Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:16;;;;;;;5.72;3.80;;;22.00;99.90;;;;;;2074462;28;20452;-71
2023/06/29 00:01:17;;;;;;;7.10;4.57;;;22.00;99.90;;;;;;2075489;28;20029;-71
2023/06/29 00:02:17;;;;;;;7.53;4.35;;;22.00;99.90;;;;;;2075197;28;20021;-71
2023/06/29 00:03:18;;;;;;;7.32;3.70;;;22.00;99.90;;;;;;2076515;28;20072;-71
2023/06/29 00:04:21;;;;;;;6.75;4.68;;;22.00;99.90;;;;;;2073271;28;20025;-71
2023/06/29 00:05:22;;;;;;;7.22;4.35;;;22.00;99.90;;;;;;2073806;28;20037;-71
2023/06/29 00:06:22;;;;;;;8.93;4.47;;;22.00;99.90;;;;;;2074162;28;20026;-71
2023/06/29 00:07:25;;;;;;;7.93;4.43;;;22.00;99.90;;;;;;2076373;28;20414;-71
2023/06/29 00:08:26;;;;;;;8.70;4.32;;;22.00;99.90;;;;;;2075717;28;20581;-71
2023/06/29 00:09:27;;;;;;;8.40;4.72;;;22.00;99.90;;;;;;2074093;28;20132;-71
2023/06/29 00:10:28;;;;;;;11.25;4.82;;;22.00;99.90;;;;;;2073323;28;20084;-71
2023/06/29 00:11:29;;;;;;;9.02;4.63;;;22.00;99.90;;;;;;2073161;28;20402;-71
2023/06/29 00:12:30;;;;;;;6.75;4.20;;;22.00;99.90;;;;;;2073892;28;20060;-71
2023/06/29 00:13:30;;;;;;;8.82;4.07;;;22.00;99.90;;;;;;2074302;28;20496;-71
2023/06/29 00:14:31;;;;;;;6.47;4.18;;;22.00;99.90;;;;;;2074222;28;20289;-71
2023/06/29 00:15:31;;;;;;;9.80;4.90;;;22.00;99.90;;;;;;2075466;28;20040;-71
2023/06/29 00:16:32;;;;;;;8.70;4.53;;;22.00;99.90;;;;;;2072856;28;20021;-71
2023/06/29 00:17:33;;;;;;;6.90;4.05;;;21.90;99.90;;;;;;2074366;28;20029;-71
2023/06/29 00:18:35;;;;;;;6.70;4.50;;;21.90;99.90;;;;;;2074178;28;20040;-71
2023/06/29 00:19:36;;;;;;;6.63;4.05;;;21.90;99.90;;;;;;2074094;28;20076;-71
2023/06/29 00:20:37;;;;;;;5.32;3.85;;;21.90;99.90;;;;;;2073712;28;20049;-71
2023/06/29 00:21:37;;;;;;;8.40;4.70;;;21.90;99.90;;;;;;2074296;28;20029;-71
2023/06/29 00:22:40;;;;;;;6.60;4.45;;;21.90;99.90;;;;;;2073632;28;20053;-71
2023/06/29 00:23:40;;;;;;;6.25;4.28;;;21.90;99.90;;;;;;2073563;28;20378;-71
2023/06/29 00:24:44;;;;;;;8.27;4.40;;;21.90;99.90;;;;;;2074848;28;20030;-71
2023/06/29 00:25:47;;;;;;;9.70;4.88;;;21.90;99.90;;;;;;2074670;28;20104;-71
2023/06/29 00:26:47;;;;;;;7.80;4.22;;;21.90;99.90;;;;;;2074094;28;20025;-71
2023/06/29 00:27:48;;;;;;;6.68;4.30;;;21.90;99.90;;;;;;2075668;28;20017;-71
2023/06/29 00:28:48;;;;;;;7.05;4.20;;;21.90;99.90;;;;;;2075872;28;20045;-71
2023/06/29 00:29:49;;;;;;;9.38;4.53;;;21.90;99.90;;;;;;2077328;28;20025;-71
2023/06/29 00:30:49;;;;;;;7.18;4.55;;;21.90;99.90;;;;;;2076341;28;20603;-71
2023/06/29 00:31:50;;;;;;;7.22;4.03;;;21.90;99.90;;;;;;2076860;28;20026;-71
2023/06/29 00:32:50;;;;;;;7.97;4.57;;;21.90;99.90;;;;;;2074843;28;20022;-71
2023/06/29 00:33:51;;;;;;;7.70;3.95;;;21.90;99.90;;;;;;2076414;28;20033;-71
2023/06/29 00:34:52;;;;;;;7.03;4.15;;;21.90;99.90;;;;;;2075119;28;20060;-71
2023/06/29 00:35:52;;;;;;;6.80;4.22;;;22.00;99.90;;;;;;2078541;28;20017;-71
2023/06/29 00:36:53;;;;;;;10.93;4.47;;;22.00;99.90;;;;;;2079546;28;20100;-71
2023/06/29 00:37:53;;;;;;;7.10;4.57;;;22.00;99.90;;;;;;2074390;28;20079;-71
2023/06/29 00:38:54;;;;;;;7.13;4.63;;;22.00;99.90;;;;;;2076060;28;20108;-71
2023/06/29 00:39:55;;;;;;;7.40;4.70;;;22.00;99.90;;;;;;2075964;28;20060;-71
2023/06/29 00:40:55;;;;;;;13.48;5.13;;;22.00;99.90;;;;;;2077386;28;20055;-71
2023/06/29 00:41:56;;;;;;;9.45;4.90;;;22.00;99.90;;;;;;2078072;28;20032;-71
2023/06/29 00:42:56;;;;;;;7.72;4.28;;;22.00;99.90;;;;;;2074967;28;20448;-71
2023/06/29 00:43:57;;;;;;;7.70;4.45;;;21.90;99.90;;;;;;2075316;28;20549;-71
2023/06/29 00:44:57;;;;;;;6.30;4.07;;;21.90;99.90;;;;;;2075245;28;20036;-71
2023/06/29 00:45:58;;;;;;;8.50;4.50;;;22.00;99.90;;;;;;2073829;28;20137;-71
2023/06/29 00:46:59;;;;;;;8.32;4.68;;;22.00;99.90;;;;;;2074943;28;20033;-71
2023/06/29 00:48:00;;;;;;;6.35;4.05;;;22.00;99.90;;;;;;2074695;28;20033;-71
2023/06/29 00:49:00;;;;;;;4.80;4.10;;;22.00;99.90;;;;;;2074951;28;20026;-71
2023/06/29 00:50:01;;;;;;;9.65;4.28;;;22.00;99.90;;;;;;2075601;28;20494;-71
2023/06/29 00:51:03;;;;;;;7.32;4.05;;;22.00;99.90;;;;;;2075990;28;20034;-71
2023/06/29 00:52:04;;;;;;;6.45;4.30;;;22.00;99.90;;;;;;2076168;28;20018;-71
2023/06/29 00:53:06;;;;;;;6.75;4.07;;;22.00;99.90;;;;;;2074692;28;20026;-71
2023/06/29 00:54:07;;;;;;;7.20;4.20;;;22.00;99.90;;;;;;2074996;28;20389;-71
2023/06/29 00:55:08;;;;;;;6.07;3.45;;;22.00;99.90;;;;;;2076731;28;20053;-71
2023/06/29 00:56:08;;;;;;;5.22;3.35;;;22.10;99.90;;;;;;2075142;28;20025;-71
2023/06/29 00:57:09;;;;;;;5.03;3.80;;;22.00;99.90;;;;;;2075508;28;20028;-71
2023/06/29 00:58:10;;;;;;;5.90;4.20;;;22.00;99.90;;;;;;2076350;28;20397;-71
2023/06/29 00:59:10;;;;;;;5.60;3.88;;;22.10;99.90;;;;;;2074737;28;20429;-71
2023/06/29 01:00:12;;;;;;;4.65;3.83;;;22.00;99.90;;;;;;2078007;28;20028;-71
2023/06/29 01:01:12;;;;;;;8.15;4.18;;;22.00;99.90;;;;;;2079091;28;20034;-71
2023/06/29 01:02:15;;;;;;;8.88;4.25;;;22.10;99.90;;;;;;2076281;28;20100;-71
2023/06/29 01:03:15;;;;;;;5.10;4.10;;;22.10;99.90;;;;;;2075022;28;20134;-71
2023/06/29 01:04:24;;;;;;;7.95;4.60;;;22.10;99.90;;;;;;2074881;28;20099;-71
2023/06/29 01:05:25;;;;;;;10.57;4.60;;;22.10;99.90;;;;;;2076270;28;20350;-71
2023/06/29 01:06:33;;;;;;;5.80;3.78;;;22.10;99.90;;;;;;2074517;28;20029;-71
2023/06/29 01:07:49;;;;;;;5.93;3.85;;;22.10;99.90;;;;;;2076970;28;20033;-71
2023/06/29 01:08:54;;;;;;;8.20;4.15;;;22.10;99.90;;;;;;2074962;28;20030;-71
2023/06/29 01:09:56;;;;;;;8.82;4.28;;;22.10;99.90;;;;;;2076074;28;20076;-71
2023/06/29 01:10:58;;;;;;;8.13;4.13;;;22.10;99.90;;;;;;2076363;28;20034;-71
2023/06/29 01:12:01;;;;;;;7.78;4.45;;;22.10;99.90;;;;;;2074584;28;20433;-71
2023/06/29 01:13:03;;;;;;;5.82;3.85;;;22.10;99.90;;;;;;2073503;28;20242;-71
2023/06/29 01:14:05;;;;;;;5.88;3.80;;;22.10;99.90;;;;;;2076510;28;20030;-71
2023/06/29 01:15:07;;;;;;;8.15;4.40;;;22.10;99.90;;;;;;2075200;28;20402;-71
2023/06/29 01:16:09;;;;;;;8.38;4.45;;;22.10;99.90;;;;;;2075231;28;20029;-71
2023/06/29 01:17:20;;;;;;;9.75;4.70;;;22.10;99.90;;;;;;2075564;28;20424;-71
2023/06/29 01:18:23;;;;;;;7.30;4.32;;;22.10;99.90;;;;;;2074191;28;20120;-71
2023/06/29 01:19:29;;;;;;;10.05;4.70;;;22.00;99.90;;;;;;2076525;28;20026;-71
2023/06/29 01:20:33;;;;;;;5.95;3.90;;;22.00;99.90;;;;;;2076002;28;20018;-71
2023/06/29 01:21:41;;;;;;;10.32;4.78;;;22.00;99.90;;;;;;2075421;28;20029;-71
2023/06/29 01:23:07;;;;;;;6.78;4.03;;;22.00;99.90;;;;;;2075617;28;20034;-71
2023/06/29 01:24:08;;;;;;;8.80;4.50;;;22.00;99.90;;;;;;2075662;28;20108;-71
2023/06/29 01:25:10;;;;;;;5.22;3.97;;;22.00;99.90;;;;;;2075288;28;20037;-71
2023/06/29 01:26:12;;;;;;;7.22;4.32;;;22.00;99.90;;;;;;2073937;28;20065;-71
2023/06/29 01:27:13;;;;;;;7.80;4.05;;;22.00;99.90;;;;;;2075110;28;20095;-71
2023/06/29 01:28:13;;;;;;;6.82;4.57;;;22.00;99.90;;;;;;2075364;28;20076;-71
2023/06/29 01:29:14;;;;;;;6.35;4.28;;;22.00;99.90;;;;;;2074922;28;20037;-71
2023/06/29 01:30:14;;;;;;;8.52;4.57;;;22.00;99.90;;;;;;2074470;28;20036;-71
2023/06/29 01:31:15;;;;;;;8.55;4.53;;;22.00;99.90;;;;;;2075826;28;20029;-71
2023/06/29 01:32:15;;;;;;;7.28;5.00;;;22.00;99.90;;;;;;2076236;28;20092;-71
2023/06/29 01:33:22;;;;;;;7.70;4.18;;;22.00;99.90;;;;;;2074164;28;20075;-71
2023/06/29 01:34:22;;;;;;;4.45;3.97;;;22.00;99.90;;;;;;2074550;28;20112;-71
2023/06/29 01:35:23;;;;;;;6.70;4.03;;;22.00;99.90;;;;;;2073127;28;20038;-71
2023/06/29 01:36:47;;;;;;;6.35;4.30;;;22.00;99.90;;;;;;2075981;28;20030;-71
2023/06/29 01:37:58;;;;;;;7.15;4.30;;;22.00;99.90;;;;;;2076174;28;20083;-71
2023/06/29 01:39:05;;;;;;;7.30;4.50;;;22.00;99.90;;;;;;2074507;28;20088;-71
2023/06/29 01:40:10;;;;;;;6.43;3.78;;;22.00;99.90;;;;;;2075300;28;20029;-71
2023/06/29 01:41:12;;;;;;;8.85;5.20;;;22.00;99.90;;;;;;2075525;28;20064;-71
2023/06/29 01:42:13;;;;;;;6.20;4.55;;;22.00;99.90;;;;;;2076549;28;20029;-71
2023/06/29 01:43:16;;;;;;;6.35;4.30;;;22.00;99.90;;;;;;2074069;28;20065;-71
2023/06/29 01:44:19;;;;;;;7.32;4.18;;;22.00;99.90;;;;;;2072519;28;20060;-71
2023/06/29 01:45:21;;;;;;;10.93;4.80;;;22.00;99.90;;;;;;2075279;28;20076;-71
2023/06/29 01:46:22;;;;;;;6.82;4.85;;;22.00;99.90;;;;;;2074982;28;20034;-71
2023/06/29 01:47:24;;;;;;;8.68;5.03;;;22.00;99.90;;;;;;2074559;28;20030;-71
2023/06/29 01:48:26;;;;;;;6.32;4.35;;;22.00;99.90;;;;;;2076972;28;20513;-71
2023/06/29 01:49:27;;;;;;;12.07;4.82;;;22.00;99.90;;;;;;2073772;28;20643;-71
2023/06/29 01:50:28;;;;;;;7.43;4.85;;;22.00;99.90;;;;;;2074504;28;20406;-71
2023/06/29 01:51:29;;;;;;;6.50;4.47;;;22.00;99.90;;;;;;2075053;28;20499;-71
2023/06/29 01:52:30;;;;;;;10.00;4.90;;;22.00;99.90;;;;;;2074842;28;20500;-71
2023/06/29 01:53:30;;;;;;;8.00;4.18;;;22.00;99.90;;;;;;2076061;28;20038;-71
2023/06/29 01:54:32;;;;;;;6.32;4.35;;;22.00;99.90;;;;;;2075099;28;20457;-71
2023/06/29 01:55:32;;;;;;;10.98;5.00;;;21.90;99.90;;;;;;2074293;28;20029;-71
2023/06/29 01:56:33;;;;;;;8.98;5.60;;;21.90;99.90;;;;;;2074955;28;20058;-71
2023/06/29 01:57:33;;;;;;;7.78;4.60;;;21.90;99.90;;;;;;2073250;28;20155;-71
2023/06/29 01:58:34;;;;;;;7.90;5.20;;;21.90;99.90;;;;;;2073481;28;20088;-71
2023/06/29 01:59:35;;;;;;;8.10;4.93;;;21.90;99.90;;;;;;2074342;28;20560;-71
2023/06/29 02:00:36;;;;;;;8.82;4.65;;;21.90;99.90;;;;;;2073733;28;20049;-71
2023/06/29 02:01:36;;;;;;;8.43;4.53;;;21.90;99.90;;;;;;2075798;28;20029;-71
2023/06/29 02:02:37;;;;;;;8.07;5.00;;;21.90;99.90;;;;;;2077462;28;20029;-71
2023/06/29 02:03:38;;;;;;;7.70;4.70;;;21.90;99.90;;;;;;2078662;28;20574;-71
2023/06/29 02:04:39;;;;;;;7.50;4.85;;;21.90;99.90;;;;;;2076092;28;20044;-71
2023/06/29 02:05:39;;;;;;;6.07;4.28;;;21.90;99.90;;;;;;2075356;28;20072;-71
2023/06/29 02:06:40;;;;;;;8.07;4.90;;;21.90;99.90;;;;;;2076054;28;20096;-71
2023/06/29 02:07:41;;;;;;;10.50;5.25;;;21.90;99.90;;;;;;2076405;28;20806;-71
2023/06/29 02:08:42;;;;;;;8.18;4.85;;;21.90;99.90;;;;;;2076911;28;20017;-71
2023/06/29 02:09:43;;;;;;;11.52;5.65;;;21.90;99.90;;;;;;2076844;28;20109;-71
2023/06/29 02:10:44;;;;;;;8.43;5.03;;;21.90;99.90;;;;;;2074461;28;20037;-71
2023/06/29 02:11:44;;;;;;;5.85;4.38;;;21.90;99.90;;;;;;2074309;28;20057;-71
2023/06/29 02:12:45;;;;;;;8.35;4.72;;;21.90;99.90;;;;;;2074068;28;20048;-71
2023/06/29 02:13:46;;;;;;;5.22;3.92;;;21.90;99.90;;;;;;2075308;28;20405;-71
2023/06/29 02:14:46;;;;;;;7.43;4.63;;;21.90;99.90;;;;;;2075199;28;20033;-71
2023/06/29 02:15:47;;;;;;;5.60;4.40;;;21.90;99.90;;;;;;2075945;28;20035;-71
2023/06/29 02:16:49;;;;;;;7.78;4.65;;;21.90;99.90;;;;;;2076765;28;20425;-71
2023/06/29 02:17:49;;;;;;;8.18;4.63;;;21.90;99.90;;;;;;2078139;28;20029;-71
2023/06/29 02:18:50;;;;;;;9.10;4.05;;;21.80;99.90;;;;;;2074701;28;20053;-71
2023/06/29 02:19:50;;;;;;;8.48;4.65;;;21.90;99.90;;;;;;2072339;28;20029;-71
2023/06/29 02:20:51;;;;;;;8.73;5.45;;;21.90;99.90;;;;;;2075512;28;21048;-71
2023/06/29 02:21:51;;;;;;;8.93;5.03;;;21.80;99.90;;;;;;2074087;28;20494;-71
2023/06/29 02:22:52;;;;;;;8.45;5.55;;;21.80;99.90;;;;;;2075271;28;20783;-71
2023/06/29 02:23:52;;;;;;;10.30;5.63;;;21.80;99.90;;;;;;2075402;28;20541;-71
2023/06/29 02:24:53;;;;;;;8.45;5.35;;;21.80;99.90;;;;;;2075279;28;21498;-71
2023/06/29 02:25:54;;;;;;;8.65;5.47;;;21.80;99.90;;;;;;2073424;28;20028;-71
2023/06/29 02:26:54;;;;;;;7.25;4.88;;;21.80;99.90;;;;;;2076057;28;20026;-71
2023/06/29 02:27:55;;;;;;;10.73;5.28;;;21.80;99.90;;;;;;2075671;28;20040;-71
2023/06/29 02:28:55;;;;;;;11.90;5.18;;;21.80;99.90;;;;;;2076126;28;20113;-71
2023/06/29 02:29:56;;;;;;;8.38;5.13;;;21.80;99.90;;;;;;2075185;28;20041;-71
2023/06/29 02:30:56;;;;;;;8.45;4.93;;;21.80;99.90;;;;;;2077254;28;20728;-71
2023/06/29 02:31:57;;;;;;;7.80;5.13;;;21.80;99.90;;;;;;2073759;28;20492;-71
2023/06/29 02:32:57;;;;;;;7.65;4.72;;;21.80;99.90;;;;;;2073553;28;20492;-71
2023/06/29 02:33:58;;;;;;;10.10;4.75;;;21.80;99.90;;;;;;2075326;28;20025;-71
2023/06/29 02:34:58;;;;;;;9.98;4.70;;;21.80;99.90;;;;;;2076181;28;20021;-71
2023/06/29 02:35:59;;;;;;;8.90;4.88;;;21.80;99.90;;;;;;2074464;28;20032;-71
2023/06/29 02:36:59;;;;;;;7.63;5.10;;;21.80;99.90;;;;;;2075461;28;20022;-71
2023/06/29 02:38:00;;;;;;;5.53;4.40;;;21.80;99.90;;;;;;2075647;28;20025;-71
2023/06/29 02:39:00;;;;;;;6.70;4.45;;;21.80;99.90;;;;;;2077322;28;20035;-71
2023/06/29 02:40:01;;;;;;;8.45;4.63;;;21.80;99.90;;;;;;2073949;28;20478;-71
2023/06/29 02:41:01;;;;;;;6.63;4.13;;;21.80;99.90;;;;;;2072918;28;20036;-71
2023/06/29 02:42:02;;;;;;;8.02;5.43;;;21.80;99.90;;;;;;2074910;28;20072;-71
2023/06/29 02:43:02;;;;;;;6.45;5.05;;;21.80;99.90;;;;;;2073489;28;20018;-71
2023/06/29 02:44:03;;;;;;;5.95;4.35;;;21.80;99.90;;;;;;2073038;28;20030;-71
2023/06/29 02:45:04;;;;;;;6.85;4.72;;;21.80;99.90;;;;;;2073977;28;20056;-71
2023/06/29 02:46:05;;;;;;;5.88;4.95;;;21.80;99.90;;;;;;2073655;28;20061;-71
2023/06/29 02:47:06;;;;;;;8.35;5.10;;;21.80;99.90;;;;;;2075701;28;20026;-71
2023/06/29 02:48:06;;;;;;;5.70;4.15;;;21.80;99.90;;;;;;2076440;28;20053;-71
2023/06/29 02:49:07;;;;;;;8.15;4.90;;;21.80;99.90;;;;;;2075273;28;20104;-71
2023/06/29 02:50:08;;;;;;;10.50;5.28;;;21.80;99.90;;;;;;2072345;28;20036;-71
2023/06/29 02:51:08;;;;;;;7.90;4.28;;;21.80;99.90;;;;;;2076089;28;20053;-71
2023/06/29 02:52:09;;;;;;;10.35;4.93;;;21.80;99.90;;;;;;2074681;28;20036;-71
2023/06/29 02:53:14;;;;;;;7.78;4.80;;;21.80;99.90;;;;;;2074172;28;20398;-71
2023/06/29 02:54:15;;;;;;;8.10;4.80;;;21.80;99.90;;;;;;2074768;28;20018;-71
2023/06/29 02:55:15;;;;;;;7.10;4.47;;;21.80;99.90;;;;;;2074263;28;20153;-71
2023/06/29 02:56:16;;;;;;;6.70;4.22;;;21.80;99.90;;;;;;2076175;28;20087;-71
2023/06/29 02:57:16;;;;;;;11.55;4.68;;;21.80;99.90;;;;;;2074217;28;20188;-71
2023/06/29 02:58:17;;;;;;;6.18;4.57;;;21.70;99.90;;;;;;2075313;28;20025;-71
2023/06/29 02:59:17;;;;;;;8.38;4.93;;;21.70;99.90;;;;;;2073865;28;20095;-71
2023/06/29 03:00:18;;;;;;;6.93;4.43;;;21.70;99.90;;;;;;2073141;28;20432;-71
2023/06/29 03:01:18;;;;;;;9.45;4.93;;;21.70;99.90;;;;;;2074939;28;20041;-71
2023/06/29 03:02:19;;;;;;;10.30;5.00;;;21.70;99.90;;;;;;2075627;28;20022;-71
2023/06/29 03:03:20;;;;;;;5.45;3.60;;;21.70;99.90;;;;;;2074651;28;20022;-71
2023/06/29 03:04:20;;;;;;;9.18;4.60;;;21.70;99.90;;;;;;2075163;28;20044;-71
2023/06/29 03:05:21;;;;;;;6.63;3.95;;;21.70;99.90;;;;;;2076550;28;20113;-71
2023/06/29 03:06:21;;;;;;;8.32;5.03;;;21.70;99.90;;;;;;2073750;28;20034;-71
2023/06/29 03:07:22;;;;;;;8.32;5.00;;;21.70;99.90;;;;;;2075016;28;20021;-71
2023/06/29 03:08:22;;;;;;;7.68;5.15;;;21.70;99.90;;;;;;2073972;28;20575;-71
2023/06/29 03:09:23;;;;;;;8.48;4.75;;;21.70;99.90;;;;;;2074853;28;20465;-71
2023/06/29 03:10:24;;;;;;;5.90;4.47;;;21.70;99.90;;;;;;2073104;28;20044;-71
2023/06/29 03:11:24;;;;;;;5.13;4.22;;;21.70;99.90;;;;;;2077611;28;20426;-71
2023/06/29 03:12:26;;;;;;;7.07;4.65;;;21.70;99.90;;;;;;2073566;28;20034;-71
2023/06/29 03:13:26;;;;;;;6.63;4.60;;;21.70;99.90;;;;;;2073523;28;20128;-71
2023/06/29 03:14:27;;;;;;;7.40;4.97;;;21.70;99.90;;;;;;2077095;28;20083;-71
2023/06/29 03:15:27;;;;;;;6.38;4.30;;;21.70;99.90;;;;;;2075611;28;20054;-71
2023/06/29 03:16:28;;;;;;;6.93;4.80;;;21.70;99.90;;;;;;2074319;28;20029;-71
2023/06/29 03:17:29;;;;;;;8.65;4.95;;;21.70;99.90;;;;;;2078508;28;20101;-71
2023/06/29 03:18:29;;;;;;;6.22;4.03;;;21.70;99.90;;;;;;2076738;28;20075;-71
2023/06/29 03:19:30;;;;;;;5.93;4.15;;;21.70;99.90;;;;;;2073174;28;20014;-71
2023/06/29 03:20:30;;;;;;;8.68;5.00;;;21.70;99.90;;;;;;2073062;28;20034;-71
2023/06/29 03:21:31;;;;;;;6.55;5.13;;;21.70;99.90;;;;;;2074734;28;20493;-71
2023/06/29 03:22:32;;;;;;;11.52;5.40;;;21.60;99.90;;;;;;2075398;28;20406;-71
2023/06/29 03:23:33;;;;;;;7.60;5.15;;;21.60;99.90;;;;;;2075365;28;20126;-71
2023/06/29 03:24:33;;;;;;;6.68;4.18;;;21.70;99.90;;;;;;2075524;28;20026;-71
2023/06/29 03:25:34;;;;;;;7.80;4.88;;;21.60;99.90;;;;;;2074981;28;20049;-71
2023/06/29 03:26:34;;;;;;;6.30;4.10;;;21.60;99.90;;;;;;2072391;28;20076;-71
2023/06/29 03:27:35;;;;;;;8.63;4.65;;;21.60;99.90;;;;;;2076075;28;20014;-71
2023/06/29 03:28:35;;;;;;;10.80;5.47;;;21.60;99.90;;;;;;2072881;28;20141;-71
2023/06/29 03:29:36;;;;;;;10.48;5.57;;;21.60;99.90;;;;;;2074072;28;20037;-71
2023/06/29 03:30:36;;;;;;;7.50;4.30;;;21.60;99.90;;;;;;2074168;28;20104;-71
2023/06/29 03:31:37;;;;;;;8.52;4.55;;;21.60;99.90;;;;;;2073256;28;20034;-71
2023/06/29 03:32:37;;;;;;;6.93;4.22;;;21.60;99.90;;;;;;2075207;28;20034;-71
2023/06/29 03:33:38;;;;;;;8.35;4.15;;;21.60;99.90;;;;;;2075833;28;20128;-71
2023/06/29 03:34:38;;;;;;;7.32;5.18;;;21.60;99.90;;;;;;2074365;28;20450;-71
2023/06/29 03:35:39;;;;;;;6.63;4.80;;;21.60;99.90;;;;;;2076871;28;20084;-71
2023/06/29 03:36:39;;;;;;;7.38;4.38;;;21.60;99.90;;;;;;2076316;28;20025;-71
2023/06/29 03:37:40;;;;;;;8.43;4.60;;;21.60;99.90;;;;;;2073944;28;20099;-71
2023/06/29 03:38:40;;;;;;;5.72;4.10;;;21.60;99.90;;;;;;2074701;28;20482;-71
2023/06/29 03:39:41;;;;;;;5.60;4.63;;;21.60;99.90;;;;;;2076134;28;20478;-71
2023/06/29 03:40:41;;;;;;;6.57;4.47;;;21.60;99.90;;;;;;2074467;28;20022;-71
2023/06/29 03:41:42;;;;;;;5.00;4.35;;;21.60;99.90;;;;;;2075073;28;20064;-71
2023/06/29 03:42:42;;;;;;;5.70;4.53;;;21.60;99.90;;;;;;2075404;28;20068;-71
2023/06/29 03:43:43;;;;;;;5.95;4.47;;;21.60;99.90;;;;;;2074437;28;20021;-71
2023/06/29 03:44:43;;;;;;;5.97;5.20;;;21.60;99.90;;;;;;2075342;28;20030;-71
2023/06/29 03:45:44;;;;;;;10.55;5.13;;;21.60;99.90;;;;;;2075140;28;20022;-71
2023/06/29 03:46:44;;;;;;;8.60;5.10;;;21.60;99.90;;;;;;2075030;28;20105;-71
2023/06/29 03:47:45;;;;;;;6.10;4.88;;;21.60;99.90;;;;;;2073770;28;20032;-71
2023/06/29 03:48:45;;;;;;;5.95;4.30;;;21.60;99.90;;;;;;2074227;28;20034;-71
2023/06/29 03:49:47;;;;;;;7.68;4.68;;;21.60;99.90;;;;;;2073498;28;20064;-71
2023/06/29 03:50:47;;;;;;;7.00;4.60;;;21.60;99.90;;;;;;2073771;28;20058;-71
2023/06/29 03:51:48;;;;;;;8.98;5.07;;;21.60;99.90;;;;;;2074999;28;20108;-71
2023/06/29 03:52:48;;;;;;;8.27;5.20;;;21.60;99.90;;;;;;2075506;28;20036;-71
2023/06/29 03:53:49;;;;;;;7.75;5.10;;;21.60;99.90;;;;;;2074103;28;20071;-71
2023/06/29 03:54:49;;;;;;;5.63;4.78;;;21.60;99.90;;;;;;2075039;28;20053;-71
2023/06/29 03:55:50;;;;;;;7.45;5.03;;;21.60;99.90;;;;;;2073760;28;20623;-71
2023/06/29 03:56:50;;;;;;;7.47;4.90;;;21.60;99.90;;;;;;2075588;28;20605;-71
2023/06/29 03:57:51;;;;;;;10.02;5.20;;;21.60;99.90;;;;;;2076718;28;20161;-71
2023/06/29 03:58:52;;;;;;;9.27;4.60;;;21.70;99.90;;;;;;2073429;28;20038;-71
2023/06/29 03:59:52;;;;;;;7.80;5.45;;;21.60;99.90;;;;;;2074392;28;20018;-71
2023/06/29 04:00:53;;;;;;;6.85;4.82;;;21.70;99.90;;;;;;2075331;28;20021;-71
2023/06/29 04:01:54;;;;;;;9.27;5.50;;;21.70;99.90;;;;;;2074924;28;20311;-71
2023/06/29 04:02:54;;;;;;;8.80;5.13;;;21.70;99.90;;;;;;2075476;28;20041;-71
2023/06/29 04:03:55;;;;;;;9.95;5.45;;;21.70;99.90;;;;;;2075706;28;20079;-71
2023/06/29 04:04:55;;;;;;;7.40;4.95;;;21.70;99.90;;;;;;2076705;28;20780;-71
2023/06/29 04:05:56;;;;;;;9.07;5.32;;;21.70;99.90;;;;;;2079901;28;20028;-71
2023/06/29 04:06:56;;;;;;;10.15;6.68;;;21.60;99.90;;;;;;2076754;28;20027;-71
2023/06/29 04:07:57;;;;;;;7.95;4.93;;;21.70;99.90;;;;;;2075502;28;20018;-71
2023/06/29 04:08:58;;;;;;;6.93;4.80;;;21.70;99.90;;;;;;2076272;28;20026;-71
2023/06/29 04:09:59;;;;;;;9.02;4.97;;;21.70;99.90;;;;;;2075401;28;20040;-71
2023/06/29 04:10:59;;;;;;;10.73;4.88;;;21.70;99.90;;;;;;2074870;28;20026;-71
2023/06/29 04:12:00;;;;;;;7.55;5.18;;;21.70;99.90;;;;;;2076439;28;20068;-71
2023/06/29 04:13:01;;;;;;;7.78;5.05;;;21.70;99.90;;;;;;2075790;28;20026;-71
2023/06/29 04:14:01;;;;;;;8.30;4.47;;;21.70;99.90;;;;;;2077599;28;20044;-71
2023/06/29 04:15:02;;;;;;;6.85;4.82;;;21.70;99.90;;;;;;2075769;28;20036;-71
2023/06/29 04:16:02;;;;;;;6.82;5.05;;;21.80;99.90;;;;;;2077142;28;20535;-71
2023/06/29 04:17:03;;;;;;;7.72;4.65;;;21.80;99.90;;;;;;2076061;28;20068;-71
2023/06/29 04:18:04;;;;;;;9.10;5.10;;;21.80;99.90;;;;;;2075535;28;20021;-71
2023/06/29 04:19:04;;;;;;;6.15;5.13;;;21.80;99.90;;;;;;2074904;28;20096;-71
2023/06/29 04:20:05;;;;;;;7.85;5.22;;;21.80;99.90;;;;;;2075599;28;20661;-71
2023/06/29 04:21:06;;;;;;;9.38;4.72;;;21.80;99.90;;;;;;2076162;28;20026;-71
2023/06/29 04:22:06;;;;;;;8.43;4.65;;;21.80;99.90;;;;;;2076398;28;20217;-71
2023/06/29 04:23:07;;;;;;;9.27;5.05;;;21.90;99.90;;;;;;2076442;28;20172;-71
2023/06/29 04:24:08;;;;;;;8.38;4.68;;;21.90;99.90;;;;;;2075909;28;20084;-71
2023/06/29 04:25:09;;;;;;;8.55;5.13;;;21.90;99.90;;;;;;2074451;28;20063;-71
2023/06/29 04:26:10;;;;;;;5.15;4.05;;;21.90;99.90;;;;;;2075053;28;20035;-71
2023/06/29 04:27:11;;;;;;;6.53;4.70;;;21.90;99.90;;;;;;2077137;28;20034;-71
2023/06/29 04:28:12;;;;;;;6.70;4.80;;;22.00;99.90;;;;;;2076169;28;20022;-71
2023/06/29 04:29:12;;;;;;;6.90;4.60;;;22.00;99.90;;;;;;2076153;28;20026;-71
2023/06/29 04:30:17;;;;;;;8.55;4.72;;;22.00;99.90;;;;;;2075499;28;20037;-71
2023/06/29 04:31:18;;;;;;;6.53;4.47;;;22.00;99.90;;;;;;2074985;28;20030;-71
2023/06/29 04:32:18;;;;;;;6.47;4.50;;;22.10;99.90;;;;;;2074547;28;20122;-71
2023/06/29 04:33:19;;;;;;;7.07;4.40;;;22.10;99.90;;;;;;2075979;28;20115;-71
2023/06/29 04:34:21;;;;;;;6.78;5.25;;;22.10;99.90;;;;;;2076320;28;20022;-71
2023/06/29 04:35:22;;;;;;;9.02;5.53;;;22.10;99.90;;;;;;2076636;28;20025;-71
2023/06/29 04:36:22;;;;;;;7.78;5.13;;;22.10;99.90;;;;;;2075733;28;20014;-71
2023/06/29 04:37:23;;;;;;;7.10;4.18;;;22.10;99.90;;;;;;2077172;28;20075;-71
2023/06/29 04:38:26;;;;;;;7.40;4.68;;;22.10;99.90;;;;;;2077211;28;20458;-71
2023/06/29 04:39:27;;;;;;;5.78;4.28;;;22.10;99.90;;;;;;2075532;28;20045;-71
2023/06/29 04:40:28;;;;;;;7.22;4.50;;;22.10;99.90;;;;;;2074544;28;20026;-71
2023/06/29 04:41:31;;;;;;;7.97;4.25;;;22.10;99.90;;;;;;2079348;28;20037;-71
2023/06/29 04:42:31;;;;;;;7.63;4.57;;;22.20;99.90;;;;;;2078552;28;20061;-71
2023/06/29 04:43:33;;;;;;;5.78;4.82;;;22.20;99.90;;;;;;2076380;28;20052;-71
2023/06/29 04:44:33;;;;;;;6.38;4.68;;;22.20;99.90;;;;;;2073932;28;20049;-71
2023/06/29 04:45:34;;;;;;;10.13;5.05;;;22.20;99.90;;;;;;2077468;28;20477;-71
2023/06/29 04:46:40;;;;;;;5.53;4.25;;;22.20;99.90;;;;;;2076407;28;20053;-71
2023/06/29 04:47:41;;;;;;;5.55;4.43;;;22.20;99.90;;;;;;2075003;28;20029;-71
2023/06/29 04:48:41;;;;;;;8.07;4.80;;;22.20;99.90;;;;;;2078438;28;20052;-71
2023/06/29 04:49:44;;;;;;;5.78;4.55;;;22.20;99.90;;;;;;2079193;28;20031;-71
2023/06/29 04:50:45;;;;;;;8.55;5.28;;;22.20;99.90;;;;;;2073943;28;20038;-71
2023/06/29 04:51:45;;;;;;;7.07;4.78;;;22.20;99.90;;;;;;2075086;28;20097;-71
2023/06/29 04:52:46;;;;;;;6.20;4.82;;;22.20;99.90;;;;;;2075311;28;20033;-71
2023/06/29 04:53:46;;;;;;;6.82;4.50;;;22.20;99.90;;;;;;2075633;28;20036;-71
2023/06/29 04:54:47;;;;;;;7.63;5.05;;;22.30;99.90;;;;;;2075957;28;20028;-71
2023/06/29 04:55:48;;;;;;;7.93;5.18;;;22.30;99.90;;;;;;2075954;28;20032;-71
2023/06/29 04:56:48;;;;;;;8.77;5.43;;;22.30;99.90;;;;;;2072973;28;20037;-71
2023/06/29 04:57:49;;;;;;;9.95;5.70;;;22.30;99.90;;;;;;2075812;28;20025;-71
2023/06/29 04:58:49;;;;;;;9.15;5.60;;;22.30;99.90;;;;;;2076038;28;20537;-71
2023/06/29 04:59:50;;;;;;;14.63;5.65;;;22.20;99.90;;;;;;2074597;28;20018;-71
2023/06/29 05:00:50;;;;;;;9.43;5.93;;;22.30;99.90;;;;;;2075164;28;20044;-71
2023/06/29 05:01:51;;;;;;;8.82;5.15;;;22.30;99.90;;;;;;2075898;28;20477;-71
2023/06/29 05:02:52;;;;;;;9.80;5.88;;;22.30;99.90;;;;;;2076131;28;20030;-71
2023/06/29 05:03:52;;;;;;;10.68;5.70;;;22.30;99.90;;;;;;2074748;28;20769;-71
2023/06/29 05:04:53;;;;;;;14.15;5.32;;;22.30;99.90;;;;;;2076906;28;20022;-71
2023/06/29 05:05:53;;;;;;;9.13;5.38;;;22.30;99.90;;;;;;2075943;28;20036;-71
2023/06/29 05:06:54;;;;;;;7.57;5.40;;;22.30;99.90;;;;;;2074515;28;20025;-71
2023/06/29 05:07:54;;;;;;;8.85;5.20;;;22.30;99.90;;;;;;2078198;28;20113;-71
2023/06/29 05:08:55;;;;;;;11.27;5.85;;;22.30;99.90;;;;;;2079086;28;20120;-71
2023/06/29 05:09:56;;;;;;;8.32;5.35;;;22.30;99.90;;;;;;2074564;28;20025;-71
2023/06/29 05:10:56;;;;;;;8.68;5.75;;;22.30;99.90;;;;;;2075920;28;20045;-71
2023/06/29 05:11:57;;;;;;;8.57;4.97;;;22.30;99.90;;;;;;2075868;28;20034;-71
2023/06/29 05:12:57;;;;;;;7.60;4.90;;;22.30;99.90;;;;;;2073613;28;20084;-71
2023/06/29 05:13:58;;;;;;;8.32;5.20;;;22.30;99.90;;;;;;2075570;28;20048;-71
2023/06/29 05:14:58;;;;;;;5.57;4.68;;;22.40;99.90;;;;;;2073939;28;20754;-71
2023/06/29 05:16:00;;;;;;;7.80;4.45;;;22.40;99.90;;;;;;2074703;28;20401;-71
2023/06/29 05:17:00;;;;;;;8.88;5.00;;;22.40;99.90;;;;;;2076391;28;20022;-71
2023/06/29 05:18:01;;;;;;;9.48;5.05;;;22.40;99.90;;;;;;2077247;28;20072;-71