Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:19;;;;;;;4.72;2.63;;;;;;;-2.22;89.54;97552.38;5012645;28;20100;-78
2021/12/19 00:03:56;;;;;;;;;;;;;;;-2.22;89.36;97548.16;5014343;28;20048;-78
2021/12/19 00:09:06;;;;;;;3.95;2.50;;;;;;;-2.17;89.53;97520.28;5026330;28;20081;-78
2021/12/19 00:11:32;;;;;;;4.43;2.90;;;;;;;-2.15;89.66;97519.47;4995892;28;20492;-78
2021/12/19 00:13:58;;;;;;;3.53;2.15;;;;;;;-2.15;89.76;97503.38;4996199;28;20121;-79
2021/12/19 00:16:24;;;;;;;4.05;2.20;;;;;;;-2.14;90.00;97505.06;5012355;28;20128;-78
2021/12/19 00:18:50;;;;;;;3.60;2.38;;;;;;;-2.09;89.47;97501.75;4995844;28;20068;-78
2021/12/19 00:21:17;;;;;;;;;;;;;;;-2.07;89.79;97476.34;4996461;28;20045;-78
2021/12/19 00:23:43;;;;;;;3.42;1.95;;;;;;;-2.06;89.78;97468.75;5012088;28;19955;-78
2021/12/19 00:26:09;;;;;;;3.03;1.60;;;;;;;-2.03;89.53;97441.66;4995949;28;20046;-78
2021/12/19 00:28:35;;;;;;;3.72;1.90;;;;;;;-2.01;90.34;97445.94;5013303;28;20042;-79
2021/12/19 00:31:01;;;;;;;3.05;1.95;;;;;;;-1.98;90.32;97450.19;5013016;28;20049;-78
2021/12/19 00:33:27;;;;;;;2.85;1.60;;;;;;;-1.96;90.02;97456.16;5013312;28;20064;-78
2021/12/19 00:35:53;;;;;;;3.08;1.80;;;;;;;-1.96;90.18;97435.81;5013035;28;20034;-78
2021/12/19 00:38:18;;;;;;;3.35;1.70;;;;;;;-1.95;90.63;97425.66;4995432;28;20084;-77
2021/12/19 00:40:44;;;;;;;2.65;1.48;;;;;;;-1.94;89.74;97403.66;4995455;28;20053;-77
2021/12/19 00:43:22;;;;;;;2.38;1.40;;;;;;;-1.90;90.03;97406.22;5011991;28;20048;-77
2021/12/19 00:45:49;;;;;;;2.95;1.55;;;;;;;-1.93;89.85;97387.56;5011871;28;20042;-78
2021/12/19 00:48:15;;;;;;;3.08;1.45;;;;;;;-1.93;89.94;97382.47;5011711;28;20096;-78
2021/12/19 00:50:41;;;;;;;3.08;1.70;;;;;;;-1.90;89.91;97392.69;4995270;28;20082;-78
2021/12/19 00:53:06;;;;;;;4.43;1.70;;;;;;;-1.95;90.22;97369.78;5011926;28;20033;-77
2021/12/19 00:55:32;;;;;;;3.05;1.80;;;;;;;-1.97;89.69;97355.34;4995323;28;20073;-77
2021/12/19 00:57:58;;;;;;;4.07;2.00;;;;;;;-1.99;90.17;97336.72;5011236;28;20041;-77
2021/12/19 01:00:28;;;;;;;3.97;1.88;;;;;;;-2.05;90.09;97340.91;4995340;28;20049;-77
2021/12/19 01:02:58;;;;;;;4.45;1.80;;;;;;;-2.02;90.28;97324.81;5011074;28;20041;-77
2021/12/19 01:05:24;;;;;;;7.47;2.15;;;;;;;-2.03;90.28;97333.28;4995103;28;20041;-79
2021/12/19 01:07:50;;;;;;;4.93;2.38;;;;;;;-1.99;90.37;97311.31;4994721;28;20176;-78
2021/12/19 01:10:16;;;;;;;4.38;2.15;;;;;;;-2.00;90.94;97289.28;4994973;28;20033;-78
2021/12/19 01:12:42;;;;;;;4.88;2.03;;;;;;;-2.00;90.31;97284.19;4995158;28;20034;-78
2021/12/19 01:15:09;;;;;;;4.75;2.05;;;;;;;-1.99;90.48;97280.81;4994738;28;20137;-78
2021/12/19 01:17:35;;;;;;;3.60;1.67;;;;;;;-1.98;90.44;97262.19;4994205;28;20048;-77
2021/12/19 01:20:05;;;;;;;5.25;2.40;;;;;;;-1.99;90.87;97268.97;4994902;28;20508;-78
2021/12/19 01:22:30;;;;;;;3.67;2.20;;;;;;;-1.99;90.80;97258.78;4977982;28;20070;-78
2021/12/19 01:24:56;;;;;;;5.13;2.42;;;;;;;-2.01;90.85;97246.94;4994794;28;20061;-78
2021/12/19 01:27:22;;;;;;;2.90;1.90;;;;;;;-1.99;91.02;97242.72;5012271;28;20553;-78
2021/12/19 01:29:47;;;;;;;4.07;1.90;;;;;;;-1.97;91.08;97229.19;4978028;28;20072;-78
2021/12/19 01:32:13;;;;;;;4.82;2.20;;;;;;;-1.97;91.03;97241.00;5010845;28;20112;-78
2021/12/19 01:34:39;;;;;;;3.20;1.90;;;;;;;-1.98;91.16;97219.84;5010464;28;20669;-78
2021/12/19 01:37:04;;;;;;;3.63;1.92;;;;;;;-1.95;91.38;97186.00;5010590;28;20050;-78
2021/12/19 01:39:30;;;;;;;4.72;2.10;;;;;;;-1.97;90.97;97190.19;4994385;28;20065;-77
2021/12/19 01:41:56;;;;;;;3.55;1.80;;;;;;;-2.01;91.33;97186.81;5011848;28;20034;-78
2021/12/19 01:44:22;;;;;;;;;;;;;;;-1.99;91.69;97177.50;4994452;28;20390;-78
2021/12/19 01:46:48;;;;;;;3.33;1.70;;;;;;;-1.97;91.57;97149.56;5010715;28;19925;-78
2021/12/19 01:49:14;;;;;;;4.35;1.60;;;;;;;-1.95;91.24;97168.22;4994574;28;20034;-77
2021/12/19 01:51:40;;;;;;;5.05;1.80;;;;;;;-1.95;91.56;97155.50;5011820;28;20119;-78
2021/12/19 01:54:06;;;;;;;2.70;1.17;;;;;;;-1.97;91.37;97147.88;4977969;28;20041;-78
2021/12/19 01:56:31;;;;;;;3.65;1.90;;;;;;;-1.92;91.30;97151.31;4993953;28;20038;-78
2021/12/19 01:58:57;;;;;;;3.67;1.73;;;;;;;-1.95;91.52;97119.94;4994344;28;20534;-78
2021/12/19 02:01:23;;;;;;;;;;;;;;;-1.93;91.36;97129.25;5010938;28;20045;-78
2021/12/19 02:03:49;;;;;;;2.53;1.30;;;;;;;-1.93;91.59;97118.25;4993992;28;19932;-78
2021/12/19 02:06:15;;;;;;;3.30;1.60;;;;;;;-1.93;91.51;97108.91;4994087;28;20409;-78
2021/12/19 02:08:40;;;;;;;2.53;1.45;;;;;;;-1.93;91.22;97110.63;4993884;28;20030;-78
2021/12/19 02:11:07;;;;;;;2.92;1.50;;;;;;;-1.90;91.62;97088.63;4994112;28;20048;-78
2021/12/19 02:13:32;;;;;;;;;;;;;;;-1.86;91.63;97089.50;5011981;28;20125;-78
2021/12/19 02:15:58;;;;;;;2.88;1.42;;;;;;;-1.86;91.43;97077.63;4993898;28;20015;-78
2021/12/19 02:18:23;;;;;;;3.20;1.70;;;;;;;-1.86;91.21;97052.22;4995242;28;20052;-78
2021/12/19 02:20:52;;;;;;;5.80;1.90;;;;;;;-1.92;91.31;97052.22;4998096;28;20049;-78
2021/12/19 02:23:22;;;;;;;2.58;1.63;;;;;;;-1.90;90.97;97054.75;4997909;28;20033;-78
2021/12/19 02:25:48;;;;;;;3.05;1.50;;;;;;;-1.87;91.24;97047.16;4998006;28;20041;-78
2021/12/19 02:28:13;;;;;;;;;;;;;;;-1.85;91.34;97035.28;5014091;28;20050;-78
2021/12/19 02:30:39;;;;;;;2.70;1.50;;;;;;;-1.87;91.31;97016.66;5014164;28;19925;-78
2021/12/19 02:33:09;;;;;;;4.60;1.63;;;;;;;-1.84;91.15;97009.00;4997316;28;20037;-78
2021/12/19 02:35:35;;;;;;;3.65;1.80;;;;;;;-1.84;91.60;96992.06;4997888;28;20041;-78
2021/12/19 02:48:09;;;;;;;2.97;1.60;;;;;;;-1.80;91.35;96985.31;5015167;28;19917;-78
2021/12/19 02:48:56;;;;;;;2.72;1.30;;;;;;;-1.73;91.37;96954.00;5013815;28;20066;-78
2021/12/19 02:51:22;;;;;;;3.50;1.77;;;;;;;-1.71;91.34;96957.38;5013625;28;20041;-78
2021/12/19 02:53:48;;;;;;;3.97;1.80;;;;;;;-1.74;91.76;96951.44;5013664;28;20042;-78
2021/12/19 02:56:14;;;;;;;2.88;1.40;;;;;;;-1.73;91.67;96941.28;5015092;28;20088;-78
2021/12/19 02:58:40;;;;;;;3.10;1.60;;;;;;;-1.72;91.51;96940.44;4997524;28;20054;-79
2021/12/19 03:01:12;;;;;;;2.97;1.52;;;;;;;-1.70;91.69;96937.88;4981126;28;20496;-78
2021/12/19 03:03:37;;;;;;;3.95;1.70;;;;;;;-1.70;91.31;96925.16;4997597;28;20528;-78
2021/12/19 03:06:05;;;;;;;2.65;1.50;;;;;;;-1.71;91.62;96910.78;5014680;28;20120;-78
2021/12/19 03:08:31;;;;;;;2.75;1.60;;;;;;;-1.70;91.66;96903.13;4997315;28;20041;-79
2021/12/19 03:11:30;;;;;;;;;;;;;;;-1.67;91.71;96908.22;4981556;28;20034;-78
2021/12/19 03:19:14;;;;;;;2.83;1.20;;;;;;;-1.63;91.41;96881.13;5014382;28;20111;-79
2021/12/19 03:21:41;;;;;;;2.95;1.50;;;;;;;-1.59;91.26;96868.41;4996852;28;20512;-78
2021/12/19 03:24:07;;;;;;;2.72;1.60;;;;;;;-1.55;91.31;96862.47;5013351;28;20046;-78
2021/12/19 03:26:32;;;;;;;;;;;;;;;-1.51;91.73;96858.25;5013694;28;20030;-79
2021/12/19 03:28:58;;;;;;;2.22;1.40;;;;;;;-1.51;91.75;96847.19;5010714;28;19963;-78
2021/12/19 03:31:24;;;;;;;3.40;1.60;;;;;;;-1.50;91.58;96841.28;4995608;28;20033;-79
2021/12/19 03:33:49;;;;;;;3.17;1.58;;;;;;;-1.54;91.76;96826.03;5013914;28;20088;-78
2021/12/19 03:36:15;;;;;;;2.63;1.50;;;;;;;-1.48;91.58;96831.94;5012707;28;20045;-78
2021/12/19 03:38:43;;;;;;;2.80;1.50;;;;;;;-1.45;91.42;96831.97;4980152;28;20082;-78
2021/12/19 03:41:18;;;;;;;2.45;1.27;;;;;;;-1.42;91.29;96826.84;5012768;28;20045;-78
2021/12/19 03:43:44;;;;;;;2.90;1.60;;;;;;;-1.45;91.74;96817.53;4996401;28;20080;-79
2021/12/19 03:46:09;;;;;;;2.60;1.42;;;;;;;-1.45;91.54;96811.63;5013654;28;20080;-78
2021/12/19 03:48:35;;;;;;;4.13;1.63;;;;;;;-1.42;91.39;96826.84;5012877;28;20041;-78
2021/12/19 03:51:01;;;;;;;3.22;1.45;;;;;;;-1.41;91.67;96811.59;4996131;28;20530;-78
2021/12/19 03:53:27;;;;;;;2.45;1.40;;;;;;;-1.39;91.80;96803.97;4995986;28;20061;-78
2021/12/19 03:55:52;;;;;;;1.88;1.15;;;;;;;-1.38;91.53;96806.50;5012605;28;20069;-78
2021/12/19 03:58:19;;;;;;;2.30;1.30;;;;;;;-1.34;91.84;96803.09;4996406;28;20041;-78
2021/12/19 04:00:45;;;;;;;2.60;1.30;;;;;;;-1.29;91.52;96787.81;5012397;28;20041;-79
2021/12/19 04:03:18;;;;;;;2.97;1.58;;;;;;;-1.28;91.61;96784.44;4995971;28;20544;-79
2021/12/19 04:05:45;;;;;;;1.40;1.05;;;;;;;-1.26;91.75;96776.81;5012728;28;20076;-78
2021/12/19 04:08:11;;;;;;;1.65;1.00;;;;;;;-1.20;91.44;96785.25;5012582;28;20025;-79
2021/12/19 04:10:36;;;;;;;2.38;1.13;;;;;;;-1.17;91.35;96772.53;4996505;28;20045;-78
2021/12/19 04:13:03;;;;;;;1.90;1.10;;;;;;;-1.13;91.56;96769.13;4979664;28;20038;-79
2021/12/19 04:15:29;;;;;;;2.83;1.42;;;;;;;-1.14;91.57;96767.44;4996162;28;20054;-79
2021/12/19 04:17:55;;;;;;;2.63;1.10;;;;;;;-1.13;91.73;96758.94;5011853;28;20029;-79
2021/12/19 04:20:20;;;;;;;2.15;1.20;;;;;;;-1.14;92.10;96752.16;4996198;28;20080;-78
2021/12/19 04:22:47;;;;;;;2.13;1.10;;;;;;;-1.10;91.62;96746.22;4995770;28;20408;-78
2021/12/19 04:25:13;;;;;;;2.35;1.55;;;;;;;-1.06;91.69;96734.31;5011974;28;20038;-79
2021/12/19 04:27:39;;;;;;;2.42;1.40;;;;;;;-1.07;91.76;96733.47;4995801;28;20492;-78
2021/12/19 04:30:05;;;;;;;;;;;;;;;-1.05;91.76;96720.75;4996486;28;20045;-78
2021/12/19 04:32:35;;;;;;;2.55;1.30;;;;;;;-1.08;92.10;96719.06;4996032;28;19921;-78
2021/12/19 04:35:01;;;;;;;2.67;1.40;;;;;;;-1.08;92.04;96711.44;5013572;28;20046;-79
2021/12/19 04:40:24;;;;;;;2.17;1.10;;;;;;;-1.02;91.72;96677.47;5011770;28;20550;-78
2021/12/19 04:54:21;;;;;;;1.17;0.95;;;;;;;-0.92;92.50;96668.06;5011918;28;20072;-78
2021/12/19 05:01:36;;;;;;;2.10;1.20;;;;;;;-0.88;91.92;96652.75;5011569;28;20050;-78
2021/12/19 05:04:11;;;;;;;1.92;1.00;;;;;;;-0.87;92.21;96643.44;4995062;28;20077;-78
2021/12/19 05:14:37;;;;;;;2.22;1.30;;;;;;;-0.82;92.23;96636.63;5011641;28;20095;-78
2021/12/19 05:17:09;;;;;;;1.70;1.10;;;;;;;-0.80;92.01;96615.38;4995578;28;20050;-79
2021/12/19 05:22:39;;;;;;;2.28;1.30;;;;;;;-0.80;92.39;96587.38;4956983;28;20107;-79
2021/12/19 05:25:14;;;;;;;2.45;1.23;;;;;;;-0.79;92.55;96588.22;4995171;28;20038;-79
2021/12/19 05:27:48;;;;;;;2.47;0.90;;;;;;;-0.80;92.68;96594.19;4996527;28;20041;-79
2021/12/19 05:30:14;;;;;;;2.10;1.10;;;;;;;-0.80;92.19;96599.28;5026853;28;20060;-80
2021/12/19 05:32:41;;;;;;;1.90;1.10;;;;;;;-0.79;92.30;96590.78;5010888;28;20121;-79
2021/12/19 05:35:08;;;;;;;2.47;1.30;;;;;;;-0.82;92.36;96575.56;4994754;28;20072;-79
2021/12/19 05:45:47;;;;;;;1.67;1.00;;;;;;;-0.76;92.55;96567.84;5011835;28;20523;-79
2021/12/19 05:48:12;;;;;;;1.83;1.00;;;;;;;-0.74;92.59;96562.75;4994805;28;20042;-79
2021/12/19 05:50:39;;;;;;;1.33;0.90;;;;;;;-0.71;92.51;96555.94;5012323;28;20042;-79
2021/12/19 05:53:05;;;;;;;2.20;1.10;;;;;;;-0.70;92.57;96567.78;5012057;28;20034;-81
2021/12/19 05:55:31;;;;;;;1.60;1.00;;;;;;;-0.69;92.47;96566.09;5011081;28;20050;-78
2021/12/19 05:57:57;;;;;;;2.67;1.00;;;;;;;-0.69;92.39;96556.75;4994479;28;20448;-78
2021/12/19 06:00:23;;;;;;;1.60;0.90;;;;;;;-0.64;92.30;96546.50;5010437;28;20045;-78
2021/12/19 06:02:49;;;;;;;2.40;0.90;;;;;;;-0.60;92.40;96543.91;4994407;28;20045;-79
2021/12/19 06:05:14;;;;;;;2.88;1.23;;;;;;;-0.58;92.56;96538.84;4994658;28;20060;-79
2021/12/19 06:07:41;;;;;;;1.85;1.10;;;;;;;-0.59;92.50;96532.06;5010646;28;20041;-80
2021/12/19 06:10:07;;;;;;;1.70;1.00;;;;;;;-0.57;92.37;96533.72;4994155;28;20433;-78
2021/12/19 06:12:32;;;;;;;1.88;1.00;;;;;;;-0.55;92.43;96518.41;5012011;28;20401;-80
2021/12/19 06:14:58;;;;;;;1.45;1.00;;;;;;;-0.59;92.74;96502.34;5010545;28;20038;-79
2021/12/19 06:17:24;;;;;;;1.90;1.20;;;;;;;-0.55;92.50;96503.13;4994255;28;20504;-79
2021/12/19 06:19:50;;;;;;;;;;;;;;;-0.49;92.49;96509.88;5011266;28;20037;-79
2021/12/19 06:22:15;;;;;;;1.88;1.02;;;;;;;-0.51;92.88;96508.19;5011253;28;19952;-79
2021/12/19 06:24:41;;;;;;;2.55;1.40;;;;;;;-0.49;92.78;96495.44;4994298;28;20049;-79
2021/12/19 06:27:07;;;;;;;2.05;1.10;;;;;;;-0.48;92.72;96492.03;5011962;28;20608;-79
2021/12/19 06:29:33;;;;;;;1.60;0.95;;;;;;;-0.46;92.47;96486.91;5011789;28;20417;-79
2021/12/19 06:31:59;;;;;;;;;;;;;;;-0.42;92.54;96494.50;5012327;28;20041;-80
2021/12/19 06:34:24;;;;;;;2.78;1.30;;;;;;;-0.42;93.12;96488.56;5012020;28;19968;-79
2021/12/19 06:36:53;;;;;;;2.67;1.00;;;;;;;-0.41;92.52;96495.34;5010602;28;20034;-79
2021/12/19 06:39:20;;;;;;;1.40;0.98;;;;;;;-0.38;92.98;96485.13;5010275;28;20537;-79
2021/12/19 06:41:46;;;;;;;1.92;1.08;;;;;;;-0.39;92.91;96479.19;5011592;28;20050;-79
2021/12/19 06:44:12;;;;;;;1.90;1.10;;;;;;;-0.36;92.95;96475.78;4994231;28;20049;-79
2021/12/19 06:46:37;;;;;;;1.85;1.17;;;;;;;-0.35;92.81;96475.75;4994564;28;20408;-79
2021/12/19 06:49:03;;;;;;;1.52;1.10;;;;;;;-0.32;92.98;96459.56;5010881;28;20132;-78
2021/12/19 06:51:31;;;;;;;2.10;1.10;;;;;;;-0.31;93.19;96461.28;4994201;28;20141;-80
2021/12/19 06:53:56;;;;;;;1.40;0.98;;;;;;;-0.32;93.04;96444.28;4977898;28;20137;-80
2021/12/19 06:56:22;;;;;;;1.60;1.00;;;;;;;-0.32;93.04;96454.47;4994457;28;20116;-79
2021/12/19 06:58:48;;;;;;;1.75;1.05;;;;;;;-0.27;92.95;96445.09;5011496;28;20042;-78
2021/12/19 07:01:13;;;;;;;2.42;1.15;;;;;;;-0.26;92.94;96449.34;5011585;28;20046;-79
2021/12/19 07:03:39;;;;;;;1.48;1.08;;;;;;;-0.28;92.96;96430.66;5010412;28;20041;-81
2021/12/19 07:06:05;;;;;;;1.90;1.10;;;;;;;-0.22;93.02;96439.94;4997997;28;20025;-79
2021/12/19 07:08:31;;;;;;;1.75;1.10;;;;;;;-0.24;92.79;96424.66;4998168;28;20135;-82
2021/12/19 07:10:56;;;;;;;2.15;1.00;;;;;;;-0.18;92.69;96426.28;4998026;28;20038;-78
2021/12/19 07:13:22;;;;;;;1.67;1.02;;;;;;;-0.18;92.83;96416.09;5015281;28;20034;-79
2021/12/19 07:15:48;;;;;;;2.33;1.20;;;;;;;-0.15;92.94;96418.59;4998483;28;20044;-80
2021/12/19 07:18:14;;;;;;;1.83;1.10;;;;;;;-0.14;93.14;96418.56;4997789;28;20046;-78
2021/12/19 07:20:42;;;;;;;1.75;1.10;;;;;;;-0.13;92.75;96415.19;5015081;28;20042;-79
2021/12/19 07:23:18;;;;;;;1.77;1.10;;;;;;;-0.11;92.95;96398.16;5014901;28;20034;-79
2021/12/19 07:25:44;;;;;;;1.90;1.10;;;;;;;-0.09;93.02;96401.56;5014913;28;20045;-79
2021/12/19 07:28:10;;;;;;;1.25;0.80;;;;;;;-0.07;92.36;96394.72;5014845;28;20041;-78
2021/12/19 07:30:37;;;;;;;2.47;1.08;;;;;;;-0.06;92.93;96401.47;5013877;28;20048;-78
2021/12/19 07:33:07;;;;;;;1.38;0.82;;;;;;;-0.07;92.93;96394.72;4997521;28;20492;-78
2021/12/19 07:35:36;;;;;;;2.05;0.90;;;;;;;-0.04;92.92;96394.69;4980627;28;20519;-78
2021/12/19 07:38:03;;;;;;;2.33;1.10;;;;;;;-0.03;92.96;96391.25;4997119;28;20093;-80
2021/12/19 07:40:36;;;;;;;2.53;1.17;;;;;;;-0.01;93.05;96393.78;4997116;28;20044;-78
2021/12/19 07:43:10;;;;;;;1.70;1.00;;;;;;;0.01;93.14;96386.97;4997485;28;20096;-78
2021/12/19 07:45:36;;;;;;;2.92;1.00;;;;;;;0.01;93.11;96389.50;4997022;28;20455;-82
2021/12/19 07:48:02;;;;;;;1.98;1.00;;;;;;;0.01;93.25;96378.47;4996606;28;20399;-78
2021/12/19 07:50:28;;;;;;;1.75;1.10;;;;;;;0.01;93.32;96370.84;4997081;28;20124;-78
2021/12/19 07:52:54;;;;;;;;;;;;;;;0.05;93.50;96380.13;4997367;28;20034;-78
2021/12/19 07:55:20;;;;;;;1.95;1.08;;;;;;;0.04;93.47;96378.41;4996873;28;19921;-79
2021/12/19 07:57:46;;;;;;;1.95;1.00;;;;;;;0.08;93.61;96377.50;4997259;28;20034;-79
2021/12/19 08:00:12;;;;;;;1.63;1.02;;;;;;;0.09;93.21;96363.88;4996638;28;20049;-77
2021/12/19 08:02:39;;;;;;;1.40;0.82;;;;;;;0.09;93.57;96364.75;5013259;28;20038;-78
2021/12/19 08:05:05;;;;;;;1.50;1.00;;;;;;;0.14;93.20;96362.13;5012889;28;20042;-78
2021/12/19 08:07:30;;;;;;;1.58;1.02;;;;;;;0.12;93.53;96356.22;4996970;28;20057;-78
2021/12/19 08:12:42;;;;;;;1.48;0.82;;;;;;;0.19;93.36;96348.44;4973668;28;20053;-79
2021/12/19 08:15:08;;;;;;;1.63;0.90;;;;;;;0.18;93.70;96334.03;4996944;28;20040;-80
2021/12/19 08:17:34;;;;;;;1.90;1.00;;;;;;;0.20;93.33;96336.53;4996530;28;20505;-80
2021/12/19 08:20:00;;;;;;;1.25;0.93;;;;;;;0.23;93.53;96339.03;5029278;28;20041;-79
2021/12/19 08:22:28;;;;;;;1.38;0.90;;;;;;;0.24;93.91;96338.16;4996849;28;20046;-79
2021/12/19 08:24:53;;;;;;;1.00;0.80;;;;;;;0.24;93.56;96340.72;5014504;28;20068;-80
2021/12/19 08:27:19;;;;;;;1.38;0.90;;;;;;;0.25;93.46;96334.75;4997475;28;20069;-79
2021/12/19 08:29:46;;;;;;;1.15;0.90;;;;;;;0.26;93.85;96333.88;4980740;28;20591;-81
2021/12/19 08:32:12;;;;;;;1.38;0.88;;;;;;;0.23;94.12;96328.84;4996752;28;20048;-80
2021/12/19 08:34:37;;;;;;;1.40;0.90;;;;;;;0.25;94.01;96330.50;4996820;28;20037;-81
2021/12/19 08:37:07;;;;;;;1.58;1.02;;;;;;;0.23;93.90;96323.75;5013211;28;20121;-81
2021/12/19 08:39:33;;;;;;;1.08;0.80;;;;;;;0.21;94.22;96318.66;5012784;28;20054;-81
2021/12/19 08:42:00;;;;;;;1.70;0.90;;;;;;;0.25;93.83;96324.56;5012727;28;20050;-80
2021/12/19 08:44:26;;;;;;;1.73;1.00;;;;;;;0.28;94.10;96319.41;4996241;28;20064;-79
2021/12/19 08:46:52;;;;;;;2.08;1.08;;;;;;;0.32;94.10;96315.94;4996728;28;20037;-80
2021/12/19 08:49:18;;;;;;;2.60;1.20;;;;;;;0.30;94.51;96306.63;5013889;28;20045;-82
2021/12/19 08:51:44;;;;;;;1.60;1.00;;;;;;;0.35;94.37;96315.03;4996794;28;20492;-80
2021/12/19 08:54:10;;;;;;;1.90;1.10;;;;;;;0.34;94.21;96309.09;5012762;28;20048;-79
2021/12/19 08:56:35;;;;;;;2.22;1.20;;;;;;;0.35;94.07;96300.56;5013652;28;20404;-79
2021/12/19 08:59:01;;;;;;;2.80;1.38;;;;;;;0.38;94.02;96307.34;5012485;28;20069;-79
2021/12/19 09:01:27;;;;;;;;;;;;;;;0.42;94.45;96299.63;4996173;28;20128;-80
2021/12/19 09:03:53;;;;;;;2.17;1.27;;;;;;;0.42;94.24;96286.84;5012502;28;20003;-81
2021/12/19 09:06:18;;;;;;;1.95;1.10;;;;;;;0.45;93.96;96288.50;5013314;28;20100;-79
2021/12/19 09:08:44;;;;;;;2.85;1.30;;;;;;;0.46;93.88;96273.19;5013272;28;20128;-80
2021/12/19 09:11:12;;;;;;;2.83;1.10;;;;;;;0.48;93.88;96271.44;5013720;28;20641;-79
2021/12/19 09:13:37;;;;;;;2.42;0.90;;;;;;;0.53;94.11;96262.88;4992319;28;20037;-80
2021/12/19 09:16:05;;;;;;;1.98;0.93;;;;;;;0.57;94.02;96267.88;5011879;28;20077;-80
2021/12/19 09:18:31;;;;;;;3.05;1.10;;;;;;;0.58;93.70;96261.91;4996024;28;20069;-81
2021/12/19 09:20:56;;;;;;;1.52;0.90;;;;;;;0.64;93.57;96253.28;5012182;28;20042;-81
2021/12/19 09:23:22;;;;;;;1.73;0.93;;;;;;;0.69;93.15;96260.00;5013327;28;20034;-81
2021/12/19 09:25:48;;;;;;;1.48;0.80;;;;;;;0.72;93.46;96259.06;4995626;28;20045;-79
2021/12/19 09:28:14;;;;;;;1.88;0.82;;;;;;;0.73;93.24;96260.75;5013184;28;20034;-80
2021/12/19 09:30:42;;;;;;;2.95;1.30;;;;;;;0.74;92.67;96257.34;4995657;28;20119;-80
2021/12/19 09:33:08;;;;;;;3.80;1.23;;;;;;;0.67;93.13;96256.63;5013198;28;20033;-80
2021/12/19 09:35:34;;;;;;;2.33;1.10;;;;;;;0.63;93.28;96249.91;5013490;28;20037;-79
2021/12/19 09:38:00;;;;;;;;;;;;;;;0.64;93.45;96260.94;5013502;28;20050;-79
2021/12/19 09:40:33;;;;;;;2.03;1.30;;;;;;;0.56;94.26;96247.50;5013088;28;19924;-81
2021/12/19 09:43:03;;;;;;;2.90;1.40;;;;;;;0.59;94.19;96247.44;4995434;28;20049;-80
2021/12/19 09:45:29;;;;;;;3.22;1.50;;;;;;;0.58;94.17;96241.50;4979586;28;20045;-80
2021/12/19 09:47:54;;;;;;;3.50;1.40;;;;;;;0.51;94.24;96239.94;5011735;28;20030;-79
2021/12/19 09:50:20;;;;;;;3.33;1.50;;;;;;;0.53;94.71;96232.25;4995355;28;20053;-79
2021/12/19 09:52:46;;;;;;;4.22;1.52;;;;;;;0.58;94.65;96235.56;4995684;28;20033;-81
2021/12/19 09:55:17;;;;;;;2.47;1.50;;;;;;;0.62;94.51;96227.81;4996039;28;20099;-81
2021/12/19 09:57:43;;;;;;;3.83;1.33;;;;;;;0.79;94.49;96230.03;5011228;28;20059;-79
2021/12/19 10:00:09;;;;;;;5.45;2.35;;;;;;;0.68;93.91;96231.94;5012900;28;20041;-79
2021/12/19 10:02:39;;;;;;;4.00;2.03;;;;;;;0.72;93.99;96228.47;5026925;28;20046;-80
2021/12/19 10:05:19;;;;;;;2.35;1.40;;;;;;;0.70;94.26;96231.06;5012537;28;20119;-80
2021/12/19 10:07:51;;;;;;;1.73;1.15;;;;;;;0.78;94.26;96218.16;5011557;28;20076;-79
2021/12/19 10:10:25;;;;;;;2.88;1.40;;;;;;;0.82;94.10;96219.75;4995005;28;20425;-79
2021/12/19 10:12:57;;;;;;;2.53;1.30;;;;;;;0.94;93.61;96216.94;4994796;28;20041;-79
2021/12/19 10:15:32;;;;;;;3.75;1.70;;;;;;;0.83;93.02;96216.34;4995051;28;20073;-78
2021/12/19 10:18:02;;;;;;;4.07;1.73;;;;;;;0.75;93.01;96218.22;4994677;28;20060;-79
2021/12/19 10:20:27;;;;;;;3.17;1.40;;;;;;;0.68;93.29;96207.28;4978416;28;20030;-79
2021/12/19 10:22:53;;;;;;;2.28;1.25;;;;;;;0.87;93.48;96210.31;4995002;28;20124;-80
2021/12/19 10:25:24;;;;;;;2.92;1.60;;;;;;;0.94;92.97;96211.00;4995160;28;20174;-79
2021/12/19 10:27:57;;;;;;;2.00;1.10;;;;;;;0.83;92.88;96212.97;4994723;28;20064;-79
2021/12/19 10:30:33;;;;;;;3.53;1.40;;;;;;;0.86;92.88;96203.50;5012202;28;20511;-78
2021/12/19 10:33:02;;;;;;;2.57;1.40;;;;;;;0.91;93.16;96208.50;5011912;28;20038;-82
2021/12/19 10:35:41;;;;;;;4.50;1.90;;;;;;;0.91;93.17;96201.69;5011442;28;20033;-80
2021/12/19 10:38:15;;;;;;;3.13;1.70;;;;;;;0.97;92.89;96209.22;4995860;28;20476;-86
2021/12/19 10:40:49;;;;;;;3.45;1.83;;;;;;;1.07;92.65;96214.97;4982214;28;20038;-79
2021/12/19 10:43:17;;;;;;;7.75;3.95;;;;;;;0.98;92.75;96199.84;5014955;28;20541;-81
2021/12/19 10:45:44;;;;;;;3.42;1.80;;;;;;;1.04;92.28;96214.19;4983036;28;20052;-83
2021/12/19 10:48:23;;;;;;;2.30;1.45;;;;;;;1.15;91.99;96210.53;5015678;28;20508;-79
2021/12/19 10:50:49;;;;;;;2.00;1.20;;;;;;;1.13;91.34;96214.81;4999368;28;20061;-79
2021/12/19 10:53:15;;;;;;;2.63;1.40;;;;;;;1.13;91.64;96219.09;5016212;28;20036;-80
2021/12/19 10:55:43;;;;;;;3.33;1.60;;;;;;;1.01;91.43;96228.72;4982733;28;20069;-79
2021/12/19 10:58:33;;;;;;;3.83;1.30;;;;;;;1.03;91.34;96226.13;4998537;28;20034;-80
2021/12/19 11:01:10;;;;;;;2.40;1.10;;;;;;;1.13;91.20;96227.59;4982511;28;20050;-80
2021/12/19 11:03:45;;;;;;;2.13;1.38;;;;;;;1.22;91.09;96224.84;5014979;28;20064;-79
2021/12/19 11:06:19;;;;;;;2.60;1.25;;;;;;;1.24;90.48;96212.91;5015972;28;20042;-80
2021/12/19 11:08:45;;;;;;;2.35;1.08;;;;;;;1.31;90.28;96216.13;4998535;28;20037;-80
2021/12/19 11:11:11;;;;;;;4.18;1.02;;;;;;;1.37;89.62;96213.44;4998224;28;20026;-81
2021/12/19 11:13:37;;;;;;;;;;;;;;;1.15;89.13;96219.91;5014906;28;20065;-79
2021/12/19 11:16:02;;;;;;;3.85;1.60;;;;;;;1.14;89.67;96219.06;4998374;28;19913;-80
2021/12/19 11:18:31;;;;;;;3.22;1.60;;;;;;;1.25;89.38;96214.56;4997735;28;20451;-82
2021/12/19 11:20:57;;;;;;;4.07;1.95;;;;;;;1.17;89.71;96213.06;5015409;28;20061;-79
2021/12/19 11:23:26;;;;;;;3.15;1.58;;;;;;;1.11;89.95;96218.31;5015164;28;20104;-80
2021/12/19 11:25:52;;;;;;;2.40;1.40;;;;;;;1.24;89.88;96214.59;5015318;28;20120;-84
2021/12/19 11:28:18;;;;;;;4.00;1.45;;;;;;;1.13;88.78;96214.00;4981407;28;20077;-81
2021/12/19 11:30:43;;;;;;;2.10;1.30;;;;;;;0.92;89.11;96220.41;4998391;28;20049;-83
2021/12/19 11:33:12;;;;;;;2.03;1.27;;;;;;;1.16;89.66;96224.16;4997965;28;20501;-80
2021/12/19 11:35:38;;;;;;;2.42;1.17;;;;;;;1.12;89.31;96202.94;5014310;28;20037;-82
2021/12/19 11:38:06;;;;;;;;;;;;;;;1.29;88.89;96223.00;4997911;28;20057;-82
2021/12/19 11:40:35;;;;;;;2.20;1.20;;;;;;;1.33;88.63;96223.75;5013809;28;19925;-79
2021/12/19 11:43:02;;;;;;;3.40;1.48;;;;;;;1.24;88.12;96232.47;4997579;28;20045;-84
2021/12/19 11:46:09;;;;;;;2.22;1.13;;;;;;;1.07;87.56;96221.78;4982134;28;20409;-82
2021/12/19 11:48:30;;;;;;;3.03;1.63;;;;;;;0.98;87.78;96221.13;5000963;28;20466;-82
2021/12/19 11:51:04;;;;;;;3.03;1.50;;;;;;;1.15;88.09;96228.41;4996729;28;20136;-78
2021/12/19 11:53:31;;;;;;;1.60;1.02;;;;;;;1.20;87.55;96228.31;4997983;28;20045;-81
2021/12/19 11:56:06;;;;;;;2.35;1.20;;;;;;;0.87;87.48;96222.19;4981366;28;20071;-84
2021/12/19 11:58:38;;;;;;;1.85;0.95;;;;;;;0.98;87.45;96228.78;5015286;28;20042;-83
2021/12/19 12:01:06;;;;;;;3.25;1.40;;;;;;;1.04;87.49;96232.06;4997755;28;20131;-84
2021/12/19 12:03:50;;;;;;;4.38;1.48;;;;;;;1.07;87.11;96234.56;5013690;28;20032;-86
2021/12/19 12:06:24;;;;;;;2.55;1.25;;;;;;;1.16;86.49;96231.81;5014115;28;20065;-80
2021/12/19 12:09:13;;;;;;;4.03;1.27;;;;;;;0.96;85.72;96238.19;4997555;28;20050;-85
2021/12/19 12:12:04;;;;;;;3.90;1.30;;;;;;;1.04;86.17;96239.72;4996802;28;20416;-83
2021/12/19 12:14:35;;;;;;;2.03;1.20;;;;;;;0.94;85.66;96234.81;5014272;28;20124;-84
2021/12/19 12:17:06;;;;;;;1.83;1.00;;;;;;;1.15;85.70;96232.69;4982760;28;20041;-85
2021/12/19 12:19:42;;;;;;;2.20;0.90;;;;;;;1.03;85.05;96236.31;4997460;28;20042;-81
2021/12/19 12:25:03;;;;;;;2.90;1.20;;;;;;;1.03;84.94;96231.22;5014031;28;20042;-79
2021/12/19 12:27:40;;;;;;;2.72;1.10;;;;;;;0.95;84.84;96226.28;5013945;28;20045;-79
2021/12/19 12:30:12;;;;;;;2.53;1.30;;;;;;;0.89;84.85;96239.16;4980794;28;20040;-79
2021/12/19 12:32:39;;;;;;;2.70;1.52;;;;;;;0.90;84.82;96235.75;4996620;28;20044;-80
2021/12/19 12:35:05;;;;;;;4.10;1.23;;;;;;;1.08;85.21;96231.97;4996192;28;20121;-79
2021/12/19 12:37:31;;;;;;;;;;;;;;;1.10;85.10;96235.34;4980469;28;20423;-79
2021/12/19 12:40:28;;;;;;;2.38;1.38;;;;;;;1.06;84.70;96238.00;5013066;28;19913;-79
2021/12/19 12:43:05;;;;;;;1.80;1.20;;;;;;;0.98;84.61;96231.31;5013442;28;20037;-80
2021/12/19 12:45:55;;;;;;;1.98;1.20;;;;;;;1.01;84.78;96233.81;5010982;28;20277;-80