Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:21;;;;;;;0.40;0.40;;;6.80;97.90;;;;;;5035956;28;20253;-72
2022/11/13 00:02:46;;;;;;;0.37;0.37;;;6.80;98.00;;;;;;5036234;28;20167;-68
2022/11/13 00:05:12;;;;;;;0.33;0.33;;;6.80;98.10;;;;;;5036110;28;20251;-71
2022/11/13 00:07:37;;;;;;;0.40;0.40;;;6.80;98.10;;;;;;5036102;28;20641;-71
2022/11/13 00:10:04;;;;;;;0.37;0.37;;;6.80;98.30;;;;;;5035778;28;20192;-70
2022/11/13 00:12:29;;;;;;;0.40;0.40;;;6.80;98.30;;;;;;5035756;28;20172;-71
2022/11/13 00:14:55;;;;;;;0.30;0.30;;;6.80;98.30;;;;;;5035558;28;20183;-72
2022/11/13 00:17:21;;;;;;;0.40;0.40;;;6.70;98.30;;;;;;5035817;28;20958;-69
2022/11/13 00:19:46;;;;;;;0.33;0.33;;;6.60;98.40;;;;;;5035677;28;20233;-71
2022/11/13 00:22:12;;;;;;;0.30;0.30;;;6.60;98.80;;;;;;5035557;28;20291;-69
2022/11/13 00:24:38;;;;;;;0.40;0.40;;;6.60;99.00;;;;;;5035271;28;20181;-71
2022/11/13 00:27:03;;;;;;;0.33;0.33;;;6.70;99.00;;;;;;5035498;28;20167;-69
2022/11/13 00:29:29;;;;;;;0.40;0.40;;;6.60;98.90;;;;;;5035460;28;20186;-69
2022/11/13 00:31:54;;;;;;;0.40;0.40;;;6.60;99.00;;;;;;5035533;28;20177;-71
2022/11/13 00:34:20;;;;;;;0.40;0.40;;;6.60;99.00;;;;;;5035307;28;20167;-70
2022/11/13 00:36:46;;;;;;;0.37;0.37;;;6.60;99.00;;;;;;5035514;28;20176;-72
2022/11/13 00:39:11;;;;;;;0.30;0.30;;;6.60;98.70;;;;;;5035213;28;20240;-71
2022/11/13 00:41:37;;;;;;;0.40;0.40;;;6.70;98.40;;;;;;5035201;28;20191;-69
2022/11/13 00:44:03;;;;;;;0.40;0.40;;;6.70;98.20;;;;;;5035027;28;20178;-71
2022/11/13 00:46:29;;;;;;;0.43;0.43;;;6.60;98.30;;;;;;5035449;28;20176;-71
2022/11/13 00:48:54;;;;;;;0.40;0.40;;;6.50;98.50;;;;;;5035201;28;20190;-69
2022/11/13 00:51:20;;;;;;;0.40;0.40;;;6.50;98.60;;;;;;5035259;28;20183;-70
2022/11/13 00:53:46;;;;;;;0.40;0.40;;;6.50;98.50;;;;;;5035080;28;20589;-71
2022/11/13 00:56:11;;;;;;;0.40;0.40;;;6.50;98.50;;;;;;5035236;28;20199;-69
2022/11/13 00:58:37;;;;;;;0.40;0.40;;;6.50;98.50;;;;;;5035153;28;20656;-69
2022/11/13 01:01:09;;;;;;;0.30;0.30;;;6.50;98.50;;;;;;5034918;28;20251;-71
2022/11/13 01:03:35;;;;;;;0.30;0.30;;;6.40;98.60;;;;;;5034700;28;20164;-69
2022/11/13 01:06:12;;;;;;;0.40;0.40;;;6.40;98.80;;;;;;5034991;28;20186;-68
2022/11/13 01:08:38;;;;;;;0.40;0.40;;;6.40;98.70;;;;;;5017612;28;20205;-71
2022/11/13 01:11:09;;;;;;;0.40;0.40;;;6.50;98.60;;;;;;5034780;28;20181;-71
2022/11/13 01:13:35;;;;;;;0.30;0.30;;;6.50;98.40;;;;;;5034492;28;20172;-69
2022/11/13 01:16:05;;;;;;;0.50;0.50;;;6.40;98.50;;;;;;5034606;28;20519;-71
2022/11/13 01:18:30;;;;;;;0.40;0.40;;;6.40;98.50;;;;;;5034514;28;20550;-69
2022/11/13 01:21:08;;;;;;;0.40;0.40;;;6.40;98.50;;;;;;5034438;28;20198;-71
2022/11/13 01:23:34;;;;;;;0.38;0.38;;;6.40;98.50;;;;;;5034698;28;20173;-69
2022/11/13 01:26:05;;;;;;;0.35;0.35;;;6.30;98.70;;;;;;5034688;28;20171;-68
2022/11/13 01:28:30;;;;;;;0.40;0.40;;;6.30;98.90;;;;;;5034259;28;20258;-72
2022/11/13 01:30:56;;;;;;;0.30;0.30;;;6.30;98.90;;;;;;5034398;28;20209;-71
2022/11/13 01:33:21;;;;;;;0.37;0.37;;;6.30;98.80;;;;;;5034278;28;20199;-70
2022/11/13 01:35:47;;;;;;;0.30;0.30;;;6.30;98.70;;;;;;5034390;28;20636;-72
2022/11/13 01:38:13;;;;;;;0.40;0.40;;;6.20;98.70;;;;;;5034288;28;20272;-72
2022/11/13 01:40:45;;;;;;;0.40;0.40;;;6.10;98.90;;;;;;5034057;28;20276;-70
2022/11/13 01:43:31;;;;;;;0.40;0.40;;;6.10;99.20;;;;;;5034242;28;20163;-70
2022/11/13 01:45:57;;;;;;;0.40;0.40;;;6.20;99.30;;;;;;5034300;28;20189;-69
2022/11/13 01:48:24;;;;;;;0.30;0.30;;;6.30;99.00;;;;;;5034409;28;20253;-68
2022/11/13 01:50:50;;;;;;;0.40;0.30;;;6.30;98.90;;;;;;5034064;28;20171;-69
2022/11/13 01:53:16;;;;;;;0.40;0.40;;;6.40;98.70;;;;;;5033799;28;20250;-71
2022/11/13 01:55:41;;;;;;;0.30;0.30;;;6.40;98.60;;;;;;5033825;28;20614;-72
2022/11/13 01:58:09;;;;;;;0.40;0.40;;;6.40;98.50;;;;;;5034043;28;20405;-69
2022/11/13 02:00:35;;;;;;;0.30;0.30;;;6.40;98.50;;;;;;5033608;28;20482;-70
2022/11/13 02:03:00;;;;;;;0.40;0.40;;;6.40;98.40;;;;;;5033657;28;20750;-70
2022/11/13 02:05:26;;;;;;;0.30;0.30;;;6.30;98.40;;;;;;5034020;28;20500;-68
2022/11/13 02:07:52;;;;;;;0.37;0.37;;;6.20;98.50;;;;;;5033809;28;20895;-72
2022/11/13 02:10:18;;;;;;;0.50;0.50;;;6.10;98.70;;;;;;5033652;28;20479;-68
2022/11/13 02:12:49;;;;;;;0.30;0.30;;;6.00;98.90;;;;;;5033715;28;20174;-71
2022/11/13 02:15:16;;;;;;;0.30;0.30;;;6.10;98.90;;;;;;5033672;28;20229;-73
2022/11/13 02:17:46;;;;;;;1.00;0.73;;;6.10;99.00;;;;;;5033589;28;20214;-71
2022/11/13 02:20:14;;;;;;;0.40;0.40;;;6.20;98.90;;;;;;5033408;28;20187;-71
2022/11/13 02:23:03;;;;;;;0.40;0.40;;;6.20;98.70;;;;;;5033629;28;20289;-69
2022/11/13 02:25:31;;;;;;;0.40;0.40;;;6.20;98.70;;;;;;5033406;28;20573;-70
2022/11/13 02:27:57;;;;;;;0.32;0.32;;;6.10;98.70;;;;;;5033655;28;20166;-72
2022/11/13 02:30:29;;;;;;;0.40;0.40;;;6.10;98.80;;;;;;5033424;28;20191;-69
2022/11/13 02:32:56;;;;;;;0.40;0.40;;;6.10;98.90;;;;;;5033545;28;20402;-69
2022/11/13 02:35:35;;;;;;;0.40;0.40;;;6.10;98.90;;;;;;5033369;28;20220;-71
2022/11/13 02:38:03;;;;;;;0.30;0.30;;;6.20;98.90;;;;;;5033351;28;20564;-68
2022/11/13 02:40:30;;;;;;;0.35;0.35;;;6.20;98.80;;;;;;5033433;28;20687;-67
2022/11/13 02:42:56;;;;;;;0.40;0.40;;;6.10;98.70;;;;;;5033217;28;20221;-70
2022/11/13 02:45:22;;;;;;;0.40;0.40;;;6.10;98.70;;;;;;5033414;28;20171;-70
2022/11/13 02:47:48;;;;;;;0.40;0.40;;;6.10;98.70;;;;;;5033712;28;20210;-70
2022/11/13 02:50:14;;;;;;;0.30;0.30;;;6.10;98.70;;;;;;5037349;28;20186;-70
2022/11/13 02:52:40;;;;;;;0.40;0.40;;;6.10;98.80;;;;;;5037097;28;20228;-69
2022/11/13 02:55:06;;;;;;;0.30;0.30;;;6.10;98.70;;;;;;5037526;28;20168;-69
2022/11/13 02:57:32;;;;;;;0.40;0.40;;;6.10;98.60;;;;;;5037200;28;20172;-70
2022/11/13 02:59:58;;;;;;;0.40;0.40;;;6.10;98.70;;;;;;5037232;28;20194;-69
2022/11/13 03:02:23;;;;;;;0.40;0.40;;;6.20;98.70;;;;;;5037512;28;20454;-71
2022/11/13 03:04:49;;;;;;;0.30;0.30;;;6.20;98.60;;;;;;5036950;28;20176;-70
2022/11/13 03:07:15;;;;;;;0.37;0.37;;;6.20;98.50;;;;;;5037226;28;20398;-72
2022/11/13 03:09:41;;;;;;;0.40;0.40;;;6.10;98.40;;;;;;5037045;28;20725;-70
2022/11/13 03:12:08;;;;;;;0.38;0.38;;;6.10;98.50;;;;;;5037035;28;20178;-68
2022/11/13 03:14:33;;;;;;;0.45;0.45;;;6.00;98.60;;;;;;5036772;28;20186;-68
2022/11/13 03:16:59;;;;;;;0.40;0.40;;;6.00;98.60;;;;;;5037114;28;20174;-69
2022/11/13 03:19:25;;;;;;;0.40;0.40;;;6.00;98.70;;;;;;5037019;28;20426;-71
2022/11/13 03:21:50;;;;;;;0.40;0.40;;;6.00;98.90;;;;;;5036723;28;20565;-69
2022/11/13 03:24:16;;;;;;;0.40;0.40;;;5.90;98.70;;;;;;5036624;28;20171;-67
2022/11/13 03:26:42;;;;;;;0.40;0.40;;;6.00;98.60;;;;;;5036853;28;20175;-71
2022/11/13 03:29:07;;;;;;;0.30;0.30;;;6.00;98.60;;;;;;5036749;28;20190;-71
2022/11/13 03:31:33;;;;;;;0.40;0.40;;;5.90;98.80;;;;;;5036615;28;20540;-71
2022/11/13 03:33:59;;;;;;;0.50;0.50;;;5.90;98.80;;;;;;5036355;28;20183;-69
2022/11/13 03:36:25;;;;;;;0.40;0.40;;;5.80;98.70;;;;;;5036714;28;20178;-72
2022/11/13 03:38:51;;;;;;;1.15;1.15;;;5.80;98.80;;;;;;5036239;28;20215;-71
2022/11/13 03:41:16;;;;;;;0.30;0.30;;;5.80;98.90;;;;;;5036427;28;20248;-68
2022/11/13 03:43:42;;;;;;;0.40;0.40;;;5.80;99.00;;;;;;5036185;28;20170;-69
2022/11/13 03:46:08;;;;;;;0.40;0.40;;;5.80;99.00;;;;;;5036579;28;20174;-70
2022/11/13 03:48:34;;;;;;;0.38;0.38;;;5.90;98.90;;;;;;5036343;28;20167;-72
2022/11/13 03:51:00;;;;;;;0.40;0.40;;;5.90;98.80;;;;;;5036399;28;20175;-69
2022/11/13 03:53:26;;;;;;;0.38;0.38;;;5.90;98.50;;;;;;5035936;28;20413;-72
2022/11/13 03:55:52;;;;;;;0.40;0.40;;;5.70;98.50;;;;;;5036223;28;20269;-71
2022/11/13 03:58:20;;;;;;;0.40;0.40;;;5.90;98.70;;;;;;5036263;28;20178;-71
2022/11/13 04:00:46;;;;;;;0.40;0.40;;;5.90;98.60;;;;;;5035801;28;20190;-71
2022/11/13 04:03:11;;;;;;;0.40;0.40;;;5.80;98.70;;;;;;5035859;28;20174;-72
2022/11/13 04:05:38;;;;;;;0.40;0.40;;;5.80;98.90;;;;;;5036136;28;20179;-70
2022/11/13 04:08:04;;;;;;;0.88;0.75;;;5.80;98.80;;;;;;5036166;28;20179;-68
2022/11/13 04:10:29;;;;;;;0.40;0.40;;;5.80;98.80;;;;;;5035887;28;20207;-71
2022/11/13 04:12:55;;;;;;;0.40;0.40;;;5.90;98.70;;;;;;5035801;28;20189;-69
2022/11/13 04:15:21;;;;;;;0.40;0.40;;;5.90;98.70;;;;;;5036066;28;20175;-67
2022/11/13 04:17:48;;;;;;;0.40;0.40;;;5.90;98.50;;;;;;5018234;28;20179;-70
2022/11/13 04:20:13;;;;;;;0.30;0.30;;;6.00;98.10;;;;;;5035586;28;20429;-71
2022/11/13 04:22:39;;;;;;;0.40;0.40;;;6.00;97.90;;;;;;5035988;28;20178;-68
2022/11/13 04:25:06;;;;;;;0.30;0.30;;;5.90;97.90;;;;;;5035853;28;20537;-70
2022/11/13 04:27:31;;;;;;;0.40;0.40;;;5.80;98.10;;;;;;5035681;28;20170;-72
2022/11/13 04:29:57;;;;;;;0.40;0.40;;;5.80;98.30;;;;;;5035520;28;20199;-71
2022/11/13 04:32:22;;;;;;;0.33;0.33;;;5.50;98.50;;;;;;5035714;28;20174;-71
2022/11/13 04:34:48;;;;;;;0.30;0.30;;;5.60;98.90;;;;;;5035233;28;20183;-69
2022/11/13 04:37:14;;;;;;;0.37;0.37;;;5.50;99.10;;;;;;5035378;28;20178;-72
2022/11/13 04:39:39;;;;;;;0.40;0.40;;;5.50;99.30;;;;;;5035355;28;20541;-70
2022/11/13 04:44:49;;;;;;;0.40;0.40;;;5.70;99.30;;;;;;5035357;28;20185;-69
2022/11/13 04:47:15;;;;;;;0.80;0.80;;;5.70;99.20;;;;;;5035410;28;20179;-68
2022/11/13 04:49:40;;;;;;;0.40;0.40;;;5.70;98.90;;;;;;5035344;28;20664;-72
2022/11/13 04:52:06;;;;;;;0.40;0.40;;;5.80;98.80;;;;;;5035231;28;20182;-69
2022/11/13 04:54:32;;;;;;;0.30;0.30;;;5.70;98.70;;;;;;5035023;28;20171;-69
2022/11/13 04:56:57;;;;;;;0.40;0.40;;;5.70;98.80;;;;;;5035142;28;20190;-69
2022/11/13 04:59:23;;;;;;;0.40;0.40;;;5.60;98.80;;;;;;5034990;28;20195;-69
2022/11/13 05:01:49;;;;;;;0.40;0.40;;;5.60;98.90;;;;;;5035113;28;20528;-70
2022/11/13 05:04:15;;;;;;;0.50;0.50;;;5.50;99.00;;;;;;5034892;28;20175;-71
2022/11/13 05:06:41;;;;;;;0.30;0.30;;;5.60;99.30;;;;;;5035087;28;20443;-70
2022/11/13 05:09:07;;;;;;;0.40;0.40;;;5.60;99.10;;;;;;5016758;28;20425;-70
2022/11/13 05:11:32;;;;;;;0.40;0.40;;;5.60;98.90;;;;;;5032813;28;20834;-71
2022/11/13 05:13:58;;;;;;;0.40;0.40;;;5.60;98.80;;;;;;5034708;28;20894;-67
2022/11/13 05:16:24;;;;;;;0.40;0.40;;;5.60;98.80;;;;;;5034847;28;20652;-70
2022/11/13 05:18:49;;;;;;;0.30;0.30;;;5.50;98.90;;;;;;5035217;28;20724;-69
2022/11/13 05:21:15;;;;;;;0.30;0.30;;;5.50;99.00;;;;;;5034736;28;20600;-70
2022/11/13 05:23:41;;;;;;;0.37;0.37;;;5.50;98.90;;;;;;5034476;28;20175;-69
2022/11/13 05:26:11;;;;;;;0.30;0.30;;;5.60;98.90;;;;;;5034744;28;20406;-67
2022/11/13 05:28:37;;;;;;;0.30;0.30;;;5.70;98.90;;;;;;5034519;28;20767;-72
2022/11/13 05:31:20;;;;;;;0.40;0.40;;;5.70;98.70;;;;;;5034402;28;20521;-71
2022/11/13 05:33:46;;;;;;;0.38;0.38;;;5.70;98.50;;;;;;5034234;28;20354;-68
2022/11/13 05:36:13;;;;;;;0.40;0.40;;;5.60;98.60;;;;;;5034390;28;20276;-69
2022/11/13 05:38:40;;;;;;;0.40;0.40;;;5.50;98.70;;;;;;5034156;28;20206;-70
2022/11/13 05:41:10;;;;;;;0.40;0.40;;;5.40;98.80;;;;;;5034203;28;20260;-72
2022/11/13 05:43:37;;;;;;;0.40;0.40;;;5.50;98.90;;;;;;5034060;28;20170;-71
2022/11/13 05:46:08;;;;;;;0.30;0.30;;;5.50;99.10;;;;;;5034360;28;20528;-71
2022/11/13 05:48:34;;;;;;;0.40;0.40;;;5.60;98.60;;;;;;5034070;28;20519;-69
2022/11/13 05:51:12;;;;;;;0.40;0.40;;;5.60;98.50;;;;;;5034043;28;20174;-68
2022/11/13 05:53:39;;;;;;;0.35;0.35;;;5.60;98.60;;;;;;5033929;28;20544;-69
2022/11/13 05:56:18;;;;;;;0.40;0.40;;;5.60;98.70;;;;;;5034065;28;20171;-69
2022/11/13 05:58:45;;;;;;;0.30;0.30;;;5.60;98.50;;;;;;5034003;28;20190;-70
2022/11/13 06:01:18;;;;;;;0.30;0.30;;;5.60;98.50;;;;;;5033914;28;20663;-71
2022/11/13 06:03:44;;;;;;;0.85;0.85;;;5.50;98.60;;;;;;5033674;28;20548;-71
2022/11/13 06:06:17;;;;;;;0.30;0.30;;;5.40;98.70;;;;;;5033704;28;20627;-70
2022/11/13 06:08:43;;;;;;;0.40;0.40;;;5.20;98.80;;;;;;5033881;28;20191;-72
2022/11/13 06:11:11;;;;;;;0.40;0.40;;;5.30;98.90;;;;;;5033905;28;20197;-69
2022/11/13 06:13:38;;;;;;;0.40;0.40;;;5.30;98.80;;;;;;5033734;28;20174;-71
2022/11/13 06:16:24;;;;;;;0.85;0.85;;;5.30;98.80;;;;;;5033729;28;20264;-69
2022/11/13 06:18:53;;;;;;;0.40;0.40;;;5.30;99.00;;;;;;5034022;28;20280;-70
2022/11/13 06:21:21;;;;;;;0.30;0.30;;;5.30;99.10;;;;;;5033696;28;20328;-68
2022/11/13 06:23:47;;;;;;;0.50;0.50;;;5.30;99.10;;;;;;5033353;28;20174;-71
2022/11/13 06:26:25;;;;;;;0.40;0.40;;;5.40;98.90;;;;;;5033605;28;20258;-68
2022/11/13 06:28:51;;;;;;;0.50;0.50;;;5.30;98.60;;;;;;5033566;28;20328;-68
2022/11/13 06:31:19;;;;;;;0.30;0.30;;;5.20;98.50;;;;;;5033512;28;20253;-70
2022/11/13 06:33:45;;;;;;;0.40;0.40;;;5.10;98.90;;;;;;5033218;28;20170;-69
2022/11/13 06:36:17;;;;;;;0.60;0.60;;;5.10;99.20;;;;;;5033450;28;20193;-69
2022/11/13 06:38:43;;;;;;;0.40;0.40;;;5.20;99.50;;;;;;5015670;28;20229;-71
2022/11/13 06:41:11;;;;;;;0.70;0.67;;;5.30;99.50;;;;;;5033297;28;20580;-68
2022/11/13 06:43:37;;;;;;;0.40;0.40;;;5.20;99.30;;;;;;5033292;28;20767;-69
2022/11/13 06:46:07;;;;;;;0.40;0.40;;;5.30;99.40;;;;;;5033490;28;20250;-71
2022/11/13 06:48:33;;;;;;;0.40;0.40;;;5.40;99.30;;;;;;5033246;28;20402;-71
2022/11/13 06:51:04;;;;;;;0.40;0.40;;;5.40;99.20;;;;;;5033449;28;20266;-70
2022/11/13 06:53:30;;;;;;;0.40;0.40;;;5.40;99.10;;;;;;5033124;28;20402;-71
2022/11/13 06:55:56;;;;;;;0.50;0.50;;;5.50;98.90;;;;;;5033449;28;20257;-69
2022/11/13 06:58:22;;;;;;;0.40;0.40;;;5.40;98.90;;;;;;5033340;28;20171;-68
2022/11/13 07:00:48;;;;;;;0.30;0.30;;;5.30;98.90;;;;;;5033085;28;20706;-69
2022/11/13 07:03:16;;;;;;;0.30;0.30;;;5.20;99.20;;;;;;5033216;28;20489;-69
2022/11/13 07:05:41;;;;;;;0.40;0.40;;;5.00;99.60;;;;;;5033197;28;20178;-72
2022/11/13 07:08:07;;;;;;;0.73;0.70;;;5.10;99.90;;;;;;5033365;28;20632;-71
2022/11/13 07:10:33;;;;;;;0.60;0.60;;;5.30;99.80;;;;;;5033056;28;20429;-72
2022/11/13 07:12:59;;;;;;;0.30;0.30;;;5.40;99.70;;;;;;5032997;28;20226;-68
2022/11/13 07:15:25;;;;;;;0.40;0.40;;;5.50;99.50;;;;;;5033220;28;20531;-69
2022/11/13 07:17:51;;;;;;;0.85;0.85;;;5.60;99.30;;;;;;5033072;28;20186;-72
2022/11/13 07:20:16;;;;;;;0.40;0.40;;;5.60;99.20;;;;;;5032947;28;20194;-68
2022/11/13 07:22:42;;;;;;;0.40;0.40;;;5.60;99.10;;;;;;5033239;28;20167;-68
2022/11/13 07:25:08;;;;;;;1.23;0.80;;;5.60;98.80;;;;;;5033119;28;20213;-70
2022/11/13 07:27:33;;;;;;;1.67;1.03;;;5.60;98.70;;;;;;5033155;28;20167;-70
2022/11/13 07:29:59;;;;;;;0.40;0.40;;;5.70;98.80;;;;;;5032801;28;20844;-71
2022/11/13 07:32:25;;;;;;;0.30;0.30;;;5.80;98.90;;;;;;5033145;28;20525;-70
2022/11/13 07:34:50;;;;;;;0.40;0.40;;;5.70;98.90;;;;;;5034718;28;20176;-71
2022/11/13 07:37:16;;;;;;;0.37;0.37;;;6.20;99.90;;;;;;5036721;28;20165;-70
2022/11/13 07:39:42;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5036528;28;20197;-68
2022/11/13 07:42:07;;;;;;;0.53;0.53;;;8.40;99.30;;;;;;5036584;28;20437;-71
2022/11/13 07:44:33;;;;;;;0.40;0.40;;;9.90;96.40;;;;;;5036208;28;20196;-70
2022/11/13 07:46:59;;;;;;;0.53;0.47;;;11.50;92.60;;;;;;5036568;28;20525;-69
2022/11/13 07:49:25;;;;;;;0.33;0.33;;;12.90;90.20;;;;;;5036293;28;20184;-72
2022/11/13 07:51:50;;;;;;;1.17;0.80;;;14.20;84.90;;;;;;5036279;28;20178;-73
2022/11/13 07:54:17;;;;;;;5.43;4.53;;;15.20;79.20;;;;;;5036418;28;20170;-71
2022/11/13 07:56:43;;;;;;;11.17;4.83;;;15.90;73.20;;;;;;5036332;28;20179;-71
2022/11/13 07:59:09;;;;;;;2.20;1.23;;;16.30;70.30;;;;;;5036170;28;20521;-67
2022/11/13 08:01:35;;;;;;;0.50;0.50;;;16.90;77.30;;;;;;5036051;28;20499;-67
2022/11/13 08:04:00;;;;;;;0.50;0.50;;;17.40;82.90;;;;;;5035929;28;20205;-67
2022/11/13 08:06:26;;;;;;;1.03;0.90;;;17.60;82.50;;;;;;5035742;28;20175;-67
2022/11/13 08:08:53;;;;;;;1.93;1.83;;;17.60;81.30;;;;;;5036078;28;20189;-71
2022/11/13 08:11:18;;;;;;;3.63;1.60;;;17.40;74.00;;;;;;5036544;28;20405;-73
2022/11/13 08:13:44;;;;;;;5.90;3.60;;;17.20;68.40;;;;;;5035078;28;20455;-73
2022/11/13 08:16:10;;;;;;;6.80;3.20;;;17.20;66.50;;;;;;5035953;28;20714;-72
2022/11/13 08:18:36;;;;;;;2.50;2.10;;;17.30;65.20;;;;;;5035961;28;20181;-73
2022/11/13 08:21:03;;;;;;;2.97;2.30;;;17.50;65.50;;;;;;5036084;28;20443;-73
2022/11/13 08:23:29;;;;;;;3.50;3.23;;;17.70;62.50;;;;;;5035736;28;20167;-73
2022/11/13 08:25:54;;;;;;;1.80;1.70;;;17.80;61.50;;;;;;5036207;28;20478;-72
2022/11/13 08:28:20;;;;;;;0.97;0.93;;;17.80;61.20;;;;;;5035733;28;20407;-72
2022/11/13 08:30:46;;;;;;;0.53;0.53;;;17.70;59.40;;;;;;5035729;28;20182;-74
2022/11/13 08:33:11;;;;;;;1.07;1.07;;;17.50;59.00;;;;;;5035443;28;20536;-74
2022/11/13 08:35:37;;;;;;;0.53;0.53;;;17.30;59.20;;;;;;5035846;28;20540;-73
2022/11/13 08:38:04;;;;;;;2.20;0.50;;;17.30;59.30;;;;;;5034813;28;20430;-72
2022/11/13 08:40:30;;;;;;;1.13;1.03;;;17.30;60.40;;;;;;5034895;28;20191;-73
2022/11/13 08:43:00;;;;;;;0.93;0.70;;;17.20;61.10;;;;;;5035355;28;20469;-74
2022/11/13 08:45:28;;;;;;;2.73;1.27;;;17.30;61.40;;;;;;5035207;28;20164;-74
2022/11/13 08:47:53;;;;;;;1.10;1.00;;;17.60;61.30;;;;;;5035280;28;20471;-74
2022/11/13 08:50:19;;;;;;;1.77;1.20;;;18.00;62.30;;;;;;5035322;28;20421;-72
2022/11/13 08:52:45;;;;;;;1.43;1.10;;;18.50;60.20;;;;;;5035481;28;20171;-74
2022/11/13 08:55:11;;;;;;;0.77;0.77;;;19.10;58.80;;;;;;5035324;28;20166;-75
2022/11/13 08:57:37;;;;;;;0.97;0.70;;;19.80;57.10;;;;;;5017311;28;20535;-73
2022/11/13 09:00:04;;;;;;;0.57;0.57;;;20.00;55.00;;;;;;5035188;28;20184;-72
2022/11/13 09:02:30;;;;;;;0.73;0.50;;;20.10;54.10;;;;;;5035293;28;20199;-73
2022/11/13 09:04:56;;;;;;;0.50;0.50;;;20.30;54.10;;;;;;5034888;28;20409;-72
2022/11/13 09:07:22;;;;;;;0.50;0.40;;;20.90;54.10;;;;;;5035446;28;20729;-74
2022/11/13 09:09:47;;;;;;;0.37;0.37;;;21.30;52.60;;;;;;5035469;28;20195;-74
2022/11/13 09:12:25;;;;;;;0.40;0.40;;;21.30;52.20;;;;;;5034763;28;20175;-73
2022/11/13 09:14:53;;;;;;;0.50;0.50;;;21.50;52.00;;;;;;5034704;28;20178;-73
2022/11/13 09:17:18;;;;;;;0.40;0.40;;;22.00;51.30;;;;;;5034744;28;20493;-74
2022/11/13 09:19:44;;;;;;;1.17;0.50;;;22.50;50.80;;;;;;5034248;28;21045;-70
2022/11/13 09:22:10;;;;;;;0.30;0.30;;;22.70;48.00;;;;;;5034475;28;20198;-70
2022/11/13 09:24:36;;;;;;;0.40;0.40;;;21.90;48.80;;;;;;5034054;28;20170;-73
2022/11/13 09:27:02;;;;;;;0.40;0.40;;;21.70;48.70;;;;;;5034509;28;20898;-73
2022/11/13 09:29:27;;;;;;;0.40;0.40;;;21.80;49.00;;;;;;5033950;28;20191;-73
2022/11/13 09:31:56;;;;;;;0.40;0.40;;;22.20;49.20;;;;;;5034472;28;20202;-73
2022/11/13 09:34:24;;;;;;;0.50;0.50;;;22.70;47.90;;;;;;5034281;28;20171;-73
2022/11/13 09:36:49;;;;;;;0.47;0.40;;;22.80;47.50;;;;;;5033850;28;20455;-71
2022/11/13 09:39:15;;;;;;;0.30;0.30;;;22.50;47.20;;;;;;5034240;28;20949;-72
2022/11/13 09:42:09;;;;;;;0.40;0.40;;;22.10;47.40;;;;;;5034473;28;20588;-73
2022/11/13 09:44:41;;;;;;;0.60;0.60;;;21.30;48.40;;;;;;5034553;28;20411;-74
2022/11/13 09:47:25;;;;;;;0.40;0.40;;;21.00;48.60;;;;;;5034742;28;20398;-72
2022/11/13 09:49:59;;;;;;;0.40;0.40;;;21.00;49.00;;;;;;5034198;28;20524;-71
2022/11/13 09:52:32;;;;;;;0.90;0.90;;;21.30;48.50;;;;;;5034216;28;20415;-71
2022/11/13 09:54:58;;;;;;;0.40;0.40;;;21.70;48.20;;;;;;5034193;28;20416;-73
2022/11/13 09:57:33;;;;;;;1.13;0.60;;;21.80;47.70;;;;;;5034085;28;20437;-74
2022/11/13 10:00:03;;;;;;;0.30;0.30;;;21.60;48.70;;;;;;5033491;28;20497;-72
2022/11/13 10:02:43;;;;;;;0.40;0.40;;;21.60;48.10;;;;;;5034212;28;20515;-71
2022/11/13 10:05:27;;;;;;;0.50;0.50;;;21.40;48.40;;;;;;5033352;28;20405;-71
2022/11/13 10:08:04;;;;;;;0.50;0.50;;;20.70;49.10;;;;;;5034700;28;20492;-70
2022/11/13 10:10:44;;;;;;;0.40;0.40;;;20.20;49.80;;;;;;5033539;28;20428;-71
2022/11/13 10:13:14;;;;;;;0.50;0.50;;;20.00;50.90;;;;;;5034085;28;20386;-70
2022/11/13 10:15:43;;;;;;;0.37;0.37;;;19.70;50.80;;;;;;5034934;28;20392;-71
2022/11/13 10:18:28;;;;;;;0.40;0.40;;;19.30;51.10;;;;;;5033787;28;20406;-70
2022/11/13 10:20:56;;;;;;;0.30;0.30;;;19.00;52.10;;;;;;5034160;28;20467;-71
2022/11/13 10:23:31;;;;;;;0.53;0.50;;;18.80;52.50;;;;;;5016249;28;20933;-71
2022/11/13 10:26:13;;;;;;;0.30;0.30;;;18.60;52.60;;;;;;5034793;28;20868;-71
2022/11/13 10:28:40;;;;;;;0.40;0.40;;;18.40;53.30;;;;;;5017482;28;20409;-71
2022/11/13 10:31:09;;;;;;;0.40;0.40;;;18.00;53.80;;;;;;5034981;28;20417;-71
2022/11/13 10:33:35;;;;;;;0.40;0.40;;;18.00;54.60;;;;;;5016488;28;20483;-72
2022/11/13 10:36:25;;;;;;;0.60;0.60;;;17.60;55.20;;;;;;5033571;28;20406;-72
2022/11/13 10:39:00;;;;;;;0.40;0.40;;;16.90;56.30;;;;;;5033392;28;20290;-72
2022/11/13 10:41:26;;;;;;;0.53;0.53;;;16.40;57.10;;;;;;5033254;28;20441;-70
2022/11/13 10:44:04;;;;;;;0.40;0.40;;;16.20;57.70;;;;;;5033523;28;20431;-70
2022/11/13 10:46:30;;;;;;;0.60;0.60;;;16.00;58.50;;;;;;5033852;28;20176;-70
2022/11/13 10:49:16;;;;;;;0.40;0.40;;;15.80;59.10;;;;;;5033510;28;20462;-70
2022/11/13 10:51:42;;;;;;;0.40;0.40;;;15.20;60.20;;;;;;5033286;28;20415;-70
2022/11/13 10:54:31;;;;;;;1.87;1.33;;;14.80;61.30;;;;;;5033215;28;20468;-72
2022/11/13 10:56:59;;;;;;;0.60;0.60;;;14.40;62.70;;;;;;5033532;28;20626;-70
2022/11/13 10:59:26;;;;;;;0.40;0.40;;;14.30;65.90;;;;;;5033619;28;20437;-70
2022/11/13 11:01:52;;;;;;;1.47;1.37;;;14.40;65.50;;;;;;5033697;28;20871;-72
2022/11/13 11:04:23;;;;;;;0.57;0.57;;;14.40;66.10;;;;;;5033662;28;20436;-71
2022/11/13 11:06:50;;;;;;;1.43;0.63;;;14.30;66.00;;;;;;5033318;28;20655;-71
2022/11/13 11:09:29;;;;;;;0.40;0.40;;;14.00;66.20;;;;;;5034844;28;20515;-70
2022/11/13 11:12:15;;;;;;;0.70;0.70;;;13.60;67.40;;;;;;5037753;28;20463;-72
2022/11/13 11:14:55;;;;;;;1.23;1.13;;;13.50;68.50;;;;;;5037038;28;20409;-71
2022/11/13 11:17:31;;;;;;;0.60;0.50;;;13.30;69.00;;;;;;5038810;28;20784;-70
2022/11/13 11:20:20;;;;;;;0.80;0.80;;;13.00;70.40;;;;;;5038133;28;20428;-72
2022/11/13 11:22:54;;;;;;;0.90;0.60;;;12.70;72.50;;;;;;5038906;28;20420;-72
2022/11/13 11:25:28;;;;;;;1.00;1.00;;;12.70;72.80;;;;;;5036746;28;20774;-72
2022/11/13 11:28:01;;;;;;;0.40;0.40;;;12.80;72.60;;;;;;5036967;28;20393;-72
2022/11/13 11:30:34;;;;;;;0.50;0.50;;;12.90;73.80;;;;;;5019414;28;20798;-71
2022/11/13 11:33:10;;;;;;;0.50;0.50;;;13.00;74.30;;;;;;5035497;28;20405;-71
2022/11/13 11:35:55;;;;;;;0.40;0.40;;;13.00;74.50;;;;;;5035676;28;20448;-73
2022/11/13 11:38:28;;;;;;;0.50;0.50;;;13.00;75.20;;;;;;5036632;28;20421;-71
2022/11/13 11:41:02;;;;;;;3.27;0.90;;;13.00;75.40;;;;;;5037014;28;20436;-71
2022/11/13 11:43:47;;;;;;;0.40;0.40;;;12.90;75.40;;;;;;5036695;28;20414;-73
2022/11/13 11:46:21;;;;;;;0.50;0.50;;;12.70;75.90;;;;;;5037094;28;20401;-70
2022/11/13 11:48:48;;;;;;;0.70;0.70;;;12.60;77.60;;;;;;5036635;28;20425;-69
2022/11/13 11:51:19;;;;;;;0.97;0.60;;;12.60;78.10;;;;;;5036667;28;20491;-67
2022/11/13 11:54:03;;;;;;;0.30;0.30;;;12.60;78.10;;;;;;5036223;28;20411;-68
2022/11/13 11:56:47;;;;;;;1.40;1.30;;;12.50;79.20;;;;;;5036883;28;20740;-70
2022/11/13 11:59:24;;;;;;;0.50;0.50;;;12.30;79.30;;;;;;5036573;28;20441;-69
2022/11/13 12:02:05;;;;;;;1.17;1.10;;;12.20;80.90;;;;;;5036455;28;20199;-70
2022/11/13 12:05:02;;;;;;;0.40;0.40;;;12.10;81.60;;;;;;5018433;28;20771;-70
2022/11/13 12:07:39;;;;;;;0.67;0.67;;;12.10;81.30;;;;;;5036041;28;20892;-68
2022/11/13 12:10:25;;;;;;;2.40;0.70;;;11.80;81.90;;;;;;5035662;28;20420;-69
2022/11/13 12:13:27;;;;;;;1.00;1.00;;;11.60;82.90;;;;;;5035922;28;20758;-69
2022/11/13 12:16:14;;;;;;;0.52;0.52;;;11.50;84.30;;;;;;5035728;28;20190;-70
2022/11/13 12:18:52;;;;;;;0.55;0.52;;;11.30;84.70;;;;;;5036258;28;20198;-70
2022/11/13 12:21:21;;;;;;;1.48;1.38;;;11.00;86.10;;;;;;5035989;28;20236;-68
2022/11/13 12:24:16;;;;;;;0.70;0.70;;;10.60;88.10;;;;;;5035619;28;20502;-68
2022/11/13 12:26:58;;;;;;;2.25;2.03;;;10.20;89.80;;;;;;4995071;28;20191;-68
2022/11/13 12:29:43;;;;;;;1.42;1.33;;;9.90;91.70;;;;;;5018386;28;20218;-69
2022/11/13 12:32:46;;;;;;;0.70;0.70;;;9.70;92.20;;;;;;5035712;28;20185;-71
2022/11/13 12:35:19;;;;;;;0.40;0.40;;;9.60;93.00;;;;;;5035872;28;20178;-70
2022/11/13 12:37:51;;;;;;;1.63;0.82;;;9.50;93.40;;;;;;5035844;28;20276;-70
2022/11/13 12:40:38;;;;;;;1.25;0.80;;;9.40;94.00;;;;;;5035522;28;20352;-68
2022/11/13 12:43:23;;;;;;;0.52;0.50;;;9.30;94.40;;;;;;5035325;28;20186;-70
2022/11/13 12:45:53;;;;;;;0.65;0.65;;;9.30;94.70;;;;;;5035758;28;20202;-70
2022/11/13 12:48:26;;;;;;;0.40;0.40;;;9.40;94.90;;;;;;5035957;28;20174;-69
2022/11/13 12:51:01;;;;;;;0.50;0.50;;;9.40;95.10;;;;;;5035494;28;20162;-69
2022/11/13 12:53:43;;;;;;;0.65;0.65;;;9.50;95.40;;;;;;5035081;28;20188;-70
2022/11/13 12:56:16;;;;;;;0.30;0.30;;;9.60;95.40;;;;;;5035702;28;20194;-70
2022/11/13 12:58:56;;;;;;;0.70;0.70;;;9.70;95.50;;;;;;5035502;28;20199;-70
2022/11/13 13:01:23;;;;;;;0.50;0.50;;;9.70;95.60;;;;;;5035180;28;20209;-68
2022/11/13 13:04:25;;;;;;;0.40;0.40;;;9.70;95.70;;;;;;5034898;28;20540;-69
2022/11/13 13:07:26;;;;;;;3.13;0.70;;;9.70;95.70;;;;;;5035578;28;20188;-71