Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:54;;;;;;;1.60;1.50;;;18.40;55.50;;;;;;5028342;28;20050;-67
2022/09/05 00:05:47;;;;;;;2.08;1.48;;;18.30;55.90;;;;;;4999761;28;20370;-67
2022/09/05 00:08:34;;;;;;;6.72;2.00;;;18.30;56.30;;;;;;5047249;28;20111;-67
2022/09/05 00:11:20;;;;;;;4.88;1.80;;;18.30;57.20;;;;;;5010694;28;20045;-67
2022/09/05 00:13:55;;;;;;;4.85;1.65;;;18.20;57.00;;;;;;5028542;28;20483;-66
2022/09/05 00:16:30;;;;;;;12.25;2.05;;;18.20;56.40;;;;;;5028099;28;20045;-66
2022/09/05 00:19:30;;;;;;;1.48;1.38;;;18.20;57.50;;;;;;5027727;28;20578;-66
2022/09/05 00:22:26;;;;;;;5.20;1.83;;;18.20;56.40;;;;;;5011625;28;20510;-67
2022/09/05 00:25:19;;;;;;;2.45;1.95;;;18.20;56.90;;;;;;5028140;28;20037;-66
2022/09/05 00:27:47;;;;;;;5.35;1.92;;;18.10;55.40;;;;;;5027217;28;20075;-65
2022/09/05 00:30:17;;;;;;;3.67;1.73;;;18.20;56.10;;;;;;5028617;28;20451;-66
2022/09/05 00:33:04;;;;;;;;;;;18.10;55.80;;;;;;5017666;28;20072;-67
2022/09/05 00:35:43;;;;;;;4.15;1.95;;;18.10;57.00;;;;;;5032616;28;19928;-67
2022/09/05 00:38:15;;;;;;;7.15;2.00;;;18.10;58.60;;;;;;5012363;28;20052;-66
2022/09/05 00:40:53;;;;;;;7.50;2.10;;;18.10;58.70;;;;;;5027413;28;20056;-67
2022/09/05 00:43:41;;;;;;;5.63;2.13;;;18.00;58.90;;;;;;5024831;28;20128;-66
2022/09/05 00:46:38;;;;;;;3.13;2.40;;;18.00;61.00;;;;;;5012350;28;20049;-66
2022/09/05 00:49:23;;;;;;;9.18;1.75;;;17.90;62.60;;;;;;5027018;28;20318;-66
2022/09/05 00:51:56;;;;;;;2.13;1.85;;;17.90;61.40;;;;;;5012239;28;20471;-67
2022/09/05 00:54:37;;;;;;;1.80;1.70;;;17.90;61.00;;;;;;5027203;28;20123;-66
2022/09/05 00:57:21;;;;;;;2.58;1.90;;;17.80;62.00;;;;;;5045724;28;20073;-66
2022/09/05 01:00:08;;;;;;;3.55;1.80;;;17.80;61.70;;;;;;5031837;28;20041;-67
2022/09/05 01:03:01;;;;;;;3.20;1.63;;;17.80;61.60;;;;;;5021337;28;20063;-66
2022/09/05 01:06:04;;;;;;;2.83;1.95;;;17.80;64.10;;;;;;5030509;28;20412;-67
2022/09/05 01:08:51;;;;;;;8.45;2.05;;;17.70;64.20;;;;;;5031927;28;20064;-66
2022/09/05 01:11:37;;;;;;;1.83;1.65;;;17.70;64.90;;;;;;5031337;28;20048;-67
2022/09/05 01:14:05;;;;;;;2.58;1.95;;;17.70;65.10;;;;;;5031321;28;20084;-65
2022/09/05 01:16:34;;;;;;;3.10;1.87;;;17.60;65.40;;;;;;5019790;28;20138;-66
2022/09/05 01:19:13;;;;;;;15.88;2.17;;;17.70;64.90;;;;;;5030850;28;20295;-67
2022/09/05 01:21:57;;;;;;;3.22;1.70;;;17.60;66.00;;;;;;5032134;28;20037;-67
2022/09/05 01:24:52;;;;;;;3.30;2.00;;;17.60;67.00;;;;;;5030867;28;20048;-67
2022/09/05 01:27:46;;;;;;;7.28;1.90;;;17.60;68.70;;;;;;5041661;28;20499;-67
2022/09/05 01:30:18;;;;;;;6.63;1.88;;;17.50;68.90;;;;;;5020396;28;20057;-67
2022/09/05 01:33:00;;;;;;;3.03;1.90;;;17.50;69.00;;;;;;5047011;28;20767;-67
2022/09/05 01:35:31;;;;;;;2.30;1.80;;;17.50;70.00;;;;;;5030890;28;20071;-67
2022/09/05 01:38:10;;;;;;;3.90;1.85;;;17.50;69.10;;;;;;5031619;28;20064;-66
2022/09/05 01:41:05;;;;;;;2.65;1.75;;;17.40;69.70;;;;;;5030598;28;20040;-67
2022/09/05 01:43:34;;;;;;;2.90;1.92;;;17.40;68.80;;;;;;5048901;28;20040;-66
2022/09/05 01:46:26;;;;;;;3.73;1.93;;;17.40;70.20;;;;;;5030375;28;20124;-67
2022/09/05 01:49:00;;;;;;;2.35;1.85;;;17.40;70.00;;;;;;5022203;28;20892;-67
2022/09/05 01:51:53;;;;;;;3.10;1.83;;;17.40;70.70;;;;;;5049044;28;20043;-66
2022/09/05 01:54:31;;;;;;;4.35;1.85;;;17.40;71.50;;;;;;5030298;28;20556;-67
2022/09/05 01:57:06;;;;;;;4.68;2.10;;;17.30;72.30;;;;;;5031086;28;20510;-67
2022/09/05 02:00:12;;;;;;;6.72;2.10;;;17.30;73.40;;;;;;5031366;28;20126;-67
2022/09/05 02:03:03;;;;;;;2.30;1.60;;;17.30;75.50;;;;;;5003948;28;20081;-67
2022/09/05 02:05:49;;;;;;;7.65;2.28;;;17.20;76.70;;;;;;5028189;28;20059;-67
2022/09/05 02:08:18;;;;;;;3.05;1.60;;;17.20;77.20;;;;;;5028179;28;20056;-66
2022/09/05 02:10:59;;;;;;;5.68;1.92;;;17.10;78.20;;;;;;5026740;28;20046;-66
2022/09/05 02:13:34;;;;;;;2.63;1.88;;;17.10;79.10;;;;;;5027726;28;20033;-66
2022/09/05 02:16:19;;;;;;;2.53;1.77;;;17.10;78.80;;;;;;5026503;28;20551;-67
2022/09/05 02:19:07;;;;;;;2.20;2.00;;;17.10;79.20;;;;;;5027392;28;20095;-67
2022/09/05 02:21:34;;;;;;;4.07;2.00;;;17.10;80.10;;;;;;5026879;28;20433;-66
2022/09/05 02:24:31;;;;;;;3.55;1.90;;;17.10;78.90;;;;;;5020855;28;20103;-66
2022/09/05 02:27:33;;;;;;;4.25;2.17;;;17.10;79.20;;;;;;5029442;28;20033;-67
2022/09/05 02:30:29;;;;;;;3.40;1.98;;;17.10;79.00;;;;;;5006819;28;20472;-67
2022/09/05 02:33:13;;;;;;;1.98;1.85;;;17.00;79.10;;;;;;5007812;28;20056;-66
2022/09/05 02:36:13;;;;;;;3.67;1.92;;;17.00;79.00;;;;;;5018402;28;20057;-66
2022/09/05 02:38:54;;;;;;;5.60;1.80;;;17.10;78.10;;;;;;5015277;28;20049;-67
2022/09/05 02:41:33;;;;;;;5.60;2.05;;;17.10;78.70;;;;;;5026083;28;20045;-67
2022/09/05 02:44:05;;;;;;;;;;;17.10;77.90;;;;;;5027950;28;20049;-67
2022/09/05 02:47:14;;;;;;;5.55;2.00;;;17.00;77.40;;;;;;5026157;28;20019;-66
2022/09/05 02:50:13;;;;;;;3.45;1.70;;;17.10;77.30;;;;;;5025983;28;20057;-67
2022/09/05 02:52:40;;;;;;;;;;;17.10;77.30;;;;;;5027069;28;20508;-66
2022/09/05 02:55:18;;;;;;;1.95;1.77;;;17.10;76.70;;;;;;5026136;28;19927;-66
2022/09/05 02:58:22;;;;;;;1.52;1.42;;;17.00;75.80;;;;;;5026412;28;20041;-67
2022/09/05 03:01:10;;;;;;;2.70;2.00;;;17.10;76.00;;;;;;5019337;28;20054;-67
2022/09/05 03:03:55;;;;;;;3.42;1.83;;;17.10;75.60;;;;;;5022481;28;20425;-66
2022/09/05 03:06:42;;;;;;;7.90;2.00;;;17.10;75.20;;;;;;5026901;28;20049;-66
2022/09/05 03:09:38;;;;;;;4.95;1.88;;;17.10;74.50;;;;;;5026882;28;20049;-67
2022/09/05 03:12:09;;;;;;;9.00;2.13;;;17.10;75.50;;;;;;5020381;28;20439;-67
2022/09/05 03:14:54;;;;;;;2.50;1.80;;;17.00;76.60;;;;;;5026757;28;20148;-67
2022/09/05 03:17:41;;;;;;;3.80;1.92;;;17.00;77.60;;;;;;5026460;28;20050;-66
2022/09/05 03:20:22;;;;;;;1.90;1.70;;;17.00;77.70;;;;;;5025484;28;20042;-66
2022/09/05 03:22:54;;;;;;;2.55;1.90;;;17.00;77.90;;;;;;5008550;28;20057;-67
2022/09/05 03:25:54;;;;;;;4.40;1.95;;;17.00;77.50;;;;;;5025479;28;20112;-67
2022/09/05 03:28:34;;;;;;;4.35;2.10;;;16.90;78.20;;;;;;5025600;28;20049;-66
2022/09/05 03:31:41;;;;;;;2.92;1.63;;;16.90;78.20;;;;;;5008488;28;20430;-67
2022/09/05 03:34:37;;;;;;;4.00;2.38;;;16.90;78.40;;;;;;5015373;28;20403;-67
2022/09/05 03:37:09;;;;;;;3.92;1.77;;;16.90;79.50;;;;;;5017616;28;20131;-67
2022/09/05 03:39:34;;;;;;;2.50;2.05;;;16.90;79.20;;;;;;5009782;28;20084;-66
2022/09/05 03:42:41;;;;;;;6.40;2.08;;;16.80;79.50;;;;;;5024623;28;20120;-66
2022/09/05 03:45:35;;;;;;;3.55;1.80;;;16.80;80.20;;;;;;5026224;28;20071;-66
2022/09/05 03:48:13;;;;;;;5.15;1.75;;;16.80;79.50;;;;;;5008678;28;20042;-67
2022/09/05 03:51:01;;;;;;;5.78;1.73;;;16.90;79.20;;;;;;5024949;28;20049;-68
2022/09/05 03:53:51;;;;;;;1.55;1.45;;;16.90;80.70;;;;;;5025966;28;20068;-67
2022/09/05 03:56:32;;;;;;;4.65;1.90;;;16.80;80.40;;;;;;5025942;28;20076;-67
2022/09/05 03:59:06;;;;;;;2.75;1.70;;;16.80;81.70;;;;;;5025865;28;20060;-67
2022/09/05 04:01:44;;;;;;;3.30;1.60;;;16.80;81.50;;;;;;5024785;28;20107;-67
2022/09/05 04:04:26;;;;;;;3.03;2.10;;;16.70;82.20;;;;;;5024649;28;20061;-67
2022/09/05 04:07:10;;;;;;;2.75;1.90;;;16.70;83.30;;;;;;5025047;28;20049;-68
2022/09/05 04:10:09;;;;;;;2.08;1.70;;;16.70;83.90;;;;;;5025477;28;20499;-66
2022/09/05 04:12:50;;;;;;;2.03;1.85;;;16.70;84.40;;;;;;5020395;28;20049;-66
2022/09/05 04:15:38;;;;;;;2.00;1.90;;;16.60;84.30;;;;;;5025747;28;20446;-67
2022/09/05 04:18:16;;;;;;;2.75;1.88;;;16.60;84.20;;;;;;5026828;28;20057;-67
2022/09/05 04:21:11;;;;;;;5.03;1.88;;;16.60;84.30;;;;;;5024987;28;20068;-66
2022/09/05 04:23:57;;;;;;;4.22;2.40;;;16.60;83.60;;;;;;5022511;28;20486;-66
2022/09/05 04:26:52;;;;;;;2.60;1.90;;;16.60;83.80;;;;;;5024481;28;20037;-67
2022/09/05 04:29:44;;;;;;;4.60;1.77;;;16.60;84.10;;;;;;5024507;28;20045;-66
2022/09/05 04:32:43;;;;;;;2.10;1.70;;;16.50;84.00;;;;;;5024528;28;20053;-66
2022/09/05 04:35:28;;;;;;;;;;;16.50;83.30;;;;;;5027497;28;20077;-66
2022/09/05 04:38:32;;;;;;;5.28;1.40;;;16.60;83.10;;;;;;5023492;28;20019;-66
2022/09/05 04:41:04;;;;;;;3.90;1.92;;;16.50;82.80;;;;;;5018674;28;20060;-67
2022/09/05 04:43:46;;;;;;;4.15;1.60;;;16.60;82.80;;;;;;5024226;28;20304;-67
2022/09/05 04:46:39;;;;;;;2.00;1.90;;;16.50;83.40;;;;;;5024856;28;20052;-66
2022/09/05 04:49:07;;;;;;;2.08;1.88;;;16.50;84.50;;;;;;5025080;28;20053;-67
2022/09/05 04:51:54;;;;;;;4.00;1.90;;;16.40;85.40;;;;;;5013359;28;20053;-67
2022/09/05 04:54:32;;;;;;;2.42;1.90;;;16.40;86.90;;;;;;5024813;28;20061;-66
2022/09/05 04:57:21;;;;;;;2.22;2.00;;;16.30;87.60;;;;;;5007942;28;20046;-66
2022/09/05 05:00:01;;;;;;;4.15;2.30;;;16.30;89.30;;;;;;4970680;28;20137;-67
2022/09/05 05:02:43;;;;;;;3.20;1.70;;;16.20;89.40;;;;;;5018655;28;20088;-66
2022/09/05 05:05:35;;;;;;;1.52;1.45;;;16.20;90.00;;;;;;5019954;28;20103;-67
2022/09/05 05:08:32;;;;;;;3.47;1.55;;;16.20;89.10;;;;;;5023088;28;20060;-69
2022/09/05 05:11:08;;;;;;;2.65;1.70;;;16.20;88.80;;;;;;5022495;28;20041;-69
2022/09/05 05:13:48;;;;;;;6.68;2.13;;;16.20;88.50;;;;;;5023929;28;20121;-67
2022/09/05 05:16:25;;;;;;;2.05;1.73;;;16.20;89.90;;;;;;5024531;28;20046;-66
2022/09/05 05:18:57;;;;;;;3.15;1.77;;;16.20;89.80;;;;;;5005396;28;20064;-67
2022/09/05 05:21:26;;;;;;;2.83;1.58;;;16.20;90.20;;;;;;5006921;28;20124;-66
2022/09/05 05:24:14;;;;;;;1.60;1.50;;;16.20;90.20;;;;;;5008125;28;20050;-69
2022/09/05 05:27:15;;;;;;;5.53;1.70;;;16.20;90.30;;;;;;5007511;28;20084;-67
2022/09/05 05:29:59;;;;;;;1.58;1.45;;;16.20;90.50;;;;;;5006413;28;20081;-67
2022/09/05 05:32:29;;;;;;;1.85;1.75;;;16.20;90.80;;;;;;5012603;28;20054;-67
2022/09/05 05:35:12;;;;;;;2.22;1.80;;;16.20;91.20;;;;;;5005497;28;20054;-67
2022/09/05 05:37:46;;;;;;;3.63;1.80;;;16.30;92.10;;;;;;5024799;28;20065;-67
2022/09/05 05:40:14;;;;;;;4.10;1.80;;;16.30;92.30;;;;;;5025993;28;20041;-67
2022/09/05 05:42:41;;;;;;;2.55;2.10;;;16.20;92.10;;;;;;5023707;28;20076;-68
2022/09/05 05:45:17;;;;;;;3.92;1.90;;;16.20;92.70;;;;;;5001215;28;20115;-68
2022/09/05 05:47:47;;;;;;;1.95;1.60;;;16.30;91.40;;;;;;5027056;28;20046;-68
2022/09/05 05:50:28;;;;;;;2.88;1.77;;;16.40;91.30;;;;;;5027664;28;20045;-67
2022/09/05 05:53:00;;;;;;;3.92;1.88;;;16.40;90.70;;;;;;5010956;28;20480;-68
2022/09/05 05:55:44;;;;;;;3.60;1.88;;;16.50;90.60;;;;;;5026815;28;20106;-67
2022/09/05 05:58:13;;;;;;;7.70;1.77;;;16.50;89.30;;;;;;5025150;28;20079;-67
2022/09/05 06:01:09;;;;;;;2.10;1.80;;;16.60;90.20;;;;;;5026997;28;20148;-67
2022/09/05 06:04:29;;;;;;;12.77;2.72;;;16.60;90.00;;;;;;5041007;28;20087;-68
2022/09/05 06:06:58;;;;;;;3.00;1.73;;;16.70;89.00;;;;;;4935514;28;20485;-68
2022/09/05 06:09:35;;;;;;;2.22;2.03;;;16.70;90.20;;;;;;5025072;28;20044;-68
2022/09/05 06:12:43;;;;;;;3.80;1.90;;;16.70;90.60;;;;;;5031071;28;20099;-68
2022/09/05 06:15:47;;;;;;;2.83;2.20;;;16.80;89.60;;;;;;5025507;28;20080;-68
2022/09/05 06:18:32;;;;;;;7.18;2.00;;;16.80;88.60;;;;;;5047607;28;20041;-68
2022/09/05 06:21:13;;;;;;;2.88;2.17;;;16.90;87.70;;;;;;5030052;28;20041;-67
2022/09/05 06:24:07;;;;;;;4.97;2.40;;;17.00;82.90;;;;;;5031080;28;20152;-67
2022/09/05 06:27:00;;;;;;;3.25;2.60;;;17.00;83.20;;;;;;5030190;28;20474;-68
2022/09/05 06:30:00;;;;;;;4.97;2.28;;;17.10;80.20;;;;;;5030515;28;20080;-67
2022/09/05 06:32:52;;;;;;;3.58;1.90;;;17.20;80.90;;;;;;4972957;28;20427;-67
2022/09/05 06:35:50;;;;;;;6.90;2.10;;;17.30;79.40;;;;;;5046274;28;20522;-67
2022/09/05 06:38:55;;;;;;;9.45;2.25;;;17.40;80.00;;;;;;5047832;28;20098;-66
2022/09/05 06:41:41;;;;;;;3.72;2.03;;;17.40;80.20;;;;;;4990377;28;20053;-68
2022/09/05 06:44:24;;;;;;;9.50;2.50;;;17.70;77.00;;;;;;5029299;28;20060;-66
2022/09/05 06:46:58;;;;;;;4.68;2.05;;;18.00;73.00;;;;;;5037122;28;20156;-67
2022/09/05 06:50:10;;;;;;;4.55;2.20;;;18.20;72.00;;;;;;5030104;28;20139;-67
2022/09/05 06:52:53;;;;;;;6.90;2.92;;;18.40;66.20;;;;;;5046830;28;20041;-67
2022/09/05 06:55:40;;;;;;;8.15;2.30;;;18.50;67.50;;;;;;5046889;28;20223;-67
2022/09/05 06:58:21;;;;;;;9.93;3.13;;;18.60;64.20;;;;;;5007495;28;20041;-67
2022/09/05 07:00:47;;;;;;;7.47;2.70;;;18.60;63.50;;;;;;5029093;28;20043;-67
2022/09/05 07:03:50;;;;;;;6.00;2.35;;;18.70;65.30;;;;;;5025153;28;20131;-67
2022/09/05 07:06:33;;;;;;;4.95;2.03;;;18.80;63.60;;;;;;5029305;28;20065;-66
2022/09/05 07:09:37;;;;;;;2.75;2.05;;;19.10;61.70;;;;;;4995134;28;20091;-67
2022/09/05 07:12:15;;;;;;;2.45;1.85;;;19.40;60.40;;;;;;5028179;28;20045;-66
2022/09/05 07:14:48;;;;;;;3.15;1.83;;;19.60;55.50;;;;;;5045154;28;20121;-66
2022/09/05 07:17:20;;;;;;;6.43;2.22;;;19.70;54.40;;;;;;5044112;28;20055;-67
2022/09/05 07:19:58;;;;;;;4.35;2.53;;;19.90;54.20;;;;;;5046790;28;20099;-67
2022/09/05 07:23:02;;;;;;;5.43;2.22;;;20.10;54.30;;;;;;5042899;28;20342;-66
2022/09/05 07:25:31;;;;;;;4.15;2.20;;;20.30;49.00;;;;;;5044051;28;20113;-67
2022/09/05 07:28:09;;;;;;;5.20;2.13;;;20.40;50.10;;;;;;5026909;28;20057;-66
2022/09/05 07:30:38;;;;;;;3.97;2.30;;;20.60;46.00;;;;;;5027136;28;20045;-67
2022/09/05 07:33:05;;;;;;;3.28;2.17;;;20.70;45.60;;;;;;5025789;28;20067;-67
2022/09/05 07:35:38;;;;;;;7.93;2.25;;;20.90;44.10;;;;;;5041784;28;20442;-67
2022/09/05 07:38:16;;;;;;;3.65;2.40;;;21.00;42.30;;;;;;5024425;28;20435;-67
2022/09/05 07:40:57;;;;;;;5.22;1.98;;;21.10;42.50;;;;;;5027581;28;20533;-68
2022/09/05 07:43:35;;;;;;;3.92;1.88;;;21.30;38.80;;;;;;5046709;28;20045;-66
2022/09/05 07:46:18;;;;;;;5.28;2.03;;;21.30;38.80;;;;;;5028500;28;20115;-68
2022/09/05 07:49:14;;;;;;;1.90;1.80;;;21.30;38.40;;;;;;5027782;28;20064;-66
2022/09/05 07:51:56;;;;;;;3.80;2.22;;;21.30;36.60;;;;;;5021174;28;20053;-67
2022/09/05 07:54:31;;;;;;;7.20;1.98;;;21.30;38.70;;;;;;5046959;28;20052;-66
2022/09/05 07:57:03;;;;;;;6.30;2.20;;;21.40;35.20;;;;;;5022523;28;20067;-66
2022/09/05 07:59:34;;;;;;;5.63;2.47;;;21.50;37.10;;;;;;5012944;28;20435;-67
2022/09/05 08:02:01;;;;;;;6.95;1.92;;;21.50;36.70;;;;;;5021709;28;20411;-66
2022/09/05 08:04:35;;;;;;;4.53;2.33;;;21.60;35.40;;;;;;5047320;28;20052;-66
2022/09/05 08:07:22;;;;;;;4.38;2.20;;;21.60;35.40;;;;;;5026216;28;20099;-65
2022/09/05 08:09:53;;;;;;;2.50;1.80;;;21.60;34.60;;;;;;5045741;28;20045;-66
2022/09/05 08:12:25;;;;;;;5.78;2.30;;;21.60;36.80;;;;;;5046569;28;20048;-65
2022/09/05 08:15:11;;;;;;;7.10;2.08;;;21.70;38.00;;;;;;5046308;28;20049;-66
2022/09/05 08:18:03;;;;;;;3.05;2.08;;;21.90;38.50;;;;;;5044180;28;20060;-66
2022/09/05 08:20:44;;;;;;;6.38;2.70;;;22.00;36.70;;;;;;5012466;28;20076;-66
2022/09/05 08:23:32;;;;;;;6.57;2.00;;;22.20;38.80;;;;;;5045692;28;20124;-67
2022/09/05 08:26:25;;;;;;;8.65;2.10;;;22.40;36.10;;;;;;5046623;28;20055;-66
2022/09/05 08:29:03;;;;;;;2.17;1.70;;;22.40;34.30;;;;;;5028436;28;20056;-67
2022/09/05 08:31:44;;;;;;;6.93;1.90;;;22.40;33.70;;;;;;5024681;28;20525;-66
2022/09/05 08:34:20;;;;;;;4.57;2.20;;;22.50;35.70;;;;;;5028536;28;20087;-66
2022/09/05 08:36:48;;;;;;;5.43;2.40;;;22.60;33.10;;;;;;5045331;28;20041;-66
2022/09/05 08:39:24;;;;;;;3.40;1.63;;;22.60;33.70;;;;;;5027355;28;20052;-66
2022/09/05 08:42:12;;;;;;;6.57;2.33;;;22.70;35.40;;;;;;5014623;28;20132;-67
2022/09/05 08:44:52;;;;;;;5.43;2.00;;;22.80;32.40;;;;;;5045383;28;20052;-66
2022/09/05 08:47:24;;;;;;;6.80;1.90;;;22.90;33.30;;;;;;5028356;28;20049;-67
2022/09/05 08:50:03;;;;;;;5.30;2.58;;;22.90;32.50;;;;;;5010294;28;20472;-67
2022/09/05 08:53:36;;;;;;;6.80;2.10;;;23.00;34.70;;;;;;5027888;28;20187;-66
2022/09/05 08:56:09;;;;;;;5.68;1.98;;;23.10;33.10;;;;;;4987341;28;20061;-66
2022/09/05 08:58:42;;;;;;;2.97;2.00;;;23.00;31.00;;;;;;4986907;28;20049;-67
2022/09/05 09:01:33;;;;;;;7.82;2.13;;;23.10;34.90;;;;;;5016168;28;20139;-67
2022/09/05 09:04:37;;;;;;;5.07;2.30;;;23.10;34.60;;;;;;5011472;28;20076;-66
2022/09/05 09:07:02;;;;;;;2.83;2.47;;;23.00;32.50;;;;;;5023941;28;20041;-66
2022/09/05 09:09:34;;;;;;;12.45;2.53;;;23.10;33.40;;;;;;5025778;28;20306;-66
2022/09/05 09:12:41;;;;;;;5.35;1.75;;;23.10;33.20;;;;;;5024051;28;20045;-66
2022/09/05 09:15:27;;;;;;;5.47;1.80;;;23.10;30.80;;;;;;5023429;28;20139;-66
2022/09/05 09:17:54;;;;;;;5.20;1.95;;;23.10;31.50;;;;;;5027226;28;20052;-66
2022/09/05 09:20:51;;;;;;;6.78;2.05;;;23.20;35.20;;;;;;4999657;28;20108;-66
2022/09/05 09:23:41;;;;;;;5.78;1.58;;;23.40;32.10;;;;;;5027721;28;20095;-66
2022/09/05 09:26:16;;;;;;;5.30;2.10;;;23.50;30.70;;;;;;5045371;28;20053;-66
2022/09/05 09:28:45;;;;;;;6.03;1.98;;;23.70;32.40;;;;;;5028430;28;20565;-66
2022/09/05 09:31:35;;;;;;;9.32;1.80;;;23.70;29.20;;;;;;5028138;28;20099;-67
2022/09/05 09:34:33;;;;;;;3.97;2.00;;;23.70;28.90;;;;;;5027901;28;20049;-66
2022/09/05 09:37:30;;;;;;;2.92;1.60;;;23.70;29.90;;;;;;5026190;28;20130;-67
2022/09/05 09:40:26;;;;;;;8.95;2.38;;;23.90;30.80;;;;;;5044077;28;20061;-67
2022/09/05 09:43:13;;;;;;;5.25;1.77;;;24.10;29.50;;;;;;5042432;28;20087;-66
2022/09/05 09:45:44;;;;;;;18.80;1.92;;;24.30;29.40;;;;;;5009588;28;20387;-68
2022/09/05 09:48:20;;;;;;;5.47;1.65;;;24.40;31.80;;;;;;5027554;28;20037;-67
2022/09/05 09:51:13;;;;;;;30.08;10.75;;;24.50;28.90;;;;;;5028164;28;20428;-66
2022/09/05 09:53:57;;;;;;;10.68;4.70;;;24.50;29.50;;;;;;5025785;28;20050;-67
2022/09/05 09:57:05;;;;;;;5.72;3.22;;;24.50;27.70;;;;;;5011231;28;20047;-67
2022/09/05 09:59:39;;;;;;;11.35;3.45;;;24.50;28.20;;;;;;5016409;28;20057;-67
2022/09/05 10:02:35;;;;;;;5.22;2.20;;;24.70;28.70;;;;;;5008999;28;20049;-68
2022/09/05 10:05:36;;;;;;;7.15;2.25;;;24.90;29.70;;;;;;5031220;28;20056;-68
2022/09/05 10:08:12;;;;;;;8.88;2.17;;;25.00;27.80;;;;;;4989689;28;20059;-68
2022/09/05 10:11:13;;;;;;;2.65;1.80;;;25.20;27.30;;;;;;5045661;28;20042;-68
2022/09/05 10:14:00;;;;;;;5.45;1.98;;;25.20;26.70;;;;;;4997292;28;20049;-68
2022/09/05 10:16:52;;;;;;;1.70;1.60;;;25.30;25.80;;;;;;5012409;28;20120;-68
2022/09/05 10:19:43;;;;;;;1.88;1.77;;;25.40;25.00;;;;;;5025152;28;20049;-67
2022/09/05 10:22:23;;;;;;;6.07;1.40;;;25.50;25.20;;;;;;5013939;28;20048;-69
2022/09/05 10:25:27;;;;;;;5.63;1.48;;;25.40;23.30;;;;;;5023469;28;20036;-68
2022/09/05 10:28:15;;;;;;;2.92;1.55;;;25.50;24.00;;;;;;5029690;28;20041;-68
2022/09/05 10:30:43;;;;;;;7.50;2.08;;;25.50;24.50;;;;;;5047244;28;20055;-69
2022/09/05 10:33:29;;;;;;;6.88;1.52;;;25.60;21.90;;;;;;5045655;28;20037;-68
2022/09/05 10:36:28;;;;;;;5.45;1.40;;;25.50;21.90;;;;;;5046614;28;20080;-69
2022/09/05 10:39:06;;;;;;;2.75;1.35;;;25.50;24.00;;;;;;5030252;28;20071;-68
2022/09/05 10:41:45;;;;;;;4.55;1.52;;;25.50;23.10;;;;;;5028261;28;20061;-69
2022/09/05 10:44:12;;;;;;;2.25;1.67;;;25.50;25.70;;;;;;5045838;28;20049;-68
2022/09/05 10:46:59;;;;;;;2.67;1.80;;;25.50;24.10;;;;;;5028173;28;20051;-68
2022/09/05 10:49:29;;;;;;;3.97;1.50;;;25.60;24.70;;;;;;5010530;28;20235;-67
2022/09/05 10:52:14;;;;;;;2.05;1.35;;;25.60;22.20;;;;;;5030108;28;20041;-69
2022/09/05 10:55:01;;;;;;;3.38;1.63;;;25.60;24.60;;;;;;5025889;28;20213;-69
2022/09/05 10:57:40;;;;;;;3.92;1.63;;;25.50;25.40;;;;;;5028006;28;20056;-68
2022/09/05 11:00:09;;;;;;;;;;;25.60;24.20;;;;;;5046881;28;20040;-71
2022/09/05 11:02:40;;;;;;;1.90;1.40;;;25.70;23.30;;;;;;5027236;28;19920;-69
2022/09/05 11:05:23;;;;;;;13.02;1.42;;;25.80;27.40;;;;;;5046416;28;20048;-68
2022/09/05 11:08:00;;;;;;;4.75;1.60;;;26.00;23.50;;;;;;5022058;28;20053;-69
2022/09/05 11:11:02;;;;;;;16.60;1.85;;;26.10;25.90;;;;;;5027425;28;20383;-69
2022/09/05 11:13:49;;;;;;;2.38;1.70;;;26.20;22.60;;;;;;5029699;28;20134;-69
2022/09/05 11:16:35;;;;;;;7.40;1.60;;;26.30;23.70;;;;;;5027981;28;20513;-69
2022/09/05 11:19:27;;;;;;;11.60;1.60;;;26.40;22.90;;;;;;5026328;28;20110;-68
2022/09/05 11:22:01;;;;;;;4.35;1.40;;;26.30;21.80;;;;;;5031194;28;20067;-68
2022/09/05 11:24:58;;;;;;;4.90;1.55;;;26.30;20.30;;;;;;5013724;28;20049;-69
2022/09/05 11:27:44;;;;;;;3.15;1.42;;;26.30;20.90;;;;;;5021959;28;20085;-68
2022/09/05 11:30:15;;;;;;;10.07;1.52;;;26.30;20.40;;;;;;5035603;28;20130;-69
2022/09/05 11:32:43;;;;;;;7.80;1.70;;;26.50;20.60;;;;;;5026917;28;20063;-69
2022/09/05 11:35:28;;;;;;;7.53;2.13;;;26.60;22.10;;;;;;5029831;28;20057;-68
2022/09/05 11:38:00;;;;;;;3.78;1.58;;;26.70;20.30;;;;;;5021126;28;20464;-68
2022/09/05 11:40:25;;;;;;;4.65;1.65;;;26.70;20.30;;;;;;5029035;28;20049;-68
2022/09/05 11:43:18;;;;;;;4.88;1.60;;;26.80;19.90;;;;;;5037283;28;20049;-69
2022/09/05 11:46:19;;;;;;;12.88;1.88;;;26.90;20.30;;;;;;5018026;28;20041;-69
2022/09/05 11:49:09;;;;;;;8.13;1.90;;;27.00;17.60;;;;;;5026869;28;20128;-68
2022/09/05 11:51:57;;;;;;;7.13;2.45;;;27.00;17.90;;;;;;5023000;28;20049;-69
2022/09/05 11:54:57;;;;;;;10.37;2.03;;;26.90;18.30;;;;;;5043814;28;20736;-70
2022/09/05 11:57:30;;;;;;;2.90;1.63;;;27.00;20.40;;;;;;5044012;28;20131;-70
2022/09/05 12:00:24;;;;;;;7.47;1.73;;;27.20;20.00;;;;;;5026549;28;20075;-69
2022/09/05 12:03:16;;;;;;;52.13;2.53;;;27.20;19.00;;;;;;5005881;28;20091;-69
2022/09/05 12:06:19;;;;;;;11.40;2.08;;;27.20;17.60;;;;;;5026622;28;20060;-70
2022/09/05 12:09:14;;;;;;;6.45;1.70;;;27.10;22.20;;;;;;5026887;28;20925;-70
2022/09/05 12:12:11;;;;;;;4.75;1.40;;;27.20;20.40;;;;;;4986887;28;20060;-68
2022/09/05 12:15:15;;;;;;;5.85;1.80;;;27.40;18.10;;;;;;5011764;28;20040;-68
2022/09/05 12:17:57;;;;;;;5.28;1.48;;;27.40;13.70;;;;;;5008325;28;20513;-69
2022/09/05 12:20:45;;;;;;;5.35;1.35;;;27.40;15.20;;;;;;5006806;28;20095;-70
2022/09/05 12:23:48;;;;;;;3.30;1.60;;;27.40;18.50;;;;;;5008282;28;20052;-69
2022/09/05 12:26:35;;;;;;;5.10;1.48;;;27.50;15.50;;;;;;5040569;28;20055;-69
2022/09/05 12:29:08;;;;;;;1.35;1.25;;;27.50;15.30;;;;;;5024594;28;20049;-70
2022/09/05 12:31:39;;;;;;;8.35;1.55;;;27.50;15.10;;;;;;5024480;28;20430;-69
2022/09/05 12:34:12;;;;;;;5.40;1.48;;;27.40;14.50;;;;;;5034700;28;20124;-69
2022/09/05 12:36:49;;;;;;;6.32;1.55;;;27.40;16.60;;;;;;5046546;28;20132;-69
2022/09/05 12:39:33;;;;;;;4.25;1.38;;;27.30;16.20;;;;;;5027524;28;20052;-69
2022/09/05 12:42:20;;;;;;;4.80;1.48;;;27.40;14.50;;;;;;5042368;28;20040;-68
2022/09/05 12:45:07;;;;;;;2.72;1.38;;;27.40;14.80;;;;;;5027086;28;20139;-69
2022/09/05 12:48:09;;;;;;;3.40;1.42;;;27.40;14.30;;;;;;5007288;28;20052;-68
2022/09/05 12:51:02;;;;;;;4.50;1.60;;;27.60;15.30;;;;;;5033863;28;20045;-68
2022/09/05 12:53:41;;;;;;;5.10;1.50;;;27.80;15.70;;;;;;5023715;28;20049;-70
2022/09/05 12:56:13;;;;;;;4.57;1.30;;;27.90;12.30;;;;;;5023255;28;20041;-69
2022/09/05 12:58:42;;;;;;;7.97;1.70;;;27.90;14.40;;;;;;5001955;28;20047;-69
2022/09/05 13:01:17;;;;;;;4.25;1.38;;;27.90;13.70;;;;;;5024351;28;20150;-69
2022/09/05 13:03:57;;;;;;;7.10;1.35;;;28.00;13.00;;;;;;5040061;28;20064;-69
2022/09/05 13:06:29;;;;;;;8.30;1.48;;;28.00;12.90;;;;;;5025979;28;20124;-70
2022/09/05 13:09:09;;;;;;;2.28;1.30;;;27.90;12.10;;;;;;5024752;28;20053;-69
2022/09/05 13:11:58;;;;;;;4.68;1.30;;;27.80;12.80;;;;;;5011574;28;20144;-69
2022/09/05 13:14:30;;;;;;;5.28;1.30;;;27.80;13.00;;;;;;5024560;28;20269;-69
2022/09/05 13:16:56;;;;;;;3.50;1.40;;;27.80;11.10;;;;;;5024402;28;20057;-69
2022/09/05 13:19:33;;;;;;;7.43;1.40;;;27.70;13.40;;;;;;5022698;28;20045;-70
2022/09/05 13:22:02;;;;;;;2.88;1.30;;;27.70;14.40;;;;;;5007420;28;20434;-69
2022/09/05 13:24:37;;;;;;;3.33;1.40;;;27.60;17.60;;;;;;5025399;28;20043;-71
2022/09/05 13:27:16;;;;;;;9.40;1.50;;;27.70;14.40;;;;;;5009072;28;20049;-71
2022/09/05 13:29:55;;;;;;;4.97;1.40;;;27.70;13.10;;;;;;5024257;28;20048;-70
2022/09/05 13:32:36;;;;;;;8.85;1.52;;;27.70;17.90;;;;;;5024468;28;20072;-70
2022/09/05 13:35:24;;;;;;;4.70;1.38;;;27.80;18.40;;;;;;5022252;28;20045;-70
2022/09/05 13:38:14;;;;;;;4.05;1.35;;;27.90;14.40;;;;;;5023347;28;20041;-70
2022/09/05 13:40:48;;;;;;;4.50;1.50;;;27.80;16.80;;;;;;5025313;28;20095;-69
2022/09/05 13:43:26;;;;;;;7.30;1.48;;;27.70;14.90;;;;;;5005878;28;20055;-70
2022/09/05 13:46:09;;;;;;;10.02;1.50;;;27.60;17.60;;;;;;5024396;28;20128;-69
2022/09/05 13:48:57;;;;;;;3.45;1.50;;;27.50;16.90;;;;;;5039469;28;20088;-70
2022/09/05 13:51:43;;;;;;;2.50;1.48;;;27.30;18.30;;;;;;5019492;28;20062;-70
2022/09/05 13:54:50;;;;;;;7.47;1.65;;;27.10;18.00;;;;;;5007039;28;20048;-69
2022/09/05 13:57:22;;;;;;;1.27;1.17;;;26.80;17.90;;;;;;5020196;28;20045;-70
2022/09/05 14:00:38;;;;;;;6.75;1.50;;;26.60;19.10;;;;;;5023951;28;20036;-69
2022/09/05 14:03:22;;;;;;;3.20;1.20;;;26.40;20.70;;;;;;5018903;28;20057;-69
2022/09/05 14:05:57;;;;;;;3.70;1.45;;;26.30;22.10;;;;;;5022967;28;20048;-69
2022/09/05 14:08:34;;;;;;;1.77;1.10;;;26.30;19.90;;;;;;5045661;28;20099;-68
2022/09/05 14:11:38;;;;;;;5.65;1.20;;;26.40;20.40;;;;;;5027892;28;20102;-70
2022/09/05 14:14:14;;;;;;;3.67;1.30;;;26.50;18.60;;;;;;5012212;28;20424;-68
2022/09/05 14:16:45;;;;;;;6.15;1.20;;;26.60;17.70;;;;;;5021370;28;20277;-69