Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 13:17:33;;;;;;;5.38;2.17;;;8.90;99.90;;;;;;5090798;28;20560;-70
2022/02/23 13:19:58;;;;;;;4.65;1.90;;;8.90;99.90;;;;;;5090922;28;20759;-70
2022/02/23 13:22:30;;;;;;;5.15;2.00;;;9.00;99.90;;;;;;5090795;28;20168;-70
2022/02/23 13:24:57;;;;;;;7.45;2.00;;;9.00;99.90;;;;;;5090842;28;20168;-71
2022/02/23 13:27:28;;;;;;;5.07;1.95;;;9.10;99.90;;;;;;5090729;28;20629;-70
2022/02/23 13:29:59;;;;;;;6.75;1.83;;;9.20;99.90;;;;;;5090649;28;20168;-70
2022/02/23 13:32:28;;;;;;;4.00;1.80;;;9.30;99.90;;;;;;5090694;28;20180;-71
2022/02/23 13:34:57;;;;;;;3.97;1.88;;;9.30;99.90;;;;;;5090611;28;20164;-71
2022/02/23 13:37:29;;;;;;;5.15;1.98;;;9.40;99.90;;;;;;5090467;28;20196;-70
2022/02/23 13:40:03;;;;;;;3.03;2.17;;;9.50;99.90;;;;;;5090619;28;20164;-71
2022/02/23 13:42:31;;;;;;;4.68;1.88;;;9.70;99.90;;;;;;5090384;28;20187;-70
2022/02/23 13:45:19;;;;;;;5.00;2.40;;;9.70;99.90;;;;;;5090425;28;20193;-70
2022/02/23 13:48:00;;;;;;;1.92;1.80;;;10.90;99.90;;;;;;5089799;28;20677;-71
2022/02/23 13:50:33;;;;;;;6.13;2.67;;;9.80;99.90;;;;;;5090251;28;20217;-71
2022/02/23 13:53:08;;;;;;;5.95;1.85;;;9.90;99.90;;;;;;5090233;28;20244;-71
2022/02/23 13:55:37;;;;;;;9.45;2.75;;;9.90;99.90;;;;;;5090193;28;20256;-71
2022/02/23 13:58:24;;;;;;;4.65;1.95;;;10.00;99.90;;;;;;5090063;28;20515;-71
2022/02/23 14:00:52;;;;;;;9.48;2.25;;;10.10;99.90;;;;;;5089498;28;20248;-71
2022/02/23 14:03:32;;;;;;;4.88;1.90;;;10.20;99.90;;;;;;5088764;28;20176;-71
2022/02/23 14:06:07;;;;;;;3.42;2.20;;;10.40;99.90;;;;;;5090017;28;20172;-71
2022/02/23 14:08:53;;;;;;;3.80;2.08;;;10.40;99.90;;;;;;5089980;28;20187;-71
2022/02/23 14:11:28;;;;;;;5.97;1.85;;;10.40;99.90;;;;;;5089940;28;20197;-71
2022/02/23 14:13:58;;;;;;;6.05;2.30;;;10.50;99.90;;;;;;5088658;28;20176;-71
2022/02/23 14:16:42;;;;;;;9.05;2.50;;;10.50;99.90;;;;;;5088306;28;20227;-71
2022/02/23 14:19:25;;;;;;;5.35;2.05;;;10.60;99.90;;;;;;5089900;28;20164;-71
2022/02/23 14:21:56;;;;;;;6.05;2.53;;;10.70;99.90;;;;;;5089671;28;20224;-71
2022/02/23 14:24:32;;;;;;;2.45;1.73;;;10.70;99.90;;;;;;5089784;28;20690;-71
2022/02/23 14:27:06;;;;;;;5.30;1.63;;;10.70;99.90;;;;;;5087190;28;20530;-71
2022/02/23 14:29:40;;;;;;;4.07;1.95;;;10.60;99.90;;;;;;5076170;28;20181;-71
2022/02/23 14:32:29;;;;;;;4.03;2.20;;;10.80;99.90;;;;;;5076034;28;20172;-71
2022/02/23 14:34:59;;;;;;;3.70;2.25;;;10.90;99.90;;;;;;5076061;28;20218;-71
2022/02/23 14:37:26;;;;;;;7.00;3.38;;;10.90;99.90;;;;;;5075872;28;20192;-71
2022/02/23 14:39:52;;;;;;;6.45;2.35;;;10.80;99.90;;;;;;5075896;28;20190;-71
2022/02/23 14:42:18;;;;;;;7.32;2.05;;;10.90;99.90;;;;;;5075899;28;20169;-71
2022/02/23 14:44:44;;;;;;;7.00;1.92;;;11.00;99.90;;;;;;5075797;28;20194;-71
2022/02/23 14:47:13;;;;;;;2.40;2.10;;;11.10;99.90;;;;;;5075816;28;20572;-71
2022/02/23 14:49:39;;;;;;;5.10;2.38;;;11.10;99.90;;;;;;5075735;28;20172;-71
2022/02/23 14:52:05;;;;;;;7.00;2.95;;;11.20;99.90;;;;;;5075718;28;20169;-71
2022/02/23 14:54:31;;;;;;;8.52;2.20;;;11.00;99.90;;;;;;5075628;28;20165;-71
2022/02/23 14:56:57;;;;;;;6.47;2.08;;;10.90;99.90;;;;;;5075528;28;20251;-71
2022/02/23 14:59:23;;;;;;;4.65;2.00;;;10.90;99.90;;;;;;5075458;28;20270;-71
2022/02/23 15:01:48;;;;;;;3.35;1.77;;;11.00;99.90;;;;;;5075523;28;20486;-69
2022/02/23 15:04:14;;;;;;;9.18;2.80;;;11.00;99.90;;;;;;5075423;28;20176;-70
2022/02/23 15:06:40;;;;;;;5.95;2.25;;;11.20;99.90;;;;;;5074222;28;20168;-70
2022/02/23 15:09:06;;;;;;;2.17;1.88;;;11.30;99.90;;;;;;5075425;28;20180;-70
2022/02/23 15:11:31;;;;;;;3.75;2.15;;;11.30;99.90;;;;;;5075293;28;20176;-70
2022/02/23 15:13:57;;;;;;;4.55;1.95;;;11.30;99.90;;;;;;5075183;28;20204;-70
2022/02/23 15:16:22;;;;;;;3.30;2.22;;;11.30;99.90;;;;;;5074810;28;20220;-70
2022/02/23 15:18:48;;;;;;;2.47;2.28;;;11.40;99.90;;;;;;5075157;28;20251;-70
2022/02/23 15:21:13;;;;;;;3.67;1.92;;;11.40;99.90;;;;;;5075115;28;20168;-70
2022/02/23 15:23:39;;;;;;;3.03;2.38;;;11.40;99.90;;;;;;5075074;28;20668;-70
2022/02/23 15:26:06;;;;;;;3.22;1.88;;;11.50;99.90;;;;;;5074996;28;20179;-70
2022/02/23 15:28:32;;;;;;;7.93;3.58;;;11.70;99.90;;;;;;5074893;28;20214;-70
2022/02/23 15:30:57;;;;;;;5.90;2.75;;;11.50;99.90;;;;;;5073640;28;20616;-70
2022/02/23 15:33:23;;;;;;;8.75;2.40;;;11.50;99.90;;;;;;5074901;28;20530;-70
2022/02/23 15:35:48;;;;;;;5.95;2.83;;;11.50;99.90;;;;;;5074760;28;20192;-70
2022/02/23 15:38:14;;;;;;;3.13;2.05;;;11.40;99.90;;;;;;5074802;28;20192;-70
2022/02/23 15:40:40;;;;;;;9.90;3.90;;;11.40;99.90;;;;;;5073817;28;20192;-70
2022/02/23 15:43:10;;;;;;;13.98;2.90;;;11.30;99.90;;;;;;5074621;28;20173;-70
2022/02/23 15:45:36;;;;;;;3.53;2.17;;;11.20;99.90;;;;;;5074686;28;20168;-70
2022/02/23 15:48:02;;;;;;;5.57;2.15;;;11.20;99.90;;;;;;5074586;28;20237;-70
2022/02/23 15:50:31;;;;;;;4.65;1.73;;;11.20;99.90;;;;;;5073452;28;20196;-70
2022/02/23 15:52:57;;;;;;;4.80;2.17;;;11.20;99.90;;;;;;5074470;28;20164;-70
2022/02/23 15:55:24;;;;;;;3.10;2.00;;;11.00;99.90;;;;;;5073070;28;20234;-70
2022/02/23 15:57:49;;;;;;;2.47;2.30;;;10.90;99.90;;;;;;5074385;28;20160;-70
2022/02/23 16:00:16;;;;;;;5.50;2.92;;;10.80;99.90;;;;;;5074314;28;20659;-70
2022/02/23 16:02:41;;;;;;;3.80;2.63;;;10.70;99.90;;;;;;5074330;28;20172;-70
2022/02/23 16:05:07;;;;;;;4.20;2.22;;;10.60;99.90;;;;;;5074238;28;20683;-70
2022/02/23 16:07:33;;;;;;;5.47;2.35;;;10.60;99.90;;;;;;5073014;28;20173;-70
2022/02/23 16:09:59;;;;;;;9.07;1.83;;;10.60;99.90;;;;;;5074245;28;20180;-70
2022/02/23 16:12:25;;;;;;;4.53;2.33;;;10.50;99.90;;;;;;5073976;28;20164;-70
2022/02/23 16:14:50;;;;;;;5.22;1.95;;;10.50;99.90;;;;;;5074068;28;20501;-70
2022/02/23 16:17:16;;;;;;;4.03;2.17;;;10.40;99.90;;;;;;5073689;28;20235;-70
2022/02/23 16:19:41;;;;;;;7.32;2.22;;;10.30;99.90;;;;;;5073967;28;20255;-70
2022/02/23 16:22:10;;;;;;;4.82;2.20;;;10.30;99.90;;;;;;5072662;28;20172;-70
2022/02/23 16:24:36;;;;;;;6.57;2.53;;;10.20;99.90;;;;;;5073840;28;20649;-70
2022/02/23 16:27:05;;;;;;;8.48;3.15;;;10.10;99.90;;;;;;5073817;28;20183;-70
2022/02/23 16:29:31;;;;;;;3.22;2.17;;;10.00;99.90;;;;;;5073811;28;20165;-70
2022/02/23 16:31:58;;;;;;;5.85;2.00;;;9.80;99.90;;;;;;5073638;28;20180;-70
2022/02/23 16:34:24;;;;;;;2.83;1.95;;;9.60;99.90;;;;;;5073656;28;20176;-70
2022/02/23 16:36:50;;;;;;;7.10;3.03;;;9.50;99.90;;;;;;5073640;28;20196;-70
2022/02/23 16:39:16;;;;;;;2.80;2.60;;;9.30;99.90;;;;;;5073611;28;20200;-70
2022/02/23 16:41:42;;;;;;;2.25;2.00;;;9.10;99.90;;;;;;5073589;28;20167;-70
2022/02/23 16:44:07;;;;;;;2.88;2.53;;;9.00;99.90;;;;;;5073618;28;20661;-70
2022/02/23 16:46:37;;;;;;;4.13;2.00;;;8.90;99.90;;;;;;5073532;28;20168;-70
2022/02/23 16:49:04;;;;;;;7.03;2.25;;;8.80;99.90;;;;;;5073534;28;20630;-70
2022/02/23 16:51:30;;;;;;;5.45;2.17;;;8.60;99.90;;;;;;5073286;28;20194;-70
2022/02/23 16:53:56;;;;;;;7.07;2.53;;;8.60;99.90;;;;;;5073476;28;20197;-70
2022/02/23 16:56:22;;;;;;;5.07;2.30;;;8.40;99.90;;;;;;5072115;28;20215;-70
2022/02/23 16:58:48;;;;;;;6.65;2.38;;;8.30;99.90;;;;;;5072167;28;20639;-70
2022/02/23 17:01:14;;;;;;;8.82;2.20;;;8.20;99.90;;;;;;5073378;28;20189;-70
2022/02/23 17:03:40;;;;;;;5.50;2.35;;;8.10;99.90;;;;;;5073399;28;20201;-70
