Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:00;;;;;;;;;;;22.10;48.00;;;;;;491975;240;1179;-49
2022/07/28 00:02:03;;;;;;;;;;;22.10;48.10;;;;;;492070;240;2120;-50
2022/07/28 00:04:03;;;;;;;;;;;22.00;48.10;;;;;;491796;240;2271;-49
2022/07/28 00:06:04;;;;;;;;;;;22.00;48.10;;;;;;491870;240;1246;-49
2022/07/28 00:08:06;;;;;;;;;;;22.00;48.10;;;;;;491936;240;1067;-49
2022/07/28 00:10:07;;;;;;;;;;;22.00;48.10;;;;;;492077;240;1168;-49
2022/07/28 00:12:08;;;;;;;;;;;22.10;48.10;;;;;;491831;240;1316;-50
2022/07/28 00:14:10;;;;;;;;;;;22.10;48.10;;;;;;491757;240;1201;-49
2022/07/28 00:16:11;;;;;;;;;;;22.10;48.10;;;;;;492085;240;1076;-50
2022/07/28 00:18:13;;;;;;;;;;;22.10;48.10;;;;;;491696;240;1074;-49
2022/07/28 00:20:14;;;;;;;;;;;22.10;48.10;;;;;;491648;240;1069;-50
2022/07/28 00:22:15;;;;;;;;;;;22.10;48.20;;;;;;491650;240;2157;-49
2022/07/28 00:24:17;;;;;;;;;;;22.10;48.20;;;;;;491936;240;1061;-49
2022/07/28 00:26:18;;;;;;;;;;;22.00;48.10;;;;;;491614;240;1077;-49
2022/07/28 00:28:19;;;;;;;;;;;22.00;48.20;;;;;;491629;240;1019;-49
2022/07/28 00:30:21;;;;;;;;;;;22.10;48.20;;;;;;491668;240;1055;-49
2022/07/28 00:32:22;;;;;;;;;;;22.10;48.20;;;;;;491659;240;1108;-50
2022/07/28 00:34:23;;;;;;;;;;;22.00;48.10;;;;;;491652;240;1017;-49
2022/07/28 00:36:25;;;;;;;;;;;22.00;48.10;;;;;;491878;240;1235;-50
2022/07/28 00:38:26;;;;;;;;;;;22.00;48.20;;;;;;492112;240;1257;-49
2022/07/28 00:42:48;;;;;;;;;;;22.00;48.20;;;;;;491625;240;1133;-49
2022/07/28 00:44:49;;;;;;;;;;;22.00;48.10;;;;;;491989;240;1016;-50
2022/07/28 00:46:51;;;;;;;;;;;22.00;48.20;;;;;;491645;240;1282;-50
2022/07/28 00:48:52;;;;;;;;;;;22.00;48.20;;;;;;492084;240;1216;-49
2022/07/28 00:50:53;;;;;;;;;;;22.00;48.20;;;;;;491633;240;1272;-49
2022/07/28 00:52:55;;;;;;;;;;;22.00;48.20;;;;;;492070;240;1059;-49
2022/07/28 00:54:56;;;;;;;;;;;22.00;48.20;;;;;;491634;240;1158;-50
2022/07/28 00:56:57;;;;;;;;;;;22.00;48.20;;;;;;491647;240;1347;-50
2022/07/28 00:58:59;;;;;;;;;;;22.00;48.20;;;;;;491643;240;1137;-50
2022/07/28 01:01:00;;;;;;;;;;;22.00;48.30;;;;;;491965;240;2136;-50
2022/07/28 01:03:01;;;;;;;;;;;22.00;48.30;;;;;;491617;240;1202;-49
2022/07/28 01:05:03;;;;;;;;;;;22.10;48.20;;;;;;492149;240;1162;-49
2022/07/28 01:07:04;;;;;;;;;;;22.00;48.20;;;;;;491776;240;1209;-49
2022/07/28 01:09:05;;;;;;;;;;;22.10;48.30;;;;;;491686;240;1257;-50
2022/07/28 01:11:07;;;;;;;;;;;22.00;48.30;;;;;;492119;240;1250;-49
2022/07/28 01:13:08;;;;;;;;;;;22.00;48.30;;;;;;491681;240;1284;-50
2022/07/28 01:15:09;;;;;;;;;;;22.00;48.30;;;;;;491845;240;1035;-50
2022/07/28 01:17:11;;;;;;;;;;;22.00;48.30;;;;;;491688;240;1209;-50
2022/07/28 01:19:12;;;;;;;;;;;22.00;48.30;;;;;;492128;240;1192;-49
2022/07/28 01:21:13;;;;;;;;;;;22.00;48.30;;;;;;492023;240;2148;-49
2022/07/28 01:23:15;;;;;;;;;;;22.00;48.30;;;;;;492088;240;980;-50
2022/07/28 01:25:16;;;;;;;;;;;22.00;48.40;;;;;;491836;240;964;-49
2022/07/28 01:27:17;;;;;;;;;;;22.00;48.30;;;;;;492140;240;1297;-50
2022/07/28 01:29:19;;;;;;;;;;;22.10;48.40;;;;;;492133;240;1044;-49
2022/07/28 01:31:20;;;;;;;;;;;22.00;48.40;;;;;;492138;240;976;-49
2022/07/28 01:33:21;;;;;;;;;;;22.00;48.30;;;;;;492107;240;1012;-50
2022/07/28 01:35:23;;;;;;;;;;;22.00;48.30;;;;;;491925;240;1110;-49
2022/07/28 01:37:24;;;;;;;;;;;22.00;48.30;;;;;;491708;240;1271;-50
2022/07/28 01:39:25;;;;;;;;;;;22.10;48.40;;;;;;492140;240;1083;-50
2022/07/28 01:41:27;;;;;;;;;;;22.00;48.30;;;;;;491626;240;2193;-50
2022/07/28 01:43:28;;;;;;;;;;;22.10;48.30;;;;;;491999;240;1123;-49
2022/07/28 01:45:30;;;;;;;;;;;22.10;48.30;;;;;;492012;240;1033;-49
2022/07/28 01:47:31;;;;;;;;;;;22.00;48.30;;;;;;492066;240;1033;-50
2022/07/28 01:49:32;;;;;;;;;;;22.00;48.30;;;;;;492118;240;1028;-49
2022/07/28 01:51:33;;;;;;;;;;;22.00;48.40;;;;;;491837;240;1179;-49
2022/07/28 01:53:35;;;;;;;;;;;22.00;48.40;;;;;;491636;240;1078;-50
2022/07/28 01:55:36;;;;;;;;;;;22.00;48.40;;;;;;492085;240;1188;-49
2022/07/28 01:57:38;;;;;;;;;;;22.00;48.40;;;;;;491617;240;1045;-49
2022/07/28 01:59:39;;;;;;;;;;;22.00;48.40;;;;;;492145;240;1371;-50
2022/07/28 02:01:41;;;;;;;;;;;22.00;48.30;;;;;;492045;240;2117;-49
2022/07/28 02:03:42;;;;;;;;;;;22.00;48.40;;;;;;492038;240;1245;-49
2022/07/28 02:05:43;;;;;;;;;;;22.00;48.40;;;;;;491648;240;1232;-49
2022/07/28 02:07:44;;;;;;;;;;;22.00;48.40;;;;;;491801;240;1181;-49
2022/07/28 02:09:46;;;;;;;;;;;22.00;48.40;;;;;;492053;240;1039;-49
2022/07/28 02:11:47;;;;;;;;;;;22.00;48.40;;;;;;492063;240;1166;-50
2022/07/28 02:13:48;;;;;;;;;;;22.00;48.50;;;;;;492141;240;1082;-49
2022/07/28 02:15:50;;;;;;;;;;;22.00;48.50;;;;;;491637;240;1348;-49
2022/07/28 02:17:51;;;;;;;;;;;22.00;48.40;;;;;;491917;240;1180;-50
2022/07/28 02:19:52;;;;;;;;;;;22.00;48.50;;;;;;491755;240;1041;-50
2022/07/28 02:21:54;;;;;;;;;;;22.00;48.40;;;;;;491569;240;2195;-49
2022/07/28 02:23:55;;;;;;;;;;;22.00;48.40;;;;;;492068;240;1065;-50
2022/07/28 02:25:56;;;;;;;;;;;22.00;48.40;;;;;;492043;240;1220;-50
2022/07/28 02:27:58;;;;;;;;;;;22.10;48.50;;;;;;491871;240;1213;-50
2022/07/28 02:29:59;;;;;;;;;;;22.00;48.50;;;;;;492101;240;1173;-49
2022/07/28 02:32:00;;;;;;;;;;;22.00;48.40;;;;;;491871;240;1310;-49
2022/07/28 02:34:02;;;;;;;;;;;22.00;48.40;;;;;;491688;240;1219;-50
2022/07/28 02:36:03;;;;;;;;;;;22.00;48.50;;;;;;491853;240;1227;-49
2022/07/28 02:38:04;;;;;;;;;;;22.00;48.50;;;;;;491796;240;1208;-49
2022/07/28 02:40:06;;;;;;;;;;;22.00;48.50;;;;;;492106;240;1089;-49
2022/07/28 02:42:07;;;;;;;;;;;22.00;48.50;;;;;;492068;240;2132;-49
2022/07/28 02:44:10;;;;;;;;;;;22.00;48.40;;;;;;492103;240;1216;-49
2022/07/28 02:46:10;;;;;;;;;;;22.00;48.40;;;;;;491750;240;2193;-49
2022/07/28 02:48:11;;;;;;;;;;;22.00;48.50;;;;;;491975;240;1188;-49
2022/07/28 02:50:13;;;;;;;;;;;22.00;48.60;;;;;;491981;240;1042;-49
2022/07/28 02:52:14;;;;;;;;;;;22.00;48.50;;;;;;491969;240;1186;-50
2022/07/28 02:54:16;;;;;;;;;;;22.00;48.50;;;;;;491645;240;1055;-50
2022/07/28 02:56:17;;;;;;;;;;;22.00;48.50;;;;;;491906;240;1351;-49
2022/07/28 02:58:19;;;;;;;;;;;22.00;48.50;;;;;;491627;240;1121;-49
2022/07/28 03:00:20;;;;;;;;;;;22.00;48.50;;;;;;492108;240;1772;-49
2022/07/28 03:02:21;;;;;;;;;;;22.00;48.50;;;;;;491815;240;2121;-50
2022/07/28 03:06:43;;;;;;;;;;;22.00;48.50;;;;;;491656;240;1239;-50
2022/07/28 03:08:44;;;;;;;;;;;22.00;48.50;;;;;;491797;240;1143;-49
2022/07/28 03:10:46;;;;;;;;;;;22.00;48.50;;;;;;491704;240;1154;-49
2022/07/28 03:12:47;;;;;;;;;;;22.00;48.40;;;;;;492070;240;1408;-49
2022/07/28 03:14:48;;;;;;;;;;;22.00;48.40;;;;;;492021;240;1169;-49
2022/07/28 03:16:50;;;;;;;;;;;22.00;48.50;;;;;;491789;240;1160;-50
2022/07/28 03:18:51;;;;;;;;;;;22.00;48.50;;;;;;491708;240;1049;-50
2022/07/28 03:20:52;;;;;;;;;;;22.00;48.60;;;;;;492100;240;985;-49
2022/07/28 03:22:54;;;;;;;;;;;22.00;48.60;;;;;;491956;240;2125;-49
2022/07/28 03:24:56;;;;;;;;;;;22.00;48.60;;;;;;492114;240;1085;-50
2022/07/28 03:26:57;;;;;;;;;;;22.00;48.60;;;;;;491571;240;1145;-50
2022/07/28 03:28:58;;;;;;;;;;;22.00;48.60;;;;;;491885;240;1114;-50
2022/07/28 03:31:00;;;;;;;;;;;22.00;48.50;;;;;;491636;240;994;-49
2022/07/28 03:33:01;;;;;;;;;;;22.00;48.50;;;;;;491875;240;1051;-49
2022/07/28 03:35:02;;;;;;;;;;;22.00;48.60;;;;;;492107;240;1029;-50
2022/07/28 03:37:04;;;;;;;;;;;22.00;48.50;;;;;;491743;240;1178;-50
2022/07/28 03:39:05;;;;;;;;;;;22.00;48.60;;;;;;491790;240;1228;-50
2022/07/28 03:41:06;;;;;;;;;;;22.00;48.60;;;;;;491621;240;1303;-49
2022/07/28 03:43:08;;;;;;;;;;;22.00;48.60;;;;;;491785;240;2121;-50
2022/07/28 03:45:09;;;;;;;;;;;22.00;48.50;;;;;;491638;240;1169;-49
2022/07/28 03:47:10;;;;;;;;;;;22.00;48.60;;;;;;491615;240;1203;-50
2022/07/28 03:49:12;;;;;;;;;;;22.00;48.60;;;;;;492113;240;1263;-50
2022/07/28 03:51:13;;;;;;;;;;;22.00;48.60;;;;;;492095;240;1270;-50
2022/07/28 03:53:14;;;;;;;;;;;22.00;48.50;;;;;;491603;240;1244;-49
2022/07/28 03:55:16;;;;;;;;;;;22.00;48.50;;;;;;491906;240;1222;-50
2022/07/28 03:57:17;;;;;;;;;;;22.00;48.60;;;;;;491627;240;1250;-50
2022/07/28 03:59:19;;;;;;;;;;;22.00;48.50;;;;;;491909;240;1207;-50
2022/07/28 04:01:20;;;;;;;;;;;22.00;48.50;;;;;;491967;240;1324;-49
2022/07/28 04:03:21;;;;;;;;;;;22.00;48.50;;;;;;491923;240;2188;-50
2022/07/28 04:05:22;;;;;;;;;;;22.10;48.50;;;;;;491795;240;1267;-50
2022/07/28 04:07:24;;;;;;;;;;;22.00;48.50;;;;;;491528;240;1215;-49
2022/07/28 04:09:25;;;;;;;;;;;22.00;48.50;;;;;;491703;240;1159;-50
2022/07/28 04:11:26;;;;;;;;;;;22.10;48.60;;;;;;491899;240;1295;-49
2022/07/28 04:13:30;;;;;;;;;;;22.00;48.60;;;;;;491456;240;2164;-50
2022/07/28 04:15:29;;;;;;;;;;;22.00;48.60;;;;;;491599;240;2235;-50
2022/07/28 04:17:31;;;;;;;;;;;22.00;48.60;;;;;;491922;240;1315;-49
2022/07/28 04:19:32;;;;;;;;;;;22.10;48.60;;;;;;491535;240;1080;-49
2022/07/28 04:21:34;;;;;;;;;;;22.00;48.60;;;;;;491788;240;1077;-50
2022/07/28 04:23:35;;;;;;;;;;;22.00;48.60;;;;;;491589;240;2192;-50
2022/07/28 04:25:36;;;;;;;;;;;22.00;48.70;;;;;;491739;240;1239;-49
2022/07/28 04:27:38;;;;;;;;;;;22.00;48.70;;;;;;491460;240;1336;-50
2022/07/28 04:29:39;;;;;;;;;;;22.00;48.70;;;;;;491604;240;1064;-49
2022/07/28 04:31:40;;;;;;;;;;;22.00;48.70;;;;;;491423;240;1013;-49
2022/07/28 04:33:42;;;;;;;;;;;22.00;48.70;;;;;;491382;240;1227;-50
2022/07/28 04:35:43;;;;;;;;;;;22.00;48.70;;;;;;491410;240;1072;-49
2022/07/28 04:37:44;;;;;;;;;;;22.00;48.70;;;;;;491643;240;1072;-49
2022/07/28 04:39:46;;;;;;;;;;;22.00;48.70;;;;;;491575;240;1179;-49
2022/07/28 04:41:47;;;;;;;;;;;22.00;48.70;;;;;;491775;240;1264;-50
2022/07/28 04:43:48;;;;;;;;;;;22.00;48.70;;;;;;491640;240;2125;-50
2022/07/28 04:45:50;;;;;;;;;;;22.00;48.80;;;;;;491668;240;1137;-49
2022/07/28 04:47:52;;;;;;;;;;;22.00;48.70;;;;;;491807;240;1034;-50
2022/07/28 04:49:53;;;;;;;;;;;22.00;48.70;;;;;;491538;240;1222;-49
2022/07/28 04:51:54;;;;;;;;;;;22.00;48.80;;;;;;491391;240;1577;-50
2022/07/28 04:53:55;;;;;;;;;;;22.00;48.80;;;;;;491426;240;1146;-50
2022/07/28 04:55:57;;;;;;;;;;;22.00;48.70;;;;;;491444;240;1338;-49
2022/07/28 04:57:58;;;;;;;;;;;22.00;48.70;;;;;;491468;240;1021;-49
2022/07/28 04:59:59;;;;;;;;;;;22.00;48.70;;;;;;491468;240;1060;-49
2022/07/28 05:02:01;;;;;;;;;;;22.00;48.80;;;;;;491413;240;1162;-49
2022/07/28 05:04:02;;;;;;;;;;;22.00;48.80;;;;;;491427;240;2183;-49
2022/07/28 05:06:03;;;;;;;;;;;22.00;48.80;;;;;;491345;240;1207;-50
2022/07/28 05:08:05;;;;;;;;;;;22.00;48.70;;;;;;491318;240;1139;-49
2022/07/28 05:10:06;;;;;;;;;;;22.00;48.70;;;;;;491553;240;1188;-49
2022/07/28 05:12:08;;;;;;;;;;;22.00;48.70;;;;;;491501;240;1187;-49
2022/07/28 05:14:09;;;;;;;;;;;22.00;48.80;;;;;;491723;240;1233;-50
2022/07/28 05:16:11;;;;;;;;;;;22.00;48.70;;;;;;491325;240;1122;-50
2022/07/28 05:18:12;;;;;;;;;;;22.00;48.70;;;;;;491404;240;1204;-50
2022/07/28 05:20:13;;;;;;;;;;;22.00;48.70;;;;;;491507;240;1182;-49
2022/07/28 05:22:15;;;;;;;;;;;22.00;48.80;;;;;;491270;240;1197;-50
2022/07/28 05:24:16;;;;;;;;;;;22.00;48.70;;;;;;491580;240;2176;-50
2022/07/28 05:26:17;;;;;;;;;;;22.00;48.80;;;;;;491532;240;1342;-50
2022/07/28 05:28:18;;;;;;;;;;;22.00;48.80;;;;;;491323;240;1170;-49
2022/07/28 05:30:20;;;;;;;;;;;22.00;48.90;;;;;;491311;240;1225;-50
2022/07/28 05:32:21;;;;;;;;;;;22.00;48.80;;;;;;491256;240;1254;-50
2022/07/28 05:34:22;;;;;;;;;;;22.00;48.80;;;;;;491417;240;1158;-50
2022/07/28 05:36:24;;;;;;;;;;;22.00;48.70;;;;;;491388;240;1344;-49
2022/07/28 05:38:25;;;;;;;;;;;22.00;48.80;;;;;;491397;240;1310;-50
2022/07/28 05:40:26;;;;;;;;;;;22.00;48.80;;;;;;491286;240;1373;-50
2022/07/28 05:42:34;;;;;;;;;;;22.00;48.80;;;;;;491336;240;1217;-49
2022/07/28 05:44:29;;;;;;;;;;;22.00;48.80;;;;;;491556;240;2128;-49
2022/07/28 05:46:31;;;;;;;;;;;22.00;48.70;;;;;;491341;240;1232;-50
2022/07/28 05:48:32;;;;;;;;;;;22.00;48.70;;;;;;491369;240;1091;-49
2022/07/28 05:50:33;;;;;;;;;;;22.00;48.70;;;;;;491348;240;1365;-49
2022/07/28 05:52:34;;;;;;;;;;;22.00;48.80;;;;;;491498;240;1377;-49
2022/07/28 05:54:36;;;;;;;;;;;22.00;48.70;;;;;;491414;240;1171;-49
2022/07/28 05:56:37;;;;;;;;;;;22.00;48.70;;;;;;491318;240;1211;-49
2022/07/28 05:58:38;;;;;;;;;;;21.90;48.80;;;;;;491317;240;1117;-49
2022/07/28 06:00:40;;;;;;;;;;;22.00;49.10;;;;;;491347;240;1287;-49
2022/07/28 06:02:41;;;;;;;;;;;22.00;49.00;;;;;;491257;240;2193;-49
2022/07/28 06:04:43;;;;;;;;;;;22.00;48.80;;;;;;491527;240;1188;-50
2022/07/28 06:06:44;;;;;;;;;;;22.00;48.70;;;;;;491173;240;1144;-50
2022/07/28 06:08:45;;;;;;;;;;;22.00;48.60;;;;;;491330;240;1085;-49
2022/07/28 06:11:00;;;;;;;;;;;22.00;48.50;;;;;;491332;240;1115;-50
2022/07/28 06:13:04;;;;;;;;;;;22.00;48.40;;;;;;491425;240;2085;-50
2022/07/28 06:15:04;;;;;;;;;;;22.00;48.40;;;;;;491324;240;2102;-49
2022/07/28 06:17:03;;;;;;;;;;;22.00;48.30;;;;;;491390;240;2259;-50
2022/07/28 06:19:04;;;;;;;;;;;22.00;48.20;;;;;;491253;240;1081;-49
2022/07/28 06:21:05;;;;;;;;;;;22.10;48.30;;;;;;491669;240;1045;-49
2022/07/28 06:23:07;;;;;;;;;;;22.00;48.20;;;;;;491213;240;2188;-49
2022/07/28 06:25:08;;;;;;;;;;;22.00;48.10;;;;;;491240;240;1304;-50
2022/07/28 06:27:09;;;;;;;;;;;22.00;48.20;;;;;;491412;240;1222;-50
2022/07/28 06:29:11;;;;;;;;;;;22.00;48.10;;;;;;491576;240;1089;-49
2022/07/28 06:31:12;;;;;;;;;;;22.00;48.10;;;;;;491029;240;1060;-50
2022/07/28 06:33:13;;;;;;;;;;;22.00;48.10;;;;;;490964;240;1043;-50
2022/07/28 06:35:15;;;;;;;;;;;22.00;48.10;;;;;;490929;240;1093;-50
2022/07/28 06:37:16;;;;;;;;;;;22.00;48.10;;;;;;490966;240;1206;-49
2022/07/28 06:39:18;;;;;;;;;;;22.00;48.00;;;;;;491230;240;1063;-49
2022/07/28 06:41:19;;;;;;;;;;;22.00;48.00;;;;;;490893;240;1221;-49
2022/07/28 06:43:20;;;;;;;;;;;22.00;48.00;;;;;;490971;240;2179;-50
2022/07/28 06:45:22;;;;;;;;;;;22.00;47.90;;;;;;490979;240;1051;-50
2022/07/28 06:47:23;;;;;;;;;;;22.00;47.90;;;;;;490984;240;1161;-50
2022/07/28 06:49:25;;;;;;;;;;;22.00;47.80;;;;;;491051;240;1100;-50
2022/07/28 06:51:26;;;;;;;;;;;22.00;47.80;;;;;;491174;240;1095;-49
2022/07/28 06:53:27;;;;;;;;;;;22.00;47.80;;;;;;491135;240;1071;-49
2022/07/28 06:55:29;;;;;;;;;;;22.00;47.70;;;;;;491082;240;1208;-50
2022/07/28 06:57:32;;;;;;;;;;;22.00;47.70;;;;;;491032;240;1481;-50
2022/07/28 06:59:32;;;;;;;;;;;22.00;47.70;;;;;;491094;240;2165;-49
2022/07/28 07:01:33;;;;;;;;;;;22.00;47.70;;;;;;491011;240;1072;-50
2022/07/28 07:03:34;;;;;;;;;;;22.00;47.70;;;;;;491072;240;2229;-49
2022/07/28 07:05:36;;;;;;;;;;;22.00;47.70;;;;;;490741;240;1070;-50
2022/07/28 07:07:37;;;;;;;;;;;22.00;47.50;;;;;;491100;240;1188;-50
2022/07/28 07:09:38;;;;;;;;;;;22.00;47.60;;;;;;490901;240;1103;-49
2022/07/28 07:11:40;;;;;;;;;;;22.00;47.60;;;;;;491048;240;1136;-49
2022/07/28 07:13:41;;;;;;;;;;;22.00;47.60;;;;;;490854;240;1285;-50
2022/07/28 07:15:42;;;;;;;;;;;22.00;47.60;;;;;;491091;240;1272;-49
2022/07/28 07:17:44;;;;;;;;;;;22.00;47.60;;;;;;491057;240;1079;-49
2022/07/28 07:19:45;;;;;;;;;;;21.90;47.50;;;;;;490762;240;1249;-49
2022/07/28 07:21:46;;;;;;;;;;;22.00;47.60;;;;;;490879;240;1057;-49
2022/07/28 07:23:48;;;;;;;;;;;22.00;47.50;;;;;;490844;240;2137;-49
2022/07/28 07:25:49;;;;;;;;;;;22.00;47.50;;;;;;490890;240;1104;-50
2022/07/28 07:27:50;;;;;;;;;;;22.00;47.40;;;;;;490826;240;1095;-49
2022/07/28 07:29:52;;;;;;;;;;;22.00;47.40;;;;;;490868;240;1063;-49
2022/07/28 07:31:53;;;;;;;;;;;22.00;47.50;;;;;;490831;240;1320;-48
2022/07/28 07:33:54;;;;;;;;;;;22.00;47.40;;;;;;490938;240;1499;-49
2022/07/28 07:35:56;;;;;;;;;;;22.00;47.40;;;;;;490856;240;1195;-49
2022/07/28 07:37:57;;;;;;;;;;;22.00;47.30;;;;;;490950;240;1105;-49
2022/07/28 07:39:58;;;;;;;;;;;22.10;47.30;;;;;;490966;240;1187;-49
2022/07/28 07:42:00;;;;;;;;;;;22.10;47.30;;;;;;490958;240;1191;-49
2022/07/28 07:44:01;;;;;;;;;;;22.00;47.20;;;;;;490911;240;2200;-49
2022/07/28 07:46:03;;;;;;;;;;;22.00;47.20;;;;;;490730;240;1268;-49
2022/07/28 07:48:04;;;;;;;;;;;22.10;47.20;;;;;;490755;240;1191;-49
2022/07/28 07:50:05;;;;;;;;;;;22.10;47.10;;;;;;490810;240;1217;-49
2022/07/28 07:52:07;;;;;;;;;;;22.10;47.10;;;;;;490846;240;1075;-49
2022/07/28 07:54:08;;;;;;;;;;;22.10;47.00;;;;;;490834;240;1059;-49
2022/07/28 07:56:09;;;;;;;;;;;22.10;47.00;;;;;;490884;240;1424;-49
2022/07/28 07:58:11;;;;;;;;;;;22.10;47.00;;;;;;490870;240;1081;-48
2022/07/28 08:00:12;;;;;;;;;;;22.10;47.00;;;;;;490986;240;1235;-49
2022/07/28 08:02:13;;;;;;;;;;;22.10;47.00;;;;;;490790;240;1231;-49
2022/07/28 08:04:15;;;;;;;;;;;22.10;47.00;;;;;;490808;240;2200;-49
2022/07/28 08:06:16;;;;;;;;;;;22.10;47.00;;;;;;490684;240;1168;-49
2022/07/28 08:08:17;;;;;;;;;;;22.10;47.00;;;;;;490753;240;1164;-50
2022/07/28 08:10:19;;;;;;;;;;;22.10;47.00;;;;;;490722;240;1328;-49
2022/07/28 08:12:20;;;;;;;;;;;22.10;47.00;;;;;;490810;240;1171;-49
2022/07/28 08:14:21;;;;;;;;;;;22.10;46.90;;;;;;490801;240;1100;-49
2022/07/28 08:16:23;;;;;;;;;;;22.20;46.90;;;;;;490858;240;1176;-49
2022/07/28 08:18:24;;;;;;;;;;;22.20;46.80;;;;;;491073;240;1240;-50
2022/07/28 08:20:25;;;;;;;;;;;22.20;46.80;;;;;;490480;240;1317;-49
2022/07/28 08:22:28;;;;;;;;;;;22.20;46.80;;;;;;490514;240;1125;-49
2022/07/28 08:24:28;;;;;;;;;;;22.20;46.80;;;;;;490652;240;2200;-49
2022/07/28 08:26:30;;;;;;;;;;;22.20;46.90;;;;;;490556;240;1570;-49
2022/07/28 08:28:31;;;;;;;;;;;22.20;46.90;;;;;;490658;240;1227;-49
2022/07/28 08:30:32;;;;;;;;;;;22.20;46.80;;;;;;490742;240;1282;-49
2022/07/28 08:32:34;;;;;;;;;;;22.20;46.70;;;;;;490843;240;1595;-49
2022/07/28 08:34:35;;;;;;;;;;;22.20;46.70;;;;;;490834;240;1186;-50
2022/07/28 08:36:36;;;;;;;;;;;22.20;46.70;;;;;;490766;240;1252;-49
2022/07/28 08:38:38;;;;;;;;;;;22.20;46.70;;;;;;490816;240;1236;-49
2022/07/28 08:40:39;;;;;;;;;;;22.30;46.70;;;;;;491064;240;1439;-49
2022/07/28 08:42:42;;;;;;;;;;;22.20;46.70;;;;;;490920;240;1191;-49
2022/07/28 08:44:42;;;;;;;;;;;22.20;46.70;;;;;;490873;240;2180;-49
2022/07/28 08:46:43;;;;;;;;;;;22.20;46.70;;;;;;490923;240;1318;-50
2022/07/28 08:48:44;;;;;;;;;;;22.20;46.70;;;;;;491392;240;1030;-49
2022/07/28 08:50:46;;;;;;;;;;;22.20;46.70;;;;;;490950;240;1218;-48
2022/07/28 08:52:47;;;;;;;;;;;22.20;46.70;;;;;;490860;240;1342;-49
2022/07/28 08:54:48;;;;;;;;;;;22.20;46.70;;;;;;490960;240;1092;-49
2022/07/28 08:56:50;;;;;;;;;;;22.20;46.70;;;;;;490798;240;1374;-49
2022/07/28 08:58:51;;;;;;;;;;;22.20;46.70;;;;;;490962;240;1116;-49
2022/07/28 09:00:52;;;;;;;;;;;22.20;46.70;;;;;;490825;240;1072;-50
2022/07/28 09:02:54;;;;;;;;;;;22.20;46.70;;;;;;490997;240;1224;-49
2022/07/28 09:04:55;;;;;;;;;;;22.20;46.70;;;;;;490877;240;2184;-49
2022/07/28 09:06:56;;;;;;;;;;;22.30;46.70;;;;;;490864;240;1418;-49
2022/07/28 09:08:58;;;;;;;;;;;22.20;46.70;;;;;;490869;240;1143;-50
2022/07/28 09:10:59;;;;;;;;;;;22.20;46.70;;;;;;490628;240;1924;-49
2022/07/28 09:13:00;;;;;;;;;;;22.20;46.70;;;;;;490706;240;1212;-49
2022/07/28 09:15:02;;;;;;;;;;;22.20;46.70;;;;;;490894;240;1083;-49
2022/07/28 09:17:03;;;;;;;;;;;22.20;46.70;;;;;;490930;240;1418;-49
2022/07/28 09:19:04;;;;;;;;;;;22.30;46.60;;;;;;491112;240;1070;-49
2022/07/28 09:21:06;;;;;;;;;;;22.30;46.70;;;;;;490980;240;1295;-49
2022/07/28 09:23:07;;;;;;;;;;;22.30;46.60;;;;;;490957;240;1067;-49
2022/07/28 09:25:08;;;;;;;;;;;22.30;46.50;;;;;;490852;240;2145;-48
2022/07/28 09:27:10;;;;;;;;;;;22.30;46.50;;;;;;490930;240;1625;-49
2022/07/28 09:29:11;;;;;;;;;;;22.30;46.50;;;;;;490941;240;1128;-49
2022/07/28 09:31:13;;;;;;;;;;;22.30;46.50;;;;;;490777;240;1241;-50
2022/07/28 09:33:14;;;;;;;;;;;22.30;46.60;;;;;;490921;240;1225;-49
2022/07/28 09:35:16;;;;;;;;;;;22.30;46.50;;;;;;490894;240;1058;-50
2022/07/28 09:37:18;;;;;;;;;;;22.30;46.60;;;;;;491024;240;1126;-49
2022/07/28 09:39:19;;;;;;;;;;;22.30;46.70;;;;;;490982;240;1218;-49
2022/07/28 09:41:21;;;;;;;;;;;22.30;46.50;;;;;;491014;240;1096;-49
2022/07/28 09:43:22;;;;;;;;;;;22.30;46.70;;;;;;491080;240;1264;-49
2022/07/28 09:45:23;;;;;;;;;;;22.30;46.70;;;;;;491031;240;2125;-49
2022/07/28 09:47:25;;;;;;;;;;;22.30;46.60;;;;;;490870;240;1227;-49
2022/07/28 09:49:26;;;;;;;;;;;22.30;46.60;;;;;;490904;240;1253;-49
2022/07/28 09:51:27;;;;;;;;;;;22.30;46.70;;;;;;490754;240;1405;-49
2022/07/28 09:53:29;;;;;;;;;;;22.30;46.50;;;;;;490697;240;1314;-50
2022/07/28 09:55:34;;;;;;;;;;;22.30;46.70;;;;;;490606;240;1326;-49
2022/07/28 09:57:32;;;;;;;;;;;22.30;46.70;;;;;;490745;240;2037;-49
2022/07/28 09:59:33;;;;;;;;;;;22.30;46.70;;;;;;490742;240;1729;-49
2022/07/28 10:01:34;;;;;;;;;;;22.30;46.70;;;;;;490941;240;1104;-49
2022/07/28 10:03:35;;;;;;;;;;;22.30;46.70;;;;;;490963;240;1493;-49
2022/07/28 10:05:37;;;;;;;;;;;22.30;46.70;;;;;;490931;240;2196;-49
2022/07/28 10:07:38;;;;;;;;;;;22.30;46.70;;;;;;490949;240;1233;-49
2022/07/28 10:09:39;;;;;;;;;;;22.30;46.70;;;;;;491086;240;1659;-49
2022/07/28 10:11:41;;;;;;;;;;;22.30;46.70;;;;;;491168;240;1210;-49
2022/07/28 10:13:42;;;;;;;;;;;22.30;46.60;;;;;;491066;240;1198;-49
2022/07/28 10:18:03;;;;;;;;;;;22.30;46.70;;;;;;491205;242;1349;-49
2022/07/28 10:20:04;;;;;;;;;;;22.30;46.50;;;;;;490945;240;1485;-49
2022/07/28 10:22:05;;;;;;;;;;;22.30;46.50;;;;;;491017;240;1218;-49
2022/07/28 10:24:07;;;;;;;;;;;22.30;46.50;;;;;;490903;240;1127;-49
2022/07/28 10:26:08;;;;;;;;;;;22.30;46.50;;;;;;490732;240;2184;-49
2022/07/28 10:28:09;;;;;;;;;;;22.30;46.60;;;;;;490656;240;1276;-48
2022/07/28 10:30:11;;;;;;;;;;;22.30;46.70;;;;;;490879;240;1195;-49
2022/07/28 10:32:12;;;;;;;;;;;22.30;46.70;;;;;;490791;240;1204;-49
2022/07/28 10:34:13;;;;;;;;;;;22.30;46.70;;;;;;490920;240;1156;-49
2022/07/28 10:36:15;;;;;;;;;;;22.30;46.80;;;;;;490828;240;1480;-49
2022/07/28 10:38:16;;;;;;;;;;;22.30;46.80;;;;;;490835;240;1233;-49
2022/07/28 10:40:17;;;;;;;;;;;22.30;46.90;;;;;;490981;240;1121;-49
2022/07/28 10:42:18;;;;;;;;;;;22.30;46.90;;;;;;490819;240;1073;-49
2022/07/28 10:44:20;;;;;;;;;;;22.30;46.90;;;;;;490826;240;2195;-49
2022/07/28 10:46:21;;;;;;;;;;;22.30;46.80;;;;;;490963;240;1366;-49
2022/07/28 10:48:22;;;;;;;;;;;22.30;46.70;;;;;;490823;240;1054;-49
2022/07/28 10:50:24;;;;;;;;;;;22.30;46.80;;;;;;490955;240;1100;-49
2022/07/28 10:52:25;;;;;;;;;;;22.30;46.80;;;;;;490721;240;1087;-49
2022/07/28 10:54:27;;;;;;;;;;;22.30;46.80;;;;;;490797;240;1269;-49
2022/07/28 10:56:28;;;;;;;;;;;22.30;46.70;;;;;;490859;240;1345;-49
2022/07/28 10:58:29;;;;;;;;;;;22.40;46.80;;;;;;490814;240;1266;-49
2022/07/28 11:00:31;;;;;;;;;;;22.30;46.70;;;;;;490772;240;1274;-49
2022/07/28 11:02:32;;;;;;;;;;;22.40;46.80;;;;;;490731;240;1358;-49
2022/07/28 11:04:33;;;;;;;;;;;22.30;46.70;;;;;;490750;240;2188;-49
2022/07/28 11:06:35;;;;;;;;;;;22.30;46.70;;;;;;490808;240;1374;-49
2022/07/28 11:08:36;;;;;;;;;;;22.40;46.70;;;;;;490850;240;2181;-49
2022/07/28 11:10:37;;;;;;;;;;;22.40;46.70;;;;;;490754;240;1202;-49
2022/07/28 11:12:39;;;;;;;;;;;22.40;46.70;;;;;;490616;240;1093;-49
2022/07/28 11:14:41;;;;;;;;;;;22.40;46.60;;;;;;490787;240;1243;-49
2022/07/28 11:16:41;;;;;;;;;;;22.40;46.60;;;;;;490877;240;1098;-49
2022/07/28 11:18:43;;;;;;;;;;;22.40;46.60;;;;;;491033;240;1033;-48
2022/07/28 11:20:44;;;;;;;;;;;22.40;46.60;;;;;;490991;240;1295;-49
2022/07/28 11:22:45;;;;;;;;;;;22.40;46.50;;;;;;490894;240;1224;-49
2022/07/28 11:24:47;;;;;;;;;;;22.40;46.50;;;;;;490918;240;2200;-49
2022/07/28 11:26:48;;;;;;;;;;;22.40;46.50;;;;;;490801;240;1140;-49
2022/07/28 11:28:49;;;;;;;;;;;22.40;46.50;;;;;;490822;240;1115;-50
2022/07/28 11:30:51;;;;;;;;;;;22.40;46.60;;;;;;490786;240;1063;-49
2022/07/28 11:32:53;;;;;;;;;;;22.40;46.50;;;;;;490731;240;1132;-49
2022/07/28 11:34:54;;;;;;;;;;;22.40;46.40;;;;;;490749;240;1112;-49
2022/07/28 11:36:55;;;;;;;;;;;22.40;46.50;;;;;;490875;240;1274;-49
2022/07/28 11:38:56;;;;;;;;;;;22.40;46.50;;;;;;490861;240;842;-49
2022/07/28 11:40:58;;;;;;;;;;;22.40;46.50;;;;;;491302;240;1538;-49
2022/07/28 11:42:59;;;;;;;;;;;22.40;46.50;;;;;;491199;240;802;-49
2022/07/28 11:45:00;;;;;;;;;;;22.30;46.40;;;;;;490943;240;2207;-49
2022/07/28 11:47:02;;;;;;;;;;;22.40;46.40;;;;;;490671;240;1305;-49
2022/07/28 11:49:04;;;;;;;;;;;22.40;46.40;;;;;;490606;240;1207;-49
2022/07/28 11:51:04;;;;;;;;;;;22.40;46.40;;;;;;490556;240;2073;-49
2022/07/28 11:53:06;;;;;;;;;;;22.40;46.40;;;;;;490563;240;1134;-49
2022/07/28 11:55:07;;;;;;;;;;;22.40;46.40;;;;;;490725;240;1205;-49
2022/07/28 11:57:10;;;;;;;;;;;22.40;46.40;;;;;;490621;240;1308;-49
2022/07/28 11:59:12;;;;;;;;;;;22.40;46.40;;;;;;490716;240;2049;-49
2022/07/28 12:01:12;;;;;;;;;;;22.40;46.40;;;;;;490520;240;1387;-49
2022/07/28 12:03:13;;;;;;;;;;;22.40;46.30;;;;;;490554;240;2093;-49