Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:10;;;;;;;24.63;6.53;;;4.20;74.00;;;;;;5090338;28;20028;-64
2022/11/25 00:03:37;;;;;;;23.13;7.00;;;4.20;74.20;;;;;;5076927;28;20024;-64
2022/11/25 00:06:15;;;;;;;24.00;6.40;;;4.20;74.20;;;;;;5084741;28;20027;-63
2022/11/25 00:08:43;;;;;;;27.95;5.10;;;4.20;74.20;;;;;;5082932;28;20017;-63
2022/11/25 00:11:10;;;;;;;12.82;5.47;;;4.20;74.20;;;;;;5091959;28;20028;-63
2022/11/25 00:13:37;;;;;;;10.88;5.97;;;4.20;74.20;;;;;;5083280;28;20551;-65
2022/11/25 00:16:17;;;;;;;12.88;5.75;;;4.20;74.30;;;;;;5080379;28;20040;-65
2022/11/25 00:18:46;;;;;;;13.63;6.07;;;4.20;74.50;;;;;;5085764;28;20020;-65
2022/11/25 00:21:14;;;;;;;14.50;6.70;;;4.20;74.30;;;;;;5083416;28;20066;-64
2022/11/25 00:23:39;;;;;;;18.55;7.38;;;4.20;74.40;;;;;;5081862;28;20032;-64
2022/11/25 00:26:06;;;;;;;15.52;7.18;;;4.20;74.40;;;;;;5081753;28;20075;-64
2022/11/25 00:28:32;;;;;;;13.63;7.30;;;4.20;74.40;;;;;;5075748;28;20060;-63
2022/11/25 00:31:12;;;;;;;12.70;6.47;;;4.20;74.40;;;;;;5071924;28;20032;-65
2022/11/25 00:33:39;;;;;;;13.07;6.35;;;4.20;74.60;;;;;;5075977;28;20024;-65
2022/11/25 00:36:06;;;;;;;11.32;6.60;;;4.20;74.40;;;;;;5086956;28;20041;-64
2022/11/25 00:38:32;;;;;;;14.15;6.57;;;4.20;74.40;;;;;;5080895;28;20017;-64
2022/11/25 00:46:27;;;;;;;16.58;7.93;;;4.30;74.60;;;;;;5075540;28;20043;-64
2022/11/25 00:48:52;;;;;;;24.75;9.40;;;4.30;75.20;;;;;;5087142;28;20028;-64
2022/11/25 00:51:18;;;;;;;23.98;9.50;;;4.30;74.70;;;;;;5086572;28;20025;-64
2022/11/25 00:53:44;;;;;;;25.88;9.40;;;4.30;74.70;;;;;;5090817;28;20021;-64
2022/11/25 00:56:12;;;;;;;24.48;9.07;;;4.30;74.70;;;;;;5083674;28;20143;-62
2022/11/25 00:58:39;;;;;;;25.00;9.10;;;4.30;74.80;;;;;;5081428;28;20025;-64
2022/11/25 01:01:05;;;;;;;29.23;7.22;;;4.30;74.80;;;;;;5085794;28;20025;-63
2022/11/25 01:03:31;;;;;;;23.33;7.10;;;4.30;74.90;;;;;;5088379;28;20083;-63
2022/11/25 01:06:01;;;;;;;19.25;5.78;;;4.40;74.90;;;;;;5084180;28;20020;-63
2022/11/25 01:08:29;;;;;;;20.17;6.10;;;4.40;75.00;;;;;;5081364;28;20059;-64
2022/11/25 01:11:04;;;;;;;24.13;6.30;;;4.40;75.00;;;;;;5089952;28;20368;-64
2022/11/25 01:13:30;;;;;;;16.83;6.13;;;4.40;75.20;;;;;;5075212;28;20090;-65
2022/11/25 01:15:56;;;;;;;20.30;7.05;;;4.40;75.00;;;;;;5074819;28;20041;-63
2022/11/25 01:18:23;;;;;;;38.53;6.93;;;4.50;75.00;;;;;;5011930;28;20029;-63
2022/11/25 01:20:49;;;;;;;23.48;6.93;;;4.50;75.00;;;;;;5090983;28;20028;-63
2022/11/25 01:23:15;;;;;;;26.80;6.95;;;4.50;75.00;;;;;;5080754;28;20029;-63
2022/11/25 01:25:40;;;;;;;22.75;6.55;;;4.50;75.10;;;;;;5085118;28;20053;-65
2022/11/25 01:28:06;;;;;;;31.83;6.28;;;4.50;75.20;;;;;;5085619;28;20020;-65
2022/11/25 01:30:32;;;;;;;16.13;5.78;;;4.60;75.30;;;;;;5082458;28;20024;-65
2022/11/25 01:32:58;;;;;;;20.15;4.80;;;4.60;75.40;;;;;;5079752;28;20041;-64
2022/11/25 01:35:23;;;;;;;23.65;4.78;;;4.60;75.40;;;;;;5081698;28;20445;-64
2022/11/25 01:37:49;;;;;;;13.85;5.30;;;4.60;75.50;;;;;;5078079;28;20024;-64
2022/11/25 01:40:15;;;;;;;24.35;5.30;;;4.60;75.50;;;;;;5074562;28;20033;-64
2022/11/25 01:42:45;;;;;;;12.73;5.20;;;4.60;75.40;;;;;;5077672;28;20074;-64
2022/11/25 01:45:35;;;;;;;17.05;5.47;;;4.70;75.50;;;;;;5080855;28;20478;-64
2022/11/25 01:48:13;;;;;;;21.15;5.93;;;4.70;75.50;;;;;;5085855;28;20033;-63
2022/11/25 01:50:40;;;;;;;21.10;5.95;;;4.70;75.50;;;;;;5081180;28;20020;-63
2022/11/25 01:53:08;;;;;;;14.30;5.55;;;4.70;75.40;;;;;;5084644;28;20055;-63
2022/11/25 01:55:37;;;;;;;15.57;5.50;;;4.70;75.50;;;;;;5078524;28;20020;-63
2022/11/25 01:58:11;;;;;;;37.10;6.97;;;4.70;75.50;;;;;;5076598;28;20039;-63
2022/11/25 02:00:38;;;;;;;28.05;5.28;;;4.70;75.50;;;;;;5077752;28;20024;-65
2022/11/25 02:03:05;;;;;;;17.40;5.28;;;4.80;75.50;;;;;;5068477;28;20025;-65
2022/11/25 02:05:37;;;;;;;16.42;5.63;;;4.80;75.50;;;;;;5076381;28;20060;-64
2022/11/25 02:08:05;;;;;;;25.00;5.60;;;4.80;75.50;;;;;;5081223;28;20032;-65
2022/11/25 02:10:32;;;;;;;18.05;6.15;;;4.80;75.40;;;;;;5078072;28;20059;-64
2022/11/25 02:12:59;;;;;;;36.72;5.50;;;4.80;75.30;;;;;;5079393;28;20036;-65
2022/11/25 02:15:24;;;;;;;19.42;5.15;;;4.80;75.20;;;;;;5078709;28;20032;-64
2022/11/25 02:17:50;;;;;;;25.40;6.40;;;4.80;75.20;;;;;;5076916;28;20044;-64
2022/11/25 02:20:21;;;;;;;20.80;6.00;;;4.80;75.30;;;;;;5023260;28;20062;-64
2022/11/25 02:22:58;;;;;;;22.80;5.32;;;4.80;75.40;;;;;;5077146;28;20028;-64
2022/11/25 02:25:30;;;;;;;23.45;5.78;;;4.90;75.50;;;;;;5074761;28;20074;-64
2022/11/25 02:28:08;;;;;;;17.30;4.72;;;4.90;75.30;;;;;;5077933;28;20471;-64
2022/11/25 02:30:35;;;;;;;12.82;5.38;;;4.90;75.40;;;;;;5080471;28;20318;-64
2022/11/25 02:33:01;;;;;;;14.48;4.95;;;4.90;75.20;;;;;;5081292;28;20040;-64
2022/11/25 02:35:35;;;;;;;11.25;5.10;;;4.90;75.20;;;;;;5079211;28;20089;-64
2022/11/25 02:38:07;;;;;;;12.27;5.22;;;4.90;75.30;;;;;;5078757;28;20375;-64
2022/11/25 02:40:57;;;;;;;15.90;5.57;;;4.90;75.10;;;;;;5082560;28;20021;-63
2022/11/25 02:43:24;;;;;;;9.10;5.28;;;4.90;75.40;;;;;;5076331;28;20111;-64
2022/11/25 02:45:54;;;;;;;22.00;5.47;;;4.90;75.10;;;;;;5087388;28;20107;-63
2022/11/25 02:48:19;;;;;;;14.75;5.25;;;4.90;75.00;;;;;;5080442;28;20475;-64
2022/11/25 02:50:45;;;;;;;19.27;5.25;;;4.90;75.00;;;;;;5081110;28;20036;-64
2022/11/25 02:53:11;;;;;;;23.27;5.13;;;4.90;75.20;;;;;;5079942;28;20028;-64
2022/11/25 02:55:37;;;;;;;15.05;5.40;;;4.90;75.10;;;;;;5084400;28;20040;-64
2022/11/25 02:58:03;;;;;;;12.05;4.82;;;4.90;75.20;;;;;;5085018;28;20028;-65
2022/11/25 03:00:28;;;;;;;24.95;4.72;;;4.90;75.30;;;;;;5080818;28;20039;-64
2022/11/25 03:02:54;;;;;;;16.63;5.00;;;4.90;75.20;;;;;;5084869;28;20031;-64
2022/11/25 03:05:21;;;;;;;12.93;4.88;;;5.00;75.30;;;;;;5088567;28;20109;-64
2022/11/25 03:07:48;;;;;;;11.18;4.68;;;5.00;75.40;;;;;;5088495;28;20024;-64
2022/11/25 03:10:13;;;;;;;16.98;5.50;;;4.90;75.30;;;;;;5077847;28;20520;-64
2022/11/25 03:12:39;;;;;;;12.27;5.78;;;5.00;75.30;;;;;;5078689;28;20084;-64
2022/11/25 03:15:05;;;;;;;28.48;5.88;;;5.00;75.40;;;;;;5074750;28;20051;-64
2022/11/25 03:17:31;;;;;;;15.20;5.75;;;5.00;75.40;;;;;;5071608;28;20447;-64
2022/11/25 03:19:57;;;;;;;12.07;5.28;;;5.00;75.40;;;;;;5072099;28;20024;-64
2022/11/25 03:22:23;;;;;;;13.02;5.32;;;5.00;75.40;;;;;;5078482;28;20024;-64
2022/11/25 03:24:49;;;;;;;15.77;5.32;;;5.00;75.40;;;;;;5082870;28;20037;-64
2022/11/25 03:27:14;;;;;;;15.00;5.80;;;5.00;75.40;;;;;;5087919;28;20371;-64
2022/11/25 03:29:40;;;;;;;14.55;5.43;;;5.00;75.40;;;;;;5078568;28;20039;-64
2022/11/25 03:32:06;;;;;;;11.30;5.70;;;5.00;75.20;;;;;;5077473;28;20025;-64
2022/11/25 03:34:31;;;;;;;13.43;5.55;;;5.00;75.10;;;;;;5074811;28;20032;-64
2022/11/25 03:36:57;;;;;;;20.83;5.75;;;5.00;75.20;;;;;;5085441;28;20032;-64
2022/11/25 03:39:23;;;;;;;19.33;5.22;;;5.00;75.20;;;;;;5081721;28;20489;-64
2022/11/25 03:41:49;;;;;;;31.10;5.50;;;5.00;75.20;;;;;;5082861;28;20462;-64
2022/11/25 03:44:14;;;;;;;22.30;5.95;;;5.00;75.20;;;;;;5086954;28;20032;-64
2022/11/25 03:46:40;;;;;;;11.07;5.28;;;5.00;75.20;;;;;;5085420;28;20118;-64
2022/11/25 03:49:06;;;;;;;8.98;5.45;;;5.00;75.20;;;;;;5080379;28;20033;-64
2022/11/25 03:51:32;;;;;;;19.98;5.85;;;5.00;75.30;;;;;;5080527;28;20017;-64
2022/11/25 03:53:58;;;;;;;9.23;5.93;;;5.00;75.40;;;;;;5085430;28;20036;-64
2022/11/25 03:56:23;;;;;;;24.63;5.57;;;5.00;75.50;;;;;;5079556;28;20025;-64
2022/11/25 03:58:49;;;;;;;17.60;5.32;;;5.00;75.60;;;;;;5081863;28;20029;-64
2022/11/25 04:01:15;;;;;;;21.75;6.50;;;5.00;75.40;;;;;;5070440;28;20020;-65
2022/11/25 04:03:40;;;;;;;17.65;6.00;;;5.10;75.30;;;;;;5082055;28;20036;-64
2022/11/25 04:06:06;;;;;;;13.18;5.70;;;5.00;75.20;;;;;;5080425;28;20088;-64
2022/11/25 04:08:32;;;;;;;22.48;6.03;;;5.00;75.30;;;;;;5078523;28;20036;-64
2022/11/25 04:10:57;;;;;;;13.63;5.30;;;5.00;75.30;;;;;;5082542;28;20043;-64
2022/11/25 04:13:23;;;;;;;18.08;5.47;;;5.00;75.30;;;;;;5088822;28;20381;-64
2022/11/25 04:15:49;;;;;;;15.43;5.40;;;5.00;75.30;;;;;;5081914;28;20070;-64
2022/11/25 04:18:16;;;;;;;20.50;5.18;;;5.00;75.30;;;;;;5088078;28;20039;-64
2022/11/25 04:20:42;;;;;;;16.10;5.15;;;5.00;75.40;;;;;;5084440;28;20024;-64
2022/11/25 04:23:09;;;;;;;16.02;5.15;;;5.10;75.40;;;;;;5081711;28;20038;-64
2022/11/25 04:25:35;;;;;;;12.90;5.40;;;5.10;75.30;;;;;;5079943;28;20362;-64
2022/11/25 04:28:02;;;;;;;15.60;5.30;;;5.10;75.30;;;;;;5077935;28;20044;-64
2022/11/25 04:30:28;;;;;;;23.70;5.50;;;5.00;75.40;;;;;;5080574;28;20192;-64
2022/11/25 04:32:54;;;;;;;10.70;5.18;;;5.10;75.50;;;;;;5079816;28;20105;-64
2022/11/25 04:35:20;;;;;;;19.48;5.55;;;5.10;75.50;;;;;;5079701;28;20028;-64
2022/11/25 04:37:45;;;;;;;19.30;5.43;;;5.10;75.50;;;;;;5072900;28;20043;-64
2022/11/25 04:40:11;;;;;;;16.42;5.95;;;5.10;75.50;;;;;;5078130;28;20035;-64
2022/11/25 04:42:38;;;;;;;24.27;5.38;;;5.10;75.40;;;;;;5083918;28;20035;-65
2022/11/25 04:45:16;;;;;;;14.38;5.55;;;5.10;75.30;;;;;;5088684;28;20359;-64
2022/11/25 04:47:42;;;;;;;13.73;4.97;;;5.10;75.40;;;;;;5078135;28;20115;-64
2022/11/25 04:50:13;;;;;;;12.45;5.10;;;5.10;75.30;;;;;;5077215;28;20087;-64
2022/11/25 04:52:39;;;;;;;23.02;5.63;;;5.10;75.30;;;;;;5078561;28;20555;-64
2022/11/25 04:55:05;;;;;;;18.50;5.55;;;5.10;75.30;;;;;;5085104;28;20020;-64
2022/11/25 04:57:31;;;;;;;28.00;6.32;;;5.10;75.20;;;;;;5078135;28;20036;-64
2022/11/25 04:59:56;;;;;;;21.60;6.30;;;5.10;75.20;;;;;;5073378;28;20091;-64
2022/11/25 05:02:25;;;;;;;23.27;5.72;;;5.10;75.30;;;;;;5084753;28;20036;-64
2022/11/25 05:04:53;;;;;;;31.30;6.28;;;5.10;75.30;;;;;;5079199;28;20086;-64
2022/11/25 05:07:20;;;;;;;20.08;6.13;;;5.10;75.30;;;;;;5078489;28;20629;-64
2022/11/25 05:09:46;;;;;;;14.65;5.95;;;5.10;75.20;;;;;;5076083;28;20017;-64
2022/11/25 05:12:21;;;;;;;9.43;5.97;;;5.10;75.20;;;;;;5086322;28;20055;-64
2022/11/25 05:14:47;;;;;;;13.55;5.82;;;5.10;75.30;;;;;;5075479;28;20028;-64
2022/11/25 05:17:15;;;;;;;14.57;6.05;;;5.10;75.30;;;;;;5082362;28;20063;-64
2022/11/25 05:19:41;;;;;;;14.93;6.30;;;5.10;75.30;;;;;;5088821;28;20024;-64
2022/11/25 05:22:11;;;;;;;21.45;6.18;;;5.10;75.20;;;;;;5078891;28;20140;-64
2022/11/25 05:24:36;;;;;;;15.32;5.88;;;5.10;75.20;;;;;;5085286;28;20124;-64
2022/11/25 05:27:02;;;;;;;17.70;6.20;;;5.10;75.20;;;;;;5080578;28;20421;-64
2022/11/25 05:29:27;;;;;;;21.33;7.35;;;5.10;75.10;;;;;;5087596;28;20028;-64
2022/11/25 05:31:53;;;;;;;14.95;6.15;;;5.10;75.10;;;;;;5079705;28;20048;-64
2022/11/25 05:34:19;;;;;;;12.38;5.85;;;5.10;75.20;;;;;;5078889;28;20025;-64
2022/11/25 05:36:44;;;;;;;16.40;6.43;;;5.10;75.20;;;;;;5078833;28;20036;-64
2022/11/25 05:39:10;;;;;;;18.25;7.13;;;5.10;75.20;;;;;;5077737;28;20469;-64
2022/11/25 05:41:36;;;;;;;20.48;6.18;;;5.10;75.10;;;;;;5082196;28;20032;-64
2022/11/25 05:44:01;;;;;;;21.15;6.90;;;5.10;75.10;;;;;;5081349;28;20032;-64
2022/11/25 05:46:28;;;;;;;18.77;6.90;;;5.10;75.10;;;;;;5078576;28;20028;-65
2022/11/25 05:48:54;;;;;;;15.93;6.43;;;5.10;75.10;;;;;;5081119;28;20039;-64
2022/11/25 05:51:21;;;;;;;18.67;7.13;;;5.10;75.10;;;;;;5075506;28;20021;-64
2022/11/25 05:53:46;;;;;;;31.08;11.25;;;5.10;75.00;;;;;;5082208;28;20035;-64
2022/11/25 05:56:12;;;;;;;24.45;9.75;;;5.10;75.00;;;;;;5077517;28;20020;-63
2022/11/25 05:58:38;;;;;;;20.35;7.57;;;5.00;75.00;;;;;;5086145;28;20458;-64
2022/11/25 06:01:11;;;;;;;14.90;7.43;;;5.10;75.10;;;;;;5079848;28;20478;-64
2022/11/25 06:03:37;;;;;;;17.90;6.70;;;5.00;74.60;;;;;;5073911;28;20016;-64
2022/11/25 06:06:04;;;;;;;12.75;6.28;;;5.00;74.60;;;;;;5082737;28;20042;-64
2022/11/25 06:08:30;;;;;;;23.38;7.10;;;5.00;74.60;;;;;;5077464;28;20025;-64
2022/11/25 06:10:55;;;;;;;14.23;7.53;;;4.90;74.70;;;;;;5080967;28;20051;-64
2022/11/25 06:13:21;;;;;;;16.85;7.18;;;4.90;74.70;;;;;;5079033;28;20029;-64
2022/11/25 06:15:47;;;;;;;18.30;7.63;;;4.80;74.70;;;;;;5083646;28;20052;-64
2022/11/25 06:18:15;;;;;;;27.85;6.53;;;4.80;74.80;;;;;;5080720;28;20021;-64
2022/11/25 06:20:41;;;;;;;8.70;5.82;;;4.80;74.90;;;;;;5075898;28;20503;-64
2022/11/25 06:23:08;;;;;;;11.05;7.57;;;4.80;74.90;;;;;;5075093;28;20016;-64
2022/11/25 06:25:35;;;;;;;61.92;28.48;;;4.70;75.00;;;;;;5089054;28;20037;-65
2022/11/25 06:28:02;;;;;;;215.25;82.97;;;4.70;75.10;;;;;;5074941;28;20028;-64
2022/11/25 06:30:28;;;;;;;49.53;25.98;;;4.70;75.10;;;;;;5081887;28;20021;-64
2022/11/25 06:32:54;;;;;;;25.23;14.60;;;4.70;75.20;;;;;;5078171;28;20097;-65
2022/11/25 06:35:20;;;;;;;18.77;10.80;;;4.70;75.20;;;;;;5076758;28;20206;-65
2022/11/25 06:37:46;;;;;;;26.90;9.50;;;4.70;75.30;;;;;;5085973;28;20028;-65
2022/11/25 06:40:12;;;;;;;13.65;8.52;;;4.70;75.30;;;;;;5078311;28;20063;-64
2022/11/25 06:42:38;;;;;;;23.75;8.23;;;4.80;75.40;;;;;;5084479;28;20036;-64
2022/11/25 06:45:05;;;;;;;66.93;8.35;;;4.80;75.40;;;;;;5078242;28;20032;-64
2022/11/25 06:47:31;;;;;;;31.38;8.98;;;4.80;75.20;;;;;;5077577;28;20016;-64
2022/11/25 06:49:57;;;;;;;33.15;8.05;;;4.80;75.10;;;;;;5073435;28;22626;-64
2022/11/25 06:52:23;;;;;;;37.95;9.27;;;4.70;75.10;;;;;;5080888;28;20064;-65
2022/11/25 06:54:50;;;;;;;24.52;7.85;;;4.70;75.10;;;;;;5081085;28;20031;-64
2022/11/25 06:57:17;;;;;;;44.20;8.73;;;4.70;75.10;;;;;;5084550;28;20440;-64
2022/11/25 06:59:44;;;;;;;53.95;8.40;;;4.70;75.10;;;;;;5083741;28;20035;-64
2022/11/25 07:02:11;;;;;;;44.88;8.82;;;4.70;74.90;;;;;;5071952;28;20036;-64
2022/11/25 07:04:37;;;;;;;22.02;7.57;;;4.70;74.80;;;;;;5077636;28;20125;-64
2022/11/25 07:07:03;;;;;;;30.40;8.00;;;4.60;75.00;;;;;;5089693;28;20478;-63
2022/11/25 07:09:29;;;;;;;34.30;8.57;;;4.60;75.00;;;;;;5085983;28;20095;-63
2022/11/25 07:11:54;;;;;;;52.38;12.02;;;4.60;75.00;;;;;;5092631;28;20024;-63
2022/11/25 07:14:20;;;;;;;31.63;12.00;;;4.50;75.20;;;;;;5076959;28;20086;-63
2022/11/25 07:16:46;;;;;;;33.72;12.15;;;4.50;75.10;;;;;;5079587;28;20028;-64
2022/11/25 07:19:15;;;;;;;34.70;10.70;;;4.50;75.10;;;;;;4985562;28;20020;-63
2022/11/25 07:21:43;;;;;;;19.38;9.98;;;4.50;75.10;;;;;;5082708;28;20027;-63
2022/11/25 07:24:09;;;;;;;15.90;7.82;;;4.50;75.20;;;;;;5083761;28;20032;-63
2022/11/25 07:26:37;;;;;;;13.48;8.55;;;4.50;75.30;;;;;;5084766;28;20051;-63
2022/11/25 07:29:09;;;;;;;11.60;7.40;;;4.50;75.60;;;;;;5088898;28;20457;-62
2022/11/25 07:31:38;;;;;;;11.35;7.15;;;4.50;75.80;;;;;;5081182;28;20028;-64
2022/11/25 07:34:26;;;;;;;16.67;9.98;;;4.50;75.90;;;;;;5084683;28;20024;-63
2022/11/25 07:36:52;;;;;;;10.07;7.40;;;4.60;75.90;;;;;;5079352;28;20051;-62
2022/11/25 07:39:21;;;;;;;10.27;6.82;;;4.60;75.90;;;;;;5077821;28;20378;-64
2022/11/25 07:41:52;;;;;;;10.73;7.00;;;4.70;76.00;;;;;;5083179;28;20045;-64
2022/11/25 07:44:20;;;;;;;9.63;6.72;;;4.70;76.00;;;;;;5080607;28;20462;-62
2022/11/25 07:46:48;;;;;;;11.60;7.18;;;4.80;76.00;;;;;;5084130;28;20084;-62
2022/11/25 07:49:21;;;;;;;10.77;6.50;;;4.80;75.90;;;;;;5089999;28;20421;-63
2022/11/25 07:51:52;;;;;;;10.10;6.68;;;4.80;76.00;;;;;;5079738;28;20020;-62
2022/11/25 07:54:18;;;;;;;12.70;8.07;;;4.90;75.90;;;;;;5082039;28;20532;-62
2022/11/25 07:56:44;;;;;;;12.68;7.97;;;5.00;76.00;;;;;;5083679;28;20040;-62
2022/11/25 07:59:16;;;;;;;13.20;8.23;;;5.00;76.00;;;;;;5084297;28;20027;-64
2022/11/25 08:01:42;;;;;;;12.95;8.48;;;5.10;76.00;;;;;;5078256;28;20044;-64
2022/11/25 08:04:09;;;;;;;16.90;9.15;;;5.10;75.80;;;;;;5079852;28;20024;-64
2022/11/25 08:06:41;;;;;;;13.88;8.48;;;5.20;75.70;;;;;;5078308;28;20021;-64
2022/11/25 08:09:08;;;;;;;17.63;8.70;;;5.20;75.80;;;;;;5081538;28;20029;-64
2022/11/25 08:11:35;;;;;;;15.65;8.32;;;5.30;75.70;;;;;;5084116;28;20032;-63
2022/11/25 08:14:00;;;;;;;15.02;9.10;;;5.30;75.50;;;;;;5087497;28;20032;-63
2022/11/25 08:16:28;;;;;;;15.88;8.90;;;5.40;75.50;;;;;;5089062;28;20026;-63
2022/11/25 08:18:54;;;;;;;15.57;9.32;;;5.40;75.50;;;;;;5083913;28;20020;-63
2022/11/25 08:21:20;;;;;;;17.35;9.85;;;5.40;75.40;;;;;;5084635;28;20016;-64
2022/11/25 08:23:47;;;;;;;14.00;9.15;;;5.50;75.20;;;;;;5085753;28;20019;-63
2022/11/25 08:26:25;;;;;;;15.55;10.10;;;5.50;75.10;;;;;;5087898;28;20075;-63
2022/11/25 08:28:53;;;;;;;14.48;9.68;;;5.50;74.90;;;;;;5082080;28;20024;-64
2022/11/25 08:31:22;;;;;;;15.30;8.50;;;5.50;74.80;;;;;;5078257;28;20041;-64
2022/11/25 08:33:49;;;;;;;19.70;10.77;;;5.50;74.60;;;;;;5082869;28;20021;-64
2022/11/25 08:36:15;;;;;;;15.68;8.98;;;5.50;74.60;;;;;;5086124;28;20036;-63
2022/11/25 08:38:42;;;;;;;13.95;9.43;;;5.50;74.60;;;;;;5081423;28;20036;-64
2022/11/25 08:41:17;;;;;;;16.17;9.18;;;5.50;74.50;;;;;;5084637;28;20472;-64
2022/11/25 08:43:43;;;;;;;12.82;8.68;;;5.50;74.40;;;;;;5090302;28;20118;-64
2022/11/25 08:46:21;;;;;;;12.80;8.00;;;5.50;74.40;;;;;;5091395;28;20388;-63
2022/11/25 08:48:47;;;;;;;10.65;7.65;;;5.50;74.60;;;;;;5083388;28;20036;-63
2022/11/25 08:51:16;;;;;;;10.90;7.32;;;5.50;74.60;;;;;;5090571;28;20204;-64
2022/11/25 08:53:42;;;;;;;12.55;7.18;;;5.50;74.70;;;;;;5081923;28;20028;-64
2022/11/25 08:56:08;;;;;;;12.05;7.75;;;5.50;74.80;;;;;;5090838;28;20044;-63
2022/11/25 08:58:34;;;;;;;15.07;8.23;;;5.50;74.80;;;;;;5081339;28;20032;-63
2022/11/25 09:01:00;;;;;;;14.93;8.50;;;5.50;74.70;;;;;;5080787;28;20035;-64
2022/11/25 09:03:26;;;;;;;16.52;9.18;;;5.60;74.70;;;;;;5078747;28;20046;-62
2022/11/25 09:05:52;;;;;;;15.20;8.85;;;5.60;74.70;;;;;;5082560;28;20043;-64
2022/11/25 09:08:19;;;;;;;11.55;7.85;;;5.60;75.50;;;;;;5084134;28;20041;-63
2022/11/25 09:10:45;;;;;;;13.43;7.80;;;5.60;74.90;;;;;;5081887;28;20024;-63
2022/11/25 09:13:11;;;;;;;11.75;7.65;;;5.60;75.00;;;;;;5090593;28;20037;-62
2022/11/25 09:15:38;;;;;;;14.55;8.07;;;5.70;75.20;;;;;;5080199;28;20028;-63
2022/11/25 09:18:09;;;;;;;24.42;9.93;;;5.70;75.40;;;;;;5087523;28;20040;-62
2022/11/25 09:20:38;;;;;;;24.45;15.32;;;5.80;75.40;;;;;;5082682;28;20031;-63
2022/11/25 09:23:04;;;;;;;34.40;20.20;;;5.90;75.40;;;;;;5081219;28;20056;-63
2022/11/25 09:25:30;;;;;;;22.30;14.18;;;6.00;75.50;;;;;;5079541;28;20048;-63
2022/11/25 09:27:56;;;;;;;17.40;11.00;;;6.10;75.50;;;;;;5083466;28;20032;-63
2022/11/25 09:30:23;;;;;;;21.33;10.32;;;6.20;75.50;;;;;;5077584;28;20025;-62
2022/11/25 09:32:51;;;;;;;26.50;10.45;;;6.30;75.20;;;;;;5073797;28;20021;-63
2022/11/25 09:35:17;;;;;;;18.67;9.63;;;6.30;74.90;;;;;;5087078;28;20036;-62
2022/11/25 09:37:43;;;;;;;26.15;9.02;;;6.40;74.70;;;;;;5075800;28;20095;-63
2022/11/25 09:40:31;;;;;;;17.85;9.65;;;6.50;74.60;;;;;;5079278;28;20024;-64
2022/11/25 09:46:44;;;;;;;18.42;9.15;;;6.60;74.20;;;;;;5096887;28;20081;-62
2022/11/25 09:49:28;;;;;;;18.85;8.75;;;6.60;74.20;;;;;;5074645;28;20025;-64
2022/11/25 09:52:05;;;;;;;13.65;8.52;;;6.70;74.30;;;;;;5072778;28;20078;-63
2022/11/25 09:54:37;;;;;;;13.43;9.15;;;6.70;74.20;;;;;;5081812;28;20025;-63
2022/11/25 09:57:22;;;;;;;13.25;8.80;;;6.80;74.20;;;;;;5086099;28;20032;-64
2022/11/25 10:00:18;;;;;;;14.10;8.80;;;6.80;73.90;;;;;;5076914;28;20048;-63
2022/11/25 10:02:46;;;;;;;15.77;9.80;;;6.90;73.50;;;;;;5075287;28;20028;-65
2022/11/25 10:05:31;;;;;;;15.82;9.38;;;6.90;73.40;;;;;;5078105;28;20090;-63
2022/11/25 10:08:00;;;;;;;;;;;6.90;73.40;;;;;;5078921;28;20036;-64
2022/11/25 10:10:29;;;;;;;16.30;9.73;;;6.90;73.40;;;;;;5074274;28;19909;-64
2022/11/25 10:12:57;;;;;;;17.05;9.98;;;6.90;73.30;;;;;;5077169;28;20063;-63
2022/11/25 10:15:34;;;;;;;19.13;9.82;;;6.90;73.50;;;;;;5082108;28;20032;-63
2022/11/25 10:18:05;;;;;;;18.52;10.52;;;6.90;73.90;;;;;;5081175;28;20044;-64
2022/11/25 10:20:35;;;;;;;15.95;9.85;;;6.90;74.20;;;;;;5083984;28;20028;-63
2022/11/25 10:23:23;;;;;;;18.70;12.23;;;7.00;74.60;;;;;;5079386;28;20028;-64
2022/11/25 10:25:54;;;;;;;16.95;10.23;;;7.10;74.60;;;;;;5073303;28;20056;-63
2022/11/25 10:28:23;;;;;;;15.75;10.50;;;7.10;74.20;;;;;;5080947;28;20032;-63
2022/11/25 10:31:16;;;;;;;15.68;9.77;;;7.20;74.00;;;;;;5079404;28;20021;-63
2022/11/25 10:33:56;;;;;;;21.10;9.50;;;7.30;73.80;;;;;;5078519;28;20112;-64
2022/11/25 10:36:38;;;;;;;14.77;9.73;;;7.40;74.10;;;;;;5079822;28;20037;-63
2022/11/25 10:39:25;;;;;;;15.43;9.68;;;7.50;74.20;;;;;;5078123;28;20036;-63
2022/11/25 10:42:00;;;;;;;15.50;10.23;;;7.60;74.30;;;;;;5081365;28;20032;-63
2022/11/25 10:44:37;;;;;;;16.08;9.75;;;7.70;73.90;;;;;;5083874;28;20025;-63
2022/11/25 10:47:32;;;;;;;13.73;8.70;;;7.90;74.00;;;;;;5081850;28;20025;-63
2022/11/25 10:50:23;;;;;;;14.43;8.50;;;7.90;74.20;;;;;;5075353;28;20033;-64
2022/11/25 10:53:21;;;;;;;14.88;8.38;;;8.10;74.00;;;;;;5082669;28;20166;-63
2022/11/25 10:56:02;;;;;;;13.82;8.68;;;8.20;74.00;;;;;;5078987;28;20466;-62
2022/11/25 10:58:35;;;;;;;20.77;9.98;;;8.20;73.90;;;;;;5082912;28;20024;-62
2022/11/25 11:01:03;;;;;;;15.15;9.30;;;8.30;73.80;;;;;;5099480;28;20148;-62
2022/11/25 11:03:29;;;;;;;14.98;9.43;;;8.40;73.80;;;;;;5075596;28;20024;-62
2022/11/25 11:05:55;;;;;;;16.15;9.85;;;8.50;73.80;;;;;;5079034;28;20667;-63
2022/11/25 11:08:36;;;;;;;15.30;9.70;;;8.60;73.90;;;;;;5078822;28;20039;-62
2022/11/25 11:11:19;;;;;;;20.20;9.60;;;8.70;73.90;;;;;;5081535;28;20029;-62
2022/11/25 11:13:46;;;;;;;14.60;9.60;;;8.80;73.70;;;;;;5087894;28;20085;-62
2022/11/25 11:16:32;;;;;;;15.15;9.85;;;8.90;73.60;;;;;;5083737;28;20451;-63
2022/11/25 11:18:58;;;;;;;19.80;9.85;;;9.00;73.20;;;;;;5071661;28;20025;-62
2022/11/25 11:21:33;;;;;;;18.40;9.98;;;9.10;73.20;;;;;;5080676;28;20107;-63
2022/11/25 11:24:00;;;;;;;16.38;11.10;;;9.10;72.90;;;;;;5077960;28;20087;-64
2022/11/25 11:26:29;;;;;;;16.70;10.57;;;9.10;72.80;;;;;;5087519;28;20040;-61
2022/11/25 11:28:57;;;;;;;19.77;11.05;;;9.20;72.50;;;;;;5078072;28;20533;-64
2022/11/25 11:31:30;;;;;;;18.05;11.32;;;9.10;72.40;;;;;;5076153;28;20196;-62
2022/11/25 11:33:55;;;;;;;24.15;11.50;;;9.10;72.50;;;;;;5075575;28;20066;-62
2022/11/25 11:36:57;;;;;;;18.45;11.32;;;9.20;73.30;;;;;;5086373;28;20095;-62
2022/11/25 11:39:44;;;;;;;21.60;12.25;;;9.10;72.50;;;;;;5069502;28;20131;-63
2022/11/25 11:42:37;;;;;;;23.50;11.57;;;9.10;72.50;;;;;;5080923;28;20024;-62
2022/11/25 11:45:18;;;;;;;26.73;12.68;;;9.10;72.70;;;;;;5081800;28;20021;-62
2022/11/25 11:48:02;;;;;;;22.15;12.50;;;9.10;72.70;;;;;;5076185;28;20058;-62
2022/11/25 11:50:39;;;;;;;18.10;12.18;;;9.10;72.80;;;;;;5075654;28;20028;-63
2022/11/25 11:53:24;;;;;;;21.33;11.73;;;9.20;72.80;;;;;;5080959;28;20039;-63
2022/11/25 11:55:58;;;;;;;20.92;12.18;;;9.20;72.90;;;;;;5091510;28;20031;-63
2022/11/25 11:58:26;;;;;;;;;;;9.20;73.00;;;;;;5077619;28;20081;-62
2022/11/25 12:01:22;;;;;;;22.02;12.95;;;9.30;72.90;;;;;;5085967;28;19990;-62
2022/11/25 12:04:02;;;;;;;21.67;12.38;;;9.30;72.60;;;;;;5088025;28;20080;-63
2022/11/25 12:06:32;;;;;;;23.65;13.30;;;9.30;72.70;;;;;;5082977;28;20020;-63
2022/11/25 12:09:14;;;;;;;22.23;13.73;;;9.30;72.90;;;;;;5090635;28;20085;-62
2022/11/25 12:11:45;;;;;;;23.45;13.75;;;9.30;73.10;;;;;;5090614;28;20071;-62
2022/11/25 12:14:30;;;;;;;20.75;13.20;;;9.30;73.10;;;;;;5084717;28;20040;-62
2022/11/25 12:16:58;;;;;;;23.55;13.73;;;9.40;73.10;;;;;;5090645;28;20036;-62
2022/11/25 12:19:44;;;;;;;20.13;13.20;;;9.40;73.20;;;;;;5091807;28;20601;-62
2022/11/25 12:22:33;;;;;;;24.40;13.60;;;9.50;73.30;;;;;;5084387;28;20055;-63
2022/11/25 12:25:21;;;;;;;23.63;13.35;;;9.50;73.30;;;;;;5091507;28;20048;-63
2022/11/25 12:28:00;;;;;;;23.17;13.25;;;9.60;73.30;;;;;;5088684;28;20035;-63
2022/11/25 12:30:47;;;;;;;24.77;15.40;;;9.60;73.20;;;;;;5086566;28;20029;-64
2022/11/25 12:33:24;;;;;;;32.45;17.42;;;9.70;73.20;;;;;;5075901;28;20111;-63
2022/11/25 12:36:08;;;;;;;21.25;14.90;;;9.70;73.10;;;;;;5085679;28;20020;-64
2022/11/25 12:38:53;;;;;;;23.23;14.15;;;9.70;73.00;;;;;;5091763;28;20032;-64
2022/11/25 12:41:23;;;;;;;;;;;9.80;73.00;;;;;;5083660;28;20036;-63
2022/11/25 12:43:57;;;;;;;22.58;12.43;;;9.80;73.00;;;;;;5083512;28;19908;-63
2022/11/25 12:46:46;;;;;;;25.95;15.65;;;9.80;72.70;;;;;;5086915;28;20025;-64
2022/11/25 12:49:24;;;;;;;36.30;23.05;;;9.80;72.60;;;;;;5090747;28;20101;-63
2022/11/25 12:52:17;;;;;;;30.85;19.30;;;9.80;72.70;;;;;;5082635;28;20025;-63
2022/11/25 12:54:49;;;;;;;33.10;17.75;;;9.80;72.80;;;;;;5078552;28;20363;-62
2022/11/25 12:57:44;;;;;;;28.02;15.90;;;9.80;72.90;;;;;;5083517;28;20044;-63
2022/11/25 13:00:24;;;;;;;24.90;14.50;;;9.70;72.90;;;;;;5081658;28;20463;-62
2022/11/25 13:03:20;;;;;;;21.73;13.13;;;9.70;72.90;;;;;;5083042;28;20036;-63
2022/11/25 13:06:09;;;;;;;23.05;13.23;;;9.70;72.90;;;;;;5068907;28;20524;-64
2022/11/25 13:08:50;;;;;;;21.02;13.30;;;9.70;73.10;;;;;;5075685;28;20033;-63
2022/11/25 13:11:46;;;;;;;23.63;14.55;;;9.70;73.20;;;;;;5079304;28;20032;-64