Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:05;;;;;;;33.47;22.30;;;;;;;7.45;52.65;102123.00;350893;28;1060;-67
2021/03/02 00:00:17;;;;;;;35.25;22.50;;;;;;;7.46;53.75;102122.13;349272;28;48052;-67
2021/03/02 00:00:28;;;;;;;37.17;22.35;;;;;;;7.49;52.63;102124.69;350804;28;1818;-68
2021/03/02 00:00:39;;;;;;;36.63;22.23;;;;;;;7.48;52.51;102122.94;350820;28;1080;-68
2021/03/02 00:00:51;;;;;;;36.97;21.45;;;;;;;7.46;53.13;102130.00;350751;28;1200;-68
2021/03/02 00:01:03;;;;;;;36.92;21.83;;;;;;;7.44;53.52;102124.72;350855;28;1175;-68
2021/03/02 00:01:15;;;;;;;37.88;22.23;;;;;;;7.44;52.53;102124.72;350561;28;1993;-68
2021/03/02 00:01:27;;;;;;;37.90;22.55;;;;;;;7.45;52.97;102120.38;350818;28;1134;-68
2021/03/02 00:01:39;;;;;;;38.63;22.25;;;;;;;7.47;52.66;102126.47;350929;28;1067;-68
2021/03/02 00:01:51;;;;;;;40.25;22.52;;;;;;;7.46;53.20;102122.13;350828;28;1326;-68
2021/03/02 00:02:04;;;;;;;41.72;22.70;;;;;;;7.46;52.95;102125.59;350924;28;1106;-68
2021/03/02 00:02:15;;;;;;;38.67;22.65;;;;;;;7.44;53.49;102126.50;350801;28;1226;-66
2021/03/02 00:02:28;;;;;;;39.13;22.70;;;;;;;7.47;52.09;102126.47;350840;28;1098;-68
2021/03/02 00:02:41;;;;;;;38.45;22.48;;;;;;;7.50;52.65;102129.09;350936;28;1080;-68
2021/03/02 00:02:53;;;;;;;38.78;23.04;;;;;;;7.52;52.50;102127.28;350857;28;1103;-68
2021/03/02 00:03:05;;;;;;;40.75;23.67;;;;;;;7.52;52.83;102126.44;350953;28;1077;-68
2021/03/02 00:03:17;;;;;;;38.72;23.30;;;;;;;7.49;53.24;102119.44;350755;28;1197;-68
2021/03/02 00:03:29;;;;;;;35.33;22.52;;;;;;;7.51;52.09;102117.66;350973;28;1160;-68
2021/03/02 00:03:40;;;;;;;35.92;22.80;;;;;;;7.52;53.18;102122.03;350909;28;1095;-67
2021/03/02 00:03:51;;;;;;;37.72;23.36;;;;;;;7.52;52.63;102121.16;350920;28;1020;-68
2021/03/02 00:04:05;;;;;;;39.47;23.35;;;;;;;7.50;53.24;102123.81;350918;28;1183;-68
2021/03/02 00:04:17;;;;;;;38.70;22.85;;;;;;;7.48;52.98;102120.31;349982;28;24321;-70
2021/03/02 00:04:29;;;;;;;36.53;22.23;;;;;;;7.51;53.11;102122.06;350979;28;1099;-67
2021/03/02 00:04:45;;;;;;;37.50;22.55;;;;;;;7.52;52.78;102126.44;350942;28;1182;-67
2021/03/02 00:04:56;;;;;;;36.88;22.50;;;;;;;7.55;52.37;102121.97;348491;28;71277;-67
2021/03/02 00:05:10;;;;;;;37.45;22.73;;;;;;;7.56;53.14;102118.47;350753;28;1305;-67
2021/03/02 00:05:21;;;;;;;38.33;23.17;;;;;;;7.54;52.56;102122.91;350866;28;1216;-67
2021/03/02 00:05:32;;;;;;;36.92;22.98;;;;;;;7.54;52.53;102119.38;350882;28;1096;-67
2021/03/02 00:05:47;;;;;;;36.80;23.02;;;;;;;7.52;52.01;102122.03;350970;28;1119;-68
2021/03/02 00:05:59;;;;;;;36.53;22.67;;;;;;;7.53;52.50;102126.41;350012;28;23788;-67
2021/03/02 00:06:10;;;;;;;35.67;21.98;;;;;;;7.55;52.60;102121.97;350854;28;1147;-67
2021/03/02 00:06:21;;;;;;;36.20;22.13;;;;;;;7.53;52.24;102121.16;350916;28;1076;-69
2021/03/02 00:06:33;;;;;;;37.13;22.92;;;;;;;7.50;52.51;102126.44;350895;28;1154;-69
2021/03/02 00:06:45;;;;;;;36.92;22.98;;;;;;;7.46;52.98;102122.97;350908;28;1206;-68
2021/03/02 00:06:56;;;;;;;35.22;22.13;;;;;;;7.46;52.70;102116.84;350824;28;1073;-67
2021/03/02 00:07:08;;;;;;;35.70;22.15;;;;;;;7.49;52.49;102119.44;350867;28;1089;-67
2021/03/02 00:07:19;;;;;;;37.42;22.60;;;;;;;7.48;53.36;102120.31;350908;28;1152;-68
2021/03/02 00:07:31;;;;;;;37.33;22.45;;;;;;;7.38;52.26;102126.59;350942;28;1318;-68
2021/03/02 00:07:42;;;;;;;35.58;21.85;;;;;;;7.35;53.23;102122.25;350895;28;1103;-67
2021/03/02 00:07:53;;;;;;;35.53;21.77;;;;;;;7.31;52.66;102125.78;350812;28;1201;-68
2021/03/02 00:08:05;;;;;;;36.97;22.20;;;;;;;7.33;52.79;102121.38;350863;28;1068;-68
2021/03/02 00:08:16;;;;;;;37.60;22.13;;;;;;;7.32;52.13;102124.88;350928;28;1068;-68
2021/03/02 00:08:28;;;;;;;38.10;21.80;;;;;;;7.34;53.28;102119.63;350919;28;1072;-68
2021/03/02 00:08:39;;;;;;;36.38;21.70;;;;;;;7.36;53.44;102123.97;350931;28;1077;-68
2021/03/02 00:08:50;;;;;;;35.33;22.38;;;;;;;7.33;51.87;102118.75;350820;28;1159;-68
2021/03/02 00:09:02;;;;;;;35.78;22.50;;;;;;;7.37;51.88;102116.97;350926;28;1060;-67
2021/03/02 00:09:27;;;;;;;37.65;22.17;;;;;;;7.38;51.83;102122.19;348503;28;71350;-67
2021/03/02 00:09:39;;;;;;;37.55;22.27;;;;;;;7.43;52.20;102120.38;349410;28;1169;-68
2021/03/02 00:10:12;;;;;;;37.03;22.48;;;;;;;7.44;52.98;102126.50;347026;28;71374;-68
2021/03/02 00:10:23;;;;;;;36.83;21.95;;;;;;;7.47;52.23;102124.72;347852;28;48833;-68
2021/03/02 00:10:39;;;;;;;37.26;22.14;;;;;;;7.46;53.03;102124.75;349392;28;982;-68
2021/03/02 00:10:51;;;;;;;38.35;22.92;;;;;;;7.46;52.52;102124.75;346983;28;71531;-68
2021/03/02 00:11:03;;;;;;;37.75;22.65;;;;;;;7.48;52.83;102126.44;349387;28;1099;-67
2021/03/02 00:11:15;;;;;;;35.95;22.13;;;;;;;7.46;52.94;102125.59;349407;28;1100;-68
2021/03/02 00:11:27;;;;;;;35.38;22.17;;;;;;;7.44;51.72;102126.50;349267;28;1098;-68
2021/03/02 00:11:38;;;;;;;36.72;22.65;;;;;;;7.45;51.88;102128.25;350690;28;1192;-68
2021/03/02 00:11:51;;;;;;;37.97;22.75;;;;;;;7.46;52.05;102124.75;350901;28;1224;-68
2021/03/02 00:12:02;;;;;;;38.72;22.80;;;;;;;7.49;52.61;102124.69;350855;28;1073;-68
2021/03/02 00:12:14;;;;;;;37.67;22.73;;;;;;;7.47;52.01;102121.19;350924;28;1152;-67
2021/03/02 00:12:27;;;;;;;38.92;22.77;;;;;;;7.48;53.29;102118.56;350887;28;1130;-67
2021/03/02 00:12:40;;;;;;;39.84;22.56;;;;;;;7.52;53.02;102118.53;350811;28;1266;-68
2021/03/02 00:12:52;;;;;;;37.33;22.17;;;;;;;7.51;53.39;102122.91;350866;28;2507;-67
2021/03/02 00:13:03;;;;;;;34.70;21.90;;;;;;;7.46;53.63;102119.50;350880;28;1078;-68
2021/03/02 00:13:14;;;;;;;33.42;21.67;;;;;;;7.48;52.32;102122.94;350892;28;1068;-68
2021/03/02 00:13:26;;;;;;;34.63;21.80;;;;;;;7.50;53.62;102120.31;350919;28;1096;-68
2021/03/02 00:13:37;;;;;;;36.65;21.75;;;;;;;7.46;52.90;102122.13;350849;28;1181;-68
2021/03/02 00:13:48;;;;;;;38.83;22.38;;;;;;;7.46;53.38;102116.84;350956;28;1081;-68
2021/03/02 00:13:59;;;;;;;39.40;22.88;;;;;;;7.46;52.82;102122.13;350817;28;1148;-68
2021/03/02 00:14:11;;;;;;;39.05;23.50;;;;;;;7.45;53.66;102123.00;350931;28;1106;-68
2021/03/02 00:14:22;;;;;;;37.38;22.95;;;;;;;7.38;53.25;102119.56;350960;28;1068;-68
2021/03/02 00:14:37;;;;;;;37.03;22.23;;;;;;;7.39;53.44;102117.78;350804;28;1154;-68
2021/03/02 00:14:48;;;;;;;37.53;22.40;;;;;;;7.41;53.38;102119.53;349300;28;47975;-67
2021/03/02 00:14:59;;;;;;;35.90;22.48;;;;;;;7.44;52.56;102116.84;350912;28;1162;-68
2021/03/02 00:15:12;;;;;;;36.50;22.02;;;;;;;7.42;53.10;102120.41;349416;28;1237;-68
2021/03/02 00:15:23;;;;;;;37.35;21.38;;;;;;;7.38;52.41;102122.19;349971;28;1242;-68
2021/03/02 00:15:35;;;;;;;37.95;21.75;;;;;;;7.42;53.52;102120.41;350795;28;1138;-69
2021/03/02 00:15:46;;;;;;;35.67;21.92;;;;;;;7.42;52.78;102123.91;350809;28;963;-66
2021/03/02 00:16:03;;;;;;;36.15;21.90;;;;;;;7.43;52.71;102122.13;350783;28;1181;-67
2021/03/02 00:16:24;;;;;;;35.92;22.02;;;;;;;7.46;53.14;102122.13;348371;28;71892;-68
2021/03/02 00:16:39;;;;;;;37.05;22.55;;;;;;;7.43;52.74;102122.13;348428;28;69582;-68
2021/03/02 00:17:00;;;;;;;37.97;23.00;;;;;;;7.38;52.62;102116.06;348457;28;71869;-68
2021/03/02 00:17:34;;;;;;;35.78;22.15;;;;;;;7.39;52.58;102121.31;349843;28;71581;-67
2021/03/02 00:17:56;;;;;;;36.88;22.90;;;;;;;7.36;52.42;102123.09;349862;28;72725;-67
2021/03/02 00:18:10;;;;;;;35.58;22.27;;;;;;;7.38;53.31;102122.19;349773;28;72490;-68
2021/03/02 00:18:26;;;;;;;34.85;22.02;;;;;;;7.41;53.48;102124.78;351521;28;23732;-69
2021/03/02 00:19:00;;;;;;;34.00;21.92;;;;;;;7.43;52.57;102122.13;349897;28;72004;-68
2021/03/02 00:19:17;;;;;;;36.90;22.88;;;;;;;7.38;52.54;102126.59;349701;28;72419;-67
2021/03/02 00:19:36;;;;;;;37.95;22.23;;;;;;;7.32;53.37;102122.25;349849;28;73389;-68
2021/03/02 00:19:54;;;;;;;36.30;22.15;;;;;;;7.33;53.43;102128.41;348415;28;71844;-68
2021/03/02 00:20:12;;;;;;;33.33;21.77;;;;;;;7.32;52.56;102124.03;348300;28;71700;-68
2021/03/02 00:20:24;;;;;;;35.88;22.45;;;;;;;7.33;53.79;102125.75;348325;28;72074;-67
2021/03/02 00:20:37;;;;;;;37.70;22.67;;;;;;;7.32;52.61;102122.25;350815;28;1094;-68
2021/03/02 00:20:53;;;;;;;37.25;22.48;;;;;;;7.34;52.40;102124.88;350840;28;1042;-69
2021/03/02 00:21:11;;;;;;;35.22;22.00;;;;;;;7.34;53.01;102123.13;349134;28;48058;-68
2021/03/02 00:21:31;;;;;;;36.42;21.98;;;;;;;7.37;52.41;102123.06;348409;28;71955;-67
2021/03/02 00:21:48;;;;;;;36.72;21.92;;;;;;;7.35;53.30;102123.97;349100;28;71747;-68
2021/03/02 00:22:07;;;;;;;37.25;22.80;;;;;;;7.35;53.34;102124.88;349807;28;72180;-68
2021/03/02 00:22:27;;;;;;;37.90;21.88;;;;;;;7.32;53.47;102121.41;349904;28;70669;-68
2021/03/02 00:22:56;;;;;;;34.60;21.20;;;;;;;7.30;52.43;102124.91;349082;28;94733;-68
2021/03/02 00:23:15;;;;;;;38.58;22.45;;;;;;;7.33;52.61;102125.75;349795;28;71545;-68
2021/03/02 00:23:34;;;;;;;39.13;22.70;;;;;;;7.34;52.79;102125.75;349851;28;72869;-68
2021/03/02 00:23:53;;;;;;;40.60;22.35;;;;;;;7.32;53.71;102114.38;349792;28;73142;-68
2021/03/02 00:24:09;;;;;;;39.24;22.30;;;;;;;7.29;53.60;102122.28;349056;28;94530;-68
2021/03/02 00:24:28;;;;;;;39.33;22.58;;;;;;;7.30;53.07;102130.16;349918;28;71214;-68
2021/03/02 00:24:41;;;;;;;35.30;22.00;;;;;;;7.32;52.79;102127.50;349877;28;71159;-68
2021/03/02 00:24:56;;;;;;;36.95;22.52;;;;;;;7.31;53.49;102128.41;352276;28;1053;-68
2021/03/02 00:25:09;;;;;;;37.47;22.63;;;;;;;7.32;52.69;102129.28;350712;28;49065;-68
2021/03/02 00:25:23;;;;;;;35.75;22.35;;;;;;;7.24;53.05;102124.09;351505;28;24096;-68
2021/03/02 00:25:40;;;;;;;36.70;21.90;;;;;;;7.23;52.14;102128.50;352254;28;1316;-68
2021/03/02 00:25:55;;;;;;;36.03;21.55;;;;;;;7.15;53.46;102132.09;349752;28;71851;-68
2021/03/02 00:26:07;;;;;;;36.50;21.88;;;;;;;7.12;53.25;102131.22;351495;28;23955;-68
2021/03/02 00:26:22;;;;;;;36.83;21.50;;;;;;;7.16;53.69;102134.72;352296;28;1172;-68
2021/03/02 00:26:40;;;;;;;34.67;21.40;;;;;;;7.24;52.71;102124.97;350579;28;48097;-67
2021/03/02 00:26:56;;;;;;;33.83;21.90;;;;;;;7.25;52.77;102123.22;349858;28;72166;-68
2021/03/02 00:27:11;;;;;;;36.05;22.23;;;;;;;7.25;52.90;102128.47;349838;28;70857;-68
2021/03/02 00:27:23;;;;;;;36.85;22.35;;;;;;;7.19;53.42;102132.03;350735;28;48130;-67
2021/03/02 00:27:35;;;;;;;39.70;22.85;;;;;;;7.19;52.77;102133.81;352209;28;1155;-68
2021/03/02 00:27:47;;;;;;;40.42;22.98;;;;;;;7.22;52.69;102126.75;352307;28;1086;-68
2021/03/02 00:28:01;;;;;;;38.35;22.45;;;;;;;7.24;52.77;102124.97;352369;28;1048;-68
2021/03/02 00:28:13;;;;;;;36.20;22.25;;;;;;;7.26;53.56;102130.22;352243;28;1092;-70
2021/03/02 00:28:26;;;;;;;35.55;22.10;;;;;;;7.22;53.37;102124.13;352253;28;1156;-67
2021/03/02 00:28:39;;;;;;;35.05;22.10;;;;;;;7.24;54.21;102134.59;352186;28;1138;-67
2021/03/02 00:28:55;;;;;;;36.95;22.63;;;;;;;7.25;52.77;102126.72;352328;28;1076;-67
2021/03/02 00:29:06;;;;;;;36.38;22.60;;;;;;;7.22;53.87;102124.13;349886;28;72037;-67
2021/03/02 00:29:17;;;;;;;37.33;22.65;;;;;;;7.25;53.94;102124.09;352231;28;1121;-68
2021/03/02 00:29:29;;;;;;;36.15;22.17;;;;;;;7.24;53.19;102124.97;352153;28;1094;-68
2021/03/02 00:29:41;;;;;;;37.35;22.20;;;;;;;7.29;52.33;102132.81;352276;28;1169;-68
2021/03/02 00:29:52;;;;;;;37.08;21.67;;;;;;;7.25;52.73;102132.00;352366;28;1044;-68
2021/03/02 00:30:04;;;;;;;36.22;22.02;;;;;;;7.19;52.83;102137.28;350797;28;1085;-68
2021/03/02 00:30:16;;;;;;;33.95;21.80;;;;;;;7.17;54.02;102135.56;350755;28;1312;-68
2021/03/02 00:30:28;;;;;;;34.63;22.05;;;;;;;7.20;53.59;102130.28;350740;28;1141;-68
2021/03/02 00:30:39;;;;;;;35.05;21.65;;;;;;;7.16;54.03;102125.94;350779;28;1091;-68
2021/03/02 00:30:52;;;;;;;36.03;21.90;;;;;;;7.13;52.57;102126.88;350761;28;1110;-68
2021/03/02 00:31:04;;;;;;;36.38;21.95;;;;;;;7.09;53.08;102130.41;350816;28;1213;-68
2021/03/02 00:31:15;;;;;;;37.42;22.33;;;;;;;7.04;53.48;102125.19;350690;28;1364;-67
2021/03/02 00:31:27;;;;;;;37.80;22.17;;;;;;;7.08;53.87;102131.28;350840;28;1367;-68
2021/03/02 00:31:42;;;;;;;36.08;22.02;;;;;;;7.13;54.06;102126.88;350808;28;1290;-68
2021/03/02 00:31:54;;;;;;;34.95;21.70;;;;;;;7.18;53.64;102130.28;349210;28;48866;-68
2021/03/02 00:32:06;;;;;;;36.08;21.85;;;;;;;7.15;53.96;102127.69;352281;28;1061;-68
2021/03/02 00:32:21;;;;;;;36.40;22.23;;;;;;;7.11;52.60;102133.88;352206;28;1049;-68
2021/03/02 00:32:32;;;;;;;36.00;22.65;;;;;;;7.09;53.62;102136.53;350696;28;48644;-67
2021/03/02 00:32:46;;;;;;;36.00;22.77;;;;;;;7.02;52.41;102126.97;352279;28;1117;-68
2021/03/02 00:32:59;;;;;;;36.98;22.70;;;;;;;7.07;53.07;102126.91;352286;28;1163;-67
2021/03/02 00:33:13;;;;;;;37.03;22.58;;;;;;;7.10;53.33;102125.13;352158;28;1110;-67
2021/03/02 00:33:27;;;;;;;40.70;22.50;;;;;;;7.13;53.51;102124.25;351523;28;23883;-67
2021/03/02 00:33:41;;;;;;;40.22;22.38;;;;;;;7.19;53.69;102132.03;351485;28;24147;-68
2021/03/02 00:33:53;;;;;;;37.53;22.15;;;;;;;7.18;53.50;102140.81;351509;28;23240;-68
2021/03/02 00:34:04;;;;;;;37.47;22.20;;;;;;;7.21;53.16;102132.91;352174;28;1181;-67
2021/03/02 00:34:16;;;;;;;37.92;21.80;;;;;;;7.18;52.94;102126.81;352264;28;1052;-68
2021/03/02 00:34:28;;;;;;;37.60;21.83;;;;;;;7.20;52.83;102133.78;352304;28;1151;-67
2021/03/02 00:34:39;;;;;;;35.90;21.25;;;;;;;7.20;53.28;102128.53;352257;28;1109;-67
2021/03/02 00:34:50;;;;;;;36.60;21.20;;;;;;;7.16;53.17;102129.44;352241;28;1114;-68
2021/03/02 00:35:01;;;;;;;37.12;21.72;;;;;;;7.15;52.49;102130.34;352166;28;1160;-68
2021/03/02 00:35:14;;;;;;;34.95;21.45;;;;;;;7.17;52.92;102132.94;350756;28;1201;-68
2021/03/02 00:35:25;;;;;;;35.10;21.38;;;;;;;7.17;53.60;102127.69;350723;28;1355;-67
2021/03/02 00:35:36;;;;;;;36.03;21.63;;;;;;;7.14;53.14;102133.84;350818;28;1104;-67
2021/03/02 00:35:48;;;;;;;37.13;22.08;;;;;;;7.10;53.10;102133.03;350809;28;1073;-68
2021/03/02 00:35:59;;;;;;;34.80;22.20;;;;;;;7.12;54.19;102131.22;350713;28;1183;-68
2021/03/02 00:36:11;;;;;;;33.90;21.73;;;;;;;7.13;52.86;102130.34;350743;28;1177;-68
2021/03/02 00:36:22;;;;;;;33.05;21.33;;;;;;;7.14;53.77;102133.84;350592;28;1302;-67
2021/03/02 00:36:33;;;;;;;35.03;21.30;;;;;;;7.14;54.12;102125.94;350789;28;996;-68
2021/03/02 00:36:44;;;;;;;35.63;21.83;;;;;;;7.16;53.65;102124.19;350773;28;1181;-68
2021/03/02 00:36:55;;;;;;;36.86;21.98;;;;;;;7.17;53.91;102133.81;350641;28;1236;-68
2021/03/02 00:37:06;;;;;;;37.15;21.88;;;;;;;7.20;53.03;102132.91;350826;28;1118;-68
2021/03/02 00:37:18;;;;;;;35.80;21.35;;;;;;;7.21;53.41;102124.13;350854;28;1018;-69
2021/03/02 00:37:29;;;;;;;35.63;21.63;;;;;;;7.23;54.16;102125.88;350892;28;1127;-69
2021/03/02 00:37:40;;;;;;;35.10;21.58;;;;;;;7.20;52.91;102127.63;350876;28;1150;-68
2021/03/02 00:37:51;;;;;;;35.72;21.80;;;;;;;7.18;52.79;102130.28;350806;28;1175;-70
2021/03/02 00:38:02;;;;;;;37.40;22.23;;;;;;;7.20;53.52;102127.63;350906;28;1046;-69
2021/03/02 00:38:13;;;;;;;37.53;22.45;;;;;;;7.20;52.86;102127.63;350804;28;1221;-67
2021/03/02 00:38:25;;;;;;;37.30;22.10;;;;;;;7.20;53.55;102128.53;350887;28;1168;-69
2021/03/02 00:38:36;;;;;;;36.00;22.10;;;;;;;7.20;53.23;102125.00;350870;28;1216;-69
2021/03/02 00:38:47;;;;;;;36.30;21.60;;;;;;;7.20;52.64;102125.91;350814;28;1069;-68
2021/03/02 00:38:58;;;;;;;35.28;21.20;;;;;;;7.18;53.57;102130.28;350874;28;1133;-65
2021/03/02 00:39:09;;;;;;;32.67;20.63;;;;;;;7.16;52.38;102129.44;350864;28;1319;-67
2021/03/02 00:39:20;;;;;;;32.97;21.20;;;;;;;7.16;53.25;102132.09;350923;28;1005;-68
2021/03/02 00:39:32;;;;;;;33.50;21.42;;;;;;;7.14;53.79;102133.84;350929;28;1272;-68
2021/03/02 00:39:43;;;;;;;35.75;22.08;;;;;;;7.16;53.82;102136.44;350793;28;1216;-68
2021/03/02 00:39:54;;;;;;;35.35;22.33;;;;;;;7.18;53.80;102126.81;350945;28;1020;-68
2021/03/02 00:40:07;;;;;;;37.63;22.00;;;;;;;7.17;53.71;102131.19;350831;28;1064;-68
2021/03/02 00:40:30;;;;;;;37.92;22.30;;;;;;;7.18;53.20;102130.28;348459;28;71493;-68
2021/03/02 00:40:41;;;;;;;35.13;21.90;;;;;;;7.17;53.79;102133.81;350837;28;1085;-68
2021/03/02 00:40:53;;;;;;;33.80;21.95;;;;;;;7.17;52.54;102132.94;349470;28;1056;-68
2021/03/02 00:41:04;;;;;;;32.25;21.02;;;;;;;7.13;52.90;102132.97;349433;28;1032;-68
2021/03/02 00:41:15;;;;;;;33.92;21.28;;;;;;;7.12;54.02;102131.22;349390;28;1486;-68
2021/03/02 00:41:26;;;;;;;36.90;21.63;;;;;;;7.14;52.56;102128.59;349357;28;2214;-69
2021/03/02 00:41:37;;;;;;;38.95;21.65;;;;;;;7.15;52.49;102130.34;349275;28;1168;-68
2021/03/02 00:41:49;;;;;;;38.30;21.17;;;;;;;7.15;53.02;102135.59;349295;28;1967;-68
2021/03/02 00:42:00;;;;;;;35.92;20.85;;;;;;;7.17;52.62;102130.31;349394;28;1317;-68
2021/03/02 00:42:11;;;;;;;34.72;21.05;;;;;;;7.17;53.46;102133.81;349300;28;1089;-68
2021/03/02 00:42:22;;;;;;;35.13;21.05;;;;;;;7.16;53.61;102129.44;349407;28;1217;-68
2021/03/02 00:42:33;;;;;;;33.92;21.13;;;;;;;7.16;53.35;102136.44;349268;28;1199;-68
2021/03/02 00:42:44;;;;;;;33.40;21.23;;;;;;;7.10;53.22;102125.13;349385;28;1201;-68
2021/03/02 00:42:57;;;;;;;33.75;21.60;;;;;;;7.11;53.60;102136.50;350905;28;1150;-68
2021/03/02 00:43:08;;;;;;;34.00;21.35;;;;;;;7.09;53.01;102131.28;350892;28;1147;-67
2021/03/02 00:43:19;;;;;;;33.90;20.98;;;;;;;7.07;53.09;102127.78;350853;28;1118;-68
2021/03/02 00:43:30;;;;;;;34.35;21.17;;;;;;;7.10;53.86;102132.13;350784;28;1061;-68
2021/03/02 00:43:41;;;;;;;33.75;20.83;;;;;;;7.11;52.48;102136.50;350939;28;1064;-68
2021/03/02 00:43:53;;;;;;;34.13;20.90;;;;;;;7.12;54.08;102127.75;350885;28;2231;-67
2021/03/02 00:44:04;;;;;;;34.67;20.45;;;;;;;7.17;53.74;102125.94;350841;28;1331;-68
2021/03/02 00:44:15;;;;;;;37.30;20.45;;;;;;;7.14;52.72;102131.22;349369;28;1145;-67
2021/03/02 00:44:26;;;;;;;38.08;20.80;;;;;;;7.09;53.61;102133.91;349393;28;1072;-67
2021/03/02 00:44:38;;;;;;;37.96;21.28;;;;;;;7.09;53.71;102127.78;349403;28;1073;-67
2021/03/02 00:44:49;;;;;;;36.53;21.55;;;;;;;7.11;53.53;102129.47;349454;28;1172;-68
2021/03/02 00:45:00;;;;;;;40.20;21.67;;;;;;;7.13;52.38;102132.97;349447;28;1061;-68
2021/03/02 00:45:12;;;;;;;39.22;21.67;;;;;;;7.16;53.89;102134.72;348035;28;1088;-67
2021/03/02 00:45:23;;;;;;;38.15;21.77;;;;;;;7.13;53.39;102135.59;347954;28;1102;-68
2021/03/02 00:45:35;;;;;;;33.10;21.20;;;;;;;7.14;52.89;102133.84;346655;28;1167;-68
2021/03/02 00:45:46;;;;;;;38.25;21.70;;;;;;;7.15;53.14;102135.59;346692;28;1177;-68
2021/03/02 00:45:58;;;;;;;38.03;21.60;;;;;;;7.16;52.38;102121.56;346663;28;1106;-68
2021/03/02 00:46:09;;;;;;;38.13;21.83;;;;;;;7.15;52.76;102130.34;346824;28;1280;-67
2021/03/02 00:46:20;;;;;;;35.83;21.35;;;;;;;7.18;52.35;102132.06;347921;28;1119;-67
2021/03/02 00:46:32;;;;;;;34.50;21.13;;;;;;;7.16;53.24;102133.81;347988;28;1078;-68
2021/03/02 00:46:43;;;;;;;33.45;20.70;;;;;;;7.15;53.04;102135.59;348028;28;1189;-68
2021/03/02 00:46:54;;;;;;;35.16;21.34;;;;;;;7.08;52.71;102126.03;347985;28;1131;-67
2021/03/02 00:47:06;;;;;;;35.83;21.80;;;;;;;7.09;53.46;102130.41;348350;28;1073;-67
2021/03/02 00:47:17;;;;;;;33.53;21.50;;;;;;;7.11;52.39;102128.63;349334;28;1148;-67
2021/03/02 00:47:29;;;;;;;33.80;20.83;;;;;;;7.11;52.24;102132.09;349983;28;1075;-68
2021/03/02 00:47:40;;;;;;;34.47;20.52;;;;;;;7.12;52.41;102125.13;350832;28;1146;-68
2021/03/02 00:47:52;;;;;;;35.30;20.00;;;;;;;7.12;52.09;102130.38;350779;28;1151;-68
2021/03/02 00:48:04;;;;;;;35.97;20.50;;;;;;;7.07;53.73;102130.41;350798;28;1126;-67
2021/03/02 00:48:15;;;;;;;37.28;21.00;;;;;;;7.07;53.65;102133.03;350825;28;1112;-68
2021/03/02 00:48:27;;;;;;;36.28;21.08;;;;;;;7.07;53.06;102130.41;350856;28;1139;-67
2021/03/02 00:48:38;;;;;;;34.92;21.00;;;;;;;7.05;53.23;102123.44;350892;28;1147;-68
2021/03/02 00:48:49;;;;;;;35.17;21.15;;;;;;;7.07;53.48;102124.28;350962;28;1080;-68
2021/03/02 00:49:00;;;;;;;34.85;21.33;;;;;;;7.04;52.96;102127.81;350794;28;1148;-67
2021/03/02 00:49:12;;;;;;;33.85;20.98;;;;;;;6.93;53.61;102130.53;350903;28;1020;-68
2021/03/02 00:49:23;;;;;;;32.15;20.45;;;;;;;6.95;53.25;102126.16;350830;28;1138;-68
2021/03/02 00:49:34;;;;;;;34.63;20.55;;;;;;;6.99;53.43;102134.00;350824;28;1173;-66
2021/03/02 00:49:46;;;;;;;35.15;20.95;;;;;;;7.02;53.48;102128.72;350865;28;1137;-65
2021/03/02 00:49:57;;;;;;;35.00;21.33;;;;;;;7.00;53.10;102130.50;350820;28;1088;-68
2021/03/02 00:50:09;;;;;;;34.42;21.42;;;;;;;7.01;53.30;102129.63;350917;28;1151;-68
2021/03/02 00:50:28;;;;;;;34.00;21.00;;;;;;;7.04;53.33;102132.22;350856;28;1228;-67
2021/03/02 00:50:39;;;;;;;33.22;20.58;;;;;;;7.04;53.25;102132.22;348439;28;71861;-68
2021/03/02 00:50:51;;;;;;;34.65;20.75;;;;;;;7.03;52.68;102131.31;350805;28;1188;-68
2021/03/02 00:51:03;;;;;;;35.10;20.67;;;;;;;7.04;52.98;102127.81;350910;28;1110;-68
2021/03/02 00:51:14;;;;;;;34.90;20.52;;;;;;;7.05;52.76;102128.69;350861;28;1072;-68
2021/03/02 00:51:25;;;;;;;33.97;20.63;;;;;;;6.96;52.94;102121.75;350897;28;1270;-68
2021/03/02 00:51:36;;;;;;;33.08;20.70;;;;;;;6.93;52.91;102120.03;350798;28;1270;-67
2021/03/02 00:51:47;;;;;;;34.22;20.85;;;;;;;6.96;53.63;102124.38;350635;28;1310;-67
2021/03/02 00:51:59;;;;;;;36.78;20.88;;;;;;;6.99;53.93;102126.13;350888;28;1117;-68
2021/03/02 00:52:10;;;;;;;38.08;21.00;;;;;;;7.00;53.85;102125.25;350888;28;1066;-68
2021/03/02 00:52:21;;;;;;;37.95;21.55;;;;;;;6.96;53.48;102127.91;350890;28;1187;-68
2021/03/02 00:52:33;;;;;;;36.33;21.67;;;;;;;6.97;53.67;102127.00;350882;28;1171;-68
2021/03/02 00:52:44;;;;;;;34.95;21.58;;;;;;;6.96;52.59;102125.28;350733;28;1145;-68
2021/03/02 00:52:55;;;;;;;34.47;21.55;;;;;;;6.93;53.47;102127.91;350850;28;1150;-68
2021/03/02 00:53:06;;;;;;;33.75;21.17;;;;;;;6.87;54.17;102125.34;350858;28;1224;-68
2021/03/02 00:53:18;;;;;;;35.35;21.40;;;;;;;6.85;52.95;102124.47;350883;28;1079;-68
2021/03/02 00:53:29;;;;;;;34.70;21.23;;;;;;;6.88;53.80;102129.72;350877;28;1077;-69
2021/03/02 00:53:40;;;;;;;34.95;20.92;;;;;;;6.93;54.15;102125.28;350803;28;1173;-67
2021/03/02 00:53:51;;;;;;;34.17;20.52;;;;;;;6.97;53.62;102127.00;350900;28;1083;-68
2021/03/02 00:54:02;;;;;;;34.80;20.67;;;;;;;6.96;54.06;102127.91;350948;28;1152;-67
2021/03/02 00:54:13;;;;;;;34.50;21.73;;;;;;;6.91;53.11;102126.19;350832;28;1092;-67
2021/03/02 00:54:25;;;;;;;35.80;22.40;;;;;;;6.96;52.92;102129.63;350848;28;1009;-68
2021/03/02 00:54:36;;;;;;;36.30;22.55;;;;;;;7.01;54.66;102127.84;350860;28;1155;-66
2021/03/02 00:54:47;;;;;;;34.58;21.83;;;;;;;7.03;53.96;102128.69;350833;28;1056;-68
2021/03/02 00:54:59;;;;;;;33.97;21.88;;;;;;;7.05;53.49;102128.69;350898;28;1224;-68
2021/03/02 00:55:10;;;;;;;35.10;22.65;;;;;;;7.02;53.03;102124.34;350902;28;1250;-68
2021/03/02 00:55:21;;;;;;;37.60;23.48;;;;;;;7.01;52.50;102127.00;350892;28;1188;-68
2021/03/02 00:55:32;;;;;;;38.42;23.33;;;;;;;6.95;53.38;102123.53;350688;28;1068;-68
2021/03/02 00:55:43;;;;;;;37.67;22.95;;;;;;;6.95;52.99;102122.63;350854;28;1129;-68
2021/03/02 00:55:54;;;;;;;39.42;23.20;;;;;;;6.96;54.04;102129.63;350866;28;1164;-67
2021/03/02 00:56:06;;;;;;;40.90;23.48;;;;;;;6.97;53.74;102129.63;350924;28;1081;-67
2021/03/02 00:56:17;;;;;;;40.10;23.42;;;;;;;7.00;54.31;102130.50;350824;28;1118;-68
2021/03/02 00:56:28;;;;;;;36.90;22.90;;;;;;;7.01;53.90;102122.59;350740;28;1149;-68
2021/03/02 00:56:40;;;;;;;37.65;23.38;;;;;;;7.00;53.40;102128.72;350709;28;1214;-68
2021/03/02 00:56:51;;;;;;;39.35;24.30;;;;;;;6.97;53.98;102127.00;350875;28;1085;-68
2021/03/02 00:57:02;;;;;;;39.50;24.63;;;;;;;6.94;53.16;102132.28;350881;28;1289;-68
2021/03/02 00:57:13;;;;;;;37.85;24.10;;;;;;;6.93;53.33;102120.03;350881;28;1164;-68
2021/03/02 00:57:26;;;;;;;39.53;24.38;;;;;;;6.99;53.53;102128.75;350864;28;1060;-68
2021/03/02 00:57:37;;;;;;;40.55;24.67;;;;;;;6.99;53.29;102124.34;350833;28;1130;-68
2021/03/02 00:57:48;;;;;;;41.22;25.13;;;;;;;7.00;53.28;102128.72;350841;28;1068;-68
2021/03/02 00:58:00;;;;;;;40.47;25.30;;;;;;;7.01;53.54;102127.84;350945;28;2298;-68
2021/03/02 00:58:11;;;;;;;38.28;24.65;;;;;;;7.03;53.51;102130.47;350897;28;1163;-68
2021/03/02 00:58:22;;;;;;;37.72;24.10;;;;;;;7.02;53.86;102132.22;350798;28;1057;-68
2021/03/02 00:58:33;;;;;;;38.35;23.52;;;;;;;7.02;53.30;102123.44;350889;28;1052;-68
2021/03/02 00:58:44;;;;;;;39.17;23.27;;;;;;;7.03;52.96;102138.34;350856;28;1097;-68
2021/03/02 00:58:55;;;;;;;38.08;22.95;;;;;;;7.05;53.15;102131.31;350801;28;2107;-68
2021/03/02 00:59:07;;;;;;;37.13;23.15;;;;;;;7.07;53.88;102129.53;350903;28;1051;-67
2021/03/02 00:59:18;;;;;;;36.60;22.80;;;;;;;7.09;54.45;102131.28;350840;28;1163;-68
2021/03/02 00:59:30;;;;;;;36.25;22.33;;;;;;;7.09;54.09;102131.28;350866;28;1172;-68
2021/03/02 00:59:41;;;;;;;35.13;22.02;;;;;;;7.10;52.83;102125.13;350764;28;1212;-67