Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:45;;;;;;;9.60;7.40;;;;;;;8.88;86.70;99819.41;2940353;80;21070;-91
2022/12/31 00:04:48;;;;;;;9.70;7.15;;;;;;;8.93;86.69;99803.95;2936315;79;21086;-92
2022/12/31 00:08:52;;;;;;;8.48;6.40;;;;;;;8.94;86.93;99801.65;2939941;80;21011;-92
2022/12/31 00:12:53;;;;;;;9.53;6.17;;;;;;;8.98;86.98;99809.70;2930945;80;21118;-91
2022/12/31 00:16:55;;;;;;;7.20;5.50;;;;;;;8.88;87.30;99800.84;2947426;79;21502;-91
2022/12/31 00:20:56;;;;;;;8.48;6.45;;;;;;;8.95;87.06;99798.53;2925893;80;21040;-93
2022/12/31 00:24:58;;;;;;;8.13;6.00;;;;;;;8.93;88.11;99793.33;2936331;81;20948;-92
2022/12/31 00:29:00;;;;;;;9.23;5.65;;;;;;;8.97;88.50;99796.58;2935814;80;21133;-93
2022/12/31 00:33:02;;;;;;;5.92;5.28;;;;;;;8.96;88.84;99814.80;2936307;81;21056;-92
2022/12/31 00:37:03;;;;;;;6.90;5.78;;;;;;;9.02;89.29;99816.08;2937372;81;21054;-93
2022/12/31 00:41:06;;;;;;;9.58;5.87;;;;;;;8.99;89.75;99821.17;2865668;80;21047;-92
2022/12/31 00:45:08;;;;;;;9.80;6.45;;;;;;;9.06;89.89;99828.14;3009550;78;20979;-92
2022/12/31 00:49:10;;;;;;;7.75;5.92;;;;;;;8.96;90.57;99827.56;3011817;77;21049;-93
2022/12/31 00:53:11;;;;;;;6.85;5.00;;;;;;;9.03;90.65;99821.73;2918581;80;21019;-93
2022/12/31 00:57:12;;;;;;;5.58;4.42;;;;;;;9.11;90.67;99816.16;2936452;80;20991;-92
2022/12/31 01:01:21;;;;;;;5.30;3.85;;;;;;;9.19;91.02;99814.19;2945465;79;21145;-92
2022/12/31 01:05:23;;;;;;;5.67;3.90;;;;;;;9.29;90.87;99804.50;2900387;80;21567;-92
2022/12/31 01:09:24;;;;;;;5.10;4.17;;;;;;;9.38;91.18;99795.39;2972700;79;21000;-93
2022/12/31 01:13:26;;;;;;;3.60;2.87;;;;;;;9.45;90.75;99791.26;2938703;79;21375;-92
2022/12/31 01:17:27;;;;;;;6.15;3.65;;;;;;;9.45;90.26;99788.60;3032286;78;21004;-92
2022/12/31 01:21:30;;;;;;;8.03;4.08;;;;;;;9.41;90.13;99801.28;2990441;77;21130;-92
2022/12/31 01:25:37;;;;;;;5.97;3.55;;;;;;;9.39;90.44;99812.52;2988005;79;21094;-92
2022/12/31 01:29:39;;;;;;;3.20;2.85;;;;;;;9.31;91.09;99818.95;2997955;78;21038;-92
2022/12/31 01:33:40;;;;;;;3.45;3.15;;;;;;;9.28;91.73;99833.80;3006799;77;21066;-91
2022/12/31 01:37:42;;;;;;;4.15;2.98;;;;;;;9.31;91.99;99839.36;2979639;79;21051;-92
2022/12/31 01:41:46;;;;;;;7.30;3.90;;;;;;;9.26;92.22;99843.24;2949771;77;21042;-92
2022/12/31 01:45:52;;;;;;;3.40;3.10;;;;;;;9.27;92.14;99852.89;3030089;77;21003;-92
2022/12/31 01:50:02;;;;;;;3.17;2.77;;;;;;;9.28;91.99;99852.39;3010938;77;21054;-92
2022/12/31 01:54:07;;;;;;;4.22;2.75;;;;;;;9.40;91.77;99858.01;3035847;77;21052;-92
2022/12/31 01:58:16;;;;;;;2.77;2.58;;;;;;;9.38;91.40;99855.11;3005641;77;21023;-92
2022/12/31 02:02:17;;;;;;;3.55;2.22;;;;;;;9.48;90.95;99856.51;3006309;77;21075;-93
2022/12/31 02:06:54;;;;;;;2.12;1.95;;;;;;;9.48;90.70;99857.36;3021156;77;21046;-92
2022/12/31 02:10:56;;;;;;;;;;;;;;;9.52;90.33;99862.77;2993881;77;20995;-92
2022/12/31 02:14:57;;;;;;;2.30;1.67;;;;;;;9.62;90.28;99870.80;2997884;79;20121;-91
2022/12/31 02:19:23;;;;;;;3.15;2.83;;;;;;;9.64;90.10;99878.14;3014773;77;21380;-92
2022/12/31 02:23:42;;;;;;;4.60;3.40;;;;;;;9.65;89.74;99861.23;2786868;84;21042;-91
2022/12/31 02:28:09;;;;;;;3.37;2.47;;;;;;;9.71;89.91;99871.33;2790217;83;21127;-92
2022/12/31 02:32:31;;;;;;;3.02;2.35;;;;;;;9.72;89.91;99872.19;2767766;83;21041;-92
2022/12/31 02:36:37;;;;;;;2.70;2.40;;;;;;;9.72;90.37;99893.44;2776487;83;21120;-91
2022/12/31 02:40:39;;;;;;;3.33;2.70;;;;;;;9.69;90.57;99894.52;2771329;84;21603;-93
2022/12/31 02:44:42;;;;;;;2.80;2.27;;;;;;;9.76;90.27;99886.88;2767619;83;21093;-92
2022/12/31 02:49:00;;;;;;;4.58;3.67;;;;;;;9.71;90.41;99889.92;2758170;84;21039;-91
2022/12/31 02:53:33;;;;;;;3.75;2.98;;;;;;;9.61;90.75;99889.03;2789312;83;21074;-91
2022/12/31 02:57:46;;;;;;;4.70;3.25;;;;;;;9.65;90.90;99888.30;2750801;84;21086;-92
2022/12/31 03:06:13;;;;;;;5.85;4.37;;;;;;;9.47;91.58;99886.22;2966537;80;21033;-92
2022/12/31 03:10:15;;;;;;;6.72;4.53;;;;;;;9.44;91.69;99897.09;2961992;80;21024;-94
2022/12/31 03:14:16;;;;;;;6.97;5.53;;;;;;;9.42;91.74;99901.66;2948133;78;21014;-94
2022/12/31 03:22:26;;;;;;;6.22;4.45;;;;;;;9.30;92.02;99896.89;2965778;79;21027;-94
2022/12/31 03:22:27;;;;;;;5.70;4.30;;;;;;;9.22;92.61;99895.37;2935433;80;21018;-93
2022/12/31 03:26:29;;;;;;;6.33;4.12;;;;;;;9.27;92.98;99908.63;2956835;80;21578;-93
2022/12/31 03:30:31;;;;;;;7.55;5.17;;;;;;;9.31;93.18;99913.67;2880212;81;21067;-92
2022/12/31 03:34:33;;;;;;;6.00;4.42;;;;;;;9.37;93.31;99922.45;2873880;81;21125;-92
2022/12/31 03:38:34;;;;;;;4.62;3.65;;;;;;;9.48;93.25;99933.50;2831724;82;21043;-93
2022/12/31 03:42:36;;;;;;;8.70;4.60;;;;;;;9.52;93.57;99930.94;2853251;81;20992;-92
2022/12/31 03:46:37;;;;;;;3.92;3.52;;;;;;;9.67;93.11;99924.36;2841680;82;20984;-92
2022/12/31 03:50:38;;;;;;;4.33;3.92;;;;;;;9.78;92.68;99930.09;2869630;82;21665;-92
2022/12/31 03:54:40;;;;;;;5.25;3.60;;;;;;;9.83;92.04;99921.27;2877436;82;21078;-92
2022/12/31 03:58:41;;;;;;;4.40;3.70;;;;;;;9.91;91.82;99912.63;2872715;82;20996;-92
2022/12/31 04:02:42;;;;;;;5.20;3.25;;;;;;;10.02;91.44;99895.75;2848778;82;21034;-92
2022/12/31 04:06:44;;;;;;;4.70;4.30;;;;;;;10.09;91.33;99900.92;2909057;81;21660;-92
2022/12/31 04:10:45;;;;;;;4.37;3.05;;;;;;;10.15;91.02;99888.92;2876230;82;21020;-92
2022/12/31 04:14:47;;;;;;;5.70;4.22;;;;;;;10.21;90.97;99880.41;2868794;82;20984;-91
2022/12/31 04:18:48;;;;;;;3.65;2.98;;;;;;;10.24;90.71;99899.25;2884087;81;21619;-92
2022/12/31 04:22:50;;;;;;;3.83;2.90;;;;;;;10.19;91.00;99889.48;2881964;81;21067;-93
2022/12/31 04:26:51;;;;;;;3.62;3.22;;;;;;;10.21;91.45;99906.13;2864186;80;21059;-93
2022/12/31 04:30:53;;;;;;;3.33;2.55;;;;;;;10.22;91.61;99910.47;2870910;81;21083;-93
2022/12/31 04:34:54;;;;;;;4.33;3.30;;;;;;;10.22;91.57;99917.11;2882613;81;21341;-93
2022/12/31 04:38:56;;;;;;;4.97;4.22;;;;;;;10.14;92.06;99910.66;2874664;81;21121;-93
2022/12/31 04:42:57;;;;;;;4.92;3.80;;;;;;;10.22;91.91;99910.47;2852630;82;21529;-93
2022/12/31 04:46:58;;;;;;;4.50;3.60;;;;;;;10.19;91.88;99910.27;2826675;82;21035;-93
2022/12/31 04:51:00;;;;;;;3.77;3.22;;;;;;;10.14;91.69;99906.67;2877858;82;21015;-93
2022/12/31 04:55:01;;;;;;;4.85;3.27;;;;;;;10.04;92.04;99912.44;2873430;82;21073;-92
2022/12/31 04:59:04;;;;;;;4.53;2.98;;;;;;;9.93;92.62;99911.17;2848113;82;21563;-93
2022/12/31 05:03:05;;;;;;;2.92;2.62;;;;;;;9.90;92.86;99898.16;2882241;81;21602;-93
2022/12/31 05:07:06;;;;;;;3.87;2.70;;;;;;;9.85;93.75;99892.75;2898205;80;20994;-93
2022/12/31 05:11:09;;;;;;;5.10;3.75;;;;;;;9.87;94.02;99897.92;2851774;82;21629;-93
2022/12/31 05:15:10;;;;;;;3.20;1.98;;;;;;;9.86;94.88;99888.27;2870859;82;20972;-93
2022/12/31 05:19:12;;;;;;;3.15;2.67;;;;;;;9.90;95.27;99895.50;2876276;80;21007;-93
2022/12/31 05:23:15;;;;;;;5.87;2.50;;;;;;;9.99;95.39;99905.33;2888727;81;21530;-93
2022/12/31 05:27:17;;;;;;;4.28;2.67;;;;;;;10.05;95.17;99897.32;2861307;81;21035;-93
2022/12/31 05:31:18;;;;;;;2.35;2.08;;;;;;;10.10;94.49;99902.60;2893281;80;21119;-92
2022/12/31 05:35:20;;;;;;;3.12;2.15;;;;;;;10.12;93.98;99897.13;2856868;82;21555;-92
2022/12/31 05:39:21;;;;;;;3.47;2.83;;;;;;;10.10;94.00;99899.95;2872799;81;21031;-93
2022/12/31 05:43:23;;;;;;;6.78;4.90;;;;;;;10.08;94.05;99897.05;2852188;80;21028;-93
2022/12/31 05:47:24;;;;;;;2.75;2.55;;;;;;;10.07;94.49;99896.23;2876396;81;21031;-93
2022/12/31 05:51:25;;;;;;;3.47;2.67;;;;;;;10.11;94.76;99896.31;2893034;80;21576;-93
2022/12/31 05:55:27;;;;;;;4.37;3.33;;;;;;;10.07;95.25;99906.00;2892643;82;21037;-92
2022/12/31 05:59:29;;;;;;;3.55;2.80;;;;;;;10.02;96.08;99909.05;2886079;82;21035;-92
2022/12/31 06:03:30;;;;;;;5.37;3.22;;;;;;;10.02;96.99;99899.74;2887563;82;21038;-93
2022/12/31 06:07:32;;;;;;;3.12;2.83;;;;;;;10.05;97.92;99898.18;2828266;81;21074;-92
2022/12/31 06:11:34;;;;;;;4.25;3.80;;;;;;;10.13;97.95;99911.63;2894929;82;21040;-92
2022/12/31 06:15:39;;;;;;;4.25;3.80;;;;;;;10.23;97.53;99915.67;2885022;81;21073;-92
2022/12/31 06:19:40;;;;;;;7.77;4.60;;;;;;;10.17;98.02;99912.22;2889526;81;21071;-92
2022/12/31 06:23:42;;;;;;;4.90;3.80;;;;;;;10.14;98.70;99919.13;2869365;81;21047;-93
2022/12/31 06:27:43;;;;;;;5.95;4.72;;;;;;;10.09;98.73;99904.91;2902064;80;21022;-93
2022/12/31 06:31:45;;;;;;;5.10;4.20;;;;;;;10.10;98.52;99903.93;2952302;80;21034;-93
2022/12/31 06:35:46;;;;;;;4.87;4.20;;;;;;;10.16;98.33;99914.53;2954581;80;21011;-93
2022/12/31 06:39:48;;;;;;;4.80;4.33;;;;;;;10.14;98.77;99905.34;2951970;80;21019;-93
2022/12/31 06:43:50;;;;;;;8.05;6.42;;;;;;;10.14;99.27;99907.17;2981177;79;21539;-93
2022/12/31 06:47:51;;;;;;;5.75;4.47;;;;;;;10.18;99.11;99922.34;2955424;79;21050;-93
2022/12/31 06:51:52;;;;;;;6.70;4.97;;;;;;;10.20;99.83;99925.24;2963782;78;21004;-93
2022/12/31 06:55:54;;;;;;;8.18;5.87;;;;;;;10.15;100.00;99912.34;2999691;78;20968;-92
2022/12/31 06:59:56;;;;;;;6.60;5.00;;;;;;;10.24;100.00;99931.97;2965888;79;21055;-92
2022/12/31 07:04:27;;;;;;;6.40;5.00;;;;;;;10.33;100.00;99931.66;2988080;78;21078;-93
2022/12/31 07:09:15;;;;;;;11.85;5.55;;;;;;;10.41;100.00;99939.83;2815224;82;21094;-92
2022/12/31 07:14:03;;;;;;;5.37;4.85;;;;;;;10.49;100.00;99947.15;2844173;82;21083;-92
2022/12/31 07:18:25;;;;;;;6.40;4.33;;;;;;;10.64;99.59;99957.43;2640944;88;21678;-93
2022/12/31 07:22:27;;;;;;;4.22;3.83;;;;;;;10.72;99.19;99964.27;2633989;88;21104;-92
2022/12/31 07:26:45;;;;;;;5.20;4.05;;;;;;;10.81;98.50;99963.95;2665727;87;21060;-92
2022/12/31 07:31:01;;;;;;;4.67;3.27;;;;;;;10.83;98.32;99969.97;2639002;88;21087;-95
2022/12/31 07:35:23;;;;;;;3.95;3.33;;;;;;;10.90;98.56;99975.09;2553579;91;21081;-93
2022/12/31 07:39:47;;;;;;;2.80;2.60;;;;;;;11.01;98.26;99972.81;2564401;90;21124;-93
2022/12/31 07:44:20;;;;;;;1.62;1.47;;;;;;;11.11;98.05;99983.48;2566953;89;21072;-95
2022/12/31 07:48:25;;;;;;;1.70;1.57;;;;;;;11.13;98.07;99985.52;2611906;89;21106;-95
2022/12/31 07:52:27;;;;;;;2.22;1.75;;;;;;;11.24;97.92;99985.41;2682854;84;21130;-94
2022/12/31 07:56:29;;;;;;;1.65;1.55;;;;;;;11.31;97.43;99988.37;2753309;86;21085;-94
2022/12/31 08:00:31;;;;;;;1.05;0.98;;;;;;;11.38;97.16;99992.15;2751403;86;21102;-94
2022/12/31 08:04:44;;;;;;;2.12;1.37;;;;;;;11.41;96.93;99984.39;2755659;84;21051;-95
2022/12/31 08:09:09;;;;;;;1.12;1.05;;;;;;;11.44;96.95;99978.77;2754139;86;21099;-94
2022/12/31 08:13:11;;;;;;;1.05;0.72;;;;;;;11.39;97.39;99983.66;2970164;78;21030;-94
2022/12/31 08:17:16;;;;;;;2.05;1.00;;;;;;;11.40;97.36;99978.70;2956424;78;21087;-94
2022/12/31 08:21:49;;;;;;;1.10;0.90;;;;;;;11.47;97.45;99975.83;2923341;79;21054;-94
2022/12/31 08:26:11;;;;;;;1.05;0.70;;;;;;;11.55;97.31;99977.29;2963845;78;21002;-92
2022/12/31 08:30:17;;;;;;;3.27;1.40;;;;;;;11.69;96.98;99969.87;2921118;78;21011;-94
2022/12/31 08:34:36;;;;;;;0.60;0.60;;;;;;;11.73;97.19;99957.94;2885164;81;21055;-92
2022/12/31 08:39:02;;;;;;;0.93;0.90;;;;;;;11.82;96.75;99958.91;2881481;81;21073;-92
2022/12/31 08:43:37;;;;;;;0.80;0.80;;;;;;;11.92;96.37;99957.57;2895349;80;21538;-92
2022/12/31 08:48:02;;;;;;;1.70;1.07;;;;;;;12.06;96.02;99958.50;2890168;80;21058;-92
2022/12/31 08:52:07;;;;;;;2.00;1.70;;;;;;;12.27;94.54;99941.46;2781229;83;21746;-93
2022/12/31 08:56:35;;;;;;;3.27;1.40;;;;;;;12.38;93.64;99941.30;2768832;83;21062;-93
2022/12/31 09:00:37;;;;;;;4.33;2.50;;;;;;;12.49;92.87;99932.74;2791570;83;21062;-93
2022/12/31 09:05:10;;;;;;;2.17;1.98;;;;;;;12.55;92.15;99940.15;2772077;83;21744;-95
2022/12/31 09:09:47;;;;;;;2.80;2.15;;;;;;;12.61;92.25;99937.39;2802487;83;21153;-93
2022/12/31 09:14:20;;;;;;;1.57;1.40;;;;;;;12.62;92.09;99943.92;2641087;87;21090;-94
2022/12/31 09:18:24;;;;;;;3.17;1.42;;;;;;;12.73;91.98;99954.05;2661812;86;21066;-91
2022/12/31 09:22:26;;;;;;;6.28;1.70;;;;;;;12.76;91.51;99955.93;2660311;88;21126;-90
2022/12/31 09:26:53;;;;;;;2.17;1.98;;;;;;;12.83;91.84;99960.19;2666972;87;21109;-90
2022/12/31 09:31:33;;;;;;;4.30;3.25;;;;;;;12.87;92.00;99965.56;2743230;84;21101;-91
2022/12/31 09:35:45;;;;;;;1.85;1.70;;;;;;;13.07;91.81;99954.78;2758875;85;21057;-93
2022/12/31 09:39:47;;;;;;;3.27;1.75;;;;;;;13.16;91.76;99953.03;2757542;84;21034;-92
2022/12/31 09:44:23;;;;;;;2.35;2.15;;;;;;;13.25;91.69;99960.98;2759774;84;21534;-93
2022/12/31 09:48:48;;;;;;;2.37;2.17;;;;;;;13.35;91.98;99962.25;2765270;80;21026;-92
2022/12/31 09:53:17;;;;;;;3.12;1.80;;;;;;;13.41;91.98;99961.63;2933738;79;21069;-92
2022/12/31 09:57:33;;;;;;;2.80;2.58;;;;;;;13.49;92.62;99956.07;2776676;83;21107;-92
2022/12/31 10:01:58;;;;;;;6.72;2.45;;;;;;;13.53;93.33;99946.23;2790765;83;21601;-92
2022/12/31 10:06:25;;;;;;;2.95;2.37;;;;;;;13.59;92.95;99934.61;2733760;85;21162;-92
2022/12/31 10:10:55;;;;;;;3.77;2.67;;;;;;;13.67;93.04;99930.66;2792147;83;21129;-92
2022/12/31 10:15:44;;;;;;;2.80;2.47;;;;;;;13.73;93.56;99926.02;2793772;84;21734;-90
2022/12/31 10:20:22;;;;;;;3.27;2.67;;;;;;;13.90;92.98;99927.00;2786570;83;21022;-91
2022/12/31 10:24:59;;;;;;;2.65;2.45;;;;;;;14.04;92.65;99926.91;2689710;87;21147;-92
2022/12/31 10:29:32;;;;;;;3.42;3.02;;;;;;;14.15;92.69;99923.14;2653933;87;21087;-92
2022/12/31 10:33:51;;;;;;;2.42;2.22;;;;;;;14.32;92.15;99927.25;2666883;87;21062;-91
2022/12/31 10:38:20;;;;;;;2.98;2.75;;;;;;;14.41;91.45;99931.14;2691233;86;21590;-91
2022/12/31 10:42:38;;;;;;;6.28;4.12;;;;;;;14.40;91.32;99929.47;2660455;87;21101;-91
2022/12/31 10:47:01;;;;;;;3.27;3.00;;;;;;;14.49;90.99;99924.14;2674563;87;21109;-91
2022/12/31 10:51:36;;;;;;;3.95;2.92;;;;;;;14.46;90.75;99923.98;2714288;86;21093;-91
2022/12/31 10:56:04;;;;;;;4.85;2.95;;;;;;;14.48;90.84;99923.80;2715133;86;21130;-91
2022/12/31 11:00:18;;;;;;;3.30;3.00;;;;;;;14.48;91.16;99926.48;2766567;79;21065;-91
2022/12/31 11:05:00;;;;;;;2.75;2.50;;;;;;;14.54;90.96;99923.15;2958898;79;22181;-91
2022/12/31 11:09:16;;;;;;;3.83;2.58;;;;;;;14.54;91.06;99917.80;2955934;80;21034;-91
2022/12/31 11:13:44;;;;;;;3.47;2.95;;;;;;;14.50;91.72;99925.81;2940685;80;21618;-91
2022/12/31 11:18:19;;;;;;;6.45;3.62;;;;;;;14.54;92.56;99916.45;2957719;80;21031;-92
2022/12/31 11:22:31;;;;;;;5.92;4.53;;;;;;;14.60;93.43;99899.78;2959864;80;21018;-91
2022/12/31 11:26:41;;;;;;;5.58;4.20;;;;;;;14.66;93.07;99895.11;2933146;80;21073;-91
2022/12/31 11:31:05;;;;;;;4.37;3.95;;;;;;;14.67;92.82;99886.59;2745812;84;21083;-91
2022/12/31 11:35:33;;;;;;;3.60;3.33;;;;;;;14.75;93.57;99896.00;2758561;85;21106;-91
2022/12/31 11:40:09;;;;;;;4.53;3.33;;;;;;;14.82;93.63;99884.97;2735782;84;21100;-91
2022/12/31 11:44:37;;;;;;;;;;;;;;;14.90;93.15;99889.51;2698469;87;21159;-91
2022/12/31 11:49:08;;;;;;;3.15;2.92;;;;;;;15.00;92.17;99886.68;2677529;87;20175;-91
2022/12/31 11:53:30;;;;;;;5.20;2.70;;;;;;;15.10;92.33;99876.67;2668529;86;21103;-91
2022/12/31 11:57:35;;;;;;;3.85;2.70;;;;;;;15.18;91.97;99874.50;2702032;87;21135;-91
2022/12/31 12:02:15;;;;;;;3.37;1.95;;;;;;;15.30;91.40;99870.99;2678096;88;21062;-91
2022/12/31 12:06:25;;;;;;;3.60;2.15;;;;;;;15.47;91.11;99868.31;2620776;85;21078;-91
2022/12/31 12:10:46;;;;;;;2.85;2.40;;;;;;;15.55;90.54;99882.55;2750869;84;21063;-91
2022/12/31 12:14:54;;;;;;;5.40;3.12;;;;;;;15.53;89.75;99889.08;2741156;84;21146;-91
2022/12/31 12:19:05;;;;;;;3.05;2.70;;;;;;;15.54;89.58;99886.24;2725524;85;21143;-91
2022/12/31 12:23:18;;;;;;;3.00;2.47;;;;;;;15.58;90.55;99887.24;2768775;85;21111;-91
2022/12/31 12:27:23;;;;;;;3.67;3.15;;;;;;;15.64;90.52;99889.23;2779313;85;21091;-91
2022/12/31 12:31:26;;;;;;;4.03;3.77;;;;;;;15.74;89.29;99881.88;2734217;84;21074;-91
2022/12/31 12:35:34;;;;;;;4.83;3.58;;;;;;;15.84;89.48;99887.05;2723764;85;21642;-91
2022/12/31 12:39:35;;;;;;;3.58;3.27;;;;;;;15.91;89.14;99896.11;2783126;80;21518;-91
2022/12/31 12:43:37;;;;;;;2.75;2.42;;;;;;;15.96;89.18;99903.66;2854115;81;21118;-91
2022/12/31 12:47:42;;;;;;;2.80;2.35;;;;;;;15.89;88.36;99898.62;2819279;81;21338;-91
2022/12/31 12:52:15;;;;;;;5.58;3.17;;;;;;;15.83;89.26;99892.08;2880154;80;21064;-92
2022/12/31 12:56:39;;;;;;;4.10;2.22;;;;;;;15.79;89.25;99905.47;2878475;82;21648;-92
2022/12/31 13:00:58;;;;;;;3.67;2.50;;;;;;;15.73;89.59;99905.67;2879085;80;21547;-91
2022/12/31 13:05:23;;;;;;;3.27;2.45;;;;;;;15.67;90.01;99913.02;2874780;81;21071;-91
2022/12/31 13:10:03;;;;;;;2.92;2.70;;;;;;;15.58;90.83;99911.37;2878884;80;20961;-93
2022/12/31 13:14:31;;;;;;;2.83;2.00;;;;;;;15.48;90.91;99915.03;2858566;81;21075;-93
2022/12/31 13:18:56;;;;;;;2.22;2.02;;;;;;;15.44;91.04;99913.70;2875809;80;21082;-84
2022/12/31 13:23:31;;;;;;;4.25;2.45;;;;;;;15.47;91.29;99925.94;2884461;80;21075;-84
2022/12/31 13:27:43;;;;;;;2.37;2.20;;;;;;;15.42;91.47;99923.75;2862647;80;21011;-83
2022/12/31 13:31:46;;;;;;;3.08;2.33;;;;;;;15.37;91.94;99920.74;2902711;80;21042;-82
2022/12/31 13:35:56;;;;;;;4.00;2.85;;;;;;;15.37;91.80;99926.10;2861558;81;21098;-84
2022/12/31 13:40:27;;;;;;;4.85;2.58;;;;;;;15.36;91.79;99929.27;2855252;81;21570;-84
2022/12/31 13:44:39;;;;;;;2.70;2.47;;;;;;;15.33;91.98;99927.41;2887381;80;20983;-83
2022/12/31 13:48:57;;;;;;;4.42;2.35;;;;;;;15.32;92.39;99927.93;2910155;80;21033;-83
2022/12/31 13:53:13;;;;;;;3.00;2.70;;;;;;;15.36;92.12;99924.42;2893213;80;21045;-83
2022/12/31 13:57:35;;;;;;;3.20;2.77;;;;;;;15.39;91.95;99929.45;2728239;83;21045;-84
2022/12/31 14:01:42;;;;;;;2.08;1.85;;;;;;;15.37;92.03;99943.52;2798641;83;21026;-83
2022/12/31 14:06:04;;;;;;;5.50;2.80;;;;;;;15.39;91.74;99947.69;2756406;84;21119;-84
2022/12/31 14:10:13;;;;;;;2.95;2.47;;;;;;;15.36;91.80;99955.25;2798082;83;21054;-85
2022/12/31 14:14:29;;;;;;;2.70;2.50;;;;;;;15.27;92.44;99956.55;2817843;82;21061;-84
2022/12/31 14:18:36;;;;;;;4.45;2.83;;;;;;;15.25;92.50;99962.58;2695472;86;21076;-84
2022/12/31 14:23:21;;;;;;;2.35;2.15;;;;;;;15.22;92.54;99963.41;2695903;86;21078;-84
2022/12/31 14:27:36;;;;;;;3.55;2.30;;;;;;;15.16;92.90;99966.26;2674285;85;21753;-85
2022/12/31 14:31:57;;;;;;;6.22;5.60;;;;;;;15.14;93.29;99969.09;2703427;86;21064;-85
2022/12/31 14:36:24;;;;;;;2.42;2.20;;;;;;;15.16;93.42;99970.77;2729074;86;21058;-84
2022/12/31 14:40:40;;;;;;;2.47;1.95;;;;;;;15.23;93.54;99983.34;2749042;84;21578;-84
2022/12/31 14:45:22;;;;;;;2.83;1.50;;;;;;;15.22;93.68;99980.81;2769260;84;21078;-84
2022/12/31 14:49:37;;;;;;;2.60;1.70;;;;;;;15.32;93.42;99988.22;2792024;81;21095;-85
2022/12/31 14:53:38;;;;;;;2.50;1.85;;;;;;;15.39;92.81;99986.55;2734744;83;21011;-84
2022/12/31 14:57:46;;;;;;;0.57;0.57;;;;;;;15.62;91.87;99995.80;2796265;81;21534;-84
2022/12/31 15:01:47;;;;;;;4.55;2.87;;;;;;;15.80;91.21;99985.77;2860930;80;21060;-85
2022/12/31 15:06:20;;;;;;;2.20;1.30;;;;;;;16.00;89.91;99990.82;2898496;79;21058;-84
2022/12/31 15:10:48;;;;;;;2.27;0.95;;;;;;;16.01;89.32;99983.11;2721507;85;21050;-84
2022/12/31 15:15:31;;;;;;;0.95;0.80;;;;;;;16.06;88.95;99983.95;2697709;86;21069;-83
2022/12/31 15:19:59;;;;;;;1.55;0.88;;;;;;;16.14;88.81;99994.66;2726836;85;21682;-83
2022/12/31 15:24:17;;;;;;;2.27;1.32;;;;;;;16.16;88.10;100004.72;2727472;85;21053;-84
2022/12/31 15:28:33;;;;;;;1.75;1.40;;;;;;;16.29;87.81;100000.16;2720177;85;21103;-83
2022/12/31 15:32:41;;;;;;;4.95;1.00;;;;;;;16.35;87.19;99999.50;2724141;86;21151;-84
2022/12/31 15:36:47;;;;;;;2.33;2.12;;;;;;;16.39;87.14;99995.95;2731213;86;21044;-84
2022/12/31 15:40:51;;;;;;;2.47;1.27;;;;;;;16.46;86.65;100000.14;2723458;86;21770;-84
2022/12/31 15:45:01;;;;;;;6.85;2.35;;;;;;;16.57;86.10;100003.81;2747734;81;23365;-84
2022/12/31 15:49:19;;;;;;;1.62;1.12;;;;;;;16.62;85.62;99997.41;2832444;82;21381;-84
2022/12/31 15:53:40;;;;;;;1.47;1.02;;;;;;;16.65;85.15;100002.95;2868949;81;21076;-84
2022/12/31 15:57:42;;;;;;;2.87;1.90;;;;;;;16.72;84.78;100000.42;2879805;81;21006;-84
2022/12/31 16:01:45;;;;;;;0.85;0.60;;;;;;;16.78;84.34;100009.12;2873788;81;21019;-84
2022/12/31 16:05:47;;;;;;;1.15;0.85;;;;;;;16.82;84.07;100011.78;2848821;81;21018;-84
2022/12/31 16:09:53;;;;;;;2.45;1.05;;;;;;;16.84;83.71;100017.81;2882512;80;21010;-84
2022/12/31 16:13:56;;;;;;;2.33;1.25;;;;;;;16.82;83.99;100041.33;2875000;81;21570;-84
2022/12/31 16:18:04;;;;;;;1.47;1.35;;;;;;;16.80;83.92;100039.33;2884392;81;21573;-84
2022/12/31 16:22:13;;;;;;;1.30;1.17;;;;;;;16.77;83.83;100041.02;2876069;81;21102;-84
2022/12/31 16:26:14;;;;;;;4.35;1.77;;;;;;;16.86;83.58;100042.65;2880264;81;21316;-85
2022/12/31 16:30:29;;;;;;;2.55;1.65;;;;;;;16.92;83.13;100042.47;2882341;80;21550;-84
2022/12/31 16:34:35;;;;;;;4.87;2.20;;;;;;;16.92;82.87;100050.04;2898921;80;21551;-84
2022/12/31 16:38:39;;;;;;;4.30;2.33;;;;;;;16.74;83.51;100057.48;2901153;80;21089;-85
2022/12/31 16:42:40;;;;;;;2.83;1.98;;;;;;;16.69;83.74;100059.33;2888068;80;21021;-85
2022/12/31 16:46:41;;;;;;;2.42;1.92;;;;;;;16.56;84.24;100055.84;2885554;81;21379;-84
2022/12/31 16:50:50;;;;;;;2.40;1.42;;;;;;;16.52;84.42;100064.73;2899952;81;21656;-84
2022/12/31 16:54:53;;;;;;;1.77;1.37;;;;;;;16.47;84.50;100059.53;2894495;81;21529;-85
2022/12/31 16:59:05;;;;;;;2.70;1.10;;;;;;;16.41;84.92;100063.23;2883267;80;21685;-85
2022/12/31 17:03:16;;;;;;;2.65;1.30;;;;;;;16.36;85.33;100061.57;2851681;81;20996;-82
2022/12/31 17:07:38;;;;;;;3.58;1.60;;;;;;;16.37;85.46;100055.19;2892564;81;21041;-84
2022/12/31 17:11:57;;;;;;;3.83;2.87;;;;;;;16.35;85.73;100070.63;2890156;80;21014;-83
2022/12/31 17:16:00;;;;;;;5.08;3.42;;;;;;;16.27;86.12;100067.45;2895706;81;21128;-83
2022/12/31 17:20:08;;;;;;;7.80;4.65;;;;;;;16.16;86.72;100064.27;2894946;81;21011;-82
2022/12/31 17:24:12;;;;;;;7.12;5.20;;;;;;;16.09;86.74;100068.94;2890151;81;21045;-82
2022/12/31 17:28:24;;;;;;;10.88;6.67;;;;;;;16.04;86.59;100071.81;2853702;81;21370;-83
2022/12/31 17:32:38;;;;;;;7.15;6.22;;;;;;;15.90;86.65;100074.14;2868640;81;21598;-83
2022/12/31 17:36:55;;;;;;;7.83;5.35;;;;;;;15.79;86.70;100069.91;2865435;80;21082;-83
2022/12/31 17:41:08;;;;;;;5.42;3.27;;;;;;;15.75;86.75;100090.50;2879271;81;21051;-82
2022/12/31 17:45:19;;;;;;;3.67;3.00;;;;;;;15.62;87.37;100099.84;2862421;81;21027;-82
2022/12/31 17:49:28;;;;;;;3.25;2.37;;;;;;;15.53;87.73;100096.33;2868303;80;21074;-82
2022/12/31 17:53:30;;;;;;;4.17;2.45;;;;;;;15.40;88.56;100090.59;2882272;80;21023;-83
2022/12/31 17:57:31;;;;;;;4.03;2.60;;;;;;;15.33;89.24;100110.48;2869645;81;21121;-83
2022/12/31 18:01:33;;;;;;;4.62;3.30;;;;;;;15.21;89.83;100116.64;2879304;81;21004;-83
2022/12/31 18:05:36;;;;;;;3.58;2.65;;;;;;;15.12;90.49;100113.56;2873854;81;21015;-82
2022/12/31 18:09:38;;;;;;;3.35;2.77;;;;;;;15.02;91.27;100114.19;2866376;79;21064;-93
2022/12/31 18:13:39;;;;;;;4.00;2.05;;;;;;;15.00;91.45;100110.33;2832710;83;21094;-92
2022/12/31 18:17:42;;;;;;;2.58;2.05;;;;;;;14.94;91.74;100095.75;2852883;82;21024;-93
2022/12/31 18:21:43;;;;;;;2.87;1.57;;;;;;;14.97;91.80;100099.45;2842470;82;20972;-93
2022/12/31 18:25:45;;;;;;;10.05;3.95;;;;;;;15.01;91.53;100097.78;2928014;79;21003;-93
2022/12/31 18:29:47;;;;;;;5.58;3.67;;;;;;;15.00;91.68;100096.93;2927505;80;21026;-92
2022/12/31 18:33:50;;;;;;;9.63;5.37;;;;;;;15.05;91.54;100099.14;2849446;79;21011;-93
2022/12/31 18:37:51;;;;;;;5.83;4.83;;;;;;;15.08;91.26;100100.16;2915541;80;21035;-93
2022/12/31 18:41:53;;;;;;;6.40;3.98;;;;;;;15.12;90.85;100091.64;2928973;80;21013;-92
2022/12/31 18:45:54;;;;;;;7.20;4.17;;;;;;;15.16;90.65;100092.17;2912618;80;21499;-93
2022/12/31 18:49:56;;;;;;;6.50;3.25;;;;;;;15.14;90.33;100104.89;2915309;80;21035;-92
2022/12/31 18:54:00;;;;;;;4.65;3.22;;;;;;;15.09;90.13;100110.72;2938089;80;21030;-92
2022/12/31 18:58:01;;;;;;;5.12;3.50;;;;;;;14.97;90.60;100102.13;2922842;80;21466;-93
2022/12/31 19:02:03;;;;;;;3.27;2.87;;;;;;;14.87;91.49;100107.25;2921245;80;21541;-93
2022/12/31 19:06:04;;;;;;;3.08;2.65;;;;;;;14.76;92.00;100103.83;2916634;80;21039;-94
2022/12/31 19:10:06;;;;;;;3.30;2.80;;;;;;;14.70;92.78;100106.60;2937946;79;21035;-93
2022/12/31 19:14:22;;;;;;;7.42;3.70;;;;;;;14.70;92.95;100106.60;2936927;80;20980;-94
2022/12/31 19:18:24;;;;;;;;;;;;;;;14.64;93.89;100101.88;2938878;80;21527;-93
2022/12/31 19:22:25;;;;;;;3.62;2.72;;;;;;;14.67;94.83;100100.23;2942330;80;20107;-93
2022/12/31 19:26:27;;;;;;;4.30;3.52;;;;;;;14.75;94.84;100098.14;2953420;79;21602;-94
2022/12/31 19:30:32;;;;;;;5.95;3.22;;;;;;;14.87;94.60;100098.70;2952226;79;21087;-93
2022/12/31 19:34:34;;;;;;;4.45;3.02;;;;;;;15.00;93.83;100104.97;2965574;79;21055;-94
2022/12/31 19:38:35;;;;;;;4.08;3.08;;;;;;;15.04;93.37;100111.71;2922554;80;20992;-94
2022/12/31 19:42:36;;;;;;;4.60;3.05;;;;;;;15.03;93.10;100104.64;2944751;80;20980;-94
2022/12/31 19:46:38;;;;;;;4.80;2.87;;;;;;;15.03;93.01;100114.02;2935590;80;21041;-93