Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:25;;;;;;;103.78;50.13;;;8.40;99.90;;;;;;4974448;28;20084;-64
2021/03/27 00:05:16;;;;;;;99.13;46.75;;;8.40;99.90;;;;;;4975757;28;20037;-64
2021/03/27 00:08:00;;;;;;;99.25;46.65;;;8.40;99.90;;;;;;4974909;28;20047;-64
2021/03/27 00:10:42;;;;;;;89.82;45.13;;;8.40;99.90;;;;;;4977738;28;20799;-64
2021/03/27 00:13:24;;;;;;;99.68;48.88;;;8.40;99.90;;;;;;4979402;28;20035;-64
2021/03/27 00:16:11;;;;;;;95.47;46.95;;;8.50;99.90;;;;;;4979229;28;20041;-64
2021/03/27 00:18:56;;;;;;;95.15;46.78;;;8.50;99.90;;;;;;4977463;28;20788;-64
2021/03/27 00:21:45;;;;;;;97.15;47.28;;;8.50;99.90;;;;;;4978111;28;20060;-64
2021/03/27 00:24:35;;;;;;;95.22;46.05;;;8.40;99.90;;;;;;4970904;28;20057;-64
2021/03/27 00:27:16;;;;;;;99.13;47.00;;;8.50;99.90;;;;;;4976362;28;20038;-64
2021/03/27 00:29:48;;;;;;;97.20;45.85;;;8.40;99.90;;;;;;4979412;28;20027;-64
2021/03/27 00:32:18;;;;;;;99.72;47.67;;;8.50;99.90;;;;;;4979991;28;20104;-64
2021/03/27 00:34:57;;;;;;;98.40;46.40;;;8.50;99.90;;;;;;4977341;28;20589;-64
2021/03/27 00:37:27;;;;;;;92.25;44.72;;;8.50;99.90;;;;;;4977422;28;20487;-64
2021/03/27 00:40:12;;;;;;;95.13;45.38;;;8.50;99.90;;;;;;4978695;28;20038;-64
2021/03/27 00:42:43;;;;;;;93.50;45.35;;;8.40;99.90;;;;;;4979102;28;20034;-64
2021/03/27 00:45:15;;;;;;;89.65;43.30;;;8.40;99.90;;;;;;4978153;28;20039;-64
2021/03/27 00:47:54;;;;;;;91.05;43.85;;;8.50;99.90;;;;;;4977726;28;20030;-64
2021/03/27 00:50:26;;;;;;;101.28;44.47;;;8.40;99.90;;;;;;4975912;28;20034;-64
2021/03/27 00:52:56;;;;;;;89.32;43.28;;;8.40;99.90;;;;;;4969338;28;20040;-65
2021/03/27 00:55:47;;;;;;;88.30;43.83;;;8.40;99.90;;;;;;4976503;28;20088;-65
2021/03/27 00:58:21;;;;;;;88.07;43.22;;;8.40;99.90;;;;;;4971486;28;20049;-65
2021/03/27 01:00:48;;;;;;;86.80;41.97;;;8.40;99.90;;;;;;4973592;28;20042;-65
2021/03/27 01:03:50;;;;;;;86.05;43.25;;;8.40;99.90;;;;;;4976754;28;20034;-65
2021/03/27 01:06:50;;;;;;;87.07;42.38;;;8.40;99.90;;;;;;4977948;28;20124;-65
2021/03/27 01:09:53;;;;;;;83.22;39.67;;;8.50;99.90;;;;;;4924978;28;20043;-65
2021/03/27 01:12:40;;;;;;;86.03;41.25;;;8.60;99.90;;;;;;4978287;28;20041;-65
2021/03/27 01:15:22;;;;;;;81.88;39.65;;;8.60;99.90;;;;;;4961841;28;20042;-65
2021/03/27 01:17:52;;;;;;;83.70;39.88;;;8.70;99.90;;;;;;4975917;28;20933;-65
2021/03/27 01:20:24;;;;;;;82.68;39.53;;;8.70;99.90;;;;;;4977034;28;20038;-65
2021/03/27 01:22:51;;;;;;;82.95;39.42;;;8.60;99.90;;;;;;4979053;28;20383;-64
2021/03/27 01:25:32;;;;;;;78.38;37.13;;;8.70;99.90;;;;;;4978393;28;20041;-65
2021/03/27 01:28:28;;;;;;;78.32;36.92;;;8.70;99.90;;;;;;4979172;28;20651;-65
2021/03/27 01:31:26;;;;;;;75.97;37.30;;;8.70;99.90;;;;;;4955159;28;20038;-65
2021/03/27 01:34:04;;;;;;;77.72;37.15;;;8.70;99.90;;;;;;4970471;28;20050;-65
2021/03/27 01:36:47;;;;;;;70.22;35.70;;;8.80;99.90;;;;;;4959416;28;20113;-65
2021/03/27 01:39:24;;;;;;;70.35;34.20;;;8.90;99.90;;;;;;4976232;28;20049;-65
2021/03/27 01:41:59;;;;;;;72.50;33.95;;;8.90;99.90;;;;;;4978382;28;20092;-65
2021/03/27 01:44:43;;;;;;;72.45;34.28;;;8.90;99.90;;;;;;4979161;28;20064;-65
2021/03/27 01:47:21;;;;;;;67.95;34.47;;;9.00;99.90;;;;;;4977937;28;20042;-65
2021/03/27 01:50:00;;;;;;;70.68;33.53;;;9.00;99.90;;;;;;4976932;28;20031;-65
2021/03/27 01:52:36;;;;;;;68.93;32.75;;;9.00;99.90;;;;;;4947614;28;20039;-65
2021/03/27 01:55:29;;;;;;;63.80;33.13;;;9.00;99.90;;;;;;4978332;28;20045;-65
2021/03/27 01:58:21;;;;;;;63.90;31.85;;;8.90;99.90;;;;;;4978649;28;20074;-65
2021/03/27 02:00:59;;;;;;;68.95;33.60;;;9.00;99.90;;;;;;4977904;28;20801;-65
2021/03/27 02:03:30;;;;;;;67.25;32.78;;;9.00;99.90;;;;;;4977728;28;20933;-65
2021/03/27 02:06:04;;;;;;;68.93;33.38;;;9.00;99.90;;;;;;4976611;28;20034;-65
2021/03/27 02:08:30;;;;;;;66.82;33.33;;;9.00;99.90;;;;;;4975642;28;20030;-65
2021/03/27 02:11:36;;;;;;;63.42;31.98;;;9.00;99.90;;;;;;4975433;28;20128;-65
2021/03/27 02:14:11;;;;;;;65.35;33.20;;;8.90;99.90;;;;;;4974241;28;20451;-65
2021/03/27 02:16:56;;;;;;;;;;;8.80;99.90;;;;;;4977467;28;20068;-65
2021/03/27 02:19:54;;;;;;;64.32;32.08;;;8.70;99.90;;;;;;4976616;28;19917;-65
2021/03/27 02:22:29;;;;;;;62.63;31.70;;;8.80;99.90;;;;;;4976827;28;20068;-65
2021/03/27 02:25:30;;;;;;;66.78;31.73;;;8.70;99.90;;;;;;4975553;28;20042;-65
2021/03/27 02:28:21;;;;;;;62.55;32.15;;;8.70;99.90;;;;;;4974918;28;20034;-65
2021/03/27 02:31:02;;;;;;;65.28;31.75;;;8.60;99.90;;;;;;4977024;28;20034;-65
2021/03/27 02:33:36;;;;;;;65.88;33.10;;;8.50;99.90;;;;;;4976764;28;20050;-64
2021/03/27 02:36:21;;;;;;;62.97;31.85;;;8.50;99.90;;;;;;4977488;28;20041;-65
2021/03/27 02:38:52;;;;;;;64.88;31.77;;;8.60;99.90;;;;;;4975543;28;20030;-65
2021/03/27 02:41:41;;;;;;;63.60;32.03;;;8.60;99.90;;;;;;4974666;28;20434;-65
2021/03/27 02:44:16;;;;;;;62.92;32.03;;;8.60;99.90;;;;;;4958840;28;20134;-65
2021/03/27 02:46:50;;;;;;;60.85;31.80;;;8.50;99.90;;;;;;4976931;28;20080;-65
2021/03/27 02:49:48;;;;;;;65.72;32.60;;;8.50;99.90;;;;;;4974514;28;20049;-64
2021/03/27 02:52:35;;;;;;;64.03;31.60;;;8.50;99.90;;;;;;4974282;28;20058;-64
2021/03/27 02:55:03;;;;;;;72.13;32.67;;;8.40;99.90;;;;;;4975591;28;20603;-64
2021/03/27 02:57:53;;;;;;;70.00;33.15;;;8.30;99.90;;;;;;4976724;28;20109;-64
2021/03/27 03:00:27;;;;;;;67.30;32.17;;;8.20;99.90;;;;;;4976285;28;20038;-64
2021/03/27 03:02:56;;;;;;;63.03;31.60;;;8.20;99.90;;;;;;4975193;28;20034;-64
2021/03/27 03:05:30;;;;;;;64.60;32.92;;;8.20;99.90;;;;;;4973860;28;20041;-64
2021/03/27 03:08:19;;;;;;;66.60;32.27;;;8.10;99.90;;;;;;4976722;28;20113;-64
2021/03/27 03:11:03;;;;;;;62.65;32.15;;;8.10;99.90;;;;;;4975902;28;20043;-64
2021/03/27 03:13:37;;;;;;;60.05;31.88;;;8.10;99.90;;;;;;4976428;28;20073;-64
2021/03/27 03:16:27;;;;;;;63.13;32.22;;;8.10;99.90;;;;;;4958513;28;20062;-63
2021/03/27 03:19:17;;;;;;;55.55;29.30;;;8.20;99.90;;;;;;4975620;28;20880;-63
2021/03/27 03:22:13;;;;;;;61.83;30.60;;;8.30;99.90;;;;;;4974900;28;20045;-64
2021/03/27 03:24:46;;;;;;;54.53;28.90;;;8.40;99.90;;;;;;4976443;28;20053;-63
2021/03/27 03:27:40;;;;;;;57.42;28.48;;;8.60;99.90;;;;;;4976393;28;20027;-63
2021/03/27 03:30:22;;;;;;;60.28;29.45;;;8.70;99.90;;;;;;4976260;28;20031;-63
2021/03/27 03:32:50;;;;;;;51.17;26.55;;;8.80;99.90;;;;;;4974901;28;20041;-63
2021/03/27 03:35:25;;;;;;;53.75;26.42;;;8.70;99.90;;;;;;4975368;28;20113;-64
2021/03/27 03:38:29;;;;;;;55.15;28.35;;;8.70;99.90;;;;;;4973233;28;20062;-64
2021/03/27 03:41:03;;;;;;;51.58;26.80;;;8.70;99.90;;;;;;4975328;28;20040;-63
2021/03/27 03:43:32;;;;;;;56.40;26.63;;;8.70;99.90;;;;;;4980040;28;20042;-63
2021/03/27 03:46:16;;;;;;;50.78;25.80;;;8.90;99.90;;;;;;4974727;28;20038;-64
2021/03/27 03:49:01;;;;;;;54.47;27.23;;;8.90;99.90;;;;;;4978679;28;20038;-64
2021/03/27 03:51:27;;;;;;;54.58;27.42;;;8.90;99.90;;;;;;4971376;28;20105;-64
2021/03/27 03:54:01;;;;;;;56.78;28.65;;;8.80;99.90;;;;;;4980065;28;20026;-63
2021/03/27 03:56:53;;;;;;;41.10;20.30;;;8.80;99.90;;;;;;4978904;28;20038;-64
2021/03/27 04:00:02;;;;;;;58.47;28.02;;;8.70;99.90;;;;;;4970436;28;20510;-64
2021/03/27 04:02:36;;;;;;;61.97;29.80;;;8.60;99.90;;;;;;4941279;28;20749;-64
2021/03/27 04:05:13;;;;;;;55.90;28.42;;;8.40;99.90;;;;;;4978850;28;20046;-63
2021/03/27 04:07:42;;;;;;;62.70;28.77;;;8.40;99.90;;;;;;4960343;28;20110;-64
2021/03/27 04:10:20;;;;;;;57.83;28.05;;;8.40;99.90;;;;;;4979035;28;20022;-64
2021/03/27 04:13:01;;;;;;;48.83;26.90;;;8.30;99.90;;;;;;4979133;28;20026;-64
2021/03/27 04:15:47;;;;;;;49.17;25.50;;;8.30;99.90;;;;;;4979139;28;20466;-64
2021/03/27 04:18:27;;;;;;;53.45;25.48;;;8.40;99.90;;;;;;4978363;28;20038;-64
2021/03/27 04:21:08;;;;;;;52.17;25.55;;;8.50;99.90;;;;;;4961421;28;20120;-63
2021/03/27 04:23:55;;;;;;;45.85;23.63;;;8.50;99.90;;;;;;4978904;28;20034;-64
2021/03/27 04:26:36;;;;;;;55.33;24.88;;;8.40;99.90;;;;;;4978206;28;20034;-64
2021/03/27 04:29:39;;;;;;;50.28;25.58;;;8.50;99.90;;;;;;4976778;28;20387;-64
2021/03/27 04:32:29;;;;;;;43.20;22.70;;;8.40;99.90;;;;;;4977776;28;20121;-64
2021/03/27 04:35:10;;;;;;;48.50;24.25;;;8.40;99.90;;;;;;4977595;28;20657;-63
2021/03/27 04:37:44;;;;;;;45.95;23.52;;;8.50;99.90;;;;;;4977626;28;20038;-63
2021/03/27 04:40:26;;;;;;;45.50;22.77;;;8.50;99.90;;;;;;4976912;28;20050;-63
2021/03/27 04:42:57;;;;;;;50.63;25.25;;;8.60;99.90;;;;;;4977632;28;20111;-64
2021/03/27 04:45:37;;;;;;;50.88;25.45;;;8.60;99.90;;;;;;4977824;28;20923;-63
2021/03/27 04:48:25;;;;;;;50.10;25.52;;;8.50;99.90;;;;;;4978102;28;20038;-63
2021/03/27 04:51:14;;;;;;;48.58;24.67;;;8.50;99.90;;;;;;4977813;28;20026;-64
2021/03/27 04:54:04;;;;;;;46.47;23.42;;;8.50;99.90;;;;;;4963407;28;20503;-64
2021/03/27 04:56:44;;;;;;;50.13;24.00;;;8.40;99.90;;;;;;4977328;28;20046;-63
2021/03/27 04:59:21;;;;;;;49.28;23.95;;;8.50;99.90;;;;;;4966517;28;20498;-64
2021/03/27 05:01:53;;;;;;;46.88;24.02;;;8.40;99.90;;;;;;4978432;28;20704;-63
2021/03/27 05:04:31;;;;;;;42.72;22.90;;;8.40;99.90;;;;;;4975567;28;20061;-64
2021/03/27 05:07:25;;;;;;;47.20;23.13;;;8.40;99.90;;;;;;4978009;28;20112;-64
2021/03/27 05:10:10;;;;;;;42.88;22.40;;;8.40;99.90;;;;;;4971840;28;20041;-63
2021/03/27 05:13:10;;;;;;;44.60;20.75;;;8.50;99.90;;;;;;4977877;28;20677;-64
2021/03/27 05:15:49;;;;;;;41.50;21.45;;;8.60;99.90;;;;;;4972094;28;20738;-64
2021/03/27 05:18:43;;;;;;;40.33;21.73;;;8.70;99.90;;;;;;4977954;28;20025;-63
2021/03/27 05:21:22;;;;;;;42.08;21.70;;;8.70;99.90;;;;;;4968456;28;20069;-64
2021/03/27 05:24:03;;;;;;;42.38;20.48;;;8.70;99.90;;;;;;4977322;28;20045;-63
2021/03/27 05:26:40;;;;;;;43.35;20.42;;;8.80;99.90;;;;;;4975125;28;20034;-64
2021/03/27 05:29:16;;;;;;;49.13;21.88;;;8.90;99.90;;;;;;4975638;28;20038;-63
2021/03/27 05:32:02;;;;;;;39.70;21.13;;;8.90;99.90;;;;;;4975069;28;20061;-64
2021/03/27 05:34:35;;;;;;;44.88;21.58;;;9.00;99.90;;;;;;4977207;28;20038;-64
2021/03/27 05:37:16;;;;;;;41.17;20.48;;;9.00;99.90;;;;;;4973694;28;20034;-64
2021/03/27 05:39:48;;;;;;;41.42;20.10;;;9.00;99.90;;;;;;4976866;28;20038;-64
2021/03/27 05:42:35;;;;;;;36.50;20.05;;;9.00;99.90;;;;;;4976930;28;20170;-64
2021/03/27 05:45:25;;;;;;;37.72;19.77;;;9.10;99.90;;;;;;4977005;28;20077;-65
2021/03/27 05:48:31;;;;;;;37.05;20.20;;;9.10;99.90;;;;;;4977485;28;20034;-64
2021/03/27 05:51:18;;;;;;;38.42;20.85;;;9.20;99.90;;;;;;4977976;28;20038;-64
2021/03/27 05:53:46;;;;;;;39.95;20.73;;;9.30;99.90;;;;;;4977704;28;20033;-64
2021/03/27 05:56:54;;;;;;;39.83;19.40;;;9.30;99.90;;;;;;4978053;28;20034;-65
2021/03/27 05:59:26;;;;;;;34.83;18.38;;;9.30;99.90;;;;;;4894587;28;20077;-64
2021/03/27 06:02:04;;;;;;;30.48;17.33;;;9.30;99.90;;;;;;4978224;28;20026;-63
2021/03/27 06:04:41;;;;;;;46.90;22.45;;;9.40;99.90;;;;;;4977559;28;20501;-63
2021/03/27 06:07:35;;;;;;;38.80;18.00;;;9.40;99.90;;;;;;4976448;28;20026;-63
2021/03/27 06:10:32;;;;;;;38.20;18.05;;;9.50;99.90;;;;;;4977945;28;20671;-64
2021/03/27 06:13:07;;;;;;;35.50;19.35;;;9.70;99.90;;;;;;4962774;28;20046;-64
2021/03/27 06:15:32;;;;;;;37.07;18.53;;;9.80;99.90;;;;;;4977227;28;20037;-64
2021/03/27 06:18:16;;;;;;;38.47;18.90;;;9.90;99.90;;;;;;4977392;28;20042;-63
2021/03/27 06:21:06;;;;;;;39.13;19.40;;;10.10;99.90;;;;;;4976404;28;20766;-63
2021/03/27 06:24:17;;;;;;;39.38;17.20;;;10.30;99.90;;;;;;4975218;28;20113;-64
2021/03/27 06:27:09;;;;;;;35.42;18.58;;;10.40;99.90;;;;;;4944679;28;20050;-63
2021/03/27 06:30:10;;;;;;;32.45;17.13;;;10.50;99.90;;;;;;4976852;28;20034;-64
2021/03/27 06:33:07;;;;;;;34.10;17.98;;;10.40;99.90;;;;;;4958612;28;20920;-63
2021/03/27 06:35:54;;;;;;;36.97;19.90;;;10.30;99.90;;;;;;4974398;28;20854;-64
2021/03/27 06:38:41;;;;;;;33.80;18.20;;;10.10;99.90;;;;;;4976203;28;20034;-63
2021/03/27 06:41:30;;;;;;;38.47;19.45;;;10.10;99.90;;;;;;4975674;28;20495;-63
2021/03/27 06:44:07;;;;;;;33.35;19.00;;;10.10;99.90;;;;;;4958524;28;20034;-63
2021/03/27 06:46:59;;;;;;;38.38;20.33;;;10.00;99.90;;;;;;4975820;28;20530;-63
2021/03/27 06:49:50;;;;;;;37.10;19.65;;;9.90;99.90;;;;;;4975937;28;20045;-65
2021/03/27 06:52:38;;;;;;;40.17;20.55;;;9.80;99.90;;;;;;4968762;28;20129;-64
2021/03/27 06:55:13;;;;;;;33.97;17.95;;;9.60;99.90;;;;;;4973180;28;20042;-64
2021/03/27 06:58:24;;;;;;;34.00;18.63;;;9.60;99.90;;;;;;4974217;28;20126;-64
2021/03/27 07:01:22;;;;;;;33.90;17.02;;;9.50;99.90;;;;;;4936228;28;20239;-64
2021/03/27 07:04:25;;;;;;;34.05;18.02;;;9.60;99.90;;;;;;4973513;28;20849;-64
2021/03/27 07:07:21;;;;;;;34.58;17.75;;;9.60;99.90;;;;;;4974214;28;20443;-63
2021/03/27 07:10:11;;;;;;;38.10;18.42;;;9.50;99.90;;;;;;4976245;28;20449;-62
2021/03/27 07:12:59;;;;;;;34.58;18.45;;;9.30;99.90;;;;;;4951718;28;20129;-62
2021/03/27 07:15:40;;;;;;;35.88;18.38;;;9.30;99.90;;;;;;4974730;28;20050;-62
2021/03/27 07:18:32;;;;;;;36.65;18.33;;;9.10;99.90;;;;;;4975555;28;20569;-63
2021/03/27 07:21:28;;;;;;;38.17;18.08;;;9.00;99.90;;;;;;4975731;28;20038;-62
2021/03/27 07:24:06;;;;;;;29.27;17.00;;;8.80;99.90;;;;;;4974514;28;20038;-62
2021/03/27 07:26:54;;;;;;;36.33;18.35;;;8.80;99.90;;;;;;4974438;28;20088;-62
2021/03/27 07:29:48;;;;;;;32.72;16.15;;;8.70;99.90;;;;;;4974721;28;20080;-62
2021/03/27 07:32:30;;;;;;;29.90;17.05;;;8.80;99.90;;;;;;4934164;28;20034;-62
2021/03/27 07:35:04;;;;;;;32.05;16.48;;;9.00;99.90;;;;;;4971536;28;20030;-63
2021/03/27 07:37:42;;;;;;;30.23;16.35;;;9.10;99.90;;;;;;4975798;28;20048;-62
2021/03/27 07:40:32;;;;;;;37.90;18.17;;;9.20;99.90;;;;;;4973620;28;20030;-62
2021/03/27 07:43:26;;;;;;;33.60;17.48;;;9.10;99.90;;;;;;4971365;28;20074;-62
2021/03/27 07:46:37;;;;;;;29.73;16.02;;;8.90;99.90;;;;;;4970815;28;20141;-62
2021/03/27 07:49:26;;;;;;;7.50;3.88;;;8.60;99.90;;;;;;4968771;28;20046;-61
2021/03/27 07:52:01;;;;;;;4.65;2.25;;;8.00;99.90;;;;;;4966007;28;20035;-63
2021/03/27 07:55:18;;;;;;;3.95;1.40;;;7.50;99.90;;;;;;4973216;28;20030;-62
2021/03/27 07:57:49;;;;;;;3.60;2.10;;;7.20;99.90;;;;;;4940672;28;20038;-64
2021/03/27 08:00:54;;;;;;;2.88;0.93;;;6.90;99.90;;;;;;4972275;28;20038;-62
2021/03/27 08:03:22;;;;;;;1.27;0.60;;;6.80;99.90;;;;;;4962429;28;20054;-62
2021/03/27 08:05:54;;;;;;;1.77;0.55;;;6.80;99.90;;;;;;4973124;28;20525;-62
2021/03/27 08:08:26;;;;;;;0.55;0.45;;;6.70;99.90;;;;;;4973637;28;20045;-63
2021/03/27 08:11:16;;;;;;;0.57;0.45;;;6.60;99.90;;;;;;4973828;28;20080;-63
2021/03/27 08:14:01;;;;;;;0.82;0.68;;;6.40;99.90;;;;;;4973671;28;20104;-62
2021/03/27 08:16:33;;;;;;;1.25;0.75;;;6.40;99.90;;;;;;4965627;28;20035;-62
2021/03/27 08:19:08;;;;;;;1.20;1.05;;;6.20;99.90;;;;;;4966263;28;20149;-62
2021/03/27 08:21:43;;;;;;;1.73;1.00;;;6.20;99.90;;;;;;4968910;28;20399;-62
2021/03/27 08:24:39;;;;;;;1.45;0.93;;;6.20;99.90;;;;;;4972696;28;20524;-62
2021/03/27 08:27:23;;;;;;;;;;;6.20;99.90;;;;;;4973247;28;20092;-62
2021/03/27 08:30:06;;;;;;;1.15;0.80;;;6.20;99.90;;;;;;4975362;28;19921;-62
2021/03/27 08:33:00;;;;;;;2.28;1.10;;;6.30;99.90;;;;;;4974396;28;20041;-64
2021/03/27 08:35:50;;;;;;;1.27;1.05;;;6.30;99.90;;;;;;4976227;28;20037;-64
2021/03/27 08:38:31;;;;;;;1.63;1.27;;;6.40;99.90;;;;;;4972144;28;20131;-63
2021/03/27 08:40:57;;;;;;;1.25;1.10;;;6.40;99.90;;;;;;4956347;28;20109;-63
2021/03/27 08:43:49;;;;;;;1.75;1.38;;;6.50;99.90;;;;;;4976654;28;20041;-63
2021/03/27 08:46:15;;;;;;;2.95;1.50;;;6.50;99.90;;;;;;4975574;28;20062;-63
2021/03/27 08:49:15;;;;;;;3.55;2.10;;;6.50;99.90;;;;;;4973349;28;20030;-62
2021/03/27 08:51:58;;;;;;;2.90;1.70;;;6.50;99.90;;;;;;4976644;28;20035;-63
2021/03/27 08:54:52;;;;;;;3.13;1.52;;;6.50;99.90;;;;;;4977062;28;20030;-64
2021/03/27 08:57:39;;;;;;;2.90;2.00;;;6.50;99.90;;;;;;4976630;28;20038;-64
2021/03/27 09:00:21;;;;;;;3.47;2.22;;;6.50;99.90;;;;;;4977509;28;20109;-64
2021/03/27 09:02:52;;;;;;;2.65;1.90;;;6.60;99.90;;;;;;4974342;28;20371;-64
2021/03/27 09:05:52;;;;;;;6.95;2.28;;;6.60;99.90;;;;;;4974843;28;20046;-64
2021/03/27 09:08:42;;;;;;;6.07;2.80;;;6.80;99.90;;;;;;4952719;28;20034;-64
2021/03/27 09:11:34;;;;;;;3.88;2.70;;;6.90;99.90;;;;;;4976024;28;20782;-64
2021/03/27 09:14:15;;;;;;;3.67;2.33;;;7.00;99.90;;;;;;4975900;28;20116;-64
2021/03/27 09:17:11;;;;;;;4.63;2.30;;;7.00;99.90;;;;;;4975525;28;20034;-64
2021/03/27 09:19:51;;;;;;;;;;;7.10;99.90;;;;;;4976860;28;20042;-64
2021/03/27 09:22:41;;;;;;;3.03;2.03;;;7.10;99.90;;;;;;4974792;28;19917;-64
2021/03/27 09:25:15;;;;;;;3.70;2.60;;;7.10;99.90;;;;;;4971648;28;20038;-64
2021/03/27 09:28:21;;;;;;;3.75;2.90;;;7.10;99.90;;;;;;4975888;28;20121;-64
2021/03/27 09:31:10;;;;;;;3.65;1.98;;;7.30;99.90;;;;;;4975427;28;20026;-63
2021/03/27 09:33:56;;;;;;;4.40;2.72;;;7.30;99.90;;;;;;4976476;28;20027;-63
2021/03/27 09:36:36;;;;;;;3.72;2.40;;;7.40;99.90;;;;;;4971573;28;20530;-63
2021/03/27 09:39:24;;;;;;;3.53;2.47;;;7.60;99.90;;;;;;4974841;28;20030;-63
2021/03/27 09:41:53;;;;;;;4.40;2.90;;;7.90;99.90;;;;;;4975036;28;20050;-63
2021/03/27 09:44:56;;;;;;;3.33;2.60;;;7.90;99.90;;;;;;4975257;28;20062;-65
2021/03/27 09:47:47;;;;;;;4.05;3.08;;;7.90;99.90;;;;;;4975143;28;20046;-64
2021/03/27 09:50:16;;;;;;;5.60;3.83;;;8.00;99.90;;;;;;4976667;28;20034;-66
2021/03/27 09:53:04;;;;;;;6.30;3.80;;;8.00;99.90;;;;;;4976296;28;20117;-66
2021/03/27 09:55:57;;;;;;;8.23;4.38;;;8.00;99.90;;;;;;4973361;28;20054;-66
2021/03/27 09:58:44;;;;;;;5.13;3.80;;;8.00;99.90;;;;;;4975540;28;20510;-65
2021/03/27 10:01:26;;;;;;;7.10;4.00;;;8.10;99.90;;;;;;4956825;28;20092;-65
2021/03/27 10:04:20;;;;;;;6.75;4.45;;;8.30;99.90;;;;;;4973140;28;20065;-66
2021/03/27 10:07:04;;;;;;;5.70;4.00;;;8.60;99.90;;;;;;4973901;28;20030;-65
2021/03/27 10:09:48;;;;;;;6.85;4.80;;;8.80;99.90;;;;;;4975045;28;20141;-65
2021/03/27 10:12:26;;;;;;;5.47;4.10;;;9.20;99.90;;;;;;4973336;28;20050;-63
2021/03/27 10:15:13;;;;;;;8.25;4.38;;;9.40;99.90;;;;;;4975202;28;20144;-63
2021/03/27 10:17:45;;;;;;;5.85;4.15;;;9.40;99.90;;;;;;4974887;28;20876;-65
2021/03/27 10:20:37;;;;;;;5.97;4.13;;;9.60;99.90;;;;;;4973287;28;20170;-65
2021/03/27 10:23:28;;;;;;;8.95;3.85;;;10.10;99.90;;;;;;4940820;28;20050;-66
2021/03/27 10:26:06;;;;;;;7.93;4.43;;;10.20;99.90;;;;;;4951363;28;20046;-65
2021/03/27 10:28:40;;;;;;;8.00;4.40;;;9.70;99.90;;;;;;4976130;28;20065;-66
2021/03/27 10:31:17;;;;;;;7.80;4.43;;;9.20;99.90;;;;;;4972969;28;20034;-66
2021/03/27 10:34:02;;;;;;;11.07;5.38;;;9.00;99.90;;;;;;4976397;28;20134;-65
2021/03/27 10:36:32;;;;;;;7.95;4.38;;;9.00;99.90;;;;;;4973747;28;20049;-64
2021/03/27 10:39:27;;;;;;;11.43;4.82;;;9.00;99.90;;;;;;4976218;28;20078;-67
2021/03/27 10:41:57;;;;;;;10.25;5.15;;;9.20;99.90;;;;;;4973347;28;20796;-67
2021/03/27 10:44:38;;;;;;;9.05;4.28;;;9.20;99.90;;;;;;4969105;28;20517;-67
2021/03/27 10:47:14;;;;;;;14.57;4.10;;;9.40;99.90;;;;;;4971628;28;20038;-67
2021/03/27 10:50:06;;;;;;;8.93;3.90;;;9.50;99.90;;;;;;4975573;28;20142;-66
2021/03/27 10:52:53;;;;;;;6.80;3.30;;;9.70;99.90;;;;;;4975918;28;20042;-66
2021/03/27 10:55:19;;;;;;;7.25;3.75;;;9.60;99.90;;;;;;4971130;28;20875;-66
2021/03/27 10:58:06;;;;;;;5.75;3.45;;;9.70;99.90;;;;;;4974878;28;20026;-66
2021/03/27 11:00:59;;;;;;;6.30;3.30;;;10.00;99.90;;;;;;4956880;28;20038;-67
2021/03/27 11:04:03;;;;;;;7.90;3.75;;;10.60;99.90;;;;;;4958074;28;20113;-66
2021/03/27 11:06:41;;;;;;;7.00;2.80;;;11.40;99.90;;;;;;4973673;28;20046;-67
2021/03/27 11:09:31;;;;;;;6.95;3.13;;;11.70;98.60;;;;;;4973537;28;20661;-66
2021/03/27 11:12:11;;;;;;;7.40;3.00;;;11.50;98.70;;;;;;4975002;28;20038;-66
2021/03/27 11:14:42;;;;;;;8.25;3.42;;;11.20;97.40;;;;;;4956835;28;20034;-66
2021/03/27 11:17:26;;;;;;;16.33;3.85;;;11.10;99.00;;;;;;4956333;28;20038;-65
2021/03/27 11:20:34;;;;;;;9.07;3.70;;;11.20;97.90;;;;;;4974475;28;20035;-66
2021/03/27 11:23:34;;;;;;;6.13;3.40;;;11.30;98.50;;;;;;4942227;28;20048;-66
2021/03/27 11:26:08;;;;;;;9.82;3.90;;;11.70;98.30;;;;;;4947810;28;20070;-65
2021/03/27 11:29:09;;;;;;;8.57;3.47;;;12.10;96.10;;;;;;4970002;28;20521;-64
2021/03/27 11:31:47;;;;;;;9.25;3.30;;;12.30;94.20;;;;;;4954877;28;20499;-66
2021/03/27 11:34:26;;;;;;;8.27;4.05;;;12.30;92.70;;;;;;4975003;28;20046;-65
2021/03/27 11:37:25;;;;;;;5.80;3.15;;;12.00;92.10;;;;;;4972145;28;20100;-65
2021/03/27 11:39:56;;;;;;;6.30;3.47;;;11.30;91.40;;;;;;4960803;28;20034;-65
2021/03/27 11:42:27;;;;;;;7.15;3.35;;;11.10;93.50;;;;;;4980625;28;20030;-65
2021/03/27 11:44:59;;;;;;;5.82;2.97;;;11.20;94.50;;;;;;4979770;28;20042;-65
2021/03/27 11:47:44;;;;;;;7.88;3.60;;;12.00;94.70;;;;;;4980380;28;20080;-65
2021/03/27 11:50:30;;;;;;;5.57;3.27;;;12.90;87.30;;;;;;4976639;28;20125;-65
2021/03/27 11:53:06;;;;;;;8.02;3.13;;;13.40;88.00;;;;;;4974619;28;20396;-65
2021/03/27 11:55:47;;;;;;;7.95;3.20;;;13.70;80.90;;;;;;4972060;28;20128;-65
2021/03/27 12:01:40;;;;;;;8.75;3.20;;;14.80;79.80;;;;;;4971593;28;20121;-66
2021/03/27 12:04:53;;;;;;;7.47;2.60;;;14.80;71.70;;;;;;4960405;28;20038;-65
2021/03/27 12:07:23;;;;;;;6.43;2.50;;;14.60;65.80;;;;;;4976742;28;20081;-65
2021/03/27 12:10:28;;;;;;;5.03;2.03;;;14.70;68.50;;;;;;4967887;28;20061;-65
2021/03/27 12:13:31;;;;;;;6.75;1.98;;;14.60;65.30;;;;;;4977287;28;20034;-65
2021/03/27 12:16:19;;;;;;;7.25;1.98;;;14.50;63.40;;;;;;4957383;28;20034;-65
2021/03/27 12:18:56;;;;;;;3.90;1.88;;;13.40;63.80;;;;;;4975320;28;20046;-65
2021/03/27 12:21:33;;;;;;;5.97;1.73;;;13.40;68.70;;;;;;4974821;28;20034;-65
2021/03/27 12:24:13;;;;;;;6.32;2.25;;;13.10;66.20;;;;;;4976983;28;20034;-65
2021/03/27 12:27:03;;;;;;;6.13;1.73;;;12.40;70.10;;;;;;4975755;28;20299;-65
2021/03/27 12:30:07;;;;;;;4.88;1.75;;;11.90;72.10;;;;;;4976889;28;20033;-65
2021/03/27 12:32:47;;;;;;;4.78;2.00;;;11.40;76.90;;;;;;4944920;28;20050;-65
2021/03/27 12:35:29;;;;;;;8.48;2.42;;;9.70;95.80;;;;;;4976300;28;20026;-65
2021/03/27 12:38:07;;;;;;;5.85;2.40;;;7.40;99.90;;;;;;4975024;28;20096;-65
2021/03/27 12:40:42;;;;;;;5.28;2.83;;;6.40;99.90;;;;;;4974175;28;20066;-65
2021/03/27 12:43:13;;;;;;;;;;;6.20;99.90;;;;;;4976555;28;20047;-65
2021/03/27 12:45:42;;;;;;;8.50;2.47;;;6.10;99.90;;;;;;4972171;28;19981;-65
2021/03/27 12:48:26;;;;;;;5.85;2.30;;;6.20;99.90;;;;;;4976133;28;20469;-65
2021/03/27 12:51:06;;;;;;;6.68;2.05;;;6.30;99.90;;;;;;4972691;28;20072;-65
2021/03/27 12:53:58;;;;;;;5.13;2.28;;;6.40;99.90;;;;;;4956835;28;20058;-65
2021/03/27 12:56:33;;;;;;;7.40;2.00;;;6.40;99.90;;;;;;4973237;28;20030;-65
2021/03/27 12:59:11;;;;;;;3.17;1.75;;;7.30;99.90;;;;;;4974677;28;20047;-65
2021/03/27 13:01:49;;;;;;;4.93;1.92;;;8.10;99.90;;;;;;4975683;28;20843;-65
2021/03/27 13:04:23;;;;;;;5.15;1.90;;;8.00;99.90;;;;;;4973690;28;20030;-65
2021/03/27 13:07:15;;;;;;;2.85;1.73;;;7.80;99.90;;;;;;4970118;28;20133;-65
2021/03/27 13:09:57;;;;;;;4.47;1.60;;;7.60;99.90;;;;;;4975320;28;20383;-66
2021/03/27 13:12:49;;;;;;;4.05;1.92;;;7.50;99.90;;;;;;4974730;28;20070;-65
2021/03/27 13:15:17;;;;;;;4.38;2.13;;;7.40;99.90;;;;;;4972731;28;20042;-65
2021/03/27 13:18:20;;;;;;;5.32;1.95;;;7.40;99.90;;;;;;4959616;28;20042;-66
2021/03/27 13:21:00;;;;;;;3.45;2.10;;;7.20;99.90;;;;;;4972795;28;20041;-66
2021/03/27 13:23:40;;;;;;;3.72;1.80;;;7.10;99.90;;;;;;4975174;28;20078;-66
2021/03/27 13:26:14;;;;;;;2.17;1.15;;;7.10;99.90;;;;;;4973958;28;20038;-66
2021/03/27 13:28:46;;;;;;;3.25;1.42;;;7.00;99.90;;;;;;4972527;28;20056;-66
2021/03/27 13:31:16;;;;;;;1.85;1.05;;;6.90;99.90;;;;;;4951646;28;20030;-66
2021/03/27 13:33:50;;;;;;;2.22;0.90;;;6.70;99.90;;;;;;4964610;28;20864;-66
2021/03/27 13:36:36;;;;;;;2.35;1.17;;;6.60;99.90;;;;;;4947139;28;20752;-66
2021/03/27 13:39:05;;;;;;;;;;;6.50;99.90;;;;;;4967883;28;20106;-66
2021/03/27 13:41:58;;;;;;;1.63;1.10;;;6.50;99.90;;;;;;4951322;28;19951;-66
2021/03/27 13:44:52;;;;;;;3.47;1.20;;;6.40;99.90;;;;;;4966940;28;20031;-66
2021/03/27 13:47:42;;;;;;;2.92;1.17;;;6.40;99.90;;;;;;4975637;28;20469;-66
2021/03/27 13:50:07;;;;;;;4.93;1.10;;;6.50;99.90;;;;;;4958994;28;20398;-65
2021/03/27 13:52:47;;;;;;;3.90;1.33;;;6.50;99.90;;;;;;4976860;28;20022;-66
2021/03/27 13:55:32;;;;;;;2.40;1.00;;;6.60;99.90;;;;;;4973565;28;20664;-67
2021/03/27 13:58:11;;;;;;;4.20;1.40;;;6.60;99.90;;;;;;4974941;28;20499;-66
2021/03/27 14:00:58;;;;;;;3.35;1.80;;;6.60;99.90;;;;;;4975772;28;20031;-66
2021/03/27 14:03:36;;;;;;;4.55;2.20;;;6.60;99.90;;;;;;4974619;28;20533;-66
2021/03/27 14:06:08;;;;;;;4.45;1.70;;;6.60;99.90;;;;;;4972154;28;20056;-67
2021/03/27 14:09:03;;;;;;;4.18;1.83;;;6.80;99.90;;;;;;4968493;28;20038;-67
2021/03/27 14:11:49;;;;;;;5.38;1.73;;;6.90;99.90;;;;;;4975920;28;20031;-66
2021/03/27 14:14:27;;;;;;;2.83;1.88;;;7.20;99.90;;;;;;4974632;28;20434;-67