Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:13;;;;;;;;;1.00;1.00;;;;;22.76;43.59;100731.34;4919989;28;45430;-79
2024/03/15 00:04:38;;;;;;;;;2.00;2.00;;;;;22.75;43.70;100727.03;4920154;28;45384;-79
2024/03/15 00:07:05;;;;;;;;;1.00;1.00;;;;;22.63;43.36;100708.13;4918518;28;48298;-78
2024/03/15 00:09:30;;;;;;;;;2.00;2.00;;;;;22.74;43.75;100718.25;4920078;28;45508;-80
2024/03/15 00:11:56;;;;;;;;;1.00;1.00;;;;;22.74;43.49;100726.19;4919705;28;45315;-78
2024/03/15 00:14:22;;;;;;;;;2.00;1.00;;;;;22.76;43.68;100731.34;4919271;28;45514;-79
2024/03/15 00:16:50;;;;;;;;;1.00;1.00;;;;;22.72;43.39;100717.63;4919440;28;47153;-79
2024/03/15 00:19:19;;;;;;;;;1.00;1.00;;;;;22.74;43.25;100720.09;4919836;28;45517;-79
2024/03/15 00:21:45;;;;;;;;;2.00;2.00;;;;;22.45;43.34;100682.84;4919664;28;45343;-79
2024/03/15 00:24:11;;;;;;;;;1.00;1.00;;;;;22.74;43.55;100726.19;4919810;28;45384;-78
2024/03/15 00:26:37;;;;;;;;;1.00;1.00;;;;;22.73;43.79;100724.56;4919586;28;46185;-79
2024/03/15 00:29:03;;;;;;;;;1.00;1.00;;;;;22.74;43.91;100738.66;4919738;28;45347;-78
2024/03/15 00:31:29;;;;;;;;;1.00;1.00;;;;;22.62;43.74;100715.25;4930095;28;45310;-79
2024/03/15 00:33:54;;;;;;;;;3.00;1.67;;;;;22.57;43.80;100698.25;4932416;28;44661;-80
2024/03/15 00:36:19;;;;;;;;;4.00;2.00;;;;;22.74;43.60;100726.19;4926141;28;46264;-79
2024/03/15 00:38:45;;;;;;;;;1.00;1.00;;;;;22.69;43.42;100728.56;4920305;28;45324;-79
2024/03/15 00:41:10;;;;;;;;;0.67;0.67;;;;;22.70;43.82;100724.94;4920101;28;45419;-79
2024/03/15 00:43:36;;;;;;;;;1.33;1.33;;;;;22.74;43.70;100728.84;4919941;28;45396;-79
2024/03/15 00:46:02;;;;;;;;;3.00;3.00;;;;;22.77;43.83;100732.16;4919122;28;46784;-79
2024/03/15 00:48:27;;;;;;;;;2.67;2.00;;;;;22.72;43.54;100719.44;4934673;28;45505;-80
2024/03/15 00:50:53;;;;;;;;;0.67;0.00;;;;;22.63;43.52;100711.59;4919427;28;45444;-80
2024/03/15 00:53:18;;;;;;;;;1.00;1.00;;;;;22.76;43.20;100727.84;4919267;28;45668;-79
2024/03/15 00:55:44;;;;;;;;;1.00;1.00;;;;;22.76;43.32;100736.63;4919303;28;46164;-79
2024/03/15 00:58:09;;;;;;;;;2.00;1.00;;;;;22.33;43.60;100655.19;4919391;28;45430;-79
2024/03/15 01:00:35;;;;;;;;;2.00;1.00;;;;;22.73;43.77;100718.44;4918974;28;45454;-79
2024/03/15 01:03:00;;;;;;;;;0.00;0.00;;;;;22.44;43.83;100675.06;4919335;28;45422;-79
2024/03/15 01:05:25;;;;;;;;;2.00;1.00;;;;;22.70;43.73;100721.47;4919139;28;46343;-78
2024/03/15 01:07:51;;;;;;;;;1.00;1.00;;;;;22.74;43.92;100728.06;4917818;28;45410;-76
2024/03/15 01:10:17;;;;;;;;;2.33;1.33;;;;;22.67;43.29;100713.84;4919105;28;45308;-79
2024/03/15 01:12:42;;;;;;;;;1.00;1.00;;;;;22.75;43.55;100732.31;4919024;28;45391;-79
2024/03/15 01:15:09;;;;;;;;;2.00;1.00;;;;;22.72;43.85;100730.88;4918515;28;45961;-79
2024/03/15 01:17:35;;;;;;;;;2.33;2.00;;;;;22.76;43.78;100739.28;4917782;28;45390;-78
2024/03/15 01:20:00;;;;;;;;;1.00;1.00;;;;;22.76;43.61;100736.63;4919000;28;45252;-79
2024/03/15 01:22:26;;;;;;;;;2.00;2.00;;;;;22.70;43.72;100732.06;4918915;28;45382;-79
2024/03/15 01:24:52;;;;;;;;;1.33;1.33;;;;;22.75;43.40;100734.97;4918034;28;47485;-78
2024/03/15 01:27:17;;;;;;;;;2.00;1.00;;;;;22.76;43.38;100731.34;4918640;28;45355;-79
2024/03/15 01:29:42;;;;;;;;;0.67;0.67;;;;;22.70;43.61;100730.25;4918497;28;45407;-79
2024/03/15 01:32:08;;;;;;;;;1.00;1.00;;;;;22.71;43.62;100729.25;4918963;28;45359;-79
2024/03/15 01:34:33;;;;;;;;;0.00;0.00;;;;;22.77;43.21;100729.50;4918686;28;45435;-80
2024/03/15 01:36:58;;;;;;;;;1.67;1.00;;;;;22.75;43.52;100732.31;4918679;28;45304;-78
2024/03/15 01:39:24;;;;;;;;;1.00;1.00;;;;;22.76;43.24;100731.34;4918921;28;45351;-79
2024/03/15 01:41:49;;;;;;;;;2.00;2.00;;;;;22.75;43.87;100727.03;4918547;28;45232;-78
2024/03/15 01:44:16;;;;;;;;;1.00;1.00;;;;;22.68;43.38;100718.97;4918141;28;46167;-79
2024/03/15 01:46:41;;;;;;;;;2.67;1.33;;;;;22.70;43.66;100713.50;4918692;28;45335;-79
2024/03/15 01:49:08;;;;;;;;;1.00;1.00;;;;;22.70;43.28;100721.47;4918537;28;45287;-79
2024/03/15 01:51:34;;;;;;;;;1.00;1.00;;;;;22.76;43.97;100727.84;4918607;28;45478;-79
2024/03/15 01:54:00;;;;;;;;;1.00;1.00;;;;;22.72;43.72;100724.75;4918164;28;45365;-78
2024/03/15 01:56:26;;;;;;;;;3.00;1.00;;;;;22.75;43.43;100727.03;4918311;28;45379;-79
2024/03/15 01:58:52;;;;;;;;;2.00;2.00;;;;;22.68;43.54;100723.47;4918215;28;45410;-79
2024/03/15 02:01:17;;;;;;;;;2.00;2.00;;;;;22.76;43.27;100726.03;4918368;28;45463;-80
2024/03/15 02:03:46;;;;;;;;;1.00;1.00;;;;;22.77;43.61;100727.66;4918165;28;46835;-79
2024/03/15 02:06:14;;;;;;;;;0.67;0.67;;;;;22.74;43.93;100723.53;4918378;28;45493;-79
2024/03/15 02:08:41;;;;;;;;;3.00;2.00;;;;;22.73;43.46;100713.97;4918284;28;45308;-79
2024/03/15 02:11:06;;;;;;;;;1.00;1.00;;;;;22.61;43.31;100700.31;4918024;28;45232;-80
2024/03/15 02:13:31;;;;;;;;;3.00;0.67;;;;;22.49;43.60;100684.09;4917591;28;46083;-79
2024/03/15 02:15:57;;;;;;;;;1.33;1.33;;;;;22.76;43.95;100731.34;4916732;28;45408;-79
2024/03/15 02:18:22;;;;;;;;;1.00;1.00;;;;;22.74;43.76;100731.50;4917017;28;45439;-79
2024/03/15 02:20:48;;;;;;;;;1.00;1.00;;;;;22.72;43.92;100722.09;4918013;28;45545;-79
2024/03/15 02:23:15;;;;;;;;;1.00;1.00;;;;;22.48;43.45;100684.31;4918113;28;45415;-78
2024/03/15 02:25:41;;;;;;;;;1.00;1.00;;;;;22.62;43.93;100706.47;4918122;28;45244;-78
2024/03/15 02:28:07;;;;;;;;;0.00;0.00;;;;;22.76;43.33;100730.50;4917809;28;45388;-79
2024/03/15 02:30:32;;;;;;;;;1.00;1.00;;;;;22.72;43.31;100724.75;4917924;28;45351;-77
2024/03/15 02:32:58;;;;;;;;;1.33;1.33;;;;;22.76;43.57;100728.69;4917777;28;45996;-80
2024/03/15 02:35:24;;;;;;;;;1.00;1.00;;;;;22.76;43.67;100735.81;4917980;28;45435;-79
2024/03/15 02:37:50;;;;;;;;;2.00;1.00;;;;;22.77;43.67;100732.16;4920284;28;45429;-77
2024/03/15 02:40:16;;;;;;;;;2.00;1.00;;;;;22.77;43.95;100730.31;4921315;28;45298;-79
2024/03/15 02:42:42;;;;;;;;;3.00;3.00;;;;;22.70;43.54;100716.16;4920865;28;45449;-80
2024/03/15 02:45:08;;;;;;;;;1.33;1.33;;;;;22.77;43.28;100724.22;4921017;28;45402;-79
2024/03/15 02:47:33;;;;;;;;;0.33;0.00;;;;;22.64;43.31;100701.78;4921333;28;45458;-77
2024/03/15 02:49:59;;;;;;;;;1.00;1.00;;;;;22.76;43.73;100723.38;4921171;28;45347;-78
2024/03/15 02:52:24;;;;;;;;;1.67;1.67;;;;;22.77;43.76;100729.50;4920984;28;47084;-80
2024/03/15 02:54:49;;;;;;;;;2.00;2.00;;;;;22.77;43.70;100726.84;4921059;28;45359;-79
2024/03/15 02:57:15;;;;;;;;;1.00;1.00;;;;;22.77;43.38;100724.22;4920788;28;45404;-77
2024/03/15 02:59:40;;;;;;;;;1.33;1.33;;;;;22.77;43.83;100729.50;4921158;28;45469;-79
2024/03/15 03:02:08;;;;;;;;;1.67;1.67;;;;;22.75;43.32;100721.72;4920878;28;45431;-79
2024/03/15 03:04:35;;;;;;;;;1.00;1.00;;;;;22.55;43.83;100695.78;4920865;28;45317;-79
2024/03/15 03:07:04;;;;;;;;;0.00;0.00;;;;;22.77;43.70;100727.66;4920842;28;45322;-80
2024/03/15 03:09:29;;;;;;;;;1.33;1.33;;;;;22.66;43.51;100717.53;4920506;28;45324;-79
2024/03/15 03:11:56;;;;;;;;;1.00;1.00;;;;;22.73;43.86;100726.41;4920360;28;45283;-80
2024/03/15 03:14:21;;;;;;;;;1.00;1.00;;;;;22.66;43.57;100720.19;4920410;28;45340;-79
2024/03/15 03:16:47;;;;;;;;;0.33;0.33;;;;;22.72;43.45;100730.88;4920787;28;45249;-79
2024/03/15 03:19:14;;;;;;;;;0.33;0.33;;;;;22.69;43.48;100728.56;4920893;28;45339;-79
2024/03/15 03:21:40;;;;;;;;;1.00;1.00;;;;;22.68;43.61;100723.47;4920399;28;47468;-79
2024/03/15 03:24:05;;;;;;;;;1.00;1.00;;;;;22.77;43.82;100740.13;4920197;28;45462;-79
2024/03/15 03:26:31;;;;;;;;;0.67;0.67;;;;;22.75;43.45;100740.28;4919443;28;45347;-79
2024/03/15 03:28:56;;;;;;;;;1.33;1.00;;;;;22.68;43.92;100736.72;4920609;28;45261;-78
2024/03/15 03:31:22;;;;;;;;;1.00;1.00;;;;;22.54;43.65;100707.41;4920515;28;45895;-76
2024/03/15 03:33:48;;;;;;;;;0.67;0.67;;;;;22.67;43.80;100732.41;4920475;28;45626;-79
2024/03/15 03:36:13;;;;;;;;;1.00;1.00;;;;;22.63;43.87;100721.38;4920503;28;45385;-78
2024/03/15 03:38:39;;;;;;;;;1.00;1.00;;;;;22.72;43.57;100738.00;4920213;28;45377;-76
2024/03/15 03:41:05;;;;;;;;;1.00;1.00;;;;;22.69;43.34;100730.41;4920285;28;46257;-79
2024/03/15 03:43:30;;;;;;;;;1.00;1.00;;;;;22.70;43.88;100735.56;4920271;28;45402;-78
2024/03/15 03:45:57;;;;;;;;;0.67;0.67;;;;;22.70;43.70;100726.78;4920497;28;45421;-79
2024/03/15 03:48:22;;;;;;;;;0.00;0.00;;;;;22.71;43.38;100733.72;4919325;28;45409;-78
2024/03/15 03:50:48;;;;;;;;;0.00;0.00;;;;;22.77;43.46;100748.88;4920014;28;46465;-79
2024/03/15 03:53:14;;;;;;;;;0.00;0.00;;;;;22.74;43.53;100749.28;4919899;28;45303;-79
2024/03/15 03:55:40;;;;;;;;;1.67;1.33;;;;;22.72;43.88;100744.13;4920199;28;45272;-79
2024/03/15 03:58:07;;;;;;;;;4.33;1.00;;;;;22.77;43.46;100748.06;4920142;28;45303;-79
2024/03/15 04:00:34;;;;;;;;;2.00;2.00;;;;;22.74;43.72;100744.75;4919904;28;46965;-79
2024/03/15 04:03:02;;;;;;;;;0.67;0.67;;;;;22.77;43.78;100742.78;4920019;28;45417;-78
2024/03/15 04:05:28;;;;;;;;;1.00;1.00;;;;;22.65;44.06;100729.97;4920129;28;45322;-79
2024/03/15 04:07:54;;;;;;;;;2.00;1.00;;;;;22.63;43.84;100727.50;4919573;28;45425;-78
2024/03/15 04:10:20;;;;;;;;;2.00;0.67;;;;;22.66;43.47;100730.78;4919768;28;47275;-79
2024/03/15 04:12:46;;;;;;;;;1.00;1.00;;;;;22.72;43.94;100743.31;4919739;28;45649;-79
2024/03/15 04:15:12;;;;;;;;;1.00;1.00;;;;;22.49;43.60;100707.13;4919740;28;45309;-79
2024/03/15 04:17:38;;;;;;;;;1.67;1.67;;;;;22.68;43.59;100739.38;4919923;28;45510;-78
2024/03/15 04:20:07;;;;;;;;;1.00;1.00;;;;;22.77;44.06;100758.69;4918278;28;47600;-79
2024/03/15 04:22:32;;;;;;;;;0.33;0.33;;;;;22.77;43.52;100758.69;4919312;28;45425;-78
2024/03/15 04:24:59;;;;;;;;;1.00;1.00;;;;;22.77;43.75;100761.34;4919820;28;45397;-79
2024/03/15 04:27:25;;;;;;;;;0.00;0.00;;;;;22.74;43.79;100762.53;4919950;28;45542;-78
2024/03/15 04:29:51;;;;;;;;;1.00;1.00;;;;;22.77;44.00;100764.00;4919358;28;46936;-79
2024/03/15 04:32:19;;;;;;;;;0.00;0.00;;;;;22.65;43.63;100743.22;4919447;28;45295;-78
2024/03/15 04:34:47;;;;;;;;;1.00;1.00;;;;;22.44;43.43;100717.47;4919504;28;45347;-79
2024/03/15 04:37:15;;;;;;;;;1.00;0.67;;;;;22.39;43.94;100705.63;4918095;28;45535;-78
2024/03/15 04:39:40;;;;;;;;;1.00;1.00;;;;;22.76;43.75;100757.84;4919255;28;46117;-79
2024/03/15 04:42:06;;;;;;;;;0.00;0.00;;;;;22.72;43.38;100751.25;4934167;28;45349;-79
2024/03/15 04:44:37;;;;;;;;;0.67;0.67;;;;;22.76;43.63;100755.19;4919622;28;45414;-77
2024/03/15 04:47:09;;;;;;;;;0.67;0.67;;;;;22.77;43.95;100766.63;4919485;28;45379;-79
2024/03/15 04:49:34;;;;;;;;;0.33;0.33;;;;;22.63;43.48;100735.47;4919266;28;45682;-78
2024/03/15 04:52:00;;;;;;;;;2.00;0.00;;;;;22.71;43.48;100752.28;4918985;28;45348;-78
2024/03/15 04:54:26;;;;;;;;;2.00;1.00;;;;;22.77;43.36;100756.03;4919396;28;45356;-78
2024/03/15 04:56:52;;;;;;;;;1.00;1.00;;;;;22.77;43.71;100767.44;4919346;28;45300;-77
2024/03/15 04:59:17;;;;;;;;;1.00;1.00;;;;;22.49;43.69;100717.75;4918790;28;47291;-78
2024/03/15 05:01:42;;;;;;;;;0.00;0.00;;;;;22.78;43.94;100769.09;4918968;28;45407;-80
2024/03/15 05:04:08;;;;;;;;;1.67;1.67;;;;;22.68;43.37;100750.81;4919306;28;45275;-77
2024/03/15 05:06:34;;;;;;;;;1.00;1.00;;;;;22.79;43.88;100765.44;4918962;28;45520;-79
2024/03/15 05:09:00;;;;;;;;;1.00;1.00;;;;;22.70;43.73;100745.34;4918806;28;46053;-78
2024/03/15 05:11:26;;;;;;;;;1.00;1.00;;;;;22.67;43.58;100749.16;4918678;28;45288;-79
2024/03/15 05:13:51;;;;;;;;;0.33;0.33;;;;;22.76;43.65;100763.16;4919080;28;45436;-79
2024/03/15 05:16:17;;;;;;;;;1.00;1.00;;;;;22.74;43.87;100763.34;4918738;28;45252;-79
2024/03/15 05:18:42;;;;;;;;;0.00;0.00;;;;;22.70;43.81;100750.63;4918770;28;45303;-79
2024/03/15 05:21:09;;;;;;;;;1.00;1.00;;;;;22.46;43.56;100718.09;4918490;28;45459;-78
2024/03/15 05:23:34;;;;;;;;;0.33;0.33;;;;;22.69;43.55;100751.63;4919047;28;45440;-78
2024/03/15 05:26:00;;;;;;;;;1.00;1.00;;;;;22.73;44.01;100752.91;4918834;28;45453;-79
2024/03/15 05:28:27;;;;;;;;;1.00;0.00;;;;;22.73;43.49;100759.06;4918664;28;47210;-78
2024/03/15 05:30:53;;;;;;;;;1.00;1.00;;;;;22.78;43.38;100760.31;4918756;28;45390;-79
2024/03/15 05:33:18;;;;;;;;;1.00;1.00;;;;;22.73;43.62;100759.06;4918682;28;45495;-78
2024/03/15 05:35:43;;;;;;;;;2.33;1.00;;;;;22.77;43.51;100766.63;4918374;28;45381;-79
2024/03/15 05:38:09;;;;;;;;;1.00;1.00;;;;;22.50;43.54;100730.81;4918703;28;45906;-78
2024/03/15 05:40:35;;;;;;;;;1.00;1.00;;;;;22.77;43.47;100770.09;4918535;28;45370;-78
2024/03/15 05:43:00;;;;;;;;;0.00;0.00;;;;;22.77;43.50;100778.03;4918647;28;45287;-79
2024/03/15 05:45:25;;;;;;;;;0.33;0.33;;;;;22.78;43.49;100778.88;4918723;28;45308;-78
2024/03/15 05:47:51;;;;;;;;;1.00;1.00;;;;;22.51;43.51;100735.09;4918489;28;45525;-78
2024/03/15 05:50:16;;;;;;;;;0.00;0.00;;;;;22.72;43.80;100768.00;4918172;28;45345;-79
2024/03/15 05:52:41;;;;;;;;;1.00;1.00;;;;;22.77;44.00;100772.75;4918748;28;45337;-78
2024/03/15 05:55:08;;;;;;;;;1.00;1.00;;;;;22.79;43.48;100772.56;4918481;28;45396;-79
2024/03/15 05:57:34;;;;;;;;;0.00;0.00;;;;;22.76;43.65;100776.41;4918268;28;46065;-78
2024/03/15 06:00:10;;;;;;;;;1.00;1.00;;;;;22.78;43.88;100782.34;4918152;28;45410;-77
2024/03/15 06:02:35;;;;;;;;;1.00;1.00;;;;;22.77;43.85;100775.41;4918496;28;45489;-79
2024/03/15 06:05:01;;;;;;;;;0.33;0.33;;;;;22.78;43.54;100777.06;4917983;28;45381;-78
2024/03/15 06:07:26;;;;;;;;;1.00;1.00;;;;;22.63;43.33;100753.19;4918190;28;47094;-79
2024/03/15 06:09:51;;;;;;;;;1.00;1.00;;;;;22.74;43.44;100776.59;4917994;28;45383;-79
2024/03/15 06:12:17;;;;;;;;;0.00;0.00;;;;;22.78;43.42;100785.00;4919704;28;45344;-79
2024/03/15 06:14:42;;;;;;;;;0.00;0.00;;;;;22.54;43.80;100746.34;4921702;28;45423;-78
2024/03/15 06:17:07;;;;;;;;;0.00;0.00;;;;;22.66;43.33;100766.09;4921662;28;46021;-79
2024/03/15 06:19:33;;;;;;;;;2.00;0.67;;;;;22.73;43.74;100777.63;4921486;28;45375;-76
2024/03/15 06:21:59;;;;;;;;;1.00;1.00;;;;;22.80;43.65;100795.41;4921667;28;45264;-79
2024/03/15 06:24:25;;;;;;;;;0.00;0.00;;;;;22.79;43.57;100797.28;4921771;28;45357;-78
2024/03/15 06:26:54;;;;;;;;;0.00;0.00;;;;;22.69;43.87;100771.00;4921526;28;45331;-78
2024/03/15 06:29:23;;;;;;;;;2.00;0.00;;;;;22.80;43.43;100792.75;4921424;28;45299;-79
2024/03/15 06:31:48;;;;;;;;;0.67;0.67;;;;;22.73;44.03;100780.28;4921582;28;45239;-76
2024/03/15 06:34:21;;;;;;;;;0.00;0.00;;;;;22.81;44.11;100794.41;4920954;28;45303;-77
2024/03/15 06:36:48;;;;;;;;;0.00;0.00;;;;;22.71;44.08;100784.13;4921216;28;46843;-77
2024/03/15 06:40:01;;;;;;;;;1.00;1.00;;;;;22.83;44.03;100801.19;4921295;28;45356;-76
2024/03/15 06:42:21;;;;;;;;;0.33;0.00;;;;;22.83;44.09;100801.19;4921143;28;45422;-78
2024/03/15 06:47:52;;;;;;;;;0.67;0.67;;;;;22.76;44.14;100783.56;4923952;28;45441;-75
2024/03/15 06:50:30;;;;;;;;;2.00;1.00;;;;;22.85;44.24;100801.81;4918206;28;45436;-75
2024/03/15 06:52:56;;;;;;;;;0.67;0.67;;;;;22.85;44.48;100803.63;4919340;28;45495;-74
2024/03/15 06:55:21;;;;;;;;;2.00;0.00;;;;;22.87;44.02;100809.59;4920324;28;45669;-74
2024/03/15 06:57:48;;;;;;;;;0.00;0.00;;;;;22.85;44.37;100809.78;4918936;28;47144;-74
2024/03/15 07:00:14;;;;;;;;;0.67;0.00;;;;;22.85;44.56;100806.28;4920712;28;45430;-75
2024/03/15 07:02:43;;;;;;;;;1.00;1.00;;;;;22.76;44.08;100797.63;4920768;28;45394;-75
2024/03/15 07:05:16;;;;;;;;;1.00;1.00;;;;;22.89;44.45;100810.22;4920982;28;45552;-75
2024/03/15 07:07:42;;;;;;;;;0.00;0.00;;;;;22.89;44.06;100812.06;4920611;28;46361;-75
2024/03/15 07:10:09;;;;;;;;;0.33;0.33;;;;;22.89;44.89;100812.88;4920475;28;45389;-75
2024/03/15 07:12:38;;;;;;;;;0.00;0.00;;;;;22.89;44.08;100812.06;4919422;28;45380;-76
2024/03/15 07:15:06;;;;;;;;;0.00;0.00;;;;;22.89;44.51;100815.53;4920570;28;45485;-75
2024/03/15 07:17:34;;;;;;;;;0.00;0.00;;;;;22.90;44.52;100813.72;4920278;28;45524;-75
2024/03/15 07:20:00;;;;;;;;;0.67;0.67;;;;;22.78;44.41;100792.97;4917471;28;45465;-75
2024/03/15 07:22:27;;;;;;;;;0.67;0.00;;;;;22.61;44.19;100777.22;4919071;28;45292;-75
2024/03/15 07:24:53;;;;;;;;;1.00;0.33;;;;;22.92;44.17;100819.66;4919985;28;45359;-75
2024/03/15 07:27:19;;;;;;;;;1.00;1.00;;;;;22.91;44.21;100802.06;4920038;28;46191;-75
2024/03/15 07:29:45;;;;;;;;;0.00;0.00;;;;;22.91;44.09;100815.34;4920213;28;45283;-75
2024/03/15 07:32:10;;;;;;;;;0.33;0.00;;;;;22.93;44.26;100821.28;4920236;28;45358;-75
2024/03/15 07:34:36;;;;;;;;;2.00;0.67;;;;;22.85;44.29;100809.78;4920378;28;45314;-75
2024/03/15 07:37:01;;;;;;;;;1.00;1.00;;;;;22.93;44.47;100819.44;4920187;28;45472;-75
2024/03/15 07:39:29;;;;;;;;;0.00;0.00;;;;;22.93;44.40;100819.44;4920426;28;45335;-75
2024/03/15 07:41:59;;;;;;;;;1.00;1.00;;;;;22.93;44.68;100819.44;4920383;28;45310;-75
2024/03/15 07:44:24;;;;;;;;;1.00;1.00;;;;;22.90;44.12;100822.47;4920023;28;45603;-75
2024/03/15 07:46:50;;;;;;;;;1.67;1.00;;;;;22.93;44.39;100819.44;4918543;28;46235;-75
2024/03/15 07:49:16;;;;;;;;;0.00;0.00;;;;;22.81;44.49;100805.88;4920267;28;45263;-75
2024/03/15 07:51:41;;;;;;;;;0.00;0.00;;;;;22.96;44.52;100829.69;4919828;28;45280;-76
2024/03/15 07:54:07;;;;;;;;;0.67;0.00;;;;;22.97;44.52;100827.88;4920058;28;45278;-75
2024/03/15 07:56:32;;;;;;;;;1.00;0.00;;;;;22.98;44.43;100829.50;4918495;28;46124;-75
2024/03/15 07:58:58;;;;;;;;;0.00;0.00;;;;;23.00;44.80;100810.75;4919729;28;48682;-75
2024/03/15 08:01:23;;;;;;;;;0.33;0.00;;;;;22.98;44.30;100818.09;4919822;28;45421;-76
2024/03/15 08:03:48;;;;;;;;;0.00;0.00;;;;;23.05;44.46;100830.41;4919725;28;45390;-73
2024/03/15 08:06:15;;;;;;;;;0.33;0.33;;;;;22.98;44.52;100815.44;4919838;28;45924;-73
2024/03/15 08:08:40;;;;;;;;;3.00;0.00;;;;;23.06;44.35;100832.03;4919769;28;45473;-73
2024/03/15 08:11:06;;;;;;;;;2.00;0.00;;;;;23.09;44.07;100825.53;4919548;28;45286;-74
2024/03/15 08:13:31;;;;;;;;;0.00;0.00;;;;;23.11;44.48;100838.63;4919968;28;45327;-73
2024/03/15 08:16:08;;;;;;;;;0.67;0.67;;;;;23.11;44.01;100835.97;4918743;28;46167;-73
2024/03/15 08:18:34;;;;;;;;;0.00;0.00;;;;;23.04;44.35;100810.19;4919798;28;45393;-73
2024/03/15 08:20:59;;;;;;;;;0.00;0.00;;;;;22.73;44.17;100777.63;4919554;28;45351;-73
2024/03/15 08:23:24;;;;;;;;;0.00;0.00;;;;;23.15;44.46;100843.38;4919501;28;51036;-73
2024/03/15 08:25:49;;;;;;;;;1.33;0.00;;;;;23.18;44.30;100840.34;4919524;28;45347;-73
2024/03/15 08:28:15;;;;;;;;;2.00;1.00;;;;;23.20;43.77;100842.81;4919646;28;45332;-73
2024/03/15 08:30:43;;;;;;;;;0.00;0.00;;;;;23.17;44.28;100837.88;4919240;28;45312;-73
2024/03/15 08:33:09;;;;;;;;;1.00;0.00;;;;;23.21;43.79;100844.47;4919470;28;45399;-73
2024/03/15 08:35:34;;;;;;;;;2.00;0.00;;;;;23.23;44.32;100841.59;4918268;28;46286;-73
2024/03/15 08:38:01;;;;;;;;;1.00;1.00;;;;;23.22;43.91;100845.25;4918961;28;45342;-73
2024/03/15 08:40:27;;;;;;;;;0.00;0.00;;;;;23.21;43.85;100841.81;4919557;28;45278;-73
2024/03/15 08:42:52;;;;;;;;;2.00;1.00;;;;;23.21;44.35;100844.47;4919415;28;45316;-73
2024/03/15 08:45:19;;;;;;;;;2.00;0.00;;;;;23.11;44.14;100830.69;4917588;28;47041;-74
2024/03/15 08:47:46;;;;;;;;;2.00;0.33;;;;;23.18;43.91;100844.84;4919185;28;45429;-74
2024/03/15 08:50:12;;;;;;;;;1.00;1.00;;;;;23.20;43.90;100841.97;4919310;28;45379;-73
2024/03/15 08:52:39;;;;;;;;;0.00;0.00;;;;;23.16;43.85;100845.00;4919194;28;45334;-73
2024/03/15 08:55:09;;;;;;;;;0.00;0.00;;;;;23.19;43.69;100854.41;4918999;28;46870;-73
2024/03/15 08:57:36;;;;;;;;;0.00;0.00;;;;;23.18;43.57;100863.41;4919024;28;45390;-73
2024/03/15 09:00:06;;;;;;;;;0.00;0.00;;;;;23.17;43.72;100856.44;4918886;28;45287;-73
2024/03/15 09:02:31;;;;;;;;;0.33;0.33;;;;;23.17;44.04;100849.31;4918958;28;45478;-73
2024/03/15 09:04:56;;;;;;;;;0.00;0.00;;;;;23.17;43.69;100848.47;4918811;28;45414;-74
2024/03/15 09:07:24;;;;;;;;;4.00;0.00;;;;;23.10;43.78;100836.97;4918816;28;46185;-74
2024/03/15 09:09:50;;;;;;;;;1.67;0.33;;;;;23.17;43.98;100856.44;4918973;28;45311;-73
2024/03/15 09:12:15;;;;;;;;;2.00;0.00;;;;;23.15;44.01;100855.81;4918514;28;45422;-74
2024/03/15 09:14:40;;;;;;;;;2.00;1.00;;;;;23.05;44.10;100837.56;4918663;28;47161;-74
2024/03/15 09:17:11;;;;;;;;;1.00;1.00;;;;;23.15;44.19;100863.78;4918881;28;45427;-74
2024/03/15 09:19:36;;;;;;;;;0.67;0.33;;;;;23.12;43.71;100857.00;4918735;28;45355;-74
2024/03/15 09:22:02;;;;;;;;;1.33;1.00;;;;;23.07;44.04;100854.09;4918363;28;45418;-74
2024/03/15 09:24:31;;;;;;;;;1.00;0.00;;;;;23.15;43.80;100871.75;4918252;28;46094;-74
2024/03/15 09:26:57;;;;;;;;;2.33;1.33;;;;;23.06;44.19;100857.75;4918246;28;45282;-74
2024/03/15 09:29:23;;;;;;;;;1.00;1.00;;;;;23.15;43.64;100871.75;4918581;28;45313;-74
2024/03/15 09:31:51;;;;;;;;;2.00;1.00;;;;;23.15;44.09;100864.59;4918571;28;45449;-74
2024/03/15 09:34:17;;;;;;;;;3.33;1.00;;;;;23.15;44.24;100869.91;4918396;28;46412;-73
2024/03/15 09:36:42;;;;;;;;;2.33;1.00;;;;;23.17;43.86;100861.75;4918354;28;45350;-74
2024/03/15 09:39:09;;;;;;;;;1.00;1.00;;;;;23.21;43.95;100867.53;4918552;28;45363;-74
2024/03/15 09:41:36;;;;;;;;;0.67;0.67;;;;;23.21;43.99;100863.03;4918032;28;45350;-74
2024/03/15 09:44:02;;;;;;;;;0.67;0.00;;;;;23.27;43.49;100864.09;4918188;28;45568;-73
2024/03/15 09:46:28;;;;;;;;;1.33;1.33;;;;;23.26;43.69;100859.81;4917177;28;45365;-73
2024/03/15 09:48:56;;;;;;;;;3.67;0.33;;;;;23.35;43.74;100865.81;4918329;28;45431;-73
2024/03/15 09:51:21;;;;;;;;;1.00;0.00;;;;;23.36;43.70;100878.09;4918354;28;45539;-74
2024/03/15 09:53:47;;;;;;;;;2.00;1.33;;;;;23.37;43.32;100869.09;4917534;28;46047;-74
2024/03/15 09:56:15;;;;;;;;;0.33;0.00;;;;;23.36;43.80;100865.66;4918082;28;45307;-73
2024/03/15 09:58:53;;;;;;;;;1.00;1.00;;;;;23.38;43.44;100876.06;4918375;28;45402;-74
2024/03/15 10:01:19;;;;;;;;;1.00;0.00;;;;;23.38;43.63;100878.72;4917490;28;45541;-74
2024/03/15 10:03:48;;;;;;;;;1.00;1.00;;;;;23.32;43.40;100861.69;4917985;28;45454;-73
2024/03/15 10:06:15;;;;;;;;;0.33;0.00;;;;;23.29;43.43;100878.00;4917940;28;45451;-74
2024/03/15 10:08:41;;;;;;;;;0.00;0.00;;;;;23.28;43.28;100879.03;4918361;28;45344;-74
2024/03/15 10:11:07;;;;;;;;;0.33;0.33;;;;;23.36;43.82;100891.38;4917441;28;45387;-73
2024/03/15 10:13:33;;;;;;;;;1.00;0.33;;;;;23.36;43.51;100894.00;4917737;28;45533;-73
2024/03/15 10:16:00;;;;;;;;;0.33;0.33;;;;;23.06;43.38;100853.28;4917721;28;45359;-73
2024/03/15 10:18:25;;;;;;;;;0.00;0.00;;;;;23.33;43.29;100903.19;4917884;28;45343;-73
2024/03/15 10:20:54;;;;;;;;;1.00;0.00;;;;;23.33;43.24;100895.22;4917958;28;45351;-73
2024/03/15 10:23:20;;;;;;;;;0.00;0.00;;;;;23.30;43.55;100892.94;4917687;28;46610;-73
2024/03/15 10:25:45;;;;;;;;;2.00;0.00;;;;;23.33;43.61;100897.03;4917174;28;45343;-73
2024/03/15 10:28:11;;;;;;;;;0.00;0.00;;;;;23.29;43.31;100893.94;4918006;28;45367;-73
2024/03/15 10:30:37;;;;;;;;;1.00;1.00;;;;;23.24;43.59;100880.41;4917813;28;45412;-74
2024/03/15 10:33:03;;;;;;;;;0.00;0.00;;;;;23.32;43.71;100904.19;4917664;28;45904;-73
2024/03/15 10:35:29;;;;;;;;;1.00;0.33;;;;;23.21;43.57;100884.28;4917838;28;45370;-73
2024/03/15 10:37:54;;;;;;;;;0.33;0.33;;;;;23.30;43.33;100898.25;4917607;28;45646;-73
2024/03/15 10:40:22;;;;;;;;;2.67;0.00;;;;;23.29;43.55;100892.09;4917341;28;45490;-73
2024/03/15 10:42:52;;;;;;;;;1.67;1.00;;;;;23.20;43.35;100882.63;4917670;28;46305;-73
2024/03/15 10:45:20;;;;;;;;;0.00;0.00;;;;;23.29;43.59;100899.25;4917189;28;45432;-73
2024/03/15 10:47:46;;;;;;;;;1.00;1.00;;;;;23.29;43.85;100896.59;4917503;28;45385;-73
2024/03/15 10:50:13;;;;;;;;;1.00;1.00;;;;;23.16;43.52;100871.53;4917622;28;45541;-73
2024/03/15 10:52:43;;;;;;;;;2.00;0.00;;;;;23.29;43.37;100899.25;4932447;28;47131;-73
2024/03/15 10:55:16;;;;;;;;;0.00;0.00;;;;;23.28;43.76;100905.56;4917249;28;45554;-73
2024/03/15 10:57:42;;;;;;;;;3.00;1.00;;;;;23.26;43.72;100900.44;4918337;28;45296;-73
2024/03/15 11:00:16;;;;;;;;;0.00;0.00;;;;;23.24;43.25;100883.88;4921168;28;45303;-73
2024/03/15 11:02:43;;;;;;;;;1.00;0.00;;;;;23.30;43.35;100887.63;4920918;28;46098;-73
2024/03/15 11:05:17;;;;;;;;;0.00;0.00;;;;;23.27;43.55;100872.88;4920701;28;45379;-73
2024/03/15 11:07:42;;;;;;;;;1.00;1.00;;;;;23.27;43.67;100867.59;4921017;28;45300;-73
2024/03/15 11:10:11;;;;;;;;;0.00;0.00;;;;;23.31;43.94;100875.19;4920645;28;45267;-73
2024/03/15 11:12:36;;;;;;;;;0.00;0.00;;;;;23.29;43.88;100878.00;4920184;28;47389;-73
2024/03/15 11:15:18;;;;;;;;;1.00;1.00;;;;;23.29;43.60;100878.00;4920231;28;45815;-73
2024/03/15 11:17:43;;;;;;;;;0.33;0.33;;;;;23.28;43.71;100887.00;4920722;28;45370;-73
2024/03/15 11:20:12;;;;;;;;;1.33;0.33;;;;;23.27;43.96;100880.03;4935231;28;45550;-73
2024/03/15 11:22:39;;;;;;;;;0.00;0.00;;;;;23.27;43.65;100896.78;4919775;28;47623;-72
2024/03/15 11:25:05;;;;;;;;;2.00;0.67;;;;;23.27;43.78;100894.13;4920338;28;45625;-72