Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:12;;;;;;;14.13;5.18;;;16.80;99.90;;;;;;5046652;28;20037;-84
2023/07/03 00:02:39;;;;;;;13.63;5.82;;;16.80;99.90;;;;;;5037776;28;20047;-84
2023/07/03 00:05:08;;;;;;;13.23;5.20;;;16.70;99.90;;;;;;5037425;28;20132;-83
2023/07/03 00:07:33;;;;;;;18.08;5.00;;;16.70;99.90;;;;;;5052245;28;20851;-83
2023/07/03 00:09:59;;;;;;;14.18;5.32;;;16.70;99.90;;;;;;5054092;28;20132;-85
2023/07/03 00:12:26;;;;;;;15.45;5.57;;;16.60;99.90;;;;;;5033688;28;20053;-85
2023/07/03 00:14:52;;;;;;;16.25;5.50;;;16.70;99.90;;;;;;5019561;28;20102;-85
2023/07/03 00:17:17;;;;;;;13.85;5.30;;;16.80;99.90;;;;;;5051203;28;20116;-85
2023/07/03 00:19:43;;;;;;;13.20;4.95;;;16.60;99.90;;;;;;5054280;28;20079;-85
2023/07/03 00:22:09;;;;;;;13.65;5.40;;;16.60;99.90;;;;;;5054957;28;20033;-86
2023/07/03 00:24:34;;;;;;;13.75;5.05;;;16.60;99.90;;;;;;5051172;28;20088;-85
2023/07/03 00:27:00;;;;;;;13.23;4.95;;;16.60;99.90;;;;;;5052458;28;20106;-85
2023/07/03 00:29:30;;;;;;;14.50;4.90;;;16.50;99.90;;;;;;5046388;28;20046;-85
2023/07/03 00:31:57;;;;;;;12.18;4.45;;;16.60;99.90;;;;;;5039079;28;20049;-85
2023/07/03 00:34:22;;;;;;;15.77;4.90;;;16.50;99.90;;;;;;5059300;28;20037;-85
2023/07/03 00:36:48;;;;;;;17.13;6.22;;;16.50;99.90;;;;;;5059895;28;20055;-85
2023/07/03 00:39:14;;;;;;;10.15;4.60;;;16.50;99.90;;;;;;5040360;28;20069;-86
2023/07/03 00:41:44;;;;;;;15.98;5.68;;;16.70;99.90;;;;;;5023847;28;20096;-85
2023/07/03 00:44:14;;;;;;;14.05;5.22;;;16.60;99.90;;;;;;5058594;28;20045;-85
2023/07/03 00:46:41;;;;;;;14.57;5.05;;;16.50;99.90;;;;;;5067987;28;20075;-86
2023/07/03 00:49:09;;;;;;;15.60;5.07;;;16.40;99.90;;;;;;5058630;28;20081;-85
2023/07/03 00:51:39;;;;;;;13.40;5.30;;;16.40;99.90;;;;;;5039846;28;20103;-85
2023/07/03 00:54:05;;;;;;;16.48;5.60;;;16.60;99.90;;;;;;5040281;28;20049;-83
2023/07/03 00:56:30;;;;;;;15.00;5.03;;;16.40;99.90;;;;;;5059985;28;20055;-84
2023/07/03 00:58:56;;;;;;;14.95;5.18;;;16.40;99.90;;;;;;5024059;28;20055;-85
2023/07/03 01:01:29;;;;;;;14.02;5.05;;;16.40;99.90;;;;;;5058403;28;20052;-85
2023/07/03 01:04:10;;;;;;;14.82;5.10;;;16.50;99.90;;;;;;5024280;28;20021;-85
2023/07/03 01:06:42;;;;;;;15.55;5.63;;;16.40;99.90;;;;;;5051587;28;20430;-85
2023/07/03 01:09:11;;;;;;;12.57;4.97;;;16.40;99.90;;;;;;5041961;28;20049;-85
2023/07/03 01:11:37;;;;;;;16.92;5.05;;;16.40;99.90;;;;;;5060520;28;20094;-85
2023/07/03 01:14:05;;;;;;;14.57;4.93;;;16.40;99.90;;;;;;5083244;28;20044;-83
2023/07/03 01:16:33;;;;;;;17.40;5.38;;;16.40;99.90;;;;;;5081453;28;20075;-83
2023/07/03 01:19:00;;;;;;;15.48;5.53;;;16.40;99.90;;;;;;5062070;28;20383;-84
2023/07/03 01:22:00;;;;;;;15.43;5.25;;;16.40;99.90;;;;;;5047184;28;20543;-84
2023/07/03 01:24:53;;;;;;;20.50;5.50;;;16.40;99.90;;;;;;5056843;28;20067;-83
2023/07/03 01:27:23;;;;;;;17.73;4.82;;;16.40;99.90;;;;;;5039221;28;20049;-84
2023/07/03 01:29:51;;;;;;;14.98;5.10;;;16.70;99.90;;;;;;5060614;28;20049;-84
2023/07/03 01:32:20;;;;;;;19.30;5.35;;;16.40;99.90;;;;;;5047800;28;20037;-84
2023/07/03 01:34:48;;;;;;;22.70;6.05;;;16.30;99.90;;;;;;5066801;28;20542;-83
2023/07/03 01:37:15;;;;;;;18.63;4.75;;;16.40;99.90;;;;;;5063364;28;20060;-84
2023/07/03 01:39:43;;;;;;;15.80;5.15;;;16.40;99.90;;;;;;5061198;28;20049;-85
2023/07/03 01:42:10;;;;;;;15.00;5.18;;;16.40;99.90;;;;;;5042355;28;20492;-84
2023/07/03 01:44:36;;;;;;;19.08;4.95;;;16.40;99.90;;;;;;5028046;28;20057;-84
2023/07/03 01:47:13;;;;;;;17.50;5.45;;;16.40;99.90;;;;;;5066360;28;20042;-84
2023/07/03 01:49:39;;;;;;;24.25;5.05;;;16.40;99.90;;;;;;5026375;28;20099;-85
2023/07/03 01:52:13;;;;;;;20.60;5.57;;;16.40;99.90;;;;;;5041313;28;20044;-85
2023/07/03 01:55:04;;;;;;;15.38;4.95;;;16.40;99.90;;;;;;5060963;28;20068;-84
2023/07/03 01:57:52;;;;;;;17.92;5.10;;;16.40;99.90;;;;;;5059631;28;20045;-84
2023/07/03 02:00:26;;;;;;;17.13;4.90;;;16.40;99.90;;;;;;5047847;28;20041;-85
2023/07/03 02:02:54;;;;;;;18.48;4.80;;;16.40;99.90;;;;;;5033314;28;20123;-84
2023/07/03 02:05:27;;;;;;;23.60;5.82;;;16.40;99.90;;;;;;5055422;28;20052;-85
2023/07/03 02:07:58;;;;;;;17.65;4.72;;;16.40;99.90;;;;;;5057416;28;20033;-85
2023/07/03 02:10:23;;;;;;;19.92;5.57;;;16.40;99.90;;;;;;5054619;28;20152;-84
2023/07/03 02:12:49;;;;;;;18.48;5.00;;;16.40;99.90;;;;;;5042074;28;20075;-83
2023/07/03 02:15:15;;;;;;;19.33;6.07;;;16.40;99.90;;;;;;5056783;28;20124;-84
2023/07/03 02:17:42;;;;;;;20.40;5.53;;;16.40;99.90;;;;;;5056754;28;20037;-84
2023/07/03 02:20:14;;;;;;;17.75;5.05;;;16.40;99.90;;;;;;5027935;28;20041;-84
2023/07/03 02:22:43;;;;;;;22.48;5.28;;;16.40;99.90;;;;;;5035947;28;20094;-84
2023/07/03 02:25:12;;;;;;;19.67;4.80;;;16.40;99.90;;;;;;5037978;28;20045;-84
2023/07/03 02:27:38;;;;;;;20.40;5.30;;;16.40;99.90;;;;;;5058197;28;21713;-84
2023/07/03 02:30:05;;;;;;;17.88;5.10;;;16.40;99.90;;;;;;5069407;28;20044;-84
2023/07/03 02:32:35;;;;;;;20.38;5.43;;;16.40;99.90;;;;;;5044590;28;20036;-84
2023/07/03 02:35:02;;;;;;;19.45;5.30;;;16.40;99.90;;;;;;5044280;28;20048;-84
2023/07/03 02:37:27;;;;;;;14.90;4.45;;;16.40;99.90;;;;;;5065236;28;20051;-83
2023/07/03 02:39:53;;;;;;;19.40;5.18;;;16.30;99.90;;;;;;5059996;28;20045;-86
2023/07/03 02:42:19;;;;;;;17.98;4.80;;;16.40;99.90;;;;;;5039968;28;20041;-85
2023/07/03 02:44:44;;;;;;;18.02;5.03;;;16.30;99.90;;;;;;5049023;28;20044;-85
2023/07/03 02:47:10;;;;;;;20.98;5.22;;;16.30;99.90;;;;;;5064940;28;20052;-85
2023/07/03 02:49:36;;;;;;;20.52;5.03;;;16.30;99.90;;;;;;5057760;28;20087;-85
2023/07/03 02:52:02;;;;;;;16.77;4.82;;;16.30;99.90;;;;;;5068519;28;20048;-84
2023/07/03 02:54:27;;;;;;;12.73;4.28;;;16.20;99.90;;;;;;5068702;28;20067;-84
2023/07/03 02:56:53;;;;;;;19.27;5.50;;;16.20;99.90;;;;;;5050046;28;20048;-84
2023/07/03 02:59:19;;;;;;;17.42;4.88;;;16.00;99.90;;;;;;5046513;28;20095;-85
2023/07/03 03:01:44;;;;;;;14.02;4.60;;;15.90;99.90;;;;;;5057116;28;20048;-85
2023/07/03 03:04:10;;;;;;;13.25;4.20;;;15.90;99.90;;;;;;5040762;28;20049;-85
2023/07/03 03:06:36;;;;;;;13.38;4.28;;;15.80;99.90;;;;;;5028991;28;20045;-86
2023/07/03 03:09:04;;;;;;;14.65;4.68;;;15.70;99.90;;;;;;5036888;28;20069;-85
2023/07/03 03:11:30;;;;;;;19.13;4.78;;;15.70;99.90;;;;;;5037296;28;20504;-85
2023/07/03 03:13:56;;;;;;;18.48;4.80;;;15.60;99.90;;;;;;5024626;28;20044;-85
2023/07/03 03:16:23;;;;;;;15.95;5.05;;;15.60;99.90;;;;;;5055439;28;20037;-85
2023/07/03 03:18:50;;;;;;;14.70;4.35;;;15.50;99.90;;;;;;5040437;28;20083;-85
2023/07/03 03:21:16;;;;;;;15.70;4.63;;;15.40;99.90;;;;;;5041909;28;20092;-85
2023/07/03 03:23:41;;;;;;;11.38;4.53;;;15.30;99.90;;;;;;5042780;28;20073;-85
2023/07/03 03:26:07;;;;;;;17.38;4.70;;;15.30;99.90;;;;;;5056012;28;20163;-85
2023/07/03 03:28:34;;;;;;;15.88;4.65;;;15.20;99.90;;;;;;5047016;28;20092;-85
2023/07/03 03:31:01;;;;;;;16.45;4.25;;;15.20;99.90;;;;;;5048515;28;20056;-85
2023/07/03 03:33:27;;;;;;;10.88;3.83;;;15.20;99.90;;;;;;5049315;28;20033;-85
2023/07/03 03:35:52;;;;;;;14.55;4.72;;;15.10;99.90;;;;;;5040875;28;20048;-85
2023/07/03 03:38:18;;;;;;;14.25;3.88;;;15.10;99.90;;;;;;5051443;28;20048;-85
2023/07/03 03:40:53;;;;;;;13.48;4.40;;;;;;;;;;5050901;28;20447;-84
2023/07/03 03:43:19;;;;;;;14.52;4.45;;;15.10;99.90;;;;;;5054055;28;20052;-85
2023/07/03 03:45:54;;;;;;;19.45;4.97;;;15.10;99.90;;;;;;5032579;28;20464;-85
2023/07/03 03:48:19;;;;;;;16.70;5.10;;;15.00;99.90;;;;;;5038833;28;20120;-85
2023/07/03 03:50:45;;;;;;;14.90;4.70;;;15.00;99.90;;;;;;5049426;28;20069;-85
2023/07/03 03:53:10;;;;;;;15.38;4.20;;;15.00;99.90;;;;;;5054501;28;20098;-85
2023/07/03 03:55:36;;;;;;;13.13;4.15;;;15.00;99.90;;;;;;5054211;28;20044;-85
2023/07/03 03:58:02;;;;;;;13.00;3.92;;;15.00;99.90;;;;;;5030870;28;20037;-85
2023/07/03 04:00:29;;;;;;;16.48;4.45;;;15.00;99.90;;;;;;5052318;28;20090;-85
2023/07/03 04:02:55;;;;;;;14.97;4.63;;;15.00;99.90;;;;;;5048388;28;20308;-85
2023/07/03 04:05:21;;;;;;;13.23;4.93;;;15.00;99.90;;;;;;5050601;28;20789;-86
2023/07/03 04:07:46;;;;;;;15.00;4.10;;;15.10;99.90;;;;;;5045638;28;20036;-86
2023/07/03 04:10:12;;;;;;;11.68;3.90;;;15.10;99.90;;;;;;5052802;28;20399;-86
2023/07/03 04:12:38;;;;;;;14.30;4.30;;;15.10;99.90;;;;;;5033216;28;20065;-85
2023/07/03 04:15:05;;;;;;;15.13;4.25;;;15.10;99.90;;;;;;5033553;28;20039;-86
2023/07/03 04:17:30;;;;;;;14.57;4.20;;;15.10;99.90;;;;;;5050858;28;20052;-86
2023/07/03 04:19:56;;;;;;;17.02;4.63;;;15.10;99.90;;;;;;5031697;28;20036;-86
2023/07/03 04:22:22;;;;;;;16.20;4.40;;;15.20;99.90;;;;;;5047908;28;20124;-86
2023/07/03 04:24:47;;;;;;;14.52;4.30;;;15.20;99.90;;;;;;5050606;28;20120;-86
2023/07/03 04:27:14;;;;;;;13.70;4.40;;;15.20;99.90;;;;;;5052127;28;20049;-84
2023/07/03 04:29:40;;;;;;;13.35;4.45;;;15.20;99.90;;;;;;5055807;28;20340;-81
2023/07/03 04:32:06;;;;;;;15.25;4.18;;;15.30;99.90;;;;;;5055282;28;20120;-83
2023/07/03 04:34:32;;;;;;;12.90;4.47;;;15.40;99.90;;;;;;5042457;28;20041;-83
2023/07/03 04:36:57;;;;;;;16.77;4.00;;;15.40;99.90;;;;;;5062420;28;20037;-83
2023/07/03 04:39:23;;;;;;;13.52;4.00;;;15.70;99.90;;;;;;5061659;28;20033;-84
2023/07/03 04:41:49;;;;;;;14.63;4.45;;;16.60;99.90;;;;;;5057559;28;20075;-83
2023/07/03 04:44:14;;;;;;;18.30;4.35;;;17.50;99.90;;;;;;5061053;28;20147;-84
2023/07/03 04:46:42;;;;;;;11.88;3.95;;;19.10;99.90;;;;;;5076799;28;20051;-84
2023/07/03 04:49:08;;;;;;;12.52;3.75;;;;;;;;;;5044963;28;20054;-84
2023/07/03 04:51:34;;;;;;;14.68;4.20;;;20.20;99.90;;;;;;5071742;28;20036;-83
2023/07/03 04:54:00;;;;;;;19.27;4.95;;;20.40;99.90;;;;;;5077390;28;20036;-84
2023/07/03 04:56:27;;;;;;;13.00;3.97;;;;;;;;;;5034762;28;20125;-84
2023/07/03 04:58:53;;;;;;;13.13;4.23;;;21.50;99.90;;;;;;5064499;28;20048;-83
2023/07/03 05:01:19;;;;;;;14.63;4.20;;;21.80;99.90;;;;;;5064430;28;20044;-83
2023/07/03 05:03:45;;;;;;;17.73;4.45;;;22.00;99.90;;;;;;5061864;28;20068;-83
2023/07/03 05:06:11;;;;;;;17.30;4.45;;;;;;;;;;5059346;28;20083;-87
2023/07/03 05:08:36;;;;;;;16.77;4.22;;;22.80;99.90;;;;;;5034619;28;20063;-85
2023/07/03 05:11:02;;;;;;;16.27;4.50;;;23.10;99.90;;;;;;5053219;28;20041;-85
2023/07/03 05:13:28;;;;;;;13.82;4.68;;;23.70;99.90;;;;;;5056548;28;20045;-86
2023/07/03 05:15:54;;;;;;;16.45;5.03;;;23.90;99.90;;;;;;5057278;28;20044;-83
2023/07/03 05:18:21;;;;;;;14.82;4.10;;;24.30;99.90;;;;;;5042326;28;20048;-83
2023/07/03 05:20:48;;;;;;;12.25;4.35;;;24.40;99.90;;;;;;5061235;28;20190;-83
2023/07/03 05:23:15;;;;;;;18.65;4.78;;;24.70;99.90;;;;;;5038066;28;20052;-83
2023/07/03 05:25:42;;;;;;;13.23;4.03;;;25.00;99.90;;;;;;5039669;28;20403;-83
2023/07/03 05:28:08;;;;;;;13.52;4.47;;;25.00;99.90;;;;;;5059067;28;20037;-83
2023/07/03 05:30:34;;;;;;;14.65;4.32;;;25.30;99.90;;;;;;5034999;28;20292;-83
2023/07/03 05:33:00;;;;;;;14.32;4.20;;;25.60;99.90;;;;;;5036192;28;20049;-83
2023/07/03 05:35:26;;;;;;;16.20;4.78;;;25.80;99.90;;;;;;5058715;28;20061;-84
2023/07/03 05:37:52;;;;;;;12.82;4.25;;;26.30;99.90;;;;;;5061283;28;20037;-83
2023/07/03 05:40:18;;;;;;;15.90;4.13;;;26.60;99.90;;;;;;5031947;28;20094;-83
2023/07/03 05:42:43;;;;;;;15.02;4.32;;;26.80;99.80;;;;;;5055613;28;20034;-83
2023/07/03 05:45:09;;;;;;;13.23;4.03;;;27.10;99.70;;;;;;5054738;28;20041;-84
2023/07/03 05:47:35;;;;;;;13.50;3.65;;;27.30;99.90;;;;;;5057485;28;20041;-86
2023/07/03 05:50:02;;;;;;;14.15;4.35;;;27.00;99.30;;;;;;5054718;28;20101;-85
2023/07/03 05:52:27;;;;;;;10.90;3.47;;;25.90;98.70;;;;;;5042452;28;20037;-85
2023/07/03 05:54:53;;;;;;;16.58;3.80;;;25.90;97.30;;;;;;5040998;28;20041;-84
2023/07/03 05:57:22;;;;;;;10.15;2.83;;;26.00;97.80;;;;;;5067161;28;20044;-84
2023/07/03 05:59:48;;;;;;;9.82;3.05;;;26.30;97.60;;;;;;5064575;28;20056;-84
2023/07/03 06:02:15;;;;;;;8.10;2.73;;;26.50;97.80;;;;;;5061174;28;20053;-84
2023/07/03 06:04:41;;;;;;;8.55;2.90;;;26.90;96.80;;;;;;5063535;28;20037;-84
2023/07/03 06:07:08;;;;;;;10.52;3.20;;;27.40;97.30;;;;;;5070555;28;20066;-85
2023/07/03 06:09:34;;;;;;;10.20;3.20;;;27.90;98.30;;;;;;5048928;28;20049;-82
2023/07/03 06:12:00;;;;;;;11.73;3.53;;;27.90;95.20;;;;;;5056887;28;20044;-79
2023/07/03 06:14:29;;;;;;;11.73;4.20;;;26.60;95.40;;;;;;5059690;28;20067;-82
2023/07/03 06:16:55;;;;;;;9.82;3.63;;;26.20;99.90;;;;;;5063668;28;20052;-81
2023/07/03 06:19:21;;;;;;;13.00;3.67;;;26.50;99.90;;;;;;5047254;28;20056;-79
2023/07/03 06:21:47;;;;;;;10.65;3.08;;;26.90;96.80;;;;;;5024716;28;20045;-79
2023/07/03 06:24:14;;;;;;;13.68;3.92;;;27.40;96.20;;;;;;5057285;28;20057;-79
2023/07/03 06:26:40;;;;;;;9.23;3.17;;;;;;;;;;5054564;28;20040;-79
2023/07/03 06:29:07;;;;;;;16.05;3.33;;;30.00;96.00;;;;;;5061407;28;20047;-79
2023/07/03 06:31:34;;;;;;;12.55;3.25;;;27.30;95.10;;;;;;5055838;28;20053;-79
2023/07/03 06:34:00;;;;;;;15.95;3.67;;;26.50;95.10;;;;;;5064171;28;20033;-78
2023/07/03 06:36:25;;;;;;;10.65;3.40;;;25.70;95.50;;;;;;5061439;28;20091;-83
2023/07/03 06:38:56;;;;;;;10.45;3.20;;;25.30;95.80;;;;;;5034846;28;20033;-82
2023/07/03 06:41:23;;;;;;;10.18;2.72;;;24.80;96.00;;;;;;5060980;28;20037;-82
2023/07/03 06:43:49;;;;;;;9.18;2.67;;;25.40;95.70;;;;;;5043865;28;20033;-83
2023/07/03 06:46:15;;;;;;;14.98;3.10;;;25.70;96.20;;;;;;5052881;28;20041;-80
2023/07/03 06:48:42;;;;;;;8.40;2.15;;;25.40;95.40;;;;;;5051271;28;20034;-79
2023/07/03 06:51:10;;;;;;;6.40;2.25;;;25.50;94.90;;;;;;5030550;28;20045;-79
2023/07/03 06:53:35;;;;;;;8.15;2.33;;;25.60;95.10;;;;;;5050213;28;20065;-79
2023/07/03 06:56:02;;;;;;;9.15;2.35;;;25.90;95.40;;;;;;5062706;28;20033;-79
2023/07/03 06:58:29;;;;;;;9.73;2.20;;;25.30;94.20;;;;;;5067559;28;20052;-79
2023/07/03 07:00:56;;;;;;;;;;;25.00;94.60;;;;;;5049694;28;20115;-79
2023/07/03 07:03:21;;;;;;;7.20;2.60;;;24.50;94.60;;;;;;5066238;28;19921;-79
2023/07/03 07:05:47;;;;;;;7.32;2.55;;;24.80;94.80;;;;;;5045569;28;20603;-80
2023/07/03 07:08:16;;;;;;;8.15;2.17;;;24.80;95.10;;;;;;5065270;28;20044;-79
2023/07/03 07:10:46;;;;;;;7.13;2.20;;;24.80;94.80;;;;;;5050387;28;20554;-79
2023/07/03 07:13:13;;;;;;;6.68;2.60;;;25.10;94.50;;;;;;5060364;28;20045;-79
2023/07/03 07:15:40;;;;;;;6.22;2.00;;;25.20;93.90;;;;;;5054043;28;20071;-79
2023/07/03 07:18:08;;;;;;;8.45;2.22;;;25.30;93.90;;;;;;5038299;28;20140;-79
2023/07/03 07:20:38;;;;;;;10.93;2.60;;;25.10;94.20;;;;;;5041712;28;20053;-79
2023/07/03 07:23:03;;;;;;;9.63;2.20;;;25.20;94.10;;;;;;5045835;28;20499;-79
2023/07/03 07:25:29;;;;;;;7.97;2.30;;;24.70;93.70;;;;;;5061877;28;20045;-79
2023/07/03 07:27:56;;;;;;;6.65;2.45;;;23.80;94.10;;;;;;5064173;28;20033;-79
2023/07/03 07:30:22;;;;;;;5.63;2.15;;;23.20;94.60;;;;;;5028801;28;20045;-79
2023/07/03 07:32:49;;;;;;;10.32;2.60;;;23.00;95.50;;;;;;5043356;28;20041;-79
2023/07/03 07:35:15;;;;;;;8.93;2.30;;;22.40;95.40;;;;;;5045509;28;20055;-80
2023/07/03 07:37:41;;;;;;;8.77;2.67;;;21.90;96.20;;;;;;5070806;28;20033;-79
2023/07/03 07:40:08;;;;;;;7.85;2.67;;;21.30;96.60;;;;;;5076803;28;20042;-80
2023/07/03 07:42:35;;;;;;;6.47;2.20;;;;;;;;;;5033028;28;20041;-78
2023/07/03 07:45:00;;;;;;;7.32;2.67;;;20.30;97.10;;;;;;5054305;28;20444;-79
2023/07/03 07:47:26;;;;;;;11.73;2.75;;;20.00;98.30;;;;;;5062658;28;20044;-79
2023/07/03 07:49:51;;;;;;;8.20;2.55;;;19.80;98.80;;;;;;5050024;28;20065;-79
2023/07/03 07:52:17;;;;;;;6.20;2.22;;;20.00;99.50;;;;;;5050000;28;20045;-79
2023/07/03 07:54:43;;;;;;;9.13;2.20;;;20.10;99.90;;;;;;5065544;28;20037;-78
2023/07/03 07:57:09;;;;;;;10.52;2.15;;;20.00;99.80;;;;;;5058855;28;20081;-79
2023/07/03 07:59:35;;;;;;;6.72;2.40;;;20.00;99.90;;;;;;5061363;28;20063;-80
2023/07/03 08:02:01;;;;;;;8.75;2.25;;;20.00;99.90;;;;;;5067203;28;20036;-79
2023/07/03 08:04:26;;;;;;;7.68;2.25;;;20.30;99.90;;;;;;5065798;28;20040;-79
2023/07/03 08:06:52;;;;;;;7.60;2.28;;;20.50;99.90;;;;;;5032823;28;20038;-79
2023/07/03 08:09:18;;;;;;;11.10;2.60;;;20.30;99.40;;;;;;5062300;28;20048;-78
2023/07/03 08:11:44;;;;;;;8.82;2.10;;;20.40;99.90;;;;;;5055780;28;20415;-79
2023/07/03 08:14:10;;;;;;;8.57;2.47;;;20.60;99.90;;;;;;5024842;28;20047;-79
2023/07/03 08:16:36;;;;;;;8.93;2.40;;;20.70;99.90;;;;;;5059599;28;20040;-79
2023/07/03 08:19:03;;;;;;;6.15;2.00;;;20.30;99.10;;;;;;5043322;28;20066;-79
2023/07/03 08:21:28;;;;;;;7.30;2.20;;;20.30;99.80;;;;;;5052783;28;20041;-79
2023/07/03 08:23:54;;;;;;;8.00;2.38;;;20.00;99.90;;;;;;5053940;28;20121;-79
2023/07/03 08:26:22;;;;;;;6.95;2.33;;;20.00;99.90;;;;;;5064085;28;20494;-79
2023/07/03 08:28:48;;;;;;;6.60;1.92;;;19.90;99.90;;;;;;5066368;28;20073;-79
2023/07/03 08:31:14;;;;;;;10.38;2.60;;;20.00;99.90;;;;;;5060845;28;20053;-80
2023/07/03 08:33:40;;;;;;;7.30;2.08;;;19.90;99.90;;;;;;5060827;28;20053;-80
2023/07/03 08:36:06;;;;;;;6.63;1.83;;;19.90;99.90;;;;;;5041274;28;20041;-80
2023/07/03 08:38:32;;;;;;;8.30;1.83;;;19.80;99.90;;;;;;5024624;28;20084;-79
2023/07/03 08:41:01;;;;;;;9.80;2.13;;;;;;;;;;5041729;28;20045;-79
2023/07/03 08:43:42;;;;;;;8.05;2.35;;;19.70;99.90;;;;;;5072137;28;20044;-79
2023/07/03 08:46:17;;;;;;;8.70;2.35;;;;;;;;;;5083757;28;20047;-79
2023/07/03 08:48:44;;;;;;;8.00;2.35;;;20.20;99.90;;;;;;5083846;28;20391;-79
2023/07/03 08:51:18;;;;;;;7.18;2.47;;;20.20;99.90;;;;;;5057493;28;20043;-79
2023/07/03 08:53:47;;;;;;;13.68;2.83;;;20.30;99.90;;;;;;5062663;28;20132;-80
2023/07/03 08:56:16;;;;;;;8.43;2.22;;;21.00;99.90;;;;;;5062446;28;20072;-79
2023/07/03 08:58:43;;;;;;;5.72;1.92;;;20.80;99.20;;;;;;5029596;28;20084;-79
2023/07/03 09:01:27;;;;;;;6.40;1.90;;;20.90;99.90;;;;;;5037999;28;20096;-79
2023/07/03 09:04:05;;;;;;;6.93;2.08;;;21.20;99.90;;;;;;5053021;28;20052;-79
2023/07/03 09:06:58;;;;;;;10.13;2.20;;;21.10;99.40;;;;;;5026274;28;20061;-79
2023/07/03 09:09:29;;;;;;;6.10;2.10;;;21.00;99.50;;;;;;5039184;28;20071;-80
2023/07/03 09:12:19;;;;;;;9.90;2.20;;;20.70;99.00;;;;;;5059421;28;20055;-81
2023/07/03 09:15:12;;;;;;;9.48;1.98;;;20.40;99.40;;;;;;5065525;28;20060;-80
2023/07/03 09:17:38;;;;;;;9.68;2.42;;;20.10;99.70;;;;;;5061930;28;20033;-80
2023/07/03 09:20:05;;;;;;;7.60;1.93;;;20.00;99.90;;;;;;5036500;28;20045;-81
2023/07/03 09:22:43;;;;;;;7.35;2.20;;;19.80;99.90;;;;;;5060291;28;20060;-81
2023/07/03 09:25:42;;;;;;;8.50;2.00;;;19.80;99.90;;;;;;5045160;28;20365;-80
2023/07/03 09:28:11;;;;;;;9.93;2.10;;;20.00;99.90;;;;;;5031505;28;20053;-81
2023/07/03 09:30:37;;;;;;;8.98;2.00;;;20.30;99.60;;;;;;5055719;28;20100;-81
2023/07/03 09:33:03;;;;;;;10.02;2.28;;;20.30;99.10;;;;;;5060376;28;20090;-80
2023/07/03 09:35:42;;;;;;;7.90;1.92;;;20.20;99.10;;;;;;5061500;28;20040;-81
2023/07/03 09:38:16;;;;;;;7.18;2.13;;;20.10;98.70;;;;;;5056329;28;20044;-81
2023/07/03 09:40:47;;;;;;;7.97;1.77;;;20.10;99.20;;;;;;5044655;28;20041;-81
2023/07/03 09:43:21;;;;;;;4.95;1.75;;;20.00;98.80;;;;;;5064043;28;20116;-80
2023/07/03 09:45:47;;;;;;;8.93;2.45;;;20.00;99.60;;;;;;5065355;28;20073;-80
2023/07/03 09:48:27;;;;;;;7.57;2.10;;;19.80;99.40;;;;;;5059779;28;20513;-82
2023/07/03 09:50:54;;;;;;;6.90;2.00;;;20.20;99.20;;;;;;5055445;28;20041;-81
2023/07/03 09:53:41;;;;;;;6.70;2.25;;;20.30;98.70;;;;;;5041017;28;20045;-82
2023/07/03 09:56:23;;;;;;;6.47;2.08;;;20.40;98.20;;;;;;5057328;28;20077;-83
2023/07/03 09:59:03;;;;;;;8.68;2.05;;;20.60;98.10;;;;;;5043186;28;20049;-82
2023/07/03 10:01:43;;;;;;;8.45;1.98;;;20.60;97.90;;;;;;5060049;28;20037;-82
2023/07/03 10:04:14;;;;;;;5.82;1.50;;;20.70;98.40;;;;;;5026240;28;20041;-83
2023/07/03 10:07:06;;;;;;;6.55;2.10;;;20.80;97.90;;;;;;5057592;28;20499;-82
2023/07/03 10:09:38;;;;;;;7.45;2.13;;;20.80;97.20;;;;;;5053197;28;20064;-82
2023/07/03 10:12:43;;;;;;;6.63;1.80;;;21.20;97.50;;;;;;5054360;28;20041;-78
2023/07/03 10:15:26;;;;;;;4.85;1.80;;;21.70;97.30;;;;;;5057975;28;20045;-81
2023/07/03 10:18:03;;;;;;;8.32;2.05;;;21.50;96.20;;;;;;5037695;28;20400;-81
2023/07/03 10:20:41;;;;;;;9.85;1.85;;;21.60;96.50;;;;;;5056880;28;20045;-82
2023/07/03 10:23:34;;;;;;;7.03;2.20;;;21.50;96.70;;;;;;5057031;28;20044;-82
2023/07/03 10:26:11;;;;;;;5.43;1.80;;;22.30;97.00;;;;;;5044243;28;20113;-81
2023/07/03 10:28:48;;;;;;;8.40;2.00;;;22.30;96.00;;;;;;5054998;28;20578;-82
2023/07/03 10:31:33;;;;;;;7.03;2.20;;;22.00;95.70;;;;;;5061277;28;20052;-80
2023/07/03 10:34:14;;;;;;;7.53;1.80;;;21.90;96.40;;;;;;5028775;28;20036;-80
2023/07/03 10:36:43;;;;;;;6.78;1.77;;;21.80;97.20;;;;;;5058577;28;20475;-80
2023/07/03 10:39:19;;;;;;;6.75;1.88;;;21.50;96.30;;;;;;5060813;28;20037;-80
2023/07/03 10:41:51;;;;;;;7.05;1.98;;;21.30;96.80;;;;;;5060514;28;20539;-80
2023/07/03 10:44:27;;;;;;;5.60;1.60;;;21.10;97.30;;;;;;5061476;28;20040;-81
2023/07/03 10:47:06;;;;;;;6.22;1.60;;;21.10;96.80;;;;;;5046158;28;20091;-81
2023/07/03 10:49:37;;;;;;;4.75;1.30;;;21.40;96.70;;;;;;5046161;28;20091;-81
2023/07/03 10:52:27;;;;;;;5.65;1.52;;;21.70;97.00;;;;;;5036022;28;20048;-82
2023/07/03 10:55:06;;;;;;;5.38;1.33;;;21.70;95.90;;;;;;5054503;28;20045;-83
2023/07/03 10:58:01;;;;;;;9.13;1.80;;;21.60;95.20;;;;;;5032245;28;20076;-82
2023/07/03 11:00:39;;;;;;;6.80;1.45;;;21.40;95.60;;;;;;5058484;28;20053;-83
2023/07/03 11:03:42;;;;;;;4.70;1.20;;;21.30;95.50;;;;;;5057093;28;20086;-82
2023/07/03 11:06:19;;;;;;;4.13;1.20;;;21.20;95.40;;;;;;5032833;28;20045;-82
2023/07/03 11:08:51;;;;;;;4.45;1.20;;;20.90;94.90;;;;;;5061611;28;20103;-82
2023/07/03 11:11:38;;;;;;;4.30;1.42;;;20.90;95.40;;;;;;5043308;28;20076;-82
2023/07/03 11:14:15;;;;;;;5.75;1.40;;;20.80;95.40;;;;;;5041931;28;20048;-82
2023/07/03 11:17:06;;;;;;;5.53;1.70;;;20.60;95.80;;;;;;5047622;28;20036;-81
2023/07/03 11:19:59;;;;;;;7.72;1.67;;;20.60;96.00;;;;;;5040156;28;20053;-81
2023/07/03 11:22:33;;;;;;;8.43;1.55;;;20.90;96.60;;;;;;5053158;28;20059;-81
2023/07/03 11:25:11;;;;;;;5.07;1.63;;;21.70;96.30;;;;;;5062864;28;20080;-82
2023/07/03 11:27:55;;;;;;;8.75;1.80;;;22.10;95.30;;;;;;5050306;28;20049;-82
2023/07/03 11:30:24;;;;;;;5.70;1.50;;;22.40;95.40;;;;;;5043932;28;20072;-82
2023/07/03 11:32:51;;;;;;;7.22;1.52;;;22.60;95.00;;;;;;5065145;28;20041;-82
2023/07/03 11:35:16;;;;;;;6.35;1.20;;;22.30;94.70;;;;;;5073972;28;20487;-82
2023/07/03 11:37:47;;;;;;;6.18;1.60;;;22.30;94.70;;;;;;5059954;28;20041;-82
2023/07/03 11:40:37;;;;;;;5.75;1.40;;;22.10;94.70;;;;;;5066214;28;20529;-82
2023/07/03 11:43:09;;;;;;;7.00;1.60;;;22.00;95.40;;;;;;5068255;28;20064;-82
2023/07/03 11:45:38;;;;;;;4.72;1.50;;;21.60;94.70;;;;;;5064804;28;20052;-82
2023/07/03 11:48:17;;;;;;;4.85;1.35;;;21.20;95.00;;;;;;5058776;28;20447;-81
2023/07/03 11:50:42;;;;;;;5.47;1.80;;;20.80;95.60;;;;;;5066649;28;20431;-81
2023/07/03 11:53:08;;;;;;;7.10;1.80;;;20.60;96.20;;;;;;5064793;28;20045;-82
2023/07/03 11:55:39;;;;;;;7.43;1.55;;;20.30;96.40;;;;;;5065533;28;20040;-81
2023/07/03 11:58:04;;;;;;;3.95;1.50;;;20.10;96.60;;;;;;5064023;28;20049;-82
2023/07/03 12:00:34;;;;;;;4.90;1.60;;;20.10;96.90;;;;;;5070411;28;20044;-81
2023/07/03 12:03:05;;;;;;;3.67;1.13;;;20.20;96.80;;;;;;5074615;28;20028;-81
2023/07/03 12:05:49;;;;;;;5.57;1.20;;;20.50;96.60;;;;;;5075322;28;20041;-81
2023/07/03 12:08:17;;;;;;;4.80;1.27;;;20.80;95.90;;;;;;5070152;28;20049;-81
2023/07/03 12:10:49;;;;;;;6.57;1.10;;;21.10;96.10;;;;;;5073894;28;20064;-81
2023/07/03 12:13:47;;;;;;;5.95;1.60;;;21.30;95.80;;;;;;5069844;28;20041;-81
2023/07/03 12:16:19;;;;;;;4.22;1.10;;;21.40;96.40;;;;;;5071099;28;20040;-81
2023/07/03 12:18:54;;;;;;;3.78;1.25;;;21.50;95.70;;;;;;5062197;28;20086;-83
2023/07/03 12:21:20;;;;;;;7.00;1.60;;;21.30;95.40;;;;;;5038426;28;20063;-81
2023/07/03 12:23:46;;;;;;;4.93;1.20;;;21.30;95.10;;;;;;5046983;28;20104;-81
2023/07/03 12:26:15;;;;;;;3.57;1.20;;;21.50;95.30;;;;;;5060634;28;20049;-81
2023/07/03 12:28:41;;;;;;;4.82;1.40;;;21.60;95.40;;;;;;5038491;28;20045;-81
2023/07/03 12:31:16;;;;;;;5.47;1.33;;;21.20;94.60;;;;;;5056826;28;20052;-81
2023/07/03 12:33:52;;;;;;;4.95;1.30;;;20.90;94.90;;;;;;5057034;28;20123;-80
2023/07/03 12:36:29;;;;;;;6.85;1.50;;;20.70;94.70;;;;;;5058154;28;20045;-81
2023/07/03 12:38:56;;;;;;;5.65;1.67;;;20.30;95.10;;;;;;5058813;28;20116;-81
2023/07/03 12:41:31;;;;;;;5.50;1.55;;;19.90;95.20;;;;;;5064238;28;20065;-81
2023/07/03 12:43:59;;;;;;;5.88;1.40;;;19.80;95.30;;;;;;5053244;28;20044;-77
2023/07/03 12:46:37;;;;;;;5.40;1.45;;;19.50;96.00;;;;;;5052848;28;20130;-80
2023/07/03 12:49:17;;;;;;;5.15;1.20;;;19.30;96.70;;;;;;5027307;28;20056;-81
2023/07/03 12:51:50;;;;;;;5.60;1.50;;;19.20;96.80;;;;;;5063501;28;20045;-82
2023/07/03 12:54:28;;;;;;;5.28;1.58;;;19.10;97.30;;;;;;5062390;28;20041;-82
2023/07/03 12:56:56;;;;;;;7.50;1.77;;;19.00;97.50;;;;;;5038861;28;20148;-81