Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:20;;;;;;;55.38;22.02;;;7.60;99.90;;;;;;5053104;28;20417;-76
2023/04/23 00:02:50;;;;;;;63.00;23.08;;;7.60;99.90;;;;;;5053232;28;20393;-77
2023/04/23 00:05:16;;;;;;;56.33;21.08;;;7.60;99.90;;;;;;5052941;28;20114;-78
2023/04/23 00:07:42;;;;;;;60.40;21.77;;;7.60;99.90;;;;;;5035645;28;20052;-77
2023/04/23 00:10:08;;;;;;;64.00;22.92;;;7.60;99.90;;;;;;5052776;28;20049;-76
2023/04/23 00:12:34;;;;;;;67.77;23.67;;;7.60;99.90;;;;;;5052635;28;20084;-77
2023/04/23 00:15:01;;;;;;;64.55;24.00;;;7.60;99.90;;;;;;5036917;28;20052;-77
2023/04/23 00:17:27;;;;;;;66.88;23.90;;;7.60;99.90;;;;;;5056649;28;20061;-77
2023/04/23 00:19:53;;;;;;;67.78;25.00;;;7.60;99.90;;;;;;5055280;28;20052;-75
2023/04/23 00:22:19;;;;;;;73.93;26.70;;;7.60;99.90;;;;;;5055398;28;20413;-75
2023/04/23 00:24:45;;;;;;;68.40;24.52;;;7.70;99.90;;;;;;5056688;28;20052;-76
2023/04/23 00:27:11;;;;;;;69.90;26.47;;;7.60;99.90;;;;;;5055024;28;20428;-75
2023/04/23 00:29:37;;;;;;;76.05;27.75;;;7.60;99.90;;;;;;5056793;28;20048;-76
2023/04/23 00:32:03;;;;;;;92.00;29.45;;;7.60;99.90;;;;;;5056585;28;20041;-74
2023/04/23 00:34:28;;;;;;;79.40;29.58;;;7.70;99.90;;;;;;5055429;28;20052;-75
2023/04/23 00:36:54;;;;;;;79.72;29.15;;;7.80;99.90;;;;;;5056480;28;20091;-76
2023/04/23 00:39:20;;;;;;;84.53;28.70;;;7.80;99.90;;;;;;5056669;28;20129;-76
2023/04/23 00:41:47;;;;;;;87.07;30.10;;;7.80;99.90;;;;;;5056360;28;20045;-76
2023/04/23 00:44:12;;;;;;;80.97;28.92;;;7.80;99.90;;;;;;5072060;28;20081;-76
2023/04/23 00:46:38;;;;;;;84.57;29.55;;;7.70;99.90;;;;;;5056412;28;20080;-74
2023/04/23 00:49:05;;;;;;;89.57;31.55;;;7.70;99.90;;;;;;5056311;28;20045;-75
2023/04/23 00:51:31;;;;;;;84.85;30.77;;;7.70;99.90;;;;;;5057174;28;20041;-76
2023/04/23 00:53:57;;;;;;;82.13;30.83;;;7.70;99.90;;;;;;5055965;28;20103;-77
2023/04/23 00:56:24;;;;;;;85.90;29.67;;;7.70;99.90;;;;;;5056721;28;20044;-76
2023/04/23 00:58:50;;;;;;;;;;;7.70;99.90;;;;;;5056235;28;20045;-77
2023/04/23 01:01:19;;;;;;;81.57;29.05;;;7.70;99.90;;;;;;5088587;28;19928;-75
2023/04/23 01:03:47;;;;;;;79.10;30.08;;;7.60;99.90;;;;;;5055977;28;20045;-76
2023/04/23 01:06:14;;;;;;;81.78;29.45;;;7.50;99.90;;;;;;5055911;28;20041;-76
2023/04/23 01:08:42;;;;;;;97.45;32.83;;;7.60;99.90;;;;;;5055532;28;20075;-76
2023/04/23 01:11:08;;;;;;;86.13;31.63;;;7.50;99.90;;;;;;5056831;28;20512;-75
2023/04/23 01:13:34;;;;;;;87.10;30.87;;;7.50;99.90;;;;;;5056302;28;20095;-76
2023/04/23 01:16:00;;;;;;;83.60;31.35;;;7.50;99.90;;;;;;5054217;28;20516;-75
2023/04/23 01:18:27;;;;;;;89.47;31.70;;;7.50;99.90;;;;;;5055822;28;20135;-75
2023/04/23 01:20:52;;;;;;;85.65;31.88;;;7.50;99.90;;;;;;5055665;28;20044;-76
2023/04/23 01:23:19;;;;;;;90.88;32.50;;;7.40;99.90;;;;;;5054696;28;20131;-76
2023/04/23 01:25:45;;;;;;;94.90;33.03;;;7.50;99.90;;;;;;5055486;28;20041;-76
2023/04/23 01:28:11;;;;;;;95.90;31.60;;;7.50;99.90;;;;;;5055309;28;20779;-75
2023/04/23 01:30:38;;;;;;;96.47;33.80;;;7.50;99.90;;;;;;5056494;28;20128;-76
2023/04/23 01:33:05;;;;;;;98.65;34.40;;;7.50;99.90;;;;;;5056116;28;20049;-75
2023/04/23 01:35:31;;;;;;;92.55;33.35;;;7.50;99.90;;;;;;5071736;28;20053;-75
2023/04/23 01:37:59;;;;;;;100.75;35.15;;;7.50;99.90;;;;;;5054412;28;20056;-76
2023/04/23 01:40:25;;;;;;;101.65;36.15;;;7.60;99.90;;;;;;5054501;28;20449;-76
2023/04/23 01:42:51;;;;;;;99.45;34.70;;;7.60;99.90;;;;;;5055299;28;20084;-75
2023/04/23 01:45:18;;;;;;;102.97;35.95;;;7.50;99.90;;;;;;5054331;28;20128;-76
2023/04/23 01:47:44;;;;;;;109.57;36.72;;;7.50;99.90;;;;;;5054482;28;20049;-73
2023/04/23 01:50:10;;;;;;;101.95;35.30;;;7.50;99.90;;;;;;5055130;28;20045;-76
2023/04/23 01:52:36;;;;;;;98.30;34.33;;;7.50;99.90;;;;;;5055078;28;20501;-75
2023/04/23 01:55:02;;;;;;;103.70;37.15;;;7.50;99.90;;;;;;5054914;28;20090;-76
2023/04/23 01:57:28;;;;;;;105.68;36.88;;;7.50;99.90;;;;;;5055020;28;20049;-76
2023/04/23 02:00:09;;;;;;;98.78;34.90;;;7.50;99.90;;;;;;5055063;28;20179;-76
2023/04/23 02:02:36;;;;;;;101.35;35.15;;;7.40;99.90;;;;;;5054744;28;20049;-75
2023/04/23 02:05:03;;;;;;;106.13;35.72;;;7.40;99.90;;;;;;5054625;28;20053;-75
2023/04/23 02:07:33;;;;;;;113.82;36.53;;;7.40;99.90;;;;;;5054303;28;20459;-74
2023/04/23 02:09:59;;;;;;;103.07;35.85;;;7.40;99.90;;;;;;5053398;28;20051;-76
2023/04/23 02:12:25;;;;;;;109.13;35.15;;;7.40;99.90;;;;;;5054485;28;20130;-73
2023/04/23 02:14:52;;;;;;;115.45;37.83;;;7.30;99.90;;;;;;5054715;28;20045;-74
2023/04/23 02:17:20;;;;;;;111.88;35.30;;;7.30;99.90;;;;;;5054520;28;20378;-73
2023/04/23 02:19:46;;;;;;;116.43;37.20;;;7.30;99.90;;;;;;5053496;28;20059;-72
2023/04/23 02:22:11;;;;;;;104.57;37.53;;;7.30;99.90;;;;;;5053842;28;20123;-72
2023/04/23 02:24:37;;;;;;;113.28;39.15;;;7.20;99.90;;;;;;5036977;28;20478;-74
2023/04/23 02:27:03;;;;;;;112.95;35.67;;;7.20;99.90;;;;;;5053636;28;20056;-74
2023/04/23 02:29:30;;;;;;;117.95;37.53;;;7.20;99.90;;;;;;5054545;28;20049;-72
2023/04/23 02:31:55;;;;;;;113.00;36.67;;;7.20;99.90;;;;;;5053406;28;20416;-73
2023/04/23 02:34:21;;;;;;;113.75;37.25;;;7.30;99.90;;;;;;5053369;28;20044;-74
2023/04/23 02:36:47;;;;;;;116.13;38.13;;;7.20;99.90;;;;;;5054218;28;20041;-74
2023/04/23 02:39:13;;;;;;;130.48;39.67;;;7.20;99.90;;;;;;5052636;28;20049;-74
2023/04/23 02:41:38;;;;;;;119.88;37.53;;;7.20;99.90;;;;;;5053940;28;20088;-73
2023/04/23 02:44:04;;;;;;;111.40;37.60;;;7.20;99.90;;;;;;5054053;28;20051;-73
2023/04/23 02:46:30;;;;;;;110.45;37.80;;;7.30;99.90;;;;;;5052732;28;20045;-74
2023/04/23 02:48:56;;;;;;;117.55;40.20;;;7.30;99.90;;;;;;5036623;28;20045;-73
2023/04/23 02:51:22;;;;;;;116.82;38.97;;;7.20;99.90;;;;;;5052623;28;20550;-73
2023/04/23 02:53:48;;;;;;;124.10;40.40;;;7.30;99.90;;;;;;5054161;28;20041;-73
2023/04/23 02:56:13;;;;;;;114.13;39.17;;;7.30;99.90;;;;;;5053897;28;20041;-73
2023/04/23 02:58:39;;;;;;;126.95;41.50;;;7.30;99.90;;;;;;5053042;28;20507;-73
2023/04/23 03:01:06;;;;;;;127.15;39.58;;;7.30;99.90;;;;;;5054255;28;20591;-73
2023/04/23 03:03:32;;;;;;;126.47;40.80;;;7.20;99.90;;;;;;5053066;28;20492;-74
2023/04/23 03:05:59;;;;;;;125.63;42.07;;;7.20;99.90;;;;;;5052744;28;20053;-73
2023/04/23 03:08:25;;;;;;;;;;;7.20;99.90;;;;;;5036784;28;20045;-73
2023/04/23 03:10:51;;;;;;;111.00;37.43;;;7.20;99.90;;;;;;5052770;28;20015;-72
2023/04/23 03:13:16;;;;;;;130.98;40.70;;;7.20;99.90;;;;;;5053492;28;20458;-73
2023/04/23 03:15:42;;;;;;;129.43;40.97;;;7.20;99.90;;;;;;5053565;28;20379;-74
2023/04/23 03:18:08;;;;;;;130.35;38.92;;;7.20;99.90;;;;;;5064047;28;20110;-72
2023/04/23 03:20:35;;;;;;;143.27;39.60;;;7.30;99.90;;;;;;5046443;28;20053;-74
2023/04/23 03:23:01;;;;;;;148.65;41.75;;;7.40;99.90;;;;;;5055999;28;20045;-75
2023/04/23 03:25:26;;;;;;;148.75;39.67;;;7.40;99.90;;;;;;5054142;28;20044;-73
2023/04/23 03:27:52;;;;;;;123.38;39.45;;;7.50;99.90;;;;;;5052461;28;20047;-74
2023/04/23 03:30:19;;;;;;;123.50;40.83;;;7.50;99.90;;;;;;5052391;28;20128;-73
2023/04/23 03:32:45;;;;;;;135.07;42.90;;;7.50;99.90;;;;;;5053969;28;20094;-72
2023/04/23 03:35:10;;;;;;;134.38;42.22;;;7.50;99.90;;;;;;5035520;28;20382;-73
2023/04/23 03:37:36;;;;;;;128.02;40.58;;;7.60;99.90;;;;;;5052431;28;20088;-73
2023/04/23 03:40:06;;;;;;;136.82;44.83;;;7.60;99.90;;;;;;5053601;28;20124;-74
2023/04/23 03:42:32;;;;;;;130.05;43.08;;;7.60;99.90;;;;;;5052614;28;20430;-73
2023/04/23 03:44:59;;;;;;;129.93;43.13;;;7.60;99.90;;;;;;5051979;28;20076;-70
2023/04/23 03:47:25;;;;;;;136.23;44.03;;;7.60;99.90;;;;;;5053663;28;20092;-75
2023/04/23 03:49:51;;;;;;;127.15;42.10;;;7.60;99.90;;;;;;5054772;28;20051;-75
2023/04/23 03:52:17;;;;;;;128.93;41.03;;;7.60;99.90;;;;;;5056280;28;20064;-75
2023/04/23 03:54:43;;;;;;;127.20;43.40;;;7.60;99.90;;;;;;5057402;28;20041;-75
2023/04/23 03:57:11;;;;;;;115.68;39.67;;;7.70;99.90;;;;;;5056379;28;20048;-75
2023/04/23 03:59:36;;;;;;;;;;;7.70;99.90;;;;;;5041126;28;20044;-73
2023/04/23 04:02:03;;;;;;;120.13;39.80;;;7.70;99.90;;;;;;5072837;28;20289;-72
2023/04/23 04:04:29;;;;;;;120.10;38.83;;;7.70;99.90;;;;;;5057194;28;20053;-74
2023/04/23 04:06:56;;;;;;;131.65;42.20;;;7.70;99.90;;;;;;5055903;28;20045;-73
2023/04/23 04:09:22;;;;;;;132.75;41.20;;;7.70;99.90;;;;;;5023287;28;20477;-74
2023/04/23 04:11:48;;;;;;;130.70;41.83;;;7.70;99.90;;;;;;5057100;28;20052;-72
2023/04/23 04:14:13;;;;;;;123.63;42.58;;;7.80;99.90;;;;;;5057104;28;20500;-73
2023/04/23 04:16:40;;;;;;;131.13;42.60;;;7.80;99.90;;;;;;5056999;28;20401;-72
2023/04/23 04:19:06;;;;;;;132.95;41.75;;;7.80;99.90;;;;;;5057311;28;20064;-72
2023/04/23 04:21:32;;;;;;;127.28;42.33;;;7.80;99.90;;;;;;5055755;28;20049;-74
2023/04/23 04:24:02;;;;;;;125.90;41.03;;;7.80;99.90;;;;;;5055694;28;20067;-73
2023/04/23 04:26:28;;;;;;;129.48;41.20;;;7.80;99.90;;;;;;5039033;28;20470;-73
2023/04/23 04:28:54;;;;;;;130.90;42.78;;;7.80;99.90;;;;;;5056388;28;20041;-76
2023/04/23 04:31:20;;;;;;;127.35;43.70;;;7.80;99.90;;;;;;5045754;28;20132;-72
2023/04/23 04:33:48;;;;;;;132.77;44.40;;;7.80;99.90;;;;;;5050567;28;20366;-72
2023/04/23 04:36:14;;;;;;;122.75;40.00;;;7.80;99.90;;;;;;5057051;28;20056;-74
2023/04/23 04:38:40;;;;;;;125.50;41.80;;;7.90;99.90;;;;;;5056816;28;20045;-74
2023/04/23 04:41:06;;;;;;;128.47;43.53;;;7.90;99.90;;;;;;5055587;28;20053;-71
2023/04/23 04:43:33;;;;;;;122.20;40.08;;;7.90;99.90;;;;;;5056670;28;20290;-73
2023/04/23 04:45:59;;;;;;;121.18;41.65;;;8.00;99.90;;;;;;5056668;28;20052;-73
2023/04/23 04:48:26;;;;;;;119.97;42.40;;;8.00;99.90;;;;;;5055223;28;20080;-72
2023/04/23 04:50:52;;;;;;;116.25;39.63;;;8.00;99.90;;;;;;5056762;28;20049;-72
2023/04/23 04:53:17;;;;;;;121.25;40.28;;;8.10;99.90;;;;;;5056253;28;20049;-73
2023/04/23 04:55:43;;;;;;;122.55;39.50;;;8.10;99.90;;;;;;5056045;28;20056;-72
2023/04/23 04:58:09;;;;;;;114.75;38.13;;;8.20;99.90;;;;;;5055261;28;20067;-72
2023/04/23 05:00:35;;;;;;;115.53;37.30;;;8.20;99.90;;;;;;5054887;28;20052;-74
2023/04/23 05:03:01;;;;;;;119.35;37.72;;;8.20;99.90;;;;;;5055038;28;20128;-73
2023/04/23 05:05:27;;;;;;;119.18;39.20;;;8.30;99.90;;;;;;5038274;28;20053;-73
2023/04/23 05:07:53;;;;;;;120.55;39.40;;;8.30;99.90;;;;;;5056015;28;20174;-73
2023/04/23 05:10:20;;;;;;;112.18;35.85;;;8.40;99.90;;;;;;5054790;28;20143;-73
2023/04/23 05:12:46;;;;;;;103.10;36.63;;;8.40;99.90;;;;;;5056292;28;20075;-74
2023/04/23 05:15:13;;;;;;;112.70;38.97;;;8.40;99.90;;;;;;5054694;28;20421;-73
2023/04/23 05:17:40;;;;;;;112.55;39.55;;;8.50;99.90;;;;;;5055603;28;20094;-76
2023/04/23 05:20:09;;;;;;;108.45;37.75;;;8.50;99.90;;;;;;5055185;28;20053;-72
2023/04/23 05:22:43;;;;;;;115.60;39.00;;;8.50;99.90;;;;;;5055217;28;20041;-72
2023/04/23 05:25:13;;;;;;;114.28;38.35;;;8.50;99.90;;;;;;5055788;28;20049;-73
2023/04/23 05:27:39;;;;;;;101.78;36.13;;;8.60;99.90;;;;;;5038298;28;20139;-74
2023/04/23 05:30:08;;;;;;;113.00;37.38;;;8.60;99.90;;;;;;5055481;28;20517;-73
2023/04/23 05:32:34;;;;;;;111.30;40.13;;;8.60;99.90;;;;;;5038015;28;20500;-73
2023/04/23 05:35:01;;;;;;;114.87;39.03;;;8.50;99.90;;;;;;5055967;28;20052;-74
2023/04/23 05:37:27;;;;;;;107.30;39.17;;;8.50;99.90;;;;;;5054679;28;20295;-73
2023/04/23 05:39:53;;;;;;;108.25;38.40;;;8.50;99.90;;;;;;5056453;28;20457;-72
2023/04/23 05:42:19;;;;;;;103.45;35.50;;;8.50;99.90;;;;;;5062607;28;20079;-73
2023/04/23 05:44:45;;;;;;;96.35;35.28;;;8.60;99.90;;;;;;5052125;28;20076;-71
2023/04/23 05:47:12;;;;;;;105.05;37.10;;;8.70;99.90;;;;;;5056129;28;20045;-73
2023/04/23 05:49:38;;;;;;;109.88;36.85;;;8.80;99.90;;;;;;5054318;28;20151;-73
2023/04/23 05:52:04;;;;;;;102.45;36.13;;;8.80;99.90;;;;;;5055340;28;20044;-73
2023/04/23 05:54:30;;;;;;;107.72;36.83;;;8.90;99.90;;;;;;5055184;28;20189;-74
2023/04/23 05:56:56;;;;;;;103.75;34.20;;;8.90;99.90;;;;;;5055106;28;20048;-72
2023/04/23 05:59:22;;;;;;;99.50;34.78;;;9.00;99.90;;;;;;5037524;28;20044;-72
2023/04/23 06:01:48;;;;;;;104.25;36.67;;;9.10;99.90;;;;;;5053483;28;20401;-73
2023/04/23 06:04:17;;;;;;;99.30;36.42;;;9.30;99.90;;;;;;5053776;28;20401;-73
2023/04/23 06:06:43;;;;;;;97.78;34.95;;;9.30;99.90;;;;;;5053662;28;20124;-74
2023/04/23 06:09:09;;;;;;;100.07;35.63;;;9.40;99.90;;;;;;5037108;28;20139;-73
2023/04/23 06:11:35;;;;;;;93.55;35.25;;;9.50;99.90;;;;;;5053113;28;20052;-73
2023/04/23 06:14:01;;;;;;;93.03;34.78;;;9.50;99.90;;;;;;5052941;28;20481;-75
2023/04/23 06:16:27;;;;;;;91.97;35.58;;;9.60;99.90;;;;;;5053925;28;20084;-73
2023/04/23 06:18:55;;;;;;;85.78;32.05;;;9.60;99.90;;;;;;5036512;28;20513;-73
2023/04/23 06:21:21;;;;;;;85.70;32.85;;;9.70;99.90;;;;;;5054684;28;20055;-72
2023/04/23 06:23:47;;;;;;;85.65;33.80;;;9.70;99.90;;;;;;5054753;28;20127;-72
2023/04/23 06:26:13;;;;;;;85.68;32.35;;;9.70;99.90;;;;;;5054334;28;20207;-73
2023/04/23 06:28:41;;;;;;;77.68;32.60;;;9.80;99.90;;;;;;5055190;28;20068;-72
2023/04/23 06:31:07;;;;;;;79.90;31.55;;;9.80;99.90;;;;;;5053535;28;20084;-73
2023/04/23 06:33:35;;;;;;;80.75;31.77;;;9.90;99.90;;;;;;5037501;28;20369;-73
2023/04/23 06:36:01;;;;;;;73.57;31.42;;;9.90;99.90;;;;;;5037398;28;20159;-74
2023/04/23 06:38:27;;;;;;;79.13;32.22;;;9.90;99.90;;;;;;5054223;28;20041;-72
2023/04/23 06:40:53;;;;;;;77.50;31.08;;;9.90;99.90;;;;;;5053109;28;20073;-73
2023/04/23 06:43:18;;;;;;;74.10;29.35;;;9.90;99.90;;;;;;5053253;28;20489;-72
2023/04/23 06:45:44;;;;;;;74.97;29.63;;;10.00;99.90;;;;;;5053250;28;20065;-72
2023/04/23 06:48:10;;;;;;;76.63;31.42;;;10.00;99.90;;;;;;5053904;28;20048;-72
2023/04/23 06:50:36;;;;;;;74.53;30.02;;;10.00;99.90;;;;;;5056672;28;20201;-72
2023/04/23 06:53:01;;;;;;;68.47;28.67;;;10.10;99.90;;;;;;5051529;28;20132;-72
2023/04/23 06:55:27;;;;;;;69.70;28.02;;;10.20;99.90;;;;;;5074016;28;20051;-72
2023/04/23 06:57:54;;;;;;;65.23;28.10;;;10.30;99.90;;;;;;5054135;28;20063;-73
2023/04/23 07:00:21;;;;;;;66.38;28.50;;;10.40;99.90;;;;;;5053152;28;20041;-73
2023/04/23 07:02:47;;;;;;;61.20;26.40;;;10.50;99.90;;;;;;5052966;28;20059;-72
2023/04/23 07:05:13;;;;;;;66.10;28.25;;;10.60;99.90;;;;;;5053321;28;20124;-72
2023/04/23 07:07:41;;;;;;;63.93;27.73;;;10.80;99.90;;;;;;5036390;28;20090;-72
2023/04/23 07:10:08;;;;;;;68.28;28.38;;;10.90;99.90;;;;;;5020362;28;20048;-73
2023/04/23 07:12:35;;;;;;;62.30;27.10;;;11.00;99.90;;;;;;5053821;28;20102;-72
2023/04/23 07:15:01;;;;;;;59.90;27.67;;;11.10;99.90;;;;;;5053789;28;20045;-73
2023/04/23 07:17:27;;;;;;;61.73;27.33;;;11.10;99.90;;;;;;5052831;28;20047;-72
2023/04/23 07:19:53;;;;;;;59.58;26.48;;;11.30;99.90;;;;;;5053534;28;20288;-72
2023/04/23 07:22:19;;;;;;;61.80;26.70;;;11.30;99.90;;;;;;5054429;28;20381;-72
2023/04/23 07:24:44;;;;;;;60.55;25.65;;;11.50;99.90;;;;;;5035438;28;20080;-71
2023/04/23 07:27:10;;;;;;;59.28;26.67;;;11.60;99.90;;;;;;5068951;28;20044;-72
2023/04/23 07:29:36;;;;;;;53.65;25.58;;;11.60;99.90;;;;;;5052490;28;20075;-71
2023/04/23 07:32:02;;;;;;;59.30;26.63;;;11.60;99.90;;;;;;5053326;28;20371;-72
2023/04/23 07:34:28;;;;;;;55.10;27.00;;;11.60;99.90;;;;;;5052466;28;20060;-71
2023/04/23 07:36:55;;;;;;;60.35;26.77;;;11.60;99.90;;;;;;5052956;28;20052;-71
2023/04/23 07:39:20;;;;;;;;;;;11.70;99.90;;;;;;5053073;28;20059;-73
2023/04/23 07:41:46;;;;;;;63.73;27.23;;;11.70;99.90;;;;;;5035800;28;20339;-72
2023/04/23 07:44:12;;;;;;;55.58;25.98;;;11.70;99.90;;;;;;5053187;28;20049;-71
2023/04/23 07:46:38;;;;;;;56.97;28.70;;;11.80;99.90;;;;;;5052981;28;20128;-70
2023/04/23 07:49:03;;;;;;;56.05;28.83;;;11.80;99.90;;;;;;5053791;28;20048;-71
2023/04/23 07:51:30;;;;;;;54.58;25.25;;;11.80;99.90;;;;;;5035873;28;20040;-72
2023/04/23 07:53:57;;;;;;;50.55;24.70;;;11.80;99.90;;;;;;5052902;28;20048;-72
2023/04/23 07:56:23;;;;;;;51.25;24.90;;;11.90;99.90;;;;;;5055572;28;20077;-72
2023/04/23 07:58:49;;;;;;;52.80;24.65;;;12.10;99.90;;;;;;5057086;28;20436;-72
2023/04/23 08:01:16;;;;;;;49.43;24.77;;;12.20;99.90;;;;;;5050151;28;20120;-73
2023/04/23 08:03:41;;;;;;;47.50;24.08;;;12.20;99.90;;;;;;5025741;28;20380;-72
2023/04/23 08:06:09;;;;;;;49.70;23.83;;;12.20;99.90;;;;;;5035735;28;20040;-71
2023/04/23 08:08:35;;;;;;;49.28;23.70;;;12.30;99.90;;;;;;5052837;28;20365;-72
2023/04/23 08:11:01;;;;;;;48.05;24.20;;;12.40;99.90;;;;;;5051915;28;20037;-73
2023/04/23 08:13:27;;;;;;;47.85;23.35;;;12.50;99.90;;;;;;5053067;28;20060;-71
2023/04/23 08:15:53;;;;;;;46.38;22.83;;;12.60;99.90;;;;;;5051944;28;20444;-72
2023/04/23 08:18:18;;;;;;;40.95;21.02;;;12.70;99.90;;;;;;5051605;28;20057;-71
2023/04/23 08:20:44;;;;;;;43.95;22.00;;;12.80;99.90;;;;;;5051859;28;20110;-69
2023/04/23 08:23:10;;;;;;;40.15;20.67;;;12.80;99.90;;;;;;5035428;28;20080;-71
2023/04/23 08:25:36;;;;;;;42.90;21.17;;;12.90;99.90;;;;;;5085293;28;20051;-71
2023/04/23 08:28:02;;;;;;;38.10;18.80;;;13.00;99.90;;;;;;5052488;28;20045;-71
2023/04/23 08:30:28;;;;;;;37.60;18.27;;;13.10;99.90;;;;;;5051872;28;20049;-70
2023/04/23 08:32:54;;;;;;;33.08;17.80;;;13.20;99.90;;;;;;5051384;28;20128;-71
2023/04/23 08:35:20;;;;;;;36.03;20.30;;;13.20;99.90;;;;;;5035353;28;20194;-74
2023/04/23 08:37:46;;;;;;;34.78;18.55;;;13.30;99.90;;;;;;5056369;28;20045;-70
2023/04/23 08:40:12;;;;;;;37.00;18.38;;;13.50;99.90;;;;;;5056302;28;20397;-72
2023/04/23 08:42:37;;;;;;;33.88;17.10;;;13.50;99.90;;;;;;5055329;28;20041;-71
2023/04/23 08:45:04;;;;;;;34.88;18.85;;;13.60;99.90;;;;;;5056650;28;20541;-72
2023/04/23 08:47:31;;;;;;;30.37;16.70;;;13.70;99.90;;;;;;5038938;28;20045;-72
2023/04/23 08:49:58;;;;;;;30.45;15.93;;;13.80;99.90;;;;;;5055127;28;20370;-72
2023/04/23 08:52:27;;;;;;;29.38;15.27;;;13.90;99.90;;;;;;5057016;28;20393;-71
2023/04/23 08:54:57;;;;;;;29.15;14.40;;;14.00;99.90;;;;;;5055993;28;20072;-71
2023/04/23 08:57:24;;;;;;;26.50;13.75;;;14.00;99.90;;;;;;5039202;28;20080;-71
2023/04/23 08:59:50;;;;;;;26.05;14.45;;;14.10;99.90;;;;;;5054948;28;20092;-69
2023/04/23 09:02:17;;;;;;;26.95;14.43;;;14.20;99.90;;;;;;5054739;28;20053;-73
2023/04/23 09:04:44;;;;;;;24.10;13.63;;;14.30;99.90;;;;;;5056263;28;20594;-72
2023/04/23 09:07:11;;;;;;;25.63;13.90;;;14.50;99.90;;;;;;5039071;28;20091;-71
2023/04/23 09:09:38;;;;;;;;;;;14.50;99.90;;;;;;5059667;28;20567;-70
2023/04/23 09:12:08;;;;;;;21.52;9.77;;;14.60;99.90;;;;;;5059031;28;19921;-71
2023/04/23 09:14:34;;;;;;;22.50;10.45;;;14.70;99.90;;;;;;5055986;28;20414;-69
2023/04/23 09:17:02;;;;;;;20.70;10.57;;;14.90;99.90;;;;;;5055958;28;20443;-71
2023/04/23 09:19:27;;;;;;;24.38;10.45;;;14.90;99.90;;;;;;5054606;28;20057;-70
2023/04/23 09:21:54;;;;;;;18.98;9.65;;;15.00;99.90;;;;;;5037927;28;20401;-70
2023/04/23 09:24:24;;;;;;;26.23;9.88;;;15.10;99.90;;;;;;5054360;28;20052;-71
2023/04/23 09:26:51;;;;;;;23.08;9.77;;;15.30;99.90;;;;;;5055222;28;20049;-70
2023/04/23 09:29:22;;;;;;;24.92;9.73;;;15.40;99.90;;;;;;5054693;28;20057;-70
2023/04/23 09:31:55;;;;;;;18.85;8.30;;;15.50;99.90;;;;;;5054264;28;20068;-71
2023/04/23 09:34:22;;;;;;;15.70;7.47;;;15.50;99.90;;;;;;5055260;28;20049;-72
2023/04/23 09:36:51;;;;;;;16.60;7.72;;;15.60;99.90;;;;;;5055376;28;20040;-70
2023/04/23 09:39:18;;;;;;;15.30;7.68;;;15.60;99.90;;;;;;5038180;28;20060;-71
2023/04/23 09:41:47;;;;;;;15.05;6.90;;;15.50;99.90;;;;;;5037523;28;20041;-70
2023/04/23 09:44:25;;;;;;;13.13;6.22;;;15.40;99.90;;;;;;5038278;28;20428;-71
2023/04/23 09:46:50;;;;;;;20.85;7.80;;;15.30;99.90;;;;;;5054259;28;20067;-70
2023/04/23 09:49:16;;;;;;;16.88;7.45;;;15.30;99.90;;;;;;5055026;28;20041;-72
2023/04/23 09:51:45;;;;;;;14.27;7.45;;;15.30;99.90;;;;;;5055774;28;20124;-71
2023/04/23 09:54:11;;;;;;;13.32;5.45;;;15.50;99.90;;;;;;5054858;28;20466;-70
2023/04/23 09:56:37;;;;;;;13.35;4.85;;;15.60;99.90;;;;;;5054935;28;20051;-72
2023/04/23 09:59:18;;;;;;;13.35;6.10;;;15.60;99.90;;;;;;5037315;28;20095;-70
2023/04/23 10:01:45;;;;;;;15.35;4.72;;;15.70;99.90;;;;;;5037267;28;20055;-71
2023/04/23 10:04:16;;;;;;;10.50;5.27;;;15.90;99.90;;;;;;5053530;28;20131;-71
2023/04/23 10:06:42;;;;;;;12.23;4.90;;;16.20;99.90;;;;;;5036791;28;20308;-69
2023/04/23 10:09:08;;;;;;;12.07;4.30;;;16.40;99.90;;;;;;5054648;28;20543;-70
2023/04/23 10:11:35;;;;;;;10.40;4.30;;;16.70;99.90;;;;;;5053987;28;20140;-70
2023/04/23 10:14:01;;;;;;;9.63;4.80;;;16.90;99.90;;;;;;5054239;28;20084;-71
2023/04/23 10:16:27;;;;;;;9.65;4.90;;;17.00;99.90;;;;;;5054194;28;20131;-71
2023/04/23 10:18:55;;;;;;;11.07;3.70;;;17.20;99.90;;;;;;5055713;28;20438;-70
2023/04/23 10:21:27;;;;;;;9.40;3.70;;;17.20;99.90;;;;;;5059042;28;20132;-70
2023/04/23 10:23:56;;;;;;;11.52;3.10;;;17.20;99.90;;;;;;5054299;28;20045;-71
2023/04/23 10:26:23;;;;;;;11.23;3.65;;;17.40;99.90;;;;;;5054341;28;20044;-68
2023/04/23 10:28:52;;;;;;;11.70;3.58;;;17.50;99.90;;;;;;5054296;28;20084;-70
2023/04/23 10:31:19;;;;;;;12.15;3.30;;;17.50;99.90;;;;;;5053131;28;20101;-71
2023/04/23 10:33:49;;;;;;;12.20;2.80;;;17.70;99.90;;;;;;5053375;28;20045;-69
2023/04/23 10:36:16;;;;;;;11.65;3.50;;;17.80;99.90;;;;;;5053367;28;20052;-70
2023/04/23 10:38:42;;;;;;;7.18;3.03;;;17.90;99.90;;;;;;5053227;28;20049;-71
2023/04/23 10:41:09;;;;;;;11.70;3.05;;;17.70;99.90;;;;;;5036886;28;20048;-70
2023/04/23 10:43:35;;;;;;;7.30;2.40;;;17.60;99.90;;;;;;5052944;28;20052;-71
2023/04/23 10:46:01;;;;;;;10.60;2.50;;;17.40;99.90;;;;;;5054165;28;20045;-69
2023/04/23 10:48:27;;;;;;;7.07;2.37;;;17.50;99.90;;;;;;5054312;28;20045;-70
2023/04/23 10:50:58;;;;;;;7.55;2.40;;;17.60;99.90;;;;;;5054008;28;20045;-72
2023/04/23 10:53:25;;;;;;;6.55;2.10;;;17.50;99.90;;;;;;5053134;28;20045;-71
2023/04/23 10:56:06;;;;;;;11.13;3.83;;;17.70;99.90;;;;;;5052876;28;20603;-70
2023/04/23 10:58:49;;;;;;;7.47;1.80;;;;;;;;;;5053715;28;20040;-70
2023/04/23 11:01:17;;;;;;;5.97;1.70;;;17.60;99.90;;;;;;5054685;28;20044;-71
2023/04/23 11:03:43;;;;;;;7.03;2.00;;;17.70;99.90;;;;;;5036332;28;20136;-71
2023/04/23 11:06:14;;;;;;;8.90;1.50;;;17.70;99.90;;;;;;5052707;28;20397;-70
2023/04/23 11:08:55;;;;;;;5.80;2.10;;;17.80;99.90;;;;;;5052716;28;20048;-70
2023/04/23 11:11:39;;;;;;;6.65;2.08;;;17.90;99.90;;;;;;5052506;28;20114;-70
2023/04/23 11:14:13;;;;;;;8.57;1.85;;;17.80;99.90;;;;;;5053675;28;20049;-71
2023/04/23 11:16:38;;;;;;;5.60;1.90;;;17.70;99.90;;;;;;5053814;28;20083;-70
2023/04/23 11:19:12;;;;;;;7.45;2.00;;;18.00;99.90;;;;;;5052706;28;20139;-71
2023/04/23 11:21:57;;;;;;;5.20;1.55;;;18.30;99.90;;;;;;5020872;28;20481;-71
2023/04/23 11:24:31;;;;;;;7.53;1.77;;;18.50;99.90;;;;;;5054099;28;20053;-73
2023/04/23 11:26:58;;;;;;;7.70;1.67;;;18.50;99.90;;;;;;5055191;28;20048;-71
2023/04/23 11:29:24;;;;;;;;;;;18.60;99.90;;;;;;5058425;28;20053;-71
2023/04/23 11:31:51;;;;;;;6.43;1.60;;;18.60;99.90;;;;;;5060334;28;20307;-72
2023/04/23 11:34:17;;;;;;;;;;;18.50;99.90;;;;;;5054429;28;20045;-70
2023/04/23 11:36:43;;;;;;;4.20;1.50;;;18.60;99.90;;;;;;5086696;28;19921;-72
2023/04/23 11:39:09;;;;;;;7.90;1.58;;;18.70;99.90;;;;;;5052354;28;20441;-72
2023/04/23 11:41:38;;;;;;;5.77;1.53;;;18.50;99.90;;;;;;5035876;28;20132;-71
2023/04/23 11:44:05;;;;;;;6.18;1.33;;;18.20;99.90;;;;;;5035938;28;20084;-72
2023/04/23 11:46:31;;;;;;;3.97;1.30;;;18.10;99.90;;;;;;5035345;28;20041;-71
2023/04/23 11:48:59;;;;;;;5.85;1.40;;;18.00;99.90;;;;;;5053931;28;20049;-72
2023/04/23 11:51:26;;;;;;;6.35;1.30;;;18.10;99.90;;;;;;5035915;28;20366;-72
2023/04/23 11:53:51;;;;;;;6.05;1.23;;;18.40;99.90;;;;;;5053402;28;20084;-72
2023/04/23 11:56:22;;;;;;;8.50;1.57;;;18.60;99.90;;;;;;5052153;28;20182;-73
2023/04/23 11:58:58;;;;;;;8.60;1.77;;;18.70;99.90;;;;;;5052462;28;20477;-73
2023/04/23 12:01:24;;;;;;;6.75;1.58;;;18.80;99.90;;;;;;5053718;28;20127;-70
2023/04/23 12:03:50;;;;;;;5.70;1.50;;;18.80;99.90;;;;;;5051934;28;20147;-71
2023/04/23 12:06:17;;;;;;;8.93;1.60;;;18.70;99.90;;;;;;5053245;28;20127;-70
2023/04/23 12:08:45;;;;;;;6.47;1.42;;;18.60;99.90;;;;;;5051958;28;20061;-72
2023/04/23 12:11:12;;;;;;;3.33;1.00;;;18.80;99.90;;;;;;5053744;28;20095;-71
2023/04/23 12:13:40;;;;;;;7.68;1.20;;;18.90;99.90;;;;;;5056817;28;20056;-72
2023/04/23 12:16:06;;;;;;;8.27;0.93;;;19.00;99.00;;;;;;5056515;28;20112;-73
2023/04/23 12:18:36;;;;;;;5.10;1.10;;;19.10;99.90;;;;;;5055415;28;20132;-70
2023/04/23 12:21:12;;;;;;;10.20;1.23;;;19.00;98.80;;;;;;5056490;28;20045;-72
2023/04/23 12:23:43;;;;;;;6.25;1.25;;;19.10;99.50;;;;;;5039295;28;20174;-69
2023/04/23 12:26:14;;;;;;;8.23;1.40;;;19.10;99.20;;;;;;5055398;28;20085;-73
2023/04/23 12:28:50;;;;;;;7.32;1.08;;;19.20;99.40;;;;;;5038992;28;20052;-72
2023/04/23 12:31:20;;;;;;;6.68;0.98;;;19.00;98.40;;;;;;5057457;28;20131;-72
2023/04/23 12:33:46;;;;;;;5.13;0.90;;;19.10;99.50;;;;;;5058517;28;20055;-72