Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:40;;;;;;;;;;;;;;;12.58;100.00;100072.53;4962548;28;20336;-79
2022/10/24 00:04:06;;;;;;;;;;;;;;;12.52;100.00;100068.78;4954762;29;19925;-80
2022/10/24 00:06:31;;;;;;;;;;;;;;;12.51;100.00;100066.44;4954809;28;19928;-80
2022/10/24 00:08:57;;;;;;;;;;;;;;;12.51;100.00;100070.00;4954612;29;20001;-80
2022/10/24 00:11:25;;;;;;;;;;;;;;;12.54;100.00;100079.44;4965496;28;19914;-80
2022/10/24 00:13:50;;;;;;;;;;;;;;;12.55;100.00;100075.44;4974151;28;19918;-80
2022/10/24 00:16:16;;;;;;;;;;;;;;;12.59;100.00;100084.44;4974023;28;20572;-80
2022/10/24 00:18:41;;;;;;;;;;;;;;;12.61;100.00;100073.66;4943441;29;19927;-80
2022/10/24 00:21:07;;;;;;;;;;;;;;;12.63;100.00;100082.31;4958632;28;19965;-87
2022/10/24 00:23:32;;;;;;;;;;;;;;;12.61;100.00;100080.00;4945191;28;20331;-88
2022/10/24 00:26:02;;;;;;;;;;;;;;;12.68;100.00;100072.63;4963955;28;19922;-87
2022/10/24 00:28:29;;;;;;;;;;;;;;;12.72;100.00;100074.06;4944557;28;20371;-87
2022/10/24 00:30:54;;;;;;;;;;;;;;;12.70;100.00;100075.75;4970074;28;19922;-88
2022/10/24 00:33:19;;;;;;;;;;;;;;;12.66;100.00;100073.06;4954873;28;19989;-88
2022/10/24 00:35:45;;;;;;;;;;;;;;;12.66;100.00;100077.88;4954535;28;20305;-87
2022/10/24 00:38:10;;;;;;;;;;;;;;;12.67;100.00;100068.28;4966787;28;19922;-80
2022/10/24 00:40:35;;;;;;;;;;;;;;;12.67;100.00;100082.19;4972831;28;20332;-87
2022/10/24 00:43:01;;;;;;;;;;;;;;;12.74;100.00;100079.94;4975136;28;19919;-88
2022/10/24 00:45:29;;;;;;;;;;;;;;;12.72;100.00;100073.28;4954428;28;19926;-87
2022/10/24 00:47:55;;;;;;;;;;;;;;;12.73;100.00;100075.63;4964685;28;20376;-88
2022/10/24 00:50:20;;;;;;;;;;;;;;;12.70;100.00;100072.97;4951692;28;19918;-88
2022/10/24 00:52:45;;;;;;;;;;;;;;;12.65;100.00;100068.75;4973478;28;19925;-87
2022/10/24 00:55:11;;;;;;;;;;;;;;;12.67;100.00;100071.06;4954818;28;20005;-88
2022/10/24 00:57:38;;;;;;;;;;;;;;;12.66;100.00;100059.13;4950715;28;19925;-87
2022/10/24 01:00:07;;;;;;;;;;;;;;;12.66;100.00;100072.31;4945467;29;19918;-80
2022/10/24 01:02:32;;;;;;;;;;;;;;;12.62;100.00;100069.63;4953759;28;19918;-80
2022/10/24 01:04:57;;;;;;;;;;;;;;;12.59;100.00;100062.97;4953720;28;19925;-80
2022/10/24 01:07:26;;;;;;;;;;;;;;;12.55;100.00;100062.31;4936716;29;19918;-80
2022/10/24 01:09:51;;;;;;;;;;;;;;;12.55;100.00;100045.59;4970509;28;19914;-80
2022/10/24 01:12:27;;;;;;;;;;;;;;;12.52;100.00;100040.94;4954834;28;19918;-80
2022/10/24 01:14:52;;;;;;;;;;;;;;;12.51;100.00;100052.53;4939082;28;20343;-80
2022/10/24 01:17:23;;;;;;;;;;;;;;;12.55;100.00;100047.63;4957110;28;19962;-88
2022/10/24 01:19:49;;;;;;;;;;;;;;;12.53;100.00;100048.06;4940156;28;20272;-87
2022/10/24 01:22:16;;;;;;;;;;;;;;;12.51;100.00;100044.16;4953418;28;19924;-88
2022/10/24 01:24:41;;;;;;;;;;;;;;;12.50;100.00;100048.97;4936696;29;19922;-88
2022/10/24 01:27:23;;;;;;;;;;;;;;;12.53;100.00;100041.72;4953563;28;20343;-87
2022/10/24 01:29:57;;;;;;;;;;;;;;;12.55;100.00;100042.03;4961301;28;19925;-87
2022/10/24 01:32:51;;;;;;;;;;;;;;;12.54;100.00;100037.69;4972946;28;20009;-88
2022/10/24 01:35:34;;;;;;;;;;;;;;;12.52;100.00;100031.81;4959272;28;20284;-88
2022/10/24 01:38:02;;;;;;;;;;;;;;;12.49;100.00;100033.50;4961514;28;19919;-88
2022/10/24 01:40:30;;;;;;;;;;;;;;;12.43;100.00;100028.94;4972933;28;19925;-88
2022/10/24 01:42:56;;;;;;;;;;;;;;;12.43;100.00;100023.38;4964200;28;19925;-88
2022/10/24 01:45:23;;;;;;;;;;;;;;;12.42;100.00;100016.25;4945702;28;19926;-88
2022/10/24 01:47:50;;;;;;;;;;;;;;;12.37;100.00;100016.84;4942083;28;19989;-88
2022/10/24 01:50:15;;;;;;;;;;;;;;;12.35;100.00;100027.63;4940626;28;20024;-88
2022/10/24 01:52:41;;;;;;;;;;;;;;;12.32;100.00;100014.63;4925841;28;19972;-80
2022/10/24 01:55:06;;;;;;;;;;;;;;;12.30;100.00;100008.72;4945122;28;19956;-80
2022/10/24 01:57:32;;;;;;;;;;;;;;;12.24;100.00;100005.75;4964737;28;19922;-80
2022/10/24 01:59:58;;;;;;;;;;;;;;;12.22;100.00;100012.97;4976558;28;19918;-80
2022/10/24 02:02:23;;;;;;;;;;;;;;;12.20;100.00;100015.44;4965962;28;19925;-80
2022/10/24 02:05:08;;;;;;;;;;;;;;;12.13;100.00;100006.09;4957065;29;19948;-80
2022/10/24 02:07:34;;;;;;;;;;;;;;;12.10;100.00;99998.66;4941193;28;19944;-80
2022/10/24 02:10:01;;;;;;;;;;;;;;;12.07;100.00;100005.13;4976303;28;20020;-80
2022/10/24 02:12:26;;;;;;;;;;;;;;;12.05;100.00;99993.66;4940031;29;20012;-80
2022/10/24 02:14:53;;;;;;;;;;;;;;;12.01;100.00;99998.56;4975498;28;20432;-88
2022/10/24 02:17:18;;;;;;;;;;;;;;;12.00;100.00;100001.81;4959126;28;19924;-88
2022/10/24 02:19:44;;;;;;;;;;;;;;;11.98;100.00;100009.81;4974718;28;20016;-88
2022/10/24 02:22:16;;;;;;;;;;;;;;;11.97;100.00;99992.34;4927189;29;19923;-88
2022/10/24 02:24:47;;;;;;;;;;;;;;;11.88;100.00;99999.84;4953150;28;19925;-86
2022/10/24 02:27:24;;;;;;;;;;;;;;;11.89;100.00;99993.81;4975619;28;20284;-88
2022/10/24 02:29:51;;;;;;;;;;;;;;;11.94;100.00;99986.91;4960401;28;20017;-87
2022/10/24 02:32:21;;;;;;;;;;;;;;;11.96;100.00;99990.03;4968853;28;19925;-80
2022/10/24 02:34:47;;;;;;;;;;;;;;;11.98;100.00;99988.34;4946998;28;19922;-80
2022/10/24 02:37:14;;;;;;;;;;;;;;;11.99;100.00;99995.47;4973359;28;20387;-80
2022/10/24 02:39:39;;;;;;;;;;;;;;;12.06;100.00;99995.22;4947012;29;20368;-79
2022/10/24 02:42:05;;;;;;;;;;;;;;;12.07;100.00;99994.00;4948692;28;19922;-80
2022/10/24 02:44:30;;;;;;;;;;;;;;;12.05;100.00;99982.53;4963384;28;19922;-80
2022/10/24 02:46:56;;;;;;;;;;;;;;;12.09;100.00;99999.88;4957830;28;19949;-80
2022/10/24 02:49:21;;;;;;;;;;;;;;;12.10;100.00;99984.75;4939069;29;20288;-80
2022/10/24 02:51:47;;;;;;;;;;;;;;;12.11;100.00;99997.44;4956466;29;19924;-80
2022/10/24 02:54:12;;;;;;;;;;;;;;;12.12;100.00;99993.44;4968997;28;20265;-79
2022/10/24 02:56:43;;;;;;;;;;;;;;;12.12;100.00;99993.44;4975451;28;19973;-80
2022/10/24 02:59:08;;;;;;;;;;;;;;;12.17;100.00;99991.31;4945398;29;20398;-80
2022/10/24 03:01:33;;;;;;;;;;;;;;;12.13;100.00;99992.19;4961504;28;20008;-79
2022/10/24 03:03:59;;;;;;;;;;;;;;;12.17;100.00;99991.31;4956657;28;19993;-79
2022/10/24 03:06:24;;;;;;;;;;;;;;;12.20;100.00;99987.63;4955219;28;20017;-80
2022/10/24 03:08:49;;;;;;;;;;;;;;;12.28;100.00;99989.72;4938995;29;19925;-80
2022/10/24 03:11:15;;;;;;;;;;;;;;;12.33;100.00;99980.81;4959143;28;19922;-80
2022/10/24 03:13:40;;;;;;;;;;;;;;;12.33;100.00;99980.81;4951973;28;19918;-88
2022/10/24 03:16:05;;;;;;;;;;;;;;;12.31;100.00;99976.91;4956164;28;19926;-88
2022/10/24 03:18:31;;;;;;;;;;;;;;;12.32;100.00;99984.03;4975144;28;19926;-88
2022/10/24 03:20:56;;;;;;;;;;;;;;;12.32;100.00;99984.81;4975102;28;19951;-88
2022/10/24 03:23:21;;;;;;;;;;;;;;;12.36;100.00;99990.25;4972255;28;19922;-88
2022/10/24 03:25:47;;;;;;;;;;;;;;;12.33;100.00;99991.16;4956335;28;20379;-88
2022/10/24 03:28:12;;;;;;;;;;;;;;;12.36;100.00;99984.69;4955623;28;20280;-80
2022/10/24 03:30:37;;;;;;;;;;;;;;;12.36;100.00;99985.47;4955624;29;19919;-80
2022/10/24 03:33:03;;;;;;;;;;;;;;;12.33;100.00;99980.03;4958903;28;19924;-80
2022/10/24 03:35:28;;;;;;;;;;;;;;;12.24;100.00;99979.94;4974344;28;19918;-80
2022/10/24 03:37:54;;;;;;;;;;;;;;;12.33;100.00;99991.16;4974254;28;19918;-80
2022/10/24 03:40:19;;;;;;;;;;;;;;;12.35;100.00;99999.81;4968621;28;20371;-80
2022/10/24 03:42:44;;;;;;;;;;;;;;;12.38;100.00;99996.13;4964178;28;19918;-80
2022/10/24 03:45:10;;;;;;;;;;;;;;;12.37;100.00;100005.72;4969752;28;20013;-80
2022/10/24 03:47:35;;;;;;;;;;;;;;;12.39;100.00;99987.34;4956228;28;19919;-87
2022/10/24 03:50:00;;;;;;;;;;;;;;;12.38;100.00;100001.69;4968729;28;20320;-80
2022/10/24 03:52:26;;;;;;;;;;;;;;;12.36;100.00;99995.81;4971154;28;20339;-80
2022/10/24 03:54:51;;;;;;;;;;;;;;;12.36;100.00;100006.94;4974642;28;19957;-80
2022/10/24 03:57:16;;;;;;;;;;;;;;;12.37;100.00;100011.28;4962762;28;19918;-80
2022/10/24 03:59:42;;;;;;;;;;;;;;;12.37;100.00;100008.50;4956314;28;19950;-80
2022/10/24 04:02:07;;;;;;;;;;;;;;;12.37;100.00;100019.63;4970862;28;19953;-80
2022/10/24 04:04:33;;;;;;;;;;;;;;;12.33;100.00;100016.19;4972344;28;20371;-80
2022/10/24 04:06:59;;;;;;;;;;;;;;;12.31;100.00;100008.28;4963078;28;20022;-79
2022/10/24 04:09:25;;;;;;;;;;;;;;;12.28;100.00;100019.53;4958459;28;19965;-87
2022/10/24 04:11:52;;;;;;;;;;;;;;;12.24;100.00;100007.75;4963357;28;19926;-86
2022/10/24 04:14:17;;;;;;;;;;;;;;;12.20;100.00;100019.00;4945945;28;19922;-88
2022/10/24 04:16:43;;;;;;;;;;;;;;;12.18;100.00;100023.44;4974485;28;19968;-86
2022/10/24 04:19:09;;;;;;;;;;;;;;;12.08;100.00;100023.38;4965521;28;19925;-85
2022/10/24 04:21:35;;;;;;;;;;;;;;;12.04;100.00;100024.72;4961418;28;19965;-87
2022/10/24 04:24:00;;;;;;;;;;;;;;;12.07;100.00;100032.94;4959948;28;20331;-87
2022/10/24 04:26:25;;;;;;;;;;;;;;;12.04;100.00;100046.94;4969577;28;19929;-87
2022/10/24 04:28:51;;;;;;;;;;;;;;;11.98;100.00;100060.63;4963232;28;19914;-87
2022/10/24 04:31:16;;;;;;;;;;;;;;;12.01;100.00;100058.97;4962861;28;19925;-87
2022/10/24 04:33:41;;;;;;;;;;;;;;;12.03;100.00;100051.72;4955759;28;20384;-87
2022/10/24 04:36:07;;;;;;;;;;;;;;;12.08;100.00;100053.97;4962502;28;19922;-87
2022/10/24 04:38:32;;;;;;;;;;;;;;;12.08;100.00;100053.97;4973722;28;19917;-88
2022/10/24 04:40:57;;;;;;;;;;;;;;;12.08;100.00;100053.97;4965560;28;19967;-91
2022/10/24 04:43:23;;;;;;;;;;;;;;;12.01;100.00;100045.81;4975887;28;19925;-88
2022/10/24 04:45:49;;;;;;;;;;;;;;;12.02;100.00;100049.38;4951050;28;19923;-87
2022/10/24 04:48:14;;;;;;;;;;;;;;;11.99;100.00;100044.72;4953798;28;20388;-79
2022/10/24 04:50:40;;;;;;;;;;;;;;;11.95;100.00;100044.06;4951640;28;19933;-78
2022/10/24 04:53:06;;;;;;;;;;;;;;;11.94;100.00;100048.84;4963125;28;19989;-79
2022/10/24 04:55:31;;;;;;;;;;;;;;;11.97;100.00;100052.75;4960707;28;19934;-79
2022/10/24 04:57:57;;;;;;;;;;;;;;;11.93;100.00;100041.72;4945122;28;19933;-80
2022/10/24 05:00:22;;;;;;;;;;;;;;;11.95;100.00;100049.63;4959167;28;19953;-79
2022/10/24 05:02:47;;;;;;;;;;;;;;;11.92;100.00;100045.75;4960180;28;19922;-80
2022/10/24 05:05:13;;;;;;;;;;;;;;;11.93;100.00;100044.50;4959620;28;19972;-79
2022/10/24 05:07:38;;;;;;;;;;;;;;;11.96;100.00;100051.97;4965069;28;19918;-88
2022/10/24 05:10:04;;;;;;;;;;;;;;;11.96;100.00;100046.41;4953101;28;19949;-86
2022/10/24 05:12:29;;;;;;;;;;;;;;;11.95;100.00;100033.72;4967463;28;20287;-84
2022/10/24 05:14:55;;;;;;;;;;;;;;;11.88;100.00;100030.41;4966773;28;19929;-87
2022/10/24 05:17:20;;;;;;;;;;;;;;;11.84;100.00;100058.31;4956270;28;19926;-87
2022/10/24 05:19:45;;;;;;;;;;;;;;;11.90;100.00;100050.97;4962398;28;20025;-88
2022/10/24 05:22:11;;;;;;;;;;;;;;;11.92;100.00;100056.88;4971183;28;19978;-87
2022/10/24 05:24:36;;;;;;;;;;;;;;;11.91;100.00;100058.09;4965386;28;19919;-80
2022/10/24 05:27:02;;;;;;;;;;;;;;;11.90;100.00;100059.28;4954276;28;19918;-80
2022/10/24 05:29:27;;;;;;;;;;;;;;;11.93;100.00;100075.06;4962431;28;19929;-80
2022/10/24 05:31:52;;;;;;;;;;;;;;;11.95;100.00;100080.97;4972913;28;19913;-80
2022/10/24 05:34:18;;;;;;;;;;;;;;;12.02;100.00;100083.53;4968570;28;19918;-80
2022/10/24 05:36:43;;;;;;;;;;;;;;;12.07;100.00;100093.31;4964652;28;20020;-80
2022/10/24 05:39:08;;;;;;;;;;;;;;;12.07;100.00;100110.78;4963865;28;19925;-80
2022/10/24 05:41:34;;;;;;;;;;;;;;;12.08;100.00;100104.00;4954074;28;19927;-80
2022/10/24 05:44:00;;;;;;;;;;;;;;;12.08;100.00;100112.34;4959090;28;19919;-88
2022/10/24 05:46:25;;;;;;;;;;;;;;;12.11;100.00;100108.66;4952986;28;19954;-91
2022/10/24 05:48:51;;;;;;;;;;;;;;;12.12;100.00;100109.44;4961797;28;20265;-89
2022/10/24 05:51:16;;;;;;;;;;;;;;;12.10;100.00;100109.88;4953489;29;20009;-90
2022/10/24 05:53:41;;;;;;;;;;;;;;;12.11;100.00;100105.88;4952383;28;19984;-89
2022/10/24 05:56:07;;;;;;;;;;;;;;;12.07;100.00;100110.78;4951906;29;19922;-89
2022/10/24 05:58:32;;;;;;;;;;;;;;;12.11;100.00;100111.44;4950221;29;19964;-89
2022/10/24 06:00:58;;;;;;;;;;;;;;;12.12;100.00;100121.34;4950809;29;19918;-80
2022/10/24 06:03:23;;;;;;;;;;;;;;;12.09;100.00;100124.25;4949974;29;20380;-91
2022/10/24 06:05:49;;;;;;;;;;;;;;;12.13;100.00;100116.56;4950414;29;19922;-90
2022/10/24 06:08:14;;;;;;;;;;;;;;;12.19;100.00;100125.91;4950003;29;19918;-90
2022/10/24 06:10:39;;;;;;;;;;;;;;;12.26;100.00;100131.22;4950345;29;19972;-90
2022/10/24 06:13:05;;;;;;;;;;;;;;;12.25;100.00;100137.25;4951640;29;19930;-89
2022/10/24 06:15:30;;;;;;;;;;;;;;;12.30;100.00;100131.88;4953386;29;19914;-89
2022/10/24 06:17:56;;;;;;;;;;;;;;;12.32;100.00;100135.03;4936032;29;19925;-90
2022/10/24 06:20:21;;;;;;;;;;;;;;;12.32;100.00;100146.16;4953434;29;19919;-90
2022/10/24 06:22:47;;;;;;;;;;;;;;;12.35;100.00;100147.25;4953466;29;20000;-90
2022/10/24 06:25:13;;;;;;;;;;;;;;;12.45;100.00;100165.63;4953179;29;19953;-90
2022/10/24 06:27:40;;;;;;;;;;;;;;;12.52;100.00;100165.38;4936140;29;20415;-90
2022/10/24 06:30:06;;;;;;;;;;;;;;;12.60;100.00;100177.84;4953525;29;19922;-90
2022/10/24 06:32:32;;;;;;;;;;;;;;;12.65;100.00;100168.94;4953147;29;19915;-90
2022/10/24 06:34:57;;;;;;;;;;;;;;;12.74;100.00;100182.91;4936282;29;19945;-90
2022/10/24 06:37:22;;;;;;;;;;;;;;;12.81;100.00;100190.28;4953392;29;20332;-90
2022/10/24 06:39:48;;;;;;;;;;;;;;;12.84;100.00;100192.94;4953144;29;19926;-90
2022/10/24 06:42:13;;;;;;;;;;;;;;;12.88;100.00;100199.16;4948538;28;19918;-80
2022/10/24 06:44:39;;;;;;;;;;;;;;;12.98;100.00;100200.78;4961693;28;19964;-80
2022/10/24 06:47:05;;;;;;;;;;;;;;;13.01;100.00;100197.13;4995095;28;19921;-80
2022/10/24 06:49:30;;;;;;;;;;;;;;;13.05;100.00;100191.44;4977551;28;19921;-80
2022/10/24 06:51:57;;;;;;;;;;;;;;;13.15;100.00;100189.53;4995106;28;20385;-79
2022/10/24 06:54:22;;;;;;;;;;;;;;;13.21;100.00;100199.66;4994634;28;20382;-79
2022/10/24 06:56:47;;;;;;;;;;;;;;;13.29;100.00;100194.59;4994833;28;19925;-80
2022/10/24 06:59:14;;;;;;;;;;;;;;;13.32;100.00;100194.47;4994660;28;19914;-80
2022/10/24 07:01:39;;;;;;;;;;;;;;;13.44;100.00;100213.16;4968171;28;19919;-90
2022/10/24 07:04:05;;;;;;;;;;;;;;;13.52;100.00;100208.09;4939221;29;19969;-90
2022/10/24 07:06:30;;;;;;;;;;;;;;;13.55;100.00;100213.53;4939204;29;19918;-89
2022/10/24 07:08:56;;;;;;;;;;;;;;;13.57;100.00;100217.91;4956113;29;19929;-90
2022/10/24 07:11:22;;;;;;;;;;;;;;;13.69;100.00;100212.25;4949541;28;19918;-90
2022/10/24 07:13:47;;;;;;;;;;;;;;;13.82;100.00;100221.34;4975516;28;19925;-90
2022/10/24 07:16:13;;;;;;;;;;;;;;;13.89;100.00;100223.84;4975563;28;20012;-91
2022/10/24 07:18:38;;;;;;;;;;;;;;;13.93;100.00;100212.56;4975421;28;19925;-89
2022/10/24 07:21:04;;;;;;;;;;;;;;;14.01;100.00;100211.84;4975091;28;19918;-80
2022/10/24 07:23:30;;;;;;;;;;;;;;;14.02;100.00;100216.19;4974570;28;19961;-79
2022/10/24 07:25:59;;;;;;;;;;;;;;;14.10;100.00;100213.91;4975024;28;20012;-80
2022/10/24 07:28:24;;;;;;;;;;;;;;;14.15;100.00;100206.97;4974351;28;19918;-80
2022/10/24 07:30:50;;;;;;;;;;;;;;;14.29;100.00;100221.13;4974846;28;19925;-80
2022/10/24 07:33:15;;;;;;;;;;;;;;;14.38;100.00;100226.78;4974375;28;19917;-79
2022/10/24 07:35:43;;;;;;;;;;;;;;;14.46;100.00;100236.44;4974655;28;19922;-80
2022/10/24 07:38:09;;;;;;;;;;;;;;;14.43;100.00;100233.78;4974748;28;20012;-80
2022/10/24 07:40:34;;;;;;;;;;;;;;;14.55;100.00;100244.06;4974622;28;20479;-80
2022/10/24 07:43:01;;;;;;;;;;;;;;;14.63;100.00;100245.34;4986244;28;19953;-80
2022/10/24 07:45:27;;;;;;;;;;;;;;;14.62;100.00;100243.78;4993973;28;20019;-80
2022/10/24 07:47:52;;;;;;;;;;;;;;;14.65;100.00;100242.84;4984923;28;20221;-80
2022/10/24 07:50:18;;;;;;;;;;;;;;;14.61;100.00;100235.84;4957048;28;19918;-79
2022/10/24 07:52:43;;;;;;;;;;;;;;;14.74;100.00;100245.69;4974087;28;19914;-79
2022/10/24 07:55:09;;;;;;;;;;;;;;;14.73;100.00;100237.75;4974311;28;20008;-79
2022/10/24 07:57:34;;;;;;;;;;;;;;;14.68;100.00;100241.94;4973908;28;20049;-79
2022/10/24 08:00:00;;;;;;;;;;;;;;;14.96;100.00;100245.59;4974140;28;19925;-80
2022/10/24 08:02:25;;;;;;;;;;;;;;;15.05;100.00;100242.03;4973972;28;19914;-80
2022/10/24 08:04:50;;;;;;;;;;;;;;;15.03;100.00;100241.72;4956756;28;20359;-80
2022/10/24 08:07:16;;;;;;;;;;;;;;;15.13;100.00;100246.88;4974130;28;19918;-80
2022/10/24 08:09:43;;;;;;;;;;;;;;;15.07;100.00;100245.16;4973719;28;19921;-81
2022/10/24 08:12:08;;;;;;;;;;;;;;;14.91;100.00;100246.22;4972214;28;19979;-81
2022/10/24 08:14:35;;;;;;;;;;;;;;;14.92;100.00;100245.72;4956521;28;20404;-88
2022/10/24 08:17:00;;;;;;;;;;;;;;;14.69;100.00;100232.31;4974582;28;19925;-81
2022/10/24 08:19:25;;;;;;;;;;;;;;;14.96;100.00;100233.66;4972807;28;19914;-80
2022/10/24 08:21:52;;;;;;;;;;;;;;;15.17;100.00;100232.75;4955271;28;19918;-80
2022/10/24 08:24:17;;;;;;;;;;;;;;;15.22;100.00;100224.53;4971774;28;19918;-80
2022/10/24 08:26:42;;;;;;;;;;;;;;;15.05;100.00;100209.28;4972663;28;20405;-80
2022/10/24 08:29:10;;;;;;;;;;;;;;;14.74;100.00;100219.78;4972273;28;19917;-80
2022/10/24 08:31:35;;;;;;;;;;;;;;;14.64;100.00;100218.97;4972893;28;19941;-80
2022/10/24 08:34:04;;;;;;;;;;;;;;;14.46;100.00;100218.91;4954967;28;20354;-88
2022/10/24 08:36:30;;;;;;;;;;;;;;;14.53;100.00;100223.44;4973199;28;19928;-85
2022/10/24 08:38:55;;;;;;;;;;;;;;;14.67;100.00;100218.06;4973437;28;19973;-87
2022/10/24 08:41:25;;;;;;;;;;;;;;;14.60;100.00;100217.56;4972651;28;19922;-87
2022/10/24 08:43:51;;;;;;;;;;;;;;;14.40;100.00;100220.72;4993067;28;19926;-87
2022/10/24 08:46:24;;;;;;;;;;;;;;;14.50;100.00;100213.19;4976791;28;20387;-87
2022/10/24 08:48:54;;;;;;;;;;;;;;;14.73;100.00;100224.59;4977231;28;19984;-85
2022/10/24 08:51:29;;;;;;;;;;;;;;;14.93;100.00;100226.97;4975665;28;20371;-87
2022/10/24 08:53:55;;;;;;;;;;;;;;;15.17;100.00;100232.75;4993047;28;19924;-87
2022/10/24 08:56:20;;;;;;;;;;;;;;;15.27;100.00;100228.72;4976040;28;20047;-87
2022/10/24 08:58:46;;;;;;;;;;;;;;;15.37;100.00;100235.88;4959802;28;19918;-87
2022/10/24 09:01:30;;;;;;;;;;;;;;;15.46;100.00;100241.47;4993488;28;19928;-86
2022/10/24 09:03:55;;;;;;;;;;;;;;;15.51;100.00;100234.50;4992598;28;20000;-86
2022/10/24 09:06:22;;;;;;;;;;;;;;;15.49;100.00;100225.81;4976054;28;19964;-87
2022/10/24 09:08:52;;;;;;;;;;;;;;;15.66;100.00;100232.63;4976050;28;19968;-86
2022/10/24 09:11:42;;;;;;;;;;;;;;;15.45;100.00;100225.94;4983653;28;19987;-86
2022/10/24 09:14:14;;;;;;;;;;;;;;;15.67;100.00;100231.41;4940502;28;20371;-80
2022/10/24 09:16:40;;;;;;;;;;;;;;;15.73;100.00;100219.09;4973400;28;20469;-80
2022/10/24 09:19:05;;;;;;;;;;;;;;;15.75;100.00;100221.44;4973481;28;20384;-80
2022/10/24 09:21:31;;;;;;;;;;;;;;;15.98;100.00;100228.41;4956127;28;19921;-79
2022/10/24 09:23:56;;;;;;;;;;;;;;;16.20;100.00;100228.97;4956081;28;19925;-80
2022/10/24 09:26:23;;;;;;;;;;;;;;;16.23;100.00;100223.22;4973082;28;20602;-80
2022/10/24 09:28:48;;;;;;;;;;;;;;;16.27;100.00;100232.22;4956054;28;19929;-80
2022/10/24 09:31:18;;;;;;;;;;;;;;;16.40;100.00;100231.25;4956482;28;19918;-80
2022/10/24 09:33:44;;;;;;;;;;;;;;;16.63;100.00;100245.31;4973385;28;19924;-87
2022/10/24 09:36:13;;;;;;;;;;;;;;;16.78;100.00;100239.84;4974029;28;19922;-85
2022/10/24 09:38:39;;;;;;;;;;;;;;;16.90;100.00;100235.25;4973149;28;19918;-87
2022/10/24 09:41:14;;;;;;;;;;;;;;;17.28;100.00;100232.50;4973495;28;20372;-87
2022/10/24 09:43:42;;;;;;;;;;;;;;;17.16;100.00;100236.31;4973138;28;19918;-87
2022/10/24 09:46:08;;;;;;;;;;;;;;;17.40;100.00;100211.06;4993003;28;19918;-87
2022/10/24 09:48:43;;;;;;;;;;;;;;;17.18;100.00;100228.22;4958666;28;19918;-86
2022/10/24 09:51:09;;;;;;;;;;;;;;;17.09;100.00;100226.25;4992423;28;19918;-87
2022/10/24 09:53:35;;;;;;;;;;;;;;;17.20;100.00;100231.31;4974840;28;19925;-80
2022/10/24 09:56:11;;;;;;;;;;;;;;;17.19;100.00;100236.13;4992540;28;19924;-80
2022/10/24 09:58:37;;;;;;;;;;;;;;;17.26;100.00;100240.63;4992227;28;19929;-80
2022/10/24 10:01:15;;;;;;;;;;;;;;;17.28;100.00;100246.50;4992215;28;19914;-80
2022/10/24 10:03:40;;;;;;;;;;;;;;;17.56;100.00;100230.25;4992335;28;20366;-80
2022/10/24 10:06:12;;;;;;;;;;;;;;;17.53;100.00;100231.22;4975119;28;20060;-80
2022/10/24 10:08:38;;;;;;;;;;;;;;;17.54;100.00;100222.34;4992030;28;19973;-80
2022/10/24 10:11:08;;;;;;;;;;;;;;;17.73;100.00;100233.41;4984275;28;20380;-80
2022/10/24 10:13:37;;;;;;;;;;;;;;;17.89;100.00;100228.13;4955920;28;19918;-87
2022/10/24 10:16:03;;;;;;;;;;;;;;;18.11;100.00;100225.72;4958620;28;19914;-87
2022/10/24 10:18:34;;;;;;;;;;;;;;;18.20;100.00;100221.25;4960027;28;19918;-87
2022/10/24 10:21:03;;;;;;;;;;;;;;;18.38;100.00;100229.47;4977029;28;20304;-87
2022/10/24 10:23:31;;;;;;;;;;;;;;;18.70;100.00;100203.16;4977325;28;20260;-87
2022/10/24 10:26:00;;;;;;;;;;;;;;;18.84;100.00;100216.41;4977149;28;19926;-87
2022/10/24 10:28:32;;;;;;;;;;;;;;;18.79;100.00;100219.91;4976655;28;19921;-87
2022/10/24 10:30:57;;;;;;;;;;;;;;;18.75;100.00;100210.13;4959478;28;19925;-81
2022/10/24 10:33:28;;;;;;;;;;;;;;;18.80;100.00;100215.84;4976637;28;19918;-81
2022/10/24 10:35:59;;;;;;;;;;;;;;;18.99;100.00;100213.53;4959316;28;19981;-81
2022/10/24 10:38:43;;;;;;;;;;;;;;;19.11;100.00;100209.63;4976247;28;19969;-81
2022/10/24 10:41:21;;;;;;;;;;;;;;;19.32;100.00;100218.81;4976173;28;19918;-81
2022/10/24 10:43:50;;;;;;;;;;;;;;;19.29;100.00;100217.75;4994203;28;19984;-81
2022/10/24 10:46:20;;;;;;;;;;;;;;;19.37;100.00;100229.38;4978177;28;20371;-81
2022/10/24 10:48:46;;;;;;;;;;;;;;;19.36;100.00;100225.78;4978239;28;19972;-81
2022/10/24 10:51:15;;;;;;;;;;;;;;;19.85;100.00;100209.97;4959934;28;19914;-86
2022/10/24 10:53:42;;;;;;;;;;;;;;;20.11;100.00;100199.47;4956895;28;20339;-87
2022/10/24 10:56:13;;;;;;;;;;;;;;;20.27;100.00;100206.50;4957001;29;19919;-87
2022/10/24 10:58:57;;;;;;;;;;;;;;;20.34;100.00;100215.31;4956459;29;20419;-88
2022/10/24 11:01:28;;;;;;;;;;;;;;;20.47;100.00;100210.03;4956917;29;20332;-88
2022/10/24 11:03:57;;;;;;;;;;;;;;;20.24;100.00;100208.28;4957006;29;20116;-87
2022/10/24 11:06:38;;;;;;;;;;;;;;;20.20;100.00;100201.34;4938930;29;19922;-82
2022/10/24 11:09:09;;;;;;;;;;;;;;;20.30;100.00;100203.47;4956740;28;19918;-88
2022/10/24 11:11:36;;;;;;;;;;;;;;;20.51;100.00;100200.56;4955986;29;19918;-87
2022/10/24 11:14:22;;;;;;;;;;;;;;;20.33;100.00;100194.06;4955542;29;19918;-87
2022/10/24 11:16:47;;;;;;;;;;;;;;;20.46;100.00;100191.56;4948550;29;20303;-87
2022/10/24 11:19:20;;;;;;;;;;;;;;;20.62;100.00;100175.31;4956541;29;20435;-87
2022/10/24 11:21:45;;;;;;;;;;;;;;;20.73;100.00;100167.69;4955336;29;20014;-88
2022/10/24 11:24:15;;;;;;;;;;;;;;;20.78;100.00;100164.13;4939218;29;20013;-87
2022/10/24 11:26:52;;;;;;;;;;;;;;;21.03;100.00;100162.44;4955918;28;20012;-87
2022/10/24 11:29:27;;;;;;;;;;;;;;;21.13;100.00;100158.16;4956658;29;20303;-87
2022/10/24 11:31:54;;;;;;;;;;;;;;;21.31;99.60;100145.66;4956176;29;19918;-87
2022/10/24 11:34:27;;;;;;;;;;;;;;;21.35;100.00;100132.81;4955086;29;20369;-87
2022/10/24 11:36:54;;;;;;;;;;;;;;;21.56;100.00;100126.97;4955567;29;19929;-87
2022/10/24 11:39:23;;;;;;;;;;;;;;;21.40;98.85;100125.66;4969307;28;19918;-88
2022/10/24 11:42:09;;;;;;;;;;;;;;;21.38;100.00;100123.34;4967314;28;20296;-86
2022/10/24 11:44:38;;;;;;;;;;;;;;;21.58;100.00;100116.72;4951449;28;20380;-81
2022/10/24 11:47:07;;;;;;;;;;;;;;;21.91;98.52;100113.16;4943690;29;20460;-88
2022/10/24 11:49:33;;;;;;;;;;;;;;;21.88;100.00;100114.16;4947039;28;19925;-87
2022/10/24 11:52:00;;;;;;;;;;;;;;;21.84;96.21;100113.63;4943564;29;19919;-86
2022/10/24 11:54:28;;;;;;;;;;;;;;;21.60;99.56;100104.91;4955694;29;19922;-86
2022/10/24 11:56:55;;;;;;;;;;;;;;;21.75;100.00;100099.81;4938866;29;19926;-86
2022/10/24 11:59:23;;;;;;;;;;;;;;;21.73;98.11;100105.94;4956212;29;19918;-86
2022/10/24 12:01:54;;;;;;;;;;;;;;;21.38;97.50;100106.44;4938943;29;20582;-86
2022/10/24 12:04:38;;;;;;;;;;;;;;;21.33;100.00;100110.00;4955547;29;19918;-86
2022/10/24 12:07:13;;;;;;;;;;;;;;;21.45;100.00;100098.72;4956008;29;19923;-81
2022/10/24 12:09:41;;;;;;;;;;;;;;;21.65;100.00;100087.97;4938165;29;20300;-81
2022/10/24 12:12:25;;;;;;;;;;;;;;;21.92;98.98;100083.63;4955142;29;19922;-81
2022/10/24 12:14:57;;;;;;;;;;;;;;;21.80;99.65;100084.88;4955228;29;20308;-81
2022/10/24 12:17:41;;;;;;;;;;;;;;;21.73;100.00;100079.78;4938174;29;19918;-81
2022/10/24 12:20:10;;;;;;;;;;;;;;;21.65;100.00;100058.97;4955550;29;20318;-81
2022/10/24 12:22:37;;;;;;;;;;;;;;;21.54;98.17;100056.94;4955641;29;19921;-85
2022/10/24 12:25:04;;;;;;;;;;;;;;;21.64;98.62;100054.59;4937998;29;19918;-86
2022/10/24 12:27:30;;;;;;;;;;;;;;;21.77;98.90;100054.88;4937957;29;19926;-86
2022/10/24 12:30:02;;;;;;;;;;;;;;;21.83;99.95;100055.66;4938296;29;19918;-86