Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:49;;;;;;;9.00;7.63;;;;;;;;;;5025686;28;20301;-89
2023/01/24 00:03:15;;;;;;;8.50;7.37;;;;;;;;;;5023164;28;20174;-88
2023/01/24 00:05:42;;;;;;;7.63;6.83;;;;;;;;;;5051857;28;20509;-88
2023/01/24 00:08:09;;;;;;;9.83;7.87;;;;;;;;;;5027326;28;20581;-88
2023/01/24 00:10:36;;;;;;;9.17;7.13;;;;;;;;;;5046107;28;20178;-88
2023/01/24 00:13:02;;;;;;;9.50;7.70;;;;;;;;;;5022909;28;20202;-88
2023/01/24 00:15:28;;;;;;;8.23;7.20;;;;;;;;;;5032952;28;20617;-88
2023/01/24 00:17:54;;;;;;;8.40;6.93;;;;;;;;;;5026627;28;20649;-87
2023/01/24 00:20:20;;;;;;;7.83;7.03;;;;;;;;;;5043430;28;20236;-87
2023/01/24 00:22:46;;;;;;;8.63;7.50;;;;;;;;;;5041244;28;20197;-87
2023/01/24 00:25:12;;;;;;;8.40;6.63;;;;;;;;;;5044191;28;20186;-87
2023/01/24 00:27:38;;;;;;;8.47;7.37;;;;;;;;;;5043685;28;20197;-86
2023/01/24 00:30:05;;;;;;;8.43;7.50;;;;;;;;;;5033420;28;20360;-87
2023/01/24 00:32:31;;;;;;;7.80;6.90;;;;;;;;;;5035943;28;20193;-87
2023/01/24 00:34:57;;;;;;;9.13;7.50;;;;;;;;;;5024481;28;20189;-88
2023/01/24 00:37:23;;;;;;;9.07;7.17;;;;;;;;;;5030790;28;20190;-88
2023/01/24 00:39:50;;;;;;;9.03;7.20;;;;;;;;;;5045579;28;20169;-87
2023/01/24 00:42:16;;;;;;;8.23;7.33;;;;;;;;;;5029958;28;20208;-86
2023/01/24 00:44:42;;;;;;;8.80;7.57;;;;;;;;;;5041334;28;20256;-87
2023/01/24 00:47:08;;;;;;;8.40;7.37;;;;;;;;;;5022990;28;20182;-88
2023/01/24 00:49:34;;;;;;;9.23;7.67;;;;;;;;;;5038100;28;20285;-88
2023/01/24 00:52:00;;;;;;;8.63;7.10;;;;;;;;;;5034230;28;20971;-89
2023/01/24 00:54:26;;;;;;;7.70;6.90;;;;;;;;;;5024639;28;20668;-88
2023/01/24 00:56:52;;;;;;;8.10;7.03;;;;;;;;;;5030973;28;20599;-89
2023/01/24 00:59:18;;;;;;;8.53;7.40;;;;;;;;;;5028935;28;20182;-89
2023/01/24 01:01:44;;;;;;;9.30;7.77;;;;;;;;;;5050547;28;20210;-89
2023/01/24 01:04:10;;;;;;;8.07;7.27;;;;;;;;;;5030856;28;20182;-87
2023/01/24 01:06:36;;;;;;;8.23;7.43;;;;;;;;;;5025842;28;20255;-88
2023/01/24 01:09:03;;;;;;;7.93;6.63;;;;;;;;;;5039040;28;20663;-88
2023/01/24 01:11:29;;;;;;;8.30;7.07;;;;;;;;;;5045569;28;20194;-88
2023/01/24 01:13:56;;;;;;;8.63;7.03;;;;;;;;;;5041436;28;20316;-88
2023/01/24 01:16:22;;;;;;;9.73;7.90;;;;;;;;;;5038315;28;20182;-88
2023/01/24 01:18:49;;;;;;;8.93;7.03;;;;;;;;;;5044271;28;20217;-89
2023/01/24 01:21:17;;;;;;;9.33;7.63;;;;;;;;;;5025310;28;20322;-88
2023/01/24 01:23:43;;;;;;;8.80;7.60;;;;;;;;;;5024159;28;20182;-89
2023/01/24 01:26:13;;;;;;;7.90;6.93;;;;;;;;;;5022967;28;20645;-89
2023/01/24 01:28:39;;;;;;;7.67;6.63;;;;;;;;;;5045238;28;20625;-89
2023/01/24 01:31:05;;;;;;;8.67;6.93;;;;;;;;;;5023680;28;20194;-87
2023/01/24 01:33:31;;;;;;;7.77;6.43;;;;;;;;;;5025458;28;20193;-88
2023/01/24 01:35:57;;;;;;;8.03;6.90;;;;;;;;;;5024454;28;20186;-89
2023/01/24 01:38:25;;;;;;;8.73;7.40;;;;;;;;;;5038858;28;20725;-89
2023/01/24 01:40:51;;;;;;;8.27;7.17;;;;;;;;;;5035858;28;20204;-88
2023/01/24 01:43:19;;;;;;;7.47;6.70;;;;;;;;;;5022207;28;20186;-88
2023/01/24 01:45:45;;;;;;;7.37;6.60;;;;;;;;;;5044697;28;20182;-87
2023/01/24 01:48:30;;;;;;;9.67;7.30;;;;;;;;;;5033076;28;20589;-88
2023/01/24 01:51:03;;;;;;;7.47;6.33;;;;;;;;;;5038751;28;20276;-87
2023/01/24 01:53:31;;;;;;;8.17;7.00;;;;;;;;;;5039427;28;20569;-88
2023/01/24 01:56:00;;;;;;;8.03;6.80;;;;;;;;;;5042183;28;20562;-88
2023/01/24 01:58:27;;;;;;;8.37;6.87;;;;;;;;;;5034819;28;20177;-87
2023/01/24 02:00:54;;;;;;;7.43;6.43;;;;;;;;;;5040931;28;20205;-88
2023/01/24 02:03:38;;;;;;;7.83;6.60;;;;;;;;;;5023152;28;20178;-88
2023/01/24 02:06:04;;;;;;;7.40;6.60;;;;;;;;;;5045268;28;20174;-88
2023/01/24 02:08:30;;;;;;;8.27;6.50;;;;;;;;;;5035912;28;20185;-88
2023/01/24 02:13:45;;;;;;;7.43;6.63;;;;;;;;;;5025870;28;20668;-88
2023/01/24 02:16:12;;;;;;;7.57;6.50;;;;;;;;;;5038501;28;20429;-87
2023/01/24 02:18:39;;;;;;;6.77;5.93;;;;;;;;;;5026296;28;20191;-89
2023/01/24 02:21:08;;;;;;;7.43;6.13;;;;;;;;;;5040760;28;20213;-89
2023/01/24 02:23:49;;;;;;;6.57;5.93;;;;;;;;;;5034543;28;20175;-88
2023/01/24 02:26:20;;;;;;;6.37;5.43;;;;;;;;;;5041447;28;20599;-88
2023/01/24 02:28:52;;;;;;;7.00;6.30;;;;;;;;;;5019003;28;20205;-88
2023/01/24 02:31:18;;;;;;;8.10;7.20;;;;;;;;;;5035546;28;20257;-88
2023/01/24 02:33:44;;;;;;;7.13;6.43;;;;;;;;;;5025815;28;20583;-88
2023/01/24 02:36:25;;;;;;;7.07;6.23;;;;;;;;;;5036945;28;20531;-89
2023/01/24 02:38:55;;;;;;;6.90;6.20;;;;;;;;;;5030283;28;20174;-88
2023/01/24 02:41:23;;;;;;;6.87;5.70;;;;;;;;;;5034594;28;20301;-88
2023/01/24 02:43:50;;;;;;;7.27;6.53;;;;;;;;;;5038400;28;20198;-88
2023/01/24 02:46:16;;;;;;;6.07;5.20;;;;;;;;;;5026513;28;20177;-89
2023/01/24 02:48:42;;;;;;;6.60;5.40;;;;;;;;;;5038424;28;20186;-88
2023/01/24 02:53:53;;;;;;;6.77;5.33;;;;;;;;;;5022413;28;20225;-89
2023/01/24 02:59:03;;;;;;;6.87;6.17;;;;;;;;;;5030432;28;20207;-88
2023/01/24 03:01:31;;;;;;;6.70;5.83;;;;;;;;;;5027992;28;20205;-88
2023/01/24 03:03:58;;;;;;;6.73;6.03;;;;;;;;;;5033142;28;20193;-87
2023/01/24 03:06:24;;;;;;;5.40;4.90;;;;;;;;;;5016294;28;20605;-89
2023/01/24 03:08:50;;;;;;;6.90;5.97;;;;;;;;;;5036869;28;20181;-88
2023/01/24 03:11:16;;;;;;;6.30;5.53;;;;;;;;;;5041269;28;20178;-88
2023/01/24 03:35:53;;;;;;;6.23;5.30;;;;;;;;;;5022370;28;20197;-88
2023/01/24 03:41:05;;;;;;;6.17;5.57;;;;;;;;;;5025333;28;20250;-89
2023/01/24 03:43:32;;;;;;;6.47;5.83;;;;;;;;;;5023831;28;20366;-88
2023/01/24 03:45:58;;;;;;;6.50;5.53;;;;;;;;;;5039604;28;20239;-87
2023/01/24 03:48:34;;;;;;;5.60;5.10;;;;;;;;;;5033866;28;20179;-88
2023/01/24 03:53:45;;;;;;;6.20;5.60;;;;;;;;;;5026263;28;20264;-89
2023/01/24 03:56:11;;;;;;;5.70;5.10;;;;;;;;;;5041983;28;20209;-89
2023/01/24 03:58:37;;;;;;;5.73;4.70;;;;;;;;;;5050785;28;20220;-87
2023/01/24 04:01:04;;;;;;;6.67;5.40;;;;;;;;;;5027644;28;20260;-87
2023/01/24 04:03:32;;;;;;;6.73;5.43;;;;;;;;;;5032335;28;20653;-88
2023/01/24 04:05:58;;;;;;;7.13;5.43;;;;;;;;;;5030866;28;20182;-88
2023/01/24 04:08:25;;;;;;;6.17;5.07;;;;;;;;;;5018658;28;20236;-87
2023/01/24 04:10:51;;;;;;;6.07;5.23;;;;;;;;;;5041316;28;20519;-88
2023/01/24 04:13:17;;;;;;;6.00;4.77;;;;;;;;;;5032570;28;20642;-89
2023/01/24 04:15:45;;;;;;;6.13;5.03;;;;;;;;;;5028198;28;20205;-87
2023/01/24 04:18:11;;;;;;;6.53;5.90;;;;;;;;;;5023722;28;20242;-87
2023/01/24 04:20:37;;;;;;;7.00;5.53;;;;;;;;;;5027499;28;20195;-89
2023/01/24 04:23:04;;;;;;;5.63;4.70;;;;;;;;;;5037680;28;20174;-88
2023/01/24 04:25:30;;;;;;;5.77;4.53;;;;;;;;;;5037704;28;20175;-88
2023/01/24 04:27:57;;;;;;;5.37;4.87;;;;;;;;;;5050246;28;20470;-89
2023/01/24 04:30:23;;;;;;;6.20;5.03;;;;;;;;;;5050731;28;20193;-87
2023/01/24 04:32:49;;;;;;;5.27;4.60;;;;;;;;;;5029555;28;20175;-89
2023/01/24 04:35:21;;;;;;;5.67;5.03;;;;;;;;;;5045971;28;20197;-88
2023/01/24 04:37:47;;;;;;;5.20;4.70;;;;;;;;;;5047163;28;20170;-88
2023/01/24 04:40:14;;;;;;;6.60;5.93;;;;;;;;;;5039742;28;20216;-87
2023/01/24 04:42:41;;;;;;;5.97;4.87;;;;;;;;;;5037430;28;20216;-87
2023/01/24 04:45:07;;;;;;;5.40;4.37;;;;;;;;;;5027428;28;20186;-89
2023/01/24 04:47:33;;;;;;;7.17;5.13;;;;;;;;;;5040974;28;20177;-88
2023/01/24 04:49:59;;;;;;;5.70;4.70;;;;;;;;;;5032828;28;20252;-88
2023/01/24 04:52:25;;;;;;;6.53;5.20;;;;;;;;;;5021715;28;20505;-89
2023/01/24 04:54:51;;;;;;;5.03;4.53;;;;;;;;;;5022185;28;20445;-88
2023/01/24 04:57:18;;;;;;;5.93;4.43;;;;;;;;;;5043000;28;20181;-88
2023/01/24 04:59:44;;;;;;;6.20;5.33;;;;;;;;;;5044137;28;20174;-87
2023/01/24 05:02:10;;;;;;;6.30;5.70;;;;;;;;;;5026326;28;20190;-87
2023/01/24 05:04:36;;;;;;;5.50;4.97;;;;;;;;;;5030486;28;20159;-87
2023/01/24 05:07:02;;;;;;;6.67;5.23;;;;;;;;;;5039857;28;20639;-87
2023/01/24 05:09:28;;;;;;;5.83;4.83;;;;;;;;;;5023870;28;20636;-88
2023/01/24 05:11:54;;;;;;;6.30;4.77;;;;;;;;;;5030821;28;20186;-88
2023/01/24 05:14:20;;;;;;;6.60;5.23;;;;;;;;;;5042403;28;20178;-88
2023/01/24 05:16:46;;;;;;;6.70;5.17;;;;;;;;;;5025698;28;20459;-87
2023/01/24 05:19:12;;;;;;;5.30;4.80;;;;;;;;;;5035878;28;20182;-88
2023/01/24 05:21:38;;;;;;;5.97;4.97;;;;;;;;;;5024613;28;20575;-88
2023/01/24 05:24:04;;;;;;;4.80;4.30;;;;;;;;;;5039396;28;20641;-89
2023/01/24 05:26:30;;;;;;;5.53;4.83;;;;;;;;;;5033806;28;20413;-87
2023/01/24 05:28:57;;;;;;;4.67;3.97;;;;;;;;;;5036516;28;20625;-88
2023/01/24 05:31:23;;;;;;;6.07;4.90;;;;;;;;;;5037806;28;20190;-88
2023/01/24 05:33:49;;;;;;;6.10;5.17;;;;;;;;;;5037097;28;20440;-88
2023/01/24 05:36:16;;;;;;;5.20;4.70;;;;;;;;;;5040909;28;20849;-87
2023/01/24 05:38:43;;;;;;;5.93;4.60;;;;;;;;;;5045535;28;20185;-89
2023/01/24 05:41:10;;;;;;;5.80;4.80;;;;;;;;;;5023143;28;20209;-88
2023/01/24 05:43:36;;;;;;;5.60;4.67;;;;;;;;;;5040572;28;20201;-88
2023/01/24 05:46:23;;;;;;;5.63;4.87;;;;;;;;;;5022813;28;20210;-88
2023/01/24 05:48:49;;;;;;;5.67;4.67;;;;;;;;;;5024537;28;20531;-88
2023/01/24 05:51:17;;;;;;;5.33;4.83;;;;;;;;;;5030759;28;20609;-88
2023/01/24 05:53:43;;;;;;;5.20;4.70;;;;;;;;;;5043346;28;20210;-88
2023/01/24 05:56:13;;;;;;;5.57;4.70;;;;;;;;;;5041000;28;20638;-87
2023/01/24 05:58:39;;;;;;;5.57;4.97;;;;;;;;;;5038425;28;20178;-87
2023/01/24 06:01:16;;;;;;;5.70;5.10;;;;;;;;;;5038231;28;20207;-88
2023/01/24 06:03:42;;;;;;;5.50;4.67;;;;;;;;;;5041916;28;20182;-88
2023/01/24 06:06:10;;;;;;;6.27;5.10;;;;;;;;;;5029165;28;20230;-89
2023/01/24 06:08:36;;;;;;;6.53;4.90;;;;;;;;;;5040729;28;20668;-89
2023/01/24 06:11:04;;;;;;;5.77;4.43;;;;;;;;;;5022816;28;20520;-90
2023/01/24 06:13:30;;;;;;;5.50;4.63;;;;;;;;;;5038815;28;20975;-86
2023/01/24 06:16:06;;;;;;;6.10;4.80;;;;;;;;;;5030616;28;20182;-87
2023/01/24 06:18:33;;;;;;;5.30;4.80;;;;;;;;;;5027186;28;20170;-87
2023/01/24 06:21:04;;;;;;;6.00;5.13;;;;;;;;;;5040697;28;20232;-86
2023/01/24 06:23:30;;;;;;;5.90;4.97;;;;;;;;;;5043242;28;20439;-88
2023/01/24 06:25:56;;;;;;;5.70;5.07;;;;;;;;;;5043531;28;20422;-89
2023/01/24 06:28:22;;;;;;;5.90;5.00;;;;;;;;;;5036627;28;20181;-87
2023/01/24 06:30:54;;;;;;;5.63;5.03;;;;;;;;;;5037567;28;20963;-90
2023/01/24 06:33:39;;;;;;;7.27;5.23;;;;;;;;;;5041505;28;20185;-87
2023/01/24 06:36:05;;;;;;;6.40;5.77;;;;;;;;;;5032984;28;20425;-88
2023/01/24 06:38:33;;;;;;;5.67;4.80;;;;;;;;;;5028214;28;20182;-89
2023/01/24 06:41:00;;;;;;;6.13;5.27;;;;;;;;;;5024288;28;20197;-87
2023/01/24 06:43:27;;;;;;;5.93;5.33;;;;;;;;;;5034847;28;20479;-85
2023/01/24 06:45:53;;;;;;;6.97;5.93;;;;;;;;;;5041094;28;20432;-85
2023/01/24 06:48:19;;;;;;;6.93;5.57;;;;;;;;;;5037220;28;20252;-87
2023/01/24 06:50:45;;;;;;;7.43;5.83;;;;;;;;;;5039944;28;20699;-86
2023/01/24 06:53:12;;;;;;;6.70;5.60;;;;;;;;;;5019790;28;20477;-85
2023/01/24 06:55:38;;;;;;;6.53;5.80;;;;;;;;;;5040078;28;20540;-86
2023/01/24 06:58:04;;;;;;;8.07;6.50;;;;;;;;;;5041719;28;20220;-85
2023/01/24 07:00:30;;;;;;;7.67;6.23;;;;;;;;;;5046365;28;20290;-84
2023/01/24 07:02:58;;;;;;;6.83;6.00;;;;;;;;;;5040809;28;20236;-86
2023/01/24 07:05:24;;;;;;;6.53;5.57;;;;;;;;;;5044135;28;20208;-89
2023/01/24 07:07:50;;;;;;;8.17;6.50;;;;;;;;;;5034769;28;20194;-86
2023/01/24 07:10:16;;;;;;;7.57;6.20;;;;;;;;;;5023088;28;20166;-89
2023/01/24 07:12:42;;;;;;;7.13;6.27;;;;;;;;;;5034020;28;21111;-85
2023/01/24 07:15:09;;;;;;;7.13;6.03;;;;;;;;;;5038027;28;20186;-87
2023/01/24 07:17:35;;;;;;;8.07;6.43;;;;;;;;;;5018623;28;20201;-87
2023/01/24 07:20:01;;;;;;;7.60;6.80;;;;;;;;;;5036577;28;20183;-87
2023/01/24 07:22:27;;;;;;;7.20;6.00;;;;;;;;;;5023150;28;20186;-86
2023/01/24 07:24:54;;;;;;;8.40;6.73;;;;;;;;;;5039279;28;20178;-85
2023/01/24 07:27:20;;;;;;;6.70;6.00;;;;;;;;;;5026820;28;20186;-88
2023/01/24 07:29:46;;;;;;;8.50;6.83;;;;;;;;;;5040082;28;20201;-86
2023/01/24 07:32:12;;;;;;;7.83;6.67;;;;;;;;;;5038206;28;20237;-86
2023/01/24 07:34:38;;;;;;;7.73;6.37;;;;;;;;;;5040066;28;20235;-85
2023/01/24 07:37:06;;;;;;;8.77;7.23;;;;;;;;;;5040625;28;20946;-86
2023/01/24 07:39:32;;;;;;;7.13;6.40;;;;;;;;;;5027327;28;20511;-86
2023/01/24 07:41:58;;;;;;;9.07;7.50;;;;;;;;;;5047195;28;20202;-85
2023/01/24 07:44:24;;;;;;;7.37;6.67;;;;;;;;;;5022917;28;20309;-87
2023/01/24 07:46:50;;;;;;;7.90;6.70;;;;;;;;;;5032705;28;20244;-87
2023/01/24 07:49:16;;;;;;;8.57;6.93;;;;;;;;;;5027764;28;20182;-85
2023/01/24 07:51:44;;;;;;;7.83;7.03;;;;;;;;;;5037399;28;20468;-87
2023/01/24 07:54:11;;;;;;;8.03;7.10;;;;;;;;;;5042225;28;20225;-86
2023/01/24 07:56:37;;;;;;;6.97;6.27;;;;;;;;;;5034417;28;20182;-86
2023/01/24 07:59:03;;;;;;;7.57;6.20;;;;;;;;;;5033379;28;20224;-86
2023/01/24 08:01:29;;;;;;;7.83;7.03;;;;;;;;;;5030308;28;20409;-86
2023/01/24 08:03:59;;;;;;;7.43;6.53;;;;;;;;;;5044229;28;20429;-89
2023/01/24 08:06:25;;;;;;;9.23;7.30;;;;;;;;;;5044453;28;20703;-88
2023/01/24 08:08:51;;;;;;;10.03;7.83;;;;;;;;;;5046300;28;20962;-85
2023/01/24 08:11:17;;;;;;;8.13;6.70;;;;;;;;;;5040164;28;20209;-85
2023/01/24 08:13:44;;;;;;;8.17;7.10;;;;;;;;;;5027090;28;20847;-85
2023/01/24 08:16:10;;;;;;;8.40;7.37;;;;;;;;;;5038549;28;20555;-87
2023/01/24 08:18:46;;;;;;;8.63;7.73;;;;;;;;;;5031470;28;20613;-86
2023/01/24 08:21:12;;;;;;;8.47;7.27;;;;;;;;;;5043278;28;20633;-86
2023/01/24 08:23:38;;;;;;;7.40;6.63;;;;;;;;;;5030356;28;20224;-86
2023/01/24 08:26:06;;;;;;;7.33;6.53;;;;;;;;;;5042728;28;20185;-87
2023/01/24 08:28:32;;;;;;;8.93;7.13;;;;;;;;;;5025980;28;20211;-87
2023/01/24 08:30:59;;;;;;;7.27;6.57;;;;;;;;;;5046080;28;20963;-85
2023/01/24 08:33:28;;;;;;;7.37;6.13;;;;;;;;;;5025604;28;20511;-86
2023/01/24 08:35:54;;;;;;;7.57;6.77;;;;;;;;;;5035715;28;20272;-84
2023/01/24 08:38:20;;;;;;;8.03;6.00;;;;;;;;;;5032780;28;20224;-86
2023/01/24 08:40:46;;;;;;;8.30;7.17;;;;;;;;;;5031632;28;20225;-87
2023/01/24 08:43:12;;;;;;;6.73;6.00;;;;;;;;;;5045979;28;20240;-84
2023/01/24 08:45:38;;;;;;;6.63;5.93;;;;;;;;;;5044860;28;20182;-86
2023/01/24 08:48:04;;;;;;;7.00;6.00;;;;;;;;;;5035315;28;20189;-79
2023/01/24 08:50:31;;;;;;;6.40;5.80;;;;;;;;;;5026166;28;20181;-88
2023/01/24 08:52:57;;;;;;;6.93;6.23;;;;;;;;;;5041612;28;20473;-87
2023/01/24 08:55:24;;;;;;;6.17;5.33;;;;;;;;;;5048085;28;20244;-87
2023/01/24 08:57:50;;;;;;;7.27;5.60;;;;;;;;;;5035915;28;20256;-87
2023/01/24 09:00:16;;;;;;;7.03;6.33;;;;;;;;;;5043074;28;20962;-87
2023/01/24 09:02:42;;;;;;;7.63;6.07;;;;;;;;;;5035577;28;20178;-87
2023/01/24 09:05:09;;;;;;;7.60;6.17;;;;;;;;;;5042245;28;20290;-87
2023/01/24 09:07:36;;;;;;;6.93;6.03;;;;;;;;;;5030013;28;20771;-86
2023/01/24 09:10:03;;;;;;;6.83;6.13;;;;;;;;;;5043968;28;20610;-87
2023/01/24 09:12:29;;;;;;;7.53;6.67;;;;;;;;;;5033461;28;20181;-86
2023/01/24 09:14:55;;;;;;;6.67;5.90;;;;;;;;;;5029797;28;20655;-85
2023/01/24 09:17:21;;;;;;;8.03;6.03;;;;;;;;;;5029589;28;20182;-87
2023/01/24 09:19:47;;;;;;;7.20;6.43;;;;;;;;;;5028993;28;20471;-85
2023/01/24 09:22:13;;;;;;;6.80;6.10;;;;;;;;;;5030533;28;20189;-85
2023/01/24 09:24:39;;;;;;;6.73;6.07;;;;;;;;;;5045726;28;20432;-87
2023/01/24 09:27:05;;;;;;;6.90;6.10;;;;;;;;;;5044638;28;20558;-87
2023/01/24 09:29:31;;;;;;;6.47;5.73;;;;;;;;;;5046394;28;20262;-86
2023/01/24 09:31:57;;;;;;;6.57;5.87;;;;;;;;;;5032570;28;20178;-85
2023/01/24 09:34:23;;;;;;;7.03;6.33;;;;;;;;;;5046027;28;20429;-85
2023/01/24 09:36:49;;;;;;;6.63;5.57;;;;;;;;;;5029437;28;20208;-86
2023/01/24 09:39:16;;;;;;;5.97;5.30;;;;;;;;;;5030012;28;20516;-85
2023/01/24 09:41:58;;;;;;;6.00;5.37;;;;;;;;;;5044527;28;20452;-84
2023/01/24 09:44:34;;;;;;;6.20;5.50;;;;;;;;;;5023420;28;20426;-85
2023/01/24 09:47:02;;;;;;;7.37;6.20;;;;;;;;;;5031674;28;20170;-87
2023/01/24 09:49:37;;;;;;;6.17;5.57;;;;;;;;;;5046213;28;20564;-88
2023/01/24 09:52:06;;;;;;;5.77;5.17;;;;;;;;;;5028336;28;20464;-87
2023/01/24 09:54:36;;;;;;;6.23;5.00;;;;;;;;;;5027811;28;20960;-86
2023/01/24 09:57:07;;;;;;;6.97;5.40;;;;;;;;;;5044307;28;20212;-88
2023/01/24 09:59:39;;;;;;;6.20;5.43;;;;;;;;;;5033086;28;20440;-85
2023/01/24 10:02:16;;;;;;;6.43;5.67;;;;;;;;;;5029836;28;20475;-85
2023/01/24 10:04:42;;;;;;;6.53;5.67;;;;;;;;;;5044666;28;20177;-85
2023/01/24 10:07:21;;;;;;;5.40;4.90;;;;;;;;;;5032389;28;20429;-86
2023/01/24 10:10:03;;;;;;;5.63;5.10;;;;;;;;;;5031849;28;20404;-86
2023/01/24 10:12:48;;;;;;;5.40;4.90;;;;;;;;;;5049121;28;20888;-86
2023/01/24 10:15:14;;;;;;;5.23;4.53;;;;;;;;;;5016452;28;20428;-85
2023/01/24 10:17:59;;;;;;;6.03;5.43;;;;;;;;;;5028289;28;20643;-86
2023/01/24 10:20:36;;;;;;;6.47;5.10;;;;;;;;;;5029052;28;20236;-85
2023/01/24 10:23:08;;;;;;;5.43;4.53;;;;;;;;;;5044022;28;20868;-86
2023/01/24 10:25:40;;;;;;;5.40;4.90;;;;;;;;;;5043827;28;20432;-86
2023/01/24 10:28:10;;;;;;;7.13;5.30;;;;;;;;;;5043006;28;20189;-86
2023/01/24 10:30:48;;;;;;;7.13;5.37;;;;;;;;;;5028626;28;20448;-88
2023/01/24 10:33:18;;;;;;;5.90;5.23;;;;;;;;;;5047513;28;20417;-86
2023/01/24 10:36:08;;;;;;;5.67;5.07;;;;;;;;;;5048428;28;20182;-88
2023/01/24 10:38:34;;;;;;;6.13;5.53;;;;;;;;;;5004617;28;20479;-85
2023/01/24 10:41:23;;;;;;;5.93;5.20;;;;;;;;;;5030188;28;20471;-86
2023/01/24 10:43:54;;;;;;;5.93;5.33;;;;;;;;;;5024118;28;20488;-85
2023/01/24 10:46:28;;;;;;;5.73;5.13;;;;;;;;;;5044744;28;20420;-86
2023/01/24 10:48:57;;;;;;;6.37;5.23;;;;;;;;;;5046615;28;20173;-88
2023/01/24 10:51:23;;;;;;;6.77;6.03;;;;;;;;;;5041213;28;20217;-86
2023/01/24 10:53:50;;;;;;;5.90;5.13;;;;;;;;;;5041078;28;20195;-86
2023/01/24 10:56:18;;;;;;;5.97;5.37;;;;;;;;;;5039350;28;20467;-86
2023/01/24 10:59:03;;;;;;;5.93;5.33;;;;;;;;;;5031812;28;20178;-86
2023/01/24 11:01:38;;;;;;;6.47;5.13;;;;;;;;;;5042450;28;20344;-86
2023/01/24 11:04:21;;;;;;;5.73;5.07;;;;;;;;;;5038932;28;20926;-86
2023/01/24 11:06:49;;;;;;;6.63;5.70;;;;;;;;;;5043235;28;20189;-86
2023/01/24 11:09:16;;;;;;;7.40;6.23;;;;;;;;;;5036707;28;20182;-86
2023/01/24 11:11:46;;;;;;;6.40;5.77;;;;;;;;;;5027981;28;20527;-87
2023/01/24 11:14:18;;;;;;;9.07;5.97;;;;;;;;;;5043838;28;20236;-86
2023/01/24 11:16:48;;;;;;;6.57;5.97;;;;;;;;;;5027884;28;20174;-87
2023/01/24 11:19:23;;;;;;;6.07;5.47;;;;;;;;;;5026924;28;20424;-86
2023/01/24 11:21:54;;;;;;;7.47;5.90;;;;;;;;;;5052574;28;20217;-86
2023/01/24 11:24:21;;;;;;;6.63;5.80;;;;;;;;;;5052850;28;20912;-85
2023/01/24 11:27:10;;;;;;;6.00;5.33;;;;;;;;;;5033819;28;20186;-86
2023/01/24 11:29:36;;;;;;;5.50;4.97;;;;;;;;;;5034852;28;20192;-85
2023/01/24 11:32:19;;;;;;;6.07;5.47;;;;;;;;;;5042095;28;20187;-85
2023/01/24 11:34:48;;;;;;;6.53;5.87;;;;;;;;;;5025536;28;20536;-85
2023/01/24 11:37:22;;;;;;;7.73;6.50;;;;;;;;;;5046208;28;20173;-86
2023/01/24 11:39:54;;;;;;;6.47;5.73;;;;;;;;;;5040036;28;20174;-85
2023/01/24 11:42:23;;;;;;;6.03;5.43;;;;;;;;;;5046694;28;20202;-84
2023/01/24 11:44:57;;;;;;;6.97;6.27;;;;;;;;;;5039727;28;20178;-85
2023/01/24 11:47:27;;;;;;;7.03;5.87;;;;;;;;;;5043877;28;20178;-85
2023/01/24 11:50:03;;;;;;;6.17;5.57;;;;;;;;;;5031943;28;20392;-86
2023/01/24 11:52:49;;;;;;;6.77;6.13;;;;;;;;;;5032789;28;20329;-87
2023/01/24 11:55:22;;;;;;;7.23;5.73;;;;;;;;;;5022229;28;20192;-86
2023/01/24 11:58:07;;;;;;;7.63;6.30;;;;;;;;;;5033389;28;20261;-86
2023/01/24 12:00:39;;;;;;;6.10;5.50;;;;;;;;;;5046609;28;20194;-87
2023/01/24 12:03:24;;;;;;;6.07;5.47;;;;;;;;;;5028516;28;20265;-86
2023/01/24 12:06:00;;;;;;;6.23;5.63;;;;;;;;;;5045896;28;20629;-86
2023/01/24 12:08:35;;;;;;;6.80;5.60;;;;;;;;;;5029579;28;20679;-85
2023/01/24 12:11:05;;;;;;;6.60;5.93;;;;;;;;;;5028826;28;20240;-91
2023/01/24 12:13:36;;;;;;;7.20;6.23;;;;;;;;;;5034088;28;20235;-86
2023/01/24 12:16:17;;;;;;;6.63;5.90;;;;;;;;;;5047867;28;20190;-88
2023/01/24 12:18:58;;;;;;;6.93;6.00;;;;;;;;;;5041398;28;20182;-89
2023/01/24 12:21:24;;;;;;;6.97;6.33;;;;;;;;;;5048935;28;20220;-88
2023/01/24 12:24:02;;;;;;;7.30;6.57;;;;;;;;;;5037032;28;20174;-88
2023/01/24 12:26:31;;;;;;;6.57;5.97;;;;;;;;;;5048514;28;20173;-87
2023/01/24 12:29:01;;;;;;;7.03;6.20;;;;;;;;;;5034317;28;20914;-85
2023/01/24 12:31:32;;;;;;;6.80;6.20;;;;;;;;;;5048226;28;20652;-87
2023/01/24 12:34:01;;;;;;;6.77;6.00;;;;;;;;;;5044485;28;20245;-84
2023/01/24 12:36:40;;;;;;;7.60;6.90;;;;;;;;;;5044490;28;20171;-85
2023/01/24 12:39:16;;;;;;;7.67;5.87;;;;;;;;;;5042217;28;20178;-90
2023/01/24 12:41:45;;;;;;;7.87;7.07;;;;;;;;;;5033025;28;20209;-85
2023/01/24 12:44:26;;;;;;;6.90;6.27;;;;;;;;;;5034533;28;20200;-83
2023/01/24 12:47:02;;;;;;;6.90;6.20;;;;;;;;;;5029677;28;20170;-83
2023/01/24 12:49:31;;;;;;;7.63;6.67;;;;;;;;;;5040875;28;20177;-84
2023/01/24 12:52:07;;;;;;;7.77;6.53;;;;;;;;;;5031193;28;20771;-87
2023/01/24 12:54:37;;;;;;;7.73;6.93;;;;;;;;;;5029913;28;20201;-88
2023/01/24 12:57:16;;;;;;;7.00;6.33;;;;;;;;;;5045377;28;20189;-88
2023/01/24 12:59:42;;;;;;;7.77;7.03;;;;;;;;;;5045826;28;20178;-87
2023/01/24 13:02:27;;;;;;;7.17;6.47;;;;;;;;;;5032993;28;20212;-87
2023/01/24 13:05:02;;;;;;;7.80;7.00;;;;;;;;;;5029482;28;20170;-86
2023/01/24 13:07:28;;;;;;;6.93;6.33;;;;;;;;;;5041863;28;20186;-83
2023/01/24 13:10:24;;;;;;;7.10;6.40;;;;;;;;;;5024572;28;20189;-84
2023/01/24 13:12:51;;;;;;;7.03;6.37;;;;;;;;;;5032677;28;20238;-85
2023/01/24 13:15:20;;;;;;;7.20;6.40;;;;;;;;;;5030598;28;20221;-84
2023/01/24 13:17:54;;;;;;;7.23;6.50;;;;;;;;;;5031370;28;20453;-84
2023/01/24 13:20:21;;;;;;;7.43;6.73;;;;;;;;;;5045470;28;20189;-87
2023/01/24 13:22:47;;;;;;;8.00;6.93;;;;;;;;;;5039181;28;20674;-83
2023/01/24 13:25:28;;;;;;;7.23;6.53;;;;;;;;;;5045142;28;20641;-86
2023/01/24 13:28:04;;;;;;;6.57;5.90;;;;;;;;;;5028556;28;20726;-86
2023/01/24 13:30:53;;;;;;;7.43;6.40;;;;;;;;;;5033897;28;20196;-87
2023/01/24 13:33:23;;;;;;;7.60;6.90;;;;;;;;;;5019806;28;20259;-84
2023/01/24 13:35:50;;;;;;;7.70;6.90;;;;;;;;;;5029817;28;20552;-84
2023/01/24 13:38:24;;;;;;;7.90;7.10;;;;;;;;;;5033630;28;20535;-86
2023/01/24 13:41:16;;;;;;;7.47;6.77;;;;;;;;;;5031035;28;20253;-86
2023/01/24 13:44:12;;;;;;;7.23;6.53;;;;;;;;;;5029999;28;20186;-85
2023/01/24 13:46:47;;;;;;;8.47;6.93;;;;;;;;;;5025151;28;20220;-83
2023/01/24 13:49:32;;;;;;;7.53;6.73;;;;;;;;;;5048597;28;20265;-85
2023/01/24 13:51:59;;;;;;;7.53;6.80;;;;;;;;;;5031638;28;20285;-85
2023/01/24 13:54:41;;;;;;;7.87;7.10;;;;;;;;;;5048229;28;20291;-84
2023/01/24 13:57:16;;;;;;;7.73;6.80;;;;;;;;;;5032653;28;20249;-89
2023/01/24 13:59:43;;;;;;;7.60;6.90;;;;;;;;;;5028611;28;20182;-89
2023/01/24 14:02:28;;;;;;;7.77;7.03;;;;;;;;;;5035005;28;20193;-89
2023/01/24 14:04:54;;;;;;;8.70;7.57;;;;;;;;;;5049475;28;20281;-90
2023/01/24 14:07:28;;;;;;;7.80;6.97;;;;;;;;;;5034901;28;20272;-90
2023/01/24 14:09:59;;;;;;;8.77;7.87;;;;;;;;;;5037308;28;20193;-88
2023/01/24 14:12:25;;;;;;;7.97;7.17;;;;;;;;;;5042018;28;20177;-90
2023/01/24 14:15:02;;;;;;;7.90;7.07;;;;;;;;;;5031027;28;20178;-84
2023/01/24 14:17:40;;;;;;;8.00;7.20;;;;;;;;;;5031174;28;20216;-86
2023/01/24 14:20:26;;;;;;;7.40;6.70;;;;;;;;;;5046467;28;20177;-85
2023/01/24 14:22:55;;;;;;;7.57;6.77;;;;;;;;;;5030928;28;20604;-85
2023/01/24 14:25:21;;;;;;;8.10;7.30;;;;;;;;;;5032363;28;20192;-85
2023/01/24 14:27:49;;;;;;;8.73;7.33;;;;;;;;;;5030519;28;20618;-84
2023/01/24 14:30:18;;;;;;;8.37;7.57;;;;;;;;;;5030092;28;20644;-85
2023/01/24 14:32:44;;;;;;;8.60;7.70;;;;;;;;;;5032013;28;20288;-85
2023/01/24 14:35:13;;;;;;;8.23;7.43;;;;;;;;;;5046806;28;20541;-85
2023/01/24 14:37:40;;;;;;;8.37;7.57;;;;;;;;;;5044425;28;20186;-86
2023/01/24 14:40:18;;;;;;;8.30;7.30;;;;;;;;;;5043129;28;20972;-87
2023/01/24 14:42:44;;;;;;;8.73;7.83;;;;;;;;;;5030114;28;20185;-83
2023/01/24 14:45:15;;;;;;;7.87;7.07;;;;;;;;;;5022267;28;20174;-81
2023/01/24 14:47:41;;;;;;;9.27;6.80;;;;;;;;;;5025986;28;20178;-83
2023/01/24 14:50:27;;;;;;;8.13;7.33;;;;;;;;;;5027661;28;20232;-82
2023/01/24 14:52:54;;;;;;;8.10;7.30;;;;;;;;;;5018914;28;20233;-85
2023/01/24 14:55:26;;;;;;;8.00;7.20;;;;;;;;;;5057179;28;20186;-82
2023/01/24 14:57:52;;;;;;;8.20;7.50;;;;;;;;;;5036545;28;20241;-81
2023/01/24 15:00:19;;;;;;;8.43;7.63;;;;;;;;;;5051688;28;20188;-82
2023/01/24 15:02:59;;;;;;;8.30;7.47;;;;;;;;;;5034317;28;20602;-81
2023/01/24 15:05:26;;;;;;;8.60;7.70;;;;;;;;;;5028905;28;20178;-82
2023/01/24 15:07:52;;;;;;;8.97;8.07;;;;;;;;;;5036203;28;20187;-81
2023/01/24 15:10:22;;;;;;;8.90;7.97;;;;;;;;;;5046501;28;20178;-81
2023/01/24 15:12:51;;;;;;;8.13;7.40;;;;;;;;;;5032113;28;20206;-80
2023/01/24 15:15:18;;;;;;;10.37;8.23;;;;;;;;;;5010533;28;20235;-81
2023/01/24 15:17:49;;;;;;;7.67;6.97;;;;;;;;;;5027378;28;20553;-80
2023/01/24 15:20:21;;;;;;;7.90;7.20;;;;;;;;;;5030070;28;20525;-81
2023/01/24 15:22:51;;;;;;;8.30;7.50;;;;;;;;;;5038040;28;20179;-83
2023/01/24 15:25:27;;;;;;;8.50;7.70;;;;;;;;;;5030941;28;20280;-82
2023/01/24 15:27:54;;;;;;;8.93;8.13;;;;;;;;;;5043540;28;20186;-83
2023/01/24 15:30:27;;;;;;;8.57;7.77;;;;;;;;;;5044549;28;20189;-81
2023/01/24 15:32:56;;;;;;;9.60;7.97;;;;;;;;;;5029733;28;20580;-81