Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:06;;;;;;;46.05;43.63;;;;;;;20.89;49.23;96970.56;5054427;28;20245;-69
2022/07/31 00:02:32;;;;;;;54.78;51.80;;;;;;;20.90;49.80;96969.44;5054469;28;20186;-68
2022/07/31 00:04:57;;;;;;;59.58;56.42;;;;;;;20.85;49.37;96958.06;5054572;28;20200;-68
2022/07/31 00:07:23;;;;;;;148.07;140.65;;;;;;;20.66;51.58;96963.41;5054400;28;20206;-68
2022/07/31 00:09:48;;;;;;;115.13;109.13;;;;;;;20.44;51.99;96955.16;5054414;28;20213;-69
2022/07/31 00:12:14;;;;;;;92.63;87.78;;;;;;;20.41;51.84;96958.38;5054301;28;20244;-68
2022/07/31 00:14:39;;;;;;;86.72;82.15;;;;;;;20.20;52.76;96961.25;5054283;28;20189;-68
2022/07/31 00:17:05;;;;;;;94.75;89.35;;;;;;;20.24;52.98;96956.16;5053821;28;20278;-68
2022/07/31 00:19:30;;;;;;;117.78;111.20;;;;;;;20.35;52.84;96954.97;5054398;28;20607;-68
2022/07/31 00:21:57;;;;;;;152.65;144.32;;;;;;;20.14;53.88;96954.41;5053645;28;20182;-68
2022/07/31 00:24:23;;;;;;;176.25;166.65;;;;;;;20.19;54.00;96951.69;5044812;28;20190;-68
2022/07/31 00:26:48;;;;;;;139.93;132.20;;;;;;;20.06;54.16;96952.34;5034219;28;20178;-68
2022/07/31 00:29:13;;;;;;;101.20;95.75;;;;;;;20.00;54.77;96948.19;5042785;28;20272;-68
2022/07/31 00:31:39;;;;;;;98.13;92.80;;;;;;;20.02;55.26;96953.19;5053769;28;20273;-68
2022/07/31 00:34:04;;;;;;;139.50;132.30;;;;;;;20.09;55.31;96954.47;5052652;28;20216;-69
2022/07/31 00:36:29;;;;;;;199.65;189.95;;;;;;;19.92;56.07;96954.09;5053925;28;20170;-70
2022/07/31 00:38:55;;;;;;;273.38;260.42;;;;;;;19.88;56.39;96948.56;5054082;28;20615;-69
2022/07/31 00:41:20;;;;;;;259.88;247.63;;;;;;;20.01;56.17;96954.28;5053394;28;20217;-68
2022/07/31 00:43:46;;;;;;;214.32;204.10;;;;;;;19.87;57.40;96952.28;5053226;28;20218;-69
2022/07/31 00:46:11;;;;;;;157.45;149.27;;;;;;;20.21;56.99;96949.53;5053167;28;20589;-68
2022/07/31 00:48:36;;;;;;;121.93;115.68;;;;;;;20.27;56.64;96953.72;5053920;28;20197;-69
2022/07/31 00:51:02;;;;;;;101.75;96.60;;;;;;;20.24;57.16;96956.16;5053287;28;20193;-69
2022/07/31 00:53:27;;;;;;;79.35;75.13;;;;;;;20.00;57.54;96948.19;5053202;28;20276;-69
2022/07/31 00:55:53;;;;;;;56.17;53.20;;;;;;;19.95;58.14;96950.88;5053789;28;20201;-69
2022/07/31 00:58:19;;;;;;;37.95;35.85;;;;;;;19.98;58.07;96944.19;5053141;28;20267;-69
2022/07/31 01:00:44;;;;;;;55.50;52.47;;;;;;;19.95;58.54;96950.09;5052663;28;20189;-69
2022/07/31 01:03:10;;;;;;;145.45;137.80;;;;;;;19.87;58.70;96951.50;5053470;28;20220;-70
2022/07/31 01:05:35;;;;;;;311.50;294.70;;;;;;;19.66;60.05;96948.25;5053518;28;20185;-69
2022/07/31 01:08:00;;;;;;;30.90;28.88;;;;;;;19.48;62.86;96951.59;5053773;28;20753;-70
2022/07/31 01:10:48;;;;;;;91.60;86.55;;;;;;;19.17;65.85;96947.56;5067269;28;20173;-68
2022/07/31 01:13:25;;;;;;;159.70;151.00;;;;;;;19.50;65.30;96946.81;5070139;28;20190;-69
2022/07/31 01:15:52;;;;;;;129.40;122.38;;;;;;;19.32;66.77;96955.41;5065359;28;20503;-68
2022/07/31 01:18:20;;;;;;;108.57;102.50;;;;;;;19.58;66.23;96954.16;5051720;28;20280;-68
2022/07/31 01:20:48;;;;;;;142.93;135.25;;;;;;;19.47;66.73;96953.47;5053013;28;20182;-68
2022/07/31 01:23:30;;;;;;;181.30;171.57;;;;;;;19.33;67.35;96955.16;5053310;28;20182;-69
2022/07/31 01:26:01;;;;;;;240.15;227.15;;;;;;;19.31;67.63;96951.97;5049345;28;20235;-68
2022/07/31 01:28:59;;;;;;;245.45;232.23;;;;;;;19.20;68.22;96947.00;5053255;28;20639;-68
2022/07/31 01:31:48;;;;;;;147.52;139.77;;;;;;;19.11;68.58;96955.56;5053231;28;20277;-68
2022/07/31 01:34:34;;;;;;;183.13;173.30;;;;;;;19.16;68.76;96946.78;5052692;28;20190;-69
2022/07/31 01:37:16;;;;;;;260.63;246.60;;;;;;;19.05;68.97;96943.41;5053383;28;20182;-70
2022/07/31 01:39:45;;;;;;;301.35;285.13;;;;;;;19.09;68.99;96944.44;5053181;28;20643;-67
2022/07/31 01:42:13;;;;;;;354.13;334.88;;;;;;;18.93;69.62;96956.22;5052476;28;20268;-68
2022/07/31 01:44:42;;;;;;;401.25;379.15;;;;;;;18.90;70.52;96950.66;5051943;28;20193;-68
2022/07/31 01:47:10;;;;;;;470.27;443.77;;;;;;;18.80;70.46;96945.41;5052711;28;20205;-68
2022/07/31 01:49:37;;;;;;;582.30;548.85;;;;;;;18.73;69.90;96953.66;5053391;28;20579;-68
2022/07/31 01:52:04;;;;;;;612.20;576.90;;;;;;;18.72;68.87;96949.44;5052776;28;20181;-68
2022/07/31 01:54:31;;;;;;;573.20;540.72;;;;;;;18.73;68.55;96945.69;5052875;28;20205;-68
2022/07/31 01:57:00;;;;;;;577.38;544.38;;;;;;;18.68;68.65;96946.53;5053161;28;20186;-68
2022/07/31 01:59:27;;;;;;;587.72;554.40;;;;;;;18.71;69.05;96947.06;5052947;28;20182;-68
2022/07/31 02:01:53;;;;;;;614.67;579.65;;;;;;;18.65;69.04;96943.63;5052634;28;20182;-68
2022/07/31 02:04:20;;;;;;;614.03;579.10;;;;;;;18.63;68.64;96943.09;5052196;28;20174;-68
2022/07/31 02:06:48;;;;;;;608.50;573.83;;;;;;;18.49;68.72;96939.44;5052940;28;20239;-68
2022/07/31 02:09:16;;;;;;;580.70;547.85;;;;;;;18.74;67.04;96941.97;5052994;28;20194;-68
2022/07/31 02:11:42;;;;;;;542.42;512.05;;;;;;;18.83;66.03;96936.91;5052526;28;20185;-68
2022/07/31 02:14:08;;;;;;;503.38;476.10;;;;;;;18.64;66.34;96940.19;5052376;28;20186;-68
2022/07/31 02:16:36;;;;;;;515.58;486.85;;;;;;;18.66;66.79;96947.88;5052795;28;20182;-68
2022/07/31 02:19:04;;;;;;;539.65;509.55;;;;;;;18.72;66.93;96943.34;5052612;28;20217;-68
2022/07/31 02:21:29;;;;;;;564.90;532.97;;;;;;;18.71;67.41;96947.06;5052404;28;20188;-68
2022/07/31 02:23:55;;;;;;;641.22;604.45;;;;;;;18.71;66.84;96945.19;5051263;28;20272;-68
2022/07/31 02:26:23;;;;;;;671.10;632.08;;;;;;;18.56;67.75;96943.41;5052585;28;20182;-68
2022/07/31 02:28:50;;;;;;;699.47;658.03;;;;;;;18.58;67.70;96941.28;5052634;28;20221;-68
2022/07/31 02:31:16;;;;;;;711.83;669.13;;;;;;;18.47;68.09;96942.38;5052680;28;20189;-68
2022/07/31 02:33:45;;;;;;;732.20;688.10;;;;;;;18.68;67.35;96935.09;5052199;28;20650;-68
2022/07/31 02:36:12;;;;;;;727.92;683.78;;;;;;;18.59;67.60;96936.75;5052189;28;20261;-68
2022/07/31 02:38:39;;;;;;;682.05;641.28;;;;;;;18.32;67.45;96931.03;5052371;28;20181;-68
2022/07/31 02:41:06;;;;;;;626.50;590.40;;;;;;;18.31;67.39;96926.78;5051893;28;20200;-68
2022/07/31 02:43:34;;;;;;;588.20;555.15;;;;;;;18.44;66.78;96928.84;5051645;28;20690;-68
2022/07/31 02:46:00;;;;;;;495.58;468.33;;;;;;;18.53;65.65;96927.22;5069158;28;20634;-68
2022/07/31 02:48:25;;;;;;;461.90;436.80;;;;;;;18.46;65.99;96924.84;5072043;28;20291;-68
2022/07/31 02:50:51;;;;;;;426.77;403.60;;;;;;;18.45;65.72;96935.72;5068359;28;20627;-68
2022/07/31 02:53:18;;;;;;;420.67;398.30;;;;;;;18.41;65.67;96927.53;5052510;28;20232;-68
2022/07/31 02:55:45;;;;;;;412.77;390.92;;;;;;;18.39;65.47;96927.00;5052186;28;20635;-68
2022/07/31 02:58:10;;;;;;;421.52;399.20;;;;;;;18.44;66.17;96926.19;5055224;28;20200;-68
2022/07/31 03:00:36;;;;;;;460.15;435.15;;;;;;;18.29;66.98;96927.03;5056017;28;20184;-68
2022/07/31 03:03:03;;;;;;;564.85;533.50;;;;;;;18.38;67.26;96924.63;5055983;28;20200;-68
2022/07/31 03:05:30;;;;;;;651.92;614.25;;;;;;;18.20;67.70;96926.81;5055715;28;20193;-68
2022/07/31 03:07:55;;;;;;;657.75;619.40;;;;;;;18.10;68.01;96921.56;5055703;28;20206;-68
2022/07/31 03:10:21;;;;;;;686.75;646.38;;;;;;;18.14;68.04;96924.47;5055669;28;20180;-68
2022/07/31 03:12:49;;;;;;;700.95;658.55;;;;;;;18.32;67.36;96923.06;5055871;28;20209;-68
2022/07/31 03:15:17;;;;;;;705.85;663.53;;;;;;;18.28;67.56;96926.25;5055413;28;20220;-68
2022/07/31 03:17:44;;;;;;;679.08;639.03;;;;;;;18.20;68.43;96926.03;5055426;28;20178;-68
2022/07/31 03:20:10;;;;;;;543.72;512.65;;;;;;;18.07;69.21;96927.38;5055234;28;20201;-68
2022/07/31 03:22:36;;;;;;;412.03;389.67;;;;;;;18.16;68.91;96933.75;5055470;28;20193;-68
2022/07/31 03:25:03;;;;;;;142.20;134.63;;;;;;;18.22;69.13;96931.88;5054217;28;20205;-68
2022/07/31 03:27:28;;;;;;;37.92;35.83;;;;;;;18.23;69.37;96933.44;5055106;28;20206;-68
2022/07/31 03:29:54;;;;;;;57.83;54.58;;;;;;;18.03;70.63;96930.88;5055587;28;20181;-68
2022/07/31 03:32:20;;;;;;;106.53;100.63;;;;;;;17.82;71.92;96927.47;5055295;28;20680;-68
2022/07/31 03:34:46;;;;;;;144.13;136.40;;;;;;;17.68;72.65;96927.22;5054942;28;20186;-68
2022/07/31 03:37:11;;;;;;;155.48;146.98;;;;;;;17.92;71.60;96930.09;5054968;28;20174;-67
2022/07/31 03:39:37;;;;;;;156.88;148.60;;;;;;;17.89;72.01;96932.50;5055332;28;20186;-67
2022/07/31 03:42:03;;;;;;;141.77;134.30;;;;;;;17.73;73.28;96923.75;5054742;28;20229;-67
2022/07/31 03:44:30;;;;;;;135.85;128.35;;;;;;;17.75;73.88;96929.59;5056100;28;20181;-67
2022/07/31 03:46:56;;;;;;;126.80;120.03;;;;;;;17.90;72.98;96926.13;5054764;28;20264;-68
2022/07/31 03:49:22;;;;;;;119.22;112.55;;;;;;;17.79;73.12;96926.13;5054966;28;20308;-67
2022/07/31 03:51:48;;;;;;;116.35;110.07;;;;;;;18.09;71.81;96924.47;5055061;28;20627;-67
2022/07/31 03:54:13;;;;;;;118.73;112.00;;;;;;;17.85;71.92;96921.63;5054656;28;20204;-67
2022/07/31 03:56:42;;;;;;;119.23;112.83;;;;;;;17.96;71.79;96927.69;5054717;28;20576;-68
2022/07/31 03:59:08;;;;;;;115.47;109.17;;;;;;;18.08;71.12;96934.28;5054938;28;20175;-67
2022/07/31 04:01:34;;;;;;;110.67;104.67;;;;;;;17.79;71.42;96922.69;5054338;28;20348;-68
2022/07/31 04:03:59;;;;;;;94.83;89.77;;;;;;;17.95;69.59;96934.84;5054349;28;20194;-68
2022/07/31 04:06:25;;;;;;;57.47;54.07;;;;;;;17.95;68.90;96932.19;5054291;28;20549;-68
2022/07/31 04:08:50;;;;;;;44.97;42.23;;;;;;;18.20;68.11;96931.34;5054364;28;20224;-67
2022/07/31 04:11:16;;;;;;;35.10;32.83;;;;;;;18.21;67.87;96933.72;5054351;28;20182;-67
2022/07/31 04:13:41;;;;;;;35.23;33.10;;;;;;;18.01;68.87;96936.44;5054603;28;20190;-67
2022/07/31 04:16:07;;;;;;;33.73;31.73;;;;;;;18.16;68.65;96939.06;5054737;28;20178;-68
2022/07/31 04:18:33;;;;;;;41.97;39.53;;;;;;;18.14;68.50;96935.88;5054681;28;20217;-67
2022/07/31 04:20:58;;;;;;;89.95;84.85;;;;;;;18.14;68.13;96935.88;5054070;28;20231;-67
2022/07/31 04:23:24;;;;;;;116.50;110.35;;;;;;;18.40;67.63;96930.44;5048161;28;20659;-67
2022/07/31 04:25:49;;;;;;;82.00;77.50;;;;;;;18.34;68.46;96934.19;5034540;28;20201;-67
2022/07/31 04:28:14;;;;;;;57.70;53.90;;;;;;;18.51;67.83;96929.31;5034225;28;20190;-67
2022/07/31 04:30:40;;;;;;;71.10;67.28;;;;;;;18.44;67.95;96936.81;5051217;28;20547;-67
2022/07/31 04:33:05;;;;;;;75.45;71.30;;;;;;;18.39;68.76;96931.53;5054204;28;20231;-68
2022/07/31 04:35:30;;;;;;;38.53;36.20;;;;;;;18.68;67.93;96938.56;5054105;28;20189;-68
2022/07/31 04:37:56;;;;;;;42.83;40.23;;;;;;;18.56;68.13;96930.13;5053854;28;20269;-68
2022/07/31 04:40:21;;;;;;;37.13;35.00;;;;;;;18.73;67.72;96932.44;5055035;28;20198;-68
2022/07/31 04:42:47;;;;;;;47.33;44.63;;;;;;;18.76;67.38;96937.19;5033459;28;20231;-68
2022/07/31 04:45:12;;;;;;;270.65;255.63;;;;;;;18.79;66.99;96943.81;5033545;28;20610;-68
2022/07/31 04:47:37;;;;;;;455.35;429.67;;;;;;;18.93;66.00;96950.13;5034046;28;20651;-68
2022/07/31 04:50:03;;;;;;;383.70;362.95;;;;;;;19.10;65.60;96942.56;5045153;28;20182;-68
2022/07/31 04:52:29;;;;;;;321.58;304.00;;;;;;;19.10;65.54;96948.69;5053751;28;20240;-68
2022/07/31 04:54:54;;;;;;;319.70;302.13;;;;;;;19.05;66.20;96955.88;5053709;28;20182;-68
2022/07/31 04:57:19;;;;;;;336.30;318.45;;;;;;;19.16;66.73;96953.94;5053880;28;20196;-67
2022/07/31 04:59:45;;;;;;;272.17;257.77;;;;;;;19.40;65.94;96954.81;5053591;28;20182;-68
2022/07/31 05:02:10;;;;;;;157.10;148.85;;;;;;;19.49;65.63;96953.97;5053629;28;20195;-69
2022/07/31 05:04:36;;;;;;;106.57;100.80;;;;;;;20.21;64.29;96952.19;5053645;28;20708;-69
2022/07/31 05:07:01;;;;;;;58.22;54.83;;;;;;;20.50;63.34;96948.69;5053321;28;20185;-69
2022/07/31 05:09:32;;;;;;;43.42;40.88;;;;;;;20.60;63.18;96954.69;5053199;28;20198;-69
2022/07/31 05:11:57;;;;;;;71.05;67.25;;;;;;;20.66;62.51;96950.09;5053315;28;20178;-69
2022/07/31 05:14:23;;;;;;;61.28;57.97;;;;;;;20.60;61.32;96953.88;5053439;28;21042;-69
2022/07/31 05:16:49;;;;;;;48.70;46.03;;;;;;;21.31;59.61;96952.91;5053560;28;20319;-69
2022/07/31 05:19:15;;;;;;;102.18;96.65;;;;;;;21.27;58.91;96959.91;5052689;28;20181;-70
2022/07/31 05:21:42;;;;;;;125.85;119.25;;;;;;;21.91;56.99;96957.19;5053339;28;20189;-69
2022/07/31 05:24:07;;;;;;;173.98;165.07;;;;;;;22.94;54.00;96951.47;5051963;28;20197;-69
2022/07/31 05:26:32;;;;;;;141.10;133.55;;;;;;;23.11;54.09;96952.41;5053405;28;20186;-70
2022/07/31 05:28:59;;;;;;;251.68;238.75;;;;;;;22.59;54.32;96942.28;5052923;28;20204;-69
2022/07/31 05:31:26;;;;;;;371.90;352.88;;;;;;;21.47;57.41;96947.03;5053216;28;20193;-69
2022/07/31 05:33:52;;;;;;;304.90;288.80;;;;;;;21.28;58.29;96945.50;5052523;28;20232;-69
2022/07/31 05:36:18;;;;;;;127.35;120.72;;;;;;;20.92;59.77;96945.97;5052547;28;20646;-69
2022/07/31 05:38:44;;;;;;;70.40;66.55;;;;;;;21.44;59.47;96947.63;5052708;28;20193;-69
2022/07/31 05:41:09;;;;;;;83.82;79.40;;;;;;;21.53;59.42;96953.06;5052843;28;20190;-69
2022/07/31 05:43:35;;;;;;;81.63;77.38;;;;;;;20.91;60.54;96960.38;5052738;28;20218;-69
2022/07/31 05:46:01;;;;;;;72.07;68.25;;;;;;;21.41;59.10;96956.19;5051896;28;20528;-69
2022/07/31 05:48:27;;;;;;;35.80;33.70;;;;;;;20.89;60.38;96959.91;5052715;28;20228;-70
2022/07/31 05:50:52;;;;;;;50.35;47.17;;;;;;;20.73;60.85;96948.63;5031770;28;20631;-69
2022/07/31 05:53:19;;;;;;;54.20;51.13;;;;;;;21.01;59.67;96951.47;5032873;28;20217;-69
2022/07/31 05:55:46;;;;;;;61.13;57.72;;;;;;;20.77;59.88;96954.19;5033207;28;20231;-69
2022/07/31 05:58:12;;;;;;;64.20;60.55;;;;;;;20.65;60.41;96956.50;5032797;28;20213;-69
2022/07/31 06:00:38;;;;;;;63.72;60.08;;;;;;;20.64;60.21;96954.91;5051053;28;20830;-69
2022/07/31 06:03:04;;;;;;;58.70;55.42;;;;;;;20.98;58.45;96954.69;5052613;28;20181;-69
2022/07/31 06:05:30;;;;;;;57.47;53.78;;;;;;;21.47;57.51;96948.91;5051859;28;20186;-70
2022/07/31 06:07:57;;;;;;;72.13;68.00;;;;;;;20.88;58.61;96954.84;5051226;28;20214;-69
2022/07/31 06:10:22;;;;;;;97.97;92.95;;;;;;;20.76;58.86;96963.25;5052552;28;20717;-69
2022/07/31 06:12:48;;;;;;;100.03;94.80;;;;;;;20.90;58.58;96966.03;5052128;28;20185;-69
2022/07/31 06:15:13;;;;;;;101.25;95.80;;;;;;;21.18;58.13;96967.75;5052686;28;20193;-69
2022/07/31 06:17:40;;;;;;;104.00;97.95;;;;;;;21.32;57.17;96971.28;5051367;28;20186;-69
2022/07/31 06:20:06;;;;;;;93.00;88.07;;;;;;;21.03;58.36;96966.06;5050656;28;20673;-70
2022/07/31 06:22:32;;;;;;;97.78;92.70;;;;;;;21.03;58.96;96974.06;5051517;28;20189;-69
2022/07/31 06:24:57;;;;;;;89.45;84.82;;;;;;;20.90;59.46;96974.78;5052400;28;20626;-68
2022/07/31 06:27:23;;;;;;;87.97;83.43;;;;;;;20.87;59.21;96978.03;5052538;28;20685;-68
2022/07/31 06:29:48;;;;;;;87.68;83.20;;;;;;;20.89;59.41;96981.22;5052753;28;20178;-68
2022/07/31 06:32:13;;;;;;;66.18;62.42;;;;;;;21.11;58.99;96983.31;5053892;28;20185;-68
2022/07/31 06:34:40;;;;;;;65.75;62.20;;;;;;;21.13;58.96;96981.13;5055891;28;20190;-67
2022/07/31 06:37:05;;;;;;;79.07;74.93;;;;;;;21.19;59.05;96979.22;5055683;28;20316;-67
2022/07/31 06:39:31;;;;;;;84.10;79.72;;;;;;;21.23;58.92;96988.22;5056543;28;20185;-67
2022/07/31 06:41:56;;;;;;;86.15;81.70;;;;;;;21.38;58.54;96988.00;5056285;28;20235;-67
2022/07/31 06:44:22;;;;;;;69.75;66.10;;;;;;;21.85;57.56;96985.06;5056405;28;20249;-67
2022/07/31 06:46:48;;;;;;;60.92;57.42;;;;;;;21.85;56.70;96984.28;5056142;28;20226;-68
2022/07/31 06:49:14;;;;;;;61.42;58.10;;;;;;;22.12;56.03;96983.56;5056266;28;20197;-69
2022/07/31 06:51:39;;;;;;;66.93;63.42;;;;;;;22.13;55.41;96987.81;5054842;28;20549;-67
2022/07/31 06:54:07;;;;;;;74.63;70.65;;;;;;;22.38;55.52;96985.47;5056006;28;20185;-69
2022/07/31 06:56:33;;;;;;;68.90;65.25;;;;;;;22.52;55.30;96980.09;5055837;28;20194;-69
2022/07/31 06:59:00;;;;;;;81.60;77.20;;;;;;;22.78;54.45;96986.56;5055306;28;20562;-69
2022/07/31 07:01:26;;;;;;;76.93;72.75;;;;;;;22.29;56.68;96976.53;5055775;28;20611;-66
2022/07/31 07:03:52;;;;;;;73.45;69.60;;;;;;;22.80;57.62;96979.00;5055855;28;20174;-69
2022/07/31 07:06:18;;;;;;;56.95;53.72;;;;;;;22.76;57.42;96974.56;5055594;28;20174;-69
2022/07/31 07:08:43;;;;;;;68.78;65.05;;;;;;;22.64;58.10;96974.25;5055648;28;20643;-69
2022/07/31 07:11:09;;;;;;;45.53;42.97;;;;;;;22.62;57.93;96974.56;5055652;28;20182;-68
2022/07/31 07:13:34;;;;;;;45.58;42.90;;;;;;;22.45;58.87;96970.91;5055439;28;20194;-68
2022/07/31 07:15:59;;;;;;;42.05;39.67;;;;;;;22.74;58.03;96971.38;5055742;28;20215;-68
2022/07/31 07:18:25;;;;;;;46.15;43.65;;;;;;;23.07;57.45;96974.72;5055053;28;20285;-69
2022/07/31 07:20:50;;;;;;;66.03;62.55;;;;;;;22.85;57.44;96970.09;5054147;28;20644;-68
2022/07/31 07:23:17;;;;;;;84.20;79.80;;;;;;;23.06;57.21;96960.53;5054218;28;20190;-68
2022/07/31 07:25:43;;;;;;;66.20;62.65;;;;;;;23.19;56.38;96970.38;5053777;28;20181;-67
2022/07/31 07:28:09;;;;;;;58.22;55.03;;;;;;;23.35;56.41;96972.72;5054462;28;20293;-67
2022/07/31 07:30:34;;;;;;;60.33;57.10;;;;;;;23.33;56.32;96973.03;5054874;28;20254;-66
2022/07/31 07:33:00;;;;;;;71.70;67.95;;;;;;;23.20;56.15;96974.66;5054721;28;20252;-67
2022/07/31 07:35:26;;;;;;;70.78;67.05;;;;;;;23.65;55.44;96961.28;5054520;28;20185;-67
2022/07/31 07:37:52;;;;;;;99.38;94.30;;;;;;;23.84;55.10;96974.50;5054246;28;20198;-68
2022/07/31 07:40:18;;;;;;;263.05;249.25;;;;;;;23.97;54.51;96970.91;5054517;28;20181;-68
2022/07/31 07:42:44;;;;;;;349.08;330.73;;;;;;;24.39;53.54;96961.53;5053675;28;20253;-68
2022/07/31 07:45:10;;;;;;;270.77;256.73;;;;;;;24.49;53.18;96966.59;5054599;28;20240;-68
2022/07/31 07:47:36;;;;;;;288.65;273.67;;;;;;;24.19;53.06;96973.56;5054020;28;20363;-68
2022/07/31 07:50:04;;;;;;;376.15;356.80;;;;;;;24.59;53.18;96970.84;5054559;28;20673;-67
2022/07/31 07:52:29;;;;;;;270.17;256.27;;;;;;;24.57;53.16;96968.50;5054221;28;20186;-68
2022/07/31 07:54:55;;;;;;;244.95;232.43;;;;;;;24.35;53.43;96966.69;5054358;28;20240;-67
2022/07/31 07:57:21;;;;;;;243.88;231.40;;;;;;;24.02;53.65;96970.78;5053892;28;20194;-67
2022/07/31 07:59:49;;;;;;;215.40;204.43;;;;;;;24.61;53.27;96974.03;5054524;28;20276;-68
2022/07/31 08:02:15;;;;;;;237.88;225.70;;;;;;;24.33;54.61;96966.22;5053818;28;20189;-68
2022/07/31 08:04:40;;;;;;;550.72;518.78;;;;;;;24.46;53.84;96969.91;5054285;28;20193;-69
2022/07/31 08:07:06;;;;;;;767.88;718.63;;;;;;;24.72;52.22;96964.59;5053729;28;20177;-68
2022/07/31 08:09:32;;;;;;;814.25;760.30;;;;;;;25.02;51.63;96966.38;5053845;28;20192;-69
2022/07/31 08:11:58;;;;;;;815.75;762.40;;;;;;;24.82;52.47;96970.44;5054294;28;20193;-69
2022/07/31 08:14:24;;;;;;;827.05;772.60;;;;;;;25.19;51.39;96970.97;5053844;28;20244;-69
2022/07/31 08:16:50;;;;;;;817.08;764.38;;;;;;;24.88;52.02;96971.13;5048235;28;20197;-69
2022/07/31 08:19:16;;;;;;;798.53;749.47;;;;;;;24.71;52.48;96966.47;5053665;28;20200;-70
2022/07/31 08:21:42;;;;;;;796.33;747.17;;;;;;;24.97;52.01;96966.53;5052722;28;20190;-70
2022/07/31 08:24:07;;;;;;;802.85;752.75;;;;;;;25.44;50.83;96964.00;5056565;28;20189;-67
2022/07/31 08:29:17;;;;;;;742.08;695.83;;;;;;;24.54;52.82;96968.31;5053395;28;20224;-69
2022/07/31 08:31:42;;;;;;;721.88;677.25;;;;;;;24.48;52.69;96964.22;5053352;28;20268;-69
2022/07/31 08:34:08;;;;;;;711.63;667.72;;;;;;;24.74;52.38;96965.84;5053714;28;20647;-68
2022/07/31 08:36:34;;;;;;;696.35;653.35;;;;;;;24.95;51.59;96971.44;5053301;28;20190;-69
2022/07/31 08:39:00;;;;;;;710.90;668.30;;;;;;;25.27;51.08;96970.97;5053126;28;20220;-68
2022/07/31 08:41:25;;;;;;;679.45;640.00;;;;;;;25.42;50.55;96972.38;5053451;28;20619;-68
2022/07/31 08:43:51;;;;;;;510.05;480.95;;;;;;;25.67;49.96;96971.59;5052777;28;20380;-69
2022/07/31 08:46:17;;;;;;;523.85;493.95;;;;;;;25.46;50.51;96964.50;5054565;28;20355;-69
2022/07/31 08:48:44;;;;;;;533.40;503.13;;;;;;;24.78;52.08;96966.81;5053377;28;20240;-69
2022/07/31 08:51:11;;;;;;;641.45;601.85;;;;;;;24.68;54.39;96963.66;5051359;28;20985;-69
2022/07/31 08:53:38;;;;;;;629.47;590.05;;;;;;;24.74;52.59;96959.72;5051935;28;20181;-69
2022/07/31 08:56:06;;;;;;;405.90;382.95;;;;;;;24.67;54.51;96959.38;5051503;28;20281;-69
2022/07/31 08:58:32;;;;;;;492.33;463.17;;;;;;;24.19;54.57;96965.53;5051949;28;20646;-69
2022/07/31 09:00:58;;;;;;;304.75;288.23;;;;;;;24.17;54.91;96957.00;5053157;28;20193;-70
2022/07/31 09:03:24;;;;;;;179.75;170.48;;;;;;;24.42;53.98;96967.03;5053074;28;20583;-68
2022/07/31 09:05:49;;;;;;;291.77;276.02;;;;;;;24.22;54.82;96953.41;5053091;28;20181;-67
2022/07/31 09:08:15;;;;;;;306.63;290.23;;;;;;;24.02;54.94;96955.50;5052979;28;20206;-69
2022/07/31 09:10:40;;;;;;;498.98;469.55;;;;;;;24.38;52.82;96954.56;5052945;28;20182;-68
2022/07/31 09:13:17;;;;;;;599.13;562.85;;;;;;;24.49;51.51;96969.25;5051968;28;20631;-68
2022/07/31 09:15:43;;;;;;;604.45;567.90;;;;;;;25.03;50.65;96953.75;5053014;28;20165;-68
2022/07/31 09:18:20;;;;;;;561.40;529.33;;;;;;;25.34;48.99;96951.72;5055014;28;20210;-68
2022/07/31 09:20:59;;;;;;;496.90;469.13;;;;;;;25.70;48.86;96955.94;5050815;28;20193;-68
2022/07/31 09:23:26;;;;;;;550.90;519.65;;;;;;;25.55;49.59;96951.84;5047285;28;20273;-67
2022/07/31 09:25:53;;;;;;;374.30;353.50;;;;;;;24.91;50.33;96950.94;5051786;28;20189;-66
2022/07/31 09:28:18;;;;;;;412.88;390.27;;;;;;;25.01;50.23;96942.56;5052110;28;20217;-67
2022/07/31 09:30:53;;;;;;;353.10;333.80;;;;;;;24.90;50.09;96942.09;5052706;28;20546;-68
2022/07/31 09:33:20;;;;;;;370.10;350.00;;;;;;;24.69;50.51;96939.19;5052427;28;20193;-68
2022/07/31 09:35:52;;;;;;;511.80;482.60;;;;;;;25.28;49.66;96947.63;5052338;28;20186;-68
2022/07/31 09:38:18;;;;;;;342.77;323.75;;;;;;;25.69;47.17;96940.97;5052641;28;20182;-68
2022/07/31 09:40:44;;;;;;;603.88;571.30;;;;;;;25.19;46.15;96947.59;5042252;28;20204;-69
2022/07/31 09:43:18;;;;;;;580.42;549.80;;;;;;;25.55;46.03;96944.56;5047751;28;20226;-68
2022/07/31 09:45:58;;;;;;;299.63;284.88;;;;;;;25.90;47.55;96948.00;5052046;28;20193;-68
2022/07/31 09:48:24;;;;;;;391.27;369.77;;;;;;;26.20;46.70;96948.81;5046450;28;20200;-67
2022/07/31 09:50:58;;;;;;;589.83;558.35;;;;;;;26.52;45.34;96941.28;5052082;28;20189;-66
2022/07/31 09:53:24;;;;;;;517.92;490.70;;;;;;;26.95;43.61;96939.13;5051508;28;20204;-67
2022/07/31 09:55:55;;;;;;;430.58;408.90;;;;;;;26.59;43.43;96930.78;5051087;28;20627;-67
2022/07/31 09:58:21;;;;;;;312.42;296.60;;;;;;;26.18;43.19;96940.31;5051109;28;20339;-67
2022/07/31 10:00:50;;;;;;;455.00;432.52;;;;;;;26.23;44.69;96937.47;5052486;28;20186;-67
2022/07/31 10:03:17;;;;;;;279.95;266.23;;;;;;;26.37;43.43;96926.47;5052253;28;20576;-67
2022/07/31 10:05:44;;;;;;;283.48;269.92;;;;;;;26.20;45.93;96929.22;5052743;28;20551;-67
2022/07/31 10:08:12;;;;;;;429.13;407.98;;;;;;;25.76;45.75;96919.75;5054357;28;20666;-67
2022/07/31 10:10:38;;;;;;;453.52;431.17;;;;;;;25.27;46.53;96927.25;5055675;28;20189;-67
2022/07/31 10:13:07;;;;;;;215.52;204.85;;;;;;;24.63;48.09;96918.97;5056280;28;20252;-67
2022/07/31 10:15:36;;;;;;;277.75;263.15;;;;;;;25.02;46.93;96911.97;5056240;28;20220;-67
2022/07/31 10:18:02;;;;;;;566.40;536.13;;;;;;;24.99;47.59;96912.59;5056200;28;20232;-69
2022/07/31 10:20:29;;;;;;;657.38;621.47;;;;;;;25.39;47.29;96905.13;5055851;28;20190;-67
2022/07/31 10:23:00;;;;;;;325.42;308.23;;;;;;;25.06;45.86;96910.22;5055741;28;20193;-68
2022/07/31 10:25:29;;;;;;;238.13;225.90;;;;;;;25.18;46.49;96903.13;5064166;28;20174;-67
2022/07/31 10:27:56;;;;;;;258.27;245.57;;;;;;;25.52;45.86;96898.81;5055972;28;20288;-67
2022/07/31 10:30:22;;;;;;;369.00;350.80;;;;;;;25.96;45.11;96902.94;5055683;28;20189;-69
2022/07/31 10:32:49;;;;;;;476.67;452.15;;;;;;;26.65;42.93;96903.38;5055795;28;20301;-68
2022/07/31 10:35:16;;;;;;;362.70;344.85;;;;;;;27.10;41.91;96903.53;5056047;28;20542;-67
2022/07/31 10:37:53;;;;;;;327.48;311.38;;;;;;;27.26;41.92;96901.78;5056168;28;20186;-66
2022/07/31 10:40:38;;;;;;;180.35;171.60;;;;;;;26.74;41.38;96896.03;5054525;28;20703;-67
2022/07/31 10:43:25;;;;;;;213.75;203.77;;;;;;;26.07;42.06;96904.16;5055878;28;20307;-66
2022/07/31 10:45:52;;;;;;;283.38;270.17;;;;;;;26.36;41.42;96900.72;5055501;28;20182;-67
2022/07/31 10:48:19;;;;;;;313.60;298.85;;;;;;;26.87;40.81;96902.25;5055206;28;20553;-67
2022/07/31 10:50:45;;;;;;;216.50;206.13;;;;;;;27.26;40.36;96896.41;5055779;28;20268;-67
2022/07/31 10:53:16;;;;;;;223.23;212.73;;;;;;;26.09;42.47;96896.56;5055581;28;20182;-67
2022/07/31 10:55:42;;;;;;;171.50;163.43;;;;;;;26.00;42.06;96898.50;5055755;28;20185;-68
2022/07/31 10:58:12;;;;;;;171.63;163.55;;;;;;;26.19;42.14;96888.16;5055752;28;20198;-66
2022/07/31 11:00:39;;;;;;;151.32;144.15;;;;;;;26.37;41.07;96896.91;5049588;28;20186;-67
2022/07/31 11:03:16;;;;;;;127.72;121.57;;;;;;;26.95;40.90;96896.06;5055081;28;20708;-66
2022/07/31 11:05:58;;;;;;;209.65;199.63;;;;;;;26.67;40.98;96892.28;5055298;28;20260;-67
2022/07/31 11:08:24;;;;;;;118.55;112.50;;;;;;;27.24;40.98;96890.59;5055547;28;20210;-66