Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:55;;;;;;;;;;;8.80;99.90;;;;;;5090893;28;20448;-65
2023/12/29 00:04:24;;;;;;;;;;;8.80;99.90;;;;;;5077300;28;19921;-66
2023/12/29 00:06:52;;;;;;;;;;;8.80;99.90;;;;;;5080220;28;20003;-66
2023/12/29 00:09:29;;;;;;;;;;;8.70;99.90;;;;;;5082772;28;20330;-66
2023/12/29 00:11:57;;;;;;;;;;;8.70;99.90;;;;;;5082419;28;19928;-65
2023/12/29 00:14:26;;;;;;;;;;;8.70;99.90;;;;;;5085049;28;20019;-66
2023/12/29 00:16:57;;;;;;;;;;;8.60;99.90;;;;;;5082121;28;19967;-65
2023/12/29 00:19:26;;;;;;;;;;;8.60;99.90;;;;;;5083818;28;19927;-68
2023/12/29 00:21:54;;;;;;;;;;;8.60;99.90;;;;;;5074528;28;19924;-65
2023/12/29 00:24:22;;;;;;;;;;;8.50;99.90;;;;;;5080569;28;19974;-65
2023/12/29 00:26:49;;;;;;;;;;;8.60;99.90;;;;;;5076379;28;19920;-66
2023/12/29 00:29:17;;;;;;;;;;;8.60;99.90;;;;;;5086789;28;19974;-67
2023/12/29 00:31:45;;;;;;;;;;;8.50;99.90;;;;;;5088296;28;19920;-68
2023/12/29 00:34:13;;;;;;;;;;;8.50;99.90;;;;;;5090315;28;19932;-65
2023/12/29 00:36:42;;;;;;;;;;;8.50;99.90;;;;;;5082270;28;19924;-66
2023/12/29 00:39:10;;;;;;;;;;;8.50;99.90;;;;;;5072531;28;19974;-66
2023/12/29 00:41:40;;;;;;;;;;;8.40;99.90;;;;;;5082088;28;20268;-65
2023/12/29 00:44:08;;;;;;;;;;;8.40;99.90;;;;;;5079675;28;19927;-65
2023/12/29 00:46:36;;;;;;;;;;;8.50;99.90;;;;;;5084160;28;19924;-67
2023/12/29 00:49:04;;;;;;;;;;;8.50;99.90;;;;;;5084154;28;20344;-68
2023/12/29 00:51:31;;;;;;;;;;;8.40;99.90;;;;;;5090376;28;19935;-65
2023/12/29 00:54:00;;;;;;;;;;;8.40;99.90;;;;;;5089902;28;19920;-66
2023/12/29 00:56:28;;;;;;;;;;;8.40;99.90;;;;;;5086223;28;20359;-67
2023/12/29 00:58:56;;;;;;;;;;;8.30;99.90;;;;;;5075261;28;19974;-66
2023/12/29 01:01:24;;;;;;;;;;;8.30;99.90;;;;;;5084465;28;19931;-65
2023/12/29 01:03:54;;;;;;;;;;;8.30;99.90;;;;;;5086901;28;19927;-65
2023/12/29 01:06:23;;;;;;;;;;;8.20;99.90;;;;;;5082435;28;19942;-65
2023/12/29 01:08:51;;;;;;;;;;;8.20;99.90;;;;;;5084650;28;19973;-65
2023/12/29 01:11:20;;;;;;;;;;;8.20;99.90;;;;;;5079355;28;19943;-67
2023/12/29 01:13:48;;;;;;;;;;;8.10;99.90;;;;;;5077942;28;19981;-67
2023/12/29 01:16:16;;;;;;;;;;;8.10;99.90;;;;;;5075471;28;20460;-66
2023/12/29 01:18:44;;;;;;;;;;;8.00;99.90;;;;;;5079039;28;20006;-66
2023/12/29 01:21:12;;;;;;;;;;;8.10;99.90;;;;;;5088467;28;20036;-66
2023/12/29 01:23:40;;;;;;;;;;;8.00;99.90;;;;;;5086503;28;20016;-67
2023/12/29 01:26:07;;;;;;;;;;;8.00;99.90;;;;;;5074118;28;20307;-66
2023/12/29 01:28:37;;;;;;;;;;;8.00;99.90;;;;;;5083330;28;20042;-67
2023/12/29 01:31:05;;;;;;;;;;;8.00;99.90;;;;;;5089085;28;19920;-66
2023/12/29 01:33:34;;;;;;;;;;;8.00;99.90;;;;;;5089432;28;19927;-66
2023/12/29 01:36:02;;;;;;;;;;;8.00;99.90;;;;;;5085316;28;20020;-68
2023/12/29 01:38:41;;;;;;;;;;;8.00;99.90;;;;;;5084679;28;20000;-65
2023/12/29 01:41:10;;;;;;;;;;;8.00;99.90;;;;;;5077146;28;19947;-66
2023/12/29 01:44:05;;;;;;;;;;;8.00;99.90;;;;;;5076484;28;19977;-66
2023/12/29 01:46:35;;;;;;;;;;;8.00;99.90;;;;;;5085308;28;19920;-66
2023/12/29 01:49:03;;;;;;;;;;;8.10;99.90;;;;;;5085885;28;19921;-67
2023/12/29 01:51:31;;;;;;;;;;;8.10;99.90;;;;;;5075657;28;19921;-66
2023/12/29 01:53:59;;;;;;;;;;;8.10;99.90;;;;;;5078588;28;19928;-65
2023/12/29 01:56:27;;;;;;;;;;;8.10;99.90;;;;;;5080899;28;19925;-65
2023/12/29 01:58:56;;;;;;;;;;;8.10;99.90;;;;;;5078543;28;19920;-65
2023/12/29 02:01:39;;;;;;;;;;;8.20;99.90;;;;;;5080860;28;19925;-70
2023/12/29 02:04:07;;;;;;;;;;;8.20;99.90;;;;;;5083770;28;19927;-66
2023/12/29 02:06:36;;;;;;;;;;;8.20;99.90;;;;;;5083014;28;19989;-66
2023/12/29 02:09:04;;;;;;;;;;;8.20;99.90;;;;;;5078680;28;19921;-66
2023/12/29 02:11:32;;;;;;;;;;;8.30;99.90;;;;;;5082924;28;19924;-69
2023/12/29 02:14:02;;;;;;;;;;;8.30;99.90;;;;;;5084798;28;20436;-70
2023/12/29 02:16:34;;;;;;;;;;;8.30;99.90;;;;;;5078063;28;19920;-66
2023/12/29 02:19:05;;;;;;;;;;;8.40;99.90;;;;;;5073072;28;19932;-66
2023/12/29 02:21:32;;;;;;;;;;;8.40;99.90;;;;;;5079336;28;19919;-66
2023/12/29 02:24:00;;;;;;;;;;;8.40;99.90;;;;;;5080548;28;19934;-67
2023/12/29 02:26:32;;;;;;;;;;;8.40;99.90;;;;;;5079681;28;19973;-65
2023/12/29 02:29:01;;;;;;;;;;;8.40;99.90;;;;;;5081203;28;19973;-65
2023/12/29 02:31:31;;;;;;;;;;;8.40;99.90;;;;;;5088658;28;19999;-65
2023/12/29 02:34:01;;;;;;;;;;;8.40;99.90;;;;;;5088577;28;19924;-67
2023/12/29 02:36:30;;;;;;;;;;;8.40;99.90;;;;;;5083143;28;20464;-66
2023/12/29 02:38:57;;;;;;;;;;;8.40;99.90;;;;;;5085348;28;20007;-67
2023/12/29 02:41:25;;;;;;;;;;;8.40;99.90;;;;;;5084040;28;19931;-66
2023/12/29 02:43:54;;;;;;;;;;;8.40;99.90;;;;;;5083596;28;20364;-66
2023/12/29 02:46:22;;;;;;;;;;;8.40;99.90;;;;;;5079004;28;19932;-66
2023/12/29 02:48:50;;;;;;;;;;;8.40;99.90;;;;;;5074072;28;19934;-67
2023/12/29 02:51:17;;;;;;;;;;;8.30;99.90;;;;;;5076667;28;20010;-67
2023/12/29 02:53:45;;;;;;;;;;;8.30;99.90;;;;;;5077637;28;19920;-66
2023/12/29 02:56:12;;;;;;;;;;;8.30;99.90;;;;;;5085363;28;19935;-66
2023/12/29 02:58:40;;;;;;;;;;;8.30;99.90;;;;;;5075624;28;19944;-67
2023/12/29 03:01:10;;;;;;;;;;;8.30;99.90;;;;;;5085103;28;19920;-66
2023/12/29 03:03:39;;;;;;;;;;;8.30;99.90;;;;;;5084572;28;19927;-63
2023/12/29 03:06:07;;;;;;;;;;;8.30;99.90;;;;;;5082899;28;19920;-67
2023/12/29 03:08:35;;;;;;;;;;;8.30;99.90;;;;;;5087596;28;20714;-65
2023/12/29 03:11:03;;;;;;;;;;;8.30;99.90;;;;;;5092012;28;19998;-67
2023/12/29 03:13:31;;;;;;;;;;;8.20;99.90;;;;;;5091143;28;19927;-67
2023/12/29 03:15:58;;;;;;;;;;;8.30;99.90;;;;;;5086743;28;20445;-64
2023/12/29 03:18:27;;;;;;;;;;;8.20;99.90;;;;;;5087357;28;19920;-66
2023/12/29 03:20:55;;;;;;;;;;;8.30;99.90;;;;;;5083565;28;19942;-66
2023/12/29 03:23:23;;;;;;;;;;;8.30;99.90;;;;;;5079066;28;19924;-65
2023/12/29 03:25:51;;;;;;;;;;;8.30;99.90;;;;;;5084872;28;19924;-65
2023/12/29 03:28:19;;;;;;;;;;;8.40;99.90;;;;;;5087987;28;19927;-65
2023/12/29 03:30:46;;;;;;;;;;;8.40;99.90;;;;;;5087369;28;20297;-65
2023/12/29 03:33:14;;;;;;;;;;;8.40;99.90;;;;;;5088012;28;20468;-65
2023/12/29 03:35:44;;;;;;;;;;;8.40;99.90;;;;;;5086623;28;20728;-66
2023/12/29 03:38:11;;;;;;;;;;;8.40;99.90;;;;;;5082125;28;19927;-64
2023/12/29 03:40:39;;;;;;;;;;;8.40;99.90;;;;;;5088963;28;19920;-64
2023/12/29 03:43:07;;;;;;;;;;;8.40;99.90;;;;;;5089284;28;19920;-67
2023/12/29 03:45:35;;;;;;;;;;;8.40;99.90;;;;;;5081097;28;19924;-67
2023/12/29 03:48:03;;;;;;;;;;;8.40;99.90;;;;;;5090307;28;19924;-71
2023/12/29 03:50:31;;;;;;;;;;;8.40;99.90;;;;;;5086970;28;20394;-66
2023/12/29 03:53:00;;;;;;;;;;;8.40;99.90;;;;;;5088235;28;19982;-64
2023/12/29 03:55:28;;;;;;;;;;;8.40;99.90;;;;;;5087284;28;19951;-65
2023/12/29 03:57:55;;;;;;;;;;;8.40;99.90;;;;;;5089760;28;19924;-66
2023/12/29 04:00:24;;;;;;;;;;;8.40;99.90;;;;;;5076754;28;19928;-70
2023/12/29 04:02:52;;;;;;;;;;;8.40;99.90;;;;;;5082645;28;20402;-66
2023/12/29 04:05:20;;;;;;;;;;;8.40;99.90;;;;;;5083257;28;19973;-67
2023/12/29 04:07:48;;;;;;;;;;;8.40;99.90;;;;;;5084291;28;19928;-68
2023/12/29 04:10:17;;;;;;;;;;;8.40;99.90;;;;;;5073696;28;20387;-66
2023/12/29 04:12:45;;;;;;;;;;;8.30;99.90;;;;;;5086606;28;19924;-66
2023/12/29 04:15:13;;;;;;;;;;;8.30;99.90;;;;;;5085943;28;19921;-66
2023/12/29 04:17:41;;;;;;;;;;;8.30;99.90;;;;;;5081942;28;19928;-67
2023/12/29 04:20:09;;;;;;;;;;;8.30;99.90;;;;;;5078720;28;20497;-67
2023/12/29 04:22:37;;;;;;;;;;;8.20;99.90;;;;;;5082778;28;19928;-69
2023/12/29 04:25:05;;;;;;;;;;;8.30;99.90;;;;;;5083235;28;20242;-69
2023/12/29 04:27:34;;;;;;;;;;;8.30;99.90;;;;;;5074187;28;20291;-68
2023/12/29 04:30:02;;;;;;;;;;;8.20;99.90;;;;;;5085420;28;20375;-66
2023/12/29 04:32:30;;;;;;;;;;;8.20;99.90;;;;;;5082425;28;19924;-65
2023/12/29 04:34:58;;;;;;;;;;;8.20;99.90;;;;;;5084081;28;19931;-65
2023/12/29 04:37:26;;;;;;;;;;;8.20;99.90;;;;;;5083576;28;20292;-66
2023/12/29 04:39:54;;;;;;;;;;;8.30;99.90;;;;;;5083225;28;19927;-66
2023/12/29 04:42:21;;;;;;;;;;;8.20;99.90;;;;;;5073258;28;20293;-68
2023/12/29 04:44:50;;;;;;;;;;;8.30;99.90;;;;;;5088095;28;19927;-65
2023/12/29 04:47:18;;;;;;;;;;;8.30;99.90;;;;;;5083013;28;19943;-65
2023/12/29 04:49:46;;;;;;;;;;;8.30;99.90;;;;;;5078944;28;20014;-66
2023/12/29 04:52:14;;;;;;;;;;;8.40;99.90;;;;;;5079953;28;19956;-70
2023/12/29 04:54:42;;;;;;;;;;;8.40;99.90;;;;;;5081777;28;20488;-65
2023/12/29 04:57:10;;;;;;;;;;;8.40;99.90;;;;;;5089705;28;19948;-66
2023/12/29 04:59:38;;;;;;;;;;;8.50;99.90;;;;;;5090438;28;20333;-66
2023/12/29 05:02:07;;;;;;;;;;;8.60;99.90;;;;;;5080962;28;19927;-66
2023/12/29 05:04:34;;;;;;;;;;;8.60;99.90;;;;;;5082409;28;19931;-65
2023/12/29 05:07:02;;;;;;;;;;;8.60;99.90;;;;;;5082903;28;19920;-66
2023/12/29 05:09:30;;;;;;;;;;;8.60;99.90;;;;;;5077557;28;19928;-65
2023/12/29 05:11:58;;;;;;;;;;;8.60;99.90;;;;;;5090241;28;19932;-65
2023/12/29 05:14:26;;;;;;;;;;;8.60;99.90;;;;;;5077193;28;19931;-66
2023/12/29 05:16:54;;;;;;;;;;;8.60;99.90;;;;;;5077768;28;19920;-66
2023/12/29 05:19:23;;;;;;;;;;;8.60;99.90;;;;;;5083212;28;19920;-68
2023/12/29 05:21:51;;;;;;;;;;;8.60;99.90;;;;;;5085999;28;19927;-66
2023/12/29 05:24:19;;;;;;;;;;;8.60;99.90;;;;;;5088467;28;19928;-66
2023/12/29 05:26:47;;;;;;;;;;;8.60;99.90;;;;;;5085320;28;19959;-66
2023/12/29 05:29:15;;;;;;;;;;;8.60;99.90;;;;;;5084808;28;19924;-65
2023/12/29 05:31:43;;;;;;;;;;;8.60;99.90;;;;;;5086624;28;19920;-66
2023/12/29 05:34:11;;;;;;;;;;;8.60;99.90;;;;;;5088490;28;19947;-66
2023/12/29 05:36:40;;;;;;;;;;;8.70;99.90;;;;;;5082483;28;19920;-68
2023/12/29 05:39:08;;;;;;;;;;;8.60;99.90;;;;;;5081891;28;19931;-66
2023/12/29 05:41:36;;;;;;;;;;;8.60;99.90;;;;;;5077616;28;19943;-67
2023/12/29 05:44:04;;;;;;;;;;;8.60;99.90;;;;;;5077944;28;19973;-66
2023/12/29 05:46:32;;;;;;;;;;;8.60;99.90;;;;;;5085322;28;19924;-66
2023/12/29 05:48:59;;;;;;;;;;;8.60;99.90;;;;;;5081822;28;20382;-66
2023/12/29 05:51:27;;;;;;;;;;;8.70;99.90;;;;;;5075473;28;19924;-68
2023/12/29 05:53:56;;;;;;;;;;;8.70;99.90;;;;;;5084148;28;20310;-66
2023/12/29 05:56:24;;;;;;;;;;;8.60;99.90;;;;;;5087357;28;19932;-66
2023/12/29 05:58:53;;;;;;;;;;;8.70;99.90;;;;;;5082339;28;19973;-65
2023/12/29 06:01:20;;;;;;;;;;;8.80;99.90;;;;;;5070290;28;19920;-65
2023/12/29 06:03:48;;;;;;;;;;;8.80;99.90;;;;;;5075735;28;19930;-66
2023/12/29 06:06:16;;;;;;;;;;;8.80;99.90;;;;;;5082399;28;19920;-66
2023/12/29 06:08:44;;;;;;;;;;;8.80;99.90;;;;;;5084614;28;19974;-65
2023/12/29 06:11:16;;;;;;;;;;;8.80;99.90;;;;;;5087288;28;19920;-66
2023/12/29 06:13:44;;;;;;;;;;;8.90;99.90;;;;;;5082230;28;20010;-70
2023/12/29 06:16:18;;;;;;;;;;;8.90;99.90;;;;;;5090405;28;20010;-65
2023/12/29 06:18:45;;;;;;;;;;;8.90;99.90;;;;;;5081010;28;20056;-66
2023/12/29 06:21:13;;;;;;;;;;;8.90;99.90;;;;;;5080428;28;19973;-66
2023/12/29 06:23:41;;;;;;;;;;;9.00;99.90;;;;;;5080468;28;19920;-66
2023/12/29 06:26:14;;;;;;;;;;;8.90;99.90;;;;;;5079812;28;19920;-66
2023/12/29 06:28:43;;;;;;;;;;;9.00;99.90;;;;;;5078527;28;19924;-65
2023/12/29 06:31:12;;;;;;;;;;;9.00;99.90;;;;;;5081820;28;19931;-66
2023/12/29 06:33:41;;;;;;;;;;;9.00;99.90;;;;;;5073000;28;20355;-66
2023/12/29 06:36:09;;;;;;;;;;;9.00;99.90;;;;;;5084460;28;19920;-66
2023/12/29 06:38:37;;;;;;;;;;;9.10;99.90;;;;;;5084915;28;19928;-67
2023/12/29 06:41:05;;;;;;;;;;;9.10;99.90;;;;;;5086341;28;19982;-66
2023/12/29 06:43:33;;;;;;;;;;;9.10;99.90;;;;;;5085643;28;20361;-65
2023/12/29 06:46:02;;;;;;;;;;;9.20;99.90;;;;;;5084037;28;20344;-67
2023/12/29 06:48:30;;;;;;;;;;;9.20;99.90;;;;;;5084100;28;19924;-67
2023/12/29 06:50:58;;;;;;;;;;;9.30;99.90;;;;;;5085572;28;20390;-68
2023/12/29 06:53:26;;;;;;;;;;;9.30;99.90;;;;;;5083535;28;20013;-66
2023/12/29 06:55:53;;;;;;;;;;;9.40;99.90;;;;;;5086107;28;19920;-66
2023/12/29 06:58:21;;;;;;;;;;;9.40;99.90;;;;;;5083870;28;19924;-65
2023/12/29 07:00:49;;;;;;;;;;;9.40;99.90;;;;;;5084939;28;19946;-65
2023/12/29 07:03:18;;;;;;;;;;;9.40;99.90;;;;;;5088431;28;19924;-64
2023/12/29 07:05:46;;;;;;;;;;;9.40;99.90;;;;;;5085213;28;20394;-68
2023/12/29 07:08:14;;;;;;;;;;;9.50;99.90;;;;;;5087489;28;19931;-68
2023/12/29 07:10:42;;;;;;;;;;;9.50;99.90;;;;;;5084316;28;19924;-69
2023/12/29 07:13:10;;;;;;;;;;;9.40;99.90;;;;;;5085412;28;20386;-65
2023/12/29 07:15:38;;;;;;;;;;;9.40;99.90;;;;;;5083245;28;20041;-66
2023/12/29 07:18:06;;;;;;;;;;;9.50;99.90;;;;;;5086617;28;20013;-65
2023/12/29 07:20:36;;;;;;;;;;;9.50;99.90;;;;;;5091006;28;19920;-65
2023/12/29 07:23:04;;;;;;;;;;;9.50;99.90;;;;;;5085340;28;19924;-65
2023/12/29 07:25:31;;;;;;;;;;;9.50;99.90;;;;;;5085614;28;19924;-65
2023/12/29 07:27:59;;;;;;;;;;;9.50;99.90;;;;;;5084577;28;20506;-65
2023/12/29 07:30:27;;;;;;;;;;;9.50;99.90;;;;;;5088021;28;20386;-65
2023/12/29 07:32:55;;;;;;;;;;;9.50;99.90;;;;;;5088524;28;19935;-70
2023/12/29 07:35:23;;;;;;;;;;;9.50;99.90;;;;;;5079953;28;19975;-65
2023/12/29 07:37:52;;;;;;;;;;;9.50;99.90;;;;;;5090521;28;19973;-64
2023/12/29 07:40:20;;;;;;;;;;;9.50;99.90;;;;;;5083516;28;19920;-65
2023/12/29 07:42:50;;;;;;;;;;;9.50;99.90;;;;;;5081152;28;19924;-66
2023/12/29 07:45:18;;;;;;;;;;;9.50;99.90;;;;;;5076257;28;19975;-67
2023/12/29 07:47:46;;;;;;;;;;;9.50;99.90;;;;;;5081912;28;19924;-64
2023/12/29 07:50:14;;;;;;;;;;;9.60;99.90;;;;;;5075068;28;19932;-64
2023/12/29 07:52:43;;;;;;;;;;;9.60;99.90;;;;;;5086279;28;19932;-63
2023/12/29 07:55:12;;;;;;;;;;;9.60;99.90;;;;;;5081051;28;19924;-64
2023/12/29 07:57:40;;;;;;;;;;;9.60;99.90;;;;;;5082377;28;20010;-67
2023/12/29 08:00:09;;;;;;;;;;;9.60;99.90;;;;;;5088273;28;19924;-67
2023/12/29 08:02:36;;;;;;;;;;;9.60;99.90;;;;;;5080257;28;20321;-65
2023/12/29 08:05:04;;;;;;;;;;;9.60;99.90;;;;;;5092635;28;19927;-66
2023/12/29 08:07:32;;;;;;;;;;;9.70;99.90;;;;;;5082841;28;20413;-67
2023/12/29 08:10:00;;;;;;;;;;;9.70;99.90;;;;;;5087510;28;19981;-67
2023/12/29 08:12:29;;;;;;;;;;;9.70;99.90;;;;;;5083757;28;19946;-64
2023/12/29 08:14:57;;;;;;;;;;;9.70;99.90;;;;;;5077874;28;19920;-64
2023/12/29 08:17:25;;;;;;;;;;;9.70;99.90;;;;;;5076840;28;19926;-64
2023/12/29 08:19:53;;;;;;;;;;;9.70;99.90;;;;;;5084041;28;19926;-66
2023/12/29 08:22:21;;;;;;;;;;;9.80;99.90;;;;;;5087198;28;19966;-67
2023/12/29 08:24:48;;;;;;;;;;;9.70;99.90;;;;;;5083708;28;20375;-65
2023/12/29 08:27:23;;;;;;;;;;;9.80;99.90;;;;;;5081186;28;19924;-66
2023/12/29 08:29:52;;;;;;;;;;;9.80;99.90;;;;;;5077430;28;19970;-65
2023/12/29 08:32:20;;;;;;;;;;;9.80;99.90;;;;;;5081114;28;19986;-65
2023/12/29 08:34:48;;;;;;;;;;;9.80;99.90;;;;;;5084288;28;19920;-66
2023/12/29 08:37:19;;;;;;;;;;;9.80;99.90;;;;;;5080200;28;19920;-66
2023/12/29 08:39:48;;;;;;;;;;;9.90;99.90;;;;;;5080553;28;20028;-70
2023/12/29 08:42:16;;;;;;;;;;;9.90;99.90;;;;;;5086367;28;20038;-65
2023/12/29 08:44:44;;;;;;;;;;;9.90;99.90;;;;;;5081492;28;19924;-65
2023/12/29 08:47:13;;;;;;;;;;;9.90;99.90;;;;;;5076779;28;20010;-66
2023/12/29 08:49:41;;;;;;;;;;;9.90;99.90;;;;;;5090330;28;19919;-65
2023/12/29 08:52:09;;;;;;;;;;;9.90;99.90;;;;;;5091786;28;19920;-65
2023/12/29 08:54:38;;;;;;;;;;;10.00;99.90;;;;;;5092066;28;19920;-65
2023/12/29 08:57:06;;;;;;;;;;;10.00;99.90;;;;;;5092338;28;20385;-65
2023/12/29 08:59:34;;;;;;;;;;;10.00;99.90;;;;;;5087635;28;20410;-65
2023/12/29 09:02:02;;;;;;;;;;;10.10;99.90;;;;;;5091246;28;20302;-66
2023/12/29 09:04:31;;;;;;;;;;;10.10;99.90;;;;;;5090734;28;20287;-65
2023/12/29 09:06:59;;;;;;;;;;;10.10;99.90;;;;;;5092041;28;19920;-65
2023/12/29 09:09:27;;;;;;;;;;;10.10;99.90;;;;;;5091294;28;19920;-66
2023/12/29 09:11:55;;;;;;;;;;;10.10;99.90;;;;;;5083696;28;19931;-65
2023/12/29 09:14:23;;;;;;;;;;;10.10;99.90;;;;;;5084735;28;20340;-65
2023/12/29 09:16:50;;;;;;;;;;;10.10;99.90;;;;;;5072805;28;19928;-65
2023/12/29 09:19:18;;;;;;;;;;;10.10;99.90;;;;;;5077738;28;19930;-65
2023/12/29 09:22:03;;;;;;;;;;;10.10;99.90;;;;;;5084238;28;20011;-66
2023/12/29 09:24:31;;;;;;;;;;;10.10;99.90;;;;;;5091512;28;19924;-68
2023/12/29 09:26:59;;;;;;;;;;;10.10;99.90;;;;;;5091843;28;19924;-65
2023/12/29 09:29:27;;;;;;;;;;;10.10;99.90;;;;;;5081207;28;19927;-65
2023/12/29 09:31:54;;;;;;;;;;;10.10;99.90;;;;;;5091028;28;19924;-66
2023/12/29 09:34:22;;;;;;;;;;;10.10;99.90;;;;;;5091769;28;19928;-65
2023/12/29 09:36:50;;;;;;;;;;;10.10;99.90;;;;;;5091238;28;19920;-65
2023/12/29 09:39:20;;;;;;;;;;;10.10;99.90;;;;;;5090975;28;20299;-65
2023/12/29 09:41:50;;;;;;;;;;;10.10;99.90;;;;;;5090773;28;20608;-65
2023/12/29 09:44:20;;;;;;;;;;;10.10;99.90;;;;;;5090331;28;19924;-65
2023/12/29 09:46:50;;;;;;;;;;;10.10;99.90;;;;;;5082567;28;19973;-65
2023/12/29 09:49:19;;;;;;;;;;;10.10;99.90;;;;;;5082466;28;19919;-66
2023/12/29 09:51:48;;;;;;;;;;;10.10;99.90;;;;;;5083613;28;20345;-65
2023/12/29 09:54:16;;;;;;;;;;;10.10;99.90;;;;;;5076989;28;20007;-69
2023/12/29 09:56:45;;;;;;;;;;;10.10;99.90;;;;;;5090644;28;19985;-65
2023/12/29 09:59:14;;;;;;;;;;;10.10;99.90;;;;;;5090348;28;19924;-66
2023/12/29 10:01:43;;;;;;;;;;;10.10;99.90;;;;;;5090545;28;19959;-70
2023/12/29 10:04:12;;;;;;;;;;;10.10;99.90;;;;;;5091486;28;19927;-65
2023/12/29 10:06:41;;;;;;;;;;;10.10;99.90;;;;;;5089411;28;19920;-65
2023/12/29 10:09:11;;;;;;;;;;;10.10;99.90;;;;;;5077641;28;20457;-65
2023/12/29 10:11:40;;;;;;;;;;;10.10;99.90;;;;;;5087841;28;20283;-66
2023/12/29 10:14:19;;;;;;;;;;;10.20;99.90;;;;;;5090919;28;19924;-65
2023/12/29 10:16:50;;;;;;;;;;;10.20;99.90;;;;;;5082028;28;19921;-66
2023/12/29 10:19:24;;;;;;;;;;;10.20;99.90;;;;;;5082178;28;19953;-65
2023/12/29 10:21:56;;;;;;;;;;;10.20;99.90;;;;;;5090479;28;19924;-65
2023/12/29 10:24:23;;;;;;;;;;;10.20;99.90;;;;;;5083882;28;19924;-66
2023/12/29 10:26:53;;;;;;;;;;;10.30;99.90;;;;;;5089555;28;20352;-67
2023/12/29 10:29:22;;;;;;;;;;;10.30;99.90;;;;;;5089797;28;19932;-66
2023/12/29 10:31:50;;;;;;;;;;;10.30;99.90;;;;;;5088632;28;19938;-66
2023/12/29 10:34:18;;;;;;;;;;;10.30;99.90;;;;;;5084823;28;20026;-66
2023/12/29 10:36:49;;;;;;;;;;;10.20;99.90;;;;;;5090741;28;19924;-66
2023/12/29 10:39:17;;;;;;;;;;;10.30;99.90;;;;;;5082493;28;20397;-65
2023/12/29 10:41:45;;;;;;;;;;;10.30;99.90;;;;;;5087290;28;19927;-66
2023/12/29 10:44:13;;;;;;;;;;;10.30;99.90;;;;;;5083808;28;19970;-65
2023/12/29 10:46:42;;;;;;;;;;;10.30;99.90;;;;;;5081279;28;19920;-67
2023/12/29 10:49:10;;;;;;;;;;;10.30;99.90;;;;;;5074335;28;19920;-65
2023/12/29 10:51:38;;;;;;;;;;;10.30;99.90;;;;;;5090027;28;19920;-65
2023/12/29 10:54:06;;;;;;;;;;;10.30;99.90;;;;;;5090912;28;19977;-65
2023/12/29 10:56:34;;;;;;;;;;;10.40;99.90;;;;;;5087204;28;20394;-65
2023/12/29 10:59:03;;;;;;;;;;;10.40;99.90;;;;;;5092904;22;19920;-70
2023/12/29 11:01:31;;;;;;;;;;;10.40;99.90;;;;;;5062239;28;19921;-72
2023/12/29 11:04:02;;;;;;;;;;;10.40;99.90;;;;;;5058878;28;20015;-72
2023/12/29 11:06:30;;;;;;;;;;;10.40;99.90;;;;;;5058761;28;19932;-71
2023/12/29 11:08:58;;;;;;;;;;;10.50;99.90;;;;;;5060022;28;19966;-70
2023/12/29 11:11:26;;;;;;;;;;;10.40;99.90;;;;;;5055453;28;19920;-73
2023/12/29 11:13:54;;;;;;;;;;;10.40;99.90;;;;;;5051838;28;19920;-71
2023/12/29 11:16:23;;;;;;;;;;;10.50;99.90;;;;;;5056340;28;20399;-70
2023/12/29 11:18:51;;;;;;;;;;;10.50;99.90;;;;;;5050854;28;19933;-71
2023/12/29 11:21:22;;;;;;;;;;;10.50;99.90;;;;;;5062480;28;19924;-70
2023/12/29 11:23:50;;;;;;;;;;;10.50;99.90;;;;;;5063206;28;20022;-73
2023/12/29 11:26:19;;;;;;;;;;;10.40;99.90;;;;;;5060256;28;19921;-71
2023/12/29 11:28:47;;;;;;;;;;;10.40;99.90;;;;;;5062543;28;19927;-71
2023/12/29 11:31:15;;;;;;;;;;;10.50;99.90;;;;;;5069847;28;19928;-72
2023/12/29 11:33:47;;;;;;;;;;;10.50;99.90;;;;;;5070978;28;20468;-71
2023/12/29 11:36:17;;;;;;;;;;;10.50;99.90;;;;;;5063268;28;19920;-72
2023/12/29 11:39:05;;;;;;;;;;;10.50;99.90;;;;;;5064117;28;19982;-72
2023/12/29 11:41:38;;;;;;;;;;;10.50;99.90;;;;;;5058654;28;19983;-71
2023/12/29 11:44:05;;;;;;;;;;;10.50;99.90;;;;;;5065418;28;20023;-71
2023/12/29 11:46:34;;;;;;;;;;;10.50;99.90;;;;;;5058607;28;19921;-71
2023/12/29 11:49:04;;;;;;;;;;;10.50;99.90;;;;;;5055433;28;19932;-71
2023/12/29 11:51:33;;;;;;;;;;;10.50;99.90;;;;;;5065562;28;19925;-70
2023/12/29 11:54:04;;;;;;;;;;;10.50;99.90;;;;;;5062410;28;19974;-70
2023/12/29 11:56:35;;;;;;;;;;;10.50;99.90;;;;;;5061964;28;19920;-70
2023/12/29 11:59:16;;;;;;;;;;;10.50;99.90;;;;;;5059767;28;20403;-70
2023/12/29 12:01:44;;;;;;;;;;;10.50;99.90;;;;;;5061458;28;19932;-70
2023/12/29 12:04:31;;;;;;;;;;;10.50;99.90;;;;;;5049223;28;19931;-73
2023/12/29 12:06:59;;;;;;;;;;;10.50;99.90;;;;;;5062550;28;19927;-70
2023/12/29 12:09:28;;;;;;;;;;;10.50;99.90;;;;;;5060694;28;19920;-71
2023/12/29 12:11:56;;;;;;;;;;;10.50;99.90;;;;;;5062600;28;19928;-70
2023/12/29 12:14:42;;;;;;;;;;;10.60;99.90;;;;;;5064128;28;19924;-71
2023/12/29 12:17:11;;;;;;;;;;;10.50;99.90;;;;;;5049394;28;19936;-70
2023/12/29 12:19:38;;;;;;;;;;;10.60;99.90;;;;;;5059333;28;19921;-70
2023/12/29 12:22:08;;;;;;;;;;;10.60;99.90;;;;;;5061476;28;20393;-70
2023/12/29 12:24:38;;;;;;;;;;;10.60;99.90;;;;;;5061005;28;20454;-70
2023/12/29 12:27:10;;;;;;;;;;;10.70;99.90;;;;;;5063572;28;20588;-71
2023/12/29 12:29:38;;;;;;;;;;;10.70;99.90;;;;;;5063111;28;19927;-71
2023/12/29 12:32:07;;;;;;;;;;;10.80;99.90;;;;;;5055522;28;19924;-73
2023/12/29 12:34:37;;;;;;;;;;;10.80;99.90;;;;;;5057833;28;20280;-70
2023/12/29 12:37:07;;;;;;;;;;;10.90;99.90;;;;;;5063171;28;19925;-73
2023/12/29 12:39:42;;;;;;;;;;;11.00;99.90;;;;;;5063564;28;20019;-71
2023/12/29 12:42:10;;;;;;;;;;;11.10;99.90;;;;;;5060674;28;19925;-71
2023/12/29 12:44:39;;;;;;;;;;;11.10;99.90;;;;;;5060619;28;19920;-71
2023/12/29 12:47:08;;;;;;;;;;;11.10;99.90;;;;;;5056624;28;19975;-71
2023/12/29 12:49:36;;;;;;;;;;;11.10;99.90;;;;;;5050392;28;19925;-71
2023/12/29 12:52:04;;;;;;;;;;;11.00;99.90;;;;;;5060250;28;20449;-71
2023/12/29 12:54:32;;;;;;;;;;;11.10;99.90;;;;;;5058144;28;19920;-72
2023/12/29 12:57:04;;;;;;;;;;;11.10;99.90;;;;;;5061835;28;19959;-70
2023/12/29 12:59:33;;;;;;;;;;;11.10;99.90;;;;;;5059237;28;19921;-72
2023/12/29 13:02:02;;;;;;;;;;;11.00;99.90;;;;;;5061850;28;19959;-71
2023/12/29 13:04:31;;;;;;;;;;;11.00;99.90;;;;;;5054376;28;20467;-71
2023/12/29 13:06:59;;;;;;;;;;;11.00;99.90;;;;;;5061206;28;19921;-72
2023/12/29 13:09:27;;;;;;;;;;;11.00;99.90;;;;;;5062830;28;19981;-72
2023/12/29 13:12:09;;;;;;;;;;;11.00;99.90;;;;;;5062757;28;19974;-71
2023/12/29 13:14:37;;;;;;;;;;;11.00;99.90;;;;;;5060048;28;20276;-71
2023/12/29 13:17:08;;;;;;;;;;;11.00;99.90;;;;;;5055797;28;19920;-71
2023/12/29 13:19:38;;;;;;;;;;;11.00;99.90;;;;;;5054003;28;19924;-71
2023/12/29 13:22:07;;;;;;;;;;;11.00;99.90;;;;;;5061907;28;19921;-71
2023/12/29 13:24:36;;;;;;;;;;;11.10;99.90;;;;;;5063558;28;20409;-70
2023/12/29 13:27:05;;;;;;;;;;;11.00;99.90;;;;;;5061549;28;19926;-70
2023/12/29 13:29:35;;;;;;;;;;;11.00;99.90;;;;;;5058866;28;19932;-71
2023/12/29 13:32:05;;;;;;;;;;;11.10;99.90;;;;;;5061269;28;19920;-70
2023/12/29 13:34:35;;;;;;;;;;;11.00;99.90;;;;;;5063156;28;19927;-69
2023/12/29 13:37:05;;;;;;;;;;;11.00;99.90;;;;;;5059127;28;19924;-73
2023/12/29 13:39:37;;;;;;;;;;;11.00;99.90;;;;;;5059034;28;19920;-68
2023/12/29 13:42:06;;;;;;;;;;;11.00;99.90;;;;;;5061142;28;19924;-69
2023/12/29 13:44:36;;;;;;;;;;;11.00;99.90;;;;;;5062976;28;19921;-73
2023/12/29 13:47:04;;;;;;;;;;;11.10;99.90;;;;;;5060940;28;20556;-70
2023/12/29 13:49:36;;;;;;;;;;;11.20;99.90;;;;;;5049830;28;19924;-76
2023/12/29 13:52:04;;;;;;;;;;;11.10;99.90;;;;;;5058465;28;19921;-73
2023/12/29 13:54:41;;;;;;;;;;;11.10;99.90;;;;;;5042472;28;20330;-71
2023/12/29 13:57:09;;;;;;;;;;;11.00;99.90;;;;;;5060988;28;19921;-71
2023/12/29 13:59:39;;;;;;;;;;;11.00;99.90;;;;;;5059964;28;20288;-72
2023/12/29 14:02:21;;;;;;;;;;;11.00;99.90;;;;;;5060808;28;20387;-72
2023/12/29 14:04:49;;;;;;;;;;;11.00;99.90;;;;;;5062641;28;20414;-72
2023/12/29 14:07:20;;;;;;;;;;;11.00;99.90;;;;;;5058982;28;19935;-73
2023/12/29 14:09:48;;;;;;;;;;;10.90;99.90;;;;;;5055912;28;19920;-73
2023/12/29 14:12:25;;;;;;;;;;;10.90;99.90;;;;;;5062640;28;20075;-72
2023/12/29 14:14:54;;;;;;;;;;;10.90;99.90;;;;;;5062364;28;20415;-72
2023/12/29 14:17:22;;;;;;;;;;;10.90;99.90;;;;;;5047275;28;20238;-72
2023/12/29 14:19:50;;;;;;;;;;;10.90;99.90;;;;;;5058159;28;20387;-73
2023/12/29 14:22:22;;;;;;;;;;;10.90;99.90;;;;;;5061790;28;19920;-74
2023/12/29 14:25:00;;;;;;;;;;;10.90;99.90;;;;;;5055104;28;19921;-73
2023/12/29 14:27:28;;;;;;;;;;;10.80;99.90;;;;;;5047816;28;20007;-73
2023/12/29 14:29:58;;;;;;;;;;;10.80;99.90;;;;;;5061548;28;20094;-72
2023/12/29 14:32:42;;;;;;;;;;;10.80;99.90;;;;;;5046861;28;19927;-72
2023/12/29 14:35:10;;;;;;;;;;;10.80;99.90;;;;;;5060539;28;19920;-72
2023/12/29 14:37:38;;;;;;;;;;;10.80;99.90;;;;;;5058941;28;19921;-75