Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:17;;;;;;;7.18;2.50;;;13.30;99.90;;;;;;5022272;28;20453;-74
2023/07/26 00:02:42;;;;;;;6.32;2.95;;;13.30;99.90;;;;;;5022931;28;20025;-72
2023/07/26 00:05:08;;;;;;;6.45;2.53;;;13.30;99.90;;;;;;5022616;28;20038;-75
2023/07/26 00:07:34;;;;;;;6.47;2.45;;;13.30;99.90;;;;;;5022627;28;20026;-74
2023/07/26 00:10:00;;;;;;;7.05;2.70;;;13.30;99.90;;;;;;5020821;28;20681;-72
2023/07/26 00:12:26;;;;;;;6.13;2.50;;;13.30;99.90;;;;;;5022741;28;20084;-74
2023/07/26 00:14:52;;;;;;;6.20;2.53;;;13.30;99.90;;;;;;5020982;28;20030;-74
2023/07/26 00:17:18;;;;;;;6.32;2.50;;;13.30;99.90;;;;;;5021254;28;20060;-72
2023/07/26 00:19:44;;;;;;;7.70;2.80;;;13.30;99.90;;;;;;5021858;28;20056;-74
2023/07/26 00:22:09;;;;;;;8.55;3.05;;;13.20;99.90;;;;;;5022206;28;20023;-77
2023/07/26 00:24:35;;;;;;;9.57;3.13;;;13.20;99.90;;;;;;5021000;28;20033;-75
2023/07/26 00:27:01;;;;;;;7.38;2.90;;;13.20;99.90;;;;;;5022125;28;20033;-74
2023/07/26 00:29:27;;;;;;;7.50;2.70;;;13.20;99.90;;;;;;5022058;28;20068;-76
2023/07/26 00:31:52;;;;;;;6.22;2.75;;;13.20;99.90;;;;;;5022528;28;20080;-74
2023/07/26 00:34:18;;;;;;;14.63;3.08;;;13.20;99.90;;;;;;5021807;28;20041;-74
2023/07/26 00:36:44;;;;;;;8.70;2.95;;;13.30;99.90;;;;;;5022253;28;20026;-76
2023/07/26 00:39:09;;;;;;;6.65;2.90;;;13.20;99.90;;;;;;5020849;28;20040;-73
2023/07/26 00:41:35;;;;;;;7.32;2.38;;;13.20;99.90;;;;;;5020527;28;20022;-72
2023/07/26 00:44:01;;;;;;;8.35;2.63;;;13.20;99.90;;;;;;5021061;28;20486;-74
2023/07/26 00:46:28;;;;;;;3.65;2.40;;;13.20;99.90;;;;;;5022030;28;20037;-73
2023/07/26 00:48:53;;;;;;;9.85;3.17;;;13.30;99.90;;;;;;5022085;28;20076;-75
2023/07/26 00:51:21;;;;;;;6.93;2.78;;;13.20;99.90;;;;;;5021834;28;20046;-73
2023/07/26 00:53:47;;;;;;;5.40;2.50;;;13.20;99.90;;;;;;5021993;28;20022;-72
2023/07/26 00:56:13;;;;;;;8.05;2.70;;;13.20;99.90;;;;;;5020087;28;20026;-73
2023/07/26 00:58:40;;;;;;;7.90;3.03;;;13.20;99.90;;;;;;5022104;28;20098;-75
2023/07/26 01:01:05;;;;;;;7.47;2.80;;;13.20;99.90;;;;;;5020268;28;20079;-74
2023/07/26 01:03:31;;;;;;;6.45;2.67;;;13.20;99.90;;;;;;5021348;28;20483;-74
2023/07/26 01:06:20;;;;;;;6.57;2.65;;;13.20;99.90;;;;;;5022012;28;20046;-73
2023/07/26 01:09:09;;;;;;;7.25;3.20;;;13.20;99.90;;;;;;5021478;28;20215;-74
2023/07/26 01:12:03;;;;;;;9.23;3.10;;;13.20;99.90;;;;;;5020684;28;20030;-74
2023/07/26 01:14:29;;;;;;;8.75;2.90;;;13.20;99.90;;;;;;5020699;28;20034;-71
2023/07/26 01:16:56;;;;;;;11.88;2.95;;;13.20;99.90;;;;;;5020455;28;20030;-76
2023/07/26 01:19:21;;;;;;;6.07;2.67;;;13.20;99.90;;;;;;5021821;28;20034;-73
2023/07/26 01:21:47;;;;;;;7.15;3.00;;;13.20;99.90;;;;;;5023557;28;20036;-74
2023/07/26 01:24:13;;;;;;;8.50;2.83;;;13.10;99.90;;;;;;5023456;28;20430;-74
2023/07/26 01:26:38;;;;;;;9.52;3.00;;;13.10;99.90;;;;;;5025699;28;20022;-75
2023/07/26 01:29:04;;;;;;;10.55;2.92;;;13.10;99.90;;;;;;5025785;28;20029;-73
2023/07/26 01:31:30;;;;;;;10.85;3.08;;;13.10;99.90;;;;;;5024427;28;20038;-76
2023/07/26 01:33:58;;;;;;;11.27;3.33;;;13.10;99.90;;;;;;5025791;28;20029;-73
2023/07/26 01:36:24;;;;;;;8.18;2.90;;;13.10;99.90;;;;;;5025729;28;20026;-75
2023/07/26 01:38:51;;;;;;;11.70;3.20;;;13.10;99.90;;;;;;5022741;28;20030;-74
2023/07/26 01:41:17;;;;;;;5.93;3.00;;;13.10;99.90;;;;;;5025337;28;20061;-74
2023/07/26 01:43:43;;;;;;;7.32;2.90;;;13.00;99.90;;;;;;5023717;28;20399;-73
2023/07/26 01:46:15;;;;;;;7.55;3.08;;;13.10;99.90;;;;;;5024871;28;20049;-73
2023/07/26 01:48:41;;;;;;;10.38;3.15;;;13.00;99.90;;;;;;5025505;28;20022;-73
2023/07/26 01:51:07;;;;;;;7.18;2.92;;;13.00;99.90;;;;;;5025119;28;20060;-73
2023/07/26 01:53:33;;;;;;;9.88;3.08;;;13.00;99.90;;;;;;5023225;28;20458;-74
2023/07/26 01:56:00;;;;;;;7.47;3.05;;;13.00;99.90;;;;;;5023903;28;20036;-73
2023/07/26 01:58:26;;;;;;;5.80;3.03;;;13.00;99.90;;;;;;5024782;28;20074;-73
2023/07/26 02:00:51;;;;;;;5.57;3.30;;;13.00;99.90;;;;;;5025332;28;20025;-73
2023/07/26 02:03:17;;;;;;;7.38;2.80;;;13.00;99.90;;;;;;5023872;28;20034;-73
2023/07/26 02:05:44;;;;;;;8.23;2.88;;;13.00;99.90;;;;;;5024487;28;20050;-73
2023/07/26 02:08:10;;;;;;;4.93;3.00;;;12.90;99.90;;;;;;5023830;28;20044;-76
2023/07/26 02:10:35;;;;;;;6.82;2.90;;;13.00;99.90;;;;;;5023537;28;20034;-74
2023/07/26 02:13:01;;;;;;;8.30;2.97;;;12.90;99.90;;;;;;5024622;28;20044;-77
2023/07/26 02:15:26;;;;;;;6.50;2.70;;;13.00;99.90;;;;;;5025288;28;20022;-74
2023/07/26 02:17:53;;;;;;;7.90;3.15;;;13.00;99.90;;;;;;5024672;28;20022;-74
2023/07/26 02:20:18;;;;;;;5.95;3.13;;;13.00;99.90;;;;;;5024231;28;20041;-75
2023/07/26 02:22:44;;;;;;;8.13;2.97;;;13.00;99.90;;;;;;5024548;28;20030;-75
2023/07/26 02:25:10;;;;;;;5.10;2.65;;;13.00;99.90;;;;;;5024377;28;20042;-72
2023/07/26 02:27:36;;;;;;;6.65;3.17;;;13.00;99.90;;;;;;5024701;28;20029;-76
2023/07/26 02:30:02;;;;;;;7.93;2.80;;;13.00;99.90;;;;;;5023492;28;20026;-75
2023/07/26 02:32:29;;;;;;;6.53;2.70;;;13.00;99.90;;;;;;5024004;28;20038;-73
2023/07/26 02:34:55;;;;;;;5.65;2.83;;;13.00;99.90;;;;;;5023817;28;20018;-75
2023/07/26 02:37:21;;;;;;;7.88;2.97;;;13.00;99.90;;;;;;5024767;28;20029;-76
2023/07/26 02:39:47;;;;;;;6.90;2.75;;;12.90;99.90;;;;;;5022898;28;20032;-75
2023/07/26 02:42:13;;;;;;;8.55;2.95;;;12.90;99.90;;;;;;5023101;28;20045;-77
2023/07/26 02:44:38;;;;;;;7.65;3.00;;;12.90;99.90;;;;;;5024143;28;20038;-78
2023/07/26 02:47:04;;;;;;;8.88;3.13;;;12.90;99.90;;;;;;5022507;28;20046;-75
2023/07/26 02:49:31;;;;;;;9.88;3.20;;;12.90;99.90;;;;;;5023226;28;20029;-75
2023/07/26 02:51:57;;;;;;;10.05;3.10;;;12.90;99.90;;;;;;5024051;28;20807;-73
2023/07/26 02:54:23;;;;;;;9.25;3.38;;;12.90;99.90;;;;;;5023736;28;20686;-73
2023/07/26 02:56:49;;;;;;;8.50;3.40;;;13.00;99.90;;;;;;5024222;28;20025;-73
2023/07/26 02:59:14;;;;;;;9.38;3.25;;;13.00;99.90;;;;;;5024080;28;20029;-73
2023/07/26 03:01:40;;;;;;;5.70;2.90;;;13.00;99.90;;;;;;5023624;28;20366;-73
2023/07/26 03:04:05;;;;;;;9.27;3.28;;;13.00;99.90;;;;;;5023814;28;20034;-75
2023/07/26 03:06:31;;;;;;;7.60;3.33;;;13.00;99.90;;;;;;5023957;28;20018;-75
2023/07/26 03:08:56;;;;;;;10.05;3.72;;;13.00;99.90;;;;;;5023773;28;20056;-73
2023/07/26 03:11:22;;;;;;;8.73;3.15;;;13.00;99.90;;;;;;5022697;28;20025;-74
2023/07/26 03:13:48;;;;;;;11.02;3.45;;;13.00;99.90;;;;;;5023669;28;20546;-74
2023/07/26 03:16:17;;;;;;;12.77;3.88;;;13.00;99.90;;;;;;5023405;28;20022;-75
2023/07/26 03:18:43;;;;;;;12.15;3.47;;;12.90;99.90;;;;;;5022396;28;20060;-75
2023/07/26 03:21:08;;;;;;;8.35;3.33;;;12.90;99.90;;;;;;5022704;28;20491;-74
2023/07/26 03:23:34;;;;;;;6.82;3.00;;;12.90;99.90;;;;;;5022418;28;20028;-76
2023/07/26 03:26:01;;;;;;;10.25;4.03;;;12.90;99.90;;;;;;5023913;28;20082;-73
2023/07/26 03:28:27;;;;;;;6.30;3.50;;;12.90;99.90;;;;;;5022060;28;20104;-75
2023/07/26 03:30:52;;;;;;;12.90;3.45;;;12.90;99.90;;;;;;5022222;28;20454;-77
2023/07/26 03:33:18;;;;;;;11.60;4.10;;;12.90;99.90;;;;;;5021359;28;20093;-74
2023/07/26 03:35:44;;;;;;;11.30;3.40;;;12.90;99.90;;;;;;5022908;28;20029;-75
2023/07/26 03:38:09;;;;;;;8.55;3.53;;;12.90;99.90;;;;;;5021617;28;20033;-74
2023/07/26 03:40:35;;;;;;;9.07;3.83;;;12.80;99.90;;;;;;5023173;28;20022;-76
2023/07/26 03:43:01;;;;;;;11.00;4.07;;;12.80;99.90;;;;;;5022799;28;20041;-75
2023/07/26 03:45:27;;;;;;;6.88;3.75;;;12.80;99.90;;;;;;5021424;28;20044;-75
2023/07/26 03:47:53;;;;;;;8.40;3.47;;;12.80;99.90;;;;;;5023096;28;20022;-75
2023/07/26 03:50:22;;;;;;;9.23;3.85;;;12.80;99.90;;;;;;5022838;28;20116;-73
2023/07/26 03:52:48;;;;;;;17.23;3.70;;;12.70;99.90;;;;;;5022879;28;20049;-74
2023/07/26 03:55:14;;;;;;;12.20;3.85;;;12.70;99.90;;;;;;5022080;28;20026;-72
2023/07/26 03:57:40;;;;;;;10.00;3.42;;;12.70;99.90;;;;;;5021493;28;20068;-76
2023/07/26 04:00:06;;;;;;;8.95;3.88;;;12.70;99.90;;;;;;5022744;28;20034;-74
2023/07/26 04:02:32;;;;;;;9.90;3.80;;;12.70;99.90;;;;;;5021975;28;20018;-75
2023/07/26 04:04:58;;;;;;;8.35;3.90;;;12.70;99.90;;;;;;5022695;28;20068;-76
2023/07/26 04:07:23;;;;;;;8.32;4.03;;;12.70;99.90;;;;;;5022981;28;20085;-74
2023/07/26 04:09:49;;;;;;;9.90;3.55;;;12.70;99.90;;;;;;5022406;28;20041;-75
2023/07/26 04:12:15;;;;;;;8.68;3.70;;;12.70;99.90;;;;;;5022781;28;20554;-72
2023/07/26 04:14:41;;;;;;;7.82;3.60;;;12.70;99.90;;;;;;5022422;28;20026;-75
2023/07/26 04:17:07;;;;;;;8.70;4.07;;;12.70;99.90;;;;;;5021109;28;20039;-74
2023/07/26 04:19:32;;;;;;;10.77;3.88;;;12.70;99.90;;;;;;5022215;28;20018;-75
2023/07/26 04:21:58;;;;;;;9.27;4.43;;;12.70;99.90;;;;;;5021337;28;20053;-71
2023/07/26 04:24:24;;;;;;;7.53;3.42;;;12.70;99.90;;;;;;5022362;28;20133;-72
2023/07/26 04:26:50;;;;;;;8.52;3.70;;;12.70;99.90;;;;;;5022614;28;20030;-75
2023/07/26 04:29:15;;;;;;;9.82;3.80;;;12.70;99.90;;;;;;5020965;28;20036;-71
2023/07/26 04:31:41;;;;;;;9.20;3.90;;;12.70;99.90;;;;;;5021545;28;20033;-73
2023/07/26 04:34:06;;;;;;;14.32;4.07;;;12.70;99.90;;;;;;5021615;28;20038;-70
2023/07/26 04:36:32;;;;;;;54.40;7.43;;;12.60;99.90;;;;;;5020398;28;20025;-72
2023/07/26 04:38:58;;;;;;;11.27;4.00;;;12.70;99.90;;;;;;5020644;28;20549;-70
2023/07/26 04:41:23;;;;;;;11.65;3.92;;;12.70;99.90;;;;;;5022510;28;20034;-69
2023/07/26 04:43:49;;;;;;;13.65;4.65;;;12.70;99.90;;;;;;5020058;28;20774;-72
2023/07/26 04:46:16;;;;;;;9.55;3.83;;;12.70;99.90;;;;;;5018468;28;20021;-72
2023/07/26 04:48:42;;;;;;;17.00;4.07;;;12.70;99.90;;;;;;5021212;28;20034;-70
2023/07/26 04:51:07;;;;;;;10.65;4.68;;;12.70;99.90;;;;;;5020613;28;20106;-74
2023/07/26 04:53:33;;;;;;;10.77;4.22;;;12.70;99.90;;;;;;5021787;28;20037;-72
2023/07/26 04:55:58;;;;;;;11.18;4.45;;;12.80;99.90;;;;;;5020548;28;20026;-70
2023/07/26 04:58:24;;;;;;;7.70;3.85;;;12.80;99.90;;;;;;5021189;28;20057;-70
2023/07/26 05:00:50;;;;;;;10.63;4.15;;;12.80;99.90;;;;;;5020378;28;20033;-71
2023/07/26 05:03:16;;;;;;;11.98;3.75;;;12.80;99.90;;;;;;5020574;28;20025;-70
2023/07/26 05:05:47;;;;;;;10.65;4.38;;;12.80;99.90;;;;;;5021655;28;21058;-71
2023/07/26 05:08:13;;;;;;;7.57;3.83;;;12.90;99.90;;;;;;5021208;28;20034;-70
2023/07/26 05:10:38;;;;;;;10.02;3.88;;;13.00;99.90;;;;;;5021824;28;20072;-70
2023/07/26 05:13:04;;;;;;;11.20;4.68;;;13.00;99.90;;;;;;5021116;28;20072;-72
2023/07/26 05:15:29;;;;;;;14.13;4.30;;;13.00;99.90;;;;;;5022028;28;20022;-73
2023/07/26 05:17:55;;;;;;;11.32;4.43;;;13.00;99.90;;;;;;5019913;28;20101;-71
2023/07/26 05:20:21;;;;;;;9.15;3.90;;;13.00;99.90;;;;;;5021695;28;20026;-71
2023/07/26 05:22:47;;;;;;;11.10;4.40;;;13.00;99.90;;;;;;5021789;28;20022;-74
2023/07/26 05:25:12;;;;;;;11.75;3.45;;;13.00;99.90;;;;;;5021523;28;20068;-71
2023/07/26 05:27:38;;;;;;;9.50;4.07;;;13.00;99.90;;;;;;5021112;28;20018;-73
2023/07/26 05:30:05;;;;;;;12.18;4.22;;;13.00;99.90;;;;;;5020601;28;20033;-71
2023/07/26 05:32:30;;;;;;;13.43;3.80;;;13.00;99.90;;;;;;5020375;28;20538;-72
2023/07/26 05:34:57;;;;;;;8.68;4.05;;;13.00;99.90;;;;;;5021346;28;20025;-71
2023/07/26 05:37:24;;;;;;;7.65;4.30;;;13.10;99.90;;;;;;5018681;28;20049;-71
2023/07/26 05:39:51;;;;;;;11.18;3.90;;;13.10;99.90;;;;;;5020645;28;20030;-70
2023/07/26 05:42:16;;;;;;;10.45;3.88;;;13.20;99.90;;;;;;5020737;28;20044;-72
2023/07/26 05:44:42;;;;;;;9.57;4.25;;;13.20;99.90;;;;;;5020850;28;20069;-70
2023/07/26 05:47:11;;;;;;;8.15;4.22;;;13.20;99.90;;;;;;5020562;28;20034;-71
2023/07/26 05:49:42;;;;;;;7.68;4.47;;;13.30;99.90;;;;;;5020323;28;20033;-73
2023/07/26 05:52:07;;;;;;;7.15;3.42;;;13.30;99.90;;;;;;5019682;28;20046;-72
2023/07/26 05:54:33;;;;;;;11.52;3.92;;;13.40;99.90;;;;;;5019192;28;20789;-72
2023/07/26 05:56:59;;;;;;;9.75;4.07;;;13.40;99.90;;;;;;5020925;28;20025;-71
2023/07/26 05:59:25;;;;;;;14.27;4.35;;;13.40;99.90;;;;;;5019740;28;20387;-69
2023/07/26 06:01:51;;;;;;;12.45;4.18;;;13.40;99.90;;;;;;5018272;28;20026;-76
2023/07/26 06:04:16;;;;;;;10.90;4.40;;;13.40;99.90;;;;;;5018377;28;20034;-72
2023/07/26 06:06:42;;;;;;;8.00;4.20;;;13.50;99.90;;;;;;5019059;28;20033;-74
2023/07/26 06:09:09;;;;;;;8.40;4.45;;;13.50;99.90;;;;;;5021829;28;20092;-73
2023/07/26 06:11:34;;;;;;;8.88;3.85;;;13.60;99.90;;;;;;5022344;28;20033;-72
2023/07/26 06:14:00;;;;;;;12.82;4.20;;;13.70;99.90;;;;;;5022512;28;20026;-74
2023/07/26 06:16:27;;;;;;;6.70;3.83;;;13.70;99.90;;;;;;5024006;28;20158;-73
2023/07/26 06:18:52;;;;;;;10.32;3.85;;;13.70;99.90;;;;;;5024411;28;20783;-73
2023/07/26 06:21:19;;;;;;;6.00;3.67;;;13.80;99.90;;;;;;5024890;28;20022;-70
2023/07/26 06:23:45;;;;;;;8.32;3.42;;;13.80;99.90;;;;;;5023222;28;20124;-70
2023/07/26 06:26:11;;;;;;;11.85;3.70;;;13.90;99.90;;;;;;5023428;28;20053;-72
2023/07/26 06:28:37;;;;;;;8.95;3.78;;;14.00;99.90;;;;;;5024185;28;20025;-72
2023/07/26 06:31:02;;;;;;;10.48;3.90;;;14.00;99.90;;;;;;5023767;28;20022;-72
2023/07/26 06:33:28;;;;;;;8.23;2.90;;;14.10;99.90;;;;;;5024188;28;20082;-73
2023/07/26 06:35:54;;;;;;;6.82;2.72;;;14.20;99.90;;;;;;5024477;28;20387;-71
2023/07/26 06:38:20;;;;;;;5.10;2.40;;;14.30;99.90;;;;;;5023330;28;20041;-72
2023/07/26 06:40:46;;;;;;;6.28;2.40;;;14.40;99.90;;;;;;5023124;28;20030;-73
2023/07/26 06:43:12;;;;;;;3.80;2.20;;;14.40;99.90;;;;;;5024061;28;20030;-74
2023/07/26 06:45:38;;;;;;;5.13;1.98;;;14.50;99.90;;;;;;5023057;28;20064;-72
2023/07/26 06:48:04;;;;;;;4.78;2.67;;;14.60;99.90;;;;;;5023112;28;20018;-73
2023/07/26 06:50:30;;;;;;;4.80;2.13;;;14.70;99.90;;;;;;5022333;28;20022;-74
2023/07/26 06:52:56;;;;;;;5.15;1.80;;;14.80;99.90;;;;;;5023617;28;20073;-71
2023/07/26 06:55:21;;;;;;;4.07;2.05;;;14.80;99.90;;;;;;5021950;28;20025;-73
2023/07/26 06:57:47;;;;;;;4.82;1.92;;;14.90;99.90;;;;;;5021106;28;20037;-70
2023/07/26 07:00:15;;;;;;;3.55;1.70;;;14.80;99.90;;;;;;5023292;28;20088;-74
2023/07/26 07:02:44;;;;;;;2.95;1.52;;;14.80;99.90;;;;;;5022653;28;20026;-71
2023/07/26 07:05:10;;;;;;;2.55;1.60;;;14.70;99.90;;;;;;5019140;28;20119;-72
2023/07/26 07:07:35;;;;;;;6.90;2.10;;;14.60;99.90;;;;;;5021343;28;20049;-72
2023/07/26 07:10:01;;;;;;;4.95;1.90;;;14.60;99.90;;;;;;5023128;28;20064;-74
2023/07/26 07:12:27;;;;;;;4.53;2.00;;;14.60;99.90;;;;;;5022597;28;20033;-73
2023/07/26 07:14:53;;;;;;;4.65;1.88;;;14.60;99.90;;;;;;5023618;28;20030;-72
2023/07/26 07:17:19;;;;;;;6.00;2.30;;;14.70;99.90;;;;;;5022940;28;20029;-70
2023/07/26 07:19:45;;;;;;;4.95;2.53;;;14.80;99.90;;;;;;5022661;28;20029;-68
2023/07/26 07:22:11;;;;;;;6.15;2.20;;;14.90;99.90;;;;;;5021954;28;20030;-73
2023/07/26 07:24:38;;;;;;;7.07;2.35;;;15.00;99.90;;;;;;5022481;28;20509;-73
2023/07/26 07:27:04;;;;;;;7.20;2.22;;;15.00;99.90;;;;;;5022142;28;20398;-70
2023/07/26 07:29:32;;;;;;;8.20;2.35;;;15.10;99.90;;;;;;5022839;28;20025;-72
2023/07/26 07:31:58;;;;;;;6.68;2.10;;;15.20;99.90;;;;;;5023286;28;20024;-71
2023/07/26 07:34:23;;;;;;;9.63;2.20;;;15.20;99.90;;;;;;5022995;28;20061;-71
2023/07/26 07:36:49;;;;;;;6.32;1.83;;;15.30;99.90;;;;;;5022344;28;20484;-70
2023/07/26 07:39:15;;;;;;;6.15;2.33;;;15.30;99.90;;;;;;5022924;28;20034;-72
2023/07/26 07:41:40;;;;;;;8.32;2.50;;;15.40;99.90;;;;;;5022028;28;20094;-72
2023/07/26 07:44:06;;;;;;;4.82;2.30;;;15.50;99.90;;;;;;5022454;28;20033;-71
2023/07/26 07:46:32;;;;;;;6.25;2.35;;;15.60;99.90;;;;;;5022424;28;20046;-72
2023/07/26 07:48:58;;;;;;;5.47;2.38;;;15.60;99.90;;;;;;5020518;28;20085;-72
2023/07/26 07:51:24;;;;;;;4.60;2.22;;;15.70;99.90;;;;;;5023115;28;20049;-72
2023/07/26 07:53:50;;;;;;;4.80;1.98;;;15.70;99.90;;;;;;5022978;28;20037;-72
2023/07/26 07:56:15;;;;;;;3.55;2.08;;;15.70;99.90;;;;;;5021989;28;20025;-71
2023/07/26 07:58:41;;;;;;;4.85;2.10;;;15.80;99.90;;;;;;5022664;28;20036;-73
2023/07/26 08:01:07;;;;;;;3.20;2.00;;;15.80;99.90;;;;;;5022859;28;20034;-72
2023/07/26 08:03:33;;;;;;;6.00;2.10;;;15.80;99.90;;;;;;5019535;28;20038;-70
2023/07/26 08:05:59;;;;;;;4.53;1.98;;;15.80;99.90;;;;;;5021264;28;20037;-71
2023/07/26 08:08:25;;;;;;;5.35;2.10;;;15.80;99.90;;;;;;5020446;28;20025;-71
2023/07/26 08:10:50;;;;;;;5.07;2.35;;;15.90;99.90;;;;;;5021197;28;20034;-73
2023/07/26 08:13:16;;;;;;;2.72;2.05;;;16.00;99.90;;;;;;5020353;28;20029;-72
2023/07/26 08:15:42;;;;;;;4.97;2.08;;;16.10;99.90;;;;;;5021638;28;20030;-72
2023/07/26 08:18:08;;;;;;;5.18;2.47;;;16.10;99.90;;;;;;5020054;28;20041;-72
2023/07/26 08:20:35;;;;;;;4.32;2.50;;;16.20;99.90;;;;;;5017195;28;20033;-74
2023/07/26 08:23:01;;;;;;;8.52;2.55;;;16.20;99.90;;;;;;5019703;28;20026;-69
2023/07/26 08:25:27;;;;;;;8.98;2.72;;;16.20;99.90;;;;;;5021752;28;20038;-73
2023/07/26 08:27:53;;;;;;;5.35;2.78;;;16.20;99.90;;;;;;5019456;28;20030;-71
2023/07/26 08:30:18;;;;;;;4.95;2.13;;;16.20;99.90;;;;;;5018843;28;20026;-69
2023/07/26 08:32:44;;;;;;;6.18;2.40;;;16.30;99.90;;;;;;5019939;28;20117;-70
2023/07/26 08:35:10;;;;;;;4.35;2.05;;;16.40;99.90;;;;;;5020869;28;20112;-70
2023/07/26 08:37:35;;;;;;;4.32;2.10;;;16.40;99.90;;;;;;5022110;28;20081;-72
2023/07/26 08:40:01;;;;;;;3.55;2.00;;;16.40;99.90;;;;;;5024264;28;20034;-71
2023/07/26 08:42:27;;;;;;;5.22;2.20;;;16.40;99.90;;;;;;5021934;28;20095;-71
2023/07/26 08:44:53;;;;;;;5.10;1.70;;;16.50;99.90;;;;;;5021319;28;20041;-69
2023/07/26 08:47:22;;;;;;;4.00;2.10;;;16.50;99.90;;;;;;5021714;28;20109;-71
2023/07/26 08:49:49;;;;;;;3.38;2.00;;;16.60;99.90;;;;;;5019873;28;20446;-72
2023/07/26 08:52:16;;;;;;;7.25;1.75;;;16.70;99.90;;;;;;5020498;28;20042;-70
2023/07/26 08:54:43;;;;;;;4.95;2.03;;;16.80;99.90;;;;;;5019068;28;20077;-70
2023/07/26 08:57:09;;;;;;;4.55;1.98;;;17.00;99.90;;;;;;5020705;28;20030;-71
2023/07/26 08:59:35;;;;;;;3.90;2.30;;;17.10;99.90;;;;;;5018691;28;20145;-70
2023/07/26 09:02:03;;;;;;;5.60;2.30;;;17.20;99.90;;;;;;5020091;28;20082;-69
2023/07/26 09:04:33;;;;;;;4.13;1.95;;;17.30;99.90;;;;;;5019319;28;20141;-72
2023/07/26 09:07:05;;;;;;;3.28;2.00;;;17.50;99.90;;;;;;5020317;28;20045;-69
2023/07/26 09:09:32;;;;;;;3.35;1.73;;;17.50;99.90;;;;;;5019847;28;20037;-69
2023/07/26 09:11:58;;;;;;;4.05;1.83;;;17.50;99.90;;;;;;5021326;28;20086;-69
2023/07/26 09:14:28;;;;;;;3.10;1.80;;;17.40;99.90;;;;;;5020707;28;20057;-68
2023/07/26 09:16:58;;;;;;;3.80;1.90;;;17.50;99.90;;;;;;5020904;28;20124;-69
2023/07/26 09:19:37;;;;;;;3.42;1.80;;;17.60;99.90;;;;;;5021471;28;20026;-68
2023/07/26 09:22:07;;;;;;;5.57;1.75;;;17.80;99.90;;;;;;5021675;28;20037;-73
2023/07/26 09:24:39;;;;;;;5.82;2.00;;;17.80;99.90;;;;;;5020786;28;20465;-72
2023/07/26 09:27:10;;;;;;;4.25;2.03;;;17.60;99.90;;;;;;5021659;28;20088;-69
2023/07/26 09:29:37;;;;;;;8.38;2.50;;;17.40;99.90;;;;;;5018616;28;20026;-70
2023/07/26 09:32:03;;;;;;;15.38;2.95;;;16.90;99.90;;;;;;5020290;28;20056;-72
2023/07/26 09:34:29;;;;;;;8.13;3.25;;;16.20;99.90;;;;;;5020998;28;20121;-73
2023/07/26 09:36:56;;;;;;;10.20;3.38;;;15.60;99.90;;;;;;5016587;28;20030;-74
2023/07/26 09:39:27;;;;;;;10.50;3.80;;;15.20;99.90;;;;;;5019107;28;20558;-77
2023/07/26 09:42:22;;;;;;;7.88;3.38;;;14.80;99.90;;;;;;5018814;28;20415;-73
2023/07/26 09:44:54;;;;;;;6.30;3.45;;;14.60;99.90;;;;;;5013979;28;20057;-76
2023/07/26 09:47:33;;;;;;;9.30;3.42;;;14.50;99.90;;;;;;5023274;28;20442;-73
2023/07/26 09:49:59;;;;;;;9.60;4.00;;;14.60;99.90;;;;;;5022937;28;20050;-73
2023/07/26 09:52:25;;;;;;;6.80;3.85;;;14.80;99.90;;;;;;5024262;28;20053;-82
2023/07/26 09:54:52;;;;;;;10.60;4.38;;;14.90;99.90;;;;;;5023894;28;20030;-81
2023/07/26 09:57:21;;;;;;;7.60;4.40;;;15.10;99.90;;;;;;5023143;28;20033;-75
2023/07/26 09:59:49;;;;;;;9.25;4.30;;;15.20;99.90;;;;;;5022771;28;20434;-73
2023/07/26 10:02:14;;;;;;;10.15;4.07;;;15.40;99.90;;;;;;5024657;28;20041;-75
2023/07/26 10:04:50;;;;;;;8.88;3.97;;;15.50;99.90;;;;;;5024621;28;20034;-75
2023/07/26 10:07:16;;;;;;;7.28;3.50;;;15.70;99.90;;;;;;5024569;28;20088;-70
2023/07/26 10:09:46;;;;;;;9.43;2.92;;;15.90;99.90;;;;;;5025015;28;20072;-73
2023/07/26 10:12:13;;;;;;;5.80;2.88;;;16.00;99.90;;;;;;5024729;28;20116;-74
2023/07/26 10:14:39;;;;;;;4.70;2.95;;;16.00;99.90;;;;;;5024049;28;20032;-71
2023/07/26 10:17:06;;;;;;;4.80;2.88;;;16.10;99.90;;;;;;5024707;28;20414;-72
2023/07/26 10:19:32;;;;;;;5.38;2.50;;;16.10;99.90;;;;;;5023125;28;20018;-75
2023/07/26 10:21:58;;;;;;;5.75;2.78;;;16.30;99.90;;;;;;5022911;28;20045;-74
2023/07/26 10:24:25;;;;;;;5.78;2.60;;;16.40;99.90;;;;;;5024123;28;20158;-70
2023/07/26 10:26:53;;;;;;;3.47;2.22;;;16.50;99.90;;;;;;5023110;28;20041;-70
2023/07/26 10:29:20;;;;;;;3.42;2.47;;;16.70;99.90;;;;;;5023653;28;20022;-69
2023/07/26 10:31:46;;;;;;;3.55;2.25;;;16.70;99.90;;;;;;5024552;28;20026;-72
2023/07/26 10:34:20;;;;;;;5.47;2.10;;;16.70;99.90;;;;;;5024261;28;20061;-70
2023/07/26 10:36:46;;;;;;;4.70;2.30;;;16.80;99.90;;;;;;5023186;28;20030;-68
2023/07/26 10:39:12;;;;;;;4.78;2.20;;;16.90;99.90;;;;;;5023012;28;20038;-68
2023/07/26 10:41:47;;;;;;;5.78;2.40;;;17.10;99.90;;;;;;5022017;28;20033;-69
2023/07/26 10:44:13;;;;;;;3.70;2.15;;;17.10;99.90;;;;;;5022848;28;20088;-69
2023/07/26 10:46:47;;;;;;;3.22;2.03;;;17.10;99.90;;;;;;5023955;28;20471;-70
2023/07/26 10:49:17;;;;;;;;;;;17.20;99.90;;;;;;5023187;28;20033;-67
2023/07/26 10:52:02;;;;;;;3.97;2.30;;;17.20;99.90;;;;;;5022841;28;19917;-70
2023/07/26 10:54:38;;;;;;;3.25;2.00;;;17.30;99.90;;;;;;5023350;28;20045;-70
2023/07/26 10:57:10;;;;;;;3.55;2.10;;;17.40;99.90;;;;;;5022910;28;20088;-69
2023/07/26 10:59:48;;;;;;;3.30;2.03;;;17.60;99.90;;;;;;5024066;28;20026;-68
2023/07/26 11:02:14;;;;;;;2.40;1.50;;;17.60;99.90;;;;;;5022941;28;20022;-67
2023/07/26 11:04:43;;;;;;;3.58;1.70;;;17.70;99.90;;;;;;5023643;28;20136;-70
2023/07/26 11:07:11;;;;;;;2.20;1.60;;;17.70;99.90;;;;;;5023524;28;20018;-69
2023/07/26 11:09:36;;;;;;;2.78;1.52;;;17.70;99.90;;;;;;5023260;28;20024;-68
2023/07/26 11:12:09;;;;;;;3.22;1.50;;;17.80;99.90;;;;;;5021367;28;20057;-74
2023/07/26 11:14:35;;;;;;;3.60;1.73;;;17.90;99.90;;;;;;5022111;28;20442;-69
2023/07/26 11:17:16;;;;;;;2.75;1.60;;;17.90;99.90;;;;;;5023829;28;20499;-67
2023/07/26 11:19:50;;;;;;;4.57;1.73;;;17.80;99.90;;;;;;5022111;28;20093;-69
2023/07/26 11:22:17;;;;;;;3.58;1.60;;;17.70;99.90;;;;;;5021813;28;20042;-68
2023/07/26 11:24:43;;;;;;;3.63;1.60;;;17.80;99.90;;;;;;5021484;28;20057;-70
2023/07/26 11:27:08;;;;;;;2.60;1.60;;;18.00;99.90;;;;;;5023467;28;20029;-69
2023/07/26 11:29:35;;;;;;;2.72;1.45;;;18.10;99.90;;;;;;5023077;28;20051;-68
2023/07/26 11:32:00;;;;;;;4.45;1.50;;;18.20;99.90;;;;;;5022843;28;20121;-67
2023/07/26 11:34:26;;;;;;;2.28;1.50;;;18.30;99.90;;;;;;5021623;28;20402;-72
2023/07/26 11:37:04;;;;;;;2.60;1.40;;;18.50;99.90;;;;;;5022341;28;20053;-69
2023/07/26 11:39:30;;;;;;;2.53;1.40;;;18.70;99.90;;;;;;5020172;28;20030;-72
2023/07/26 11:41:55;;;;;;;3.30;1.45;;;18.80;99.90;;;;;;5020929;28;20455;-69
2023/07/26 11:44:22;;;;;;;3.83;1.30;;;18.80;99.90;;;;;;5021392;28;20125;-71
2023/07/26 11:46:48;;;;;;;2.20;1.30;;;18.80;99.90;;;;;;5022597;28;20106;-68
2023/07/26 11:49:21;;;;;;;4.25;1.50;;;18.80;99.90;;;;;;5022763;28;20022;-68
2023/07/26 11:51:48;;;;;;;1.70;1.10;;;18.80;99.90;;;;;;5022369;28;20054;-70
2023/07/26 11:54:14;;;;;;;3.20;1.45;;;18.80;99.90;;;;;;5021150;28;20022;-70
2023/07/26 11:56:41;;;;;;;1.70;1.00;;;18.80;99.90;;;;;;5022700;28;20022;-71
2023/07/26 11:59:08;;;;;;;1.35;0.80;;;19.00;99.90;;;;;;5022823;28;20033;-71
2023/07/26 12:01:34;;;;;;;3.63;0.82;;;19.10;99.90;;;;;;5021534;28;20045;-68
2023/07/26 12:04:01;;;;;;;1.40;0.90;;;19.20;99.90;;;;;;5022300;28;20134;-70
2023/07/26 12:06:33;;;;;;;1.83;0.77;;;19.20;99.90;;;;;;5020735;28;20033;-70
2023/07/26 12:09:09;;;;;;;1.48;0.73;;;19.40;99.90;;;;;;5021216;28;20030;-74
2023/07/26 12:11:36;;;;;;;2.15;0.95;;;19.60;99.90;;;;;;5022202;28;20471;-70
2023/07/26 12:14:02;;;;;;;1.60;1.15;;;19.80;99.90;;;;;;5021971;28;20418;-68
2023/07/26 12:16:28;;;;;;;1.65;0.80;;;20.00;99.90;;;;;;5022325;28;20027;-70
2023/07/26 12:18:57;;;;;;;0.80;0.70;;;20.10;99.90;;;;;;5020887;28;20037;-69
2023/07/26 12:21:24;;;;;;;2.03;0.85;;;20.00;99.90;;;;;;5021892;28;20026;-68
2023/07/26 12:23:54;;;;;;;1.27;0.88;;;20.00;99.90;;;;;;5021148;28;20451;-69
2023/07/26 12:26:31;;;;;;;1.33;0.88;;;20.00;99.90;;;;;;5019541;28;20042;-69
2023/07/26 12:28:58;;;;;;;1.27;0.90;;;20.00;99.90;;;;;;5019881;28;20095;-73
2023/07/26 12:31:26;;;;;;;1.58;1.00;;;20.00;99.90;;;;;;5021410;28;20037;-69
2023/07/26 12:34:02;;;;;;;1.30;0.75;;;20.20;99.90;;;;;;5021047;28;20141;-72
2023/07/26 12:36:47;;;;;;;2.20;1.10;;;20.40;99.90;;;;;;5020741;28;20056;-71
2023/07/26 12:39:16;;;;;;;1.70;1.23;;;20.50;99.90;;;;;;5019732;28;20057;-70
2023/07/26 12:41:43;;;;;;;2.58;1.05;;;20.50;99.90;;;;;;5021415;28;20040;-72
2023/07/26 12:44:08;;;;;;;4.75;1.10;;;20.40;99.90;;;;;;5021036;28;20391;-70