Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:12;;;;;;;37.55;11.38;;;;;;;;;;5039011;28;20558;-68
2023/01/06 00:02:38;;;;;;;29.73;10.13;;;;;;;;;;5042703;28;20049;-68
2023/01/06 00:05:04;;;;;;;36.15;11.00;;;;;;;;;;5074427;28;20048;-68
2023/01/06 00:07:30;;;;;;;28.52;10.77;;;;;;;;;;5073178;28;20123;-68
2023/01/06 00:09:56;;;;;;;25.58;10.15;;;;;;;;;;5029716;28;20589;-68
2023/01/06 00:12:22;;;;;;;28.17;11.20;;;;;;;;;;5055421;28;20410;-68
2023/01/06 00:14:48;;;;;;;21.98;10.80;;;;;;;;;;5039344;28;20075;-69
2023/01/06 00:17:14;;;;;;;37.28;11.10;;;;;;;;;;5054846;28;20540;-68
2023/01/06 00:19:40;;;;;;;29.98;12.48;;;;;;;;;;5055294;28;20493;-68
2023/01/06 00:22:06;;;;;;;31.80;9.82;;;;;;;;;;5038133;28;20047;-68
2023/01/06 00:24:32;;;;;;;28.65;10.90;;;;;;;;;;5049731;28;20048;-68
2023/01/06 00:26:59;;;;;;;24.50;9.27;;;;;;;;;;5046208;28;20040;-68
2023/01/06 00:29:25;;;;;;;28.67;9.52;;;;;;;;;;5067533;28;20150;-68
2023/01/06 00:31:51;;;;;;;22.10;8.57;;;;;;;;;;5045164;28;20053;-68
2023/01/06 00:34:17;;;;;;;28.10;9.25;;;;;;;;;;5053042;28;20049;-68
2023/01/06 00:36:43;;;;;;;22.35;9.27;;;;;;;;;;5052756;28;20037;-68
2023/01/06 00:39:11;;;;;;;25.48;8.60;;;;;;;;;;5029825;28;20107;-68
2023/01/06 00:44:22;;;;;;;19.10;9.93;;;;;;;;;;5040972;28;20045;-68
2023/01/06 00:46:48;;;;;;;21.42;8.05;;;10.70;99.90;;;;;;5037203;28;20050;-68
2023/01/06 00:49:14;;;;;;;12.05;6.00;;;;;;;;;;5054359;28;20036;-68
2023/01/06 00:51:40;;;;;;;14.20;6.68;;;;;;;;;;5037317;28;20036;-68
2023/01/06 00:54:07;;;;;;;16.58;6.38;;;10.40;99.90;;;;;;5038686;28;20041;-68
2023/01/06 00:56:37;;;;;;;19.00;7.85;;;10.60;99.90;;;;;;5038111;28;20044;-68
2023/01/06 00:59:04;;;;;;;16.75;6.88;;;;;;;;;;5055181;28;20047;-68
2023/01/06 01:01:30;;;;;;;14.13;6.70;;;;;;;;;;5071695;28;20112;-68
2023/01/06 01:03:56;;;;;;;15.50;7.57;;;;;;;;;;5038282;28;20070;-68
2023/01/06 01:06:22;;;;;;;15.45;6.43;;;;;;;;;;5055607;28;20052;-68
2023/01/06 01:08:51;;;;;;;13.85;5.95;;;;;;;;;;5055277;28;20106;-68
2023/01/06 01:14:02;;;;;;;15.48;6.45;;;;;;;;;;5071570;28;20071;-68
2023/01/06 01:16:28;;;;;;;14.95;7.43;;;;;;;;;;5050064;28;20091;-68
2023/01/06 01:18:54;;;;;;;16.60;8.20;;;;;;;;;;5063390;28;20043;-68
2023/01/06 01:21:20;;;;;;;16.45;7.85;;;;;;;;;;5071977;28;20044;-68
2023/01/06 01:23:46;;;;;;;15.75;7.68;;;;;;;;;;5030374;28;20040;-68
2023/01/06 01:26:12;;;;;;;14.85;7.93;;;;;;;;;;5054132;28;20051;-68
2023/01/06 01:28:38;;;;;;;17.50;7.60;;;;;;;;;;5043567;28;20094;-69
2023/01/06 01:31:04;;;;;;;15.30;8.35;;;;;;;;;;5019150;28;20052;-69
2023/01/06 01:33:30;;;;;;;16.45;7.40;;;;;;;;;;5053926;28;20056;-68
2023/01/06 01:35:56;;;;;;;13.73;8.07;;;;;;;;;;5054100;28;20051;-68
2023/01/06 01:38:26;;;;;;;15.35;8.57;;;;;;;;;;5040514;28;20044;-68
2023/01/06 01:40:52;;;;;;;15.20;8.57;;;;;;;;;;5053783;28;20051;-69
2023/01/06 01:43:18;;;;;;;19.55;8.77;;;;;;;;;;5053251;28;20044;-69
2023/01/06 01:45:47;;;;;;;17.30;8.73;;;;;;;;;;5052599;28;20049;-68
2023/01/06 01:48:43;;;;;;;16.50;8.00;;;10.80;99.90;;;;;;5054194;28;20123;-69
2023/01/06 01:51:14;;;;;;;16.40;7.93;;;10.70;99.90;;;;;;5048785;28;20087;-68
2023/01/06 01:53:46;;;;;;;11.95;7.32;;;;;;;;;;5052964;28;20052;-68
2023/01/06 01:56:17;;;;;;;17.33;8.15;;;10.80;99.90;;;;;;5036648;28;20068;-69
2023/01/06 01:59:06;;;;;;;18.45;6.90;;;10.70;99.90;;;;;;5036420;28;20519;-68
2023/01/06 02:01:32;;;;;;;9.90;6.97;;;;;;;;;;5053895;28;20106;-68
2023/01/06 02:03:59;;;;;;;12.43;6.40;;;10.80;99.90;;;;;;5047702;28;20049;-68
2023/01/06 02:06:26;;;;;;;15.60;7.00;;;;;;;;;;5045642;28;20513;-67
2023/01/06 02:09:04;;;;;;;14.98;6.78;;;10.60;99.90;;;;;;5052903;28;20123;-68
2023/01/06 02:11:31;;;;;;;11.65;6.57;;;;;;;;;;5052604;28;20044;-68
2023/01/06 02:14:05;;;;;;;18.85;6.97;;;;;;;;;;5070716;28;20047;-69
2023/01/06 02:16:39;;;;;;;17.92;6.88;;;;;;;;;;5053021;28;20048;-69
2023/01/06 02:19:29;;;;;;;16.08;5.70;;;;;;;;;;5070792;28;20036;-68
2023/01/06 02:22:14;;;;;;;12.05;5.32;;;;;;;;;;5006336;28;20127;-69
2023/01/06 02:24:52;;;;;;;10.00;6.57;;;;;;;;;;5040298;28;20040;-68
2023/01/06 02:27:21;;;;;;;10.32;5.13;;;;;;;;;;5053576;28;20075;-68
2023/01/06 02:30:06;;;;;;;13.80;5.45;;;;;;;;;;5035484;28;20072;-68
2023/01/06 02:32:38;;;;;;;10.50;5.38;;;;;;;;;;5070836;28;20167;-68
2023/01/06 02:35:14;;;;;;;10.13;5.03;;;;;;;;;;5052777;28;20084;-68
2023/01/06 02:37:52;;;;;;;11.10;5.40;;;;;;;;;;5036115;28;20044;-68
2023/01/06 02:40:37;;;;;;;15.52;4.85;;;;;;;;;;5070534;28;20040;-69
2023/01/06 02:43:06;;;;;;;11.30;4.78;;;;;;;;;;5030096;28;20049;-68
2023/01/06 02:45:35;;;;;;;11.20;5.07;;;;;;;;;;5043526;28;20127;-68
2023/01/06 02:48:20;;;;;;;8.73;4.85;;;;;;;;;;5052291;28;20053;-68
2023/01/06 02:51:01;;;;;;;9.23;4.75;;;;;;;;;;5023263;28;20040;-67
2023/01/06 02:53:27;;;;;;;8.52;4.18;;;;;;;;;;5039333;28;20036;-68
2023/01/06 02:55:54;;;;;;;13.15;5.70;;;;;;;;;;5031133;28;20040;-68
2023/01/06 02:58:33;;;;;;;8.52;5.45;;;;;;;;;;5032147;28;20044;-69
2023/01/06 03:01:03;;;;;;;10.27;5.38;;;;;;;;;;5034858;28;20146;-68
2023/01/06 03:03:32;;;;;;;10.50;5.65;;;;;;;;;;5049422;28;20037;-68
2023/01/06 03:06:02;;;;;;;10.43;5.50;;;;;;;;;;5017707;28;20759;-68
2023/01/06 03:08:30;;;;;;;14.82;6.10;;;10.80;99.90;;;;;;5050745;28;20669;-68
2023/01/06 03:10:57;;;;;;;9.82;5.80;;;;;;;;;;5023887;28;20045;-68
2023/01/06 03:13:26;;;;;;;8.23;6.47;;;;;;;;;;5053121;28;20448;-68
2023/01/06 03:15:52;;;;;;;9.85;7.20;;;;;;;;;;5016139;28;20120;-69
2023/01/06 03:18:18;;;;;;;13.27;7.18;;;;;;;;;;5016004;28;20498;-69
2023/01/06 03:20:44;;;;;;;14.65;6.65;;;;;;;;;;5035165;28;20106;-68
2023/01/06 03:23:12;;;;;;;12.70;6.75;;;;;;;;;;5040675;28;20110;-68
2023/01/06 03:25:38;;;;;;;12.68;7.00;;;;;;;;;;5053428;28;20476;-69
2023/01/06 03:28:04;;;;;;;13.35;7.90;;;;;;;;;;5074484;28;20535;-68
2023/01/06 03:30:37;;;;;;;11.02;6.97;;;;;;;;;;5025881;28;20088;-69
2023/01/06 03:33:11;;;;;;;11.32;6.90;;;10.90;99.90;;;;;;5042048;28;20060;-68
2023/01/06 03:35:46;;;;;;;12.17;7.20;;;;;;;;;;5074944;28;20115;-69
2023/01/06 03:38:11;;;;;;;10.98;7.35;;;;;;;;;;5043836;28;20069;-68
2023/01/06 03:40:40;;;;;;;15.55;7.03;;;;;;;;;;5073984;28;20057;-67
2023/01/06 03:43:12;;;;;;;14.23;7.43;;;;;;;;;;5074086;28;20048;-68
2023/01/06 03:45:52;;;;;;;11.43;6.85;;;;;;;;;;5055506;28;20056;-68
2023/01/06 03:48:42;;;;;;;9.50;6.50;;;;;;;;;;5020391;28;20048;-69
2023/01/06 03:51:23;;;;;;;9.20;6.30;;;;;;;;;;5051601;28;20110;-68
2023/01/06 03:54:08;;;;;;;7.72;5.38;;;;;;;;;;5045405;28;20044;-69
2023/01/06 03:56:46;;;;;;;12.20;6.03;;;;;;;;;;5035580;28;20044;-68
2023/01/06 03:59:14;;;;;;;12.70;6.32;;;;;;;;;;5047881;28;20040;-68
2023/01/06 04:01:44;;;;;;;10.38;5.93;;;10.80;99.90;;;;;;5054991;28;20086;-68
2023/01/06 04:04:10;;;;;;;10.57;5.60;;;;;;;;;;5055085;28;20076;-68
2023/01/06 04:06:36;;;;;;;11.40;5.75;;;;;;;;;;5038346;28;20037;-68
2023/01/06 04:09:02;;;;;;;7.90;4.63;;;;;;;;;;5046542;28;20051;-68
2023/01/06 04:14:12;;;;;;;9.32;5.13;;;;;;;;;;5074469;28;20044;-68
2023/01/06 04:16:38;;;;;;;9.98;5.03;;;;;;;;;;5055644;28;20044;-68
2023/01/06 04:19:04;;;;;;;8.15;3.97;;;;;;;;;;5054731;28;20040;-68
2023/01/06 04:21:30;;;;;;;6.57;3.97;;;;;;;;;;5037494;28;20563;-68
2023/01/06 04:23:56;;;;;;;5.57;3.65;;;;;;;;;;5052847;28;20136;-70
2023/01/06 04:26:22;;;;;;;7.00;3.45;;;;;;;;;;5073403;28;20070;-69
2023/01/06 04:28:48;;;;;;;7.38;3.40;;;;;;;;;;5054599;28;20049;-68
2023/01/06 04:31:14;;;;;;;5.10;3.30;;;;;;;;;;5028250;28;20067;-68
2023/01/06 04:33:40;;;;;;;8.70;3.92;;;;;;;;;;5042502;28;20052;-69
2023/01/06 04:36:07;;;;;;;5.53;3.08;;;;;;;;;;5017426;28;20440;-68
2023/01/06 04:38:33;;;;;;;13.02;3.58;;;;;;;;;;5024873;28;20045;-68
2023/01/06 04:40:59;;;;;;;5.50;3.38;;;;;;;;;;5053103;28;20132;-69
2023/01/06 04:43:25;;;;;;;4.03;2.80;;;;;;;;;;5051914;28;20049;-69
2023/01/06 04:45:52;;;;;;;8.80;3.95;;;;;;;;;;5034361;28;20075;-69
2023/01/06 04:48:18;;;;;;;4.15;2.58;;;;;;;;;;5052341;28;20056;-69
2023/01/06 04:50:44;;;;;;;3.38;2.90;;;;;;;;;;5023354;28;20052;-69
2023/01/06 04:53:12;;;;;;;3.90;3.28;;;;;;;;;;5049900;28;20041;-68
2023/01/06 04:55:39;;;;;;;5.35;3.17;;;;;;;;;;5051187;28;20041;-68
2023/01/06 04:58:05;;;;;;;4.68;2.83;;;;;;;;;;5052486;28;20040;-69
2023/01/06 05:00:31;;;;;;;6.47;3.22;;;;;;;;;;5051552;28;20391;-68
2023/01/06 05:02:57;;;;;;;6.20;3.53;;;;;;;;;;5020909;28;20185;-68
2023/01/06 05:05:23;;;;;;;8.60;3.78;;;;;;;;;;5050971;28;20141;-69
2023/01/06 05:07:53;;;;;;;6.03;4.15;;;11.10;99.90;;;;;;5052386;28;20037;-68
2023/01/06 05:10:19;;;;;;;9.85;4.35;;;;;;;;;;5033875;28;20045;-69
2023/01/06 05:12:45;;;;;;;9.23;4.30;;;;;;;;;;5051366;28;20049;-68
2023/01/06 05:15:11;;;;;;;5.65;4.13;;;;;;;;;;5050646;28;20041;-67
2023/01/06 05:17:37;;;;;;;8.23;4.88;;;;;;;;;;5050622;28;20079;-68
2023/01/06 05:20:04;;;;;;;9.20;4.45;;;;;;;;;;5024511;28;20471;-69
2023/01/06 05:22:33;;;;;;;7.30;4.70;;;;;;;;;;5051047;28;20044;-68
2023/01/06 05:24:59;;;;;;;5.93;4.68;;;;;;;;;;5050775;28;20044;-69
2023/01/06 05:27:25;;;;;;;8.48;5.47;;;;;;;;;;5050578;28;20117;-68
2023/01/06 05:29:51;;;;;;;6.47;5.07;;;;;;;;;;5051664;28;20479;-68
2023/01/06 05:32:17;;;;;;;6.80;5.18;;;;;;;;;;5049777;28;20067;-68
2023/01/06 05:34:43;;;;;;;9.32;5.35;;;;;;;;;;5027551;28;20101;-68
2023/01/06 05:37:09;;;;;;;7.22;4.45;;;;;;;;;;5013541;28;20045;-68
2023/01/06 05:39:35;;;;;;;7.53;5.15;;;;;;;;;;5048255;28;20041;-69
2023/01/06 05:42:01;;;;;;;11.20;4.88;;;;;;;;;;5050707;28;20071;-68
2023/01/06 05:44:30;;;;;;;6.15;4.70;;;;;;;;;;5042712;28;20040;-68
2023/01/06 05:46:58;;;;;;;8.82;5.10;;;;;;;;;;5039578;28;20063;-68
2023/01/06 05:49:24;;;;;;;7.45;5.47;;;;;;;;;;5038962;28;20045;-69
2023/01/06 05:51:50;;;;;;;11.32;5.30;;;;;;;;;;5025557;28;20379;-69
2023/01/06 05:54:16;;;;;;;9.15;4.50;;;;;;;;;;5027671;28;20076;-68
2023/01/06 05:56:42;;;;;;;5.30;3.78;;;;;;;;;;5024586;28;20033;-68
2023/01/06 05:59:08;;;;;;;8.60;4.78;;;;;;;;;;5029215;28;20068;-69
2023/01/06 06:01:34;;;;;;;9.32;4.82;;;;;;;;;;5032960;28;20044;-69
2023/01/06 06:04:00;;;;;;;9.85;5.18;;;;;;;;;;5045452;28;20045;-69
2023/01/06 06:06:27;;;;;;;5.00;3.92;;;10.50;99.90;;;;;;5043259;28;20468;-71
2023/01/06 06:08:53;;;;;;;9.57;5.07;;;;;;;;;;5042198;28;20036;-69
2023/01/06 06:11:21;;;;;;;8.77;4.88;;;;;;;;;;5041110;28;20045;-69
2023/01/06 06:13:48;;;;;;;10.57;5.13;;;;;;;;;;5031365;28;20080;-68
2023/01/06 06:16:15;;;;;;;7.20;5.35;;;10.70;99.90;;;;;;5047710;28;20076;-67
2023/01/06 06:18:41;;;;;;;8.90;5.28;;;;;;;;;;5052906;28;20036;-67
2023/01/06 06:21:11;;;;;;;8.68;5.18;;;;;;;;;;5042832;28;20047;-67
2023/01/06 06:23:38;;;;;;;8.73;5.43;;;;;;;;;;5042955;28;20123;-66
2023/01/06 06:26:04;;;;;;;9.77;5.95;;;;;;;;;;5054584;28;20049;-67
2023/01/06 06:28:30;;;;;;;9.80;7.53;;;;;;;;;;5054506;28;20056;-67
2023/01/06 06:31:02;;;;;;;9.40;6.82;;;;;;;;;;5057405;28;20567;-66
2023/01/06 06:33:28;;;;;;;9.45;6.63;;;;;;;;;;5057012;28;20502;-66
2023/01/06 06:35:58;;;;;;;9.73;6.45;;;;;;;;;;5083122;28;20036;-68
2023/01/06 06:38:24;;;;;;;11.40;7.65;;;10.30;99.90;;;;;;5075753;28;20540;-67
2023/01/06 06:40:50;;;;;;;9.98;7.22;;;;;;;;;;5072109;28;20040;-68
2023/01/06 06:43:16;;;;;;;10.70;7.18;;;;;;;;;;5048828;28;20396;-68
2023/01/06 06:45:45;;;;;;;11.32;7.10;;;;;;;;;;5076886;28;20054;-67
2023/01/06 06:48:11;;;;;;;11.43;7.07;;;;;;;;;;5048138;28;20090;-66
2023/01/06 06:50:37;;;;;;;11.18;7.78;;;10.20;99.90;;;;;;5074070;28;20048;-67
2023/01/06 06:53:03;;;;;;;7.15;6.43;;;;;;;;;;5070854;28;20047;-66
2023/01/06 06:55:28;;;;;;;7.85;6.82;;;;;;;;;;5067895;28;20151;-65
2023/01/06 06:57:54;;;;;;;8.13;7.05;;;10.20;99.90;;;;;;5048194;28;20057;-68
2023/01/06 07:00:20;;;;;;;7.72;6.05;;;;;;;;;;5049460;28;20413;-68
2023/01/06 07:02:49;;;;;;;6.97;5.82;;;;;;;;;;5057088;28;20466;-67
2023/01/06 07:05:16;;;;;;;9.23;4.95;;;;;;;;;;5071225;28;20090;-67
2023/01/06 07:07:42;;;;;;;6.78;4.72;;;;;;;;;;5070384;28;20123;-68
2023/01/06 07:10:12;;;;;;;5.25;4.50;;;;;;;;;;5078179;28;20502;-69
2023/01/06 07:12:38;;;;;;;5.22;4.57;;;;;;;;;;5061892;28;20533;-67
2023/01/06 07:15:04;;;;;;;7.68;5.07;;;;;;;;;;5055202;28;20040;-67
2023/01/06 07:17:30;;;;;;;7.35;5.05;;;;;;;;;;5078821;28;20040;-67
2023/01/06 07:19:56;;;;;;;8.73;5.22;;;;;;;;;;5082876;28;20032;-67
2023/01/06 07:22:22;;;;;;;6.13;5.07;;;;;;;;;;5075854;28;20056;-66
2023/01/06 07:24:48;;;;;;;6.55;4.10;;;;;;;;;;5051513;28;20464;-69
2023/01/06 07:27:14;;;;;;;5.50;4.57;;;;;;;;;;5073636;28;20048;-66
2023/01/06 07:29:40;;;;;;;6.90;4.45;;;;;;;;;;5051947;28;20044;-65
2023/01/06 07:32:06;;;;;;;7.03;4.20;;;;;;;;;;5051080;28;20510;-68
2023/01/06 07:34:32;;;;;;;5.45;3.20;;;;;;;;;;5080690;28;20120;-67
2023/01/06 07:36:58;;;;;;;3.75;2.83;;;;;;;;;;5034373;28;20066;-67
2023/01/06 07:39:24;;;;;;;4.18;2.95;;;;;;;;;;5061082;28;20056;-67
2023/01/06 07:41:50;;;;;;;4.80;2.88;;;;;;;;;;5062812;28;20123;-69
2023/01/06 07:44:15;;;;;;;6.10;2.53;;;10.50;99.90;;;;;;5033667;28;20053;-69
2023/01/06 07:46:41;;;;;;;7.82;2.63;;;;;;;;;;5049833;28;20040;-69
2023/01/06 07:49:07;;;;;;;5.18;2.42;;;;;;;;;;5050209;28;20502;-69
2023/01/06 07:51:33;;;;;;;5.13;2.10;;;;;;;;;;5062667;28;20041;-65
2023/01/06 07:54:00;;;;;;;6.57;2.22;;;;;;;;;;5061503;28;20048;-67
2023/01/06 07:56:26;;;;;;;7.00;2.38;;;;;;;;;;5032858;28;20132;-67
2023/01/06 07:58:53;;;;;;;4.93;2.72;;;;;;;;;;5083461;28;20198;-65
2023/01/06 08:01:19;;;;;;;6.80;2.67;;;;;;;;;;5049015;28;20051;-66
2023/01/06 08:03:46;;;;;;;6.93;2.03;;;;;;;;;;5027197;28;20077;-66
2023/01/06 08:06:12;;;;;;;7.18;2.85;;;;;;;;;;5055697;28;20116;-68
2023/01/06 08:08:38;;;;;;;5.57;2.35;;;;;;;;;;5059764;28;20532;-68
2023/01/06 08:11:05;;;;;;;5.35;2.75;;;;;;;;;;5057847;28;20041;-68
2023/01/06 08:13:32;;;;;;;7.68;2.13;;;;;;;;;;5057329;28;20037;-68
2023/01/06 08:15:58;;;;;;;5.97;1.70;;;;;;;;;;5035197;28;20083;-68
2023/01/06 08:18:24;;;;;;;7.07;1.67;;;;;;;;;;5038592;28;20048;-68
2023/01/06 08:20:50;;;;;;;5.35;1.52;;;;;;;;;;5051345;28;20101;-67
2023/01/06 08:23:16;;;;;;;7.93;2.55;;;;;;;;;;5079338;28;20481;-68
2023/01/06 08:25:42;;;;;;;5.88;1.27;;;;;;;;;;5080510;28;20079;-68
2023/01/06 08:28:08;;;;;;;6.78;1.55;;;;;;;;;;5050840;28;20062;-67
2023/01/06 08:30:38;;;;;;;3.47;1.40;;;;;;;;;;5071472;28;20055;-68
2023/01/06 08:33:04;;;;;;;5.00;1.73;;;10.00;99.90;;;;;;5073458;28;20080;-67
2023/01/06 08:35:30;;;;;;;5.25;1.38;;;;;;;;;;5085785;28;20599;-66
2023/01/06 08:37:56;;;;;;;6.20;1.20;;;;;;;;;;5074186;28;20045;-67
2023/01/06 08:40:22;;;;;;;6.18;1.55;;;;;;;;;;5044082;28;20044;-66
2023/01/06 08:42:48;;;;;;;7.75;2.70;;;;;;;;;;5034534;28;20053;-66
2023/01/06 08:45:14;;;;;;;10.80;1.50;;;;;;;;;;5048478;28;20048;-67
2023/01/06 08:47:40;;;;;;;8.75;1.20;;;10.20;99.90;;;;;;5070548;28;20047;-66
2023/01/06 08:50:06;;;;;;;9.00;1.35;;;;;;;;;;5058977;28;20455;-66
2023/01/06 08:52:32;;;;;;;5.55;1.02;;;;;;;;;;5036327;28;20500;-66
2023/01/06 08:54:58;;;;;;;7.80;1.52;;;;;;;;;;5045139;28;20051;-66
2023/01/06 08:57:24;;;;;;;3.58;1.13;;;;;;;;;;5037822;28;20048;-69
2023/01/06 08:59:50;;;;;;;9.50;1.23;;;;;;;;;;5044088;28;20040;-69
2023/01/06 09:02:16;;;;;;;5.80;1.23;;;;;;;;;;5040375;28;20048;-68
2023/01/06 09:04:42;;;;;;;5.03;1.40;;;;;;;;;;5064471;28;20040;-68
2023/01/06 09:07:08;;;;;;;7.07;1.80;;;;;;;;;;5057296;28;20087;-69
2023/01/06 09:09:35;;;;;;;7.57;1.35;;;;;;;;;;5029134;28;20082;-69
2023/01/06 09:12:01;;;;;;;11.00;2.13;;;;;;;;;;5044999;28;20056;-66
2023/01/06 09:14:27;;;;;;;6.28;1.52;;;;;;;;;;5038398;28;20122;-69
2023/01/06 09:16:53;;;;;;;8.52;1.58;;;;;;;;;;5035021;28;20119;-69
2023/01/06 09:19:19;;;;;;;5.50;1.65;;;;;;;;;;5048901;28;20040;-69
2023/01/06 09:21:45;;;;;;;3.80;1.15;;;;;;;;;;5047393;28;20144;-70
2023/01/06 09:24:14;;;;;;;4.95;1.38;;;12.20;99.90;;;;;;5065609;28;20521;-66
2023/01/06 09:26:40;;;;;;;4.15;1.10;;;;;;;;;;5072505;28;20565;-68
2023/01/06 09:29:06;;;;;;;4.72;1.27;;;;;;;;;;5069625;28;20079;-67
2023/01/06 09:31:32;;;;;;;8.07;1.30;;;;;;;;;;5037304;28;20084;-68
2023/01/06 09:33:58;;;;;;;8.50;1.48;;;;;;;;;;5048409;28;20524;-68
2023/01/06 09:36:24;;;;;;;7.10;1.27;;;;;;;;;;5064402;28;20055;-67
2023/01/06 09:38:49;;;;;;;6.95;0.90;;;11.50;99.90;;;;;;5068521;28;20641;-64
2023/01/06 09:41:45;;;;;;;5.97;1.17;;;11.60;99.90;;;;;;5064710;28;20036;-66
2023/01/06 09:44:20;;;;;;;9.32;2.08;;;;;;;;;;5047460;28;20048;-67
2023/01/06 09:46:47;;;;;;;;;;;11.70;99.90;;;;;;5043123;28;20048;-68
2023/01/06 09:49:50;;;;;;;4.22;1.13;;;11.80;99.90;;;;;;5055528;28;20074;-67
2023/01/06 09:52:38;;;;;;;6.70;1.27;;;11.80;99.90;;;;;;5065963;28;20052;-69
2023/01/06 09:55:31;;;;;;;9.30;1.30;;;12.10;99.90;;;;;;5057318;28;20040;-69
2023/01/06 09:58:11;;;;;;;5.50;1.20;;;12.10;99.90;;;;;;5035923;28;20040;-69
2023/01/06 10:00:47;;;;;;;7.70;1.40;;;;;;;;;;5036457;28;20045;-69
2023/01/06 10:03:18;;;;;;;6.38;2.20;;;14.40;99.90;;;;;;5036413;28;20040;-69
2023/01/06 10:06:19;;;;;;;9.65;3.03;;;13.50;99.90;;;;;;5043562;28;20149;-67
2023/01/06 10:09:15;;;;;;;9.10;2.70;;;13.30;99.90;;;;;;5019953;28;20139;-66
2023/01/06 10:11:55;;;;;;;11.52;1.90;;;13.10;99.90;;;;;;5040870;28;21444;-68
2023/01/06 10:14:37;;;;;;;4.90;1.20;;;12.90;99.90;;;;;;5054313;28;20140;-67
2023/01/06 10:17:41;;;;;;;11.35;1.95;;;14.70;99.90;;;;;;5051121;28;20121;-68
2023/01/06 10:20:38;;;;;;;7.45;1.20;;;13.70;99.90;;;;;;5063104;28;20076;-67
2023/01/06 10:23:25;;;;;;;8.05;1.55;;;13.40;99.90;;;;;;5062066;28;20044;-66
2023/01/06 10:25:58;;;;;;;9.52;1.50;;;13.00;99.90;;;;;;5077043;28;20347;-67
2023/01/06 10:28:42;;;;;;;9.55;1.40;;;13.00;99.90;;;;;;5065565;28;20150;-67
2023/01/06 10:31:13;;;;;;;7.78;1.77;;;12.90;99.90;;;;;;5061299;28;20053;-67
2023/01/06 10:33:47;;;;;;;12.40;2.20;;;12.90;99.90;;;;;;5063772;28;20065;-66
2023/01/06 10:36:15;;;;;;;9.68;1.90;;;12.90;99.90;;;;;;5048501;28;20533;-68
2023/01/06 10:38:45;;;;;;;9.55;1.50;;;13.10;99.90;;;;;;5059514;28;20533;-66
2023/01/06 10:41:44;;;;;;;11.55;1.70;;;12.60;99.90;;;;;;5050603;28;20071;-66
2023/01/06 10:44:12;;;;;;;8.18;1.40;;;12.60;99.90;;;;;;5052349;28;20591;-66
2023/01/06 10:46:38;;;;;;;6.13;1.20;;;12.60;99.90;;;;;;5042827;28;20135;-67
2023/01/06 10:49:11;;;;;;;10.43;1.90;;;12.40;99.90;;;;;;5039731;28;20455;-66
2023/01/06 10:51:39;;;;;;;8.02;1.40;;;12.40;99.90;;;;;;5053318;28;20453;-66
2023/01/06 10:54:10;;;;;;;11.30;2.05;;;;;;;;;;5059879;28;20413;-66
2023/01/06 10:56:37;;;;;;;6.47;1.42;;;12.20;99.90;;;;;;5044744;28;20048;-67
2023/01/06 10:59:08;;;;;;;13.00;2.08;;;12.20;99.90;;;;;;5042669;28;20041;-67
2023/01/06 11:01:45;;;;;;;11.63;2.22;;;12.00;99.90;;;;;;5044527;28;20041;-66
2023/01/06 11:04:12;;;;;;;8.43;1.80;;;12.00;99.90;;;;;;5025419;28;20053;-66
2023/01/06 11:06:47;;;;;;;7.88;1.67;;;12.20;99.90;;;;;;5049032;28;20044;-66
2023/01/06 11:09:28;;;;;;;7.90;1.88;;;11.90;99.90;;;;;;5044283;28;20125;-66
2023/01/06 11:11:55;;;;;;;9.50;2.33;;;12.10;99.90;;;;;;5051776;28;20570;-67
2023/01/06 11:14:27;;;;;;;4.85;1.30;;;12.20;99.90;;;;;;5053332;28;20521;-68
2023/01/06 11:17:00;;;;;;;8.70;1.30;;;12.00;99.90;;;;;;5037121;28;20049;-66
2023/01/06 11:19:37;;;;;;;7.85;1.98;;;12.10;99.90;;;;;;5070372;28;20062;-68
2023/01/06 11:22:04;;;;;;;15.07;1.85;;;12.10;99.90;;;;;;5063195;28;20036;-67
2023/01/06 11:24:30;;;;;;;6.00;1.30;;;;;;;;;;5031779;28;20040;-67
2023/01/06 11:26:58;;;;;;;10.13;1.67;;;;;;;;;;5048555;28;20090;-66
2023/01/06 11:29:34;;;;;;;9.05;1.67;;;;;;;;;;5064221;28;20040;-66
2023/01/06 11:32:02;;;;;;;9.13;1.60;;;;;;;;;;5029456;28;20460;-66
2023/01/06 11:34:29;;;;;;;6.97;1.65;;;11.80;99.90;;;;;;5048953;28;20110;-65
2023/01/06 11:36:55;;;;;;;9.13;1.63;;;;;;;;;;5046456;28;20437;-66
2023/01/06 11:39:25;;;;;;;7.07;1.48;;;;;;;;;;5046277;28;20560;-65
2023/01/06 11:41:53;;;;;;;7.53;1.50;;;;;;;;;;5031032;28;20132;-67
2023/01/06 11:44:31;;;;;;;9.38;2.13;;;11.60;99.90;;;;;;5043640;28;20053;-66
2023/01/06 11:47:01;;;;;;;4.32;1.95;;;11.20;99.90;;;;;;5049134;28;20048;-66
2023/01/06 11:49:49;;;;;;;13.98;1.77;;;11.20;99.90;;;;;;5040030;28;20462;-66
2023/01/06 11:52:31;;;;;;;9.93;2.45;;;;;;;;;;5041149;28;20139;-65
2023/01/06 11:55:01;;;;;;;12.00;2.03;;;11.40;99.90;;;;;;5035207;28;20045;-65
2023/01/06 11:57:46;;;;;;;11.43;2.13;;;;;;;;;;5035845;28;20051;-66
2023/01/06 12:00:24;;;;;;;8.57;2.30;;;11.30;99.90;;;;;;5032766;28;20124;-66
2023/01/06 12:03:14;;;;;;;6.70;1.65;;;;;;;;;;5038264;28;20569;-66
2023/01/06 12:05:40;;;;;;;6.18;1.63;;;;;;;;;;5035873;28;20045;-67
2023/01/06 12:08:33;;;;;;;11.43;1.58;;;11.40;99.90;;;;;;5057633;28;20455;-67
2023/01/06 12:11:09;;;;;;;9.02;1.67;;;11.30;99.90;;;;;;5043119;28;20044;-66
2023/01/06 12:13:36;;;;;;;9.80;2.80;;;;;;;;;;5033912;28;20439;-66
2023/01/06 12:16:11;;;;;;;8.57;1.75;;;11.10;99.90;;;;;;5039412;28;20057;-67
2023/01/06 12:18:38;;;;;;;9.80;1.55;;;;;;;;;;5045402;28;20066;-67
2023/01/06 12:21:05;;;;;;;6.97;1.35;;;11.10;99.90;;;;;;5049768;28;20044;-67
2023/01/06 12:23:37;;;;;;;6.93;1.63;;;;;;;;;;5051866;28;20486;-67
2023/01/06 12:26:04;;;;;;;15.73;1.52;;;;;;;;;;5046836;28;20053;-67
2023/01/06 12:28:33;;;;;;;12.60;1.98;;;;;;;;;;5036976;28;20446;-67
2023/01/06 12:31:23;;;;;;;6.72;2.03;;;11.00;99.90;;;;;;5044794;28;20148;-67
2023/01/06 12:34:01;;;;;;;11.55;3.00;;;;;;;;;;5043826;28;20056;-66
2023/01/06 12:36:47;;;;;;;6.47;2.28;;;;;;;;;;5037204;28;20420;-66
2023/01/06 12:39:24;;;;;;;11.73;1.45;;;11.00;99.90;;;;;;5031962;28;20045;-67
2023/01/06 12:41:56;;;;;;;7.22;2.10;;;;;;;;;;5052349;28;20056;-67
2023/01/06 12:44:49;;;;;;;7.88;1.90;;;11.20;99.90;;;;;;5048671;28;20049;-67
2023/01/06 12:47:22;;;;;;;8.93;1.58;;;11.20;99.90;;;;;;5046925;28;20048;-67
2023/01/06 12:49:59;;;;;;;9.32;2.38;;;11.00;99.90;;;;;;5047743;28;20098;-66
2023/01/06 12:52:31;;;;;;;10.48;2.90;;;;;;;;;;5047732;28;20521;-66
2023/01/06 12:54:58;;;;;;;13.43;3.08;;;;;;;;;;5053863;28;20124;-66
2023/01/06 12:57:31;;;;;;;9.13;2.35;;;11.10;99.90;;;;;;5050790;28;20355;-66
2023/01/06 13:00:18;;;;;;;10.95;2.05;;;;;;;;;;5047613;28;20166;-68
2023/01/06 13:03:02;;;;;;;14.40;3.38;;;;;;;;;;5061385;28;20091;-67
2023/01/06 13:05:31;;;;;;;19.30;3.17;;;10.70;99.90;;;;;;5051874;28;20080;-65
2023/01/06 13:08:17;;;;;;;10.48;3.05;;;10.60;99.90;;;;;;5055000;28;20541;-66
2023/01/06 13:10:47;;;;;;;15.63;2.75;;;10.70;99.90;;;;;;5050080;28;20498;-66
2023/01/06 13:13:33;;;;;;;14.27;3.55;;;10.70;99.90;;;;;;5043241;28;20055;-65
2023/01/06 13:16:17;;;;;;;11.18;3.25;;;10.60;99.90;;;;;;5039307;28;20104;-67
2023/01/06 13:19:04;;;;;;;15.57;2.97;;;;;;;;;;5042562;28;20178;-67
2023/01/06 13:21:31;;;;;;;14.65;2.47;;;;;;;;;;5038920;28;20091;-66
2023/01/06 13:24:18;;;;;;;12.88;3.10;;;;;;;;;;5043267;28;20076;-66
2023/01/06 13:27:00;;;;;;;9.80;2.10;;;;;;;;;;5059485;28;20072;-67
2023/01/06 13:29:43;;;;;;;14.45;3.90;;;;;;;;;;5049166;28;20892;-66
2023/01/06 13:32:41;;;;;;;9.45;2.17;;;;;;;;;;5068440;28;20064;-66
2023/01/06 13:35:26;;;;;;;12.98;3.08;;;;;;;;;;4973973;28;20060;-65
2023/01/06 13:38:04;;;;;;;10.27;2.33;;;;;;;;;;5049701;28;20039;-64
2023/01/06 13:40:33;;;;;;;11.40;2.72;;;;;;;;;;5049328;28;20055;-65
2023/01/06 13:43:02;;;;;;;18.52;2.67;;;;;;;;;;5069627;28;20052;-68
2023/01/06 13:45:30;;;;;;;12.77;2.20;;;;;;;;;;5044080;28;20048;-69
2023/01/06 13:47:57;;;;;;;13.10;2.78;;;;;;;;;;5069344;28;20028;-66
2023/01/06 13:50:23;;;;;;;10.20;2.30;;;;;;;;;;5045913;28;20059;-69
2023/01/06 13:52:50;;;;;;;10.18;2.47;;;;;;;;;;5043115;28;20044;-69
2023/01/06 13:55:22;;;;;;;9.50;1.90;;;9.90;99.90;;;;;;5045899;28;20132;-69
2023/01/06 13:57:49;;;;;;;9.75;2.10;;;;;;;;;;5042547;28;20044;-68
2023/01/06 14:00:15;;;;;;;8.10;1.85;;;;;;;;;;5050748;28;20542;-67
2023/01/06 14:02:42;;;;;;;8.85;2.15;;;;;;;;;;5068562;28;20044;-67
2023/01/06 14:05:22;;;;;;;11.68;2.38;;;10.20;99.90;;;;;;5024182;28;20102;-67
2023/01/06 14:07:49;;;;;;;5.85;1.38;;;;;;;;;;5045910;28;20050;-68
2023/01/06 14:10:34;;;;;;;7.18;1.65;;;;;;;;;;5045137;28;20056;-67
2023/01/06 14:13:02;;;;;;;10.93;2.85;;;9.90;99.90;;;;;;5045489;28;20243;-67
2023/01/06 14:15:33;;;;;;;6.53;2.47;;;10.00;99.90;;;;;;5045943;28;20067;-67
2023/01/06 14:18:00;;;;;;;15.95;2.45;;;;;;;;;;5052834;28;20394;-67
2023/01/06 14:20:29;;;;;;;12.18;2.85;;;;;;;;;;5045838;28;20044;-67
2023/01/06 14:23:22;;;;;;;9.30;2.28;;;9.90;99.90;;;;;;5045516;28;20044;-67
2023/01/06 14:25:53;;;;;;;13.30;3.10;;;9.80;99.90;;;;;;5045807;28;20095;-67
2023/01/06 14:28:19;;;;;;;11.30;2.78;;;;;;;;;;5064055;28;20044;-67
2023/01/06 14:30:46;;;;;;;10.68;2.60;;;;;;;;;;5045529;28;20067;-67
2023/01/06 14:33:24;;;;;;;10.55;2.80;;;;;;;;;;5045720;28;20061;-67