Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:00;;;;;;;4.03;2.20;;;;;;;;;;4974211;28;20045;-71
2022/08/03 00:04:26;;;;;;;5.03;2.80;;;;;;;;;;4974468;28;20417;-72
2022/08/03 00:06:52;;;;;;;4.90;2.35;;;;;;;;;;4977389;28;20043;-71
2022/08/03 00:09:18;;;;;;;6.15;2.47;;;;;;;;;;4977431;28;20034;-72
2022/08/03 00:11:44;;;;;;;5.40;2.38;;;;;;;;;;4977628;28;20397;-70
2022/08/03 00:14:10;;;;;;;5.97;2.75;;;;;;;;;;4977347;28;20038;-71
2022/08/03 00:16:36;;;;;;;7.82;3.25;;;;;;;;;;4977569;28;20081;-71
2022/08/03 00:19:02;;;;;;;6.13;2.72;;;;;;;;;;4977579;28;20500;-71
2022/08/03 00:21:29;;;;;;;6.55;2.67;;;;;;;;;;4977515;28;20142;-71
2022/08/03 00:23:55;;;;;;;7.18;3.30;;;;;;;;;;4977439;28;20054;-72
2022/08/03 00:26:21;;;;;;;5.38;2.83;;;;;;;;;;4977341;28;20034;-72
2022/08/03 00:28:48;;;;;;;4.97;2.40;;;;;;;;;;4977673;28;20019;-71
2022/08/03 00:31:14;;;;;;;6.57;3.03;;;;;;;;;;4977040;28;20031;-70
2022/08/03 00:33:40;;;;;;;6.00;3.20;;;;;;;;;;4977477;28;20026;-70
2022/08/03 00:36:06;;;;;;;7.03;2.75;;;;;;;;;;4977536;28;20037;-69
2022/08/03 00:38:32;;;;;;;7.18;2.70;;;;;;;;;;4976970;28;20033;-71
2022/08/03 00:40:58;;;;;;;5.85;3.33;;;;;;;;;;4976871;28;20074;-70
2022/08/03 00:43:26;;;;;;;8.25;3.80;;;;;;;;;;4959514;28;20033;-71
2022/08/03 00:45:53;;;;;;;4.88;3.15;;;;;;;;;;4959343;28;20130;-69
2022/08/03 00:48:19;;;;;;;8.38;3.67;;;;;;;;;;4976729;28;20022;-70
2022/08/03 00:50:46;;;;;;;5.28;3.47;;;;;;;;;;4976719;28;20536;-72
2022/08/03 00:53:13;;;;;;;6.93;3.75;;;;;;;;;;4959343;28;20429;-70
2022/08/03 00:55:42;;;;;;;7.47;3.88;;;;;;;;;;4976619;28;20110;-71
2022/08/03 00:58:10;;;;;;;6.23;3.80;;;;;;;;;;4976872;28;20031;-70
2022/08/03 01:00:37;;;;;;;7.93;3.50;;;;;;;;;;4976486;28;20027;-70
2022/08/03 01:03:04;;;;;;;7.80;3.42;;;;;;;;;;4959078;28;20037;-71
2022/08/03 01:05:32;;;;;;;9.93;3.92;;;;;;;;;;4976085;28;20057;-71
2022/08/03 01:07:58;;;;;;;6.32;3.63;;;;;;;;;;4959086;28;20169;-70
2022/08/03 01:10:28;;;;;;;8.10;3.83;;;;;;;;;;4976348;28;20050;-70
2022/08/03 01:12:54;;;;;;;;;;;;;;;;;;4976998;28;20027;-70
2022/08/03 01:15:25;;;;;;;7.20;3.65;;;;;;;;;;4976827;28;19957;-71
2022/08/03 01:17:55;;;;;;;7.18;3.40;;;;;;;;;;4957922;28;20019;-70
2022/08/03 01:20:21;;;;;;;9.75;3.88;;;;;;;;;;4976188;28;20515;-71
2022/08/03 01:23:06;;;;;;;9.30;4.35;;;;;;;;;;4976449;28;20026;-71
2022/08/03 01:25:55;;;;;;;7.47;3.80;;;;;;;;;;4976280;28;20027;-71
2022/08/03 01:28:42;;;;;;;13.43;4.30;;;;;;;;;;4976335;28;20085;-71
2022/08/03 01:31:09;;;;;;;8.45;4.60;;;;;;;;;;4976509;28;20114;-70
2022/08/03 01:33:38;;;;;;;12.98;4.82;;;;;;;;;;4976433;28;20098;-70
2022/08/03 01:36:06;;;;;;;12.25;4.65;;;;;;;;;;4975826;28;20030;-71
2022/08/03 01:38:34;;;;;;;9.35;4.22;;;;;;;;;;4976364;28;20055;-70
2022/08/03 01:41:05;;;;;;;8.52;4.72;;;;;;;;;;4976243;28;20078;-69
2022/08/03 01:43:31;;;;;;;8.48;4.13;;;;;;;;;;4975708;28;20027;-70
2022/08/03 01:45:57;;;;;;;11.20;4.97;;;;;;;;;;4975552;28;20081;-71
2022/08/03 01:48:24;;;;;;;8.32;4.25;;;;;;;;;;4975600;28;20106;-71
2022/08/03 01:50:51;;;;;;;10.55;5.13;;;;;;;;;;4975569;28;20030;-71
2022/08/03 01:53:17;;;;;;;14.50;4.75;;;;;;;;;;4975528;28;20015;-70
2022/08/03 01:55:45;;;;;;;11.52;4.32;;;;;;;;;;4958181;28;20042;-71
2022/08/03 01:58:13;;;;;;;10.75;5.13;;;;;;;;;;4958059;28;20062;-71
2022/08/03 02:00:40;;;;;;;10.38;4.40;;;;;;;;;;4975460;28;20042;-71
2022/08/03 02:03:06;;;;;;;12.32;4.40;;;;;;;;;;4975625;28;20520;-71
2022/08/03 02:05:33;;;;;;;9.40;4.38;;;;;;;;;;4974834;28;20098;-70
2022/08/03 02:08:00;;;;;;;9.93;4.28;;;;;;;;;;4975518;28;20054;-70
2022/08/03 02:10:26;;;;;;;8.23;4.10;;;;;;;;;;4975447;28;20022;-71
2022/08/03 02:12:53;;;;;;;8.20;3.63;;;;;;;;;;4975182;28;20564;-70
2022/08/03 02:15:19;;;;;;;7.47;2.80;;;;;;;;;;4957788;28;20085;-69
2022/08/03 02:17:46;;;;;;;10.77;3.80;;;;;;;;;;4975324;28;20019;-70
2022/08/03 02:20:13;;;;;;;10.38;3.42;;;;;;;;;;4975343;28;20027;-70
2022/08/03 02:22:40;;;;;;;8.88;2.67;;;;;;;;;;4957735;28;20027;-70
2022/08/03 02:25:07;;;;;;;7.95;2.90;;;;;;;;;;4975278;28;20027;-71
2022/08/03 02:27:34;;;;;;;10.07;2.90;;;;;;;;;;4974545;28;20035;-71
2022/08/03 02:30:04;;;;;;;6.80;2.45;;;;;;;;;;4974411;28;20027;-69
2022/08/03 02:32:33;;;;;;;12.95;2.97;;;;;;;;;;4975117;28;20396;-71
2022/08/03 02:35:00;;;;;;;6.68;2.35;;;;;;;;;;4975342;28;20493;-71
2022/08/03 02:37:28;;;;;;;4.13;2.33;;;;;;;;;;4974785;28;20030;-71
2022/08/03 02:40:02;;;;;;;11.52;2.65;;;;;;;;;;4974775;28;20019;-70
2022/08/03 02:42:29;;;;;;;5.93;2.22;;;;;;;;;;4975312;28;20035;-70
2022/08/03 02:44:57;;;;;;;9.05;2.85;;;;;;;;;;4974986;28;20397;-70
2022/08/03 02:47:23;;;;;;;7.13;2.40;;;;;;;;;;4974581;28;20023;-71
2022/08/03 02:49:50;;;;;;;7.15;2.20;;;;;;;;;;4975178;28;20030;-70
2022/08/03 02:52:17;;;;;;;7.38;2.50;;;;;;;;;;4974896;28;20027;-70
2022/08/03 02:54:43;;;;;;;8.50;2.17;;;;;;;;;;4974885;28;20027;-70
2022/08/03 02:57:10;;;;;;;8.00;1.95;;;;;;;;;;4957164;28;20082;-71
2022/08/03 02:59:37;;;;;;;6.57;2.28;;;;;;;;;;4974383;28;20078;-70
2022/08/03 03:02:03;;;;;;;6.68;2.40;;;;;;;;;;4974422;28;20023;-71
2022/08/03 03:04:30;;;;;;;6.05;2.45;;;;;;;;;;4974436;28;20141;-70
2022/08/03 03:06:57;;;;;;;5.70;2.30;;;;;;;;;;4974367;28;20058;-71
2022/08/03 03:09:23;;;;;;;4.95;2.10;;;;;;;;;;4974352;28;20039;-70
2022/08/03 03:11:50;;;;;;;5.28;2.10;;;;;;;;;;4974881;28;20552;-71
2022/08/03 03:14:17;;;;;;;6.05;2.60;;;;;;;;;;4974624;28;20038;-71
2022/08/03 03:16:44;;;;;;;7.70;2.72;;;;;;;;;;4974340;28;20022;-71
2022/08/03 03:19:11;;;;;;;10.13;2.95;;;;;;;;;;4956929;28;20031;-70
2022/08/03 03:21:37;;;;;;;8.50;2.78;;;;;;;;;;4974593;28;20371;-71
2022/08/03 03:24:03;;;;;;;7.18;3.00;;;;;;;;;;4974277;28;20027;-71
2022/08/03 03:26:30;;;;;;;7.90;3.00;;;;;;;;;;4974127;28;20031;-72
2022/08/03 03:28:56;;;;;;;8.80;2.72;;;;;;;;;;4974231;28;20520;-71
2022/08/03 03:31:22;;;;;;;6.53;3.13;;;;;;;;;;4974147;28;20027;-71
2022/08/03 03:33:48;;;;;;;8.43;3.00;;;;;;;;;;4974999;28;20430;-70
2022/08/03 03:36:14;;;;;;;7.65;3.20;;;;;;;;;;4974418;28;20366;-70
2022/08/03 03:38:40;;;;;;;8.07;2.90;;;;;;;;;;4974137;28;20034;-71
2022/08/03 03:41:06;;;;;;;7.85;3.10;;;;;;;;;;4977370;28;20393;-70
2022/08/03 03:43:33;;;;;;;7.20;3.22;;;;;;;;;;4977912;28;20370;-71
2022/08/03 03:45:59;;;;;;;5.30;2.60;;;;;;;;;;4977834;28;20039;-71
2022/08/03 03:48:26;;;;;;;8.10;3.40;;;;;;;;;;4977837;28;20054;-71
2022/08/03 03:50:52;;;;;;;8.90;2.75;;;;;;;;;;4978034;28;20034;-70
2022/08/03 03:53:18;;;;;;;12.13;2.78;;;;;;;;;;4977731;28;20020;-70
2022/08/03 03:55:44;;;;;;;6.10;2.83;;;;;;;;;;4977989;28;20077;-70
2022/08/03 03:58:10;;;;;;;8.82;2.92;;;;;;;;;;4977932;28;20109;-70
2022/08/03 04:00:36;;;;;;;5.45;2.92;;;;;;;;;;4977805;28;20033;-71
2022/08/03 04:03:02;;;;;;;7.07;2.45;;;;;;;;;;4978031;28;20023;-72
2022/08/03 04:11:17;;;;;;;4.45;2.15;;;;;;;;;;4977856;28;20456;-71
2022/08/03 04:13:46;;;;;;;2.72;1.60;;;;;;;;;;4977407;28;20028;-69
2022/08/03 04:16:14;;;;;;;5.73;2.30;;;;;;;;;;4977370;28;20027;-72
2022/08/03 04:18:41;;;;;;;6.15;2.55;;;;;;;;;;4977350;28;20027;-71
2022/08/03 04:21:09;;;;;;;7.07;3.00;;;;;;;;;;4977243;28;20081;-71
2022/08/03 04:23:37;;;;;;;8.35;3.33;;;;;;;;;;4977270;28;20049;-70
2022/08/03 04:26:04;;;;;;;5.18;2.08;;;;;;;;;;4977062;28;20035;-71
2022/08/03 04:28:31;;;;;;;4.18;2.17;;;;;;;;;;4977418;28;20035;-70
2022/08/03 04:30:57;;;;;;;5.00;1.95;;;;;;;;;;4977107;28;20030;-71
2022/08/03 04:33:24;;;;;;;3.92;2.10;;;;;;;;;;4959659;28;20038;-71
2022/08/03 04:35:52;;;;;;;4.40;1.95;;;;;;;;;;4977485;28;20037;-70
2022/08/03 04:38:19;;;;;;;5.30;2.00;;;;;;;;;;4977259;28;20085;-71
2022/08/03 04:40:46;;;;;;;5.30;2.33;;;;;;;;;;4976855;28;20050;-69
2022/08/03 04:43:12;;;;;;;5.60;2.20;;;;;;;;;;4977132;28;20031;-71
2022/08/03 04:45:39;;;;;;;4.50;2.38;;;;;;;;;;4977275;28;20081;-70
2022/08/03 04:48:05;;;;;;;4.35;1.75;;;;;;;;;;4977070;28;20494;-70
2022/08/03 04:50:31;;;;;;;6.07;2.40;;;;;;;;;;4976442;28;20023;-71
2022/08/03 04:52:57;;;;;;;5.68;2.47;;;;;;;;;;4975996;28;20058;-71
2022/08/03 04:55:30;;;;;;;6.10;2.10;;;;;;;;;;4976859;28;20039;-71
2022/08/03 04:57:57;;;;;;;4.88;2.10;;;;;;;;;;4976508;28;20142;-70
2022/08/03 05:00:23;;;;;;;3.60;1.73;;;;;;;;;;4976651;28;20050;-71
2022/08/03 05:02:49;;;;;;;6.45;2.42;;;;;;;;;;4976750;28;20553;-70
2022/08/03 05:05:16;;;;;;;4.15;2.17;;;;;;;;;;4975924;28;20074;-71
2022/08/03 05:07:43;;;;;;;3.80;2.03;;;;;;;;;;4976403;28;20034;-70
2022/08/03 05:10:10;;;;;;;3.35;1.92;;;;;;;;;;4959004;28;20122;-71
2022/08/03 05:12:36;;;;;;;3.10;1.48;;;;;;;;;;4959136;28;20023;-73
2022/08/03 05:15:02;;;;;;;2.92;1.10;;;;;;;;;;4958924;28;20031;-74
2022/08/03 05:17:28;;;;;;;4.88;1.40;;;;;;;;;;4976471;28;20556;-71
2022/08/03 05:19:54;;;;;;;3.47;1.08;;;;;;;;;;4976211;28;20027;-71
2022/08/03 05:22:21;;;;;;;1.08;0.98;;;;;;;;;;4976200;28;20544;-72
2022/08/03 05:24:47;;;;;;;2.15;0.70;;;;;;;;;;4976365;28;20038;-72
2022/08/03 05:27:18;;;;;;;0.82;0.60;;;;;;;;;;4976229;28;20106;-73
2022/08/03 05:29:44;;;;;;;1.58;0.93;;;;;;;;;;4976368;28;20386;-71
2022/08/03 05:32:10;;;;;;;1.30;0.80;;;;;;;;;;4975997;28;20046;-70
2022/08/03 05:34:36;;;;;;;2.28;1.10;;;;;;;;;;4976926;28;20023;-71
2022/08/03 05:37:02;;;;;;;3.05;1.13;;;;;;;;;;4975811;28;20030;-72
2022/08/03 05:39:28;;;;;;;4.50;1.50;;;;;;;;;;4976326;28;20027;-72
2022/08/03 05:41:54;;;;;;;4.45;1.50;;;;;;;;;;4975769;28;20500;-72
2022/08/03 05:44:20;;;;;;;5.72;1.30;;;;;;;;;;4975754;28;20038;-70
2022/08/03 05:46:46;;;;;;;4.18;1.40;;;;;;;;;;4975643;28;20394;-71
2022/08/03 05:49:12;;;;;;;3.22;1.10;;;;;;;;;;4975671;28;20504;-70
2022/08/03 05:51:38;;;;;;;3.05;1.20;;;;;;;;;;4975572;28;20026;-72
2022/08/03 05:54:05;;;;;;;4.85;1.13;;;;;;;;;;4975531;28;20026;-71
2022/08/03 05:56:31;;;;;;;3.47;1.17;;;;;;;;;;4975474;28;20037;-71
2022/08/03 05:58:57;;;;;;;3.67;0.98;;;;;;;;;;4975498;28;20045;-72
2022/08/03 06:01:23;;;;;;;4.50;1.05;;;;;;;;;;4957995;28;20509;-72
2022/08/03 06:03:49;;;;;;;4.38;0.75;;;;;;;;;;4975366;28;20026;-69
2022/08/03 06:06:16;;;;;;;3.20;1.05;;;;;;;;;;4957679;28;20058;-72
2022/08/03 06:08:43;;;;;;;1.00;0.90;;;;;;;;;;4975593;28;20094;-70
2022/08/03 06:11:09;;;;;;;2.97;1.00;;;;;;;;;;4975247;28;20097;-70
2022/08/03 06:13:35;;;;;;;2.58;1.17;;;;;;;;;;4975292;28;20026;-71
2022/08/03 06:16:01;;;;;;;1.85;1.15;;;;;;;;;;4975271;28;20489;-71
2022/08/03 06:18:27;;;;;;;1.90;1.17;;;;;;;;;;4957752;28;20069;-72
2022/08/03 06:20:53;;;;;;;0.80;0.80;;;;;;;;;;4975644;28;20023;-68
2022/08/03 06:23:19;;;;;;;3.53;0.85;;;;;;;;;;4957721;28;20073;-72
2022/08/03 06:25:46;;;;;;;3.03;1.30;;;;;;;;;;4974896;28;20030;-70
2022/08/03 06:28:16;;;;;;;2.05;1.30;;;;;;;;;;4974985;28;20185;-70
2022/08/03 06:30:43;;;;;;;1.77;1.00;;;;;;;;;;4974982;28;20019;-72
2022/08/03 06:33:09;;;;;;;1.73;1.02;;;;;;;;;;4974916;28;20122;-71
2022/08/03 06:35:35;;;;;;;2.13;1.10;;;;;;;;;;4975388;28;20015;-71
2022/08/03 06:38:01;;;;;;;1.88;0.93;;;;;;;;;;4975099;28;20105;-73
2022/08/03 06:40:31;;;;;;;1.05;0.88;;;;;;;;;;4975350;28;20019;-72
2022/08/03 06:42:58;;;;;;;1.05;0.65;;;;;;;;;;4974762;28;20023;-71
2022/08/03 06:45:24;;;;;;;2.97;0.98;;;;;;;;;;4974663;28;20142;-73
2022/08/03 06:47:59;;;;;;;1.02;0.88;;;;;;;;;;4957323;28;20085;-72
2022/08/03 06:50:25;;;;;;;2.92;0.98;;;;;;;;;;4974957;28;20027;-71
2022/08/03 06:52:51;;;;;;;4.30;1.45;;;;;;;;;;4974598;28;20053;-71
2022/08/03 06:55:17;;;;;;;1.85;1.00;;;;;;;;;;4974515;28;20481;-70
2022/08/03 06:57:43;;;;;;;5.45;1.00;;;;;;;;;;4974500;28;20031;-72
2022/08/03 07:00:10;;;;;;;4.40;1.10;;;;;;;;;;4974685;28;20552;-71
2022/08/03 07:02:36;;;;;;;4.32;1.20;;;;;;;;;;4974516;28;20033;-71
2022/08/03 07:05:03;;;;;;;1.92;0.90;;;;;;;;;;4974557;28;20446;-72
2022/08/03 07:07:29;;;;;;;0.90;0.90;;;;;;;;;;4974730;28;20484;-72
2022/08/03 07:09:55;;;;;;;3.42;0.90;;;;;;;;;;4974446;28;20086;-72
2022/08/03 07:12:21;;;;;;;2.63;1.05;;;;;;;;;;4974373;28;20026;-73
2022/08/03 07:14:47;;;;;;;2.03;1.30;;;;;;;;;;4977631;28;20027;-73
2022/08/03 07:17:13;;;;;;;6.53;1.30;;;;;;;;;;4980783;28;20027;-71
2022/08/03 07:19:39;;;;;;;3.63;1.30;;;;;;;;;;4980653;28;20049;-73
2022/08/03 07:22:05;;;;;;;7.22;1.42;;;;;;;;;;4980717;28;20072;-74
2022/08/03 07:24:31;;;;;;;4.88;1.65;;;;;;;;;;4963327;28;20027;-74
2022/08/03 07:26:57;;;;;;;3.85;1.67;;;;;;;;;;4980545;28;20440;-72
2022/08/03 07:29:23;;;;;;;3.78;1.30;;;;;;;;;;4980977;28;20482;-76
2022/08/03 07:31:49;;;;;;;2.25;0.90;;;;;;;;;;4980972;28;20370;-72
2022/08/03 07:34:15;;;;;;;0.90;0.65;;;;;;;;;;4963267;28;20425;-71
2022/08/03 07:36:41;;;;;;;2.05;0.75;;;;;;;;;;4981141;28;20551;-70
2022/08/03 07:39:08;;;;;;;1.00;0.82;;;;;;;;;;4980817;28;20052;-72
2022/08/03 07:41:34;;;;;;;1.60;1.02;;;;;;;;;;4980854;28;20030;-72
2022/08/03 07:44:00;;;;;;;2.45;1.10;;;;;;;;;;4980575;28;20110;-71
2022/08/03 07:46:26;;;;;;;1.95;1.20;;;;;;;;;;4980506;28;20037;-72
2022/08/03 07:48:52;;;;;;;1.48;1.15;;;;;;;;;;4980553;28;20031;-71
2022/08/03 07:51:18;;;;;;;1.35;1.25;;;;;;;;;;4980502;28;20027;-71
2022/08/03 07:53:44;;;;;;;1.40;1.20;;;;;;;;;;4980476;28;20022;-70
2022/08/03 07:56:10;;;;;;;2.83;1.30;;;;;;;;;;4980464;28;20362;-73
2022/08/03 07:58:36;;;;;;;2.00;1.30;;;;;;;;;;4980471;28;20106;-70
2022/08/03 08:01:02;;;;;;;2.00;1.60;;;;;;;;;;4980577;28;20031;-72
2022/08/03 08:03:28;;;;;;;1.80;1.20;;;;;;;;;;4980407;28;20117;-72
2022/08/03 08:05:54;;;;;;;3.35;1.20;;;;;;;;;;4979925;28;20130;-70
2022/08/03 08:08:20;;;;;;;1.42;1.30;;;;;;;;;;4980333;28;20106;-74
2022/08/03 08:10:47;;;;;;;2.97;1.23;;;;;;;;;;4980361;28;20103;-71
2022/08/03 08:13:13;;;;;;;2.72;1.15;;;;;;;;;;4980360;28;20073;-72
2022/08/03 08:15:39;;;;;;;2.72;1.30;;;;;;;;;;4980541;28;20183;-73
2022/08/03 08:18:05;;;;;;;3.40;1.35;;;;;;;;;;4980206;28;20481;-71
2022/08/03 08:20:32;;;;;;;1.70;1.50;;;;;;;;;;4980500;28;20520;-72
2022/08/03 08:23:03;;;;;;;2.45;1.55;;;;;;;;;;4980207;28;20481;-71
2022/08/03 08:25:29;;;;;;;1.35;1.25;;;;;;;;;;4979551;28;20632;-72
2022/08/03 08:27:56;;;;;;;3.30;1.30;;;;;;;;;;4977147;28;20497;-71
2022/08/03 08:30:22;;;;;;;1.80;1.38;;;;;;;;;;4977133;28;20102;-70
2022/08/03 08:32:49;;;;;;;2.80;1.15;;;;;;;;;;4977429;28;20023;-71
2022/08/03 08:35:15;;;;;;;1.88;1.50;;;;;;;;;;4977811;28;20053;-72
2022/08/03 08:37:42;;;;;;;2.65;1.30;;;;;;;;;;4977272;28;20027;-71
2022/08/03 08:40:08;;;;;;;1.88;1.40;;;;;;;;;;4976929;28;20497;-71
2022/08/03 08:42:37;;;;;;;1.60;1.50;;;;;;;;;;4977401;28;20081;-69
2022/08/03 08:45:05;;;;;;;1.48;1.38;;;;;;;;;;4977168;28;20027;-74
2022/08/03 08:47:31;;;;;;;2.45;1.20;;;;;;;;;;4976729;28;20114;-74
2022/08/03 08:49:58;;;;;;;2.97;1.77;;;;;;;;;;4959367;28;20394;-70
2022/08/03 08:52:25;;;;;;;1.92;1.67;;;;;;;;;;4976709;28;20019;-70
2022/08/03 08:54:59;;;;;;;3.78;1.40;;;;;;;;;;4977276;28;20496;-72
2022/08/03 08:57:29;;;;;;;1.77;1.27;;;;;;;;;;4976917;28;20023;-74
2022/08/03 08:59:56;;;;;;;3.88;1.27;;;;;;;;;;4977111;28;20038;-70
2022/08/03 09:02:28;;;;;;;2.88;1.40;;;;;;;;;;4976845;28;20033;-71
2022/08/03 09:04:55;;;;;;;1.98;1.35;;;;;;;;;;4976658;28;20055;-69
2022/08/03 09:07:21;;;;;;;1.10;1.00;;;;;;;;;;4976420;28;20023;-71
2022/08/03 09:09:47;;;;;;;1.90;1.40;;;;;;;;;;4976456;28;20085;-72
2022/08/03 09:12:13;;;;;;;2.30;1.40;;;;;;;;;;4976389;28;20023;-70
2022/08/03 09:14:40;;;;;;;2.70;1.30;;;;;;;;;;4976294;28;20026;-71
2022/08/03 09:17:07;;;;;;;3.83;1.60;;;;;;;;;;4976265;28;20031;-72
2022/08/03 09:19:33;;;;;;;5.93;1.67;;;;;;;;;;4976797;28;20042;-72
2022/08/03 09:22:13;;;;;;;3.40;1.75;;;;;;;;;;4976220;28;20035;-72
2022/08/03 09:24:57;;;;;;;1.95;1.50;;;;;;;;;;4958744;28;20039;-71
2022/08/03 09:27:23;;;;;;;2.05;1.88;;;;;;;;;;4976297;28;20500;-73
2022/08/03 09:29:53;;;;;;;2.50;1.50;;;;;;;;;;4975994;28;20027;-70
2022/08/03 09:32:18;;;;;;;;;;;;;;;;;;4958999;28;20030;-71
2022/08/03 09:34:48;;;;;;;1.60;1.40;;;;;;;;;;4976039;28;19961;-69
2022/08/03 09:37:18;;;;;;;1.90;1.70;;;;;;;;;;4958014;28;20035;-71
2022/08/03 09:39:45;;;;;;;2.58;2.13;;;;;;;;;;4976146;28;20019;-71
2022/08/03 09:42:12;;;;;;;2.28;1.80;;;;;;;;;;4975844;28;20042;-71
2022/08/03 09:44:41;;;;;;;2.88;1.92;;;;;;;;;;4975797;28;20078;-72
2022/08/03 09:47:08;;;;;;;3.35;1.83;;;;;;;;;;4958238;28;20496;-71
2022/08/03 09:49:35;;;;;;;6.18;2.00;;;;;;;;;;4975774;28;20065;-71
2022/08/03 09:52:02;;;;;;;3.83;2.15;;;;;;;;;;4976158;28;20027;-71
2022/08/03 09:54:29;;;;;;;3.38;1.90;;;;;;;;;;4975598;28;20544;-72
2022/08/03 09:56:56;;;;;;;3.28;1.60;;;;;;;;;;4975504;28;20027;-71
2022/08/03 09:59:26;;;;;;;2.22;1.83;;;;;;;;;;4976066;28;20023;-71
2022/08/03 10:01:53;;;;;;;2.20;1.67;;;;;;;;;;4975382;28;20042;-71
2022/08/03 10:04:19;;;;;;;2.97;1.60;;;;;;;;;;4975390;28;20509;-73
2022/08/03 10:06:46;;;;;;;3.75;1.80;;;;;;;;;;4975417;28;20031;-73
2022/08/03 10:09:13;;;;;;;2.15;1.60;;;;;;;;;;4975535;28;20019;-69
2022/08/03 10:11:40;;;;;;;3.80;1.40;;;;;;;;;;4975256;28;20027;-71
2022/08/03 10:14:07;;;;;;;4.68;2.30;;;;;;;;;;4975251;28;20030;-72
2022/08/03 10:16:35;;;;;;;2.67;2.15;;;;;;;;;;4957783;28;20445;-71
2022/08/03 10:19:02;;;;;;;3.53;1.85;;;;;;;;;;4975006;28;20093;-73
2022/08/03 10:21:32;;;;;;;2.53;1.77;;;;;;;;;;4975061;28;20552;-72
2022/08/03 10:23:59;;;;;;;3.40;1.90;;;;;;;;;;4975277;28;20046;-70
2022/08/03 10:26:26;;;;;;;4.13;2.03;;;;;;;;;;4974936;28;20101;-72
2022/08/03 10:28:54;;;;;;;3.53;1.70;;;;;;;;;;4974913;28;20019;-71
2022/08/03 10:31:21;;;;;;;3.13;1.73;;;;;;;;;;4974901;28;20027;-70
2022/08/03 10:33:49;;;;;;;2.75;1.80;;;;;;;;;;4975090;28;20019;-72
2022/08/03 10:36:17;;;;;;;2.67;1.90;;;;;;;;;;4957993;28;20370;-71
2022/08/03 10:38:51;;;;;;;4.20;2.10;;;;;;;;;;4957464;28;20486;-72
2022/08/03 10:41:18;;;;;;;4.20;2.13;;;;;;;;;;4957259;28;20457;-72
2022/08/03 10:43:52;;;;;;;3.90;1.88;;;;;;;;;;4975059;28;20122;-73
2022/08/03 10:46:19;;;;;;;3.38;2.40;;;;;;;;;;4975227;28;20126;-71
2022/08/03 10:48:46;;;;;;;6.30;2.50;;;;;;;;;;4974443;28;20015;-72
2022/08/03 10:51:12;;;;;;;6.18;2.10;;;;;;;;;;4974376;28;20023;-73
2022/08/03 10:53:41;;;;;;;4.60;2.58;;;;;;;;;;4974889;28;20023;-71
2022/08/03 10:59:11;;;;;;;5.88;1.98;;;;;;;;;;4974841;28;20438;-73
2022/08/03 11:01:55;;;;;;;6.38;2.30;;;;;;;;;;4974452;28;20031;-70
2022/08/03 11:04:23;;;;;;;3.67;1.95;;;;;;;;;;4974258;28;20042;-73
2022/08/03 11:07:09;;;;;;;3.42;2.00;;;;;;;;;;4956863;28;20027;-72
2022/08/03 11:09:41;;;;;;;2.88;2.10;;;;;;;;;;4974324;28;20033;-69
2022/08/03 11:12:25;;;;;;;6.50;2.42;;;;;;;;;;4956980;28;20489;-72
2022/08/03 11:14:51;;;;;;;4.95;1.95;;;;;;;;;;4974354;28;20544;-71
2022/08/03 11:17:18;;;;;;;3.17;2.00;;;;;;;;;;4974634;28;20026;-73
2022/08/03 11:19:45;;;;;;;3.53;1.80;;;;;;;;;;4974322;28;20027;-69
2022/08/03 11:22:11;;;;;;;3.97;1.67;;;;;;;;;;4974558;28;20544;-75
2022/08/03 11:24:38;;;;;;;3.70;1.67;;;;;;;;;;4974308;28;20106;-70
2022/08/03 11:27:22;;;;;;;2.97;1.77;;;;;;;;;;4974171;28;20023;-72
2022/08/03 11:29:56;;;;;;;3.35;1.98;;;;;;;;;;4974181;28;20130;-72
2022/08/03 11:32:40;;;;;;;7.10;2.30;;;;;;;;;;4974205;28;20031;-71
2022/08/03 11:35:08;;;;;;;3.45;1.95;;;;;;;;;;4975044;28;20146;-69
2022/08/03 11:37:35;;;;;;;4.93;2.00;;;;;;;;;;4974136;28;20405;-72
2022/08/03 11:40:02;;;;;;;2.47;1.63;;;;;;;;;;4974139;28;20030;-72
2022/08/03 11:42:28;;;;;;;4.35;1.90;;;;;;;;;;4974440;28;20389;-73
2022/08/03 11:44:57;;;;;;;2.85;1.52;;;;;;;;;;4974076;28;20031;-73
2022/08/03 11:47:24;;;;;;;;;;;;;;;;;;4974953;28;20041;-71
2022/08/03 11:49:51;;;;;;;2.85;1.63;;;;;;;;;;4956819;28;19913;-72
2022/08/03 11:52:18;;;;;;;4.90;2.10;;;;;;;;;;4974345;28;20023;-69
2022/08/03 11:54:44;;;;;;;3.95;1.67;;;;;;;;;;4974076;28;20023;-72
2022/08/03 11:57:10;;;;;;;5.18;1.50;;;;;;;;;;4974276;28;20385;-73
2022/08/03 11:59:37;;;;;;;3.60;1.65;;;;;;;;;;4974176;28;20106;-72
2022/08/03 12:02:10;;;;;;;4.15;1.88;;;;;;;;;;4977268;28;20474;-73
2022/08/03 12:05:01;;;;;;;4.57;1.55;;;;;;;;;;4977456;28;20054;-73
2022/08/03 12:07:29;;;;;;;2.17;1.35;;;;;;;;;;4978115;28;20022;-73
2022/08/03 12:10:11;;;;;;;3.90;1.90;;;;;;;;;;4977556;28;20031;-73
2022/08/03 12:12:37;;;;;;;2.65;1.50;;;;;;;;;;4977993;28;20035;-73
2022/08/03 12:15:04;;;;;;;4.68;1.83;;;;;;;;;;4977419;28;20030;-71
2022/08/03 12:17:37;;;;;;;3.50;1.45;;;;;;;;;;4977607;28;20027;-71
2022/08/03 12:20:04;;;;;;;2.28;1.60;;;;;;;;;;4977325;28;20026;-71
2022/08/03 12:22:31;;;;;;;3.05;1.67;;;;;;;;;;4959953;28;20531;-72
2022/08/03 12:24:57;;;;;;;2.75;1.60;;;;;;;;;;4959857;28;20044;-70
2022/08/03 12:27:24;;;;;;;3.95;1.60;;;;;;;;;;4977111;28;20039;-71
2022/08/03 12:29:51;;;;;;;2.25;1.50;;;;;;;;;;4959788;28;20401;-72
2022/08/03 12:32:17;;;;;;;3.33;1.70;;;;;;;;;;4977375;28;20019;-73
2022/08/03 12:34:47;;;;;;;4.88;1.70;;;;;;;;;;4977080;28;20045;-71
2022/08/03 12:37:13;;;;;;;3.70;1.70;;;;;;;;;;4977777;28;20023;-69
2022/08/03 12:39:39;;;;;;;4.43;1.40;;;;;;;;;;4977293;28;20034;-72
2022/08/03 12:42:06;;;;;;;5.35;1.92;;;;;;;;;;4977231;28;20030;-70
2022/08/03 12:44:33;;;;;;;4.15;1.65;;;;;;;;;;4976938;28;20468;-70
2022/08/03 12:46:59;;;;;;;3.85;1.55;;;;;;;;;;4976806;28;20060;-74
2022/08/03 12:49:26;;;;;;;2.58;1.50;;;;;;;;;;4976822;28;20488;-72
2022/08/03 12:51:52;;;;;;;3.10;1.67;;;;;;;;;;4976981;28;20034;-74
2022/08/03 12:54:18;;;;;;;3.05;1.60;;;;;;;;;;4976737;28;20026;-71
2022/08/03 12:56:57;;;;;;;3.08;1.50;;;;;;;;;;4976713;28;20166;-70
2022/08/03 12:59:24;;;;;;;3.33;1.65;;;;;;;;;;4976640;28;20030;-71
2022/08/03 13:01:51;;;;;;;4.15;1.88;;;;;;;;;;4976482;28;20022;-70
2022/08/03 13:04:25;;;;;;;1.90;1.42;;;;;;;;;;4976347;28;20055;-72
2022/08/03 13:07:01;;;;;;;4.65;1.75;;;;;;;;;;4976420;28;20023;-71
2022/08/03 13:09:28;;;;;;;2.80;1.35;;;;;;;;;;4976992;28;20078;-72
2022/08/03 13:12:04;;;;;;;2.13;1.30;;;;;;;;;;4976049;28;20019;-71
2022/08/03 13:14:30;;;;;;;2.72;1.70;;;;;;;;;;4976342;28;20027;-73
2022/08/03 13:16:56;;;;;;;4.22;1.65;;;;;;;;;;4958953;28;20031;-73
2022/08/03 13:19:22;;;;;;;5.75;1.75;;;;;;;;;;4976273;28;20027;-72
2022/08/03 13:21:48;;;;;;;5.00;1.50;;;;;;;;;;4976527;28;20109;-71
2022/08/03 13:24:15;;;;;;;4.18;1.60;;;;;;;;;;4976191;28;20031;-72
2022/08/03 13:26:41;;;;;;;3.65;1.75;;;;;;;;;;4976049;28;20105;-72
2022/08/03 13:29:07;;;;;;;3.97;1.88;;;;;;;;;;4976093;28;20481;-72
2022/08/03 13:31:33;;;;;;;2.60;1.58;;;;;;;;;;4958789;28;20031;-70
2022/08/03 13:33:59;;;;;;;2.40;1.63;;;;;;;;;;4976020;28;20046;-73
2022/08/03 13:36:25;;;;;;;5.60;1.95;;;;;;;;;;4976497;28;20042;-71
2022/08/03 13:38:51;;;;;;;3.55;1.42;;;;;;;;;;4976208;28;20023;-71
2022/08/03 13:41:17;;;;;;;1.98;1.65;;;;;;;;;;4976137;28;20038;-72
2022/08/03 13:43:43;;;;;;;2.70;1.60;;;;;;;;;;4975835;28;20109;-72
2022/08/03 13:46:09;;;;;;;3.65;1.70;;;;;;;;;;4975701;28;20079;-72
2022/08/03 13:48:35;;;;;;;4.95;1.80;;;;;;;;;;4975744;28;20465;-71
2022/08/03 13:51:01;;;;;;;5.00;1.92;;;;;;;;;;4975923;28;20042;-73
2022/08/03 13:53:27;;;;;;;1.63;1.45;;;;;;;;;;4975583;28;20505;-74
2022/08/03 13:55:53;;;;;;;3.78;1.52;;;;;;;;;;4975529;28;20027;-72
2022/08/03 13:58:19;;;;;;;2.83;1.60;;;;;;;;;;4975537;28;20023;-70
2022/08/03 14:00:45;;;;;;;3.40;1.52;;;;;;;;;;4975690;28;20110;-71
2022/08/03 14:03:11;;;;;;;2.00;1.45;;;;;;;;;;4975455;28;20150;-70
2022/08/03 14:05:37;;;;;;;1.98;1.65;;;;;;;;;;4975181;28;20053;-73
2022/08/03 14:08:05;;;;;;;3.55;1.60;;;;;;;;;;4975302;28;20015;-73
2022/08/03 14:10:32;;;;;;;1.85;1.60;;;;;;;;;;4975525;28;20051;-70
2022/08/03 14:12:59;;;;;;;2.67;1.45;;;;;;;;;;4975254;28;20027;-74
2022/08/03 14:15:25;;;;;;;3.30;1.75;;;;;;;;;;4975782;28;20106;-72
2022/08/03 14:17:51;;;;;;;2.28;1.70;;;;;;;;;;4975821;28;20061;-70
2022/08/03 14:20:17;;;;;;;3.05;1.70;;;;;;;;;;4957732;28;20126;-71
2022/08/03 14:22:43;;;;;;;3.22;1.90;;;;;;;;;;4975329;28;20027;-73
2022/08/03 14:25:09;;;;;;;1.63;1.52;;;;;;;;;;4974916;28;20399;-72
2022/08/03 14:27:36;;;;;;;5.03;1.83;;;;;;;;;;4975110;28;20030;-70
2022/08/03 14:30:02;;;;;;;3.22;1.80;;;;;;;;;;4974996;28;20023;-73
2022/08/03 14:32:28;;;;;;;2.90;2.00;;;;;;;;;;4975199;28;20029;-71
2022/08/03 14:34:54;;;;;;;3.60;1.67;;;;;;;;;;4957515;28;20023;-70
2022/08/03 14:37:20;;;;;;;6.88;1.67;;;;;;;;;;4975396;28;20050;-72
2022/08/03 14:39:46;;;;;;;3.42;1.55;;;;;;;;;;4974827;28;20027;-72
2022/08/03 14:42:12;;;;;;;4.18;1.80;;;;;;;;;;4974708;28;20033;-73
2022/08/03 14:44:38;;;;;;;5.13;1.90;;;;;;;;;;4975039;28;20026;-73
2022/08/03 14:47:04;;;;;;;3.92;1.77;;;;;;;;;;4974650;28;20393;-70
2022/08/03 14:49:30;;;;;;;3.75;1.63;;;;;;;;;;4974653;28;20023;-74
2022/08/03 14:51:57;;;;;;;5.90;1.60;;;;;;;;;;4974650;28;20022;-73
2022/08/03 14:54:22;;;;;;;2.65;1.40;;;;;;;;;;4974881;28;20026;-72