Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:37;;;;;;;;;;;;;;;;;;5074933;28;1172;-71
2022/07/28 00:04:02;;;;;;;;;;;;;;;;;;5091674;28;1250;-70
2022/07/28 00:06:27;;;;;;;;;;;;;;;;;;5091281;28;1620;-71
2022/07/28 00:08:53;;;;;;;;;;;;;;;;;;5092102;28;1910;-71
2022/07/28 00:11:19;;;;;;;;;;;;;;;;;;5091779;28;1170;-71
2022/07/28 00:13:44;;;;;;;;;;;;;;;;;;5090903;28;1192;-70
2022/07/28 00:16:09;;;;;;;;;;;;;;;;;;5091415;28;1035;-71
2022/07/28 00:18:35;;;;;;;;;;;;;;;;;;5091239;28;821;-71
2022/07/28 00:21:01;;;;;;;;;;;;;;;;;;5092191;28;908;-71
2022/07/28 00:23:26;;;;;;;;;;;;;;;;;;5091025;28;853;-71
2022/07/28 00:25:51;;;;;;;;;;;;;;;;;;5091728;28;904;-70
2022/07/28 00:28:17;;;;;;;;;;;;;;;;;;5092942;28;1975;-71
2022/07/28 00:30:42;;;;;;;;;;;;;;;;;;5076156;28;1455;-70
2022/07/28 00:33:07;;;;;;;;;;;;;;;;;;5095022;28;1162;-71
2022/07/28 00:35:32;;;;;;;;;;;;;;;;;;5096566;28;824;-70
2022/07/28 00:37:58;;;;;;;;;;;;;;;;;;5094457;28;1111;-71
2022/07/28 00:41:09;;;;;;;;;;;;;;;;;;5094507;28;1725;-71
2022/07/28 00:43:09;;;;;;;;;;;;;;;;;;5095662;28;1115;-70
2022/07/28 00:45:34;;;;;;;;;;;;;;;;;;5095558;28;876;-71
2022/07/28 00:47:59;;;;;;;;;;;;;;;;;;5094965;28;1049;-70
2022/07/28 00:50:25;;;;;;;;;;;;;;;;;;5077175;28;1931;-70
2022/07/28 00:52:50;;;;;;;;;;;;;;;;;;5094911;28;885;-70
2022/07/28 00:55:16;;;;;;;;;;;;;;;;;;5094265;28;963;-70
2022/07/28 00:57:41;;;;;;;;;;;;;;;;;;5095175;28;845;-70
2022/07/28 01:00:07;;;;;;;;;;;;;;;;;;5095568;28;836;-70
2022/07/28 01:02:32;;;;;;;;;;;;;;;;;;5094081;28;1206;-70
2022/07/28 01:04:58;;;;;;;;;;;;;;;;;;5094669;28;932;-70
2022/07/28 01:07:33;;;;;;;;;;;;;;;;;;5093763;28;1280;-70
2022/07/28 01:10:01;;;;;;;;;;;;;;;;;;5094825;28;1905;-70
2022/07/28 01:12:32;;;;;;;;;;;;;;;;;;5095424;28;919;-70
2022/07/28 01:15:07;;;;;;;;;;;;;;;;;;5094207;28;954;-70
2022/07/28 01:17:38;;;;;;;;;;;;;;;;;;5095242;28;919;-70
2022/07/28 01:20:10;;;;;;;;;;;;;;;;;;5092954;28;1185;-71
2022/07/28 01:22:40;;;;;;;;;;;;;;;;;;5095449;28;939;-70
2022/07/28 01:25:15;;;;;;;;;;;;;;;;;;5093098;28;1655;-70
2022/07/28 01:27:40;;;;;;;;;;;;;;;;;;5095238;28;856;-70
2022/07/28 01:30:20;;;;;;;;;;;;;;;;;;5094330;28;1902;-70
2022/07/28 01:32:51;;;;;;;;;;;;;;;;;;5092955;28;1177;-70
2022/07/28 01:35:22;;;;;;;;;;;;;;;;;;5095312;28;825;-70
2022/07/28 01:37:50;;;;;;;;;;;;;;;;;;5094811;28;911;-70
2022/07/28 01:40:16;;;;;;;;;;;;;;;;;;5094987;28;919;-70
2022/07/28 01:42:47;;;;;;;;;;;;;;;;;;5093823;28;801;-70
2022/07/28 01:45:13;;;;;;;;;;;;;;;;;;5095082;28;848;-70
2022/07/28 01:47:38;;;;;;;;;;;;;;;;;;5095057;28;821;-70
2022/07/28 01:50:07;;;;;;;;;;;;;;;;;;5094376;28;1977;-71
2022/07/28 01:52:34;;;;;;;;;;;;;;;;;;5093443;28;1175;-71
2022/07/28 01:55:00;;;;;;;;;;;;;;;;;;5093136;28;919;-71
2022/07/28 01:57:28;;;;;;;;;;;;;;;;;;5094598;28;836;-71
2022/07/28 01:59:55;;;;;;;;;;;;;;;;;;5093945;28;911;-70
2022/07/28 02:02:21;;;;;;;;;;;;;;;;;;5093034;28;1372;-71
2022/07/28 02:04:47;;;;;;;;;;;;;;;;;;5093799;28;885;-71
2022/07/28 02:07:13;;;;;;;;;;;;;;;;;;5094173;28;837;-71
2022/07/28 02:09:39;;;;;;;;;;;;;;;;;;5094449;28;1977;-70
2022/07/28 02:12:06;;;;;;;;;;;;;;;;;;5085801;28;1352;-70
2022/07/28 02:14:35;;;;;;;;;;;;;;;;;;5108201;28;1132;-71
2022/07/28 02:17:11;;;;;;;;;;;;;;;;;;5092238;28;1306;-71
2022/07/28 02:19:38;;;;;;;;;;;;;;;;;;5093016;28;1270;-71
2022/07/28 02:22:04;;;;;;;;;;;;;;;;;;5093402;28;940;-70
2022/07/28 02:24:30;;;;;;;;;;;;;;;;;;5094321;28;914;-71
2022/07/28 02:27:18;;;;;;;;;;;;;;;;;;5092215;28;1082;-71
2022/07/28 02:29:45;;;;;;;;;;;;;;;;;;5093520;28;1906;-70
2022/07/28 02:32:15;;;;;;;;;;;;;;;;;;5093532;28;856;-71
2022/07/28 02:34:41;;;;;;;;;;;;;;;;;;5092612;28;1328;-70
2022/07/28 02:37:08;;;;;;;;;;;;;;;;;;5075086;28;1532;-70
2022/07/28 02:39:42;;;;;;;;;;;;;;;;;;5093738;28;806;-70
2022/07/28 02:42:16;;;;;;;;;;;;;;;;;;5092743;28;809;-70
2022/07/28 02:44:43;;;;;;;;;;;;;;;;;;5093662;28;931;-70
2022/07/28 02:47:11;;;;;;;;;;;;;;;;;;5093193;28;903;-70
2022/07/28 02:49:37;;;;;;;;;;;;;;;;;;5091976;28;1967;-70
2022/07/28 02:52:08;;;;;;;;;;;;;;;;;;5092128;28;825;-70
2022/07/28 02:54:35;;;;;;;;;;;;;;;;;;5092012;28;1302;-70
2022/07/28 02:57:01;;;;;;;;;;;;;;;;;;5092714;28;837;-70
2022/07/28 02:59:27;;;;;;;;;;;;;;;;;;5074988;28;1183;-70
2022/07/28 03:01:52;;;;;;;;;;;;;;;;;;5093107;28;1053;-70
2022/07/28 03:04:55;;;;;;;;;;;;;;;;;;5091697;28;1228;-70
2022/07/28 03:07:04;;;;;;;;;;;;;;;;;;5090994;28;1021;-70
2022/07/28 03:09:29;;;;;;;;;;;;;;;;;;5093078;28;1906;-70
2022/07/28 03:11:55;;;;;;;;;;;;;;;;;;5093099;28;936;-70
2022/07/28 03:14:20;;;;;;;;;;;;;;;;;;5093405;28;848;-69
2022/07/28 03:16:45;;;;;;;;;;;;;;;;;;5092001;28;1150;-69
2022/07/28 03:19:10;;;;;;;;;;;;;;;;;;5091897;28;1346;-70
2022/07/28 03:21:36;;;;;;;;;;;;;;;;;;5093065;28;917;-70
2022/07/28 03:24:02;;;;;;;;;;;;;;;;;;5093425;28;992;-70
2022/07/28 03:26:34;;;;;;;;;;;;;;;;;;5094277;28;927;-70
2022/07/28 03:29:01;;;;;;;;;;;;;;;;;;5091448;28;1961;-70
2022/07/28 03:31:26;;;;;;;;;;;;;;;;;;5093205;28;888;-70
2022/07/28 03:33:52;;;;;;;;;;;;;;;;;;5092814;28;852;-69
2022/07/28 03:36:20;;;;;;;;;;;;;;;;;;5092678;28;1019;-70
2022/07/28 03:38:50;;;;;;;;;;;;;;;;;;5092894;28;863;-70
2022/07/28 03:41:17;;;;;;;;;;;;;;;;;;5091751;28;1192;-70
2022/07/28 03:43:43;;;;;;;;;;;;;;;;;;5092354;28;994;-70
2022/07/28 03:46:08;;;;;;;;;;;;;;;;;;5092364;28;887;-70
2022/07/28 03:48:34;;;;;;;;;;;;;;;;;;5091553;28;1901;-70
2022/07/28 03:50:59;;;;;;;;;;;;;;;;;;5092176;28;879;-70
2022/07/28 03:53:25;;;;;;;;;;;;;;;;;;5092612;28;884;-70
2022/07/28 03:55:52;;;;;;;;;;;;;;;;;;5092609;28;955;-70
2022/07/28 03:58:18;;;;;;;;;;;;;;;;;;5092305;28;863;-71
2022/07/28 04:00:43;;;;;;;;;;;;;;;;;;5092474;28;824;-70
2022/07/28 04:03:08;;;;;;;;;;;;;;;;;;5090616;28;1259;-71
2022/07/28 04:05:34;;;;;;;;;;;;;;;;;;5093404;28;1148;-71
2022/07/28 04:07:59;;;;;;;;;;;;;;;;;;5095859;28;1365;-71
2022/07/28 04:10:24;;;;;;;;;;;;;;;;;;5095967;28;1914;-70
2022/07/28 04:12:49;;;;;;;;;;;;;;;;;;5095803;28;895;-71
2022/07/28 04:15:16;;;;;;;;;;;;;;;;;;5094740;28;1390;-70
2022/07/28 04:17:42;;;;;;;;;;;;;;;;;;5094702;28;907;-71
2022/07/28 04:20:07;;;;;;;;;;;;;;;;;;5095761;28;904;-71
2022/07/28 04:22:33;;;;;;;;;;;;;;;;;;5094602;28;1286;-70
2022/07/28 04:24:58;;;;;;;;;;;;;;;;;;5095458;28;844;-71
2022/07/28 04:27:23;;;;;;;;;;;;;;;;;;5095668;28;896;-71
2022/07/28 04:29:49;;;;;;;;;;;;;;;;;;5094249;28;1918;-71
2022/07/28 04:32:14;;;;;;;;;;;;;;;;;;5094184;28;1117;-70
2022/07/28 04:34:39;;;;;;;;;;;;;;;;;;5094677;28;1147;-71
2022/07/28 04:37:04;;;;;;;;;;;;;;;;;;5095564;28;915;-71
2022/07/28 04:39:30;;;;;;;;;;;;;;;;;;5095537;28;876;-70
2022/07/28 04:41:55;;;;;;;;;;;;;;;;;;5094067;28;1359;-71
2022/07/28 04:44:21;;;;;;;;;;;;;;;;;;5094393;28;859;-71
2022/07/28 04:46:46;;;;;;;;;;;;;;;;;;5095660;28;1006;-71
2022/07/28 04:49:11;;;;;;;;;;;;;;;;;;5095090;28;1910;-71
2022/07/28 04:51:37;;;;;;;;;;;;;;;;;;5094110;28;824;-70
2022/07/28 04:54:02;;;;;;;;;;;;;;;;;;5079034;28;1312;-71
2022/07/28 04:56:27;;;;;;;;;;;;;;;;;;5101057;28;1170;-71
2022/07/28 04:58:52;;;;;;;;;;;;;;;;;;5105908;28;1163;-71
2022/07/28 05:01:20;;;;;;;;;;;;;;;;;;5099315;28;1227;-71
2022/07/28 05:03:45;;;;;;;;;;;;;;;;;;5107779;28;1401;-71
2022/07/28 05:06:11;;;;;;;;;;;;;;;;;;5114187;28;943;-71
2022/07/28 05:08:36;;;;;;;;;;;;;;;;;;5113984;28;1959;-71
2022/07/28 05:11:03;;;;;;;;;;;;;;;;;;5115211;28;841;-71
2022/07/28 05:13:28;;;;;;;;;;;;;;;;;;5115083;28;876;-71
2022/07/28 05:15:53;;;;;;;;;;;;;;;;;;5113914;28;951;-71
2022/07/28 05:18:18;;;;;;;;;;;;;;;;;;5116367;28;848;-71
2022/07/28 05:20:43;;;;;;;;;;;;;;;;;;5115655;28;892;-70
2022/07/28 05:23:10;;;;;;;;;;;;;;;;;;5097261;28;1230;-71
2022/07/28 05:25:36;;;;;;;;;;;;;;;;;;5114482;28;1281;-70
2022/07/28 05:28:02;;;;;;;;;;;;;;;;;;5114457;28;905;-71
2022/07/28 05:30:28;;;;;;;;;;;;;;;;;;5115947;28;1965;-71
2022/07/28 05:32:57;;;;;;;;;;;;;;;;;;5097191;28;1191;-70
2022/07/28 05:35:23;;;;;;;;;;;;;;;;;;5115875;28;1035;-70
2022/07/28 05:37:48;;;;;;;;;;;;;;;;;;5115644;28;860;-71
2022/07/28 05:40:14;;;;;;;;;;;;;;;;;;5114964;28;914;-70
2022/07/28 05:42:42;;;;;;;;;;;;;;;;;;5115254;28;884;-71
2022/07/28 05:45:09;;;;;;;;;;;;;;;;;;5115142;28;845;-71
2022/07/28 05:47:45;;;;;;;;;;;;;;;;;;5115231;27;805;-70
2022/07/28 05:50:10;;;;;;;;;;;;;;;;;;5115216;28;1961;-71
2022/07/28 05:52:35;;;;;;;;;;;;;;;;;;5114569;28;891;-70
2022/07/28 05:55:03;;;;;;;;;;;;;;;;;;5112935;28;854;-70
2022/07/28 05:57:28;;;;;;;;;;;;;;;;;;5112908;28;1126;-71
2022/07/28 05:59:54;;;;;;;;;;;;;;;;;;5112816;28;1000;-71
2022/07/28 06:02:19;;;;;;;;;;;;;;;;;;5113912;28;836;-70
2022/07/28 06:04:44;;;;;;;;;;;;;;;;;;5112789;28;1202;-71
2022/07/28 06:07:09;;;;;;;;;;;;;;;;;;5112645;28;908;-71
2022/07/28 06:09:35;;;;;;;;;;;;;;;;;;5112513;28;1891;-71
2022/07/28 06:12:00;;;;;;;;;;;;;;;;;;5113937;28;943;-71
2022/07/28 06:14:25;;;;;;;;;;;;;;;;;;5112837;28;1174;-71
2022/07/28 06:16:51;;;;;;;;;;;;;;;;;;5113235;28;1503;-70
2022/07/28 06:19:16;;;;;;;;;;;;;;;;;;5112665;28;1037;-70
2022/07/28 06:21:42;;;;;;;;;;;;;;;;;;5112632;28;884;-70
2022/07/28 06:24:07;;;;;;;;;;;;;;;;;;5113699;28;825;-71
2022/07/28 06:26:33;;;;;;;;;;;;;;;;;;5114253;28;923;-70
2022/07/28 06:28:58;;;;;;;;;;;;;;;;;;5112913;28;1976;-70
2022/07/28 06:31:25;;;;;;;;;;;;;;;;;;5113973;28;816;-70
2022/07/28 06:33:50;;;;;;;;;;;;;;;;;;5114309;28;911;-71
2022/07/28 06:36:15;;;;;;;;;;;;;;;;;;5113506;28;927;-70
2022/07/28 06:38:40;;;;;;;;;;;;;;;;;;5112336;28;899;-70
2022/07/28 06:41:06;;;;;;;;;;;;;;;;;;5112981;28;911;-70
2022/07/28 06:43:31;;;;;;;;;;;;;;;;;;5112050;28;1464;-69
2022/07/28 06:45:57;;;;;;;;;;;;;;;;;;5095012;28;1210;-70
2022/07/28 06:48:22;;;;;;;;;;;;;;;;;;5113871;28;884;-69
2022/07/28 06:50:47;;;;;;;;;;;;;;;;;;5112831;28;1973;-70
2022/07/28 06:53:12;;;;;;;;;;;;;;;;;;5112724;28;947;-70
2022/07/28 06:55:38;;;;;;;;;;;;;;;;;;5113451;28;1180;-70
2022/07/28 06:58:03;;;;;;;;;;;;;;;;;;5113277;28;1011;-70
2022/07/28 07:00:29;;;;;;;;;;;;;;;;;;5113114;28;832;-69
2022/07/28 07:02:54;;;;;;;;;;;;;;;;;;5113294;28;849;-69
2022/07/28 07:05:19;;;;;;;;;;;;;;;;;;5112645;28;893;-71
2022/07/28 07:07:44;;;;;;;;;;;;;;;;;;5112197;28;1183;-71
2022/07/28 07:10:10;;;;;;;;;;;;;;;;;;5113742;28;1988;-70
2022/07/28 07:12:35;;;;;;;;;;;;;;;;;;5113849;28;895;-70
2022/07/28 07:15:01;;;;;;;;;;;;;;;;;;5112056;28;1035;-70
2022/07/28 07:17:26;;;;;;;;;;;;;;;;;;5113711;28;868;-70
2022/07/28 07:19:51;;;;;;;;;;;;;;;;;;5111538;28;1095;-70
2022/07/28 07:22:17;;;;;;;;;;;;;;;;;;5113306;28;1198;-71
2022/07/28 07:24:42;;;;;;;;;;;;;;;;;;5111836;28;837;-70
2022/07/28 07:27:07;;;;;;;;;;;;;;;;;;5113348;28;848;-71
2022/07/28 07:29:33;;;;;;;;;;;;;;;;;;5114082;28;1969;-71
2022/07/28 07:31:58;;;;;;;;;;;;;;;;;;5112629;28;919;-70
2022/07/28 07:34:23;;;;;;;;;;;;;;;;;;5113095;28;812;-71
2022/07/28 07:36:48;;;;;;;;;;;;;;;;;;5112836;28;927;-70
2022/07/28 07:39:14;;;;;;;;;;;;;;;;;;5111867;28;974;-71
2022/07/28 07:41:39;;;;;;;;;;;;;;;;;;5111496;28;1215;-71
2022/07/28 07:44:05;;;;;;;;;;;;;;;;;;5111427;28;1307;-71
2022/07/28 07:46:30;;;;;;;;;;;;;;;;;;5112647;28;872;-71
2022/07/28 07:48:55;;;;;;;;;;;;;;;;;;5093637;28;1981;-71
2022/07/28 07:51:21;;;;;;;;;;;;;;;;;;5111454;28;892;-71
2022/07/28 07:53:46;;;;;;;;;;;;;;;;;;5111185;28;1119;-71
2022/07/28 07:56:13;;;;;;;;;;;;;;;;;;5110973;28;1195;-71
2022/07/28 07:58:38;;;;;;;;;;;;;;;;;;5111175;28;1220;-70
2022/07/28 08:01:03;;;;;;;;;;;;;;;;;;5112268;28;932;-71
2022/07/28 08:03:28;;;;;;;;;;;;;;;;;;5111486;28;943;-71
2022/07/28 08:05:55;;;;;;;;;;;;;;;;;;5111049;28;1066;-71
2022/07/28 08:08:21;;;;;;;;;;;;;;;;;;5111082;28;1346;-71
2022/07/28 08:10:49;;;;;;;;;;;;;;;;;;5110823;28;1913;-71
2022/07/28 08:13:15;;;;;;;;;;;;;;;;;;5095828;28;1166;-71
2022/07/28 08:15:42;;;;;;;;;;;;;;;;;;5092376;28;876;-71
2022/07/28 08:18:07;;;;;;;;;;;;;;;;;;5090743;28;1515;-71
2022/07/28 08:20:32;;;;;;;;;;;;;;;;;;5092401;28;912;-70
2022/07/28 08:22:58;;;;;;;;;;;;;;;;;;5090309;28;924;-71
2022/07/28 08:25:23;;;;;;;;;;;;;;;;;;5073851;28;1230;-71
2022/07/28 08:27:49;;;;;;;;;;;;;;;;;;5090691;28;963;-71
2022/07/28 08:30:15;;;;;;;;;;;;;;;;;;5090776;28;1978;-71
2022/07/28 08:32:41;;;;;;;;;;;;;;;;;;5094039;28;1215;-71
2022/07/28 08:35:07;;;;;;;;;;;;;;;;;;5111645;28;1028;-72
2022/07/28 08:37:32;;;;;;;;;;;;;;;;;;5111385;28;1138;-72
2022/07/28 08:39:57;;;;;;;;;;;;;;;;;;5093964;28;1455;-72
2022/07/28 08:42:42;;;;;;;;;;;;;;;;;;5112502;28;920;-71
2022/07/28 08:45:09;;;;;;;;;;;;;;;;;;5113110;28;777;-71
2022/07/28 08:47:35;;;;;;;;;;;;;;;;;;5112623;28;896;-72
2022/07/28 08:50:00;;;;;;;;;;;;;;;;;;5111688;28;1914;-72
2022/07/28 08:52:37;;;;;;;;;;;;;;;;;;5115461;28;1342;-72
2022/07/28 08:55:06;;;;;;;;;;;;;;;;;;5114855;28;1585;-72
2022/07/28 08:57:33;;;;;;;;;;;;;;;;;;5115375;28;1320;-72
2022/07/28 08:59:59;;;;;;;;;;;;;;;;;;5115002;28;1181;-71
2022/07/28 09:02:25;;;;;;;;;;;;;;;;;;5116534;28;974;-71
2022/07/28 09:04:52;;;;;;;;;;;;;;;;;;5116186;28;1078;-71
2022/07/28 09:07:17;;;;;;;;;;;;;;;;;;5116175;28;919;-71
2022/07/28 09:09:43;;;;;;;;;;;;;;;;;;5115706;28;1909;-71
2022/07/28 09:12:08;;;;;;;;;;;;;;;;;;5113189;28;912;-71
2022/07/28 09:14:33;;;;;;;;;;;;;;;;;;5115646;28;939;-71
2022/07/28 09:17:00;;;;;;;;;;;;;;;;;;5114206;28;1074;-70
2022/07/28 09:19:26;;;;;;;;;;;;;;;;;;5116099;28;882;-71
2022/07/28 09:21:51;;;;;;;;;;;;;;;;;;5115924;28;1056;-70
2022/07/28 09:24:35;;;;;;;;;;;;;;;;;;5114031;28;1434;-71
2022/07/28 09:27:01;;;;;;;;;;;;;;;;;;5114169;28;1288;-71
2022/07/28 09:29:27;;;;;;;;;;;;;;;;;;5114732;28;1910;-70
2022/07/28 09:31:52;;;;;;;;;;;;;;;;;;5115550;28;1062;-71
2022/07/28 09:34:18;;;;;;;;;;;;;;;;;;5116159;28;875;-71
2022/07/28 09:36:43;;;;;;;;;;;;;;;;;;5115046;28;979;-70
2022/07/28 09:39:08;;;;;;;;;;;;;;;;;;5115715;28;991;-71
2022/07/28 09:41:49;;;;;;;;;;;;;;;;;;5115463;28;864;-71
2022/07/28 09:44:18;;;;;;;;;;;;;;;;;;5115432;28;899;-71
2022/07/28 09:46:43;;;;;;;;;;;;;;;;;;5115911;28;812;-71
2022/07/28 09:49:09;;;;;;;;;;;;;;;;;;5115867;28;1905;-71
2022/07/28 09:51:34;;;;;;;;;;;;;;;;;;5114489;28;873;-71
2022/07/28 09:54:06;;;;;;;;;;;;;;;;;;5114793;27;804;-71
2022/07/28 09:56:32;;;;;;;;;;;;;;;;;;5114521;28;1275;-72
2022/07/28 09:58:58;;;;;;;;;;;;;;;;;;5113619;28;1303;-71
2022/07/28 10:01:24;;;;;;;;;;;;;;;;;;5115614;28;852;-71
2022/07/28 10:03:54;;;;;;;;;;;;;;;;;;5114454;28;945;-71
2022/07/28 10:06:27;;;;;;;;;;;;;;;;;;5113180;28;1123;-70
2022/07/28 10:08:54;;;;;;;;;;;;;;;;;;5114947;28;1971;-70
2022/07/28 10:11:23;;;;;;;;;;;;;;;;;;5113776;28;1400;-71
2022/07/28 10:13:55;;;;;;;;;;;;;;;;;;5113738;28;1202;-70
2022/07/28 10:16:22;;;;;;;;;;;;;;;;;;5113582;28;1234;-70
2022/07/28 10:18:48;;;;;;;;;;;;;;;;;;5113559;28;1085;-70
2022/07/28 10:21:14;;;;;;;;;;;;;;;;;;5113260;28;1155;-71
2022/07/28 10:23:44;;;;;;;;;;;;;;;;;;5114582;28;903;-70
2022/07/28 10:26:10;;;;;;;;;;;;;;;;;;5115355;28;986;-70
2022/07/28 10:28:47;;;;;;;;;;;;;;;;;;5116155;28;1976;-71
2022/07/28 10:31:13;;;;;;;;;;;;;;;;;;5115583;28;1092;-71
2022/07/28 10:33:45;;;;;;;;;;;;;;;;;;5116070;28;1277;-71
2022/07/28 10:36:12;;;;;;;;;;;;;;;;;;5116298;28;1006;-71
2022/07/28 10:38:38;;;;;;;;;;;;;;;;;;5116823;28;804;-70
2022/07/28 10:41:05;;;;;;;;;;;;;;;;;;5116135;28;939;-71
2022/07/28 10:43:31;;;;;;;;;;;;;;;;;;5116690;28;926;-71
2022/07/28 10:45:57;;;;;;;;;;;;;;;;;;5116608;28;845;-71
2022/07/28 10:48:24;;;;;;;;;;;;;;;;;;5115815;28;1169;-70
2022/07/28 10:50:50;;;;;;;;;;;;;;;;;;5116523;28;1894;-70
2022/07/28 10:53:24;;;;;;;;;;;;;;;;;;5114647;28;895;-71
2022/07/28 10:55:53;;;;;;;;;;;;;;;;;;5114830;28;903;-71
2022/07/28 10:58:18;;;;;;;;;;;;;;;;;;5113542;28;987;-71
2022/07/28 11:00:50;;;;;;;;;;;;;;;;;;5113824;28;880;-70
2022/07/28 11:03:34;;;;;;;;;;;;;;;;;;5112066;28;1788;-71
2022/07/28 11:06:19;;;;;;;;;;;;;;;;;;5112161;28;1245;-71
2022/07/28 11:08:44;;;;;;;;;;;;;;;;;;5113020;28;1918;-70
2022/07/28 11:11:10;;;;;;;;;;;;;;;;;;5113569;28;1022;-71
2022/07/28 11:13:35;;;;;;;;;;;;;;;;;;5113543;28;1038;-71
2022/07/28 11:16:12;;;;;;;;;;;;;;;;;;5113884;28;843;-70
2022/07/28 11:18:56;;;;;;;;;;;;;;;;;;5112287;28;1465;-70
2022/07/28 11:21:22;;;;;;;;;;;;;;;;;;5113881;28;841;-70
2022/07/28 11:23:54;;;;;;;;;;;;;;;;;;5112619;28;1155;-71
2022/07/28 11:26:19;;;;;;;;;;;;;;;;;;5112015;28;1344;-71
2022/07/28 11:29:04;;;;;;;;;;;;;;;;;;5112184;28;1976;-71
2022/07/28 11:31:45;;;;;;;;;;;;;;;;;;5113367;28;907;-71
2022/07/28 11:34:17;;;;;;;;;;;;;;;;;;5111796;28;1169;-71
2022/07/28 11:36:57;;;;;;;;;;;;;;;;;;5112311;28;1146;-71
2022/07/28 11:39:23;;;;;;;;;;;;;;;;;;5112105;28;1170;-71
2022/07/28 11:41:48;;;;;;;;;;;;;;;;;;5113721;28;881;-71
2022/07/28 11:44:24;;;;;;;;;;;;;;;;;;5111502;28;1313;-71
2022/07/28 11:46:49;;;;;;;;;;;;;;;;;;5112093;28;976;-71
2022/07/28 11:49:16;;;;;;;;;;;;;;;;;;5113144;28;1902;-71
2022/07/28 11:52:02;;;;;;;;;;;;;;;;;;5113343;28;840;-70
2022/07/28 11:54:27;;;;;;;;;;;;;;;;;;5111516;28;1317;-71
2022/07/28 11:56:58;;;;;;;;;;;;;;;;;;5111974;28;1143;-71
2022/07/28 11:59:23;;;;;;;;;;;;;;;;;;5113353;28;862;-72
2022/07/28 12:01:53;;;;;;;;;;;;;;;;;;5111799;28;963;-71
2022/07/28 12:04:24;;;;;;;;;;;;;;;;;;5112568;28;923;-71
2022/07/28 12:06:51;;;;;;;;;;;;;;;;;;5111948;28;1309;-71
2022/07/28 12:09:16;;;;;;;;;;;;;;;;;;5111371;28;1890;-71
2022/07/28 12:11:42;;;;;;;;;;;;;;;;;;5094974;28;1289;-71
2022/07/28 12:14:12;;;;;;;;;;;;;;;;;;5113061;28;887;-71
2022/07/28 12:16:39;;;;;;;;;;;;;;;;;;5112019;28;1265;-71
2022/07/28 12:19:04;;;;;;;;;;;;;;;;;;5112782;28;864;-71
2022/07/28 12:21:36;;;;;;;;;;;;;;;;;;5112925;28;966;-70
2022/07/28 12:24:01;;;;;;;;;;;;;;;;;;5112370;28;849;-71
2022/07/28 12:26:34;;;;;;;;;;;;;;;;;;5113107;28;887;-71
2022/07/28 12:28:59;;;;;;;;;;;;;;;;;;5115238;28;1905;-71
2022/07/28 12:31:28;;;;;;;;;;;;;;;;;;5116413;28;1034;-71
2022/07/28 12:33:54;;;;;;;;;;;;;;;;;;5116810;27;836;-71
2022/07/28 12:36:20;;;;;;;;;;;;;;;;;;5114643;28;1297;-71
2022/07/28 12:38:46;;;;;;;;;;;;;;;;;;5114939;28;1746;-72
2022/07/28 12:41:14;;;;;;;;;;;;;;;;;;5115870;28;848;-71
2022/07/28 12:43:47;;;;;;;;;;;;;;;;;;5115135;28;829;-71
2022/07/28 12:46:17;;;;;;;;;;;;;;;;;;5116203;28;1010;-71
2022/07/28 12:48:43;;;;;;;;;;;;;;;;;;5116664;28;2005;-71
2022/07/28 12:51:27;;;;;;;;;;;;;;;;;;5116292;28;994;-71
2022/07/28 12:53:54;;;;;;;;;;;;;;;;;;5115005;28;1272;-71
2022/07/28 12:56:19;;;;;;;;;;;;;;;;;;5114672;28;912;-71
2022/07/28 12:58:45;;;;;;;;;;;;;;;;;;5115182;28;801;-70
2022/07/28 13:01:11;;;;;;;;;;;;;;;;;;5116379;28;848;-70
2022/07/28 13:03:44;;;;;;;;;;;;;;;;;;5114974;28;1316;-70
2022/07/28 13:06:10;;;;;;;;;;;;;;;;;;5116260;28;970;-70
2022/07/28 13:08:39;;;;;;;;;;;;;;;;;;5114547;28;1273;-70
2022/07/28 13:11:04;;;;;;;;;;;;;;;;;;5115904;28;899;-70
2022/07/28 13:13:29;;;;;;;;;;;;;;;;;;5114734;28;895;-70
2022/07/28 13:16:14;;;;;;;;;;;;;;;;;;5114925;28;937;-70
2022/07/28 13:18:52;;;;;;;;;;;;;;;;;;5116643;28;781;-72
2022/07/28 13:21:37;;;;;;;;;;;;;;;;;;5114484;28;1326;-71
2022/07/28 13:24:03;;;;;;;;;;;;;;;;;;5114981;28;1071;-71
2022/07/28 13:26:28;;;;;;;;;;;;;;;;;;5114525;28;1270;-71
2022/07/28 13:29:00;;;;;;;;;;;;;;;;;;5114329;28;1963;-71
2022/07/28 13:31:25;;;;;;;;;;;;;;;;;;5115698;28;867;-71
2022/07/28 13:33:50;;;;;;;;;;;;;;;;;;5115749;28;591;-71
2022/07/28 13:36:16;;;;;;;;;;;;;;;;;;5115554;28;915;-71
2022/07/28 13:38:41;;;;;;;;;;;;;;;;;;5114704;28;829;-71
2022/07/28 13:41:07;;;;;;;;;;;;;;;;;;5116043;28;818;-70
2022/07/28 13:43:32;;;;;;;;;;;;;;;;;;5115850;28;905;-70
2022/07/28 13:45:57;;;;;;;;;;;;;;;;;;5115421;28;978;-71
2022/07/28 13:48:22;;;;;;;;;;;;;;;;;;5115864;28;954;-70
2022/07/28 13:50:48;;;;;;;;;;;;;;;;;;5114497;28;1976;-71
2022/07/28 13:53:13;;;;;;;;;;;;;;;;;;5096963;28;1416;-71
2022/07/28 13:55:38;;;;;;;;;;;;;;;;;;5115337;28;987;-71
2022/07/28 13:58:04;;;;;;;;;;;;;;;;;;5115415;28;987;-71
2022/07/28 14:00:30;;;;;;;;;;;;;;;;;;5096527;28;1163;-71
2022/07/28 14:02:55;;;;;;;;;;;;;;;;;;5114787;28;936;-71
2022/07/28 14:05:20;;;;;;;;;;;;;;;;;;5114551;28;1093;-71
2022/07/28 14:07:47;;;;;;;;;;;;;;;;;;5115132;28;892;-71
2022/07/28 14:10:13;;;;;;;;;;;;;;;;;;5114123;28;1914;-71
2022/07/28 14:12:38;;;;;;;;;;;;;;;;;;5096686;28;1196;-71
2022/07/28 14:15:05;;;;;;;;;;;;;;;;;;5113494;28;1158;-71
2022/07/28 14:17:31;;;;;;;;;;;;;;;;;;5115512;28;893;-71
2022/07/28 14:19:56;;;;;;;;;;;;;;;;;;5115041;28;888;-71
2022/07/28 14:22:21;;;;;;;;;;;;;;;;;;5114483;28;1023;-71
2022/07/28 14:24:46;;;;;;;;;;;;;;;;;;5112396;28;1130;-71
2022/07/28 14:27:11;;;;;;;;;;;;;;;;;;5114519;28;987;-71
2022/07/28 14:29:37;;;;;;;;;;;;;;;;;;5114982;28;1878;-71
2022/07/28 14:32:02;;;;;;;;;;;;;;;;;;5114563;28;904;-71
2022/07/28 14:34:28;;;;;;;;;;;;;;;;;;5115326;28;1062;-71
2022/07/28 14:36:55;;;;;;;;;;;;;;;;;;5096794;28;1259;-71
2022/07/28 14:39:20;;;;;;;;;;;;;;;;;;5114528;28;824;-71
2022/07/28 14:41:45;;;;;;;;;;;;;;;;;;5115331;28;1135;-71
2022/07/28 14:44:11;;;;;;;;;;;;;;;;;;5114657;28;1117;-72
2022/07/28 14:46:36;;;;;;;;;;;;;;;;;;5114003;28;1120;-71
2022/07/28 14:49:01;;;;;;;;;;;;;;;;;;5114215;28;1901;-72
2022/07/28 14:51:26;;;;;;;;;;;;;;;;;;5115552;28;798;-71
2022/07/28 14:53:54;;;;;;;;;;;;;;;;;;5114985;28;888;-71
2022/07/28 14:56:19;;;;;;;;;;;;;;;;;;5113140;28;1407;-71
2022/07/28 14:58:44;;;;;;;;;;;;;;;;;;5115059;28;930;-71
2022/07/28 15:01:09;;;;;;;;;;;;;;;;;;5114144;28;891;-71
2022/07/28 15:03:35;;;;;;;;;;;;;;;;;;5113381;28;856;-70
2022/07/28 15:06:19;;;;;;;;;;;;;;;;;;5115018;28;946;-71
2022/07/28 15:08:45;;;;;;;;;;;;;;;;;;5114596;28;1971;-72
2022/07/28 15:11:10;;;;;;;;;;;;;;;;;;5112952;28;1447;-71
2022/07/28 15:13:35;;;;;;;;;;;;;;;;;;5115575;28;895;-71
2022/07/28 15:16:00;;;;;;;;;;;;;;;;;;5095885;28;1174;-72
2022/07/28 15:18:26;;;;;;;;;;;;;;;;;;5115284;28;923;-71
2022/07/28 15:20:51;;;;;;;;;;;;;;;;;;5113936;28;924;-71
2022/07/28 15:23:16;;;;;;;;;;;;;;;;;;5114875;28;986;-71
2022/07/28 15:25:43;;;;;;;;;;;;;;;;;;5115101;28;875;-70
2022/07/28 15:28:09;;;;;;;;;;;;;;;;;;5113523;28;828;-71
2022/07/28 15:30:34;;;;;;;;;;;;;;;;;;5095800;28;1957;-71
2022/07/28 15:33:00;;;;;;;;;;;;;;;;;;5094392;28;1099;-71
2022/07/28 15:35:26;;;;;;;;;;;;;;;;;;5094633;28;1624;-71
2022/07/28 15:37:51;;;;;;;;;;;;;;;;;;5094657;28;919;-70
2022/07/28 15:40:17;;;;;;;;;;;;;;;;;;5096729;28;884;-71
2022/07/28 15:42:43;;;;;;;;;;;;;;;;;;5095654;28;852;-71
2022/07/28 15:45:08;;;;;;;;;;;;;;;;;;5094881;28;955;-71
2022/07/28 15:47:33;;;;;;;;;;;;;;;;;;5094817;28;1038;-71
2022/07/28 15:49:59;;;;;;;;;;;;;;;;;;5095951;28;1919;-70
2022/07/28 15:52:24;;;;;;;;;;;;;;;;;;5096510;28;958;-71
2022/07/28 15:54:50;;;;;;;;;;;;;;;;;;5094986;28;833;-70
2022/07/28 15:57:18;;;;;;;;;;;;;;;;;;5094933;28;1398;-70
2022/07/28 15:59:43;;;;;;;;;;;;;;;;;;5092832;28;872;-71
2022/07/28 16:02:09;;;;;;;;;;;;;;;;;;5097522;28;1006;-71
2022/07/28 16:04:34;;;;;;;;;;;;;;;;;;5099204;28;871;-71
2022/07/28 16:07:18;;;;;;;;;;;;;;;;;;5098582;28;813;-71
2022/07/28 16:09:45;;;;;;;;;;;;;;;;;;5096825;28;1977;-70
2022/07/28 16:12:12;;;;;;;;;;;;;;;;;;5097274;28;1316;-70
2022/07/28 16:14:38;;;;;;;;;;;;;;;;;;5098584;28;817;-71
2022/07/28 16:17:03;;;;;;;;;;;;;;;;;;5098270;28;911;-70
2022/07/28 16:19:29;;;;;;;;;;;;;;;;;;5097037;28;1348;-71
2022/07/28 16:21:54;;;;;;;;;;;;;;;;;;5098212;28;933;-70
2022/07/28 16:24:19;;;;;;;;;;;;;;;;;;5098113;28;999;-70
2022/07/28 16:26:44;;;;;;;;;;;;;;;;;;5096448;28;1214;-70
2022/07/28 16:29:10;;;;;;;;;;;;;;;;;;5097202;28;1976;-70
2022/07/28 16:31:36;;;;;;;;;;;;;;;;;;5096231;28;1082;-70
2022/07/28 16:34:02;;;;;;;;;;;;;;;;;;5095649;28;1312;-70
2022/07/28 16:36:28;;;;;;;;;;;;;;;;;;5097277;28;999;-69
2022/07/28 16:38:53;;;;;;;;;;;;;;;;;;5098099;28;837;-70
2022/07/28 16:41:18;;;;;;;;;;;;;;;;;;5107400;28;880;-70
2022/07/28 16:43:44;;;;;;;;;;;;;;;;;;5101497;28;1226;-70
2022/07/28 16:46:10;;;;;;;;;;;;;;;;;;5095756;28;1174;-70
2022/07/28 16:48:36;;;;;;;;;;;;;;;;;;5097488;28;888;-70
2022/07/28 16:51:01;;;;;;;;;;;;;;;;;;5096293;28;1986;-70
2022/07/28 16:53:27;;;;;;;;;;;;;;;;;;5096895;28;839;-70
2022/07/28 16:55:52;;;;;;;;;;;;;;;;;;5095404;28;1371;-70
2022/07/28 16:58:18;;;;;;;;;;;;;;;;;;5094925;28;1285;-70
2022/07/28 17:00:44;;;;;;;;;;;;;;;;;;5095952;28;1353;-70
2022/07/28 17:03:09;;;;;;;;;;;;;;;;;;5095208;28;1182;-70
2022/07/28 17:05:34;;;;;;;;;;;;;;;;;;5078575;28;1205;-70
2022/07/28 17:07:59;;;;;;;;;;;;;;;;;;5095310;28;1939;-70
2022/07/28 17:10:25;;;;;;;;;;;;;;;;;;5096947;28;2000;-71
2022/07/28 17:12:50;;;;;;;;;;;;;;;;;;5096390;28;903;-71