Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:02;;;;;;;4.68;2.70;;;;;;;16.86;68.89;99376.19;5015162;28;20052;-81
2023/08/11 00:02:27;;;;;;;4.25;2.88;;;;;;;16.76;69.11;99390.50;5026509;28;20044;-82
2023/08/11 00:04:53;;;;;;;5.72;3.05;;;;;;;16.75;69.61;99396.19;5009264;28;20402;-81
2023/08/11 00:07:18;;;;;;;5.80;3.00;;;;;;;16.75;69.10;99404.28;5027210;28;20041;-82
2023/08/11 00:09:44;;;;;;;8.23;2.72;;;;;;;16.61;69.86;99373.56;5029580;28;21826;-82
2023/08/11 00:12:10;;;;;;;9.90;2.92;;;;;;;16.73;69.50;99376.78;4987239;28;20072;-82
2023/08/11 00:14:35;;;;;;;5.75;2.60;;;;;;;16.70;69.35;99385.41;5028955;28;20100;-83
2023/08/11 00:17:02;;;;;;;4.00;2.53;;;;;;;16.72;69.80;99402.13;5014714;28;20083;-82
2023/08/11 00:19:29;;;;;;;8.20;2.78;;;;;;;16.74;69.32;99403.47;5012134;28;20740;-83
2023/08/11 00:21:56;;;;;;;3.95;2.47;;;;;;;16.60;69.56;99393.53;5029870;28;20032;-82
2023/08/11 00:24:21;;;;;;;8.73;3.28;;;;;;;16.52;69.31;99375.22;5026378;28;20436;-82
2023/08/11 00:26:46;;;;;;;3.22;2.30;;;;;;;16.71;69.87;99401.31;5021841;28;20111;-82
2023/08/11 00:29:12;;;;;;;5.45;3.22;;;;;;;16.52;69.79;99394.09;5028219;28;20033;-82
2023/08/11 00:31:37;;;;;;;6.85;2.83;;;;;;;16.41;69.71;99396.78;4996472;28;20037;-82
2023/08/11 00:34:03;;;;;;;3.67;2.97;;;;;;;16.37;70.22;99392.22;5026364;28;20033;-82
2023/08/11 00:36:28;;;;;;;8.63;3.35;;;;;;;16.33;69.79;99394.66;5027008;28;20026;-82
2023/08/11 00:39:00;;;;;;;3.53;2.50;;;;;;;16.26;70.32;99407.59;5010249;28;20409;-82
2023/08/11 00:41:25;;;;;;;5.47;2.60;;;;;;;16.24;70.49;99400.84;5025001;28;20104;-83
2023/08/11 00:43:50;;;;;;;6.75;2.75;;;;;;;16.28;70.56;99410.81;5023697;28;20560;-82
2023/08/11 00:46:19;;;;;;;6.82;3.45;;;;;;;16.25;70.99;99414.03;5028929;28;20452;-82
2023/08/11 00:48:50;;;;;;;4.47;3.00;;;;;;;16.09;70.55;99403.56;5028463;28;20029;-82
2023/08/11 00:51:17;;;;;;;3.95;3.42;;;;;;;16.07;70.51;99401.16;5028208;28;20033;-82
2023/08/11 00:53:46;;;;;;;4.45;2.50;;;;;;;16.13;70.52;99410.84;5009347;28;20136;-82
2023/08/11 00:56:13;;;;;;;3.45;2.80;;;;;;;16.19;69.73;99390.06;5025758;28;20071;-82
2023/08/11 00:58:39;;;;;;;8.25;3.35;;;;;;;16.22;70.27;99397.63;5027345;28;20051;-82
2023/08/11 01:01:05;;;;;;;9.45;3.17;;;;;;;16.21;70.23;99394.13;5026776;28;20037;-80
2023/08/11 01:03:31;;;;;;;8.75;3.05;;;;;;;16.27;70.01;99414.56;5008879;28;20036;-81
2023/08/11 01:06:22;;;;;;;3.25;2.42;;;;;;;16.18;69.91;99413.53;5004976;28;20436;-81
2023/08/11 01:09:01;;;;;;;9.75;3.28;;;;;;;16.20;69.81;99400.59;5013489;28;20040;-81
2023/08/11 01:11:38;;;;;;;3.80;2.67;;;;;;;16.10;70.13;99384.44;5026437;28;20032;-81
2023/08/11 01:14:16;;;;;;;7.60;3.10;;;;;;;15.88;70.82;99381.22;5023850;28;20090;-80
2023/08/11 01:16:45;;;;;;;9.95;3.13;;;;;;;15.98;70.99;99396.56;5039871;28;20029;-81
2023/08/11 01:19:20;;;;;;;5.90;3.22;;;;;;;15.85;71.01;99391.72;5028039;28;20041;-81
2023/08/11 01:21:48;;;;;;;12.23;3.83;;;;;;;15.77;71.32;99377.72;5032060;28;20079;-81
2023/08/11 01:24:15;;;;;;;7.30;2.88;;;;;;;15.72;71.71;99390.38;5010056;28;20064;-80
2023/08/11 01:26:41;;;;;;;3.50;2.50;;;;;;;15.77;71.58;99390.34;5030236;28;20065;-80
2023/08/11 01:29:06;;;;;;;7.82;2.83;;;;;;;15.77;71.19;99395.75;5031574;28;20049;-81
2023/08/11 01:31:32;;;;;;;5.25;2.60;;;;;;;15.65;71.63;99376.38;5011049;28;20037;-81
2023/08/11 01:33:57;;;;;;;6.38;3.38;;;;;;;15.78;71.45;99383.91;5029511;28;20037;-80
2023/08/11 01:36:22;;;;;;;5.00;2.97;;;;;;;15.76;71.14;99386.06;5013252;28;20040;-81
2023/08/11 01:38:48;;;;;;;5.13;2.47;;;;;;;15.74;70.86;99388.22;5029850;28;20156;-81
2023/08/11 01:41:13;;;;;;;5.30;2.90;;;;;;;15.54;70.95;99372.06;5031281;28;20493;-80
2023/08/11 01:43:40;;;;;;;5.93;2.78;;;;;;;15.63;71.44;99367.75;5013279;28;20025;-81
2023/08/11 01:46:05;;;;;;;6.38;2.88;;;;;;;15.77;70.78;99385.78;5025520;28;20541;-80
2023/08/11 01:48:31;;;;;;;7.03;2.95;;;;;;;15.85;70.86;99392.53;5021673;28;20128;-80
2023/08/11 01:50:57;;;;;;;4.53;2.67;;;;;;;15.77;70.86;99384.97;5026122;28;20038;-81
2023/08/11 01:53:22;;;;;;;6.85;3.17;;;;;;;15.81;70.79;99383.38;5030232;28;20116;-81
2023/08/11 01:55:49;;;;;;;6.47;2.40;;;;;;;15.78;71.11;99386.59;5013699;28;20034;-81
2023/08/11 01:58:14;;;;;;;5.53;2.55;;;;;;;15.65;70.76;99376.38;5026992;28;20044;-81
2023/08/11 02:00:39;;;;;;;9.00;2.97;;;;;;;15.66;71.41;99386.06;5022611;28;20422;-81
2023/08/11 02:03:05;;;;;;;7.43;3.28;;;;;;;15.54;71.53;99382.81;5024478;28;20032;-80
2023/08/11 02:05:31;;;;;;;5.43;2.58;;;;;;;15.41;71.89;99386.81;5034797;28;20093;-80
2023/08/11 02:07:58;;;;;;;6.07;2.70;;;;;;;15.57;71.91;99385.75;5035571;28;20060;-80
2023/08/11 02:10:23;;;;;;;5.88;2.90;;;;;;;15.49;71.29;99369.34;5005844;28;20025;-81
2023/08/11 02:12:48;;;;;;;5.40;3.00;;;;;;;15.54;71.65;99386.31;5008686;28;20409;-81
2023/08/11 02:15:14;;;;;;;6.07;2.70;;;;;;;15.59;71.66;99386.34;5023561;28;20437;-81
2023/08/11 02:17:39;;;;;;;5.40;2.80;;;;;;;15.59;71.06;99382.81;5041666;28;20040;-81
2023/08/11 02:20:13;;;;;;;4.45;2.80;;;;;;;15.53;71.10;99384.69;5003895;28;20413;-80
2023/08/11 02:22:38;;;;;;;4.63;3.03;;;;;;;15.51;71.28;99373.38;5024631;28;20029;-80
2023/08/11 02:25:04;;;;;;;2.53;1.83;;;;;;;15.55;71.24;99390.59;5010660;28;20029;-81
2023/08/11 02:27:29;;;;;;;7.85;2.60;;;;;;;15.45;71.30;99387.09;5009271;28;20052;-80
2023/08/11 02:29:55;;;;;;;8.38;2.80;;;;;;;15.33;71.90;99391.91;5007752;28;20040;-80
2023/08/11 02:32:21;;;;;;;4.80;2.80;;;;;;;15.20;71.73;99387.03;5023849;28;20378;-80
2023/08/11 02:34:46;;;;;;;5.90;2.78;;;;;;;15.18;72.06;99392.66;5025575;28;20033;-80
2023/08/11 02:37:11;;;;;;;6.57;2.70;;;;;;;15.18;71.75;99381.88;5025495;28;20072;-81
2023/08/11 02:39:37;;;;;;;7.78;2.95;;;;;;;15.20;71.55;99373.59;5008949;28;20033;-81
2023/08/11 02:42:03;;;;;;;3.90;2.40;;;;;;;15.33;71.87;99379.22;5008164;28;20544;-81
2023/08/11 02:44:28;;;;;;;3.42;2.70;;;;;;;15.24;71.38;99369.28;5029291;28;20485;-81
2023/08/11 02:46:53;;;;;;;5.70;3.30;;;;;;;15.33;71.52;99387.31;5034829;28;20124;-81
2023/08/11 02:49:19;;;;;;;6.50;2.30;;;;;;;15.29;71.71;99383.53;5022796;28;20026;-81
2023/08/11 02:51:44;;;;;;;3.15;2.72;;;;;;;15.21;71.38;99376.00;5025391;28;20033;-81
2023/08/11 02:54:11;;;;;;;6.75;2.55;;;;;;;15.21;71.73;99384.06;5023546;28;20051;-81
2023/08/11 02:56:36;;;;;;;4.28;2.42;;;;;;;15.14;71.81;99377.31;5024128;28;20112;-81
2023/08/11 02:59:02;;;;;;;13.38;3.05;;;;;;;15.12;71.98;99366.00;5007584;28;20125;-81
2023/08/11 03:01:28;;;;;;;6.07;3.53;;;;;;;15.00;71.52;99364.38;4991386;28;20029;-81
2023/08/11 03:03:53;;;;;;;5.47;2.55;;;;;;;15.15;71.88;99366.31;5039536;28;20033;-81
2023/08/11 03:06:19;;;;;;;5.57;2.67;;;;;;;15.07;72.12;99372.19;5037349;28;20033;-81
2023/08/11 03:08:44;;;;;;;3.88;2.67;;;;;;;14.91;72.29;99365.97;5024613;28;20044;-81
2023/08/11 03:11:10;;;;;;;5.72;3.13;;;;;;;14.81;71.99;99349.78;4990236;28;20172;-81
2023/08/11 03:13:35;;;;;;;8.25;3.00;;;;;;;14.86;72.06;99362.44;5006879;28;20053;-80
2023/08/11 03:16:01;;;;;;;7.53;2.67;;;;;;;14.80;72.16;99361.63;5008497;28;20080;-81
2023/08/11 03:18:26;;;;;;;3.42;2.65;;;;;;;14.78;72.55;99361.09;5010570;28;20102;-81
2023/08/11 03:20:54;;;;;;;2.50;2.30;;;;;;;14.83;71.93;99354.94;5008372;28;20053;-81
2023/08/11 03:23:20;;;;;;;3.95;2.45;;;;;;;14.85;72.62;99367.00;5007366;28;20498;-81
2023/08/11 03:25:46;;;;;;;4.70;2.58;;;;;;;14.64;72.31;99353.75;5011973;28;20039;-81
2023/08/11 03:28:11;;;;;;;4.70;2.45;;;;;;;14.80;72.34;99358.94;5027213;28;20100;-81
2023/08/11 03:30:36;;;;;;;2.50;2.30;;;;;;;14.74;72.58;99353.81;5008249;28;20021;-81
2023/08/11 03:33:03;;;;;;;5.20;2.53;;;;;;;14.70;72.43;99353.50;5028883;28;20481;-80
2023/08/11 03:35:29;;;;;;;3.97;2.90;;;;;;;14.79;72.19;99362.69;5026777;28;20033;-80
2023/08/11 03:37:54;;;;;;;4.20;2.38;;;;;;;14.60;72.31;99349.97;5027836;28;20448;-80
2023/08/11 03:40:20;;;;;;;6.50;2.58;;;;;;;14.49;73.09;99361.75;5025164;28;20120;-81
2023/08/11 03:42:45;;;;;;;4.03;3.05;;;;;;;14.58;73.02;99366.38;5022740;28;20030;-81
2023/08/11 03:45:15;;;;;;;5.95;2.50;;;;;;;14.52;73.13;99359.34;5026991;28;20038;-80
2023/08/11 03:47:42;;;;;;;8.20;2.97;;;;;;;14.55;72.78;99361.50;5026285;28;20382;-80
2023/08/11 03:50:08;;;;;;;4.10;2.65;;;;;;;14.63;72.89;99389.75;5011969;28;21588;-80
2023/08/11 03:52:34;;;;;;;4.95;2.63;;;;;;;14.67;72.41;99385.47;5031717;28;20033;-81
2023/08/11 03:55:00;;;;;;;3.70;2.92;;;;;;;14.67;72.46;99369.34;5032557;28;20112;-81
2023/08/11 03:57:25;;;;;;;6.75;2.67;;;;;;;14.44;72.43;99349.09;5027428;28;20112;-81
2023/08/11 03:59:51;;;;;;;10.90;2.92;;;;;;;14.62;72.80;99380.06;5030330;28;20034;-81
2023/08/11 04:02:17;;;;;;;4.15;3.30;;;;;;;14.55;73.31;99374.13;5029263;28;20033;-80
2023/08/11 04:04:43;;;;;;;7.38;2.67;;;;;;;14.49;73.16;99389.41;5027736;28;20064;-81
2023/08/11 04:07:08;;;;;;;4.97;2.80;;;;;;;14.37;73.74;99370.03;5026250;28;20048;-80
2023/08/11 04:09:34;;;;;;;5.07;2.75;;;;;;;14.40;73.18;99369.47;5020718;28;20040;-80
2023/08/11 04:11:59;;;;;;;7.30;3.33;;;;;;;14.55;73.39;99376.81;5005156;28;20040;-80
2023/08/11 04:14:25;;;;;;;5.22;3.22;;;;;;;14.44;73.37;99370.56;5028500;28;20383;-80
2023/08/11 04:16:50;;;;;;;5.40;3.03;;;;;;;14.54;73.36;99383.25;5012313;28;20120;-80
2023/08/11 04:19:15;;;;;;;4.20;2.70;;;;;;;14.59;72.72;99367.97;5026072;28;20038;-80
2023/08/11 04:21:41;;;;;;;6.70;2.97;;;;;;;14.48;72.96;99378.94;5030327;28;20038;-81
2023/08/11 04:24:06;;;;;;;6.70;3.13;;;;;;;14.27;73.51;99370.72;5030445;28;20025;-81
2023/08/11 04:26:34;;;;;;;4.03;2.42;;;;;;;14.20;73.86;99372.00;5017585;28;20041;-81
2023/08/11 04:29:01;;;;;;;7.60;2.85;;;;;;;14.31;73.65;99379.09;5036395;28;20476;-81
2023/08/11 04:31:27;;;;;;;4.00;2.60;;;;;;;14.37;74.01;99396.88;5035092;28;20029;-81
2023/08/11 04:33:53;;;;;;;6.40;2.97;;;;;;;14.46;73.69;99397.19;5030855;28;20592;-81
2023/08/11 04:36:22;;;;;;;2.65;2.45;;;;;;;14.30;74.00;99380.19;5030563;28;20045;-81
2023/08/11 04:38:48;;;;;;;4.57;2.92;;;;;;;14.43;74.24;99390.47;5031497;28;20400;-81
2023/08/11 04:41:13;;;;;;;4.35;2.50;;;;;;;14.47;74.09;99393.41;5025387;28;20034;-81
2023/08/11 04:43:38;;;;;;;10.48;2.83;;;;;;;14.43;74.24;99373.53;5028670;28;20037;-81
2023/08/11 04:46:04;;;;;;;5.80;2.78;;;;;;;14.25;75.83;99388.16;5013191;28;20048;-81
2023/08/11 04:48:30;;;;;;;3.90;2.47;;;;;;;14.46;74.24;99391.81;5012857;28;20048;-81
2023/08/11 04:50:56;;;;;;;7.97;2.95;;;;;;;14.62;74.03;99382.75;5023704;28;20472;-80
2023/08/11 04:53:22;;;;;;;4.85;2.63;;;;;;;14.69;74.23;99381.47;5030053;28;21939;-81
2023/08/11 04:55:48;;;;;;;6.05;3.03;;;;;;;14.68;74.17;99376.31;5021537;28;20105;-81
2023/08/11 04:58:13;;;;;;;5.63;2.65;;;;;;;14.78;73.95;99371.03;5024459;28;20042;-80
2023/08/11 05:00:38;;;;;;;5.03;2.58;;;;;;;14.98;73.56;99390.69;5023194;28;20417;-81
2023/08/11 05:03:04;;;;;;;4.88;2.92;;;;;;;15.03;72.96;99395.28;5021100;28;20038;-80
2023/08/11 05:05:29;;;;;;;3.38;3.13;;;;;;;15.12;72.66;99398.28;5037524;28;20037;-81
2023/08/11 05:07:55;;;;;;;4.75;2.88;;;;;;;15.11;72.91;99380.53;5027260;28;20036;-81
2023/08/11 05:10:20;;;;;;;7.00;3.70;;;;;;;15.11;72.44;99359.84;5025662;28;20029;-81
2023/08/11 05:12:48;;;;;;;3.42;2.65;;;;;;;15.33;72.06;99391.91;5027488;28;20038;-81
2023/08/11 05:15:13;;;;;;;3.38;2.78;;;;;;;15.33;72.30;99384.63;5023812;28;20033;-81
2023/08/11 05:17:39;;;;;;;6.10;3.13;;;;;;;15.41;72.28;99396.75;5007103;28;20039;-81
2023/08/11 05:20:08;;;;;;;5.57;3.67;;;;;;;15.42;71.91;99376.84;5020537;28;20045;-81
2023/08/11 05:22:35;;;;;;;9.55;2.92;;;;;;;15.51;72.24;99394.09;5023845;28;20025;-81
2023/08/11 05:25:03;;;;;;;10.57;3.03;;;;;;;15.62;72.23;99398.41;5025306;28;20524;-81
2023/08/11 05:27:28;;;;;;;8.10;3.33;;;;;;;15.66;72.08;99394.16;5023988;28;20033;-81
2023/08/11 05:29:53;;;;;;;3.83;2.88;;;;;;;15.66;72.27;99399.53;5028013;28;20115;-81
2023/08/11 05:32:19;;;;;;;3.33;2.78;;;;;;;15.72;72.26;99404.66;5026425;28;20551;-81
2023/08/11 05:34:45;;;;;;;11.70;3.15;;;;;;;15.42;72.28;99366.88;5041070;28;20318;-80
2023/08/11 05:37:10;;;;;;;2.92;2.63;;;;;;;15.67;72.01;99387.66;5027050;28;20042;-81
2023/08/11 05:39:38;;;;;;;4.50;2.70;;;;;;;15.78;72.26;99397.38;5009010;28;20037;-81
2023/08/11 05:42:05;;;;;;;6.32;3.22;;;;;;;15.68;72.59;99400.84;5021732;28;20052;-80
2023/08/11 05:44:30;;;;;;;3.45;2.97;;;;;;;15.60;72.47;99387.94;5003430;28;20057;-81
2023/08/11 05:46:56;;;;;;;4.28;2.72;;;;;;;15.76;72.34;99391.44;4979495;28;20060;-81
2023/08/11 05:49:21;;;;;;;5.30;2.88;;;;;;;15.48;73.47;99381.19;5019640;28;20136;-80
2023/08/11 05:51:46;;;;;;;3.75;2.67;;;;;;;15.58;72.91;99383.88;5002166;28;20037;-81
2023/08/11 05:54:12;;;;;;;4.07;2.92;;;;;;;15.63;72.83;99384.72;5008469;28;20048;-80
2023/08/11 05:56:37;;;;;;;4.63;3.25;;;;;;;15.61;72.49;99372.59;5024839;28;20057;-81
2023/08/11 05:59:02;;;;;;;5.70;3.15;;;;;;;15.75;72.53;99393.31;5015008;28;20060;-81
2023/08/11 06:01:28;;;;;;;5.68;3.40;;;;;;;15.65;72.47;99376.38;5015607;28;20057;-80
2023/08/11 06:03:53;;;;;;;6.78;2.83;;;;;;;15.69;73.06;99398.97;5023723;28;20533;-81
2023/08/11 06:06:19;;;;;;;6.07;3.47;;;;;;;15.65;73.27;99398.72;5022858;28;20116;-80
2023/08/11 06:08:45;;;;;;;7.65;3.70;;;;;;;15.44;74.64;99385.50;5003989;28;20029;-81
2023/08/11 06:11:11;;;;;;;4.55;2.92;;;;;;;15.57;73.78;99382.28;5004492;28;20180;-80
2023/08/11 06:13:36;;;;;;;6.95;3.10;;;;;;;15.62;73.15;99384.97;5037445;28;20112;-81
2023/08/11 06:16:01;;;;;;;9.40;3.38;;;;;;;15.69;73.39;99410.56;5021083;28;20040;-82
2023/08/11 06:18:27;;;;;;;6.30;3.78;;;;;;;15.77;72.73;99395.75;5040066;28;20033;-81
2023/08/11 06:20:53;;;;;;;5.72;3.50;;;;;;;15.44;75.07;99401.66;5023515;28;20068;-81
2023/08/11 06:23:18;;;;;;;8.75;3.33;;;;;;;15.65;73.74;99404.09;5021320;28;20416;-81
2023/08/11 06:25:44;;;;;;;6.80;3.55;;;;;;;15.43;74.80;99406.22;5023686;28;20032;-82
2023/08/11 06:28:09;;;;;;;6.18;3.50;;;;;;;15.60;73.55;99395.19;5024453;28;20044;-82
2023/08/11 06:30:34;;;;;;;4.90;3.35;;;;;;;15.56;73.81;99392.25;5025264;28;20040;-82
2023/08/11 06:33:00;;;;;;;5.18;2.97;;;;;;;15.66;73.70;99405.69;5014599;28;20545;-82
2023/08/11 06:35:25;;;;;;;5.50;2.88;;;;;;;15.64;73.95;99401.66;5023143;28;20897;-82
2023/08/11 06:37:51;;;;;;;7.60;3.05;;;;;;;15.67;73.84;99393.06;5004219;28;20095;-81
2023/08/11 06:40:17;;;;;;;9.05;2.92;;;;;;;15.90;72.94;99391.72;5024000;28;20048;-82
2023/08/11 06:42:42;;;;;;;9.00;3.55;;;;;;;15.94;73.17;99407.06;5008066;28;20485;-82
2023/08/11 06:45:08;;;;;;;4.88;3.15;;;;;;;15.62;75.29;99393.84;5026088;28;20449;-81
2023/08/11 06:47:34;;;;;;;4.28;2.90;;;;;;;16.04;72.47;99400.84;5022875;28;20026;-81
2023/08/11 06:50:00;;;;;;;12.13;3.60;;;;;;;15.93;74.10;99402.75;5024764;28;20480;-82
2023/08/11 06:52:26;;;;;;;7.60;3.42;;;;;;;16.02;73.62;99400.31;5023945;28;20048;-82
2023/08/11 06:54:51;;;;;;;6.40;2.97;;;;;;;16.04;73.88;99398.97;5010738;28;20029;-81
2023/08/11 06:57:20;;;;;;;6.28;3.20;;;;;;;16.06;73.11;99396.81;5037229;28;20405;-81
2023/08/11 06:59:49;;;;;;;9.38;3.65;;;;;;;16.06;73.47;99394.13;5021218;28;20037;-82
2023/08/11 07:02:14;;;;;;;7.15;3.70;;;;;;;15.81;76.49;99390.66;5023568;28;20049;-81
2023/08/11 07:04:40;;;;;;;4.38;3.03;;;;;;;15.77;75.59;99405.72;5003506;28;20025;-82
2023/08/11 07:07:06;;;;;;;4.57;3.00;;;;;;;16.13;72.95;99386.59;5022986;28;20044;-80
2023/08/11 07:09:32;;;;;;;9.60;3.92;;;;;;;16.28;72.22;99396.53;5029237;28;20048;-81
2023/08/11 07:11:58;;;;;;;8.68;3.97;;;;;;;16.22;72.38;99393.03;5026288;28;20033;-81
2023/08/11 07:14:24;;;;;;;5.60;3.47;;;;;;;16.21;74.25;99404.88;5040340;28;20033;-81
2023/08/11 07:16:49;;;;;;;9.40;3.53;;;;;;;16.24;73.89;99390.06;5022300;28;20065;-81
2023/08/11 07:19:15;;;;;;;7.10;2.80;;;;;;;16.16;74.35;99396.81;4991590;28;20136;-81
2023/08/11 07:21:40;;;;;;;10.88;3.50;;;;;;;16.04;74.95;99388.22;5023512;28;20124;-83
2023/08/11 07:24:06;;;;;;;6.53;3.47;;;;;;;16.09;75.32;99398.19;5032213;28;20108;-84
2023/08/11 07:26:31;;;;;;;9.02;4.05;;;;;;;16.17;74.99;99389.53;5006482;28;20135;-83
2023/08/11 07:28:56;;;;;;;6.13;3.47;;;;;;;16.28;74.33;99389.25;4995728;28;20029;-83
2023/08/11 07:31:22;;;;;;;7.03;2.97;;;;;;;16.36;74.71;99396.78;5040584;28;20963;-83
2023/08/11 07:33:47;;;;;;;12.75;3.30;;;;;;;16.75;73.34;99412.38;5010780;28;20040;-83
2023/08/11 07:36:12;;;;;;;3.97;2.78;;;;;;;16.87;71.73;99392.09;5004855;28;20371;-83
2023/08/11 07:38:38;;;;;;;4.72;3.03;;;;;;;17.00;72.06;99398.78;5006083;28;20036;-83
2023/08/11 07:41:03;;;;;;;6.82;3.50;;;;;;;16.99;71.41;99395.25;5028855;28;20080;-83
2023/08/11 07:43:29;;;;;;;7.57;2.97;;;;;;;17.13;72.25;99392.78;5037931;28;20555;-81
2023/08/11 07:45:54;;;;;;;6.18;3.72;;;;;;;16.90;73.46;99394.25;5038746;28;20120;-83
2023/08/11 07:48:19;;;;;;;4.70;3.13;;;;;;;17.01;73.60;99405.78;5009804;28;20548;-83
2023/08/11 07:50:45;;;;;;;7.63;3.22;;;;;;;17.08;71.49;99379.34;5011613;28;20041;-83
2023/08/11 07:53:10;;;;;;;5.00;2.78;;;;;;;17.10;72.79;99402.22;5004769;28;20036;-82
2023/08/11 07:55:36;;;;;;;7.53;3.55;;;;;;;17.33;73.21;99403.47;5024004;28;20484;-81
2023/08/11 07:58:02;;;;;;;5.10;3.42;;;;;;;17.40;71.72;99395.06;5026864;28;20433;-81
2023/08/11 08:00:28;;;;;;;8.02;2.75;;;;;;;17.52;71.93;99406.34;5025395;28;20366;-83
2023/08/11 08:02:53;;;;;;;8.73;2.75;;;;;;;17.77;70.33;99396.19;5017472;28;20029;-82
2023/08/11 08:05:19;;;;;;;7.38;2.53;;;;;;;17.76;70.77;99397.28;5024559;28;20033;-82
2023/08/11 08:07:45;;;;;;;4.72;2.75;;;;;;;17.97;69.43;99400.63;5010138;28;20522;-81
2023/08/11 08:10:11;;;;;;;6.60;2.58;;;;;;;18.12;68.80;99389.69;5026167;28;20034;-81
2023/08/11 08:12:38;;;;;;;6.32;2.10;;;;;;;18.22;68.91;99394.16;5021456;28;20033;-81
2023/08/11 08:15:05;;;;;;;6.75;2.33;;;;;;;18.17;68.76;99391.53;5013645;28;20550;-82
2023/08/11 08:17:31;;;;;;;2.45;1.83;;;;;;;18.18;69.16;99385.03;5021861;28;20056;-82
2023/08/11 08:19:56;;;;;;;7.05;2.17;;;;;;;18.29;68.28;99381.94;5027571;28;20179;-81
2023/08/11 08:22:22;;;;;;;4.03;1.92;;;;;;;18.47;68.88;99400.19;5027054;28;20041;-81
2023/08/11 08:24:48;;;;;;;3.85;1.92;;;;;;;18.37;69.30;99384.03;5026248;28;20168;-81
2023/08/11 08:27:15;;;;;;;3.85;1.88;;;;;;;18.73;67.30;99392.59;5008871;28;20029;-81
2023/08/11 08:29:40;;;;;;;3.92;1.90;;;;;;;18.66;67.70;99381.31;5030140;28;20123;-81
2023/08/11 08:32:06;;;;;;;2.40;1.67;;;;;;;18.89;66.74;99395.94;5026761;28;20108;-81
2023/08/11 08:34:31;;;;;;;4.85;2.53;;;;;;;18.82;66.65;99381.94;5024600;28;20100;-81
2023/08/11 08:36:56;;;;;;;4.90;1.98;;;;;;;18.76;67.25;99378.50;4994684;28;20061;-81
2023/08/11 08:39:21;;;;;;;3.10;1.95;;;;;;;19.01;66.82;99399.03;5024092;28;20029;-81
2023/08/11 08:41:48;;;;;;;4.55;1.92;;;;;;;18.97;67.61;99398.00;5024967;28;20048;-81
2023/08/11 08:44:14;;;;;;;2.00;1.77;;;;;;;19.09;67.42;99391.06;5026009;28;20045;-81
2023/08/11 08:46:40;;;;;;;5.53;2.10;;;;;;;19.06;67.11;99375.41;5027467;28;20460;-81
2023/08/11 08:49:22;;;;;;;2.20;1.77;;;;;;;19.30;66.26;99392.41;5025240;28;20026;-81
2023/08/11 08:51:48;;;;;;;4.97;1.95;;;;;;;19.47;65.59;99388.41;5023428;28;20492;-82
2023/08/11 08:54:14;;;;;;;3.55;1.90;;;;;;;19.58;65.00;99384.47;5029078;28;20477;-82
2023/08/11 08:56:39;;;;;;;3.88;1.80;;;;;;;19.43;66.51;99377.38;5025592;28;20031;-81
2023/08/11 08:59:06;;;;;;;4.28;2.35;;;;;;;19.47;65.79;99364.84;5024899;28;20068;-81
2023/08/11 09:01:32;;;;;;;2.42;1.70;;;;;;;19.58;65.77;99365.50;5030288;28;20087;-81
2023/08/11 09:03:58;;;;;;;4.47;2.10;;;;;;;19.48;64.91;99352.13;5022148;28;20025;-81
2023/08/11 09:06:25;;;;;;;4.13;2.08;;;;;;;19.82;66.00;99372.44;5027116;28;20040;-82
2023/08/11 09:08:50;;;;;;;6.00;2.08;;;;;;;19.97;64.69;99369.47;5021116;28;20029;-81
2023/08/11 09:11:16;;;;;;;3.00;1.90;;;;;;;20.03;63.81;99367.47;5028327;28;20443;-81
2023/08/11 09:13:43;;;;;;;3.05;2.00;;;;;;;19.89;64.47;99347.66;5010310;28;20034;-81
2023/08/11 09:16:09;;;;;;;3.95;2.38;;;;;;;19.95;65.04;99357.31;5010116;28;20061;-82
2023/08/11 09:18:36;;;;;;;3.10;1.98;;;;;;;20.30;63.81;99358.63;5027321;28;20053;-82
2023/08/11 09:21:02;;;;;;;9.15;2.40;;;;;;;20.18;63.95;99342.81;5030144;28;20029;-81
2023/08/11 09:23:28;;;;;;;2.38;1.80;;;;;;;20.17;63.17;99352.03;5026786;28;20108;-82
2023/08/11 09:25:54;;;;;;;3.05;1.95;;;;;;;20.44;63.76;99359.44;5017873;28;20101;-81
2023/08/11 09:28:20;;;;;;;4.50;2.22;;;;;;;20.45;64.11;99361.84;5015394;28;20441;-81
2023/08/11 09:30:48;;;;;;;3.13;1.80;;;;;;;20.45;63.02;99355.63;4999360;28;20117;-81
2023/08/11 09:33:14;;;;;;;3.35;2.33;;;;;;;20.71;63.52;99357.53;5018442;28;20065;-81
2023/08/11 09:35:41;;;;;;;2.70;2.03;;;;;;;20.68;62.84;99339.16;5017254;28;20040;-82
2023/08/11 09:38:07;;;;;;;3.78;2.00;;;;;;;20.92;63.33;99350.56;5021000;28;20018;-81
2023/08/11 09:40:32;;;;;;;2.60;1.80;;;;;;;20.83;61.92;99340.75;5040436;28;20072;-82
2023/08/11 09:42:59;;;;;;;2.25;1.95;;;;;;;21.17;62.83;99351.16;5024255;28;20049;-82
2023/08/11 09:45:24;;;;;;;5.05;2.13;;;;;;;21.19;61.32;99338.09;5006486;28;20672;-81
2023/08/11 09:47:50;;;;;;;5.10;2.33;;;;;;;21.34;61.33;99352.13;5018119;28;20022;-82
2023/08/11 09:50:16;;;;;;;1.60;1.50;;;;;;;21.20;61.08;99345.94;5025562;28;20036;-81
2023/08/11 09:52:42;;;;;;;3.15;1.95;;;;;;;21.32;60.55;99339.97;5020586;28;20084;-81
2023/08/11 09:55:09;;;;;;;3.88;2.50;;;;;;;21.55;60.23;99349.75;5006828;28;20029;-81
2023/08/11 09:57:37;;;;;;;3.00;2.33;;;;;;;21.70;59.37;99343.16;5036072;28;20512;-82
2023/08/11 10:00:05;;;;;;;3.10;1.90;;;;;;;21.84;59.36;99355.59;5025108;28;20029;-82
2023/08/11 10:02:33;;;;;;;4.10;2.45;;;;;;;21.78;60.22;99351.34;5038088;28;20033;-82
2023/08/11 10:05:02;;;;;;;6.57;2.55;;;;;;;21.80;61.39;99340.97;5008382;28;20026;-81
2023/08/11 10:07:41;;;;;;;3.28;2.15;;;;;;;21.94;59.10;99339.03;5027864;28;20048;-81
2023/08/11 10:10:28;;;;;;;5.05;2.75;;;;;;;22.24;57.72;99353.75;5023454;28;20344;-82
2023/08/11 10:13:02;;;;;;;5.88;2.92;;;;;;;22.22;58.59;99345.91;5023102;28;20083;-82
2023/08/11 10:15:30;;;;;;;5.00;2.35;;;;;;;22.39;57.74;99342.47;5040074;28;20032;-82
2023/08/11 10:17:56;;;;;;;4.75;2.95;;;;;;;22.39;59.22;99343.28;5023277;28;20040;-82
2023/08/11 10:20:21;;;;;;;5.30;2.85;;;;;;;22.67;57.79;99354.75;5022987;28;20026;-82
2023/08/11 10:22:48;;;;;;;5.20;2.15;;;;;;;22.88;57.30;99346.81;5025973;28;20037;-83
2023/08/11 10:25:15;;;;;;;5.10;2.80;;;;;;;22.97;56.76;99344.94;5019097;28;20489;-83
2023/08/11 10:27:41;;;;;;;4.45;2.55;;;;;;;22.94;57.21;99324.59;5016644;28;20036;-82
2023/08/11 10:30:08;;;;;;;5.05;2.95;;;;;;;23.10;56.26;99327.66;4988566;28;20029;-81
2023/08/11 10:32:34;;;;;;;6.63;2.67;;;;;;;23.14;55.07;99325.91;5009083;28;20032;-82
2023/08/11 10:35:00;;;;;;;5.35;2.55;;;;;;;23.18;55.87;99320.59;5023547;28;20022;-81
2023/08/11 10:37:31;;;;;;;5.03;2.72;;;;;;;23.28;55.94;99312.94;5024996;28;20041;-82
2023/08/11 10:40:09;;;;;;;3.75;2.97;;;;;;;23.48;55.89;99316.97;5021266;28;20025;-81
2023/08/11 10:42:40;;;;;;;4.32;3.17;;;;;;;23.67;54.51;99323.69;5025822;28;20049;-82
2023/08/11 10:45:11;;;;;;;3.08;2.30;;;;;;;23.78;54.67;99324.16;5023552;28;20771;-81
2023/08/11 10:47:38;;;;;;;6.43;2.90;;;;;;;23.75;55.72;99331.03;5021316;28;20123;-81
2023/08/11 10:50:06;;;;;;;2.95;2.58;;;;;;;23.84;54.53;99314.66;5023758;28;20037;-81
2023/08/11 10:52:34;;;;;;;3.08;2.78;;;;;;;23.96;54.35;99324.91;5001097;28;20037;-82
2023/08/11 10:55:02;;;;;;;5.53;2.95;;;;;;;23.96;54.97;99311.28;5026268;28;20036;-81
2023/08/11 10:57:30;;;;;;;3.80;2.47;;;;;;;24.06;53.40;99305.50;5033996;28;20025;-82
2023/08/11 10:59:56;;;;;;;7.07;2.38;;;;;;;24.27;53.74;99328.22;5016345;28;20056;-82
2023/08/11 11:02:21;;;;;;;3.88;3.00;;;;;;;24.32;53.87;99307.03;5023000;28;20037;-82
2023/08/11 11:04:47;;;;;;;5.57;2.88;;;;;;;24.44;53.77;99311.78;5013536;28;20036;-82
2023/08/11 11:07:14;;;;;;;3.60;2.85;;;;;;;24.62;54.37;99296.13;5004912;28;20033;-82
2023/08/11 11:09:40;;;;;;;5.18;2.90;;;;;;;24.88;53.65;99307.72;5019722;28;20040;-81
2023/08/11 11:12:06;;;;;;;4.15;2.65;;;;;;;25.05;52.46;99310.34;5039893;28;20162;-82
2023/08/11 11:14:31;;;;;;;3.55;2.60;;;;;;;25.21;52.47;99309.41;5020435;28;20026;-81
2023/08/11 11:17:00;;;;;;;4.35;2.88;;;;;;;25.30;51.89;99312.88;5024508;28;20099;-81
2023/08/11 11:19:26;;;;;;;5.32;2.88;;;;;;;25.33;51.99;99305.16;5020343;28;20079;-82
2023/08/11 11:21:52;;;;;;;5.32;2.95;;;;;;;25.35;51.82;99300.94;5019446;28;20116;-82
2023/08/11 11:24:18;;;;;;;6.50;3.15;;;;;;;25.60;51.93;99297.19;5008403;28;20025;-81
2023/08/11 11:26:44;;;;;;;4.15;2.70;;;;;;;25.75;51.85;99295.78;5022415;28;20044;-82
2023/08/11 11:29:09;;;;;;;3.38;2.85;;;;;;;25.88;51.44;99303.66;5023593;28;20028;-81