Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:16;;;;;;;4.57;4.32;;;;;;;14.78;100.00;63522.63;4998166;28;20259;-72
2022/05/18 00:03:45;;;;;;;5.47;4.97;;;;;;;14.80;100.00;63527.25;5005557;28;20205;-71
2022/05/18 00:06:13;;;;;;;4.85;4.55;;;;;;;14.81;100.00;63525.72;5005301;28;20528;-71
2022/05/18 00:08:40;;;;;;;7.18;6.60;;;;;;;14.80;100.00;63524.69;5005367;28;20199;-70
2022/05/18 00:11:13;;;;;;;6.05;5.53;;;;;;;14.85;100.00;63532.97;4995336;28;20224;-70
2022/05/18 00:13:41;;;;;;;5.97;5.57;;;;;;;14.79;100.00;63529.31;4985781;28;20235;-71
2022/05/18 00:16:08;;;;;;;6.93;6.35;;;;;;;14.81;100.00;63526.25;4987052;28;20220;-70
2022/05/18 00:18:35;;;;;;;6.15;5.55;;;;;;;14.69;100.00;63518.91;5002367;28;20203;-71
2022/05/18 00:21:04;;;;;;;6.20;5.70;;;;;;;14.77;100.00;63524.16;5000481;28;20242;-71
2022/05/18 00:23:31;;;;;;;6.63;6.03;;;;;;;14.70;100.00;63517.38;5005212;28;20270;-71
2022/05/18 00:25:58;;;;;;;6.60;6.15;;;;;;;14.69;100.00;63515.84;5005049;28;20250;-70
2022/05/18 00:28:26;;;;;;;7.22;6.25;;;;;;;14.66;100.00;63508.13;4997119;28;20203;-70
2022/05/18 00:30:53;;;;;;;6.85;6.00;;;;;;;14.61;100.00;63505.50;5004811;28;20215;-70
2022/05/18 00:33:21;;;;;;;7.20;6.60;;;;;;;14.56;100.00;63502.34;5005019;28;20421;-71
2022/05/18 00:35:47;;;;;;;7.10;6.60;;;;;;;14.61;100.00;63508.06;5005399;28;20220;-71
2022/05/18 00:38:14;;;;;;;7.13;6.50;;;;;;;14.72;100.00;63518.97;5001575;28;20262;-70
2022/05/18 00:40:45;;;;;;;7.00;6.38;;;;;;;14.61;100.00;63504.97;5010033;28;20589;-71
2022/05/18 00:43:18;;;;;;;6.88;6.20;;;;;;;14.63;100.00;63507.03;5009460;28;20238;-71
2022/05/18 00:45:46;;;;;;;8.07;7.38;;;;;;;14.68;100.00;63512.75;5007053;28;20223;-70
2022/05/18 00:48:13;;;;;;;7.47;6.88;;;;;;;14.66;100.00;63515.81;4992737;28;20254;-71
2022/05/18 00:50:42;;;;;;;7.25;6.65;;;;;;;14.62;100.00;63508.56;4994697;28;20226;-72
2022/05/18 00:53:14;;;;;;;9.85;6.35;;;;;;;14.62;100.00;63513.69;5004569;28;20222;-70
2022/05/18 00:55:45;;;;;;;5.97;5.57;;;;;;;14.58;100.00;63506.97;5000906;28;20254;-70
2022/05/18 00:58:17;;;;;;;5.00;4.70;;;;;;;14.65;100.00;63514.75;4986531;28;20227;-71
2022/05/18 01:00:46;;;;;;;4.35;4.05;;;;;;;14.55;100.00;63504.38;4985493;28;20467;-70
2022/05/18 01:03:17;;;;;;;2.95;2.85;;;;;;;14.62;100.00;63509.09;4985016;28;20203;-71
2022/05/18 01:05:49;;;;;;;3.30;3.17;;;;;;;14.60;100.00;63512.13;4992499;28;20282;-72
2022/05/18 01:08:28;;;;;;;3.55;3.35;;;;;;;14.61;100.00;63508.06;4984553;28;20200;-71
2022/05/18 01:10:54;;;;;;;3.50;3.30;;;;;;;14.59;100.00;63502.88;4997824;28;20222;-71
2022/05/18 01:13:21;;;;;;;3.22;3.03;;;;;;;14.58;100.00;63509.53;4999029;28;20476;-70
2022/05/18 01:15:50;;;;;;;4.10;3.70;;;;;;;14.54;100.00;63495.13;4987705;28;20220;-71
2022/05/18 01:18:17;;;;;;;3.50;3.38;;;;;;;14.58;100.00;63504.91;4989342;28;20196;-71
2022/05/18 01:20:46;;;;;;;3.38;3.17;;;;;;;14.51;100.00;63499.72;4984727;28;20226;-71
2022/05/18 01:23:36;;;;;;;3.78;3.55;;;;;;;14.54;100.00;63500.25;4995881;28;20203;-70
2022/05/18 01:26:15;;;;;;;3.85;3.65;;;;;;;14.52;100.00;63495.63;4984768;28;20287;-72
2022/05/18 01:28:49;;;;;;;3.75;3.55;;;;;;;14.55;100.00;63499.25;4984501;28;20199;-71
2022/05/18 01:31:16;;;;;;;3.88;3.67;;;;;;;14.50;100.00;63501.22;4989122;28;20210;-71
2022/05/18 01:33:43;;;;;;;5.10;3.92;;;;;;;14.50;100.00;63496.09;4994803;28;20457;-71
2022/05/18 01:36:10;;;;;;;4.43;4.20;;;;;;;14.40;100.00;63483.16;4999016;28;20269;-72
2022/05/18 01:38:37;;;;;;;5.72;4.00;;;;;;;14.39;100.00;63487.75;5023095;28;20206;-71
2022/05/18 01:41:10;;;;;;;4.93;4.63;;;;;;;14.38;100.00;63483.63;5008333;28;20242;-72
2022/05/18 01:43:42;;;;;;;6.43;4.45;;;;;;;14.43;100.00;63488.81;5003312;28;20210;-71
2022/05/18 01:46:13;;;;;;;5.40;4.97;;;;;;;14.42;100.00;63485.22;5003484;28;20379;-72
2022/05/18 01:48:45;;;;;;;5.25;4.88;;;;;;;14.47;100.00;63495.53;5003512;28;20196;-71
2022/05/18 01:51:14;;;;;;;4.95;4.55;;;;;;;14.42;100.00;63485.22;5003572;28;20219;-71
2022/05/18 01:53:41;;;;;;;5.45;5.03;;;;;;;14.41;100.00;63484.72;4998038;28;20290;-71
2022/05/18 01:56:08;;;;;;;5.30;4.90;;;;;;;14.39;100.00;63487.25;5006370;28;20241;-72
2022/05/18 01:58:36;;;;;;;4.72;4.43;;;;;;;14.32;100.00;63475.38;5000002;28;20215;-71
2022/05/18 02:01:04;;;;;;;5.03;4.63;;;;;;;14.34;100.00;63482.56;5002171;28;20215;-71
2022/05/18 02:03:32;;;;;;;4.55;4.25;;;;;;;14.28;100.00;63471.22;5009941;28;20214;-72
2022/05/18 02:06:00;;;;;;;4.05;3.75;;;;;;;14.23;100.00;63468.56;5010210;28;20298;-71
2022/05/18 02:08:27;;;;;;;4.38;4.07;;;;;;;14.21;100.00;63471.59;5008595;28;20219;-72
2022/05/18 02:10:54;;;;;;;3.35;3.15;;;;;;;14.18;100.00;63457.72;5005104;28;20222;-72
2022/05/18 02:13:21;;;;;;;3.15;2.97;;;;;;;14.12;100.00;63454.06;5010012;28;20234;-71
2022/05/18 02:15:49;;;;;;;3.17;2.88;;;;;;;14.12;100.00;63454.06;5009531;28;20468;-71
2022/05/18 02:18:16;;;;;;;2.85;2.75;;;;;;;14.15;100.00;63460.25;5002425;28;20211;-71
2022/05/18 02:20:44;;;;;;;3.22;2.75;;;;;;;14.11;100.00;63453.53;5008993;28;20459;-72
2022/05/18 02:23:11;;;;;;;3.08;2.88;;;;;;;14.05;100.00;63449.38;5006761;28;20270;-72
2022/05/18 02:25:38;;;;;;;3.42;2.97;;;;;;;14.11;100.00;63458.66;5007895;28;20396;-71
2022/05/18 02:28:05;;;;;;;3.42;2.80;;;;;;;14.06;100.00;63450.41;5003907;28;20441;-71
2022/05/18 02:30:33;;;;;;;5.05;4.10;;;;;;;14.17;100.00;63461.81;4990046;28;20216;-71
2022/05/18 02:33:00;;;;;;;10.70;5.20;;;;;;;14.27;100.00;63469.66;4990329;28;20204;-72
2022/05/18 02:35:26;;;;;;;6.50;5.90;;;;;;;14.48;100.00;63494.03;4999649;28;20392;-70
2022/05/18 02:37:55;;;;;;;9.13;6.95;;;;;;;14.57;100.00;63509.03;5011298;28;20199;-72
2022/05/18 02:40:22;;;;;;;10.20;8.77;;;;;;;14.80;100.00;63524.69;5009549;28;20229;-70
2022/05/18 02:42:49;;;;;;;12.25;8.43;;;;;;;14.89;100.00;63537.13;5009805;28;20258;-71
2022/05/18 02:45:16;;;;;;;7.22;6.53;;;;;;;15.04;100.00;63550.16;5005309;28;20233;-71
2022/05/18 02:47:43;;;;;;;11.23;7.28;;;;;;;15.15;100.00;63563.13;4993574;28;20200;-70
2022/05/18 02:50:10;;;;;;;8.65;7.75;;;;;;;15.22;100.00;63568.31;4990482;28;20246;-70
2022/05/18 02:52:38;;;;;;;9.75;8.18;;;;;;;15.21;100.00;63566.78;4991018;28;20206;-72
2022/05/18 02:57:52;;;;;;;8.15;7.32;;;;;;;15.38;100.00;63587.00;4990517;28;20215;-71
2022/05/18 03:00:19;;;;;;;10.95;7.57;;;;;;;15.45;100.00;63591.72;5009659;28;20298;-72
2022/05/18 03:02:46;;;;;;;8.48;6.95;;;;;;;15.53;100.00;63598.00;5008676;28;20206;-72
2022/05/18 03:05:13;;;;;;;8.70;7.07;;;;;;;15.64;100.00;63611.50;4998049;28;20280;-71
2022/05/18 03:07:40;;;;;;;6.90;6.25;;;;;;;15.71;100.00;63623.91;4991257;28;20523;-71
2022/05/18 03:10:09;;;;;;;6.93;6.28;;;;;;;15.73;100.00;63620.84;4993432;28;20230;-72
2022/05/18 03:12:36;;;;;;;5.75;5.22;;;;;;;15.73;100.00;63623.41;5005180;28;20520;-71
2022/05/18 03:15:04;;;;;;;5.00;4.60;;;;;;;15.80;100.00;63628.66;4993407;28;20236;-72
2022/05/18 03:17:31;;;;;;;6.75;5.07;;;;;;;15.83;100.00;63629.19;4987725;28;20195;-71
2022/05/18 03:19:57;;;;;;;5.90;5.40;;;;;;;15.71;100.00;63621.34;4994194;28;20454;-72
2022/05/18 03:25:10;;;;;;;7.95;5.85;;;;;;;15.78;100.00;63631.72;4985262;28;20258;-71
2022/05/18 03:27:42;;;;;;;5.35;4.90;;;;;;;15.81;100.00;63631.72;5000500;28;20215;-71
2022/05/18 03:30:11;;;;;;;6.00;5.43;;;;;;;15.89;100.00;63645.69;4998876;28;20227;-72
2022/05/18 03:32:39;;;;;;;5.38;4.90;;;;;;;15.96;100.00;63647.34;4992483;28;20505;-71
2022/05/18 03:35:08;;;;;;;4.30;4.00;;;;;;;16.02;100.00;63651.53;4996428;28;20536;-71
2022/05/18 03:37:35;;;;;;;4.45;4.22;;;;;;;16.16;100.00;63670.69;5013657;28;20212;-71
2022/05/18 03:40:02;;;;;;;3.92;3.63;;;;;;;16.18;100.00;63675.34;5003775;28;20524;-70
2022/05/18 03:42:30;;;;;;;4.75;4.32;;;;;;;16.20;100.00;63672.81;5005383;28;20262;-72
2022/05/18 03:44:57;;;;;;;5.00;4.13;;;;;;;16.25;100.00;63674.41;5005735;28;20291;-71
2022/05/18 03:47:24;;;;;;;5.20;4.70;;;;;;;16.26;100.00;63675.44;5002368;28;20215;-72
2022/05/18 03:49:51;;;;;;;4.88;4.47;;;;;;;16.28;100.00;63680.59;4999883;28;20226;-72
2022/05/18 03:52:18;;;;;;;4.57;4.15;;;;;;;16.29;100.00;63681.13;4991591;28;20401;-71
2022/05/18 03:54:45;;;;;;;5.07;4.68;;;;;;;16.29;100.00;63681.66;5005456;28;20230;-71
2022/05/18 03:57:12;;;;;;;4.68;4.38;;;;;;;16.29;100.00;63681.66;5002861;28;20222;-72
2022/05/18 03:59:40;;;;;;;5.25;4.85;;;;;;;16.29;100.00;63684.22;4995700;28;20227;-71
2022/05/18 04:02:07;;;;;;;11.10;5.03;;;;;;;16.19;100.00;63682.06;5000608;28;20197;-71
2022/05/18 04:04:34;;;;;;;4.72;4.35;;;;;;;16.28;100.00;63680.59;4990109;28;20231;-71
2022/05/18 04:07:01;;;;;;;4.88;4.38;;;;;;;16.31;100.00;63688.88;5005438;28;20195;-71
2022/05/18 04:09:28;;;;;;;5.13;4.82;;;;;;;16.32;100.00;63684.78;5006401;28;20219;-71
2022/05/18 04:11:55;;;;;;;4.80;4.38;;;;;;;16.44;100.00;63697.25;5004230;28;20413;-71
2022/05/18 04:14:21;;;;;;;5.38;4.88;;;;;;;16.51;100.00;63707.13;5006655;28;20269;-75
2022/05/18 04:16:50;;;;;;;6.05;4.63;;;;;;;16.43;100.00;63695.69;5012463;28;20512;-71
2022/05/18 04:19:17;;;;;;;4.45;4.15;;;;;;;16.46;100.00;63699.38;5005408;28;20282;-70
2022/05/18 04:21:44;;;;;;;4.70;4.30;;;;;;;16.41;100.00;63696.69;5019119;28;20205;-72
2022/05/18 04:24:11;;;;;;;5.00;4.50;;;;;;;16.38;100.00;63691.00;5004211;28;20219;-72
2022/05/18 04:26:38;;;;;;;5.63;5.13;;;;;;;16.26;100.00;63675.97;5006436;28;20286;-72
2022/05/18 04:29:04;;;;;;;5.50;5.00;;;;;;;16.29;100.00;63681.66;5004998;28;20351;-71
2022/05/18 04:31:31;;;;;;;5.65;5.18;;;;;;;16.32;100.00;63686.81;5003066;28;20207;-71
2022/05/18 04:34:00;;;;;;;4.82;4.43;;;;;;;16.26;100.00;63675.44;5004974;28;20610;-72
2022/05/18 04:36:26;;;;;;;5.43;5.00;;;;;;;16.24;100.00;63675.94;5001345;28;20410;-71
2022/05/18 04:38:53;;;;;;;6.72;6.13;;;;;;;16.26;100.00;63678.53;5024952;28;20411;-71
2022/05/18 04:41:20;;;;;;;6.82;6.00;;;;;;;16.45;100.00;63700.34;5006635;28;20435;-72
2022/05/18 04:43:47;;;;;;;6.43;5.82;;;;;;;16.53;100.00;63706.13;5005240;28;20199;-73
2022/05/18 04:46:14;;;;;;;6.32;5.82;;;;;;;16.50;100.00;63703.00;5002911;28;20203;-71
2022/05/18 04:48:41;;;;;;;6.60;5.97;;;;;;;16.50;100.00;63700.44;5004773;28;20206;-71
2022/05/18 04:51:09;;;;;;;6.32;5.63;;;;;;;16.48;100.00;63698.34;5003028;28;20224;-71
2022/05/18 04:53:37;;;;;;;8.18;6.50;;;;;;;16.55;100.00;63711.28;5006393;28;20217;-72
2022/05/18 04:56:04;;;;;;;6.60;6.00;;;;;;;16.61;100.00;63719.59;4995587;28;20457;-71
2022/05/18 04:58:31;;;;;;;6.85;6.25;;;;;;;16.60;100.00;63713.41;4993076;28;20210;-72
2022/05/18 05:01:02;;;;;;;6.93;6.25;;;;;;;16.73;100.00;63729.50;5005670;28;20214;-72
2022/05/18 05:03:30;;;;;;;8.07;7.30;;;;;;;16.73;100.00;63724.88;4998723;28;20203;-72
2022/05/18 05:05:56;;;;;;;8.20;7.47;;;;;;;16.66;100.00;63725.31;4985038;28;20247;-72
2022/05/18 05:08:25;;;;;;;9.50;7.25;;;;;;;16.73;100.00;63727.44;4999788;28;20202;-73
2022/05/18 05:10:52;;;;;;;9.07;7.65;;;;;;;16.72;100.00;63723.81;5004219;28;20215;-72
2022/05/18 05:13:19;;;;;;;9.18;8.27;;;;;;;16.75;100.00;63729.00;4998320;28;20210;-73
2022/05/18 05:15:51;;;;;;;8.43;7.60;;;;;;;16.62;100.00;63718.06;5010852;28;20273;-74
2022/05/18 05:18:19;;;;;;;9.10;7.65;;;;;;;16.42;100.00;63690.03;5006056;28;20547;-72
2022/05/18 05:20:45;;;;;;;10.02;9.02;;;;;;;16.50;100.00;63706.09;5004203;28;20224;-72
2022/05/18 05:23:12;;;;;;;10.70;9.48;;;;;;;16.55;100.00;63705.63;4989532;28;20423;-72
2022/05/18 05:25:40;;;;;;;9.48;8.68;;;;;;;16.53;100.00;63706.13;4988382;28;20226;-72
2022/05/18 05:28:09;;;;;;;10.38;8.55;;;;;;;16.51;100.00;63704.03;5005071;28;20195;-74
2022/05/18 05:30:35;;;;;;;11.65;9.30;;;;;;;16.45;100.00;63698.28;5005092;28;20421;-72
2022/05/18 05:33:02;;;;;;;9.30;8.05;;;;;;;16.37;100.00;63692.53;4990107;28;20235;-73
2022/05/18 05:35:30;;;;;;;10.02;8.98;;;;;;;16.37;100.00;63689.97;5002554;28;20230;-72
2022/05/18 05:37:57;;;;;;;9.65;8.68;;;;;;;16.41;100.00;63693.63;5024674;28;20201;-72
2022/05/18 05:40:24;;;;;;;9.52;8.57;;;;;;;16.32;100.00;63689.91;5009260;28;20303;-72
2022/05/18 05:42:53;;;;;;;10.30;9.30;;;;;;;16.31;100.00;63683.22;5009316;28;20207;-72
2022/05/18 05:45:20;;;;;;;9.80;8.80;;;;;;;16.23;100.00;63675.41;5009885;28;20261;-72
2022/05/18 05:47:47;;;;;;;14.90;9.40;;;;;;;16.12;100.00;63666.53;5009353;28;20195;-73
2022/05/18 05:50:14;;;;;;;10.95;9.00;;;;;;;16.10;100.00;63659.84;5005066;28;20247;-72
2022/05/18 05:52:41;;;;;;;9.38;8.40;;;;;;;16.12;100.00;63663.97;5006266;28;20261;-73
2022/05/18 05:55:09;;;;;;;9.43;8.43;;;;;;;16.05;100.00;63656.69;5007165;28;20238;-72
2022/05/18 05:57:40;;;;;;;8.32;7.50;;;;;;;16.04;100.00;63661.31;5011246;28;20214;-73
2022/05/18 06:00:10;;;;;;;9.68;7.95;;;;;;;15.99;100.00;63648.41;5010675;28;20226;-74
2022/05/18 06:02:37;;;;;;;6.90;6.30;;;;;;;15.71;100.00;63623.91;5003705;28;20527;-74
2022/05/18 06:05:04;;;;;;;8.65;7.00;;;;;;;15.55;100.00;63604.72;4985410;28;20216;-73
2022/05/18 06:07:31;;;;;;;7.07;6.45;;;;;;;15.42;100.00;63591.72;4987843;28;20203;-75
2022/05/18 06:09:58;;;;;;;7.82;6.32;;;;;;;15.23;100.00;63577.06;4985258;28;20231;-73
2022/05/18 06:12:25;;;;;;;10.30;7.10;;;;;;;15.18;100.00;63568.78;4998541;28;20496;-75
2022/05/18 06:14:52;;;;;;;7.28;6.57;;;;;;;15.06;100.00;63551.72;5003923;28;20551;-75
2022/05/18 06:17:21;;;;;;;6.57;5.65;;;;;;;14.95;100.00;63545.94;4986934;28;20211;-76
2022/05/18 06:19:47;;;;;;;6.00;5.25;;;;;;;14.78;100.00;63528.28;4987202;28;20258;-76
2022/05/18 06:22:14;;;;;;;6.07;5.57;;;;;;;14.58;100.00;63504.41;5005038;28;20206;-74
2022/05/18 06:24:41;;;;;;;6.50;5.95;;;;;;;14.53;100.00;63499.22;5003275;28;20266;-74
2022/05/18 06:27:09;;;;;;;7.18;5.90;;;;;;;14.46;100.00;63494.50;4991629;28;20246;-74
2022/05/18 06:29:38;;;;;;;7.20;6.55;;;;;;;14.45;100.00;63488.88;5004737;28;20234;-74
2022/05/18 06:32:05;;;;;;;7.25;6.63;;;;;;;14.42;100.00;63487.78;5005735;28;20199;-74
2022/05/18 06:34:35;;;;;;;7.57;6.93;;;;;;;14.37;100.00;63487.72;5000858;28;20243;-74
2022/05/18 06:37:03;;;;;;;9.15;7.38;;;;;;;14.37;100.00;63487.72;5009151;28;20195;-75
2022/05/18 06:39:30;;;;;;;8.65;7.80;;;;;;;14.44;100.00;63490.41;5004470;28;20310;-74
2022/05/18 06:41:58;;;;;;;8.32;7.53;;;;;;;14.37;100.00;63480.03;5000225;28;20429;-74
2022/05/18 06:44:26;;;;;;;8.02;7.25;;;;;;;14.38;100.00;63486.19;4997330;28;20231;-74
2022/05/18 06:46:53;;;;;;;8.25;7.47;;;;;;;14.46;100.00;63494.50;4998898;28;20215;-73
2022/05/18 06:49:20;;;;;;;8.30;7.45;;;;;;;14.45;100.00;63490.91;5006475;28;20539;-73
2022/05/18 06:51:48;;;;;;;10.35;7.40;;;;;;;14.45;100.00;63488.88;5004691;28;20215;-72
2022/05/18 06:54:16;;;;;;;9.07;8.15;;;;;;;14.49;100.00;63493.03;5001695;28;20448;-72
2022/05/18 06:56:44;;;;;;;10.20;9.07;;;;;;;14.55;100.00;63501.28;5002428;28;20203;-72
2022/05/18 06:59:13;;;;;;;11.55;9.63;;;;;;;14.58;100.00;63501.84;5002377;28;20230;-73
2022/05/18 07:01:40;;;;;;;11.02;9.13;;;;;;;14.62;100.00;63516.25;5006219;28;20196;-73
2022/05/18 07:04:09;;;;;;;10.32;9.27;;;;;;;14.71;100.00;63515.34;5000710;28;20199;-72
2022/05/18 07:06:38;;;;;;;10.65;9.60;;;;;;;14.78;100.00;63523.16;5004436;28;20469;-72
2022/05/18 07:09:12;;;;;;;11.30;9.30;;;;;;;14.89;100.00;63534.56;5006437;28;20203;-72
2022/05/18 07:11:39;;;;;;;10.27;8.93;;;;;;;14.97;100.00;63545.44;5004171;28;20210;-73
2022/05/18 07:14:07;;;;;;;15.93;8.55;;;;;;;15.11;100.00;63559.47;5003404;28;20230;-72
2022/05/18 07:16:35;;;;;;;9.50;8.48;;;;;;;15.22;100.00;63565.25;5001753;28;20470;-72
2022/05/18 07:19:02;;;;;;;9.30;8.50;;;;;;;15.27;100.00;63580.72;5006252;28;20199;-70
2022/05/18 07:21:29;;;;;;;10.43;9.32;;;;;;;15.38;100.00;63587.53;5005792;28;20199;-71
2022/05/18 07:23:57;;;;;;;9.57;8.35;;;;;;;15.48;100.00;63600.00;5001683;28;20401;-72
2022/05/18 07:26:27;;;;;;;10.45;8.75;;;;;;;15.45;100.00;63596.88;5005625;28;20203;-72
2022/05/18 07:28:54;;;;;;;9.25;8.25;;;;;;;15.58;100.00;63608.34;4997656;28;20432;-72
2022/05/18 07:31:21;;;;;;;9.30;7.72;;;;;;;15.58;100.00;63605.75;5001835;28;20191;-71
2022/05/18 07:33:49;;;;;;;8.18;7.38;;;;;;;15.73;100.00;63620.84;4998841;28;20203;-71
2022/05/18 07:36:16;;;;;;;7.88;7.10;;;;;;;15.77;100.00;63627.59;4998623;28;20230;-71
2022/05/18 07:38:43;;;;;;;7.95;7.15;;;;;;;15.74;100.00;63624.44;5006652;28;20199;-71
2022/05/18 07:41:13;;;;;;;7.72;6.95;;;;;;;15.80;100.00;63628.13;5006194;28;20231;-73
2022/05/18 07:43:41;;;;;;;7.82;7.03;;;;;;;15.80;100.00;63625.56;5016422;28;20226;-72
2022/05/18 07:46:10;;;;;;;10.00;7.43;;;;;;;15.82;100.00;63635.88;5009336;28;20222;-71
2022/05/18 07:48:39;;;;;;;7.70;7.00;;;;;;;15.87;100.00;63637.97;5004851;28;20257;-71
2022/05/18 07:51:05;;;;;;;7.88;7.25;;;;;;;16.02;100.00;63654.09;5002427;28;20219;-71
2022/05/18 07:53:32;;;;;;;7.25;6.55;;;;;;;16.16;100.00;63665.56;5006923;28;20507;-72
2022/05/18 07:55:59;;;;;;;9.85;7.00;;;;;;;16.25;100.00;63680.06;5013407;28;20408;-70
2022/05/18 07:58:26;;;;;;;7.32;6.72;;;;;;;16.26;100.00;63680.56;5005293;28;20203;-70
2022/05/18 08:00:54;;;;;;;7.40;6.80;;;;;;;16.36;100.00;63691.00;5006090;28;20242;-70
2022/05/18 08:03:22;;;;;;;7.78;6.93;;;;;;;16.37;100.00;63692.53;5010641;28;20205;-73
2022/05/18 08:05:49;;;;;;;7.28;6.68;;;;;;;16.34;100.00;63688.91;5010183;28;20266;-70
2022/05/18 08:08:19;;;;;;;7.82;7.15;;;;;;;16.40;100.00;63697.72;5006285;28;20227;-70
2022/05/18 08:16:17;;;;;;;6.38;5.88;;;;;;;16.62;100.00;63718.06;5004969;28;20249;-70
2022/05/18 08:18:44;;;;;;;6.85;6.22;;;;;;;16.70;100.00;63726.91;5001342;28;20245;-70
2022/05/18 08:21:12;;;;;;;6.85;6.25;;;;;;;16.91;100.00;63743.09;5003412;28;20541;-72
2022/05/18 08:23:39;;;;;;;7.85;6.82;;;;;;;17.09;100.00;63764.91;5005394;28;20508;-70
2022/05/18 08:26:06;;;;;;;9.38;5.97;;;;;;;17.12;100.00;63768.03;5002721;28;20269;-70
2022/05/18 08:28:34;;;;;;;6.45;5.95;;;;;;;17.20;100.00;63775.84;5003888;28;20237;-68
2022/05/18 08:31:01;;;;;;;6.20;5.70;;;;;;;17.30;100.00;63788.81;4990391;28;20289;-70
2022/05/18 08:33:31;;;;;;;6.13;5.63;;;;;;;17.38;100.00;63801.78;4994816;28;20472;-71
2022/05/18 08:35:58;;;;;;;6.72;5.53;;;;;;;17.14;100.00;63769.59;4999349;28;20227;-71
2022/05/18 08:38:25;;;;;;;5.53;5.13;;;;;;;17.16;100.00;63769.63;4992673;28;20199;-70
2022/05/18 08:40:55;;;;;;;7.88;6.18;;;;;;;17.04;100.00;63757.13;5002233;28;20261;-70
2022/05/18 08:43:26;;;;;;;6.30;5.63;;;;;;;17.30;100.00;63788.81;4993666;28;20207;-70
2022/05/18 08:46:02;;;;;;;5.13;4.80;;;;;;;17.04;100.00;63759.19;4984609;28;20219;-70
2022/05/18 08:48:42;;;;;;;5.03;4.63;;;;;;;17.11;100.00;63763.91;5003498;28;20202;-70
2022/05/18 08:51:21;;;;;;;7.40;5.10;;;;;;;17.16;100.00;63772.19;5004600;28;20230;-70
2022/05/18 08:53:56;;;;;;;5.30;4.88;;;;;;;17.21;100.00;63777.41;5000469;28;20249;-71
2022/05/18 08:56:30;;;;;;;5.65;5.00;;;;;;;17.30;100.00;63783.69;5002886;28;20525;-70
2022/05/18 08:58:57;;;;;;;5.45;5.13;;;;;;;17.55;100.00;63814.38;5004574;28;20242;-70
2022/05/18 09:01:29;;;;;;;5.38;4.97;;;;;;;17.69;100.00;63826.38;5004059;28;20274;-70
2022/05/18 09:04:02;;;;;;;5.35;4.95;;;;;;;17.58;100.00;63814.91;4995961;28;20206;-70
2022/05/18 09:06:34;;;;;;;5.50;4.97;;;;;;;17.67;100.00;63824.28;5003795;28;20202;-71
2022/05/18 09:11:50;;;;;;;4.70;4.40;;;;;;;18.10;100.00;63874.22;4997463;28;20226;-71
2022/05/18 09:14:20;;;;;;;6.03;5.25;;;;;;;18.36;100.00;63893.59;5004527;28;20233;-71
2022/05/18 09:16:59;;;;;;;6.63;4.50;;;;;;;18.49;99.07;63909.19;5007611;28;20237;-70
2022/05/18 09:19:46;;;;;;;4.72;4.45;;;;;;;18.41;100.00;63899.31;5002867;28;20218;-71
2022/05/18 09:22:23;;;;;;;6.25;4.97;;;;;;;18.70;100.00;63936.25;4996142;28;20202;-71
2022/05/18 09:25:03;;;;;;;4.35;4.13;;;;;;;18.74;95.66;63932.69;5003917;28;20454;-72
2022/05/18 09:27:48;;;;;;;5.90;4.15;;;;;;;18.83;95.64;63947.72;5003275;28;20234;-70
2022/05/18 09:30:22;;;;;;;4.65;4.35;;;;;;;18.98;97.40;63960.78;4995561;28;20370;-73
2022/05/18 09:33:09;;;;;;;3.55;3.35;;;;;;;18.81;100.00;63940.47;5003244;28;20209;-71
2022/05/18 09:35:59;;;;;;;4.75;4.43;;;;;;;18.70;100.00;63931.59;5003099;28;20238;-71
2022/05/18 09:38:33;;;;;;;4.43;4.05;;;;;;;18.94;95.70;63956.63;5001073;28;20214;-71
2022/05/18 09:41:01;;;;;;;3.15;2.95;;;;;;;18.84;94.54;63946.19;5000002;28;20246;-71
2022/05/18 09:43:35;;;;;;;3.83;3.42;;;;;;;19.12;93.36;63975.38;4993953;28;20221;-71
2022/05/18 09:46:02;;;;;;;5.03;3.75;;;;;;;19.38;92.82;63999.94;5001090;28;20219;-71
2022/05/18 09:48:36;;;;;;;3.78;3.47;;;;;;;19.73;87.66;64032.78;4999478;28;20270;-71
2022/05/18 09:51:06;;;;;;;4.00;3.80;;;;;;;19.60;88.68;64024.41;5002302;28;20458;-70
2022/05/18 09:53:33;;;;;;;3.53;3.33;;;;;;;19.71;89.85;64036.41;5001872;28;20210;-71
2022/05/18 09:55:59;;;;;;;2.90;2.80;;;;;;;19.93;83.51;64059.34;4999766;28;20245;-71
2022/05/18 09:58:31;;;;;;;4.10;3.47;;;;;;;19.89;84.90;64057.25;4999715;28;20211;-72
2022/05/18 10:09:27;;;;;;;4.00;3.80;;;;;;;19.36;86.16;63999.91;5001164;28;20249;-71
2022/05/18 10:11:54;;;;;;;3.60;3.30;;;;;;;19.23;86.09;63988.91;4998245;28;20194;-70
2022/05/18 10:14:30;;;;;;;3.60;3.50;;;;;;;19.17;88.28;63980.59;5001967;28;20614;-71
2022/05/18 10:17:04;;;;;;;3.67;3.47;;;;;;;19.37;85.48;64000.94;5002885;28;20214;-70
2022/05/18 10:19:34;;;;;;;3.17;2.88;;;;;;;19.13;87.87;63979.00;4995655;28;20230;-71
2022/05/18 10:22:05;;;;;;;3.97;3.63;;;;;;;19.04;87.54;63971.69;5004152;28;20258;-71
2022/05/18 10:24:37;;;;;;;3.88;3.55;;;;;;;18.93;87.34;63960.72;5006455;28;20242;-71
2022/05/18 10:27:18;;;;;;;7.00;3.28;;;;;;;18.32;90.60;63892.50;4999864;28;20441;-72
2022/05/18 10:30:01;;;;;;;3.35;3.25;;;;;;;18.28;90.46;63888.34;5009710;28;20230;-70
2022/05/18 10:32:29;;;;;;;3.83;3.53;;;;;;;18.15;91.08;63876.84;5011102;28;20262;-70
2022/05/18 10:34:57;;;;;;;3.40;3.10;;;;;;;18.12;90.45;63871.16;5014697;28;20432;-71
2022/05/18 10:37:28;;;;;;;2.97;2.88;;;;;;;17.99;93.56;63857.59;5010772;28;20234;-71
2022/05/18 10:39:59;;;;;;;3.70;3.45;;;;;;;17.66;96.95;63825.81;5006354;28;20470;-71
2022/05/18 10:42:29;;;;;;;6.60;3.78;;;;;;;17.34;100.00;63793.00;5006919;28;20191;-73
2022/05/18 10:44:58;;;;;;;5.38;4.88;;;;;;;16.76;100.00;63732.63;5007110;28;20245;-72
2022/05/18 10:47:29;;;;;;;5.10;4.70;;;;;;;15.88;100.00;63644.13;5006736;28;20219;-73
2022/05/18 10:50:26;;;;;;;6.18;4.15;;;;;;;15.33;100.00;63584.91;5006369;28;20500;-75
2022/05/18 10:52:59;;;;;;;7.20;5.50;;;;;;;14.96;100.00;63546.97;5004294;28;20207;-73
2022/05/18 10:55:29;;;;;;;9.82;6.03;;;;;;;14.87;100.00;63534.53;5016024;28;20223;-73
2022/05/18 10:58:00;;;;;;;10.13;5.05;;;;;;;14.66;100.00;63510.69;5007682;28;20207;-73
2022/05/18 11:00:35;;;;;;;7.65;5.15;;;;;;;14.53;100.00;63499.22;5003970;28;20211;-73
2022/05/18 11:03:11;;;;;;;11.55;6.20;;;;;;;14.60;100.00;63504.44;5000226;28;20199;-74
2022/05/18 11:05:43;;;;;;;11.05;4.97;;;;;;;14.50;100.00;63496.63;4997427;28;20238;-75
2022/05/18 11:08:15;;;;;;;9.75;3.75;;;;;;;14.23;100.00;63475.72;4996150;28;20215;-75
2022/05/18 11:10:55;;;;;;;3.67;3.38;;;;;;;14.16;100.00;63463.84;5017374;28;20519;-74
2022/05/18 11:13:30;;;;;;;6.68;3.03;;;;;;;14.13;100.00;63458.19;5012438;28;20489;-74
2022/05/18 11:16:09;;;;;;;4.63;3.30;;;;;;;14.09;100.00;63456.59;5002573;28;20231;-74
2022/05/18 11:18:45;;;;;;;8.40;3.70;;;;;;;14.25;100.00;63467.56;4997814;28;20215;-74
2022/05/18 11:21:21;;;;;;;6.80;3.72;;;;;;;14.24;100.00;63469.59;5006037;28;20390;-74
2022/05/18 11:24:03;;;;;;;5.70;3.55;;;;;;;14.43;100.00;63488.81;5005543;28;20504;-73
2022/05/18 11:26:41;;;;;;;3.42;3.03;;;;;;;14.67;100.00;63516.84;5001101;28;20452;-73
2022/05/18 11:29:25;;;;;;;3.55;3.03;;;;;;;14.87;100.00;63534.53;5003290;28;20230;-73
2022/05/18 11:32:10;;;;;;;3.80;3.00;;;;;;;14.96;100.00;63546.97;5000346;28;20555;-72
2022/05/18 11:34:47;;;;;;;4.07;1.83;;;;;;;14.89;100.00;63539.19;5003812;28;20226;-73
2022/05/18 11:37:35;;;;;;;2.25;2.10;;;;;;;15.05;100.00;63551.19;5006082;28;20249;-73
2022/05/18 11:40:14;;;;;;;2.70;2.50;;;;;;;15.03;100.00;63551.16;5006385;28;20230;-73
2022/05/18 11:42:52;;;;;;;1.73;1.65;;;;;;;14.98;100.00;63546.47;5001877;28;20222;-73
2022/05/18 11:45:29;;;;;;;2.50;2.30;;;;;;;14.98;100.00;63543.91;5002574;28;20226;-72
2022/05/18 11:48:19;;;;;;;2.95;2.78;;;;;;;14.97;100.00;63542.88;5003048;28;20198;-72
2022/05/18 11:50:57;;;;;;;3.13;2.70;;;;;;;14.82;100.00;63524.72;4985724;28;20231;-73
2022/05/18 11:53:36;;;;;;;2.90;1.92;;;;;;;14.80;100.00;63530.34;5005628;28;20198;-73
2022/05/18 11:56:20;;;;;;;1.23;1.23;;;;;;;14.67;100.00;63511.19;5002406;28;20234;-72
2022/05/18 11:59:10;;;;;;;2.22;1.75;;;;;;;14.64;100.00;63505.50;5002450;28;20230;-72