Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:26;;;;;;;15.65;7.35;;;;;;;-2.84;66.58;97057.75;4998958;28;20038;-87
2022/12/14 00:03:54;;;;;;;12.38;6.85;;;;;;;-2.90;66.02;97048.84;4963757;28;20038;-88
2022/12/14 00:06:38;;;;;;;10.85;5.28;;;;;;;-2.92;65.61;97049.94;4986633;28;20416;-88
2022/12/14 00:09:24;;;;;;;8.30;5.53;;;;;;;-3.00;66.13;97036.06;4982596;28;20113;-88
2022/12/14 00:11:52;;;;;;;13.23;6.90;;;;;;;-3.09;66.76;97026.63;4979229;28;20082;-88
2022/12/14 00:14:20;;;;;;;11.55;6.55;;;;;;;-2.90;66.77;97053.16;5000379;28;20038;-89
2022/12/14 00:16:45;;;;;;;13.80;6.38;;;;;;;-2.75;66.98;97067.16;4969607;28;20030;-88
2022/12/14 00:19:11;;;;;;;11.52;6.72;;;;;;;-2.83;66.28;97049.09;4995047;28;20030;-88
2022/12/14 00:21:36;;;;;;;11.35;5.75;;;;;;;-2.70;66.15;97062.41;4985750;28;20038;-88
2022/12/14 00:24:02;;;;;;;13.00;7.07;;;;;;;-2.81;65.37;97057.47;5006113;28;20038;-89
2022/12/14 00:26:31;;;;;;;15.32;7.03;;;;;;;-2.66;65.86;97065.50;4988528;28;20042;-89
2022/12/14 00:29:00;;;;;;;14.77;6.55;;;;;;;-2.80;67.17;97059.88;4991780;28;20034;-89
2022/12/14 00:31:26;;;;;;;9.43;5.70;;;;;;;-2.83;66.15;97052.47;4991845;28;20044;-90
2022/12/14 00:33:52;;;;;;;13.25;6.72;;;;;;;-2.77;66.48;97035.69;4993490;28;20560;-90
2022/12/14 00:36:21;;;;;;;14.60;6.90;;;;;;;-2.80;66.61;97044.50;4988922;28;20031;-90
2022/12/14 00:38:46;;;;;;;11.43;6.35;;;;;;;-2.68;66.66;97044.31;4976493;28;20524;-90
2022/12/14 00:41:14;;;;;;;12.35;5.93;;;;;;;-2.83;66.68;97049.88;4991326;28;20038;-89
2022/12/14 00:43:40;;;;;;;11.35;6.45;;;;;;;-2.81;67.11;97054.91;4982968;28;20122;-89
2022/12/14 00:46:06;;;;;;;11.38;6.57;;;;;;;-2.92;66.74;97026.84;4972276;28;20030;-88
2022/12/14 00:48:32;;;;;;;16.20;6.70;;;;;;;-2.83;67.07;97028.56;4958747;28;20031;-89
2022/12/14 00:50:58;;;;;;;14.50;7.28;;;;;;;-2.82;66.79;97019.91;4984460;28;20038;-89
2022/12/14 00:53:26;;;;;;;12.82;7.25;;;;;;;-2.59;66.86;97030.59;4974989;28;20117;-88
2022/12/14 00:55:52;;;;;;;12.80;6.47;;;;;;;-2.73;66.35;97009.59;4972198;28;20525;-89
2022/12/14 00:58:22;;;;;;;13.90;6.95;;;;;;;-2.80;65.38;97010.31;4992364;28;20034;-89
2022/12/14 01:00:59;;;;;;;11.93;6.75;;;;;;;-2.67;65.33;97023.63;4984437;28;20405;-88
2022/12/14 01:03:25;;;;;;;12.15;6.90;;;;;;;-2.75;65.00;97020.97;4978179;28;20717;-89
2022/12/14 01:05:52;;;;;;;13.63;6.40;;;;;;;-2.69;65.07;97017.84;4984597;28;20038;-89
2022/12/14 01:08:17;;;;;;;12.65;6.85;;;;;;;-2.76;64.80;97009.06;4973874;28;20044;-90
2022/12/14 01:10:53;;;;;;;12.50;6.10;;;;;;;-2.55;65.28;97032.75;5000539;28;20031;-89
2022/12/14 01:13:18;;;;;;;11.93;6.07;;;;;;;-2.59;65.35;97036.53;4982747;28;20038;-89
2022/12/14 01:15:44;;;;;;;12.10;6.47;;;;;;;-2.69;65.07;97020.41;4992487;28;20034;-89
2022/12/14 01:18:09;;;;;;;13.00;7.22;;;;;;;-2.69;65.22;97012.69;4960484;28;20046;-89
2022/12/14 01:20:35;;;;;;;14.93;6.90;;;;;;;-2.66;66.17;97025.25;4988876;28;20374;-89
2022/12/14 01:23:01;;;;;;;16.75;7.25;;;;;;;-2.54;66.13;97033.56;4984136;28;20034;-89
2022/12/14 01:25:26;;;;;;;12.45;6.78;;;;;;;-2.65;66.07;97014.00;4991252;28;20122;-88
2022/12/14 01:27:52;;;;;;;16.25;7.13;;;;;;;-2.62;66.16;97018.88;4991233;28;20081;-89
2022/12/14 01:30:18;;;;;;;15.27;7.55;;;;;;;-2.62;66.39;97030.91;4987010;28;20050;-89
2022/12/14 01:32:44;;;;;;;13.60;7.25;;;;;;;-2.60;66.31;97034.13;4990787;28;20035;-89
2022/12/14 01:35:10;;;;;;;13.00;7.10;;;;;;;-2.49;66.57;97045.00;4990051;28;20069;-89
2022/12/14 01:37:36;;;;;;;14.38;7.85;;;;;;;-2.74;65.91;97023.38;4990926;28;20467;-89
2022/12/14 01:40:05;;;;;;;16.10;7.10;;;;;;;-2.62;66.46;97026.56;4991066;28;20502;-88
2022/12/14 01:42:34;;;;;;;17.33;7.10;;;;;;;-2.61;65.81;97033.31;4962764;28;20038;-89
2022/12/14 01:44:59;;;;;;;14.25;6.78;;;;;;;-2.62;65.80;97036.84;4975846;28;20038;-89
2022/12/14 01:47:40;;;;;;;14.88;7.93;;;;;;;-2.64;66.15;97023.31;4981768;28;20474;-89
2022/12/14 01:50:45;;;;;;;11.75;7.28;;;;;;;-2.54;66.86;97013.81;4975841;28;20034;-89
2022/12/14 01:53:20;;;;;;;11.52;6.00;;;;;;;-2.58;66.56;97003.97;4956860;28;20038;-89
2022/12/14 01:55:54;;;;;;;15.45;7.00;;;;;;;-2.61;66.25;97010.22;4992807;28;20045;-89
2022/12/14 01:58:23;;;;;;;16.08;7.60;;;;;;;-2.60;66.14;97009.25;4962902;28;20034;-89
2022/12/14 02:00:57;;;;;;;10.50;6.20;;;;;;;-2.68;66.49;97009.19;4985184;28;20030;-89
2022/12/14 02:03:32;;;;;;;14.52;7.55;;;;;;;-2.75;66.54;96992.75;4987276;28;20035;-89
2022/12/14 02:06:34;;;;;;;14.13;6.72;;;;;;;-2.71;67.09;97002.56;4994351;28;20057;-90
2022/12/14 02:09:37;;;;;;;13.52;7.28;;;;;;;-2.64;66.65;97007.91;4993982;28;20042;-90
2022/12/14 02:12:22;;;;;;;14.68;6.90;;;;;;;-2.58;66.15;97003.97;4991213;28;20113;-89
2022/12/14 02:14:48;;;;;;;12.55;7.22;;;;;;;-2.66;66.09;96991.06;4987988;28;20027;-89
2022/12/14 02:17:15;;;;;;;13.13;6.50;;;;;;;-2.57;66.06;96988.44;4993702;28;20034;-89
2022/12/14 02:19:45;;;;;;;11.65;6.47;;;;;;;-2.54;66.22;96987.34;4989984;28;20038;-89
2022/12/14 02:23:10;;;;;;;12.45;7.00;;;;;;;-2.53;65.58;96976.13;4988671;28;20058;-89
2022/12/14 02:25:58;;;;;;;10.80;6.35;;;;;;;-2.58;65.28;96989.41;4978938;28;20097;-90
2022/12/14 02:29:06;;;;;;;13.38;7.10;;;;;;;-2.62;66.09;96982.13;4992333;28;20072;-89
2022/12/14 02:32:04;;;;;;;13.23;7.22;;;;;;;-2.58;66.10;96997.09;4992476;28;20059;-89
2022/12/14 02:35:11;;;;;;;12.88;6.43;;;;;;;-2.61;66.17;96996.56;4992350;28;20041;-89
2022/12/14 02:38:11;;;;;;;14.45;7.35;;;;;;;-2.64;65.69;96989.94;4986307;28;20045;-89
2022/12/14 02:41:37;;;;;;;16.80;7.33;;;;;;;-2.49;65.72;96992.84;4982495;28;20430;-89
2022/12/14 02:44:36;;;;;;;13.63;6.30;;;;;;;-2.45;65.90;96991.63;4979004;28;20169;-89
2022/12/14 02:47:12;;;;;;;14.27;7.03;;;;;;;-2.40;66.37;96978.31;4972845;28;20442;-88
2022/12/14 02:50:15;;;;;;;13.60;7.00;;;;;;;-2.36;65.58;96964.25;4978588;28;20042;-90
2022/12/14 02:52:57;;;;;;;12.50;6.90;;;;;;;-2.26;65.38;96952.16;5007982;28;20425;-90
2022/12/14 02:55:46;;;;;;;14.38;7.25;;;;;;;-2.35;65.72;96951.25;4975392;28;20042;-89
2022/12/14 02:58:22;;;;;;;13.10;6.80;;;;;;;-2.38;65.54;96953.34;4980710;28;20041;-90
2022/12/14 03:00:49;;;;;;;12.88;7.38;;;;;;;-2.52;65.46;96927.22;4984330;28;20142;-89
2022/12/14 03:03:17;;;;;;;14.82;7.72;;;;;;;-2.46;65.46;96928.34;4974246;28;20883;-89
2022/12/14 03:05:54;;;;;;;14.52;7.70;;;;;;;-2.47;65.55;96922.41;4977834;28;20253;-89
2022/12/14 03:08:20;;;;;;;16.17;7.50;;;;;;;-2.48;65.31;96910.53;4991874;28;20549;-89
2022/12/14 03:11:03;;;;;;;16.75;7.80;;;;;;;-2.26;65.62;96936.75;4995747;28;20030;-89
2022/12/14 03:13:39;;;;;;;12.82;7.13;;;;;;;-2.46;65.35;96908.66;4955366;28;20039;-89
2022/12/14 03:16:15;;;;;;;18.92;7.85;;;;;;;-2.36;64.93;96921.41;4975942;28;20051;-89
2022/12/14 03:18:53;;;;;;;12.70;7.88;;;;;;;-2.39;65.14;96918.34;4972136;28;20138;-89
2022/12/14 03:21:28;;;;;;;13.20;6.90;;;;;;;-2.42;64.82;96899.69;5004739;28;20057;-89
2022/12/14 03:24:01;;;;;;;12.95;7.90;;;;;;;-2.37;65.46;96914.66;4987105;28;20420;-89
2022/12/14 03:26:39;;;;;;;11.27;6.65;;;;;;;-2.28;65.56;96915.50;4980094;28;20084;-89
2022/12/14 03:29:27;;;;;;;17.03;7.50;;;;;;;-2.38;64.88;96895.06;4976870;28;20038;-89
2022/12/14 03:32:03;;;;;;;13.80;6.85;;;;;;;-2.28;65.38;96900.09;4974995;28;20038;-89
2022/12/14 03:34:38;;;;;;;16.88;7.90;;;;;;;-2.24;65.21;96907.38;4977662;28;20124;-90
2022/12/14 03:37:14;;;;;;;14.10;7.03;;;;;;;-2.34;64.64;96891.25;4974852;28;20030;-89
2022/12/14 03:39:44;;;;;;;12.15;7.43;;;;;;;-2.19;65.36;96883.81;4974967;28;20030;-90
2022/12/14 03:42:32;;;;;;;14.70;7.13;;;;;;;-2.14;65.44;96884.19;4974297;28;20397;-91
2022/12/14 03:45:18;;;;;;;13.35;7.32;;;;;;;-2.14;64.73;96881.59;4982501;28;20045;-89
2022/12/14 03:48:29;;;;;;;14.40;7.47;;;;;;;-2.20;64.52;96887.34;5003542;28;20034;-89
2022/12/14 03:51:04;;;;;;;13.75;6.72;;;;;;;-2.25;64.78;96892.94;4974953;28;20037;-89
2022/12/14 03:54:21;;;;;;;13.90;7.38;;;;;;;-2.39;64.50;96878.06;4992176;28;20043;-90
2022/12/14 03:57:10;;;;;;;13.10;7.22;;;;;;;-2.34;65.29;96860.44;4930334;28;20057;-89
2022/12/14 03:59:49;;;;;;;13.45;6.80;;;;;;;-2.34;65.49;96875.03;4962567;28;20042;-89
2022/12/14 04:02:41;;;;;;;11.25;5.88;;;;;;;-2.51;65.73;96858.69;4958644;28;20080;-88
2022/12/14 04:05:20;;;;;;;14.38;8.63;;;;;;;-2.46;65.72;96859.88;4989071;28;20096;-90
2022/12/14 04:08:10;;;;;;;13.32;7.38;;;;;;;-2.35;65.29;96874.22;4963876;28;20078;-89
2022/12/14 04:19:28;;;;;;;12.40;6.88;;;;;;;-2.36;65.09;96851.25;5007105;28;20458;-90
2022/12/14 04:22:05;;;;;;;14.02;6.78;;;;;;;-2.32;65.38;96858.53;4974850;28;20106;-89
2022/12/14 04:27:46;;;;;;;13.63;6.93;;;;;;;-2.28;65.89;96854.72;4979687;28;20125;-90
2022/12/14 04:30:15;;;;;;;11.48;7.00;;;;;;;-2.28;65.80;96844.44;4979188;28;20047;-89
2022/12/14 04:32:51;;;;;;;15.55;7.40;;;;;;;-2.13;66.07;96854.16;4981619;28;20031;-90
2022/12/14 04:35:43;;;;;;;12.32;6.43;;;;;;;-2.14;66.20;96850.78;4969347;28;20729;-90
2022/12/14 04:38:19;;;;;;;17.42;7.78;;;;;;;-2.28;66.05;96815.34;4986009;28;20042;-89
2022/12/14 04:40:54;;;;;;;14.02;6.78;;;;;;;-2.24;65.35;96839.78;4991237;28;20119;-90
2022/12/14 04:43:26;;;;;;;13.25;7.45;;;;;;;-2.19;66.00;96847.84;4978325;28;20026;-89
2022/12/14 04:46:12;;;;;;;12.55;6.70;;;;;;;-2.36;65.54;96820.44;4994588;28;20648;-89
2022/12/14 04:48:49;;;;;;;13.73;6.95;;;;;;;-2.33;65.61;96831.22;4975019;28;20041;-89
2022/12/14 04:51:30;;;;;;;14.68;8.23;;;;;;;-2.21;66.25;96834.38;4987627;28;20044;-90
2022/12/14 04:54:15;;;;;;;12.32;6.72;;;;;;;-2.40;65.41;96821.69;4990066;28;20030;-89
2022/12/14 04:57:13;;;;;;;13.15;7.25;;;;;;;-2.31;66.45;96818.25;4992380;28;20116;-88
2022/12/14 04:59:39;;;;;;;16.38;7.47;;;;;;;-2.45;66.33;96807.56;4977102;28;20051;-89
2022/12/14 05:02:28;;;;;;;12.93;7.20;;;;;;;-2.47;66.88;96794.03;4965364;28;20077;-88
2022/12/14 05:05:18;;;;;;;13.95;6.80;;;;;;;-2.30;66.75;96794.16;4984106;28;20596;-90
2022/12/14 05:08:16;;;;;;;13.75;7.10;;;;;;;-2.41;66.58;96792.63;5001118;28;20035;-90
2022/12/14 05:11:00;;;;;;;14.20;6.68;;;;;;;-2.45;66.62;96784.44;5003109;28;20081;-88
2022/12/14 05:13:45;;;;;;;13.98;7.47;;;;;;;-2.51;66.64;96772.22;4982641;28;20038;-89
2022/12/14 05:16:17;;;;;;;12.60;6.72;;;;;;;-2.47;67.11;96786.34;4966852;28;20069;-89
2022/12/14 05:18:44;;;;;;;12.73;6.97;;;;;;;-2.44;66.76;96785.25;4984566;28;20408;-89
2022/12/14 05:23:54;;;;;;;12.40;7.18;;;;;;;-2.47;66.95;96794.03;4976636;28;20027;-88
2022/12/14 05:26:20;;;;;;;15.57;7.43;;;;;;;-2.59;67.20;96759.31;4993035;28;20038;-89
2022/12/14 05:28:45;;;;;;;12.90;6.95;;;;;;;-2.49;66.84;96779.75;4976727;28;20034;-89
2022/12/14 05:31:11;;;;;;;13.45;7.22;;;;;;;-2.40;67.44;96785.75;5010004;28;20159;-90
2022/12/14 05:33:40;;;;;;;11.95;7.03;;;;;;;-2.45;66.70;96771.63;4996812;28;20035;-90
2022/12/14 05:36:06;;;;;;;12.70;7.43;;;;;;;-2.44;66.99;96762.16;4979411;28;20515;-90
2022/12/14 05:38:34;;;;;;;12.63;6.68;;;;;;;-2.50;67.08;96745.56;4989709;28;20038;-88
2022/12/14 05:41:00;;;;;;;12.57;6.53;;;;;;;-2.48;66.86;96730.81;4989913;28;20101;-89
2022/12/14 05:43:26;;;;;;;13.90;7.10;;;;;;;-2.38;67.25;96746.13;4977646;28;20121;-89
2022/12/14 05:46:03;;;;;;;12.57;6.60;;;;;;;-2.36;66.47;96738.28;4961183;28;20065;-89
2022/12/14 05:48:30;;;;;;;15.65;7.47;;;;;;;-2.24;66.63;96755.03;4994472;28;20038;-89
2022/12/14 05:51:06;;;;;;;12.77;6.82;;;;;;;-2.21;66.52;96749.59;5003325;28;20166;-89
2022/12/14 05:53:35;;;;;;;10.18;6.70;;;;;;;-2.19;67.16;96739.97;4975671;28;20126;-90
2022/12/14 05:56:04;;;;;;;11.52;6.07;;;;;;;-2.31;66.71;96721.44;5001783;28;20085;-90
2022/12/14 05:58:32;;;;;;;14.35;7.53;;;;;;;-2.27;66.01;96724.53;4992182;28;20553;-90
2022/12/14 06:01:04;;;;;;;16.85;7.22;;;;;;;-2.17;66.82;96732.91;4983896;28;20394;-89
2022/12/14 06:03:30;;;;;;;13.30;7.70;;;;;;;-2.36;65.44;96738.28;4966563;28;20121;-90
2022/12/14 06:06:14;;;;;;;14.65;7.40;;;;;;;-2.20;66.26;96743.50;4989960;28;20041;-90
2022/12/14 06:08:52;;;;;;;10.57;6.85;;;;;;;-2.22;66.47;96750.53;4991530;28;20544;-90
2022/12/14 06:11:22;;;;;;;13.20;7.50;;;;;;;-2.13;66.31;96741.94;4995502;28;20042;-88
2022/12/14 06:13:48;;;;;;;12.85;7.00;;;;;;;-2.09;66.25;96739.88;4994241;28;20405;-88
2022/12/14 06:16:24;;;;;;;14.32;7.43;;;;;;;-2.22;66.09;96741.09;4983505;28;20035;-88
2022/12/14 06:18:55;;;;;;;12.23;7.30;;;;;;;-2.31;66.37;96734.28;4987619;28;20481;-90
2022/12/14 06:21:28;;;;;;;18.52;8.63;;;;;;;-2.26;66.37;96733.84;4987037;28;20613;-89
2022/12/14 06:23:55;;;;;;;10.32;6.70;;;;;;;-2.14;66.77;96732.63;4994521;28;20066;-89
2022/12/14 06:26:22;;;;;;;12.82;7.25;;;;;;;-2.21;65.96;96742.69;4966602;28;20053;-89
2022/12/14 06:28:48;;;;;;;13.77;7.15;;;;;;;-2.46;65.40;96718.66;4993408;28;20037;-89
2022/12/14 06:31:18;;;;;;;16.20;8.07;;;;;;;-2.31;65.99;96730.91;5007305;28;20101;-89
2022/12/14 06:33:44;;;;;;;14.20;7.90;;;;;;;-2.19;66.18;96729.69;4976542;28;20865;-89
2022/12/14 06:36:33;;;;;;;15.23;7.07;;;;;;;-2.25;65.61;96725.97;4976846;28;20026;-89
2022/12/14 06:39:08;;;;;;;13.00;8.18;;;;;;;-2.09;66.18;96730.41;4993428;28;20098;-89
2022/12/14 06:41:34;;;;;;;14.57;8.32;;;;;;;-2.18;65.78;96724.41;4954539;28;20041;-90
2022/12/14 06:44:05;;;;;;;14.30;7.78;;;;;;;-2.18;65.29;96721.03;4993190;28;20485;-89
2022/12/14 06:46:32;;;;;;;14.20;7.25;;;;;;;-2.27;65.50;96706.56;4990178;28;20105;-89
2022/12/14 06:48:57;;;;;;;13.98;6.45;;;;;;;-2.20;65.32;96702.41;4990858;28;20422;-88
2022/12/14 06:51:24;;;;;;;14.77;7.80;;;;;;;-2.35;65.58;96680.81;4974354;28;20085;-89
2022/12/14 06:53:56;;;;;;;12.90;6.72;;;;;;;-2.37;65.05;96708.41;4980771;28;20117;-89
2022/12/14 06:56:26;;;;;;;14.68;7.50;;;;;;;-2.32;65.79;96714.72;4975503;28;20096;-88
2022/12/14 06:58:54;;;;;;;13.82;7.45;;;;;;;-2.41;66.32;96700.19;4992315;28;20034;-90
2022/12/14 07:01:23;;;;;;;15.05;8.38;;;;;;;-2.17;66.51;96725.19;4991913;28;20038;-89
2022/12/14 07:03:53;;;;;;;15.13;7.82;;;;;;;-2.11;65.92;96728.94;4987725;28;20092;-91
2022/12/14 07:06:38;;;;;;;17.30;8.03;;;;;;;-2.01;66.05;96722.72;4992025;28;20078;-90
2022/12/14 07:09:06;;;;;;;13.07;7.60;;;;;;;-2.11;66.09;96706.59;4990434;28;20034;-89
2022/12/14 07:11:34;;;;;;;17.42;8.38;;;;;;;-2.02;65.99;96710.03;4972823;28;20476;-89
2022/12/14 07:14:02;;;;;;;12.70;7.93;;;;;;;-1.89;65.69;96697.53;4982052;28;20039;-88
2022/12/14 07:16:30;;;;;;;12.70;7.07;;;;;;;-1.85;65.87;96698.84;4991841;28;20034;-88
2022/12/14 07:18:56;;;;;;;16.40;8.60;;;;;;;-2.10;64.61;96681.72;4999819;28;20084;-89
2022/12/14 07:21:23;;;;;;;15.90;8.18;;;;;;;-1.95;65.39;96691.25;4991760;28;20490;-88
2022/12/14 07:24:04;;;;;;;13.60;7.85;;;;;;;-2.06;64.78;96686.41;4992424;28;20030;-88
2022/12/14 07:26:31;;;;;;;16.05;8.40;;;;;;;-2.10;65.04;96677.38;5006532;28;20058;-88
2022/12/14 07:29:01;;;;;;;13.00;8.00;;;;;;;-1.94;64.91;96692.88;4986887;28;20077;-88
2022/12/14 07:31:28;;;;;;;16.13;8.45;;;;;;;-2.10;65.01;96661.16;4989430;28;20104;-89
2022/12/14 07:33:57;;;;;;;12.45;8.23;;;;;;;-2.02;64.94;96669.72;4990792;28;20035;-90
2022/12/14 07:36:24;;;;;;;18.95;9.18;;;;;;;-1.94;65.30;96685.16;4996163;28;20042;-89
2022/12/14 07:38:52;;;;;;;14.80;6.88;;;;;;;-2.03;64.56;96675.03;4987714;28;20045;-90
2022/12/14 07:41:23;;;;;;;17.00;7.93;;;;;;;-1.97;64.99;96682.13;4973620;28;20977;-89
2022/12/14 07:43:50;;;;;;;12.13;7.30;;;;;;;-1.99;64.87;96671.97;5004497;28;20137;-87
2022/12/14 07:46:20;;;;;;;18.38;9.63;;;;;;;-1.88;65.72;96678.59;4983107;28;20037;-88
2022/12/14 07:48:51;;;;;;;15.32;8.77;;;;;;;-1.77;64.90;96691.16;4988006;28;20050;-88
2022/12/14 07:51:21;;;;;;;15.48;7.97;;;;;;;-1.91;64.81;96672.00;4978619;28;20027;-89
2022/12/14 07:53:48;;;;;;;16.80;8.55;;;;;;;-1.79;65.64;96685.38;4989799;28;20035;-89
2022/12/14 07:56:27;;;;;;;19.73;9.15;;;;;;;-1.70;65.26;96688.75;4986963;28;20031;-89
2022/12/14 07:58:55;;;;;;;15.95;9.18;;;;;;;-1.64;64.93;96695.84;4995575;28;20031;-89
2022/12/14 08:01:31;;;;;;;17.65;9.90;;;;;;;-1.60;65.54;96691.19;4991366;28;20038;-88
2022/12/14 08:04:09;;;;;;;16.05;8.65;;;;;;;-1.61;64.93;96687.84;4987154;28;20037;-88
2022/12/14 08:06:45;;;;;;;18.48;9.48;;;;;;;-1.53;64.28;96684.47;4991136;28;20070;-88
2022/12/14 08:09:11;;;;;;;19.52;8.93;;;;;;;-1.61;64.16;96682.69;4986797;28;20113;-89
2022/12/14 08:11:38;;;;;;;15.75;8.68;;;;;;;-1.46;64.47;96693.94;4971611;28;20093;-90
2022/12/14 08:14:15;;;;;;;16.05;9.05;;;;;;;-1.55;64.16;96669.19;4990036;28;20113;-88
2022/12/14 08:16:43;;;;;;;16.00;8.80;;;;;;;-1.47;64.78;96669.19;4973253;28;20038;-88
2022/12/14 08:19:10;;;;;;;17.33;9.20;;;;;;;-1.59;64.22;96634.47;4971191;28;20035;-88
2022/12/14 08:21:36;;;;;;;16.10;8.50;;;;;;;-1.59;64.42;96625.97;4988178;28;20042;-88
2022/12/14 08:24:02;;;;;;;14.73;8.68;;;;;;;-1.46;64.44;96629.66;4972836;28;20038;-88
2022/12/14 08:26:28;;;;;;;16.98;9.30;;;;;;;-1.50;64.02;96633.53;4989061;28;20081;-87
2022/12/14 08:28:55;;;;;;;14.15;8.90;;;;;;;-1.61;64.68;96603.00;4991165;28;20456;-88
2022/12/14 08:31:24;;;;;;;14.65;9.13;;;;;;;-1.60;64.26;96612.31;4986206;28;20053;-88
2022/12/14 08:33:51;;;;;;;16.83;9.15;;;;;;;-1.60;65.02;96607.16;4974961;28;20514;-88
2022/12/14 08:36:25;;;;;;;15.35;9.07;;;;;;;-1.52;64.79;96620.00;4983637;28;20030;-88
2022/12/14 08:38:57;;;;;;;17.13;8.40;;;;;;;-1.69;64.73;96602.97;4980715;28;20061;-88
2022/12/14 08:41:27;;;;;;;10.93;7.05;;;;;;;-1.81;64.65;96579.34;4973461;28;20489;-89
2022/12/14 08:43:56;;;;;;;14.77;8.10;;;;;;;-1.60;64.59;96596.06;4985129;28;20023;-88
2022/12/14 08:46:24;;;;;;;17.35;8.55;;;;;;;-1.52;64.43;96575.50;4983643;28;20030;-88
2022/12/14 08:48:53;;;;;;;19.58;7.38;;;;;;;-1.65;64.03;96568.28;4968291;28;20041;-90
2022/12/14 08:51:20;;;;;;;15.15;8.05;;;;;;;-1.59;64.20;96552.19;4977088;28;20045;-88
2022/12/14 08:53:48;;;;;;;16.50;9.02;;;;;;;-1.48;64.03;96554.44;4974441;28;20107;-88
2022/12/14 08:56:18;;;;;;;12.40;6.18;;;;;;;-1.57;63.77;96564.88;4988499;28;20036;-89
2022/12/14 08:58:44;;;;;;;15.32;8.40;;;;;;;-1.62;63.99;96557.66;4988579;28;20126;-88
2022/12/14 09:01:18;;;;;;;16.38;8.48;;;;;;;-1.54;64.30;96580.81;4986132;28;20085;-88
2022/12/14 09:03:47;;;;;;;21.48;9.55;;;;;;;-1.48;64.54;96575.03;4988608;28;20461;-88
2022/12/14 09:06:26;;;;;;;16.95;8.57;;;;;;;-1.38;63.42;96577.41;5000400;28;20440;-86
2022/12/14 09:08:54;;;;;;;16.33;8.57;;;;;;;-1.58;64.69;96558.94;4993816;28;20061;-89
2022/12/14 09:11:20;;;;;;;17.70;8.90;;;;;;;-1.67;64.58;96567.63;4993989;28;20073;-88
2022/12/14 09:13:47;;;;;;;20.88;10.23;;;;;;;-1.62;64.30;96567.94;4994637;28;20556;-88
2022/12/14 09:16:16;;;;;;;25.38;12.52;;;;;;;-1.48;64.85;96554.44;4952524;28;20030;-89
2022/12/14 09:18:43;;;;;;;18.67;9.00;;;;;;;-1.58;64.56;96548.66;4986948;28;20104;-88
2022/12/14 09:21:09;;;;;;;13.98;7.50;;;;;;;-1.74;65.08;96534.06;4993282;28;20041;-90
2022/12/14 09:23:39;;;;;;;14.70;8.38;;;;;;;-1.51;64.37;96552.19;4975246;28;20030;-90
2022/12/14 09:26:15;;;;;;;15.57;8.98;;;;;;;-1.59;65.00;96530.84;4976107;28;20039;-89
2022/12/14 09:28:45;;;;;;;14.93;8.20;;;;;;;-1.53;64.66;96546.41;4973377;28;20101;-88
2022/12/14 09:31:14;;;;;;;19.45;9.55;;;;;;;-1.60;64.98;96524.09;4992147;28;20137;-89
2022/12/14 09:33:40;;;;;;;16.90;8.98;;;;;;;-1.48;64.81;96548.50;4992560;28;20030;-89
2022/12/14 09:36:11;;;;;;;17.33;8.70;;;;;;;-1.46;64.62;96562.81;4981733;28;20117;-89
2022/12/14 09:38:38;;;;;;;14.68;8.00;;;;;;;-1.43;64.34;96559.13;4982657;28;20390;-90
2022/12/14 09:41:32;;;;;;;16.13;8.88;;;;;;;-1.36;64.72;96563.44;4999308;28;20038;-89
2022/12/14 09:44:59;;;;;;;15.63;8.93;;;;;;;-1.25;63.78;96567.47;4991594;28;20108;-88
2022/12/14 09:47:59;;;;;;;14.73;8.35;;;;;;;-1.43;63.23;96562.50;4928664;29;20063;-89
2022/12/14 09:50:28;;;;;;;16.83;8.23;;;;;;;-1.42;63.83;96556.38;4979245;28;20417;-91
2022/12/14 09:53:00;;;;;;;15.93;8.98;;;;;;;-1.44;63.50;96560.88;4994258;28;20061;-90
2022/12/14 09:55:36;;;;;;;11.02;6.65;;;;;;;-1.53;63.96;96549.00;4993616;28;20481;-90
2022/12/14 09:58:02;;;;;;;17.40;8.98;;;;;;;-1.24;64.60;96560.53;4976449;28;20085;-89
2022/12/14 10:00:39;;;;;;;16.10;8.95;;;;;;;-1.27;64.95;96573.72;4973654;28;20042;-89
2022/12/14 10:03:46;;;;;;;17.15;7.90;;;;;;;-1.37;64.86;96569.56;4958941;28;20022;-89
2022/12/14 10:06:54;;;;;;;14.38;7.55;;;;;;;-1.36;65.94;96586.59;5008625;28;20061;-89
2022/12/14 10:09:45;;;;;;;18.20;9.52;;;;;;;-1.42;66.31;96568.44;4964455;28;20133;-89
2022/12/14 10:12:15;;;;;;;;;;;;;;;-1.35;67.04;96575.34;4993417;28;20555;-89
2022/12/14 10:15:01;;;;;;;13.52;7.18;;;;;;;-1.30;68.35;96574.06;4976615;28;20000;-89
2022/12/14 10:17:42;;;;;;;15.13;7.97;;;;;;;-1.43;69.74;96556.53;4989243;28;20516;-90
2022/12/14 10:20:53;;;;;;;18.92;9.18;;;;;;;-1.36;73.30;96571.16;4981786;28;20026;-89
2022/12/14 10:23:23;;;;;;;11.85;7.32;;;;;;;-1.37;73.45;96559.28;4985282;28;20105;-89
2022/12/14 10:26:06;;;;;;;19.08;9.70;;;;;;;-1.38;75.05;96529.38;4991413;28;20490;-90
2022/12/14 10:29:00;;;;;;;13.05;7.80;;;;;;;-1.36;82.86;96524.88;4992675;28;20062;-90
2022/12/14 10:31:45;;;;;;;15.30;8.52;;;;;;;-1.47;82.49;96527.78;4974568;28;20166;-89
2022/12/14 10:34:19;;;;;;;16.27;8.77;;;;;;;-1.45;86.40;96530.97;4996307;28;20042;-89
2022/12/14 10:37:28;;;;;;;22.30;10.07;;;;;;;-1.40;84.66;96523.56;4983128;28;20113;-90
2022/12/14 10:40:09;;;;;;;14.68;7.72;;;;;;;-1.24;81.39;96517.63;4957165;28;20035;-91
2022/12/14 10:43:07;;;;;;;20.48;9.63;;;;;;;-1.15;79.42;96511.47;4985769;28;20041;-91
2022/12/14 10:46:04;;;;;;;21.92;10.02;;;;;;;-1.00;78.09;96509.03;4981377;28;20060;-91
2022/12/14 10:49:10;;;;;;;17.65;7.72;;;;;;;-0.95;75.91;96493.91;4983790;28;20030;-91
2022/12/14 10:51:49;;;;;;;20.33;9.73;;;;;;;-1.00;76.55;96485.88;4993018;28;20049;-89
2022/12/14 10:54:30;;;;;;;17.23;9.63;;;;;;;-1.30;76.53;96468.59;4976508;28;20040;-90
2022/12/14 10:56:55;;;;;;;18.77;9.23;;;;;;;-1.46;77.04;96483.09;4977060;28;20034;-90
2022/12/14 10:59:22;;;;;;;18.45;9.43;;;;;;;-1.39;76.75;96496.09;4976485;28;20080;-89
2022/12/14 11:02:14;;;;;;;20.38;10.65;;;;;;;-1.25;76.91;96492.84;4992358;28;20030;-90
2022/12/14 11:04:52;;;;;;;21.60;10.13;;;;;;;-1.01;75.85;96481.69;4985459;28;20505;-90
2022/12/14 11:07:33;;;;;;;14.60;8.07;;;;;;;-1.03;74.95;96486.19;5008156;28;20549;-90
2022/12/14 11:10:25;;;;;;;17.88;9.75;;;;;;;-0.85;73.88;96471.31;5008215;28;20054;-89
2022/12/14 11:13:19;;;;;;;16.02;8.85;;;;;;;-0.85;74.03;96479.03;4972434;28;20109;-90
2022/12/14 11:15:56;;;;;;;18.17;8.95;;;;;;;-1.03;73.57;96451.94;4976431;28;20371;-90
2022/12/14 11:18:34;;;;;;;19.98;9.65;;;;;;;-0.89;73.83;96456.38;4984279;28;20042;-89
2022/12/14 11:21:04;;;;;;;16.92;9.30;;;;;;;-0.82;73.26;96440.09;4983914;28;20038;-90
2022/12/14 11:23:41;;;;;;;18.60;9.02;;;;;;;-0.88;73.40;96437.41;4988070;28;20078;-89
2022/12/14 11:26:30;;;;;;;18.20;9.73;;;;;;;-0.98;73.41;96431.66;4985912;28;20432;-90
2022/12/14 11:29:01;;;;;;;20.73;10.52;;;;;;;-0.65;73.92;96453.69;4991553;28;20058;-92
2022/12/14 11:31:46;;;;;;;19.15;10.20;;;;;;;-0.41;72.87;96457.09;4972922;28;20221;-91
2022/12/14 11:34:37;;;;;;;22.65;10.40;;;;;;;-0.34;74.28;96455.44;4973193;28;20089;-90
2022/12/14 11:37:25;;;;;;;18.83;9.60;;;;;;;-0.29;73.30;96448.81;4972776;28;20043;-90
2022/12/14 11:39:56;;;;;;;18.60;10.32;;;;;;;-0.03;71.63;96456.19;4990082;28;20035;-91
2022/12/14 11:42:27;;;;;;;19.27;10.55;;;;;;;0.01;71.12;96448.91;4975852;28;20437;-89
2022/12/14 11:45:29;;;;;;;18.08;9.15;;;;;;;0.04;72.24;96442.59;4992617;28;20125;-91
2022/12/14 11:48:27;;;;;;;17.52;8.30;;;;;;;-0.27;71.37;96430.59;4992675;28;20093;-90
2022/12/14 11:51:16;;;;;;;16.27;9.05;;;;;;;-0.31;72.82;96455.88;4968471;28;20188;-91
2022/12/14 11:53:44;;;;;;;22.05;10.95;;;;;;;-0.58;73.25;96452.03;4976928;28;20038;-90
2022/12/14 11:56:17;;;;;;;17.15;8.88;;;;;;;-0.62;74.34;96453.34;4986361;28;20062;-91
2022/12/14 11:58:56;;;;;;;14.68;8.18;;;;;;;-0.48;73.86;96438.97;4986044;28;20113;-89
2022/12/14 12:01:28;;;;;;;18.40;10.20;;;;;;;-0.56;73.41;96451.88;4988595;28;20041;-91
2022/12/14 12:03:58;;;;;;;18.08;10.27;;;;;;;-0.49;73.48;96455.34;5005092;28;20030;-91
2022/12/14 12:06:39;;;;;;;19.80;9.68;;;;;;;-0.50;73.38;96455.53;4988226;28;20060;-90
2022/12/14 12:09:30;;;;;;;19.80;9.98;;;;;;;-0.44;74.22;96463.38;4981372;28;20474;-91
2022/12/14 12:12:03;;;;;;;20.55;10.07;;;;;;;-0.50;73.25;96440.09;4990928;28;20041;-90
2022/12/14 12:14:36;;;;;;;20.45;10.02;;;;;;;-0.48;73.72;96415.78;4989801;28;20441;-91
2022/12/14 12:17:36;;;;;;;17.73;10.68;;;;;;;-0.41;72.91;96449.38;5006584;28;20473;-90
2022/12/14 12:20:22;;;;;;;18.73;10.07;;;;;;;-0.34;73.64;96445.94;4989735;28;20030;-91