Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:35;;;;;;;26.07;3.70;;;19.30;38.20;;;;;;5008847;28;20476;-67
2022/06/28 00:04:02;;;;;;;23.40;3.40;;;19.20;38.00;;;;;;5008936;28;20468;-67
2022/06/28 00:06:29;;;;;;;25.43;3.80;;;19.20;38.10;;;;;;5010812;28;20488;-67
2022/06/28 00:08:57;;;;;;;24.40;3.97;;;19.20;37.90;;;;;;5010409;28;20463;-67
2022/06/28 00:11:24;;;;;;;24.70;3.80;;;19.20;38.10;;;;;;5010477;28;20460;-67
2022/06/28 00:13:50;;;;;;;25.10;4.27;;;19.20;38.20;;;;;;5006627;28;21171;-68
2022/06/28 00:16:18;;;;;;;27.33;4.17;;;19.10;38.20;;;;;;5007383;28;21038;-68
2022/06/28 00:18:45;;;;;;;26.97;4.07;;;19.10;38.50;;;;;;5010108;28;20460;-68
2022/06/28 00:21:13;;;;;;;28.93;4.20;;;19.10;38.40;;;;;;5009978;28;20460;-67
2022/06/28 00:23:42;;;;;;;31.10;5.43;;;19.10;38.60;;;;;;5010482;28;20466;-68
2022/06/28 00:26:11;;;;;;;26.10;4.00;;;19.10;38.90;;;;;;5008742;28;20566;-67
2022/06/28 00:28:38;;;;;;;28.43;3.83;;;19.10;38.80;;;;;;5008763;28;20459;-67
2022/06/28 00:31:05;;;;;;;24.77;3.47;;;19.10;38.80;;;;;;5008634;28;20477;-67
2022/06/28 00:33:32;;;;;;;24.43;3.80;;;19.00;38.90;;;;;;5009671;28;20978;-68
2022/06/28 00:35:59;;;;;;;25.60;3.60;;;19.10;39.10;;;;;;5008861;28;20456;-69
2022/06/28 00:38:26;;;;;;;26.00;3.57;;;19.10;39.10;;;;;;5009939;28;20452;-70
2022/06/28 00:40:54;;;;;;;23.70;3.57;;;19.10;39.10;;;;;;5010035;28;20480;-69
2022/06/28 00:43:23;;;;;;;25.13;3.83;;;19.10;39.10;;;;;;5004464;28;20468;-69
2022/06/28 00:45:51;;;;;;;25.13;4.40;;;19.10;39.20;;;;;;4999936;28;21022;-69
2022/06/28 00:48:18;;;;;;;23.93;3.87;;;19.10;39.20;;;;;;5009656;28;20987;-68
2022/06/28 00:50:46;;;;;;;23.00;3.40;;;19.10;39.10;;;;;;5009449;28;20479;-68
2022/06/28 00:53:31;;;;;;;24.57;3.57;;;19.10;39.20;;;;;;5009736;28;21188;-69
2022/06/28 00:55:58;;;;;;;28.47;4.33;;;19.10;39.50;;;;;;5004507;28;20452;-69
2022/06/28 00:58:26;;;;;;;26.40;4.07;;;19.10;39.30;;;;;;5010156;28;20469;-68
2022/06/28 01:00:54;;;;;;;24.23;4.20;;;19.10;39.70;;;;;;5008681;28;20553;-69
2022/06/28 01:03:23;;;;;;;30.50;4.37;;;19.10;39.60;;;;;;5009778;28;20468;-68
2022/06/28 01:05:52;;;;;;;26.23;4.20;;;19.10;39.60;;;;;;5008274;28;20475;-68
2022/06/28 01:08:25;;;;;;;24.53;3.60;;;19.10;39.60;;;;;;5006154;28;20507;-68
2022/06/28 01:10:52;;;;;;;30.00;4.60;;;19.10;39.80;;;;;;5009425;28;20488;-69
2022/06/28 01:13:19;;;;;;;25.90;3.93;;;19.10;39.70;;;;;;5009850;28;20483;-69
2022/06/28 01:15:47;;;;;;;27.03;3.90;;;19.10;39.60;;;;;;5007869;28;20460;-69
2022/06/28 01:18:14;;;;;;;24.00;4.27;;;19.00;39.50;;;;;;5006707;28;20836;-69
2022/06/28 01:20:42;;;;;;;23.97;3.97;;;19.10;39.70;;;;;;5008715;28;20519;-69
2022/06/28 01:23:11;;;;;;;24.60;4.40;;;19.10;39.70;;;;;;5007721;28;20543;-68
2022/06/28 01:25:38;;;;;;;24.10;4.07;;;19.10;39.60;;;;;;5009411;28;20460;-70
2022/06/28 01:28:07;;;;;;;27.03;4.57;;;19.10;39.70;;;;;;5007473;28;20960;-69
2022/06/28 01:30:34;;;;;;;27.93;4.50;;;19.10;39.80;;;;;;5008558;28;20480;-69
2022/06/28 01:33:03;;;;;;;30.47;5.47;;;19.10;39.80;;;;;;5006509;28;20834;-68
2022/06/28 01:35:30;;;;;;;26.87;4.80;;;19.10;40.00;;;;;;5008448;28;20995;-68
2022/06/28 01:37:57;;;;;;;33.20;5.27;;;19.10;39.70;;;;;;5008139;28;20570;-70
2022/06/28 01:40:26;;;;;;;39.13;5.33;;;19.10;40.10;;;;;;5004550;28;20514;-69
2022/06/28 01:42:53;;;;;;;29.13;4.30;;;19.10;39.90;;;;;;5008418;28;20464;-68
2022/06/28 01:45:20;;;;;;;25.73;4.53;;;19.10;39.70;;;;;;5008328;28;20468;-69
2022/06/28 01:47:47;;;;;;;25.50;4.33;;;19.00;39.70;;;;;;5006442;28;20487;-69
2022/06/28 01:50:14;;;;;;;27.13;5.20;;;19.00;39.50;;;;;;5002963;28;20479;-70
2022/06/28 01:52:43;;;;;;;26.90;4.93;;;19.00;39.50;;;;;;5006837;28;20829;-69
2022/06/28 01:55:10;;;;;;;30.77;4.73;;;19.00;39.30;;;;;;5008745;28;20925;-69
2022/06/28 01:57:39;;;;;;;27.30;5.30;;;19.00;39.20;;;;;;5006807;28;20468;-69
2022/06/28 02:00:08;;;;;;;27.67;4.63;;;19.00;39.20;;;;;;5007565;28;20883;-68
2022/06/28 02:02:35;;;;;;;25.57;5.00;;;18.90;39.20;;;;;;5007803;28;20474;-70
2022/06/28 02:05:02;;;;;;;25.40;5.47;;;18.90;39.20;;;;;;5008047;28;20833;-69
2022/06/28 02:07:29;;;;;;;26.50;4.40;;;18.90;39.20;;;;;;5003194;28;20578;-69
2022/06/28 02:10:29;;;;;;;27.90;5.40;;;18.90;39.30;;;;;;5009000;28;20476;-69
2022/06/28 02:12:57;;;;;;;26.60;5.40;;;18.90;39.70;;;;;;5008027;28;20482;-69
2022/06/28 02:15:24;;;;;;;34.63;6.73;;;18.90;40.00;;;;;;5008551;28;20496;-68
2022/06/28 02:17:51;;;;;;;24.80;5.60;;;18.90;39.90;;;;;;5001848;28;21015;-69
2022/06/28 02:20:18;;;;;;;26.90;5.20;;;18.90;39.80;;;;;;5008282;28;21027;-69
2022/06/28 02:22:45;;;;;;;25.07;5.70;;;18.90;39.90;;;;;;5008222;28;20945;-69
2022/06/28 02:25:12;;;;;;;26.87;5.80;;;18.90;40.10;;;;;;5008593;28;20464;-68
2022/06/28 02:27:38;;;;;;;27.10;5.50;;;18.90;40.10;;;;;;5003970;28;20487;-68
2022/06/28 02:30:08;;;;;;;30.37;7.10;;;18.90;40.00;;;;;;5007595;28;20503;-70
2022/06/28 02:32:34;;;;;;;25.30;5.50;;;18.90;39.90;;;;;;5007174;28;20468;-68
2022/06/28 02:40:30;;;;;;;29.30;6.23;;;18.80;40.30;;;;;;5007743;28;20517;-69
2022/06/28 02:43:00;;;;;;;27.17;6.17;;;18.80;40.40;;;;;;5008138;28;20459;-68
2022/06/28 02:45:31;;;;;;;25.27;5.80;;;18.90;40.60;;;;;;5008275;28;20836;-69
2022/06/28 02:47:58;;;;;;;28.23;6.40;;;18.90;40.50;;;;;;5005619;28;20474;-71
2022/06/28 02:50:25;;;;;;;32.70;6.93;;;18.90;40.50;;;;;;5008526;28;20574;-68
2022/06/28 02:52:52;;;;;;;25.97;6.77;;;18.90;40.30;;;;;;5008349;28;20459;-70
2022/06/28 02:55:19;;;;;;;25.80;5.97;;;18.90;40.20;;;;;;5008509;28;20459;-70
2022/06/28 02:57:46;;;;;;;27.43;6.13;;;18.90;40.40;;;;;;5007753;28;20911;-69
2022/06/28 03:00:15;;;;;;;26.87;6.27;;;18.90;40.30;;;;;;5005386;28;20487;-69
2022/06/28 03:02:45;;;;;;;34.57;6.90;;;18.90;40.80;;;;;;5007522;28;20976;-71
2022/06/28 03:05:14;;;;;;;29.47;7.10;;;18.90;40.70;;;;;;5007797;28;20466;-68
2022/06/28 03:07:41;;;;;;;27.03;5.97;;;18.90;40.90;;;;;;5006476;28;20510;-68
2022/06/28 03:10:09;;;;;;;30.53;5.80;;;19.00;40.70;;;;;;5006707;28;20493;-69
2022/06/28 03:12:36;;;;;;;33.23;6.83;;;18.90;41.00;;;;;;5007777;28;20482;-69
2022/06/28 03:15:04;;;;;;;27.20;5.60;;;18.90;41.40;;;;;;5007905;28;20456;-69
2022/06/28 03:17:31;;;;;;;34.20;6.40;;;18.90;41.10;;;;;;5006454;28;20786;-68
2022/06/28 03:19:59;;;;;;;35.60;7.77;;;19.00;40.70;;;;;;5007630;28;21452;-69
2022/06/28 03:22:26;;;;;;;28.90;5.73;;;19.00;40.80;;;;;;5011633;28;20459;-69
2022/06/28 03:24:53;;;;;;;30.07;6.17;;;19.00;40.70;;;;;;5011478;28;20979;-69
2022/06/28 03:27:19;;;;;;;32.10;5.13;;;19.00;40.80;;;;;;5008809;28;20493;-68
2022/06/28 03:29:46;;;;;;;28.23;5.30;;;19.00;40.50;;;;;;5011336;28;20984;-68
2022/06/28 03:32:13;;;;;;;33.13;6.63;;;19.00;40.80;;;;;;5004203;28;21011;-68
2022/06/28 03:34:40;;;;;;;29.20;6.10;;;19.00;40.60;;;;;;5010946;28;20960;-68
2022/06/28 03:37:08;;;;;;;31.43;6.83;;;19.00;40.80;;;;;;5010616;28;20834;-69
2022/06/28 03:39:35;;;;;;;32.13;6.90;;;19.00;40.60;;;;;;5010755;28;20479;-60
2022/06/28 03:42:01;;;;;;;35.03;7.20;;;19.00;40.70;;;;;;5002869;28;20467;-61
2022/06/28 03:44:28;;;;;;;34.20;7.10;;;19.00;40.40;;;;;;5005151;28;20462;-60
2022/06/28 03:46:55;;;;;;;26.10;6.73;;;19.00;41.00;;;;;;4993590;28;20220;-60
2022/06/28 03:49:22;;;;;;;28.17;6.50;;;19.00;40.30;;;;;;4990676;28;20477;-60
2022/06/28 03:51:48;;;;;;;30.07;6.00;;;19.00;40.00;;;;;;4992892;28;20475;-60
2022/06/28 03:54:17;;;;;;;30.50;6.50;;;19.10;40.00;;;;;;5010915;28;20490;-60
2022/06/28 03:56:43;;;;;;;32.30;7.17;;;19.10;40.10;;;;;;5009853;28;20463;-59
2022/06/28 03:59:10;;;;;;;27.83;6.50;;;19.10;40.10;;;;;;4992367;28;20484;-60
2022/06/28 04:01:37;;;;;;;27.93;7.20;;;19.10;40.10;;;;;;4988712;28;20472;-70
2022/06/28 04:04:04;;;;;;;28.90;6.67;;;19.10;39.80;;;;;;5005912;28;20993;-68
2022/06/28 04:06:30;;;;;;;28.10;6.30;;;19.10;39.70;;;;;;5008167;28;20479;-69
2022/06/28 04:08:57;;;;;;;28.80;6.57;;;19.10;39.40;;;;;;5008352;28;20964;-69
2022/06/28 04:11:25;;;;;;;28.47;5.80;;;19.20;39.10;;;;;;5007261;28;20460;-69
2022/06/28 04:13:54;;;;;;;30.20;6.30;;;19.20;39.80;;;;;;5001236;28;20979;-69
2022/06/28 04:16:22;;;;;;;31.03;5.97;;;19.20;40.10;;;;;;5010206;28;20460;-70
2022/06/28 04:18:49;;;;;;;27.27;6.50;;;19.30;40.10;;;;;;5010319;28;20463;-71
2022/06/28 04:21:18;;;;;;;30.90;6.00;;;19.20;40.00;;;;;;5010123;28;20470;-69
2022/06/28 04:23:45;;;;;;;32.13;6.50;;;19.20;40.00;;;;;;5007524;28;20476;-70
2022/06/28 04:26:12;;;;;;;27.03;6.20;;;19.20;40.30;;;;;;5009013;28;20490;-69
2022/06/28 04:28:41;;;;;;;27.73;6.30;;;19.20;40.30;;;;;;5009027;28;20488;-68
2022/06/28 04:31:08;;;;;;;28.33;5.97;;;19.20;40.60;;;;;;5009228;28;20471;-69
2022/06/28 04:33:36;;;;;;;27.07;6.40;;;19.30;40.80;;;;;;5007968;28;20488;-68
2022/06/28 04:36:03;;;;;;;27.27;5.90;;;19.40;40.50;;;;;;5008535;28;20464;-69
2022/06/28 04:38:30;;;;;;;30.93;6.67;;;19.40;40.10;;;;;;5009576;28;20458;-68
2022/06/28 04:40:56;;;;;;;28.07;5.97;;;19.40;39.90;;;;;;5009695;28;20478;-69
2022/06/28 04:43:23;;;;;;;30.17;6.90;;;19.40;39.70;;;;;;5009093;28;20455;-69
2022/06/28 04:45:51;;;;;;;29.30;6.67;;;19.40;40.10;;;;;;5007404;28;20460;-69
2022/06/28 04:48:18;;;;;;;30.00;7.33;;;19.40;40.10;;;;;;5009095;28;21015;-69
2022/06/28 04:50:45;;;;;;;27.73;6.00;;;19.30;39.80;;;;;;5008952;28;20486;-69
2022/06/28 04:53:12;;;;;;;32.30;7.30;;;19.30;39.60;;;;;;5009344;28;20466;-68
2022/06/28 04:55:39;;;;;;;32.33;7.00;;;19.40;39.50;;;;;;5007108;28;20487;-68
2022/06/28 04:58:06;;;;;;;30.50;6.73;;;19.40;39.90;;;;;;5009480;28;20455;-69
2022/06/28 05:00:33;;;;;;;28.73;6.50;;;19.40;39.60;;;;;;5008506;28;20952;-69
2022/06/28 05:03:01;;;;;;;27.27;6.13;;;19.50;39.50;;;;;;5009150;28;20463;-69
2022/06/28 05:05:28;;;;;;;27.37;6.40;;;19.70;38.60;;;;;;5006351;28;20468;-69
2022/06/28 05:07:55;;;;;;;28.73;5.50;;;20.40;38.50;;;;;;5008710;28;20534;-69
2022/06/28 05:10:21;;;;;;;29.37;5.63;;;21.00;35.80;;;;;;5008717;28;20486;-68
2022/06/28 05:12:48;;;;;;;28.17;4.90;;;21.20;33.80;;;;;;5008610;28;20467;-70
2022/06/28 05:15:15;;;;;;;29.37;5.60;;;21.70;32.30;;;;;;5001265;28;20476;-69
2022/06/28 05:17:42;;;;;;;28.00;4.10;;;21.70;31.10;;;;;;5007080;28;20478;-69
2022/06/28 05:20:11;;;;;;;29.53;4.83;;;21.70;30.70;;;;;;5003488;28;20522;-69
2022/06/28 05:22:38;;;;;;;29.30;5.50;;;21.80;30.70;;;;;;4996074;28;20469;-69
2022/06/28 05:25:06;;;;;;;28.87;4.20;;;22.00;29.70;;;;;;4989355;28;20464;-68
2022/06/28 05:27:33;;;;;;;31.03;5.17;;;22.00;28.40;;;;;;4997278;28;20480;-69
2022/06/28 05:29:59;;;;;;;27.63;4.53;;;22.10;28.10;;;;;;5008431;28;21227;-69
2022/06/28 05:32:27;;;;;;;28.50;4.90;;;22.40;28.20;;;;;;5007218;28;20988;-68
2022/06/28 05:34:54;;;;;;;28.13;5.27;;;23.40;27.40;;;;;;5008735;28;20514;-69
2022/06/28 05:37:22;;;;;;;29.53;4.17;;;25.30;24.80;;;;;;5005298;28;20972;-69
2022/06/28 05:39:49;;;;;;;27.50;3.83;;;26.20;19.50;;;;;;5007312;28;20503;-69
2022/06/28 05:42:16;;;;;;;27.00;3.80;;;26.30;19.30;;;;;;5007696;28;20470;-69
2022/06/28 05:44:43;;;;;;;28.73;3.97;;;27.20;17.90;;;;;;5008564;28;20491;-69
2022/06/28 05:47:11;;;;;;;28.40;3.30;;;28.30;16.30;;;;;;5008066;28;20778;-71
2022/06/28 05:49:38;;;;;;;28.20;3.63;;;29.90;13.20;;;;;;5007290;28;20479;-69
2022/06/28 05:52:06;;;;;;;27.00;3.77;;;29.90;11.00;;;;;;5007919;28;20459;-69
2022/06/28 05:54:34;;;;;;;27.07;3.40;;;29.50;11.40;;;;;;5008149;28;20451;-70
2022/06/28 05:57:01;;;;;;;26.20;3.47;;;29.40;13.20;;;;;;5008461;28;20459;-69
2022/06/28 05:59:28;;;;;;;28.17;4.40;;;30.00;11.50;;;;;;5006790;28;20483;-70
2022/06/28 06:01:55;;;;;;;27.83;4.17;;;29.70;10.60;;;;;;5007774;28;20471;-69
2022/06/28 06:04:24;;;;;;;30.23;4.30;;;29.10;11.80;;;;;;5008362;28;20939;-69
2022/06/28 06:06:51;;;;;;;29.73;3.87;;;28.60;12.20;;;;;;5007809;28;20537;-70
2022/06/28 06:09:18;;;;;;;28.17;4.00;;;28.50;13.20;;;;;;5005204;28;20484;-69
2022/06/28 06:11:47;;;;;;;27.00;4.60;;;28.80;13.00;;;;;;5007556;28;20456;-69
2022/06/28 06:14:14;;;;;;;26.67;4.07;;;28.80;12.80;;;;;;5008255;28;20459;-69
2022/06/28 06:16:41;;;;;;;30.97;4.23;;;29.00;12.10;;;;;;5007723;28;20460;-69
2022/06/28 06:19:08;;;;;;;27.67;3.73;;;28.90;11.90;;;;;;5006944;28;20475;-69
2022/06/28 06:21:34;;;;;;;26.47;4.00;;;28.30;12.20;;;;;;5007914;28;20468;-69
2022/06/28 06:24:01;;;;;;;26.53;4.30;;;27.70;13.00;;;;;;5007194;28;20448;-69
2022/06/28 06:26:30;;;;;;;25.80;4.40;;;27.10;14.60;;;;;;5008001;28;20471;-69
2022/06/28 06:28:58;;;;;;;26.70;4.50;;;26.70;15.20;;;;;;4998749;28;20484;-69
2022/06/28 06:31:25;;;;;;;29.13;4.00;;;26.30;16.10;;;;;;5006311;28;20472;-69
2022/06/28 06:33:52;;;;;;;27.37;4.63;;;26.00;16.90;;;;;;5007798;28;20475;-70
2022/06/28 06:36:19;;;;;;;27.87;4.13;;;25.80;17.20;;;;;;5008198;28;20534;-69
2022/06/28 06:38:46;;;;;;;25.67;4.13;;;25.60;17.50;;;;;;5007779;28;20448;-69
2022/06/28 06:41:13;;;;;;;27.93;4.30;;;25.30;18.20;;;;;;5005325;28;20468;-69
2022/06/28 06:43:40;;;;;;;26.20;4.07;;;25.20;18.70;;;;;;5009059;28;20456;-69
2022/06/28 06:46:08;;;;;;;26.60;4.70;;;25.00;19.20;;;;;;5008797;28;20962;-70
2022/06/28 06:48:35;;;;;;;26.50;4.33;;;25.00;19.00;;;;;;5007690;28;20487;-69
2022/06/28 06:51:02;;;;;;;26.37;4.53;;;24.90;19.10;;;;;;5005735;28;20488;-69
2022/06/28 06:53:29;;;;;;;26.63;4.43;;;24.90;19.40;;;;;;5010103;28;20459;-70
2022/06/28 06:55:56;;;;;;;27.83;4.37;;;25.20;19.30;;;;;;5012220;28;20459;-69
2022/06/28 06:58:23;;;;;;;25.00;3.60;;;25.30;18.40;;;;;;5010377;28;20490;-70
2022/06/28 07:00:50;;;;;;;26.33;4.70;;;25.20;18.10;;;;;;5009369;28;20487;-71
2022/06/28 07:03:19;;;;;;;26.00;4.50;;;25.00;18.50;;;;;;5005660;28;20464;-69
2022/06/28 07:05:45;;;;;;;27.37;4.93;;;24.70;19.00;;;;;;4991988;28;20931;-69
2022/06/28 07:08:12;;;;;;;25.40;3.63;;;24.40;19.50;;;;;;5007791;28;21017;-69
2022/06/28 07:10:39;;;;;;;25.80;4.40;;;24.10;20.50;;;;;;5003873;28;20559;-69
2022/06/28 07:16:28;;;;;;;26.63;4.27;;;23.70;21.10;;;;;;5010065;28;20427;-69
2022/06/28 07:18:56;;;;;;;25.00;3.60;;;23.50;21.30;;;;;;5010817;28;20460;-69
2022/06/28 07:21:23;;;;;;;24.87;4.07;;;23.30;21.60;;;;;;5011126;28;20486;-70
2022/06/28 07:23:49;;;;;;;24.80;3.87;;;23.20;22.00;;;;;;5010707;28;20464;-69
2022/06/28 07:26:18;;;;;;;25.50;4.40;;;23.00;22.40;;;;;;5011795;28;20459;-69
2022/06/28 07:28:45;;;;;;;25.87;4.60;;;22.80;23.00;;;;;;5009350;28;20503;-69
2022/06/28 07:31:12;;;;;;;25.13;3.80;;;22.70;23.30;;;;;;5009206;28;20464;-69
2022/06/28 07:33:39;;;;;;;24.90;4.40;;;22.60;24.00;;;;;;5009524;28;20467;-69
2022/06/28 07:36:08;;;;;;;26.33;5.10;;;22.40;24.80;;;;;;5010915;28;20456;-69
2022/06/28 07:38:34;;;;;;;25.23;5.37;;;22.30;25.40;;;;;;5011273;28;20459;-69
2022/06/28 07:41:01;;;;;;;24.80;5.10;;;22.10;25.70;;;;;;5011768;28;20480;-70
2022/06/28 07:43:28;;;;;;;26.80;5.80;;;21.90;26.10;;;;;;5008472;28;20460;-69
2022/06/28 07:45:55;;;;;;;24.30;5.23;;;21.80;26.80;;;;;;5011191;28;20471;-68
2022/06/28 07:48:22;;;;;;;26.10;6.30;;;21.80;27.50;;;;;;5011241;28;20483;-69
2022/06/28 07:53:34;;;;;;;25.43;6.13;;;21.70;28.10;;;;;;5009830;28;20446;-69
2022/06/28 07:56:01;;;;;;;25.40;6.00;;;21.60;28.90;;;;;;5011238;28;20460;-69
2022/06/28 07:58:28;;;;;;;24.70;5.73;;;21.50;29.60;;;;;;5011460;28;20460;-69
2022/06/28 08:00:55;;;;;;;27.60;6.60;;;21.40;30.50;;;;;;5008882;28;20475;-69
2022/06/28 08:03:22;;;;;;;31.80;7.00;;;21.30;30.70;;;;;;5011105;28;20467;-69
2022/06/28 08:05:49;;;;;;;24.00;6.17;;;21.30;31.40;;;;;;5008030;28;20949;-69
2022/06/28 08:08:16;;;;;;;24.50;5.57;;;21.50;31.90;;;;;;5008819;28;21020;-69
2022/06/28 08:10:44;;;;;;;26.27;5.20;;;24.30;29.30;;;;;;5010498;28;20490;-68
2022/06/28 08:13:12;;;;;;;27.30;4.90;;;28.80;16.80;;;;;;5010275;28;20827;-69
2022/06/28 08:15:39;;;;;;;26.13;4.47;;;32.40;10.80;;;;;;5010197;28;20455;-69
2022/06/28 08:18:07;;;;;;;28.00;4.40;;;35.10;5.30;;;;;;5007407;28;20460;-69
2022/06/28 08:20:33;;;;;;;25.43;4.07;;;36.00;2.80;;;;;;5010078;28;20479;-70
2022/06/28 08:23:00;;;;;;;24.93;3.73;;;36.80;1.10;;;;;;5009792;28;20463;-70
2022/06/28 08:25:27;;;;;;;25.47;3.90;;;38.10;1.00;;;;;;5010386;28;20464;-69
2022/06/28 08:27:55;;;;;;;23.90;3.30;;;39.90;1.00;;;;;;5008509;28;20750;-70
2022/06/28 08:30:22;;;;;;;24.73;3.30;;;41.20;1.00;;;;;;5009117;28;20480;-70
2022/06/28 08:32:49;;;;;;;24.70;3.23;;;41.40;1.00;;;;;;5009648;28;20486;-70
2022/06/28 08:35:16;;;;;;;22.60;2.80;;;41.70;1.00;;;;;;5009352;28;20463;-70
2022/06/28 08:37:43;;;;;;;24.37;3.00;;;41.50;1.00;;;;;;5007961;28;20551;-69
2022/06/28 08:40:11;;;;;;;24.03;2.80;;;41.00;1.00;;;;;;5009402;28;20564;-70
2022/06/28 08:42:40;;;;;;;24.37;3.30;;;41.20;1.00;;;;;;5009258;28;20455;-70
2022/06/28 08:45:10;;;;;;;24.30;2.30;;;40.70;1.00;;;;;;5006576;28;20460;-70
2022/06/28 08:47:39;;;;;;;24.77;2.83;;;39.50;1.00;;;;;;5009729;28;20463;-70
2022/06/28 08:50:10;;;;;;;23.80;2.60;;;38.30;1.00;;;;;;5007090;28;20480;-70
2022/06/28 08:52:37;;;;;;;23.20;3.00;;;37.30;1.00;;;;;;5010047;28;20462;-70
2022/06/28 08:55:06;;;;;;;24.03;3.37;;;36.20;1.00;;;;;;5008987;28;20456;-69
2022/06/28 08:57:35;;;;;;;24.47;2.87;;;35.00;1.00;;;;;;5009155;28;20456;-70
2022/06/28 09:00:05;;;;;;;24.47;3.00;;;34.10;1.10;;;;;;5008470;28;20483;-70
2022/06/28 09:02:35;;;;;;;25.90;3.40;;;33.60;2.00;;;;;;5009125;28;20872;-69
2022/06/28 09:05:02;;;;;;;25.07;3.57;;;32.80;2.40;;;;;;5010319;28;20466;-70
2022/06/28 09:07:30;;;;;;;27.00;3.40;;;31.90;3.40;;;;;;5009178;28;20456;-70
2022/06/28 09:09:57;;;;;;;24.60;3.23;;;31.10;5.00;;;;;;5008440;28;20499;-70
2022/06/28 09:12:23;;;;;;;25.77;3.23;;;30.40;6.30;;;;;;5009575;28;20456;-70
2022/06/28 09:14:51;;;;;;;25.13;3.20;;;30.10;6.20;;;;;;5009111;28;20548;-69
2022/06/28 09:17:22;;;;;;;25.80;3.50;;;30.00;7.50;;;;;;5008540;28;20456;-69
2022/06/28 09:19:54;;;;;;;25.20;3.53;;;29.90;6.60;;;;;;5006722;28;20488;-69
2022/06/28 09:22:40;;;;;;;25.03;3.27;;;29.60;7.00;;;;;;5009085;28;20466;-70
2022/06/28 09:25:10;;;;;;;25.27;3.00;;;29.70;8.00;;;;;;5008970;28;20447;-69
2022/06/28 09:27:39;;;;;;;25.30;3.30;;;29.40;8.50;;;;;;5009560;28;20456;-69
2022/06/28 09:30:09;;;;;;;25.70;4.37;;;29.00;8.90;;;;;;5007632;28;20484;-70
2022/06/28 09:32:38;;;;;;;25.60;4.03;;;28.60;9.10;;;;;;4998739;28;20480;-69
2022/06/28 09:35:09;;;;;;;24.73;3.30;;;28.30;10.00;;;;;;5008862;28;20496;-69
2022/06/28 09:37:42;;;;;;;25.67;3.83;;;28.10;10.40;;;;;;5008800;28;20448;-70
2022/06/28 09:40:14;;;;;;;25.30;3.33;;;28.00;11.00;;;;;;5009329;28;20483;-69
2022/06/28 09:42:42;;;;;;;24.87;3.70;;;27.80;11.10;;;;;;5007240;28;20986;-70
2022/06/28 09:45:12;;;;;;;26.00;3.00;;;27.80;11.40;;;;;;5008657;28;20554;-68
2022/06/28 09:47:43;;;;;;;27.00;3.40;;;27.80;11.00;;;;;;5009106;28;20459;-70
2022/06/28 09:50:13;;;;;;;26.53;3.37;;;27.60;10.90;;;;;;5008193;28;20490;-69
2022/06/28 09:52:45;;;;;;;25.57;3.30;;;27.50;9.80;;;;;;5005810;28;20469;-69
2022/06/28 09:55:15;;;;;;;27.07;3.63;;;27.30;10.80;;;;;;5009689;28;20849;-70
2022/06/28 09:57:44;;;;;;;26.73;3.13;;;27.20;11.60;;;;;;5009228;28;20562;-70
2022/06/28 10:00:13;;;;;;;26.50;3.20;;;27.00;12.20;;;;;;5008496;28;20507;-69
2022/06/28 10:02:40;;;;;;;25.90;2.70;;;27.00;12.20;;;;;;5008241;28;20449;-69
2022/06/28 10:05:08;;;;;;;25.40;3.20;;;27.00;11.50;;;;;;5007978;28;20598;-69
2022/06/28 10:07:36;;;;;;;27.07;3.10;;;26.90;10.50;;;;;;5007922;28;20452;-69
2022/06/28 10:10:05;;;;;;;25.30;2.90;;;26.70;10.90;;;;;;5009005;28;20480;-70
2022/06/28 10:15:18;;;;;;;26.03;3.10;;;26.40;11.70;;;;;;5007684;28;21059;-69
2022/06/28 10:17:50;;;;;;;25.00;3.03;;;26.30;12.30;;;;;;5008924;28;20452;-70
2022/06/28 10:20:21;;;;;;;25.03;2.97;;;26.20;12.30;;;;;;5009854;28;20467;-69
2022/06/28 10:22:50;;;;;;;25.73;3.87;;;26.10;12.80;;;;;;5009037;28;20952;-70
2022/06/28 10:25:19;;;;;;;25.30;3.60;;;25.90;13.10;;;;;;5005995;28;20459;-70
2022/06/28 10:27:47;;;;;;;26.50;3.17;;;25.90;13.50;;;;;;5009424;28;20459;-69
2022/06/28 10:30:19;;;;;;;27.13;3.80;;;25.80;13.50;;;;;;5010727;28;20475;-69
2022/06/28 10:32:48;;;;;;;25.73;3.70;;;25.70;13.20;;;;;;5011552;28;21174;-70
2022/06/28 10:35:53;;;;;;;25.10;3.40;;;25.70;13.50;;;;;;5010739;28;20530;-69
2022/06/28 10:38:22;;;;;;;24.90;3.57;;;25.60;14.00;;;;;;5011886;28;20514;-69
2022/06/28 10:40:49;;;;;;;30.10;4.30;;;25.50;14.50;;;;;;5011984;28;20507;-70
2022/06/28 10:43:37;;;;;;;24.70;3.37;;;25.50;14.60;;;;;;5013272;28;20463;-69
2022/06/28 10:46:09;;;;;;;25.00;3.30;;;25.50;14.70;;;;;;5010933;28;20459;-68
2022/06/28 10:49:06;;;;;;;25.60;3.20;;;25.60;14.40;;;;;;5012354;28;20486;-68
2022/06/28 10:51:33;;;;;;;25.73;3.10;;;25.60;14.60;;;;;;5011999;28;20460;-69
2022/06/28 10:54:05;;;;;;;25.93;3.60;;;25.70;14.30;;;;;;5012642;28;20456;-68
2022/06/28 10:56:36;;;;;;;26.80;3.67;;;25.80;14.00;;;;;;5009689;28;20470;-68
2022/06/28 10:59:05;;;;;;;24.50;4.00;;;25.60;14.50;;;;;;5012094;28;20460;-69
2022/06/28 11:01:57;;;;;;;25.90;4.33;;;25.60;15.30;;;;;;5011290;28;20468;-69
2022/06/28 11:04:26;;;;;;;26.43;4.53;;;25.70;15.30;;;;;;5011573;28;20464;-69
2022/06/28 11:06:55;;;;;;;25.40;4.37;;;25.80;14.90;;;;;;5010001;28;20467;-70
2022/06/28 11:09:39;;;;;;;24.57;3.40;;;25.90;14.70;;;;;;5010485;28;20475;-69
2022/06/28 11:12:10;;;;;;;27.33;4.13;;;26.00;15.30;;;;;;4992287;28;20802;-69
2022/06/28 11:14:47;;;;;;;27.93;4.33;;;25.90;14.90;;;;;;4991565;28;20471;-69
2022/06/28 11:17:17;;;;;;;28.80;4.03;;;25.90;14.50;;;;;;4999385;28;20463;-69
2022/06/28 11:19:52;;;;;;;26.77;4.47;;;25.80;14.20;;;;;;5011408;28;20579;-69
2022/06/28 11:22:20;;;;;;;26.47;4.70;;;25.80;14.50;;;;;;5001202;28;20558;-69
2022/06/28 11:24:49;;;;;;;26.40;5.13;;;25.90;14.80;;;;;;5011450;28;20517;-69
2022/06/28 11:27:22;;;;;;;28.00;5.07;;;25.90;14.60;;;;;;5008264;28;21238;-69
2022/06/28 11:29:54;;;;;;;24.80;3.73;;;25.90;14.40;;;;;;5011510;28;20999;-70
2022/06/28 11:32:24;;;;;;;25.73;4.03;;;25.80;14.80;;;;;;5010301;28;20557;-70
2022/06/28 11:34:55;;;;;;;25.50;3.93;;;25.70;14.60;;;;;;5010886;28;20460;-70
2022/06/28 11:37:22;;;;;;;26.73;4.20;;;25.80;14.70;;;;;;5010620;28;20835;-70
2022/06/28 11:39:53;;;;;;;27.07;4.13;;;26.00;13.70;;;;;;5010670;28;21006;-70
2022/06/28 11:42:20;;;;;;;25.40;3.90;;;26.00;13.90;;;;;;5010563;28;20521;-70
2022/06/28 11:44:48;;;;;;;25.60;3.60;;;26.10;14.40;;;;;;4991506;28;20468;-70
2022/06/28 11:47:17;;;;;;;26.50;3.83;;;26.20;13.80;;;;;;4991723;28;20457;-70
2022/06/28 11:49:47;;;;;;;27.47;4.17;;;26.30;13.90;;;;;;5005027;28;20518;-70
2022/06/28 11:52:15;;;;;;;26.17;4.13;;;26.40;13.60;;;;;;5010865;28;20823;-70
2022/06/28 11:54:44;;;;;;;26.63;4.00;;;26.50;13.60;;;;;;5010126;28;20452;-70
2022/06/28 11:57:16;;;;;;;26.47;3.63;;;26.60;13.30;;;;;;5010297;28;20459;-69
2022/06/28 11:59:55;;;;;;;26.70;4.87;;;26.70;12.80;;;;;;5007638;28;20475;-70
2022/06/28 12:02:49;;;;;;;26.60;3.73;;;26.80;13.00;;;;;;5009378;28;21156;-69
2022/06/28 12:05:31;;;;;;;28.40;3.90;;;26.90;11.90;;;;;;4992113;28;20879;-70
2022/06/28 12:07:59;;;;;;;27.90;3.57;;;26.60;11.70;;;;;;5011034;28;20982;-70
2022/06/28 12:10:29;;;;;;;25.30;3.23;;;26.50;12.40;;;;;;5009274;28;20491;-70
2022/06/28 12:12:58;;;;;;;26.93;3.00;;;26.40;12.80;;;;;;5009378;28;20451;-70
2022/06/28 12:15:30;;;;;;;26.47;3.83;;;26.40;11.30;;;;;;5010997;28;20500;-70
2022/06/28 12:18:00;;;;;;;26.40;3.20;;;26.30;12.30;;;;;;5010691;28;20463;-70
2022/06/28 12:20:27;;;;;;;26.20;2.97;;;26.30;12.60;;;;;;5008850;28;20491;-69
2022/06/28 12:22:59;;;;;;;26.10;3.20;;;26.40;11.70;;;;;;5009233;28;20459;-70
2022/06/28 12:25:26;;;;;;;28.03;3.47;;;26.20;12.50;;;;;;5010706;28;20463;-67
2022/06/28 12:27:53;;;;;;;26.50;3.40;;;26.00;12.40;;;;;;5010089;28;20452;-66
2022/06/28 12:30:21;;;;;;;25.37;3.10;;;25.90;12.70;;;;;;5007071;28;20500;-66
2022/06/28 12:32:49;;;;;;;25.80;2.90;;;25.70;12.60;;;;;;5009440;28;21063;-66
2022/06/28 12:35:16;;;;;;;25.40;3.43;;;25.50;13.30;;;;;;5010521;28;20533;-66
2022/06/28 12:37:44;;;;;;;25.77;3.60;;;25.40;13.90;;;;;;5010330;28;20459;-66
2022/06/28 12:40:12;;;;;;;25.60;3.30;;;25.50;14.70;;;;;;5010222;28;20479;-66
2022/06/28 12:42:39;;;;;;;25.30;3.27;;;25.50;14.00;;;;;;5008712;28;21162;-66
2022/06/28 12:45:07;;;;;;;24.60;3.43;;;25.50;13.60;;;;;;5009852;28;20487;-66
2022/06/28 12:47:37;;;;;;;26.80;4.10;;;25.40;14.40;;;;;;5009938;28;20464;-66
2022/06/28 12:50:06;;;;;;;25.03;2.73;;;25.40;14.20;;;;;;5009840;28;20519;-67
2022/06/28 12:52:35;;;;;;;25.93;3.93;;;25.40;14.50;;;;;;5008187;28;20952;-67
2022/06/28 12:55:02;;;;;;;26.13;3.30;;;25.40;14.60;;;;;;5009472;28;20552;-67
2022/06/28 12:57:29;;;;;;;24.60;3.40;;;25.40;15.10;;;;;;5010269;28;20470;-67
2022/06/28 12:59:57;;;;;;;25.50;3.30;;;25.40;15.80;;;;;;5009795;28;20492;-67