Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:08;;;;;;;;;;;16.90;99.90;;;;;;5011962;28;19964;-83
2021/06/30 00:04:33;;;;;;;;;;;16.90;99.90;;;;;;5012274;28;19955;-83
2021/06/30 00:06:59;;;;;;;;;;;17.00;99.90;;;;;;5012150;28;19952;-82
2021/06/30 00:09:25;;;;;;;;;;;17.00;99.90;;;;;;5012412;28;19912;-82
2021/06/30 00:11:50;;;;;;;;;;;16.90;99.90;;;;;;5011807;28;20337;-82
2021/06/30 00:14:16;;;;;;;;;;;17.00;99.90;;;;;;5012131;28;19905;-82
2021/06/30 00:16:42;;;;;;;;;;;16.90;99.90;;;;;;5012200;28;19913;-84
2021/06/30 00:19:08;;;;;;;;;;;16.90;99.90;;;;;;5012041;28;19905;-82
2021/06/30 00:21:34;;;;;;;;;;;16.90;99.90;;;;;;5011860;28;19909;-83
2021/06/30 00:23:59;;;;;;;;;;;16.90;99.90;;;;;;5012086;28;20323;-82
2021/06/30 00:26:25;;;;;;;;;;;16.90;99.90;;;;;;5012168;28;19952;-82
2021/06/30 00:28:51;;;;;;;;;;;16.90;99.90;;;;;;5011934;28;20007;-83
2021/06/30 00:31:17;;;;;;;;;;;16.90;99.90;;;;;;5011958;28;19995;-83
2021/06/30 00:33:43;;;;;;;;;;;16.90;99.90;;;;;;5014130;28;19996;-83
2021/06/30 00:36:08;;;;;;;;;;;16.80;99.90;;;;;;5015994;28;19906;-83
2021/06/30 00:38:34;;;;;;;;;;;16.80;99.90;;;;;;5015802;28;19913;-83
2021/06/30 00:41:00;;;;;;;;;;;16.80;99.90;;;;;;5017111;28;20261;-83
2021/06/30 00:43:25;;;;;;;;;;;16.80;99.90;;;;;;5016796;28;19959;-82
2021/06/30 00:45:51;;;;;;;;;;;16.80;99.90;;;;;;5018199;28;19932;-83
2021/06/30 00:48:17;;;;;;;;;;;16.80;99.90;;;;;;5016335;28;19956;-82
2021/06/30 07:50:47;;;;;;;;;;;18.80;99.90;;;;;;5673331;22;19921;-83
2021/06/30 08:16:45;;;;;;;;;;;18.80;99.90;;;;;;6018975;22;20171;-82
2021/06/30 08:34:53;;;;;;;;;;;19.50;99.90;;;;;;6016224;22;19921;-83
2021/06/30 08:37:23;;;;;;;;;;;19.70;99.90;;;;;;5049966;28;19897;-82
2021/06/30 09:16:49;;;;;;;;;;;17.70;99.90;;;;;;5777548;22;19905;-82
2021/06/30 09:47:47;;;;;;;;;;;18.20;99.90;;;;;;5898635;22;19928;-81
2021/06/30 09:50:13;;;;;;;;;;;18.00;99.90;;;;;;5039516;28;19889;-81
2021/06/30 10:10:48;;;;;;;;;;;18.50;99.90;;;;;;5042176;28;19925;-80
2021/06/30 10:23:36;;;;;;;;;;;19.70;99.90;;;;;;5445977;22;20376;-81
2021/06/30 10:26:12;;;;;;;;;;;20.20;99.90;;;;;;5043856;28;19911;-81
2021/06/30 10:28:38;;;;;;;;;;;20.40;99.90;;;;;;5056295;28;19955;-80
2021/06/30 10:31:31;;;;;;;;;;;20.20;99.90;;;;;;5042414;28;20036;-80
2021/06/30 10:34:40;;;;;;;;;;;19.90;99.90;;;;;;5045835;28;20330;-81
2021/06/30 10:40:30;;;;;;;;;;;19.40;99.90;;;;;;5048448;28;20438;-82
2021/06/30 10:46:31;;;;;;;;;;;19.20;99.90;;;;;;5355785;22;19964;-81
2021/06/30 10:49:18;;;;;;;;;;;19.10;99.90;;;;;;4998288;28;19967;-81
2021/06/30 10:51:45;;;;;;;;;;;18.90;99.90;;;;;;5032962;28;19917;-82
2021/06/30 10:54:29;;;;;;;;;;;19.00;99.90;;;;;;5017486;28;19912;-82
2021/06/30 10:57:15;;;;;;;;;;;19.20;99.90;;;;;;5020488;28;19945;-82
2021/06/30 11:00:05;;;;;;;;;;;19.80;99.90;;;;;;5017151;28;19913;-83
2021/06/30 11:02:32;;;;;;;;;;;20.30;99.90;;;;;;5004587;28;19952;-83
2021/06/30 11:05:13;;;;;;;;;;;20.40;99.90;;;;;;5013771;28;19909;-82
2021/06/30 11:07:39;;;;;;;;;;;20.50;99.90;;;;;;5012829;28;19905;-82
2021/06/30 11:10:16;;;;;;;;;;;21.40;99.90;;;;;;5012399;28;19906;-83
2021/06/30 11:12:49;;;;;;;;;;;22.00;99.90;;;;;;5012109;28;19905;-82
2021/06/30 11:15:33;;;;;;;;;;;21.80;99.90;;;;;;5012640;28;19948;-82
2021/06/30 11:17:59;;;;;;;;;;;21.30;99.90;;;;;;5011644;28;19905;-81
2021/06/30 11:20:46;;;;;;;;;;;20.80;99.90;;;;;;5012758;28;19910;-82
2021/06/30 11:23:19;;;;;;;;;;;20.50;99.90;;;;;;5012242;28;19937;-82
2021/06/30 11:25:45;;;;;;;;;;;20.30;99.90;;;;;;5014221;28;19905;-81
2021/06/30 11:28:30;;;;;;;;;;;20.10;99.90;;;;;;5012279;28;20434;-82
2021/06/30 11:30:56;;;;;;;;;;;20.20;99.90;;;;;;5012265;28;19956;-82
2021/06/30 11:33:21;;;;;;;;;;;20.50;99.90;;;;;;5012433;28;20281;-82
2021/06/30 11:35:47;;;;;;;;;;;20.70;99.90;;;;;;5012838;28;19928;-83
2021/06/30 11:38:15;;;;;;;;;;;20.90;99.90;;;;;;5012622;28;20323;-81
2021/06/30 11:41:02;;;;;;;;;;;20.80;99.90;;;;;;5012253;28;19905;-82
2021/06/30 11:43:35;;;;;;;;;;;20.90;99.90;;;;;;5014763;28;19915;-82
2021/06/30 11:46:03;;;;;;;;;;;21.10;99.90;;;;;;5012494;28;19974;-82
2021/06/30 11:48:32;;;;;;;;;;;21.60;99.90;;;;;;5012528;28;19911;-83
2021/06/30 11:51:02;;;;;;;;;;;21.60;99.90;;;;;;5012030;28;19905;-83
2021/06/30 11:53:30;;;;;;;;;;;21.50;99.90;;;;;;5012659;28;19906;-83
2021/06/30 11:55:56;;;;;;;;;;;21.60;99.90;;;;;;5012179;28;19906;-82
2021/06/30 11:58:21;;;;;;;;;;;21.60;99.90;;;;;;5012123;28;19913;-83
2021/06/30 12:00:47;;;;;;;;;;;21.70;99.90;;;;;;5014777;28;19913;-85
2021/06/30 12:03:12;;;;;;;;;;;22.20;99.90;;;;;;5011810;28;19967;-82
2021/06/30 12:05:39;;;;;;;;;;;22.50;99.90;;;;;;5012727;28;19909;-82
2021/06/30 12:08:07;;;;;;;;;;;23.00;99.90;;;;;;5011542;28;19944;-84
2021/06/30 12:10:33;;;;;;;;;;;22.70;99.90;;;;;;5011562;28;20355;-82
2021/06/30 12:13:00;;;;;;;;;;;22.50;99.90;;;;;;5011276;28;19941;-83
2021/06/30 12:15:26;;;;;;;;;;;22.70;99.90;;;;;;5012703;28;19912;-84
2021/06/30 12:17:53;;;;;;;;;;;23.10;99.90;;;;;;5011641;28;20391;-82
2021/06/30 12:20:19;;;;;;;;;;;23.60;99.90;;;;;;5011796;28;19932;-84
2021/06/30 12:22:45;;;;;;;;;;;23.40;99.90;;;;;;5012981;28;19959;-82
2021/06/30 12:25:19;;;;;;;;;;;22.90;99.90;;;;;;5013000;28;20351;-83
2021/06/30 12:27:55;;;;;;;;;;;22.20;99.90;;;;;;5012268;28;19911;-83
2021/06/30 12:30:22;;;;;;;;;;;21.60;99.90;;;;;;5015560;28;19906;-85
2021/06/30 12:32:53;;;;;;;;;;;21.30;99.90;;;;;;5015232;28;20362;-84
2021/06/30 12:35:26;;;;;;;;;;;21.20;99.90;;;;;;5015858;28;19909;-83
2021/06/30 12:37:59;;;;;;;;;;;21.00;99.90;;;;;;5015926;28;19909;-82
2021/06/30 12:40:25;;;;;;;;;;;20.80;99.90;;;;;;5011214;28;19905;-86
2021/06/30 12:42:50;;;;;;;;;;;20.80;99.90;;;;;;4995640;28;20002;-84
2021/06/30 12:45:18;;;;;;;;;;;20.80;99.90;;;;;;4996405;28;20353;-82
2021/06/30 12:50:48;;;;;;;;;;;20.80;99.90;;;;;;5000580;28;19921;-82
2021/06/30 12:53:15;;;;;;;;;;;20.80;99.90;;;;;;4995265;28;20424;-81
2021/06/30 12:55:48;;;;;;;;;;;21.10;99.90;;;;;;4996417;28;19988;-83
2021/06/30 12:58:13;;;;;;;;;;;21.60;99.90;;;;;;4995865;28;20191;-85
2021/06/30 13:00:39;;;;;;;;;;;21.60;99.90;;;;;;4995980;28;20289;-83
2021/06/30 13:09:12;;;;;;;;;;;20.40;99.90;;;;;;5049505;23;20036;-85
2021/06/30 13:11:56;;;;;;;;;;;20.10;99.90;;;;;;5036022;28;20443;-85
2021/06/30 13:14:23;;;;;;;;;;;20.00;99.90;;;;;;5020102;28;19905;-83
2021/06/30 13:16:56;;;;;;;;;;;20.00;99.90;;;;;;4999024;28;19913;-84
2021/06/30 13:19:27;;;;;;;;;;;20.10;99.90;;;;;;4996990;28;19906;-82
2021/06/30 13:21:57;;;;;;;;;;;20.20;99.90;;;;;;5011314;28;19960;-76
2021/06/30 13:24:32;;;;;;;;;;;20.10;99.90;;;;;;5015257;28;19912;-76
2021/06/30 13:35:19;;;;;;;;;;;19.90;99.90;;;;;;4998954;28;19993;-76
2021/06/30 13:37:45;;;;;;;;;;;20.10;99.90;;;;;;5015279;28;20044;-76
2021/06/30 13:40:11;;;;;;;;;;;20.10;99.90;;;;;;5012698;28;20418;-76
2021/06/30 13:42:36;;;;;;;;;;;20.20;99.90;;;;;;5014370;28;19909;-76
2021/06/30 13:45:02;;;;;;;;;;;20.30;99.90;;;;;;5013471;28;19956;-76
2021/06/30 13:47:28;;;;;;;;;;;20.40;99.90;;;;;;5013408;28;19905;-77
2021/06/30 13:49:53;;;;;;;;;;;20.50;99.90;;;;;;5013289;28;19906;-76
2021/06/30 13:52:18;;;;;;;;;;;20.60;99.90;;;;;;5014740;28;19906;-78
2021/06/30 13:54:44;;;;;;;;;;;20.80;99.90;;;;;;5014609;28;20319;-77
2021/06/30 13:57:09;;;;;;;;;;;21.00;99.90;;;;;;5013483;28;19905;-77
2021/06/30 13:59:36;;;;;;;;;;;21.10;99.90;;;;;;5013331;28;19906;-78
2021/06/30 14:02:01;;;;;;;;;;;21.20;99.90;;;;;;5013118;28;20283;-78
2021/06/30 14:04:27;;;;;;;;;;;21.20;99.90;;;;;;5013006;28;19912;-78
2021/06/30 14:06:52;;;;;;;;;;;21.30;99.90;;;;;;5013277;28;19909;-76
2021/06/30 14:09:18;;;;;;;;;;;21.30;99.90;;;;;;5013147;28;19918;-76
2021/06/30 14:11:43;;;;;;;;;;;21.40;99.90;;;;;;5014498;28;19909;-77
2021/06/30 14:14:08;;;;;;;;;;;21.80;99.90;;;;;;5013049;28;19951;-77
2021/06/30 14:16:34;;;;;;;;;;;22.30;99.90;;;;;;5014249;28;20347;-78
2021/06/30 14:18:59;;;;;;;;;;;22.50;99.90;;;;;;5014250;28;19907;-77
2021/06/30 14:21:26;;;;;;;;;;;22.00;99.90;;;;;;5012824;28;20000;-77
2021/06/30 14:23:51;;;;;;;;;;;21.60;99.90;;;;;;5012565;28;19910;-77
2021/06/30 14:26:17;;;;;;;;;;;21.70;99.90;;;;;;5012852;28;19909;-77
2021/06/30 14:28:42;;;;;;;;;;;21.80;99.90;;;;;;5014079;28;20001;-76
2021/06/30 14:31:09;;;;;;;;;;;22.00;99.90;;;;;;5013979;28;20365;-77
2021/06/30 14:33:34;;;;;;;;;;;21.90;99.90;;;;;;5012612;28;19909;-77
2021/06/30 14:36:00;;;;;;;;;;;21.80;99.90;;;;;;5014326;28;19910;-77
2021/06/30 14:38:25;;;;;;;;;;;21.70;99.90;;;;;;5013149;28;19909;-78
2021/06/30 14:40:52;;;;;;;;;;;21.60;99.90;;;;;;5012523;28;19964;-76
2021/06/30 14:43:17;;;;;;;;;;;21.50;99.90;;;;;;5013359;28;19965;-77
2021/06/30 14:45:43;;;;;;;;;;;21.30;99.90;;;;;;5013662;28;19909;-77
2021/06/30 14:48:09;;;;;;;;;;;21.20;99.90;;;;;;5012515;28;19920;-76
2021/06/30 14:50:36;;;;;;;;;;;21.30;99.90;;;;;;5013704;28;19932;-77
2021/06/30 14:53:02;;;;;;;;;;;21.50;99.90;;;;;;5011743;28;19909;-76
2021/06/30 14:55:32;;;;;;;;;;;21.50;99.90;;;;;;5013551;28;19916;-77
2021/06/30 14:57:58;;;;;;;;;;;21.60;99.90;;;;;;5012598;28;19913;-77
2021/06/30 15:00:23;;;;;;;;;;;22.10;99.90;;;;;;5012083;28;19916;-77
2021/06/30 15:02:49;;;;;;;;;;;21.80;99.90;;;;;;5013041;28;19917;-77
2021/06/30 15:05:15;;;;;;;;;;;22.00;99.90;;;;;;5013810;28;20000;-77
2021/06/30 15:07:40;;;;;;;;;;;21.70;99.90;;;;;;5012003;28;19910;-77
2021/06/30 15:10:08;;;;;;;;;;;21.70;99.90;;;;;;5011995;28;19917;-77
2021/06/30 15:12:33;;;;;;;;;;;21.70;99.90;;;;;;5013109;28;20001;-76
2021/06/30 15:14:58;;;;;;;;;;;21.50;99.90;;;;;;5012261;28;20403;-79
2021/06/30 15:17:24;;;;;;;;;;;21.40;99.90;;;;;;5023572;28;20431;-82
2021/06/30 15:19:50;;;;;;;;;;;21.30;99.90;;;;;;5011393;28;19910;-79
2021/06/30 15:22:15;;;;;;;;;;;21.00;99.90;;;;;;5000428;28;19918;-78
2021/06/30 15:24:42;;;;;;;;;;;20.90;99.90;;;;;;4992833;28;19963;-78
2021/06/30 15:27:07;;;;;;;;;;;20.70;99.90;;;;;;4999519;28;19909;-76
2021/06/30 15:29:33;;;;;;;;;;;20.80;99.90;;;;;;5008222;28;19921;-77
2021/06/30 15:31:58;;;;;;;;;;;20.90;99.90;;;;;;5002502;28;19953;-76
2021/06/30 15:34:24;;;;;;;;;;;20.90;99.90;;;;;;5001879;28;19945;-76
2021/06/30 15:36:51;;;;;;;;;;;20.90;99.90;;;;;;5018817;28;20272;-76
2021/06/30 15:39:17;;;;;;;;;;;20.70;99.90;;;;;;5000735;28;19914;-77
2021/06/30 15:41:44;;;;;;;;;;;20.60;99.90;;;;;;4998142;28;19921;-76
2021/06/30 15:44:11;;;;;;;;;;;20.40;99.90;;;;;;5008043;28;19909;-79
2021/06/30 15:46:36;;;;;;;;;;;20.40;99.90;;;;;;4993319;28;19910;-77
2021/06/30 15:49:02;;;;;;;;;;;20.20;99.90;;;;;;4991490;28;19932;-76
2021/06/30 15:51:28;;;;;;;;;;;20.10;99.90;;;;;;5007963;28;20146;-77
2021/06/30 15:53:53;;;;;;;;;;;20.10;99.90;;;;;;5007963;28;19965;-76
2021/06/30 15:56:21;;;;;;;;;;;20.00;99.90;;;;;;4993221;28;19909;-76
2021/06/30 15:58:46;;;;;;;;;;;19.90;99.90;;;;;;4993145;28;19914;-76
2021/06/30 16:01:12;;;;;;;;;;;19.90;99.90;;;;;;4992762;28;19968;-77
2021/06/30 16:03:38;;;;;;;;;;;19.90;99.90;;;;;;4991996;28;19910;-76
2021/06/30 16:06:05;;;;;;;;;;;19.90;99.90;;;;;;5008356;28;20013;-77
2021/06/30 16:08:30;;;;;;;;;;;19.80;99.90;;;;;;5007795;28;19925;-77
2021/06/30 16:10:56;;;;;;;;;;;19.80;99.90;;;;;;4993178;28;19910;-78
2021/06/30 16:13:22;;;;;;;;;;;19.80;99.90;;;;;;5012737;28;19909;-79
2021/06/30 16:15:47;;;;;;;;;;;19.80;99.90;;;;;;5011281;28;20276;-78
2021/06/30 16:18:13;;;;;;;;;;;19.90;99.90;;;;;;5013828;28;19910;-77
2021/06/30 16:20:42;;;;;;;;;;;19.80;99.90;;;;;;5013938;28;20016;-78
2021/06/30 16:23:07;;;;;;;;;;;19.80;99.90;;;;;;5011934;28;19910;-79
2021/06/30 16:25:33;;;;;;;;;;;19.80;99.90;;;;;;5012668;28;19916;-78
2021/06/30 16:27:59;;;;;;;;;;;19.90;99.90;;;;;;5012682;28;19913;-77
2021/06/30 16:30:24;;;;;;;;;;;19.90;99.90;;;;;;5010946;28;19916;-77
2021/06/30 16:32:50;;;;;;;;;;;19.90;99.90;;;;;;5011104;28;19909;-77
2021/06/30 16:35:15;;;;;;;;;;;19.80;99.90;;;;;;5012417;28;20017;-78
2021/06/30 16:37:41;;;;;;;;;;;19.60;99.90;;;;;;5011005;28;19909;-77
2021/06/30 16:40:07;;;;;;;;;;;19.60;99.90;;;;;;5011246;28;19917;-77
2021/06/30 16:42:33;;;;;;;;;;;19.60;99.90;;;;;;5010992;28;19990;-77
2021/06/30 16:44:58;;;;;;;;;;;19.70;99.90;;;;;;5011118;28;20276;-77
2021/06/30 16:47:24;;;;;;;;;;;19.80;99.90;;;;;;5011068;28;19910;-78
2021/06/30 16:49:50;;;;;;;;;;;19.80;99.90;;;;;;5011000;28;19917;-77
2021/06/30 16:52:16;;;;;;;;;;;19.80;99.90;;;;;;5012154;28;19910;-78
2021/06/30 16:54:44;;;;;;;;;;;19.80;99.90;;;;;;5013360;28;19956;-78
2021/06/30 16:57:09;;;;;;;;;;;19.70;99.90;;;;;;5011804;28;19914;-77
2021/06/30 16:59:35;;;;;;;;;;;19.60;99.90;;;;;;5010520;28;19910;-77
2021/06/30 17:02:00;;;;;;;;;;;19.40;99.90;;;;;;5011808;28;19914;-77
2021/06/30 17:04:26;;;;;;;;;;;19.30;99.90;;;;;;5010691;28;19909;-77
2021/06/30 17:06:51;;;;;;;;;;;19.20;99.90;;;;;;5012119;28;19910;-77
2021/06/30 17:09:16;;;;;;;;;;;19.20;99.90;;;;;;5010822;28;20372;-77
2021/06/30 17:11:42;;;;;;;;;;;19.20;99.90;;;;;;5012808;28;19909;-77
2021/06/30 17:14:08;;;;;;;;;;;19.20;99.90;;;;;;4992910;28;19945;-77
2021/06/30 17:16:35;;;;;;;;;;;19.20;99.90;;;;;;4996576;28;19956;-77
2021/06/30 17:19:01;;;;;;;;;;;19.20;99.90;;;;;;5014339;28;19910;-77
2021/06/30 17:21:26;;;;;;;;;;;19.20;99.90;;;;;;5015275;28;19929;-76
2021/06/30 17:23:52;;;;;;;;;;;19.10;99.90;;;;;;5013950;28;19909;-77
2021/06/30 17:26:17;;;;;;;;;;;19.10;99.90;;;;;;5015092;28;19917;-77
2021/06/30 17:28:43;;;;;;;;;;;19.00;99.90;;;;;;5015070;28;19913;-76
2021/06/30 17:31:09;;;;;;;;;;;19.00;99.90;;;;;;5013923;28;19956;-76
2021/06/30 17:33:35;;;;;;;;;;;19.00;99.90;;;;;;5014948;28;19910;-77
2021/06/30 17:36:02;;;;;;;;;;;19.00;99.90;;;;;;5015178;28;19909;-76
2021/06/30 17:38:29;;;;;;;;;;;18.90;99.90;;;;;;5013776;28;19914;-76
2021/06/30 17:40:54;;;;;;;;;;;18.90;99.90;;;;;;5013533;28;19964;-77
2021/06/30 17:43:21;;;;;;;;;;;18.90;99.90;;;;;;5029837;28;19909;-76
2021/06/30 17:45:47;;;;;;;;;;;18.80;99.90;;;;;;5014882;28;20368;-76
2021/06/30 17:48:13;;;;;;;;;;;18.80;99.90;;;;;;5013560;28;19932;-77
2021/06/30 17:50:38;;;;;;;;;;;18.80;99.90;;;;;;5013434;28;20404;-77
2021/06/30 17:53:04;;;;;;;;;;;18.70;99.90;;;;;;5013099;28;19960;-77
2021/06/30 17:55:31;;;;;;;;;;;18.70;99.90;;;;;;5013626;28;19916;-77
2021/06/30 17:57:56;;;;;;;;;;;18.70;99.90;;;;;;5014656;28;19909;-77
2021/06/30 18:00:22;;;;;;;;;;;18.60;99.90;;;;;;5029724;28;19916;-77
2021/06/30 18:02:48;;;;;;;;;;;18.40;99.90;;;;;;5014120;28;19960;-77
2021/06/30 18:05:16;;;;;;;;;;;18.20;99.90;;;;;;5013415;28;20000;-76
2021/06/30 18:07:43;;;;;;;;;;;18.20;99.90;;;;;;5013427;28;20359;-77
2021/06/30 18:10:09;;;;;;;;;;;18.10;99.90;;;;;;5014378;28;19971;-76
2021/06/30 18:12:34;;;;;;;;;;;18.00;99.90;;;;;;5014059;28;19915;-76
2021/06/30 18:15:02;;;;;;;;;;;17.80;99.90;;;;;;5029658;28;19910;-77
2021/06/30 18:17:28;;;;;;;;;;;17.70;99.90;;;;;;5013241;28;19909;-76
2021/06/30 18:19:53;;;;;;;;;;;17.60;99.90;;;;;;5006782;28;19976;-77
2021/06/30 18:22:19;;;;;;;;;;;17.60;99.90;;;;;;5002659;28;19928;-77
2021/06/30 18:24:45;;;;;;;;;;;17.60;99.90;;;;;;5007239;28;19956;-77
2021/06/30 18:27:11;;;;;;;;;;;17.60;99.90;;;;;;5005230;28;20315;-77
2021/06/30 18:29:36;;;;;;;;;;;17.60;99.90;;;;;;5005913;28;19918;-77
2021/06/30 18:32:02;;;;;;;;;;;17.60;99.90;;;;;;5000796;28;19937;-77
2021/06/30 18:34:27;;;;;;;;;;;17.50;99.90;;;;;;5002314;28;19914;-77
2021/06/30 18:36:53;;;;;;;;;;;17.50;99.90;;;;;;5004615;28;19918;-76
2021/06/30 18:39:18;;;;;;;;;;;17.50;99.90;;;;;;5009457;28;19967;-77
2021/06/30 18:41:44;;;;;;;;;;;17.50;99.90;;;;;;5012152;28;20415;-77
2021/06/30 18:44:10;;;;;;;;;;;17.50;99.90;;;;;;5010882;28;20407;-76
2021/06/30 18:46:35;;;;;;;;;;;17.50;99.90;;;;;;5012519;28;19917;-76
2021/06/30 18:49:01;;;;;;;;;;;17.40;99.90;;;;;;5011194;28;19916;-76
2021/06/30 18:51:26;;;;;;;;;;;17.40;99.90;;;;;;5011263;28;20315;-76
2021/06/30 18:53:52;;;;;;;;;;;17.40;99.90;;;;;;5011085;28;19909;-76
2021/06/30 18:56:17;;;;;;;;;;;17.30;99.90;;;;;;5010710;28;19960;-76
2021/06/30 18:58:43;;;;;;;;;;;17.30;99.90;;;;;;5011945;28;19910;-77
2021/06/30 19:01:09;;;;;;;;;;;17.20;99.90;;;;;;5010336;28;19968;-77
2021/06/30 19:03:34;;;;;;;;;;;17.10;99.90;;;;;;5010842;28;19910;-76
2021/06/30 19:06:01;;;;;;;;;;;17.00;99.90;;;;;;5026988;28;20327;-77
2021/06/30 19:08:27;;;;;;;;;;;17.00;99.90;;;;;;5010449;28;19913;-78
2021/06/30 19:10:53;;;;;;;;;;;16.90;99.90;;;;;;5010314;28;19909;-78
2021/06/30 19:13:19;;;;;;;;;;;16.80;99.90;;;;;;5010874;28;19956;-78
2021/06/30 19:15:48;;;;;;;;;;;16.70;99.90;;;;;;5010976;28;19960;-77
2021/06/30 19:18:14;;;;;;;;;;;16.60;99.90;;;;;;5017930;28;19916;-77
2021/06/30 19:20:40;;;;;;;;;;;16.60;99.90;;;;;;5023655;28;19909;-77
2021/06/30 19:23:06;;;;;;;;;;;16.50;99.90;;;;;;5029964;28;19920;-77
2021/06/30 19:25:31;;;;;;;;;;;16.50;99.90;;;;;;5028973;28;19909;-77
2021/06/30 19:27:57;;;;;;;;;;;16.50;99.90;;;;;;5031068;28;19948;-77
2021/06/30 19:30:24;;;;;;;;;;;16.40;99.90;;;;;;5029780;28;19909;-77
2021/06/30 19:32:50;;;;;;;;;;;16.40;99.90;;;;;;5028775;28;19958;-77
2021/06/30 19:35:16;;;;;;;;;;;16.40;99.90;;;;;;5009443;28;19943;-77
2021/06/30 19:37:41;;;;;;;;;;;16.40;99.90;;;;;;5010490;28;19910;-78
2021/06/30 19:40:08;;;;;;;;;;;16.30;99.90;;;;;;5009574;28;19917;-78
2021/06/30 19:42:34;;;;;;;;;;;16.30;99.90;;;;;;5008152;28;19936;-77
2021/06/30 19:45:01;;;;;;;;;;;16.30;99.90;;;;;;5009426;28;20369;-77
2021/06/30 19:47:26;;;;;;;;;;;16.30;99.90;;;;;;5009042;28;19910;-78
2021/06/30 19:49:52;;;;;;;;;;;16.30;99.90;;;;;;5009452;28;19916;-77
2021/06/30 19:52:23;;;;;;;;;;;16.30;99.90;;;;;;5009483;28;20004;-78
2021/06/30 19:54:48;;;;;;;;;;;16.30;99.90;;;;;;5008473;28;19913;-77
2021/06/30 19:57:13;;;;;;;;;;;16.20;99.90;;;;;;5008661;28;19916;-77
2021/06/30 19:59:39;;;;;;;;;;;16.30;99.90;;;;;;5019616;28;20031;-77
2021/06/30 20:02:04;;;;;;;;;;;16.30;99.90;;;;;;5027113;28;20121;-78
2021/06/30 20:04:30;;;;;;;;;;;16.20;99.90;;;;;;5027523;28;20121;-77
2021/06/30 20:06:55;;;;;;;;;;;16.20;99.90;;;;;;5027136;28;20302;-77
2021/06/30 20:09:21;;;;;;;;;;;16.20;99.90;;;;;;5027544;28;20353;-77
2021/06/30 20:11:46;;;;;;;;;;;16.20;99.90;;;;;;5028756;28;20330;-78
2021/06/30 20:14:13;;;;;;;;;;;16.10;99.90;;;;;;5027086;28;20001;-77
2021/06/30 20:16:39;;;;;;;;;;;16.20;99.90;;;;;;5026893;28;19909;-77
2021/06/30 20:19:05;;;;;;;;;;;16.10;99.90;;;;;;5027236;28;19959;-78
2021/06/30 20:21:31;;;;;;;;;;;16.10;99.90;;;;;;5028003;28;19948;-79
2021/06/30 20:23:57;;;;;;;;;;;16.10;99.90;;;;;;5027626;28;19905;-77
2021/06/30 20:26:23;;;;;;;;;;;16.10;99.90;;;;;;5028453;28;19951;-77
2021/06/30 20:28:49;;;;;;;;;;;16.10;99.90;;;;;;5016999;28;19917;-78
2021/06/30 20:31:15;;;;;;;;;;;16.00;99.90;;;;;;5000386;28;20339;-77
2021/06/30 20:33:41;;;;;;;;;;;15.90;99.90;;;;;;4997926;28;19992;-77
2021/06/30 20:36:06;;;;;;;;;;;15.90;99.90;;;;;;4993130;28;19909;-76
2021/06/30 20:38:32;;;;;;;;;;;15.90;99.90;;;;;;5018795;28;20357;-77
2021/06/30 20:40:57;;;;;;;;;;;15.90;99.90;;;;;;5011273;28;19905;-78
2021/06/30 20:43:23;;;;;;;;;;;15.90;99.90;;;;;;5005046;28;19956;-77
2021/06/30 20:45:49;;;;;;;;;;;15.90;99.90;;;;;;5000997;28;19940;-76
2021/06/30 20:48:14;;;;;;;;;;;15.80;99.90;;;;;;5004548;28;20173;-77
2021/06/30 20:50:40;;;;;;;;;;;15.80;99.90;;;;;;5001486;28;19909;-77
2021/06/30 20:53:05;;;;;;;;;;;15.70;99.90;;;;;;5006832;28;19912;-78
2021/06/30 20:55:32;;;;;;;;;;;15.80;99.90;;;;;;5021187;28;19905;-77
2021/06/30 20:57:57;;;;;;;;;;;15.80;99.90;;;;;;5007378;28;19953;-77
2021/06/30 21:00:23;;;;;;;;;;;15.80;99.90;;;;;;5007538;28;19905;-77
2021/06/30 21:02:50;;;;;;;;;;;15.70;99.90;;;;;;5007113;28;19914;-77
2021/06/30 21:05:16;;;;;;;;;;;15.70;99.90;;;;;;5005896;28;20327;-77
2021/06/30 21:07:41;;;;;;;;;;;15.70;99.90;;;;;;5001780;28;19920;-77
2021/06/30 21:10:08;;;;;;;;;;;15.70;99.90;;;;;;5008558;28;19914;-77
2021/06/30 21:12:34;;;;;;;;;;;15.70;99.90;;;;;;5003511;28;19912;-78
2021/06/30 21:14:59;;;;;;;;;;;15.70;99.90;;;;;;5002768;28;19909;-77
2021/06/30 21:17:25;;;;;;;;;;;15.70;99.90;;;;;;5008180;28;19906;-77
2021/06/30 21:19:50;;;;;;;;;;;15.70;99.90;;;;;;5005471;28;20107;-77
2021/06/30 21:22:16;;;;;;;;;;;15.70;99.90;;;;;;5020120;28;19914;-77
2021/06/30 21:24:42;;;;;;;;;;;15.70;99.90;;;;;;5006514;28;19952;-77
2021/06/30 21:27:07;;;;;;;;;;;15.60;99.90;;;;;;5001287;28;19909;-77
2021/06/30 21:29:33;;;;;;;;;;;15.60;99.90;;;;;;4994674;28;19913;-77
2021/06/30 21:31:59;;;;;;;;;;;15.50;99.90;;;;;;4995795;28;19955;-77
2021/06/30 21:34:25;;;;;;;;;;;15.50;99.90;;;;;;4995811;28;19906;-77
2021/06/30 21:36:50;;;;;;;;;;;15.50;99.90;;;;;;4995881;28;20011;-77
2021/06/30 21:39:16;;;;;;;;;;;15.50;99.90;;;;;;5010959;28;19906;-77
2021/06/30 21:41:41;;;;;;;;;;;15.50;99.90;;;;;;5010631;28;19932;-77
2021/06/30 21:44:07;;;;;;;;;;;15.40;99.90;;;;;;4995673;28;19978;-78
2021/06/30 21:46:33;;;;;;;;;;;15.40;99.90;;;;;;4995814;28;20451;-77
2021/06/30 21:48:59;;;;;;;;;;;15.40;99.90;;;;;;4995654;28;19989;-77
2021/06/30 21:51:24;;;;;;;;;;;15.40;99.90;;;;;;4994448;28;20303;-77
2021/06/30 21:53:50;;;;;;;;;;;15.40;99.90;;;;;;4995463;28;19905;-77
2021/06/30 21:56:15;;;;;;;;;;;15.40;99.90;;;;;;4994430;28;20001;-77
2021/06/30 21:58:41;;;;;;;;;;;15.40;99.90;;;;;;4994465;28;20447;-77
2021/06/30 22:01:06;;;;;;;;;;;15.40;99.90;;;;;;4994640;28;19910;-78
2021/06/30 22:03:32;;;;;;;;;;;15.40;99.90;;;;;;4998368;28;19933;-77
2021/06/30 22:05:58;;;;;;;;;;;15.30;99.90;;;;;;4998820;28;20000;-78
2021/06/30 22:08:24;;;;;;;;;;;15.30;99.90;;;;;;4994887;28;19914;-78
2021/06/30 22:10:50;;;;;;;;;;;15.40;99.90;;;;;;4994055;28;20025;-77
2021/06/30 22:13:15;;;;;;;;;;;15.40;99.90;;;;;;4994870;28;19906;-77
2021/06/30 22:15:41;;;;;;;;;;;15.40;99.90;;;;;;4993889;28;20004;-77
2021/06/30 22:18:06;;;;;;;;;;;15.40;99.90;;;;;;4993865;28;20284;-77
2021/06/30 22:20:37;;;;;;;;;;;15.30;99.90;;;;;;4993825;28;19910;-77
2021/06/30 22:23:09;;;;;;;;;;;15.30;99.90;;;;;;4994752;28;19951;-77
2021/06/30 22:25:35;;;;;;;;;;;15.20;99.90;;;;;;4993926;28;19906;-77
2021/06/30 22:28:00;;;;;;;;;;;15.30;99.90;;;;;;4993659;28;19906;-77
2021/06/30 22:30:26;;;;;;;;;;;15.30;99.90;;;;;;5009926;28;19912;-77
2021/06/30 22:32:52;;;;;;;;;;;15.10;99.90;;;;;;5009828;28;19913;-78
2021/06/30 22:35:17;;;;;;;;;;;15.20;99.90;;;;;;5009816;28;19906;-77
2021/06/30 22:37:43;;;;;;;;;;;15.30;99.90;;;;;;4994783;28;19953;-77
2021/06/30 22:40:09;;;;;;;;;;;15.30;99.90;;;;;;4994705;28;19909;-77
2021/06/30 22:42:34;;;;;;;;;;;15.30;99.90;;;;;;5009319;28;19917;-77
2021/06/30 22:45:00;;;;;;;;;;;15.20;99.90;;;;;;4993526;28;19906;-77
2021/06/30 22:47:26;;;;;;;;;;;15.20;99.90;;;;;;5009708;28;19996;-77
2021/06/30 22:49:51;;;;;;;;;;;15.20;99.90;;;;;;5009636;28;20004;-77
2021/06/30 22:52:17;;;;;;;;;;;15.30;99.90;;;;;;4993645;28;19906;-77
2021/06/30 22:54:42;;;;;;;;;;;15.30;99.90;;;;;;4994286;28;19905;-77
2021/06/30 22:57:08;;;;;;;;;;;15.30;99.90;;;;;;4994335;28;19912;-77
2021/06/30 22:59:34;;;;;;;;;;;15.30;99.90;;;;;;4993153;28;19906;-77
2021/06/30 23:01:59;;;;;;;;;;;15.30;99.90;;;;;;5009017;28;19916;-77
2021/06/30 23:04:27;;;;;;;;;;;15.30;99.90;;;;;;4994211;28;19947;-77
2021/06/30 23:06:53;;;;;;;;;;;15.20;99.90;;;;;;4993070;28;19905;-77
2021/06/30 23:09:19;;;;;;;;;;;15.20;99.90;;;;;;4994091;28;19936;-77
2021/06/30 23:11:45;;;;;;;;;;;15.20;99.90;;;;;;4992640;28;19945;-77
2021/06/30 23:14:11;;;;;;;;;;;15.20;99.90;;;;;;4992598;28;19948;-77
2021/06/30 23:16:37;;;;;;;;;;;15.30;99.90;;;;;;4992706;28;19905;-77
2021/06/30 23:19:03;;;;;;;;;;;15.30;99.90;;;;;;4994027;28;19905;-77
2021/06/30 23:21:28;;;;;;;;;;;15.20;99.90;;;;;;4992563;28;19948;-77
2021/06/30 23:23:54;;;;;;;;;;;15.20;99.90;;;;;;5008701;28;20396;-77
2021/06/30 23:26:20;;;;;;;;;;;15.30;99.90;;;;;;4992597;28;19976;-77
2021/06/30 23:28:46;;;;;;;;;;;15.30;99.90;;;;;;4992510;28;20265;-77
2021/06/30 23:31:11;;;;;;;;;;;15.30;99.90;;;;;;4993570;28;19937;-77
2021/06/30 23:33:37;;;;;;;;;;;15.30;99.90;;;;;;4993406;28;20376;-77
2021/06/30 23:36:02;;;;;;;;;;;15.20;99.90;;;;;;4992365;28;19912;-77
2021/06/30 23:38:28;;;;;;;;;;;15.20;99.90;;;;;;4992426;28;20004;-77
2021/06/30 23:40:53;;;;;;;;;;;15.30;99.90;;;;;;4992357;28;19906;-77
2021/06/30 23:43:19;;;;;;;;;;;15.20;99.90;;;;;;4992174;28;19913;-77
2021/06/30 23:45:44;;;;;;;;;;;15.20;99.90;;;;;;4992285;28;19912;-77
2021/06/30 23:48:10;;;;;;;;;;;15.20;99.90;;;;;;4993596;28;19928;-77
2021/06/30 23:50:35;;;;;;;;;;;15.20;99.90;;;;;;4993509;28;19941;-77
2021/06/30 23:53:01;;;;;;;;;;;15.20;99.90;;;;;;5008284;28;20296;-77