Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:04;;;;;;;11.27;6.60;;;384.40;2329.60;;;;;;5045891;28;20454;-72
2021/10/07 00:04:31;;;;;;;12.10;5.88;;;384.30;2329.60;;;;;;5048898;28;20109;-72
2021/10/07 00:06:57;;;;;;;13.15;6.72;;;384.30;2329.60;;;;;;5032895;28;20111;-72
2021/10/07 00:09:23;;;;;;;7.97;5.78;;;384.20;2329.60;;;;;;5051783;28;20029;-73
2021/10/07 00:11:50;;;;;;;13.25;6.47;;;384.20;2329.60;;;;;;5051321;28;20025;-72
2021/10/07 00:14:15;;;;;;;8.80;5.95;;;384.20;2329.60;;;;;;5039063;28;20082;-73
2021/10/07 00:16:42;;;;;;;14.00;7.00;;;384.20;2329.60;;;;;;5057135;28;20049;-72
2021/10/07 00:19:08;;;;;;;10.95;5.65;;;384.20;2329.60;;;;;;5051184;28;20013;-72
2021/10/07 00:21:33;;;;;;;16.55;6.50;;;384.10;2329.60;;;;;;5051298;28;20104;-72
2021/10/07 00:24:07;;;;;;;13.20;6.72;;;384.10;2329.60;;;;;;5051658;28;20115;-73
2021/10/07 00:26:38;;;;;;;10.48;5.93;;;384.10;2329.60;;;;;;5051131;28;20044;-72
2021/10/07 00:31:46;;;;;;;17.52;6.10;;;384.00;2329.60;;;;;;5050496;28;20096;-71
2021/10/07 00:36:55;;;;;;;11.93;6.80;;;384.00;2329.60;;;;;;5050640;28;20021;-72
2021/10/07 00:39:21;;;;;;;9.95;5.85;;;384.00;2329.60;;;;;;5054422;28;20013;-72
2021/10/07 00:41:47;;;;;;;10.95;5.93;;;359.30;2329.60;;;;;;5050078;28;20400;-72
2021/10/07 00:44:13;;;;;;;13.65;7.32;;;359.30;2329.60;;;;;;5051226;28;20112;-73
2021/10/07 00:46:47;;;;;;;13.27;7.15;;;359.20;2329.60;;;;;;5050623;28;20112;-72
2021/10/07 00:49:13;;;;;;;14.05;6.80;;;359.20;2329.60;;;;;;5051039;28;20044;-72
2021/10/07 00:51:39;;;;;;;17.75;7.40;;;359.20;2329.60;;;;;;5051156;28;20025;-72
2021/10/07 00:54:05;;;;;;;11.93;6.43;;;359.10;2329.60;;;;;;5051146;28;20032;-72
2021/10/07 00:56:30;;;;;;;16.00;8.98;;;359.10;2329.60;;;;;;5050814;28;20017;-73
2021/10/07 00:58:57;;;;;;;13.00;6.55;;;359.10;2329.60;;;;;;5051284;28;20486;-73
2021/10/07 01:01:23;;;;;;;15.10;8.68;;;359.10;2329.60;;;;;;5057069;28;20194;-74
2021/10/07 01:03:49;;;;;;;12.88;6.10;;;359.00;2329.60;;;;;;5032800;28;20528;-73
2021/10/07 01:06:14;;;;;;;15.30;7.60;;;359.00;2329.60;;;;;;5056462;28;20025;-72
2021/10/07 01:08:40;;;;;;;9.10;6.07;;;359.10;2329.60;;;;;;5055012;28;20391;-73
2021/10/07 01:11:06;;;;;;;13.05;7.13;;;359.10;2329.60;;;;;;5054698;28;20041;-73
2021/10/07 01:13:37;;;;;;;12.88;6.88;;;359.00;2329.60;;;;;;5054305;28;20028;-73
2021/10/07 01:16:03;;;;;;;8.55;6.20;;;359.00;2329.60;;;;;;5054368;28;20029;-73
2021/10/07 01:18:29;;;;;;;12.32;6.78;;;358.90;2329.60;;;;;;5054283;28;20502;-73
2021/10/07 01:20:55;;;;;;;8.82;6.15;;;358.90;2329.60;;;;;;5054778;28;20025;-73
2021/10/07 01:23:21;;;;;;;11.32;6.47;;;358.90;2329.60;;;;;;5035801;28;20040;-73
2021/10/07 01:25:47;;;;;;;11.48;6.57;;;358.90;2329.60;;;;;;5054413;28;20021;-73
2021/10/07 01:28:12;;;;;;;10.90;6.30;;;358.90;2329.60;;;;;;5054471;28;20043;-73
2021/10/07 01:30:38;;;;;;;12.02;6.38;;;358.90;2329.60;;;;;;5055226;28;20083;-73
2021/10/07 01:33:04;;;;;;;11.70;6.30;;;358.80;2329.60;;;;;;5054480;28;20506;-73
2021/10/07 01:35:30;;;;;;;9.48;5.93;;;358.80;2329.60;;;;;;5054225;28;20021;-73
2021/10/07 01:37:56;;;;;;;10.38;7.22;;;358.80;2329.60;;;;;;5049693;28;20091;-73
2021/10/07 01:40:22;;;;;;;16.10;6.75;;;358.80;2329.60;;;;;;5053933;28;20108;-73
2021/10/07 01:42:48;;;;;;;9.88;7.00;;;358.80;2329.60;;;;;;5054097;28;20079;-73
2021/10/07 01:45:14;;;;;;;13.27;6.35;;;358.80;2329.60;;;;;;5053967;28;20036;-73
2021/10/07 01:47:41;;;;;;;10.75;5.97;;;358.80;2329.60;;;;;;5053697;28;20103;-73
2021/10/07 01:50:09;;;;;;;12.20;6.68;;;358.80;2329.60;;;;;;5053951;28;20541;-74
2021/10/07 01:52:35;;;;;;;14.02;7.00;;;358.80;2329.60;;;;;;5049558;28;20029;-74
2021/10/07 01:55:00;;;;;;;9.82;6.65;;;358.80;2329.60;;;;;;5053574;28;20456;-74
2021/10/07 01:57:26;;;;;;;11.65;6.70;;;358.80;2329.60;;;;;;5051747;28;20089;-75
2021/10/07 01:59:52;;;;;;;9.35;6.22;;;358.80;2329.60;;;;;;5061533;28;20104;-75
2021/10/07 02:02:18;;;;;;;11.68;7.00;;;358.80;2329.60;;;;;;5052646;28;20400;-74
2021/10/07 02:04:43;;;;;;;15.10;6.00;;;358.80;2329.60;;;;;;5053070;28;20479;-74
2021/10/07 02:07:09;;;;;;;10.57;6.00;;;358.70;2329.60;;;;;;5052655;28;20100;-75
2021/10/07 02:09:35;;;;;;;11.65;6.70;;;358.70;2329.60;;;;;;5052943;28;20032;-74
2021/10/07 02:12:00;;;;;;;12.65;6.90;;;358.70;2329.60;;;;;;5052426;28;20047;-75
2021/10/07 02:14:26;;;;;;;12.43;7.47;;;358.70;2329.60;;;;;;5052770;28;20036;-75
2021/10/07 02:16:52;;;;;;;13.65;8.32;;;358.70;2329.60;;;;;;5051097;28;20094;-74
2021/10/07 02:19:18;;;;;;;12.38;8.93;;;358.80;2329.60;;;;;;5052056;28;20158;-73
2021/10/07 02:21:44;;;;;;;14.88;9.75;;;358.70;2329.60;;;;;;5052830;28;20044;-73
2021/10/07 02:24:11;;;;;;;13.70;9.25;;;358.80;2329.60;;;;;;5052059;28;20024;-73
2021/10/07 02:26:37;;;;;;;14.45;9.63;;;358.80;2329.60;;;;;;5052629;28;20027;-73
2021/10/07 02:29:03;;;;;;;12.80;7.80;;;358.90;2329.60;;;;;;5044452;28;20029;-73
2021/10/07 02:31:29;;;;;;;11.50;6.80;;;358.90;2329.60;;;;;;5034145;28;20506;-73
2021/10/07 02:33:55;;;;;;;12.48;6.57;;;358.90;2329.60;;;;;;5051803;28;20056;-73
2021/10/07 02:36:22;;;;;;;8.88;7.03;;;358.90;2329.60;;;;;;5053828;28;20803;-73
2021/10/07 02:38:47;;;;;;;10.43;5.97;;;358.90;2329.60;;;;;;5051613;28;20129;-73
2021/10/07 02:41:13;;;;;;;10.73;6.55;;;358.90;2329.60;;;;;;5052813;28;20527;-73
2021/10/07 02:43:39;;;;;;;13.48;6.20;;;358.90;2329.60;;;;;;5050267;28;20051;-73
2021/10/07 02:46:05;;;;;;;9.23;5.70;;;358.90;2329.60;;;;;;5053464;28;20033;-73
2021/10/07 02:48:31;;;;;;;9.23;6.55;;;358.90;2329.60;;;;;;5035315;28;20040;-73
2021/10/07 02:50:56;;;;;;;10.07;6.93;;;358.90;2329.60;;;;;;5048096;28;20075;-73
2021/10/07 02:53:22;;;;;;;14.30;6.80;;;358.90;2329.60;;;;;;5054513;28;20029;-73
2021/10/07 02:55:48;;;;;;;10.07;6.05;;;358.90;2329.60;;;;;;5049851;28;20021;-73
2021/10/07 02:58:14;;;;;;;11.82;5.93;;;358.90;2329.60;;;;;;5052863;28;20074;-73
2021/10/07 03:00:40;;;;;;;8.68;5.68;;;358.90;2329.60;;;;;;5052318;28;20063;-73
2021/10/07 03:03:06;;;;;;;9.65;5.95;;;358.90;2329.60;;;;;;5054987;28;20028;-73
2021/10/07 03:05:34;;;;;;;13.35;5.82;;;358.90;2329.60;;;;;;5052269;28;20033;-73
2021/10/07 03:08:00;;;;;;;9.68;5.97;;;358.90;2329.60;;;;;;5047345;28;20590;-73
2021/10/07 03:10:26;;;;;;;7.20;5.65;;;358.90;2329.60;;;;;;5049352;28;20104;-73
2021/10/07 03:12:52;;;;;;;9.48;6.20;;;358.90;2329.60;;;;;;5055595;28;20064;-73
2021/10/07 03:15:18;;;;;;;12.70;5.57;;;358.90;2329.60;;;;;;5049421;28;20025;-73
2021/10/07 03:17:43;;;;;;;9.73;5.45;;;358.90;2329.60;;;;;;5034312;28;20045;-73
2021/10/07 03:20:10;;;;;;;10.35;5.10;;;359.00;2329.60;;;;;;5050031;28;20028;-73
2021/10/07 03:22:36;;;;;;;11.30;4.40;;;359.00;2329.60;;;;;;5054333;28;20356;-73
2021/10/07 03:25:02;;;;;;;8.43;4.85;;;359.00;2329.60;;;;;;5053715;28;20032;-73
2021/10/07 03:27:28;;;;;;;7.32;4.50;;;359.00;2329.60;;;;;;5051776;28;20018;-73
2021/10/07 03:29:53;;;;;;;9.60;4.65;;;359.10;2329.60;;;;;;5047934;28;20040;-73
2021/10/07 03:32:19;;;;;;;7.55;5.07;;;359.10;2329.60;;;;;;5035972;28;20048;-73
2021/10/07 03:34:45;;;;;;;8.07;4.60;;;359.10;2329.60;;;;;;5034279;28;20029;-73
2021/10/07 03:37:11;;;;;;;10.98;5.28;;;359.10;2329.60;;;;;;5051712;28;20746;-72
2021/10/07 03:39:36;;;;;;;8.60;4.30;;;359.10;2329.60;;;;;;5051629;28;20021;-73
2021/10/07 03:42:02;;;;;;;7.65;5.20;;;359.10;2329.60;;;;;;5057407;28;20074;-73
2021/10/07 03:44:28;;;;;;;8.13;5.28;;;359.10;2329.60;;;;;;5051600;28;20025;-73
2021/10/07 03:46:54;;;;;;;13.32;4.63;;;359.10;2329.60;;;;;;5057612;28;20560;-72
2021/10/07 03:49:20;;;;;;;11.30;4.40;;;359.10;2329.60;;;;;;5051659;28;20037;-73
2021/10/07 03:51:46;;;;;;;10.98;4.25;;;359.10;2329.60;;;;;;5055968;28;20021;-72
2021/10/07 03:54:11;;;;;;;7.93;4.45;;;359.10;2329.60;;;;;;5051199;28;20057;-72
2021/10/07 03:56:39;;;;;;;5.72;3.92;;;359.10;2329.60;;;;;;5054719;28;20092;-73
2021/10/07 03:59:06;;;;;;;7.90;4.50;;;359.10;2329.60;;;;;;5040149;28;20070;-73
2021/10/07 04:01:31;;;;;;;6.47;4.00;;;359.10;2329.60;;;;;;5059584;28;20025;-74
2021/10/07 04:03:57;;;;;;;8.20;3.72;;;359.10;2329.60;;;;;;5026261;28;20037;-74
2021/10/07 04:06:23;;;;;;;6.40;4.65;;;359.10;2329.60;;;;;;5033255;28;20040;-74
2021/10/07 04:08:49;;;;;;;7.32;3.95;;;359.10;2329.60;;;;;;5033143;28;20090;-73
2021/10/07 04:11:15;;;;;;;5.53;3.97;;;359.10;2329.60;;;;;;5051500;28;20467;-73
2021/10/07 04:13:41;;;;;;;11.02;4.30;;;359.10;2329.60;;;;;;5050281;28;20037;-73
2021/10/07 04:16:07;;;;;;;5.40;4.07;;;359.10;2329.60;;;;;;5051068;28;20052;-73
2021/10/07 04:18:32;;;;;;;9.85;4.13;;;359.10;2329.60;;;;;;5051004;28;20079;-73
2021/10/07 04:20:58;;;;;;;10.38;4.38;;;359.10;2329.60;;;;;;5050868;28;20033;-73
2021/10/07 04:23:24;;;;;;;12.63;5.60;;;359.10;2329.60;;;;;;5051501;28;20032;-73
2021/10/07 04:25:50;;;;;;;6.82;4.40;;;359.10;2329.60;;;;;;5051561;28;20665;-73
2021/10/07 04:28:16;;;;;;;8.55;5.45;;;359.20;2329.60;;;;;;5039662;28;20032;-73
2021/10/07 04:30:42;;;;;;;10.85;5.03;;;359.10;2329.60;;;;;;5050739;28;20510;-73
2021/10/07 04:33:11;;;;;;;7.18;3.97;;;359.20;2329.60;;;;;;5051296;28;20472;-73
2021/10/07 04:35:40;;;;;;;9.50;4.43;;;359.10;2329.60;;;;;;5052913;28;20033;-73
2021/10/07 04:38:07;;;;;;;10.10;4.25;;;359.10;2329.60;;;;;;5060770;28;20025;-73
2021/10/07 04:40:33;;;;;;;6.18;4.05;;;359.10;2329.60;;;;;;5059053;28;20056;-72
2021/10/07 04:42:58;;;;;;;8.18;4.28;;;359.20;2329.60;;;;;;5058958;28;20057;-73
2021/10/07 04:45:25;;;;;;;12.65;4.15;;;359.20;2329.60;;;;;;5043431;28;20083;-72
2021/10/07 04:47:50;;;;;;;6.70;3.72;;;359.20;2329.60;;;;;;5073882;28;20502;-72
2021/10/07 04:50:17;;;;;;;7.15;3.67;;;359.20;2329.60;;;;;;5074140;28;20021;-73
2021/10/07 04:52:43;;;;;;;9.77;4.35;;;359.30;2329.60;;;;;;5059443;28;20108;-72
2021/10/07 04:55:09;;;;;;;9.55;4.53;;;359.30;2329.60;;;;;;5055106;28;20108;-73
2021/10/07 04:57:35;;;;;;;12.88;3.75;;;359.30;2329.60;;;;;;5054703;28;20391;-73
2021/10/07 05:00:02;;;;;;;8.50;3.72;;;359.30;2329.60;;;;;;5053934;28;20017;-73
2021/10/07 05:02:28;;;;;;;9.98;4.70;;;359.30;2329.60;;;;;;5060364;28;20100;-73
2021/10/07 05:04:54;;;;;;;7.07;3.28;;;384.00;2329.60;;;;;;5059869;28;20104;-75
2021/10/07 05:07:20;;;;;;;9.55;4.45;;;384.00;2329.60;;;;;;5045942;28;20028;-73
2021/10/07 05:09:45;;;;;;;9.35;4.63;;;384.00;2329.60;;;;;;5058640;28;20021;-73
2021/10/07 05:12:11;;;;;;;14.38;4.82;;;384.00;2329.60;;;;;;5054853;28;20454;-73
2021/10/07 05:14:37;;;;;;;6.05;3.97;;;384.00;2329.60;;;;;;5060309;28;20025;-72
2021/10/07 05:17:03;;;;;;;8.07;3.88;;;384.00;2329.60;;;;;;5056253;28;20037;-72
2021/10/07 05:19:29;;;;;;;11.30;4.55;;;384.00;2329.60;;;;;;5053832;28;20459;-73
2021/10/07 05:21:55;;;;;;;9.65;4.03;;;384.00;2329.60;;;;;;5061228;28;20039;-73
2021/10/07 05:24:20;;;;;;;7.35;4.32;;;384.00;2329.60;;;;;;5054503;28;20067;-72
2021/10/07 05:26:46;;;;;;;10.32;4.22;;;384.10;2329.60;;;;;;5045340;28;20479;-72
2021/10/07 05:29:12;;;;;;;5.72;3.33;;;384.10;2329.60;;;;;;5053992;28;20127;-72
2021/10/07 05:31:38;;;;;;;5.10;4.00;;;384.10;2329.60;;;;;;5053137;28;20067;-71
2021/10/07 05:34:03;;;;;;;11.10;3.92;;;384.10;2329.60;;;;;;5053335;28;20074;-71
2021/10/07 05:36:29;;;;;;;6.63;3.50;;;384.10;2329.60;;;;;;5053219;28;20078;-72
2021/10/07 05:38:55;;;;;;;6.32;3.65;;;384.10;2329.60;;;;;;5051550;28;20025;-72
2021/10/07 05:41:21;;;;;;;10.00;3.72;;;384.10;2329.60;;;;;;5050509;28;20025;-72
2021/10/07 05:43:46;;;;;;;8.40;4.00;;;384.10;2329.60;;;;;;5050689;28;20488;-72
2021/10/07 05:46:12;;;;;;;12.27;4.38;;;384.10;2329.60;;;;;;5048900;28;20064;-72
2021/10/07 05:48:38;;;;;;;8.50;4.32;;;384.10;2329.60;;;;;;5052807;28;20029;-72
2021/10/07 05:51:04;;;;;;;6.20;4.10;;;384.10;2329.60;;;;;;5054316;28;20144;-72
2021/10/07 05:53:30;;;;;;;7.43;3.88;;;384.10;2329.60;;;;;;5053880;28;20025;-73
2021/10/07 05:55:55;;;;;;;9.40;6.00;;;384.10;2329.60;;;;;;5040692;28;20032;-72
2021/10/07 05:58:21;;;;;;;8.70;4.38;;;384.10;2329.60;;;;;;5050523;28;20025;-72
2021/10/07 06:00:47;;;;;;;6.05;4.15;;;384.10;2329.60;;;;;;5055634;28;20029;-72
2021/10/07 06:03:13;;;;;;;5.68;4.05;;;384.10;2329.60;;;;;;5049933;28;20395;-72
2021/10/07 06:05:40;;;;;;;11.00;4.38;;;384.20;2329.60;;;;;;5054647;28;20479;-72
2021/10/07 06:08:06;;;;;;;12.25;4.88;;;384.20;2329.60;;;;;;5034974;28;20053;-72
2021/10/07 06:10:32;;;;;;;7.18;3.72;;;384.20;2329.60;;;;;;5053088;28;20025;-72
2021/10/07 06:12:59;;;;;;;7.38;4.63;;;384.20;2329.60;;;;;;5053138;28;20028;-72
2021/10/07 06:15:27;;;;;;;12.13;5.03;;;384.10;2329.60;;;;;;5052735;28;20029;-72
2021/10/07 06:17:54;;;;;;;7.90;4.32;;;384.20;2329.60;;;;;;5052214;28;20459;-72
2021/10/07 06:22:49;;;;;;;8.57;4.90;;;384.10;2329.60;;;;;;5057260;28;20020;-72
2021/10/07 06:25:16;;;;;;;9.10;5.43;;;384.20;2329.60;;;;;;5052533;28;20024;-72
2021/10/07 06:27:42;;;;;;;8.85;5.00;;;384.20;2329.60;;;;;;5054243;28;20480;-72
2021/10/07 06:30:09;;;;;;;10.50;4.85;;;384.20;2329.60;;;;;;5054466;28;20543;-72
2021/10/07 06:32:35;;;;;;;9.10;4.45;;;384.20;2329.60;;;;;;5053762;28;20028;-72
2021/10/07 06:35:01;;;;;;;9.80;5.55;;;384.30;2329.60;;;;;;5033683;28;20138;-72
2021/10/07 06:37:27;;;;;;;9.30;4.95;;;384.20;2329.60;;;;;;5050380;28;20027;-72
2021/10/07 06:39:53;;;;;;;6.90;5.18;;;384.10;2329.60;;;;;;5046125;28;20017;-72
2021/10/07 06:42:18;;;;;;;8.68;4.43;;;384.10;2329.60;;;;;;5047822;28;20019;-72
2021/10/07 06:44:44;;;;;;;7.68;4.78;;;384.10;2329.60;;;;;;5052362;28;20021;-72
2021/10/07 06:47:10;;;;;;;6.97;4.57;;;384.10;2329.60;;;;;;5033600;28;20127;-72
2021/10/07 06:49:36;;;;;;;11.50;4.80;;;384.00;2329.60;;;;;;5051311;28;20025;-72
2021/10/07 06:52:03;;;;;;;7.25;5.45;;;384.00;2329.60;;;;;;5052118;28;20340;-72
2021/10/07 06:54:29;;;;;;;11.48;5.88;;;384.00;2329.60;;;;;;5056058;28;20017;-72
2021/10/07 06:56:54;;;;;;;8.07;4.95;;;384.00;2329.60;;;;;;5049959;28;20048;-72
2021/10/07 06:59:20;;;;;;;8.95;5.60;;;384.00;2329.60;;;;;;5033180;28;20475;-72
2021/10/07 07:01:46;;;;;;;9.32;5.00;;;384.10;2329.60;;;;;;5047885;28;20053;-72
2021/10/07 07:04:15;;;;;;;12.05;5.10;;;384.00;2329.60;;;;;;5034728;28;20033;-72
2021/10/07 07:06:42;;;;;;;7.93;5.00;;;384.10;2329.60;;;;;;5051117;28;20048;-72
2021/10/07 07:09:09;;;;;;;14.13;5.60;;;384.10;2329.60;;;;;;5033626;28;20025;-72
2021/10/07 07:11:35;;;;;;;6.18;4.95;;;384.10;2329.60;;;;;;5051813;28;20083;-72
2021/10/07 07:14:02;;;;;;;8.40;5.68;;;384.10;2329.60;;;;;;5051305;28;20025;-73
2021/10/07 07:16:29;;;;;;;11.25;5.25;;;384.10;2329.60;;;;;;5033507;28;20099;-73
2021/10/07 07:18:54;;;;;;;10.90;5.40;;;384.20;2329.60;;;;;;5050624;28;20021;-72
2021/10/07 07:21:23;;;;;;;10.30;6.50;;;384.20;2329.60;;;;;;5050590;28;20517;-73
2021/10/07 07:23:52;;;;;;;11.40;5.07;;;384.20;2329.60;;;;;;5032745;28;20033;-72
2021/10/07 07:26:18;;;;;;;10.88;5.78;;;384.30;2329.60;;;;;;5051364;28;20021;-72
2021/10/07 07:28:44;;;;;;;5.95;4.57;;;384.30;2329.60;;;;;;5046721;28;20021;-72
2021/10/07 07:31:09;;;;;;;12.40;5.20;;;384.30;2329.60;;;;;;5051622;28;20364;-72
2021/10/07 07:33:36;;;;;;;8.23;5.63;;;384.40;2329.60;;;;;;5052966;28;20494;-72
2021/10/07 07:36:02;;;;;;;10.38;5.13;;;384.40;2329.60;;;;;;5054716;28;20025;-72
2021/10/07 07:38:27;;;;;;;10.68;5.13;;;384.50;2329.60;;;;;;5052134;28;20391;-72
2021/10/07 07:40:53;;;;;;;6.93;5.43;;;384.50;2329.60;;;;;;5048749;28;20017;-72
2021/10/07 07:43:20;;;;;;;9.70;6.15;;;384.70;2329.60;;;;;;5049535;28;20484;-72
2021/10/07 07:45:48;;;;;;;14.35;6.95;;;384.70;2329.60;;;;;;5030983;28;20041;-72
2021/10/07 07:48:14;;;;;;;11.63;6.32;;;384.80;2329.60;;;;;;5049727;28;20119;-72
2021/10/07 07:50:40;;;;;;;9.25;5.40;;;384.80;2329.60;;;;;;5052533;28;20170;-72
2021/10/07 07:53:06;;;;;;;10.45;6.68;;;384.90;2329.60;;;;;;5031633;28;20041;-72
2021/10/07 07:55:33;;;;;;;13.32;6.70;;;409.60;2355.20;;;;;;5051165;28;20361;-73
2021/10/07 07:57:58;;;;;;;12.50;6.30;;;409.60;2355.20;;;;;;5055650;28;20189;-72
2021/10/07 08:00:24;;;;;;;12.05;6.68;;;409.70;2355.20;;;;;;5057639;28;20453;-72
2021/10/07 08:02:50;;;;;;;11.10;7.07;;;409.70;2355.20;;;;;;5048209;28;20528;-72
2021/10/07 08:05:16;;;;;;;11.20;7.07;;;409.70;2355.20;;;;;;5052348;28;20036;-72
2021/10/07 08:07:42;;;;;;;10.50;5.93;;;409.70;2355.20;;;;;;5033340;28;20029;-72
2021/10/07 08:10:09;;;;;;;12.23;7.03;;;409.80;2355.20;;;;;;5048465;28;20475;-72
2021/10/07 08:12:35;;;;;;;14.07;6.47;;;409.90;2355.20;;;;;;5038743;28;20443;-72
2021/10/07 08:15:03;;;;;;;7.57;5.60;;;409.90;2355.20;;;;;;5029040;28;20017;-73
2021/10/07 08:17:30;;;;;;;15.38;6.85;;;410.00;2355.20;;;;;;5054280;28;20561;-72
2021/10/07 08:19:56;;;;;;;9.57;5.10;;;410.10;2355.20;;;;;;5056509;28;20021;-72
2021/10/07 08:22:23;;;;;;;9.07;5.88;;;410.10;2355.20;;;;;;5054942;28;20083;-72
2021/10/07 08:24:49;;;;;;;14.23;8.23;;;410.10;2355.20;;;;;;5054500;28;20031;-72
2021/10/07 08:27:15;;;;;;;15.70;7.78;;;410.10;2355.20;;;;;;5054147;28;20020;-72
2021/10/07 08:29:42;;;;;;;10.70;7.25;;;410.20;2355.20;;;;;;5054091;28;20024;-71
2021/10/07 08:32:07;;;;;;;10.40;6.68;;;410.20;2355.20;;;;;;5035779;28;20036;-72
2021/10/07 08:34:33;;;;;;;15.30;8.23;;;410.20;2355.20;;;;;;5058356;28;20040;-71
2021/10/07 08:36:59;;;;;;;13.75;6.50;;;410.30;2355.20;;;;;;5063976;28;20017;-71
2021/10/07 08:39:26;;;;;;;19.08;7.60;;;410.30;2355.20;;;;;;5061316;28;20075;-71
2021/10/07 08:41:53;;;;;;;9.43;6.43;;;410.40;2355.20;;;;;;5054493;28;20036;-71
2021/10/07 08:44:19;;;;;;;16.95;6.75;;;410.50;2355.20;;;;;;5053291;28;20540;-71
2021/10/07 08:46:47;;;;;;;13.45;8.10;;;435.20;2355.20;;;;;;5054276;28;20101;-72
2021/10/07 08:49:14;;;;;;;11.25;6.88;;;435.30;2355.20;;;;;;5054347;28;20025;-72
2021/10/07 08:51:40;;;;;;;8.98;6.80;;;435.40;2355.20;;;;;;5036530;28;20068;-72
2021/10/07 08:54:06;;;;;;;14.45;6.82;;;435.50;2355.20;;;;;;5062739;28;20021;-72
2021/10/07 08:56:32;;;;;;;16.02;6.93;;;435.40;2355.20;;;;;;5057444;28;20032;-72
2021/10/07 08:59:00;;;;;;;17.30;7.97;;;435.50;2355.20;;;;;;5039594;28;20033;-73
2021/10/07 09:01:38;;;;;;;11.38;6.70;;;435.40;2355.20;;;;;;5036388;28;20115;-72
2021/10/07 09:04:24;;;;;;;12.07;6.75;;;435.40;2355.20;;;;;;5052073;28;20029;-72
2021/10/07 09:07:10;;;;;;;14.63;6.57;;;435.40;2355.20;;;;;;5048722;28;20029;-72
2021/10/07 09:09:40;;;;;;;17.08;7.68;;;435.50;2355.20;;;;;;5051203;28;20111;-73
2021/10/07 09:12:09;;;;;;;14.48;7.35;;;435.50;2355.20;;;;;;5038772;28;20695;-72
2021/10/07 09:14:37;;;;;;;16.15;9.02;;;435.50;2355.20;;;;;;5059063;28;20032;-72
2021/10/07 09:17:05;;;;;;;13.05;8.65;;;435.50;2355.20;;;;;;5053729;28;20045;-72
2021/10/07 09:19:41;;;;;;;14.82;6.95;;;435.50;2355.20;;;;;;5053621;28;20021;-72
2021/10/07 09:22:33;;;;;;;19.40;8.75;;;435.50;2355.20;;;;;;5034964;28;20025;-73
2021/10/07 09:25:05;;;;;;;13.35;7.68;;;435.60;2355.20;;;;;;5051019;28;20431;-72
2021/10/07 09:27:35;;;;;;;19.48;8.43;;;435.50;2355.20;;;;;;5062531;28;20036;-72
2021/10/07 09:30:12;;;;;;;13.43;8.30;;;435.60;2355.20;;;;;;5059181;28;20075;-72
2021/10/07 09:32:51;;;;;;;10.60;6.90;;;435.60;2355.20;;;;;;5054935;28;20032;-72
2021/10/07 09:35:20;;;;;;;16.33;7.97;;;435.70;2355.20;;;;;;5051513;28;20151;-72
2021/10/07 09:37:47;;;;;;;16.13;7.32;;;435.70;2355.20;;;;;;5059947;28;20128;-72
2021/10/07 09:40:21;;;;;;;17.88;8.57;;;435.80;2355.20;;;;;;5052040;28;20032;-72
2021/10/07 09:42:49;;;;;;;14.15;6.90;;;435.90;2355.20;;;;;;5053693;28;20021;-73
2021/10/07 09:45:23;;;;;;;10.73;6.80;;;436.00;2355.20;;;;;;5030877;28;20462;-73
2021/10/07 09:47:58;;;;;;;12.52;6.50;;;436.10;2355.20;;;;;;5052792;28;20025;-72
2021/10/07 09:50:32;;;;;;;12.90;7.07;;;460.80;2380.80;;;;;;5053566;28;20029;-73
2021/10/07 09:53:01;;;;;;;12.35;6.47;;;461.00;2380.80;;;;;;5053560;28;20025;-73
2021/10/07 09:55:32;;;;;;;14.20;7.32;;;461.10;2380.80;;;;;;5028483;28;20036;-73
2021/10/07 09:58:04;;;;;;;20.67;7.70;;;461.20;2380.80;;;;;;5049076;28;20106;-72
2021/10/07 10:00:36;;;;;;;15.82;8.70;;;461.30;2380.80;;;;;;5053449;28;20025;-72
2021/10/07 10:03:05;;;;;;;18.92;9.02;;;461.50;2380.80;;;;;;5050183;28;20025;-72
2021/10/07 10:05:34;;;;;;;13.65;9.32;;;461.50;2380.80;;;;;;5053257;28;20021;-72
2021/10/07 10:08:01;;;;;;;16.08;6.47;;;486.40;2380.80;;;;;;5055766;28;20024;-72
2021/10/07 10:10:28;;;;;;;20.38;9.23;;;486.50;2380.80;;;;;;5055312;28;20538;-73
2021/10/07 10:12:53;;;;;;;22.38;8.50;;;486.70;2380.80;;;;;;5055769;28;20036;-73
2021/10/07 10:15:20;;;;;;;29.52;12.20;;;486.80;2380.80;;;;;;5052666;28;20033;-73
2021/10/07 10:17:46;;;;;;;16.05;6.70;;;486.90;2380.80;;;;;;5033053;28;20388;-72
2021/10/07 10:20:24;;;;;;;15.00;7.03;;;486.90;2380.80;;;;;;5046662;28;20021;-73
2021/10/07 10:22:58;;;;;;;15.40;7.47;;;487.00;2380.80;;;;;;5050662;28;20024;-73
2021/10/07 10:25:25;;;;;;;14.70;7.60;;;487.20;2380.80;;;;;;5033242;28;20263;-73
2021/10/07 10:27:54;;;;;;;18.77;7.78;;;487.20;2380.80;;;;;;5055104;28;20052;-73
2021/10/07 10:30:26;;;;;;;21.05;6.32;;;487.30;2380.80;;;;;;5051998;28;20079;-73
2021/10/07 10:32:54;;;;;;;20.25;8.38;;;512.00;2380.80;;;;;;5049495;28;20052;-70
2021/10/07 10:35:31;;;;;;;16.38;6.78;;;487.30;2380.80;;;;;;5050656;28;20021;-71
2021/10/07 10:37:58;;;;;;;16.25;7.43;;;487.30;2380.80;;;;;;5053773;28;20056;-70
2021/10/07 10:40:24;;;;;;;13.75;6.32;;;512.00;2380.80;;;;;;5032570;28;20097;-72
2021/10/07 10:43:19;;;;;;;18.58;7.13;;;512.00;2380.80;;;;;;5050088;28;20017;-72
2021/10/07 10:46:04;;;;;;;15.65;6.25;;;512.00;2380.80;;;;;;5033127;28;20047;-72
2021/10/07 10:48:44;;;;;;;17.50;8.18;;;487.20;2380.80;;;;;;5029593;28;20033;-72
2021/10/07 10:51:17;;;;;;;16.80;7.30;;;512.00;2380.80;;;;;;5051342;28;20029;-72
2021/10/07 10:54:02;;;;;;;15.18;6.97;;;487.30;2380.80;;;;;;5050787;28;20478;-72
2021/10/07 10:56:55;;;;;;;12.73;6.20;;;487.20;2380.80;;;;;;5049374;28;20017;-72
2021/10/07 10:59:23;;;;;;;15.30;8.68;;;487.10;2380.80;;;;;;5055088;28;20088;-72
2021/10/07 11:02:17;;;;;;;16.80;7.25;;;487.30;2380.80;;;;;;5034450;28;20017;-72
2021/10/07 11:04:47;;;;;;;15.00;7.78;;;487.30;2380.80;;;;;;5048701;28;20027;-73
2021/10/07 11:07:36;;;;;;;19.40;6.15;;;487.20;2380.80;;;;;;5050483;28;20035;-72
2021/10/07 11:10:02;;;;;;;19.35;6.55;;;487.20;2380.80;;;;;;5036205;28;20029;-73
2021/10/07 11:12:53;;;;;;;16.02;6.10;;;487.10;2380.80;;;;;;5053484;28;20033;-73
2021/10/07 11:15:20;;;;;;;16.77;6.47;;;487.10;2380.80;;;;;;5044240;28;20548;-73
2021/10/07 11:17:47;;;;;;;15.63;6.07;;;487.00;2380.80;;;;;;5031511;28;20045;-72
2021/10/07 11:20:20;;;;;;;16.30;6.60;;;486.90;2380.80;;;;;;5048222;28;20021;-73
2021/10/07 11:23:09;;;;;;;17.10;6.90;;;486.90;2380.80;;;;;;5043257;28;20491;-73
2021/10/07 11:25:41;;;;;;;15.75;8.90;;;486.90;2380.80;;;;;;5046817;28;20074;-72
2021/10/07 11:28:07;;;;;;;15.80;7.70;;;486.80;2380.80;;;;;;5053588;28;20029;-73
2021/10/07 11:30:36;;;;;;;18.90;6.15;;;486.90;2380.80;;;;;;5038908;28;20112;-72
2021/10/07 11:33:03;;;;;;;13.90;6.15;;;486.70;2380.80;;;;;;5048522;28;20036;-73
2021/10/07 11:35:29;;;;;;;12.50;6.18;;;486.70;2380.80;;;;;;5028622;28;20020;-72
2021/10/07 11:38:04;;;;;;;16.17;7.72;;;486.70;2380.80;;;;;;5051085;28;20021;-72
2021/10/07 11:40:33;;;;;;;24.30;7.18;;;486.60;2380.80;;;;;;5046923;28;20448;-72
2021/10/07 11:43:02;;;;;;;29.88;7.07;;;486.60;2380.80;;;;;;5049885;28;20029;-72
2021/10/07 11:45:33;;;;;;;19.83;8.63;;;486.60;2380.80;;;;;;5050134;28;20033;-73
2021/10/07 11:48:07;;;;;;;15.00;9.57;;;486.40;2380.80;;;;;;5031724;28;20029;-72
2021/10/07 11:50:35;;;;;;;22.42;10.73;;;461.70;2380.80;;;;;;5047994;28;20013;-73
2021/10/07 11:53:01;;;;;;;18.52;7.13;;;461.70;2380.80;;;;;;5050251;28;20039;-73
2021/10/07 11:55:26;;;;;;;18.98;8.15;;;461.60;2380.80;;;;;;5050498;28;20017;-72
2021/10/07 11:57:58;;;;;;;26.80;7.65;;;461.50;2380.80;;;;;;5049234;28;20021;-72
2021/10/07 12:00:39;;;;;;;22.45;9.15;;;461.50;2380.80;;;;;;5047611;28;20028;-72
2021/10/07 12:03:15;;;;;;;16.52;6.95;;;461.50;2380.80;;;;;;5049386;28;20020;-72
2021/10/07 12:05:43;;;;;;;14.10;6.97;;;461.50;2380.80;;;;;;5029718;28;20036;-72
2021/10/07 12:08:14;;;;;;;16.15;7.72;;;461.50;2380.80;;;;;;5032356;28;20039;-73
2021/10/07 12:10:43;;;;;;;12.38;5.72;;;461.40;2380.80;;;;;;5032756;28;20029;-72
2021/10/07 12:13:20;;;;;;;15.95;5.93;;;461.40;2380.80;;;;;;5048063;28;20028;-72
2021/10/07 12:15:52;;;;;;;12.57;5.85;;;461.40;2380.80;;;;;;5034670;28;20025;-72
2021/10/07 12:18:20;;;;;;;16.50;6.00;;;461.30;2380.80;;;;;;5046908;28;20468;-73
2021/10/07 12:20:55;;;;;;;12.43;4.63;;;461.30;2380.80;;;;;;5034592;28;20039;-72
2021/10/07 12:23:22;;;;;;;13.02;4.75;;;461.30;2380.80;;;;;;5046335;28;20024;-72