Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:38;;;;;;;0.20;0.20;;;;;;;23.63;18.66;97157.41;5017348;28;20418;-74
2022/04/08 00:03:06;;;;;;;0.20;0.20;;;;;;;23.70;18.83;97162.25;5017081;28;20518;-73
2022/04/08 00:05:32;;;;;;;0.20;0.20;;;;;;;23.66;18.76;97149.66;5017815;28;20376;-74
2022/04/08 00:07:57;;;;;;;0.20;0.20;;;;;;;23.68;18.66;97153.63;5017253;28;20101;-74
2022/04/08 00:10:23;;;;;;;0.20;0.20;;;;;;;23.69;18.70;97141.56;5016673;28;20029;-74
2022/04/08 00:12:48;;;;;;;0.10;0.10;;;;;;;23.68;18.86;97133.75;5017463;28;20034;-73
2022/04/08 00:15:13;;;;;;;0.13;0.13;;;;;;;23.67;18.91;97135.69;5016753;28;20026;-74
2022/04/08 00:17:39;;;;;;;0.10;0.10;;;;;;;23.68;18.87;97129.09;5017378;28;20036;-74
2022/04/08 00:20:05;;;;;;;0.10;0.10;;;;;;;23.67;19.12;97126.72;5016633;28;20037;-74
2022/04/08 00:22:31;;;;;;;0.20;0.20;;;;;;;23.68;18.86;97117.38;5016743;28;20049;-75
2022/04/08 00:24:57;;;;;;;0.20;0.20;;;;;;;23.66;19.15;97117.72;5016717;28;20040;-74
2022/04/08 00:27:22;;;;;;;0.13;0.13;;;;;;;23.66;19.11;97106.81;5016532;28;20457;-74
2022/04/08 00:29:48;;;;;;;0.20;0.20;;;;;;;23.61;19.16;97093.47;5016417;28;20092;-74
2022/04/08 00:32:13;;;;;;;0.20;0.20;;;;;;;23.64;19.11;97098.22;5016927;28;20030;-73
2022/04/08 00:34:39;;;;;;;0.20;0.20;;;;;;;23.65;19.24;97094.38;5015535;28;20033;-74
2022/04/08 00:37:04;;;;;;;0.30;0.30;;;;;;;23.65;19.32;97083.47;5016719;28;20022;-74
2022/04/08 00:39:30;;;;;;;0.20;0.20;;;;;;;23.62;19.42;97078.72;5016319;28;20033;-74
2022/04/08 00:41:55;;;;;;;0.20;0.20;;;;;;;23.65;19.16;97083.47;5016177;28;20113;-74
2022/04/08 00:44:20;;;;;;;0.30;0.30;;;;;;;23.51;19.26;97067.56;5014736;28;20060;-73
2022/04/08 00:46:47;;;;;;;0.20;0.20;;;;;;;23.65;19.49;97079.94;5017319;28;20060;-74
2022/04/08 00:49:13;;;;;;;0.20;0.20;;;;;;;23.59;19.51;97063.06;5016593;28;20022;-73
2022/04/08 00:51:39;;;;;;;0.10;0.10;;;;;;;23.62;19.48;97059.63;5015933;28;20048;-74
2022/04/08 00:54:05;;;;;;;0.28;0.28;;;;;;;23.62;19.70;97056.91;5016090;28;20041;-75
2022/04/08 00:56:30;;;;;;;0.20;0.20;;;;;;;23.62;19.66;97046.00;5015003;28;20033;-75
2022/04/08 00:58:56;;;;;;;0.20;0.20;;;;;;;23.62;19.81;97032.38;5015221;28;20030;-74
2022/04/08 01:01:23;;;;;;;0.20;0.20;;;;;;;23.57;19.66;97021.75;5015947;28;20026;-75
2022/04/08 01:03:52;;;;;;;0.20;0.20;;;;;;;23.60;19.79;97015.59;5015308;28;20038;-76
2022/04/08 01:06:18;;;;;;;0.22;0.22;;;;;;;23.55;19.97;97000.28;5014197;28;20526;-75
2022/04/08 01:08:44;;;;;;;0.20;0.20;;;;;;;23.59;19.97;97009.34;5014075;28;20096;-75
2022/04/08 01:11:09;;;;;;;0.20;0.20;;;;;;;23.59;19.87;96995.72;5014097;28;20022;-75
2022/04/08 01:13:35;;;;;;;0.20;0.20;;;;;;;23.61;20.00;96992.63;5014201;28;20088;-75
2022/04/08 01:16:00;;;;;;;0.25;0.25;;;;;;;23.59;19.55;96987.56;5001642;28;20045;-75
2022/04/08 01:18:26;;;;;;;0.10;0.10;;;;;;;23.60;19.83;96988.34;4995511;28;20037;-76
2022/04/08 01:20:51;;;;;;;0.20;0.20;;;;;;;23.58;20.13;96985.97;4995078;28;20037;-75
2022/04/08 01:23:18;;;;;;;0.20;0.20;;;;;;;23.58;20.23;96975.06;4995127;28;20034;-75
2022/04/08 01:25:44;;;;;;;0.20;0.20;;;;;;;23.58;20.16;96972.34;4995475;28;20028;-75
2022/04/08 01:28:09;;;;;;;0.20;0.20;;;;;;;23.55;20.26;96959.41;4995548;28;20037;-74
2022/04/08 01:30:34;;;;;;;0.20;0.20;;;;;;;23.57;20.25;96969.97;4995598;28;20072;-75
2022/04/08 01:33:00;;;;;;;0.28;0.28;;;;;;;23.56;20.44;96968.38;4995029;28;20061;-76
2022/04/08 01:35:25;;;;;;;0.22;0.22;;;;;;;23.55;20.29;96978.50;4994999;28;20072;-76
2022/04/08 01:37:51;;;;;;;0.20;0.20;;;;;;;23.56;20.54;96968.38;4994701;28;20026;-76
2022/04/08 01:40:17;;;;;;;0.30;0.30;;;;;;;23.56;20.31;96960.19;4994999;28;20022;-75
2022/04/08 01:42:42;;;;;;;0.20;0.20;;;;;;;23.55;20.28;96945.00;4994784;28;20022;-75
2022/04/08 01:45:09;;;;;;;0.30;0.30;;;;;;;23.54;20.54;96929.78;4995211;28;20043;-75
2022/04/08 01:47:34;;;;;;;0.22;0.22;;;;;;;23.54;20.43;96916.16;4994709;28;20038;-75
2022/04/08 01:50:00;;;;;;;0.20;0.20;;;;;;;23.54;20.65;96921.63;4994928;28;20038;-74
2022/04/08 01:52:25;;;;;;;0.20;0.20;;;;;;;23.54;20.42;96918.88;4995026;28;20042;-74
2022/04/08 01:54:50;;;;;;;0.30;0.30;;;;;;;23.54;20.57;96905.25;4995831;28;20380;-74
2022/04/08 01:57:18;;;;;;;0.20;0.20;;;;;;;23.53;20.51;96895.53;4994272;28;20027;-74
2022/04/08 01:59:44;;;;;;;0.57;0.20;;;;;;;23.52;20.72;96878.38;4995996;28;20369;-74
2022/04/08 02:02:09;;;;;;;0.30;0.30;;;;;;;23.51;20.83;96873.25;4995696;28;20481;-74
2022/04/08 02:04:35;;;;;;;0.25;0.25;;;;;;;23.52;20.62;96872.13;4995656;28;20033;-74
2022/04/08 02:07:02;;;;;;;0.22;0.22;;;;;;;23.53;20.69;96879.16;4995909;28;20034;-74
2022/04/08 02:09:27;;;;;;;0.20;0.20;;;;;;;23.50;20.84;96858.84;4995687;28;20491;-74
2022/04/08 02:11:53;;;;;;;0.20;0.20;;;;;;;23.48;20.83;96855.72;4995643;28;20042;-74
2022/04/08 02:14:18;;;;;;;0.20;0.20;;;;;;;23.50;20.72;96847.19;4995868;28;20034;-74
2022/04/08 02:16:44;;;;;;;0.25;0.25;;;;;;;23.48;20.72;96838.59;5013809;28;20026;-74
2022/04/08 02:19:09;;;;;;;0.20;0.20;;;;;;;23.50;20.85;96847.19;5015239;28;20022;-75
2022/04/08 02:21:35;;;;;;;0.20;0.20;;;;;;;23.50;20.91;96836.28;5015778;28;20041;-74
2022/04/08 02:24:03;;;;;;;0.25;0.25;;;;;;;23.50;20.92;96820.72;5015755;28;20025;-74
2022/04/08 02:26:28;;;;;;;0.20;0.20;;;;;;;23.49;20.98;96819.16;5016659;28;20050;-74
2022/04/08 02:28:53;;;;;;;0.20;0.20;;;;;;;23.49;21.01;96810.16;5015817;28;20026;-73
2022/04/08 02:31:19;;;;;;;0.20;0.20;;;;;;;23.49;20.87;96812.88;5014703;28;20026;-74
2022/04/08 02:33:44;;;;;;;0.30;0.30;;;;;;;23.48;21.13;96801.22;5014791;28;20033;-75
2022/04/08 02:36:10;;;;;;;0.20;0.20;;;;;;;23.49;21.14;96796.53;5015003;28;20037;-74
2022/04/08 02:38:35;;;;;;;0.57;0.20;;;;;;;23.48;21.08;96800.44;5014670;28;20026;-75
2022/04/08 02:41:00;;;;;;;0.22;0.22;;;;;;;23.48;21.14;96806.66;5014358;28;20030;-74
2022/04/08 02:43:26;;;;;;;0.22;0.22;;;;;;;23.43;21.21;96791.38;5014026;28;20076;-75
2022/04/08 02:45:51;;;;;;;0.20;0.20;;;;;;;23.44;21.18;96792.97;5014140;28;20372;-75
2022/04/08 02:48:18;;;;;;;0.30;0.30;;;;;;;23.47;21.26;96798.84;5014694;28;20352;-75
2022/04/08 02:50:44;;;;;;;0.30;0.30;;;;;;;23.44;21.11;96790.25;5013887;28;20357;-75
2022/04/08 02:53:09;;;;;;;0.30;0.30;;;;;;;23.38;21.32;96764.44;5013773;28;20052;-76
2022/04/08 02:55:35;;;;;;;0.30;0.30;;;;;;;23.46;21.15;96764.56;5013652;28;20030;-75
2022/04/08 02:58:04;;;;;;;0.20;0.20;;;;;;;23.43;21.05;96745.06;5014884;28;20025;-74
2022/04/08 03:00:30;;;;;;;0.28;0.28;;;;;;;23.49;21.24;96736.59;5016431;28;20064;-76
2022/04/08 03:02:55;;;;;;;0.22;0.22;;;;;;;23.50;21.40;96728.06;5017115;28;20061;-75
2022/04/08 03:05:21;;;;;;;0.30;0.30;;;;;;;23.49;21.24;96715.59;5017670;28;20026;-75
2022/04/08 03:07:46;;;;;;;0.20;0.20;;;;;;;23.47;21.39;96695.31;5017689;28;20026;-75
2022/04/08 03:10:12;;;;;;;0.30;0.30;;;;;;;23.56;21.12;96685.75;5016109;28;20102;-75
2022/04/08 03:12:37;;;;;;;0.30;0.30;;;;;;;23.57;21.02;96694.69;5016582;28;20038;-75
2022/04/08 03:15:03;;;;;;;0.22;0.22;;;;;;;23.64;21.00;96689.38;5013761;28;20022;-76
2022/04/08 03:17:29;;;;;;;0.22;0.22;;;;;;;23.67;21.05;96694.09;4998450;28;20117;-75
2022/04/08 03:19:56;;;;;;;0.30;0.30;;;;;;;23.67;21.12;96675.00;4997752;28;20034;-74
2022/04/08 03:22:22;;;;;;;0.30;0.30;;;;;;;23.64;21.16;96667.56;4999608;28;20037;-74
2022/04/08 03:24:47;;;;;;;0.30;0.30;;;;;;;23.73;21.32;96665.38;5000918;28;20027;-75
2022/04/08 03:27:13;;;;;;;0.52;0.20;;;;;;;23.78;21.29;96661.53;5000521;28;20029;-75
2022/04/08 03:29:39;;;;;;;0.20;0.20;;;;;;;23.77;21.06;96638.97;5000096;28;20113;-72
2022/04/08 03:32:05;;;;;;;0.30;0.30;;;;;;;23.84;21.15;96632.88;4999344;28;20072;-74
2022/04/08 03:34:31;;;;;;;0.20;0.20;;;;;;;23.87;21.10;96621.22;4999532;28;20049;-75
2022/04/08 03:36:57;;;;;;;0.30;0.30;;;;;;;23.87;21.03;96621.22;4998949;28;20027;-75
2022/04/08 03:39:22;;;;;;;0.57;0.20;;;;;;;23.91;21.13;96621.28;4999700;28;20034;-74
2022/04/08 03:41:48;;;;;;;0.30;0.30;;;;;;;23.92;21.12;96628.28;4999787;28;20026;-74
2022/04/08 03:44:14;;;;;;;0.20;0.20;;;;;;;23.89;21.12;96623.59;5000163;28;20473;-74
2022/04/08 03:46:41;;;;;;;0.30;0.30;;;;;;;23.98;21.01;96637.75;4999986;28;20449;-73
2022/04/08 03:49:12;;;;;;;0.20;0.20;;;;;;;23.97;20.98;96626.06;5000360;28;20034;-73
2022/04/08 03:51:38;;;;;;;0.28;0.28;;;;;;;23.97;20.77;96614.34;5001078;28;20046;-74
2022/04/08 03:54:04;;;;;;;0.40;0.40;;;;;;;23.98;20.93;96611.25;4998537;28;20038;-72
2022/04/08 03:56:29;;;;;;;0.20;0.20;;;;;;;24.03;20.96;96612.09;4997579;28;20027;-73
2022/04/08 03:58:55;;;;;;;0.30;0.30;;;;;;;23.97;21.30;96604.25;4997756;28;20413;-73
2022/04/08 04:01:21;;;;;;;0.20;0.20;;;;;;;23.88;21.55;96600.19;5000398;28;20045;-74
2022/04/08 04:03:46;;;;;;;2.17;0.30;;;;;;;23.97;21.41;96622.53;5000567;28;20052;-73
2022/04/08 04:06:12;;;;;;;1.88;0.25;;;;;;;23.92;21.46;96625.56;4998344;28;20488;-75
2022/04/08 04:08:38;;;;;;;0.20;0.20;;;;;;;24.06;21.46;96641.34;4998027;28;20030;-74
2022/04/08 04:11:03;;;;;;;0.30;0.30;;;;;;;24.07;21.38;96640.97;4998449;28;20085;-75
2022/04/08 04:13:29;;;;;;;0.85;0.30;;;;;;;24.12;21.33;96639.88;4999515;28;20034;-73
2022/04/08 04:15:54;;;;;;;0.20;0.20;;;;;;;24.10;21.07;96618.44;5010828;28;20037;-76
2022/04/08 04:18:20;;;;;;;0.30;0.30;;;;;;;24.13;21.17;96612.25;5019081;28;20408;-75
2022/04/08 04:20:45;;;;;;;0.15;0.15;;;;;;;24.16;21.07;96610.69;5021365;28;20073;-75
2022/04/08 04:23:12;;;;;;;0.40;0.30;;;;;;;24.04;20.78;96587.16;5021465;28;20096;-75
2022/04/08 04:25:38;;;;;;;0.30;0.30;;;;;;;24.10;21.36;96604.00;5022536;28;20030;-75
2022/04/08 04:28:04;;;;;;;0.20;0.20;;;;;;;24.13;21.43;96595.09;5021280;28;20030;-75
2022/04/08 04:30:30;;;;;;;1.85;0.30;;;;;;;24.16;21.28;96595.16;5021901;28;20076;-74
2022/04/08 04:32:57;;;;;;;1.85;0.38;;;;;;;24.04;21.43;96587.16;5021109;28;20045;-75
2022/04/08 04:35:22;;;;;;;0.20;0.20;;;;;;;24.13;21.04;96584.19;5020389;28;20037;-75
2022/04/08 04:37:48;;;;;;;0.20;0.20;;;;;;;24.15;21.22;96566.28;5019760;28;20030;-76
2022/04/08 04:40:13;;;;;;;1.15;0.30;;;;;;;24.05;21.09;96550.56;5020564;28;20045;-75
2022/04/08 04:42:39;;;;;;;1.95;0.30;;;;;;;24.19;21.22;96566.31;5019319;28;20389;-73
2022/04/08 04:45:05;;;;;;;0.32;0.32;;;;;;;24.23;21.13;96572.59;5018761;28;20479;-73
2022/04/08 04:47:30;;;;;;;0.30;0.30;;;;;;;24.26;20.94;96571.09;5015767;28;20404;-73
2022/04/08 04:49:56;;;;;;;0.25;0.20;;;;;;;24.30;20.90;96550.09;5019119;28;20070;-73
2022/04/08 04:52:21;;;;;;;0.30;0.30;;;;;;;24.30;20.75;96544.63;4984468;28;20046;-73
2022/04/08 04:54:47;;;;;;;0.22;0.22;;;;;;;24.33;20.91;96549.34;5018326;28;20472;-74
2022/04/08 04:57:12;;;;;;;0.38;0.30;;;;;;;24.33;21.02;96544.66;5017252;28;20036;-75
2022/04/08 04:59:37;;;;;;;0.75;0.22;;;;;;;24.33;21.05;96541.94;5032661;28;20038;-74
2022/04/08 05:02:03;;;;;;;0.30;0.30;;;;;;;24.31;21.04;96532.56;5020369;28;20461;-74
2022/04/08 05:04:30;;;;;;;1.75;0.30;;;;;;;24.33;21.01;96528.28;4982210;28;20484;-73
2022/04/08 05:06:55;;;;;;;0.30;0.30;;;;;;;24.37;21.28;96528.38;5016791;28;20072;-74
2022/04/08 05:09:20;;;;;;;0.47;0.30;;;;;;;24.28;21.64;96514.22;5017561;28;20404;-73
2022/04/08 05:11:46;;;;;;;0.30;0.30;;;;;;;24.49;20.99;96530.84;5014353;28;20057;-73
2022/04/08 05:14:11;;;;;;;0.30;0.30;;;;;;;24.54;20.98;96527.78;5015823;28;20041;-74
2022/04/08 05:16:37;;;;;;;1.08;0.30;;;;;;;24.63;20.60;96529.41;5000323;28;20022;-73
2022/04/08 05:19:02;;;;;;;0.20;0.20;;;;;;;24.66;21.60;96534.13;4995338;28;20027;-73
2022/04/08 05:21:30;;;;;;;0.28;0.28;;;;;;;24.45;21.13;96507.38;4994764;28;20029;-74
2022/04/08 05:23:56;;;;;;;2.08;0.35;;;;;;;24.64;21.33;96520.09;4995141;28;20422;-74
2022/04/08 05:26:22;;;;;;;0.80;0.20;;;;;;;24.80;20.97;96512.47;4994228;28;20049;-74
2022/04/08 05:28:47;;;;;;;2.10;0.40;;;;;;;24.91;20.56;96513.31;4995993;28;20535;-75
2022/04/08 05:31:13;;;;;;;0.43;0.30;;;;;;;24.98;20.79;96530.94;4994706;28;20322;-74
2022/04/08 05:33:40;;;;;;;1.00;0.30;;;;;;;24.97;20.87;96513.75;4995059;28;20030;-75
2022/04/08 05:36:05;;;;;;;0.75;0.40;;;;;;;24.88;21.13;96513.28;4995659;28;20046;-75
2022/04/08 05:38:31;;;;;;;0.90;0.55;;;;;;;24.97;20.75;96519.22;4995693;28;20030;-74
2022/04/08 05:40:56;;;;;;;1.08;0.50;;;;;;;25.00;20.44;96509.50;4995476;28;20033;-75
2022/04/08 05:43:22;;;;;;;1.73;0.52;;;;;;;25.16;20.49;96507.28;4994432;28;20041;-72
2022/04/08 05:45:47;;;;;;;0.55;0.43;;;;;;;25.11;20.82;96504.88;4994604;28;20022;-74
2022/04/08 05:48:13;;;;;;;2.10;0.47;;;;;;;25.28;20.33;96504.28;4995363;28;20034;-73
2022/04/08 05:50:39;;;;;;;0.55;0.40;;;;;;;25.32;20.17;96507.06;4994484;28;20377;-74
2022/04/08 05:53:05;;;;;;;0.47;0.30;;;;;;;25.28;20.44;96496.09;4995347;28;20035;-73
2022/04/08 05:55:30;;;;;;;0.88;0.35;;;;;;;25.40;20.31;96502.41;4995206;28;20026;-72
2022/04/08 05:57:56;;;;;;;0.50;0.40;;;;;;;25.49;19.88;96498.19;4996844;28;20512;-75
2022/04/08 06:00:22;;;;;;;0.98;0.50;;;;;;;25.51;20.01;96506.00;4997719;28;20106;-76
2022/04/08 06:02:48;;;;;;;0.43;0.40;;;;;;;25.48;20.21;96506.75;4992928;28;20105;-75
2022/04/08 06:05:18;;;;;;;0.30;0.30;;;;;;;25.46;20.34;96509.88;4994629;28;20054;-76
2022/04/08 06:07:51;;;;;;;0.52;0.40;;;;;;;25.64;20.06;96501.00;4995537;28;20030;-72
2022/04/08 06:10:18;;;;;;;0.50;0.50;;;;;;;25.60;20.32;96490.03;4994091;28;20057;-73
2022/04/08 06:12:47;;;;;;;0.75;0.57;;;;;;;25.66;20.16;96480.31;4992560;28;20031;-74
2022/04/08 06:15:13;;;;;;;0.75;0.40;;;;;;;25.67;20.08;96484.59;4997815;28;20468;-73
2022/04/08 06:17:39;;;;;;;1.88;0.40;;;;;;;25.75;19.97;96477.25;5013768;28;20026;-75
2022/04/08 06:20:06;;;;;;;1.65;0.50;;;;;;;25.82;20.00;96481.97;5013076;28;20033;-73
2022/04/08 06:22:32;;;;;;;0.82;0.50;;;;;;;25.85;20.12;96479.25;4996657;28;20041;-74
2022/04/08 06:24:57;;;;;;;0.65;0.60;;;;;;;25.81;20.01;96488.59;5013845;28;20030;-73
2022/04/08 06:27:22;;;;;;;0.85;0.40;;;;;;;25.86;19.96;96480.03;5015036;28;20051;-75
2022/04/08 06:29:48;;;;;;;0.80;0.50;;;;;;;25.84;19.91;96496.81;5012954;28;20034;-74
2022/04/08 06:32:14;;;;;;;2.42;1.08;;;;;;;25.90;19.85;96486.28;5014651;28;20027;-76
2022/04/08 06:34:39;;;;;;;1.92;0.95;;;;;;;25.93;20.25;96501.94;5022127;28;20029;-76
2022/04/08 06:37:05;;;;;;;2.85;1.20;;;;;;;25.96;19.91;96503.16;5018030;28;20034;-75
2022/04/08 06:39:31;;;;;;;2.90;1.27;;;;;;;26.01;19.89;96517.25;5018350;28;20060;-76
2022/04/08 06:41:57;;;;;;;4.97;1.92;;;;;;;25.93;20.00;96509.34;5016409;28;20029;-74
2022/04/08 06:44:22;;;;;;;2.50;0.98;;;;;;;25.97;20.33;96521.13;5018009;28;20357;-71
2022/04/08 06:46:48;;;;;;;2.60;1.10;;;;;;;26.09;19.60;96511.81;5033579;28;20018;-75
2022/04/08 06:49:13;;;;;;;2.30;1.00;;;;;;;26.17;19.50;96516.13;5019275;28;20376;-74
2022/04/08 06:51:39;;;;;;;3.03;0.98;;;;;;;26.24;19.36;96513.44;5016361;28;20100;-73
2022/04/08 06:54:04;;;;;;;2.60;1.00;;;;;;;26.24;19.55;96514.19;5017678;28;20329;-72
2022/04/08 06:56:30;;;;;;;2.15;0.90;;;;;;;26.25;19.57;96517.75;5017734;28;20026;-73
2022/04/08 06:58:55;;;;;;;2.00;0.90;;;;;;;26.30;19.28;96506.41;5017840;28;20026;-73
2022/04/08 07:01:22;;;;;;;3.00;0.90;;;;;;;26.15;19.48;96504.81;5017613;28;20368;-72
2022/04/08 07:03:48;;;;;;;2.90;1.10;;;;;;;26.27;19.56;96511.84;5015878;28;20050;-73
2022/04/08 07:06:13;;;;;;;2.85;0.95;;;;;;;26.38;19.45;96516.19;5017849;28;20026;-73
2022/04/08 07:08:39;;;;;;;2.72;1.00;;;;;;;26.43;19.26;96518.56;5018476;28;20034;-71
2022/04/08 07:11:04;;;;;;;2.67;1.10;;;;;;;26.45;19.50;96520.91;5016144;28;20473;-74
2022/04/08 07:13:29;;;;;;;1.92;0.93;;;;;;;26.49;19.63;96529.94;5015976;28;20345;-72
2022/04/08 07:15:55;;;;;;;2.20;0.85;;;;;;;26.53;19.61;96529.94;5007860;28;20030;-72
2022/04/08 07:18:21;;;;;;;2.35;0.90;;;;;;;26.57;19.22;96542.44;5013357;28;20038;-72
2022/04/08 07:20:47;;;;;;;5.35;1.75;;;;;;;26.53;19.38;96551.84;4998390;28;20034;-73
2022/04/08 07:23:12;;;;;;;6.57;2.08;;;;;;;26.63;19.08;96551.13;4998325;28;20049;-72
2022/04/08 07:25:39;;;;;;;4.53;1.85;;;;;;;26.62;19.33;96552.28;4998156;28;20045;-74
2022/04/08 07:28:04;;;;;;;6.15;2.17;;;;;;;26.74;18.99;96557.41;4997679;28;20052;-75
2022/04/08 07:30:31;;;;;;;5.60;1.80;;;;;;;26.67;19.07;96562.84;4997699;28;20384;-72
2022/04/08 07:32:56;;;;;;;3.88;1.63;;;;;;;26.75;18.97;96569.94;4997208;28;20037;-75
2022/04/08 07:35:23;;;;;;;3.13;1.35;;;;;;;26.82;18.90;96573.84;4998160;28;20034;-72
2022/04/08 07:37:48;;;;;;;3.60;1.40;;;;;;;26.86;18.85;96574.66;4996726;28;20093;-74
2022/04/08 07:40:15;;;;;;;3.40;1.30;;;;;;;26.86;18.91;96585.59;4999673;28;20030;-72
2022/04/08 07:42:41;;;;;;;3.22;1.65;;;;;;;26.87;18.95;96584.41;5015872;28;20029;-73
2022/04/08 07:45:07;;;;;;;4.03;1.70;;;;;;;26.87;18.91;96592.63;5000416;28;20023;-73
2022/04/08 07:47:34;;;;;;;3.72;1.40;;;;;;;26.76;18.91;96598.88;5000101;28;20089;-74
2022/04/08 07:50:00;;;;;;;5.03;1.67;;;;;;;26.92;18.96;96603.22;4998825;28;20026;-75
2022/04/08 07:52:26;;;;;;;5.75;1.45;;;;;;;26.96;18.93;96617.72;4997048;28;20038;-76
2022/04/08 07:54:52;;;;;;;4.10;1.70;;;;;;;26.95;19.06;96611.44;4996556;28;20019;-77
2022/04/08 07:57:18;;;;;;;5.13;2.15;;;;;;;27.09;18.91;96613.41;4997643;28;20027;-76
2022/04/08 07:59:44;;;;;;;4.93;1.80;;;;;;;27.07;18.78;96615.00;4999194;28;20022;-76
2022/04/08 08:02:10;;;;;;;7.35;2.30;;;;;;;27.08;18.78;96608.31;4999213;28;20026;-73
2022/04/08 08:04:38;;;;;;;5.07;2.08;;;;;;;27.12;18.58;96595.44;4999236;28;20022;-76
2022/04/08 08:07:04;;;;;;;5.43;1.50;;;;;;;27.11;18.40;96594.66;4997719;28;20038;-75
2022/04/08 08:09:29;;;;;;;3.75;1.40;;;;;;;27.17;18.49;96612.25;4997462;28;20034;-76
2022/04/08 08:11:55;;;;;;;3.78;1.40;;;;;;;27.08;18.55;96614.59;4998051;28;20141;-76
2022/04/08 08:14:20;;;;;;;3.38;1.25;;;;;;;27.15;18.48;96624.81;4999378;28;20023;-76
2022/04/08 08:16:46;;;;;;;3.33;1.13;;;;;;;27.21;18.38;96627.94;5011506;28;20029;-72
2022/04/08 08:19:11;;;;;;;4.05;1.10;;;;;;;27.21;18.30;96633.41;5015375;28;20129;-72
2022/04/08 08:21:37;;;;;;;4.55;1.17;;;;;;;27.21;18.33;96630.69;5015666;28;20026;-72
2022/04/08 08:24:03;;;;;;;3.45;0.90;;;;;;;27.16;18.35;96626.34;5015554;28;20030;-73
2022/04/08 08:26:29;;;;;;;3.10;0.75;;;;;;;27.17;18.33;96639.66;5015175;28;20033;-73
2022/04/08 08:28:55;;;;;;;3.63;0.90;;;;;;;27.20;18.23;96637.31;5015561;28;20029;-73
2022/04/08 08:31:22;;;;;;;1.85;0.60;;;;;;;27.22;18.11;96645.97;5016566;28;20101;-72
2022/04/08 08:33:47;;;;;;;1.65;0.80;;;;;;;27.23;18.07;96653.00;5015435;28;20126;-73
2022/04/08 08:36:13;;;;;;;1.45;0.60;;;;;;;27.20;18.01;96651.03;5015108;28;20368;-73
2022/04/08 08:38:38;;;;;;;1.35;0.70;;;;;;;27.23;17.79;96651.03;5016270;28;20203;-74
2022/04/08 08:41:07;;;;;;;1.52;0.70;;;;;;;27.22;18.06;96657.69;5016076;28;20025;-74
2022/04/08 08:43:33;;;;;;;2.70;0.60;;;;;;;27.22;17.81;96662.41;5016137;28;20053;-73
2022/04/08 08:45:58;;;;;;;5.15;2.40;;;;;;;27.22;17.85;96659.66;5014168;28;20026;-72
2022/04/08 08:48:24;;;;;;;2.00;1.10;;;;;;;27.23;17.84;96664.72;5013692;28;20098;-73
2022/04/08 08:50:52;;;;;;;9.52;4.00;;;;;;;27.27;17.73;96672.97;5014970;28;20090;-72
2022/04/08 08:53:18;;;;;;;9.77;4.05;;;;;;;27.23;17.71;96672.19;5015954;28;20104;-73
2022/04/08 08:55:48;;;;;;;7.05;3.28;;;;;;;27.05;17.95;96681.16;5013145;28;20372;-73
2022/04/08 08:58:14;;;;;;;21.17;8.52;;;;;;;27.04;18.09;96708.94;5015048;28;20108;-72
2022/04/08 09:00:40;;;;;;;10.85;5.13;;;;;;;26.98;18.26;96705.78;5015103;28;20507;-72
2022/04/08 09:03:05;;;;;;;17.73;7.20;;;;;;;27.09;17.94;96714.03;5014728;28;20534;-73
2022/04/08 09:05:39;;;;;;;20.25;7.90;;;;;;;27.09;17.95;96709.34;5014687;28;20032;-75
2022/04/08 09:08:08;;;;;;;17.17;7.10;;;;;;;27.05;17.84;96716.00;5016874;28;20032;-75
2022/04/08 09:10:34;;;;;;;22.73;7.80;;;;;;;27.06;17.88;96723.03;5018604;28;20129;-75
2022/04/08 09:13:00;;;;;;;6.43;2.60;;;;;;;27.02;18.00;96717.53;5018223;28;20058;-75
2022/04/08 09:15:26;;;;;;;4.70;2.10;;;;;;;26.96;18.37;96716.34;5013355;28;20049;-75
2022/04/08 09:17:52;;;;;;;3.95;1.60;;;;;;;26.97;18.35;96715.97;4994628;28;20054;-72
2022/04/08 09:20:17;;;;;;;2.70;1.17;;;;;;;26.84;17.99;96708.44;4993969;28;20113;-77
2022/04/08 09:22:43;;;;;;;3.15;1.27;;;;;;;26.95;18.49;96728.47;4997026;28;20035;-75
2022/04/08 09:25:10;;;;;;;2.40;0.85;;;;;;;26.92;18.25;96727.31;4999804;28;20026;-76
2022/04/08 09:27:39;;;;;;;1.50;0.73;;;;;;;26.94;18.29;96727.69;4999170;28;20030;-72
2022/04/08 09:30:05;;;;;;;0.80;0.60;;;;;;;26.78;18.53;96727.22;4995543;28;20026;-73
2022/04/08 09:32:30;;;;;;;0.88;0.55;;;;;;;26.83;18.26;96731.56;4994953;28;20026;-74
2022/04/08 09:34:57;;;;;;;0.82;0.40;;;;;;;26.74;18.22;96726.44;4995030;28;20034;-72
2022/04/08 09:37:23;;;;;;;0.63;0.38;;;;;;;26.71;18.55;96727.97;4996369;28;20036;-72
2022/04/08 09:39:58;;;;;;;2.88;0.43;;;;;;;26.81;18.19;96722.94;4996124;28;20030;-73
2022/04/08 09:42:24;;;;;;;1.13;0.30;;;;;;;26.81;18.34;96720.97;4995484;28;20034;-73
2022/04/08 09:44:51;;;;;;;0.45;0.30;;;;;;;26.85;18.38;96729.22;5003580;28;20042;-71
2022/04/08 09:47:22;;;;;;;0.75;0.40;;;;;;;26.82;18.55;96735.44;4997626;28;20050;-72
2022/04/08 09:49:48;;;;;;;1.00;0.40;;;;;;;26.77;18.47;96744.84;4996940;28;20038;-70
2022/04/08 09:52:13;;;;;;;0.30;0.30;;;;;;;26.73;18.35;96747.56;5004576;28;20054;-70
2022/04/08 09:54:39;;;;;;;2.38;0.43;;;;;;;26.71;18.54;96738.91;5004698;28;20014;-72
2022/04/08 09:57:06;;;;;;;0.47;0.32;;;;;;;26.70;18.37;96742.84;5008792;28;20050;-72
2022/04/08 09:59:35;;;;;;;0.20;0.20;;;;;;;26.63;18.23;96751.03;4992276;28;20064;-71
2022/04/08 10:02:03;;;;;;;0.20;0.20;;;;;;;26.55;18.52;96752.09;5008099;28;20038;-71
2022/04/08 10:04:28;;;;;;;0.40;0.32;;;;;;;26.55;18.53;96757.59;4983188;28;20499;-71
2022/04/08 10:06:55;;;;;;;1.42;0.20;;;;;;;26.59;18.30;96759.16;5002988;28;20038;-73
2022/04/08 10:09:20;;;;;;;0.28;0.25;;;;;;;26.59;18.51;96755.66;5003631;28;20054;-73
2022/04/08 10:12:04;;;;;;;0.20;0.20;;;;;;;26.61;18.49;96745.09;4990973;28;20102;-73
2022/04/08 10:14:51;;;;;;;0.22;0.20;;;;;;;26.63;18.30;96750.22;5004399;28;20121;-73
2022/04/08 10:17:17;;;;;;;0.17;0.17;;;;;;;26.57;18.52;96763.47;5021223;28;20017;-72
2022/04/08 10:19:42;;;;;;;0.35;0.20;;;;;;;26.58;18.54;96763.09;5033014;28;20052;-72
2022/04/08 10:22:16;;;;;;;0.25;0.25;;;;;;;26.55;18.34;96763.84;5033171;28;20018;-72
2022/04/08 10:24:56;;;;;;;15.13;3.20;;;;;;;26.60;18.64;96768.19;5031077;28;20034;-74
2022/04/08 10:27:33;;;;;;;55.78;22.23;;;;;;;26.60;18.51;96749.00;5030856;28;20049;-71
2022/04/08 10:29:59;;;;;;;176.45;68.18;;;;;;;26.57;18.50;96766.19;5013047;28;20038;-73
2022/04/08 10:32:34;;;;;;;56.92;21.52;;;;;;;26.55;18.50;96774.00;5029975;28;20053;-72
2022/04/08 10:35:11;;;;;;;31.50;12.13;;;;;;;26.51;18.41;96781.41;5018020;28;20107;-72
2022/04/08 10:37:36;;;;;;;21.88;7.72;;;;;;;26.54;18.71;96783.38;5018518;28;20125;-72
2022/04/08 10:40:03;;;;;;;12.65;4.32;;;;;;;26.48;18.82;96784.94;5016363;28;20053;-72
2022/04/08 10:42:29;;;;;;;6.97;2.42;;;;;;;26.51;18.94;96781.41;5034938;28;20046;-76
2022/04/08 10:44:55;;;;;;;2.05;1.17;;;;;;;26.50;18.88;96777.88;5033679;28;20037;-79
2022/04/08 10:47:24;;;;;;;1.13;0.80;;;;;;;26.52;18.84;96780.25;5033822;28;20042;-78
2022/04/08 10:49:54;;;;;;;1.80;0.85;;;;;;;26.47;18.78;96784.13;5011677;28;20054;-78
2022/04/08 10:52:25;;;;;;;1.48;0.77;;;;;;;26.46;18.86;96782.56;4995050;28;20054;-78
2022/04/08 10:54:51;;;;;;;1.60;0.77;;;;;;;26.47;18.80;96786.06;5011906;28;20058;-76
2022/04/08 10:57:34;;;;;;;0.90;0.70;;;;;;;26.45;18.57;96785.69;4986069;28;20343;-77
2022/04/08 10:59:59;;;;;;;1.58;0.40;;;;;;;26.48;18.66;96795.88;4975886;28;20093;-78
2022/04/08 11:02:33;;;;;;;1.15;0.63;;;;;;;26.46;18.65;96793.50;4976115;28;20036;-79
2022/04/08 11:05:05;;;;;;;;;;;;;;;26.59;18.59;96793.97;4974672;28;20027;-76
2022/04/08 11:07:31;;;;;;;0.82;0.60;;;;;;;26.46;18.46;96798.19;4974141;28;19993;-78
2022/04/08 11:09:57;;;;;;;0.65;0.50;;;;;;;26.39;18.44;96816.16;4989487;28;20038;-78
2022/04/08 11:12:23;;;;;;;2.83;0.55;;;;;;;26.39;18.36;96807.94;4992512;28;20390;-78
2022/04/08 11:15:02;;;;;;;1.05;0.60;;;;;;;26.42;18.40;96814.59;4979160;28;20047;-76
2022/04/08 11:18:00;;;;;;;1.55;0.60;;;;;;;26.41;18.47;96813.81;4975833;28;20504;-77
2022/04/08 11:20:25;;;;;;;1.50;0.77;;;;;;;26.33;18.46;96800.44;4979886;28;20176;-78
2022/04/08 11:22:54;;;;;;;1.05;0.60;;;;;;;26.32;18.38;96816.09;4995385;28;20062;-77
2022/04/08 11:25:21;;;;;;;0.95;0.57;;;;;;;26.28;18.38;96826.22;4980031;28;20070;-76
2022/04/08 11:28:04;;;;;;;1.65;0.70;;;;;;;26.30;18.49;96832.13;4996899;28;20113;-76
2022/04/08 11:30:31;;;;;;;1.90;0.70;;;;;;;26.20;18.43;96832.81;4995754;28;20429;-76