Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:03;;;;;;;16.08;8.20;;;;;;;;;;4998866;28;20498;-77
2023/01/25 00:03:48;;;;;;;16.77;8.52;;;;;;;;;;4995867;28;20033;-75
2023/01/25 00:06:34;;;;;;;16.52;8.63;;;;;;;;;;4997115;28;20025;-76
2023/01/25 00:09:20;;;;;;;19.33;8.82;;;;;;;;;;5002718;28;20023;-76
2023/01/25 00:12:06;;;;;;;16.02;9.00;;;;;;;;;;4996189;28;20041;-75
2023/01/25 00:14:51;;;;;;;19.67;9.15;;;;;;;;;;4989274;28;20041;-75
2023/01/25 00:17:37;;;;;;;18.05;8.95;;;;;;;;;;4983748;28;20030;-76
2023/01/25 00:20:22;;;;;;;16.23;8.45;;;;;;;;;;4995639;28;20084;-76
2023/01/25 00:23:08;;;;;;;19.48;9.10;;;;;;;;;;4984312;28;20022;-76
2023/01/25 00:25:57;;;;;;;17.70;9.27;;;;;;;;;;5003624;28;20097;-76
2023/01/25 00:28:47;;;;;;;19.00;9.20;;;;;;;;;;5002298;28;20347;-75
2023/01/25 00:31:32;;;;;;;17.23;8.98;;;;;;;;;;4988217;28;20026;-76
2023/01/25 00:34:24;;;;;;;16.23;8.63;;;;;;;;;;5002559;28;20419;-75
2023/01/25 00:37:12;;;;;;;17.45;7.65;;;;;;;;;;4987732;28;20121;-75
2023/01/25 00:39:58;;;;;;;17.20;8.60;;;;;;;;;;5001767;28;20080;-76
2023/01/25 00:42:44;;;;;;;17.02;8.27;;;;;;;;;;5002155;28;20034;-76
2023/01/25 00:45:29;;;;;;;16.00;7.75;;;;;;;;;;5003141;28;20019;-76
2023/01/25 00:48:15;;;;;;;15.50;7.63;;;;;;;;;;5003042;28;20049;-76
2023/01/25 00:51:01;;;;;;;15.55;7.72;;;;;;;;;;5001492;28;20022;-76
2023/01/25 00:53:46;;;;;;;15.85;7.65;;;;;;;;;;4988394;28;20135;-75
2023/01/25 00:56:32;;;;;;;14.93;7.70;;;;;;;;;;4987932;28;20113;-75
2023/01/25 00:59:17;;;;;;;16.75;8.18;;;;;;;;;;5003602;28;20105;-76
2023/01/25 01:02:04;;;;;;;18.67;9.32;;;;;;;;;;5006575;28;20018;-77
2023/01/25 01:04:49;;;;;;;19.10;9.77;;;;;;;;;;4994304;28;20026;-77
2023/01/25 01:07:35;;;;;;;17.02;7.53;;;;;;;;;;4991101;28;20026;-77
2023/01/25 01:10:20;;;;;;;14.50;7.10;;;;;;;;;;5003401;28;20109;-77
2023/01/25 01:13:07;;;;;;;15.93;7.65;;;;;;;;;;4988649;28;20073;-77
2023/01/25 01:15:53;;;;;;;16.95;7.97;;;;;;;;;;5002248;28;20114;-76
2023/01/25 01:18:39;;;;;;;20.00;10.38;;;;;;;;;;4990417;28;20030;-76
2023/01/25 01:21:25;;;;;;;16.25;7.57;;;;;;;;;;5003061;28;20018;-75
2023/01/25 01:24:11;;;;;;;14.10;7.15;;;;;;;;;;5002660;28;20403;-76
2023/01/25 01:26:56;;;;;;;20.45;8.38;;;;;;;;;;5002879;28;20018;-75
2023/01/25 01:29:42;;;;;;;16.00;7.03;;;;;;;;;;5002195;28;20120;-75
2023/01/25 01:32:27;;;;;;;15.90;7.80;;;;;;;;;;5001108;28;20439;-76
2023/01/25 01:35:13;;;;;;;17.17;8.23;;;;;;;;;;4987732;28;20485;-76
2023/01/25 01:37:59;;;;;;;16.23;8.13;;;;;;;;;;4986761;28;20038;-76
2023/01/25 01:40:45;;;;;;;19.42;9.38;;;;;;;;;;4998405;28;20028;-75
2023/01/25 01:43:30;;;;;;;21.60;8.95;;;;;;;;;;4999546;28;20026;-77
2023/01/25 01:46:34;;;;;;;17.15;8.30;;;;;;;;;;4985523;28;20086;-76
2023/01/25 01:49:27;;;;;;;19.13;9.45;;;;;;;;;;4999058;28;20026;-77
2023/01/25 01:52:15;;;;;;;17.35;7.90;;;;;;;;;;4998191;28;20022;-76
2023/01/25 01:55:04;;;;;;;18.50;10.07;;;;;;;;;;4985893;28;20022;-76
2023/01/25 01:57:52;;;;;;;20.38;8.68;;;;;;;;;;4998112;28;20395;-76
2023/01/25 02:00:39;;;;;;;17.13;8.63;;;;;;;;;;4985295;28;20457;-75
2023/01/25 02:03:25;;;;;;;18.45;8.85;;;;;;;;;;4997956;28;20443;-76
2023/01/25 02:06:15;;;;;;;16.33;8.18;;;;;;;;;;4997747;28;20026;-76
2023/01/25 02:09:01;;;;;;;20.67;9.15;;;;;;;;;;4985442;28;20093;-76
2023/01/25 02:11:48;;;;;;;17.42;8.13;;;;;;;;;;4998498;28;20442;-76
2023/01/25 02:14:36;;;;;;;18.65;8.68;;;;;;;;;;4997402;28;20124;-76
2023/01/25 02:17:25;;;;;;;22.27;9.45;;;;;;;;;;4999118;28;20061;-76
2023/01/25 02:20:13;;;;;;;16.08;8.18;;;;;;;;;;4984859;28;20086;-76
2023/01/25 02:23:02;;;;;;;17.88;9.07;;;;;;;;;;4998731;28;20054;-75
2023/01/25 02:25:48;;;;;;;18.77;9.13;;;;;;;;;;4998976;28;20027;-76
2023/01/25 02:28:42;;;;;;;16.02;8.85;;;;;;;;;;4997447;28;20022;-76
2023/01/25 02:31:28;;;;;;;19.50;9.13;;;;;;;;;;4983012;28;20026;-76
2023/01/25 02:34:14;;;;;;;17.13;8.60;;;;;;;;;;4996044;28;20452;-76
2023/01/25 02:36:59;;;;;;;17.25;8.50;;;;;;;;;;4996838;28;20077;-76
2023/01/25 02:39:55;;;;;;;16.17;8.50;;;;;;;;;;4984418;28;20070;-76
2023/01/25 02:42:41;;;;;;;17.92;8.90;;;;;;;;;;4983485;28;20348;-76
2023/01/25 02:45:28;;;;;;;17.20;9.00;;;;;;;;;;4996976;28;20070;-76
2023/01/25 02:48:13;;;;;;;16.30;9.13;;;;;;;;;;4996297;28;20022;-75
2023/01/25 02:50:59;;;;;;;18.58;8.82;;;;;;;;;;4983645;28;20033;-75
2023/01/25 02:53:45;;;;;;;21.90;10.20;;;;;;;;;;4984032;28;20018;-77
2023/01/25 02:56:30;;;;;;;20.15;10.02;;;;;;;;;;4983590;28;20033;-76
2023/01/25 02:59:17;;;;;;;20.75;9.50;;;;;;;;;;4996778;28;20109;-75
2023/01/25 03:02:03;;;;;;;17.23;8.93;;;;;;;;;;4983402;28;20018;-77
2023/01/25 03:04:50;;;;;;;20.00;9.43;;;;;;;;;;4997420;28;20473;-76
2023/01/25 03:07:35;;;;;;;17.67;9.32;;;;;;;;;;4984490;28;20041;-77
2023/01/25 03:10:21;;;;;;;23.23;10.00;;;;;;;;;;4999928;28;20132;-77
2023/01/25 03:13:06;;;;;;;22.02;9.77;;;;;;;;;;4984353;28;20058;-76
2023/01/25 03:15:57;;;;;;;20.80;10.13;;;;;;;;;;4997097;28;20027;-76
2023/01/25 03:18:42;;;;;;;20.25;10.43;;;;;;;;;;4982897;28;20033;-77
2023/01/25 03:21:28;;;;;;;21.60;9.93;;;;;;;;;;4997671;28;20025;-76
2023/01/25 03:24:14;;;;;;;22.55;11.20;;;;;;;;;;4997401;28;20031;-75
2023/01/25 03:27:13;;;;;;;21.77;10.85;;;;;;;;;;4997339;28;20022;-77
2023/01/25 03:29:58;;;;;;;23.33;11.27;;;;;;;;;;4997010;28;20022;-76
2023/01/25 03:32:44;;;;;;;21.35;10.93;;;;;;;;;;4983471;28;20113;-76
2023/01/25 03:35:29;;;;;;;21.95;11.18;;;;;;;;;;4997194;28;20113;-77
2023/01/25 03:38:15;;;;;;;22.45;9.95;;;;;;;;;;4997390;28;20053;-76
2023/01/25 03:41:01;;;;;;;21.30;10.50;;;;;;;;;;4996351;28;20029;-76
2023/01/25 03:43:47;;;;;;;21.85;10.75;;;;;;;;;;4996166;28;20061;-77
2023/01/25 03:46:32;;;;;;;22.65;11.00;;;;;;;;;;4997033;28;20359;-76
2023/01/25 03:49:18;;;;;;;24.98;11.27;;;;;;;;;;4997572;28;20030;-76
2023/01/25 03:52:04;;;;;;;20.50;11.20;;;;;;;;;;4997138;28;20041;-78
2023/01/25 03:54:49;;;;;;;22.30;11.43;;;;;;;;;;4995683;28;20022;-77
2023/01/25 03:57:35;;;;;;;23.30;11.32;;;;;;;;;;4996733;28;20114;-76
2023/01/25 04:00:20;;;;;;;23.80;11.45;;;;;;;;;;4982690;28;20049;-77
2023/01/25 04:03:06;;;;;;;27.38;12.88;;;;;;;;;;4996746;28;20022;-76
2023/01/25 04:05:52;;;;;;;27.23;12.27;;;;;;;;;;4997458;28;20023;-76
2023/01/25 04:08:38;;;;;;;24.13;11.20;;;;;;;;;;4983055;28;20023;-77
2023/01/25 04:11:23;;;;;;;26.90;11.43;;;;;;;;;;4983741;28;20088;-77
2023/01/25 04:14:09;;;;;;;24.92;12.52;;;;;;;;;;4996840;28;20026;-77
2023/01/25 04:16:54;;;;;;;22.13;11.35;;;;;;;;;;4982681;28;20038;-76
2023/01/25 04:19:40;;;;;;;22.13;11.35;;;;;;;;;;4995839;28;20030;-76
2023/01/25 04:22:26;;;;;;;25.35;13.02;;;;;;;;;;4996723;28;20100;-76
2023/01/25 04:25:11;;;;;;;25.58;11.75;;;;;;;;;;4983417;28;20033;-75
2023/01/25 04:27:57;;;;;;;22.48;11.75;;;;;;;;;;4981733;28;20045;-76
2023/01/25 04:30:42;;;;;;;28.00;12.57;;;;;;;;;;4982791;28;20073;-76
2023/01/25 04:33:28;;;;;;;23.75;11.98;;;;;;;;;;4997308;28;20093;-76
2023/01/25 04:36:14;;;;;;;25.75;11.30;;;;;;;;;;4976698;28;20058;-76
2023/01/25 04:38:59;;;;;;;24.65;11.43;;;;;;;;;;4975734;28;20047;-75
2023/01/25 04:41:45;;;;;;;24.77;11.38;;;;;;;;;;4974902;28;20471;-76
2023/01/25 04:44:31;;;;;;;25.73;12.52;;;;;;;;;;4975288;28;20081;-75
2023/01/25 04:47:16;;;;;;;28.77;12.85;;;;;;;;;;4979764;28;20397;-76
2023/01/25 04:50:02;;;;;;;25.48;12.10;;;;;;;;;;4991063;28;20014;-74
2023/01/25 04:52:48;;;;;;;28.13;13.02;;;;;;;;;;4981521;28;20023;-77
2023/01/25 04:55:34;;;;;;;27.13;12.73;;;;;;;;;;4977591;28;20485;-75
2023/01/25 04:58:19;;;;;;;29.50;13.48;;;;;;;;;;4980359;28;20407;-76
2023/01/25 05:01:09;;;;;;;25.08;12.15;;;;;;;;;;4978786;28;20099;-76
2023/01/25 05:03:54;;;;;;;31.25;13.75;;;;;;;;;;4976719;28;20102;-76
2023/01/25 05:06:40;;;;;;;30.52;13.65;;;;;;;;;;4977270;28;20081;-74
2023/01/25 05:09:25;;;;;;;27.48;13.05;;;;;;;;;;4976674;28;20030;-75
2023/01/25 05:12:12;;;;;;;29.88;14.27;;;;;;;;;;4979111;28;20120;-76
2023/01/25 05:14:58;;;;;;;25.40;13.15;;;;;;;;;;4979746;28;20162;-76
2023/01/25 05:17:43;;;;;;;30.40;13.57;;;;;;;;;;4978528;28;20023;-75
2023/01/25 05:20:29;;;;;;;29.75;13.38;;;;;;;;;;4979371;28;20029;-74
2023/01/25 05:23:14;;;;;;;29.23;12.93;;;;;;;;;;4978685;28;20031;-76
2023/01/25 05:29:04;;;;;;;29.95;13.25;;;;;;;;;;4980076;28;20368;-74
2023/01/25 05:31:50;;;;;;;34.22;13.90;;;;;;;;;;4978180;28;20018;-74
2023/01/25 05:34:36;;;;;;;36.05;15.75;;;;;;;;;;4978380;28;20039;-74
2023/01/25 05:37:21;;;;;;;28.08;13.18;;;;;;;;;;4984931;28;20030;-74
2023/01/25 05:40:07;;;;;;;32.40;13.85;;;;;;;;;;4999406;28;20030;-75
2023/01/25 05:42:53;;;;;;;34.85;13.80;;;;;;;;;;4999480;28;20019;-75
2023/01/25 05:45:39;;;;;;;37.80;16.70;;;;;;;;;;4999521;28;20081;-79
2023/01/25 05:48:25;;;;;;;30.00;13.65;;;;;;;;;;5005327;28;20036;-79
2023/01/25 05:51:10;;;;;;;38.67;14.85;;;;;;;;;;4999274;28;20034;-77
2023/01/25 05:53:56;;;;;;;31.40;14.38;;;;;;;;;;4988853;28;20029;-79
2023/01/25 05:56:42;;;;;;;28.90;13.07;;;;;;;;;;5004843;28;20105;-79
2023/01/25 05:59:28;;;;;;;29.15;13.38;;;;;;;;;;4993636;28;20101;-81
2023/01/25 06:02:13;;;;;;;39.88;17.20;;;;;;;;;;4996642;28;20110;-81
2023/01/25 06:04:59;;;;;;;30.73;13.82;;;;;;;;;;5003567;28;20018;-78
2023/01/25 06:07:44;;;;;;;29.85;14.02;;;;;;;;;;4990187;28;20018;-75
2023/01/25 06:10:30;;;;;;;27.38;13.55;;;;;;;;;;5004611;28;20007;-75
2023/01/25 06:13:16;;;;;;;29.85;12.23;;;;;;;;;;5014644;28;20045;-77
2023/01/25 06:16:02;;;;;;;29.25;13.32;;;;;;;;;;5014839;28;20046;-71
2023/01/25 06:18:47;;;;;;;34.55;14.50;;;;;;;;;;5000815;28;20324;-75
2023/01/25 06:21:36;;;;;;;32.55;14.05;;;;;;;;;;4996218;28;20124;-75
2023/01/25 06:24:22;;;;;;;28.75;13.13;;;;;;;;;;4998377;28;20469;-77
2023/01/25 06:27:08;;;;;;;30.67;14.50;;;;;;;;;;4986075;28;20026;-78
2023/01/25 06:29:53;;;;;;;33.10;13.52;;;;;;;;;;4989670;28;20033;-79
2023/01/25 06:32:39;;;;;;;30.95;13.55;;;;;;;;;;4988804;28;20033;-77
2023/01/25 06:35:25;;;;;;;32.90;15.00;;;;;;;;;;4999787;28;20054;-77
2023/01/25 06:38:10;;;;;;;38.42;16.13;;;;;;;;;;4984475;28;20032;-77
2023/01/25 06:41:00;;;;;;;30.38;14.10;;;;;;;;;;4999185;28;20026;-76
2023/01/25 06:43:46;;;;;;;31.73;14.38;;;;;;;;;;4997526;28;20034;-76
2023/01/25 06:46:32;;;;;;;28.38;13.07;;;;;;;;;;4999411;28;20030;-76
2023/01/25 06:49:18;;;;;;;32.05;14.43;;;;;;;;;;5003208;28;20090;-77
2023/01/25 06:52:03;;;;;;;33.15;15.05;;;;;;;;;;5001631;28;20434;-78
2023/01/25 06:54:49;;;;;;;34.45;15.88;;;;;;;;;;5016761;28;20094;-77
2023/01/25 06:57:34;;;;;;;35.17;15.20;;;;;;;;;;5016944;28;20049;-76
2023/01/25 07:00:20;;;;;;;34.90;15.85;;;;;;;;;;5003363;28;20098;-78
2023/01/25 07:03:06;;;;;;;36.22;16.27;;;;;;;;;;5017782;28;20029;-76
2023/01/25 07:05:55;;;;;;;36.70;17.00;;;;;;;;;;5019086;28;20041;-74
2023/01/25 07:08:41;;;;;;;36.83;15.60;;;;;;;;;;5005029;28;20045;-77
2023/01/25 07:11:26;;;;;;;30.27;14.43;;;;;;;;;;5004356;28;20018;-76
2023/01/25 07:14:12;;;;;;;32.80;15.13;;;;;;;;;;5018253;28;20010;-76
2023/01/25 07:16:58;;;;;;;33.22;15.45;;;;;;;;;;5019440;28;20030;-75
2023/01/25 07:19:43;;;;;;;31.83;15.98;;;;;;;;;;5017578;28;20018;-75
2023/01/25 07:22:29;;;;;;;35.28;16.27;;;;;;;;;;5017788;28;20038;-76
2023/01/25 07:25:14;;;;;;;36.60;17.65;;;;;;;;;;4993699;28;20023;-75
2023/01/25 07:28:00;;;;;;;36.85;17.27;;;;;;;;;;5002382;28;20109;-77
2023/01/25 07:30:46;;;;;;;36.30;16.65;;;;;;;;;;4985515;28;20065;-76
2023/01/25 07:33:32;;;;;;;31.67;15.30;;;;;;;;;;4988284;28;20049;-75
2023/01/25 07:36:17;;;;;;;36.53;15.55;;;;;;;;;;4978410;28;20057;-77
2023/01/25 07:39:03;;;;;;;39.85;16.55;;;;;;;;;;4978407;28;20054;-76
2023/01/25 07:41:48;;;;;;;35.20;15.95;;;;;;;;;;4978705;28;20019;-76
2023/01/25 07:44:34;;;;;;;32.03;15.40;;;;;;;;;;4980050;28;20110;-76
2023/01/25 07:47:20;;;;;;;35.45;15.25;;;;;;;;;;4993339;28;20057;-75
2023/01/25 07:50:05;;;;;;;36.78;16.90;;;;;;;;;;4996173;28;20041;-76
2023/01/25 07:52:51;;;;;;;71.57;33.33;;;;;;;;;;4996685;28;20075;-76
2023/01/25 07:55:36;;;;;;;44.65;22.30;;;;;;;;;;4996538;28;20054;-76
2023/01/25 07:58:22;;;;;;;36.80;16.83;;;;;;;;;;4996836;28;20023;-75
2023/01/25 08:01:08;;;;;;;33.60;15.75;;;;;;;;;;4997381;28;20062;-75
2023/01/25 08:03:55;;;;;;;32.20;15.75;;;;;;;;;;4997566;28;20002;-75
2023/01/25 08:06:40;;;;;;;34.00;15.38;;;;;;;;;;4997612;28;20237;-75
2023/01/25 08:09:27;;;;;;;35.30;16.20;;;;;;;;;;4997696;28;20019;-75
2023/01/25 08:12:12;;;;;;;40.17;19.75;;;;;;;;;;4996660;28;20089;-75
2023/01/25 08:14:58;;;;;;;43.67;20.92;;;;;;;;;;4994442;28;20042;-75
2023/01/25 08:17:44;;;;;;;35.83;17.05;;;;;;;;;;4996424;28;20023;-76
2023/01/25 08:20:29;;;;;;;35.17;17.30;;;;;;;;;;4986517;28;20045;-76
2023/01/25 08:23:15;;;;;;;39.38;16.98;;;;;;;;;;4976981;28;20034;-76
2023/01/25 08:26:05;;;;;;;41.45;18.65;;;;;;;;;;4977894;28;20045;-76
2023/01/25 08:28:52;;;;;;;37.60;15.98;;;;;;;;;;4978848;28;20019;-76
2023/01/25 08:31:39;;;;;;;35.17;16.88;;;;;;;;;;4979477;28;20030;-74
2023/01/25 08:34:25;;;;;;;31.25;14.43;;;;;;;;;;4977490;28;20019;-75
2023/01/25 08:37:13;;;;;;;28.33;14.13;;;;;;;;;;4975389;28;20046;-75
2023/01/25 08:39:59;;;;;;;35.47;15.35;;;;;;;;;;4975555;28;20027;-76
2023/01/25 08:42:44;;;;;;;35.40;14.20;;;;;;;;;;4975961;28;20029;-75
2023/01/25 08:45:33;;;;;;;35.88;15.02;;;;;;;;;;4981965;28;20019;-76
2023/01/25 08:48:18;;;;;;;30.10;14.43;;;;;;;;;;4979574;28;20368;-75
2023/01/25 08:51:07;;;;;;;38.25;17.13;;;;;;;;;;4980754;28;20089;-76
2023/01/25 08:53:52;;;;;;;65.13;25.48;;;;;;;;;;4980141;28;20023;-75
2023/01/25 08:56:42;;;;;;;40.20;18.45;;;;;;;;;;4980549;28;20023;-74
2023/01/25 08:59:27;;;;;;;29.23;13.77;;;;;;;;;;4978911;28;20034;-74
2023/01/25 09:02:16;;;;;;;40.13;18.33;;;;;;;;;;4978764;28;20042;-76
2023/01/25 09:05:01;;;;;;;30.10;14.05;;;;;;;;;;4979395;28;20089;-73
2023/01/25 09:07:47;;;;;;;28.90;13.95;;;;;;;;;;4979270;28;20030;-76
2023/01/25 09:10:33;;;;;;;26.20;12.82;;;;;;;;;;4979594;28;20093;-75
2023/01/25 09:13:19;;;;;;;30.73;12.98;;;;;;;;;;4979220;28;20023;-74
2023/01/25 09:16:05;;;;;;;32.50;13.50;;;;;;;;;;4979943;28;20058;-76
2023/01/25 09:18:51;;;;;;;23.35;11.38;;;;;;;;;;4979720;28;20130;-74
2023/01/25 09:21:38;;;;;;;30.10;12.00;;;;;;;;;;4978735;28;20077;-75
2023/01/25 09:24:23;;;;;;;26.88;12.35;;;;;;;;;;4979993;28;20051;-76
2023/01/25 09:27:09;;;;;;;29.63;12.27;;;;;;;;;;4979360;28;20026;-74
2023/01/25 09:29:54;;;;;;;28.60;12.57;;;;;;;;;;4978575;28;20038;-75
2023/01/25 09:32:40;;;;;;;28.05;12.25;;;;;;;;;;4978272;28;20114;-73
2023/01/25 09:35:28;;;;;;;24.48;12.07;;;;;;;;;;4978651;28;20038;-75
2023/01/25 09:38:14;;;;;;;23.00;11.70;;;;;;;;;;4978669;28;20098;-74
2023/01/25 09:41:05;;;;;;;25.67;12.20;;;;;;;;;;4977636;28;20105;-74
2023/01/25 09:44:00;;;;;;;27.38;12.43;;;;;;;;;;4978765;28;20031;-74
2023/01/25 09:46:53;;;;;;;27.85;12.57;;;;;;;;;;4977957;28;20021;-74
2023/01/25 09:49:58;;;;;;;24.08;11.75;;;;;;;;;;4978186;28;20027;-75
2023/01/25 09:52:52;;;;;;;25.08;11.75;;;;;;;;;;4977713;28;20023;-74
2023/01/25 09:55:38;;;;;;;26.75;11.32;;;;;;;;;;4976673;28;20364;-74
2023/01/25 09:58:35;;;;;;;21.77;10.90;;;;;;;;;;4978881;28;20027;-75
2023/01/25 10:01:26;;;;;;;22.98;10.68;;;;;;;;;;4978375;28;20069;-75
2023/01/25 10:04:15;;;;;;;23.98;11.13;;;;;;;;;;4978304;28;20493;-73
2023/01/25 10:07:09;;;;;;;24.23;11.75;;;;;;;;;;4978124;28;20023;-75
2023/01/25 10:10:06;;;;;;;32.63;15.63;;;;;;;;;;4978763;28;20061;-74
2023/01/25 10:12:51;;;;;;;26.38;11.50;;;;;;;;;;4977311;28;20101;-74
2023/01/25 10:15:42;;;;;;;27.55;11.88;;;;;;;;;;4980488;28;20023;-74
2023/01/25 10:18:52;;;;;;;31.83;12.82;;;;;;;;;;4979691;28;20023;-74
2023/01/25 10:21:39;;;;;;;27.20;11.77;;;;;;;;;;4978186;28;20444;-77
2023/01/25 10:24:43;;;;;;;25.27;12.02;;;;;;;;;;4978213;28;20022;-74
2023/01/25 10:27:48;;;;;;;28.52;12.40;;;;;;;;;;4977542;28;20030;-73
2023/01/25 10:30:38;;;;;;;27.08;12.30;;;;;;;;;;4978228;28;20018;-72
2023/01/25 10:33:25;;;;;;;31.25;15.80;;;;;;;;;;4986386;28;20155;-74
2023/01/25 10:36:12;;;;;;;27.77;13.52;;;;;;;;;;5006497;28;20375;-72
2023/01/25 10:38:59;;;;;;;39.50;15.68;;;;;;;;;;4983339;28;20023;-74
2023/01/25 10:41:50;;;;;;;32.53;16.00;;;;;;;;;;4996672;28;20100;-73
2023/01/25 10:44:36;;;;;;;25.05;12.25;;;;;;;;;;4997792;28;20109;-73
2023/01/25 10:47:33;;;;;;;25.38;11.93;;;;;;;;;;4983787;28;20026;-73
2023/01/25 10:50:51;;;;;;;33.63;16.58;;;;;;;;;;4997361;28;20014;-73
2023/01/25 10:53:38;;;;;;;26.30;13.07;;;;;;;;;;4965436;28;20022;-74
2023/01/25 10:56:25;;;;;;;27.88;12.80;;;;;;;;;;4997450;28;20042;-73
2023/01/25 10:59:19;;;;;;;27.35;12.15;;;;;;;;;;4999099;28;20374;-72
2023/01/25 11:02:34;;;;;;;34.65;15.88;;;;;;;;;;4984335;28;20015;-73
2023/01/25 11:05:26;;;;;;;23.63;11.90;;;;;;;;;;4984315;28;20027;-73
2023/01/25 11:08:30;;;;;;;35.58;15.25;;;;;;;;;;4982323;28;20030;-73
2023/01/25 11:11:19;;;;;;;30.45;14.77;;;;;;;;;;4997181;28;20023;-73
2023/01/25 11:14:17;;;;;;;25.42;12.57;;;;;;;;;;4994509;28;20057;-73
2023/01/25 11:17:04;;;;;;;23.75;11.90;;;;;;;;;;4982222;28;20042;-74
2023/01/25 11:20:02;;;;;;;24.15;12.25;;;;;;;;;;4996105;28;20459;-76
2023/01/25 11:22:55;;;;;;;21.90;12.50;;;;;;;;;;4995786;28;20015;-73
2023/01/25 11:25:41;;;;;;;25.02;11.90;;;;;;;;;;4996981;28;20014;-73
2023/01/25 11:28:26;;;;;;;24.88;11.95;;;;;;;;;;4993147;28;20866;-73
2023/01/25 11:31:19;;;;;;;26.83;11.95;;;;;;;;;;4981654;28;20014;-74
2023/01/25 11:34:07;;;;;;;23.25;11.50;;;;;;;;;;4980347;28;20023;-74
2023/01/25 11:36:53;;;;;;;24.50;11.40;;;;;;;;;;4995063;28;20052;-73
2023/01/25 11:39:38;;;;;;;25.58;12.27;;;;;;;;;;4996140;28;20121;-73
2023/01/25 11:42:30;;;;;;;28.92;12.90;;;;;;;;;;4981694;28;20030;-74
2023/01/25 11:45:15;;;;;;;25.65;12.18;;;;;;;;;;4980723;28;20085;-73
2023/01/25 11:48:05;;;;;;;21.05;10.85;;;;;;;;;;4992984;28;20026;-74
2023/01/25 11:51:01;;;;;;;19.58;10.07;;;;;;;;;;4979911;28;20061;-74
2023/01/25 11:53:49;;;;;;;25.00;11.15;;;;;;;;;;4994779;28;20115;-75
2023/01/25 11:56:41;;;;;;;21.25;9.85;;;;;;;;;;4995832;28;20018;-76
2023/01/25 11:59:27;;;;;;;18.17;9.45;;;;;;;;;;4981544;28;20026;-75
2023/01/25 12:02:27;;;;;;;20.65;10.30;;;;;;;;;;4995858;28;20018;-77
2023/01/25 12:05:25;;;;;;;28.08;12.70;;;;;;;;;;4995111;28;20057;-75
2023/01/25 12:08:29;;;;;;;21.00;11.35;;;;;;;;;;4997174;28;20050;-76
2023/01/25 12:11:20;;;;;;;25.88;11.23;;;;;;;;;;4996356;28;20061;-76
2023/01/25 12:14:06;;;;;;;21.13;10.40;;;;;;;;;;4995873;28;20021;-76
2023/01/25 12:16:58;;;;;;;18.73;9.40;;;;;;;;;;4997104;28;20462;-75
2023/01/25 12:19:43;;;;;;;23.08;10.60;;;;;;;;;;4996539;28;20030;-74
2023/01/25 12:22:47;;;;;;;17.92;8.48;;;;;;;;;;4996782;28;20032;-76
2023/01/25 12:25:39;;;;;;;33.20;12.65;;;;;;;;;;4982692;28;20106;-76
2023/01/25 12:28:27;;;;;;;27.08;11.30;;;;;;;;;;4996779;28;20031;-76
2023/01/25 12:31:17;;;;;;;20.80;9.48;;;;;;;;;;4981547;28;20019;-77
2023/01/25 12:34:08;;;;;;;17.92;8.57;;;;;;;;;;4980281;28;20469;-76
2023/01/25 12:36:55;;;;;;;18.90;9.00;;;;;;;;;;4975642;28;20051;-75
2023/01/25 12:39:47;;;;;;;19.90;8.65;;;;;;;;;;4975404;28;20035;-76
2023/01/25 12:42:39;;;;;;;20.02;9.00;;;;;;;;;;4975362;28;20089;-77
2023/01/25 12:45:29;;;;;;;20.00;9.32;;;;;;;;;;4974862;28;20043;-76
2023/01/25 12:48:20;;;;;;;20.98;9.30;;;;;;;;;;4975868;28;20061;-77
2023/01/25 12:51:07;;;;;;;17.60;8.65;;;;;;;;;;4975012;28;20023;-77
2023/01/25 12:53:53;;;;;;;15.70;8.65;;;;;;;;;;4973899;28;20019;-77
2023/01/25 12:56:45;;;;;;;15.02;8.45;;;;;;;;;;4974723;28;20031;-76
2023/01/25 12:59:34;;;;;;;17.88;8.77;;;;;;;;;;4976857;28;20177;-78
2023/01/25 13:02:40;;;;;;;26.73;11.98;;;;;;;;;;4974983;28;20455;-77
2023/01/25 13:05:35;;;;;;;21.13;9.38;;;;;;;;;;4962116;28;20073;-77
2023/01/25 13:08:21;;;;;;;19.73;9.43;;;;;;;;;;4974537;28;20026;-76
2023/01/25 13:11:16;;;;;;;20.15;9.63;;;;;;;;;;4974961;28;20033;-74
2023/01/25 13:14:28;;;;;;;21.38;9.10;;;;;;;;;;4972344;28;20038;-75
2023/01/25 13:17:21;;;;;;;19.08;8.50;;;;;;;;;;4974707;28;20502;-75
2023/01/25 13:20:26;;;;;;;15.60;7.82;;;;;;;;;;4976105;28;20123;-74
2023/01/25 13:23:32;;;;;;;16.63;7.55;;;;;;;;;;4975000;28;20058;-76
2023/01/25 13:26:20;;;;;;;12.00;7.05;;;;;;;;;;4959256;28;20093;-75
2023/01/25 13:29:26;;;;;;;15.35;7.40;;;;;;;;;;4975524;28;20030;-74
2023/01/25 13:32:32;;;;;;;18.13;8.82;;;;;;;;;;4978005;28;20023;-75
2023/01/25 13:35:28;;;;;;;18.98;9.70;;;;;;;;;;4982814;28;20041;-76
2023/01/25 13:38:16;;;;;;;18.65;8.48;;;;;;;;;;4984573;28;20030;-78
2023/01/25 13:41:10;;;;;;;15.15;7.63;;;;;;;;;;4985359;28;20490;-75
2023/01/25 13:44:12;;;;;;;21.00;8.60;;;;;;;;;;4983802;28;20029;-75
2023/01/25 13:47:02;;;;;;;18.35;8.68;;;;;;;;;;4998776;28;20025;-75
2023/01/25 13:49:53;;;;;;;23.40;10.43;;;;;;;;;;4984279;28;20038;-75
2023/01/25 13:53:03;;;;;;;19.27;9.35;;;;;;;;;;4999429;28;20041;-77
2023/01/25 13:55:58;;;;;;;17.98;8.10;;;;;;;;;;4959329;28;20023;-75
2023/01/25 13:58:46;;;;;;;18.48;9.75;;;;;;;;;;4980910;28;20118;-75
2023/01/25 14:01:33;;;;;;;18.33;9.60;;;;;;;;;;4978945;28;20077;-75
2023/01/25 14:04:19;;;;;;;25.42;11.05;;;;;;;;;;4982812;28;20108;-74
2023/01/25 14:07:08;;;;;;;22.52;11.20;;;;;;;;;;4983102;28;20077;-73
2023/01/25 14:09:55;;;;;;;19.45;9.45;;;;;;;;;;4996500;28;20125;-73
2023/01/25 14:12:41;;;;;;;16.73;9.27;;;;;;;;;;4983548;28;20027;-74
2023/01/25 14:15:29;;;;;;;19.55;8.85;;;;;;;;;;4983092;28;20036;-75
2023/01/25 14:18:17;;;;;;;20.83;8.63;;;;;;;;;;4984752;28;20023;-75
2023/01/25 14:21:17;;;;;;;21.80;9.50;;;;;;;;;;4984130;28;20026;-75
2023/01/25 14:24:09;;;;;;;20.83;9.77;;;;;;;;;;4994875;28;20121;-76
2023/01/25 14:26:55;;;;;;;17.83;9.35;;;;;;;;;;4996131;28;20121;-74
2023/01/25 14:29:46;;;;;;;22.58;10.15;;;;;;;;;;4996754;28;20080;-75
2023/01/25 14:32:32;;;;;;;20.27;10.18;;;;;;;;;;4996099;28;20030;-74
2023/01/25 14:35:27;;;;;;;17.83;9.50;;;;;;;;;;4995295;28;20042;-75
2023/01/25 14:38:23;;;;;;;19.02;9.60;;;;;;;;;;4982749;28;20030;-76
2023/01/25 14:41:15;;;;;;;19.88;9.02;;;;;;;;;;4983432;28;20022;-76
2023/01/25 14:44:02;;;;;;;18.27;9.50;;;;;;;;;;4995476;28;20022;-75
2023/01/25 14:46:47;;;;;;;20.50;9.63;;;;;;;;;;4994990;28;20023;-75
2023/01/25 14:49:33;;;;;;;19.40;10.48;;;;;;;;;;4982701;28;20030;-74
2023/01/25 14:52:23;;;;;;;20.25;10.25;;;;;;;;;;4983181;28;20375;-75
2023/01/25 14:55:17;;;;;;;22.10;10.20;;;;;;;;;;4982828;28;20364;-75
2023/01/25 14:58:02;;;;;;;18.40;9.65;;;;;;;;;;4998311;28;20034;-72
2023/01/25 15:00:55;;;;;;;19.92;9.20;;;;;;;;;;4995934;28;20106;-72
2023/01/25 15:03:43;;;;;;;19.85;9.60;;;;;;;;;;4996075;28;20026;-71
2023/01/25 15:06:29;;;;;;;20.75;9.45;;;;;;;;;;4965646;28;20062;-72
2023/01/25 15:09:31;;;;;;;22.17;10.85;;;;;;;;;;4982437;28;20050;-72
2023/01/25 15:12:17;;;;;;;30.00;11.90;;;;;;;;;;4997156;28;20415;-76
2023/01/25 15:15:16;;;;;;;30.73;12.65;;;;;;;;;;4980038;28;20109;-74
2023/01/25 15:18:02;;;;;;;27.38;11.65;;;;;;;;;;5003288;28;20031;-75
2023/01/25 15:20:48;;;;;;;24.38;10.50;;;;;;;;;;4978184;28;20018;-73
2023/01/25 15:23:34;;;;;;;24.83;10.13;;;;;;;;;;4997871;28;20443;-75
2023/01/25 15:26:20;;;;;;;29.73;10.95;;;;;;;;;;4978783;28;20010;-74
2023/01/25 15:29:32;;;;;;;20.23;10.63;;;;;;;;;;5002106;28;20054;-73
2023/01/25 15:32:20;;;;;;;22.08;10.60;;;;;;;;;;5011010;28;20022;-71
2023/01/25 15:35:23;;;;;;;21.38;11.02;;;;;;;;;;4985419;28;20165;-73
2023/01/25 15:38:11;;;;;;;31.92;12.88;;;;;;;;;;4995589;28;20030;-74
2023/01/25 15:41:00;;;;;;;22.27;10.45;;;;;;;;;;4981759;28;20058;-74
2023/01/25 15:43:46;;;;;;;31.48;12.50;;;;;;;;;;4995623;28;20014;-74
2023/01/25 15:46:32;;;;;;;314.80;108.95;;;;;;;;;;4995377;28;20022;-74
2023/01/25 15:49:25;;;;;;;40.45;19.27;;;;;;;;;;4996001;28;20105;-75
2023/01/25 15:52:11;;;;;;;25.13;11.75;;;;;;;;;;4996744;28;20117;-74
2023/01/25 15:54:56;;;;;;;45.15;21.73;;;;;;;;;;4994520;28;20034;-75
2023/01/25 15:57:43;;;;;;;49.50;22.10;;;;;;;;;;4980464;28;20018;-76
2023/01/25 16:00:28;;;;;;;24.17;12.15;;;;;;;;;;4995138;28;20037;-76
2023/01/25 16:03:14;;;;;;;20.35;9.57;;;;;;;;;;4981690;28;20026;-73
2023/01/25 16:06:19;;;;;;;28.15;12.88;;;;;;;;;;4981598;28;20033;-75
2023/01/25 16:09:11;;;;;;;21.35;11.07;;;;;;;;;;4995517;28;20033;-75
2023/01/25 16:11:57;;;;;;;32.17;15.70;;;;;;;;;;4981684;28;20026;-74
2023/01/25 16:14:44;;;;;;;44.22;24.95;;;;;;;;;;4981879;28;20030;-75
2023/01/25 16:17:32;;;;;;;20.38;10.35;;;;;;;;;;4981743;28;20038;-75
2023/01/25 16:20:19;;;;;;;22.27;10.43;;;;;;;;;;4996320;28;20447;-75
2023/01/25 16:23:04;;;;;;;22.70;10.32;;;;;;;;;;4995606;28;20468;-77
2023/01/25 16:25:50;;;;;;;17.70;9.38;;;;;;;;;;4995797;28;20034;-76
2023/01/25 16:28:36;;;;;;;19.67;9.00;;;;;;;;;;4996073;28;20019;-77