Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:47;;;;;;;2.70;1.40;;;16.00;99.90;;;;;;4911759;29;20034;-77
2023/08/09 00:03:13;;;;;;;1.67;1.30;;;16.00;99.90;;;;;;4908258;29;20539;-77
2023/08/09 00:05:39;;;;;;;1.70;1.40;;;16.10;99.90;;;;;;4909773;29;20075;-77
2023/08/09 00:08:04;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;4910545;29;20385;-77
2023/08/09 00:10:30;;;;;;;1.67;1.55;;;16.10;99.90;;;;;;4910434;29;20024;-76
2023/08/09 00:12:56;;;;;;;6.72;1.85;;;16.00;99.90;;;;;;4917699;29;20489;-77
2023/08/09 00:15:21;;;;;;;1.83;1.73;;;16.10;99.90;;;;;;4904026;29;20090;-84
2023/08/09 00:17:49;;;;;;;5.25;1.83;;;16.10;99.90;;;;;;4917205;29;20032;-85
2023/08/09 00:20:15;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;4914060;29;20028;-86
2023/08/09 00:22:41;;;;;;;2.47;1.58;;;16.10;99.90;;;;;;4920122;29;20024;-87
2023/08/09 00:25:13;;;;;;;2.08;1.92;;;16.10;99.90;;;;;;4918615;29;20031;-85
2023/08/09 00:27:40;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;4943677;28;20067;-79
2023/08/09 00:30:10;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;4935790;29;20020;-83
2023/08/09 00:32:36;;;;;;;2.15;1.95;;;16.20;99.90;;;;;;4924376;29;20066;-84
2023/08/09 00:35:02;;;;;;;2.03;1.73;;;16.20;99.90;;;;;;4918115;29;20028;-83
2023/08/09 00:37:29;;;;;;;2.67;1.80;;;15.90;99.90;;;;;;4912536;29;20088;-85
2023/08/09 00:39:55;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;4918423;29;20130;-85
2023/08/09 00:42:22;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;4906568;29;20477;-86
2023/08/09 00:44:47;;;;;;;2.42;2.20;;;15.70;99.90;;;;;;4914898;29;20035;-84
2023/08/09 00:47:14;;;;;;;2.53;2.33;;;15.80;99.90;;;;;;4911493;29;20039;-86
2023/08/09 00:49:40;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;4915015;29;20024;-81
2023/08/09 00:52:06;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;4913301;29;20636;-86
2023/08/09 00:54:32;;;;;;;3.33;2.08;;;16.00;99.90;;;;;;4903115;29;20793;-82
2023/08/09 00:56:58;;;;;;;2.08;1.98;;;16.10;99.90;;;;;;4912922;29;20028;-85
2023/08/09 00:59:26;;;;;;;3.13;2.05;;;16.10;99.90;;;;;;4901849;29;20449;-85
2023/08/09 01:01:52;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;4911639;29;20042;-76
2023/08/09 01:04:17;;;;;;;1.95;1.70;;;16.10;99.90;;;;;;4917747;29;20032;-77
2023/08/09 01:07:07;;;;;;;2.08;1.98;;;16.10;99.90;;;;;;4912826;29;20111;-77
2023/08/09 01:09:39;;;;;;;2.22;2.03;;;16.10;99.90;;;;;;4909769;29;20032;-77
2023/08/09 01:12:10;;;;;;;2.65;1.95;;;16.20;99.90;;;;;;4903571;29;20118;-77
2023/08/09 01:14:42;;;;;;;1.88;1.77;;;16.20;99.90;;;;;;4911713;29;20187;-77
2023/08/09 01:17:12;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;4909577;29;20082;-77
2023/08/09 01:19:53;;;;;;;2.13;2.03;;;16.20;99.90;;;;;;4908672;29;20036;-77
2023/08/09 01:22:32;;;;;;;2.63;1.95;;;16.10;99.90;;;;;;4910133;29;20102;-77
2023/08/09 01:25:08;;;;;;;2.78;2.58;;;16.10;99.90;;;;;;4911872;29;20075;-77
2023/08/09 01:27:35;;;;;;;2.20;2.10;;;16.10;99.90;;;;;;4909159;29;20027;-77
2023/08/09 01:30:04;;;;;;;2.92;2.65;;;16.20;99.90;;;;;;4909811;29;20024;-77
2023/08/09 01:32:32;;;;;;;3.17;2.10;;;16.20;99.90;;;;;;4914532;29;20095;-77
2023/08/09 01:34:59;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;4902421;29;20441;-76
2023/08/09 01:37:47;;;;;;;4.63;2.50;;;16.20;99.90;;;;;;4911267;29;20032;-77
2023/08/09 01:40:17;;;;;;;2.78;2.00;;;16.20;99.90;;;;;;4910679;29;20035;-77
2023/08/09 01:42:43;;;;;;;3.70;3.00;;;16.10;99.90;;;;;;4900951;29;20465;-78
2023/08/09 01:45:10;;;;;;;3.03;2.80;;;16.10;99.90;;;;;;4907528;29;20024;-78
2023/08/09 01:47:38;;;;;;;4.85;3.08;;;16.20;99.90;;;;;;4909686;29;20388;-77
2023/08/09 01:50:15;;;;;;;3.55;3.30;;;16.20;99.90;;;;;;4908622;29;20127;-77
2023/08/09 01:52:41;;;;;;;3.78;3.47;;;16.20;99.90;;;;;;4910070;29;20039;-77
2023/08/09 01:55:07;;;;;;;4.20;3.90;;;16.20;99.90;;;;;;4909985;29;20048;-77
2023/08/09 01:57:32;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;4908935;29;20028;-77
2023/08/09 01:59:58;;;;;;;4.90;4.10;;;16.20;99.90;;;;;;4911577;29;20036;-76
2023/08/09 02:02:24;;;;;;;4.57;3.65;;;16.10;99.90;;;;;;4910562;29;20040;-77
2023/08/09 02:04:50;;;;;;;3.83;3.53;;;15.90;99.90;;;;;;4913398;29;20031;-77
2023/08/09 02:07:15;;;;;;;5.40;3.90;;;15.90;99.90;;;;;;4913727;29;20272;-77
2023/08/09 02:09:43;;;;;;;3.70;3.40;;;15.90;99.90;;;;;;4913889;29;20024;-77
2023/08/09 02:12:09;;;;;;;4.32;4.00;;;15.80;99.90;;;;;;4912924;29;20024;-77
2023/08/09 02:14:35;;;;;;;4.82;4.43;;;15.80;99.90;;;;;;4913879;29;20028;-77
2023/08/09 02:17:00;;;;;;;5.65;4.18;;;15.90;99.90;;;;;;4918811;29;20473;-77
2023/08/09 02:19:31;;;;;;;4.53;4.22;;;15.90;99.90;;;;;;4911843;29;20121;-77
2023/08/09 02:21:56;;;;;;;5.03;4.50;;;15.80;99.90;;;;;;4911975;29;20413;-77
2023/08/09 02:24:23;;;;;;;4.97;4.55;;;15.70;99.90;;;;;;4919498;29;20032;-78
2023/08/09 02:26:48;;;;;;;6.43;4.47;;;15.70;99.90;;;;;;4913697;29;20036;-77
2023/08/09 02:29:14;;;;;;;5.07;4.40;;;15.80;99.90;;;;;;4919290;29;20377;-77
2023/08/09 02:31:42;;;;;;;7.03;5.30;;;15.80;99.90;;;;;;4912419;29;20028;-77
2023/08/09 02:34:07;;;;;;;5.82;4.88;;;15.90;99.90;;;;;;4909954;29;20055;-77
2023/08/09 02:36:33;;;;;;;5.10;4.60;;;15.90;99.90;;;;;;4910433;29;20028;-77
2023/08/09 02:39:01;;;;;;;4.95;4.35;;;15.90;99.90;;;;;;4911268;29;20020;-77
2023/08/09 02:41:27;;;;;;;6.57;4.95;;;15.90;99.90;;;;;;4913853;29;20050;-77
2023/08/09 02:43:52;;;;;;;5.30;4.80;;;15.80;99.90;;;;;;4912831;29;20032;-77
2023/08/09 02:46:18;;;;;;;8.95;4.72;;;15.90;99.90;;;;;;4917294;29;20028;-77
2023/08/09 02:48:43;;;;;;;5.93;4.65;;;15.80;99.90;;;;;;4921853;29;20067;-77
2023/08/09 02:51:09;;;;;;;6.32;4.63;;;15.70;99.90;;;;;;4922079;29;20028;-76
2023/08/09 02:53:58;;;;;;;5.65;4.95;;;15.60;99.90;;;;;;4905484;29;20067;-77
2023/08/09 02:56:25;;;;;;;10.65;5.00;;;15.50;99.90;;;;;;4920683;29;20115;-78
2023/08/09 02:58:52;;;;;;;5.82;5.18;;;15.40;99.90;;;;;;4919508;29;20035;-77
2023/08/09 03:01:21;;;;;;;6.28;4.78;;;15.30;99.90;;;;;;4921705;29;20028;-77
2023/08/09 03:03:48;;;;;;;4.93;4.53;;;15.30;99.90;;;;;;4923190;29;20043;-77
2023/08/09 03:06:13;;;;;;;5.75;5.05;;;15.30;99.90;;;;;;4918607;29;20055;-76
2023/08/09 03:08:39;;;;;;;5.28;4.78;;;15.30;99.90;;;;;;4920863;29;20020;-77
2023/08/09 03:11:05;;;;;;;5.00;4.28;;;15.30;99.90;;;;;;4922013;29;20028;-77
2023/08/09 03:13:35;;;;;;;5.20;4.18;;;15.30;99.90;;;;;;4921310;28;20480;-77
2023/08/09 03:16:00;;;;;;;9.77;4.55;;;15.30;99.90;;;;;;4922891;29;20168;-77
2023/08/09 03:18:26;;;;;;;10.55;4.55;;;15.40;99.90;;;;;;4921150;29;20103;-77
2023/08/09 03:20:52;;;;;;;6.05;3.83;;;15.50;99.90;;;;;;4922059;29;20028;-77
2023/08/09 03:23:18;;;;;;;6.05;4.03;;;15.40;99.90;;;;;;4922064;29;20461;-78
2023/08/09 03:25:44;;;;;;;9.43;4.25;;;15.40;99.90;;;;;;4919047;29;20035;-77
2023/08/09 03:28:09;;;;;;;8.38;4.65;;;15.40;99.90;;;;;;4917305;29;20028;-77
2023/08/09 03:30:35;;;;;;;7.45;4.30;;;15.30;99.90;;;;;;4919240;29;20059;-77
2023/08/09 03:33:01;;;;;;;9.80;4.07;;;15.10;99.90;;;;;;4918161;29;20111;-77
2023/08/09 03:35:29;;;;;;;4.43;3.92;;;15.10;99.90;;;;;;4900415;29;20552;-77
2023/08/09 03:37:55;;;;;;;5.00;3.38;;;14.90;99.90;;;;;;4901295;29;20107;-77
2023/08/09 03:40:21;;;;;;;6.70;3.70;;;14.80;99.90;;;;;;4921160;29;20172;-77
2023/08/09 03:42:46;;;;;;;3.92;3.55;;;14.80;99.90;;;;;;4906989;29;20047;-77
2023/08/09 03:45:12;;;;;;;3.55;3.25;;;14.70;99.90;;;;;;4929069;29;20035;-77
2023/08/09 03:47:38;;;;;;;4.05;3.67;;;14.70;99.90;;;;;;4923835;29;20070;-76
2023/08/09 03:50:05;;;;;;;3.83;3.53;;;14.70;99.90;;;;;;4921505;29;20028;-76
2023/08/09 03:52:32;;;;;;;4.00;3.70;;;14.80;99.90;;;;;;4917619;29;20043;-77
2023/08/09 03:54:58;;;;;;;4.35;3.95;;;15.00;99.90;;;;;;4904534;29;20038;-77
2023/08/09 03:57:23;;;;;;;4.75;4.07;;;15.00;99.90;;;;;;4919372;29;20052;-77
2023/08/09 03:59:52;;;;;;;4.43;3.72;;;15.00;99.90;;;;;;4899601;29;20044;-76
2023/08/09 04:02:17;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;4918161;29;20016;-77
2023/08/09 04:04:43;;;;;;;5.50;4.70;;;15.10;99.90;;;;;;4902150;29;20534;-77
2023/08/09 04:07:09;;;;;;;6.07;4.40;;;15.10;99.90;;;;;;4914484;29;20024;-76
2023/08/09 04:09:35;;;;;;;10.68;5.60;;;15.20;99.90;;;;;;4918099;29;20028;-77
2023/08/09 04:12:03;;;;;;;8.38;5.80;;;15.20;99.90;;;;;;4919230;29;20083;-77
2023/08/09 04:14:29;;;;;;;14.63;5.72;;;15.00;99.90;;;;;;4903496;29;20668;-77
2023/08/09 04:16:56;;;;;;;7.03;6.07;;;14.90;99.90;;;;;;4919737;29;20070;-77
2023/08/09 04:19:24;;;;;;;12.93;6.32;;;14.90;99.90;;;;;;4918509;29;20361;-80
2023/08/09 04:21:50;;;;;;;13.30;6.85;;;15.00;99.90;;;;;;4915538;29;20036;-77
2023/08/09 04:24:16;;;;;;;12.52;7.40;;;15.00;99.90;;;;;;4914647;29;20422;-76
2023/08/09 04:26:42;;;;;;;14.68;7.68;;;15.00;99.90;;;;;;4915242;29;20030;-77
2023/08/09 04:29:10;;;;;;;12.35;7.93;;;15.10;99.90;;;;;;4918512;29;20023;-77
2023/08/09 04:31:38;;;;;;;15.40;7.63;;;15.10;99.90;;;;;;4918123;29;20678;-79
2023/08/09 04:34:04;;;;;;;10.13;7.82;;;14.90;99.90;;;;;;4914791;29;20058;-77
2023/08/09 04:36:31;;;;;;;9.35;7.72;;;14.90;99.90;;;;;;4900118;29;20087;-77
2023/08/09 04:38:57;;;;;;;11.52;8.35;;;14.90;99.90;;;;;;4918044;29;20036;-77
2023/08/09 04:41:23;;;;;;;15.73;8.32;;;15.00;99.90;;;;;;4907357;29;20087;-78
2023/08/09 04:43:49;;;;;;;11.13;8.32;;;15.00;99.90;;;;;;4916532;29;20543;-77
2023/08/09 04:46:16;;;;;;;10.55;8.45;;;14.90;99.90;;;;;;4914796;29;20028;-77
2023/08/09 04:48:42;;;;;;;11.23;8.35;;;14.90;99.90;;;;;;4922212;28;20024;-77
2023/08/09 04:51:08;;;;;;;17.40;7.88;;;14.90;99.90;;;;;;4914347;29;20020;-77
2023/08/09 04:53:34;;;;;;;12.32;8.23;;;15.00;99.90;;;;;;4900962;29;20039;-77
2023/08/09 04:56:03;;;;;;;12.43;8.10;;;15.00;99.90;;;;;;4916303;29;20626;-77
2023/08/09 04:58:30;;;;;;;11.63;8.48;;;15.10;99.90;;;;;;4916062;29;20165;-77
2023/08/09 05:00:56;;;;;;;11.40;8.55;;;15.10;99.90;;;;;;4919146;29;20136;-77
2023/08/09 05:03:21;;;;;;;11.73;8.60;;;15.20;99.90;;;;;;4914218;29;20027;-78
2023/08/09 05:05:47;;;;;;;15.65;9.32;;;15.20;99.90;;;;;;4916452;29;20020;-77
2023/08/09 05:08:12;;;;;;;13.88;9.27;;;15.20;99.90;;;;;;4920170;29;20020;-79
2023/08/09 05:10:38;;;;;;;15.48;8.95;;;15.30;99.90;;;;;;4916920;29;20028;-77
2023/08/09 05:13:04;;;;;;;12.45;9.15;;;15.30;99.90;;;;;;4918233;29;20028;-78
2023/08/09 05:15:29;;;;;;;13.77;8.80;;;15.40;99.90;;;;;;4917096;29;20055;-79
2023/08/09 05:17:55;;;;;;;12.65;9.10;;;15.40;99.90;;;;;;4917752;29;20032;-78
2023/08/09 05:20:21;;;;;;;15.02;9.40;;;15.40;99.90;;;;;;4918236;29;20457;-78
2023/08/09 05:22:48;;;;;;;11.50;9.07;;;15.40;99.90;;;;;;4916741;29;20075;-78
2023/08/09 05:25:14;;;;;;;18.08;9.95;;;15.40;99.90;;;;;;4915775;29;20023;-77
2023/08/09 05:27:39;;;;;;;12.88;10.07;;;15.40;99.90;;;;;;4902524;29;20015;-79
2023/08/09 05:30:06;;;;;;;13.48;9.02;;;15.40;99.90;;;;;;4906909;29;20046;-77
2023/08/09 05:32:32;;;;;;;11.70;8.80;;;15.50;99.90;;;;;;4919723;29;20054;-79
2023/08/09 05:34:57;;;;;;;17.00;9.93;;;15.50;99.90;;;;;;4918534;29;20040;-78
2023/08/09 05:37:23;;;;;;;14.48;9.32;;;15.50;99.90;;;;;;4916485;29;20268;-78
2023/08/09 05:39:48;;;;;;;13.68;9.88;;;15.50;99.90;;;;;;4916240;29;20043;-78
2023/08/09 05:42:16;;;;;;;18.80;9.45;;;15.50;99.90;;;;;;4917472;29;20396;-79
2023/08/09 05:44:42;;;;;;;18.70;11.20;;;15.30;99.90;;;;;;4917008;29;20503;-78
2023/08/09 05:47:07;;;;;;;20.85;10.32;;;15.10;99.90;;;;;;4908120;29;20028;-78
2023/08/09 05:49:33;;;;;;;34.70;10.02;;;15.10;99.90;;;;;;4898182;29;20110;-77
2023/08/09 05:51:59;;;;;;;15.75;9.75;;;15.00;99.90;;;;;;4917268;29;20032;-78
2023/08/09 05:54:25;;;;;;;21.00;10.65;;;14.90;99.90;;;;;;4911549;29;20570;-78
2023/08/09 05:56:50;;;;;;;22.20;9.50;;;14.90;99.90;;;;;;4918532;28;20046;-78
2023/08/09 05:59:16;;;;;;;16.13;10.35;;;15.00;99.90;;;;;;4917782;29;20031;-78
2023/08/09 06:01:42;;;;;;;19.90;10.50;;;15.10;99.90;;;;;;4917168;29;20340;-78
2023/08/09 06:04:07;;;;;;;36.63;10.38;;;15.20;99.90;;;;;;4919303;29;20119;-78
2023/08/09 06:06:33;;;;;;;16.48;10.57;;;15.20;99.90;;;;;;4917829;29;20012;-78
2023/08/09 06:08:59;;;;;;;25.15;10.40;;;15.30;99.90;;;;;;4900813;29;20055;-78
2023/08/09 06:11:25;;;;;;;19.92;10.52;;;15.30;99.90;;;;;;4913811;29;20028;-78
2023/08/09 06:13:50;;;;;;;27.45;10.27;;;15.40;99.90;;;;;;4917637;29;20027;-79
2023/08/09 06:16:18;;;;;;;47.53;9.75;;;15.10;99.90;;;;;;4917127;29;20028;-78
2023/08/09 06:18:44;;;;;;;14.82;9.77;;;15.00;99.90;;;;;;4915429;29;20028;-78
2023/08/09 06:21:10;;;;;;;21.45;9.75;;;15.00;99.90;;;;;;4919941;29;20563;-78
2023/08/09 06:23:38;;;;;;;13.77;9.70;;;15.20;99.90;;;;;;4914062;29;20032;-78
2023/08/09 06:26:03;;;;;;;20.88;11.00;;;15.30;99.90;;;;;;4899354;29;20055;-79
2023/08/09 06:28:29;;;;;;;44.13;10.30;;;15.30;99.90;;;;;;4918724;29;20543;-79
2023/08/09 06:30:55;;;;;;;19.98;9.63;;;15.20;99.90;;;;;;4912552;29;20658;-78
2023/08/09 06:33:21;;;;;;;17.35;9.65;;;15.10;99.90;;;;;;4919050;29;20036;-78
2023/08/09 06:35:46;;;;;;;28.27;9.75;;;15.30;99.90;;;;;;4907018;29;20044;-78
2023/08/09 06:38:12;;;;;;;16.15;10.98;;;15.50;99.90;;;;;;4918336;29;20464;-78
2023/08/09 06:40:39;;;;;;;12.52;10.15;;;15.50;99.90;;;;;;4916444;29;20037;-78
2023/08/09 06:43:04;;;;;;;12.38;8.75;;;15.40;99.90;;;;;;4920923;29;20046;-78
2023/08/09 06:45:30;;;;;;;11.23;8.82;;;15.60;99.90;;;;;;4912598;29;20027;-78
2023/08/09 06:47:56;;;;;;;12.75;8.10;;;15.50;99.90;;;;;;4913433;29;20036;-78
2023/08/09 06:50:24;;;;;;;12.25;8.95;;;15.70;99.90;;;;;;4902218;29;20040;-78
2023/08/09 06:52:51;;;;;;;21.00;9.30;;;15.90;99.90;;;;;;4904890;29;20031;-78
2023/08/09 06:55:18;;;;;;;22.70;13.43;;;16.00;99.90;;;;;;4909788;29;20509;-78
2023/08/09 06:57:44;;;;;;;10.65;8.85;;;16.10;99.90;;;;;;4918930;29;20051;-78
2023/08/09 07:00:16;;;;;;;15.70;9.15;;;16.00;99.90;;;;;;4920708;29;20035;-79
2023/08/09 07:02:50;;;;;;;13.55;9.48;;;16.00;99.90;;;;;;4924677;29;20439;-79
2023/08/09 07:05:18;;;;;;;17.52;9.52;;;16.10;99.90;;;;;;4922378;29;20084;-78
2023/08/09 07:07:45;;;;;;;13.32;9.43;;;16.20;99.90;;;;;;4919264;29;20400;-79
2023/08/09 07:10:12;;;;;;;10.65;8.65;;;16.10;99.90;;;;;;4908758;29;20027;-88
2023/08/09 07:12:42;;;;;;;13.35;8.82;;;16.20;99.90;;;;;;4922408;29;20028;-89
2023/08/09 07:15:08;;;;;;;11.30;8.48;;;16.20;99.90;;;;;;4925160;29;20061;-86
2023/08/09 07:17:38;;;;;;;14.90;8.55;;;16.40;99.90;;;;;;4926752;29;20020;-87
2023/08/09 07:20:14;;;;;;;13.95;7.93;;;16.40;99.90;;;;;;4911998;29;20056;-88
2023/08/09 07:22:41;;;;;;;10.40;7.78;;;16.50;99.90;;;;;;4905380;29;20116;-90
2023/08/09 07:25:08;;;;;;;13.48;8.00;;;16.70;99.90;;;;;;4907999;29;20480;-89
2023/08/09 07:27:37;;;;;;;9.95;8.18;;;16.60;99.90;;;;;;4922253;29;20702;-89
2023/08/09 07:30:05;;;;;;;10.80;8.15;;;16.50;99.90;;;;;;4925095;29;20571;-88
2023/08/09 07:32:32;;;;;;;10.35;7.55;;;16.50;99.90;;;;;;4923797;29;20139;-89
2023/08/09 07:34:58;;;;;;;9.77;6.95;;;16.60;99.90;;;;;;4925203;29;20086;-90
2023/08/09 07:37:24;;;;;;;11.35;7.00;;;16.60;99.90;;;;;;4923362;29;20039;-90
2023/08/09 07:39:49;;;;;;;9.48;7.05;;;16.60;99.90;;;;;;4924503;29;20032;-89
2023/08/09 07:42:15;;;;;;;15.95;7.68;;;16.70;99.90;;;;;;4922599;29;20036;-88
2023/08/09 07:44:41;;;;;;;7.97;7.15;;;16.70;99.90;;;;;;4923591;29;20024;-88
2023/08/09 07:47:06;;;;;;;11.35;6.85;;;16.70;99.90;;;;;;4904019;29;20032;-87
2023/08/09 07:49:32;;;;;;;10.20;7.00;;;16.70;99.90;;;;;;4921433;29;20582;-87
2023/08/09 07:52:00;;;;;;;12.43;7.95;;;16.80;99.90;;;;;;4919815;29;20020;-88
2023/08/09 07:54:26;;;;;;;9.25;7.63;;;17.00;99.90;;;;;;4918709;29;20500;-91
2023/08/09 07:56:57;;;;;;;10.00;7.40;;;17.20;99.90;;;;;;4920409;29;20016;-88
2023/08/09 07:59:22;;;;;;;12.50;8.30;;;17.20;99.90;;;;;;4924062;29;20030;-88
2023/08/09 08:01:48;;;;;;;9.52;8.02;;;17.20;99.90;;;;;;4923130;29;20024;-88
2023/08/09 08:04:14;;;;;;;12.10;7.70;;;17.20;99.90;;;;;;4923478;29;20012;-89
2023/08/09 08:06:39;;;;;;;11.50;7.45;;;17.00;99.90;;;;;;4916194;29;20035;-87
2023/08/09 08:09:05;;;;;;;12.45;7.40;;;17.10;99.90;;;;;;4926744;29;20016;-89
2023/08/09 08:11:33;;;;;;;9.73;8.15;;;17.30;99.90;;;;;;4922630;29;20567;-87
2023/08/09 08:14:01;;;;;;;12.55;8.77;;;17.20;99.90;;;;;;4926431;29;20058;-89
2023/08/09 08:16:26;;;;;;;11.57;9.27;;;17.20;99.90;;;;;;4921472;29;20032;-88
2023/08/09 08:18:52;;;;;;;12.55;9.38;;;17.00;99.90;;;;;;4922453;29;20055;-88
2023/08/09 08:21:18;;;;;;;19.15;9.50;;;17.10;99.90;;;;;;4924207;29;20056;-84
2023/08/09 08:23:46;;;;;;;17.63;9.63;;;17.20;99.90;;;;;;4919262;29;20082;-88
2023/08/09 08:26:15;;;;;;;14.52;10.35;;;16.80;99.90;;;;;;4923440;29;20101;-88
2023/08/09 08:28:40;;;;;;;14.88;9.50;;;16.90;99.90;;;;;;4924341;29;20036;-89
2023/08/09 08:31:07;;;;;;;15.55;10.57;;;16.90;99.90;;;;;;4923447;29;20530;-90
2023/08/09 08:33:34;;;;;;;17.27;10.48;;;16.90;99.90;;;;;;4913314;29;20040;-90
2023/08/09 08:36:00;;;;;;;17.17;9.70;;;17.00;99.90;;;;;;4925688;29;20452;-90
2023/08/09 08:38:26;;;;;;;15.60;9.52;;;17.10;99.90;;;;;;4925952;29;20035;-88
2023/08/09 08:40:52;;;;;;;13.60;9.45;;;17.30;99.90;;;;;;4917864;29;20106;-78
2023/08/09 08:43:19;;;;;;;10.82;8.73;;;17.50;99.90;;;;;;4918479;29;20023;-78
2023/08/09 08:45:51;;;;;;;13.35;9.18;;;17.60;99.90;;;;;;4917411;29;20047;-78
2023/08/09 08:48:18;;;;;;;15.40;10.02;;;17.60;99.90;;;;;;4919503;29;20024;-79
2023/08/09 08:50:44;;;;;;;18.23;10.30;;;17.80;99.90;;;;;;4916742;29;20035;-80
2023/08/09 08:53:11;;;;;;;14.13;9.50;;;17.70;99.90;;;;;;4902379;29;20416;-79
2023/08/09 08:55:37;;;;;;;15.32;9.30;;;17.70;99.90;;;;;;4919677;29;20295;-79
2023/08/09 08:58:03;;;;;;;16.23;10.32;;;17.50;99.90;;;;;;4918821;29;20024;-79
2023/08/09 09:00:30;;;;;;;10.30;8.82;;;17.10;99.90;;;;;;4906479;29;20067;-79
2023/08/09 09:02:59;;;;;;;13.07;8.65;;;17.40;99.90;;;;;;4914829;29;20039;-80
2023/08/09 09:05:25;;;;;;;9.65;8.38;;;17.40;99.90;;;;;;4918079;29;20067;-79
2023/08/09 09:07:50;;;;;;;13.82;8.73;;;17.60;99.90;;;;;;4920744;29;20126;-79
2023/08/09 09:10:20;;;;;;;13.48;8.45;;;17.90;99.90;;;;;;4919871;29;20544;-79
2023/08/09 09:12:45;;;;;;;13.82;7.90;;;18.00;99.90;;;;;;4908276;29;20028;-79
2023/08/09 09:15:14;;;;;;;12.02;8.10;;;18.20;99.90;;;;;;4914177;29;20043;-79
2023/08/09 09:17:41;;;;;;;22.42;11.30;;;18.30;99.90;;;;;;4918325;29;20487;-79
2023/08/09 09:20:23;;;;;;;12.35;8.30;;;18.20;99.40;;;;;;4920243;29;20072;-79
2023/08/09 09:22:49;;;;;;;12.45;7.93;;;18.20;99.90;;;;;;4915464;29;21074;-79
2023/08/09 09:25:17;;;;;;;11.20;7.07;;;18.30;99.90;;;;;;4907197;29;20125;-78
2023/08/09 09:27:45;;;;;;;12.07;7.85;;;18.60;99.90;;;;;;4916376;29;20034;-79
2023/08/09 09:30:13;;;;;;;11.32;7.80;;;18.80;99.90;;;;;;4919636;29;20031;-79
2023/08/09 09:32:51;;;;;;;12.40;6.70;;;18.90;99.40;;;;;;4919851;29;20027;-78
2023/08/09 09:35:21;;;;;;;8.32;7.15;;;19.10;97.40;;;;;;4918408;29;20051;-79
2023/08/09 09:37:51;;;;;;;11.85;6.57;;;19.60;97.60;;;;;;4914907;29;20035;-79
2023/08/09 09:40:34;;;;;;;11.35;6.60;;;19.80;98.30;;;;;;4908307;29;20146;-79
2023/08/09 09:43:04;;;;;;;;;;;20.00;96.70;;;;;;4916512;29;20134;-76
2023/08/09 09:45:32;;;;;;;15.45;5.55;;;20.20;96.40;;;;;;4916503;29;20657;-78
2023/08/09 09:48:00;;;;;;;9.20;5.95;;;20.40;95.70;;;;;;4916609;29;20399;-78
2023/08/09 09:50:28;;;;;;;11.43;5.72;;;20.60;95.30;;;;;;4899220;29;20119;-79
2023/08/09 09:52:56;;;;;;;9.63;5.68;;;20.60;94.70;;;;;;4898778;29;20035;-77
2023/08/09 09:55:27;;;;;;;10.23;5.97;;;20.30;95.80;;;;;;4919187;29;20559;-79
2023/08/09 09:57:56;;;;;;;11.50;6.40;;;20.30;96.90;;;;;;4898728;29;20365;-79
2023/08/09 10:00:25;;;;;;;6.68;5.50;;;20.20;96.00;;;;;;4916099;29;20028;-77
2023/08/09 10:02:52;;;;;;;10.40;5.72;;;20.40;95.30;;;;;;4904719;29;20035;-79
2023/08/09 10:05:20;;;;;;;5.68;4.95;;;20.30;95.40;;;;;;4917267;29;20091;-80
2023/08/09 10:07:47;;;;;;;7.88;4.97;;;20.30;95.40;;;;;;5056082;23;20039;-77
2023/08/09 10:10:14;;;;;;;12.75;6.43;;;20.00;96.20;;;;;;4958659;28;20066;-80
2023/08/09 10:12:43;;;;;;;7.20;5.18;;;20.10;96.70;;;;;;4957355;28;20360;-79
2023/08/09 10:15:12;;;;;;;8.50;6.40;;;20.20;97.00;;;;;;4955888;28;20066;-79
2023/08/09 10:17:39;;;;;;;9.75;5.80;;;20.20;96.20;;;;;;4958879;28;20034;-77
2023/08/09 10:20:08;;;;;;;7.22;5.18;;;20.50;96.80;;;;;;4961146;28;20031;-80
2023/08/09 10:22:34;;;;;;;6.53;5.63;;;20.80;95.00;;;;;;4951240;28;20446;-78
2023/08/09 10:25:00;;;;;;;7.07;5.55;;;21.00;94.80;;;;;;4960845;28;20015;-77
2023/08/09 10:27:50;;;;;;;6.88;6.13;;;20.90;94.10;;;;;;4962371;28;20431;-88
2023/08/09 10:30:25;;;;;;;13.25;6.18;;;20.90;95.10;;;;;;4968047;28;20074;-92
2023/08/09 10:32:55;;;;;;;7.13;6.43;;;20.90;95.00;;;;;;4940604;28;20121;-79
2023/08/09 10:35:44;;;;;;;7.55;6.78;;;20.90;94.30;;;;;;4962990;28;20065;-91
2023/08/09 10:38:40;;;;;;;16.25;6.88;;;20.60;94.70;;;;;;4962613;28;20051;-89
2023/08/09 10:41:11;;;;;;;7.55;6.70;;;20.60;95.50;;;;;;4941638;28;20038;-77
2023/08/09 10:43:38;;;;;;;8.48;6.55;;;20.40;95.80;;;;;;4941668;28;20038;-77
2023/08/09 10:46:25;;;;;;;10.23;6.53;;;20.50;94.90;;;;;;4961833;28;20086;-90
2023/08/09 10:48:52;;;;;;;7.82;7.03;;;20.60;95.20;;;;;;4959565;28;20031;-91
2023/08/09 10:51:19;;;;;;;10.90;7.22;;;20.40;95.80;;;;;;4947296;28;20054;-90
2023/08/09 10:54:01;;;;;;;9.32;7.20;;;20.50;95.80;;;;;;4947684;28;20061;-90
2023/08/09 10:56:34;;;;;;;18.52;7.60;;;20.70;95.70;;;;;;4959274;28;20043;-89
2023/08/09 10:59:12;;;;;;;8.32;6.65;;;20.80;95.80;;;;;;4963757;28;20737;-77
2023/08/09 11:01:40;;;;;;;11.20;7.88;;;20.90;95.10;;;;;;4960779;28;20030;-77
2023/08/09 11:04:07;;;;;;;10.25;7.80;;;20.40;95.30;;;;;;4958003;28;20023;-79
2023/08/09 11:06:38;;;;;;;9.68;7.15;;;20.20;96.10;;;;;;4960451;28;20091;-88
2023/08/09 11:09:12;;;;;;;7.78;6.38;;;20.20;96.30;;;;;;4948994;28;20035;-85
2023/08/09 11:11:41;;;;;;;9.80;7.32;;;20.20;97.00;;;;;;4956927;28;20054;-78
2023/08/09 11:14:08;;;;;;;9.27;7.05;;;20.30;96.00;;;;;;4942437;28;20121;-78
2023/08/09 11:16:34;;;;;;;8.82;7.00;;;20.20;96.00;;;;;;4958183;28;20467;-77
2023/08/09 11:19:04;;;;;;;12.13;6.30;;;20.10;95.90;;;;;;4957349;28;20077;-77
2023/08/09 11:21:45;;;;;;;6.03;5.40;;;20.20;95.50;;;;;;4960913;28;20037;-89
2023/08/09 11:24:18;;;;;;;8.45;4.97;;;19.90;94.80;;;;;;4961632;28;20030;-89
2023/08/09 11:26:56;;;;;;;8.02;4.22;;;19.60;95.70;;;;;;4965590;28;20026;-88
2023/08/09 11:29:24;;;;;;;4.15;3.30;;;19.80;95.80;;;;;;4942441;28;20444;-77
2023/08/09 11:31:51;;;;;;;5.28;3.70;;;20.00;94.00;;;;;;4948206;28;20123;-78
2023/08/09 11:34:19;;;;;;;4.70;3.50;;;19.90;93.80;;;;;;4942646;28;20043;-86
2023/08/09 11:36:46;;;;;;;4.00;3.70;;;19.70;94.10;;;;;;4962502;28;20078;-89
2023/08/09 11:39:13;;;;;;;5.47;4.57;;;19.90;94.60;;;;;;4958463;28;20494;-78
2023/08/09 11:41:56;;;;;;;4.15;3.78;;;20.10;94.00;;;;;;4949700;28;20369;-78
2023/08/09 11:44:28;;;;;;;4.60;4.20;;;20.20;95.60;;;;;;4960311;28;20027;-78
2023/08/09 11:46:55;;;;;;;6.35;4.57;;;20.10;94.80;;;;;;4949163;28;20043;-78
2023/08/09 11:49:32;;;;;;;6.15;4.30;;;20.30;94.80;;;;;;4959056;28;20023;-78
2023/08/09 11:52:03;;;;;;;4.97;4.57;;;20.50;94.80;;;;;;4959536;28;20035;-78
2023/08/09 11:54:30;;;;;;;8.35;4.07;;;20.80;94.40;;;;;;4960120;28;20050;-90
2023/08/09 11:56:56;;;;;;;4.78;4.15;;;21.00;94.00;;;;;;4964269;28;20075;-91
2023/08/09 11:59:23;;;;;;;5.85;4.90;;;20.60;94.50;;;;;;4962135;28;20138;-89
2023/08/09 12:01:55;;;;;;;5.53;4.88;;;20.60;94.10;;;;;;4962243;28;20023;-78
2023/08/09 12:04:23;;;;;;;6.50;5.10;;;20.60;93.50;;;;;;4954718;28;20031;-90
2023/08/09 12:06:54;;;;;;;8.60;5.63;;;20.80;94.70;;;;;;4965973;28;20031;-91
2023/08/09 12:09:36;;;;;;;8.77;5.38;;;20.40;95.10;;;;;;4961675;28;20109;-77
2023/08/09 12:12:11;;;;;;;6.88;5.63;;;20.50;94.90;;;;;;4956979;28;20019;-78
2023/08/09 12:14:47;;;;;;;7.32;5.32;;;20.60;94.20;;;;;;4962570;28;20059;-77
2023/08/09 12:17:26;;;;;;;9.15;5.53;;;20.90;94.30;;;;;;4961985;28;20023;-90
2023/08/09 12:19:58;;;;;;;11.05;5.80;;;20.70;94.40;;;;;;4961025;28;20042;-78
2023/08/09 12:22:25;;;;;;;7.95;4.32;;;20.80;93.90;;;;;;4958386;28;20138;-78
2023/08/09 12:24:51;;;;;;;5.25;4.10;;;21.00;94.40;;;;;;4960680;28;20031;-86
2023/08/09 12:27:19;;;;;;;12.23;4.88;;;21.20;93.80;;;;;;4962221;28;20102;-92
2023/08/09 12:29:48;;;;;;;8.38;4.32;;;21.50;93.90;;;;;;4952781;28;20126;-93
2023/08/09 12:32:14;;;;;;;4.63;4.18;;;21.70;92.60;;;;;;4950734;28;20059;-92
2023/08/09 12:34:42;;;;;;;5.40;4.00;;;21.80;92.20;;;;;;4952425;28;20077;-90
2023/08/09 12:37:09;;;;;;;10.48;3.83;;;21.80;92.50;;;;;;4961092;28;20106;-91
2023/08/09 12:39:34;;;;;;;12.32;4.03;;;21.90;92.00;;;;;;4964231;28;20487;-89
2023/08/09 12:42:01;;;;;;;3.58;3.15;;;21.80;92.80;;;;;;4948458;28;20074;-91
2023/08/09 12:44:26;;;;;;;8.43;3.83;;;22.00;92.90;;;;;;4959381;28;20146;-77