Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:47;;;;;;;1.13;0.30;;;21.70;91.00;;;;;;5029186;28;20028;-72
2022/06/04 00:04:16;;;;;;;0.98;0.30;;;21.90;90.70;;;;;;5029334;28;20025;-71
2022/06/04 00:06:44;;;;;;;0.35;0.20;;;22.10;88.60;;;;;;5030135;28;20218;-71
2022/06/04 00:09:14;;;;;;;0.45;0.10;;;22.00;87.10;;;;;;5036608;28;20032;-71
2022/06/04 00:17:15;;;;;;;1.75;0.10;;;22.00;85.40;;;;;;5049120;28;20071;-73
2022/06/04 00:19:43;;;;;;;0.15;0.10;;;22.10;86.90;;;;;;5039007;28;20024;-74
2022/06/04 00:22:10;;;;;;;1.35;0.10;;;22.30;84.80;;;;;;5036651;28;20032;-73
2022/06/04 00:24:37;;;;;;;0.32;0.10;;;22.40;84.40;;;;;;5066442;28;20136;-74
2022/06/04 00:27:05;;;;;;;0.28;0.03;;;22.60;84.30;;;;;;5051064;28;20040;-74
2022/06/04 00:29:33;;;;;;;0.05;0.00;;;23.00;82.00;;;;;;5043721;28;20024;-72
2022/06/04 00:32:02;;;;;;;0.38;0.10;;;23.10;83.50;;;;;;5036354;28;20338;-74
2022/06/04 00:34:29;;;;;;;1.15;0.10;;;23.30;82.50;;;;;;5039126;28;20123;-74
2022/06/04 00:36:57;;;;;;;1.30;0.65;;;23.50;82.60;;;;;;5039817;28;20033;-74
2022/06/04 00:39:24;;;;;;;0.50;0.10;;;23.60;81.80;;;;;;5035822;28;20113;-75
2022/06/04 00:42:20;;;;;;;0.80;0.10;;;23.50;81.10;;;;;;5049612;28;20037;-74
2022/06/04 00:45:20;;;;;;;0.57;0.15;;;24.00;79.80;;;;;;5042475;28;20517;-74
2022/06/04 00:47:48;;;;;;;0.20;0.10;;;24.00;81.00;;;;;;5032056;28;20036;-74
2022/06/04 00:50:17;;;;;;;0.10;0.00;;;24.20;80.00;;;;;;5037213;28;20073;-74
2022/06/04 00:52:49;;;;;;;0.55;0.10;;;24.60;80.00;;;;;;5037294;28;20399;-74
2022/06/04 00:55:18;;;;;;;1.20;0.10;;;24.80;77.70;;;;;;5035677;28;20090;-74
2022/06/04 00:58:03;;;;;;;1.30;0.10;;;24.80;77.00;;;;;;5054490;28;20033;-72
2022/06/04 01:00:42;;;;;;;0.30;0.13;;;24.70;78.90;;;;;;5048469;28;20136;-73
2022/06/04 01:03:32;;;;;;;0.40;0.10;;;24.50;77.80;;;;;;5033589;28;20021;-75
2022/06/04 01:05:59;;;;;;;0.50;0.50;;;24.40;77.30;;;;;;5037461;28;20029;-77
2022/06/04 01:08:53;;;;;;;0.70;0.10;;;24.70;77.10;;;;;;5037614;28;20032;-77
2022/06/04 01:11:20;;;;;;;1.75;0.45;;;25.00;76.90;;;;;;5037301;28;20025;-76
2022/06/04 01:14:03;;;;;;;0.50;0.20;;;24.70;79.20;;;;;;5039244;28;20029;-78
2022/06/04 01:16:39;;;;;;;0.65;0.10;;;25.30;76.70;;;;;;5038866;28;20041;-77
2022/06/04 01:19:29;;;;;;;1.55;0.10;;;25.40;75.30;;;;;;5052985;28;20048;-79
2022/06/04 01:22:16;;;;;;;0.88;0.10;;;25.40;76.70;;;;;;5043411;28;20026;-78
2022/06/04 01:25:04;;;;;;;0.90;0.30;;;25.50;76.90;;;;;;5044828;28;20033;-79
2022/06/04 01:27:44;;;;;;;0.50;0.15;;;25.70;75.40;;;;;;5041500;28;20546;-81
2022/06/04 01:30:23;;;;;;;1.48;0.32;;;25.80;74.40;;;;;;5036290;28;20455;-83
2022/06/04 01:33:06;;;;;;;0.73;0.20;;;25.60;73.50;;;;;;5032434;28;20027;-80
2022/06/04 01:35:47;;;;;;;0.70;0.10;;;25.80;74.40;;;;;;5032126;28;20041;-79
2022/06/04 01:38:40;;;;;;;1.48;0.10;;;25.80;72.70;;;;;;5051560;28;20033;-83
2022/06/04 01:41:26;;;;;;;0.77;0.10;;;26.10;74.50;;;;;;5033746;28;20061;-81
2022/06/04 01:44:31;;;;;;;0.25;0.10;;;26.10;72.50;;;;;;5036382;28;21615;-78
2022/06/04 01:47:04;;;;;;;0.10;0.03;;;25.90;74.10;;;;;;5028089;28;20049;-79
2022/06/04 01:49:44;;;;;;;0.30;0.10;;;26.10;72.80;;;;;;5042694;28;20167;-80
2022/06/04 01:52:23;;;;;;;0.22;0.17;;;26.50;74.20;;;;;;5032754;28;20029;-81
2022/06/04 01:55:03;;;;;;;0.57;0.10;;;26.50;71.60;;;;;;5031079;28;20112;-73
2022/06/04 01:57:46;;;;;;;0.32;0.10;;;26.60;72.70;;;;;;5040118;28;20044;-77
2022/06/04 02:00:38;;;;;;;0.30;0.13;;;26.40;71.80;;;;;;5047349;28;20029;-77
2022/06/04 02:03:37;;;;;;;0.43;0.10;;;26.30;71.80;;;;;;5036942;28;20044;-79
2022/06/04 02:06:11;;;;;;;0.40;0.10;;;26.50;73.50;;;;;;5032384;28;20038;-77
2022/06/04 02:08:54;;;;;;;0.52;0.10;;;26.70;72.10;;;;;;5033823;28;20048;-78
2022/06/04 02:11:24;;;;;;;0.40;0.13;;;27.10;72.20;;;;;;5047018;28;20029;-75
2022/06/04 02:13:58;;;;;;;0.43;0.20;;;27.00;70.70;;;;;;5040021;28;20025;-77
2022/06/04 02:16:48;;;;;;;0.35;0.10;;;27.00;70.10;;;;;;5052640;28;20040;-79
2022/06/04 02:19:15;;;;;;;0.63;0.20;;;26.90;72.30;;;;;;5048217;28;20112;-80
2022/06/04 02:21:43;;;;;;;0.55;0.10;;;26.90;70.90;;;;;;5048726;28;20049;-78
2022/06/04 02:24:11;;;;;;;0.55;0.50;;;27.10;72.90;;;;;;5035049;28;20049;-75
2022/06/04 02:26:41;;;;;;;0.32;0.17;;;27.30;72.60;;;;;;5035159;28;20840;-78
2022/06/04 02:29:08;;;;;;;0.73;0.28;;;27.10;70.80;;;;;;5038298;28;20364;-78
2022/06/04 02:32:02;;;;;;;0.60;0.10;;;27.10;71.00;;;;;;5046904;28;20040;-72
2022/06/04 02:34:38;;;;;;;0.10;0.00;;;26.90;72.10;;;;;;5042450;28;20032;-78
2022/06/04 02:37:13;;;;;;;1.40;0.10;;;26.30;69.30;;;;;;5045767;28;20065;-79
2022/06/04 02:39:55;;;;;;;1.67;0.17;;;25.30;72.00;;;;;;5041136;28;20064;-79
2022/06/04 02:43:04;;;;;;;0.28;0.03;;;24.90;72.10;;;;;;5045896;28;20039;-79
2022/06/04 02:45:38;;;;;;;1.38;0.10;;;25.00;71.80;;;;;;5038099;28;20046;-77
2022/06/04 02:48:19;;;;;;;0.93;0.13;;;24.30;72.00;;;;;;5038349;28;20033;-78
2022/06/04 02:51:01;;;;;;;0.38;0.30;;;24.00;73.40;;;;;;5030060;28;20124;-80
2022/06/04 02:53:32;;;;;;;1.52;0.60;;;23.90;73.00;;;;;;5032627;28;20060;-79
2022/06/04 02:56:17;;;;;;;1.02;0.40;;;24.00;75.80;;;;;;5044440;28;20038;-76
2022/06/04 02:58:49;;;;;;;0.35;0.17;;;24.10;74.40;;;;;;5036553;28;20360;-76
2022/06/04 03:01:18;;;;;;;0.82;0.10;;;24.10;74.80;;;;;;5041003;28;20073;-76
2022/06/04 03:03:46;;;;;;;0.57;0.10;;;23.90;74.40;;;;;;5039504;28;20030;-74
2022/06/04 03:06:26;;;;;;;1.13;0.17;;;23.80;74.50;;;;;;5030296;28;20082;-76
2022/06/04 03:08:55;;;;;;;0.52;0.08;;;23.60;73.70;;;;;;5037450;28;20052;-78
2022/06/04 03:11:23;;;;;;;1.45;0.10;;;23.40;74.80;;;;;;5030734;28;20044;-77
2022/06/04 03:13:50;;;;;;;0.70;0.15;;;23.40;74.70;;;;;;5031248;28;20032;-78
2022/06/04 03:16:18;;;;;;;0.50;0.22;;;23.20;75.10;;;;;;5031889;28;20994;-74
2022/06/04 03:18:46;;;;;;;1.45;0.13;;;22.80;74.60;;;;;;5028287;28;20115;-74
2022/06/04 03:21:13;;;;;;;0.73;0.10;;;22.50;76.10;;;;;;5046055;28;20028;-74
2022/06/04 03:23:41;;;;;;;0.40;0.10;;;22.50;76.30;;;;;;5040310;28;20124;-75
2022/06/04 03:26:08;;;;;;;0.08;0.00;;;22.30;75.60;;;;;;5037638;28;20536;-75
2022/06/04 03:28:35;;;;;;;0.45;0.05;;;22.00;74.90;;;;;;5040280;28;20033;-73
2022/06/04 03:31:03;;;;;;;0.17;0.10;;;21.40;75.50;;;;;;5050449;28;20135;-74
2022/06/04 03:33:30;;;;;;;0.03;0.00;;;20.80;76.20;;;;;;5035242;28;21194;-74
2022/06/04 03:35:58;;;;;;;0.28;0.10;;;20.30;78.30;;;;;;5039615;28;20064;-75
2022/06/04 03:38:25;;;;;;;0.17;0.17;;;20.00;78.60;;;;;;5030642;28;20490;-75
2022/06/04 03:40:53;;;;;;;0.30;0.00;;;19.70;79.70;;;;;;5030523;28;20029;-75
2022/06/04 03:43:20;;;;;;;0.13;0.00;;;19.50;80.40;;;;;;5028076;28;20051;-75
2022/06/04 03:45:47;;;;;;;0.30;0.10;;;19.20;80.70;;;;;;5034063;28;20032;-75
2022/06/04 03:48:15;;;;;;;0.63;0.63;;;19.10;81.30;;;;;;5033855;28;20017;-74
2022/06/04 03:50:42;;;;;;;0.98;0.10;;;19.00;81.50;;;;;;5025612;28;20037;-75
2022/06/04 03:53:10;;;;;;;0.52;0.10;;;18.90;81.60;;;;;;5032278;28;20337;-78
2022/06/04 03:55:37;;;;;;;2.17;0.35;;;18.70;82.20;;;;;;5031876;28;20041;-73
2022/06/04 03:58:04;;;;;;;1.65;0.20;;;18.60;83.00;;;;;;5032779;28;20029;-75
2022/06/04 04:00:44;;;;;;;0.20;0.10;;;18.60;82.70;;;;;;5031838;28;20035;-79
2022/06/04 04:03:17;;;;;;;0.85;0.10;;;18.40;82.30;;;;;;5031185;28;20513;-76
2022/06/04 04:05:55;;;;;;;0.15;0.10;;;18.30;82.70;;;;;;5034982;28;20037;-75
2022/06/04 04:08:25;;;;;;;0.98;0.00;;;18.30;83.70;;;;;;5047108;28;20342;-78
2022/06/04 04:10:52;;;;;;;0.30;0.20;;;18.10;82.50;;;;;;5049129;28;20025;-84
2022/06/04 04:13:20;;;;;;;0.73;0.15;;;17.90;83.70;;;;;;5046313;28;20101;-78
2022/06/04 04:15:47;;;;;;;0.95;0.20;;;17.70;84.20;;;;;;5039970;28;20169;-76
2022/06/04 04:18:15;;;;;;;0.60;0.22;;;17.70;84.60;;;;;;5032410;28;20472;-77
2022/06/04 04:20:48;;;;;;;1.58;0.65;;;17.70;85.60;;;;;;5034052;28;20053;-77
2022/06/04 04:23:16;;;;;;;0.68;0.38;;;17.60;84.20;;;;;;5034962;28;20036;-78
2022/06/04 04:25:43;;;;;;;0.35;0.20;;;17.50;86.40;;;;;;5035611;28;20503;-79
2022/06/04 04:28:11;;;;;;;1.50;0.20;;;17.50;85.90;;;;;;5031219;28;20025;-79
2022/06/04 04:30:39;;;;;;;0.50;0.40;;;17.50;84.90;;;;;;5031323;28;20046;-78
2022/06/04 04:33:07;;;;;;;0.93;0.20;;;17.50;85.90;;;;;;5031728;28;20155;-76
2022/06/04 04:35:36;;;;;;;1.20;0.30;;;17.60;87.10;;;;;;5033786;28;20033;-76
2022/06/04 04:38:04;;;;;;;0.52;0.45;;;17.60;86.10;;;;;;5037399;28;20126;-81
2022/06/04 04:40:32;;;;;;;0.43;0.03;;;17.60;86.80;;;;;;5041908;28;20033;-80
2022/06/04 04:43:00;;;;;;;0.70;0.30;;;17.60;86.40;;;;;;5049475;28;20030;-76
2022/06/04 04:45:28;;;;;;;1.25;0.40;;;17.50;85.80;;;;;;5058180;28;20032;-77
2022/06/04 04:47:56;;;;;;;0.47;0.10;;;17.40;86.40;;;;;;5051640;28;20033;-88
2022/06/04 04:50:31;;;;;;;1.38;0.15;;;17.40;86.80;;;;;;5034699;28;20057;-83
2022/06/04 04:52:59;;;;;;;0.82;0.10;;;17.40;86.60;;;;;;5035229;28;20040;-84
2022/06/04 04:55:26;;;;;;;0.63;0.10;;;17.50;87.10;;;;;;5047442;28;20067;-82
2022/06/04 04:57:55;;;;;;;1.85;0.10;;;17.40;87.00;;;;;;5045727;28;20542;-87
2022/06/04 05:00:23;;;;;;;2.03;0.38;;;17.40;86.70;;;;;;5037855;28;20490;-78
2022/06/04 05:02:50;;;;;;;0.82;0.10;;;17.30;86.30;;;;;;5041328;28;20129;-79
2022/06/04 05:05:18;;;;;;;1.75;0.10;;;17.20;86.60;;;;;;5038473;28;20029;-78
2022/06/04 05:07:45;;;;;;;0.43;0.28;;;17.10;87.30;;;;;;5036778;28;20098;-80
2022/06/04 05:10:14;;;;;;;1.00;0.10;;;17.10;87.60;;;;;;5033783;28;20092;-78
2022/06/04 05:12:42;;;;;;;0.65;0.28;;;16.90;86.50;;;;;;5036493;28;20030;-79
2022/06/04 05:15:10;;;;;;;1.85;0.20;;;16.90;87.10;;;;;;5032970;28;20537;-78
2022/06/04 05:17:38;;;;;;;0.80;0.10;;;16.90;87.90;;;;;;5038451;28;20084;-76
2022/06/04 05:20:06;;;;;;;0.85;0.47;;;16.90;87.80;;;;;;5035451;28;20290;-81
2022/06/04 05:22:33;;;;;;;0.25;0.15;;;16.80;88.50;;;;;;5033851;28;20033;-79
2022/06/04 05:25:01;;;;;;;0.57;0.57;;;16.80;87.00;;;;;;5047819;28;20029;-78
2022/06/04 05:27:29;;;;;;;1.55;0.22;;;16.80;87.80;;;;;;5039956;28;20020;-81
2022/06/04 05:29:56;;;;;;;0.10;0.10;;;16.80;86.70;;;;;;5035614;28;20415;-79
2022/06/04 05:32:24;;;;;;;0.65;0.10;;;16.70;87.30;;;;;;5034103;28;20095;-83
2022/06/04 05:34:51;;;;;;;0.17;0.10;;;16.60;87.00;;;;;;5037280;28;20052;-81
2022/06/04 05:37:19;;;;;;;2.28;0.20;;;16.60;86.70;;;;;;5039846;28;20083;-77
2022/06/04 05:39:46;;;;;;;0.17;0.10;;;16.50;87.10;;;;;;5033521;28;20033;-80
2022/06/04 05:42:13;;;;;;;0.10;0.10;;;16.50;88.50;;;;;;5032944;28;20033;-78
2022/06/04 05:44:41;;;;;;;0.82;0.10;;;16.50;86.70;;;;;;5033010;28;20361;-79
2022/06/04 05:47:09;;;;;;;0.40;0.20;;;16.50;87.60;;;;;;5035548;28;20033;-78
2022/06/04 05:49:37;;;;;;;0.20;0.10;;;16.50;87.10;;;;;;5035547;28;20412;-81
2022/06/04 05:52:05;;;;;;;0.47;0.10;;;16.40;87.40;;;;;;5035754;28;20031;-85
2022/06/04 05:54:32;;;;;;;1.73;0.50;;;16.40;88.60;;;;;;5035754;28;20056;-84
2022/06/04 05:57:00;;;;;;;0.20;0.10;;;16.40;87.90;;;;;;5033994;28;20029;-84
2022/06/04 05:59:27;;;;;;;0.65;0.20;;;16.40;88.40;;;;;;5036795;28;22363;-86
2022/06/04 06:01:54;;;;;;;0.45;0.20;;;16.50;88.70;;;;;;5037236;28;20036;-80
2022/06/04 06:04:25;;;;;;;0.30;0.30;;;16.50;88.80;;;;;;5036299;28;20037;-85
2022/06/04 06:06:54;;;;;;;0.65;0.13;;;16.60;88.90;;;;;;5035905;28;20059;-81
2022/06/04 06:09:24;;;;;;;0.43;0.10;;;16.60;88.00;;;;;;5034717;28;20510;-77
2022/06/04 06:11:52;;;;;;;0.38;0.17;;;16.60;87.50;;;;;;5042529;28;20029;-80
2022/06/04 06:14:21;;;;;;;1.55;0.30;;;16.60;88.00;;;;;;5035248;28;20444;-82
2022/06/04 06:16:50;;;;;;;0.90;0.40;;;16.40;89.00;;;;;;5037958;28;20033;-82
2022/06/04 06:19:19;;;;;;;1.17;0.20;;;16.30;88.80;;;;;;5035470;28;20036;-73
2022/06/04 06:21:47;;;;;;;0.30;0.20;;;16.00;89.20;;;;;;5043404;28;20032;-75
2022/06/04 06:24:16;;;;;;;1.08;0.30;;;15.90;90.10;;;;;;5038653;28;20108;-75
2022/06/04 06:26:52;;;;;;;1.17;0.35;;;15.70;90.30;;;;;;5031866;28;20029;-74
2022/06/04 06:29:19;;;;;;;;;;;15.70;90.70;;;;;;5040423;28;20047;-75
2022/06/04 06:31:47;;;;;;;1.20;0.30;;;15.60;90.80;;;;;;5052150;28;19989;-74
2022/06/04 06:34:14;;;;;;;1.13;0.40;;;15.50;90.90;;;;;;5043265;28;20116;-74
2022/06/04 06:36:42;;;;;;;0.43;0.30;;;15.30;91.10;;;;;;5051620;28;20033;-73
2022/06/04 06:39:10;;;;;;;1.08;0.35;;;15.20;91.30;;;;;;5048361;28;20032;-74
2022/06/04 06:41:38;;;;;;;2.35;0.57;;;15.00;91.70;;;;;;5041178;28;20102;-75
2022/06/04 06:44:06;;;;;;;1.15;0.43;;;14.90;92.00;;;;;;5043358;28;20136;-75
2022/06/04 06:46:40;;;;;;;2.30;0.68;;;14.80;92.30;;;;;;5048055;28;20067;-73
2022/06/04 06:49:14;;;;;;;0.32;0.20;;;14.60;92.60;;;;;;5041592;28;20049;-73
2022/06/04 06:51:49;;;;;;;0.93;0.52;;;14.50;93.00;;;;;;5034239;28;20390;-76
2022/06/04 06:54:18;;;;;;;1.27;0.50;;;14.40;93.10;;;;;;5039072;28;20110;-76
2022/06/04 06:56:47;;;;;;;2.08;0.50;;;14.20;93.50;;;;;;5042118;28;20681;-73
2022/06/04 06:59:15;;;;;;;2.45;0.60;;;14.10;93.60;;;;;;5034444;28;20028;-73
2022/06/04 07:01:43;;;;;;;1.75;0.93;;;14.00;94.20;;;;;;5040715;28;20024;-73
2022/06/04 07:04:10;;;;;;;1.27;0.70;;;13.90;94.00;;;;;;5040365;28;20419;-74
2022/06/04 07:06:42;;;;;;;3.47;0.70;;;13.80;94.00;;;;;;5040690;28;20102;-76
2022/06/04 07:09:31;;;;;;;1.85;0.65;;;13.80;94.40;;;;;;5044495;28;20025;-76
2022/06/04 07:11:59;;;;;;;1.00;0.70;;;13.60;94.60;;;;;;5050593;28;20017;-76
2022/06/04 07:14:27;;;;;;;1.55;1.00;;;13.60;94.70;;;;;;5042178;28;20047;-73
2022/06/04 07:16:57;;;;;;;2.30;0.80;;;13.50;94.80;;;;;;5022456;28;20080;-77
2022/06/04 07:19:25;;;;;;;3.33;0.90;;;13.50;95.30;;;;;;5034552;28;20112;-76
2022/06/04 07:21:54;;;;;;;2.38;1.10;;;13.40;94.90;;;;;;5030497;28;20029;-77
2022/06/04 07:24:22;;;;;;;5.18;1.13;;;13.40;95.30;;;;;;5040767;28;20041;-77
2022/06/04 07:26:52;;;;;;;1.83;1.15;;;13.30;95.60;;;;;;5042525;28;20021;-76
2022/06/04 07:29:19;;;;;;;1.77;1.10;;;13.20;95.60;;;;;;5040384;28;20224;-78
2022/06/04 07:31:47;;;;;;;2.17;1.30;;;13.20;95.60;;;;;;5036954;28;20095;-78
2022/06/04 07:34:14;;;;;;;3.85;1.50;;;13.10;95.80;;;;;;5045557;28;20521;-78
2022/06/04 07:36:44;;;;;;;2.85;1.75;;;13.10;95.70;;;;;;5044432;28;20168;-77
2022/06/04 07:39:14;;;;;;;3.72;1.50;;;13.10;95.90;;;;;;5036203;28;20056;-77
2022/06/04 07:41:44;;;;;;;1.73;1.23;;;13.00;96.10;;;;;;5033405;28;20036;-78
2022/06/04 07:44:14;;;;;;;1.75;1.40;;;13.00;96.00;;;;;;5046086;28;20036;-76
2022/06/04 07:46:42;;;;;;;2.28;1.02;;;13.00;96.00;;;;;;5044989;28;20041;-76
2022/06/04 07:49:11;;;;;;;4.13;1.60;;;13.10;95.80;;;;;;5036096;28;20063;-76
2022/06/04 07:51:40;;;;;;;3.30;1.00;;;13.10;95.80;;;;;;5049297;28;20029;-75
2022/06/04 07:54:11;;;;;;;2.00;1.00;;;13.10;95.70;;;;;;5046314;28;20309;-76
2022/06/04 07:56:39;;;;;;;2.65;1.20;;;13.10;95.60;;;;;;5045200;28;20041;-74
2022/06/04 07:59:09;;;;;;;1.50;0.93;;;13.10;95.60;;;;;;5039207;28;20071;-75
2022/06/04 08:01:37;;;;;;;1.67;1.05;;;13.10;95.50;;;;;;5049034;28;20032;-74
2022/06/04 08:04:05;;;;;;;5.82;1.58;;;13.20;95.60;;;;;;5046711;28;20029;-75
2022/06/04 08:06:33;;;;;;;3.40;1.52;;;13.20;95.70;;;;;;5042544;28;20111;-75
2022/06/04 08:09:00;;;;;;;5.43;2.38;;;13.10;95.80;;;;;;5031794;28;20398;-75
2022/06/04 08:11:31;;;;;;;2.45;1.60;;;13.10;95.50;;;;;;5043370;28;20040;-75
2022/06/04 08:14:08;;;;;;;4.63;1.88;;;13.10;95.30;;;;;;5049033;28;20025;-74
2022/06/04 08:16:38;;;;;;;2.80;1.60;;;13.10;95.50;;;;;;5058370;28;20102;-75
2022/06/04 08:19:06;;;;;;;2.50;1.63;;;13.10;95.50;;;;;;5045209;28;20151;-76
2022/06/04 08:21:35;;;;;;;1.98;0.95;;;13.10;95.50;;;;;;5046226;28;20052;-77
2022/06/04 08:24:03;;;;;;;2.20;1.40;;;13.10;95.60;;;;;;5047132;28;20424;-77
2022/06/04 08:26:31;;;;;;;3.40;1.75;;;13.00;95.70;;;;;;5048770;28;20029;-75
2022/06/04 08:28:59;;;;;;;4.85;2.47;;;13.00;95.90;;;;;;5045439;28;20489;-76
2022/06/04 08:31:27;;;;;;;5.10;2.83;;;12.90;96.10;;;;;;5037540;28;20033;-76
2022/06/04 08:33:55;;;;;;;6.20;2.67;;;12.80;96.40;;;;;;5043617;28;20439;-76
2022/06/04 08:36:22;;;;;;;7.88;2.70;;;12.70;96.60;;;;;;5053553;28;20048;-76
2022/06/04 08:38:50;;;;;;;8.60;3.38;;;12.60;96.90;;;;;;5048278;28;20027;-75
2022/06/04 08:41:55;;;;;;;7.97;3.35;;;12.50;97.00;;;;;;5033057;28;20367;-75
2022/06/04 08:44:30;;;;;;;5.38;2.70;;;12.40;97.20;;;;;;5035329;28;20063;-76
2022/06/04 08:47:15;;;;;;;5.43;3.00;;;12.30;97.70;;;;;;5053630;28;20049;-75
2022/06/04 08:49:58;;;;;;;5.30;3.72;;;12.20;98.00;;;;;;5051110;28;20500;-74
2022/06/04 08:52:55;;;;;;;6.97;4.93;;;12.00;98.20;;;;;;5047996;28;20075;-77
2022/06/04 08:58:58;;;;;;;6.78;4.18;;;11.70;99.00;;;;;;5037775;28;20048;-76
2022/06/04 09:01:42;;;;;;;7.32;4.38;;;11.60;99.30;;;;;;5036508;28;20028;-75
2022/06/04 09:04:32;;;;;;;5.93;4.63;;;11.50;99.40;;;;;;5040146;28;20021;-76
2022/06/04 09:07:17;;;;;;;8.52;4.35;;;11.50;99.70;;;;;;5034426;28;20036;-77
2022/06/04 09:10:07;;;;;;;6.57;5.15;;;11.40;99.70;;;;;;5043454;28;20041;-74
2022/06/04 09:12:36;;;;;;;8.10;3.33;;;11.30;99.90;;;;;;5038870;28;20033;-75
2022/06/04 09:15:41;;;;;;;6.88;3.55;;;11.30;99.90;;;;;;5051447;28;20025;-77
2022/06/04 09:18:21;;;;;;;7.57;3.83;;;11.20;99.90;;;;;;5033224;28;20033;-76
2022/06/04 09:20:56;;;;;;;7.43;4.03;;;11.10;99.90;;;;;;5032899;28;20060;-74
2022/06/04 09:23:35;;;;;;;6.57;4.68;;;11.10;99.90;;;;;;5042360;28;20055;-76
2022/06/04 09:26:14;;;;;;;6.68;4.28;;;11.10;99.90;;;;;;5032705;28;20480;-75
2022/06/04 09:28:59;;;;;;;7.80;4.82;;;11.10;99.90;;;;;;5035473;28;20041;-75
2022/06/04 09:31:55;;;;;;;6.97;4.00;;;11.00;99.90;;;;;;5053088;28;20497;-74
2022/06/04 09:34:38;;;;;;;6.60;3.45;;;11.00;99.90;;;;;;5037886;28;20029;-74
2022/06/04 09:37:07;;;;;;;5.70;3.47;;;11.00;99.90;;;;;;5052649;28;20495;-74
2022/06/04 09:39:41;;;;;;;4.93;3.10;;;10.90;99.90;;;;;;5049198;28;20036;-74
2022/06/04 09:42:14;;;;;;;5.55;3.05;;;10.90;99.90;;;;;;5046554;28;20106;-74
2022/06/04 09:45:00;;;;;;;8.82;3.95;;;10.80;99.90;;;;;;5044816;28;20059;-74
2022/06/04 09:47:44;;;;;;;5.67;4.13;;;10.80;99.90;;;;;;5033243;28;20110;-75
2022/06/04 09:50:34;;;;;;;7.82;5.70;;;10.70;99.90;;;;;;5040723;28;20481;-75
2022/06/04 09:53:31;;;;;;;9.05;5.97;;;10.60;99.90;;;;;;5032464;28;20475;-76
2022/06/04 09:56:11;;;;;;;5.45;3.95;;;10.50;99.90;;;;;;5032521;28;20057;-76
2022/06/04 09:58:41;;;;;;;7.43;4.47;;;10.50;99.90;;;;;;5043329;28;20025;-75
2022/06/04 10:01:29;;;;;;;8.23;5.68;;;10.40;99.90;;;;;;5055160;28;20427;-75
2022/06/04 10:04:15;;;;;;;10.10;7.00;;;10.30;99.90;;;;;;5044954;28;20043;-73
2022/06/04 10:06:43;;;;;;;8.05;6.05;;;10.30;99.90;;;;;;5062412;28;20025;-76
2022/06/04 10:15:49;;;;;;;5.55;3.83;;;10.30;99.90;;;;;;5044674;28;20044;-74
2022/06/04 10:18:29;;;;;;;8.93;5.15;;;10.30;99.90;;;;;;5049874;28;20103;-76
2022/06/04 10:21:18;;;;;;;6.90;3.90;;;10.30;99.90;;;;;;5036605;28;20116;-75
2022/06/04 10:23:48;;;;;;;7.22;3.95;;;10.30;99.90;;;;;;5035590;28;20063;-76
2022/06/04 10:26:44;;;;;;;6.10;3.72;;;10.20;99.90;;;;;;5047193;28;20025;-76
2022/06/04 10:29:26;;;;;;;5.28;3.20;;;10.20;99.90;;;;;;5040471;28;20075;-74
2022/06/04 10:32:05;;;;;;;5.10;3.28;;;10.10;99.90;;;;;;5049302;28;20101;-76
2022/06/04 10:34:37;;;;;;;5.32;2.90;;;10.20;99.90;;;;;;5049385;28;20029;-76
2022/06/04 10:37:28;;;;;;;4.88;2.33;;;10.30;99.90;;;;;;5040143;28;20048;-76
2022/06/04 10:40:20;;;;;;;5.47;2.40;;;10.50;99.90;;;;;;5045636;28;20021;-76
2022/06/04 10:42:59;;;;;;;3.70;2.53;;;10.70;99.90;;;;;;5038769;28;20090;-76
2022/06/04 10:45:38;;;;;;;5.80;2.38;;;10.80;99.90;;;;;;5041928;28;20440;-75
2022/06/04 10:48:32;;;;;;;5.20;3.05;;;11.00;99.90;;;;;;5046784;28;20033;-74
2022/06/04 10:51:27;;;;;;;4.15;2.22;;;11.10;99.90;;;;;;5028854;28;20037;-76
2022/06/04 10:54:18;;;;;;;4.57;2.33;;;11.20;99.90;;;;;;5033714;28;20134;-77
2022/06/04 10:56:49;;;;;;;5.07;2.17;;;11.30;99.90;;;;;;5029686;28;20511;-76
2022/06/04 10:59:48;;;;;;;4.43;2.20;;;11.30;99.90;;;;;;5035527;28;20639;-77
2022/06/04 11:02:34;;;;;;;4.43;2.63;;;11.40;99.90;;;;;;5043282;28;20041;-80
2022/06/04 11:05:06;;;;;;;5.00;2.83;;;11.50;99.90;;;;;;5047994;28;20024;-80
2022/06/04 11:07:42;;;;;;;4.82;2.10;;;11.60;99.90;;;;;;5046844;28;20463;-79
2022/06/04 11:10:19;;;;;;;3.03;1.85;;;11.60;99.90;;;;;;5046725;28;20040;-75
2022/06/04 11:13:09;;;;;;;3.15;2.30;;;11.50;99.90;;;;;;5041786;28;20383;-78
2022/06/04 11:15:43;;;;;;;3.20;1.80;;;11.40;99.90;;;;;;5026809;28;20045;-77
2022/06/04 11:18:42;;;;;;;3.85;2.83;;;11.40;99.90;;;;;;5028898;28;20413;-79
2022/06/04 11:21:15;;;;;;;4.43;2.20;;;11.40;99.90;;;;;;5027227;28;20029;-77
2022/06/04 11:23:54;;;;;;;2.78;2.20;;;11.30;99.90;;;;;;5031473;28;20041;-77
2022/06/04 11:26:39;;;;;;;4.93;3.25;;;11.30;99.90;;;;;;5048756;28;20029;-78
2022/06/04 11:29:07;;;;;;;4.57;3.33;;;11.40;99.90;;;;;;5041647;28;20028;-77
2022/06/04 11:31:41;;;;;;;5.03;4.50;;;11.30;99.90;;;;;;5054655;28;20029;-80
2022/06/04 11:34:12;;;;;;;5.70;3.13;;;11.20;99.90;;;;;;5052964;28;21776;-79
2022/06/04 11:37:40;;;;;;;4.72;3.85;;;11.20;99.90;;;;;;5035107;28;20112;-75
2022/06/04 11:40:26;;;;;;;5.35;3.38;;;11.20;99.90;;;;;;4977258;28;20042;-80
2022/06/04 11:42:57;;;;;;;6.65;3.13;;;11.10;99.90;;;;;;5029823;28;20087;-78
2022/06/04 11:45:40;;;;;;;3.88;2.33;;;11.00;99.90;;;;;;5034960;28;20029;-77
2022/06/04 11:48:19;;;;;;;3.08;2.38;;;11.00;99.90;;;;;;5027524;28;20032;-77
2022/06/04 11:50:52;;;;;;;4.07;2.70;;;11.00;99.90;;;;;;5031295;28;20097;-76
2022/06/04 11:53:28;;;;;;;3.95;2.10;;;10.90;99.90;;;;;;5038346;28;20024;-78
2022/06/04 11:56:08;;;;;;;;;;;10.80;99.90;;;;;;5049336;28;20041;-77
2022/06/04 11:58:53;;;;;;;7.18;3.13;;;10.60;99.90;;;;;;5047946;28;19963;-78
2022/06/04 12:01:46;;;;;;;7.85;3.25;;;10.40;99.90;;;;;;5048843;28;20032;-77
2022/06/04 12:04:29;;;;;;;7.30;3.00;;;10.40;99.90;;;;;;5036434;28;20082;-78
2022/06/04 12:07:05;;;;;;;7.07;3.20;;;10.20;99.90;;;;;;5035309;28;20029;-76
2022/06/04 12:09:50;;;;;;;5.55;3.40;;;10.00;99.90;;;;;;5028718;28;20049;-77
2022/06/04 12:12:25;;;;;;;6.05;2.38;;;9.90;99.90;;;;;;5031440;28;20698;-77
2022/06/04 12:15:02;;;;;;;5.20;2.40;;;9.80;99.90;;;;;;5028174;28;20030;-78
2022/06/04 12:17:55;;;;;;;4.43;1.77;;;9.70;99.90;;;;;;5035168;28;20090;-78
2022/06/04 12:26:25;;;;;;;5.28;3.03;;;9.70;99.90;;;;;;5030761;28;20043;-77
2022/06/04 12:28:57;;;;;;;5.93;3.17;;;9.60;99.90;;;;;;5035055;28;20030;-76
2022/06/04 12:31:36;;;;;;;3.15;2.33;;;9.60;99.90;;;;;;5027858;28;20038;-75
2022/06/04 12:34:24;;;;;;;5.40;2.30;;;9.50;99.90;;;;;;5035644;28;20495;-76
2022/06/04 12:36:53;;;;;;;4.63;2.60;;;9.40;99.90;;;;;;5039426;28;20045;-76
2022/06/04 12:39:27;;;;;;;4.25;3.15;;;9.40;99.90;;;;;;5037619;28;20025;-77
2022/06/04 12:42:00;;;;;;;7.35;4.68;;;9.40;99.90;;;;;;5031891;28;20336;-76
2022/06/04 12:44:32;;;;;;;17.92;10.48;;;9.40;99.90;;;;;;5032453;28;20529;-77
2022/06/04 12:47:20;;;;;;;24.90;14.63;;;9.30;99.90;;;;;;5033464;28;20106;-77
2022/06/04 12:49:53;;;;;;;10.23;7.15;;;9.20;99.90;;;;;;5027815;28;20531;-77
2022/06/04 12:52:46;;;;;;;11.00;4.85;;;9.10;99.90;;;;;;5028785;28;20105;-76
2022/06/04 12:55:24;;;;;;;4.95;3.67;;;9.00;99.90;;;;;;5030903;28;20076;-77
2022/06/04 12:57:58;;;;;;;3.80;2.33;;;8.90;99.90;;;;;;5033484;28;20029;-75
2022/06/04 13:00:29;;;;;;;3.88;2.95;;;8.90;99.90;;;;;;5029625;28;20079;-76
2022/06/04 13:02:56;;;;;;;5.22;2.80;;;8.80;99.90;;;;;;5029424;28;20781;-74
2022/06/04 13:05:26;;;;;;;7.97;2.97;;;8.80;99.90;;;;;;5046707;28;20029;-76
2022/06/04 13:08:23;;;;;;;3.55;2.00;;;8.70;99.90;;;;;;5034052;28;20086;-76
2022/06/04 13:10:49;;;;;;;;;;;8.60;99.90;;;;;;5025275;28;20542;-76
2022/06/04 13:13:34;;;;;;;;;;;8.60;99.90;;;;;;5048028;28;19916;-75
2022/06/04 13:16:14;;;;;;;4.90;3.47;;;8.60;99.90;;;;;;5030434;28;19916;-78
2022/06/04 13:18:44;;;;;;;22.38;12.65;;;8.60;99.90;;;;;;5040267;28;20095;-77
2022/06/04 13:21:17;;;;;;;19.85;11.90;;;8.60;99.90;;;;;;5053964;28;20017;-77
2022/06/04 13:23:59;;;;;;;11.27;6.20;;;8.60;99.90;;;;;;5035908;28;20025;-77
2022/06/04 13:26:51;;;;;;;12.07;5.70;;;8.50;99.90;;;;;;5033560;28;20100;-77
2022/06/04 13:29:32;;;;;;;14.63;5.70;;;8.50;99.90;;;;;;5046504;28;20033;-77
2022/06/04 13:32:22;;;;;;;3.90;2.03;;;8.50;99.90;;;;;;5050381;28;20024;-75
2022/06/04 13:34:49;;;;;;;3.97;2.00;;;8.50;99.90;;;;;;5034230;28;20030;-76
2022/06/04 13:37:26;;;;;;;3.15;1.73;;;8.50;99.90;;;;;;5033194;28;20037;-74
2022/06/04 13:39:55;;;;;;;5.72;1.77;;;8.60;99.90;;;;;;5047005;28;20479;-76
2022/06/04 13:42:42;;;;;;;3.22;1.67;;;8.60;99.90;;;;;;5036533;28;20098;-76
2022/06/04 13:45:12;;;;;;;4.15;1.80;;;8.60;99.90;;;;;;5034476;28;20037;-78
2022/06/04 13:47:52;;;;;;;7.90;3.70;;;8.50;99.90;;;;;;5038737;28;20025;-75
2022/06/04 13:50:22;;;;;;;19.08;9.18;;;8.40;99.90;;;;;;5049945;28;20467;-74