Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:31;;;;;;;;;;;;;;;14.39;58.53;97648.22;2089071;28;20136;-62
2023/12/22 00:01:32;;;;;;;;;;;;;;;14.33;58.89;97645.53;2088434;28;19931;-63
2023/12/22 00:02:35;;;;;;;4.80;3.07;;;;;;;14.40;58.82;97657.88;2090067;28;19963;-62
2023/12/22 00:03:36;;;;;;;5.60;3.17;;;;;;;14.47;58.50;97657.88;2090255;28;20057;-63
2023/12/22 00:04:38;;;;;;;;;;;;;;;14.40;58.67;97660.53;2089353;28;20140;-62
2023/12/22 00:05:38;;;;;;;;;;;;;;;14.35;58.86;97670.97;2089966;28;19928;-61
2023/12/22 00:06:41;;;;;;;4.77;3.07;;;;;;;14.40;58.64;97676.56;2087418;28;19921;-61
2023/12/22 00:07:42;;;;;;;4.85;3.70;;;;;;;14.46;58.66;97670.41;2087817;28;20055;-63
2023/12/22 00:08:44;;;;;;;;;;;;;;;14.39;58.70;97661.53;2091718;28;20140;-63
2023/12/22 00:09:44;;;;;;;4.00;2.83;;;;;;;14.44;58.60;97653.78;2087542;28;20319;-63
2023/12/22 00:10:46;;;;;;;;;;;;;;;14.38;58.48;97643.91;2087248;28;20055;-63
2023/12/22 00:11:47;;;;;;;;;;;;;;;14.33;58.73;97646.34;2088106;28;19924;-63
2023/12/22 00:12:49;;;;;;;5.40;3.07;;;;;;;14.39;58.79;97648.22;2086673;28;20023;-61
2023/12/22 00:13:49;;;;;;;2.63;2.40;;;;;;;14.45;58.50;97643.91;2086998;28;20149;-63
2023/12/22 00:14:51;;;;;;;;;;;;;;;14.39;58.71;97640.19;2087654;28;20110;-61
2023/12/22 00:15:52;;;;;;;6.10;3.50;;;;;;;14.42;58.65;97641.66;2088389;28;19924;-63
2023/12/22 00:16:53;;;;;;;;;;;;;;;14.36;58.73;97645.94;2089307;28;20135;-63
2023/12/22 00:17:56;;;;;;;6.28;3.47;;;;;;;14.43;58.66;97653.97;2090673;28;20228;-63
2023/12/22 00:18:57;;;;;;;4.60;3.13;;;;;;;14.45;58.46;97655.41;2089346;28;20048;-62
2023/12/22 00:19:59;;;;;;;4.45;3.05;;;;;;;14.47;58.30;97650.69;2089793;28;20052;-61
2023/12/22 00:21:01;;;;;;;4.85;3.22;;;;;;;14.50;58.35;97652.16;2089750;28;20225;-61
2023/12/22 00:22:03;;;;;;;4.05;2.85;;;;;;;14.49;58.16;97646.00;2087133;28;20047;-62
2023/12/22 00:23:05;;;;;;;5.10;3.33;;;;;;;14.50;58.24;97647.63;2089851;28;20457;-62
2023/12/22 00:24:06;;;;;;;5.40;3.75;;;;;;;14.50;58.39;97636.13;2087465;28;20052;-62
2023/12/22 00:25:09;;;;;;;4.35;2.90;;;;;;;14.50;58.32;97639.63;2086622;28;21803;-62
2023/12/22 00:26:10;;;;;;;3.92;2.50;;;;;;;14.51;58.26;97643.09;2086821;28;20288;-62
2023/12/22 00:27:12;;;;;;;;;;;;;;;14.41;58.46;97638.16;2090794;28;20098;-62
2023/12/22 00:28:12;;;;;;;;;;;;;;;14.35;58.80;97644.31;2087381;28;20360;-62
2023/12/22 00:29:15;;;;;;;3.85;2.60;;;;;;;14.39;58.74;97640.19;2085248;28;19927;-63
2023/12/22 00:30:16;;;;;;;3.78;3.13;;;;;;;14.45;58.38;97639.41;2087126;28;20143;-63
2023/12/22 00:31:18;;;;;;;;;;;;;;;14.37;58.55;97639.56;2091908;28;20534;-62
2023/12/22 00:32:19;;;;;;;4.50;3.03;;;;;;;14.42;58.50;97647.81;2088091;28;19928;-63
2023/12/22 00:33:22;;;;;;;;;;;;;;;14.36;58.88;97647.78;2088565;28;20633;-63
2023/12/22 00:34:23;;;;;;;6.47;3.45;;;;;;;14.42;58.70;97649.66;2087251;28;19924;-62
2023/12/22 00:35:24;;;;;;;;;;;;;;;14.36;58.62;97656.63;2089099;28;20136;-63
2023/12/22 00:36:25;;;;;;;;;;;;;;;14.31;58.82;97657.19;2086960;28;19927;-62
2023/12/22 00:37:27;;;;;;;6.15;3.30;;;;;;;14.38;58.70;97654.56;2089798;28;20388;-61
2023/12/22 00:38:28;;;;;;;6.07;2.70;;;;;;;14.43;58.57;97652.13;2088354;28;20052;-62
2023/12/22 00:39:29;;;;;;;;;;;;;;;14.36;58.70;97650.47;2090857;28;20080;-63
2023/12/22 00:40:30;;;;;;;3.20;2.90;;;;;;;14.40;58.63;97643.69;2085595;28;19929;-63
2023/12/22 00:41:32;;;;;;;;;;;;;;;14.35;58.83;97643.47;2087673;28;20147;-61
2023/12/22 00:42:33;;;;;;;4.90;3.40;;;;;;;14.39;58.66;97634.06;2087878;28;19936;-63
2023/12/22 00:43:34;;;;;;;;;;;;;;;14.34;58.72;97631.97;2086755;28;20072;-63
2023/12/22 00:44:35;;;;;;;;;;;;;;;14.29;58.84;97629.09;2086958;28;19933;-63
2023/12/22 00:45:36;;;;;;;4.40;2.60;;;;;;;14.36;58.72;97613.94;2088419;28;19973;-63
2023/12/22 00:46:37;;;;;;;;;;;;;;;14.30;58.73;97618.22;2091823;28;20503;-63
2023/12/22 00:47:38;;;;;;;3.63;3.10;;;;;;;14.37;58.74;97620.09;2089259;28;23042;-62
2023/12/22 00:48:41;;;;;;;;;;;;;;;14.33;58.60;97622.34;2087879;28;20056;-62
2023/12/22 00:49:42;;;;;;;7.15;2.90;;;;;;;14.37;58.59;97615.56;2086770;28;19929;-63
2023/12/22 00:50:44;;;;;;;;;;;;;;;14.34;58.78;97609.81;2088220;28;20136;-64
2023/12/22 00:51:44;;;;;;;;;;;;;;;14.29;58.86;97613.06;2091067;28;19928;-61
2023/12/22 00:52:46;;;;;;;5.37;2.90;;;;;;;14.37;58.76;97614.75;2087032;28;20035;-62
2023/12/22 00:53:47;;;;;;;4.50;2.72;;;;;;;14.42;58.42;97615.78;2088251;28;20285;-62
2023/12/22 00:54:49;;;;;;;;;;;;;;;14.35;58.51;97611.44;2091612;28;20060;-62
2023/12/22 00:55:49;;;;;;;;;;;;;;;14.30;58.73;97609.41;2088716;28;19929;-62
2023/12/22 00:56:51;;;;;;;4.20;2.97;;;;;;;14.36;58.66;97608.59;2085994;28;19963;-62
2023/12/22 00:57:52;;;;;;;3.97;3.22;;;;;;;14.41;58.51;97614.16;2088594;28;20315;-63
2023/12/22 00:58:54;;;;;;;;;;;;;;;14.35;58.70;97612.28;2088997;28;20050;-62
2023/12/22 00:59:54;;;;;;;;;;;;;;;14.29;58.81;97613.06;2089259;28;19939;-63
2023/12/22 01:00:56;;;;;;;5.30;2.73;;;;;;;14.33;58.64;97609.00;2087251;28;20371;-63
2023/12/22 01:01:57;;;;;;;3.63;2.95;;;;;;;14.40;58.58;97609.84;2088467;28;20052;-63
2023/12/22 01:02:59;;;;;;;;;;;;;;;14.33;58.70;97606.34;2080136;28;20120;-61
2023/12/22 01:04:01;;;;;;;;;;;;;;;14.28;58.92;97603.44;2085007;28;19932;-61
2023/12/22 01:05:03;;;;;;;3.28;2.45;;;;;;;14.35;58.78;97600.78;2086601;28;19924;-63
2023/12/22 01:06:04;;;;;;;5.15;2.85;;;;;;;14.39;58.66;97600.19;2088724;28;20044;-62
2023/12/22 01:07:04;;;;;;;;;;;;;;;14.31;58.64;97598.53;2089442;28;20469;-62
2023/12/22 01:08:07;;;;;;;3.67;2.93;;;;;;;14.37;58.49;97596.91;2087794;28;19929;-61
2023/12/22 01:09:07;;;;;;;4.65;2.92;;;;;;;14.41;58.59;97590.16;2086182;28;20067;-63
2023/12/22 01:10:10;;;;;;;;;;;;;;;14.34;58.70;97591.16;2090509;28;20152;-61
2023/12/22 01:11:10;;;;;;;7.30;2.83;;;;;;;14.39;58.52;97597.53;2085155;28;20379;-62
2023/12/22 01:12:11;;;;;;;;;;;;;;;14.32;58.61;97591.38;2088790;28;20068;-63
2023/12/22 01:13:13;;;;;;;4.00;2.87;;;;;;;14.38;58.48;97593.22;2088029;28;19921;-61
2023/12/22 01:14:14;;;;;;;5.53;3.10;;;;;;;14.41;58.51;97589.31;2088354;28;20098;-61
2023/12/22 01:15:16;;;;;;;;;;;;;;;14.36;58.56;97591.78;2087256;28;20049;-62
2023/12/22 01:16:19;;;;;;;4.00;2.50;;;;;;;14.38;58.49;97595.88;2089824;28;19924;-63
2023/12/22 01:17:20;;;;;;;3.67;3.05;;;;;;;14.44;58.33;97596.94;2086275;28;20523;-64
2023/12/22 01:18:21;;;;;;;;;;;;;;;14.36;58.47;97597.94;2086683;28;20060;-61
2023/12/22 01:19:24;;;;;;;4.78;3.85;;;;;;;14.39;58.42;97597.53;2086560;28;19944;-62
2023/12/22 01:20:25;;;;;;;4.05;2.92;;;;;;;14.43;58.41;97604.13;2085873;28;20137;-62
2023/12/22 01:21:26;;;;;;;;;;;;;;;14.35;58.67;97590.97;2090374;28;20138;-62
2023/12/22 01:22:27;;;;;;;4.78;2.97;;;;;;;14.36;58.74;97594.44;2087739;28;19928;-62
2023/12/22 01:23:29;;;;;;;;;;;;;;;14.31;58.84;97608.38;2088141;28;20075;-63
2023/12/22 01:24:29;;;;;;;3.30;2.60;;;;;;;14.37;58.74;97620.09;2089082;28;20319;-63
2023/12/22 01:25:31;;;;;;;;;;;;;;;14.30;58.89;97618.22;2087601;28;20135;-63
2023/12/22 01:26:32;;;;;;;4.38;2.67;;;;;;;14.35;58.67;97606.97;2090171;28;19924;-62
2023/12/22 01:27:33;;;;;;;;;;;;;;;14.31;58.65;97603.03;2089313;28;20045;-61
2023/12/22 01:28:34;;;;;;;;;;;;;;;14.26;58.95;97600.16;2090718;28;19929;-63
2023/12/22 01:29:36;;;;;;;3.83;2.67;;;;;;;14.31;58.73;97598.53;2087954;28;20538;-63
2023/12/22 01:30:37;;;;;;;3.25;2.50;;;;;;;14.37;58.50;97586.22;2087498;28;20056;-61
2023/12/22 01:31:39;;;;;;;;;;;;;;;14.31;58.60;97587.84;2088054;28;20131;-63
2023/12/22 01:32:39;;;;;;;5.80;2.75;;;;;;;14.34;58.79;97589.28;2087613;28;19927;-63
2023/12/22 01:33:41;;;;;;;;;;;;;;;14.30;58.67;97588.88;2088976;28;20076;-63
2023/12/22 01:34:43;;;;;;;4.18;2.80;;;;;;;14.35;58.69;97590.97;2088961;28;19928;-62
2023/12/22 01:35:45;;;;;;;5.05;3.67;;;;;;;14.40;58.37;97593.84;2086337;28;20077;-63
2023/12/22 01:36:46;;;;;;;4.47;2.78;;;;;;;14.43;58.35;97596.09;2089074;28;20045;-63
2023/12/22 01:37:49;;;;;;;;;;;;;;;14.36;58.60;97602.44;2087618;28;20169;-60
2023/12/22 01:38:49;;;;;;;4.28;2.60;;;;;;;14.39;58.51;97597.53;2086939;28;19928;-61
2023/12/22 01:39:50;;;;;;;;;;;;;;;14.34;58.63;97609.81;2088883;28;20052;-63
2023/12/22 01:40:52;;;;;;;5.27;2.83;;;;;;;14.36;58.64;97602.44;2091064;28;19920;-62
2023/12/22 01:41:53;;;;;;;4.47;2.83;;;;;;;14.39;58.37;97608.19;2083874;28;20048;-62
2023/12/22 01:42:54;;;;;;;;;;;;;;;14.35;58.53;97611.44;2089459;28;20060;-63
2023/12/22 01:43:55;;;;;;;5.43;3.40;;;;;;;14.37;58.45;97604.91;2089089;28;19920;-63
2023/12/22 01:44:56;;;;;;;;;;;;;;;14.32;58.60;97623.38;2089405;28;20102;-62
2023/12/22 01:46:00;;;;;;;4.80;2.40;;;;;;;14.35;58.70;97625.63;2088832;28;19924;-62
2023/12/22 01:47:02;;;;;;;2.85;2.42;;;;;;;14.40;58.47;97633.88;2092814;28;20051;-63
2023/12/22 01:48:04;;;;;;;6.80;3.05;;;;;;;14.43;58.52;97633.47;2092651;28;20052;-63
2023/12/22 01:49:07;;;;;;;4.15;3.13;;;;;;;14.46;58.30;97645.56;2093258;28;20040;-63
2023/12/22 01:50:12;;;;;;;5.57;3.45;;;;;;;14.46;58.16;97646.41;2090417;28;20063;-62
2023/12/22 01:51:13;;;;;;;4.82;2.83;;;;;;;14.46;58.22;97632.25;2090712;28;20048;-63
2023/12/22 01:52:16;;;;;;;5.38;2.75;;;;;;;14.47;58.24;97641.88;2088558;28;20044;-63
2023/12/22 01:53:17;;;;;;;5.18;2.90;;;;;;;14.46;58.39;97634.91;2088929;28;20052;-62
2023/12/22 01:54:19;;;;;;;;;;;;;;;14.37;58.37;97644.09;2092643;28;20080;-63
2023/12/22 01:55:20;;;;;;;3.83;2.60;;;;;;;14.40;58.56;97636.53;2092156;28;20556;-62
2023/12/22 01:56:22;;;;;;;5.35;2.92;;;;;;;14.43;58.40;97640.63;2090221;28;20059;-62
2023/12/22 01:57:23;;;;;;;3.67;2.78;;;;;;;14.44;58.44;97640.44;2089431;28;20048;-61
2023/12/22 01:58:25;;;;;;;;;;;;;;;14.34;58.48;97636.50;2090765;28;20519;-62
2023/12/22 01:59:26;;;;;;;5.47;2.45;;;;;;;14.37;58.46;97636.09;2089829;28;19924;-62
2023/12/22 02:00:27;;;;;;;;;;;;;;;14.31;58.72;97627.84;2089610;28;20057;-62
2023/12/22 02:01:28;;;;;;;;;;;;;;;14.26;58.76;97625.00;2090650;28;19924;-61
2023/12/22 02:02:31;;;;;;;3.47;2.10;;;;;;;14.32;58.80;97618.03;2087991;28;20557;-62
2023/12/22 02:03:32;;;;;;;3.42;3.03;;;;;;;14.38;58.56;97616.41;2089737;28;20143;-62
2023/12/22 02:04:34;;;;;;;3.70;2.13;;;;;;;14.41;58.45;97611.50;2089846;28;20044;-62
2023/12/22 02:05:37;;;;;;;2.95;2.28;;;;;;;14.43;58.37;97609.44;2088997;28;20057;-63
2023/12/22 02:06:39;;;;;;;2.67;2.15;;;;;;;14.44;58.32;97596.94;2093593;28;20055;-63
2023/12/22 02:07:41;;;;;;;2.42;2.22;;;;;;;14.44;58.32;97587.06;2089578;28;20416;-63
2023/12/22 02:08:45;;;;;;;3.00;2.33;;;;;;;14.47;58.21;97586.66;2089348;28;20053;-61
2023/12/22 02:09:46;;;;;;;5.38;3.20;;;;;;;14.46;58.12;97595.69;2089464;28;20514;-63
2023/12/22 02:10:48;;;;;;;;;;;;;;;14.36;58.54;97584.59;2090257;28;20044;-63
2023/12/22 02:11:49;;;;;;;4.15;2.30;;;;;;;14.38;58.54;97587.88;2089450;28;20038;-64
2023/12/22 02:12:51;;;;;;;;;;;;;;;14.30;58.56;97588.06;2089069;28;20569;-63
2023/12/22 02:13:51;;;;;;;3.28;2.67;;;;;;;14.35;58.56;97584.78;2087080;28;19920;-63
2023/12/22 02:14:52;;;;;;;;;;;;;;;14.28;58.63;97585.59;2091277;28;20465;-61
2023/12/22 02:16:08;;;;;;;4.20;2.40;;;;;;;14.32;58.59;97572.69;2088159;28;19921;-63
2023/12/22 02:17:15;;;;;;;3.95;2.67;;;;;;;14.36;58.52;97562.44;2091547;28;20040;-64
2023/12/22 02:18:22;;;;;;;4.30;2.58;;;;;;;14.41;58.27;97563.47;2088658;28;20044;-61
2023/12/22 02:19:40;;;;;;;3.15;2.47;;;;;;;14.41;58.58;97566.13;2089134;28;20056;-63
2023/12/22 02:20:44;;;;;;;3.55;2.47;;;;;;;14.42;58.26;97562.44;2088374;28;20561;-63
2023/12/22 02:22:01;;;;;;;4.25;3.22;;;;;;;14.40;58.25;97559.16;2087484;28;20068;-63
2023/12/22 02:23:04;;;;;;;5.68;2.85;;;;;;;14.41;58.34;97552.81;2089810;28;20056;-63
2023/12/22 02:24:06;;;;;;;3.50;3.10;;;;;;;14.43;58.30;97552.56;2089723;28;20056;-63
2023/12/22 02:25:08;;;;;;;5.38;2.67;;;;;;;14.44;58.30;97548.91;2088380;28;20042;-63
2023/12/22 02:26:15;;;;;;;3.97;2.85;;;;;;;14.45;58.16;97550.53;2089854;28;20051;-63
2023/12/22 02:27:27;;;;;;;3.30;2.45;;;;;;;14.43;58.28;97544.56;2090648;28;20041;-63
2023/12/22 02:28:29;;;;;;;3.63;2.45;;;;;;;14.43;58.41;97548.09;2088339;28;20512;-63
2023/12/22 02:29:36;;;;;;;3.28;2.33;;;;;;;14.44;58.18;97552.38;2089273;28;20178;-62
2023/12/22 02:30:43;;;;;;;4.68;2.95;;;;;;;14.45;58.19;97561.22;2092639;28;20531;-62
2023/12/22 02:31:50;;;;;;;5.25;2.75;;;;;;;14.44;58.20;97547.06;2086338;28;20083;-61
2023/12/22 02:32:56;;;;;;;2.90;2.60;;;;;;;14.45;58.22;97548.69;2088899;28;20049;-63
2023/12/22 02:34:00;;;;;;;3.97;3.00;;;;;;;14.44;58.11;97539.06;2089520;28;20063;-61
2023/12/22 02:35:04;;;;;;;3.55;2.17;;;;;;;14.46;58.15;97539.69;2088350;28;20059;-62
2023/12/22 02:36:09;;;;;;;5.35;3.15;;;;;;;14.45;58.28;97543.34;2089792;28;20065;-63
2023/12/22 02:37:11;;;;;;;4.10;2.53;;;;;;;14.44;58.32;97541.72;2088073;28;20419;-62
2023/12/22 02:38:16;;;;;;;5.20;2.85;;;;;;;14.46;58.16;97547.69;2086533;28;20079;-62
2023/12/22 02:39:19;;;;;;;4.20;2.88;;;;;;;14.46;58.29;97546.88;2089458;28;20423;-62
2023/12/22 02:40:21;;;;;;;3.30;2.47;;;;;;;14.46;58.19;97538.88;2089450;28;20059;-62
2023/12/22 02:41:23;;;;;;;5.95;2.60;;;;;;;14.45;58.37;97546.03;2085441;28;20049;-64
2023/12/22 02:42:29;;;;;;;5.30;2.97;;;;;;;14.44;58.31;97539.06;2088146;28;20055;-63
2023/12/22 02:43:30;;;;;;;3.35;2.28;;;;;;;14.45;58.32;97534.53;2090336;28;20109;-63
2023/12/22 02:44:32;;;;;;;;;;;;;;;14.35;58.41;97531.44;2089360;28;20450;-63
2023/12/22 02:45:34;;;;;;;6.10;3.13;;;;;;;14.39;58.43;97535.34;2089370;28;19931;-62
2023/12/22 02:46:36;;;;;;;2.75;1.92;;;;;;;14.41;58.33;97534.13;2089362;28;20048;-63
2023/12/22 02:47:36;;;;;;;2.75;2.08;;;;;;;14.43;58.34;97536.56;2089292;28;20056;-63
2023/12/22 02:48:38;;;;;;;;;;;;;;;14.35;58.40;97539.44;2091112;28;20053;-63
2023/12/22 02:49:39;;;;;;;3.25;2.65;;;;;;;14.37;58.45;97534.72;2090023;28;19928;-61
2023/12/22 02:50:40;;;;;;;;;;;;;;;14.29;58.65;97547.25;2088380;28;20064;-62
2023/12/22 02:51:41;;;;;;;;;;;;;;;14.24;58.87;97544.34;2092046;28;19925;-62
2023/12/22 02:52:43;;;;;;;2.30;2.10;;;;;;;14.30;58.60;97551.53;2090717;28;20020;-61
2023/12/22 02:53:45;;;;;;;3.25;2.47;;;;;;;14.37;58.52;97551.53;2088212;28;20286;-62
2023/12/22 02:54:48;;;;;;;3.83;2.53;;;;;;;14.40;58.31;97563.66;2086598;28;20460;-62
2023/12/22 02:55:48;;;;;;;3.38;3.00;;;;;;;14.42;58.45;97557.09;2088151;28;20076;-62
2023/12/22 02:56:49;;;;;;;;;;;;;;;14.33;58.46;97560.16;2087607;28;20045;-62
2023/12/22 02:57:51;;;;;;;2.83;2.00;;;;;;;14.34;58.43;97559.13;2089044;28;19921;-62
2023/12/22 02:58:52;;;;;;;3.00;2.28;;;;;;;14.39;58.24;97562.03;2090326;28;20059;-63
2023/12/22 02:59:53;;;;;;;;;;;;;;;14.32;58.45;97562.03;2092212;28;20086;-62
2023/12/22 03:00:54;;;;;;;3.90;2.83;;;;;;;14.35;58.65;97568.78;2089973;28;19927;-63
2023/12/22 03:01:55;;;;;;;;;;;;;;;14.28;58.59;97555.44;2090265;28;20167;-62
2023/12/22 03:02:57;;;;;;;5.60;2.27;;;;;;;14.31;58.66;97565.69;2091741;28;20296;-60
2023/12/22 03:03:58;;;;;;;4.10;2.65;;;;;;;14.35;58.59;97558.94;2088833;28;20045;-62
2023/12/22 03:04:58;;;;;;;;;;;;;;;14.29;58.71;97551.72;2091103;28;20083;-61
2023/12/22 03:06:00;;;;;;;3.50;2.70;;;;;;;14.33;58.54;97555.66;2089246;28;19921;-61
2023/12/22 03:07:01;;;;;;;2.60;2.05;;;;;;;14.36;58.42;97555.25;2091840;28;20071;-62
2023/12/22 03:08:03;;;;;;;;;;;;;;;14.30;58.58;97550.72;2089709;28;20132;-62
2023/12/22 03:09:05;;;;;;;;;;;;;;;14.23;58.75;97549.88;2089308;28;20303;-62
2023/12/22 03:10:08;;;;;;;4.72;2.38;;;;;;;14.29;58.82;97551.72;2090508;28;19920;-63
2023/12/22 03:11:09;;;;;;;7.72;2.88;;;;;;;14.36;58.40;97543.75;2091248;28;20056;-62
2023/12/22 03:12:09;;;;;;;;;;;;;;;14.31;58.60;97549.69;2091193;28;20120;-61
2023/12/22 03:13:11;;;;;;;3.90;2.25;;;;;;;14.33;58.50;97538.84;2088965;28;19920;-62
2023/12/22 03:14:12;;;;;;;5.78;2.50;;;;;;;14.36;58.56;97539.25;2089449;28;20079;-63
2023/12/22 03:15:14;;;;;;;;;;;;;;;14.29;58.73;97528.56;2089117;28;20131;-63
2023/12/22 03:16:15;;;;;;;2.65;2.38;;;;;;;14.33;58.67;97525.50;2089703;28;19928;-63
2023/12/22 03:17:17;;;;;;;;;;;;;;;14.27;58.80;97519.13;2089778;28;20041;-64
2023/12/22 03:18:18;;;;;;;3.97;2.10;;;;;;;14.34;58.48;97529.78;2089584;28;20290;-61
2023/12/22 03:19:18;;;;;;;;;;;;;;;14.28;58.75;97528.75;2089887;28;20136;-59
2023/12/22 03:20:20;;;;;;;4.87;1.70;;;;;;;14.30;58.48;97526.72;2090711;28;19936;-63
2023/12/22 03:21:21;;;;;;;3.75;2.35;;;;;;;14.35;58.53;97534.09;2087233;28;20041;-63
2023/12/22 03:22:23;;;;;;;;;;;;;;;14.29;58.65;97541.91;2091127;28;20076;-62
2023/12/22 03:23:23;;;;;;;;;;;;;;;14.24;58.80;97538.19;2092382;28;19928;-63
2023/12/22 03:24:28;;;;;;;2.87;2.37;;;;;;;14.28;58.77;97523.44;2089830;28;20034;-61
2023/12/22 03:25:29;;;;;;;3.03;2.20;;;;;;;14.34;58.59;97530.63;2089481;28;20052;-62
2023/12/22 03:26:29;;;;;;;;;;;;;;;14.26;58.77;97528.13;2090757;28;20052;-61
2023/12/22 03:27:31;;;;;;;2.23;2.03;;;;;;;14.31;58.75;97539.03;2085911;28;19947;-63
2023/12/22 03:28:33;;;;;;;6.60;2.90;;;;;;;14.34;58.57;97546.63;2088878;28;20733;-62
2023/12/22 03:29:35;;;;;;;2.50;2.10;;;;;;;14.37;58.55;97553.41;2085418;28;20056;-63
2023/12/22 03:30:37;;;;;;;3.47;2.63;;;;;;;14.41;58.31;97555.47;2092757;28;20352;-63
2023/12/22 03:31:39;;;;;;;3.95;2.20;;;;;;;14.41;58.32;97560.81;2089347;28;20052;-63
2023/12/22 03:32:40;;;;;;;3.15;2.28;;;;;;;14.42;58.31;97564.28;2089312;28;20045;-63
2023/12/22 03:33:42;;;;;;;;;;;;;;;14.31;58.63;97563.84;2090662;28;20135;-63
2023/12/22 03:34:42;;;;;;;2.22;2.00;;;;;;;14.35;58.64;97564.28;2087736;28;20687;-62
2023/12/22 03:35:44;;;;;;;;;;;;;;;14.28;58.58;97561.59;2089255;28;20137;-62
2023/12/22 03:36:48;;;;;;;2.95;2.20;;;;;;;14.32;58.54;97559.34;2089246;28;20347;-61
2023/12/22 03:37:50;;;;;;;2.60;2.03;;;;;;;14.36;58.42;97557.91;2090288;28;20048;-61
2023/12/22 03:38:50;;;;;;;1.70;1.42;;;;;;;14.39;58.39;97565.50;2088824;28;20048;-62
2023/12/22 03:39:53;;;;;;;;;;;;;;;14.31;58.54;97563.03;2088586;28;20144;-63
2023/12/22 03:40:54;;;;;;;3.75;1.98;;;;;;;14.33;58.46;97554.84;2087892;28;19920;-63
2023/12/22 03:41:56;;;;;;;;;;;;;;;14.27;58.84;97548.47;2091621;28;20067;-63
2023/12/22 03:42:57;;;;;;;3.60;2.05;;;;;;;14.33;58.63;97549.50;2087594;28;19932;-62
2023/12/22 03:43:59;;;;;;;;;;;;;;;14.25;58.75;97539.84;2088146;28;20504;-62
2023/12/22 03:44:59;;;;;;;2.65;2.08;;;;;;;14.30;58.73;97535.53;2087705;28;21209;-61
2023/12/22 03:46:00;;;;;;;;;;;;;;;14.25;58.64;97534.50;2089535;28;20159;-61
2023/12/22 03:47:02;;;;;;;4.73;2.17;;;;;;;14.29;58.79;97530.38;2091395;28;20410;-60
2023/12/22 03:48:04;;;;;;;4.03;2.03;;;;;;;14.34;58.60;97514.59;2089086;28;20040;-61
2023/12/22 03:49:05;;;;;;;2.67;2.40;;;;;;;14.38;58.30;97505.19;2088423;28;20131;-61
2023/12/22 03:50:08;;;;;;;;;;;;;;;14.27;58.63;97511.13;2088241;28;20143;-63
2023/12/22 03:51:10;;;;;;;3.22;2.10;;;;;;;14.30;58.56;97505.38;2090067;28;20296;-63
2023/12/22 03:52:12;;;;;;;3.53;2.55;;;;;;;14.36;58.29;97509.91;2087424;28;20122;-61
2023/12/22 03:53:13;;;;;;;3.53;2.22;;;;;;;14.38;58.37;97515.84;2089278;28;20957;-63
2023/12/22 03:54:15;;;;;;;;;;;;;;;14.30;58.62;97518.72;2087486;28;20102;-63
2023/12/22 03:55:19;;;;;;;2.78;2.13;;;;;;;14.32;58.53;97519.34;2086189;28;19932;-63
2023/12/22 03:56:20;;;;;;;3.05;2.10;;;;;;;14.35;58.51;97516.28;2089510;28;20045;-61
2023/12/22 03:57:21;;;;;;;;;;;;;;;14.27;58.73;97514.59;2089501;28;21035;-62
2023/12/22 03:58:22;;;;;;;2.30;1.80;;;;;;;14.32;58.47;97506.00;2087970;28;19925;-62
2023/12/22 03:59:23;;;;;;;;;;;;;;;14.25;58.68;97511.31;2087246;28;20081;-62
2023/12/22 04:00:25;;;;;;;2.03;1.70;;;;;;;14.30;58.53;97510.72;2087348;28;19916;-61
2023/12/22 04:01:25;;;;;;;2.88;2.47;;;;;;;14.33;58.49;97504.97;2090287;28;20052;-61
2023/12/22 04:02:27;;;;;;;;;;;;;;;14.26;58.75;97496.97;2088163;28;20555;-62
2023/12/22 04:03:28;;;;;;;3.72;2.65;;;;;;;14.31;58.64;97509.69;2088424;28;19921;-63
2023/12/22 04:04:29;;;;;;;;;;;;;;;14.24;58.83;97506.19;2088988;28;20076;-63
2023/12/22 04:05:30;;;;;;;;;;;;;;;14.19;58.87;97506.78;2089402;28;20334;-62
2023/12/22 04:06:32;;;;;;;2.03;1.63;;;;;;;14.26;58.90;97507.66;2089357;28;20019;-62
2023/12/22 04:07:33;;;;;;;5.38;2.67;;;;;;;14.32;58.58;97503.34;2086957;28;20048;-62
2023/12/22 04:08:35;;;;;;;;;;;;;;;14.25;58.79;97513.16;2086991;28;20056;-63
2023/12/22 04:09:37;;;;;;;2.28;2.08;;;;;;;14.31;58.52;97525.69;2088816;28;20462;-63
2023/12/22 04:10:40;;;;;;;4.00;2.00;;;;;;;14.33;58.41;97523.66;2087844;28;20572;-63
2023/12/22 04:11:41;;;;;;;3.55;2.17;;;;;;;14.35;58.53;97521.59;2089189;28;20061;-63
2023/12/22 04:12:43;;;;;;;;;;;;;;;14.28;58.69;97526.09;2091630;28;20112;-63
2023/12/22 04:13:44;;;;;;;2.45;2.05;;;;;;;14.31;58.55;97531.03;2089824;28;20299;-62
2023/12/22 04:14:45;;;;;;;;;;;;;;;14.25;58.84;97540.66;2088998;28;20059;-62
2023/12/22 04:15:46;;;;;;;4.13;2.30;;;;;;;14.29;58.74;97535.72;2088249;28;19924;-63
2023/12/22 04:16:48;;;;;;;;;;;;;;;14.21;58.84;97534.09;2090632;28;20592;-61
2023/12/22 04:17:49;;;;;;;;;;;;;;;14.17;58.98;97530.16;2090375;28;19927;-61
2023/12/22 04:18:51;;;;;;;1.77;1.67;;;;;;;14.23;58.88;97529.34;2088017;28;19925;-62
2023/12/22 04:19:52;;;;;;;4.20;1.80;;;;;;;14.30;58.67;97522.19;2089950;28;20053;-63
2023/12/22 04:20:55;;;;;;;3.78;1.95;;;;;;;14.35;58.45;97516.28;2086535;28;20123;-63
2023/12/22 04:21:56;;;;;;;3.15;1.60;;;;;;;14.35;58.50;97510.94;2087641;28;20059;-61
2023/12/22 04:22:57;;;;;;;;;;;;;;;14.28;58.66;97510.09;2087460;28;21608;-63
2023/12/22 04:23:58;;;;;;;2.47;2.10;;;;;;;14.29;58.65;97504.56;2091745;28;19920;-61
2023/12/22 04:25:00;;;;;;;;;;;;;;;14.24;58.82;97492.88;2088331;28;20079;-62
2023/12/22 04:26:02;;;;;;;;;;;;;;;14.18;58.96;97493.66;2091640;28;19927;-62
2023/12/22 04:27:04;;;;;;;4.35;2.35;;;;;;;14.26;58.70;97501.47;2087803;28;19924;-62
2023/12/22 04:28:05;;;;;;;2.60;2.13;;;;;;;14.32;58.56;97487.34;2093161;28;20052;-60
2023/12/22 04:29:07;;;;;;;;;;;;;;;14.22;58.73;97489.56;2087588;28;20151;-62
2023/12/22 04:30:08;;;;;;;;;;;;;;;14.16;58.88;97491.22;2091471;28;19920;-63
2023/12/22 04:31:10;;;;;;;2.30;2.10;;;;;;;14.22;59.00;97485.06;2089659;28;19928;-63
2023/12/22 04:32:11;;;;;;;3.50;1.77;;;;;;;14.29;58.63;97485.06;2090362;28;20528;-62
2023/12/22 04:33:12;;;;;;;;;;;;;;;14.23;58.71;97485.88;2087576;28;20052;-61
2023/12/22 04:34:14;;;;;;;3.05;1.83;;;;;;;14.28;58.77;97486.91;2088669;28;19924;-62
2023/12/22 04:35:16;;;;;;;2.13;1.90;;;;;;;14.31;58.64;97483.81;2088503;28;20453;-62
2023/12/22 04:36:18;;;;;;;3.65;2.22;;;;;;;14.36;58.39;97479.75;2090717;28;20052;-63
2023/12/22 04:37:19;;;;;;;3.50;1.60;;;;;;;14.36;58.49;97490.41;2086812;28;20049;-62
2023/12/22 04:38:20;;;;;;;;;;;;;;;14.27;58.67;97497.78;2088165;28;20057;-61
2023/12/22 04:39:22;;;;;;;3.67;2.25;;;;;;;14.29;58.73;97501.06;2085211;28;19920;-63
2023/12/22 04:40:24;;;;;;;3.83;2.28;;;;;;;14.33;58.62;97499.63;2086744;28;20049;-62
2023/12/22 04:41:26;;;;;;;3.38;2.17;;;;;;;14.37;58.48;97500.84;2087868;28;20053;-63
2023/12/22 04:42:28;;;;;;;3.92;2.10;;;;;;;14.35;58.43;97500.25;2089163;28;22515;-63
2023/12/22 04:43:29;;;;;;;2.97;1.85;;;;;;;14.35;58.55;97494.94;2088663;28;20131;-63
2023/12/22 04:44:29;;;;;;;;;;;;;;;14.27;58.69;97489.78;2086600;28;20055;-62
2023/12/22 04:45:31;;;;;;;2.77;1.93;;;;;;;14.29;58.62;97493.06;2089486;28;19928;-62
2023/12/22 04:46:32;;;;;;;3.20;2.58;;;;;;;14.31;58.48;97488.34;2088614;28;20048;-62
2023/12/22 04:47:33;;;;;;;;;;;;;;;14.24;58.61;97492.88;2088726;28;20542;-62
2023/12/22 04:48:34;;;;;;;2.30;1.63;;;;;;;14.28;58.58;97488.75;2092747;28;20420;-63
2023/12/22 04:49:35;;;;;;;;;;;;;;;14.21;58.77;97488.75;2090787;28;20038;-62
2023/12/22 04:50:37;;;;;;;5.13;2.07;;;;;;;14.26;58.63;97488.13;2088289;28;20422;-63
2023/12/22 04:51:38;;;;;;;2.45;1.80;;;;;;;14.30;58.55;97479.53;2089414;28;20051;-62
2023/12/22 04:52:38;;;;;;;;;;;;;;;14.22;58.71;97478.91;2089246;28;20056;-63
2023/12/22 04:53:40;;;;;;;4.07;2.57;;;;;;;14.26;58.87;97483.63;2089905;28;20311;-61
2023/12/22 04:54:41;;;;;;;2.92;2.03;;;;;;;14.32;58.72;97490.00;2089357;28;20052;-62
2023/12/22 04:55:42;;;;;;;;;;;;;;;14.25;58.58;97483.81;2088370;28;20456;-63
2023/12/22 04:56:45;;;;;;;2.88;1.92;;;;;;;14.27;58.75;97482.59;2089277;28;22471;-60
2023/12/22 04:57:46;;;;;;;3.10;1.77;;;;;;;14.33;58.43;97480.97;2090373;28;20052;-63
2023/12/22 04:58:47;;;;;;;5.47;2.55;;;;;;;14.36;58.28;97495.75;2084351;28;20044;-61
2023/12/22 04:59:49;;;;;;;;;;;;;;;14.26;58.71;97493.47;2088169;28;20072;-63
2023/12/22 05:00:50;;;;;;;;;;;;;;;14.17;58.94;97482.16;2091496;28;20479;-63