Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:13;;;;;;;9.88;4.13;;;6.20;99.90;;;;;;4956862;28;20039;-83
2022/11/22 00:03:39;;;;;;;10.05;3.55;;;6.20;99.90;;;;;;4941349;28;20042;-83
2022/11/22 00:06:06;;;;;;;5.00;2.30;;;6.20;99.90;;;;;;4978850;28;20034;-83
2022/11/22 00:08:32;;;;;;;3.70;2.33;;;6.20;99.90;;;;;;4967654;28;20038;-83
2022/11/22 00:10:58;;;;;;;7.18;2.55;;;6.20;99.90;;;;;;4961500;28;20043;-84
2022/11/22 00:13:24;;;;;;;6.70;2.50;;;6.20;99.90;;;;;;4974504;28;20045;-84
2022/11/22 00:16:02;;;;;;;5.90;1.98;;;6.20;99.90;;;;;;4982326;28;20033;-84
2022/11/22 00:18:29;;;;;;;7.32;2.75;;;6.20;99.90;;;;;;4983072;28;20046;-84
2022/11/22 00:20:56;;;;;;;6.38;2.10;;;6.20;99.90;;;;;;4958230;28;20373;-82
2022/11/22 00:23:22;;;;;;;4.20;1.65;;;6.20;99.90;;;;;;4979450;28;20039;-82
2022/11/22 00:25:48;;;;;;;5.30;2.35;;;6.20;99.90;;;;;;4966265;28;20042;-84
2022/11/22 00:28:14;;;;;;;5.43;2.20;;;6.20;99.90;;;;;;4958588;28;20045;-84
2022/11/22 00:30:40;;;;;;;6.53;2.65;;;6.20;99.90;;;;;;4991683;28;20039;-83
2022/11/22 00:33:07;;;;;;;10.98;1.98;;;6.20;99.90;;;;;;4977199;28;20042;-87
2022/11/22 00:35:33;;;;;;;4.95;2.15;;;6.30;99.90;;;;;;4993718;28;20030;-84
2022/11/22 00:37:59;;;;;;;5.75;2.17;;;6.30;99.90;;;;;;4976861;28;20038;-83
2022/11/22 00:40:25;;;;;;;3.58;1.80;;;6.40;99.90;;;;;;4976154;28;20041;-83
2022/11/22 00:42:51;;;;;;;6.07;1.90;;;6.40;99.90;;;;;;4994033;28;20041;-84
2022/11/22 00:45:17;;;;;;;3.75;1.98;;;6.40;99.90;;;;;;4975880;28;20053;-84
2022/11/22 00:47:44;;;;;;;5.47;2.53;;;6.50;99.90;;;;;;4994547;28;20041;-85
2022/11/22 00:50:10;;;;;;;4.18;2.05;;;6.40;99.90;;;;;;4994487;28;20034;-85
2022/11/22 00:52:37;;;;;;;6.65;2.15;;;6.50;99.90;;;;;;4992983;28;20034;-84
2022/11/22 00:55:03;;;;;;;11.43;1.98;;;6.40;99.90;;;;;;4976909;28;20035;-85
2022/11/22 00:57:29;;;;;;;8.65;2.92;;;6.40;99.90;;;;;;4975622;28;20046;-87
2022/11/22 00:59:55;;;;;;;5.30;2.50;;;6.40;99.90;;;;;;4976347;28;20042;-88
2022/11/22 01:02:21;;;;;;;6.97;2.38;;;6.40;99.90;;;;;;4977658;28;20046;-86
2022/11/22 01:04:48;;;;;;;5.03;2.20;;;6.40;99.90;;;;;;4983122;28;20042;-84
2022/11/22 01:07:14;;;;;;;10.32;3.65;;;6.50;99.90;;;;;;4977258;28;20042;-88
2022/11/22 01:09:40;;;;;;;4.65;2.03;;;6.50;99.90;;;;;;4975903;28;20468;-83
2022/11/22 01:12:06;;;;;;;6.57;2.67;;;6.50;99.90;;;;;;4960091;28;20054;-86
2022/11/22 01:14:33;;;;;;;6.28;2.47;;;6.50;99.90;;;;;;4975869;28;20038;-85
2022/11/22 01:16:59;;;;;;;5.03;2.25;;;6.40;99.90;;;;;;4976186;28;20047;-85
2022/11/22 01:19:25;;;;;;;5.95;2.90;;;6.40;99.90;;;;;;4976117;28;20053;-84
2022/11/22 01:21:51;;;;;;;5.47;2.70;;;6.50;99.90;;;;;;4976489;28;20042;-87
2022/11/22 01:24:17;;;;;;;5.20;2.78;;;6.40;99.90;;;;;;4976173;28;20372;-89
2022/11/22 01:26:43;;;;;;;4.80;2.63;;;6.50;99.90;;;;;;4976833;28;20034;-85
2022/11/22 01:29:10;;;;;;;4.40;2.20;;;6.50;99.90;;;;;;4993093;28;20054;-86
2022/11/22 01:31:36;;;;;;;6.45;2.38;;;6.50;99.90;;;;;;4975492;28;20038;-86
2022/11/22 01:34:05;;;;;;;8.63;3.42;;;6.50;99.90;;;;;;4993199;28;20045;-84
2022/11/22 01:36:31;;;;;;;8.63;3.00;;;6.50;99.90;;;;;;4990524;28;20045;-84
2022/11/22 01:38:57;;;;;;;5.45;3.10;;;6.50;99.90;;;;;;4992868;28;20050;-86
2022/11/22 01:41:23;;;;;;;9.00;3.25;;;6.40;99.90;;;;;;4975117;28;20046;-85
2022/11/22 01:43:49;;;;;;;8.02;3.70;;;6.50;99.90;;;;;;4992617;28;20049;-85
2022/11/22 01:46:36;;;;;;;6.60;4.20;;;6.50;99.90;;;;;;4976169;28;20042;-85
2022/11/22 01:49:11;;;;;;;7.43;3.25;;;6.50;99.90;;;;;;4992979;28;20034;-85
2022/11/22 01:51:41;;;;;;;8.77;4.07;;;6.50;99.90;;;;;;4991060;28;20057;-85
2022/11/22 01:54:10;;;;;;;7.20;4.15;;;6.50;99.90;;;;;;4975704;28;20030;-85
2022/11/22 01:56:41;;;;;;;7.05;3.92;;;6.50;99.90;;;;;;4958900;28;20038;-85
2022/11/22 01:59:11;;;;;;;8.50;4.43;;;6.50;99.90;;;;;;4978913;28;20495;-85
2022/11/22 02:01:37;;;;;;;9.52;3.40;;;6.60;99.90;;;;;;4975043;28;20464;-85
2022/11/22 02:04:08;;;;;;;9.75;4.13;;;6.60;99.90;;;;;;4993592;28;20030;-85
2022/11/22 02:07:02;;;;;;;6.60;4.43;;;6.50;99.90;;;;;;4979546;28;20038;-85
2022/11/22 02:09:29;;;;;;;8.13;5.50;;;6.60;99.90;;;;;;4996932;28;20144;-85
2022/11/22 02:11:58;;;;;;;11.48;4.30;;;6.50;99.90;;;;;;4979480;28;20042;-85
2022/11/22 02:14:26;;;;;;;9.73;4.55;;;6.50;99.90;;;;;;4978679;28;20476;-85
2022/11/22 02:16:53;;;;;;;8.25;4.32;;;6.60;99.90;;;;;;4979205;28;20038;-85
2022/11/22 02:19:40;;;;;;;8.43;5.50;;;6.60;99.90;;;;;;4979302;28;20053;-86
2022/11/22 02:22:21;;;;;;;9.15;5.03;;;6.60;99.90;;;;;;4979863;28;20035;-86
2022/11/22 02:25:13;;;;;;;12.52;5.88;;;6.60;99.90;;;;;;4979750;28;20054;-86
2022/11/22 02:27:39;;;;;;;12.05;6.28;;;6.60;99.90;;;;;;4996722;28;20367;-86
2022/11/22 02:30:06;;;;;;;9.95;5.43;;;6.70;99.90;;;;;;5004561;28;20125;-86
2022/11/22 02:32:32;;;;;;;7.68;4.55;;;6.60;99.90;;;;;;5001440;28;20041;-88
2022/11/22 02:34:58;;;;;;;8.68;4.88;;;6.70;99.90;;;;;;5019552;28;20017;-88
2022/11/22 02:37:30;;;;;;;12.45;4.90;;;6.70;99.90;;;;;;4996794;28;20046;-87
2022/11/22 02:40:00;;;;;;;11.73;4.43;;;6.70;99.90;;;;;;4997077;28;20383;-87
2022/11/22 02:42:29;;;;;;;8.02;4.63;;;6.70;99.90;;;;;;4978460;28;20035;-86
2022/11/22 02:44:55;;;;;;;9.82;5.65;;;6.70;99.90;;;;;;4978564;28;20050;-85
2022/11/22 02:47:21;;;;;;;8.32;4.18;;;6.70;99.90;;;;;;4996400;28;20026;-88
2022/11/22 02:49:48;;;;;;;8.82;5.00;;;6.70;99.90;;;;;;4978831;28;20464;-86
2022/11/22 02:52:17;;;;;;;8.27;5.22;;;6.70;99.90;;;;;;4996576;28;20045;-87
2022/11/22 02:54:44;;;;;;;11.00;4.85;;;6.70;99.90;;;;;;4979446;28;20045;-89
2022/11/22 02:57:10;;;;;;;11.73;4.40;;;6.70;99.90;;;;;;4979943;28;20034;-86
2022/11/22 02:59:36;;;;;;;17.58;5.10;;;6.70;99.90;;;;;;4978387;28;20047;-86
2022/11/22 03:02:03;;;;;;;9.55;4.78;;;6.70;99.90;;;;;;4996841;28;20031;-86
2022/11/22 03:04:29;;;;;;;9.77;4.65;;;6.60;99.90;;;;;;4996852;28;20049;-86
2022/11/22 03:06:57;;;;;;;10.02;4.93;;;6.70;99.90;;;;;;4978506;28;20042;-85
2022/11/22 03:09:25;;;;;;;9.57;4.38;;;6.60;99.90;;;;;;4993781;28;20395;-86
2022/11/22 03:11:52;;;;;;;9.48;4.90;;;6.60;99.90;;;;;;4982127;28;20068;-86
2022/11/22 03:14:19;;;;;;;13.38;5.75;;;6.70;99.90;;;;;;4962009;28;20050;-86
2022/11/22 03:16:46;;;;;;;11.88;5.25;;;6.60;99.90;;;;;;4960991;28;20499;-86
2022/11/22 03:19:12;;;;;;;11.38;4.97;;;6.70;99.90;;;;;;4961774;28;20042;-87
2022/11/22 03:21:40;;;;;;;10.27;5.22;;;6.70;99.90;;;;;;4977826;28;20042;-86
2022/11/22 03:24:07;;;;;;;12.90;5.35;;;6.70;99.90;;;;;;4977686;28;20042;-86
2022/11/22 03:26:35;;;;;;;12.30;6.43;;;6.60;99.90;;;;;;4977102;28;20042;-86
2022/11/22 03:29:02;;;;;;;9.77;5.88;;;6.60;99.90;;;;;;4977681;28;20054;-86
2022/11/22 03:31:28;;;;;;;10.50;5.63;;;6.70;99.90;;;;;;4977364;28;20034;-86
2022/11/22 03:33:55;;;;;;;11.23;5.95;;;6.60;99.90;;;;;;4994169;28;20110;-85
2022/11/22 03:36:21;;;;;;;12.55;6.53;;;6.60;99.90;;;;;;4977471;28;20038;-86
2022/11/22 03:38:49;;;;;;;10.65;5.22;;;6.50;99.90;;;;;;4994323;28;20061;-86
2022/11/22 03:41:15;;;;;;;11.13;5.97;;;6.50;99.90;;;;;;4995080;28;20034;-85
2022/11/22 03:43:41;;;;;;;8.93;5.22;;;6.50;99.90;;;;;;4960656;28;20046;-85
2022/11/22 03:46:18;;;;;;;14.20;5.35;;;6.40;99.90;;;;;;4977229;28;20050;-85
2022/11/22 03:48:45;;;;;;;12.65;4.95;;;6.40;99.90;;;;;;4994392;28;20499;-86
2022/11/22 03:51:11;;;;;;;12.88;4.55;;;6.30;99.90;;;;;;4962042;28;20396;-85
2022/11/22 03:53:38;;;;;;;8.70;3.83;;;6.30;99.90;;;;;;4977978;28;20038;-86
2022/11/22 03:56:05;;;;;;;13.50;4.63;;;6.30;99.90;;;;;;4995685;28;20042;-86
2022/11/22 03:58:31;;;;;;;9.90;4.53;;;6.30;99.90;;;;;;4977913;28;20463;-86
2022/11/22 04:00:58;;;;;;;7.95;3.53;;;6.30;99.90;;;;;;4995955;28;20031;-87
2022/11/22 04:03:24;;;;;;;14.10;5.30;;;6.40;99.90;;;;;;4978272;28;20046;-87
2022/11/22 04:05:50;;;;;;;9.52;4.63;;;6.40;99.90;;;;;;4978030;28;20046;-85
2022/11/22 04:08:16;;;;;;;9.27;4.10;;;6.40;99.90;;;;;;4995473;28;20360;-87
2022/11/22 04:10:42;;;;;;;10.13;3.70;;;6.50;99.90;;;;;;4977182;28;20054;-86
2022/11/22 04:13:09;;;;;;;14.30;5.75;;;6.50;99.90;;;;;;4961038;28;20049;-86
2022/11/22 04:15:36;;;;;;;12.13;4.82;;;6.50;99.90;;;;;;4993924;28;20061;-86
2022/11/22 04:18:02;;;;;;;10.93;3.58;;;6.40;99.90;;;;;;4960907;28;20049;-86
2022/11/22 04:23:17;;;;;;;8.40;4.43;;;6.40;99.90;;;;;;5000437;28;20053;-86
2022/11/22 04:25:46;;;;;;;14.30;6.43;;;6.50;99.90;;;;;;4999488;28;20038;-87
2022/11/22 04:28:14;;;;;;;11.65;4.32;;;6.50;99.90;;;;;;5014719;28;20030;-85
2022/11/22 04:33:25;;;;;;;11.70;3.67;;;6.50;99.90;;;;;;5005874;28;20396;-86
2022/11/22 04:35:51;;;;;;;15.95;4.30;;;6.60;99.90;;;;;;4976442;28;20041;-84
2022/11/22 04:38:18;;;;;;;10.38;3.97;;;6.60;99.90;;;;;;4959554;28;20042;-84
2022/11/22 04:40:44;;;;;;;6.10;3.13;;;6.70;99.90;;;;;;4959460;28;20404;-85
2022/11/22 04:46:13;;;;;;;11.90;3.50;;;6.70;99.90;;;;;;4975849;28;20043;-83
2022/11/22 04:48:39;;;;;;;11.70;2.88;;;6.70;99.90;;;;;;4987782;28;20058;-85
2022/11/22 04:53:51;;;;;;;6.60;2.35;;;6.60;99.90;;;;;;5012510;28;20045;-84
2022/11/22 04:56:18;;;;;;;8.13;2.50;;;6.60;99.90;;;;;;4994675;28;20045;-84
2022/11/22 04:58:44;;;;;;;11.57;3.75;;;6.50;99.90;;;;;;4978321;28;20117;-84
2022/11/22 05:01:10;;;;;;;10.85;3.42;;;6.50;99.90;;;;;;4995020;28;20060;-83
2022/11/22 05:03:36;;;;;;;7.75;2.92;;;6.40;99.90;;;;;;4978089;28;20042;-83
2022/11/22 05:06:04;;;;;;;12.85;3.08;;;6.30;99.90;;;;;;5012924;28;20033;-84
2022/11/22 05:08:30;;;;;;;8.88;2.70;;;6.20;99.90;;;;;;4980766;28;20037;-87
2022/11/22 05:10:57;;;;;;;13.45;3.13;;;6.10;99.90;;;;;;4979105;28;20057;-85
2022/11/22 05:13:50;;;;;;;11.43;3.22;;;6.00;99.90;;;;;;4995154;28;20041;-84
2022/11/22 05:16:17;;;;;;;6.68;2.05;;;6.00;99.90;;;;;;4989956;28;20049;-84
2022/11/22 05:18:57;;;;;;;12.30;2.78;;;5.90;99.90;;;;;;4998205;28;20057;-83
2022/11/22 05:21:25;;;;;;;9.50;3.25;;;5.90;99.90;;;;;;4982027;28;20041;-83
2022/11/22 05:23:54;;;;;;;16.00;2.75;;;6.00;99.90;;;;;;4977785;28;20407;-84
2022/11/22 05:26:32;;;;;;;12.02;3.22;;;6.00;99.90;;;;;;5015005;28;20097;-91
2022/11/22 05:29:06;;;;;;;14.85;3.10;;;6.10;99.90;;;;;;4997485;28;20530;-89
2022/11/22 05:31:34;;;;;;;15.10;3.20;;;6.10;99.90;;;;;;4997010;28;20042;-91
2022/11/22 05:34:00;;;;;;;7.72;2.83;;;6.20;99.90;;;;;;4980642;28;20049;-89
2022/11/22 05:36:29;;;;;;;10.88;2.13;;;6.30;99.90;;;;;;4996692;28;20033;-89
2022/11/22 05:38:55;;;;;;;13.82;3.00;;;6.40;99.90;;;;;;4979991;28;20060;-89
2022/11/22 05:41:24;;;;;;;12.00;2.65;;;6.30;99.90;;;;;;4995910;28;20056;-89
2022/11/22 05:43:54;;;;;;;18.25;3.10;;;6.30;99.90;;;;;;5013313;28;20034;-89
2022/11/22 05:46:25;;;;;;;21.17;6.70;;;6.40;99.90;;;;;;4996862;28;20045;-90
2022/11/22 05:48:52;;;;;;;16.17;3.58;;;6.40;99.90;;;;;;5014549;28;20030;-90
2022/11/22 05:51:21;;;;;;;9.48;2.78;;;6.50;99.90;;;;;;5014774;28;20034;-91
2022/11/22 05:53:47;;;;;;;8.90;2.30;;;6.50;99.90;;;;;;4980343;28;20042;-91
2022/11/22 05:56:19;;;;;;;12.85;3.58;;;6.50;99.90;;;;;;5013245;28;20040;-90
2022/11/22 05:58:46;;;;;;;12.15;3.08;;;6.60;99.90;;;;;;4996067;28;20045;-91
2022/11/22 06:01:21;;;;;;;10.65;2.10;;;6.60;99.90;;;;;;5014572;28;20034;-91
2022/11/22 06:03:48;;;;;;;15.05;3.47;;;6.60;99.90;;;;;;4979353;28;20045;-91
2022/11/22 06:06:15;;;;;;;11.00;1.95;;;6.60;99.90;;;;;;5014278;28;20026;-91
2022/11/22 06:08:46;;;;;;;12.57;2.13;;;6.60;99.90;;;;;;4996283;28;20034;-90
2022/11/22 06:11:15;;;;;;;11.30;2.33;;;6.60;99.90;;;;;;4976975;28;20404;-91
2022/11/22 06:13:45;;;;;;;10.50;1.88;;;6.60;99.90;;;;;;4995560;28;20041;-91
2022/11/22 06:16:12;;;;;;;8.35;1.98;;;6.60;99.90;;;;;;4996901;28;20053;-88
2022/11/22 06:18:39;;;;;;;9.40;1.85;;;6.60;99.90;;;;;;4978564;28;20038;-92
2022/11/22 06:21:18;;;;;;;11.88;3.00;;;6.60;99.90;;;;;;4981927;28;20053;-93
2022/11/22 06:23:45;;;;;;;8.70;2.88;;;6.60;99.90;;;;;;4980254;28;20050;-93
2022/11/22 06:26:13;;;;;;;10.32;2.75;;;6.60;99.90;;;;;;4996778;28;20049;-92
2022/11/22 06:28:43;;;;;;;6.32;1.83;;;6.60;99.90;;;;;;4997729;28;20034;-92
2022/11/22 06:31:24;;;;;;;11.25;2.45;;;6.70;98.80;;;;;;4980478;28;20041;-92
2022/11/22 06:33:53;;;;;;;5.82;1.95;;;6.70;91.50;;;;;;4980325;28;20045;-91
2022/11/22 06:36:24;;;;;;;10.13;2.47;;;6.70;90.00;;;;;;4997361;28;20038;-92
2022/11/22 06:38:51;;;;;;;12.45;1.80;;;6.60;90.30;;;;;;5014348;28;20033;-92
2022/11/22 06:41:20;;;;;;;14.00;3.42;;;6.40;92.70;;;;;;4980766;28;20046;-93
2022/11/22 06:43:48;;;;;;;10.55;1.95;;;6.30;95.90;;;;;;4996601;28;20042;-93
2022/11/22 06:46:22;;;;;;;6.03;1.80;;;6.30;98.80;;;;;;4981263;28;20053;-92
2022/11/22 06:48:49;;;;;;;9.77;2.00;;;6.30;99.90;;;;;;4997984;28;20045;-92
2022/11/22 06:51:18;;;;;;;6.47;2.10;;;6.20;99.90;;;;;;4997836;28;20054;-91
2022/11/22 06:53:45;;;;;;;10.23;2.75;;;6.20;99.90;;;;;;5018830;28;20029;-92
2022/11/22 06:56:14;;;;;;;16.42;2.35;;;6.30;99.90;;;;;;5007734;28;20038;-92
2022/11/22 06:58:41;;;;;;;10.32;4.07;;;6.30;99.90;;;;;;5014697;28;20042;-91
2022/11/22 07:01:18;;;;;;;9.63;2.92;;;6.40;99.90;;;;;;5004422;28;20045;-93
2022/11/22 07:03:47;;;;;;;15.13;2.83;;;6.40;99.90;;;;;;5000400;28;20044;-92
2022/11/22 07:06:18;;;;;;;10.52;2.55;;;6.50;99.90;;;;;;5000953;28;20474;-90
2022/11/22 07:08:45;;;;;;;7.53;2.75;;;6.50;99.90;;;;;;4987814;28;20053;-92
2022/11/22 07:11:17;;;;;;;15.82;2.75;;;6.60;99.90;;;;;;5009318;28;20042;-91
2022/11/22 07:13:45;;;;;;;9.27;3.42;;;6.60;98.70;;;;;;4991056;28;20050;-91
2022/11/22 07:16:14;;;;;;;9.05;2.22;;;6.70;93.60;;;;;;5001282;28;20022;-92
2022/11/22 07:18:40;;;;;;;10.57;2.65;;;6.70;85.20;;;;;;5038465;28;20024;-92
2022/11/22 07:21:10;;;;;;;14.18;3.17;;;6.70;81.60;;;;;;5022029;28;20038;-93
2022/11/22 07:23:38;;;;;;;5.90;2.17;;;6.70;78.50;;;;;;5012366;28;20034;-93
2022/11/22 07:26:07;;;;;;;7.80;1.95;;;6.70;77.60;;;;;;4984154;28;20053;-93
2022/11/22 07:28:34;;;;;;;8.52;1.80;;;6.70;76.70;;;;;;4984065;28;20042;-93
2022/11/22 07:31:03;;;;;;;10.70;2.13;;;6.70;62.70;;;;;;5000214;28;20057;-93
2022/11/22 07:33:29;;;;;;;13.57;2.85;;;6.80;59.20;;;;;;5018138;28;20030;-93
2022/11/22 07:36:02;;;;;;;15.02;6.53;;;6.80;54.30;;;;;;4983483;28;20181;-94
2022/11/22 07:38:28;;;;;;;11.63;3.50;;;6.80;57.10;;;;;;4985453;28;20038;-93
2022/11/22 07:40:54;;;;;;;52.08;23.25;;;6.80;50.10;;;;;;5003044;28;20094;-92
2022/11/22 07:43:21;;;;;;;17.00;5.57;;;6.80;47.90;;;;;;5025627;28;20026;-92
2022/11/22 07:45:47;;;;;;;17.50;5.93;;;6.90;46.20;;;;;;5003888;28;20042;-91
2022/11/22 07:48:13;;;;;;;13.32;3.50;;;6.90;40.80;;;;;;4989611;28;20041;-91
2022/11/22 07:50:42;;;;;;;6.97;2.65;;;6.90;36.90;;;;;;4988801;28;20050;-92
2022/11/22 07:53:08;;;;;;;12.10;3.17;;;7.00;29.40;;;;;;4988947;28;20041;-92
2022/11/22 07:55:35;;;;;;;46.58;18.83;;;7.00;28.50;;;;;;4987957;28;20045;-92
2022/11/22 07:58:04;;;;;;;118.63;56.42;;;7.00;21.30;;;;;;5002364;28;20042;-92
2022/11/22 08:00:32;;;;;;;101.93;45.45;;;7.00;18.10;;;;;;5005738;28;20052;-92
2022/11/22 08:03:02;;;;;;;59.58;25.55;;;7.00;17.80;;;;;;5004092;28;20034;-93
2022/11/22 08:05:28;;;;;;;96.07;42.13;;;7.10;13.10;;;;;;4988906;28;20483;-93
2022/11/22 08:07:57;;;;;;;142.88;57.75;;;7.10;13.00;;;;;;5020968;28;20030;-93
2022/11/22 08:10:24;;;;;;;64.80;25.80;;;7.10;16.80;;;;;;5003591;28;20475;-89
2022/11/22 08:12:52;;;;;;;29.20;9.68;;;7.10;18.20;;;;;;5018744;28;20029;-89
2022/11/22 08:15:21;;;;;;;33.10;15.77;;;7.10;20.40;;;;;;5005642;28;20034;-92
2022/11/22 08:17:48;;;;;;;59.55;30.60;;;7.10;24.80;;;;;;5019299;28;20041;-92
2022/11/22 08:20:14;;;;;;;140.13;77.60;;;7.10;26.70;;;;;;5019126;28;20038;-92
2022/11/22 08:22:41;;;;;;;47.88;24.13;;;7.10;29.40;;;;;;4986180;28;20046;-92
2022/11/22 08:25:11;;;;;;;17.55;6.10;;;7.10;32.10;;;;;;4988595;28;20042;-93
2022/11/22 08:27:42;;;;;;;20.92;9.90;;;7.10;35.00;;;;;;5000714;28;20033;-92
2022/11/22 08:30:14;;;;;;;62.40;32.20;;;7.10;29.80;;;;;;4989762;28;20057;-92
2022/11/22 08:32:45;;;;;;;64.75;32.33;;;7.10;28.80;;;;;;4980843;28;20065;-92
2022/11/22 08:35:12;;;;;;;19.08;8.00;;;7.10;29.60;;;;;;4999753;28;20034;-90
2022/11/22 08:37:38;;;;;;;13.82;6.88;;;7.20;27.70;;;;;;5008726;28;20029;-93
2022/11/22 08:40:05;;;;;;;9.70;3.30;;;7.20;28.20;;;;;;5001444;28;20121;-92
2022/11/22 08:42:34;;;;;;;21.35;9.98;;;7.20;30.10;;;;;;5001263;28;20026;-90
2022/11/22 08:45:00;;;;;;;21.10;11.77;;;7.20;21.30;;;;;;5000964;28;20034;-91
2022/11/22 08:47:27;;;;;;;13.15;4.25;;;7.30;19.90;;;;;;5001787;28;20042;-92
2022/11/22 08:49:53;;;;;;;13.98;6.72;;;7.30;16.40;;;;;;4986290;28;20042;-92
2022/11/22 08:52:19;;;;;;;14.32;6.38;;;7.30;18.40;;;;;;5000481;28;20041;-91
2022/11/22 08:54:45;;;;;;;9.05;3.08;;;7.30;14.20;;;;;;5000735;28;20041;-92
2022/11/22 08:57:15;;;;;;;8.85;2.80;;;7.40;12.10;;;;;;5001974;28;20022;-92
2022/11/22 08:59:41;;;;;;;8.25;1.65;;;7.50;10.40;;;;;;5018106;28;20026;-92
2022/11/22 09:02:08;;;;;;;11.43;3.17;;;7.50;6.30;;;;;;5017954;28;20042;-92
2022/11/22 09:04:34;;;;;;;10.43;3.97;;;7.60;3.70;;;;;;5008797;28;20042;-92
2022/11/22 09:07:01;;;;;;;11.60;3.15;;;7.70;1.00;;;;;;4964883;28;20050;-92
2022/11/22 09:09:29;;;;;;;10.68;1.80;;;7.70;1.00;;;;;;4981331;28;20038;-92
2022/11/22 09:11:55;;;;;;;13.55;4.05;;;7.80;1.00;;;;;;4973084;28;20060;-91
2022/11/22 09:14:21;;;;;;;10.30;3.60;;;7.90;1.00;;;;;;4987331;28;20046;-93
2022/11/22 09:16:48;;;;;;;8.35;2.33;;;7.90;1.00;;;;;;4982961;28;20093;-92
2022/11/22 09:19:14;;;;;;;11.18;4.28;;;7.90;1.00;;;;;;4968123;28;20034;-92
2022/11/22 09:21:41;;;;;;;9.27;2.35;;;7.90;1.00;;;;;;4964927;28;20377;-93
2022/11/22 09:24:07;;;;;;;12.05;3.63;;;7.90;1.00;;;;;;4996309;28;20022;-93
2022/11/22 09:26:38;;;;;;;9.60;4.30;;;8.00;1.00;;;;;;4978742;28;20046;-90
2022/11/22 09:29:04;;;;;;;33.53;14.48;;;7.90;1.00;;;;;;4980629;28;20034;-93
2022/11/22 09:31:34;;;;;;;13.70;5.45;;;7.90;1.00;;;;;;5016283;28;20041;-92
2022/11/22 09:34:00;;;;;;;21.92;7.05;;;7.90;1.00;;;;;;4983393;28;20044;-92
2022/11/22 09:36:26;;;;;;;20.10;7.68;;;7.90;1.00;;;;;;5016864;28;20037;-91
2022/11/22 09:38:54;;;;;;;15.57;5.93;;;7.90;1.00;;;;;;4999549;28;20041;-92
2022/11/22 09:41:24;;;;;;;11.85;3.05;;;7.90;1.00;;;;;;4997577;28;20046;-92
2022/11/22 09:44:05;;;;;;;14.73;4.57;;;7.90;1.00;;;;;;4997544;28;20041;-92
2022/11/22 09:46:44;;;;;;;8.32;3.38;;;8.00;1.00;;;;;;4998957;28;20038;-91
2022/11/22 09:49:29;;;;;;;16.27;8.80;;;8.10;1.00;;;;;;5016543;28;20034;-93
2022/11/22 09:52:29;;;;;;;15.98;5.38;;;8.10;1.00;;;;;;4997950;28;20057;-92
2022/11/22 09:54:59;;;;;;;8.52;3.05;;;8.20;1.00;;;;;;4900954;29;20071;-93
2022/11/22 09:57:31;;;;;;;18.63;7.97;;;8.20;1.00;;;;;;4885984;29;20040;-91
2022/11/22 10:00:04;;;;;;;14.05;5.70;;;8.30;1.00;;;;;;4901443;29;20043;-92
2022/11/22 10:02:44;;;;;;;10.50;3.97;;;8.30;1.00;;;;;;4909094;29;20044;-93
2022/11/22 10:05:33;;;;;;;24.88;10.40;;;8.30;1.00;;;;;;4906790;29;20056;-92
2022/11/22 10:08:34;;;;;;;16.38;8.15;;;8.40;1.00;;;;;;4889986;29;20056;-92
2022/11/22 10:11:01;;;;;;;12.40;5.40;;;8.40;1.00;;;;;;4900912;29;20059;-92
2022/11/22 10:13:40;;;;;;;11.93;3.90;;;8.40;1.00;;;;;;4901278;29;20051;-92
2022/11/22 10:16:36;;;;;;;9.32;3.13;;;8.40;1.00;;;;;;4902377;29;20209;-92
2022/11/22 10:19:13;;;;;;;10.93;3.40;;;8.40;1.00;;;;;;4892535;29;20044;-93
2022/11/22 10:21:39;;;;;;;9.02;4.55;;;8.30;1.00;;;;;;4885744;29;20044;-91
2022/11/22 10:24:08;;;;;;;16.75;6.47;;;8.20;1.00;;;;;;4900495;29;20056;-93
2022/11/22 10:26:37;;;;;;;12.05;3.83;;;8.20;1.00;;;;;;4903611;29;20044;-95
2022/11/22 10:29:28;;;;;;;13.95;6.88;;;8.30;1.00;;;;;;4888019;29;20047;-93
2022/11/22 10:32:27;;;;;;;12.32;4.57;;;8.30;1.00;;;;;;4935575;28;20050;-92
2022/11/22 10:35:13;;;;;;;8.75;2.50;;;8.50;1.00;;;;;;4965432;28;20042;-93
2022/11/22 10:37:57;;;;;;;8.48;3.47;;;8.50;1.00;;;;;;4982607;28;20042;-92
2022/11/22 10:41:04;;;;;;;11.50;4.00;;;8.40;1.00;;;;;;4983203;28;20046;-92
2022/11/22 10:44:02;;;;;;;11.85;2.92;;;8.50;1.00;;;;;;4969702;28;20057;-94
2022/11/22 10:47:09;;;;;;;6.85;2.15;;;8.50;1.00;;;;;;4967030;28;20042;-92
2022/11/22 10:50:10;;;;;;;19.67;4.57;;;8.70;1.00;;;;;;4966387;28;20038;-92
2022/11/22 10:52:57;;;;;;;6.88;2.03;;;8.50;1.00;;;;;;4966515;28;20050;-93
2022/11/22 10:55:27;;;;;;;9.73;2.83;;;8.50;1.00;;;;;;4968746;28;20045;-94
2022/11/22 10:58:01;;;;;;;6.57;1.60;;;8.50;1.00;;;;;;4999376;28;20030;-93
2022/11/22 11:00:30;;;;;;;5.95;2.60;;;8.50;1.00;;;;;;4982822;28;20038;-92
2022/11/22 11:03:07;;;;;;;7.35;1.52;;;8.50;1.00;;;;;;4981156;28;20037;-92
2022/11/22 11:06:02;;;;;;;8.93;1.80;;;8.50;1.00;;;;;;4981632;28;20046;-92
2022/11/22 11:08:39;;;;;;;8.85;2.97;;;8.50;1.00;;;;;;4965093;28;20479;-93
2022/11/22 11:11:07;;;;;;;8.88;3.22;;;8.50;1.00;;;;;;4998011;28;20074;-90
2022/11/22 11:13:47;;;;;;;49.42;33.55;;;8.50;1.00;;;;;;4964676;28;20042;-93
2022/11/22 11:16:20;;;;;;;16.17;6.50;;;8.50;1.00;;;;;;4965718;28;20476;-92
2022/11/22 11:19:09;;;;;;;11.75;6.72;;;8.60;1.00;;;;;;4963904;28;20054;-94
2022/11/22 11:21:37;;;;;;;31.25;21.08;;;8.70;1.00;;;;;;4955312;28;20050;-93
2022/11/22 11:24:14;;;;;;;15.52;9.60;;;8.70;1.00;;;;;;4981587;28;20038;-92
2022/11/22 11:26:43;;;;;;;19.65;9.45;;;8.70;1.00;;;;;;4964637;28;20053;-94
2022/11/22 11:29:15;;;;;;;15.20;7.72;;;8.80;1.00;;;;;;5000653;28;20056;-91
2022/11/22 11:31:44;;;;;;;13.30;5.35;;;8.90;1.00;;;;;;5018452;28;20042;-93
2022/11/22 11:34:25;;;;;;;7.50;2.10;;;8.80;1.00;;;;;;5000529;28;20049;-92
2022/11/22 11:36:55;;;;;;;6.85;1.92;;;8.90;1.00;;;;;;5018344;28;20045;-91
2022/11/22 11:39:30;;;;;;;10.63;3.55;;;8.80;1.00;;;;;;5000571;28;20037;-93
2022/11/22 11:41:57;;;;;;;8.45;3.28;;;8.90;1.00;;;;;;4999981;28;20042;-91
2022/11/22 11:44:35;;;;;;;11.48;2.10;;;9.00;1.00;;;;;;4999699;28;20061;-92
2022/11/22 11:47:03;;;;;;;6.78;2.15;;;9.00;1.00;;;;;;5018201;28;20072;-93
2022/11/22 11:49:31;;;;;;;5.95;1.52;;;9.00;1.00;;;;;;5003942;28;20046;-92
2022/11/22 11:52:00;;;;;;;10.35;2.78;;;9.00;1.00;;;;;;4999638;28;20046;-93
2022/11/22 11:54:40;;;;;;;8.98;1.20;;;9.10;1.00;;;;;;5004602;28;20026;-93
2022/11/22 11:57:14;;;;;;;7.10;1.17;;;9.10;1.00;;;;;;4997340;28;20053;-93
2022/11/22 11:59:40;;;;;;;6.82;1.15;;;9.10;1.00;;;;;;5036446;28;20275;-93
2022/11/22 12:02:16;;;;;;;3.75;0.90;;;9.10;1.00;;;;;;5020199;28;20046;-90
2022/11/22 12:04:57;;;;;;;5.82;1.20;;;9.10;1.00;;;;;;5014069;28;20057;-90
2022/11/22 12:07:29;;;;;;;6.63;1.00;;;9.00;1.00;;;;;;4997903;28;20041;-93
2022/11/22 12:09:55;;;;;;;7.82;1.77;;;9.10;1.00;;;;;;5026324;28;20038;-93
2022/11/22 12:12:41;;;;;;;3.40;1.48;;;9.20;1.00;;;;;;4995873;28;20171;-88
2022/11/22 12:15:25;;;;;;;7.82;1.45;;;9.20;1.00;;;;;;4984153;28;20045;-93
2022/11/22 12:18:23;;;;;;;5.78;0.90;;;9.10;1.00;;;;;;5005536;28;20030;-90
2022/11/22 12:20:59;;;;;;;5.45;1.38;;;9.20;1.00;;;;;;4994161;28;20086;-92
2022/11/22 12:23:37;;;;;;;6.50;1.42;;;9.20;1.00;;;;;;5005771;28;20045;-92
2022/11/22 12:26:04;;;;;;;3.17;0.95;;;9.20;1.00;;;;;;4992673;28;20052;-93
2022/11/22 12:28:31;;;;;;;3.80;1.10;;;9.20;1.00;;;;;;5003619;28;20021;-93
2022/11/22 12:31:30;;;;;;;5.38;0.98;;;9.30;1.00;;;;;;5002541;28;20056;-93
2022/11/22 12:34:22;;;;;;;7.35;1.30;;;9.40;1.00;;;;;;5017473;28;20050;-95
2022/11/22 12:37:09;;;;;;;5.80;1.55;;;9.40;1.00;;;;;;5010416;28;20057;-92
2022/11/22 12:39:36;;;;;;;6.75;1.80;;;9.40;1.00;;;;;;5002472;28;20049;-94
2022/11/22 12:42:06;;;;;;;6.13;1.52;;;9.30;1.00;;;;;;4987133;28;20046;-94
2022/11/22 12:44:37;;;;;;;6.00;1.47;;;9.40;1.00;;;;;;5019086;28;20026;-93
2022/11/22 12:47:12;;;;;;;6.10;1.50;;;9.40;1.00;;;;;;5000413;28;20292;-94
2022/11/22 12:49:48;;;;;;;3.08;1.00;;;9.40;1.00;;;;;;5018753;28;20040;-93
2022/11/22 12:52:48;;;;;;;9.98;2.33;;;9.50;1.00;;;;;;5020556;28;20034;-91
2022/11/22 12:55:26;;;;;;;6.10;3.30;;;9.40;1.00;;;;;;5020752;28;20034;-90
2022/11/22 12:58:06;;;;;;;6.80;1.85;;;9.40;1.00;;;;;;5004319;28;20034;-92
2022/11/22 13:00:38;;;;;;;9.50;3.53;;;9.40;1.00;;;;;;4992860;28;20042;-92
2022/11/22 13:03:11;;;;;;;7.75;3.05;;;9.30;1.00;;;;;;5000077;28;20044;-91
2022/11/22 13:05:52;;;;;;;6.45;1.20;;;9.40;1.00;;;;;;5018114;28;20057;-92
2022/11/22 13:08:32;;;;;;;4.28;1.92;;;9.40;1.00;;;;;;4997866;28;20038;-90
2022/11/22 13:11:15;;;;;;;7.53;2.23;;;9.40;1.00;;;;;;4998378;28;20046;-92
2022/11/22 13:13:49;;;;;;;5.00;1.40;;;9.40;1.00;;;;;;5016064;28;20456;-91
2022/11/22 13:16:15;;;;;;;7.80;1.63;;;9.40;1.00;;;;;;5015867;28;20053;-92
2022/11/22 13:18:55;;;;;;;7.40;2.58;;;9.40;1.00;;;;;;4998951;28;20459;-93
2022/11/22 13:21:38;;;;;;;7.53;1.40;;;9.40;1.00;;;;;;4998362;28;20042;-93
2022/11/22 13:24:27;;;;;;;14.10;3.03;;;9.40;1.00;;;;;;4997423;28;20053;-93
2022/11/22 13:27:04;;;;;;;11.15;2.97;;;9.30;1.00;;;;;;4998023;28;20033;-91