Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:04:13;;;;;;;26.88;21.95;;;;;;;15.79;100.00;100738.66;10290850;28;20035;-78
2022/06/06 00:09:14;;;;;;;28.17;21.60;;;;;;;15.72;100.00;100708.50;10295932;28;20042;-78
2022/06/06 00:14:15;;;;;;;31.98;21.50;;;;;;;15.71;100.00;100701.28;10272098;28;20053;-78
2022/06/06 00:19:16;;;;;;;36.03;24.73;;;;;;;15.50;100.00;100672.91;10250082;28;20066;-78
2022/06/06 00:24:16;;;;;;;31.38;23.23;;;;;;;15.81;100.00;100727.28;10279982;28;20039;-78
2022/06/06 00:29:19;;;;;;;35.40;24.85;;;;;;;15.65;100.00;100690.53;10261895;28;20033;-78
2022/06/06 00:39:41;;;;;;;35.08;26.13;;;;;;;15.80;100.00;100729.25;10297089;28;20073;-77
2022/06/06 00:44:43;;;;;;;37.47;29.17;;;;;;;15.82;100.00;100737.28;10281371;28;20047;-78
2022/06/06 00:49:48;;;;;;;40.53;27.58;;;;;;;15.72;100.00;100752.06;10296544;28;20506;-78
2022/06/06 00:54:49;;;;;;;40.45;26.45;;;;;;;15.58;100.00;100751.06;10238330;28;20499;-78
2022/06/06 00:59:49;;;;;;;36.60;22.65;;;;;;;15.42;100.00;100745.66;10237154;28;20046;-77
2022/06/06 01:04:50;;;;;;;33.95;20.35;;;;;;;15.30;100.00;100746.03;10251505;28;20054;-77
2022/06/06 01:09:51;;;;;;;29.75;17.80;;;;;;;15.18;100.00;100747.50;10268283;28;20027;-77
2022/06/06 01:14:56;;;;;;;29.75;15.73;;;;;;;15.04;100.00;100741.78;10288939;28;20054;-78
2022/06/06 01:20:06;;;;;;;18.83;12.73;;;;;;;14.88;100.00;100743.81;10274476;28;20039;-79
2022/06/06 01:25:25;;;;;;;15.68;10.43;;;;;;;14.81;100.00;100754.41;10299224;28;20062;-79
2022/06/06 01:30:29;;;;;;;15.63;10.15;;;;;;;14.72;100.00;100771.63;10293687;28;20039;-79
2022/06/06 01:35:35;;;;;;;19.27;11.18;;;;;;;14.62;100.00;100757.81;10281716;28;20090;-78
2022/06/06 01:40:40;;;;;;;17.77;12.00;;;;;;;14.63;100.00;100765.00;10250561;28;20062;-77
2022/06/06 01:46:05;;;;;;;20.15;13.50;;;;;;;14.66;100.00;100774.69;10290150;28;20050;-80
2022/06/06 01:51:20;;;;;;;19.63;13.15;;;;;;;14.59;100.00;100769.44;10286892;28;20038;-77
2022/06/06 01:56:26;;;;;;;21.42;13.25;;;;;;;14.60;100.00;100782.19;10256589;28;20046;-80
2022/06/06 02:01:27;;;;;;;22.45;13.57;;;;;;;14.48;100.00;100770.59;10299836;28;20062;-78
2022/06/06 02:06:27;;;;;;;18.17;10.55;;;;;;;14.53;100.00;100787.16;10261086;28;20097;-78
2022/06/06 02:11:28;;;;;;;13.25;8.98;;;;;;;14.34;100.00;100775.88;10259925;28;20050;-78
2022/06/06 02:16:28;;;;;;;18.45;9.70;;;;;;;14.33;100.00;100794.44;10250912;28;20041;-76
2022/06/06 02:21:29;;;;;;;14.05;8.82;;;;;;;14.40;100.00;100812.72;10254964;28;20049;-78
2022/06/06 02:26:29;;;;;;;12.55;9.48;;;;;;;14.32;100.00;100820.50;10268943;28;20040;-78
2022/06/06 02:31:37;;;;;;;17.73;10.75;;;;;;;14.24;100.00;100811.91;10288241;28;20047;-79
2022/06/06 02:36:38;;;;;;;17.13;10.95;;;;;;;13.66;100.00;100740.31;10264617;28;20030;-79
2022/06/06 02:41:39;;;;;;;13.48;10.60;;;;;;;14.09;100.00;100810.84;10253159;28;20042;-79
2022/06/06 02:46:41;;;;;;;15.38;11.27;;;;;;;14.00;100.00;100822.78;10252305;28;20039;-77
2022/06/06 02:51:43;;;;;;;18.60;11.90;;;;;;;14.10;100.00;100839.38;10277782;28;20055;-78
2022/06/06 02:56:44;;;;;;;17.50;11.45;;;;;;;13.87;100.00;100836.06;10233137;28;20495;-79
2022/06/06 03:01:44;;;;;;;19.77;12.52;;;;;;;13.96;100.00;100854.88;10269223;28;20045;-78
2022/06/06 03:07:03;;;;;;;16.58;12.40;;;;;;;13.97;100.00;100856.53;10236713;28;20082;-76
2022/06/06 03:12:25;;;;;;;17.27;11.25;;;;;;;13.92;100.00;100857.38;10293847;28;20134;-78
2022/06/06 03:23:36;;;;;;;16.87;10.83;;;;;;;13.79;100.00;100872.59;10288370;28;20050;-79
2022/06/06 03:29:19;;;;;;;18.30;12.02;;;;;;;13.69;100.00;100867.03;10266280;28;20118;-78
2022/06/06 03:34:28;;;;;;;19.33;12.13;;;;;;;13.76;100.00;100878.66;10235398;28;20075;-79
2022/06/06 03:39:47;;;;;;;22.58;13.30;;;;;;;13.80;100.00;100884.47;10298471;28;20038;-78
2022/06/06 03:45:09;;;;;;;21.52;13.65;;;;;;;13.80;100.00;100890.84;10299408;28;20510;-80
2022/06/06 03:50:32;;;;;;;20.98;13.82;;;;;;;13.82;100.00;100899.69;10302249;28;20069;-78
2022/06/06 03:55:44;;;;;;;19.88;12.85;;;;;;;13.82;100.00;100896.94;10293125;28;20182;-79
2022/06/06 04:00:45;;;;;;;21.95;10.60;;;;;;;13.76;100.00;100892.50;10311022;28;20047;-77
2022/06/06 04:05:46;;;;;;;12.23;7.65;;;;;;;13.70;100.00;100877.00;10282493;28;20047;-78
2022/06/06 04:11:08;;;;;;;8.45;5.95;;;;;;;13.72;100.00;100889.47;10281676;28;20133;-77
2022/06/06 04:16:27;;;;;;;7.93;5.78;;;;;;;13.80;100.00;100901.91;10245610;28;20051;-78
2022/06/06 04:22:01;;;;;;;32.05;15.57;;;;;;;13.81;100.00;100891.66;10277348;28;20066;-78
2022/06/06 04:27:05;;;;;;;34.10;16.63;;;;;;;13.78;100.00;100898.59;10299320;28;20042;-79
2022/06/06 04:32:14;;;;;;;39.80;17.17;;;;;;;13.79;100.00;100897.50;10305716;28;20066;-78
2022/06/06 04:37:23;;;;;;;39.50;15.15;;;;;;;13.73;100.00;100898.59;10305914;28;20099;-79
2022/06/06 04:42:34;;;;;;;25.67;13.40;;;;;;;13.65;100.00;100911.03;10276291;28;20059;-79
2022/06/06 04:47:37;;;;;;;31.00;15.13;;;;;;;13.68;100.00;100923.47;10243481;28;20436;-79
2022/06/06 04:52:38;;;;;;;24.17;12.23;;;;;;;12.98;100.00;100827.06;10277749;28;20039;-80
2022/06/06 04:57:43;;;;;;;18.00;9.77;;;;;;;13.51;100.00;100916.25;10281360;28;20505;-79
2022/06/06 05:02:43;;;;;;;17.27;8.93;;;;;;;13.34;100.00;100898.25;10278166;28;20047;-78
2022/06/06 05:08:05;;;;;;;17.05;8.80;;;;;;;13.46;100.00;100945.84;10258443;28;20030;-79
2022/06/06 05:13:19;;;;;;;15.32;7.63;;;;;;;13.38;100.00;100938.91;10273451;28;20126;-79
2022/06/06 05:18:41;;;;;;;16.90;9.82;;;;;;;13.41;100.00;100956.88;10273416;28;20041;-78
2022/06/06 05:23:51;;;;;;;18.20;9.13;;;;;;;13.41;100.00;100960.47;10292894;28;20090;-79
2022/06/06 05:29:12;;;;;;;19.13;11.48;;;;;;;13.44;100.00;100962.69;10295370;28;20131;-79
2022/06/06 05:34:17;;;;;;;35.92;17.40;;;;;;;13.35;100.00;100967.06;10274653;28;20061;-81
2022/06/06 05:39:32;;;;;;;32.95;18.42;;;;;;;13.03;100.00;100926.56;10257179;28;20194;-77
2022/06/06 05:44:49;;;;;;;40.05;22.23;;;;;;;13.28;100.00;100977.53;10232249;28;20038;-79
2022/06/06 05:50:09;;;;;;;38.05;20.20;;;;;;;13.36;100.00;100996.41;10289010;28;20046;-79
2022/06/06 05:55:24;;;;;;;36.15;19.48;;;;;;;13.42;100.00;100997.28;10260642;28;20051;-79
2022/06/06 06:00:51;;;;;;;38.08;18.88;;;;;;;13.36;100.00;101013.00;10272381;28;20062;-79
2022/06/06 06:06:17;;;;;;;38.83;20.53;;;;;;;13.26;100.00;101016.50;10281273;28;20038;-79
2022/06/06 06:11:25;;;;;;;36.92;19.65;;;;;;;13.22;100.00;101014.56;10270979;28;20039;-80
2022/06/06 06:16:26;;;;;;;31.48;17.85;;;;;;;13.39;100.00;101017.97;10285043;28;20038;-80
2022/06/06 06:21:31;;;;;;;34.05;16.40;;;;;;;13.11;100.00;100978.56;10290479;28;20177;-79
2022/06/06 06:26:31;;;;;;;29.60;14.75;;;;;;;13.33;100.00;101035.63;10262103;28;20066;-80
2022/06/06 06:31:58;;;;;;;30.00;14.40;;;;;;;13.37;100.00;101034.00;10260399;28;20046;-79
2022/06/06 06:37:09;;;;;;;26.13;14.13;;;;;;;13.29;100.00;101020.69;10292615;28;20053;-80
2022/06/06 06:42:48;;;;;;;24.00;12.38;;;;;;;13.41;100.00;101043.44;10278679;28;20090;-79
2022/06/06 06:47:53;;;;;;;21.48;12.85;;;;;;;13.42;100.00;101058.94;10289122;28;20503;-79
2022/06/06 06:53:10;;;;;;;21.00;10.65;;;;;;;13.44;100.00;101051.19;10278384;28;20872;-80
2022/06/06 06:58:24;;;;;;;;;;;;;;;13.46;100.00;101060.06;10279273;28;20047;-80
2022/06/06 07:09:22;;;;;;;24.35;10.57;;;;;;;13.72;100.00;101063.78;10288010;28;20039;-80
2022/06/06 07:15:04;;;;;;;17.02;9.68;;;;;;;13.72;100.00;101066.53;10264873;28;20043;-81
2022/06/06 07:20:09;;;;;;;20.70;10.07;;;;;;;13.61;100.00;101064.81;10256486;28;20042;-80
2022/06/06 07:25:09;;;;;;;30.67;12.23;;;;;;;13.68;100.00;101070.97;10255491;28;20094;-80
2022/06/06 07:30:10;;;;;;;21.15;11.48;;;;;;;14.23;100.00;101088.00;10265608;28;20035;-80
2022/06/06 07:35:38;;;;;;;16.80;9.35;;;;;;;14.51;100.00;101077.50;10264323;28;20035;-81
2022/06/06 07:40:38;;;;;;;18.33;7.68;;;;;;;14.67;100.00;101056.22;10265886;28;20090;-82
2022/06/06 07:45:44;;;;;;;12.32;6.78;;;;;;;14.92;100.00;101056.22;10278208;28;20573;-81
2022/06/06 07:51:06;;;;;;;11.00;6.47;;;;;;;15.54;100.00;101056.03;10232787;28;20050;-80
2022/06/06 07:56:12;;;;;;;12.13;6.32;;;;;;;15.50;100.00;101058.56;10253359;28;20071;-80
2022/06/06 08:01:17;;;;;;;12.52;6.38;;;;;;;15.58;100.00;101057.13;10244718;28;20042;-80
2022/06/06 08:06:30;;;;;;;12.07;6.00;;;;;;;15.75;100.00;101056.84;10277351;28;20042;-79
2022/06/06 08:11:45;;;;;;;6.18;3.70;;;;;;;16.07;100.00;101059.16;10278381;28;20059;-79
2022/06/06 08:17:24;;;;;;;7.18;4.22;;;;;;;15.85;100.00;101067.03;10264314;28;20043;-80
2022/06/06 08:22:25;;;;;;;14.95;4.38;;;;;;;15.76;100.00;101057.66;10211961;29;20040;-79
2022/06/06 08:27:26;;;;;;;12.23;5.22;;;;;;;15.82;100.00;101068.44;10255360;28;20502;-79
2022/06/06 08:32:29;;;;;;;12.18;4.85;;;;;;;16.30;100.00;101062.34;10279144;28;20416;-79
2022/06/06 08:37:39;;;;;;;12.77;6.35;;;;;;;17.05;100.00;101056.47;10278366;28;20039;-79
2022/06/06 08:43:03;;;;;;;8.98;5.35;;;;;;;17.70;100.00;101049.59;10279071;28;20039;-79
2022/06/06 08:48:30;;;;;;;9.88;6.10;;;;;;;17.53;100.00;101066.81;10276668;28;20049;-78
2022/06/06 08:54:01;;;;;;;9.30;4.50;;;;;;;16.90;100.00;101064.94;10276002;28;20035;-79
2022/06/06 08:59:29;;;;;;;10.07;5.35;;;;;;;16.62;100.00;101069.31;10281175;28;20074;-79
2022/06/06 09:04:45;;;;;;;8.23;5.60;;;;;;;16.47;100.00;101067.50;10261925;28;20043;-78
2022/06/06 09:10:23;;;;;;;7.45;5.45;;;;;;;16.97;100.00;101064.59;10276868;28;20062;-78
2022/06/06 09:16:05;;;;;;;7.60;4.78;;;;;;;17.06;100.00;101063.69;10276858;28;20039;-79
2022/06/06 09:21:41;;;;;;;11.25;4.55;;;;;;;17.63;100.00;101065.81;10263905;28;21417;-79
2022/06/06 09:27:04;;;;;;;6.63;3.43;;;;;;;17.78;100.00;101062.88;10259960;28;20039;-80
2022/06/06 09:32:26;;;;;;;7.38;3.20;;;;;;;18.24;100.00;101056.69;10277836;28;20528;-79
2022/06/06 09:37:37;;;;;;;5.28;2.45;;;;;;;17.92;100.00;101077.75;10276384;28;20081;-80
2022/06/06 09:43:18;;;;;;;5.78;3.10;;;;;;;17.96;100.00;101064.03;10294945;28;20059;-78
2022/06/06 09:48:43;;;;;;;5.82;2.85;;;;;;;18.58;100.00;101047.22;10271051;28;20046;-80
2022/06/06 09:59:01;;;;;;;2.08;1.38;;;;;;;18.38;100.00;101058.72;10287870;28;20514;-80
2022/06/06 09:59:18;;;;;;;5.15;1.70;;;;;;;18.62;100.00;101069.75;10285154;28;20566;-79
2022/06/06 10:04:45;;;;;;;6.25;1.50;;;;;;;18.93;100.00;101039.41;10292158;28;20606;-79
2022/06/06 10:10:19;;;;;;;2.13;1.10;;;;;;;19.12;100.00;101050.47;10279298;28;20038;-79
2022/06/06 10:15:48;;;;;;;3.45;1.23;;;;;;;18.45;100.00;101092.59;10281424;28;20290;-80
2022/06/06 10:21:24;;;;;;;5.05;1.50;;;;;;;17.46;100.00;101083.00;10289886;28;20077;-80
2022/06/06 10:26:48;;;;;;;6.00;2.17;;;;;;;16.45;100.00;101095.56;10295022;28;20045;-79
2022/06/06 10:31:57;;;;;;;4.78;2.72;;;;;;;16.85;100.00;101088.06;10283235;28;20043;-78
2022/06/06 10:37:22;;;;;;;6.75;2.70;;;;;;;17.19;100.00;101076.06;10255717;28;20078;-79
2022/06/06 10:42:22;;;;;;;2.90;2.13;;;;;;;17.04;100.00;101076.22;10271975;28;20043;-78
2022/06/06 10:47:30;;;;;;;5.82;2.00;;;;;;;17.57;100.00;101083.72;10274879;28;20126;-76
2022/06/06 10:52:49;;;;;;;4.10;1.52;;;;;;;17.71;100.00;101073.53;10274085;28;20101;-79
2022/06/06 10:57:56;;;;;;;3.75;1.75;;;;;;;16.86;100.00;101103.63;10275255;28;20077;-79
2022/06/06 11:03:12;;;;;;;1.67;1.10;;;;;;;16.59;100.00;101106.03;10273161;28;20047;-79
2022/06/06 11:08:18;;;;;;;5.20;1.20;;;;;;;17.31;100.00;101097.94;10273977;28;20102;-79
2022/06/06 11:13:43;;;;;;;5.75;1.73;;;;;;;18.33;100.00;101093.06;10276551;28;20042;-79
2022/06/06 11:19:08;;;;;;;7.03;2.15;;;;;;;19.32;100.00;101064.06;10294661;28;20046;-79
2022/06/06 11:24:20;;;;;;;4.00;2.13;;;;;;;19.02;100.00;101054.31;10257122;28;20032;-79
2022/06/06 11:29:33;;;;;;;4.15;1.50;;;;;;;19.56;100.00;101077.81;10256388;28;20046;-79
2022/06/06 11:34:50;;;;;;;2.95;1.40;;;;;;;19.80;100.00;101054.44;10255898;28;20050;-80
2022/06/06 11:40:26;;;;;;;4.40;1.45;;;;;;;19.42;100.00;101090.13;10253011;28;20047;-78
2022/06/06 11:45:39;;;;;;;7.20;1.67;;;;;;;19.02;100.00;101090.59;10274308;28;20499;-78
2022/06/06 11:51:01;;;;;;;1.13;0.90;;;;;;;18.32;100.00;101096.97;10283380;28;20051;-77
2022/06/06 11:56:15;;;;;;;2.28;0.65;;;;;;;18.52;100.00;101095.81;10285468;28;20039;-77
2022/06/06 12:01:37;;;;;;;3.25;0.70;;;;;;;20.07;100.00;101091.88;10279610;28;20050;-77
2022/06/06 12:06:51;;;;;;;1.70;0.45;;;;;;;20.81;92.68;101071.16;10289079;28;20043;-80
2022/06/06 12:12:26;;;;;;;1.52;0.40;;;;;;;22.00;88.09;101063.94;10299206;28;20053;-77
2022/06/06 12:17:41;;;;;;;1.88;0.65;;;;;;;22.50;79.45;101015.81;10301084;28;20078;-77
2022/06/06 12:23:06;;;;;;;1.70;1.00;;;;;;;21.92;78.68;101041.16;10299345;28;20035;-77
2022/06/06 12:28:32;;;;;;;4.72;1.10;;;;;;;22.09;80.28;101031.13;10300254;28;20053;-78
2022/06/06 12:33:35;;;;;;;3.85;0.85;;;;;;;22.77;78.67;101021.03;10297828;28;20042;-78
2022/06/06 12:39:06;;;;;;;2.78;1.20;;;;;;;22.26;77.80;101021.94;10282644;28;20510;-77
2022/06/06 12:44:34;;;;;;;2.35;0.80;;;;;;;20.62;79.33;101015.41;10298813;28;20430;-78
2022/06/06 12:49:47;;;;;;;3.03;0.70;;;;;;;20.47;81.39;101019.38;10297823;28;20046;-77
2022/06/06 13:00:09;;;;;;;2.65;0.70;;;;;;;19.87;80.27;101032.53;10284068;28;20490;-77
2022/06/06 13:05:21;;;;;;;3.33;0.80;;;;;;;19.98;77.72;101007.13;10298972;28;20603;-78
2022/06/06 13:10:50;;;;;;;6.05;0.82;;;;;;;20.34;80.58;101027.53;10281088;28;20062;-77
2022/06/06 13:15:55;;;;;;;2.15;0.45;;;;;;;20.30;77.88;101018.13;10298029;28;20046;-77
2022/06/06 13:20:56;;;;;;;0.67;0.50;;;;;;;19.88;82.03;101025.78;10281538;28;20058;-77
2022/06/06 13:26:24;;;;;;;2.22;0.60;;;;;;;19.38;81.07;101030.47;10297705;28;20046;-77
2022/06/06 13:31:54;;;;;;;5.93;0.70;;;;;;;18.70;82.46;101028.03;10298710;28;20049;-78
2022/06/06 13:37:03;;;;;;;3.67;0.68;;;;;;;18.47;84.05;101009.50;10297605;28;20053;-77
2022/06/06 13:42:23;;;;;;;4.15;1.08;;;;;;;18.59;84.31;101007.06;10296188;28;20117;-77
2022/06/06 13:47:50;;;;;;;4.03;0.65;;;;;;;19.11;86.26;101005.00;10297621;28;20058;-77
2022/06/06 13:53:09;;;;;;;3.13;0.90;;;;;;;19.24;86.44;100999.75;10295717;28;20410;-77
2022/06/06 13:58:46;;;;;;;1.73;0.70;;;;;;;19.25;88.98;101012.59;10297322;28;20054;-77
2022/06/06 14:03:57;;;;;;;1.10;0.70;;;;;;;18.56;86.30;101007.66;10254295;28;20046;-77
2022/06/06 14:08:58;;;;;;;1.77;0.70;;;;;;;18.32;89.61;101011.41;10257017;28;20109;-77
2022/06/06 14:13:59;;;;;;;2.10;1.20;;;;;;;18.22;93.32;101021.88;10239301;28;20043;-78
2022/06/06 14:19:17;;;;;;;3.30;1.00;;;;;;;18.02;100.00;101039.72;10270796;28;20063;-77
2022/06/06 14:24:20;;;;;;;2.80;0.95;;;;;;;17.39;100.00;101033.28;10294471;28;20034;-77
2022/06/06 14:29:25;;;;;;;3.33;1.15;;;;;;;16.51;100.00;101061.06;10294607;28;20038;-78
2022/06/06 14:34:39;;;;;;;4.53;1.20;;;;;;;16.06;100.00;101051.94;10294792;28;20041;-78
2022/06/06 14:39:42;;;;;;;4.32;2.25;;;;;;;15.59;100.00;101058.81;10278507;28;20498;-78
2022/06/06 14:44:47;;;;;;;3.72;2.40;;;;;;;15.22;100.00;101043.38;10253647;28;20406;-82
2022/06/06 14:50:45;;;;;;;5.53;2.25;;;;;;;14.95;100.00;101052.03;10230950;28;20122;-86
2022/06/06 14:55:11;;;;;;;4.72;2.90;;;;;;;14.92;100.00;101035.94;10274372;28;20039;-79
2022/06/06 15:00:15;;;;;;;3.47;3.17;;;;;;;14.81;100.00;101046.22;10257321;28;20043;-78
2022/06/06 15:05:21;;;;;;;4.00;3.50;;;;;;;14.45;100.00;100990.81;10274241;28;20032;-78
2022/06/06 15:11:01;;;;;;;4.57;4.05;;;;;;;14.57;100.00;101021.00;10259443;28;20051;-77
2022/06/06 15:16:03;;;;;;;7.75;4.47;;;;;;;14.62;100.00;101020.22;10249629;28;20054;-78
2022/06/06 15:21:03;;;;;;;6.40;4.82;;;;;;;14.75;100.00;101019.63;10224864;28;20566;-78
2022/06/06 15:26:32;;;;;;;12.65;6.30;;;;;;;14.79;100.00;100995.78;10273590;28;20071;-78
2022/06/06 15:32:02;;;;;;;8.50;6.88;;;;;;;14.54;100.00;100972.50;10286782;28;20035;-79
2022/06/06 15:37:20;;;;;;;8.32;6.63;;;;;;;14.39;100.00;100985.56;10285982;28;20471;-78
2022/06/06 15:42:39;;;;;;;7.50;5.68;;;;;;;14.25;100.00;100974.19;10297574;28;20510;-78
2022/06/06 15:47:55;;;;;;;8.73;7.18;;;;;;;13.97;100.00;101017.06;10276400;28;20053;-78
2022/06/06 15:53:24;;;;;;;10.63;8.30;;;;;;;13.84;100.00;101019.25;10279600;28;20054;-79
2022/06/06 15:58:43;;;;;;;12.40;6.65;;;;;;;13.61;100.00;101047.41;10287259;28;20042;-78
2022/06/06 16:04:00;;;;;;;8.48;7.05;;;;;;;13.55;100.00;101063.13;10273523;28;20102;-77
2022/06/06 16:09:21;;;;;;;7.00;4.45;;;;;;;13.47;100.00;101058.94;10294466;28;20053;-78
2022/06/06 16:14:42;;;;;;;3.33;2.47;;;;;;;13.28;100.00;101050.25;10295932;28;20043;-79
2022/06/06 16:19:55;;;;;;;3.05;2.17;;;;;;;13.02;100.00;101045.66;10295528;28;20462;-78
2022/06/06 16:25:01;;;;;;;1.58;1.13;;;;;;;12.86;100.00;101059.38;10260360;28;20038;-78
2022/06/06 16:30:08;;;;;;;2.20;1.20;;;;;;;12.86;100.00;101058.56;10311223;28;20046;-78
2022/06/06 16:35:27;;;;;;;4.40;1.27;;;;;;;12.88;100.00;101061.91;10295141;28;20066;-79
2022/06/06 16:40:37;;;;;;;1.73;1.30;;;;;;;12.93;100.00;101059.16;10283807;28;20050;-78
2022/06/06 16:51:25;;;;;;;1.50;0.90;;;;;;;12.98;100.00;101064.72;10291827;28;20031;-78
2022/06/06 16:56:57;;;;;;;2.53;1.67;;;;;;;12.92;100.00;101058.34;10286449;28;20078;-79
2022/06/06 17:02:17;;;;;;;4.80;1.70;;;;;;;13.04;100.00;101071.97;10297322;28;20038;-79
2022/06/06 17:12:48;;;;;;;4.47;1.90;;;;;;;12.93;100.00;101087.63;10281928;28;20046;-77
2022/06/06 17:17:58;;;;;;;4.13;2.28;;;;;;;12.82;100.00;101093.34;10281352;28;20093;-78
2022/06/06 17:23:04;;;;;;;2.85;1.30;;;;;;;12.63;100.00;101104.78;10277413;28;20489;-83
2022/06/06 17:28:26;;;;;;;2.60;1.30;;;;;;;12.61;100.00;101117.19;10286855;28;20495;-78
2022/06/06 17:33:30;;;;;;;3.80;1.30;;;;;;;12.53;100.00;101118.50;10291417;28;20062;-82
2022/06/06 17:38:35;;;;;;;5.93;2.42;;;;;;;12.57;100.00;101116.03;10291861;28;20047;-78
2022/06/06 17:43:47;;;;;;;1.75;1.27;;;;;;;12.46;100.00;101126.16;10288581;28;20064;-78
2022/06/06 17:49:23;;;;;;;6.75;1.60;;;;;;;12.42;100.00;101133.28;10297829;28;20046;-79
2022/06/06 17:55:06;;;;;;;3.83;2.30;;;;;;;11.92;100.00;101085.56;10281211;28;20047;-80
2022/06/06 18:00:19;;;;;;;4.75;2.00;;;;;;;11.91;100.00;101145.41;10277740;28;20043;-78
2022/06/06 18:05:19;;;;;;;3.75;2.50;;;;;;;11.85;100.00;101149.16;10276341;28;20050;-80
2022/06/06 18:10:26;;;;;;;11.05;3.60;;;;;;;11.83;100.00;101156.88;10281175;28;20130;-79
2022/06/06 18:15:38;;;;;;;14.95;6.10;;;;;;;11.82;100.00;101160.69;10276734;28;20138;-79
2022/06/06 18:21:02;;;;;;;16.95;8.50;;;;;;;11.85;100.00;101164.91;10268542;28;20054;-80
2022/06/06 18:26:31;;;;;;;14.80;9.25;;;;;;;11.72;100.00;101174.38;10260966;28;20058;-80
2022/06/06 18:31:39;;;;;;;20.35;10.00;;;;;;;11.28;100.00;101111.72;10251970;28;20046;-80
2022/06/06 18:36:41;;;;;;;16.88;10.65;;;;;;;11.25;100.00;101112.22;10282741;28;20051;-80
2022/06/06 18:41:42;;;;;;;12.95;6.45;;;;;;;11.50;100.00;101158.63;10250555;28;20069;-80
2022/06/06 18:46:42;;;;;;;6.22;4.32;;;;;;;11.56;100.00;101173.31;10263434;28;20039;-80
2022/06/06 18:51:51;;;;;;;5.50;3.88;;;;;;;11.69;100.00;101188.66;10255935;28;20039;-80
2022/06/06 18:56:51;;;;;;;9.93;4.75;;;;;;;11.65;100.00;101193.03;10267597;28;20042;-79
2022/06/06 19:01:56;;;;;;;7.85;4.18;;;;;;;11.63;100.00;101192.44;10278694;28;20581;-79
2022/06/06 19:06:57;;;;;;;8.43;5.07;;;;;;;11.57;100.00;101199.81;10269779;28;20050;-80
2022/06/06 19:12:15;;;;;;;8.50;4.55;;;;;;;11.37;100.00;101161.75;10262304;28;20040;-80
2022/06/06 19:17:17;;;;;;;8.50;5.10;;;;;;;11.55;100.00;101195.63;10283684;28;20058;-79
2022/06/06 19:22:18;;;;;;;6.88;4.38;;;;;;;11.58;100.00;101195.16;10270960;28;20086;-79
2022/06/06 19:27:36;;;;;;;7.63;4.68;;;;;;;11.18;100.00;101128.09;10239630;28;20042;-79
2022/06/06 19:32:37;;;;;;;10.27;4.63;;;;;;;11.42;100.00;101178.34;10266148;28;20036;-79
2022/06/06 19:37:40;;;;;;;7.70;4.55;;;;;;;11.06;100.00;101135.63;10260529;28;20039;-79
2022/06/06 19:42:52;;;;;;;9.00;4.63;;;;;;;11.55;100.00;101187.34;10260422;28;20066;-79
2022/06/06 19:48:19;;;;;;;9.43;4.93;;;;;;;11.42;100.00;101189.38;10256000;28;20051;-79
2022/06/06 19:53:26;;;;;;;9.70;6.18;;;;;;;11.43;100.00;101202.09;10279417;28;20047;-80
2022/06/06 19:58:28;;;;;;;11.65;5.45;;;;;;;11.25;100.00;101199.59;10253285;28;20123;-79
2022/06/06 20:03:33;;;;;;;12.68;5.78;;;;;;;10.92;100.00;101146.16;10272089;28;20051;-79
2022/06/06 20:08:39;;;;;;;9.98;5.22;;;;;;;11.02;100.00;101149.06;10269450;28;20502;-79
2022/06/06 20:13:46;;;;;;;;;;;;;;;11.29;100.00;101206.28;10270972;28;20487;-79
2022/06/06 20:18:47;;;;;;;9.32;5.25;;;;;;;11.00;100.00;101158.69;10286718;28;19924;-79
2022/06/06 20:23:49;;;;;;;13.15;5.90;;;;;;;11.02;100.00;101162.84;10278603;28;20050;-79
2022/06/06 20:29:21;;;;;;;18.95;7.50;;;;;;;11.20;100.00;101189.31;10275060;28;20101;-79
2022/06/06 20:34:36;;;;;;;17.75;8.60;;;;;;;11.06;100.00;101163.19;10290224;28;20408;-79
2022/06/06 20:39:42;;;;;;;17.98;7.82;;;;;;;11.16;100.00;101184.56;10292200;28;20078;-79
2022/06/06 20:44:46;;;;;;;21.87;8.30;;;;;;;11.18;100.00;101187.88;10253229;28;20039;-80
2022/06/06 20:49:54;;;;;;;14.90;8.35;;;;;;;11.16;100.00;101182.63;10299819;28;20035;-79
2022/06/06 20:54:56;;;;;;;20.98;9.50;;;;;;;10.62;100.00;101097.72;10284217;28;20031;-79
2022/06/06 20:59:57;;;;;;;20.25;8.70;;;;;;;11.14;100.00;101170.19;10293095;28;20034;-79
2022/06/06 21:04:57;;;;;;;15.60;8.90;;;;;;;11.20;100.00;101170.00;10247241;28;20086;-79
2022/06/06 21:10:00;;;;;;;19.83;10.02;;;;;;;11.15;100.00;101166.34;10254655;28;20092;-79
2022/06/06 21:15:03;;;;;;;20.33;9.73;;;;;;;11.31;100.00;101176.53;10268421;28;20516;-79
2022/06/06 21:20:04;;;;;;;22.90;10.80;;;;;;;11.31;100.00;101176.53;10247377;28;20607;-79
2022/06/06 21:25:06;;;;;;;26.98;11.38;;;;;;;11.32;100.00;101164.41;10281924;28;20055;-79
2022/06/06 21:30:07;;;;;;;26.27;11.27;;;;;;;11.09;100.00;101115.84;10252869;28;20073;-78
2022/06/06 21:35:08;;;;;;;22.45;11.07;;;;;;;11.32;100.00;101161.66;10245177;28;20418;-78
2022/06/06 21:40:10;;;;;;;20.65;11.13;;;;;;;11.31;100.00;101147.03;10283049;28;20039;-79
2022/06/06 21:45:11;;;;;;;21.15;10.75;;;;;;;11.28;100.00;101132.94;10279091;28;20039;-79
2022/06/06 21:50:11;;;;;;;21.67;10.50;;;;;;;11.27;100.00;101136.78;10277979;28;20042;-78
2022/06/06 21:55:12;;;;;;;21.55;11.57;;;;;;;11.17;100.00;101115.41;10279905;28;20066;-78
2022/06/06 22:00:37;;;;;;;20.23;10.85;;;;;;;11.31;100.00;101143.47;10287854;28;20035;-79
2022/06/06 22:05:38;;;;;;;21.13;11.00;;;;;;;11.18;100.00;101116.25;10270426;28;20054;-79
2022/06/06 22:10:38;;;;;;;19.08;10.88;;;;;;;11.20;100.00;101122.34;10281309;28;20099;-79
2022/06/06 22:15:39;;;;;;;22.00;10.13;;;;;;;11.30;100.00;101139.84;10280092;28;20031;-78
2022/06/06 22:20:39;;;;;;;16.85;11.02;;;;;;;11.29;100.00;101132.69;10272253;28;20027;-79
2022/06/06 22:25:40;;;;;;;22.75;10.82;;;;;;;10.94;100.00;101064.09;10262357;28;20035;-78
2022/06/06 22:30:40;;;;;;;15.13;9.55;;;;;;;11.31;100.00;101122.25;10292350;28;20034;-79
2022/06/06 22:35:41;;;;;;;17.25;10.27;;;;;;;11.22;100.00;101106.38;10278005;28;20031;-79
2022/06/06 22:40:42;;;;;;;17.27;9.27;;;;;;;11.32;100.00;101112.03;10255239;28;20057;-78
2022/06/06 22:45:42;;;;;;;14.63;9.40;;;;;;;11.34;100.00;101104.34;10280690;28;20050;-79
2022/06/06 22:50:44;;;;;;;16.00;9.85;;;;;;;11.32;100.00;101101.00;10286896;28;20075;-79
2022/06/06 22:55:45;;;;;;;15.65;9.77;;;;;;;11.28;100.00;101097.09;10255042;28;20043;-78
2022/06/06 23:00:46;;;;;;;19.70;9.13;;;;;;;11.29;100.00;101085.00;10270287;28;20039;-79
2022/06/06 23:05:46;;;;;;;17.98;9.77;;;;;;;11.26;100.00;101085.50;10293406;28;20053;-79
2022/06/06 23:10:47;;;;;;;17.45;8.55;;;;;;;11.27;100.00;101093.50;10277553;28;20130;-79
2022/06/06 23:15:49;;;;;;;21.90;10.20;;;;;;;11.11;100.00;101053.03;10294528;28;20039;-79
2022/06/06 23:20:54;;;;;;;20.90;9.30;;;;;;;11.13;100.00;101061.06;10261682;28;20122;-79
2022/06/06 23:25:54;;;;;;;17.17;9.75;;;;;;;11.24;100.00;101077.47;10285853;28;20147;-77
2022/06/06 23:30:55;;;;;;;17.85;11.23;;;;;;;11.12;100.00;101043.72;10295398;28;20123;-79
2022/06/06 23:35:58;;;;;;;15.77;9.57;;;;;;;11.17;100.00;101053.97;10277574;28;20031;-79
2022/06/06 23:40:58;;;;;;;19.08;8.88;;;;;;;11.17;100.00;101049.28;10260705;28;20183;-78
2022/06/06 23:51:27;;;;;;;12.30;8.35;;;;;;;11.20;100.00;101043.25;10285183;28;20035;-78
2022/06/06 23:57:13;;;;;;;23.35;9.25;;;;;;;11.14;100.00;101021.38;10250311;28;20058;-79
