Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:00;;;;;;;6.50;1.90;;;4.70;99.90;;;;;;5098159;28;20234;-88
2022/11/09 00:02:32;;;;;;;2.00;1.73;;;4.60;99.90;;;;;;5096383;28;20273;-86
2022/11/09 00:05:07;;;;;;;5.60;2.10;;;4.60;99.90;;;;;;5103396;28;20217;-86
2022/11/09 00:07:43;;;;;;;6.70;1.67;;;4.50;99.90;;;;;;5117297;28;20280;-87
2022/11/09 00:10:19;;;;;;;2.50;1.83;;;4.40;99.90;;;;;;5109030;28;20689;-85
2022/11/09 00:12:52;;;;;;;3.00;1.90;;;4.40;99.90;;;;;;5117557;28;20552;-86
2022/11/09 00:15:34;;;;;;;3.90;1.87;;;4.30;99.90;;;;;;5105015;28;20234;-86
2022/11/09 00:18:06;;;;;;;5.80;2.07;;;4.30;99.90;;;;;;5108302;28;20289;-87
2022/11/09 00:20:42;;;;;;;7.63;2.33;;;4.20;99.90;;;;;;5118444;28;20259;-85
2022/11/09 00:23:19;;;;;;;7.97;1.87;;;4.10;99.90;;;;;;5114573;28;20341;-87
2022/11/09 00:25:55;;;;;;;5.60;2.00;;;4.20;99.90;;;;;;5095998;28;20262;-86
2022/11/09 00:28:28;;;;;;;5.97;2.50;;;4.10;99.90;;;;;;5098219;28;20210;-86
2022/11/09 00:31:02;;;;;;;4.47;1.90;;;4.00;99.90;;;;;;5117140;28;20205;-84
2022/11/09 00:33:34;;;;;;;8.00;2.50;;;4.00;99.90;;;;;;5114881;28;20233;-87
2022/11/09 00:36:09;;;;;;;3.67;2.00;;;4.00;99.90;;;;;;5116229;28;20738;-86
2022/11/09 00:38:42;;;;;;;4.70;2.20;;;3.90;99.90;;;;;;5097009;28;20206;-86
2022/11/09 00:41:14;;;;;;;10.90;2.27;;;3.80;99.90;;;;;;5104756;28;20210;-86
2022/11/09 00:43:46;;;;;;;5.43;1.97;;;3.80;99.90;;;;;;5115468;28;20250;-86
2022/11/09 00:46:19;;;;;;;2.73;2.10;;;3.80;99.90;;;;;;5116078;28;20221;-87
2022/11/09 00:48:49;;;;;;;3.07;1.70;;;3.70;99.90;;;;;;5111177;28;20206;-87
2022/11/09 00:51:36;;;;;;;2.67;1.83;;;3.60;99.90;;;;;;5095939;28;20213;-88
2022/11/09 00:54:07;;;;;;;6.73;1.70;;;3.60;99.90;;;;;;5114120;28;20202;-86
2022/11/09 00:56:41;;;;;;;12.10;2.30;;;3.60;99.90;;;;;;5101650;28;20277;-86
2022/11/09 00:59:12;;;;;;;4.00;1.67;;;3.50;99.90;;;;;;5105101;28;20618;-87
2022/11/09 01:01:45;;;;;;;5.93;1.83;;;3.50;99.90;;;;;;5095988;28;20301;-87
2022/11/09 01:04:19;;;;;;;4.50;1.80;;;3.50;99.90;;;;;;5094324;28;20277;-87
2022/11/09 01:07:04;;;;;;;4.07;2.10;;;3.40;99.90;;;;;;5093855;28;20242;-87
2022/11/09 01:09:37;;;;;;;6.13;1.87;;;3.40;99.90;;;;;;5093448;28;20203;-87
2022/11/09 01:12:13;;;;;;;3.50;2.07;;;3.40;99.90;;;;;;5097021;28;20195;-87
2022/11/09 01:14:44;;;;;;;6.27;2.50;;;3.30;99.90;;;;;;5114359;28;20289;-86
2022/11/09 01:17:16;;;;;;;4.43;2.63;;;3.30;99.90;;;;;;5111669;28;20292;-86
2022/11/09 01:19:50;;;;;;;3.57;2.07;;;3.30;99.90;;;;;;5117816;28;20514;-87
2022/11/09 01:22:25;;;;;;;3.77;2.17;;;3.20;99.90;;;;;;5114811;28;20205;-88
2022/11/09 01:24:59;;;;;;;3.33;1.90;;;3.10;99.90;;;;;;5114785;28;20198;-87
2022/11/09 01:27:34;;;;;;;3.00;2.00;;;3.10;99.90;;;;;;5119269;28;20202;-87
2022/11/09 01:30:07;;;;;;;5.27;2.33;;;3.00;99.90;;;;;;5113874;28;20201;-87
2022/11/09 01:32:40;;;;;;;6.07;2.30;;;3.00;99.90;;;;;;5110888;28;20244;-86
2022/11/09 01:35:13;;;;;;;6.43;1.90;;;3.00;99.90;;;;;;5101451;28;20206;-87
2022/11/09 01:37:46;;;;;;;5.53;2.43;;;3.00;99.90;;;;;;5106424;28;20245;-87
2022/11/09 01:40:18;;;;;;;11.23;2.23;;;3.00;99.90;;;;;;5115980;28;20549;-86
2022/11/09 01:42:49;;;;;;;7.87;2.37;;;3.00;99.90;;;;;;5115336;28;20230;-85
2022/11/09 01:45:28;;;;;;;4.30;2.10;;;3.00;99.90;;;;;;5113585;28;20198;-87
2022/11/09 01:48:07;;;;;;;3.53;2.30;;;3.10;99.90;;;;;;5113522;28;20221;-87
2022/11/09 01:50:47;;;;;;;6.30;2.20;;;3.00;99.90;;;;;;5106283;28;20589;-86
2022/11/09 01:53:27;;;;;;;3.60;2.03;;;3.00;99.90;;;;;;5113201;28;20289;-87
2022/11/09 01:56:07;;;;;;;4.20;2.57;;;3.10;99.90;;;;;;5102063;28;20205;-87
2022/11/09 01:58:43;;;;;;;5.43;2.27;;;3.10;99.90;;;;;;5096000;28;20235;-87
2022/11/09 02:01:21;;;;;;;3.57;2.53;;;3.10;99.90;;;;;;5105826;28;20688;-89
2022/11/09 02:04:03;;;;;;;2.67;1.97;;;3.00;99.90;;;;;;5112649;28;20683;-87
2022/11/09 02:06:37;;;;;;;3.83;2.00;;;3.00;99.90;;;;;;5118233;28;20237;-87
2022/11/09 02:09:22;;;;;;;3.27;2.30;;;3.00;99.90;;;;;;5086070;28;20295;-86
2022/11/09 02:11:57;;;;;;;2.53;2.10;;;2.90;99.90;;;;;;5102279;28;20238;-87
2022/11/09 02:14:30;;;;;;;6.27;2.30;;;2.80;99.90;;;;;;5096409;28;20238;-87
2022/11/09 02:17:01;;;;;;;4.37;2.30;;;2.90;99.90;;;;;;5094190;28;20256;-87
2022/11/09 02:19:34;;;;;;;4.30;2.23;;;2.90;99.90;;;;;;5094646;28;20214;-87
2022/11/09 02:22:07;;;;;;;4.60;2.10;;;2.90;99.90;;;;;;5105729;28;20229;-87
2022/11/09 02:24:43;;;;;;;4.80;2.40;;;2.80;99.90;;;;;;5076724;28;20226;-87
2022/11/09 02:27:16;;;;;;;4.50;2.20;;;2.80;99.90;;;;;;5093078;28;20221;-88
2022/11/09 02:29:50;;;;;;;3.73;2.27;;;2.80;99.90;;;;;;5094282;28;20198;-86
2022/11/09 02:32:29;;;;;;;5.20;2.50;;;2.80;99.90;;;;;;5093147;28;20198;-85
2022/11/09 02:35:00;;;;;;;5.17;2.77;;;2.70;99.90;;;;;;5102988;28;20193;-87
2022/11/09 02:37:36;;;;;;;3.33;2.17;;;2.70;99.90;;;;;;5112314;28;20348;-87
2022/11/09 02:40:14;;;;;;;4.73;2.90;;;2.60;99.90;;;;;;5097536;28;20730;-86
2022/11/09 02:42:47;;;;;;;7.00;2.63;;;2.60;99.90;;;;;;5099838;28;20226;-90
2022/11/09 02:45:19;;;;;;;5.87;2.53;;;2.60;99.90;;;;;;5114162;28;20265;-91
2022/11/09 02:47:53;;;;;;;4.67;2.40;;;2.50;99.90;;;;;;5108130;28;20247;-91
2022/11/09 02:50:29;;;;;;;6.97;2.87;;;2.50;99.90;;;;;;5105247;28;20212;-91
2022/11/09 02:53:05;;;;;;;6.00;2.80;;;2.50;99.90;;;;;;5104036;28;20207;-91
2022/11/09 02:55:36;;;;;;;5.50;2.50;;;2.50;99.90;;;;;;5094431;28;20226;-91
2022/11/09 02:58:10;;;;;;;4.20;2.87;;;2.50;99.90;;;;;;5099740;28;20243;-91
2022/11/09 03:00:43;;;;;;;6.20;2.70;;;2.50;99.90;;;;;;5104410;28;20709;-91
2022/11/09 03:03:14;;;;;;;4.07;2.70;;;2.50;99.90;;;;;;5113164;28;20666;-90
2022/11/09 03:05:48;;;;;;;5.13;2.50;;;2.50;99.90;;;;;;5093312;28;20230;-91
2022/11/09 03:08:22;;;;;;;6.73;2.90;;;2.40;99.90;;;;;;5109148;28;20212;-91
2022/11/09 03:10:54;;;;;;;9.93;5.10;;;2.40;99.90;;;;;;5113281;28;20630;-91
2022/11/09 03:13:27;;;;;;;5.07;3.20;;;2.40;99.90;;;;;;5112245;28;20299;-92
2022/11/09 03:16:00;;;;;;;16.20;6.73;;;2.50;99.90;;;;;;5115494;28;20237;-91
2022/11/09 03:18:31;;;;;;;4.90;3.13;;;2.40;99.90;;;;;;5098678;28;20282;-90
2022/11/09 03:21:06;;;;;;;7.07;3.13;;;2.40;99.90;;;;;;5103267;28;20613;-90
2022/11/09 03:23:40;;;;;;;7.47;3.00;;;2.40;99.90;;;;;;5097728;28;20293;-91
2022/11/09 03:26:12;;;;;;;7.23;3.20;;;2.30;99.90;;;;;;5102217;28;20222;-90
2022/11/09 03:28:48;;;;;;;4.47;2.73;;;2.30;99.90;;;;;;5107460;28;20198;-91
2022/11/09 03:31:23;;;;;;;5.83;3.40;;;2.30;99.90;;;;;;5103270;28;20580;-91
2022/11/09 03:33:54;;;;;;;5.80;3.10;;;2.30;99.90;;;;;;5110170;28;20231;-90
2022/11/09 03:36:29;;;;;;;4.40;3.20;;;2.20;99.90;;;;;;5098577;28;20308;-91
2022/11/09 03:39:02;;;;;;;6.97;3.43;;;2.10;99.90;;;;;;5101311;28;20210;-92
2022/11/09 03:41:43;;;;;;;6.90;3.67;;;2.10;99.90;;;;;;5110649;28;20272;-93
2022/11/09 03:44:15;;;;;;;4.77;3.20;;;2.10;99.90;;;;;;5122015;28;20251;-91
2022/11/09 03:46:46;;;;;;;5.37;3.20;;;2.10;99.90;;;;;;5118555;28;20285;-91
2022/11/09 03:49:18;;;;;;;4.90;3.20;;;2.10;99.90;;;;;;5106076;28;20872;-91
2022/11/09 03:51:56;;;;;;;4.77;3.30;;;2.00;99.90;;;;;;5098735;28;20235;-90
2022/11/09 03:54:29;;;;;;;7.90;3.63;;;2.00;99.90;;;;;;5099014;28;20206;-91
2022/11/09 03:57:05;;;;;;;6.47;3.23;;;2.00;99.90;;;;;;5119335;28;20237;-93
2022/11/09 03:59:36;;;;;;;5.63;3.63;;;2.00;99.90;;;;;;5113177;28;20735;-92
2022/11/09 04:02:12;;;;;;;5.33;3.50;;;2.10;99.90;;;;;;5116239;28;20238;-93
2022/11/09 04:04:46;;;;;;;5.90;3.50;;;2.00;99.90;;;;;;5115345;28;20245;-91
2022/11/09 04:07:18;;;;;;;8.17;3.40;;;2.00;99.90;;;;;;5116871;28;20657;-91
2022/11/09 04:09:56;;;;;;;4.97;3.33;;;2.00;99.90;;;;;;5120040;28;20201;-92
2022/11/09 04:12:28;;;;;;;7.00;3.37;;;1.90;99.90;;;;;;5116585;28;20216;-91
2022/11/09 04:15:00;;;;;;;5.40;3.07;;;1.90;99.90;;;;;;5120748;28;20203;-92
2022/11/09 04:17:31;;;;;;;4.83;3.23;;;1.90;99.90;;;;;;5111564;28;20620;-91
2022/11/09 04:20:03;;;;;;;5.00;3.47;;;1.80;99.90;;;;;;5101072;28;20211;-91
2022/11/09 04:22:38;;;;;;;7.00;3.10;;;1.80;99.90;;;;;;5129657;28;20269;-91
2022/11/09 04:25:13;;;;;;;5.73;3.60;;;1.80;99.90;;;;;;5125202;28;20233;-91
2022/11/09 04:27:47;;;;;;;5.60;3.20;;;1.80;99.90;;;;;;5118731;28;20190;-93
2022/11/09 04:30:28;;;;;;;4.70;3.17;;;1.70;99.90;;;;;;5100153;28;20198;-93
2022/11/09 04:33:01;;;;;;;6.93;2.80;;;1.80;99.90;;;;;;5108227;28;20259;-92
2022/11/09 04:35:34;;;;;;;4.23;3.23;;;1.60;99.90;;;;;;5117173;28;20191;-92
2022/11/09 04:38:12;;;;;;;8.67;3.00;;;1.60;99.90;;;;;;5108702;28;20201;-92
2022/11/09 04:40:50;;;;;;;5.33;3.10;;;1.60;99.90;;;;;;5098529;28;20207;-93
2022/11/09 04:43:21;;;;;;;4.43;3.03;;;1.50;99.90;;;;;;5102422;28;20286;-93
2022/11/09 04:45:55;;;;;;;5.70;3.40;;;1.50;99.90;;;;;;5102301;28;20290;-93
2022/11/09 04:48:29;;;;;;;6.30;3.50;;;1.50;99.90;;;;;;5099478;28;20202;-92
2022/11/09 04:51:04;;;;;;;6.53;2.83;;;1.50;99.90;;;;;;5098229;28;20718;-91
2022/11/09 04:53:36;;;;;;;5.47;2.93;;;1.50;99.90;;;;;;5104215;28;20198;-93
2022/11/09 04:56:11;;;;;;;6.47;3.17;;;1.40;99.90;;;;;;5108427;28;20232;-93
2022/11/09 04:58:48;;;;;;;6.40;3.13;;;1.40;99.90;;;;;;5106462;28;20242;-93
2022/11/09 05:01:19;;;;;;;9.23;3.33;;;1.40;99.90;;;;;;5109221;28;20198;-92
2022/11/09 05:03:50;;;;;;;5.30;2.90;;;1.40;99.90;;;;;;5115015;28;20646;-92
2022/11/09 05:09:11;;;;;;;3.87;2.73;;;1.30;99.90;;;;;;5116263;28;20257;-92
2022/11/09 05:11:46;;;;;;;3.60;2.57;;;1.30;99.90;;;;;;5116484;28;20922;-92
2022/11/09 05:14:18;;;;;;;5.50;3.13;;;1.20;99.90;;;;;;5114662;28;20295;-92
2022/11/09 05:16:50;;;;;;;6.23;3.70;;;1.20;99.90;;;;;;5101351;28;20658;-91
2022/11/09 05:19:23;;;;;;;6.23;3.43;;;1.20;99.90;;;;;;5095975;28;20269;-91
2022/11/09 05:23:57;;;;;;;4.93;3.80;;;1.10;99.90;;;;;;5096828;28;20289;-93
2022/11/09 05:24:46;;;;;;;7.73;3.50;;;1.10;99.90;;;;;;5106002;28;20305;-92
2022/11/09 05:27:23;;;;;;;8.57;4.10;;;1.00;99.90;;;;;;5116775;28;20238;-92
2022/11/09 05:29:56;;;;;;;5.97;3.93;;;1.00;99.90;;;;;;5116139;28;20212;-92
2022/11/09 05:32:28;;;;;;;4.60;3.80;;;1.00;99.90;;;;;;5112841;28;20237;-92
2022/11/09 05:35:02;;;;;;;6.40;3.80;;;0.90;99.90;;;;;;5108693;28;20245;-91
2022/11/09 05:37:36;;;;;;;7.43;3.97;;;0.90;99.90;;;;;;5115741;28;20491;-91
2022/11/09 05:40:09;;;;;;;8.10;4.20;;;0.90;99.90;;;;;;5102676;28;20199;-93
2022/11/09 05:42:43;;;;;;;6.23;4.10;;;0.90;99.90;;;;;;5107851;28;20255;-93
2022/11/09 05:45:20;;;;;;;6.33;4.27;;;0.90;99.90;;;;;;5115612;28;20542;-93
2022/11/09 05:48:11;;;;;;;9.07;3.93;;;0.90;99.90;;;;;;5106342;28;20650;-91
2022/11/09 05:50:47;;;;;;;4.97;3.80;;;0.90;99.90;;;;;;5100946;28;20202;-93
2022/11/09 05:53:20;;;;;;;7.43;3.93;;;0.90;99.90;;;;;;5118703;28;20626;-92
2022/11/09 05:55:55;;;;;;;8.17;3.73;;;0.90;99.90;;;;;;5117741;28;20217;-92
2022/11/09 05:58:40;;;;;;;6.13;3.80;;;0.90;99.90;;;;;;5118122;28;20209;-93
2022/11/09 06:01:17;;;;;;;10.70;4.10;;;0.90;99.90;;;;;;5113618;28;20206;-92
2022/11/09 06:03:51;;;;;;;6.97;3.37;;;0.90;99.90;;;;;;5094604;28;20666;-93
2022/11/09 06:06:24;;;;;;;5.83;2.97;;;0.90;99.90;;;;;;5078878;28;20255;-93
2022/11/09 06:08:56;;;;;;;7.47;3.70;;;0.80;99.90;;;;;;5105996;28;20578;-93
2022/11/09 06:11:28;;;;;;;6.10;4.00;;;0.80;99.90;;;;;;5115082;28;20301;-92
2022/11/09 06:14:04;;;;;;;4.10;3.30;;;0.80;99.90;;;;;;5116527;28;20198;-92
2022/11/09 06:16:39;;;;;;;8.23;3.73;;;0.70;99.90;;;;;;5103780;28;20206;-92
2022/11/09 06:19:10;;;;;;;3.97;3.40;;;0.80;99.90;;;;;;5101235;28;20261;-91
2022/11/09 06:21:45;;;;;;;6.63;3.67;;;0.70;99.90;;;;;;5097273;28;20234;-93
2022/11/09 06:24:18;;;;;;;8.20;3.37;;;0.60;99.90;;;;;;5098433;28;20216;-93
2022/11/09 06:26:49;;;;;;;6.97;3.80;;;0.60;99.90;;;;;;5110959;28;20668;-94
2022/11/09 06:29:23;;;;;;;5.30;3.90;;;0.50;99.90;;;;;;5120836;28;20328;-94
2022/11/09 06:31:54;;;;;;;7.47;4.40;;;0.40;99.90;;;;;;5121212;28;20202;-93
2022/11/09 06:34:25;;;;;;;5.37;3.97;;;0.40;99.90;;;;;;5104674;28;20208;-93
2022/11/09 06:36:59;;;;;;;6.70;4.07;;;0.40;99.90;;;;;;5122147;28;20565;-93
2022/11/09 06:39:30;;;;;;;8.33;4.40;;;0.40;99.90;;;;;;5116678;28;20207;-92
2022/11/09 06:42:01;;;;;;;6.83;4.50;;;0.40;99.90;;;;;;5112752;28;20214;-91
2022/11/09 06:44:43;;;;;;;7.97;4.70;;;0.30;99.90;;;;;;5098709;28;20255;-92
2022/11/09 06:47:15;;;;;;;5.90;4.07;;;0.40;99.90;;;;;;5094557;28;21819;-93
2022/11/09 06:49:46;;;;;;;8.60;4.40;;;0.40;99.90;;;;;;5104648;28;20252;-93
2022/11/09 06:52:18;;;;;;;8.47;4.73;;;0.40;99.90;;;;;;5106155;28;20297;-91
2022/11/09 06:54:49;;;;;;;7.13;4.80;;;0.40;99.90;;;;;;5110312;28;20284;-94
2022/11/09 06:57:21;;;;;;;7.47;4.33;;;0.40;99.90;;;;;;5117160;28;20213;-92
2022/11/09 06:59:55;;;;;;;7.23;4.50;;;0.40;99.90;;;;;;5121541;28;20192;-92
2022/11/09 07:02:26;;;;;;;6.23;4.37;;;0.40;99.90;;;;;;5117963;28;20210;-92
2022/11/09 07:04:58;;;;;;;6.17;4.53;;;0.40;99.90;;;;;;5102062;28;20281;-93
2022/11/09 07:07:32;;;;;;;5.63;4.13;;;0.40;99.90;;;;;;5120858;28;20761;-92
2022/11/09 07:10:06;;;;;;;8.77;4.37;;;0.40;99.90;;;;;;5101896;28;20296;-94
2022/11/09 07:12:38;;;;;;;8.73;4.10;;;0.30;99.90;;;;;;5101139;28;20293;-93
2022/11/09 07:15:13;;;;;;;7.70;4.00;;;0.30;99.90;;;;;;5117760;28;20269;-93
2022/11/09 07:17:48;;;;;;;5.87;3.40;;;0.30;99.90;;;;;;5098454;28;20288;-93
2022/11/09 07:20:20;;;;;;;6.03;3.90;;;0.30;99.90;;;;;;5119508;28;20517;-93
2022/11/09 07:22:55;;;;;;;6.93;3.77;;;0.20;99.90;;;;;;5117697;28;20263;-95
2022/11/09 07:25:27;;;;;;;6.90;4.10;;;0.20;99.90;;;;;;5119994;28;20216;-92
2022/11/09 07:28:06;;;;;;;10.13;4.20;;;0.20;99.90;;;;;;5113770;28;20272;-94
2022/11/09 07:30:43;;;;;;;8.50;4.20;;;0.20;99.90;;;;;;5101996;28;20221;-94
2022/11/09 07:33:21;;;;;;;6.90;3.90;;;0.20;99.90;;;;;;5111550;28;20220;-95
2022/11/09 07:35:58;;;;;;;7.33;4.30;;;0.20;99.90;;;;;;5115006;28;20198;-93
2022/11/09 07:38:30;;;;;;;7.37;4.17;;;0.20;99.90;;;;;;5118345;28;20666;-93
2022/11/09 07:41:06;;;;;;;11.03;4.50;;;0.20;99.90;;;;;;5119672;28;20227;-93
2022/11/09 07:43:38;;;;;;;7.13;4.00;;;0.20;99.90;;;;;;5109197;28;20290;-94
2022/11/09 07:46:18;;;;;;;7.13;3.90;;;0.20;99.90;;;;;;5119127;28;20321;-93
2022/11/09 07:48:50;;;;;;;8.80;4.40;;;0.10;99.90;;;;;;4757143;28;10000232;-95
2022/11/09 07:51:23;;;;;;;10.80;5.37;;;0.00;99.90;;;;;;5104488;28;20234;-96
2022/11/09 07:54:00;;;;;;;5.77;4.40;;;0.00;99.90;;;;;;5093181;28;20236;-96
2022/11/09 07:56:32;;;;;;;7.40;4.70;;;-0.20;99.90;;;;;;5113411;28;20245;-94
2022/11/09 07:59:05;;;;;;;7.00;4.63;;;-0.10;99.90;;;;;;5118609;28;20214;-94
2022/11/09 08:01:39;;;;;;;7.33;4.50;;;-0.20;99.90;;;;;;5108204;28;20234;-94
2022/11/09 08:04:18;;;;;;;7.60;4.67;;;-0.20;99.90;;;;;;5119152;28;20215;-94
2022/11/09 08:06:49;;;;;;;8.87;4.37;;;-0.20;99.90;;;;;;5124553;28;20219;-95
2022/11/09 08:09:24;;;;;;;6.70;4.60;;;-0.20;99.90;;;;;;5116677;28;20234;-94
2022/11/09 08:11:55;;;;;;;9.60;4.77;;;-0.20;99.90;;;;;;5118404;27;20565;-96
2022/11/09 08:14:27;;;;;;;8.40;4.80;;;-0.20;99.90;;;;;;5106967;28;20255;-96
2022/11/09 08:17:01;;;;;;;8.77;4.50;;;-0.10;99.90;;;;;;5114460;28;20271;-94
2022/11/09 08:19:35;;;;;;;7.33;3.90;;;-0.20;99.90;;;;;;5122582;28;20238;-96
2022/11/09 08:22:10;;;;;;;9.57;4.93;;;-0.20;99.90;;;;;;5111945;28;20350;-95
2022/11/09 08:24:41;;;;;;;7.23;4.40;;;-0.20;99.90;;;;;;5110203;28;20288;-94
2022/11/09 08:27:16;;;;;;;8.07;4.53;;;-0.20;99.90;;;;;;5112262;28;20298;-90
2022/11/09 08:29:49;;;;;;;8.17;4.80;;;-0.30;99.90;;;;;;5113955;27;20287;-93
2022/11/09 08:32:23;;;;;;;6.27;4.40;;;-0.30;99.90;;;;;;5104751;28;20297;-91
2022/11/09 08:35:01;;;;;;;7.70;4.20;;;-0.30;99.90;;;;;;5122512;27;20202;-92
2022/11/09 08:37:36;;;;;;;6.70;4.30;;;-0.30;99.90;;;;;;5102157;28;22012;-92
2022/11/09 08:40:11;;;;;;;5.53;4.07;;;-0.20;99.90;;;;;;5111796;28;20293;-92
2022/11/09 08:42:45;;;;;;;5.00;3.77;;;-0.20;99.90;;;;;;5103640;28;20221;-91
2022/11/09 08:45:16;;;;;;;5.27;3.80;;;-0.20;99.90;;;;;;5110149;28;20263;-93
2022/11/09 08:47:57;;;;;;;6.90;4.23;;;-0.10;99.90;;;;;;5098915;28;20229;-93
2022/11/09 08:50:31;;;;;;;6.13;4.20;;;-0.10;99.90;;;;;;5106111;28;20245;-95
2022/11/09 08:53:03;;;;;;;6.50;4.27;;;0.00;99.90;;;;;;5095546;28;20199;-94
2022/11/09 08:55:35;;;;;;;5.73;3.67;;;-0.10;99.90;;;;;;5111896;28;20206;-94
2022/11/09 08:58:07;;;;;;;11.13;4.70;;;-0.20;99.90;;;;;;5110780;28;20245;-95
2022/11/09 09:00:44;;;;;;;6.23;4.20;;;-0.20;99.90;;;;;;5111819;28;20235;-94
2022/11/09 09:03:20;;;;;;;6.80;4.30;;;-0.10;99.90;;;;;;5105171;28;20285;-93
2022/11/09 09:06:04;;;;;;;4.87;3.80;;;-0.10;99.90;;;;;;5112613;28;20302;-94
2022/11/09 09:08:39;;;;;;;6.07;4.13;;;-0.10;99.90;;;;;;5100835;28;20671;-95
2022/11/09 09:11:10;;;;;;;5.83;4.10;;;0.00;99.90;;;;;;5099531;28;20198;-95
2022/11/09 09:13:47;;;;;;;6.13;4.07;;;0.00;99.90;;;;;;5092849;28;20307;-94
2022/11/09 09:16:21;;;;;;;6.53;4.37;;;-0.10;99.90;;;;;;5116517;28;20201;-93
2022/11/09 09:18:59;;;;;;;8.83;4.43;;;-0.10;99.90;;;;;;5117401;28;20228;-95
2022/11/09 09:21:32;;;;;;;5.47;3.90;;;-0.10;99.90;;;;;;5098449;28;20260;-94
2022/11/09 09:24:05;;;;;;;7.23;4.03;;;-0.10;99.90;;;;;;5095320;28;20288;-95
2022/11/09 09:26:41;;;;;;;9.13;3.90;;;-0.10;99.90;;;;;;5105911;28;20204;-94
2022/11/09 09:29:18;;;;;;;7.37;3.60;;;-0.10;99.90;;;;;;5108543;28;20205;-94
2022/11/09 09:31:49;;;;;;;5.90;4.20;;;-0.20;99.90;;;;;;5100600;28;20234;-94
2022/11/09 09:34:27;;;;;;;5.60;3.80;;;-0.20;99.90;;;;;;5095862;28;20270;-93
2022/11/09 09:36:58;;;;;;;8.60;4.40;;;-0.20;99.90;;;;;;5105095;28;20237;-94
2022/11/09 09:39:30;;;;;;;5.90;4.00;;;-0.20;99.90;;;;;;5120880;28;20728;-95
2022/11/09 09:42:07;;;;;;;7.43;4.17;;;-0.30;99.90;;;;;;5117630;28;20201;-96
2022/11/09 09:44:43;;;;;;;7.33;4.10;;;-0.30;99.90;;;;;;5109150;28;20296;-95
2022/11/09 09:47:21;;;;;;;7.50;4.17;;;-0.30;99.90;;;;;;5086611;28;20214;-94
2022/11/09 09:50:18;;;;;;;5.87;3.80;;;-0.40;99.90;;;;;;5118146;28;20215;-94
2022/11/09 09:52:59;;;;;;;9.13;3.77;;;-0.50;99.90;;;;;;5115974;28;20213;-93
2022/11/09 09:55:55;;;;;;;7.40;3.83;;;-0.40;99.90;;;;;;5116180;28;20703;-94
2022/11/09 09:58:33;;;;;;;6.37;3.67;;;-0.50;99.90;;;;;;5117035;28;20228;-94
2022/11/09 10:01:08;;;;;;;11.10;3.77;;;-0.50;99.90;;;;;;5116638;28;20240;-95
2022/11/09 10:03:39;;;;;;;7.10;4.03;;;-0.50;99.90;;;;;;5117113;28;20237;-94
2022/11/09 10:06:26;;;;;;;5.73;3.70;;;-0.50;99.90;;;;;;5119182;28;20292;-94
2022/11/09 10:09:06;;;;;;;8.63;4.10;;;-0.50;99.90;;;;;;5136443;27;20209;-94
2022/11/09 10:11:48;;;;;;;8.37;3.70;;;-0.50;99.90;;;;;;5116252;28;20202;-94
2022/11/09 10:14:48;;;;;;;6.23;4.03;;;-0.40;99.90;;;;;;5116337;28;20283;-93
2022/11/09 10:17:34;;;;;;;4.23;3.30;;;-0.40;99.90;;;;;;5095049;28;20201;-94
2022/11/09 10:20:22;;;;;;;4.77;3.23;;;-0.30;99.90;;;;;;5133927;28;20232;-94
2022/11/09 10:23:11;;;;;;;6.97;3.90;;;-0.30;99.90;;;;;;5132162;28;20201;-93
2022/11/09 10:25:47;;;;;;;10.10;4.37;;;-0.30;99.90;;;;;;5123484;28;20281;-94
2022/11/09 10:28:37;;;;;;;5.67;4.23;;;-0.40;99.90;;;;;;5098215;28;20231;-95
2022/11/09 10:31:34;;;;;;;8.47;4.33;;;-0.50;99.90;;;;;;5103097;28;20212;-94
2022/11/09 10:34:18;;;;;;;4.37;3.50;;;-0.50;99.90;;;;;;5115455;28;20592;-93
2022/11/09 10:36:59;;;;;;;7.33;4.30;;;-0.50;99.90;;;;;;5116852;28;20247;-93
2022/11/09 10:39:42;;;;;;;7.50;4.07;;;-0.50;99.90;;;;;;5099586;28;20756;-93
2022/11/09 10:42:24;;;;;;;6.80;4.33;;;-0.50;99.90;;;;;;5116023;28;20199;-94
2022/11/09 10:44:57;;;;;;;7.10;4.10;;;-0.40;99.90;;;;;;5115480;28;20542;-93
2022/11/09 10:47:28;;;;;;;7.43;3.87;;;-0.40;99.90;;;;;;5115095;28;20217;-94
2022/11/09 10:50:10;;;;;;;7.63;3.90;;;-0.40;99.90;;;;;;5096900;28;20233;-94
2022/11/09 10:52:42;;;;;;;6.57;3.97;;;-0.50;99.90;;;;;;5104452;28;20208;-95
2022/11/09 10:55:36;;;;;;;6.30;3.77;;;-0.50;99.90;;;;;;5116375;28;20258;-94
2022/11/09 10:58:23;;;;;;;6.77;3.70;;;-0.40;99.90;;;;;;5116824;28;20264;-94
2022/11/09 11:01:04;;;;;;;7.23;4.00;;;-0.40;99.90;;;;;;5117375;28;20209;-93
2022/11/09 11:03:38;;;;;;;8.03;4.03;;;-0.40;99.90;;;;;;5097071;28;20248;-94
2022/11/09 11:06:16;;;;;;;5.23;3.57;;;-0.50;99.90;;;;;;5098815;28;20198;-96
2022/11/09 11:08:53;;;;;;;6.17;3.83;;;-0.50;99.90;;;;;;5116021;28;20237;-94
2022/11/09 11:11:41;;;;;;;8.33;4.30;;;-0.50;99.90;;;;;;5118208;28;20240;-94
2022/11/09 11:14:16;;;;;;;5.73;3.60;;;-0.60;99.90;;;;;;5117963;28;20305;-94
2022/11/09 11:16:55;;;;;;;7.83;4.60;;;-0.60;99.90;;;;;;5114534;28;20210;-91
2022/11/09 11:19:40;;;;;;;9.23;4.13;;;-0.60;99.90;;;;;;5095359;28;20317;-94
2022/11/09 11:22:23;;;;;;;7.67;4.17;;;-0.60;99.90;;;;;;5094406;28;20624;-94
2022/11/09 11:24:58;;;;;;;5.93;4.10;;;-0.60;99.90;;;;;;5105487;28;20278;-96
2022/11/09 11:27:49;;;;;;;5.67;3.90;;;-0.70;99.90;;;;;;5078660;28;20270;-95
2022/11/09 11:30:27;;;;;;;7.53;4.13;;;-0.70;99.90;;;;;;5094961;28;20199;-94
2022/11/09 11:33:00;;;;;;;8.70;4.50;;;-0.80;99.90;;;;;;5097776;28;20225;-95
2022/11/09 11:35:43;;;;;;;8.73;4.33;;;-0.80;99.90;;;;;;5094772;28;20202;-93
2022/11/09 11:38:28;;;;;;;7.23;4.10;;;-0.80;99.90;;;;;;5094554;28;20427;-93
2022/11/09 11:41:21;;;;;;;7.57;4.63;;;-0.80;99.90;;;;;;5095126;28;20199;-94
2022/11/09 11:44:05;;;;;;;6.80;4.13;;;-0.80;99.90;;;;;;5096979;28;20195;-95
2022/11/09 11:46:46;;;;;;;7.80;4.50;;;-0.80;99.90;;;;;;5097982;28;20258;-94
2022/11/09 11:49:48;;;;;;;8.60;4.43;;;-0.80;99.90;;;;;;5101816;28;20205;-95
2022/11/09 11:52:30;;;;;;;6.13;4.00;;;-0.70;99.90;;;;;;5114170;28;20216;-95
2022/11/09 11:55:22;;;;;;;6.60;3.97;;;-0.80;99.90;;;;;;5117951;28;20230;-95
2022/11/09 11:58:15;;;;;;;11.47;4.83;;;-0.80;99.90;;;;;;5118119;28;20209;-94
2022/11/09 12:01:00;;;;;;;6.80;4.33;;;-0.80;99.90;;;;;;5101738;28;20760;-94
2022/11/09 12:03:58;;;;;;;5.97;4.23;;;-0.90;99.90;;;;;;5097395;28;20209;-95
2022/11/09 12:07:00;;;;;;;6.43;4.00;;;-0.80;99.90;;;;;;5097830;28;20210;-93
2022/11/09 12:09:48;;;;;;;5.33;4.10;;;-0.80;99.90;;;;;;5087972;28;20244;-95
2022/11/09 12:12:29;;;;;;;5.23;3.50;;;-0.80;99.90;;;;;;5117600;28;20198;-96
2022/11/09 12:15:20;;;;;;;8.63;4.30;;;-0.70;99.90;;;;;;5096768;28;20291;-94
2022/11/09 12:18:06;;;;;;;5.93;4.10;;;-0.70;99.90;;;;;;5109420;28;20201;-93
2022/11/09 12:20:45;;;;;;;5.63;3.97;;;-0.80;99.90;;;;;;5117642;28;20230;-93
2022/11/09 12:23:35;;;;;;;7.97;4.20;;;-0.80;99.90;;;;;;5117976;28;20300;-93
2022/11/09 12:26:18;;;;;;;8.43;4.00;;;-0.80;99.90;;;;;;5132695;28;20548;-95
2022/11/09 12:29:14;;;;;;;9.77;4.13;;;-0.80;99.90;;;;;;5112582;28;20207;-95
2022/11/09 12:31:57;;;;;;;7.90;4.40;;;-0.80;99.90;;;;;;5113777;28;20245;-93
2022/11/09 12:34:37;;;;;;;6.23;3.90;;;-0.80;99.90;;;;;;5117784;28;20209;-93
2022/11/09 12:37:17;;;;;;;6.83;4.23;;;-0.90;99.90;;;;;;5117954;28;20200;-94
2022/11/09 12:39:55;;;;;;;6.50;4.23;;;-0.90;99.90;;;;;;5107332;28;20265;-93
2022/11/09 12:42:40;;;;;;;7.13;4.50;;;-0.90;99.90;;;;;;5106136;28;20288;-94
2022/11/09 12:45:22;;;;;;;6.53;4.20;;;-0.90;99.90;;;;;;5124231;28;20241;-94
2022/11/09 12:47:54;;;;;;;6.50;4.00;;;-0.80;99.90;;;;;;5115180;28;20557;-95
2022/11/09 12:50:29;;;;;;;8.60;4.30;;;-0.80;99.90;;;;;;5116687;28;20241;-93
2022/11/09 12:53:05;;;;;;;6.50;4.03;;;-0.80;99.90;;;;;;5095136;28;20216;-94
2022/11/09 12:55:48;;;;;;;5.53;4.03;;;-0.70;99.90;;;;;;5107381;28;20256;-93
2022/11/09 12:58:28;;;;;;;7.80;3.90;;;-0.70;99.90;;;;;;5116134;28;20216;-93
2022/11/09 13:01:00;;;;;;;9.47;4.17;;;-0.80;99.90;;;;;;5098397;28;20598;-94
2022/11/09 13:03:36;;;;;;;7.33;4.33;;;-0.80;99.90;;;;;;5098667;28;20235;-94
2022/11/09 13:06:19;;;;;;;6.10;4.40;;;-0.90;99.90;;;;;;5101401;28;20209;-93
2022/11/09 13:09:08;;;;;;;7.73;3.93;;;-1.00;99.90;;;;;;5099868;28;20249;-94
2022/11/09 13:11:42;;;;;;;5.20;3.67;;;-1.00;99.90;;;;;;5097715;28;20289;-94
2022/11/09 13:14:40;;;;;;;5.70;3.83;;;-1.00;99.90;;;;;;5108453;28;20275;-94
2022/11/09 13:18:03;;;;;;;7.13;4.17;;;-1.00;99.90;;;;;;5106314;28;20227;-94
2022/11/09 13:20:48;;;;;;;17.73;4.40;;;-1.00;99.90;;;;;;5116611;28;20312;-94
2022/11/09 13:23:36;;;;;;;7.87;3.97;;;-1.00;99.90;;;;;;5116069;28;20220;-96
2022/11/09 13:27:03;;;;;;;9.60;4.40;;;-1.00;99.90;;;;;;5116731;28;20209;-94
2022/11/09 13:29:52;;;;;;;4.60;3.40;;;-0.90;99.90;;;;;;5096725;28;20265;-95
2022/11/09 13:32:27;;;;;;;5.23;3.53;;;-0.90;99.90;;;;;;5097198;28;20238;-95
2022/11/09 13:34:59;;;;;;;6.17;3.60;;;-0.90;99.90;;;;;;5096798;28;20641;-96
2022/11/09 13:37:58;;;;;;;9.70;4.33;;;-0.90;99.90;;;;;;5102624;28;20289;-94
2022/11/09 13:40:47;;;;;;;8.70;3.50;;;-1.00;99.90;;;;;;5115994;28;20260;-93
2022/11/09 13:43:25;;;;;;;7.43;3.47;;;-0.90;99.90;;;;;;5115576;28;20248;-95
2022/11/09 13:45:59;;;;;;;6.10;3.80;;;-0.80;99.90;;;;;;5116469;28;20284;-92