Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:25;;;;;;;13.20;7.45;;;;;;;;;;4977109;28;20137;-73
2023/04/06 00:03:50;;;;;;;13.00;7.82;;;;;;;;;;4969084;28;20050;-73
2023/04/06 00:06:16;;;;;;;9.38;7.38;;;;;;;;;;4990772;28;20488;-73
2023/04/06 00:08:41;;;;;;;14.70;8.00;;;;;;;;;;4970825;28;20073;-73
2023/04/06 00:11:07;;;;;;;12.65;8.35;;;;;;;;;;4972441;28;20078;-73
2023/04/06 00:13:32;;;;;;;16.15;7.68;;;;;;;;;;4972930;28;20046;-73
2023/04/06 00:15:58;;;;;;;13.80;8.27;;;;;;;;;;4966126;28;20979;-73
2023/04/06 00:18:23;;;;;;;11.10;7.32;;;;;;;;;;4973759;28;20165;-73
2023/04/06 00:20:50;;;;;;;12.80;8.05;;;;;;;;;;4989463;28;20046;-73
2023/04/06 00:23:16;;;;;;;13.25;8.05;;;;;;;;;;4974095;28;20046;-73
2023/04/06 00:25:41;;;;;;;12.38;7.72;;;;;;;;;;4972982;28;20049;-71
2023/04/06 00:28:07;;;;;;;10.93;7.30;;;;;;;;;;4972135;28;20064;-71
2023/04/06 00:30:33;;;;;;;9.95;7.40;;;;;;;;;;4976367;28;20122;-71
2023/04/06 00:32:58;;;;;;;11.35;7.03;;;;;;;;;;4977552;28;20054;-71
2023/04/06 00:35:24;;;;;;;10.73;7.15;;;;;;;;;;4976832;28;20046;-70
2023/04/06 00:37:49;;;;;;;11.77;6.68;;;;;;;;;;4974573;28;20072;-70
2023/04/06 00:40:15;;;;;;;8.27;6.32;;;;;;;;;;4981071;28;20077;-70
2023/04/06 00:42:41;;;;;;;12.20;6.90;;;;;;;;;;4980729;28;20050;-70
2023/04/06 00:45:07;;;;;;;16.60;7.00;;;;;;;;;;4978176;28;20054;-70
2023/04/06 00:47:33;;;;;;;11.05;6.55;;;;;;;;;;4993756;28;20061;-70
2023/04/06 00:49:58;;;;;;;11.55;6.72;;;;;;;;;;4995218;28;20046;-70
2023/04/06 00:52:23;;;;;;;15.10;7.47;;;;;;;;;;4980516;28;20184;-69
2023/04/06 00:54:50;;;;;;;11.63;7.72;;;;;;;;;;4979563;28;20053;-70
2023/04/06 00:57:17;;;;;;;11.93;8.30;;;;;;;;;;4962106;28;20050;-69
2023/04/06 00:59:45;;;;;;;13.02;8.40;;;;;;;;;;4994540;28;20086;-71
2023/04/06 01:02:12;;;;;;;14.00;8.18;;;;;;;;;;4987178;28;20073;-70
2023/04/06 01:04:43;;;;;;;11.90;8.68;;;;;;;;;;4992010;28;20046;-71
2023/04/06 01:07:16;;;;;;;10.57;8.02;;;;;;;;;;4991353;28;20084;-71
2023/04/06 01:09:53;;;;;;;16.52;8.65;;;;;;;;;;4991121;28;20407;-71
2023/04/06 01:12:22;;;;;;;15.70;8.95;;;;;;;;;;4987905;28;20522;-71
2023/04/06 01:14:48;;;;;;;12.80;7.88;;;;;;;;;;4993557;28;20050;-71
2023/04/06 01:17:15;;;;;;;14.60;8.23;;;;;;;;;;4977350;28;20499;-70
2023/04/06 01:19:41;;;;;;;14.68;8.32;;;;;;;;;;4994727;28;20082;-74
2023/04/06 01:22:18;;;;;;;11.82;7.97;;;;;;;;;;4991228;28;20112;-70
2023/04/06 01:24:51;;;;;;;11.65;8.25;;;;;;;;;;4987587;28;20046;-70
2023/04/06 01:27:25;;;;;;;;;;;;;;;;;;4979278;28;20447;-70
2023/04/06 01:30:17;;;;;;;13.32;8.80;;;;;;;;;;5001955;28;20057;-70
2023/04/06 01:32:47;;;;;;;11.00;8.32;;;;;;;;;;4998745;28;20042;-70
2023/04/06 01:35:16;;;;;;;16.77;9.20;;;;;;;;;;4997275;28;20121;-71
2023/04/06 01:37:51;;;;;;;10.95;8.35;;;;;;;;;;4996695;28;20048;-70
2023/04/06 01:40:23;;;;;;;15.05;7.93;;;;;;;;;;4998992;28;20042;-71
2023/04/06 01:42:50;;;;;;;10.80;7.75;;;;;;;;;;4989467;28;20046;-71
2023/04/06 01:45:26;;;;;;;11.65;7.95;;;;;;;;;;4982990;28;20121;-71
2023/04/06 01:47:56;;;;;;;12.15;7.70;;;;;;;;;;4990155;28;20250;-72
2023/04/06 01:50:24;;;;;;;14.80;9.13;;;;;;;;;;4981149;28;20131;-71
2023/04/06 01:52:50;;;;;;;10.07;7.68;;;;;;;;;;4976944;28;20042;-71
2023/04/06 01:55:16;;;;;;;13.57;8.90;;;;;;;;;;4984518;28;20070;-71
2023/04/06 01:58:14;;;;;;;13.15;8.15;;;;;;;;;;4955197;28;20042;-71
2023/04/06 02:00:40;;;;;;;12.70;7.65;;;;;;;;;;4988808;28;20049;-70
2023/04/06 02:03:06;;;;;;;12.65;8.60;;;;;;;;;;4998156;28;20398;-70
2023/04/06 02:05:37;;;;;;;14.02;8.68;;;;;;;;;;4998174;28;20511;-70
2023/04/06 02:08:05;;;;;;;16.83;8.13;;;;;;;;;;4981707;28;20057;-70
2023/04/06 02:10:34;;;;;;;12.25;8.57;;;;;;;;;;4989826;28;20046;-71
2023/04/06 02:13:07;;;;;;;11.93;8.02;;;;;;;;;;4971519;28;20081;-71
2023/04/06 02:15:33;;;;;;;14.93;8.88;;;;;;;;;;4986313;28;20058;-71
2023/04/06 02:17:59;;;;;;;11.95;8.18;;;;;;;;;;4988756;28;20042;-71
2023/04/06 02:20:25;;;;;;;13.13;8.38;;;;;;;;;;4976682;28;20156;-71
2023/04/06 02:22:50;;;;;;;12.18;8.75;;;;;;;;;;4987808;28;20749;-71
2023/04/06 02:25:16;;;;;;;14.15;8.85;;;;;;;;;;4975084;28;20043;-71
2023/04/06 02:27:42;;;;;;;14.48;9.35;;;;;;;;;;4994306;28;20046;-71
2023/04/06 02:30:08;;;;;;;13.55;8.27;;;;;;;;;;4986889;28;20046;-71
2023/04/06 02:32:33;;;;;;;13.88;7.95;;;;;;;;;;4987545;28;20562;-71
2023/04/06 02:35:00;;;;;;;11.30;7.35;;;;;;;;;;4988944;28;20057;-71
2023/04/06 02:37:25;;;;;;;10.30;7.30;;;;;;;;;;4992223;28;20400;-71
2023/04/06 02:39:51;;;;;;;13.98;7.72;;;;;;;;;;4992822;28;20046;-71
2023/04/06 02:42:16;;;;;;;15.40;7.97;;;;;;;;;;4987817;28;20047;-71
2023/04/06 02:44:44;;;;;;;10.93;7.15;;;;;;;;;;4989905;28;20057;-71
2023/04/06 02:47:09;;;;;;;12.75;7.25;;;;;;;;;;4985743;28;20035;-70
2023/04/06 02:49:37;;;;;;;10.73;7.68;;;;;;;;;;4991643;28;20179;-71
2023/04/06 02:52:03;;;;;;;10.02;7.38;;;;;;;;;;4996362;28;20523;-71
2023/04/06 02:54:32;;;;;;;14.25;6.85;;;;;;;;;;4994099;28;20137;-71
2023/04/06 02:56:59;;;;;;;12.00;7.07;;;;;;;;;;4997432;28;20034;-71
2023/04/06 02:59:33;;;;;;;12.88;7.00;;;;;;;;;;4997272;28;20039;-71
2023/04/06 03:02:09;;;;;;;10.02;6.93;;;;;;;;;;4993625;28;20108;-71
2023/04/06 03:04:35;;;;;;;13.85;8.18;;;;;;;;;;4993232;28;20042;-71
2023/04/06 03:07:04;;;;;;;11.05;7.13;;;;;;;;;;4973399;28;20711;-71
2023/04/06 03:09:36;;;;;;;10.38;7.53;;;;;;;;;;4993157;28;20142;-71
2023/04/06 03:12:02;;;;;;;10.75;7.95;;;;;;;;;;4989022;28;21124;-70
2023/04/06 03:14:30;;;;;;;11.52;8.25;;;;;;;;;;4990272;28;20046;-70
2023/04/06 03:16:56;;;;;;;9.98;7.63;;;;;;;;;;4991398;28;20585;-71
2023/04/06 03:19:23;;;;;;;10.23;7.05;;;;;;;;;;4995262;28;20050;-70
2023/04/06 03:21:49;;;;;;;12.13;7.82;;;;;;;;;;4993410;28;20058;-70
2023/04/06 03:24:16;;;;;;;11.75;8.20;;;;;;;;;;4996215;28;20137;-71
2023/04/06 03:26:42;;;;;;;9.70;7.63;;;;;;;;;;4993005;28;20380;-70
2023/04/06 03:29:08;;;;;;;18.27;7.85;;;;;;;;;;4995585;28;20045;-70
2023/04/06 03:31:34;;;;;;;14.32;8.32;;;;;;;;;;4983156;28;20042;-71
2023/04/06 03:34:06;;;;;;;11.35;7.28;;;;;;;;;;4991068;28;20388;-71
2023/04/06 03:36:35;;;;;;;9.35;7.53;;;;;;;;;;4993255;28;20047;-71
2023/04/06 03:39:02;;;;;;;10.23;8.02;;;;;;;;;;4988564;28;20511;-71
2023/04/06 03:41:31;;;;;;;10.13;7.85;;;;;;;;;;4988054;28;20069;-71
2023/04/06 03:44:09;;;;;;;12.88;8.80;;;;;;;;;;4988262;28;20058;-72
2023/04/06 03:46:36;;;;;;;10.95;8.65;;;;;;;;;;4974959;28;20074;-71
2023/04/06 03:49:02;;;;;;;14.55;8.63;;;;;;;;;;4974869;28;20105;-71
2023/04/06 03:51:28;;;;;;;11.60;8.27;;;;;;;;;;4971629;28;20039;-71
2023/04/06 03:53:53;;;;;;;11.20;8.55;;;;;;;;;;4972860;28;20387;-71
2023/04/06 03:56:19;;;;;;;12.48;9.10;;;;;;;;;;4988401;28;20510;-71
2023/04/06 03:58:49;;;;;;;12.80;9.32;;;;;;;;;;4974159;28;20117;-71
2023/04/06 04:01:14;;;;;;;16.17;10.05;;;;;;;;;;4988128;28;20746;-71
2023/04/06 04:03:40;;;;;;;14.98;10.38;;;;;;;;;;4957504;28;20054;-71
2023/04/06 04:06:05;;;;;;;12.23;8.63;;;;;;;;;;4974107;28;20488;-71
2023/04/06 04:08:31;;;;;;;14.55;8.65;;;;;;;;;;4991198;28;20050;-71
2023/04/06 04:10:56;;;;;;;11.32;8.30;;;;;;;;;;4972859;28;20129;-71
2023/04/06 04:13:22;;;;;;;12.20;7.78;;;;;;;;;;4969764;28;20061;-70
2023/04/06 04:15:50;;;;;;;11.15;7.80;;;;;;;;;;4986813;28;20038;-71
2023/04/06 04:18:15;;;;;;;12.77;7.55;;;;;;;;;;4990111;28;20055;-71
2023/04/06 04:20:40;;;;;;;12.80;8.23;;;;;;;;;;4971210;28;20062;-71
2023/04/06 04:23:08;;;;;;;13.40;7.95;;;;;;;;;;4985821;28;20078;-70
2023/04/06 04:25:34;;;;;;;11.93;7.38;;;;;;;;;;4987178;28;20129;-71
2023/04/06 04:28:00;;;;;;;11.35;6.97;;;;;;;;;;4986017;28;20046;-71
2023/04/06 04:30:25;;;;;;;15.10;7.30;;;;;;;;;;4986208;28;20129;-71
2023/04/06 04:32:51;;;;;;;21.70;8.25;;;;;;;;;;4987820;28;20416;-71
2023/04/06 04:35:19;;;;;;;17.00;9.00;;;;;;;;;;4985017;28;20495;-71
2023/04/06 04:37:45;;;;;;;37.55;14.55;;;;;;;;;;4985326;28;20049;-72
2023/04/06 04:40:11;;;;;;;18.35;10.82;;;;;;;;;;4987050;28;20492;-70
2023/04/06 04:42:46;;;;;;;13.90;7.78;;;;;;;;;;4970116;28;20419;-71
2023/04/06 04:45:18;;;;;;;10.90;7.30;;;;;;;;;;4986146;28;20038;-71
2023/04/06 04:47:44;;;;;;;9.57;7.63;;;;;;;;;;4985494;28;20057;-71
2023/04/06 04:50:12;;;;;;;12.13;7.63;;;;;;;;;;4987038;28;20054;-70
2023/04/06 04:52:41;;;;;;;11.65;7.40;;;;;;;;;;4987359;28;20042;-71
2023/04/06 04:55:17;;;;;;;10.65;7.47;;;;;;;;;;4986006;28;20038;-71
2023/04/06 04:57:45;;;;;;;13.75;8.40;;;;;;;;;;4983832;28;20514;-71
2023/04/06 05:00:11;;;;;;;9.38;7.53;;;;;;;;;;4987113;28;20054;-71
2023/04/06 05:02:40;;;;;;;13.25;7.88;;;;;;;;;;4990889;28;20126;-71
2023/04/06 05:05:22;;;;;;;18.35;8.40;;;;;;;;;;4985411;28;20573;-71
2023/04/06 05:07:49;;;;;;;14.32;8.02;;;;;;;;;;4988478;28;20582;-70
2023/04/06 05:10:25;;;;;;;12.93;7.30;;;;;;;;;;4988017;28;20042;-71
2023/04/06 05:12:55;;;;;;;13.00;7.57;;;;;;;;;;4985039;28;20066;-71
2023/04/06 05:15:20;;;;;;;13.73;7.07;;;;;;;;;;4971203;28;20070;-71
2023/04/06 05:17:50;;;;;;;13.57;7.50;;;;;;;;;;4981887;28;20046;-71
2023/04/06 05:20:20;;;;;;;14.23;7.82;;;;;;;;;;4985653;28;20051;-71
2023/04/06 05:22:48;;;;;;;10.63;7.30;;;;;;;;;;4975388;28;20532;-71
2023/04/06 05:25:15;;;;;;;11.05;7.60;;;;;;;;;;4973244;28;20178;-72
2023/04/06 05:27:41;;;;;;;12.05;7.78;;;;;;;;;;4990945;28;20046;-71
2023/04/06 05:30:17;;;;;;;12.48;7.57;;;;;;;;;;4971430;28;20070;-71
2023/04/06 05:32:45;;;;;;;12.65;8.23;;;;;;;;;;4988633;28;20153;-72
2023/04/06 05:35:11;;;;;;;12.27;8.20;;;;;;;;;;4974032;28;20049;-71
2023/04/06 05:37:38;;;;;;;10.80;7.10;;;;;;;;;;4973381;28;20053;-71
2023/04/06 05:40:05;;;;;;;12.98;7.75;;;;;;;;;;4987195;28;20113;-71
2023/04/06 05:42:42;;;;;;;10.18;6.93;;;;;;;;;;4989997;28;20046;-71
2023/04/06 05:45:10;;;;;;;10.07;7.53;;;;;;;;;;4972901;28;20407;-71
2023/04/06 05:47:37;;;;;;;11.25;6.53;;;;;;;;;;4986805;28;20050;-71
2023/04/06 05:50:14;;;;;;;12.90;7.18;;;;;;;;;;4988543;28;20047;-71
2023/04/06 05:52:42;;;;;;;10.32;7.05;;;;;;;;;;4978010;28;20042;-71
2023/04/06 05:55:11;;;;;;;14.65;7.28;;;;;;;;;;4990842;28;20454;-71
2023/04/06 05:57:39;;;;;;;12.57;6.50;;;;;;;;;;4973552;28;20209;-71
2023/04/06 06:00:08;;;;;;;10.75;6.38;;;;;;;;;;4974508;28;20051;-71
2023/04/06 06:02:49;;;;;;;9.27;6.50;;;;;;;;;;4989114;28;20654;-71
2023/04/06 06:05:18;;;;;;;11.32;7.05;;;;;;;;;;4990195;28;20948;-71
2023/04/06 06:07:45;;;;;;;12.35;7.53;;;;;;;;;;4989530;28;20062;-71
2023/04/06 06:10:10;;;;;;;12.40;7.53;;;;;;;;;;4974175;28;20058;-70
2023/04/06 06:12:36;;;;;;;11.60;6.63;;;;;;;;;;4993068;28;20053;-71
2023/04/06 06:15:02;;;;;;;7.13;5.85;;;;;;;;;;4992321;28;20034;-71
2023/04/06 06:17:31;;;;;;;12.43;7.13;;;;;;;;;;4990179;28;20133;-71
2023/04/06 06:19:56;;;;;;;9.77;7.35;;;;;;;;;;4989497;28;20046;-71
2023/04/06 06:22:22;;;;;;;10.80;6.82;;;;;;;;;;4989749;28;20065;-71
2023/04/06 06:24:50;;;;;;;12.60;7.53;;;;;;;;;;4964428;28;20046;-71
2023/04/06 06:27:17;;;;;;;9.40;7.05;;;;;;;;;;4998065;28;20052;-72
2023/04/06 06:29:43;;;;;;;10.07;6.30;;;;;;;;;;4989128;28;20043;-74
2023/04/06 06:32:09;;;;;;;9.88;6.93;;;;;;;;;;4971235;28;20069;-71
2023/04/06 06:34:36;;;;;;;12.70;6.45;;;;;;;;;;5001392;28;20546;-72
2023/04/06 06:37:04;;;;;;;14.52;6.65;;;;;;;;;;4980115;28;20694;-71
2023/04/06 06:39:30;;;;;;;9.10;6.18;;;;;;;;;;4980383;28;20905;-71
2023/04/06 06:41:56;;;;;;;9.15;6.38;;;;;;;;;;4980991;28;20043;-72
2023/04/06 06:44:41;;;;;;;11.25;6.72;;;;;;;;;;4969768;28;20078;-70
2023/04/06 06:47:06;;;;;;;8.50;5.82;;;;;;;;;;4983736;28;20134;-71
2023/04/06 06:49:32;;;;;;;9.02;6.55;;;;;;;;;;4964553;28;20057;-71
2023/04/06 06:51:57;;;;;;;9.88;7.28;;;;;;;;;;4979010;28;20159;-70
2023/04/06 06:54:23;;;;;;;12.85;6.75;;;;;;;;;;4965134;28;20051;-71
2023/04/06 06:56:49;;;;;;;12.50;7.22;;;;;;;;;;4977531;28;21109;-71
2023/04/06 06:59:15;;;;;;;9.63;6.82;;;;;;;;;;4963359;28;20062;-70
2023/04/06 07:01:41;;;;;;;11.88;7.38;;;;;;;;;;4976794;28;20035;-70
2023/04/06 07:04:08;;;;;;;9.93;6.90;;;;;;;;;;4966263;28;20678;-71
2023/04/06 07:06:37;;;;;;;11.02;6.72;;;;;;;;;;4979788;28;20042;-71
2023/04/06 07:09:03;;;;;;;12.35;6.70;;;;;;;;;;4980962;28;20046;-72
2023/04/06 07:11:29;;;;;;;16.50;9.02;;;;;;;;;;4980636;28;20061;-70
2023/04/06 07:13:55;;;;;;;8.23;6.30;;;;;;;;;;4994501;28;20042;-71
2023/04/06 07:16:20;;;;;;;10.48;6.45;;;;;;;;;;4987768;28;20053;-70
2023/04/06 07:18:46;;;;;;;12.50;6.10;;;;;;;;;;4981730;28;20508;-70
2023/04/06 07:21:11;;;;;;;8.93;5.82;;;;;;;;;;4988074;28;20575;-70
2023/04/06 07:23:37;;;;;;;10.13;7.18;;;;;;;;;;4991090;28;20047;-72
2023/04/06 07:26:03;;;;;;;12.02;7.18;;;;;;;;;;4992235;28;20054;-71
2023/04/06 07:28:29;;;;;;;11.40;7.72;;;;;;;;;;4984117;28;20440;-70
2023/04/06 07:30:55;;;;;;;7.78;5.88;;;;;;;;;;4982354;28;20492;-71
2023/04/06 07:33:21;;;;;;;7.35;5.78;;;;;;;;;;4978295;28;20047;-71
2023/04/06 07:35:46;;;;;;;6.68;5.65;;;;;;;;;;4969694;28;20051;-71
2023/04/06 07:38:13;;;;;;;6.43;5.43;;;;;;;;;;4980519;28;20047;-70
2023/04/06 07:40:40;;;;;;;9.07;6.13;;;;;;;;;;4964729;28;20154;-71
2023/04/06 07:43:05;;;;;;;13.27;6.03;;;;;;;;;;4963183;28;20050;-71
2023/04/06 07:45:31;;;;;;;8.23;5.93;;;;;;;;;;4966195;28;20046;-71
2023/04/06 07:47:58;;;;;;;9.68;6.07;;;;;;;;;;4980268;28;20105;-71
2023/04/06 07:50:25;;;;;;;7.22;5.88;;;;;;;;;;4977888;28;20047;-70
2023/04/06 07:52:52;;;;;;;10.73;5.65;;;;;;;;;;4980460;28;20078;-70
2023/04/06 07:55:18;;;;;;;7.05;5.45;;;;;;;;;;4986373;28;20039;-70
2023/04/06 07:57:44;;;;;;;6.75;5.18;;;;;;;;;;4967289;28;20939;-71
2023/04/06 08:00:10;;;;;;;11.45;6.07;;;;;;;;;;4970717;28;20472;-71
2023/04/06 08:02:38;;;;;;;7.03;5.82;;;;;;;;;;4964497;28;20050;-71
2023/04/06 08:05:04;;;;;;;7.85;5.78;;;;;;;;;;4959651;28;20069;-72
2023/04/06 08:07:29;;;;;;;6.35;5.75;;;;;;;;;;4976734;28;20042;-71
2023/04/06 08:09:55;;;;;;;10.05;6.32;;;;;;;;;;4974798;28;20411;-71
2023/04/06 08:12:20;;;;;;;7.53;6.03;;;;;;;;;;4967363;28;20188;-72
2023/04/06 08:14:46;;;;;;;7.80;6.13;;;;;;;;;;4968228;28;20054;-71
2023/04/06 08:17:11;;;;;;;18.13;5.45;;;;;;;;;;4972705;28;20049;-71
2023/04/06 08:19:37;;;;;;;6.70;5.60;;;;;;;;;;4973310;28;20825;-71
2023/04/06 08:22:02;;;;;;;9.25;5.47;;;;;;;;;;4974854;28;20056;-72
2023/04/06 08:24:28;;;;;;;8.93;5.57;;;;;;;;;;4959702;28;20042;-71
2023/04/06 08:26:53;;;;;;;5.97;5.38;;;;;;;;;;4974924;28;20500;-71
2023/04/06 08:29:19;;;;;;;6.85;5.95;;;;;;;;;;4968207;28;20058;-70
2023/04/06 08:31:44;;;;;;;9.30;5.82;;;;;;;;;;4969522;28;20042;-72
2023/04/06 08:34:10;;;;;;;9.07;5.70;;;;;;;;;;4971318;28;20538;-70
2023/04/06 08:36:35;;;;;;;7.15;5.60;;;;;;;;;;4962680;28;20824;-70
2023/04/06 08:39:01;;;;;;;6.55;5.32;;;;;;;;;;4970452;28;20042;-70
2023/04/06 08:41:27;;;;;;;6.72;5.53;;;;;;;;;;4972656;28;20050;-70
2023/04/06 08:43:56;;;;;;;7.20;5.13;;;;;;;;;;4974663;28;20389;-70
2023/04/06 08:46:28;;;;;;;9.38;5.22;;;;;;;;;;4968080;28;20583;-71
2023/04/06 08:48:55;;;;;;;9.50;5.68;;;;;;;;;;4975942;28;20150;-70
2023/04/06 08:51:23;;;;;;;8.27;5.80;;;;;;;;;;4972855;28;20068;-70
2023/04/06 08:53:50;;;;;;;7.95;5.30;;;;;;;;;;4974752;28;20157;-71
2023/04/06 08:56:15;;;;;;;8.35;4.85;;;;;;;;;;4968026;28;20117;-71
2023/04/06 08:58:41;;;;;;;12.20;5.35;;;;;;;;;;4976110;28;20049;-73
2023/04/06 09:01:09;;;;;;;6.75;5.10;;;;;;;;;;4970480;28;20128;-69
2023/04/06 09:03:40;;;;;;;9.45;5.45;;;;;;;;;;4974904;28;20913;-70
2023/04/06 09:06:06;;;;;;;6.15;5.25;;;;;;;;;;4962839;28;20085;-69
2023/04/06 09:08:36;;;;;;;7.25;5.30;;;;;;;;;;4966526;28;20524;-70
2023/04/06 09:11:02;;;;;;;8.90;5.30;;;;;;;;;;4978645;28;20232;-68
2023/04/06 09:13:28;;;;;;;5.65;4.97;;;;;;;;;;4973540;28;20050;-71
2023/04/06 09:16:02;;;;;;;5.32;4.78;;;;;;;;;;4971184;28;20393;-68
2023/04/06 09:18:31;;;;;;;5.65;4.68;;;;;;;;;;4975267;28;20153;-69
2023/04/06 09:21:06;;;;;;;6.82;5.43;;;;;;;;;;4975493;28;20047;-70
2023/04/06 09:23:32;;;;;;;7.82;5.57;;;;;;;;;;4968883;28;20050;-69
2023/04/06 09:26:11;;;;;;;6.53;5.30;;;;;;;;;;4970661;28;20117;-69
2023/04/06 09:28:51;;;;;;;8.20;5.13;;;;;;;;;;4972665;28;20514;-69
2023/04/06 09:31:24;;;;;;;8.98;6.05;;;;;;;;;;4981083;28;20057;-70
2023/04/06 09:33:51;;;;;;;11.15;5.78;;;;;;;;;;4968268;28;20400;-71
2023/04/06 09:36:17;;;;;;;7.18;5.10;;;;;;;;;;4963782;28;20051;-70
2023/04/06 09:38:59;;;;;;;7.47;5.20;;;;;;;;;;4970249;28;20350;-70
2023/04/06 09:41:25;;;;;;;;;;;;;;;;;;4972277;28;20136;-71
2023/04/06 09:44:08;;;;;;;7.55;4.68;;;;;;;;;;4968534;28;21005;-70
2023/04/06 09:46:35;;;;;;;7.50;5.70;;;;;;;;;;4968709;28;20054;-71
2023/04/06 09:49:04;;;;;;;9.93;6.28;;;;;;;;;;4965634;28;20326;-70
2023/04/06 09:51:33;;;;;;;7.07;5.93;;;;;;;;;;4971986;28;20254;-71
2023/04/06 09:54:02;;;;;;;7.05;5.90;;;;;;;;;;4968821;28;20523;-70
2023/04/06 09:56:33;;;;;;;6.32;5.35;;;;;;;;;;4973712;28;20054;-72
2023/04/06 09:59:04;;;;;;;7.25;5.60;;;;;;;;;;4971073;28;20583;-71
2023/04/06 10:01:33;;;;;;;7.57;5.53;;;;;;;;;;4968849;28;20563;-71
2023/04/06 10:04:11;;;;;;;10.07;5.75;;;;;;;;;;4970214;28;20113;-70
2023/04/06 10:06:38;;;;;;;9.00;6.00;;;;;;;;;;4972470;28;20065;-71
2023/04/06 10:09:07;;;;;;;6.45;4.72;;;;;;;;;;4964937;28;20074;-71
2023/04/06 10:11:34;;;;;;;7.55;5.85;;;;;;;;;;4970380;28;20042;-71
2023/04/06 10:14:00;;;;;;;7.97;5.50;;;;;;;;;;4971545;28;20067;-71
2023/04/06 10:16:27;;;;;;;9.20;6.00;;;;;;;;;;4970823;28;20817;-71
2023/04/06 10:19:00;;;;;;;10.18;6.00;;;;;;;;;;4968427;28;20201;-70
2023/04/06 10:21:27;;;;;;;6.75;5.57;;;;;;;;;;4967321;28;20222;-70
2023/04/06 10:23:59;;;;;;;6.00;5.40;;;;;;;;;;4961312;28;20116;-71
2023/04/06 10:26:25;;;;;;;;;;;;;;;;;;4970413;28;20401;-70
2023/04/06 10:28:50;;;;;;;8.02;5.45;;;;;;;;;;4967464;28;20010;-71
2023/04/06 10:31:25;;;;;;;9.00;5.47;;;;;;;;;;4966060;28;20061;-72
2023/04/06 10:34:00;;;;;;;11.00;5.43;;;;;;;;;;4966520;28;20054;-70
2023/04/06 10:36:28;;;;;;;6.82;5.43;;;;;;;;;;4961251;28;20059;-71
2023/04/06 10:38:57;;;;;;;6.70;5.78;;;;;;;;;;4971157;28;20046;-72
2023/04/06 10:41:22;;;;;;;7.85;5.63;;;;;;;;;;4971699;28;20572;-71
2023/04/06 10:43:56;;;;;;;8.73;5.80;;;;;;;;;;4969515;28;20050;-71
2023/04/06 10:46:32;;;;;;;6.95;5.80;;;;;;;;;;4968783;28;20051;-70
2023/04/06 10:48:58;;;;;;;7.00;5.15;;;;;;;;;;4971162;28;20802;-72
2023/04/06 10:51:28;;;;;;;7.97;5.80;;;;;;;;;;4971323;28;20061;-72
2023/04/06 10:53:54;;;;;;;9.40;5.20;;;;;;;;;;4962660;28;20086;-72
2023/04/06 10:56:25;;;;;;;7.40;5.50;;;;;;;;;;4965561;28;20531;-71
2023/04/06 10:58:58;;;;;;;7.20;5.82;;;;;;;;;;4961791;28;20059;-71
2023/04/06 11:01:26;;;;;;;5.80;5.18;;;;;;;;;;4974081;28;20130;-71
2023/04/06 11:03:58;;;;;;;7.95;5.60;;;;;;;;;;4974290;28;20065;-71
2023/04/06 11:06:26;;;;;;;8.02;5.50;;;;;;;;;;4989040;28;20050;-72
2023/04/06 11:08:53;;;;;;;6.90;5.43;;;;;;;;;;4972223;28;20081;-71
2023/04/06 11:11:20;;;;;;;9.48;5.65;;;;;;;;;;4970439;28;20112;-71
2023/04/06 11:13:57;;;;;;;6.80;5.18;;;;;;;;;;4976381;28;20104;-71
2023/04/06 11:16:24;;;;;;;6.65;5.25;;;;;;;;;;4973725;28;20346;-70
2023/04/06 11:18:58;;;;;;;9.18;5.80;;;;;;;;;;4969159;28;20998;-70
2023/04/06 11:21:36;;;;;;;7.70;5.50;;;;;;;;;;4969936;28;20050;-72
2023/04/06 11:24:07;;;;;;;8.43;5.72;;;;;;;;;;4973495;28;20446;-70
2023/04/06 11:26:41;;;;;;;5.80;5.18;;;;;;;;;;4969685;28;20042;-71
2023/04/06 11:29:06;;;;;;;6.28;5.28;;;;;;;;;;4962221;28;20547;-72
2023/04/06 11:31:38;;;;;;;5.57;5.07;;;;;;;;;;4959719;28;20114;-72
2023/04/06 11:34:09;;;;;;;8.57;6.15;;;;;;;;;;4963939;28;20133;-70
2023/04/06 11:36:35;;;;;;;8.10;5.72;;;;;;;;;;4978583;28;20046;-72
2023/04/06 11:39:03;;;;;;;6.78;5.70;;;;;;;;;;4971359;28;20098;-71
2023/04/06 11:41:29;;;;;;;8.88;5.70;;;;;;;;;;4975349;28;20080;-72
2023/04/06 11:43:55;;;;;;;6.07;5.47;;;;;;;;;;4987417;28;20046;-73
2023/04/06 11:46:21;;;;;;;8.80;5.93;;;;;;;;;;4966871;28;20503;-71
2023/04/06 11:48:46;;;;;;;7.25;5.20;;;;;;;;;;4973246;28;20462;-72
2023/04/06 11:51:12;;;;;;;6.35;5.47;;;;;;;;;;4978653;28;20462;-71
2023/04/06 11:53:45;;;;;;;7.88;5.90;;;;;;;;;;4969774;28;20762;-72
2023/04/06 11:56:11;;;;;;;6.72;5.60;;;;;;;;;;4973593;28;20043;-69
2023/04/06 11:58:36;;;;;;;7.35;5.32;;;;;;;;;;4980886;28;20590;-71
2023/04/06 12:01:05;;;;;;;6.93;5.50;;;;;;;;;;4975254;28;20223;-71
2023/04/06 12:03:31;;;;;;;6.25;5.65;;;;;;;;;;4974218;28;20074;-71
2023/04/06 12:05:56;;;;;;;8.05;5.70;;;;;;;;;;4978694;28;20145;-71
2023/04/06 12:08:25;;;;;;;7.32;5.40;;;;;;;;;;4980583;28;21167;-72
2023/04/06 12:10:50;;;;;;;8.57;5.63;;;;;;;;;;4979881;28;20112;-71
2023/04/06 12:13:16;;;;;;;6.95;5.60;;;;;;;;;;4978643;28;20046;-71
2023/04/06 12:15:42;;;;;;;6.28;5.30;;;;;;;;;;4973098;28;20074;-70
2023/04/06 12:18:08;;;;;;;6.43;5.05;;;;;;;;;;4974311;28;20088;-71
2023/04/06 12:20:34;;;;;;;8.10;5.70;;;;;;;;;;4987240;28;20117;-71
2023/04/06 12:22:59;;;;;;;9.10;6.30;;;;;;;;;;4979889;28;20487;-70
2023/04/06 12:25:25;;;;;;;6.65;5.28;;;;;;;;;;4970485;28;20054;-70
2023/04/06 12:27:50;;;;;;;6.88;5.13;;;;;;;;;;4978022;28;20054;-71
2023/04/06 12:30:16;;;;;;;8.48;6.13;;;;;;;;;;4978984;28;20499;-70
2023/04/06 12:32:41;;;;;;;5.30;4.75;;;;;;;;;;4994639;28;20132;-71
2023/04/06 12:35:08;;;;;;;6.82;4.80;;;;;;;;;;4979978;28;20050;-70
2023/04/06 12:37:34;;;;;;;5.75;5.15;;;;;;;;;;4976600;28;20470;-71
2023/04/06 12:40:00;;;;;;;6.95;5.90;;;;;;;;;;4979412;28;20173;-71
2023/04/06 12:42:26;;;;;;;6.18;5.25;;;;;;;;;;4980297;28;20050;-72
2023/04/06 12:44:51;;;;;;;8.20;4.95;;;;;;;;;;4975173;28;20050;-70
2023/04/06 12:47:17;;;;;;;5.65;5.00;;;;;;;;;;4971815;28;20050;-71
2023/04/06 12:49:43;;;;;;;7.30;5.53;;;;;;;;;;4971794;28;20082;-70
2023/04/06 12:52:09;;;;;;;5.45;4.88;;;;;;;;;;4966828;28;20073;-70
2023/04/06 12:54:35;;;;;;;8.38;4.90;;;;;;;;;;4973311;28;20059;-69
2023/04/06 12:57:00;;;;;;;7.00;5.07;;;;;;;;;;4979866;28;20046;-70
2023/04/06 12:59:26;;;;;;;5.65;4.72;;;;;;;;;;4985871;28;20086;-71
2023/04/06 13:01:52;;;;;;;6.70;5.35;;;;;;;;;;4977190;28;20050;-70
2023/04/06 13:04:18;;;;;;;6.10;5.32;;;;;;;;;;4977566;28;20539;-70
2023/04/06 13:06:43;;;;;;;7.60;5.05;;;;;;;;;;4983358;28;20808;-71
2023/04/06 13:09:08;;;;;;;10.55;5.40;;;;;;;;;;4973034;28;20045;-71
2023/04/06 13:11:34;;;;;;;7.30;5.50;;;;;;;;;;4983633;28;20677;-69
2023/04/06 13:14:00;;;;;;;7.32;5.47;;;;;;;;;;4975872;28;20042;-70
2023/04/06 13:16:25;;;;;;;7.10;5.55;;;;;;;;;;4979337;28;20056;-70
2023/04/06 13:18:50;;;;;;;7.85;5.70;;;;;;;;;;4977136;28;20054;-69
2023/04/06 13:21:16;;;;;;;9.68;5.40;;;;;;;;;;4979223;28;20046;-69
2023/04/06 13:23:42;;;;;;;7.53;5.85;;;;;;;;;;4977144;28;20128;-69
2023/04/06 13:26:07;;;;;;;6.05;5.07;;;;;;;;;;4976829;28;20065;-70
2023/04/06 13:28:35;;;;;;;7.95;5.93;;;;;;;;;;4972693;28;20050;-69
2023/04/06 13:31:02;;;;;;;6.85;5.40;;;;;;;;;;4969774;28;20516;-70
2023/04/06 13:33:29;;;;;;;6.00;4.57;;;;;;;;;;4977543;28;20042;-70
2023/04/06 13:35:54;;;;;;;7.20;5.43;;;;;;;;;;4982047;28;20543;-70
2023/04/06 13:38:20;;;;;;;9.40;5.43;;;;;;;;;;4977710;28;20108;-69
2023/04/06 13:40:45;;;;;;;6.22;5.35;;;;;;;;;;4975756;28;20133;-70
2023/04/06 13:43:11;;;;;;;6.45;4.97;;;;;;;;;;4977119;28;20411;-71
2023/04/06 13:45:38;;;;;;;9.95;5.00;;;;;;;;;;4977694;28;20057;-69
2023/04/06 13:48:04;;;;;;;7.82;5.63;;;;;;;;;;4977049;28;20522;-70
2023/04/06 13:50:29;;;;;;;8.60;5.30;;;;;;;;;;4983248;28;20061;-70
2023/04/06 13:52:55;;;;;;;6.82;5.60;;;;;;;;;;4995626;28;20054;-69
2023/04/06 13:55:21;;;;;;;7.55;5.22;;;;;;;;;;4982995;28;20042;-70
2023/04/06 13:57:46;;;;;;;6.15;4.93;;;;;;;;;;4977785;28;20043;-70
2023/04/06 14:00:14;;;;;;;11.23;5.90;;;;;;;;;;4979382;28;20520;-70
2023/04/06 14:02:40;;;;;;;7.00;5.13;;;;;;;;;;4967015;28;20134;-70
2023/04/06 14:05:05;;;;;;;8.15;5.10;;;;;;;;;;4966980;28;20125;-70
2023/04/06 14:07:31;;;;;;;7.78;5.70;;;;;;;;;;4979684;28;20794;-70
2023/04/06 14:09:57;;;;;;;11.25;5.82;;;;;;;;;;4979274;28;20104;-69
2023/04/06 14:12:22;;;;;;;9.25;5.50;;;;;;;;;;4974555;28;21103;-70
2023/04/06 14:14:47;;;;;;;6.10;5.50;;;;;;;;;;4974539;28;20046;-71
2023/04/06 14:17:13;;;;;;;9.40;5.90;;;;;;;;;;4968292;28;20573;-72
2023/04/06 14:19:38;;;;;;;7.55;5.57;;;;;;;;;;4977479;28;20041;-72
2023/04/06 14:22:04;;;;;;;8.85;6.43;;;;;;;;;;4995276;28;20054;-71
2023/04/06 14:24:30;;;;;;;13.98;6.82;;;;;;;;;;4978763;28;20579;-71
2023/04/06 14:26:56;;;;;;;6.78;5.43;;;;;;;;;;4969510;28;20183;-72
2023/04/06 14:29:22;;;;;;;9.85;6.28;;;;;;;;;;4969458;28;20054;-71
2023/04/06 14:31:48;;;;;;;8.45;5.38;;;;;;;;;;4976700;28;20050;-75
2023/04/06 14:34:14;;;;;;;7.10;5.20;;;;;;;;;;4971296;28;20652;-71
2023/04/06 14:36:40;;;;;;;8.18;5.13;;;;;;;;;;4995587;28;20085;-70
2023/04/06 14:39:06;;;;;;;7.57;5.28;;;;;;;;;;4968360;28;20550;-70
2023/04/06 14:41:32;;;;;;;9.90;5.07;;;;;;;;;;4964992;28;20042;-70