Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:19;;;;;;;18.10;13.50;;;12.20;99.90;;;;;;4968105;28;20027;-69
2022/05/01 00:03:45;;;;;;;17.88;12.90;;;12.20;99.90;;;;;;4968707;28;20089;-69
2022/05/01 00:06:11;;;;;;;19.13;13.68;;;12.30;99.90;;;;;;4970093;28;20019;-69
2022/05/01 00:08:42;;;;;;;15.18;13.18;;;12.30;99.90;;;;;;4970153;28;20096;-70
2022/05/01 00:11:08;;;;;;;17.90;13.35;;;12.40;99.90;;;;;;4966102;28;20027;-69
2022/05/01 00:13:35;;;;;;;19.08;13.18;;;12.40;99.90;;;;;;4965666;28;20027;-70
2022/05/01 00:16:01;;;;;;;20.35;13.13;;;12.40;99.90;;;;;;4966740;28;20322;-70
2022/05/01 00:18:26;;;;;;;16.25;13.20;;;12.40;99.90;;;;;;4967836;28;20050;-69
2022/05/01 00:20:52;;;;;;;19.45;13.68;;;12.40;99.90;;;;;;4969758;28;20057;-70
2022/05/01 00:23:19;;;;;;;17.65;13.50;;;12.40;99.90;;;;;;4968764;28;20030;-70
2022/05/01 00:25:45;;;;;;;15.68;13.68;;;12.40;99.90;;;;;;4967118;28;20037;-69
2022/05/01 00:28:12;;;;;;;20.70;14.77;;;12.40;99.90;;;;;;4968570;28;20048;-70
2022/05/01 00:30:38;;;;;;;16.65;13.48;;;12.20;99.90;;;;;;4968093;28;20027;-69
2022/05/01 00:38:35;;;;;;;19.08;14.32;;;12.30;99.90;;;;;;4967926;28;20037;-69
2022/05/01 00:41:01;;;;;;;21.55;14.35;;;12.40;99.90;;;;;;4966018;28;20035;-69
2022/05/01 00:43:27;;;;;;;17.95;14.23;;;12.40;99.90;;;;;;4969908;28;20031;-69
2022/05/01 00:45:53;;;;;;;19.10;14.65;;;12.50;99.90;;;;;;4967112;28;20026;-69
2022/05/01 00:48:18;;;;;;;26.60;15.50;;;12.40;99.90;;;;;;4963993;28;20050;-69
2022/05/01 00:50:44;;;;;;;19.50;14.73;;;12.40;99.90;;;;;;4966734;28;20041;-69
2022/05/01 00:53:11;;;;;;;16.90;14.10;;;12.40;99.90;;;;;;4970223;28;20038;-69
2022/05/01 00:55:37;;;;;;;17.85;14.75;;;12.40;99.90;;;;;;4968429;28;20034;-69
2022/05/01 00:58:05;;;;;;;20.63;15.60;;;12.40;99.90;;;;;;4964091;28;20433;-69
2022/05/01 01:00:32;;;;;;;17.75;13.77;;;12.40;99.90;;;;;;4967389;28;20026;-69
2022/05/01 01:02:58;;;;;;;18.70;15.15;;;12.40;99.90;;;;;;4969440;28;20391;-69
2022/05/01 01:05:23;;;;;;;17.70;15.13;;;12.40;99.90;;;;;;4965886;28;20019;-69
2022/05/01 01:07:49;;;;;;;21.15;16.00;;;12.40;99.90;;;;;;4967832;28;20088;-69
2022/05/01 01:10:15;;;;;;;21.92;16.05;;;12.50;99.90;;;;;;4964682;28;20133;-69
2022/05/01 01:12:56;;;;;;;23.88;18.05;;;12.50;99.90;;;;;;4966425;28;20051;-69
2022/05/01 01:15:29;;;;;;;20.20;15.35;;;12.50;99.90;;;;;;4966444;28;20031;-70
2022/05/01 01:17:56;;;;;;;21.27;16.13;;;12.30;99.90;;;;;;4965760;28;20391;-69
2022/05/01 01:20:22;;;;;;;20.42;15.82;;;12.30;99.90;;;;;;4962624;28;20019;-69
2022/05/01 01:22:51;;;;;;;19.48;15.07;;;12.20;99.90;;;;;;4967170;28;20022;-68
2022/05/01 01:25:22;;;;;;;20.65;16.95;;;12.10;99.90;;;;;;4972779;28;20066;-69
2022/05/01 01:27:49;;;;;;;21.33;15.18;;;12.20;99.90;;;;;;4965820;28;20084;-69
2022/05/01 01:32:59;;;;;;;19.98;16.50;;;12.20;99.90;;;;;;4967147;28;20498;-68
2022/05/01 01:35:26;;;;;;;20.98;16.70;;;12.10;99.90;;;;;;4968160;28;20026;-71
2022/05/01 01:37:54;;;;;;;21.55;15.27;;;12.20;99.90;;;;;;4967397;28;20027;-70
2022/05/01 01:40:31;;;;;;;27.38;17.45;;;12.20;99.90;;;;;;4966570;28;20023;-68
2022/05/01 01:42:58;;;;;;;21.40;15.15;;;12.30;99.90;;;;;;4967716;28;20054;-70
2022/05/01 01:45:28;;;;;;;21.13;16.27;;;12.30;99.90;;;;;;4965383;28;20501;-70
2022/05/01 01:48:14;;;;;;;20.58;16.23;;;12.30;99.90;;;;;;4968082;28;20019;-68
2022/05/01 01:50:41;;;;;;;21.10;16.20;;;12.30;99.90;;;;;;4965917;28;20034;-68
2022/05/01 01:53:09;;;;;;;21.30;15.77;;;12.30;99.90;;;;;;4969121;28;20121;-70
2022/05/01 01:55:37;;;;;;;22.17;17.05;;;12.30;99.90;;;;;;4967238;28;20046;-70
2022/05/01 01:58:03;;;;;;;22.58;16.85;;;12.30;99.90;;;;;;4969562;28;20023;-69
2022/05/01 02:00:29;;;;;;;20.05;15.68;;;12.20;99.90;;;;;;4964233;28;20030;-70
2022/05/01 02:03:05;;;;;;;23.35;16.23;;;12.20;99.90;;;;;;4963295;28;20053;-69
2022/05/01 02:05:33;;;;;;;23.83;16.42;;;12.20;99.90;;;;;;4968172;28;20050;-69
2022/05/01 02:08:00;;;;;;;20.73;16.05;;;12.10;99.90;;;;;;4987312;28;20023;-69
2022/05/01 02:10:26;;;;;;;23.13;16.65;;;12.10;99.90;;;;;;4965072;28;20026;-69
2022/05/01 02:12:52;;;;;;;22.90;16.38;;;12.10;99.90;;;;;;4966438;28;20035;-69
2022/05/01 02:15:18;;;;;;;19.77;15.23;;;12.10;99.90;;;;;;4967220;28;20015;-69
2022/05/01 02:17:45;;;;;;;23.48;17.77;;;12.20;99.90;;;;;;4965223;28;20394;-70
2022/05/01 02:20:11;;;;;;;23.65;17.02;;;12.20;99.90;;;;;;4968588;28;20023;-69
2022/05/01 02:22:40;;;;;;;30.38;17.30;;;12.20;99.90;;;;;;4969515;28;20111;-69
2022/05/01 02:25:12;;;;;;;21.92;16.45;;;12.20;99.90;;;;;;4967835;28;20030;-69
2022/05/01 02:27:38;;;;;;;24.40;17.67;;;12.10;99.90;;;;;;4964320;28;20434;-69
2022/05/01 02:30:07;;;;;;;26.95;18.70;;;12.10;99.90;;;;;;4965880;28;20487;-69
2022/05/01 02:32:35;;;;;;;23.45;17.02;;;12.00;99.90;;;;;;4966391;28;20030;-69
2022/05/01 02:35:00;;;;;;;23.40;16.73;;;12.00;99.90;;;;;;4966389;28;20029;-69
2022/05/01 02:37:26;;;;;;;23.48;17.45;;;12.10;99.90;;;;;;4966842;28;20039;-69
2022/05/01 02:39:52;;;;;;;25.27;17.23;;;12.00;99.90;;;;;;4967058;28;20018;-68
2022/05/01 02:42:19;;;;;;;22.77;16.92;;;12.00;99.90;;;;;;4965310;28;20502;-68
2022/05/01 02:44:44;;;;;;;23.25;17.30;;;11.90;99.90;;;;;;4965128;28;20019;-68
2022/05/01 02:47:11;;;;;;;26.27;17.38;;;11.90;99.90;;;;;;4966845;28;20038;-69
2022/05/01 02:49:37;;;;;;;25.25;17.88;;;11.70;99.90;;;;;;4965498;28;20523;-69
2022/05/01 02:52:03;;;;;;;25.52;16.67;;;11.60;99.90;;;;;;4968080;28;20084;-69
2022/05/01 02:54:29;;;;;;;21.25;17.13;;;11.50;99.90;;;;;;4967381;28;20057;-69
2022/05/01 02:56:54;;;;;;;25.33;18.58;;;11.60;99.90;;;;;;4963760;28;20058;-69
2022/05/01 02:59:20;;;;;;;25.17;18.23;;;11.80;99.90;;;;;;4963732;28;20372;-69
2022/05/01 03:01:46;;;;;;;25.85;18.88;;;11.80;99.90;;;;;;4964236;28;20019;-69
2022/05/01 03:04:11;;;;;;;22.83;18.95;;;11.80;99.90;;;;;;4963603;28;20399;-69
2022/05/01 03:06:37;;;;;;;27.30;19.02;;;11.80;99.90;;;;;;4962573;28;20058;-69
2022/05/01 03:09:08;;;;;;;26.40;20.23;;;11.90;99.90;;;;;;4966343;28;20027;-68
2022/05/01 03:11:37;;;;;;;23.95;18.55;;;11.70;99.90;;;;;;4966396;28;20034;-69
2022/05/01 03:14:04;;;;;;;23.58;18.13;;;11.60;99.90;;;;;;4967536;28;20043;-69
2022/05/01 03:16:30;;;;;;;27.23;18.40;;;11.60;99.90;;;;;;4965771;28;20129;-69
2022/05/01 03:24:24;;;;;;;23.15;18.08;;;11.50;99.90;;;;;;4963841;28;20101;-69
2022/05/01 03:26:50;;;;;;;27.55;18.83;;;11.50;99.90;;;;;;4962983;28;20483;-69
2022/05/01 03:29:17;;;;;;;22.65;17.58;;;11.50;99.90;;;;;;4959875;28;20406;-69
2022/05/01 03:31:45;;;;;;;23.15;17.65;;;11.50;99.90;;;;;;4967981;28;20034;-69
2022/05/01 03:34:11;;;;;;;23.55;18.95;;;11.50;99.90;;;;;;4959205;28;20031;-69
2022/05/01 03:36:37;;;;;;;28.52;18.88;;;11.50;99.90;;;;;;4959409;28;20027;-69
2022/05/01 03:39:05;;;;;;;28.98;18.13;;;11.50;99.90;;;;;;4967346;28;20027;-69
2022/05/01 03:41:31;;;;;;;24.70;17.50;;;11.50;99.90;;;;;;4959006;28;20092;-69
2022/05/01 03:43:56;;;;;;;24.50;17.83;;;11.30;99.90;;;;;;4959157;28;20031;-69
2022/05/01 03:46:23;;;;;;;25.17;18.52;;;11.40;99.90;;;;;;4965066;28;20408;-69
2022/05/01 03:48:50;;;;;;;25.85;19.80;;;11.40;99.90;;;;;;4960173;28;20023;-69
2022/05/01 03:51:16;;;;;;;24.23;18.10;;;11.40;99.90;;;;;;4964300;28;20075;-69
2022/05/01 03:53:42;;;;;;;27.63;19.08;;;11.40;99.90;;;;;;4962487;28;20483;-69
2022/05/01 03:56:08;;;;;;;24.92;18.60;;;11.30;99.90;;;;;;4964505;28;20035;-70
2022/05/01 03:58:34;;;;;;;24.83;18.92;;;11.30;99.90;;;;;;4969658;28;20029;-69
2022/05/01 04:01:00;;;;;;;25.77;18.10;;;11.30;99.90;;;;;;4966192;28;20023;-69
2022/05/01 04:03:25;;;;;;;25.30;19.02;;;11.30;99.90;;;;;;4964974;28;20093;-69
2022/05/01 04:05:52;;;;;;;25.55;18.70;;;11.30;99.90;;;;;;4963126;28;20027;-69
2022/05/01 04:08:18;;;;;;;27.75;21.40;;;11.30;99.90;;;;;;4966864;28;20068;-69
2022/05/01 04:10:44;;;;;;;27.10;19.60;;;11.10;99.90;;;;;;4968548;28;20459;-70
2022/05/01 04:13:11;;;;;;;33.00;20.65;;;11.00;99.90;;;;;;4963787;28;20042;-70
2022/05/01 04:15:37;;;;;;;27.35;21.30;;;11.00;99.90;;;;;;4968427;28;20119;-69
2022/05/01 04:18:06;;;;;;;26.98;20.80;;;11.00;99.90;;;;;;4976701;28;20110;-69
2022/05/01 04:20:33;;;;;;;27.88;20.00;;;11.00;99.90;;;;;;4970558;28;20474;-69
2022/05/01 04:23:02;;;;;;;29.45;21.35;;;11.00;99.90;;;;;;4957999;28;20047;-69
2022/05/01 04:25:31;;;;;;;27.10;21.42;;;11.00;99.90;;;;;;4960156;28;20023;-69
2022/05/01 04:28:01;;;;;;;29.42;22.55;;;11.00;99.90;;;;;;4965579;28;20106;-69
2022/05/01 04:30:28;;;;;;;30.63;21.15;;;11.00;99.90;;;;;;4975818;28;20015;-69
2022/05/01 04:32:56;;;;;;;26.65;20.48;;;10.90;99.90;;;;;;4962279;28;20478;-69
2022/05/01 04:35:28;;;;;;;28.42;21.10;;;10.90;99.90;;;;;;4973486;28;20041;-69
2022/05/01 04:38:00;;;;;;;26.17;20.23;;;10.80;99.90;;;;;;4965824;28;20425;-69
2022/05/01 04:40:31;;;;;;;26.45;18.45;;;10.70;99.90;;;;;;4967470;28;20114;-69
2022/05/01 04:43:20;;;;;;;31.30;20.58;;;10.70;99.90;;;;;;4965512;28;20027;-69
2022/05/01 04:45:47;;;;;;;30.83;19.67;;;10.80;99.90;;;;;;4964927;28;20153;-69
2022/05/01 04:48:15;;;;;;;29.70;20.55;;;10.80;99.90;;;;;;4966734;28;20031;-69
2022/05/01 04:50:41;;;;;;;32.97;21.55;;;10.70;99.90;;;;;;4967592;28;20603;-70
2022/05/01 04:53:09;;;;;;;28.73;22.27;;;10.70;99.90;;;;;;4967590;28;20027;-69
2022/05/01 04:55:36;;;;;;;30.02;22.40;;;10.70;99.90;;;;;;4964879;28;20387;-70
2022/05/01 04:58:02;;;;;;;29.10;20.40;;;10.70;99.90;;;;;;4968840;28;20496;-69
2022/05/01 05:00:29;;;;;;;29.60;22.10;;;10.60;99.90;;;;;;4970727;28;20023;-69
2022/05/01 05:02:58;;;;;;;28.98;21.30;;;10.60;99.90;;;;;;4967954;28;20129;-69
2022/05/01 05:05:26;;;;;;;27.85;19.55;;;10.60;99.90;;;;;;4964404;28;20023;-69
2022/05/01 05:07:52;;;;;;;31.33;20.42;;;10.60;99.90;;;;;;4965718;28;20023;-69
2022/05/01 05:10:18;;;;;;;34.50;20.90;;;10.50;99.90;;;;;;4966865;28;20031;-69
2022/05/01 05:12:45;;;;;;;27.27;21.08;;;10.50;99.90;;;;;;4966337;28;20061;-69
2022/05/01 05:15:17;;;;;;;29.58;20.67;;;10.50;99.90;;;;;;4964924;28;20074;-69
2022/05/01 05:17:45;;;;;;;29.25;20.92;;;10.60;99.90;;;;;;4967321;28;20037;-69
2022/05/01 05:20:12;;;;;;;27.25;19.10;;;10.40;99.90;;;;;;4970152;28;20031;-69
2022/05/01 05:22:40;;;;;;;28.17;19.83;;;10.40;99.90;;;;;;4965433;28;20383;-69
2022/05/01 05:25:09;;;;;;;30.27;20.77;;;10.40;99.90;;;;;;4966121;28;20034;-69
2022/05/01 05:27:35;;;;;;;30.88;22.02;;;10.40;99.90;;;;;;4965765;28;20157;-69
2022/05/01 05:30:01;;;;;;;26.63;20.65;;;10.50;99.90;;;;;;4966230;28;20145;-69
2022/05/01 05:32:27;;;;;;;27.75;20.50;;;10.50;99.90;;;;;;4966460;28;20023;-69
2022/05/01 05:34:52;;;;;;;29.95;23.80;;;10.60;99.90;;;;;;4971673;28;20038;-69
2022/05/01 05:37:19;;;;;;;30.55;20.92;;;10.50;99.90;;;;;;4966823;28;20494;-69
2022/05/01 05:39:45;;;;;;;25.92;20.63;;;10.60;99.90;;;;;;4966852;28;20023;-69
2022/05/01 05:42:11;;;;;;;29.15;20.42;;;10.60;99.90;;;;;;4964372;28;20391;-69
2022/05/01 05:44:38;;;;;;;27.65;20.38;;;10.70;99.90;;;;;;4967668;28;20105;-68
2022/05/01 05:47:04;;;;;;;26.33;19.95;;;10.70;99.90;;;;;;4967144;28;20019;-69
2022/05/01 05:49:31;;;;;;;28.00;20.92;;;10.60;99.90;;;;;;4967789;28;20034;-69
2022/05/01 05:51:57;;;;;;;32.45;21.98;;;10.70;99.90;;;;;;4967590;28;20023;-69
2022/05/01 05:54:23;;;;;;;33.75;21.98;;;10.60;99.90;;;;;;4963682;28;20024;-69
2022/05/01 05:56:49;;;;;;;29.85;22.73;;;10.70;99.90;;;;;;4969385;28;20027;-69
2022/05/01 05:59:15;;;;;;;30.10;21.80;;;10.70;99.90;;;;;;4966102;28;20057;-69
2022/05/01 06:01:41;;;;;;;33.00;24.58;;;10.80;99.90;;;;;;4968987;28;20046;-69
2022/05/01 06:04:07;;;;;;;35.60;22.98;;;10.80;99.90;;;;;;4973239;28;20448;-69
2022/05/01 06:06:34;;;;;;;34.08;23.52;;;10.80;99.90;;;;;;4966352;28;20046;-68
2022/05/01 06:09:00;;;;;;;32.40;21.77;;;10.90;99.90;;;;;;4969796;28;20529;-69
2022/05/01 06:11:26;;;;;;;33.85;24.33;;;11.00;99.90;;;;;;4966967;28;20035;-69
2022/05/01 06:13:52;;;;;;;38.95;25.48;;;11.00;99.90;;;;;;4968993;28;20038;-69
2022/05/01 06:16:18;;;;;;;37.45;25.98;;;11.10;99.90;;;;;;4966181;28;20499;-69
2022/05/01 06:18:43;;;;;;;35.83;24.88;;;11.10;99.90;;;;;;4964895;28;20072;-69
2022/05/01 06:21:09;;;;;;;36.55;24.83;;;11.10;99.90;;;;;;4963325;28;20027;-69
2022/05/01 06:23:35;;;;;;;35.00;24.85;;;11.20;99.90;;;;;;4966374;28;20059;-69
2022/05/01 06:26:04;;;;;;;37.92;25.92;;;11.20;99.90;;;;;;4964064;28;20027;-68
2022/05/01 06:28:30;;;;;;;34.58;24.42;;;11.20;99.90;;;;;;4967920;28;20025;-69
2022/05/01 06:30:57;;;;;;;36.55;25.02;;;11.30;99.90;;;;;;4969833;28;20035;-69
2022/05/01 06:33:23;;;;;;;33.80;25.65;;;11.40;99.90;;;;;;4965656;28;20027;-69
2022/05/01 06:35:51;;;;;;;35.03;24.73;;;11.40;99.90;;;;;;4959579;28;20609;-69
2022/05/01 06:38:17;;;;;;;37.33;25.67;;;11.50;99.90;;;;;;4961973;28;20022;-69
2022/05/01 06:40:44;;;;;;;36.67;25.10;;;11.50;99.90;;;;;;4964018;28;20100;-68
2022/05/01 06:43:14;;;;;;;33.00;25.20;;;11.60;99.90;;;;;;4966894;28;20023;-69
2022/05/01 06:45:41;;;;;;;36.60;23.98;;;11.70;99.90;;;;;;4969173;28;20113;-69
2022/05/01 06:48:08;;;;;;;31.98;24.42;;;11.70;99.90;;;;;;4968061;28;20027;-68
2022/05/01 06:50:34;;;;;;;32.70;23.58;;;11.80;99.90;;;;;;4968385;28;20077;-68
2022/05/01 06:52:59;;;;;;;32.63;23.35;;;11.80;99.90;;;;;;4969438;28;20471;-69
2022/05/01 06:55:26;;;;;;;31.58;23.45;;;12.00;99.90;;;;;;4965722;28;20027;-69
2022/05/01 06:57:55;;;;;;;36.33;24.33;;;12.00;99.90;;;;;;4964311;28;20026;-68
2022/05/01 07:00:22;;;;;;;33.30;23.75;;;12.00;99.90;;;;;;4964770;28;20042;-69
2022/05/01 07:02:49;;;;;;;33.53;23.08;;;12.10;99.90;;;;;;4977934;28;20054;-69
2022/05/01 07:05:15;;;;;;;33.35;21.45;;;12.20;99.90;;;;;;4965157;28;20041;-69
2022/05/01 07:07:41;;;;;;;27.65;21.60;;;12.30;99.90;;;;;;4967075;28;20062;-69
2022/05/01 07:10:08;;;;;;;32.25;22.75;;;12.30;99.90;;;;;;4964350;28;20422;-69
2022/05/01 07:12:34;;;;;;;36.45;23.48;;;12.30;99.90;;;;;;4967888;28;20034;-69
2022/05/01 07:15:00;;;;;;;34.42;23.48;;;12.40;99.90;;;;;;4972907;28;20049;-69
2022/05/01 07:17:26;;;;;;;28.75;19.27;;;12.50;99.90;;;;;;4967919;28;20495;-69
2022/05/01 07:19:51;;;;;;;32.97;21.70;;;12.60;99.90;;;;;;4964151;28;20058;-69
2022/05/01 07:22:17;;;;;;;32.15;22.45;;;12.60;99.90;;;;;;4968242;28;20399;-69
2022/05/01 07:24:43;;;;;;;27.50;19.95;;;12.60;99.90;;;;;;4962447;28;20026;-69
2022/05/01 07:27:09;;;;;;;29.20;20.85;;;12.60;99.90;;;;;;4966625;28;20073;-69
2022/05/01 07:29:34;;;;;;;27.95;20.02;;;12.70;99.90;;;;;;4965136;28;20035;-69
2022/05/01 07:32:00;;;;;;;28.38;20.88;;;12.80;99.90;;;;;;4970091;28;20061;-69
2022/05/01 07:34:26;;;;;;;28.80;20.92;;;12.80;99.90;;;;;;4969771;28;20106;-69
2022/05/01 07:36:51;;;;;;;29.73;21.67;;;12.80;99.90;;;;;;4971763;28;20046;-69
2022/05/01 07:39:17;;;;;;;25.38;19.08;;;13.00;99.90;;;;;;4964803;28;20372;-69
2022/05/01 07:41:42;;;;;;;24.75;19.50;;;13.10;99.90;;;;;;4970020;28;20096;-69
2022/05/01 07:44:11;;;;;;;27.38;20.17;;;13.10;99.90;;;;;;4969042;28;20042;-69
2022/05/01 07:46:41;;;;;;;29.83;20.33;;;13.10;99.90;;;;;;4967819;28;20042;-69
2022/05/01 07:49:10;;;;;;;31.92;20.45;;;13.20;99.90;;;;;;4965711;28;20026;-69
2022/05/01 07:51:36;;;;;;;30.60;20.75;;;13.30;99.90;;;;;;4967388;28;20033;-70
2022/05/01 07:54:05;;;;;;;27.30;19.95;;;13.40;99.90;;;;;;4968322;28;20015;-69
2022/05/01 07:56:33;;;;;;;25.35;19.27;;;13.40;99.90;;;;;;4969946;28;20049;-69
2022/05/01 07:58:59;;;;;;;28.63;21.02;;;13.50;99.90;;;;;;4966728;28;20018;-69
2022/05/01 08:01:25;;;;;;;30.25;19.75;;;13.50;99.90;;;;;;4969139;28;20054;-69
2022/05/01 08:06:35;;;;;;;21.60;15.73;;;13.80;99.90;;;;;;4969085;28;20068;-69
2022/05/01 08:09:02;;;;;;;21.27;14.55;;;13.90;99.90;;;;;;4966373;28;20105;-69
2022/05/01 08:11:28;;;;;;;19.70;16.38;;;14.00;99.90;;;;;;4961726;28;20026;-69
2022/05/01 08:13:54;;;;;;;21.88;15.95;;;14.20;99.90;;;;;;4969571;28;20080;-69
2022/05/01 08:16:20;;;;;;;20.83;15.52;;;14.40;99.90;;;;;;4968957;28;20114;-69
2022/05/01 08:21:32;;;;;;;19.77;13.43;;;14.70;99.90;;;;;;4971788;28;20399;-70
2022/05/01 08:23:59;;;;;;;18.38;13.65;;;14.90;99.90;;;;;;4968402;28;20353;-69
2022/05/01 08:26:25;;;;;;;18.05;12.57;;;14.90;99.90;;;;;;4968019;28;20018;-70
2022/05/01 08:28:54;;;;;;;18.88;12.35;;;14.90;99.90;;;;;;4971398;28;20554;-69
2022/05/01 08:31:21;;;;;;;16.15;12.63;;;15.20;99.90;;;;;;4965605;28;20061;-70
2022/05/01 08:33:46;;;;;;;15.70;10.85;;;15.50;99.90;;;;;;4969233;28;20049;-69
2022/05/01 08:36:12;;;;;;;16.77;12.77;;;15.80;99.90;;;;;;4968005;28;20074;-69
2022/05/01 08:38:38;;;;;;;16.15;11.85;;;16.00;99.90;;;;;;4971179;28;20110;-69
2022/05/01 08:41:05;;;;;;;17.65;11.93;;;16.00;99.60;;;;;;4967000;28;20480;-69
2022/05/01 08:43:31;;;;;;;12.32;10.65;;;15.90;99.70;;;;;;4968051;28;20027;-69
2022/05/01 08:46:15;;;;;;;15.32;10.68;;;16.00;98.60;;;;;;4960838;28;20031;-70
2022/05/01 08:49:05;;;;;;;15.38;10.75;;;16.10;98.50;;;;;;4969605;28;20489;-69
2022/05/01 08:51:38;;;;;;;15.77;10.20;;;16.30;98.10;;;;;;4966214;28;20098;-70
2022/05/01 08:54:09;;;;;;;13.52;11.15;;;16.10;97.10;;;;;;4966069;28;20031;-69
2022/05/01 08:56:37;;;;;;;13.40;11.20;;;16.00;97.40;;;;;;4964590;28;20039;-69
2022/05/01 08:59:09;;;;;;;12.02;10.52;;;16.10;98.20;;;;;;4968240;28;20426;-69
2022/05/01 09:01:35;;;;;;;14.37;10.57;;;16.20;97.00;;;;;;4968394;28;20057;-69
2022/05/01 09:04:04;;;;;;;11.73;9.35;;;16.30;96.80;;;;;;4967203;28;20022;-69
2022/05/01 09:06:30;;;;;;;11.95;9.55;;;16.30;96.70;;;;;;4966491;28;20065;-69
2022/05/01 09:08:59;;;;;;;11.98;9.73;;;15.90;96.00;;;;;;4962918;28;20445;-69
2022/05/01 09:14:08;;;;;;;13.00;9.77;;;15.90;95.30;;;;;;4955080;28;20049;-69
2022/05/01 09:16:37;;;;;;;17.33;11.27;;;16.00;96.10;;;;;;4958841;28;20398;-69
2022/05/01 09:19:03;;;;;;;14.68;10.27;;;16.00;95.90;;;;;;4969412;28;20525;-70
2022/05/01 09:21:48;;;;;;;12.55;9.90;;;15.80;95.80;;;;;;4969355;28;20038;-70
2022/05/01 09:24:13;;;;;;;12.80;9.77;;;15.70;96.00;;;;;;4966532;28;20372;-70
2022/05/01 09:26:39;;;;;;;10.93;9.32;;;15.80;95.80;;;;;;4965448;28;20080;-70
2022/05/01 09:29:05;;;;;;;15.02;10.82;;;15.80;96.10;;;;;;4966439;28;20045;-70
2022/05/01 09:31:44;;;;;;;16.98;10.95;;;15.90;97.00;;;;;;4967446;28;20038;-69
2022/05/01 09:34:31;;;;;;;15.77;11.13;;;15.80;97.00;;;;;;4965989;28;20035;-70
2022/05/01 09:37:02;;;;;;;13.75;10.98;;;15.70;97.10;;;;;;4968818;28;20053;-69
2022/05/01 09:39:30;;;;;;;15.88;11.35;;;15.70;96.60;;;;;;4964527;28;20023;-69
2022/05/01 09:42:14;;;;;;;13.45;10.38;;;15.80;96.00;;;;;;4966544;28;20037;-70
2022/05/01 09:44:40;;;;;;;14.00;10.45;;;15.70;95.90;;;;;;4961366;28;20452;-69
2022/05/01 09:47:09;;;;;;;12.75;10.30;;;15.60;96.40;;;;;;4968816;28;20072;-69
2022/05/01 09:49:51;;;;;;;15.15;10.38;;;15.50;95.90;;;;;;4967347;28;20154;-69
2022/05/01 09:52:16;;;;;;;13.47;9.57;;;15.50;96.20;;;;;;4968372;28;20019;-69
2022/05/01 09:55:02;;;;;;;14.00;10.70;;;15.60;96.10;;;;;;4966029;28;20545;-69
2022/05/01 09:57:28;;;;;;;13.65;10.57;;;15.80;95.70;;;;;;4969736;28;20596;-70
2022/05/01 09:59:53;;;;;;;11.40;9.77;;;16.00;96.30;;;;;;4961537;28;20036;-69
2022/05/01 10:02:28;;;;;;;16.27;10.93;;;16.20;95.20;;;;;;4968245;28;20084;-68
2022/05/01 10:04:56;;;;;;;15.70;11.27;;;16.20;95.00;;;;;;4961376;28;20026;-70
2022/05/01 10:07:23;;;;;;;15.65;10.52;;;16.40;94.80;;;;;;4962938;28;20387;-70
2022/05/01 10:09:50;;;;;;;11.05;9.85;;;16.50;94.30;;;;;;4964940;28;20053;-69
2022/05/01 10:12:18;;;;;;;13.18;9.70;;;16.40;93.90;;;;;;4964597;28;20399;-70
2022/05/01 10:14:44;;;;;;;12.00;10.02;;;16.40;94.30;;;;;;4966109;28;20069;-70
2022/05/01 10:17:09;;;;;;;15.40;10.30;;;16.50;94.00;;;;;;4964369;28;20442;-69
2022/05/01 10:19:35;;;;;;;13.93;10.05;;;16.60;94.10;;;;;;4966464;28;20035;-69
2022/05/01 10:22:03;;;;;;;12.82;9.93;;;16.60;93.50;;;;;;4965867;28;20109;-69
2022/05/01 10:24:29;;;;;;;12.65;9.50;;;16.50;93.60;;;;;;4967430;28;20015;-70
2022/05/01 10:27:16;;;;;;;14.90;11.32;;;16.60;93.80;;;;;;4963574;28;20026;-69
2022/05/01 10:33:07;;;;;;;12.20;9.60;;;17.10;93.20;;;;;;4963380;28;20041;-69
2022/05/01 10:35:57;;;;;;;12.65;9.90;;;16.90;92.80;;;;;;4965352;28;20023;-69
2022/05/01 10:39:03;;;;;;;14.15;9.77;;;16.80;92.60;;;;;;4962999;28;20042;-70
2022/05/01 10:41:30;;;;;;;14.27;9.73;;;16.60;91.90;;;;;;4953207;28;20063;-70
2022/05/01 10:43:58;;;;;;;11.25;9.27;;;16.70;93.00;;;;;;4961332;28;20422;-69
2022/05/01 10:46:31;;;;;;;11.73;8.93;;;16.60;92.10;;;;;;4967515;28;20102;-70
2022/05/01 10:49:01;;;;;;;14.88;9.68;;;16.60;91.80;;;;;;4962626;28;20022;-69
2022/05/01 10:51:30;;;;;;;12.48;8.38;;;16.60;93.40;;;;;;4964062;28;20046;-69
2022/05/01 10:54:10;;;;;;;13.90;9.80;;;16.90;93.10;;;;;;4965639;28;20027;-69
2022/05/01 10:56:41;;;;;;;11.30;9.07;;;17.00;91.10;;;;;;4961905;28;20053;-69
2022/05/01 10:59:36;;;;;;;14.05;9.32;;;17.50;91.40;;;;;;4965316;28;20077;-70
2022/05/01 11:02:38;;;;;;;9.73;7.88;;;17.40;91.00;;;;;;4962046;28;20380;-69
2022/05/01 11:05:05;;;;;;;9.88;8.80;;;17.10;90.70;;;;;;4964995;28;20019;-69
2022/05/01 11:07:34;;;;;;;17.40;8.80;;;17.10;92.70;;;;;;4965836;28;20050;-69
2022/05/01 11:10:00;;;;;;;11.52;8.10;;;17.20;91.70;;;;;;4964569;28;20023;-69
2022/05/01 11:12:28;;;;;;;13.13;8.55;;;17.20;91.70;;;;;;4965507;28;20034;-69
2022/05/01 11:15:00;;;;;;;10.25;8.00;;;17.20;91.00;;;;;;4963643;28;20406;-69
2022/05/01 11:17:39;;;;;;;10.85;9.13;;;17.20;90.80;;;;;;4966686;28;20038;-69
2022/05/01 11:20:05;;;;;;;12.48;8.68;;;17.10;90.90;;;;;;4968326;28;20039;-69
2022/05/01 11:22:31;;;;;;;11.32;8.98;;;17.20;91.40;;;;;;4968712;28;20031;-69
2022/05/01 11:24:57;;;;;;;12.30;8.48;;;17.20;91.90;;;;;;4964226;28;20111;-69
2022/05/01 11:27:23;;;;;;;10.30;8.50;;;17.30;91.80;;;;;;4962041;28;20028;-69
2022/05/01 11:30:07;;;;;;;10.02;8.43;;;17.50;91.70;;;;;;4962699;28;20939;-69
2022/05/01 11:32:47;;;;;;;9.82;7.85;;;17.70;91.10;;;;;;4962025;28;20035;-69
2022/05/01 11:35:14;;;;;;;10.68;7.53;;;17.90;90.30;;;;;;4962553;28;20039;-68
2022/05/01 11:38:06;;;;;;;11.60;8.63;;;18.00;90.50;;;;;;4966147;28;20030;-69
2022/05/01 11:40:32;;;;;;;10.57;8.45;;;18.10;89.40;;;;;;4965785;28;20114;-69
2022/05/01 11:43:17;;;;;;;10.18;8.25;;;18.20;90.80;;;;;;4964583;28;20088;-69
2022/05/01 11:45:45;;;;;;;10.90;8.57;;;18.40;88.10;;;;;;4963422;28;20114;-70
2022/05/01 11:48:15;;;;;;;9.57;8.52;;;18.50;87.80;;;;;;4958927;28;20801;-70
2022/05/01 11:50:45;;;;;;;9.02;7.78;;;18.60;86.50;;;;;;4960371;28;20524;-70
2022/05/01 11:53:19;;;;;;;10.18;8.13;;;18.60;86.80;;;;;;4958379;28;20027;-69
2022/05/01 12:04:26;;;;;;;10.60;8.98;;;18.40;83.70;;;;;;4965619;28;20560;-69
2022/05/01 12:07:20;;;;;;;13.25;8.55;;;18.10;85.30;;;;;;4964292;28;20030;-69
2022/05/01 12:09:47;;;;;;;11.07;7.65;;;18.10;90.60;;;;;;4966430;28;20429;-69
2022/05/01 12:12:16;;;;;;;13.10;8.38;;;18.10;89.20;;;;;;4963340;28;20485;-69
2022/05/01 12:14:43;;;;;;;11.30;9.13;;;18.30;88.10;;;;;;4961039;28;20088;-69
2022/05/01 12:17:16;;;;;;;10.27;8.75;;;18.60;90.00;;;;;;4963962;28;20039;-68
2022/05/01 12:19:43;;;;;;;8.50;7.63;;;18.40;84.60;;;;;;4967745;28;20030;-68
2022/05/01 12:22:17;;;;;;;9.40;8.02;;;18.40;84.10;;;;;;4966244;28;20035;-69
2022/05/01 12:24:44;;;;;;;11.45;8.18;;;18.40;87.20;;;;;;4966435;28;20033;-68
2022/05/01 12:27:12;;;;;;;10.02;8.18;;;18.10;85.90;;;;;;4967675;28;20063;-68
2022/05/01 12:29:45;;;;;;;8.82;7.75;;;18.30;84.90;;;;;;4969047;28;20536;-69
2022/05/01 12:32:12;;;;;;;;;;;18.10;85.30;;;;;;4971651;28;20027;-70
2022/05/01 12:34:44;;;;;;;11.00;8.07;;;18.40;86.10;;;;;;4968913;28;19913;-71
2022/05/01 12:37:11;;;;;;;;;;;18.80;83.70;;;;;;4962575;28;20146;-68
2022/05/01 12:39:37;;;;;;;10.07;8.15;;;19.00;83.00;;;;;;4962790;28;19906;-71
2022/05/01 12:45:02;;;;;;;9.15;8.25;;;19.20;84.00;;;;;;4965548;28;20033;-71
2022/05/01 12:47:37;;;;;;;10.50;8.85;;;19.30;82.30;;;;;;4964307;28;20031;-68
2022/05/01 12:50:05;;;;;;;11.43;8.30;;;19.10;81.50;;;;;;4968625;28;20031;-71
2022/05/01 12:52:39;;;;;;;9.70;7.47;;;19.00;82.50;;;;;;4964550;28;20027;-71
2022/05/01 12:55:14;;;;;;;10.82;8.48;;;19.40;85.40;;;;;;4968857;28;20026;-70
2022/05/01 12:57:40;;;;;;;10.98;8.40;;;19.50;81.50;;;;;;4966320;28;20027;-70
2022/05/01 13:00:10;;;;;;;10.68;7.93;;;19.50;79.60;;;;;;4969232;28;20098;-70
2022/05/01 13:02:36;;;;;;;10.80;7.55;;;19.70;79.70;;;;;;4966109;28;20080;-70
2022/05/01 13:05:03;;;;;;;10.07;8.52;;;19.80;80.00;;;;;;4964475;28;20031;-71
2022/05/01 13:07:36;;;;;;;12.80;8.02;;;19.80;80.70;;;;;;4977018;28;20483;-70
2022/05/01 13:10:05;;;;;;;10.30;7.90;;;19.70;81.10;;;;;;4967331;28;20116;-70
2022/05/01 13:12:34;;;;;;;9.88;7.68;;;19.40;80.10;;;;;;4969530;28;20096;-70
2022/05/01 13:15:04;;;;;;;11.13;7.72;;;19.10;79.90;;;;;;4965252;28;20031;-71