Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:39;;;;;;;19.40;10.70;;;;;;;;;;5082368;28;21372;-67
2023/01/01 00:04:07;;;;;;;17.23;10.05;;;;;;;;;;5100477;28;20047;-66
2023/01/01 00:06:34;;;;;;;17.83;9.60;;;;;;;;;;5085853;28;20047;-67
2023/01/01 00:11:45;;;;;;;17.27;9.57;;;;;;;;;;5072507;28;20174;-66
2023/01/01 00:14:11;;;;;;;22.42;9.80;;;;;;;;;;5071295;28;20040;-67
2023/01/01 00:16:37;;;;;;;17.77;10.95;;;;;;;;;;5072931;28;20524;-66
2023/01/01 00:19:03;;;;;;;15.82;9.63;;;;;;;;;;5073492;28;20044;-67
2023/01/01 00:21:29;;;;;;;19.83;11.88;;;;;;;;;;5063616;28;20032;-67
2023/01/01 00:23:56;;;;;;;23.25;10.38;;;;;;;;;;5078805;28;20438;-66
2023/01/01 00:26:22;;;;;;;15.68;10.57;;;;;;;;;;5024895;28;1156962;-67
2023/01/01 00:28:48;;;;;;;31.67;11.95;;;;;;;;;;5105075;28;20048;-67
2023/01/01 00:31:18;;;;;;;16.15;9.80;;;;;;;;;;5072233;28;20130;-67
2023/01/01 00:33:45;;;;;;;17.67;11.77;;;;;;;;;;5084546;28;20040;-67
2023/01/01 00:36:15;;;;;;;27.73;14.23;;;;;;;;;;5068684;28;20060;-66
2023/01/01 00:38:42;;;;;;;22.48;12.45;;;;;;;;;;5074008;28;20032;-67
2023/01/01 00:41:08;;;;;;;21.35;13.48;;;;;;;;;;5066828;28;20037;-67
2023/01/01 00:43:34;;;;;;;20.63;14.05;;;;;;;;;;5092120;28;20032;-67
2023/01/01 00:46:00;;;;;;;27.40;16.13;;;;;;;;;;5075882;28;20075;-66
2023/01/01 00:48:26;;;;;;;30.58;16.45;;;;;;;;;;5079355;28;20101;-66
2023/01/01 00:50:53;;;;;;;37.78;26.23;;;;;;;;;;5062216;28;20223;-67
2023/01/01 00:53:20;;;;;;;27.35;18.73;;;;;;;;;;5085584;28;20036;-67
2023/01/01 00:55:47;;;;;;;25.25;16.58;;;;;;;;;;5104559;27;20055;-66
2023/01/01 00:58:13;;;;;;;29.02;18.50;;;;;;;;;;5096162;28;20493;-67
2023/01/01 01:00:39;;;;;;;26.67;18.75;;;;;;;;;;5091886;28;20047;-66
2023/01/01 01:03:06;;;;;;;37.38;18.27;;;;;;;;;;5091150;28;20108;-66
2023/01/01 01:05:32;;;;;;;33.05;17.63;;;;;;;;;;5078203;28;20039;-66
2023/01/01 01:07:59;;;;;;;27.33;18.38;;;;;;;;;;5077909;28;20429;-66
2023/01/01 01:10:25;;;;;;;25.23;17.58;;;;;;;;;;5098129;28;20417;-66
2023/01/01 01:12:51;;;;;;;26.10;15.38;;;;;;;;;;5093784;28;20061;-66
2023/01/01 01:15:18;;;;;;;26.60;16.27;;;;;;;;;;5055305;28;20047;-66
2023/01/01 01:17:44;;;;;;;24.58;14.57;;;;;;;;;;5090395;28;20048;-66
2023/01/01 01:20:11;;;;;;;18.45;9.88;;;;;;;;;;5076398;28;20040;-67
2023/01/01 01:22:38;;;;;;;17.77;8.32;;;;;;;;;;5068334;28;20092;-67
2023/01/01 01:25:04;;;;;;;12.07;6.85;;;;;;;;;;5085586;28;20067;-66
2023/01/01 01:27:30;;;;;;;12.60;7.25;;;;;;;;;;5071244;28;20062;-67
2023/01/01 01:29:57;;;;;;;13.52;7.28;;;;;;;;;;5076753;28;20426;-66
2023/01/01 01:32:23;;;;;;;17.73;8.07;;;;;;;;;;5078208;28;20044;-66
2023/01/01 01:34:49;;;;;;;17.23;7.78;;;;;;;;;;5089739;28;20459;-67
2023/01/01 01:37:15;;;;;;;17.55;6.68;;;;;;;;;;5082253;28;20032;-67
2023/01/01 01:39:41;;;;;;;13.73;7.05;;;;;;;;;;5093111;28;20085;-66
2023/01/01 01:42:07;;;;;;;12.95;6.65;;;;;;;;;;5080842;28;20058;-66
2023/01/01 01:44:43;;;;;;;12.90;6.22;;;;;;;;;;5088916;28;20097;-67
2023/01/01 01:47:15;;;;;;;14.48;6.00;;;;;;;;;;5086339;28;20446;-66
2023/01/01 01:49:42;;;;;;;15.68;7.53;;;;;;;;;;5105020;27;20058;-67
2023/01/01 01:52:08;;;;;;;18.77;6.93;;;;;;;;;;5087323;28;20068;-66
2023/01/01 01:54:34;;;;;;;17.33;6.32;;;;;;;;;;5088768;28;20036;-66
2023/01/01 01:57:03;;;;;;;11.60;6.15;;;;;;;;;;5071585;28;20289;-66
2023/01/01 01:59:31;;;;;;;14.32;5.70;;;;;;;;;;5070851;28;20036;-67
2023/01/01 02:01:57;;;;;;;12.73;5.60;;;;;;;;;;5087372;28;20072;-66
2023/01/01 02:04:24;;;;;;;12.57;5.32;;;;;;;;;;5088127;28;20047;-67
2023/01/01 02:06:51;;;;;;;12.48;6.15;;;;;;;;;;5074350;28;20565;-67
2023/01/01 02:09:18;;;;;;;18.23;7.03;;;;;;;;;;5090399;28;20055;-66
2023/01/01 02:11:44;;;;;;;12.25;6.13;;;;;;;;;;5088497;28;20039;-66
2023/01/01 02:14:10;;;;;;;14.00;5.93;;;;;;;;;;5082838;28;20346;-66
2023/01/01 02:16:45;;;;;;;10.20;4.70;;;;;;;;;;5049001;28;20099;-66
2023/01/01 02:19:11;;;;;;;9.52;5.63;;;;;;;;;;5085616;28;20524;-67
2023/01/01 02:22:01;;;;;;;11.45;5.88;;;;;;;;;;5102640;27;20040;-66
2023/01/01 02:24:43;;;;;;;13.32;5.80;;;;;;;;;;5099217;28;20036;-67
2023/01/01 02:27:17;;;;;;;15.20;6.00;;;;;;;;;;5057082;28;20056;-66
2023/01/01 02:29:54;;;;;;;17.67;6.47;;;;;;;;;;5062780;28;20101;-66
2023/01/01 02:32:23;;;;;;;11.23;4.47;;;;;;;;;;5069014;28;20051;-67
2023/01/01 02:35:33;;;;;;;16.67;5.30;;;;;;;;;;5077407;28;20048;-67
2023/01/01 02:37:48;;;;;;;10.93;5.25;;;;;;;;;;5088237;28;20044;-67
2023/01/01 02:40:14;;;;;;;10.73;5.43;;;;;;;;;;5067063;28;20044;-66
2023/01/01 02:42:40;;;;;;;10.82;4.85;;;;;;;;;;5089101;28;20039;-68
2023/01/01 02:45:07;;;;;;;10.48;4.95;;;;;;;;;;5088187;28;20044;-67
2023/01/01 02:47:33;;;;;;;11.90;4.65;;;;;;;;;;5073697;28;20048;-66
2023/01/01 02:50:07;;;;;;;13.05;4.60;;;;;;;;;;5074131;28;20043;-67
2023/01/01 02:52:48;;;;;;;15.73;5.22;;;;;;;;;;5075104;28;20087;-67
2023/01/01 02:55:31;;;;;;;12.65;5.05;;;;;;;;;;5071439;28;20048;-67
2023/01/01 03:00:18;;;;;;;14.63;4.82;;;;;;;;;;5091699;28;20040;-67
2023/01/01 03:00:56;;;;;;;10.93;4.25;;;;;;;;;;5080890;28;20119;-66
2023/01/01 03:03:27;;;;;;;10.57;4.53;;;;;;;;;;5070800;28;20386;-67
2023/01/01 03:08:47;;;;;;;11.15;4.13;;;;;;;;;;5071183;28;20131;-66
2023/01/01 03:11:16;;;;;;;11.35;5.13;;;;;;;;;;5073178;28;20043;-67
2023/01/01 03:13:47;;;;;;;12.85;3.75;;;;;;;;;;5102604;28;20048;-67
2023/01/01 03:16:43;;;;;;;7.50;3.80;;;;;;;;;;5085145;28;20036;-67
2023/01/01 03:19:16;;;;;;;11.50;3.83;;;;;;;;;;5085532;28;20048;-67
2023/01/01 03:21:51;;;;;;;9.95;4.30;;;;;;;;;;5076197;28;20052;-67
2023/01/01 03:24:24;;;;;;;8.95;4.32;;;;;;;;;;5080185;28;20105;-67
2023/01/01 03:26:52;;;;;;;10.65;4.68;;;;;;;;;;5089479;28;20149;-67
2023/01/01 03:29:19;;;;;;;9.95;4.40;;;;;;;;;;5075459;28;20039;-67
2023/01/01 03:31:46;;;;;;;15.65;5.70;;;;;;;;;;5073787;28;20436;-67
2023/01/01 03:34:16;;;;;;;12.55;5.15;;;;;;;;;;5076377;28;20071;-67
2023/01/01 03:36:45;;;;;;;12.30;4.80;;;;;;;;;;5075142;28;20118;-67
2023/01/01 03:39:23;;;;;;;13.95;5.50;;;;;;;;;;5075986;28;20057;-67
2023/01/01 03:41:52;;;;;;;12.15;4.88;;;;;;;;;;5073200;28;20112;-67
2023/01/01 03:44:41;;;;;;;11.50;4.80;;;;;;;;;;5075665;28;20508;-67
2023/01/01 03:47:07;;;;;;;12.70;5.18;;;;;;;;;;5059858;28;20533;-67
2023/01/01 03:49:34;;;;;;;11.85;4.90;;;;;;;;;;5074852;28;20486;-67
2023/01/01 03:52:19;;;;;;;16.55;6.25;;;;;;;;;;5105500;28;20116;-67
2023/01/01 03:54:50;;;;;;;16.90;6.22;;;;;;;;;;5072745;28;20044;-67
2023/01/01 03:57:24;;;;;;;9.75;5.05;;;;;;;;;;5066946;28;20047;-67
2023/01/01 04:00:10;;;;;;;15.77;4.82;;;;;;;;;;5089181;28;20039;-67
2023/01/01 04:02:41;;;;;;;12.60;4.75;;;;;;;;;;5097534;28;20047;-67
2023/01/01 04:05:11;;;;;;;18.42;6.50;;;;;;;;;;5070777;28;20674;-67
2023/01/01 04:07:38;;;;;;;14.35;5.70;;;;;;;;;;5079655;28;20080;-67
2023/01/01 04:10:15;;;;;;;16.77;6.05;;;;;;;;;;5086971;28;20036;-67
2023/01/01 04:12:49;;;;;;;12.93;5.90;;;;;;;;;;5082046;28;20042;-66
2023/01/01 04:15:16;;;;;;;9.18;4.60;;;;;;;;;;5073029;28;20035;-67
2023/01/01 04:17:42;;;;;;;11.77;4.80;;;;;;;;;;5079983;28;20035;-67
2023/01/01 04:20:08;;;;;;;13.70;4.88;;;;;;;;;;5072542;28;20043;-67
2023/01/01 04:22:35;;;;;;;14.32;4.05;;;;;;;;;;5070653;28;20042;-67
2023/01/01 04:25:01;;;;;;;11.48;5.05;;;;;;;;;;5076944;28;20036;-67
2023/01/01 04:27:27;;;;;;;12.13;4.47;;;;;;;;;;5070788;28;20059;-67
2023/01/01 04:29:53;;;;;;;8.63;3.28;;;;;;;;;;5065499;28;20059;-68
2023/01/01 04:32:20;;;;;;;9.88;4.10;;;;;;;;;;5079159;28;20044;-67
2023/01/01 04:34:47;;;;;;;9.35;5.47;;;;;;;;;;5081143;28;20588;-67
2023/01/01 04:37:13;;;;;;;7.38;4.13;;;;;;;;;;5071575;28;20123;-67
2023/01/01 04:39:40;;;;;;;10.45;4.40;;;;;;;;;;5074416;28;20040;-66
2023/01/01 04:42:06;;;;;;;13.25;5.22;;;;;;;;;;5077980;28;20048;-66
2023/01/01 04:44:32;;;;;;;10.93;5.47;;;;;;;;;;5097098;28;20086;-66
2023/01/01 04:46:58;;;;;;;10.65;4.22;;;;;;;;;;5072928;28;20048;-66
2023/01/01 04:49:24;;;;;;;17.38;5.68;;;;;;;;;;5091367;28;20321;-66
2023/01/01 04:51:50;;;;;;;14.70;6.78;;;;;;;;;;5073946;28;20039;-66
2023/01/01 04:54:16;;;;;;;15.85;5.03;;;;;;;;;;5093078;28;20051;-67
2023/01/01 04:56:42;;;;;;;16.95;6.22;;;;;;;;;;5078332;28;20044;-66
2023/01/01 04:59:09;;;;;;;18.77;6.07;;;;;;;;;;5086178;28;20469;-66
2023/01/01 05:01:35;;;;;;;19.23;5.38;;;;;;;;;;5075390;28;20499;-66
2023/01/01 05:04:01;;;;;;;26.90;5.88;;;;;;;;;;5089856;28;20047;-67
2023/01/01 05:06:28;;;;;;;10.10;4.82;;;;;;;;;;5088142;28;20370;-67
2023/01/01 05:08:55;;;;;;;18.02;5.30;;;;;;;;;;5070800;28;20041;-66
2023/01/01 05:11:22;;;;;;;17.48;5.43;;;;;;;;;;5090330;28;20114;-66
2023/01/01 05:13:49;;;;;;;16.48;5.80;;;;;;;;;;5074712;28;20405;-66
2023/01/01 05:16:17;;;;;;;13.75;5.85;;;;;;;;;;5071597;28;20040;-66
2023/01/01 05:18:43;;;;;;;8.93;4.35;;;;;;;;;;5071935;28;20447;-66
2023/01/01 05:21:12;;;;;;;13.68;5.53;;;;;;;;;;5075922;28;20453;-66
2023/01/01 05:23:38;;;;;;;14.02;5.18;;;;;;;;;;5092038;28;20043;-66
2023/01/01 05:26:10;;;;;;;11.52;5.18;;;;;;;;;;5089783;28;20697;-66
2023/01/01 05:28:36;;;;;;;11.25;4.40;;;;;;;;;;5075625;28;20562;-66
2023/01/01 05:31:07;;;;;;;13.13;3.80;;;;;;;;;;5077474;28;20035;-66
2023/01/01 05:33:34;;;;;;;8.38;3.83;;;;;;;;;;5073142;28;20082;-66
2023/01/01 05:36:00;;;;;;;19.05;4.97;;;;;;;;;;5095444;28;20079;-66
2023/01/01 05:38:26;;;;;;;18.27;5.40;;;;;;;;;;5076695;28;20635;-67
2023/01/01 05:40:52;;;;;;;14.40;4.63;;;;;;;;;;5069896;28;20048;-67
2023/01/01 05:43:18;;;;;;;14.88;4.45;;;;;;;;;;5105374;28;20046;-67
2023/01/01 05:45:44;;;;;;;12.25;4.60;;;;;;;;;;5109453;27;20081;-67
2023/01/01 05:48:11;;;;;;;13.15;4.03;;;;;;;;;;5075022;28;20407;-66
2023/01/01 05:50:37;;;;;;;16.25;4.20;;;;;;;;;;5093216;28;20486;-66
2023/01/01 05:53:03;;;;;;;17.77;4.60;;;;;;;;;;5077680;28;20101;-67
2023/01/01 05:55:29;;;;;;;13.27;4.38;;;;;;;;;;5104558;27;20123;-66
2023/01/01 05:57:56;;;;;;;12.68;4.07;;;;;;;;;;5079367;28;20047;-66
2023/01/01 06:00:22;;;;;;;16.75;4.68;;;;;;;;;;5076424;28;20071;-67
2023/01/01 06:02:49;;;;;;;15.20;5.07;;;;;;;;;;5072879;28;20067;-66
2023/01/01 06:05:16;;;;;;;19.58;4.57;;;;;;;;;;5075760;28;20490;-66
2023/01/01 06:07:42;;;;;;;9.68;3.60;;;;;;;;;;5076107;28;20131;-66
2023/01/01 06:10:08;;;;;;;10.38;3.67;;;;;;;;;;5070653;28;20529;-66
2023/01/01 06:12:34;;;;;;;10.85;3.90;;;;;;;;;;5084994;28;20379;-67
2023/01/01 06:15:00;;;;;;;8.52;5.05;;;;;;;;;;5088395;28;20554;-66
2023/01/01 06:17:26;;;;;;;13.05;4.15;;;;;;;;;;5069989;28;20036;-66
2023/01/01 06:19:53;;;;;;;18.45;4.47;;;;;;;;;;5072620;28;20424;-66
2023/01/01 06:22:19;;;;;;;11.60;3.95;;;;;;;;;;5081474;28;20037;-66
2023/01/01 06:24:45;;;;;;;12.80;4.75;;;;;;;;;;5083750;28;20080;-66
2023/01/01 06:27:11;;;;;;;13.18;4.07;;;;;;;;;;5068480;28;20124;-66
2023/01/01 06:29:37;;;;;;;9.02;4.57;;;;;;;;;;5054669;28;20595;-66
2023/01/01 06:32:03;;;;;;;11.15;4.15;;;;;;;;;;5099023;27;20398;-66
2023/01/01 06:34:29;;;;;;;13.43;4.72;;;;;;;;;;5086330;28;20175;-67
2023/01/01 06:36:56;;;;;;;14.20;3.50;;;;;;;;;;5084091;28;20069;-67
2023/01/01 06:39:22;;;;;;;13.10;4.68;;;;;;;;;;5068237;28;20130;-67
2023/01/01 06:41:48;;;;;;;9.43;5.28;;;;;;;;;;5073304;28;20402;-66
2023/01/01 06:44:14;;;;;;;16.10;3.83;;;;;;;;;;5091795;28;20043;-66
2023/01/01 06:46:40;;;;;;;17.50;4.72;;;;;;;;;;5063599;28;20544;-67
2023/01/01 06:49:09;;;;;;;15.57;4.40;;;;;;;;;;5091193;28;20046;-65
2023/01/01 06:51:43;;;;;;;16.17;5.30;;;;;;;;;;5091573;28;20032;-66
2023/01/01 06:54:09;;;;;;;15.98;4.30;;;;;;;;;;5070103;28;20514;-66
2023/01/01 06:56:36;;;;;;;15.45;4.10;;;;;;;;;;5088059;28;20040;-66
2023/01/01 06:59:02;;;;;;;16.33;4.25;;;;;;;;;;5051022;28;20089;-67
2023/01/01 07:01:29;;;;;;;11.68;4.22;;;;;;;;;;5073910;28;20122;-66
2023/01/01 07:04:00;;;;;;;18.13;5.50;;;;;;;;;;5072729;28;20074;-66
2023/01/01 07:06:27;;;;;;;16.58;5.28;;;;;;;;;;5072056;28;20036;-67
2023/01/01 07:08:53;;;;;;;14.85;4.90;;;;;;;;;;5071353;28;20032;-67
2023/01/01 07:11:20;;;;;;;22.60;5.78;;;;;;;;;;5091549;28;20138;-66
2023/01/01 07:13:46;;;;;;;11.82;4.70;;;;;;;;;;5090470;28;20242;-66
2023/01/01 07:16:12;;;;;;;17.13;5.30;;;;;;;;;;5054970;28;20089;-67
2023/01/01 07:18:38;;;;;;;23.40;6.65;;;;;;;;;;5068220;28;20036;-67
2023/01/01 07:21:05;;;;;;;19.25;5.63;;;;;;;;;;5070034;28;20043;-66
2023/01/01 07:23:33;;;;;;;19.00;6.45;;;;;;;;;;5070246;28;20038;-66
2023/01/01 07:25:59;;;;;;;14.40;5.07;;;;;;;;;;5074350;28;20059;-66
2023/01/01 07:28:26;;;;;;;18.15;5.30;;;;;;;;;;5091658;28;20056;-66
2023/01/01 07:30:55;;;;;;;18.23;6.68;;;;;;;;;;5072403;28;20046;-66
2023/01/01 07:33:23;;;;;;;12.85;5.57;;;;;;;;;;5070967;28;20102;-67
2023/01/01 07:35:49;;;;;;;11.85;4.93;;;;;;;;;;5077198;28;20039;-66
2023/01/01 07:38:15;;;;;;;16.77;5.40;;;;;;;;;;5072901;28;20031;-67
2023/01/01 07:40:41;;;;;;;16.23;5.47;;;;;;;;;;5093193;28;20040;-66
2023/01/01 07:43:08;;;;;;;17.10;6.30;;;;;;;;;;5074698;28;20047;-66
2023/01/01 07:45:35;;;;;;;24.35;7.15;;;;;;;;;;5071762;28;20366;-66
2023/01/01 07:48:01;;;;;;;15.98;5.22;;;;;;;;;;5073081;28;20044;-66
2023/01/01 07:50:29;;;;;;;18.02;6.38;;;;;;;;;;5070861;28;20111;-67
2023/01/01 07:52:55;;;;;;;16.80;5.45;;;;;;;;;;5071895;28;20044;-67
2023/01/01 07:55:21;;;;;;;15.75;6.07;;;;;;;;;;5080490;28;20417;-66
2023/01/01 07:57:48;;;;;;;24.88;6.07;;;;;;;;;;5076857;28;20575;-66
2023/01/01 08:00:15;;;;;;;16.05;6.00;;;;;;;;;;5087590;28;20037;-66
2023/01/01 08:02:41;;;;;;;19.95;5.75;;;;;;;;;;5064252;28;20036;-66
2023/01/01 08:05:08;;;;;;;17.90;5.60;;;;;;;;;;5086736;28;20040;-66
2023/01/01 08:07:34;;;;;;;17.08;5.18;;;;;;;;;;5090923;28;20043;-66
2023/01/01 08:10:00;;;;;;;18.17;5.97;;;;;;;;;;5090025;28;20036;-66
2023/01/01 08:12:27;;;;;;;13.70;4.68;;;;;;;;;;5071152;28;20432;-67
2023/01/01 08:14:53;;;;;;;17.65;4.93;;;;;;;;;;5069197;28;20044;-66
2023/01/01 08:17:21;;;;;;;13.88;5.47;;;;;;;;;;5084257;28;20028;-66
2023/01/01 08:19:48;;;;;;;15.68;5.57;;;;;;;;;;5093688;28;20055;-66
2023/01/01 08:22:14;;;;;;;22.60;5.95;;;;;;;;;;5077994;28;20043;-66
2023/01/01 08:24:41;;;;;;;24.65;6.72;;;;;;;;;;5091269;28;20039;-66
2023/01/01 08:27:07;;;;;;;18.70;6.25;;;;;;;;;;5075404;28;20052;-66
2023/01/01 08:29:33;;;;;;;22.67;6.82;;;;;;;;;;5075259;28;20040;-66
2023/01/01 08:31:59;;;;;;;22.02;6.45;;;;;;;;;;5071030;28;20040;-66
2023/01/01 08:34:25;;;;;;;13.88;5.97;;;;;;;;;;5091767;28;20145;-66
2023/01/01 08:36:52;;;;;;;21.67;6.80;;;;;;;;;;5100279;28;20456;-66
2023/01/01 08:39:18;;;;;;;18.42;6.32;;;;;;;;;;5071512;28;20040;-66
2023/01/01 08:41:44;;;;;;;26.75;7.47;;;;;;;;;;5086751;28;20370;-66
2023/01/01 08:44:10;;;;;;;21.05;6.57;;;;;;;;;;5091270;28;20046;-66
2023/01/01 08:46:36;;;;;;;22.58;5.47;;;;;;;;;;5078957;28;20055;-66
2023/01/01 08:49:02;;;;;;;23.70;7.45;;;;;;;;;;5105276;28;20086;-66
2023/01/01 08:51:29;;;;;;;18.52;5.18;;;;;;;;;;5077788;28;20063;-66
2023/01/01 08:53:55;;;;;;;18.70;6.72;;;;;;;;;;5074088;28;20059;-66
2023/01/01 08:56:21;;;;;;;19.38;5.82;;;;;;;;;;5076421;28;20036;-66
2023/01/01 08:58:48;;;;;;;23.00;7.07;;;;;;;;;;5074702;28;20040;-66
2023/01/01 09:01:14;;;;;;;18.73;6.93;;;;;;;;;;5076165;28;20454;-66
2023/01/01 09:03:40;;;;;;;18.45;6.72;;;;;;;;;;5094170;28;20047;-66
2023/01/01 09:06:07;;;;;;;20.73;7.43;;;;;;;;;;5091051;28;20051;-66
2023/01/01 09:08:33;;;;;;;13.35;6.40;;;;;;;;;;5054944;28;20032;-66
2023/01/01 09:11:00;;;;;;;23.42;6.15;;;;;;;;;;5075169;28;20040;-66
2023/01/01 09:13:27;;;;;;;19.35;6.43;;;;;;;;;;5072362;28;20076;-66
2023/01/01 09:15:53;;;;;;;17.17;6.20;;;;;;;;;;5073571;28;20514;-67
2023/01/01 09:18:20;;;;;;;19.75;5.85;;;;;;;;;;5097018;28;20498;-66
2023/01/01 09:20:46;;;;;;;22.02;6.57;;;;;;;;;;5079183;28;20052;-66
2023/01/01 09:23:13;;;;;;;17.80;6.38;;;;;;;;;;5088392;28;20051;-66
2023/01/01 09:25:39;;;;;;;32.65;7.10;;;;;;;;;;5075804;28;20494;-66
2023/01/01 09:28:06;;;;;;;27.98;6.90;;;;;;;;;;5088194;28;20043;-66
2023/01/01 09:30:33;;;;;;;25.42;6.88;;;;;;;;;;5073753;28;20032;-66
2023/01/01 09:32:59;;;;;;;18.50;6.13;;;;;;;;;;5074527;28;20042;-73
2023/01/01 09:35:26;;;;;;;29.95;7.15;;;;;;;;;;5092370;28;20521;-72
2023/01/01 09:37:52;;;;;;;22.67;7.38;;;;;;;;;;5077830;28;20032;-73
2023/01/01 09:40:25;;;;;;;29.95;7.65;;;;;;;;;;5077028;28;20051;-73
2023/01/01 09:42:58;;;;;;;23.50;5.38;;;;;;;;;;5094704;28;20032;-72
2023/01/01 09:45:29;;;;;;;18.10;5.88;;;;;;;;;;5090524;28;20036;-72
2023/01/01 09:48:03;;;;;;;25.77;7.72;;;;;;;;;;5063091;28;20464;-73
2023/01/01 09:50:34;;;;;;;18.67;7.25;;;;;;;;;;5092216;28;20048;-72
2023/01/01 09:53:02;;;;;;;23.20;6.47;;;;;;;;;;5091435;28;20040;-73
2023/01/01 09:55:41;;;;;;;17.23;6.22;;;;;;;;;;5094617;28;20124;-73
2023/01/01 09:58:08;;;;;;;19.83;7.28;;;;;;;;;;5074682;28;20050;-73
2023/01/01 10:00:35;;;;;;;24.75;6.30;;;;;;;;;;5071906;28;20362;-73
2023/01/01 10:03:01;;;;;;;20.02;6.22;;;;;;;;;;5054273;28;20044;-72
2023/01/01 10:05:42;;;;;;;23.10;7.90;;;;;;;;;;5104549;27;20044;-73
2023/01/01 10:08:14;;;;;;;25.27;8.15;;;;;;;;;;5075479;28;20573;-73
2023/01/01 10:10:51;;;;;;;23.27;6.00;;;;;;;;;;5091559;28;20039;-73
2023/01/01 10:13:17;;;;;;;22.70;6.18;;;;;;;;;;5085687;28;20036;-73
2023/01/01 10:15:52;;;;;;;23.40;7.13;;;;;;;;;;5063185;28;20051;-73
2023/01/01 10:18:21;;;;;;;16.38;6.15;;;;;;;;;;5081413;28;20039;-73
2023/01/01 10:20:55;;;;;;;18.42;6.40;;;;;;;;;;5090330;28;20048;-73
2023/01/01 10:23:24;;;;;;;22.65;7.38;;;;;;;;;;5090190;28;20043;-73
2023/01/01 10:25:51;;;;;;;24.10;5.97;;;;;;;;;;5053197;28;20056;-72
2023/01/01 10:28:23;;;;;;;14.43;5.47;;;;;;;;;;5091705;28;20493;-72
2023/01/01 10:30:51;;;;;;;16.15;6.72;;;;;;;;;;5077110;28;20273;-72
2023/01/01 10:33:17;;;;;;;19.30;5.28;;;;;;;;;;5067883;28;20182;-73
2023/01/01 10:35:45;;;;;;;20.77;5.35;;;;;;;;;;5088112;28;20075;-72
2023/01/01 10:38:15;;;;;;;19.70;7.00;;;;;;;;;;5060443;28;20036;-73
2023/01/01 10:40:41;;;;;;;24.83;6.13;;;;;;;;;;5083531;28;20478;-73
2023/01/01 10:43:10;;;;;;;21.88;6.18;;;;;;;;;;5068885;28;20043;-73
2023/01/01 10:45:42;;;;;;;19.83;6.55;;;;;;;;;;5071736;28;20044;-72
2023/01/01 10:48:19;;;;;;;17.58;5.97;;;;;;;;;;5070252;28;20091;-73
2023/01/01 10:51:05;;;;;;;18.65;5.40;;;;;;;;;;5084862;28;20047;-73
2023/01/01 10:53:34;;;;;;;16.88;6.53;;;;;;;;;;5068808;28;20028;-73
2023/01/01 10:56:06;;;;;;;15.98;5.53;;;;;;;;;;5083807;28;20639;-72
2023/01/01 10:58:34;;;;;;;19.55;6.63;;;;;;;;;;5070946;28;20131;-73
2023/01/01 11:01:02;;;;;;;20.40;6.28;;;;;;;;;;5086516;28;20062;-73
2023/01/01 11:03:28;;;;;;;21.42;7.65;;;;;;;;;;5068223;28;20147;-73
2023/01/01 11:06:01;;;;;;;21.67;7.60;;;;;;;;;;5069637;28;20525;-73
2023/01/01 11:08:27;;;;;;;;;;;;;;;;;;5068833;28;20166;-73
2023/01/01 11:10:55;;;;;;;19.48;5.38;;;;;;;;;;5104561;27;19916;-73
2023/01/01 11:13:21;;;;;;;17.67;5.75;;;;;;;;;;5083437;28;20130;-72
2023/01/01 11:15:48;;;;;;;14.23;4.38;;;;;;;;;;5068787;28;20055;-73
2023/01/01 11:18:15;;;;;;;15.23;5.65;;;;;;;;;;5103498;27;20035;-73
2023/01/01 11:20:41;;;;;;;17.30;5.25;;;;;;;;;;5087075;28;20039;-73
2023/01/01 11:23:19;;;;;;;13.25;4.60;;;;;;;;;;5092435;28;20128;-73
2023/01/01 11:25:58;;;;;;;14.50;4.22;;;;;;;;;;5090680;28;20112;-72
2023/01/01 11:28:25;;;;;;;14.93;4.78;;;;;;;;;;5105545;27;20040;-73
2023/01/01 11:31:02;;;;;;;24.10;5.18;;;;;;;;;;5092258;28;20556;-73
2023/01/01 11:33:30;;;;;;;18.85;5.18;;;;;;;;;;5085722;28;20494;-72
2023/01/01 11:35:57;;;;;;;16.70;5.15;;;;;;;;;;5092429;28;20044;-73
2023/01/01 11:38:24;;;;;;;13.88;5.15;;;;;;;;;;5070467;28;20036;-72
2023/01/01 11:40:55;;;;;;;23.70;6.18;;;;;;;;;;5093097;28;20115;-72
2023/01/01 11:43:22;;;;;;;15.10;5.65;;;;;;;;;;5052784;28;20044;-72
2023/01/01 11:45:49;;;;;;;20.77;5.22;;;;;;;;;;5100180;28;20036;-72
2023/01/01 11:48:17;;;;;;;15.73;4.90;;;;;;;;;;5077876;28;20538;-72
2023/01/01 11:50:54;;;;;;;19.52;5.85;;;;;;;;;;5070784;28;20093;-72
2023/01/01 11:53:23;;;;;;;19.88;6.43;;;;;;;;;;5074054;28;20043;-72
2023/01/01 11:56:01;;;;;;;16.95;5.93;;;;;;;;;;5074999;28;20036;-72
2023/01/01 11:58:48;;;;;;;15.15;6.20;;;;;;;;;;5071926;28;20064;-73
2023/01/01 12:01:17;;;;;;;20.27;5.82;;;;;;;;;;5070864;28;20448;-72
2023/01/01 12:03:53;;;;;;;23.85;5.70;;;;;;;;;;5071057;28;20036;-72
2023/01/01 12:06:29;;;;;;;14.80;4.95;;;;;;;;;;5085928;28;20605;-72
2023/01/01 12:08:56;;;;;;;20.27;5.00;;;;;;;;;;5093308;28;20044;-72
2023/01/01 12:11:41;;;;;;;15.05;5.20;;;;;;;;;;5088506;28;20043;-72
2023/01/01 12:14:19;;;;;;;10.15;4.50;;;;;;;;;;5066965;28;20082;-72
2023/01/01 12:16:52;;;;;;;15.80;4.85;;;;;;;;;;5082272;28;20490;-72
2023/01/01 12:19:18;;;;;;;;;;;;;;;;;;5072697;28;20482;-72
2023/01/01 12:21:45;;;;;;;21.00;5.78;;;;;;;;;;5084892;28;19963;-73
2023/01/01 12:24:12;;;;;;;13.07;4.53;;;;;;;;;;5063328;28;20038;-72
2023/01/01 12:26:57;;;;;;;19.63;4.57;;;;;;;;;;5081220;28;20098;-72
2023/01/01 12:29:42;;;;;;;15.98;4.47;;;;;;;;;;5069675;28;20047;-72
2023/01/01 12:32:14;;;;;;;9.65;4.88;;;;;;;;;;5073630;28;20042;-73
2023/01/01 12:34:53;;;;;;;15.93;4.97;;;;;;;;;;5087507;28;20509;-73
2023/01/01 12:37:25;;;;;;;10.98;5.30;;;;;;;;;;5070945;28;20415;-72
2023/01/01 12:40:17;;;;;;;14.85;4.70;;;;;;;;;;5080030;28;20036;-72
2023/01/01 12:42:43;;;;;;;15.25;5.57;;;;;;;;;;5067832;28;20048;-73
2023/01/01 12:45:37;;;;;;;19.65;5.15;;;;;;;;;;5087121;28;20489;-73
2023/01/01 12:48:15;;;;;;;19.63;4.55;;;;;;;;;;5072381;28;20043;-72
2023/01/01 12:50:52;;;;;;;18.90;4.95;;;;;;;;;;5107386;27;20562;-72
2023/01/01 12:53:47;;;;;;;18.33;5.25;;;;;;;;;;5094215;28;20036;-72
2023/01/01 12:56:18;;;;;;;17.30;5.45;;;;;;;;;;5053397;28;20380;-72
2023/01/01 12:59:04;;;;;;;21.90;4.00;;;;;;;;;;5070722;28;20135;-72
2023/01/01 13:01:32;;;;;;;12.70;3.83;;;;;;;;;;5072395;28;20040;-73
2023/01/01 13:04:12;;;;;;;13.98;4.28;;;;;;;;;;5093077;28;20087;-72
2023/01/01 13:06:41;;;;;;;15.23;4.90;;;;;;;;;;5087706;28;20514;-73
2023/01/01 13:09:11;;;;;;;11.57;5.22;;;;;;;;;;5082785;28;20098;-72
2023/01/01 13:11:38;;;;;;;16.95;4.45;;;;;;;;;;5089683;28;20123;-72
2023/01/01 13:14:04;;;;;;;12.85;4.35;;;;;;;;;;5073446;28;20603;-73
2023/01/01 13:16:35;;;;;;;19.27;5.53;;;;;;;;;;5087938;28;20060;-72
2023/01/01 13:19:01;;;;;;;15.88;4.25;;;;;;;;;;5095119;28;20068;-72
2023/01/01 13:21:28;;;;;;;18.17;5.22;;;;;;;;;;5073892;28;20041;-72
2023/01/01 13:24:00;;;;;;;17.45;4.65;;;;;;;;;;5077847;28;20042;-71
2023/01/01 13:26:27;;;;;;;20.42;5.10;;;;;;;;;;5100002;27;20052;-72
2023/01/01 13:29:04;;;;;;;17.70;4.25;;;;;;;;;;5091239;28;20509;-72
2023/01/01 13:31:53;;;;;;;14.02;4.45;;;;;;;;;;5072805;28;20127;-72
2023/01/01 13:34:41;;;;;;;12.35;4.55;;;;;;;;;;5065375;28;20056;-72
2023/01/01 13:37:12;;;;;;;14.10;5.50;;;;;;;;;;5072837;28;20051;-72
2023/01/01 13:39:57;;;;;;;21.08;4.82;;;;;;;;;;5078547;28;20114;-72
2023/01/01 13:42:39;;;;;;;16.13;4.82;;;;;;;;;;5071373;28;20406;-72
2023/01/01 13:45:26;;;;;;;17.65;5.15;;;;;;;;;;5076913;28;20054;-72
2023/01/01 13:47:52;;;;;;;13.93;4.85;;;;;;;;;;5085801;28;20461;-72
2023/01/01 13:50:28;;;;;;;17.08;5.40;;;;;;;;;;5089451;28;20072;-72
2023/01/01 13:52:54;;;;;;;17.52;5.13;;;;;;;;;;5071079;28;20089;-72
2023/01/01 13:55:20;;;;;;;18.80;4.80;;;;;;;;;;5071961;28;20441;-72
2023/01/01 13:58:06;;;;;;;20.25;5.95;;;;;;;;;;5073675;28;20126;-72
2023/01/01 14:00:40;;;;;;;11.45;4.85;;;;;;;;;;5090997;28;20044;-72
2023/01/01 14:03:14;;;;;;;10.82;5.63;;;;;;;;;;5068249;28;20050;-72
2023/01/01 14:05:49;;;;;;;18.08;5.15;;;;;;;;;;5103879;28;20044;-73
2023/01/01 14:08:32;;;;;;;31.20;6.72;;;;;;;;;;5067696;28;20039;-72
2023/01/01 14:11:02;;;;;;;;;;;;;;;;;;5089902;28;20119;-72
2023/01/01 14:13:39;;;;;;;11.05;3.75;;;;;;;;;;5092598;28;20321;-72
2023/01/01 14:16:07;;;;;;;14.63;4.78;;;;;;;;;;5090631;28;20040;-72
2023/01/01 14:18:41;;;;;;;17.70;6.22;;;;;;;;;;5085212;28;20046;-72
2023/01/01 14:21:12;;;;;;;15.95;3.97;;;;;;;;;;5056439;28;20095;-72
2023/01/01 14:23:41;;;;;;;16.83;4.55;;;;;;;;;;5071385;28;20031;-72
2023/01/01 14:26:09;;;;;;;12.68;5.30;;;;;;;;;;5089267;28;20083;-72
2023/01/01 14:28:35;;;;;;;16.50;4.72;;;;;;;;;;5068582;28;20097;-72
2023/01/01 14:31:06;;;;;;;18.92;5.32;;;;;;;;;;5074074;28;20047;-72
2023/01/01 14:33:33;;;;;;;24.30;5.60;;;;;;;;;;5062937;28;20044;-72
2023/01/01 14:36:20;;;;;;;19.35;4.63;;;;;;;;;;5086656;28;20044;-72
2023/01/01 14:38:47;;;;;;;17.65;4.20;;;;;;;;;;5088139;28;20519;-72
2023/01/01 14:41:19;;;;;;;14.95;4.53;;;;;;;;;;5091038;28;20039;-72
2023/01/01 14:43:47;;;;;;;16.80;5.53;;;;;;;;;;5066553;28;20039;-72
2023/01/01 14:46:18;;;;;;;16.85;6.10;;;;;;;;;;5084252;28;20040;-71
2023/01/01 14:48:46;;;;;;;15.18;5.38;;;;;;;;;;5086793;28;20036;-72
2023/01/01 14:51:14;;;;;;;12.27;4.32;;;;;;;;;;5089395;28;20051;-72