Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:39;;;;;;;;;;;;;;;7.18;51.64;100099.53;5047902;28;19935;-85
2023/11/30 00:03:04;;;;;;;;;;;;;;;7.17;51.31;100107.75;5043047;28;20364;-86
2023/11/30 00:05:29;;;;;;;;;;;;;;;7.15;51.26;100115.97;5045470;28;19932;-85
2023/11/30 00:07:55;;;;;;;;;;;;;;;7.08;51.22;100110.00;5053285;28;19996;-85
2023/11/30 00:10:20;;;;;;;;;;;;;;;7.05;51.54;100112.34;5047438;28;19917;-85
2023/11/30 00:12:45;;;;;;;;;;;;;;;7.03;51.33;100122.44;5042862;28;19925;-86
2023/11/30 00:15:11;;;;;;;;;;;;;;;7.02;51.32;100126.97;5045364;28;19924;-86
2023/11/30 00:17:36;;;;;;;;;;;;;;;7.03;51.23;100135.75;5051125;28;19929;-86
2023/11/30 00:20:02;;;;;;;;;;;;;;;7.02;51.33;100139.47;5049016;28;20339;-86
2023/11/30 00:22:28;;;;;;;;;;;;;;;7.05;51.48;100136.31;5050902;28;20368;-86
2023/11/30 00:24:53;;;;;;;;;;;;;;;7.12;51.42;100142.31;5046575;28;19920;-86
2023/11/30 00:27:18;;;;;;;;;;;;;;;7.11;51.12;100135.34;5041855;28;19917;-83
2023/11/30 00:29:44;;;;;;;;;;;;;;;7.03;51.45;100141.09;5043325;28;20000;-86
2023/11/30 00:32:09;;;;;;;;;;;;;;;7.00;51.50;100144.19;5047746;28;19917;-85
2023/11/30 00:34:34;;;;;;;;;;;;;;;7.01;51.40;100151.19;5043105;28;20389;-85
2023/11/30 00:36:59;;;;;;;;;;;;;;;7.01;50.98;100151.19;5038346;28;19924;-85
2023/11/30 00:39:25;;;;;;;;;;;;;;;7.01;51.12;100156.50;5044589;28;19917;-86
2023/11/30 00:41:50;;;;;;;;;;;;;;;7.03;51.06;100160.53;5044798;28;19917;-86
2023/11/30 00:44:18;;;;;;;;;;;;;;;6.97;50.83;100158.81;5042545;28;20003;-85
2023/11/30 00:46:43;;;;;;;;;;;;;;;6.98;50.68;100166.56;5042963;28;19966;-86
2023/11/30 00:49:08;;;;;;;;;;;;;;;6.97;50.65;100162.28;5042944;28;19960;-85
2023/11/30 00:51:34;;;;;;;;;;;;;;;6.92;50.85;100162.19;5041041;28;20300;-85
2023/11/30 00:53:59;;;;;;;;;;;;;;;6.88;50.59;100169.06;5042775;28;19925;-86
2023/11/30 00:56:25;;;;;;;;;;;;;;;6.85;50.52;100174.84;5039383;28;20423;-85
2023/11/30 00:58:50;;;;;;;;;;;;;;;6.82;50.69;100170.00;5037343;28;19924;-86
2023/11/30 01:01:15;;;;;;;;;;;;;;;6.78;50.78;100182.16;5041276;28;20003;-85
2023/11/30 01:03:41;;;;;;;;;;;;;;;6.73;50.68;100187.38;5042221;28;19931;-85
2023/11/30 01:06:06;;;;;;;;;;;;;;;6.71;50.48;100188.69;5042488;28;19924;-86
2023/11/30 01:08:31;;;;;;;;;;;;;;;6.69;50.88;100190.78;5044767;28;19967;-85
2023/11/30 01:10:57;;;;;;;;;;;;;;;6.71;50.50;100194.00;5043663;28;19931;-86
2023/11/30 01:13:22;;;;;;;;;;;;;;;6.70;50.48;100195.84;5040772;28;20542;-86
2023/11/30 01:15:47;;;;;;;;;;;;;;;6.65;50.64;100209.06;5043567;28;20381;-85
2023/11/30 01:18:13;;;;;;;;;;;;;;;6.67;50.67;100209.63;5044627;28;19988;-85
2023/11/30 01:20:38;;;;;;;;;;;;;;;6.72;50.31;100206.25;5040565;28;19921;-84
2023/11/30 01:23:04;;;;;;;;;;;;;;;6.71;50.16;100210.78;5040608;28;20336;-85
2023/11/30 01:25:29;;;;;;;;;;;;;;;6.76;50.10;100216.19;5044840;28;19920;-84
2023/11/30 01:27:55;;;;;;;;;;;;;;;6.71;49.99;100212.63;5039164;28;20687;-85
2023/11/30 01:30:21;;;;;;;;;;;;;;;6.70;50.34;100225.13;5045703;28;19921;-85
2023/11/30 01:32:46;;;;;;;;;;;;;;;6.66;50.17;100222.13;5043191;28;19971;-84
2023/11/30 01:35:11;;;;;;;;;;;;;;;6.65;50.35;100217.88;5041180;28;19916;-84
2023/11/30 01:37:38;;;;;;;;;;;;;;;6.67;50.22;100225.63;5043331;28;19934;-84
2023/11/30 01:40:04;;;;;;;;;;;;;;;6.70;50.12;100229.66;5041280;28;19917;-84
2023/11/30 01:42:30;;;;;;;;;;;;;;;6.72;50.08;100228.38;5038141;28;19917;-84
2023/11/30 01:44:55;;;;;;;;;;;;;;;6.70;50.16;100227.81;5038939;28;20419;-84
2023/11/30 01:47:20;;;;;;;;;;;;;;;6.69;49.84;100230.69;5039188;28;19971;-84
2023/11/30 01:49:45;;;;;;;;;;;;;;;6.63;49.73;100235.09;5040540;28;19955;-84
2023/11/30 01:52:11;;;;;;;;;;;;;;;6.58;49.96;100235.78;5035807;28;20377;-85
2023/11/30 01:54:37;;;;;;;;;;;;;;;6.52;49.49;100239.41;5047861;28;19921;-85
2023/11/30 01:57:02;;;;;;;;;;;;;;;6.47;49.68;100243.81;5045185;28;19927;-84
2023/11/30 01:59:28;;;;;;;;;;;;;;;6.46;49.83;100250.97;5054027;28;19917;-83
2023/11/30 02:01:53;;;;;;;;;;;;;;;6.41;49.41;100242.88;5046767;28;20384;-85
2023/11/30 02:04:21;;;;;;;;;;;;;;;6.39;49.78;100246.81;5042317;28;19986;-83
2023/11/30 02:06:47;;;;;;;;;;;;;;;6.34;49.41;100252.84;5051595;28;19921;-83
2023/11/30 02:09:12;;;;;;;;;;;;;;;6.24;49.25;100257.91;5046646;28;19975;-84
2023/11/30 02:11:38;;;;;;;;;;;;;;;6.12;49.37;100262.44;5041531;28;19927;-83
2023/11/30 02:14:03;;;;;;;;;;;;;;;6.09;49.80;100260.22;5042511;28;19917;-83
2023/11/30 02:16:29;;;;;;;;;;;;;;;6.09;49.75;100258.38;5048134;28;19921;-83
2023/11/30 02:18:54;;;;;;;;;;;;;;;6.05;49.35;100262.53;5045085;28;19921;-83
2023/11/30 02:21:19;;;;;;;;;;;;;;;5.98;49.31;100264.50;5051551;28;20339;-83
2023/11/30 02:23:46;;;;;;;;;;;;;;;5.92;49.43;100266.22;5048299;28;20014;-83
2023/11/30 02:26:12;;;;;;;;;;;;;;;5.88;49.64;100270.34;5050303;28;19982;-84
2023/11/30 02:28:37;;;;;;;;;;;;;;;5.91;49.32;100274.41;5046508;28;20428;-83
2023/11/30 02:31:02;;;;;;;;;;;;;;;5.88;49.46;100267.69;5040312;28;20393;-83
2023/11/30 02:33:27;;;;;;;;;;;;;;;5.84;49.56;100271.03;5041794;28;19921;-83
2023/11/30 02:35:53;;;;;;;;;;;;;;;5.81;49.35;100264.31;5042847;28;19961;-83
2023/11/30 02:38:18;;;;;;;;;;;;;;;5.83;49.44;100269.41;5046670;28;19933;-83
2023/11/30 02:40:44;;;;;;;;;;;;;;;5.85;49.42;100270.00;5047588;28;20000;-83
2023/11/30 02:43:09;;;;;;;;;;;;;;;5.85;49.55;100278.78;5048737;28;20086;-83
2023/11/30 02:45:35;;;;;;;;;;;;;;;5.86;49.22;100267.09;5040863;28;20419;-83
2023/11/30 02:48:00;;;;;;;;;;;;;;;5.87;48.97;100270.56;5041476;28;20381;-84
2023/11/30 02:50:25;;;;;;;;;;;;;;;5.83;49.25;100272.88;5048117;28;19925;-83
2023/11/30 02:52:51;;;;;;;;;;;;;;;5.81;49.06;100276.81;5048747;28;20488;-83
2023/11/30 02:55:16;;;;;;;;;;;;;;;5.73;48.54;100278.75;5045771;28;19921;-83
2023/11/30 02:57:41;;;;;;;;;;;;;;;5.66;48.98;100278.03;5050119;28;19924;-83
2023/11/30 03:00:07;;;;;;;;;;;;;;;5.64;49.05;100274.81;5048454;28;20012;-83
2023/11/30 03:02:32;;;;;;;;;;;;;;;5.61;49.11;100280.56;5046175;28;20384;-83
2023/11/30 03:04:58;;;;;;;;;;;;;;;5.55;49.00;100285.97;5059537;28;19920;-82
2023/11/30 03:07:23;;;;;;;;;;;;;;;5.49;48.82;100290.34;5045633;28;20020;-83
2023/11/30 03:09:48;;;;;;;;;;;;;;;5.41;49.00;100291.47;5043407;28;19917;-82
2023/11/30 03:12:14;;;;;;;;;;;;;;;5.37;49.22;100289.47;5047136;28;19924;-83
2023/11/30 03:14:43;;;;;;;;;;;;;;;5.37;49.30;100279.66;5046490;28;19943;-82
2023/11/30 03:17:09;;;;;;;;;;;;;;;5.32;49.05;100287.50;5047567;28;19917;-82
2023/11/30 03:19:34;;;;;;;;;;;;;;;5.31;49.24;100293.03;5047482;28;19928;-82
2023/11/30 03:21:59;;;;;;;;;;;;;;;5.34;49.45;100284.63;5045251;28;20035;-83
2023/11/30 03:24:25;;;;;;;;;;;;;;;5.42;49.18;100281.66;5048092;28;19966;-82
2023/11/30 03:26:50;;;;;;;;;;;;;;;5.40;49.09;100284.56;5044783;28;19928;-82
2023/11/30 03:29:15;;;;;;;;;;;;;;;5.43;49.15;100281.44;5047095;28;19924;-83
2023/11/30 03:31:40;;;;;;;;;;;;;;;5.49;48.81;100277.06;5042818;28;20115;-82
2023/11/30 03:34:06;;;;;;;;;;;;;;;5.45;48.71;100276.72;5046497;28;19967;-81
2023/11/30 03:36:31;;;;;;;;;;;;;;;5.41;48.63;100275.53;5048653;28;20020;-82
2023/11/30 03:38:56;;;;;;;;;;;;;;;5.36;48.93;100277.22;5046055;28;19921;-82
2023/11/30 03:41:22;;;;;;;;;;;;;;;5.31;48.82;100285.06;5046183;28;19923;-82
2023/11/30 03:43:47;;;;;;;;;;;;;;;5.31;49.03;100279.75;5043942;28;20274;-82
2023/11/30 03:46:13;;;;;;;;;;;;;;;5.27;48.91;100278.59;5048542;28;19921;-82
2023/11/30 03:48:38;;;;;;;;;;;;;;;5.23;48.80;100288.06;5045093;28;19925;-83
2023/11/30 03:51:04;;;;;;;;;;;;;;;5.17;49.00;100295.06;5046633;28;19924;-82
2023/11/30 03:53:29;;;;;;;;;;;;;;;5.13;48.90;100294.69;5043756;28;19924;-82
2023/11/30 03:55:54;;;;;;;;;;;;;;;5.01;48.91;100301.78;5040555;28;20449;-82
2023/11/30 03:58:19;;;;;;;;;;;;;;;4.93;48.87;100299.44;5044622;28;19925;-83
2023/11/30 04:00:45;;;;;;;;;;;;;;;4.91;48.97;100296.19;5045484;28;20453;-83
2023/11/30 04:03:10;;;;;;;;;;;;;;;4.90;49.04;100291.91;5045690;28;19920;-82
2023/11/30 04:05:36;;;;;;;;;;;;;;;4.87;49.27;100295.03;5039539;28;20451;-83
2023/11/30 04:08:01;;;;;;;;;;;;;;;4.89;49.14;100298.25;5040261;28;20387;-83
2023/11/30 04:10:26;;;;;;;;;;;;;;;4.91;49.27;100303.34;5044303;28;19952;-83
2023/11/30 04:12:52;;;;;;;;;;;;;;;4.88;49.11;100307.25;5033929;28;19955;-82
2023/11/30 04:15:17;;;;;;;;;;;;;;;4.87;49.01;100308.28;5042259;28;20289;-82
2023/11/30 04:17:42;;;;;;;;;;;;;;;4.77;48.97;100310.63;5040606;28;20012;-83
2023/11/30 04:20:08;;;;;;;;;;;;;;;4.71;48.81;100301.72;5040444;28;19917;-82
2023/11/30 04:22:34;;;;;;;;;;;;;;;4.68;48.93;100304.00;5037304;28;19923;-83
2023/11/30 04:24:59;;;;;;;;;;;;;;;4.65;49.17;100309.72;5043887;28;20059;-82
2023/11/30 04:27:24;;;;;;;;;;;;;;;4.60;49.06;100306.94;5043655;28;20499;-83
2023/11/30 04:29:49;;;;;;;;;;;;;;;4.57;49.16;100310.84;5042576;28;19928;-82
2023/11/30 04:32:15;;;;;;;;;;;;;;;4.59;49.26;100307.97;5042360;28;20427;-82
2023/11/30 04:34:40;;;;;;;;;;;;;;;4.63;49.19;100309.13;5040392;28;19927;-82
2023/11/30 04:37:06;;;;;;;;;;;;;;;4.64;49.25;100308.91;5045504;28;19924;-82
2023/11/30 04:39:31;;;;;;;;;;;;;;;4.69;49.25;100313.59;5038864;28;19924;-82
2023/11/30 04:41:56;;;;;;;;;;;;;;;4.71;49.09;100308.88;5040823;28;20385;-83
2023/11/30 04:44:22;;;;;;;;;;;;;;;4.70;48.95;100302.75;5037380;28;20439;-82
2023/11/30 04:46:47;;;;;;;;;;;;;;;4.69;48.90;100305.63;5041104;28;20039;-83
2023/11/30 04:49:12;;;;;;;;;;;;;;;4.70;48.99;100310.72;5041643;28;19920;-82
2023/11/30 04:51:37;;;;;;;;;;;;;;;4.71;48.80;100306.22;5046715;28;19952;-82
2023/11/30 04:54:03;;;;;;;;;;;;;;;4.65;48.78;100299.94;5044648;28;19917;-83
2023/11/30 04:56:28;;;;;;;;;;;;;;;4.65;48.79;100307.88;5043450;28;20041;-83
2023/11/30 04:58:53;;;;;;;;;;;;;;;4.63;48.82;100309.13;5039886;28;20622;-82
2023/11/30 05:01:19;;;;;;;;;;;;;;;4.61;48.56;100311.22;5041980;28;20012;-83
2023/11/30 05:03:45;;;;;;;;;;;;;;;4.55;48.69;100312.91;5043467;28;19925;-83
2023/11/30 05:06:10;;;;;;;;;;;;;;;4.51;48.62;100312.53;5042013;28;20031;-83
2023/11/30 05:08:35;;;;;;;;;;;;;;;4.49;48.85;100309.28;5043087;28;19924;-83
2023/11/30 05:11:01;;;;;;;;;;;;;;;4.47;48.44;100313.16;5040990;28;20169;-83
2023/11/30 05:13:26;;;;;;;;;;;;;;;4.45;48.70;100312.56;5048000;28;19923;-82
2023/11/30 05:15:51;;;;;;;;;;;;;;;4.40;48.63;100309.78;5044293;28;19925;-82
2023/11/30 05:18:17;;;;;;;;;;;;;;;4.30;48.37;100320.88;5041723;28;20381;-82
2023/11/30 05:20:42;;;;;;;;;;;;;;;4.23;48.40;100320.94;5044546;28;19925;-83
2023/11/30 05:23:07;;;;;;;;;;;;;;;4.16;48.40;100319.38;5039512;28;19921;-82
2023/11/30 05:25:33;;;;;;;;;;;;;;;4.11;48.41;100322.66;5044399;28;20579;-82
2023/11/30 05:27:58;;;;;;;;;;;;;;;4.05;48.21;100318.22;5044671;28;19920;-83
2023/11/30 05:30:24;;;;;;;;;;;;;;;3.98;48.19;100319.31;5046296;28;19917;-83
2023/11/30 05:32:50;;;;;;;;;;;;;;;3.87;48.16;100318.16;5048168;28;19989;-83
2023/11/30 05:35:15;;;;;;;;;;;;;;;3.77;48.23;100320.44;5047413;28;19921;-82
2023/11/30 05:37:40;;;;;;;;;;;;;;;3.71;48.50;100327.41;5046001;28;20299;-82
2023/11/30 05:40:07;;;;;;;;;;;;;;;3.68;48.26;100321.75;5042023;28;20529;-83
2023/11/30 05:42:32;;;;;;;;;;;;;;;3.63;48.29;100325.03;5047294;28;19925;-82
2023/11/30 05:44:58;;;;;;;;;;;;;;;3.59;48.45;100329.94;5042765;28;19923;-83
2023/11/30 05:47:23;;;;;;;;;;;;;;;3.53;48.50;100338.72;5050014;28;19924;-83
2023/11/30 05:49:50;;;;;;;;;;;;;;;3.51;48.39;100337.31;5046619;28;19924;-83
2023/11/30 05:52:15;;;;;;;;;;;;;;;3.46;48.22;100345.09;5045085;28;19927;-82
2023/11/30 05:54:40;;;;;;;;;;;;;;;3.39;47.98;100349.59;5047709;28;20011;-83
2023/11/30 05:57:05;;;;;;;;;;;;;;;3.25;48.37;100349.66;5044502;28;19917;-83
2023/11/30 05:59:31;;;;;;;;;;;;;;;3.22;48.81;100354.53;5043085;28;19926;-83
2023/11/30 06:01:56;;;;;;;;;;;;;;;3.24;48.96;100358.63;5043131;28;19978;-83
2023/11/30 06:04:21;;;;;;;;;;;;;;;3.25;48.80;100360.25;5044289;28;20296;-82
2023/11/30 06:06:47;;;;;;;;;;;;;;;3.27;48.79;100355.56;5046482;28;19927;-82
2023/11/30 06:09:14;;;;;;;;;;;;;;;3.27;48.91;100355.56;5048256;28;20001;-83
2023/11/30 06:11:40;;;;;;;;;;;;;;;3.28;48.76;100354.53;5049487;28;20817;-83
2023/11/30 06:14:06;;;;;;;;;;;;;;;3.24;48.48;100358.63;5039492;28;19924;-82
2023/11/30 06:16:31;;;;;;;;;;;;;;;3.20;48.52;100362.69;5044406;28;20414;-82
2023/11/30 06:18:56;;;;;;;;;;;;;;;3.19;48.70;100366.38;5045666;28;19921;-83
2023/11/30 06:21:21;;;;;;;;;;;;;;;3.18;48.56;100371.88;5040145;28;20397;-82
2023/11/30 06:23:47;;;;;;;;;;;;;;;3.16;48.44;100369.44;5044414;28;19920;-82
2023/11/30 06:26:13;;;;;;;;;;;;;;;3.15;48.84;100375.75;5048044;28;19929;-83
2023/11/30 06:28:38;;;;;;;;;;;;;;;3.16;48.58;100387.16;5047261;28;20011;-83
2023/11/30 06:31:03;;;;;;;;;;;;;;;3.14;48.41;100392.66;5042299;28;20405;-82
2023/11/30 06:33:29;;;;;;;;;;;;;;;3.13;48.70;100396.31;5045291;28;19925;-82
2023/11/30 06:35:54;;;;;;;;;;;;;;;3.15;48.87;100402.22;5048214;28;19916;-82
2023/11/30 06:38:20;;;;;;;;;;;;;;;3.13;48.57;100400.81;5040920;28;19953;-83
2023/11/30 06:40:45;;;;;;;;;;;;;;;3.09;48.35;100408.34;5045860;28;19917;-83
2023/11/30 06:43:10;;;;;;;;;;;;;;;3.03;47.90;100409.16;5042772;28;20567;-84
2023/11/30 06:45:36;;;;;;;;;;;;;;;2.92;47.88;100405.34;5039426;28;19920;-82
2023/11/30 06:48:01;;;;;;;;;;;;;;;2.79;47.95;100421.22;5048300;28;20458;-83
2023/11/30 06:50:26;;;;;;;;;;;;;;;2.70;48.04;100423.28;5047397;28;19928;-82
2023/11/30 06:52:51;;;;;;;;;;;;;;;2.63;48.16;100421.63;5045072;28;19966;-82
2023/11/30 06:55:17;;;;;;;;;;;;;;;2.55;48.42;100427.94;5047416;28;19917;-82
2023/11/30 06:57:42;;;;;;;;;;;;;;;2.49;47.95;100427.94;5046267;28;19921;-83
2023/11/30 07:00:12;;;;;;;;;;;;;;;2.40;48.45;100432.63;5043863;28;19927;-83
2023/11/30 07:02:37;;;;;;;;;;;;;;;2.35;48.67;100435.06;5049288;28;19951;-83
2023/11/30 07:05:05;;;;;;;;;;;;;;;2.36;48.66;100434.03;5047222;28;19971;-82
2023/11/30 07:07:30;;;;;;;;;;;;;;;2.40;48.63;100424.69;5044162;28;19925;-83
2023/11/30 07:09:56;;;;;;;;;;;;;;;2.39;48.87;100429.16;5045477;28;19967;-83
2023/11/30 07:12:21;;;;;;;;;;;;;;;2.41;48.64;100436.88;5045301;28;19975;-83
2023/11/30 07:14:46;;;;;;;;;;;;;;;2.40;48.85;100443.19;5045224;28;20007;-82
2023/11/30 07:17:12;;;;;;;;;;;;;;;2.41;48.72;100443.00;5050897;28;19925;-82
2023/11/30 07:19:39;;;;;;;;;;;;;;;2.47;48.38;100445.84;5045467;28;19916;-83
2023/11/30 07:22:04;;;;;;;;;;;;;;;2.48;48.76;100448.28;5042457;28;19917;-82
2023/11/30 07:24:29;;;;;;;;;;;;;;;2.49;48.66;100443.78;5043305;28;19921;-82
2023/11/30 07:26:54;;;;;;;;;;;;;;;2.48;48.84;100453.56;5046097;28;19968;-82
2023/11/30 07:29:20;;;;;;;;;;;;;;;2.50;49.12;100461.28;5045248;28;19921;-82
2023/11/30 07:31:45;;;;;;;;;;;;;;;2.53;48.98;100456.44;5041813;28;19916;-83
2023/11/30 07:34:10;;;;;;;;;;;;;;;2.56;48.65;100465.78;5046770;28;19921;-82
2023/11/30 07:36:36;;;;;;;;;;;;;;;2.55;48.96;100458.88;5049920;28;19939;-82
2023/11/30 07:39:02;;;;;;;;;;;;;;;2.54;48.97;100458.06;5046146;28;19928;-82
2023/11/30 07:41:27;;;;;;;;;;;;;;;2.58;48.70;100464.56;5041310;28;20392;-82
2023/11/30 07:43:53;;;;;;;;;;;;;;;2.54;48.79;100458.06;5049933;28;20449;-82
2023/11/30 07:46:18;;;;;;;;;;;;;;;2.53;49.18;100450.34;5044868;28;19928;-83
2023/11/30 07:48:43;;;;;;;;;;;;;;;2.55;49.52;100454.41;5046138;28;19920;-82
2023/11/30 07:51:09;;;;;;;;;;;;;;;2.63;49.29;100461.31;5039029;28;19947;-82
2023/11/30 07:53:34;;;;;;;;;;;;;;;2.66;49.23;100472.28;5040553;28;19921;-82
2023/11/30 07:56:00;;;;;;;;;;;;;;;2.73;49.21;100467.84;5043529;28;19936;-83
2023/11/30 07:58:26;;;;;;;;;;;;;;;2.76;49.39;100463.16;5041211;28;20425;-83
2023/11/30 08:00:51;;;;;;;;;;;;;;;2.83;48.94;100471.88;5044308;28;19917;-82
2023/11/30 08:03:16;;;;;;;;;;;;;;;2.85;49.22;100475.16;5041935;28;20372;-83
2023/11/30 08:05:43;;;;;;;;;;;;;;;2.89;49.19;100482.50;5045872;28;20058;-82
2023/11/30 08:08:10;;;;;;;;;;;;;;;2.93;49.29;100474.94;5042993;28;19921;-83
2023/11/30 08:10:35;;;;;;;;;;;;;;;2.91;48.95;100480.44;5043184;28;20118;-83
2023/11/30 08:13:00;;;;;;;;;;;;;;;2.95;49.37;100476.38;5043845;28;20011;-81
2023/11/30 08:15:26;;;;;;;;;;;;;;;2.96;49.20;100471.88;5043684;28;19921;-82
2023/11/30 08:17:52;;;;;;;;;;;;;;;2.97;49.25;100476.16;5043957;28;19936;-82
2023/11/30 08:20:17;;;;;;;;;;;;;;;2.96;49.30;100461.31;5041528;28;19970;-82
2023/11/30 08:22:42;;;;;;;;;;;;;;;2.97;49.13;100470.88;5044332;28;19920;-82
2023/11/30 08:25:08;;;;;;;;;;;;;;;3.01;49.31;100461.50;5045122;28;20039;-82
2023/11/30 08:27:33;;;;;;;;;;;;;;;3.07;49.29;100462.53;5044622;28;20022;-82
2023/11/30 08:29:59;;;;;;;;;;;;;;;3.04;49.21;100461.09;5041400;28;19921;-81
2023/11/30 08:32:27;;;;;;;;;;;;;;;3.07;49.28;100465.19;5041907;28;20167;-82
2023/11/30 08:34:52;;;;;;;;;;;;;;;3.09;49.19;100463.13;5043311;28;19921;-82
2023/11/30 08:37:18;;;;;;;;;;;;;;;3.13;49.14;100467.00;5042108;28;19923;-82
2023/11/30 08:39:43;;;;;;;;;;;;;;;3.17;49.20;100452.31;5043632;28;19943;-83
2023/11/30 08:42:09;;;;;;;;;;;;;;;3.18;49.17;100465.34;5045761;28;20289;-83
2023/11/30 08:44:35;;;;;;;;;;;;;;;3.17;49.07;100469.00;5044389;28;19920;-82
2023/11/30 08:47:00;;;;;;;;;;;;;;;3.16;49.11;100464.75;5044270;28;19917;-82
2023/11/30 08:49:26;;;;;;;;;;;;;;;3.19;49.34;100469.63;5042501;28;20443;-82
2023/11/30 08:51:51;;;;;;;;;;;;;;;3.25;49.31;100465.34;5043469;28;19928;-83
2023/11/30 08:54:17;;;;;;;;;;;;;;;3.28;49.21;100464.94;5047949;28;19927;-82
2023/11/30 08:56:48;;;;;;;;;;;;;;;3.31;49.09;100464.50;5043428;28;20368;-82
2023/11/30 08:59:13;;;;;;;;;;;;;;;3.29;49.12;100466.56;5040310;28;19931;-82
2023/11/30 09:01:39;;;;;;;;;;;;;;;3.28;49.07;100468.38;5043884;28;19925;-82
2023/11/30 09:04:05;;;;;;;;;;;;;;;3.29;49.17;100462.06;5041863;28;19917;-82
2023/11/30 09:06:30;;;;;;;;;;;;;;;3.32;49.00;100463.50;5043678;28;20512;-82
2023/11/30 09:08:56;;;;;;;;;;;;;;;3.34;49.14;100464.09;5046132;28;20439;-82
2023/11/30 09:11:21;;;;;;;;;;;;;;;3.38;49.17;100467.13;5050707;28;20733;-82
2023/11/30 09:13:47;;;;;;;;;;;;;;;3.42;49.20;100461.25;5043373;28;20376;-82
2023/11/30 09:16:12;;;;;;;;;;;;;;;3.50;48.89;100468.94;5043878;28;21108;-83
2023/11/30 09:18:37;;;;;;;;;;;;;;;3.56;48.78;100472.59;5041817;28;20309;-83
2023/11/30 09:21:03;;;;;;;;;;;;;;;3.56;48.97;100459.34;5041132;28;19924;-82
2023/11/30 09:23:29;;;;;;;;;;;;;;;3.60;48.85;100464.03;5039518;28;19924;-83
2023/11/30 09:25:55;;;;;;;;;;;;;;;3.64;48.67;100472.38;5040066;28;19917;-82
2023/11/30 09:28:21;;;;;;;;;;;;;;;3.66;48.99;100475.63;5040781;28;20404;-82
2023/11/30 09:30:46;;;;;;;;;;;;;;;3.74;49.06;100478.03;5041088;28;19916;-82
2023/11/30 09:33:13;;;;;;;;;;;;;;;3.86;49.26;100473.69;5042218;28;20829;-82
2023/11/30 09:35:38;;;;;;;;;;;;;;;3.98;49.06;100470.41;5039498;28;19921;-83
2023/11/30 09:38:04;;;;;;;;;;;;;;;4.05;49.07;100471.16;5042803;28;19929;-83
2023/11/30 09:40:29;;;;;;;;;;;;;;;4.07;48.59;100483.19;5043781;28;19920;-83
2023/11/30 09:42:56;;;;;;;;;;;;;;;4.07;48.84;100472.59;5038860;28;19987;-82
2023/11/30 09:45:22;;;;;;;;;;;;;;;4.03;48.68;100473.22;5041159;28;19917;-82
2023/11/30 09:47:48;;;;;;;;;;;;;;;3.99;48.54;100472.03;5038890;28;19921;-83
2023/11/30 09:50:13;;;;;;;;;;;;;;;3.98;48.75;100470.41;5043653;28;19987;-82
2023/11/30 09:52:40;;;;;;;;;;;;;;;3.93;48.71;100461.22;5037753;28;19946;-83
2023/11/30 09:55:08;;;;;;;;;;;;;;;3.96;48.82;100451.25;5043689;28;19921;-83
2023/11/30 09:57:34;;;;;;;;;;;;;;;3.98;49.03;100459.81;5041067;28;19927;-82
2023/11/30 09:59:59;;;;;;;;;;;;;;;4.06;48.95;100452.41;5040467;28;19921;-82
2023/11/30 10:02:25;;;;;;;;;;;;;;;4.13;48.71;100462.94;5043131;28;19916;-83
2023/11/30 10:04:50;;;;;;;;;;;;;;;4.14;48.73;100454.00;5045008;28;19952;-83
2023/11/30 10:07:16;;;;;;;;;;;;;;;4.20;49.01;100453.13;5042966;28;19936;-83
2023/11/30 10:09:41;;;;;;;;;;;;;;;4.21;48.54;100450.28;5046583;28;19928;-82
2023/11/30 10:12:07;;;;;;;;;;;;;;;4.18;48.66;100455.19;5041773;28;19955;-83
2023/11/30 10:14:33;;;;;;;;;;;;;;;4.18;48.80;100455.19;5047163;28;20637;-83
2023/11/30 10:17:01;;;;;;;;;;;;;;;4.18;48.55;100448.06;5047470;28;19962;-83
2023/11/30 10:19:26;;;;;;;;;;;;;;;4.14;48.50;100454.00;5044191;28;20377;-83
2023/11/30 10:21:54;;;;;;;;;;;;;;;4.08;48.54;100449.53;5049927;28;19947;-82
2023/11/30 10:24:19;;;;;;;;;;;;;;;4.06;48.71;100446.28;5046432;28;19963;-83
2023/11/30 10:26:49;;;;;;;;;;;;;;;4.03;48.94;100449.38;5043831;28;19952;-83
2023/11/30 10:29:15;;;;;;;;;;;;;;;4.07;48.79;100447.91;5047321;28;19925;-83
2023/11/30 10:31:41;;;;;;;;;;;;;;;4.12;48.79;100438.28;5044804;28;19974;-83
2023/11/30 10:34:11;;;;;;;;;;;;;;;4.15;48.83;100445.84;5041679;28;19947;-82
2023/11/30 10:36:40;;;;;;;;;;;;;;;4.20;48.80;100438.03;5046719;28;19928;-83
2023/11/30 10:39:18;;;;;;;;;;;;;;;4.27;48.43;100437.19;5040050;28;19928;-83
2023/11/30 10:41:51;;;;;;;;;;;;;;;4.25;48.65;100437.41;5045310;28;19970;-83
2023/11/30 10:44:26;;;;;;;;;;;;;;;4.35;48.80;100429.78;5043262;28;19923;-83
2023/11/30 10:46:52;;;;;;;;;;;;;;;4.57;48.69;100429.41;5042525;28;19917;-83
2023/11/30 10:49:19;;;;;;;;;;;;;;;4.75;48.68;100421.50;5045648;28;19983;-83
2023/11/30 10:51:44;;;;;;;;;;;;;;;4.94;48.43;100427.69;5042143;28;19921;-83
2023/11/30 10:54:20;;;;;;;;;;;;;;;5.07;48.10;100424.91;5040826;28;21136;-83
2023/11/30 10:56:46;;;;;;;;;;;;;;;5.16;47.90;100424.38;5040772;28;20403;-83
2023/11/30 10:59:12;;;;;;;;;;;;;;;5.30;47.99;100416.28;5046237;28;19966;-83
2023/11/30 11:01:39;;;;;;;;;;;;;;;5.51;48.17;100415.00;5043815;28;19956;-83
2023/11/30 11:04:06;;;;;;;;;;;;;;;5.72;47.53;100410.03;5043690;28;20030;-83
2023/11/30 11:06:32;;;;;;;;;;;;;;;5.94;47.50;100407.75;5044166;28;20339;-83
2023/11/30 11:09:05;;;;;;;;;;;;;;;6.12;46.93;100409.53;5047534;28;20041;-83
2023/11/30 11:11:31;;;;;;;;;;;;;;;6.27;46.68;100412.56;5040786;28;20006;-83
2023/11/30 11:13:56;;;;;;;;;;;;;;;6.27;46.58;100415.22;5049577;28;20025;-82
2023/11/30 11:16:32;;;;;;;;;;;;;;;6.29;46.42;100415.03;5047333;28;20062;-83
2023/11/30 11:19:02;;;;;;;;;;;;;;;6.40;46.15;100411.56;5047531;28;19958;-83
2023/11/30 11:21:32;;;;;;;;;;;;;;;6.50;46.47;100405.69;5047317;28;20403;-83
2023/11/30 11:24:03;;;;;;;;;;;;;;;6.62;46.10;100409.16;5048419;28;19923;-83
2023/11/30 11:26:28;;;;;;;;;;;;;;;6.76;46.04;100399.09;5045438;28;20015;-83
2023/11/30 11:28:54;;;;;;;;;;;;;;;6.85;45.59;100408.38;5045910;28;20011;-83
2023/11/30 11:31:19;;;;;;;;;;;;;;;6.96;44.95;100412.88;5043587;28;19917;-83
2023/11/30 11:33:45;;;;;;;;;;;;;;;7.01;45.08;100413.03;5045438;28;19924;-83
2023/11/30 11:36:12;;;;;;;;;;;;;;;6.98;45.13;100413.44;5046967;28;20701;-83
2023/11/30 11:38:38;;;;;;;;;;;;;;;6.96;45.00;100405.69;5043818;28;20028;-83
2023/11/30 11:41:03;;;;;;;;;;;;;;;6.95;45.30;100405.94;5039344;28;20013;-83
2023/11/30 11:43:28;;;;;;;;;;;;;;;7.02;45.05;100406.66;5044123;28;19928;-83
2023/11/30 11:45:54;;;;;;;;;;;;;;;7.11;45.69;100397.25;5044030;28;20514;-83
2023/11/30 11:48:20;;;;;;;;;;;;;;;7.25;44.77;100397.81;5042704;28;20379;-83
2023/11/30 11:50:55;;;;;;;;;;;;;;;7.27;44.35;100399.19;5043950;28;19923;-83
2023/11/30 11:53:20;;;;;;;;;;;;;;;7.26;44.49;100394.91;5043724;28;19920;-83
2023/11/30 11:55:45;;;;;;;;;;;;;;;7.43;45.32;100384.31;5043213;28;20466;-83
2023/11/30 11:58:11;;;;;;;;;;;;;;;7.64;44.59;100380.19;5040916;28;19982;-83
2023/11/30 12:00:37;;;;;;;;;;;;;;;7.86;44.00;100389.16;5043983;28;19921;-83
2023/11/30 12:03:06;;;;;;;;;;;;;;;7.94;43.57;100382.63;5041207;28;19925;-82
2023/11/30 12:05:32;;;;;;;;;;;;;;;7.93;43.08;100382.88;5039044;28;19931;-83
2023/11/30 12:08:01;;;;;;;;;;;;;;;7.87;43.72;100379.28;5040518;28;19916;-83
2023/11/30 12:10:37;;;;;;;;;;;;;;;8.06;43.73;100386.03;5040704;28;19925;-84
2023/11/30 12:13:03;;;;;;;;;;;;;;;8.30;43.22;100388.59;5038372;28;19979;-83
2023/11/30 12:15:28;;;;;;;;;;;;;;;8.50;43.23;100380.94;5038162;28;19921;-83
2023/11/30 12:17:54;;;;;;;;;;;;;;;8.60;41.54;100383.75;5037495;28;19924;-83
2023/11/30 12:20:20;;;;;;;;;;;;;;;8.67;42.40;100383.59;5041323;28;19927;-83
2023/11/30 12:22:46;;;;;;;;;;;;;;;8.74;41.37;100378.91;5038545;28;19921;-83
2023/11/30 12:25:11;;;;;;;;;;;;;;;8.89;41.73;100376.44;5041946;28;19927;-83
2023/11/30 12:27:37;;;;;;;;;;;;;;;9.06;41.39;100384.44;5040942;28;19917;-83
2023/11/30 12:30:02;;;;;;;;;;;;;;;9.06;41.41;100379.91;5034354;28;20106;-82
2023/11/30 12:32:28;;;;;;;;;;;;;;;8.90;41.55;100380.72;5039128;28;19955;-84
2023/11/30 12:34:56;;;;;;;;;;;;;;;8.68;41.60;100380.69;5046233;28;19999;-83
2023/11/30 12:37:22;;;;;;;;;;;;;;;8.52;42.06;100386.03;5039207;28;19948;-83
2023/11/30 12:39:48;;;;;;;;;;;;;;;8.37;42.35;100386.59;5040217;28;19921;-83