Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:52;;;;;;;4.87;4.67;;;10.50;99.90;;;;;;5072423;28;20212;-64
2022/12/20 00:04:18;;;;;;;5.20;4.90;;;10.40;99.90;;;;;;5067210;28;20303;-64
2022/12/20 00:06:43;;;;;;;5.50;5.10;;;10.40;99.90;;;;;;5051636;28;20182;-63
2022/12/20 00:09:11;;;;;;;4.70;4.50;;;10.30;99.90;;;;;;5051633;28;20224;-64
2022/12/20 00:11:39;;;;;;;5.10;4.67;;;10.30;99.90;;;;;;5051537;28;20179;-64
2022/12/20 00:14:06;;;;;;;4.37;4.17;;;10.20;99.90;;;;;;5051632;28;20265;-64
2022/12/20 00:16:32;;;;;;;5.17;4.87;;;10.10;99.90;;;;;;5051398;28;20174;-64
2022/12/20 00:19:00;;;;;;;6.70;6.27;;;10.10;99.90;;;;;;5051485;28;20198;-64
2022/12/20 00:21:27;;;;;;;5.50;5.30;;;10.10;99.90;;;;;;5071231;28;20304;-64
2022/12/20 00:23:53;;;;;;;5.20;4.90;;;10.00;99.90;;;;;;5071700;28;20292;-63
2022/12/20 00:26:22;;;;;;;5.87;5.50;;;10.00;99.90;;;;;;5070970;28;20170;-64
2022/12/20 00:28:47;;;;;;;5.47;5.17;;;10.00;99.90;;;;;;5071316;28;20250;-64
2022/12/20 00:31:15;;;;;;;4.97;4.60;;;10.00;99.90;;;;;;5053708;28;20729;-64
2022/12/20 00:33:45;;;;;;;5.33;5.13;;;10.00;99.90;;;;;;5051467;28;20451;-64
2022/12/20 00:36:11;;;;;;;5.50;5.10;;;10.00;99.90;;;;;;5067818;28;20178;-64
2022/12/20 00:38:37;;;;;;;5.13;4.87;;;9.90;99.90;;;;;;5072694;28;20426;-64
2022/12/20 00:41:12;;;;;;;6.43;4.93;;;9.90;99.90;;;;;;5075046;28;20685;-64
2022/12/20 00:43:38;;;;;;;5.67;5.37;;;9.90;99.90;;;;;;5075370;28;20657;-64
2022/12/20 00:46:05;;;;;;;7.10;6.60;;;9.80;99.90;;;;;;5061424;28;20174;-64
2022/12/20 00:48:31;;;;;;;5.10;4.80;;;9.80;99.90;;;;;;5055184;28;20175;-64
2022/12/20 00:51:02;;;;;;;4.33;4.13;;;9.80;99.90;;;;;;5054853;28;20181;-64
2022/12/20 00:53:28;;;;;;;5.27;4.93;;;9.80;99.90;;;;;;5037355;28;20167;-64
2022/12/20 00:55:54;;;;;;;5.67;5.17;;;9.80;99.90;;;;;;5055614;28;20251;-64
2022/12/20 00:58:19;;;;;;;5.07;4.67;;;9.80;99.90;;;;;;5062871;28;20229;-64
2022/12/20 01:00:45;;;;;;;5.67;5.37;;;9.90;99.90;;;;;;5074733;28;20166;-64
2022/12/20 01:03:11;;;;;;;5.63;5.30;;;9.90;99.90;;;;;;5074936;28;20659;-64
2022/12/20 01:05:37;;;;;;;6.43;5.93;;;9.90;99.90;;;;;;5074812;28;20224;-64
2022/12/20 01:08:03;;;;;;;5.37;5.07;;;9.90;99.90;;;;;;5056993;28;20244;-64
2022/12/20 01:10:29;;;;;;;12.97;5.40;;;9.90;99.90;;;;;;5054352;28;20201;-64
2022/12/20 01:12:54;;;;;;;5.40;5.10;;;9.90;99.90;;;;;;5055006;28;20179;-64
2022/12/20 01:15:20;;;;;;;5.57;5.17;;;9.80;99.90;;;;;;5054716;28;20519;-63
2022/12/20 01:17:47;;;;;;;4.60;4.40;;;9.80;99.90;;;;;;5054708;28;20198;-64
2022/12/20 01:20:13;;;;;;;5.07;4.67;;;9.80;99.90;;;;;;5063627;28;20249;-64
2022/12/20 01:22:38;;;;;;;9.23;5.20;;;9.80;99.90;;;;;;5075098;28;20300;-64
2022/12/20 01:25:05;;;;;;;5.27;5.07;;;9.80;99.90;;;;;;5067549;28;20171;-64
2022/12/20 01:27:30;;;;;;;5.30;5.00;;;9.90;99.90;;;;;;5054621;28;20257;-64
2022/12/20 01:29:56;;;;;;;5.53;5.23;;;9.90;99.90;;;;;;5054369;28;20364;-64
2022/12/20 01:32:22;;;;;;;5.43;5.07;;;9.90;99.90;;;;;;5054510;28;20661;-64
2022/12/20 01:34:47;;;;;;;5.50;5.00;;;9.90;99.90;;;;;;5057812;28;20171;-62
2022/12/20 01:37:13;;;;;;;5.40;5.10;;;9.90;99.90;;;;;;5074235;28;20667;-64
2022/12/20 01:39:38;;;;;;;5.03;4.73;;;10.00;99.90;;;;;;5073388;28;20299;-64
2022/12/20 01:42:04;;;;;;;5.70;5.40;;;10.00;99.90;;;;;;5074371;28;20171;-64
2022/12/20 01:44:29;;;;;;;5.73;5.33;;;10.00;99.90;;;;;;5074013;28;20173;-64
2022/12/20 01:46:56;;;;;;;6.13;5.83;;;10.00;99.90;;;;;;5074026;28;20224;-64
2022/12/20 01:49:29;;;;;;;5.47;5.17;;;10.10;99.90;;;;;;5073589;28;20280;-64
2022/12/20 01:52:12;;;;;;;5.40;4.93;;;10.10;99.90;;;;;;5071937;28;20659;-64
2022/12/20 01:54:47;;;;;;;5.17;4.87;;;10.10;99.90;;;;;;5073914;28;20174;-64
2022/12/20 01:57:24;;;;;;;5.60;5.20;;;10.10;99.90;;;;;;5033942;28;20195;-64
2022/12/20 01:59:51;;;;;;;5.50;5.20;;;10.20;99.90;;;;;;5034173;28;20278;-64
2022/12/20 02:02:17;;;;;;;5.07;4.67;;;10.20;99.90;;;;;;5073885;28;20649;-64
2022/12/20 02:04:42;;;;;;;5.50;5.10;;;10.20;99.90;;;;;;5073760;28;20179;-64
2022/12/20 02:07:17;;;;;;;5.60;5.07;;;10.20;99.90;;;;;;5036901;28;20179;-65
2022/12/20 02:09:43;;;;;;;6.00;5.60;;;10.20;99.90;;;;;;5053325;28;20284;-64
2022/12/20 02:12:11;;;;;;;6.00;5.50;;;10.20;99.90;;;;;;5071641;28;20265;-64
2022/12/20 02:15:04;;;;;;;5.30;5.00;;;10.20;99.90;;;;;;5073617;28;20653;-64
2022/12/20 02:17:57;;;;;;;5.10;4.80;;;10.20;99.90;;;;;;5033459;28;20287;-64
2022/12/20 02:20:44;;;;;;;5.97;5.37;;;10.20;99.90;;;;;;5055654;28;20244;-64
2022/12/20 02:23:25;;;;;;;6.23;5.83;;;10.20;99.90;;;;;;5053320;28;20174;-64
2022/12/20 02:26:32;;;;;;;5.20;4.90;;;10.20;99.90;;;;;;5053322;28;20177;-64
2022/12/20 02:29:22;;;;;;;5.20;4.90;;;10.20;99.90;;;;;;5056696;22;21378;-66
2022/12/20 02:31:58;;;;;;;5.37;5.07;;;10.20;99.90;;;;;;5053476;28;20175;-67
2022/12/20 02:34:26;;;;;;;5.57;5.27;;;10.20;99.90;;;;;;5053721;28;20186;-67
2022/12/20 02:36:52;;;;;;;5.80;5.30;;;10.20;99.90;;;;;;5052194;28;20203;-67
2022/12/20 02:39:19;;;;;;;6.17;5.77;;;10.20;99.90;;;;;;5061035;28;20651;-67
2022/12/20 02:41:55;;;;;;;6.03;5.63;;;10.10;99.90;;;;;;5072996;28;20252;-66
2022/12/20 02:47:14;;;;;;;6.63;6.03;;;10.10;99.90;;;;;;5074754;28;20232;-67
2022/12/20 02:49:41;;;;;;;6.20;5.80;;;10.10;99.90;;;;;;5063914;28;20587;-67
2022/12/20 02:52:11;;;;;;;6.50;6.10;;;10.10;99.90;;;;;;5055137;28;20603;-67
2022/12/20 02:54:37;;;;;;;6.20;5.80;;;10.10;99.90;;;;;;5064486;28;20182;-67
2022/12/20 02:57:13;;;;;;;5.80;5.40;;;10.00;99.90;;;;;;5073218;28;20201;-66
2022/12/20 02:59:52;;;;;;;5.83;5.33;;;10.10;99.90;;;;;;5062701;28;20194;-67
2022/12/20 03:02:18;;;;;;;6.47;5.83;;;10.10;99.90;;;;;;5057970;28;20220;-67
2022/12/20 03:04:45;;;;;;;5.73;5.43;;;10.00;99.90;;;;;;5072749;28;20206;-67
2022/12/20 03:07:13;;;;;;;6.87;6.37;;;10.00;99.90;;;;;;5068795;28;20183;-67
2022/12/20 03:09:41;;;;;;;6.20;5.80;;;9.90;99.90;;;;;;5052283;28;20199;-67
2022/12/20 03:12:08;;;;;;;6.00;5.60;;;9.90;99.90;;;;;;5054535;28;20229;-67
2022/12/20 03:14:34;;;;;;;6.97;6.57;;;9.80;99.90;;;;;;5058805;28;20174;-66
2022/12/20 03:16:59;;;;;;;6.70;6.27;;;9.80;99.90;;;;;;5038216;28;20796;-67
2022/12/20 03:19:25;;;;;;;5.73;5.33;;;9.70;99.90;;;;;;5061545;28;20596;-66
2022/12/20 03:21:51;;;;;;;6.40;6.00;;;9.70;99.90;;;;;;5072172;28;20174;-67
2022/12/20 03:24:16;;;;;;;6.43;5.90;;;9.60;99.90;;;;;;5063564;28;20179;-67
2022/12/20 03:26:42;;;;;;;6.00;5.60;;;9.50;99.90;;;;;;5052058;28;20179;-67
2022/12/20 03:29:08;;;;;;;6.90;5.90;;;9.50;99.90;;;;;;5052678;28;20741;-67
2022/12/20 03:31:35;;;;;;;6.20;5.80;;;9.50;99.90;;;;;;5051818;28;20260;-67
2022/12/20 03:34:01;;;;;;;7.20;6.80;;;9.40;99.90;;;;;;5067342;28;20178;-67
2022/12/20 03:36:26;;;;;;;6.83;6.33;;;9.40;99.90;;;;;;5071581;28;20527;-66
2022/12/20 03:38:53;;;;;;;6.73;6.33;;;9.30;99.90;;;;;;5058064;28;20233;-67
2022/12/20 03:41:20;;;;;;;6.47;6.07;;;9.30;99.90;;;;;;5051545;28;20270;-67
2022/12/20 03:43:47;;;;;;;8.43;6.10;;;9.30;99.90;;;;;;5064424;28;20178;-67
2022/12/20 03:46:13;;;;;;;7.70;7.10;;;9.30;99.90;;;;;;5071791;28;20166;-67
2022/12/20 03:48:39;;;;;;;10.07;7.70;;;9.30;99.90;;;;;;5060505;28;20201;-67
2022/12/20 03:51:05;;;;;;;8.17;6.67;;;9.30;99.90;;;;;;5051394;28;20182;-67
2022/12/20 03:53:31;;;;;;;7.63;7.10;;;9.30;99.90;;;;;;5061113;28;20182;-67
2022/12/20 03:55:56;;;;;;;7.17;6.63;;;9.30;99.90;;;;;;5071789;28;20189;-67
2022/12/20 03:58:22;;;;;;;6.60;6.20;;;9.20;99.90;;;;;;5063909;28;20213;-67
2022/12/20 04:00:48;;;;;;;6.73;6.20;;;9.20;99.90;;;;;;5051259;28;20198;-67
2022/12/20 04:03:14;;;;;;;7.13;6.63;;;9.20;99.90;;;;;;5057287;28;20269;-67
2022/12/20 04:05:39;;;;;;;6.00;5.70;;;9.10;99.90;;;;;;5071524;28;20174;-67
2022/12/20 04:08:05;;;;;;;6.30;5.93;;;9.10;99.90;;;;;;5060240;28;20210;-67
2022/12/20 04:10:31;;;;;;;6.53;6.13;;;9.10;99.90;;;;;;5051298;28;20190;-67
2022/12/20 04:12:56;;;;;;;6.70;6.20;;;9.10;99.90;;;;;;5061910;28;20258;-66
2022/12/20 04:15:22;;;;;;;6.23;5.93;;;9.10;99.90;;;;;;5077973;28;20265;-66
2022/12/20 04:17:47;;;;;;;6.37;5.83;;;9.10;99.90;;;;;;5070098;28;20205;-66
2022/12/20 04:20:18;;;;;;;6.87;6.47;;;9.10;99.90;;;;;;5057604;28;20198;-67
2022/12/20 04:22:47;;;;;;;6.67;6.27;;;9.10;99.90;;;;;;5064341;28;20170;-67
2022/12/20 04:25:14;;;;;;;6.43;6.07;;;9.10;99.90;;;;;;5077972;28;20198;-67
2022/12/20 04:27:40;;;;;;;6.60;6.20;;;9.10;99.90;;;;;;5072260;28;20189;-67
2022/12/20 04:30:06;;;;;;;7.00;6.60;;;9.10;99.90;;;;;;5057440;28;20210;-67
2022/12/20 04:32:32;;;;;;;7.37;6.87;;;9.10;99.90;;;;;;5061406;28;20570;-67
2022/12/20 04:34:57;;;;;;;7.33;6.83;;;9.00;99.90;;;;;;5077986;28;20178;-67
2022/12/20 04:37:23;;;;;;;7.07;6.67;;;9.00;99.90;;;;;;5075487;28;20467;-67
2022/12/20 04:39:48;;;;;;;6.80;6.40;;;9.00;99.90;;;;;;5057626;28;20190;-67
2022/12/20 04:42:14;;;;;;;7.70;7.20;;;9.00;99.90;;;;;;5058102;28;20198;-67
2022/12/20 04:44:40;;;;;;;7.33;6.93;;;9.00;99.90;;;;;;5077838;28;20177;-66
2022/12/20 04:47:05;;;;;;;8.80;6.90;;;9.00;99.90;;;;;;5077643;28;20253;-67
2022/12/20 04:49:31;;;;;;;7.17;6.67;;;9.00;99.90;;;;;;5058667;28;20721;-67
2022/12/20 04:53:46;;;;;;;7.77;6.80;;;9.00;99.90;;;;;;5057868;28;20576;-67
2022/12/20 04:54:42;;;;;;;6.87;6.33;;;9.00;99.90;;;;;;5077092;28;20606;-66
2022/12/20 04:57:08;;;;;;;8.10;6.67;;;9.00;99.90;;;;;;5077756;28;20488;-67
2022/12/20 04:59:34;;;;;;;7.77;7.17;;;9.00;99.90;;;;;;5059201;28;20644;-67
2022/12/20 05:02:00;;;;;;;7.30;6.90;;;9.00;99.90;;;;;;5058028;28;20171;-67
2022/12/20 05:04:26;;;;;;;7.13;6.60;;;9.00;99.90;;;;;;5060786;28;20652;-67
2022/12/20 05:06:52;;;;;;;6.73;6.23;;;9.00;99.90;;;;;;5060681;28;20663;-67
2022/12/20 05:09:17;;;;;;;7.13;6.73;;;9.00;99.90;;;;;;5075114;28;20237;-66
2022/12/20 05:11:43;;;;;;;7.67;6.97;;;9.10;99.90;;;;;;5075732;28;20201;-67
2022/12/20 05:14:08;;;;;;;7.63;7.13;;;9.10;99.90;;;;;;5060471;28;20189;-67
2022/12/20 05:16:34;;;;;;;7.10;6.40;;;9.10;99.90;;;;;;5062653;28;20182;-67
2022/12/20 05:19:02;;;;;;;7.07;6.63;;;9.10;99.90;;;;;;5079375;28;20190;-66
2022/12/20 05:26:55;;;;;;;7.37;6.93;;;9.20;99.90;;;;;;5058664;28;20663;-66
2022/12/20 05:29:21;;;;;;;7.27;6.67;;;9.20;99.90;;;;;;5073747;28;20222;-67
2022/12/20 05:31:46;;;;;;;8.03;6.57;;;9.20;99.90;;;;;;5070904;28;20289;-67
2022/12/20 05:34:12;;;;;;;8.13;7.63;;;9.10;99.90;;;;;;5055832;28;20197;-67
2022/12/20 05:36:37;;;;;;;8.00;7.50;;;9.10;99.90;;;;;;5057233;28;20264;-66
2022/12/20 05:39:04;;;;;;;7.17;6.63;;;9.10;99.90;;;;;;5074534;28;20631;-67
2022/12/20 05:41:30;;;;;;;7.00;6.60;;;9.10;99.90;;;;;;5057971;28;20177;-66
2022/12/20 05:43:56;;;;;;;7.37;6.97;;;9.00;99.90;;;;;;5054539;28;20552;-66
2022/12/20 05:46:22;;;;;;;7.10;6.70;;;9.00;99.90;;;;;;5054726;28;20186;-66
2022/12/20 05:48:47;;;;;;;7.87;6.87;;;9.00;99.90;;;;;;5071893;28;20240;-66
2022/12/20 05:51:13;;;;;;;10.27;7.20;;;9.00;99.90;;;;;;5073995;28;20178;-68
2022/12/20 05:53:39;;;;;;;6.93;6.47;;;9.00;99.90;;;;;;5057123;28;20183;-68
2022/12/20 05:56:05;;;;;;;8.17;7.43;;;9.00;99.90;;;;;;5053786;28;20186;-68
2022/12/20 05:58:31;;;;;;;7.47;6.17;;;9.00;99.90;;;;;;5054668;28;20797;-68
2022/12/20 06:01:00;;;;;;;8.17;7.57;;;9.00;99.90;;;;;;5053562;28;20254;-66
2022/12/20 06:03:25;;;;;;;7.93;7.03;;;9.00;99.90;;;;;;5066850;28;20174;-66
2022/12/20 06:05:51;;;;;;;7.10;6.60;;;9.10;99.90;;;;;;5069717;28;20197;-66
2022/12/20 06:08:17;;;;;;;9.73;7.53;;;9.10;99.90;;;;;;5053578;28;20177;-67
2022/12/20 06:10:42;;;;;;;6.90;6.43;;;9.20;99.90;;;;;;5054970;28;20195;-67
2022/12/20 06:13:09;;;;;;;6.73;6.30;;;9.20;99.90;;;;;;5073510;28;20210;-67
2022/12/20 06:15:35;;;;;;;7.03;6.63;;;9.20;99.90;;;;;;5072954;28;20638;-66
2022/12/20 06:18:00;;;;;;;7.23;6.70;;;9.20;99.90;;;;;;5054401;28;20202;-66
2022/12/20 06:20:27;;;;;;;7.10;6.40;;;9.30;99.90;;;;;;5052949;28;20225;-67
2022/12/20 06:22:53;;;;;;;6.97;6.50;;;9.30;99.90;;;;;;5065618;28;20189;-66
2022/12/20 06:25:19;;;;;;;7.53;7.13;;;9.40;99.90;;;;;;5035196;28;20489;-66
2022/12/20 06:27:45;;;;;;;7.90;7.10;;;9.40;99.90;;;;;;5053223;28;20201;-67
2022/12/20 06:30:11;;;;;;;7.20;6.60;;;9.40;99.90;;;;;;5052867;28;20215;-66
2022/12/20 06:32:37;;;;;;;7.63;6.50;;;9.40;99.90;;;;;;5067671;28;20663;-66
2022/12/20 06:35:03;;;;;;;10.00;6.70;;;9.40;99.90;;;;;;5070277;28;20186;-66
2022/12/20 06:37:28;;;;;;;7.30;6.80;;;9.40;99.90;;;;;;5052534;28;20209;-67
2022/12/20 06:39:54;;;;;;;7.90;7.20;;;9.40;99.90;;;;;;5053483;28;20210;-66
2022/12/20 06:42:20;;;;;;;7.80;7.07;;;9.40;99.90;;;;;;5073104;28;20181;-67
2022/12/20 06:44:45;;;;;;;7.00;6.60;;;9.50;99.90;;;;;;5072939;28;20194;-67
2022/12/20 06:47:11;;;;;;;7.03;6.50;;;9.50;99.90;;;;;;5053386;28;20707;-67
2022/12/20 06:49:36;;;;;;;6.70;6.30;;;9.50;99.90;;;;;;5052640;28;20199;-67
2022/12/20 06:52:03;;;;;;;6.60;6.10;;;9.50;99.90;;;;;;5070149;28;20231;-67
2022/12/20 06:54:28;;;;;;;7.27;6.57;;;9.50;99.90;;;;;;5072653;28;20247;-67
2022/12/20 06:56:54;;;;;;;6.83;6.33;;;9.50;99.90;;;;;;5072040;28;20265;-67
2022/12/20 06:59:20;;;;;;;8.97;6.43;;;9.50;99.90;;;;;;5072151;28;20674;-67
2022/12/20 07:01:45;;;;;;;7.33;6.60;;;9.50;99.90;;;;;;5057507;28;20190;-67
2022/12/20 07:04:11;;;;;;;7.50;6.83;;;9.50;99.90;;;;;;5052311;28;20572;-67
2022/12/20 07:06:36;;;;;;;7.27;6.73;;;9.60;99.90;;;;;;5064114;28;20178;-66
2022/12/20 07:09:03;;;;;;;7.63;6.80;;;9.60;99.90;;;;;;5065956;28;20618;-66
2022/12/20 07:11:28;;;;;;;6.97;6.57;;;9.50;99.90;;;;;;5051799;28;20266;-66
2022/12/20 07:13:55;;;;;;;7.23;6.53;;;9.60;99.90;;;;;;5066298;28;20718;-66
2022/12/20 07:16:21;;;;;;;7.10;6.57;;;9.60;99.90;;;;;;5072180;28;20268;-66
2022/12/20 07:18:51;;;;;;;6.43;6.03;;;9.50;99.90;;;;;;5071738;28;20289;-67
2022/12/20 07:21:18;;;;;;;6.80;5.83;;;9.50;99.90;;;;;;5054041;28;20228;-67
2022/12/20 07:23:44;;;;;;;6.83;6.33;;;9.50;99.90;;;;;;5060829;28;20577;-67
2022/12/20 07:26:10;;;;;;;7.07;6.47;;;9.40;99.90;;;;;;5052482;28;20254;-67
2022/12/20 07:28:36;;;;;;;6.47;6.07;;;9.40;99.90;;;;;;5051930;28;20898;-67
2022/12/20 07:31:03;;;;;;;7.07;6.53;;;9.30;99.90;;;;;;5053311;28;20199;-67
2022/12/20 07:33:29;;;;;;;7.20;6.60;;;9.20;99.90;;;;;;5071697;28;20178;-67
2022/12/20 07:36:08;;;;;;;8.00;6.73;;;9.20;99.90;;;;;;5071452;28;20219;-67
2022/12/20 07:38:34;;;;;;;6.97;6.50;;;9.30;99.90;;;;;;5051835;28;20206;-67
2022/12/20 07:41:05;;;;;;;7.70;7.10;;;9.20;99.90;;;;;;5051567;28;20166;-67
2022/12/20 07:43:30;;;;;;;8.77;8.27;;;9.20;99.90;;;;;;5064083;28;20183;-67
2022/12/20 07:45:56;;;;;;;6.97;6.57;;;9.20;99.90;;;;;;5054494;28;20253;-67
2022/12/20 07:48:23;;;;;;;6.67;6.30;;;9.20;99.90;;;;;;5052052;28;20186;-67
2022/12/20 07:50:51;;;;;;;6.77;6.33;;;9.20;99.90;;;;;;5056352;28;20191;-67
2022/12/20 07:53:18;;;;;;;7.03;6.53;;;9.20;99.90;;;;;;5073746;28;20260;-68
2022/12/20 07:55:44;;;;;;;6.87;6.40;;;9.20;99.90;;;;;;5070768;28;20166;-67
2022/12/20 07:58:12;;;;;;;7.07;6.57;;;9.30;99.90;;;;;;5051766;28;20297;-67
2022/12/20 08:00:38;;;;;;;8.13;7.40;;;9.30;99.90;;;;;;5053337;28;20191;-67
2022/12/20 08:03:12;;;;;;;10.80;6.80;;;9.30;99.90;;;;;;5072995;28;20171;-67
2022/12/20 08:05:42;;;;;;;7.27;6.67;;;9.40;99.90;;;;;;5071642;28;20166;-67
2022/12/20 08:08:08;;;;;;;6.90;6.37;;;9.40;99.90;;;;;;5032122;28;20187;-67
2022/12/20 08:10:36;;;;;;;8.00;6.80;;;9.30;99.90;;;;;;5048671;28;20222;-67
2022/12/20 08:13:03;;;;;;;7.83;7.27;;;9.30;99.90;;;;;;5052170;28;20272;-67
2022/12/20 08:15:29;;;;;;;7.80;7.00;;;9.40;99.90;;;;;;5051678;28;20269;-68
2022/12/20 08:17:54;;;;;;;7.63;7.03;;;9.40;99.90;;;;;;5033852;28;20297;-67
2022/12/20 08:20:20;;;;;;;8.30;7.47;;;9.50;99.90;;;;;;5051075;28;20202;-67
2022/12/20 08:22:46;;;;;;;8.30;7.70;;;9.50;99.90;;;;;;5051575;28;20206;-68
2022/12/20 08:25:11;;;;;;;8.13;7.47;;;9.50;99.90;;;;;;5052436;28;20266;-67
2022/12/20 08:27:37;;;;;;;6.80;6.40;;;9.50;99.90;;;;;;5051270;28;20628;-68
2022/12/20 08:30:04;;;;;;;7.03;6.47;;;9.50;99.90;;;;;;5051288;28;20640;-67
2022/12/20 08:32:29;;;;;;;7.80;6.93;;;9.50;99.90;;;;;;5053386;28;20179;-67
2022/12/20 08:34:55;;;;;;;9.80;7.50;;;9.50;99.90;;;;;;5060389;28;20654;-66
2022/12/20 08:37:21;;;;;;;7.80;7.20;;;9.40;99.90;;;;;;5070230;28;20209;-67
2022/12/20 08:39:46;;;;;;;8.13;7.37;;;9.40;99.90;;;;;;5070194;28;20323;-67
2022/12/20 08:42:12;;;;;;;7.70;6.10;;;9.50;99.90;;;;;;5071258;28;20257;-67
2022/12/20 08:44:38;;;;;;;7.20;6.70;;;9.50;99.90;;;;;;5071079;28;20209;-67
2022/12/20 08:47:03;;;;;;;7.10;6.40;;;9.50;99.90;;;;;;5067666;28;20183;-67
2022/12/20 08:49:29;;;;;;;6.87;6.37;;;9.50;99.90;;;;;;5050832;28;20217;-68
2022/12/20 08:51:55;;;;;;;6.40;5.90;;;9.50;99.90;;;;;;5051408;28;20194;-67
2022/12/20 08:54:20;;;;;;;6.40;6.00;;;9.50;99.90;;;;;;5055106;28;20325;-66
2022/12/20 08:56:46;;;;;;;7.47;6.53;;;9.50;99.90;;;;;;5058193;28;20222;-67
2022/12/20 08:59:12;;;;;;;10.40;7.53;;;9.50;99.90;;;;;;5077300;28;20194;-67
2022/12/20 09:01:37;;;;;;;7.70;6.93;;;9.50;99.90;;;;;;5074483;28;20185;-67
2022/12/20 09:04:04;;;;;;;6.80;6.30;;;9.50;99.90;;;;;;5056503;28;20171;-66
2022/12/20 09:06:30;;;;;;;6.70;6.20;;;9.50;99.90;;;;;;5054502;28;20194;-67
2022/12/20 09:08:55;;;;;;;6.70;6.20;;;9.50;99.90;;;;;;5077189;28;20262;-67
2022/12/20 09:11:24;;;;;;;7.07;6.60;;;9.50;99.90;;;;;;5076648;28;20656;-67
2022/12/20 09:13:52;;;;;;;7.43;6.70;;;9.50;99.90;;;;;;5042746;28;20206;-66
2022/12/20 09:16:20;;;;;;;6.47;5.97;;;9.50;99.90;;;;;;5062179;28;20240;-66
2022/12/20 09:18:51;;;;;;;6.63;6.07;;;9.50;99.90;;;;;;5074401;28;20202;-67
2022/12/20 09:21:17;;;;;;;6.83;6.20;;;9.50;99.90;;;;;;5072414;28;20167;-67
2022/12/20 09:23:43;;;;;;;6.53;6.07;;;9.60;99.90;;;;;;5054910;28;20163;-67
2022/12/20 09:26:14;;;;;;;8.87;6.33;;;9.60;99.90;;;;;;5071532;28;20189;-67
2022/12/20 09:28:40;;;;;;;8.57;6.10;;;9.60;99.90;;;;;;5073975;28;20533;-67
2022/12/20 09:31:11;;;;;;;6.43;6.03;;;9.60;99.90;;;;;;5064634;28;20186;-67
2022/12/20 09:33:37;;;;;;;7.80;6.97;;;9.60;99.90;;;;;;5054506;28;20171;-67
2022/12/20 09:36:03;;;;;;;7.73;6.50;;;9.60;99.90;;;;;;5054200;28;20175;-67
2022/12/20 09:38:31;;;;;;;13.13;6.33;;;9.70;99.90;;;;;;5053443;28;20295;-67
2022/12/20 09:41:00;;;;;;;7.10;6.50;;;9.70;99.90;;;;;;5054102;28;20163;-67
2022/12/20 09:43:26;;;;;;;6.80;6.30;;;9.70;99.90;;;;;;5054138;28;20266;-67
2022/12/20 09:45:55;;;;;;;7.20;6.70;;;9.80;99.90;;;;;;5054235;28;20163;-67
2022/12/20 09:48:43;;;;;;;7.10;6.67;;;9.80;99.90;;;;;;5054094;28;20170;-67
2022/12/20 09:51:08;;;;;;;6.00;5.50;;;9.80;99.90;;;;;;5053153;28;20682;-67
2022/12/20 09:53:37;;;;;;;6.53;6.07;;;9.80;99.90;;;;;;5053867;28;20175;-67
2022/12/20 09:56:13;;;;;;;9.23;6.77;;;9.80;99.90;;;;;;5054181;28;20636;-67
2022/12/20 09:59:09;;;;;;;6.93;6.50;;;9.80;99.90;;;;;;5053877;28;20221;-67
2022/12/20 10:01:35;;;;;;;7.07;6.47;;;9.80;99.90;;;;;;5052008;28;20658;-67
2022/12/20 10:04:11;;;;;;;6.07;5.70;;;9.90;99.90;;;;;;5054349;28;20179;-67
2022/12/20 10:06:47;;;;;;;5.40;5.10;;;9.90;99.90;;;;;;5054058;28;20170;-67
2022/12/20 10:09:36;;;;;;;6.53;6.13;;;9.90;99.90;;;;;;5053651;28;20639;-67
2022/12/20 10:12:18;;;;;;;6.00;5.60;;;9.90;99.90;;;;;;5053188;28;20536;-67
2022/12/20 10:14:43;;;;;;;8.03;6.10;;;9.90;99.90;;;;;;5053894;28;20212;-67
2022/12/20 10:17:29;;;;;;;6.70;6.07;;;9.90;99.90;;;;;;5053362;28;20671;-67
2022/12/20 10:20:07;;;;;;;6.53;5.97;;;9.90;99.90;;;;;;5053442;28;20271;-67
2022/12/20 10:22:44;;;;;;;7.87;6.90;;;9.90;99.90;;;;;;5053384;28;20647;-67
2022/12/20 10:25:29;;;;;;;5.87;5.50;;;10.00;99.90;;;;;;5053564;28;20174;-67
2022/12/20 10:27:56;;;;;;;6.70;6.33;;;10.00;99.90;;;;;;5053495;28;20253;-67
2022/12/20 10:30:24;;;;;;;6.67;6.13;;;10.00;99.90;;;;;;5052979;28;20210;-67
2022/12/20 10:32:53;;;;;;;6.50;5.90;;;10.10;99.90;;;;;;5050370;28;20651;-67
2022/12/20 10:35:27;;;;;;;6.10;5.70;;;10.10;99.90;;;;;;5058361;28;20174;-67
2022/12/20 10:38:05;;;;;;;6.10;5.70;;;10.10;99.90;;;;;;5053436;28;20231;-67
2022/12/20 10:40:35;;;;;;;5.53;5.23;;;10.20;99.90;;;;;;5069203;28;21091;-67
2022/12/20 10:43:03;;;;;;;6.73;6.27;;;10.20;99.90;;;;;;5065244;28;20173;-67
2022/12/20 10:45:39;;;;;;;6.37;5.87;;;10.30;99.90;;;;;;5070902;28;20174;-67
2022/12/20 10:48:24;;;;;;;6.00;5.50;;;10.30;99.90;;;;;;5052986;28;20166;-67
2022/12/20 10:51:21;;;;;;;6.40;6.10;;;10.30;99.90;;;;;;5056147;28;20190;-67
2022/12/20 10:54:01;;;;;;;5.73;5.43;;;10.30;99.90;;;;;;5028384;28;20194;-66
2022/12/20 10:56:33;;;;;;;5.97;5.67;;;10.30;99.90;;;;;;5052799;28;20224;-67
2022/12/20 10:59:01;;;;;;;7.63;6.60;;;10.40;99.90;;;;;;5063664;28;20267;-67
2022/12/20 11:01:42;;;;;;;5.90;5.50;;;10.50;99.90;;;;;;5071804;28;20195;-67
2022/12/20 11:04:40;;;;;;;6.10;5.60;;;10.60;99.90;;;;;;5072589;28;20166;-67
2022/12/20 11:07:24;;;;;;;7.50;5.67;;;10.70;99.90;;;;;;5007725;28;20237;-67
2022/12/20 11:09:59;;;;;;;5.97;5.47;;;10.70;99.90;;;;;;5051248;28;20190;-67
2022/12/20 11:12:24;;;;;;;6.00;5.70;;;10.70;99.90;;;;;;5052463;28;20166;-67
2022/12/20 11:15:26;;;;;;;7.33;5.40;;;10.70;99.90;;;;;;5052514;28;20513;-67
2022/12/20 11:18:03;;;;;;;5.33;5.07;;;10.80;99.90;;;;;;5052300;28;20202;-67
2022/12/20 11:20:51;;;;;;;6.33;5.83;;;10.80;99.90;;;;;;5052068;28;20187;-67
2022/12/20 11:23:35;;;;;;;9.90;6.17;;;10.80;99.90;;;;;;5051445;28;20171;-67
2022/12/20 11:26:12;;;;;;;6.43;5.83;;;10.80;99.90;;;;;;5052275;28;20214;-67
2022/12/20 11:28:47;;;;;;;5.90;5.50;;;10.80;99.90;;;;;;5051935;28;20257;-67
2022/12/20 11:31:41;;;;;;;8.63;6.80;;;10.80;99.90;;;;;;5051825;28;20565;-67
2022/12/20 11:34:23;;;;;;;7.90;5.57;;;10.90;99.90;;;;;;5052145;28;20175;-67
2022/12/20 11:37:26;;;;;;;11.57;5.67;;;10.90;99.90;;;;;;5049961;28;20175;-67
2022/12/20 11:40:17;;;;;;;6.63;5.50;;;11.00;99.90;;;;;;5051713;28;20289;-67
2022/12/20 11:42:57;;;;;;;7.60;5.53;;;11.00;99.90;;;;;;5051920;28;20178;-67
2022/12/20 11:45:34;;;;;;;5.93;5.53;;;11.00;99.90;;;;;;5051671;28;20258;-67
2022/12/20 11:48:08;;;;;;;6.57;6.07;;;11.10;99.90;;;;;;5052257;28;20177;-67
2022/12/20 11:50:43;;;;;;;5.70;5.30;;;11.20;99.90;;;;;;5051722;28;20193;-67
2022/12/20 11:53:49;;;;;;;5.43;5.03;;;11.20;99.90;;;;;;5051592;28;20571;-67
2022/12/20 11:56:24;;;;;;;6.37;5.87;;;11.20;99.90;;;;;;5051677;28;20170;-67
2022/12/20 11:58:58;;;;;;;5.73;5.43;;;11.20;99.90;;;;;;5051961;28;20226;-67
2022/12/20 12:01:32;;;;;;;5.43;5.03;;;11.20;99.90;;;;;;5051202;28;20162;-67
2022/12/20 12:04:17;;;;;;;5.63;5.33;;;11.20;99.90;;;;;;5051618;28;20170;-67
2022/12/20 12:07:00;;;;;;;6.10;5.70;;;11.20;99.90;;;;;;5051472;28;20167;-67
2022/12/20 12:09:39;;;;;;;5.83;5.43;;;11.30;99.90;;;;;;5048389;28;20676;-67
2022/12/20 12:12:18;;;;;;;5.13;4.87;;;11.60;99.90;;;;;;5051426;28;20151;-67
2022/12/20 12:15:16;;;;;;;7.00;5.27;;;11.80;99.90;;;;;;5051854;28;20175;-67
2022/12/20 12:18:04;;;;;;;6.47;4.57;;;12.00;99.90;;;;;;5051442;28;20202;-67
2022/12/20 12:20:42;;;;;;;4.50;4.30;;;12.20;99.90;;;;;;5051479;28;20214;-67
2022/12/20 12:23:29;;;;;;;5.23;4.93;;;12.40;99.90;;;;;;5051641;28;20166;-67
2022/12/20 12:25:59;;;;;;;5.30;4.80;;;12.40;99.90;;;;;;5033622;28;20174;-67
2022/12/20 12:28:25;;;;;;;5.00;4.80;;;12.50;99.90;;;;;;5051247;28;20261;-67
2022/12/20 12:31:06;;;;;;;5.50;4.90;;;12.50;99.90;;;;;;5051973;28;20272;-67
2022/12/20 12:33:48;;;;;;;5.37;5.07;;;12.50;99.90;;;;;;5033492;28;20211;-67
2022/12/20 12:36:35;;;;;;;5.17;4.77;;;12.50;99.90;;;;;;5037828;28;20229;-67
2022/12/20 12:39:14;;;;;;;5.63;5.33;;;12.40;99.90;;;;;;5053836;28;20297;-67
2022/12/20 12:42:01;;;;;;;4.70;4.40;;;12.30;99.90;;;;;;5055312;28;20155;-67
2022/12/20 12:44:30;;;;;;;4.97;4.67;;;12.10;99.90;;;;;;5055066;28;20177;-67
2022/12/20 12:47:00;;;;;;;5.00;4.70;;;12.00;99.90;;;;;;5055140;28;20171;-67
2022/12/20 12:49:29;;;;;;;4.90;4.50;;;12.00;99.90;;;;;;5054833;28;20232;-67
2022/12/20 12:51:58;;;;;;;7.83;5.37;;;12.00;99.90;;;;;;5055196;28;20160;-67
2022/12/20 12:54:25;;;;;;;5.43;5.10;;;12.00;99.90;;;;;;5054957;28;20171;-67
2022/12/20 12:56:52;;;;;;;5.80;5.30;;;12.00;99.90;;;;;;5054930;28;20187;-67
2022/12/20 12:59:23;;;;;;;5.70;5.30;;;11.90;99.90;;;;;;5054451;28;20676;-67
2022/12/20 13:02:15;;;;;;;8.07;7.57;;;11.90;99.90;;;;;;5054966;28;20178;-66
2022/12/20 13:05:09;;;;;;;6.13;5.83;;;11.90;99.90;;;;;;5054731;28;20194;-67
2022/12/20 13:07:35;;;;;;;5.33;5.03;;;11.90;99.90;;;;;;5048055;28;20266;-68
2022/12/20 13:10:20;;;;;;;6.00;5.67;;;11.80;99.90;;;;;;5051768;28;20784;-67
2022/12/20 13:12:55;;;;;;;6.07;5.67;;;11.80;99.90;;;;;;5054637;28;20182;-67
2022/12/20 13:15:21;;;;;;;5.37;5.13;;;11.70;99.90;;;;;;5054325;28;20178;-67
2022/12/20 13:17:56;;;;;;;5.97;5.57;;;11.60;99.90;;;;;;5045176;28;20201;-67