Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:32;;;;;;;5.57;2.60;;;;;;;2.29;100.00;100597.56;4946928;28;20039;-82
2023/04/02 00:03:59;;;;;;;6.40;2.33;;;;;;;2.19;100.00;100602.66;4937843;28;20050;-80
2023/04/02 00:06:43;;;;;;;4.73;2.77;;;;;;;2.17;100.00;100604.34;4967256;28;20505;-80
2023/04/02 00:09:10;;;;;;;3.25;2.20;;;;;;;2.28;100.00;100603.63;4960180;28;20052;-80
2023/04/02 00:11:41;;;;;;;3.47;2.73;;;;;;;2.32;100.00;100605.41;4936956;29;20568;-81
2023/04/02 00:14:15;;;;;;;4.47;2.40;;;;;;;2.20;100.00;100607.03;4937277;29;20035;-80
2023/04/02 00:16:42;;;;;;;5.75;2.78;;;;;;;2.18;100.00;100611.31;4935118;29;20047;-80
2023/04/02 00:19:17;;;;;;;5.03;2.53;;;;;;;2.23;100.00;100603.56;4933889;29;20032;-81
2023/04/02 00:21:45;;;;;;;4.60;2.50;;;;;;;2.27;100.00;100607.97;4941373;29;20094;-81
2023/04/02 00:24:17;;;;;;;4.43;2.40;;;;;;;2.26;100.00;100603.59;4949209;28;20075;-81
2023/04/02 00:26:45;;;;;;;4.60;2.50;;;;;;;2.31;100.00;100616.69;4963493;28;20043;-80
2023/04/02 00:29:14;;;;;;;7.73;3.53;;;;;;;2.25;100.00;100610.53;4934311;29;20513;-80
2023/04/02 00:31:44;;;;;;;4.87;3.47;;;;;;;2.31;100.00;100614.97;4956764;28;20146;-81
2023/04/02 00:34:30;;;;;;;4.47;2.27;;;;;;;2.20;100.00;100620.06;4948486;28;20418;-80
2023/04/02 00:36:57;;;;;;;3.87;2.07;;;;;;;2.23;100.00;100619.22;4931374;29;20051;-80
2023/04/02 00:39:28;;;;;;;4.63;2.57;;;;;;;2.13;100.00;100628.66;4937939;29;20043;-81
2023/04/02 00:42:05;;;;;;;3.10;2.07;;;;;;;2.22;100.00;100626.16;4951101;29;20043;-81
2023/04/02 00:44:37;;;;;;;3.43;1.93;;;;;;;2.15;100.00;100641.69;4946998;28;20108;-82
2023/04/02 00:47:19;;;;;;;4.97;3.33;;;;;;;2.20;100.00;100634.81;4934091;29;20494;-80
2023/04/02 00:49:46;;;;;;;5.43;2.53;;;;;;;2.16;100.00;100635.63;4919871;29;20437;-81
2023/04/02 00:52:21;;;;;;;7.80;2.80;;;;;;;2.13;100.00;100639.06;4920080;29;20043;-81
2023/04/02 00:54:51;;;;;;;5.00;2.73;;;;;;;2.15;100.00;100650.38;4926221;29;20054;-81
2023/04/02 00:57:24;;;;;;;4.67;2.63;;;;;;;2.13;100.00;100651.22;4950251;28;20095;-82
2023/04/02 01:00:20;;;;;;;4.37;2.30;;;;;;;2.19;100.00;100654.78;4919314;29;20067;-82
2023/04/02 01:03:15;;;;;;;6.13;2.60;;;;;;;2.25;100.00;100652.25;4915208;29;20044;-81
2023/04/02 01:05:51;;;;;;;3.93;2.40;;;;;;;2.26;100.00;100664.44;4931952;29;20100;-81
2023/04/02 01:08:27;;;;;;;5.10;2.40;;;;;;;2.36;100.00;100669.78;4955523;28;20044;-81
2023/04/02 01:11:20;;;;;;;5.70;2.47;;;;;;;2.38;100.00;100668.06;4942352;28;20047;-81
2023/04/02 01:14:25;;;;;;;3.80;2.40;;;;;;;2.31;100.00;100669.72;4915246;29;20039;-82
2023/04/02 01:16:56;;;;;;;9.32;2.80;;;;;;;2.31;100.00;100676.66;4928906;29;20048;-82
2023/04/02 01:20:06;;;;;;;3.83;2.23;;;;;;;2.17;100.00;100682.53;4934249;29;20127;-82
2023/04/02 01:22:41;;;;;;;6.23;2.63;;;;;;;2.22;100.00;100682.63;4930230;29;20046;-81
2023/04/02 01:25:12;;;;;;;5.63;2.57;;;;;;;2.31;100.00;100682.75;4936976;29;20066;-81
2023/04/02 01:27:51;;;;;;;4.53;2.20;;;;;;;2.34;100.00;100695.81;4927747;29;20497;-81
2023/04/02 01:30:18;;;;;;;2.23;1.83;;;;;;;2.28;100.00;100695.75;4949406;28;20103;-82
2023/04/02 01:32:45;;;;;;;3.27;2.17;;;;;;;2.27;100.00;100696.63;4929839;29;20040;-81
2023/04/02 01:35:11;;;;;;;2.93;1.90;;;;;;;2.30;100.00;100699.25;4921938;29;20129;-82
2023/04/02 01:37:45;;;;;;;4.77;2.00;;;;;;;2.25;100.00;100700.91;4912443;29;20062;-81
2023/04/02 01:40:30;;;;;;;4.13;2.00;;;;;;;2.28;100.00;100707.91;4930331;29;20043;-82
2023/04/02 01:43:08;;;;;;;3.50;2.20;;;;;;;2.28;100.00;100720.94;4931121;29;20047;-81
2023/04/02 01:45:35;;;;;;;5.87;2.23;;;;;;;2.22;100.00;100706.97;4938662;29;20038;-81
2023/04/02 01:48:13;;;;;;;3.97;2.00;;;;;;;2.25;100.00;100709.59;4926289;29;20062;-83
2023/04/02 01:50:42;;;;;;;2.80;1.70;;;;;;;2.16;100.00;100719.91;4930126;29;20498;-81
2023/04/02 01:53:12;;;;;;;3.73;1.83;;;;;;;2.14;100.00;100729.44;4914911;29;20095;-81
2023/04/02 01:55:45;;;;;;;4.10;2.00;;;;;;;2.19;100.00;100725.16;4927566;29;20038;-81
2023/04/02 01:58:16;;;;;;;3.85;1.77;;;;;;;2.19;100.00;100727.78;4964821;28;20130;-82
2023/04/02 02:00:48;;;;;;;4.73;2.00;;;;;;;2.22;100.00;100730.41;4917788;29;20048;-81
2023/04/02 02:03:15;;;;;;;4.30;2.13;;;;;;;2.32;100.00;100743.59;4914623;29;20044;-81
2023/04/02 02:05:42;;;;;;;4.10;2.20;;;;;;;2.13;100.00;100739.84;4899575;29;20095;-81
2023/04/02 02:08:27;;;;;;;3.23;1.97;;;;;;;2.16;100.00;100745.09;4918247;28;20510;-80
2023/04/02 02:10:53;;;;;;;;;;;;;;;2.18;100.00;100754.66;4948865;28;20047;-82
2023/04/02 02:13:21;;;;;;;4.20;1.83;;;;;;;2.18;100.00;100752.06;4914643;29;19974;-81
2023/04/02 02:15:48;;;;;;;4.00;2.60;;;;;;;2.22;100.00;100756.47;4917072;29;20040;-81
2023/04/02 02:18:19;;;;;;;4.97;2.50;;;;;;;2.18;100.00;100757.28;4961768;28;20493;-81
2023/04/02 02:20:46;;;;;;;6.67;2.40;;;;;;;2.14;100.00;100759.84;4938250;29;20062;-80
2023/04/02 02:23:13;;;;;;;5.70;2.83;;;;;;;2.15;100.00;100769.41;4929984;29;20035;-82
2023/04/02 02:25:40;;;;;;;5.33;2.43;;;;;;;2.13;100.00;100765.91;4915198;29;20040;-81
2023/04/02 02:28:12;;;;;;;5.50;2.40;;;;;;;2.25;100.00;100777.38;4927030;29;20039;-81
2023/04/02 02:30:46;;;;;;;3.40;2.20;;;;;;;2.30;100.00;100773.97;4919710;29;20567;-82
2023/04/02 02:33:31;;;;;;;4.28;2.45;;;;;;;2.34;100.00;100783.56;4918138;29;20051;-82
2023/04/02 02:36:09;;;;;;;3.10;2.13;;;;;;;2.29;100.00;100793.06;4925240;29;20532;-82
2023/04/02 02:38:44;;;;;;;6.17;2.60;;;;;;;2.26;100.00;100799.97;4919190;29;20660;-81
2023/04/02 02:41:49;;;;;;;5.47;2.27;;;;;;;2.33;100.00;100800.94;4899689;29;20043;-83
2023/04/02 02:44:32;;;;;;;2.78;2.28;;;;;;;2.26;100.00;100801.72;5026710;23;21574;-79
2023/04/02 02:47:18;;;;;;;3.53;1.90;;;;;;;2.22;100.00;100806.00;4979279;28;20049;-79
2023/04/02 02:49:48;;;;;;;3.77;1.87;;;;;;;2.31;100.00;100814.81;4967482;28;20040;-79
2023/04/02 02:52:18;;;;;;;3.30;1.73;;;;;;;2.31;100.00;100820.03;4951786;28;20141;-78
2023/04/02 02:54:48;;;;;;;4.40;1.83;;;;;;;2.31;100.00;100818.31;4955765;28;20049;-79
2023/04/02 02:57:26;;;;;;;3.37;2.13;;;;;;;2.25;100.00;100818.19;4942906;28;20047;-79
2023/04/02 02:59:56;;;;;;;5.23;1.93;;;;;;;2.22;100.00;100826.88;4951425;28;20147;-79
2023/04/02 03:02:24;;;;;;;3.90;1.80;;;;;;;2.34;100.00;100828.78;4936698;28;20050;-80
2023/04/02 03:04:52;;;;;;;4.17;1.70;;;;;;;2.37;100.00;100833.19;4939107;28;20090;-79
2023/04/02 03:07:24;;;;;;;3.20;2.17;;;;;;;2.35;100.00;100840.94;4941778;28;20443;-80
2023/04/02 03:10:00;;;;;;;4.17;2.20;;;;;;;2.25;100.00;100847.75;4960024;28;20046;-79
2023/04/02 03:12:59;;;;;;;3.00;1.93;;;;;;;2.37;100.00;100846.22;4953940;28;20634;-79
2023/04/02 03:15:53;;;;;;;2.83;2.00;;;;;;;2.19;100.00;100852.00;4963487;28;20127;-79
2023/04/02 03:18:42;;;;;;;6.07;2.50;;;;;;;2.22;100.00;100854.66;4953071;28;20480;-78
2023/04/02 03:21:16;;;;;;;4.57;2.60;;;;;;;2.27;100.00;100858.22;4969891;28;20047;-79
2023/04/02 03:23:50;;;;;;;5.38;2.35;;;;;;;2.15;100.00;100864.09;4965951;28;20100;-79
2023/04/02 03:26:21;;;;;;;3.17;2.13;;;;;;;2.22;100.00;100868.56;4952874;28;20039;-79
2023/04/02 03:29:02;;;;;;;2.90;2.10;;;;;;;2.28;100.00;100874.75;4937131;28;20058;-79
2023/04/02 03:31:37;;;;;;;5.10;2.37;;;;;;;2.29;100.00;100874.78;4974555;28;20045;-79
2023/04/02 03:34:19;;;;;;;5.53;2.70;;;;;;;2.10;100.00;100881.41;4941908;28;20047;-79
2023/04/02 03:36:56;;;;;;;5.30;2.97;;;;;;;2.30;100.00;100883.47;4939125;28;20066;-79
2023/04/02 03:39:44;;;;;;;6.83;2.17;;;;;;;2.34;100.00;100893.06;4959766;28;20109;-79
2023/04/02 03:42:23;;;;;;;6.40;2.30;;;;;;;2.37;100.00;100887.94;4941143;28;20065;-79
2023/04/02 03:44:57;;;;;;;3.93;2.17;;;;;;;2.39;100.00;100894.03;4956746;28;20385;-79
2023/04/02 03:47:37;;;;;;;4.65;2.33;;;;;;;2.34;100.00;100904.38;4954574;28;20051;-79
2023/04/02 03:50:10;;;;;;;4.67;2.23;;;;;;;2.34;100.00;100903.50;4958172;28;20060;-79
2023/04/02 03:52:37;;;;;;;7.93;2.93;;;;;;;2.28;100.00;100912.13;4925824;28;20049;-78
2023/04/02 03:55:17;;;;;;;4.57;2.17;;;;;;;2.28;100.00;100921.66;4938656;28;20039;-79
2023/04/02 03:57:52;;;;;;;3.43;1.90;;;;;;;2.37;100.00;100925.31;4965864;28;20043;-79
2023/04/02 04:00:25;;;;;;;4.30;2.30;;;;;;;2.40;100.00;100925.34;4981662;28;20046;-79
2023/04/02 04:02:56;;;;;;;4.60;2.70;;;;;;;2.38;100.00;100921.84;4946713;28;20694;-78
2023/04/02 04:05:36;;;;;;;5.30;2.10;;;;;;;2.38;100.00;100936.63;4935661;28;20045;-79
2023/04/02 04:08:13;;;;;;;4.33;1.73;;;;;;;2.42;100.00;100939.28;4955381;28;20035;-79
2023/04/02 04:10:41;;;;;;;2.97;2.00;;;;;;;2.38;100.00;100939.22;4951252;28;20047;-78
2023/04/02 04:13:14;;;;;;;3.70;2.00;;;;;;;2.37;100.00;100940.97;4939763;28;20444;-79
2023/04/02 04:15:48;;;;;;;5.65;1.67;;;;;;;2.39;100.00;100949.66;4941159;28;20037;-79
2023/04/02 04:18:40;;;;;;;2.53;1.60;;;;;;;2.40;100.00;100945.34;4957993;28;20193;-78
2023/04/02 04:21:29;;;;;;;3.70;1.87;;;;;;;2.40;100.00;100956.63;4950437;28;20061;-79
2023/04/02 04:24:02;;;;;;;3.37;1.80;;;;;;;2.38;100.00;100960.09;4969273;28;20094;-78
2023/04/02 04:26:52;;;;;;;3.07;1.63;;;;;;;2.35;100.00;100960.00;4954591;28;20046;-78
2023/04/02 04:29:37;;;;;;;2.40;1.30;;;;;;;2.26;100.00;100966.81;4932122;28;20520;-79
2023/04/02 04:32:15;;;;;;;4.07;2.10;;;;;;;2.26;100.00;100969.41;4939244;28;20047;-78
2023/04/02 04:34:52;;;;;;;3.40;1.73;;;;;;;2.36;100.00;100974.81;4959520;28;20055;-79
2023/04/02 04:37:24;;;;;;;3.90;1.80;;;;;;;2.39;100.00;100980.09;4941978;28;20046;-77
2023/04/02 04:39:57;;;;;;;2.40;1.53;;;;;;;2.41;100.00;100973.16;4972577;28;20053;-79
2023/04/02 04:42:29;;;;;;;3.23;1.80;;;;;;;2.40;100.00;100990.53;4972996;28;20047;-78
2023/04/02 04:45:39;;;;;;;3.40;1.50;;;;;;;2.44;100.00;100992.38;4965686;28;20058;-80
2023/04/02 04:48:17;;;;;;;2.40;1.33;;;;;;;2.51;100.00;100990.72;4975599;28;20081;-78
2023/04/02 04:51:19;;;;;;;2.40;1.33;;;;;;;2.47;100.00;100996.75;4959354;28;20050;-80
2023/04/02 04:53:48;;;;;;;2.70;1.40;;;;;;;2.45;100.00;101001.06;4944883;28;20098;-78
2023/04/02 04:56:22;;;;;;;3.73;1.20;;;;;;;2.37;100.00;101007.88;4960556;28;20043;-78
2023/04/02 04:58:58;;;;;;;2.40;1.60;;;;;;;2.44;100.00;101007.13;4963917;28;20050;-79
2023/04/02 05:01:36;;;;;;;3.13;1.50;;;;;;;2.36;100.00;101017.41;4951642;28;20070;-79
2023/04/02 05:04:09;;;;;;;2.47;1.20;;;;;;;2.37;100.00;101013.09;4976331;28;20050;-80
2023/04/02 05:06:40;;;;;;;5.63;1.20;;;;;;;2.34;100.00;101021.69;4971766;28;20038;-79
2023/04/02 05:09:35;;;;;;;3.97;1.20;;;;;;;2.38;100.00;101022.66;4962020;28;20042;-79
2023/04/02 05:12:07;;;;;;;3.00;1.30;;;;;;;2.37;100.00;101024.41;4961359;28;20081;-79
2023/04/02 05:14:44;;;;;;;3.23;1.53;;;;;;;2.40;100.00;101044.41;4944489;28;20046;-79
2023/04/02 05:17:19;;;;;;;3.13;1.33;;;;;;;2.46;100.00;101035.00;4957111;28;20039;-78
2023/04/02 05:19:55;;;;;;;2.90;1.50;;;;;;;2.47;100.00;101043.69;4976565;28;20038;-79
2023/04/02 05:22:37;;;;;;;2.47;1.60;;;;;;;2.56;100.00;101048.19;4974447;28;20046;-79
2023/04/02 05:25:10;;;;;;;;;;;;;;;2.61;100.00;101055.25;4964415;28;20042;-79
2023/04/02 05:27:55;;;;;;;2.73;1.10;;;;;;;2.51;100.00;101063.75;4944276;28;19922;-79
2023/04/02 05:30:21;;;;;;;4.93;1.47;;;;;;;2.46;99.58;101071.50;4973079;28;20042;-78
2023/04/02 05:32:59;;;;;;;2.30;1.30;;;;;;;2.48;99.19;101067.19;4965731;28;20057;-80
2023/04/02 05:35:40;;;;;;;3.67;1.10;;;;;;;2.51;100.00;101077.66;4953432;28;20069;-79
2023/04/02 05:38:07;;;;;;;2.63;1.30;;;;;;;2.53;100.00;101082.94;4958771;28;20047;-79
2023/04/02 05:40:40;;;;;;;5.07;1.53;;;;;;;2.57;99.47;101079.50;4959515;28;20133;-79
2023/04/02 05:43:15;;;;;;;4.13;1.60;;;;;;;2.63;98.00;101084.84;4954675;28;20098;-79
2023/04/02 05:45:44;;;;;;;4.73;1.37;;;;;;;2.61;100.00;101090.91;4960341;28;20050;-79
2023/04/02 05:48:20;;;;;;;3.07;1.30;;;;;;;2.69;99.61;101097.09;4956712;28;20046;-79
2023/04/02 05:50:50;;;;;;;6.00;1.37;;;;;;;2.70;100.00;101098.91;4960906;28;20046;-79
2023/04/02 05:53:26;;;;;;;3.07;1.40;;;;;;;2.65;100.00;101098.78;4955892;28;20039;-80
2023/04/02 05:56:10;;;;;;;3.60;1.50;;;;;;;2.67;98.85;101106.66;4957955;28;20049;-80
2023/04/02 05:58:50;;;;;;;2.57;1.30;;;;;;;2.69;98.29;101112.75;4956119;28;20543;-80
2023/04/02 06:01:28;;;;;;;3.23;1.40;;;;;;;2.71;97.36;101114.56;4976921;28;20073;-79
2023/04/02 06:04:01;;;;;;;2.57;1.50;;;;;;;2.71;100.00;101124.13;4965986;28;20162;-80
2023/04/02 06:06:37;;;;;;;3.13;1.20;;;;;;;2.67;96.93;101133.59;4944082;28;20038;-78
2023/04/02 06:09:10;;;;;;;3.27;1.77;;;;;;;2.72;100.00;101133.72;4958429;28;20042;-78
2023/04/02 06:11:41;;;;;;;2.50;1.53;;;;;;;2.80;96.04;101137.34;4954360;28;20078;-79
2023/04/02 06:14:11;;;;;;;4.20;1.20;;;;;;;2.87;95.28;101138.34;4972611;28;20058;-79
2023/04/02 06:16:38;;;;;;;4.43;1.33;;;;;;;2.80;98.65;101156.47;4945354;28;20041;-80
2023/04/02 06:19:09;;;;;;;4.83;1.50;;;;;;;2.87;100.00;101154.00;4937296;29;20066;-79
2023/04/02 06:21:43;;;;;;;1.90;1.30;;;;;;;2.94;100.00;101156.72;4941724;28;20109;-79
2023/04/02 06:24:12;;;;;;;3.25;1.58;;;;;;;2.97;96.88;101168.97;4956948;28;20058;-79
2023/04/02 06:26:43;;;;;;;1.63;1.13;;;;;;;2.96;99.87;101172.44;4942845;29;20051;-78
2023/04/02 06:29:12;;;;;;;3.70;1.10;;;;;;;2.92;97.41;101176.69;4951659;28;20046;-80
2023/04/02 06:32:10;;;;;;;4.10;1.40;;;;;;;2.93;99.81;101174.97;4974771;28;20299;-79
2023/04/02 06:34:38;;;;;;;2.20;1.30;;;;;;;3.05;99.67;101185.66;4941541;28;20070;-79
2023/04/02 06:37:32;;;;;;;2.07;1.37;;;;;;;2.99;94.62;101186.41;4979358;28;20047;-80
2023/04/02 06:40:00;;;;;;;3.43;2.10;;;;;;;3.16;94.91;101186.72;4957000;28;20050;-80
2023/04/02 06:42:33;;;;;;;2.67;1.20;;;;;;;3.03;90.59;101197.81;4955601;28;20050;-79
2023/04/02 06:45:02;;;;;;;2.70;1.40;;;;;;;3.11;94.10;101196.19;4960288;28;20101;-78
2023/04/02 06:47:43;;;;;;;4.50;2.17;;;;;;;3.20;96.02;101198.13;4966552;28;20086;-78
2023/04/02 06:50:18;;;;;;;3.30;1.40;;;;;;;3.21;92.21;101205.09;4956264;28;20082;-79
2023/04/02 06:52:47;;;;;;;2.37;1.10;;;;;;;3.04;87.52;101210.00;4962069;28;20046;-78
2023/04/02 06:55:36;;;;;;;3.70;1.30;;;;;;;3.14;93.31;101219.75;4972194;28;20035;-78
2023/04/02 06:58:03;;;;;;;1.73;1.10;;;;;;;3.17;92.16;101217.19;4964658;28;20050;-78
2023/04/02 07:00:40;;;;;;;3.03;1.30;;;;;;;3.14;88.71;101229.31;4961841;28;20043;-78
2023/04/02 07:03:29;;;;;;;2.47;1.40;;;;;;;3.27;92.18;101233.91;4994213;28;20035;-78
2023/04/02 07:05:57;;;;;;;2.20;1.20;;;;;;;3.38;89.00;101224.56;4976606;28;20038;-78
2023/04/02 07:08:24;;;;;;;3.43;1.47;;;;;;;3.41;87.55;101231.56;4961540;28;20054;-78
2023/04/02 07:10:51;;;;;;;4.80;2.03;;;;;;;3.47;84.22;101235.16;4969189;28;20130;-78
2023/04/02 07:13:20;;;;;;;3.57;1.50;;;;;;;3.80;82.95;101240.09;4958865;28;20070;-78
2023/04/02 07:15:50;;;;;;;2.53;1.00;;;;;;;4.24;87.33;101235.53;4967234;28;20269;-78
2023/04/02 07:18:25;;;;;;;3.07;1.17;;;;;;;4.45;82.65;101248.00;4947171;28;20054;-78
2023/04/02 07:20:52;;;;;;;2.10;1.20;;;;;;;4.58;82.84;101243.84;4947669;28;20039;-78
2023/04/02 07:23:20;;;;;;;5.40;1.80;;;;;;;4.60;77.47;101236.88;4964786;28;20042;-78
2023/04/02 07:25:52;;;;;;;2.63;1.63;;;;;;;4.65;81.53;101248.31;4949992;28;20054;-79
2023/04/02 07:28:19;;;;;;;4.77;1.90;;;;;;;4.72;81.03;101255.38;4979446;28;20053;-79
2023/04/02 07:30:48;;;;;;;2.63;1.20;;;;;;;4.41;75.16;101253.19;4963121;28;20081;-79
2023/04/02 07:33:21;;;;;;;5.67;1.30;;;;;;;4.29;78.51;101253.91;4959502;28;20113;-77
2023/04/02 07:35:49;;;;;;;2.63;1.30;;;;;;;4.29;82.84;101258.25;4945322;28;20551;-78
2023/04/02 07:38:16;;;;;;;4.20;1.00;;;;;;;4.34;79.99;101275.78;4943495;28;20067;-78
2023/04/02 07:40:43;;;;;;;1.97;1.10;;;;;;;4.13;77.92;101259.78;4955787;28;20068;-77
2023/04/02 07:43:10;;;;;;;2.17;1.27;;;;;;;4.17;80.88;101265.06;4950286;28;20042;-78
2023/04/02 07:45:37;;;;;;;2.53;1.47;;;;;;;4.31;77.12;101261.78;4948221;28;20034;-78
2023/04/02 07:48:09;;;;;;;2.30;1.10;;;;;;;4.47;80.71;101275.09;4950068;28;20090;-78
2023/04/02 07:50:36;;;;;;;3.57;1.30;;;;;;;4.26;75.47;101279.13;4979962;28;20456;-77
2023/04/02 07:53:03;;;;;;;3.13;1.53;;;;;;;4.40;79.14;101282.84;4955203;28;20419;-77
2023/04/02 07:55:30;;;;;;;5.30;1.40;;;;;;;4.40;78.09;101278.47;4954455;28;20460;-78
2023/04/02 07:57:58;;;;;;;3.67;1.40;;;;;;;4.60;80.94;101294.47;4967298;28;20051;-78
2023/04/02 08:00:27;;;;;;;4.33;1.40;;;;;;;4.58;79.00;101288.31;4950755;28;20057;-79
2023/04/02 08:02:54;;;;;;;5.07;1.20;;;;;;;4.50;75.29;101303.03;4966875;28;20043;-79
2023/04/02 08:05:21;;;;;;;3.37;1.37;;;;;;;4.25;75.90;101296.56;4959381;28;20039;-78
2023/04/02 08:07:53;;;;;;;3.80;1.00;;;;;;;4.27;73.80;101300.06;4971502;28;20070;-79
2023/04/02 08:10:21;;;;;;;4.80;1.20;;;;;;;4.45;73.94;101317.78;4985671;28;20133;-79
2023/04/02 08:12:48;;;;;;;3.03;1.30;;;;;;;4.50;74.88;101311.75;4951050;28;20488;-79
2023/04/02 08:15:15;;;;;;;3.47;1.20;;;;;;;4.46;72.96;101311.72;4948389;28;20050;-78
2023/04/02 08:17:42;;;;;;;4.30;1.37;;;;;;;4.66;72.90;101314.59;4946017;28;20295;-78
2023/04/02 08:20:15;;;;;;;3.90;1.43;;;;;;;4.52;70.18;101324.88;4947032;28;20042;-80
2023/04/02 08:22:44;;;;;;;3.23;1.80;;;;;;;4.82;75.90;101327.06;4976378;28;20062;-80
2023/04/02 08:25:11;;;;;;;5.30;1.40;;;;;;;5.03;76.40;101329.94;4967834;28;20062;-79
2023/04/02 08:27:38;;;;;;;5.83;1.20;;;;;;;5.22;74.91;101331.06;4967009;28;20711;-80
2023/04/02 08:30:06;;;;;;;2.50;1.00;;;;;;;5.04;70.72;101339.59;4960478;28;20039;-79
2023/04/02 08:32:33;;;;;;;4.27;1.20;;;;;;;5.04;71.63;101355.28;4979453;28;20081;-79
2023/04/02 08:35:00;;;;;;;3.17;1.17;;;;;;;4.94;72.68;101355.13;4978547;28;20106;-78
2023/04/02 08:37:27;;;;;;;2.43;1.07;;;;;;;4.49;68.55;101359.72;4951033;28;20045;-79
2023/04/02 08:39:53;;;;;;;3.50;1.20;;;;;;;4.44;72.96;101364.00;4949767;28;20066;-79
2023/04/02 08:42:42;;;;;;;4.13;1.30;;;;;;;4.60;71.96;101348.53;4965465;28;20043;-79
2023/04/02 08:45:21;;;;;;;4.60;1.60;;;;;;;4.61;69.77;101353.78;4946678;28;20416;-79
2023/04/02 08:47:54;;;;;;;4.63;1.30;;;;;;;4.97;71.87;101355.19;4953178;28;20071;-79
2023/04/02 08:50:30;;;;;;;2.53;1.17;;;;;;;5.13;67.40;101351.00;4945012;28;20042;-78
2023/04/02 08:52:58;;;;;;;4.60;1.43;;;;;;;5.44;69.75;101354.88;4966486;28;20499;-79
2023/04/02 08:55:48;;;;;;;3.90;2.03;;;;;;;5.51;68.44;101356.72;4948749;28;21162;-79
2023/04/02 08:58:48;;;;;;;3.17;1.83;;;;;;;5.57;74.18;101373.41;4948447;28;20127;-79
2023/04/02 09:01:33;;;;;;;6.00;2.00;;;;;;;5.35;68.76;101366.13;4916603;28;20063;-78
2023/04/02 09:04:05;;;;;;;5.40;1.30;;;;;;;5.56;65.41;101378.63;4948261;28;20133;-77
2023/04/02 09:06:32;;;;;;;3.57;1.73;;;;;;;5.38;62.64;101384.50;4970600;28;20035;-78
2023/04/02 09:08:59;;;;;;;4.93;1.50;;;;;;;5.85;67.03;101386.78;4938325;29;20043;-77
2023/04/02 09:11:40;;;;;;;4.33;2.07;;;;;;;5.83;61.91;101386.78;4980295;28;20042;-78
2023/04/02 09:14:16;;;;;;;5.23;1.57;;;;;;;6.05;63.09;101403.63;4958168;28;20051;-77
2023/04/02 09:16:46;;;;;;;2.60;1.30;;;;;;;5.96;60.25;101387.81;4954755;28;20047;-77
2023/04/02 09:19:33;;;;;;;3.07;2.13;;;;;;;6.36;63.33;101382.94;4955442;28;20051;-78
2023/04/02 09:22:07;;;;;;;4.37;1.23;;;;;;;6.20;57.50;101385.41;4950472;28;20047;-78
2023/04/02 09:24:36;;;;;;;3.38;1.15;;;;;;;5.90;57.76;101385.13;4953818;28;20034;-78
2023/04/02 09:27:03;;;;;;;4.53;1.40;;;;;;;6.45;59.20;101391.75;4958655;28;20045;-78
2023/04/02 09:29:44;;;;;;;5.03;1.57;;;;;;;6.88;64.08;101399.94;4958760;28;20051;-78
2023/04/02 09:32:29;;;;;;;4.13;1.60;;;;;;;6.76;59.76;101387.63;4968604;28;20047;-78
2023/04/02 09:35:12;;;;;;;4.13;1.47;;;;;;;7.19;61.01;101390.50;4938269;28;20496;-78
2023/04/02 09:38:12;;;;;;;9.87;2.30;;;;;;;6.40;53.75;101410.97;4948802;28;20440;-78
2023/04/02 09:41:05;;;;;;;6.07;2.20;;;;;;;6.43;60.14;101397.88;4973067;28;20452;-79
2023/04/02 09:43:34;;;;;;;4.13;1.80;;;;;;;6.70;59.43;101410.31;4974143;28;20039;-78
2023/04/02 09:46:12;;;;;;;5.13;3.13;;;;;;;7.12;59.75;101409.72;4956607;28;20039;-78
2023/04/02 09:48:42;;;;;;;3.30;1.03;;;;;;;7.25;55.86;101401.06;4977300;28;20440;-78
2023/04/02 09:51:16;;;;;;;3.40;1.27;;;;;;;7.50;55.68;101407.28;4975735;28;20047;-78
2023/04/02 09:53:46;;;;;;;3.22;1.10;;;;;;;7.63;56.42;101411.72;4974113;28;20050;-79
2023/04/02 09:56:24;;;;;;;2.30;1.93;;;;;;;7.07;53.29;101421.97;4959617;28;20054;-78
2023/04/02 10:01:43;;;;;;;2.63;1.47;;;;;;;7.37;55.30;101423.00;4939341;28;20044;-80
2023/04/02 10:04:46;;;;;;;3.13;1.23;;;;;;;8.17;54.69;101428.53;4952978;28;20038;-77
2023/04/02 10:07:37;;;;;;;2.10;1.20;;;;;;;8.29;50.99;101447.84;4951565;28;20133;-80
2023/04/02 10:10:29;;;;;;;3.30;1.30;;;;;;;8.13;53.18;101446.94;4997223;23;20518;-79
2023/04/02 10:13:05;;;;;;;3.97;2.13;;;;;;;7.43;51.91;101450.22;4945835;28;20055;-77
2023/04/02 10:16:03;;;;;;;4.40;1.30;;;;;;;6.98;53.60;101458.69;4960380;28;20126;-80
2023/04/02 10:18:42;;;;;;;7.53;1.77;;;;;;;7.31;53.02;101460.63;4959361;28;20039;-79
2023/04/02 10:21:12;;;;;;;2.77;1.30;;;;;;;7.86;58.76;101460.91;4958886;28;20053;-79
2023/04/02 10:23:39;;;;;;;2.30;1.27;;;;;;;7.61;52.86;101470.44;4962743;28;20061;-77
2023/04/02 10:26:23;;;;;;;3.77;1.37;;;;;;;7.66;55.38;101475.75;4954471;28;20073;-80
2023/04/02 10:28:59;;;;;;;4.70;1.33;;;;;;;7.59;53.50;101478.34;4948792;28;20066;-79
2023/04/02 10:31:44;;;;;;;1.83;0.80;;;;;;;7.27;54.76;101487.78;4960945;28;20047;-80
2023/04/02 10:34:26;;;;;;;3.13;1.13;;;;;;;7.32;56.54;101470.31;4941628;28;20043;-80
2023/04/02 10:36:56;;;;;;;3.60;1.30;;;;;;;7.12;59.74;101485.94;4957934;28;20039;-80
2023/04/02 10:39:43;;;;;;;2.70;1.20;;;;;;;7.27;56.54;101479.91;4963510;28;20042;-81
2023/04/02 10:42:20;;;;;;;6.27;1.40;;;;;;;7.38;59.27;101477.31;4944384;28;20511;-80
2023/04/02 10:45:00;;;;;;;3.57;1.13;;;;;;;7.69;55.68;101483.63;4961124;28;20030;-80
2023/04/02 10:47:32;;;;;;;3.50;1.43;;;;;;;8.24;56.46;101492.59;4962799;28;20118;-80
2023/04/02 10:50:07;;;;;;;3.13;1.00;;;;;;;8.57;57.83;101490.91;4961483;28;20105;-79
2023/04/02 10:52:37;;;;;;;2.30;1.00;;;;;;;7.86;54.86;101495.09;4942776;28;20053;-79
2023/04/02 10:55:24;;;;;;;2.63;1.27;;;;;;;7.94;55.38;101513.56;4944322;28;20038;-79
2023/04/02 10:57:53;;;;;;;3.13;1.37;;;;;;;7.58;55.36;101510.75;4942404;28;20693;-79
2023/04/02 11:00:24;;;;;;;3.17;1.30;;;;;;;7.29;55.96;101513.19;4943988;28;20042;-80
2023/04/02 11:02:59;;;;;;;5.07;2.10;;;;;;;7.30;56.85;101516.72;4924486;28;20051;-79
2023/04/02 11:05:52;;;;;;;4.33;1.40;;;;;;;7.51;58.54;101511.59;4959821;28;20051;-79
2023/04/02 11:08:25;;;;;;;3.23;1.17;;;;;;;7.02;58.07;101513.00;4936584;28;20035;-79
2023/04/02 11:10:57;;;;;;;4.00;1.50;;;;;;;7.59;56.73;101512.53;4923481;29;20161;-79
2023/04/02 11:13:36;;;;;;;1.70;1.10;;;;;;;7.87;54.23;101503.00;4939679;28;20046;-79
2023/04/02 11:16:03;;;;;;;1.83;0.90;;;;;;;7.61;57.08;101510.75;4935495;28;20042;-80
2023/04/02 11:18:34;;;;;;;3.33;1.30;;;;;;;7.26;56.21;101550.00;4961058;28;20097;-80
2023/04/02 11:21:36;;;;;;;2.30;0.93;;;;;;;6.67;52.77;101534.59;4941195;28;20134;-80
2023/04/02 11:24:30;;;;;;;6.13;1.10;;;;;;;7.72;55.71;101526.59;4971537;28;20501;-80
2023/04/02 11:27:06;;;;;;;3.30;1.10;;;;;;;8.51;50.82;101515.50;4975552;28;20410;-78
2023/04/02 11:29:35;;;;;;;5.20;1.00;;;;;;;8.56;50.58;101532.19;4965517;28;20065;-80
2023/04/02 11:32:20;;;;;;;3.80;1.87;;;;;;;8.12;53.46;101532.03;4954250;28;20051;-81
2023/04/02 11:34:47;;;;;;;3.40;1.10;;;;;;;8.18;57.10;101545.22;4957135;28;20050;-80
2023/04/02 11:37:33;;;;;;;3.00;1.23;;;;;;;8.65;54.48;101539.22;4954679;28;20049;-79
2023/04/02 11:40:13;;;;;;;3.00;1.47;;;;;;;8.54;53.97;101544.47;4958147;28;20055;-79
2023/04/02 11:42:51;;;;;;;5.37;1.57;;;;;;;8.38;56.71;101564.63;4939834;28;20057;-80
2023/04/02 11:45:27;;;;;;;2.97;1.50;;;;;;;8.45;57.90;101558.50;4939845;28;20046;-81
2023/04/02 11:48:00;;;;;;;4.32;1.20;;;;;;;8.18;55.06;101580.31;4972822;28;20131;-79
2023/04/02 11:50:28;;;;;;;1.83;0.90;;;;;;;7.88;55.23;101570.53;4972633;28;20070;-81
2023/04/02 11:53:01;;;;;;;3.03;1.43;;;;;;;8.10;58.22;101584.69;4941552;28;20046;-79
2023/04/02 11:55:32;;;;;;;4.90;1.53;;;;;;;8.22;54.36;101581.19;4973276;28;20047;-79
2023/04/02 11:58:37;;;;;;;3.37;1.40;;;;;;;8.54;53.14;101578.72;4954836;28;20039;-79
2023/04/02 12:01:04;;;;;;;1.98;1.10;;;;;;;8.83;54.94;101580.50;4965897;28;20426;-80
2023/04/02 12:03:53;;;;;;;3.60;1.30;;;;;;;7.62;52.27;101585.28;4958609;28;20042;-80
2023/04/02 12:06:47;;;;;;;4.37;1.50;;;;;;;7.78;57.24;101591.53;4941380;28;20046;-78
2023/04/02 12:09:26;;;;;;;1.90;0.80;;;;;;;6.95;54.93;101597.88;4980161;28;20046;-78
2023/04/02 12:11:58;;;;;;;2.93;0.90;;;;;;;7.28;56.82;101615.72;4957792;28;20054;-79