Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:13;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5053934;28;20025;-73
2024/01/07 00:04:40;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5053910;28;20516;-73
2024/01/07 00:07:06;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;5053700;28;20027;-73
2024/01/07 00:09:32;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5053938;28;20373;-73
2024/01/07 00:11:57;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5053548;28;20029;-73
2024/01/07 00:14:23;;;;;;;4.35;2.28;;;4.90;99.90;;;;;;5053343;28;20036;-73
2024/01/07 00:16:49;;;;;;;0.98;0.47;;;4.90;99.90;;;;;;5053497;28;20039;-73
2024/01/07 00:19:15;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5053707;28;20021;-73
2024/01/07 00:21:40;;;;;;;3.50;2.22;;;4.80;99.90;;;;;;5052260;28;20417;-73
2024/01/07 00:24:06;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5052064;28;20048;-74
2024/01/07 00:26:32;;;;;;;2.30;1.42;;;4.70;99.90;;;;;;5053465;28;20021;-73
2024/01/07 00:28:58;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5035371;28;20025;-73
2024/01/07 00:31:23;;;;;;;1.45;1.35;;;4.80;99.90;;;;;;5035548;28;20017;-73
2024/01/07 00:33:49;;;;;;;9.00;1.88;;;4.80;99.90;;;;;;5035571;28;20033;-73
2024/01/07 00:36:15;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5052058;28;20021;-73
2024/01/07 00:38:41;;;;;;;0.22;0.22;;;4.60;99.90;;;;;;5053378;28;20132;-72
2024/01/07 00:41:06;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5035282;28;20013;-73
2024/01/07 00:43:32;;;;;;;0.57;0.50;;;4.60;99.90;;;;;;5052773;28;20367;-72
2024/01/07 00:45:58;;;;;;;0.85;0.65;;;4.70;99.90;;;;;;5035112;28;20049;-72
2024/01/07 00:48:24;;;;;;;0.38;0.38;;;4.60;99.90;;;;;;5051917;28;20083;-72
2024/01/07 00:50:54;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5035129;28;20033;-72
2024/01/07 00:53:21;;;;;;;1.05;0.45;;;4.70;99.90;;;;;;5052856;28;20394;-73
2024/01/07 00:55:46;;;;;;;1.15;0.43;;;4.70;99.90;;;;;;5053048;28;20044;-73
2024/01/07 00:58:13;;;;;;;3.83;1.88;;;4.70;99.90;;;;;;5052548;28;20074;-72
2024/01/07 01:00:39;;;;;;;2.88;2.13;;;4.50;99.90;;;;;;5034989;28;20074;-72
2024/01/07 01:03:04;;;;;;;0.38;0.38;;;4.50;99.90;;;;;;5052211;28;20033;-73
2024/01/07 01:05:30;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5034489;28;20072;-73
2024/01/07 01:07:56;;;;;;;0.20;0.17;;;4.50;99.90;;;;;;5052941;28;20071;-72
2024/01/07 01:10:22;;;;;;;0.95;0.68;;;4.50;99.90;;;;;;5052843;28;20151;-72
2024/01/07 01:12:48;;;;;;;1.08;0.73;;;4.40;99.90;;;;;;5050961;28;20029;-72
2024/01/07 01:15:16;;;;;;;1.30;1.13;;;4.40;99.90;;;;;;5034763;28;20033;-72
2024/01/07 01:17:43;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5052568;28;20025;-73
2024/01/07 01:20:09;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5053093;28;20487;-72
2024/01/07 01:22:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5052614;28;20029;-73
2024/01/07 01:25:05;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5034719;28;20051;-72
2024/01/07 01:27:31;;;;;;;1.33;0.68;;;4.40;99.90;;;;;;5034453;28;20392;-72
2024/01/07 01:29:58;;;;;;;4.35;2.58;;;4.30;99.90;;;;;;5052646;28;20021;-72
2024/01/07 01:32:24;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5052702;28;20409;-72
2024/01/07 01:34:50;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5051210;28;20025;-72
2024/01/07 01:37:15;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5052652;28;20025;-73
2024/01/07 01:39:41;;;;;;;0.70;0.57;;;4.40;99.90;;;;;;5051072;28;20033;-72
2024/01/07 01:42:08;;;;;;;0.90;0.40;;;4.50;99.90;;;;;;5049908;28;20292;-73
2024/01/07 01:44:34;;;;;;;1.15;1.10;;;4.50;99.90;;;;;;5050800;28;20037;-72
2024/01/07 01:47:01;;;;;;;2.50;1.85;;;4.40;99.90;;;;;;5050970;28;20112;-73
2024/01/07 01:49:28;;;;;;;2.00;1.65;;;4.40;99.90;;;;;;5052402;28;20048;-72
2024/01/07 01:51:57;;;;;;;0.80;0.73;;;4.20;99.90;;;;;;5052337;28;20462;-72
2024/01/07 01:54:23;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;5052236;28;20160;-72
2024/01/07 01:56:49;;;;;;;2.53;1.45;;;4.20;99.90;;;;;;5052110;28;20436;-72
2024/01/07 01:59:16;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;5052120;28;20400;-72
2024/01/07 02:01:45;;;;;;;1.38;1.27;;;4.10;99.90;;;;;;5052489;28;20351;-72
2024/01/07 02:04:11;;;;;;;2.92;2.38;;;4.10;99.90;;;;;;5052012;28;20501;-72
2024/01/07 02:06:37;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5052164;28;20042;-72
2024/01/07 02:09:04;;;;;;;1.25;1.05;;;4.00;99.90;;;;;;5052218;28;20033;-72
2024/01/07 02:11:30;;;;;;;0.80;0.45;;;4.20;99.90;;;;;;5050562;28;20029;-72
2024/01/07 02:13:56;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;5052167;28;20025;-73
2024/01/07 02:16:22;;;;;;;2.15;0.90;;;4.00;99.90;;;;;;5054632;28;20032;-73
2024/01/07 02:18:48;;;;;;;2.08;0.70;;;4.00;99.90;;;;;;5056269;28;20108;-73
2024/01/07 02:21:15;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5054373;28;20108;-73
2024/01/07 02:23:40;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5054721;28;20466;-74
2024/01/07 02:26:06;;;;;;;5.88;1.90;;;4.00;99.90;;;;;;5055407;28;20109;-73
2024/01/07 02:28:33;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;5055866;28;20017;-73
2024/01/07 02:30:59;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5056015;28;20071;-73
2024/01/07 02:33:25;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5055559;28;20019;-74
2024/01/07 02:35:51;;;;;;;2.60;1.15;;;4.10;99.90;;;;;;5055600;28;20117;-73
2024/01/07 02:38:17;;;;;;;0.75;0.75;;;4.20;99.90;;;;;;5055514;28;20047;-73
2024/01/07 02:40:43;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;5053921;28;20498;-73
2024/01/07 02:43:09;;;;;;;1.10;0.95;;;4.30;99.90;;;;;;5054209;28;20049;-73
2024/01/07 02:45:35;;;;;;;3.83;1.13;;;4.20;99.90;;;;;;5055462;28;20079;-73
2024/01/07 02:48:01;;;;;;;1.75;1.10;;;4.10;99.90;;;;;;5037613;28;20021;-72
2024/01/07 02:50:27;;;;;;;3.53;2.33;;;4.10;99.90;;;;;;5053863;28;20098;-72
2024/01/07 02:52:53;;;;;;;1.20;1.13;;;4.00;99.90;;;;;;5054034;28;20037;-73
2024/01/07 02:55:22;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5054784;28;20032;-73
2024/01/07 02:57:48;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5055250;28;20032;-73
2024/01/07 03:00:15;;;;;;;2.05;1.30;;;4.10;99.90;;;;;;5055034;28;20040;-72
2024/01/07 03:02:41;;;;;;;7.38;0.82;;;4.10;99.90;;;;;;5055009;28;20373;-72
2024/01/07 03:05:07;;;;;;;0.52;0.50;;;4.10;99.90;;;;;;5053834;28;20025;-72
2024/01/07 03:07:33;;;;;;;1.30;1.02;;;4.10;99.90;;;;;;5054839;28;20021;-73
2024/01/07 03:09:58;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5054442;28;20044;-72
2024/01/07 03:12:24;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5054854;28;20017;-72
2024/01/07 03:14:50;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5053369;28;20036;-72
2024/01/07 03:17:17;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5054656;28;20127;-73
2024/01/07 03:19:43;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5054730;28;20025;-74
2024/01/07 03:22:09;;;;;;;2.00;0.85;;;3.90;99.90;;;;;;5054514;28;20464;-73
2024/01/07 03:24:35;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5054101;28;20120;-74
2024/01/07 03:27:01;;;;;;;4.28;0.85;;;4.00;99.90;;;;;;5035984;28;20028;-74
2024/01/07 03:29:27;;;;;;;1.45;1.13;;;3.90;99.90;;;;;;5054544;28;20116;-74
2024/01/07 03:31:53;;;;;;;2.20;1.08;;;3.90;99.90;;;;;;5054396;28;20380;-74
2024/01/07 03:34:19;;;;;;;0.95;0.85;;;3.90;99.90;;;;;;5054419;28;20037;-73
2024/01/07 03:36:45;;;;;;;1.48;1.23;;;3.90;99.90;;;;;;5054361;28;20108;-73
2024/01/07 03:39:11;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5054088;28;20589;-73
2024/01/07 03:41:37;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5053970;28;20481;-74
2024/01/07 03:44:02;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5054029;28;20040;-73
2024/01/07 03:46:28;;;;;;;1.17;1.17;;;4.00;99.90;;;;;;5053805;28;20106;-73
2024/01/07 03:48:54;;;;;;;0.77;0.45;;;3.90;99.90;;;;;;5036238;28;20025;-73
2024/01/07 03:51:20;;;;;;;1.23;1.13;;;4.00;99.90;;;;;;5053456;28;20389;-73
2024/01/07 03:53:49;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5053841;28;20031;-74
2024/01/07 03:56:15;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5054139;28;20580;-74
2024/01/07 03:58:41;;;;;;;1.58;1.15;;;3.90;99.90;;;;;;5053766;28;20478;-74
2024/01/07 04:01:07;;;;;;;4.57;0.90;;;3.80;99.90;;;;;;5053690;28;20116;-73
2024/01/07 04:03:33;;;;;;;1.80;1.33;;;3.80;99.90;;;;;;5053649;28;20045;-73
2024/01/07 04:05:59;;;;;;;8.05;1.90;;;3.80;99.90;;;;;;5035693;28;20021;-73
2024/01/07 04:08:25;;;;;;;0.08;0.08;;;3.90;99.90;;;;;;5053763;28;20025;-73
2024/01/07 04:10:51;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5053776;28;20025;-74
2024/01/07 04:13:16;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5053731;28;20029;-72
2024/01/07 04:15:42;;;;;;;3.85;1.15;;;3.90;99.90;;;;;;5053485;28;20427;-72
2024/01/07 04:18:08;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5052332;28;20056;-72
2024/01/07 04:20:34;;;;;;;0.22;0.22;;;3.70;99.90;;;;;;5052263;28;20025;-73
2024/01/07 04:23:00;;;;;;;1.70;1.55;;;3.80;99.90;;;;;;5053408;28;20029;-73
2024/01/07 04:25:26;;;;;;;1.30;1.02;;;3.70;99.90;;;;;;5035890;28;20495;-72
2024/01/07 04:27:52;;;;;;;2.83;2.42;;;3.70;99.90;;;;;;5035458;28;20148;-72
2024/01/07 04:30:18;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5053511;28;20374;-73
2024/01/07 04:32:43;;;;;;;1.10;0.40;;;3.80;99.90;;;;;;5052309;28;20025;-73
2024/01/07 04:35:09;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;5053141;28;20021;-72
2024/01/07 04:37:37;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;5053198;28;20052;-72
2024/01/07 04:40:06;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5034857;28;20013;-73
2024/01/07 04:42:32;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5053014;28;20040;-73
2024/01/07 04:45:02;;;;;;;1.45;1.25;;;4.00;99.90;;;;;;5053204;28;20017;-73
2024/01/07 04:47:30;;;;;;;2.80;1.88;;;4.10;99.90;;;;;;5053240;28;20060;-72
2024/01/07 04:49:56;;;;;;;3.50;1.95;;;4.00;99.90;;;;;;5052722;28;20427;-73
2024/01/07 04:52:23;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5053146;28;20027;-73
2024/01/07 04:54:54;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5052878;28;20028;-74
2024/01/07 04:57:20;;;;;;;1.48;1.13;;;3.70;99.90;;;;;;5051905;28;20484;-73
2024/01/07 04:59:47;;;;;;;5.68;5.28;;;3.70;99.90;;;;;;5052592;28;20431;-73
2024/01/07 05:02:13;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5052345;28;20434;-73
2024/01/07 05:04:39;;;;;;;0.98;0.88;;;3.60;99.90;;;;;;5052493;28;20057;-73
2024/01/07 05:07:05;;;;;;;2.00;0.80;;;3.60;99.90;;;;;;5052852;28;20064;-73
2024/01/07 05:09:34;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5053007;28;20362;-72
2024/01/07 05:12:01;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5035321;28;20021;-73
2024/01/07 05:14:27;;;;;;;0.93;0.82;;;3.80;99.90;;;;;;5052232;28;20025;-73
2024/01/07 05:16:55;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5052430;28;20033;-73
2024/01/07 05:19:21;;;;;;;0.90;0.88;;;3.70;99.90;;;;;;5052089;28;20396;-73
2024/01/07 05:21:47;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;5034780;28;20032;-72
2024/01/07 05:24:13;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5050930;28;20055;-72
2024/01/07 05:26:39;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5052504;28;20032;-72
2024/01/07 05:29:05;;;;;;;1.45;0.75;;;3.80;99.90;;;;;;5052519;28;20053;-73
2024/01/07 05:31:31;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5052569;28;20110;-73
2024/01/07 05:33:57;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5052034;28;20037;-73
2024/01/07 05:36:23;;;;;;;1.48;0.68;;;3.90;99.90;;;;;;5034487;28;20159;-73
2024/01/07 05:38:48;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5034487;28;20457;-73
2024/01/07 05:41:14;;;;;;;1.83;0.70;;;4.00;99.90;;;;;;5034469;28;20028;-72
2024/01/07 05:43:40;;;;;;;1.95;1.80;;;3.90;99.90;;;;;;5052434;28;20035;-72
2024/01/07 05:46:06;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;5052401;28;20107;-73
2024/01/07 05:48:47;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5034252;28;20113;-73
2024/01/07 05:51:13;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5037333;28;20091;-72
2024/01/07 05:53:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5056378;28;20401;-72
2024/01/07 05:56:06;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5056599;28;20036;-72
2024/01/07 05:58:31;;;;;;;1.08;0.98;;;3.70;99.90;;;;;;5055090;28;20028;-73
2024/01/07 06:00:57;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5054651;28;20025;-73
2024/01/07 06:03:23;;;;;;;3.80;1.70;;;3.80;99.90;;;;;;5038140;28;20071;-73
2024/01/07 06:05:49;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5056099;28;20064;-73
2024/01/07 06:08:14;;;;;;;5.15;2.17;;;3.80;99.90;;;;;;5054977;28;20032;-73
2024/01/07 06:10:41;;;;;;;1.83;1.73;;;3.80;99.90;;;;;;5055640;28;20474;-73
2024/01/07 06:13:06;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;5056319;28;20644;-73
2024/01/07 06:15:32;;;;;;;8.77;1.67;;;3.70;99.90;;;;;;5054824;28;20029;-73
2024/01/07 06:17:58;;;;;;;1.27;1.17;;;3.80;99.90;;;;;;5037927;28;20036;-73
2024/01/07 06:20:24;;;;;;;0.28;0.28;;;3.70;99.90;;;;;;5046415;28;20485;-73
2024/01/07 06:22:50;;;;;;;0.13;0.13;;;3.80;99.90;;;;;;5053676;28;20068;-72
2024/01/07 06:25:16;;;;;;;4.38;3.20;;;3.80;99.90;;;;;;5054647;28;20060;-73
2024/01/07 06:27:42;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5055711;28;20448;-73
2024/01/07 06:30:08;;;;;;;0.95;0.95;;;3.90;99.90;;;;;;5055697;28;20049;-73
2024/01/07 06:32:35;;;;;;;1.25;0.75;;;3.90;99.90;;;;;;5055588;28;20017;-72
2024/01/07 06:35:05;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5055327;28;20056;-73
2024/01/07 06:37:31;;;;;;;11.60;3.08;;;3.70;99.90;;;;;;5038032;28;20070;-73
2024/01/07 06:39:58;;;;;;;2.60;1.65;;;3.80;99.90;;;;;;5055308;28;20025;-72
2024/01/07 06:42:24;;;;;;;3.10;1.25;;;3.70;99.90;;;;;;5055575;28;20164;-72
2024/01/07 06:44:50;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5054997;28;20025;-72
2024/01/07 06:47:16;;;;;;;1.65;1.08;;;3.80;99.90;;;;;;5054917;28;20112;-73
2024/01/07 06:49:42;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5055510;28;20021;-73
2024/01/07 06:52:07;;;;;;;1.35;0.77;;;3.70;99.90;;;;;;5055375;28;20017;-72
2024/01/07 06:54:33;;;;;;;1.45;0.68;;;3.70;99.90;;;;;;5055400;28;20504;-72
2024/01/07 06:56:59;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5055112;28;20029;-72
2024/01/07 06:59:25;;;;;;;8.02;1.95;;;3.80;99.90;;;;;;5055305;28;20028;-72
2024/01/07 07:01:51;;;;;;;3.80;2.50;;;3.80;99.90;;;;;;5035894;28;20021;-72
2024/01/07 07:04:17;;;;;;;1.58;1.35;;;3.60;99.90;;;;;;5055120;28;20033;-72
2024/01/07 07:06:43;;;;;;;5.93;3.55;;;3.80;99.90;;;;;;5055005;28;20490;-72
2024/01/07 07:09:11;;;;;;;1.50;1.45;;;3.70;99.90;;;;;;5020718;28;20021;-73
2024/01/07 07:11:37;;;;;;;4.97;2.58;;;3.70;99.90;;;;;;5037396;28;20047;-72
2024/01/07 07:14:03;;;;;;;2.00;1.80;;;3.60;99.90;;;;;;5054786;28;20477;-73
2024/01/07 07:16:29;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;5054458;28;20477;-73
2024/01/07 07:18:54;;;;;;;1.35;1.25;;;3.70;99.90;;;;;;5053593;28;20478;-73
2024/01/07 07:21:21;;;;;;;0.70;0.52;;;3.80;99.90;;;;;;5036928;28;20465;-72
2024/01/07 07:23:47;;;;;;;3.13;1.20;;;3.90;99.90;;;;;;5054635;28;20045;-72
2024/01/07 07:26:12;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5054674;28;20025;-73
2024/01/07 07:28:38;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5054645;28;20059;-74
2024/01/07 07:31:04;;;;;;;5.32;3.10;;;3.70;99.90;;;;;;5054257;28;20017;-73
2024/01/07 07:33:30;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5054967;28;20458;-74
2024/01/07 07:35:55;;;;;;;5.00;2.42;;;3.90;99.90;;;;;;5054609;28;20525;-73
2024/01/07 07:38:21;;;;;;;2.85;1.85;;;3.90;99.90;;;;;;5054271;28;20074;-73
2024/01/07 07:40:52;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5036769;28;20078;-72
2024/01/07 07:43:22;;;;;;;5.80;4.37;;;3.80;99.90;;;;;;5053917;28;20444;-73
2024/01/07 07:45:48;;;;;;;12.05;1.90;;;3.80;99.90;;;;;;5036654;28;20033;-72
2024/01/07 07:48:13;;;;;;;1.70;1.25;;;3.80;99.90;;;;;;5054273;28;20191;-73
2024/01/07 07:50:40;;;;;;;1.52;0.55;;;3.60;99.90;;;;;;5054344;28;20070;-73
2024/01/07 07:53:06;;;;;;;3.10;2.90;;;3.70;99.90;;;;;;5054011;28;20020;-73
2024/01/07 07:55:32;;;;;;;2.85;1.10;;;3.70;99.90;;;;;;5054165;28;20055;-73
2024/01/07 07:57:58;;;;;;;1.58;1.13;;;3.70;99.90;;;;;;5052672;28;20477;-73
2024/01/07 08:00:24;;;;;;;3.85;1.63;;;3.70;99.90;;;;;;5054141;28;20078;-73
2024/01/07 08:02:50;;;;;;;8.18;7.38;;;3.80;99.90;;;;;;5053876;28;20033;-73
2024/01/07 08:05:16;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;5054179;28;20402;-73
2024/01/07 08:07:42;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5053818;28;20669;-73
2024/01/07 08:10:08;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5053839;28;20071;-73
2024/01/07 08:12:38;;;;;;;0.15;0.15;;;3.80;99.90;;;;;;5053296;28;20100;-74
2024/01/07 08:15:05;;;;;;;4.80;2.15;;;3.80;99.90;;;;;;5035776;28;20029;-74
2024/01/07 08:17:31;;;;;;;1.63;1.50;;;3.80;99.90;;;;;;5053471;28;20074;-73
2024/01/07 08:19:56;;;;;;;1.42;1.33;;;3.90;99.90;;;;;;5053840;28;20037;-73
2024/01/07 08:22:22;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5053536;28;20490;-73
2024/01/07 08:24:48;;;;;;;1.15;1.15;;;4.10;99.90;;;;;;5052170;28;20630;-73
2024/01/07 08:27:14;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5052109;28;20085;-73
2024/01/07 08:29:43;;;;;;;0.88;0.68;;;4.00;99.90;;;;;;5053177;28;20112;-73
2024/01/07 08:32:09;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5053559;28;20021;-73
2024/01/07 08:34:36;;;;;;;2.72;2.10;;;4.10;99.90;;;;;;5035231;28;20029;-73
2024/01/07 08:37:02;;;;;;;1.38;1.27;;;4.10;99.90;;;;;;5019237;28;20037;-73
2024/01/07 08:39:29;;;;;;;3.00;2.67;;;3.90;99.90;;;;;;5052563;28;20335;-73
2024/01/07 08:41:55;;;;;;;4.80;1.83;;;3.70;99.90;;;;;;5052438;28;20485;-73
2024/01/07 08:44:21;;;;;;;3.38;2.58;;;3.60;99.90;;;;;;5052359;28;20116;-73
2024/01/07 08:46:46;;;;;;;2.20;1.48;;;3.60;99.90;;;;;;5051974;28;20027;-73
2024/01/07 08:49:13;;;;;;;3.03;2.47;;;3.80;99.90;;;;;;5052352;28;20389;-73
2024/01/07 08:51:39;;;;;;;7.72;5.45;;;3.80;99.90;;;;;;5052709;28;20086;-73
2024/01/07 08:54:05;;;;;;;3.13;2.92;;;3.70;99.90;;;;;;5052700;28;20033;-73
2024/01/07 08:56:31;;;;;;;7.40;4.88;;;3.70;99.90;;;;;;5052339;28;20021;-73
2024/01/07 08:58:57;;;;;;;4.28;2.70;;;3.40;99.90;;;;;;5052094;28;20033;-73
2024/01/07 09:01:24;;;;;;;2.42;1.95;;;3.40;99.90;;;;;;5052777;28;20063;-72
2024/01/07 09:03:50;;;;;;;2.17;1.52;;;3.40;99.90;;;;;;5052409;28;20094;-72
2024/01/07 09:06:16;;;;;;;5.70;1.83;;;3.40;99.90;;;;;;5051687;28;20025;-73
2024/01/07 09:08:45;;;;;;;6.43;4.75;;;3.40;99.90;;;;;;5052579;28;20072;-74
2024/01/07 09:11:12;;;;;;;9.75;4.47;;;3.40;99.90;;;;;;5052501;28;20044;-73
2024/01/07 09:13:38;;;;;;;7.22;2.72;;;3.40;99.90;;;;;;5034818;28;20527;-73
2024/01/07 09:16:04;;;;;;;1.02;1.02;;;3.50;99.90;;;;;;5052482;28;20021;-73
2024/01/07 09:18:30;;;;;;;2.03;1.90;;;3.60;99.90;;;;;;5052618;28;20071;-73
2024/01/07 09:20:56;;;;;;;7.95;2.60;;;3.70;99.90;;;;;;5052343;28;20053;-72
2024/01/07 09:23:25;;;;;;;3.80;3.25;;;3.50;99.90;;;;;;5052199;28;20107;-73
2024/01/07 09:25:51;;;;;;;7.53;2.95;;;3.50;99.90;;;;;;5051236;28;20025;-73
2024/01/07 09:28:17;;;;;;;1.80;1.65;;;3.50;99.90;;;;;;5052289;28;20070;-73
2024/01/07 09:30:43;;;;;;;1.27;1.05;;;3.60;99.90;;;;;;5039523;28;20324;-73
2024/01/07 09:33:10;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5050439;28;20025;-72
2024/01/07 09:35:36;;;;;;;5.90;2.88;;;3.60;99.90;;;;;;5041299;28;20688;-72
2024/01/07 09:38:02;;;;;;;2.53;1.63;;;3.50;99.90;;;;;;5048550;28;20183;-72
2024/01/07 09:40:27;;;;;;;3.38;2.22;;;3.50;99.90;;;;;;5051765;28;20021;-72
2024/01/07 09:42:53;;;;;;;3.47;3.03;;;3.40;99.90;;;;;;5051591;28;20410;-72
2024/01/07 09:45:22;;;;;;;3.20;2.08;;;3.40;99.90;;;;;;5034001;28;20025;-72
2024/01/07 09:47:49;;;;;;;4.93;3.85;;;3.30;99.90;;;;;;5052046;28;20029;-72
2024/01/07 09:50:16;;;;;;;1.17;1.17;;;3.30;99.90;;;;;;5051713;28;20032;-71
2024/01/07 09:52:47;;;;;;;1.35;0.77;;;3.40;99.90;;;;;;5051656;28;20063;-73
2024/01/07 09:55:31;;;;;;;2.47;2.03;;;3.50;99.90;;;;;;5051310;28;20025;-72
2024/01/07 09:57:57;;;;;;;1.33;0.35;;;3.40;99.90;;;;;;5051962;28;20087;-72
2024/01/07 10:00:24;;;;;;;4.85;3.90;;;3.30;99.90;;;;;;5051485;28;20028;-73
2024/01/07 10:02:50;;;;;;;5.28;2.88;;;3.40;99.90;;;;;;5051527;28;20031;-72
2024/01/07 10:05:16;;;;;;;3.05;2.75;;;3.30;99.90;;;;;;5050595;28;20473;-72
2024/01/07 10:07:42;;;;;;;2.47;2.00;;;3.30;99.90;;;;;;5051663;28;20060;-73
2024/01/07 10:10:19;;;;;;;5.90;2.40;;;3.20;99.90;;;;;;5050166;28;20033;-73
2024/01/07 10:12:48;;;;;;;5.15;1.10;;;3.20;99.90;;;;;;5051564;28;20107;-72
2024/01/07 10:15:14;;;;;;;1.27;1.17;;;3.20;99.90;;;;;;5050075;28;20033;-72
2024/01/07 10:17:45;;;;;;;2.83;2.10;;;3.30;99.90;;;;;;5051390;28;20048;-73
2024/01/07 10:20:11;;;;;;;1.13;1.00;;;3.30;99.90;;;;;;5051506;28;20041;-73
2024/01/07 10:22:40;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5051140;28;20187;-73
2024/01/07 10:25:06;;;;;;;5.85;3.47;;;3.50;99.90;;;;;;5051306;28;20075;-72
2024/01/07 10:27:38;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5051450;28;20036;-73
2024/01/07 10:30:05;;;;;;;2.08;1.98;;;3.50;99.90;;;;;;5051693;28;20067;-73
2024/01/07 10:32:31;;;;;;;1.45;1.35;;;3.50;99.90;;;;;;5051585;28;20031;-73
2024/01/07 10:35:03;;;;;;;1.90;1.80;;;3.30;99.90;;;;;;5051380;28;20112;-73
2024/01/07 10:37:29;;;;;;;0.22;0.22;;;3.40;99.90;;;;;;5036697;28;20032;-73
2024/01/07 10:40:02;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;5055112;28;20032;-73
2024/01/07 10:42:32;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;5053740;28;20123;-74
2024/01/07 10:45:01;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5054811;28;20032;-73
2024/01/07 10:47:30;;;;;;;2.30;2.15;;;3.60;99.90;;;;;;5054970;28;20075;-73
2024/01/07 10:49:58;;;;;;;4.28;1.90;;;3.50;99.90;;;;;;5054699;28;20025;-73
2024/01/07 10:52:27;;;;;;;1.00;0.90;;;3.40;99.90;;;;;;5054406;28;20025;-73
2024/01/07 10:54:56;;;;;;;1.52;1.42;;;3.40;99.90;;;;;;5054667;28;20021;-73
2024/01/07 10:57:45;;;;;;;1.10;0.63;;;3.50;99.90;;;;;;5036666;28;20051;-73
2024/01/07 11:00:21;;;;;;;1.27;1.15;;;3.50;99.90;;;;;;5020254;28;20021;-72
2024/01/07 11:03:05;;;;;;;3.35;2.00;;;3.40;99.90;;;;;;5054136;28;20462;-72
2024/01/07 11:05:39;;;;;;;1.20;1.17;;;3.40;99.90;;;;;;5054327;28;20040;-72
2024/01/07 11:08:28;;;;;;;1.38;1.27;;;3.30;99.90;;;;;;5053043;28;20036;-73
2024/01/07 11:11:17;;;;;;;9.02;2.33;;;3.30;99.90;;;;;;5052772;28;20028;-72
2024/01/07 11:13:44;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5020215;28;20033;-72
2024/01/07 11:16:11;;;;;;;3.03;1.60;;;3.60;99.90;;;;;;5053990;28;20638;-72
2024/01/07 11:18:46;;;;;;;0.98;0.98;;;3.80;99.90;;;;;;5054298;28;20041;-72
2024/01/07 11:21:21;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5053737;28;20025;-72
2024/01/07 11:23:47;;;;;;;4.68;1.60;;;3.90;99.90;;;;;;5054217;28;20033;-72
2024/01/07 11:26:13;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;5053913;28;20048;-72
2024/01/07 11:28:49;;;;;;;29.92;1.75;;;3.80;99.90;;;;;;5054089;28;20033;-73
2024/01/07 11:31:18;;;;;;;0.98;0.77;;;3.80;99.90;;;;;;5053921;28;20493;-72
2024/01/07 11:33:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5054053;28;20016;-72
2024/01/07 11:36:16;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5053625;28;20025;-72
2024/01/07 11:38:47;;;;;;;7.57;0.65;;;3.70;99.90;;;;;;5053888;28;20081;-72
2024/01/07 11:41:14;;;;;;;1.15;1.02;;;3.50;99.90;;;;;;5053656;28;20029;-72
2024/01/07 11:44:00;;;;;;;1.40;1.17;;;3.70;99.90;;;;;;5052113;28;20029;-72
2024/01/07 11:46:26;;;;;;;1.35;1.15;;;3.60;99.90;;;;;;5053516;28;20028;-72
2024/01/07 11:48:58;;;;;;;2.00;1.38;;;3.60;99.90;;;;;;5052967;28;20025;-72
2024/01/07 11:51:28;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5035384;28;20085;-73
2024/01/07 11:53:54;;;;;;;0.32;0.32;;;3.60;99.90;;;;;;5053338;28;20028;-72
2024/01/07 11:56:23;;;;;;;1.00;0.80;;;3.80;99.90;;;;;;5053702;28;20021;-72
2024/01/07 11:58:50;;;;;;;1.67;1.38;;;3.60;99.90;;;;;;5035295;28;20035;-72
2024/01/07 12:01:16;;;;;;;5.50;1.40;;;3.60;99.90;;;;;;5053375;28;20385;-73
2024/01/07 12:03:44;;;;;;;1.45;0.43;;;3.80;99.90;;;;;;5053171;28;20029;-73
2024/01/07 12:06:13;;;;;;;1.27;1.17;;;3.80;99.90;;;;;;5053126;28;20194;-73
2024/01/07 12:08:45;;;;;;;3.83;2.92;;;3.80;99.90;;;;;;5053119;28;20035;-73
2024/01/07 12:11:15;;;;;;;1.23;1.10;;;3.80;99.90;;;;;;5053014;28;20017;-73
2024/01/07 12:13:43;;;;;;;1.95;1.25;;;3.90;99.90;;;;;;5053103;28;20032;-72
2024/01/07 12:16:10;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052810;28;20017;-73
2024/01/07 12:18:39;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5051821;28;20484;-73
2024/01/07 12:21:05;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5034638;28;20116;-73
2024/01/07 12:23:38;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5052856;28;20033;-72
2024/01/07 12:26:09;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5052886;28;20381;-72
2024/01/07 12:28:35;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;5052826;28;20446;-73
2024/01/07 12:31:01;;;;;;;2.15;1.10;;;3.60;99.90;;;;;;5034725;28;20052;-72
2024/01/07 12:33:29;;;;;;;0.70;0.47;;;3.70;99.90;;;;;;5034542;28;20017;-73
2024/01/07 12:35:55;;;;;;;0.90;0.82;;;3.80;99.90;;;;;;5052932;28;20489;-72
2024/01/07 12:38:24;;;;;;;0.08;0.08;;;3.60;99.90;;;;;;5052301;28;20119;-72
2024/01/07 12:40:51;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5052797;28;20390;-72
2024/01/07 12:43:17;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5052272;28;20380;-72
2024/01/07 12:45:44;;;;;;;0.05;0.05;;;3.80;99.90;;;;;;5052577;28;20025;-73
2024/01/07 12:48:10;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5052167;28;20449;-72
2024/01/07 12:50:35;;;;;;;2.25;1.63;;;3.80;99.90;;;;;;5052532;28;20021;-73
2024/01/07 12:53:01;;;;;;;3.90;1.38;;;3.60;99.90;;;;;;5052380;28;20029;-73
2024/01/07 12:55:27;;;;;;;0.90;0.85;;;3.60;99.90;;;;;;5052500;28;20028;-72
2024/01/07 12:57:54;;;;;;;3.63;1.65;;;3.60;99.90;;;;;;5052388;28;20029;-73