Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:08;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;7394106;19;20158;-81
2024/01/18 00:02:34;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;7394897;19;20201;-81
2024/01/18 00:05:00;;;;;;;0.27;0.27;;;10.00;99.90;;;;;;7390798;19;20533;-81
2024/01/18 00:07:25;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;7394760;19;20148;-82
2024/01/18 00:09:51;;;;;;;0.23;0.23;;;10.00;99.90;;;;;;7392618;19;20154;-82
2024/01/18 00:12:17;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;7393349;19;20582;-81
2024/01/18 00:14:43;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7394104;19;20155;-81
2024/01/18 00:17:08;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;7393320;19;20145;-82
2024/01/18 00:19:34;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7393821;19;20138;-82
2024/01/18 00:22:02;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7393483;19;20492;-82
2024/01/18 00:24:28;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;7394112;19;20161;-81
2024/01/18 00:26:54;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7393264;19;20134;-82
2024/01/18 00:29:19;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;7392833;19;20141;-81
2024/01/18 00:31:45;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7395117;19;20276;-81
2024/01/18 00:34:14;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;7392916;19;20154;-81
2024/01/18 00:36:39;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7391985;19;20154;-80
2024/01/18 00:39:10;;;;;;;0.37;0.30;;;10.00;99.90;;;;;;7390785;19;20142;-81
2024/01/18 00:41:39;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7392925;19;20127;-80
2024/01/18 00:44:04;;;;;;;1.10;0.40;;;10.00;99.90;;;;;;7393592;19;20190;-81
2024/01/18 00:46:30;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;7395420;19;20223;-81
2024/01/18 00:48:56;;;;;;;0.98;0.40;;;10.00;99.90;;;;;;7390891;19;20146;-80
2024/01/18 00:51:22;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;7390551;19;20917;-81
2024/01/18 00:53:47;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;7392697;19;20516;-81
2024/01/18 00:56:13;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;7394575;19;20253;-80
2024/01/18 00:58:42;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;7390443;19;20150;-81
2024/01/18 01:01:10;;;;;;;0.33;0.33;;;9.90;99.90;;;;;;7391285;19;20178;-80
2024/01/18 01:03:36;;;;;;;0.37;0.30;;;9.90;99.90;;;;;;7390995;19;20149;-80
2024/01/18 01:06:02;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;7393792;19;20139;-81
2024/01/18 01:08:28;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7392932;19;20843;-80
2024/01/18 01:10:54;;;;;;;0.23;0.23;;;9.90;99.90;;;;;;7392774;19;20146;-81
2024/01/18 01:13:20;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7392531;19;20138;-81
2024/01/18 01:15:47;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;7392207;19;20131;-80
2024/01/18 01:18:12;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7397588;19;20192;-81
2024/01/18 01:20:38;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;7399193;19;20134;-80
2024/01/18 01:23:04;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7401530;19;20131;-81
2024/01/18 01:25:30;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7400353;19;20142;-81
2024/01/18 01:27:55;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7400216;19;20138;-80
2024/01/18 01:30:21;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7399311;19;20154;-81
2024/01/18 01:32:47;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7398634;19;20165;-81
2024/01/18 01:35:14;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;7398443;19;20175;-80
2024/01/18 01:37:39;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7397592;19;20711;-80
2024/01/18 01:40:06;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7399845;19;20134;-81
2024/01/18 01:42:32;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;7400659;19;20480;-82
2024/01/18 01:44:57;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7400795;19;20149;-82
2024/01/18 01:47:23;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7398345;19;20142;-81
2024/01/18 01:49:50;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7399512;19;20159;-82
2024/01/18 01:52:17;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7399473;19;20127;-81
2024/01/18 01:54:46;;;;;;;0.27;0.27;;;9.60;99.90;;;;;;7397204;19;20133;-81
2024/01/18 01:57:15;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7396853;19;20134;-81
2024/01/18 01:59:41;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7397692;19;20127;-82
2024/01/18 02:02:07;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;7397697;19;20138;-80
2024/01/18 02:04:33;;;;;;;0.87;0.40;;;9.80;99.90;;;;;;7397240;19;20246;-81
2024/01/18 02:06:59;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;7397215;19;20608;-81
2024/01/18 02:09:26;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;7398279;19;20151;-81
2024/01/18 02:11:52;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;7400068;19;20236;-80
2024/01/18 02:14:18;;;;;;;0.33;0.33;;;9.90;99.90;;;;;;7398108;19;20154;-82
2024/01/18 02:16:44;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;7395699;19;20246;-81
2024/01/18 02:19:10;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7398349;19;20154;-81
2024/01/18 02:21:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7397778;19;20165;-81
2024/01/18 02:24:15;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;7397852;19;20130;-82
2024/01/18 02:26:40;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;7397559;19;20139;-82
2024/01/18 02:29:06;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;7397179;19;20145;-81
2024/01/18 02:31:32;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7397148;19;20163;-82
2024/01/18 02:33:58;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7398258;19;20993;-81
2024/01/18 02:36:24;;;;;;;0.23;0.23;;;9.90;99.90;;;;;;7397042;19;20167;-81
2024/01/18 02:38:50;;;;;;;0.53;0.50;;;9.90;99.90;;;;;;7395668;19;20598;-82
2024/01/18 02:41:16;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7396594;19;20142;-82
2024/01/18 02:43:42;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;7399118;19;20156;-81
2024/01/18 02:46:08;;;;;;;0.73;0.37;;;9.80;99.90;;;;;;7395634;19;20139;-81
2024/01/18 02:48:34;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;7398498;19;20139;-80
2024/01/18 02:51:01;;;;;;;0.23;0.23;;;9.90;99.90;;;;;;7393385;19;20155;-82
2024/01/18 02:53:28;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;7398363;19;20160;-81
2024/01/18 02:55:54;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;7397364;19;21206;-82
2024/01/18 02:58:20;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7393475;19;20152;-82
2024/01/18 03:00:47;;;;;;;0.43;0.30;;;9.90;99.90;;;;;;7397682;19;20131;-82
2024/01/18 03:03:14;;;;;;;0.63;0.50;;;9.90;99.90;;;;;;7394963;19;20143;-81
2024/01/18 03:05:40;;;;;;;0.27;0.27;;;9.90;99.90;;;;;;7394607;19;20182;-81
2024/01/18 03:08:06;;;;;;;0.33;0.27;;;9.80;99.90;;;;;;7396768;19;20502;-81
2024/01/18 03:10:32;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;7395838;19;20150;-82
2024/01/18 03:12:58;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7395552;19;20141;-80
2024/01/18 03:15:23;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;7395755;19;20206;-81
2024/01/18 03:17:49;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7395214;19;20130;-81
2024/01/18 03:20:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7394544;19;20154;-80
2024/01/18 03:22:41;;;;;;;1.80;0.30;;;9.50;99.90;;;;;;7394794;19;20141;-81
2024/01/18 03:25:07;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7394640;19;20585;-80
2024/01/18 03:27:33;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;7394907;19;20173;-80
2024/01/18 03:29:59;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;7394871;19;21552;-81
2024/01/18 03:32:25;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;7393207;19;20151;-81
2024/01/18 03:34:51;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;7397448;19;20174;-81
2024/01/18 03:37:16;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;7396545;19;20222;-81
2024/01/18 03:39:43;;;;;;;0.27;0.27;;;9.10;99.90;;;;;;7393964;19;20149;-81
2024/01/18 03:42:09;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;7395372;19;20162;-81
2024/01/18 03:44:35;;;;;;;0.33;0.33;;;9.00;99.90;;;;;;7395319;19;20508;-80
2024/01/18 03:47:01;;;;;;;0.33;0.30;;;9.00;99.90;;;;;;7394081;19;20147;-81
2024/01/18 03:49:27;;;;;;;0.67;0.67;;;9.00;99.90;;;;;;7392059;19;20162;-81
2024/01/18 03:52:02;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;7393798;19;20150;-81
2024/01/18 03:54:30;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;7393480;19;20134;-80
2024/01/18 03:56:56;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;7392584;19;20153;-81
2024/01/18 03:59:23;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;7394473;19;20168;-80
2024/01/18 04:01:50;;;;;;;1.03;0.90;;;9.50;99.90;;;;;;7394334;19;20135;-81
2024/01/18 04:04:15;;;;;;;1.43;1.33;;;9.60;99.90;;;;;;7393112;19;20150;-82
2024/01/18 04:06:41;;;;;;;1.60;1.17;;;9.40;99.90;;;;;;7394375;19;20162;-81
2024/01/18 04:09:09;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;7391968;19;20513;-83
2024/01/18 04:11:35;;;;;;;1.67;1.57;;;9.30;99.90;;;;;;7394813;19;20178;-81
2024/01/18 04:14:01;;;;;;;1.30;1.13;;;9.30;99.90;;;;;;7394381;19;20217;-82
2024/01/18 04:16:29;;;;;;;1.53;1.10;;;9.20;99.90;;;;;;7393923;19;20610;-82
2024/01/18 04:18:55;;;;;;;1.40;1.10;;;9.10;99.90;;;;;;7392357;19;20153;-82
2024/01/18 04:21:20;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;7393043;19;20130;-82
2024/01/18 04:23:46;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;7393690;19;20130;-83
2024/01/18 04:26:12;;;;;;;1.30;1.17;;;8.90;99.90;;;;;;7393605;19;20134;-81
2024/01/18 04:28:38;;;;;;;1.67;1.27;;;8.90;99.90;;;;;;7394341;19;20150;-81
2024/01/18 04:31:04;;;;;;;1.07;0.80;;;8.80;99.90;;;;;;7392737;19;20138;-81
2024/01/18 04:33:29;;;;;;;0.97;0.87;;;8.80;99.90;;;;;;7393094;19;20777;-81
2024/01/18 04:35:55;;;;;;;1.17;0.97;;;8.80;99.90;;;;;;7393389;19;20173;-81
2024/01/18 04:38:21;;;;;;;0.67;0.67;;;8.80;99.90;;;;;;7393892;19;20869;-81
2024/01/18 04:40:46;;;;;;;1.60;1.03;;;8.70;99.90;;;;;;7395116;19;20142;-80
2024/01/18 04:43:13;;;;;;;0.97;0.87;;;8.80;99.90;;;;;;7391914;19;20643;-81
2024/01/18 04:45:39;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;7393061;19;20228;-81
2024/01/18 04:48:05;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;7394786;19;20514;-81
2024/01/18 04:50:31;;;;;;;0.93;0.83;;;8.60;99.90;;;;;;7394610;19;20177;-81
2024/01/18 04:52:58;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;7400466;19;20139;-81
2024/01/18 04:55:27;;;;;;;1.77;1.13;;;8.50;99.90;;;;;;7400543;19;20154;-82
2024/01/18 04:57:53;;;;;;;0.83;0.77;;;8.40;99.90;;;;;;7399229;19;20472;-81
2024/01/18 05:00:19;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;7399170;19;20142;-80
2024/01/18 05:02:45;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;7402023;19;20158;-81
2024/01/18 05:05:11;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;7398995;19;20648;-80
2024/01/18 05:07:40;;;;;;;1.27;1.00;;;8.40;99.90;;;;;;7405131;19;20572;-79
2024/01/18 05:10:08;;;;;;;1.57;1.17;;;8.40;99.90;;;;;;7411284;19;20157;-81
2024/01/18 05:12:35;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;7409764;19;20493;-80
2024/01/18 05:15:04;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;7401864;19;20491;-80
2024/01/18 05:17:37;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;7399822;19;20142;-80
2024/01/18 05:20:07;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;7398466;19;20477;-80
2024/01/18 05:22:34;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;7399350;19;20235;-80
2024/01/18 05:25:01;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;7399749;19;20170;-80
2024/01/18 05:27:28;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;7399247;19;20150;-81
2024/01/18 05:29:54;;;;;;;0.97;0.93;;;8.40;99.90;;;;;;7400041;19;20138;-80
2024/01/18 05:32:23;;;;;;;0.93;0.83;;;8.40;99.90;;;;;;7399235;19;21018;-80
2024/01/18 05:34:49;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;7399990;19;20222;-81
2024/01/18 05:37:16;;;;;;;1.57;1.47;;;8.30;99.90;;;;;;7399980;19;20130;-81
2024/01/18 05:39:42;;;;;;;1.23;1.13;;;8.30;99.90;;;;;;7399078;19;20154;-80
2024/01/18 05:42:08;;;;;;;0.97;0.97;;;8.30;99.90;;;;;;7400774;19;20549;-80
2024/01/18 05:44:34;;;;;;;2.20;1.17;;;8.30;99.90;;;;;;7400183;19;20126;-80
2024/01/18 05:46:59;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;7401458;19;20217;-80
2024/01/18 05:49:25;;;;;;;1.07;0.97;;;8.30;99.90;;;;;;7396624;19;20612;-79
2024/01/18 05:51:51;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;7399226;19;20202;-80
2024/01/18 05:54:17;;;;;;;1.07;1.07;;;8.30;99.90;;;;;;7398164;19;20134;-80
2024/01/18 05:56:46;;;;;;;1.13;1.03;;;8.20;99.90;;;;;;7399505;19;20155;-81
2024/01/18 05:59:12;;;;;;;1.07;0.70;;;8.10;99.90;;;;;;7395171;19;20138;-80
2024/01/18 06:01:37;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;7397783;19;20968;-81
2024/01/18 06:04:03;;;;;;;1.13;1.03;;;8.10;99.90;;;;;;7395781;19;20188;-80
2024/01/18 06:06:31;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;7397475;19;20222;-81
2024/01/18 06:08:57;;;;;;;1.50;1.10;;;7.70;99.90;;;;;;7398206;19;20150;-80
2024/01/18 06:11:23;;;;;;;1.20;1.00;;;7.50;99.90;;;;;;7398757;19;20496;-81
2024/01/18 06:13:48;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;7399510;19;20150;-81
2024/01/18 06:16:15;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;7398269;19;20146;-82
2024/01/18 06:18:42;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;7395503;19;20143;-81
2024/01/18 06:21:11;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;7398987;19;20143;-81
2024/01/18 06:23:37;;;;;;;0.47;0.43;;;7.20;99.90;;;;;;7397451;19;20154;-81
2024/01/18 06:26:07;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;7397794;19;20134;-80
2024/01/18 06:28:33;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;7399070;19;20170;-80
2024/01/18 06:30:59;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;7396647;19;20139;-80
2024/01/18 06:33:26;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;7395225;19;20159;-79
2024/01/18 06:35:52;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;7395952;19;20492;-79
2024/01/18 06:38:20;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;7396834;19;20230;-79
2024/01/18 06:40:47;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;7397607;19;20127;-79
2024/01/18 06:43:14;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;7398637;19;20623;-78
2024/01/18 06:45:40;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;7397640;19;20508;-77
2024/01/18 06:48:06;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;7398212;19;20135;-79
2024/01/18 06:50:35;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;7396393;19;20170;-78
2024/01/18 06:53:03;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;7398462;19;20149;-77
2024/01/18 06:55:29;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;7396579;19;20177;-78
2024/01/18 06:57:55;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;7394840;19;20476;-78
2024/01/18 07:00:24;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;7397649;19;20142;-77
2024/01/18 07:02:50;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;7397407;19;20139;-78
2024/01/18 07:05:20;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;7395073;19;20150;-78
2024/01/18 07:07:46;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;7395214;19;20155;-79
2024/01/18 07:10:12;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;7394258;19;20596;-79
2024/01/18 07:12:38;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;7396108;19;20202;-78
2024/01/18 07:15:04;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;7393675;19;20143;-77
2024/01/18 07:17:30;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;7394754;19;20180;-78
2024/01/18 07:19:56;;;;;;;1.10;0.40;;;6.60;99.90;;;;;;7395290;19;20147;-79
2024/01/18 07:22:26;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;7396694;19;20150;-77
2024/01/18 07:24:55;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;7394516;19;20142;-77
2024/01/18 07:27:21;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;7395003;19;20211;-77
2024/01/18 07:29:49;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;7395143;19;20170;-78
2024/01/18 07:32:16;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;7397975;19;20220;-78
2024/01/18 07:34:41;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;7396987;19;20166;-80
2024/01/18 07:37:08;;;;;;;0.27;0.27;;;6.60;99.90;;;;;;7395577;19;20150;-78
2024/01/18 07:39:34;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;7396897;19;20233;-79
2024/01/18 07:42:01;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;7395560;19;20209;-79
2024/01/18 07:44:27;;;;;;;0.83;0.50;;;6.60;99.90;;;;;;7395945;19;20599;-77
2024/01/18 07:46:53;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;7395254;19;20206;-76
2024/01/18 07:49:20;;;;;;;0.67;0.67;;;6.60;99.90;;;;;;7394222;19;20176;-79
2024/01/18 07:51:46;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;7395400;19;20155;-77
2024/01/18 07:54:13;;;;;;;1.10;0.63;;;6.60;99.90;;;;;;7394246;19;20138;-77
2024/01/18 07:56:39;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;7394205;19;20139;-78
2024/01/18 07:59:06;;;;;;;0.33;0.33;;;6.70;99.90;;;;;;7392893;19;20431;-77
2024/01/18 08:01:32;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;7393296;19;20151;-78
2024/01/18 08:03:57;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;7394470;19;20218;-77
2024/01/18 08:06:23;;;;;;;1.03;0.80;;;6.70;99.90;;;;;;7393407;19;20180;-77
2024/01/18 08:08:49;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;7394709;19;20134;-76
2024/01/18 08:11:14;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;7393207;19;20143;-77
2024/01/18 08:13:41;;;;;;;0.83;0.40;;;6.60;99.90;;;;;;7393836;19;20134;-79
2024/01/18 08:16:07;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;7393070;19;20239;-78
2024/01/18 08:18:33;;;;;;;0.27;0.27;;;6.60;99.90;;;;;;7392584;19;20178;-79
2024/01/18 08:20:59;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;7392873;19;20162;-79
2024/01/18 08:23:25;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;7393711;19;20154;-77
2024/01/18 08:25:51;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;7393361;19;20928;-78
2024/01/18 08:28:18;;;;;;;0.60;0.47;;;6.40;99.90;;;;;;7395303;19;20187;-79
2024/01/18 08:30:47;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;7396037;19;20171;-78
2024/01/18 08:33:13;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;7392296;19;20131;-78
2024/01/18 08:35:42;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;7392788;19;20163;-77
2024/01/18 08:38:08;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;7393265;19;20147;-77
2024/01/18 08:40:34;;;;;;;0.80;0.67;;;6.10;99.90;;;;;;7392069;19;20142;-77
2024/01/18 08:43:01;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;7391928;19;20214;-76
2024/01/18 08:45:27;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;7391658;19;20139;-77
2024/01/18 08:47:53;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;7391467;19;20620;-76
2024/01/18 08:50:23;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;7390105;19;20177;-79
2024/01/18 08:52:53;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;7390326;19;20150;-76
2024/01/18 08:55:23;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;7391333;19;20474;-76
2024/01/18 08:57:52;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;7390679;19;20147;-76
2024/01/18 09:00:18;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;7390084;19;20603;-75
2024/01/18 09:02:47;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;7386809;19;20139;-76
2024/01/18 09:05:13;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;7388136;19;20174;-76
2024/01/18 09:07:40;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;7392215;19;20210;-76
2024/01/18 09:10:09;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;7390110;19;20612;-76
2024/01/18 09:12:35;;;;;;;0.57;0.50;;;5.80;99.90;;;;;;7388716;19;20154;-75
2024/01/18 09:15:02;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;7391981;19;20159;-76
2024/01/18 09:17:29;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;7391551;19;20155;-76
2024/01/18 09:19:54;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;7392379;19;20588;-76
2024/01/18 09:22:20;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;7390968;19;20142;-75
2024/01/18 09:24:46;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;7391725;19;20150;-76
2024/01/18 09:27:12;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;7391239;19;20134;-77
2024/01/18 09:29:38;;;;;;;0.67;0.50;;;5.80;99.90;;;;;;7390662;19;20135;-76
2024/01/18 09:32:06;;;;;;;0.97;0.97;;;5.70;99.90;;;;;;7388541;19;20134;-75
2024/01/18 09:34:35;;;;;;;0.83;0.83;;;5.60;99.90;;;;;;7391113;19;20171;-76
2024/01/18 09:37:02;;;;;;;0.33;0.33;;;5.70;99.90;;;;;;7390710;19;20135;-76
2024/01/18 09:39:28;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;7397161;19;20134;-75
2024/01/18 09:41:55;;;;;;;1.73;0.70;;;5.60;99.90;;;;;;7399646;19;20887;-76
2024/01/18 09:44:26;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;7399560;19;20131;-75
2024/01/18 09:46:56;;;;;;;0.37;0.37;;;5.40;99.90;;;;;;7397840;19;20638;-75
2024/01/18 09:49:21;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;7397557;19;20471;-76
2024/01/18 09:51:48;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;7398071;19;20214;-76
2024/01/18 09:54:14;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;7396225;19;20151;-76
2024/01/18 09:56:45;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;7397786;19;20176;-77
2024/01/18 09:59:16;;;;;;;0.27;0.27;;;5.40;99.90;;;;;;7393280;19;20162;-75
2024/01/18 10:01:42;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;7399691;19;20160;-76
2024/01/18 10:04:12;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;7398667;19;20147;-76
2024/01/18 10:06:38;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;7397175;19;20134;-74
2024/01/18 10:09:10;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;7396849;19;20142;-76
2024/01/18 10:11:40;;;;;;;0.53;0.40;;;5.30;99.90;;;;;;7398502;19;20138;-76
2024/01/18 10:14:07;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;7397310;19;20134;-77
2024/01/18 10:16:35;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;7398062;19;20800;-76
2024/01/18 10:19:06;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;7394610;19;20142;-76
2024/01/18 10:21:34;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;7394354;19;20151;-75
2024/01/18 10:24:03;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;7396797;19;20126;-76
2024/01/18 10:26:30;;;;;;;0.47;0.30;;;4.80;99.90;;;;;;7396832;19;20145;-75
2024/01/18 10:28:57;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;7397418;19;20130;-75
2024/01/18 10:31:23;;;;;;;1.00;0.60;;;4.90;99.90;;;;;;7398967;19;20830;-76
2024/01/18 10:33:50;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;7397991;19;20634;-76
2024/01/18 10:36:15;;;;;;;0.43;0.20;;;4.80;99.90;;;;;;7397025;19;20157;-75
2024/01/18 10:38:41;;;;;;;0.27;0.27;;;4.70;99.90;;;;;;7395263;19;20131;-77
2024/01/18 10:41:11;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;7396473;19;20143;-76
2024/01/18 10:43:37;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;7395561;19;20501;-76
2024/01/18 10:46:05;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;7397071;19;20615;-77
2024/01/18 10:48:32;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;7397394;19;20130;-77
2024/01/18 10:50:59;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;7392798;19;20155;-76
2024/01/18 10:53:26;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;7400570;19;20160;-75
2024/01/18 10:55:52;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;7400072;19;20146;-76
2024/01/18 10:58:19;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;7394963;19;20514;-77
2024/01/18 11:00:48;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;7396142;19;20254;-76
2024/01/18 11:03:15;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;7394150;19;20131;-76
2024/01/18 11:05:44;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;7394096;19;20143;-76
2024/01/18 11:08:10;;;;;;;0.23;0.23;;;5.00;99.90;;;;;;7397100;19;20165;-76
2024/01/18 11:10:36;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;7396592;19;20174;-75
2024/01/18 11:13:03;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;7394471;19;20143;-76
2024/01/18 11:15:30;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;7394534;19;20149;-76
2024/01/18 11:17:57;;;;;;;1.53;0.90;;;5.10;99.90;;;;;;7395128;19;20558;-75
2024/01/18 11:20:24;;;;;;;0.53;0.53;;;5.20;99.90;;;;;;7393537;19;20150;-75
2024/01/18 11:22:50;;;;;;;0.23;0.23;;;5.10;99.90;;;;;;7394656;19;20231;-76
2024/01/18 11:25:26;;;;;;;0.53;0.50;;;5.10;99.90;;;;;;7393412;19;20604;-76
2024/01/18 11:27:52;;;;;;;0.33;0.33;;;5.20;99.90;;;;;;7395567;19;20165;-75
2024/01/18 11:30:31;;;;;;;0.23;0.23;;;5.00;99.90;;;;;;7392990;19;20193;-76
2024/01/18 11:32:57;;;;;;;0.23;0.23;;;5.00;99.90;;;;;;7395375;19;20583;-76
2024/01/18 11:35:24;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;7393184;19;20153;-74
2024/01/18 11:37:50;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;7392690;19;20178;-76
2024/01/18 11:40:18;;;;;;;0.97;0.50;;;4.90;99.90;;;;;;7394109;19;20139;-75
2024/01/18 11:42:45;;;;;;;1.60;1.23;;;4.90;99.90;;;;;;7392214;19;20190;-76
2024/01/18 11:45:16;;;;;;;0.50;0.37;;;4.90;99.90;;;;;;7392618;19;20206;-75
2024/01/18 11:47:42;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;7394606;19;20167;-76
2024/01/18 11:50:10;;;;;;;0.83;0.50;;;4.80;99.90;;;;;;7393600;19;20170;-75
2024/01/18 11:52:42;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;7392872;19;20235;-76
2024/01/18 11:55:11;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;7392860;19;20157;-76
2024/01/18 11:57:37;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;7393769;19;20150;-75
2024/01/18 12:00:04;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;7392047;19;20147;-76
2024/01/18 12:02:30;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;7392857;19;20142;-76
2024/01/18 12:04:57;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;7398288;19;20146;-77
2024/01/18 12:07:24;;;;;;;0.77;0.70;;;4.90;99.90;;;;;;7393712;19;20139;-77
2024/01/18 12:09:50;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;7388920;19;20206;-75
2024/01/18 12:12:18;;;;;;;0.37;0.37;;;5.00;99.90;;;;;;7390207;19;20274;-76
2024/01/18 12:14:45;;;;;;;0.47;0.37;;;4.90;99.90;;;;;;7390727;19;20139;-75
2024/01/18 12:17:13;;;;;;;0.27;0.27;;;4.80;99.90;;;;;;7392011;19;20139;-76
2024/01/18 12:19:41;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;7389950;19;20155;-75
2024/01/18 12:22:08;;;;;;;0.83;0.83;;;4.70;99.90;;;;;;7390442;19;20134;-76
2024/01/18 12:24:35;;;;;;;0.27;0.27;;;4.60;99.90;;;;;;7391819;19;20143;-75
2024/01/18 12:27:03;;;;;;;4.13;3.43;;;4.70;99.90;;;;;;7391969;19;20150;-76
2024/01/18 12:29:30;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;7392865;19;20167;-74
2024/01/18 12:31:56;;;;;;;0.67;0.60;;;4.60;99.90;;;;;;7392850;19;20152;-75
2024/01/18 12:34:23;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;7392875;19;20589;-76
2024/01/18 12:36:50;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;7388146;19;20238;-76
2024/01/18 12:39:17;;;;;;;0.83;0.50;;;4.50;99.90;;;;;;7389150;19;20173;-76
2024/01/18 12:41:44;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;7391489;19;20588;-77
2024/01/18 12:44:13;;;;;;;0.70;0.60;;;4.40;99.90;;;;;;7392389;19;20643;-76
2024/01/18 12:46:40;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;7389850;19;20149;-76
2024/01/18 12:49:07;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;7388220;19;20166;-76
2024/01/18 12:51:34;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;7390006;19;20158;-74
2024/01/18 12:54:00;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;7390238;19;20149;-75