Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:13;;;;;;;12.27;8.65;;;;;;;13.10;81.11;99276.66;4907491;29;20062;-80
2022/06/15 00:04:39;;;;;;;11.27;7.65;;;;;;;12.98;81.10;99261.28;4906185;29;21554;-79
2022/06/15 00:07:05;;;;;;;12.43;7.78;;;;;;;12.93;81.02;99254.44;4907772;29;20056;-80
2022/06/15 00:09:31;;;;;;;14.25;8.73;;;;;;;12.98;81.19;99264.78;4911594;29;20043;-79
2022/06/15 00:11:57;;;;;;;11.35;5.78;;;;;;;12.93;81.12;99264.03;4906627;29;20048;-79
2022/06/15 00:14:28;;;;;;;16.02;10.20;;;;;;;12.99;81.29;99284.78;4908180;29;20123;-79
2022/06/15 00:16:55;;;;;;;;;;;;;;;12.98;81.48;99283.06;4922823;29;20044;-78
2022/06/15 00:19:21;;;;;;;10.88;6.05;;;;;;;12.89;81.36;99265.88;4925749;29;19926;-81
2022/06/15 00:21:48;;;;;;;10.18;4.57;;;;;;;12.84;81.61;99267.75;4907302;29;20505;-80
2022/06/15 00:24:14;;;;;;;10.30;7.63;;;;;;;12.91;81.43;99279.72;4923502;29;20528;-80
2022/06/15 00:26:41;;;;;;;10.23;6.72;;;;;;;12.90;81.52;99285.88;4891167;29;20084;-78
2022/06/15 00:29:08;;;;;;;12.18;5.43;;;;;;;12.75;81.46;99271.47;4908161;29;20040;-77
2022/06/15 00:31:34;;;;;;;7.60;5.45;;;;;;;12.81;81.33;99284.34;4923617;29;20080;-78
2022/06/15 00:34:01;;;;;;;14.25;8.70;;;;;;;12.82;81.39;99282.59;4905781;29;20068;-79
2022/06/15 00:36:29;;;;;;;10.70;5.97;;;;;;;12.65;81.36;99269.97;4893252;29;20048;-79
2022/06/15 00:38:58;;;;;;;9.90;6.80;;;;;;;12.61;81.32;99268.34;4912915;29;20047;-78
2022/06/15 00:41:30;;;;;;;11.05;6.93;;;;;;;12.74;81.36;99290.63;4914622;29;20068;-80
2022/06/15 00:44:18;;;;;;;11.13;6.90;;;;;;;12.75;81.69;99300.19;4913168;29;20036;-79
2022/06/15 00:46:46;;;;;;;15.10;7.65;;;;;;;12.69;81.49;99292.50;4916543;29;20059;-78
2022/06/15 00:49:28;;;;;;;11.57;6.35;;;;;;;12.76;81.68;99301.03;4920665;29;20051;-77
2022/06/15 00:52:17;;;;;;;13.85;5.40;;;;;;;12.72;81.68;99295.03;4907067;29;20075;-79
2022/06/15 00:54:47;;;;;;;5.43;4.05;;;;;;;12.64;81.72;99291.75;4893535;29;20043;-77
2022/06/15 00:57:13;;;;;;;9.10;5.88;;;;;;;12.68;81.43;99295.16;4921150;29;20083;-79
2022/06/15 01:00:00;;;;;;;7.63;5.20;;;;;;;12.65;81.58;99306.53;4909768;29;21801;-81
2022/06/15 01:02:27;;;;;;;8.23;3.83;;;;;;;12.64;81.35;99299.59;4907089;29;20521;-79
2022/06/15 01:05:16;;;;;;;8.98;4.68;;;;;;;12.39;81.38;99263.66;4907839;29;20092;-79
2022/06/15 01:07:54;;;;;;;6.57;4.20;;;;;;;12.58;81.39;99297.16;4905063;29;20891;-81
2022/06/15 01:10:32;;;;;;;8.15;4.70;;;;;;;12.58;81.71;99299.75;4921362;29;20155;-79
2022/06/15 01:13:27;;;;;;;10.52;4.43;;;;;;;12.56;81.35;99299.78;4926946;29;20199;-78
2022/06/15 01:15:59;;;;;;;7.70;4.70;;;;;;;12.53;81.43;99297.25;4921122;29;20056;-80
2022/06/15 01:18:33;;;;;;;;;;;;;;;12.53;81.56;99293.78;4905074;29;20048;-80
2022/06/15 01:21:15;;;;;;;7.00;4.10;;;;;;;12.51;81.49;99293.81;4922759;29;19930;-81
2022/06/15 01:24:14;;;;;;;6.80;4.72;;;;;;;12.48;81.38;99294.75;4905142;29;20076;-80
2022/06/15 01:26:50;;;;;;;7.80;4.32;;;;;;;12.47;81.21;99292.16;4909008;29;20424;-79
2022/06/15 01:29:49;;;;;;;7.60;4.60;;;;;;;12.46;81.50;99286.09;4906527;29;20088;-79
2022/06/15 01:32:44;;;;;;;7.72;4.30;;;;;;;12.45;81.44;99288.78;4909506;29;20512;-78
2022/06/15 01:35:27;;;;;;;6.55;4.35;;;;;;;12.46;81.33;99287.88;4905289;29;20037;-80
2022/06/15 01:38:01;;;;;;;7.43;4.55;;;;;;;12.34;81.15;99269.00;4919894;29;20052;-80
2022/06/15 01:40:37;;;;;;;6.40;4.50;;;;;;;12.48;81.11;99286.06;4907293;29;20152;-80
2022/06/15 01:43:09;;;;;;;6.35;4.28;;;;;;;12.34;80.98;99271.63;4904229;29;20047;-78
2022/06/15 01:45:38;;;;;;;8.02;4.07;;;;;;;12.47;81.23;99292.16;4901188;29;20043;-81
2022/06/15 01:48:09;;;;;;;5.32;3.72;;;;;;;12.48;80.76;99293.88;4906120;29;20088;-80
2022/06/15 01:50:49;;;;;;;5.50;3.65;;;;;;;12.37;81.12;99270.66;4924322;29;20416;-79
2022/06/15 01:53:41;;;;;;;5.30;3.75;;;;;;;12.52;80.82;99294.69;4927831;29;20048;-78
2022/06/15 01:56:33;;;;;;;4.93;3.80;;;;;;;12.46;81.10;99280.06;4931509;29;20048;-80
2022/06/15 01:59:11;;;;;;;5.72;3.53;;;;;;;12.54;80.70;99293.75;4907980;29;20080;-78
2022/06/15 02:01:50;;;;;;;5.30;3.30;;;;;;;12.60;80.79;99285.75;4907108;29;20115;-79
2022/06/15 02:04:45;;;;;;;8.70;3.10;;;;;;;12.56;80.72;99278.91;4907391;29;20044;-80
2022/06/15 02:07:25;;;;;;;6.13;3.60;;;;;;;12.65;80.94;99277.81;4913048;29;20066;-79
2022/06/15 02:09:58;;;;;;;4.35;2.95;;;;;;;12.70;80.53;99285.50;4924153;29;20080;-81
2022/06/15 02:12:37;;;;;;;4.28;3.20;;;;;;;12.65;80.61;99268.25;4907848;29;20542;-77
2022/06/15 02:15:08;;;;;;;4.82;3.00;;;;;;;12.84;80.59;99296.47;4925541;29;20152;-82
2022/06/15 02:17:48;;;;;;;4.70;3.15;;;;;;;12.75;80.44;99275.81;4923566;29;20043;-81
2022/06/15 02:20:29;;;;;;;5.53;3.10;;;;;;;12.80;80.08;99282.63;4907624;29;20058;-80
2022/06/15 02:23:00;;;;;;;5.30;2.72;;;;;;;12.95;80.13;99294.41;4895614;29;20042;-81
2022/06/15 02:25:33;;;;;;;6.72;2.60;;;;;;;12.92;79.88;99294.50;4922600;29;20076;-77
2022/06/15 02:28:01;;;;;;;9.65;3.13;;;;;;;12.87;79.73;99275.50;4895759;29;20076;-79
2022/06/15 02:30:30;;;;;;;4.95;2.75;;;;;;;12.93;79.16;99296.22;4922307;29;20044;-81
2022/06/15 02:33:11;;;;;;;3.45;2.67;;;;;;;12.92;79.50;99276.22;4910488;29;20491;-78
2022/06/15 02:35:39;;;;;;;4.82;2.60;;;;;;;13.02;79.14;99295.09;4914164;29;20056;-78
2022/06/15 02:38:07;;;;;;;3.03;2.60;;;;;;;13.09;79.37;99301.03;4910258;29;20071;-80
2022/06/15 02:40:33;;;;;;;4.72;2.38;;;;;;;13.08;79.24;99287.13;4906468;29;20072;-79
2022/06/15 02:43:01;;;;;;;6.25;2.63;;;;;;;13.22;78.83;99296.34;4914514;29;20055;-79
2022/06/15 02:45:34;;;;;;;6.78;2.50;;;;;;;13.25;78.81;99286.66;4909193;29;20040;-78
2022/06/15 02:48:04;;;;;;;3.38;2.13;;;;;;;13.19;78.59;99284.22;4908294;29;20052;-80
2022/06/15 02:50:41;;;;;;;4.78;2.40;;;;;;;13.31;78.48;99292.63;4928338;29;20048;-79
2022/06/15 02:53:18;;;;;;;4.00;2.45;;;;;;;13.30;78.30;99288.28;4925244;29;20416;-79
2022/06/15 02:55:46;;;;;;;6.47;2.50;;;;;;;13.25;78.27;99284.03;4913782;29;20047;-78
2022/06/15 02:58:44;;;;;;;4.40;2.30;;;;;;;13.33;78.04;99288.22;4921656;29;20082;-79
2022/06/15 03:01:11;;;;;;;4.82;2.28;;;;;;;13.33;77.98;99286.44;4916573;29;20091;-83
2022/06/15 03:03:40;;;;;;;2.97;2.22;;;;;;;13.42;77.61;99298.41;4912683;29;20044;-79
2022/06/15 03:06:16;;;;;;;5.00;2.28;;;;;;;13.45;77.56;99314.00;4906525;29;20062;-79
2022/06/15 03:08:44;;;;;;;3.90;2.17;;;;;;;13.50;77.16;99306.03;4907531;29;20060;-80
2022/06/15 03:11:24;;;;;;;3.58;2.15;;;;;;;13.43;77.02;99281.84;4909355;29;20051;-78
2022/06/15 03:13:53;;;;;;;6.85;2.42;;;;;;;13.60;76.55;99301.38;4905879;29;20470;-77
2022/06/15 03:16:20;;;;;;;5.30;2.35;;;;;;;13.55;76.64;99281.50;4907065;29;20052;-81
2022/06/15 03:18:47;;;;;;;6.28;2.10;;;;;;;13.58;76.48;99272.69;4922102;29;20103;-81
2022/06/15 03:21:13;;;;;;;3.17;2.15;;;;;;;13.76;76.07;99300.06;4906925;29;20143;-80
2022/06/15 03:23:39;;;;;;;4.60;2.20;;;;;;;13.83;75.91;99295.50;4896894;29;20047;-80
2022/06/15 03:26:09;;;;;;;6.32;2.05;;;;;;;13.89;75.72;99297.94;4891787;29;20047;-79
2022/06/15 03:28:37;;;;;;;3.83;2.10;;;;;;;13.95;75.39;99284.63;4904008;29;20082;-80
2022/06/15 03:31:06;;;;;;;2.60;1.90;;;;;;;13.93;75.12;99282.97;4910375;29;20440;-81
2022/06/15 03:33:33;;;;;;;5.75;2.10;;;;;;;14.13;75.16;99296.28;4909168;29;20532;-79
2022/06/15 03:36:03;;;;;;;2.25;1.90;;;;;;;14.16;74.69;99290.97;4905236;29;20107;-79
2022/06/15 03:38:31;;;;;;;5.15;2.20;;;;;;;14.25;74.17;99300.28;4892583;29;20083;-81
2022/06/15 03:41:10;;;;;;;6.78;2.30;;;;;;;13.93;73.98;99228.91;4896075;29;20116;-78
2022/06/15 03:43:37;;;;;;;5.47;1.92;;;;;;;14.44;73.77;99300.56;4905993;29;20131;-84
2022/06/15 03:46:04;;;;;;;5.78;1.95;;;;;;;14.45;73.20;99289.16;4923012;29;20484;-80
2022/06/15 03:48:35;;;;;;;4.35;2.28;;;;;;;14.45;73.23;99283.91;4906117;29;20086;-80
2022/06/15 03:51:01;;;;;;;12.20;2.30;;;;;;;14.67;73.24;99295.44;4895796;29;20052;-83
2022/06/15 03:53:31;;;;;;;4.43;1.83;;;;;;;14.71;72.56;99305.78;4893441;29;20142;-80
2022/06/15 03:55:58;;;;;;;5.32;2.10;;;;;;;14.73;72.43;99306.59;4924233;29;20107;-79
2022/06/15 03:58:24;;;;;;;4.55;1.90;;;;;;;14.90;72.33;99307.78;4914690;29;20115;-77
2022/06/15 04:00:53;;;;;;;6.93;1.90;;;;;;;14.92;71.95;99285.00;4898864;29;20045;-79
2022/06/15 04:03:22;;;;;;;4.57;1.80;;;;;;;15.16;71.42;99304.25;4911943;29;20047;-79
2022/06/15 04:06:12;;;;;;;4.13;2.05;;;;;;;15.09;70.82;99286.19;4907756;29;20075;-81
2022/06/15 04:08:42;;;;;;;2.75;1.70;;;;;;;15.27;70.75;99303.88;4890686;29;20586;-77
2022/06/15 04:14:12;;;;;;;3.63;1.60;;;;;;;15.32;69.99;99296.72;4908212;29;20063;-78
2022/06/15 04:16:42;;;;;;;3.40;1.70;;;;;;;15.30;69.78;99305.53;4921740;29;20048;-81
2022/06/15 04:19:11;;;;;;;2.15;1.73;;;;;;;15.33;69.20;99311.53;4908157;29;20516;-80
2022/06/15 04:21:40;;;;;;;4.35;1.67;;;;;;;15.18;68.72;99272.75;4907419;29;20051;-78
2022/06/15 04:24:11;;;;;;;3.53;1.63;;;;;;;15.35;68.44;99282.63;4894122;29;20064;-79
2022/06/15 04:26:40;;;;;;;6.28;1.83;;;;;;;15.50;68.47;99302.19;4921671;29;20048;-78
2022/06/15 04:29:09;;;;;;;2.38;1.60;;;;;;;15.61;68.18;99307.03;4907077;29;20054;-80
2022/06/15 04:31:38;;;;;;;5.05;1.38;;;;;;;15.69;67.34;99302.31;4894026;29;20563;-81
2022/06/15 04:34:09;;;;;;;6.57;1.45;;;;;;;15.69;67.26;99298.84;4904894;29;20465;-80
2022/06/15 04:36:41;;;;;;;2.88;1.60;;;;;;;16.02;67.01;99311.59;4906426;29;20642;-79
2022/06/15 04:39:11;;;;;;;3.10;1.60;;;;;;;16.19;66.36;99311.81;4906923;29;20135;-82
2022/06/15 04:41:41;;;;;;;4.35;1.55;;;;;;;16.41;66.07;99311.78;4892796;29;20511;-80
2022/06/15 04:44:09;;;;;;;7.38;1.98;;;;;;;16.69;65.74;99315.03;4909891;29;20075;-78
2022/06/15 04:46:38;;;;;;;5.13;1.40;;;;;;;16.83;65.30;99306.59;4909708;29;20051;-79
2022/06/15 04:49:05;;;;;;;1.40;1.30;;;;;;;16.99;64.03;99296.31;4896463;29;20074;-80
2022/06/15 04:51:41;;;;;;;2.40;1.50;;;;;;;17.24;63.64;99301.31;4921066;29;20044;-79
2022/06/15 04:54:10;;;;;;;5.72;1.50;;;;;;;17.38;63.49;99313.88;4921109;29;20048;-80
2022/06/15 04:56:39;;;;;;;;;;;;;;;17.55;62.15;99304.34;4910607;29;20048;-79
2022/06/15 04:59:09;;;;;;;5.10;1.50;;;;;;;17.46;61.83;99295.09;4908314;29;20402;-81
2022/06/15 05:01:36;;;;;;;5.82;1.45;;;;;;;17.47;60.70;99304.69;4921331;29;20048;-77
2022/06/15 05:04:02;;;;;;;2.47;1.42;;;;;;;17.20;60.70;99281.38;4909138;29;20480;-78
2022/06/15 05:06:31;;;;;;;3.30;1.60;;;;;;;17.49;60.37;99305.50;4905013;29;20080;-78
2022/06/15 05:08:58;;;;;;;1.70;1.17;;;;;;;17.62;60.16;99297.91;4893724;29;20050;-80
2022/06/15 05:11:27;;;;;;;1.35;1.20;;;;;;;17.57;59.63;99277.06;4922475;29;20523;-81
2022/06/15 05:13:53;;;;;;;6.47;1.85;;;;;;;17.67;59.30;99271.38;4919262;29;20104;-78
2022/06/15 05:16:19;;;;;;;5.75;1.27;;;;;;;17.91;58.75;99279.91;4907797;29;20364;-77
2022/06/15 05:18:49;;;;;;;2.22;1.02;;;;;;;18.05;58.15;99276.66;4891357;29;20361;-79
2022/06/15 05:21:19;;;;;;;8.35;1.50;;;;;;;18.11;58.00;99284.22;4897395;29;20465;-79
2022/06/15 05:23:46;;;;;;;1.42;1.30;;;;;;;18.06;56.89;99278.34;4926567;29;20048;-82
2022/06/15 05:26:15;;;;;;;2.90;1.30;;;;;;;18.15;57.00;99304.22;4893333;29;20063;-80
2022/06/15 05:28:44;;;;;;;4.32;1.10;;;;;;;18.17;56.87;99298.91;4907970;29;20067;-79
2022/06/15 05:31:16;;;;;;;3.55;1.38;;;;;;;18.54;56.80;99304.13;4925195;29;20100;-78
2022/06/15 05:33:46;;;;;;;3.40;1.30;;;;;;;18.88;56.14;99310.31;4927667;29;20044;-82
2022/06/15 05:36:17;;;;;;;3.22;1.20;;;;;;;19.17;55.29;99311.47;4918983;29;20107;-78
2022/06/15 05:38:44;;;;;;;1.67;1.10;;;;;;;19.31;55.50;99304.66;4950616;29;20083;-80
2022/06/15 05:41:11;;;;;;;4.80;1.25;;;;;;;19.35;54.52;99279.78;4918805;29;20131;-81
2022/06/15 05:43:43;;;;;;;2.65;1.13;;;;;;;19.53;54.18;99296.41;4914320;29;20042;-78
2022/06/15 05:46:27;;;;;;;2.65;1.25;;;;;;;19.42;53.87;99292.56;4898343;29;20044;-80
2022/06/15 05:49:01;;;;;;;1.10;0.95;;;;;;;19.24;54.36;99277.72;4896734;29;20509;-80
2022/06/15 05:51:29;;;;;;;3.85;0.93;;;;;;;19.43;54.08;99277.59;4941188;29;20067;-81
2022/06/15 05:53:56;;;;;;;2.08;1.50;;;;;;;20.77;53.60;99295.66;4922410;29;20054;-79
2022/06/15 05:56:23;;;;;;;2.13;1.00;;;;;;;22.61;52.16;99290.44;4939919;29;20051;-78
2022/06/15 05:58:50;;;;;;;3.25;1.10;;;;;;;22.92;49.41;99266.28;4912089;29;20489;-80
2022/06/15 06:01:24;;;;;;;3.22;1.13;;;;;;;22.49;47.80;99281.50;4913693;29;20044;-79
2022/06/15 06:03:51;;;;;;;3.97;1.08;;;;;;;21.68;47.78;99285.78;4908901;29;20063;-80
2022/06/15 06:06:17;;;;;;;4.03;1.20;;;;;;;21.19;48.04;99289.69;4909780;29;20563;-77
2022/06/15 06:08:43;;;;;;;3.47;0.80;;;;;;;22.09;47.32;99292.03;4924579;29;20054;-80
2022/06/15 06:11:09;;;;;;;2.35;1.10;;;;;;;23.62;47.83;99286.19;4896202;29;20050;-80
2022/06/15 06:13:35;;;;;;;9.90;1.00;;;;;;;24.13;44.72;99279.88;4912372;29;20043;-80
2022/06/15 06:16:01;;;;;;;2.97;1.20;;;;;;;25.35;44.13;99288.44;4909638;29;20036;-78
2022/06/15 06:18:27;;;;;;;3.20;1.00;;;;;;;27.05;41.15;99288.91;4910700;29;20071;-81
2022/06/15 06:20:54;;;;;;;2.78;0.80;;;;;;;27.44;38.13;99270.38;4909320;29;20084;-79
2022/06/15 06:23:21;;;;;;;3.63;1.10;;;;;;;26.55;37.94;99289.56;4910255;29;21371;-82
2022/06/15 06:25:50;;;;;;;3.10;1.00;;;;;;;25.25;38.03;99291.00;4908048;29;20043;-81
2022/06/15 06:28:28;;;;;;;2.72;0.85;;;;;;;23.50;39.82;99295.03;4911199;29;20138;-79
2022/06/15 06:30:57;;;;;;;3.75;1.10;;;;;;;22.63;40.82;99311.50;4907683;29;20194;-77
2022/06/15 06:33:27;;;;;;;4.70;1.10;;;;;;;22.42;42.36;99317.25;4907906;29;20045;-77
2022/06/15 06:35:55;;;;;;;2.05;1.05;;;;;;;22.87;41.23;99293.13;4911380;29;20084;-80
2022/06/15 06:38:21;;;;;;;1.67;0.80;;;;;;;22.51;41.66;99308.75;4909186;29;20056;-83
2022/06/15 06:40:49;;;;;;;1.42;0.80;;;;;;;22.30;41.67;99300.38;4909380;29;20068;-78
2022/06/15 06:43:15;;;;;;;3.13;0.80;;;;;;;23.60;41.82;99306.69;4909799;29;20460;-77
2022/06/15 06:45:42;;;;;;;1.77;0.98;;;;;;;23.63;39.89;99295.84;4911558;29;20133;-80
2022/06/15 06:48:09;;;;;;;4.38;1.02;;;;;;;24.18;40.23;99282.19;4910664;29;20087;-80
2022/06/15 06:50:37;;;;;;;2.88;0.90;;;;;;;26.19;38.25;99304.94;4908224;29;20036;-82
2022/06/15 06:53:03;;;;;;;1.55;0.98;;;;;;;28.06;36.46;99290.81;4911821;29;20477;-82
2022/06/15 06:55:30;;;;;;;3.00;0.80;;;;;;;28.46;33.57;99273.81;4910661;29;20047;-81
2022/06/15 06:57:57;;;;;;;7.20;1.17;;;;;;;27.92;33.00;99284.03;4911258;29;20106;-84
2022/06/15 07:00:24;;;;;;;3.83;1.02;;;;;;;26.90;34.00;99285.72;4909782;29;20045;-84
2022/06/15 07:02:50;;;;;;;1.80;0.85;;;;;;;27.55;34.22;99280.16;4924314;29;20048;-82
2022/06/15 07:05:17;;;;;;;2.28;0.95;;;;;;;27.30;33.85;99284.94;4908728;29;20036;-82
2022/06/15 07:07:44;;;;;;;1.85;0.98;;;;;;;29.16;32.82;99275.38;4924154;29;20048;-81
2022/06/15 07:10:10;;;;;;;1.90;0.90;;;;;;;30.81;29.73;99292.41;4924457;29;20092;-82
2022/06/15 07:12:38;;;;;;;1.70;0.95;;;;;;;30.98;29.43;99273.75;4912756;29;20059;-80
2022/06/15 07:15:06;;;;;;;2.33;0.90;;;;;;;30.62;28.57;99270.13;4911666;29;21142;-81
2022/06/15 07:17:32;;;;;;;3.38;1.00;;;;;;;30.83;29.34;99271.63;4893132;29;20404;-82
2022/06/15 07:19:58;;;;;;;1.10;0.95;;;;;;;31.57;27.63;99268.50;4908504;29;20067;-78
2022/06/15 07:22:24;;;;;;;2.92;0.70;;;;;;;30.08;28.30;99264.78;4911004;29;20080;-80
2022/06/15 07:24:50;;;;;;;2.55;0.80;;;;;;;29.64;29.19;99281.56;4908949;29;20036;-81
2022/06/15 07:27:17;;;;;;;7.20;1.10;;;;;;;30.57;28.90;99295.78;4895770;29;20702;-82
2022/06/15 07:29:46;;;;;;;4.15;1.35;;;;;;;31.27;27.08;99302.97;4906265;29;20047;-82
2022/06/15 07:32:14;;;;;;;0.82;0.80;;;;;;;31.76;26.52;99297.00;4905382;29;20071;-78
2022/06/15 07:34:44;;;;;;;2.22;0.80;;;;;;;32.40;25.38;99296.47;4907874;29;20043;-82
2022/06/15 07:37:11;;;;;;;3.63;0.80;;;;;;;32.88;24.90;99298.47;4923414;29;20417;-81
2022/06/15 07:39:38;;;;;;;3.42;0.80;;;;;;;32.94;24.85;99292.41;4910014;29;20055;-81
2022/06/15 07:42:07;;;;;;;3.80;0.70;;;;;;;31.70;25.80;99301.16;4893910;29;20487;-82
2022/06/15 07:44:34;;;;;;;2.20;0.80;;;;;;;29.89;26.92;99314.03;4910930;29;20043;-80
2022/06/15 07:49:54;;;;;;;2.42;0.80;;;;;;;28.54;27.70;99311.44;4906825;29;20477;-82
2022/06/15 07:52:43;;;;;;;1.83;0.90;;;;;;;29.22;27.33;99322.19;4921427;29;20077;-80
2022/06/15 07:55:12;;;;;;;4.22;0.73;;;;;;;29.19;27.28;99327.84;4910550;29;20516;-82
2022/06/15 07:57:38;;;;;;;1.45;0.90;;;;;;;28.67;27.64;99299.56;4910641;29;20576;-80
2022/06/15 08:00:07;;;;;;;4.32;1.00;;;;;;;28.98;28.01;99310.13;4906934;29;21117;-79
2022/06/15 08:02:40;;;;;;;4.38;1.50;;;;;;;28.68;28.06;99322.69;4909404;29;20048;-80
2022/06/15 08:05:07;;;;;;;9.77;5.32;;;;;;;27.82;29.32;99332.13;4924779;29;20043;-81
2022/06/15 08:07:35;;;;;;;5.32;2.80;;;;;;;27.25;29.71;99324.56;4898036;29;20134;-80
2022/06/15 08:10:03;;;;;;;2.60;1.13;;;;;;;27.03;29.71;99333.56;4910837;29;20059;-80
2022/06/15 08:12:29;;;;;;;2.92;1.60;;;;;;;27.13;30.26;99309.59;4898945;29;20512;-82
2022/06/15 08:14:58;;;;;;;1.77;1.13;;;;;;;29.78;28.74;99303.50;4922660;29;20377;-79
2022/06/15 08:17:40;;;;;;;4.68;1.15;;;;;;;31.29;25.92;99314.41;4908346;29;20055;-79
2022/06/15 08:20:39;;;;;;;2.83;1.20;;;;;;;32.83;24.93;99304.38;4906750;29;20051;-81
2022/06/15 08:23:12;;;;;;;2.00;0.77;;;;;;;34.03;24.38;99312.59;4903347;29;20064;-79
2022/06/15 08:25:43;;;;;;;3.72;1.02;;;;;;;34.79;21.58;99298.38;4907479;29;20047;-87
2022/06/15 08:28:10;;;;;;;3.13;0.70;;;;;;;33.63;23.13;99299.13;4909564;29;20052;-84
2022/06/15 08:30:37;;;;;;;3.35;0.80;;;;;;;32.68;23.05;99308.72;4906221;29;20040;-83
2022/06/15 08:33:05;;;;;;;2.47;0.85;;;;;;;31.27;24.22;99324.47;4905401;29;20059;-79
2022/06/15 08:35:32;;;;;;;1.60;0.70;;;;;;;30.16;24.91;99317.66;4907133;29;20051;-79
2022/06/15 08:37:57;;;;;;;1.10;0.70;;;;;;;29.00;25.85;99319.69;4905986;29;20062;-81
2022/06/15 08:40:29;;;;;;;2.50;0.80;;;;;;;27.87;26.41;99329.91;4908880;29;20412;-81
2022/06/15 08:42:55;;;;;;;1.65;0.90;;;;;;;26.77;28.54;99348.13;4905588;29;20040;-81
2022/06/15 08:45:31;;;;;;;3.00;1.00;;;;;;;25.83;29.15;99342.41;4909055;29;21316;-81
2022/06/15 08:48:33;;;;;;;1.42;1.00;;;;;;;25.49;30.37;99350.44;4905938;29;20052;-81
2022/06/15 08:51:09;;;;;;;3.22;0.90;;;;;;;25.15;30.19;99337.09;4904903;29;20044;-81
2022/06/15 08:54:00;;;;;;;1.08;0.70;;;;;;;24.67;31.23;99360.13;4904273;29;20071;-81
2022/06/15 08:56:30;;;;;;;2.70;1.02;;;;;;;24.10;32.04;99335.06;4909800;29;20052;-81
2022/06/15 08:59:17;;;;;;;2.37;0.80;;;;;;;23.95;32.67;99359.09;4925385;29;20055;-79
2022/06/15 09:02:31;;;;;;;1.83;0.93;;;;;;;25.26;33.17;99353.06;4924662;29;20048;-79
2022/06/15 09:05:12;;;;;;;5.95;0.80;;;;;;;27.54;30.25;99334.56;4913495;29;20521;-80
2022/06/15 09:07:39;;;;;;;;;;;;;;;29.25;28.83;99340.63;4925888;29;20058;-78
2022/06/15 09:10:11;;;;;;;2.15;1.00;;;;;;;30.51;27.07;99332.09;4910106;29;19923;-79
2022/06/15 09:12:49;;;;;;;2.63;0.88;;;;;;;30.65;25.96;99326.19;4911234;29;20091;-83
2022/06/15 09:15:29;;;;;;;2.03;1.00;;;;;;;29.50;26.49;99332.97;4911324;29;20099;-80
2022/06/15 09:17:58;;;;;;;2.70;0.90;;;;;;;28.33;27.23;99338.31;4942539;29;20080;-81
2022/06/15 09:20:33;;;;;;;1.92;0.95;;;;;;;27.30;29.04;99359.72;4926026;29;20452;-80
2022/06/15 09:23:16;;;;;;;4.35;1.00;;;;;;;26.49;29.91;99368.22;4926725;29;20087;-79
2022/06/15 09:26:02;;;;;;;2.25;0.70;;;;;;;25.75;30.30;99352.88;4922470;29;20042;-79
2022/06/15 09:28:37;;;;;;;4.85;0.90;;;;;;;25.34;31.52;99366.63;4927907;29;20052;-80
2022/06/15 09:31:14;;;;;;;4.75;1.33;;;;;;;24.72;31.46;99370.44;4898275;29;20040;-84
2022/06/15 09:33:51;;;;;;;3.53;1.58;;;;;;;24.52;32.94;99347.00;4915845;29;20043;-82
2022/06/15 09:36:26;;;;;;;2.92;1.02;;;;;;;26.93;31.57;99344.19;4910644;29;20104;-82
2022/06/15 09:38:51;;;;;;;2.53;1.33;;;;;;;28.95;29.63;99363.97;4909914;29;20081;-81
2022/06/15 09:41:33;;;;;;;3.78;1.20;;;;;;;29.90;27.46;99347.88;4909622;29;20043;-82
2022/06/15 09:44:32;;;;;;;4.35;1.02;;;;;;;30.08;26.28;99352.47;4924418;29;20127;-81
2022/06/15 09:47:22;;;;;;;3.10;0.93;;;;;;;29.68;26.70;99351.78;4910397;29;20204;-83
2022/06/15 09:49:55;;;;;;;3.22;1.08;;;;;;;29.66;26.57;99343.06;4910587;29;20070;-81
2022/06/15 09:52:43;;;;;;;1.80;1.13;;;;;;;30.61;26.31;99357.03;4911923;29;20689;-81
2022/06/15 09:55:24;;;;;;;2.00;1.00;;;;;;;30.23;25.67;99347.44;4910812;29;20053;-81
2022/06/15 09:57:53;;;;;;;2.97;0.90;;;;;;;29.05;26.52;99361.28;4910271;29;20039;-77
2022/06/15 10:00:20;;;;;;;2.50;0.88;;;;;;;27.70;27.31;99378.63;4913897;29;20098;-81
2022/06/15 10:02:52;;;;;;;2.10;0.98;;;;;;;26.86;28.46;99380.38;4915612;29;20055;-80
2022/06/15 10:05:35;;;;;;;2.15;0.88;;;;;;;26.23;29.00;99391.72;4941594;29;20071;-83
2022/06/15 10:08:06;;;;;;;1.67;0.80;;;;;;;25.95;29.84;99380.56;4909661;29;20051;-83
2022/06/15 10:10:43;;;;;;;3.88;0.90;;;;;;;25.34;30.36;99374.63;4909634;29;20052;-83
2022/06/15 10:13:15;;;;;;;1.67;1.00;;;;;;;24.99;31.31;99386.13;4914543;29;20092;-81
2022/06/15 10:15:41;;;;;;;1.40;0.85;;;;;;;24.68;31.51;99383.09;4919056;29;20856;-83
2022/06/15 10:18:19;;;;;;;3.10;1.30;;;;;;;25.73;31.88;99378.78;4899352;29;20044;-81
2022/06/15 10:21:29;;;;;;;2.33;1.20;;;;;;;26.15;30.63;99371.84;4911117;29;20059;-78
2022/06/15 10:24:06;;;;;;;2.95;1.30;;;;;;;25.98;30.73;99383.84;4900431;29;20063;-82
2022/06/15 10:26:41;;;;;;;5.68;1.02;;;;;;;26.07;30.20;99376.06;4909029;29;20040;-82
2022/06/15 10:29:22;;;;;;;6.65;1.23;;;;;;;25.73;30.74;99381.44;4912729;29;20056;-78
2022/06/15 10:32:03;;;;;;;2.05;0.80;;;;;;;24.97;31.63;99374.75;4906576;29;20104;-79
2022/06/15 10:34:32;;;;;;;4.35;1.08;;;;;;;24.70;32.28;99367.88;4904662;29;20425;-81
2022/06/15 10:37:05;;;;;;;1.45;1.00;;;;;;;24.50;32.65;99382.66;4896330;29;20075;-77
2022/06/15 10:39:37;;;;;;;2.92;0.90;;;;;;;24.24;33.34;99385.41;4913558;29;20509;-81
2022/06/15 10:42:08;;;;;;;1.50;1.00;;;;;;;24.01;33.46;99390.56;4926448;29;20044;-82
2022/06/15 10:44:41;;;;;;;0.70;0.70;;;;;;;23.98;33.55;99371.34;4910764;29;20096;-81
2022/06/15 10:47:27;;;;;;;2.17;0.95;;;;;;;23.85;34.05;99396.09;4913601;29;20071;-81
2022/06/15 10:50:00;;;;;;;3.63;1.00;;;;;;;23.65;34.29;99397.50;4894507;29;20216;-80
2022/06/15 10:52:42;;;;;;;10.02;1.23;;;;;;;23.51;34.71;99408.22;4908970;29;20040;-78
2022/06/15 11:04:11;;;;;;;2.22;1.00;;;;;;;23.30;34.47;99392.81;4909605;29;20460;-80
2022/06/15 11:06:45;;;;;;;3.78;1.00;;;;;;;23.19;34.74;99413.91;4910821;29;20036;-81
2022/06/15 11:09:24;;;;;;;2.80;1.15;;;;;;;23.19;34.88;99392.69;4896030;29;20137;-80
2022/06/15 11:11:51;;;;;;;4.70;1.20;;;;;;;23.26;34.85;99416.06;4906950;29;20058;-79
2022/06/15 11:14:31;;;;;;;2.15;1.10;;;;;;;23.35;35.25;99414.59;4911330;29;20693;-79
2022/06/15 11:20:44;;;;;;;3.65;1.00;;;;;;;23.13;35.05;99431.09;4904602;29;20063;-81
2022/06/15 11:23:25;;;;;;;2.33;0.82;;;;;;;22.76;35.32;99397.25;4906611;29;20072;-82
2022/06/15 11:25:55;;;;;;;1.20;1.00;;;;;;;22.75;35.15;99413.25;4906201;29;20082;-82
2022/06/15 11:28:33;;;;;;;6.43;1.13;;;;;;;22.42;36.06;99392.38;4909699;29;20415;-81
2022/06/15 11:31:05;;;;;;;3.22;1.10;;;;;;;22.50;36.38;99413.06;4910205;29;20048;-81
2022/06/15 11:33:57;;;;;;;3.45;1.15;;;;;;;22.49;36.70;99416.66;4909076;29;20493;-82
2022/06/15 11:36:42;;;;;;;5.50;1.10;;;;;;;22.56;36.70;99402.09;4913215;29;20047;-79
2022/06/15 11:39:23;;;;;;;4.90;1.30;;;;;;;22.52;36.31;99419.13;4900394;29;20511;-80
2022/06/15 11:41:53;;;;;;;3.60;1.00;;;;;;;22.19;36.92;99414.16;4911026;29;20052;-79
2022/06/15 11:44:33;;;;;;;3.33;0.90;;;;;;;21.98;37.33;99411.91;4908235;29;20115;-78
2022/06/15 11:47:44;;;;;;;5.07;1.23;;;;;;;21.75;37.63;99411.56;4909584;29;20457;-80
2022/06/15 11:50:25;;;;;;;5.03;1.10;;;;;;;21.64;37.90;99409.56;4925527;29;20081;-80
2022/06/15 11:52:54;;;;;;;;;;;;;;;21.54;38.09;99416.31;4897761;29;20041;-80
2022/06/15 11:55:35;;;;;;;4.75;1.08;;;;;;;21.36;38.15;99419.13;4924627;29;19938;-80
2022/06/15 11:58:23;;;;;;;3.38;1.30;;;;;;;21.16;38.74;99415.03;4922168;29;21897;-81
2022/06/15 12:01:00;;;;;;;1.52;0.80;;;;;;;21.23;38.90;99426.13;4913154;29;20052;-80
2022/06/15 12:03:41;;;;;;;5.43;1.08;;;;;;;21.56;38.40;99421.53;4929579;29;20047;-82
2022/06/15 12:06:39;;;;;;;3.90;1.25;;;;;;;21.75;38.24;99422.16;4910826;29;20040;-79
2022/06/15 12:09:11;;;;;;;2.47;1.10;;;;;;;21.80;37.86;99421.84;4900095;29;20051;-80
2022/06/15 12:15:09;;;;;;;3.60;1.10;;;;;;;21.66;38.28;99436.78;4929949;29;20044;-81
2022/06/15 12:17:47;;;;;;;3.20;1.10;;;;;;;21.43;37.91;99424.91;4918745;29;20074;-83
2022/06/15 12:20:46;;;;;;;2.80;1.20;;;;;;;21.22;38.46;99427.88;4930453;29;20031;-82
2022/06/15 12:23:27;;;;;;;3.00;1.45;;;;;;;21.19;38.91;99432.53;4891131;29;20040;-79
2022/06/15 12:25:59;;;;;;;5.43;1.20;;;;;;;21.04;39.17;99429.84;4942658;29;20033;-78