Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:26;;;;;;;2.73;0.50;;;;;;;11.44;100.00;95318.09;5025232;28;20190;-85
2022/12/31 00:02:51;;;;;;;0.40;0.40;;;;;;;11.32;100.00;95316.78;5021876;28;20191;-85
2022/12/31 00:05:17;;;;;;;0.30;0.30;;;;;;;11.45;100.00;95329.31;5021178;28;20724;-85
2022/12/31 00:07:42;;;;;;;0.57;0.50;;;;;;;11.38;100.00;95329.13;5028851;28;20254;-85
2022/12/31 00:10:08;;;;;;;0.60;0.60;;;;;;;11.44;100.00;95318.09;5025656;28;20222;-84
2022/12/31 00:12:33;;;;;;;0.50;0.50;;;;;;;11.56;100.00;95327.22;5022338;28;20186;-85
2022/12/31 00:14:58;;;;;;;0.77;0.40;;;;;;;11.57;100.00;95338.44;5019864;28;20191;-85
2022/12/31 00:17:24;;;;;;;0.50;0.50;;;;;;;11.60;100.00;95343.34;5021205;28;20207;-85
2022/12/31 00:19:49;;;;;;;0.40;0.40;;;;;;;11.75;100.00;95351.31;5022193;28;20190;-85
2022/12/31 00:22:14;;;;;;;1.40;0.47;;;;;;;11.82;100.00;95347.16;5034962;28;20240;-85
2022/12/31 00:24:39;;;;;;;0.50;0.50;;;;;;;11.81;100.00;95353.31;5020132;28;20183;-85
2022/12/31 00:27:05;;;;;;;0.40;0.40;;;;;;;11.94;100.00;95355.47;5022592;28;20567;-84
2022/12/31 00:29:30;;;;;;;0.30;0.30;;;;;;;12.06;100.00;95344.59;5028202;28;20210;-85
2022/12/31 00:31:55;;;;;;;0.80;0.40;;;;;;;11.95;100.00;95360.53;5020482;28;20260;-85
2022/12/31 00:34:21;;;;;;;0.97;0.33;;;;;;;11.89;100.00;95371.56;5022865;28;20218;-85
2022/12/31 00:36:46;;;;;;;0.40;0.40;;;;;;;12.01;100.00;95365.06;5017080;28;20203;-85
2022/12/31 00:39:11;;;;;;;0.77;0.30;;;;;;;11.97;100.00;95355.97;5027780;28;20183;-85
2022/12/31 00:41:37;;;;;;;0.20;0.20;;;;;;;12.24;100.00;95364.44;5011963;28;20605;-85
2022/12/31 00:44:02;;;;;;;0.30;0.30;;;;;;;12.01;100.00;95359.84;5028528;28;20186;-85
2022/12/31 00:46:27;;;;;;;1.00;0.50;;;;;;;12.06;100.00;95364.59;4998861;28;20194;-85
2022/12/31 00:48:53;;;;;;;0.80;0.40;;;;;;;12.11;100.00;95368.34;5015634;28;20215;-85
2022/12/31 00:51:20;;;;;;;0.30;0.30;;;;;;;11.92;100.00;95376.44;5029758;28;20237;-85
2022/12/31 00:53:46;;;;;;;0.30;0.30;;;;;;;11.87;100.00;95376.13;5017522;28;20224;-84
2022/12/31 00:56:20;;;;;;;0.30;0.30;;;;;;;12.01;100.00;95361.66;5019083;28;20195;-85
2022/12/31 00:58:46;;;;;;;0.40;0.37;;;;;;;12.05;100.00;95387.22;5025007;28;20198;-86
2022/12/31 01:01:17;;;;;;;0.40;0.40;;;;;;;12.00;100.00;95383.44;5023629;28;20206;-86
2022/12/31 01:03:43;;;;;;;0.40;0.40;;;;;;;12.16;100.00;95397.31;5006612;28;20199;-85
2022/12/31 01:06:08;;;;;;;0.33;0.33;;;;;;;12.16;100.00;95386.06;5035070;28;20202;-85
2022/12/31 01:08:34;;;;;;;1.20;0.30;;;;;;;12.01;100.00;95400.69;5048439;28;20206;-85
2022/12/31 01:11:18;;;;;;;0.30;0.30;;;;;;;12.04;100.00;95408.19;5021627;28;20175;-85
2022/12/31 01:13:58;;;;;;;0.40;0.40;;;;;;;11.94;100.00;95408.34;5016732;28;20171;-85
2022/12/31 01:16:27;;;;;;;0.40;0.40;;;;;;;12.03;99.82;95423.00;5023289;28;20176;-85
2022/12/31 01:18:53;;;;;;;1.83;0.40;;;;;;;11.97;99.38;95431.44;5057553;28;20190;-86
2022/12/31 01:21:19;;;;;;;0.40;0.40;;;;;;;12.07;99.00;95431.28;5053202;28;20194;-85
2022/12/31 01:23:45;;;;;;;1.83;0.60;;;;;;;12.08;99.13;95420.72;5012743;28;20190;-84
2022/12/31 01:26:12;;;;;;;0.50;0.40;;;;;;;12.07;99.76;95428.69;5033708;28;20198;-85
2022/12/31 01:28:37;;;;;;;1.20;0.60;;;;;;;11.93;100.00;95426.69;5019212;28;20317;-85
2022/12/31 01:31:08;;;;;;;0.93;0.60;;;;;;;11.86;98.71;95434.34;5026130;28;20273;-84
2022/12/31 01:33:34;;;;;;;0.57;0.40;;;;;;;12.08;95.83;95432.91;5022145;28;20682;-85
2022/12/31 01:36:14;;;;;;;0.53;0.43;;;;;;;12.09;95.47;95427.53;5017420;28;20190;-85
2022/12/31 01:38:40;;;;;;;0.50;0.50;;;;;;;12.05;95.30;95444.47;5015915;28;20214;-85
2022/12/31 01:41:06;;;;;;;0.60;0.60;;;;;;;12.03;93.95;95437.78;5003269;28;20537;-84
2022/12/31 01:43:54;;;;;;;0.67;0.67;;;;;;;12.03;93.95;95432.59;5021434;28;20336;-85
2022/12/31 01:46:35;;;;;;;0.80;0.50;;;;;;;12.21;89.20;95442.88;5005139;28;20194;-84
2022/12/31 01:49:09;;;;;;;0.50;0.50;;;;;;;12.19;90.31;95448.22;5008173;28;20294;-84
2022/12/31 01:51:34;;;;;;;0.53;0.50;;;;;;;12.08;90.38;95451.94;5015719;28;20191;-85
2022/12/31 01:54:01;;;;;;;0.60;0.60;;;;;;;12.05;90.98;95444.47;5024799;28;20194;-85
2022/12/31 01:56:27;;;;;;;0.57;0.57;;;;;;;12.05;90.74;95448.84;5016723;28;20194;-85
2022/12/31 01:58:54;;;;;;;1.40;0.60;;;;;;;12.11;90.08;95461.25;5034402;28;20206;-85
2022/12/31 02:01:24;;;;;;;1.83;0.70;;;;;;;12.12;88.67;95457.66;5018088;28;20191;-84
2022/12/31 02:03:50;;;;;;;1.97;0.80;;;;;;;12.09;88.45;95447.56;5002931;28;20194;-84
2022/12/31 02:06:19;;;;;;;1.17;0.50;;;;;;;12.22;87.84;95454.91;5029878;28;20182;-84
2022/12/31 02:08:45;;;;;;;1.07;0.40;;;;;;;12.20;87.93;95457.69;5003659;28;20210;-84
2022/12/31 02:11:24;;;;;;;0.50;0.50;;;;;;;12.30;87.62;95462.75;5022860;28;20635;-85
2022/12/31 02:13:50;;;;;;;1.70;0.60;;;;;;;12.39;86.61;95465.19;5006646;28;20597;-85
2022/12/31 02:16:36;;;;;;;1.33;0.60;;;;;;;12.43;86.82;95457.88;5026057;28;20206;-84
2022/12/31 02:19:33;;;;;;;0.90;0.60;;;;;;;12.36;87.09;95465.50;5018116;28;20187;-84
2022/12/31 02:22:09;;;;;;;2.20;0.70;;;;;;;12.50;86.39;95471.06;5020124;28;20214;-85
2022/12/31 02:25:03;;;;;;;0.93;0.83;;;;;;;12.47;86.48;95478.25;5008387;28;20186;-85
2022/12/31 02:27:52;;;;;;;0.70;0.60;;;;;;;12.42;nan;95471.88;5025307;28;20206;-85
2022/12/31 02:30:19;;;;;;;0.90;0.57;;;;;;;12.51;86.37;95480.50;5018191;28;20826;-85
2022/12/31 02:33:18;;;;;;;1.07;0.63;;;;;;;12.53;85.85;95481.16;5027157;28;20190;-86
2022/12/31 02:35:53;;;;;;;0.60;0.60;;;;;;;12.59;85.04;95478.72;5017373;28;20225;-82
2022/12/31 02:38:31;;;;;;;1.50;0.40;;;;;;;12.56;85.91;95466.03;5014528;28;20255;-84
2022/12/31 02:40:57;;;;;;;0.50;0.50;;;;;;;12.65;85.50;95483.31;5025486;28;20190;-84
2022/12/31 02:43:24;;;;;;;0.87;0.80;;;;;;;12.59;85.96;95470.09;5018222;28;20197;-85
2022/12/31 02:46:18;;;;;;;0.77;0.50;;;;;;;12.57;86.48;95477.28;5016073;28;20197;-84
2022/12/31 02:49:05;;;;;;;0.90;0.53;;;;;;;12.55;86.67;95479.22;5009968;28;20241;-85
2022/12/31 02:51:50;;;;;;;1.47;0.70;;;;;;;12.64;86.09;95473.03;5015379;28;20190;-84
2022/12/31 02:54:27;;;;;;;1.40;0.63;;;;;;;12.59;86.54;95481.34;4999529;28;20213;-85
2022/12/31 02:57:19;;;;;;;0.93;0.50;;;;;;;12.71;85.45;95477.41;5014495;28;20214;-83
2022/12/31 03:02:50;;;;;;;0.73;0.60;;;;;;;12.80;85.84;95480.03;5024166;28;20210;-84
2022/12/31 03:05:18;;;;;;;0.77;0.70;;;;;;;12.76;86.32;95462.13;5003901;28;20277;-84
2022/12/31 03:07:44;;;;;;;1.93;0.60;;;;;;;12.61;87.42;95470.75;5014768;28;20211;-84
2022/12/31 03:10:10;;;;;;;1.00;0.70;;;;;;;12.74;86.75;95471.09;5025407;28;20630;-84
2022/12/31 03:12:44;;;;;;;0.57;0.53;;;;;;;12.63;87.40;95472.25;5009886;28;20199;-85
2022/12/31 03:15:31;;;;;;;2.50;0.63;;;;;;;12.55;88.36;95474.03;5016653;28;20196;-84
2022/12/31 03:18:00;;;;;;;1.70;0.70;;;;;;;12.51;89.09;95468.31;5022634;28;20275;-83
2022/12/31 03:23:38;;;;;;;1.87;0.90;;;;;;;12.44;90.47;95478.53;5025682;28;20209;-84
2022/12/31 03:26:10;;;;;;;1.07;0.70;;;;;;;12.49;90.55;95485.88;5017499;28;20249;-84
2022/12/31 03:28:38;;;;;;;0.77;0.60;;;;;;;12.30;92.24;95494.81;5020965;28;20695;-84
2022/12/31 03:31:04;;;;;;;14.33;2.60;;;;;;;12.35;92.58;95486.50;5012840;28;20546;-84
2022/12/31 03:33:35;;;;;;;2.23;1.03;;;;;;;12.39;92.62;95480.81;5014956;28;20198;-83
2022/12/31 03:36:06;;;;;;;0.80;0.80;;;;;;;12.55;91.51;95487.84;5028019;28;20583;-84
2022/12/31 03:38:31;;;;;;;2.17;0.73;;;;;;;12.80;89.94;95501.69;5018826;28;20215;-85
2022/12/31 03:40:57;;;;;;;0.60;0.60;;;;;;;12.68;91.26;95484.75;5023506;28;20194;-84
2022/12/31 03:43:22;;;;;;;1.10;0.50;;;;;;;12.84;89.78;95494.38;5022584;28;20192;-86
2022/12/31 03:45:50;;;;;;;1.57;0.60;;;;;;;12.78;89.96;95490.63;5024446;28;20210;-85
2022/12/31 03:48:15;;;;;;;1.27;0.77;;;;;;;12.82;89.96;95483.31;5029937;28;20211;-85
2022/12/31 03:50:41;;;;;;;0.60;0.60;;;;;;;12.87;89.72;95486.22;5021688;28;20232;-84
2022/12/31 03:53:06;;;;;;;1.80;0.80;;;;;;;12.84;89.35;95504.81;5013340;28;20277;-85
2022/12/31 03:55:31;;;;;;;0.70;0.70;;;;;;;12.78;90.10;95501.06;5028724;28;20205;-85
2022/12/31 03:57:57;;;;;;;1.07;0.60;;;;;;;12.78;89.76;95508.88;5027632;28;20678;-84
2022/12/31 04:00:23;;;;;;;1.23;0.80;;;;;;;12.83;89.77;95492.75;5025417;28;20198;-85
2022/12/31 04:02:48;;;;;;;2.83;0.70;;;;;;;12.81;89.57;95495.53;5025131;28;20688;-85
2022/12/31 04:05:15;;;;;;;1.60;0.90;;;;;;;12.84;88.93;95502.19;5023724;28;20257;-85
2022/12/31 04:07:41;;;;;;;1.40;0.63;;;;;;;12.99;87.43;95482.34;5028235;28;20215;-85
2022/12/31 04:10:09;;;;;;;0.83;0.60;;;;;;;13.10;86.88;95502.84;5031136;28;20190;-85
2022/12/31 04:12:35;;;;;;;2.37;0.70;;;;;;;13.22;86.10;95488.53;5026102;28;20209;-85
2022/12/31 04:15:00;;;;;;;1.13;0.50;;;;;;;13.32;85.43;95480.50;5011615;28;20191;-85
2022/12/31 04:17:26;;;;;;;2.40;0.70;;;;;;;13.43;85.04;95485.41;5028654;28;20207;-84
2022/12/31 04:19:51;;;;;;;0.87;0.50;;;;;;;13.45;85.00;95490.44;5025856;28;20198;-85
2022/12/31 04:22:17;;;;;;;1.13;0.70;;;;;;;13.39;84.82;95498.94;5036820;28;20202;-85
2022/12/31 04:24:42;;;;;;;2.53;0.50;;;;;;;13.45;84.74;95495.66;5007047;28;20193;-86
2022/12/31 04:27:08;;;;;;;1.13;0.50;;;;;;;13.44;84.46;95487.03;5025891;28;20211;-85
2022/12/31 04:29:34;;;;;;;0.87;0.40;;;;;;;13.40;84.80;95490.94;5016009;28;20707;-86
2022/12/31 04:32:00;;;;;;;0.60;0.50;;;;;;;13.49;83.96;95500.38;5016684;28;20203;-85
2022/12/31 04:34:25;;;;;;;0.93;0.57;;;;;;;13.52;83.86;95499.25;5012608;28;20191;-84
2022/12/31 04:36:50;;;;;;;0.53;0.40;;;;;;;13.53;84.08;95503.47;5024742;28;20218;-85
2022/12/31 04:39:16;;;;;;;0.57;0.40;;;;;;;13.42;84.84;95504.63;5028538;28;20635;-86
2022/12/31 04:41:41;;;;;;;0.60;0.50;;;;;;;13.43;84.76;95500.22;5034343;28;20257;-86
2022/12/31 04:44:06;;;;;;;0.60;0.60;;;;;;;13.31;85.57;95497.97;5028754;28;20655;-85
2022/12/31 04:46:32;;;;;;;1.33;0.47;;;;;;;13.31;85.83;95520.63;5021475;28;20194;-85
2022/12/31 04:48:59;;;;;;;1.60;0.53;;;;;;;13.39;85.64;95515.41;5027282;28;20230;-86
2022/12/31 04:51:25;;;;;;;1.50;0.70;;;;;;;13.05;88.46;95528.59;5017313;28;20190;-84
2022/12/31 04:53:53;;;;;;;1.57;0.80;;;;;;;12.80;91.03;95519.13;5017145;28;20647;-85
2022/12/31 04:56:18;;;;;;;0.80;0.63;;;;;;;12.87;90.49;95526.13;5010922;28;20244;-84
2022/12/31 04:58:44;;;;;;;0.67;0.67;;;;;;;12.68;91.14;95523.84;5022383;28;20179;-85
2022/12/31 05:01:12;;;;;;;1.80;0.70;;;;;;;12.49;93.38;95519.75;5023913;28;20191;-84
2022/12/31 05:03:38;;;;;;;0.70;0.70;;;;;;;12.45;93.62;95523.63;5024579;28;20276;-85
2022/12/31 05:06:14;;;;;;;0.70;0.70;;;;;;;12.42;94.06;95527.38;5025014;28;20658;-85
2022/12/31 05:08:39;;;;;;;0.60;0.60;;;;;;;12.46;93.87;95531.31;5026724;28;20278;-85
2022/12/31 05:11:05;;;;;;;0.60;0.60;;;;;;;12.46;94.21;95533.09;5024079;28;20231;-86
2022/12/31 05:13:30;;;;;;;1.20;0.60;;;;;;;12.56;93.15;95525.13;5025843;28;20752;-85
2022/12/31 05:15:56;;;;;;;1.00;0.70;;;;;;;12.42;94.39;95534.38;5024621;28;20194;-84
2022/12/31 05:18:22;;;;;;;1.63;0.80;;;;;;;12.55;93.78;95532.13;5026911;28;20667;-84
2022/12/31 05:20:47;;;;;;;0.60;0.60;;;;;;;12.59;93.78;95530.00;5009256;28;20186;-86
2022/12/31 05:23:15;;;;;;;1.50;0.80;;;;;;;12.57;93.55;95551.03;5006622;28;20248;-85
2022/12/31 05:25:41;;;;;;;1.17;0.90;;;;;;;12.59;93.34;95528.22;5007812;28;20214;-85
2022/12/31 05:28:06;;;;;;;1.43;0.90;;;;;;;12.64;93.09;95539.00;5025995;28;20674;-85
2022/12/31 05:30:32;;;;;;;0.70;0.60;;;;;;;12.56;93.94;95532.94;5019391;28;20186;-86
2022/12/31 05:32:57;;;;;;;1.20;0.70;;;;;;;12.67;93.14;95541.25;5019377;28;20191;-85
2022/12/31 05:35:22;;;;;;;1.37;0.80;;;;;;;12.65;92.64;95540.63;5025384;28;20183;-85
2022/12/31 05:37:47;;;;;;;0.80;0.60;;;;;;;12.73;92.04;95534.59;5023266;28;20215;-85
2022/12/31 05:40:13;;;;;;;0.80;0.60;;;;;;;12.73;92.50;95537.22;5025259;28;20547;-85
2022/12/31 05:42:38;;;;;;;1.40;0.60;;;;;;;12.65;93.06;95532.81;5024251;28;20233;-86
2022/12/31 05:45:04;;;;;;;2.37;0.77;;;;;;;12.58;93.74;95538.81;5022850;28;20187;-86
2022/12/31 05:47:29;;;;;;;2.17;0.70;;;;;;;12.67;92.69;95541.25;5022402;28;20302;-85
2022/12/31 05:49:55;;;;;;;0.77;0.50;;;;;;;12.61;93.41;95536.69;5024033;28;20222;-84
2022/12/31 05:52:20;;;;;;;0.60;0.50;;;;;;;12.70;92.44;95546.16;5005853;28;20199;-85
2022/12/31 05:54:45;;;;;;;0.87;0.60;;;;;;;12.67;92.77;95549.09;5024309;28;20655;-85
2022/12/31 05:57:11;;;;;;;1.10;0.60;;;;;;;12.89;91.06;95554.63;5023666;28;20290;-85
2022/12/31 05:59:36;;;;;;;1.93;0.80;;;;;;;12.89;90.98;95558.06;5021583;28;20665;-85
2022/12/31 06:02:02;;;;;;;0.67;0.60;;;;;;;13.00;90.19;95552.56;5015461;28;20325;-85
2022/12/31 06:04:27;;;;;;;0.50;0.50;;;;;;;12.97;90.26;95563.28;5024411;28;20502;-85
2022/12/31 06:06:52;;;;;;;4.13;1.00;;;;;;;12.96;90.79;95560.84;5025081;28;20594;-86
2022/12/31 06:09:18;;;;;;;1.27;0.77;;;;;;;12.84;92.08;95572.56;5027208;28;20216;-85
2022/12/31 06:11:44;;;;;;;2.17;0.90;;;;;;;12.67;92.79;95554.28;5022046;28;20238;-85
2022/12/31 06:14:10;;;;;;;1.83;0.80;;;;;;;12.86;92.27;95571.41;5015746;28;20556;-85
2022/12/31 06:16:35;;;;;;;0.70;0.70;;;;;;;12.76;93.00;95566.34;5029469;28;20182;-86
2022/12/31 06:19:01;;;;;;;1.13;1.03;;;;;;;12.73;93.58;95566.69;5030062;28;20190;-85
2022/12/31 06:21:27;;;;;;;1.50;0.90;;;;;;;12.68;93.97;95581.97;5028445;28;20191;-85
2022/12/31 06:23:52;;;;;;;1.33;1.23;;;;;;;12.62;93.88;95587.00;5027254;28;20183;-85
2022/12/31 06:26:17;;;;;;;1.00;0.90;;;;;;;12.71;93.92;95588.66;5024715;28;20203;-85
2022/12/31 06:28:42;;;;;;;1.03;0.83;;;;;;;12.79;92.83;95587.84;5027006;28;20252;-86
2022/12/31 06:31:10;;;;;;;1.07;0.60;;;;;;;12.83;92.79;95581.38;5028153;28;21085;-85
2022/12/31 06:33:36;;;;;;;1.30;0.80;;;;;;;12.68;93.38;95584.56;5012199;28;20190;-85
2022/12/31 06:36:04;;;;;;;1.00;0.90;;;;;;;12.66;92.82;95570.09;5026456;28;20651;-84
2022/12/31 06:38:30;;;;;;;0.90;0.70;;;;;;;12.78;92.22;95574.00;5017500;28;20222;-85
2022/12/31 06:40:56;;;;;;;1.77;0.80;;;;;;;12.70;92.86;95574.81;5004824;28;20222;-85
2022/12/31 06:43:21;;;;;;;1.47;0.93;;;;;;;12.69;92.63;95572.38;5029602;28;20213;-84
2022/12/31 06:45:47;;;;;;;0.90;0.80;;;;;;;12.66;92.92;95573.50;5030477;28;20226;-84
2022/12/31 06:48:12;;;;;;;1.43;0.60;;;;;;;12.59;92.66;95556.06;5019813;28;20211;-84
2022/12/31 06:50:38;;;;;;;1.30;1.00;;;;;;;12.66;92.29;95563.09;5029610;28;20206;-85
2022/12/31 06:53:03;;;;;;;1.10;0.90;;;;;;;12.61;92.04;95567.94;5029702;28;20191;-85
2022/12/31 06:55:29;;;;;;;1.20;0.80;;;;;;;12.72;91.34;95559.00;5023900;28;20191;-86
2022/12/31 06:57:54;;;;;;;0.80;0.80;;;;;;;12.75;90.62;95564.72;5009019;28;20276;-84
2022/12/31 07:00:20;;;;;;;1.73;0.80;;;;;;;12.74;90.17;95577.94;5027007;28;20194;-85
2022/12/31 07:03:03;;;;;;;1.30;0.90;;;;;;;12.83;90.20;95570.94;5034337;28;20202;-84
2022/12/31 07:05:50;;;;;;;1.47;0.80;;;;;;;12.72;90.59;95575.47;5028310;28;20537;-85
2022/12/31 07:08:30;;;;;;;1.13;0.80;;;;;;;12.70;90.48;95576.59;5030431;28;20210;-85
2022/12/31 07:11:07;;;;;;;0.80;0.80;;;;;;;12.85;89.15;95584.63;5032830;28;20178;-85
2022/12/31 07:13:47;;;;;;;1.03;0.70;;;;;;;12.97;88.29;95584.13;5021303;28;20602;-85
2022/12/31 07:16:43;;;;;;;1.87;0.97;;;;;;;13.02;87.89;95576.66;5026501;28;20194;-85
2022/12/31 07:19:28;;;;;;;2.50;0.93;;;;;;;12.92;88.25;95590.81;5026775;28;20210;-84
2022/12/31 07:21:57;;;;;;;1.13;1.00;;;;;;;12.91;88.31;95599.63;5023905;28;20198;-84
2022/12/31 07:24:22;;;;;;;1.20;0.63;;;;;;;12.94;87.95;95597.50;5027543;28;20680;-86
2022/12/31 07:26:59;;;;;;;0.93;0.80;;;;;;;13.12;86.70;95599.97;5029319;28;20211;-84
2022/12/31 07:29:46;;;;;;;1.43;0.80;;;;;;;13.04;87.51;95608.59;5011085;28;20234;-85
2022/12/31 07:32:50;;;;;;;1.80;0.80;;;;;;;12.99;87.51;95591.81;5030306;28;20191;-83
2022/12/31 07:35:28;;;;;;;1.30;0.80;;;;;;;13.04;87.49;95592.13;5010947;28;20210;-85
2022/12/31 07:38:00;;;;;;;1.70;0.90;;;;;;;13.19;86.80;95595.75;5013267;28;20215;-83
2022/12/31 07:40:37;;;;;;;0.90;0.70;;;;;;;13.05;86.66;95591.16;5017522;28;20226;-83
2022/12/31 07:43:08;;;;;;;2.30;1.00;;;;;;;13.02;86.80;95601.91;5019748;28;20332;-83
2022/12/31 07:46:04;;;;;;;1.00;0.90;;;;;;;13.04;86.52;95595.56;5026503;28;20212;-83
2022/12/31 07:48:30;;;;;;;1.30;0.90;;;;;;;13.15;85.72;95604.84;5020046;28;20226;-82
2022/12/31 07:50:56;;;;;;;1.57;0.80;;;;;;;13.24;85.59;95619.53;5019033;28;20197;-84
2022/12/31 07:53:22;;;;;;;0.70;0.70;;;;;;;13.08;86.18;95605.69;5032179;28;20208;-85
2022/12/31 07:56:07;;;;;;;0.90;0.90;;;;;;;13.27;85.29;95621.84;5035891;28;20244;-83
2022/12/31 07:58:38;;;;;;;1.80;0.60;;;;;;;13.27;84.97;95624.47;5031899;28;20699;-82
2022/12/31 08:01:04;;;;;;;1.53;0.90;;;;;;;13.28;84.41;95623.47;5027969;28;20193;-83
2022/12/31 08:04:08;;;;;;;1.87;0.80;;;;;;;13.32;84.23;95623.94;4985305;28;20195;-83
2022/12/31 08:06:43;;;;;;;1.43;0.90;;;;;;;13.28;84.54;95628.69;5038884;28;20228;-82
2022/12/31 08:09:14;;;;;;;2.60;1.00;;;;;;;13.38;84.04;95630.31;5001616;28;20251;-82
2022/12/31 08:11:55;;;;;;;2.30;1.10;;;;;;;13.21;84.69;95640.75;5036921;28;20197;-84
2022/12/31 08:14:21;;;;;;;2.37;1.07;;;;;;;13.23;84.55;95636.16;5028462;28;20214;-84
2022/12/31 08:16:47;;;;;;;2.57;0.80;;;;;;;13.38;83.26;95648.59;5018239;28;20634;-83
2022/12/31 08:19:23;;;;;;;1.20;1.00;;;;;;;13.44;83.26;95648.75;5023250;28;20237;-84
2022/12/31 08:22:18;;;;;;;1.50;1.00;;;;;;;13.42;83.03;95649.88;5027813;28;20667;-83
2022/12/31 08:25:04;;;;;;;1.63;1.00;;;;;;;13.39;82.86;95652.81;5005750;28;20184;-87
2022/12/31 08:28:04;;;;;;;1.23;0.90;;;;;;;13.44;82.88;95653.16;5016474;28;20215;-86
2022/12/31 08:30:58;;;;;;;2.10;0.80;;;;;;;13.43;82.86;95662.78;5027065;28;20207;-85
2022/12/31 08:33:47;;;;;;;1.00;0.80;;;;;;;13.40;82.80;95672.72;5002518;28;20194;-86
2022/12/31 08:36:32;;;;;;;1.03;0.80;;;;;;;13.37;82.69;95688.69;4999213;28;20223;-86
2022/12/31 08:39:23;;;;;;;0.87;0.70;;;;;;;13.44;81.70;95680.06;5022364;28;20678;-86
2022/12/31 08:41:51;;;;;;;1.97;0.83;;;;;;;13.58;81.61;95697.66;5024431;28;20200;-86
2022/12/31 08:44:22;;;;;;;1.23;0.90;;;;;;;13.64;81.10;95706.66;5003109;28;20204;-85
2022/12/31 08:47:03;;;;;;;2.07;0.80;;;;;;;13.64;81.11;95696.22;5016235;28;20321;-86
2022/12/31 08:49:31;;;;;;;2.00;0.80;;;;;;;13.85;80.07;95700.94;5020862;28;20240;-86
2022/12/31 08:51:58;;;;;;;2.30;0.93;;;;;;;13.45;81.93;95683.47;5023279;28;20179;-86
2022/12/31 08:54:23;;;;;;;1.23;0.83;;;;;;;13.73;80.63;95692.63;5024419;28;20190;-86
2022/12/31 08:56:56;;;;;;;2.97;0.90;;;;;;;13.64;80.14;95698.81;5045656;28;20215;-86
2022/12/31 08:59:35;;;;;;;1.40;0.80;;;;;;;13.77;79.98;95698.31;5050706;28;20166;-87
2022/12/31 09:02:06;;;;;;;2.40;1.00;;;;;;;14.05;78.67;95699.63;5047016;28;20167;-86
2022/12/31 09:05:02;;;;;;;2.23;0.90;;;;;;;14.00;78.16;95691.47;5038844;28;20173;-87
2022/12/31 09:07:37;;;;;;;1.53;0.80;;;;;;;14.11;77.99;95695.53;5025577;28;20262;-87
2022/12/31 09:10:20;;;;;;;2.53;1.00;;;;;;;14.02;77.92;95692.09;5039237;28;20213;-87
2022/12/31 09:13:11;;;;;;;2.83;0.70;;;;;;;14.29;77.11;95696.13;5039583;28;20170;-87
2022/12/31 09:15:40;;;;;;;2.50;1.00;;;;;;;14.25;77.04;95700.09;5020119;28;20195;-86
2022/12/31 09:18:07;;;;;;;2.10;0.90;;;;;;;14.18;77.49;95693.88;5026543;28;20213;-85
2022/12/31 09:20:33;;;;;;;1.20;1.07;;;;;;;14.28;76.63;95706.75;5008124;28;20202;-85
2022/12/31 09:23:00;;;;;;;1.80;0.80;;;;;;;14.36;76.44;95704.13;5019713;28;20265;-86
2022/12/31 09:25:26;;;;;;;1.10;0.90;;;;;;;14.38;76.42;95704.78;5022851;28;20179;-85
2022/12/31 09:28:22;;;;;;;1.13;0.93;;;;;;;14.44;75.58;95715.38;5017444;28;20608;-86
2022/12/31 09:30:53;;;;;;;1.77;1.00;;;;;;;14.60;75.52;95718.97;5022578;28;20591;-86
2022/12/31 09:33:47;;;;;;;0.80;0.80;;;;;;;14.57;75.08;95720.09;5002567;28;20195;-87
2022/12/31 09:36:38;;;;;;;1.80;0.80;;;;;;;14.35;75.07;95742.50;5017318;28;20202;-86
2022/12/31 09:39:24;;;;;;;2.93;1.00;;;;;;;14.43;75.23;95721.59;5010947;28;20187;-86
2022/12/31 09:42:14;;;;;;;0.70;0.70;;;;;;;14.53;75.11;95721.44;5006476;28;20194;-86
2022/12/31 09:45:24;;;;;;;1.80;0.97;;;;;;;14.41;75.40;95723.56;5022769;28;20187;-85
2022/12/31 09:48:08;;;;;;;1.27;0.87;;;;;;;14.59;75.01;95727.78;4957971;28;20299;-86
2022/12/31 09:50:51;;;;;;;2.83;0.93;;;;;;;14.55;74.63;95722.06;4965780;28;20307;-85
2022/12/31 09:53:35;;;;;;;1.37;0.77;;;;;;;14.87;73.61;95728.19;4974955;28;20200;-86
2022/12/31 09:56:12;;;;;;;2.03;1.00;;;;;;;14.93;73.62;95730.94;4941917;28;20192;-86
2022/12/31 09:58:58;;;;;;;1.47;1.00;;;;;;;14.67;73.63;95725.97;4944664;28;20752;-85
2022/12/31 10:01:42;;;;;;;1.83;0.63;;;;;;;14.70;74.08;95720.41;4949646;28;20200;-86
2022/12/31 10:04:19;;;;;;;0.70;0.70;;;;;;;14.63;74.21;95726.47;4954931;28;20325;-86
2022/12/31 10:07:08;;;;;;;1.70;0.80;;;;;;;14.62;73.13;95728.25;4968066;28;20219;-86
2022/12/31 10:10:00;;;;;;;2.83;1.07;;;;;;;15.01;72.69;95728.25;4967853;28;20596;-87
2022/12/31 10:12:58;;;;;;;2.17;0.77;;;;;;;14.89;73.70;95732.25;4974575;28;20325;-86
2022/12/31 10:15:44;;;;;;;0.90;0.90;;;;;;;14.93;72.55;95736.19;4968780;28;20556;-85
2022/12/31 10:18:35;;;;;;;0.80;0.70;;;;;;;14.82;72.58;95738.31;4956277;28;20651;-86
2022/12/31 10:21:22;;;;;;;1.10;0.70;;;;;;;14.92;72.07;95734.53;4963434;28;20254;-86
2022/12/31 10:24:06;;;;;;;1.90;1.00;;;;;;;14.98;72.17;95726.00;4952973;28;20882;-87
2022/12/31 10:26:52;;;;;;;2.10;0.77;;;;;;;15.04;71.69;95718.47;5004998;28;20650;-86
2022/12/31 10:29:18;;;;;;;1.47;0.80;;;;;;;15.01;71.82;95696.88;5029681;28;20297;-86
2022/12/31 10:32:16;;;;;;;1.73;0.70;;;;;;;14.89;71.29;95713.94;5025398;28;20273;-86
2022/12/31 10:35:01;;;;;;;0.90;0.70;;;;;;;14.88;71.85;95716.75;5008674;28;20244;-87
2022/12/31 10:37:59;;;;;;;1.20;1.10;;;;;;;15.02;71.52;95711.63;5024061;28;20748;-87
2022/12/31 10:40:36;;;;;;;1.67;1.00;;;;;;;15.22;71.13;95708.56;5027181;28;20237;-86
2022/12/31 10:43:21;;;;;;;1.00;0.90;;;;;;;15.11;71.36;95703.72;5025080;28;20171;-87
2022/12/31 10:46:05;;;;;;;3.67;1.00;;;;;;;15.44;69.90;95710.38;5020992;28;20187;-86
2022/12/31 10:48:39;;;;;;;1.37;0.90;;;;;;;15.24;71.06;95706.59;5020800;28;20205;-86
2022/12/31 10:51:34;;;;;;;1.63;0.70;;;;;;;15.33;70.68;95704.75;5020450;28;20225;-87
2022/12/31 10:54:34;;;;;;;3.00;0.90;;;;;;;15.18;70.79;95697.63;5023343;28;20186;-86
2022/12/31 10:57:15;;;;;;;0.97;0.70;;;;;;;15.27;70.75;95701.00;5023217;28;20294;-86
2022/12/31 10:59:57;;;;;;;2.40;0.90;;;;;;;15.40;70.84;95708.31;5026480;28;20261;-86
2022/12/31 11:03:03;;;;;;;2.00;0.90;;;;;;;15.34;70.05;95707.19;5014141;28;20332;-86
2022/12/31 11:05:52;;;;;;;2.07;0.97;;;;;;;15.46;69.61;95707.59;5001195;28;20180;-87
2022/12/31 11:08:56;;;;;;;4.50;0.97;;;;;;;15.48;69.76;95716.91;5025860;28;20219;-87
2022/12/31 11:11:42;;;;;;;2.20;0.90;;;;;;;15.46;69.61;95711.03;5024403;28;20181;-86
2022/12/31 11:14:27;;;;;;;1.30;0.90;;;;;;;15.40;69.21;95711.72;5003436;28;20554;-86
2022/12/31 11:17:06;;;;;;;1.20;0.97;;;;;;;15.58;69.27;95709.66;5021797;28;20206;-86
2022/12/31 11:19:34;;;;;;;2.33;0.80;;;;;;;15.57;68.32;95694.94;5012456;28;20179;-86
2022/12/31 11:22:38;;;;;;;1.50;0.70;;;;;;;15.49;68.07;95697.59;5023699;28;20186;-87
2022/12/31 11:25:22;;;;;;;0.80;0.80;;;;;;;15.55;68.24;95694.31;4997516;28;20194;-86
2022/12/31 11:27:54;;;;;;;0.90;0.77;;;;;;;15.60;68.18;95691.16;5021541;28;20223;-86
2022/12/31 11:30:32;;;;;;;0.73;0.70;;;;;;;15.73;67.25;95694.03;5021958;28;20191;-86
2022/12/31 11:33:22;;;;;;;0.97;0.80;;;;;;;15.64;67.87;95696.88;5021724;28;20287;-86
2022/12/31 11:36:08;;;;;;;1.30;0.97;;;;;;;15.71;66.65;95692.56;5025005;28;20689;-86
2022/12/31 11:39:23;;;;;;;0.80;0.80;;;;;;;15.59;67.61;95679.84;5014356;28;20210;-86
2022/12/31 11:41:52;;;;;;;0.70;0.70;;;;;;;15.79;66.53;95679.41;5024982;28;20206;-86
2022/12/31 11:44:31;;;;;;;1.73;0.90;;;;;;;15.66;66.43;95679.19;5022341;28;20611;-86
2022/12/31 11:47:15;;;;;;;2.63;0.90;;;;;;;15.73;66.61;95672.28;5017662;28;20225;-87
2022/12/31 11:49:48;;;;;;;1.20;0.80;;;;;;;15.93;66.48;95686.50;5021904;28;20202;-86
2022/12/31 11:52:19;;;;;;;1.40;0.90;;;;;;;15.98;65.95;95670.22;5024523;28;20190;-86
2022/12/31 11:54:56;;;;;;;1.40;0.90;;;;;;;15.93;64.82;95676.03;5014027;28;20330;-88
2022/12/31 11:57:34;;;;;;;1.05;0.70;;;;;;;16.09;65.20;95675.88;5020757;28;20222;-85
2022/12/31 12:00:22;;;;;;;2.63;0.80;;;;;;;15.96;65.10;95680.91;4995612;28;20206;-86
2022/12/31 12:02:53;;;;;;;2.00;1.40;;;;;;;15.93;65.73;95673.41;5002511;28;20651;-85
2022/12/31 12:05:22;;;;;;;4.07;1.48;;;;;;;15.99;64.88;95670.09;5002891;28;20198;-86
2022/12/31 12:07:49;;;;;;;1.37;0.90;;;;;;;15.94;64.99;95672.41;5017366;28;20289;-85