Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:17;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6250754;23;20020;-93
2023/04/23 00:03:44;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6243686;23;20019;-95
2023/04/23 00:06:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6244891;23;20016;-95
2023/04/23 00:09:05;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6224116;23;20019;-94
2023/04/23 00:11:31;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6249711;23;20020;-94
2023/04/23 00:13:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6250308;23;20087;-94
2023/04/23 00:16:26;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6226134;23;20027;-96
2023/04/23 00:19:11;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6207872;22;20027;-96
2023/04/23 00:22:39;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6196847;23;20021;-95
2023/04/23 00:25:05;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;6207754;23;20069;-95
2023/04/23 00:27:31;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6212034;23;20107;-96
2023/04/23 00:30:09;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;6197283;23;20013;-96
2023/04/23 00:33:08;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6190145;23;20121;-96
2023/04/23 00:35:46;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;6185883;23;20029;-96
2023/04/23 00:38:36;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6185877;23;20393;-95
2023/04/23 00:41:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6187750;23;20020;-95
2023/04/23 00:43:34;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6195717;23;20013;-95
2023/04/23 00:46:02;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6206641;23;20065;-94
2023/04/23 00:48:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6190454;23;20017;-96
2023/04/23 00:51:23;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6187746;23;20092;-95
2023/04/23 00:53:55;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6190887;23;20013;-96
2023/04/23 00:56:41;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6186874;23;20083;-96
2023/04/23 01:00:12;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6184957;23;20386;-96
2023/04/23 01:06:30;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6190370;23;20386;-96
2023/04/23 01:09:12;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6191508;23;20054;-96
2023/04/23 01:11:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6186640;23;20079;-96
2023/04/23 01:14:10;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6162523;23;20017;-96
2023/04/23 01:16:37;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;6190720;23;20025;-96
2023/04/23 01:19:25;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;6206888;23;20053;-96
2023/04/23 01:22:00;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6222525;23;20082;-96
2023/04/23 01:24:49;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6233877;22;20215;-96
2023/04/23 01:28:05;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;6236065;23;20020;-96
2023/04/23 01:30:58;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6251452;23;20016;-96
2023/04/23 01:33:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6263688;23;20028;-96
2023/04/23 01:35:58;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6232933;23;20022;-95
2023/04/23 01:38:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6221089;23;20015;-95
2023/04/23 01:41:08;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6246918;23;20091;-95
2023/04/23 01:43:46;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6219200;23;20012;-95
2023/04/23 01:46:20;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6247006;23;20028;-96
2023/04/23 01:49:42;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6223802;23;20012;-95
2023/04/23 01:52:08;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6220617;23;20026;-94
2023/04/23 01:54:34;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;6248105;23;20043;-95
2023/04/23 01:57:15;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6218893;23;20040;-96
2023/04/23 01:59:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6220574;23;20020;-95
2023/04/23 02:02:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6250580;23;20012;-95
2023/04/23 02:04:53;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6259269;23;20109;-93
2023/04/23 02:07:19;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6245572;23;20008;-94
2023/04/23 02:10:01;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6270047;22;20023;-95
2023/04/23 02:12:33;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6251573;23;20186;-92
2023/04/23 02:14:59;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6249731;23;20024;-96
2023/04/23 02:17:28;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6247686;23;20070;-95
2023/04/23 02:19:54;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6220667;23;20092;-94
2023/04/23 02:22:40;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6245586;22;20030;-96
2023/04/23 02:27:35;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6256761;22;20044;-96
2023/04/23 02:30:29;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6242048;22;20027;-95
2023/04/23 02:33:03;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6221928;23;20345;-96
2023/04/23 02:35:36;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6247833;23;20016;-94
2023/04/23 02:41:03;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6247940;22;20449;-95
2023/04/23 02:43:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6235220;23;20123;-94
2023/04/23 02:46:07;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;6250727;23;20099;-95
2023/04/23 02:48:54;;;;;;;;;;;8.80;99.90;;;;;;6250904;23;20023;-94
2023/04/23 02:51:20;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6238717;23;19948;-95
2023/04/23 02:56:53;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;6159011;23;20552;-96
2023/04/23 02:59:19;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;6221713;23;20020;-95
2023/04/23 03:02:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6249728;23;20020;-95
2023/04/23 03:04:37;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6222150;23;20035;-95
2023/04/23 03:07:03;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6223944;23;20065;-94
2023/04/23 03:09:44;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6264446;23;20004;-94
2023/04/23 03:12:09;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6232450;22;20516;-96
2023/04/23 03:14:36;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6249820;23;20050;-96
2023/04/23 03:17:02;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6220781;23;20024;-95
2023/04/23 03:19:31;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6247862;23;20043;-95
2023/04/23 03:22:15;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6225773;23;20004;-95
2023/04/23 03:24:59;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;6231254;23;20020;-95
2023/04/23 03:27:30;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6225874;23;20016;-94
2023/04/23 03:30:17;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6266137;22;20024;-94
2023/04/23 03:32:43;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;6241949;23;20027;-95
2023/04/23 03:35:28;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;6227037;23;20012;-94
2023/04/23 03:37:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6230391;23;20030;-94
2023/04/23 03:40:22;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6231385;23;20020;-94
2023/04/23 03:42:53;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6256711;23;20016;-94
2023/04/23 03:45:37;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6249708;23;20066;-94
2023/04/23 03:48:02;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6234583;22;20023;-95
2023/04/23 03:50:28;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6247314;23;20035;-93
2023/04/23 04:00:40;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6102363;23;20105;-95
2023/04/23 04:03:07;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6146108;23;20018;-94
2023/04/23 04:08:16;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6250171;22;20019;-93
2023/04/23 04:10:48;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6222380;23;20012;-93
2023/04/23 04:13:14;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;6240174;23;20027;-94
2023/04/23 04:15:41;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;6227535;22;20103;-95
2023/04/23 04:18:58;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6222381;23;20465;-92
2023/04/23 04:22:15;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6220509;23;20396;-93
2023/04/23 04:25:32;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6220617;23;20016;-93
2023/04/23 04:27:58;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6238472;23;20043;-92
2023/04/23 04:30:43;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6182300;23;20062;-92
2023/04/23 04:33:19;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6219097;23;20008;-93
2023/04/23 04:35:48;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6220737;23;20073;-92
2023/04/23 04:38:29;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6245086;23;20020;-92
2023/04/23 04:41:01;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6247573;23;20016;-92
2023/04/23 04:43:45;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6235268;23;20031;-92
2023/04/23 04:46:11;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6241668;23;20035;-92
2023/04/23 04:48:39;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6232435;23;20348;-93
2023/04/23 04:51:20;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6222550;23;20019;-91
2023/04/23 04:53:55;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6263701;23;20016;-91
2023/04/23 04:56:22;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6223374;23;20078;-92
2023/04/23 04:58:57;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6246435;23;20024;-91
2023/04/23 05:01:24;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6246700;23;20016;-91
2023/04/23 05:04:17;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6220601;23;20023;-92
2023/04/23 05:06:52;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6220382;23;20016;-92
2023/04/23 05:09:24;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6247473;23;20012;-92
2023/04/23 05:12:06;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6220584;23;20314;-93
2023/04/23 05:14:47;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6245115;23;20016;-92
2023/04/23 05:17:38;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6248166;23;20024;-93
2023/04/23 05:20:16;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6217816;23;20024;-92
2023/04/23 05:26:48;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;6187337;23;20016;-92
2023/04/23 05:29:23;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6160884;23;20025;-92
2023/04/23 05:31:49;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6183742;23;20101;-92
2023/04/23 05:34:24;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6218044;22;20008;-91
2023/04/23 05:37:08;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6230483;23;20047;-92
2023/04/23 05:39:43;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6222232;23;20020;-91
2023/04/23 05:42:12;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6221158;23;20020;-92
2023/04/23 05:44:43;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6256859;22;20020;-91
2023/04/23 05:47:59;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6279604;22;20032;-92
2023/04/23 05:50:50;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6250274;22;20065;-92
2023/04/23 05:53:23;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6279004;22;20092;-92
2023/04/23 05:55:49;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6278685;22;20015;-91
2023/04/23 05:58:16;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6251860;22;20075;-92
2023/04/23 06:00:52;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6253070;22;20075;-92
2023/04/23 06:03:44;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6226840;22;20018;-94
2023/04/23 06:06:40;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6253844;22;20019;-91
2023/04/23 06:09:08;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6279951;22;20095;-93
2023/04/23 06:11:55;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6280244;22;20015;-93
2023/04/23 06:14:21;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6256630;22;20011;-93
2023/04/23 06:17:06;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6260874;22;20050;-92
2023/04/23 06:19:44;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6256358;22;20023;-92
2023/04/23 06:22:22;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;6258225;22;20023;-94
2023/04/23 06:24:54;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;6262033;22;20019;-91
2023/04/23 06:27:20;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6280172;22;20016;-92
2023/04/23 06:32:57;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6254515;22;20436;-93
2023/04/23 06:35:45;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;6287800;22;20004;-92
2023/04/23 06:38:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6212545;22;20023;-91
2023/04/23 06:40:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6282454;22;20023;-91
2023/04/23 06:43:26;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;6261538;22;20154;-93
2023/04/23 06:45:52;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6274090;22;20043;-91
2023/04/23 06:48:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6277631;22;20020;-92
2023/04/23 06:50:50;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;6276642;22;20347;-93
2023/04/23 06:53:16;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6244755;23;20032;-91
2023/04/23 06:55:41;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6234855;22;20078;-92
2023/04/23 06:58:10;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6257354;23;20021;-93
2023/04/23 07:00:54;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;6223167;23;20027;-91
2023/04/23 07:03:32;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6222578;23;20318;-91
2023/04/23 07:09:00;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6251571;23;20020;-92
2023/04/23 07:11:26;;;;;;;;;;;9.80;99.90;;;;;;6252520;23;20040;-93
2023/04/23 07:13:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6266532;22;19926;-92
2023/04/23 07:16:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6272774;22;20011;-91
2023/04/23 07:18:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6227881;22;20023;-92
2023/04/23 07:21:28;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6232022;23;20012;-92
2023/04/23 07:24:11;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;6221735;23;20008;-90
2023/04/23 07:26:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6218757;23;20016;-91
2023/04/23 07:29:15;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6221232;23;20016;-91
2023/04/23 07:31:43;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;6247418;23;20016;-92
2023/04/23 07:34:18;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;6221234;23;20016;-92
2023/04/23 07:36:50;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;6247445;23;20424;-90
2023/04/23 07:39:19;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;6251414;23;20013;-89
2023/04/23 07:41:55;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6223171;23;20350;-90
2023/04/23 07:44:22;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;6217220;23;20147;-92
2023/04/23 07:47:07;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;6240485;23;20024;-90
2023/04/23 07:49:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;6245516;23;20381;-92
2023/04/23 07:52:25;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;6219787;23;20012;-94
2023/04/23 07:54:54;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;6220265;23;20039;-90
2023/04/23 07:57:23;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;6224233;23;20019;-93
2023/04/23 08:03:33;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6252418;22;20107;-91
2023/04/23 08:06:14;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6218014;22;20031;-89
2023/04/23 08:09:10;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;6218369;23;20028;-89
2023/04/23 08:11:57;;;;;;;0.47;0.17;;;11.70;99.90;;;;;;6216682;23;20012;-84
2023/04/23 08:14:23;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;6209807;23;20024;-82
2023/04/23 08:16:52;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;6213851;23;20091;-88
2023/04/23 08:19:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;6218669;23;20023;-87
2023/04/23 08:22:09;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;6242448;23;20521;-83
2023/04/23 08:24:47;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;6215952;23;20122;-83
2023/04/23 08:30:29;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;6152732;23;20083;-88
2023/04/23 08:32:56;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;6152880;23;20076;-87
2023/04/23 08:35:24;;;;;;;0.35;0.30;;;12.40;99.90;;;;;;6156174;23;20100;-86
2023/04/23 08:37:50;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6156182;23;20071;-86
2023/04/23 08:40:22;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;6173065;23;20020;-88
2023/04/23 08:43:28;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6186420;23;20300;-87
2023/04/23 08:49:42;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;6099378;23;20073;-87
2023/04/23 08:52:56;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;6178305;23;20016;-88
2023/04/23 08:55:25;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;6241461;23;20024;-86
2023/04/23 08:57:51;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;6243989;23;20020;-88
2023/04/23 09:00:35;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;6219563;23;20012;-88
2023/04/23 09:03:08;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;6218006;23;20019;-87
2023/04/23 09:05:34;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;6215023;23;20047;-86
2023/04/23 09:08:29;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;6244213;23;20461;-87
2023/04/23 09:11:24;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;6216791;23;20114;-87
2023/04/23 09:14:34;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;6218128;23;20065;-87
2023/04/23 09:17:12;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6156335;23;20026;-86
2023/04/23 09:19:57;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;6169752;23;20016;-86
2023/04/23 09:22:45;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;6158413;23;20017;-89
2023/04/23 09:25:29;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;6179793;23;20571;-87
2023/04/23 09:28:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6154559;23;20055;-88
2023/04/23 09:34:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6250431;22;20081;-89
2023/04/23 09:40:50;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;6221101;22;20132;-85
2023/04/23 09:43:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6223832;23;20024;-89
2023/04/23 09:45:49;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;6215534;23;20013;-86
2023/04/23 09:48:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6244014;23;20123;-89
2023/04/23 09:50:56;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;6244328;23;20040;-87
2023/04/23 09:53:43;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;6243991;23;20012;-86
2023/04/23 09:56:20;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;6243351;23;20023;-85
2023/04/23 09:58:58;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;6257873;23;20350;-89
2023/04/23 10:01:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;6244044;23;20016;-90
2023/04/23 10:03:55;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;6216664;23;20024;-89
2023/04/23 10:06:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;6243672;23;20071;-86
2023/04/23 10:09:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6244577;23;20017;-87
2023/04/23 10:11:44;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6244392;23;20031;-87
2023/04/23 10:14:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;6244645;23;20024;-86
2023/04/23 10:17:13;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6216323;23;20095;-89
2023/04/23 10:19:45;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;6218057;23;20016;-87
2023/04/23 10:22:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6246506;23;20113;-88
2023/04/23 10:27:55;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;6210156;23;20051;-87
2023/04/23 10:30:53;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;6218341;23;20020;-87
2023/04/23 10:34:10;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;6251242;22;20024;-86
2023/04/23 10:36:37;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6244129;22;20015;-88
2023/04/23 10:39:07;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6230698;23;20070;-88
2023/04/23 10:41:58;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6245233;23;20016;-88
2023/04/23 10:44:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6232704;23;20051;-90
2023/04/23 10:46:59;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;6221650;23;20023;-88
2023/04/23 10:53:23;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;6216799;23;20361;-89
2023/04/23 10:56:29;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6216818;23;20024;-89
2023/04/23 11:02:05;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;6232850;22;20069;-86
2023/04/23 11:05:28;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6222179;23;20020;-88
2023/04/23 11:08:14;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;6202727;23;20016;-86
2023/04/23 11:11:00;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6233891;23;20411;-88
2023/04/23 11:14:06;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;6225216;23;20051;-89
2023/04/23 11:16:38;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;6256930;23;20511;-88
2023/04/23 11:19:25;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;6221739;23;20020;-89
2023/04/23 11:22:28;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;6218536;23;20020;-87
2023/04/23 11:31:26;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;6185415;23;20032;-87
2023/04/23 11:33:55;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;6159563;23;20349;-89
2023/04/23 11:36:24;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;6159839;23;20458;-89
2023/04/23 11:39:02;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;6187416;23;20013;-86
2023/04/23 11:41:37;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;6184834;23;20034;-91
2023/04/23 11:44:44;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;6187226;23;20071;-88
2023/04/23 11:47:17;;;;;;;0.20;0.20;;;18.50;99.80;;;;;;6165570;23;20025;-90
2023/04/23 11:50:43;;;;;;;0.20;0.20;;;18.90;99.80;;;;;;6207813;22;20015;-87
2023/04/23 11:53:35;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;6279836;22;20046;-88
2023/04/23 11:56:05;;;;;;;0.20;0.20;;;19.20;99.30;;;;;;6271073;22;20024;-87
2023/04/23 11:58:30;;;;;;;0.20;0.20;;;19.20;98.70;;;;;;6252403;23;20027;-89
2023/04/23 12:01:01;;;;;;;0.13;0.13;;;19.20;98.10;;;;;;6222083;23;20448;-89
2023/04/23 12:03:28;;;;;;;0.15;0.15;;;19.10;97.80;;;;;;6248297;23;20008;-89
2023/04/23 12:06:53;;;;;;;0.20;0.20;;;19.00;97.80;;;;;;6153411;23;20023;-91
2023/04/23 12:09:48;;;;;;;0.20;0.20;;;19.10;98.10;;;;;;6219710;23;20392;-88
2023/04/23 12:12:50;;;;;;;0.20;0.20;;;19.20;97.80;;;;;;6239565;22;20099;-85
2023/04/23 12:15:16;;;;;;;0.20;0.20;;;19.30;97.00;;;;;;6243055;22;20019;-88
2023/04/23 12:18:09;;;;;;;0.10;0.10;;;19.50;97.20;;;;;;6264730;22;20433;-90
2023/04/23 12:20:35;;;;;;;0.10;0.10;;;19.60;96.10;;;;;;6245304;23;20047;-88
2023/04/23 12:23:05;;;;;;;0.10;0.10;;;19.80;96.90;;;;;;6215914;23;20020;-87
2023/04/23 12:28:01;;;;;;;0.20;0.20;;;20.20;96.30;;;;;;6245193;22;20089;-88
2023/04/23 12:30:31;;;;;;;0.20;0.20;;;20.20;96.60;;;;;;6215701;23;20024;-86
2023/04/23 12:33:05;;;;;;;0.20;0.20;;;20.20;95.60;;;;;;6245481;22;20027;-88
2023/04/23 12:36:56;;;;;;;0.20;0.20;;;20.10;95.80;;;;;;6222792;23;20504;-88
2023/04/23 12:40:06;;;;;;;0.10;0.10;;;19.60;94.40;;;;;;6256170;22;20035;-88
2023/04/23 12:42:33;;;;;;;0.20;0.20;;;19.70;94.10;;;;;;6273604;22;20019;-89
2023/04/23 12:48:27;;;;;;;0.20;0.20;;;19.20;94.00;;;;;;6250968;22;20391;-87
2023/04/23 12:51:12;;;;;;;0.10;0.10;;;19.10;94.20;;;;;;6245674;23;20070;-89
2023/04/23 12:57:34;;;;;;;0.20;0.20;;;19.00;94.80;;;;;;6148953;23;20391;-89
2023/04/23 13:00:37;;;;;;;0.20;0.20;;;19.00;94.30;;;;;;6125249;23;20021;-89
2023/04/23 13:03:14;;;;;;;0.20;0.20;;;19.00;93.90;;;;;;6125895;23;20029;-87
2023/04/23 13:20:42;;;;;;;0.20;0.20;;;19.20;92.90;;;;;;6211984;23;20078;-87
2023/04/23 13:23:10;;;;;;;0.20;0.20;;;19.10;92.70;;;;;;6212586;23;20016;-90
2023/04/23 13:25:57;;;;;;;0.20;0.20;;;18.90;93.20;;;;;;6213989;23;20022;-85
2023/04/23 13:28:39;;;;;;;0.10;0.10;;;18.70;92.20;;;;;;6216495;23;20104;-85
2023/04/23 13:31:33;;;;;;;0.20;0.20;;;;;;;;;;6243352;23;20020;-85
2023/04/23 13:34:01;;;;;;;0.20;0.20;;;;;;;;;;6241164;22;20012;-88
2023/04/23 13:37:11;;;;;;;0.10;0.10;;;;;;;;;;6198073;22;20075;-84
2023/04/23 13:39:39;;;;;;;0.20;0.20;;;18.90;93.50;;;;;;6307762;22;20022;-85
2023/04/23 13:42:19;;;;;;;0.20;0.20;;;18.90;93.60;;;;;;6338291;22;20019;-87
2023/04/23 13:45:06;;;;;;;0.20;0.20;;;19.00;92.90;;;;;;6307267;22;20521;-89
2023/04/23 13:47:33;;;;;;;0.20;0.20;;;19.20;93.50;;;;;;6305273;22;20516;-84
2023/04/23 13:50:05;;;;;;;0.20;0.20;;;19.40;93.30;;;;;;6311961;22;20011;-84
2023/04/23 13:52:36;;;;;;;0.20;0.20;;;19.50;92.90;;;;;;6329699;22;20048;-85
2023/04/23 13:55:20;;;;;;;0.20;0.20;;;19.60;93.50;;;;;;6363070;22;20014;-87
2023/04/23 13:58:05;;;;;;;0.20;0.20;;;19.80;93.30;;;;;;6289957;22;20078;-89
2023/04/23 14:00:32;;;;;;;0.30;0.30;;;20.00;92.70;;;;;;6244352;23;20026;-87
2023/04/23 14:03:07;;;;;;;0.20;0.20;;;20.10;92.90;;;;;;6215189;23;20043;-85
2023/04/23 14:05:45;;;;;;;0.20;0.20;;;20.20;92.60;;;;;;6216160;23;20030;-89
2023/04/23 14:08:13;;;;;;;0.20;0.20;;;20.20;92.50;;;;;;6243334;23;20456;-88
2023/04/23 14:10:39;;;;;;;0.20;0.20;;;20.20;92.30;;;;;;6217508;23;20016;-86
2023/04/23 14:13:14;;;;;;;0.10;0.10;;;20.10;91.60;;;;;;6216431;23;20162;-86
2023/04/23 14:15:49;;;;;;;0.20;0.20;;;20.10;92.00;;;;;;6242605;23;20058;-85
2023/04/23 14:18:45;;;;;;;0.20;0.20;;;20.10;90.70;;;;;;6245550;23;20044;-86
2023/04/23 14:21:17;;;;;;;0.17;0.17;;;20.10;90.80;;;;;;6227912;23;20016;-89
2023/04/23 14:24:25;;;;;;;0.15;0.15;;;20.20;91.50;;;;;;6243138;23;20063;-89
2023/04/23 14:27:06;;;;;;;0.20;0.20;;;19.90;91.30;;;;;;6222206;23;20150;-86
2023/04/23 14:29:53;;;;;;;;;;;20.50;92.30;;;;;;6260882;23;20024;-87
2023/04/23 14:32:22;;;;;;;0.20;0.20;;;20.90;91.10;;;;;;6263695;23;20007;-88
2023/04/23 14:34:49;;;;;;;0.20;0.20;;;21.20;90.00;;;;;;6247045;23;20031;-87
2023/04/23 14:37:24;;;;;;;0.20;0.20;;;21.20;91.70;;;;;;6249969;23;20020;-89
2023/04/23 14:39:49;;;;;;;0.20;0.20;;;21.40;91.80;;;;;;6220227;23;20077;-89
2023/04/23 14:42:22;;;;;;;0.20;0.20;;;21.60;92.40;;;;;;6246436;23;20020;-90
2023/04/23 14:45:08;;;;;;;0.20;0.20;;;21.70;91.30;;;;;;6219875;23;20028;-88
2023/04/23 14:47:34;;;;;;;0.20;0.20;;;21.90;92.00;;;;;;6220196;23;20065;-89
2023/04/23 14:50:09;;;;;;;0.10;0.10;;;22.00;91.10;;;;;;6250143;23;20044;-88
2023/04/23 14:52:35;;;;;;;0.20;0.20;;;21.90;90.70;;;;;;6250231;23;20016;-89
2023/04/23 14:55:13;;;;;;;0.20;0.20;;;22.00;91.00;;;;;;6220041;23;20012;-90
2023/04/23 14:57:54;;;;;;;0.20;0.20;;;21.90;90.10;;;;;;6245999;23;20016;-89
2023/04/23 15:00:21;;;;;;;0.20;0.20;;;21.60;88.80;;;;;;6244621;23;20024;-89
2023/04/23 15:02:52;;;;;;;0.20;0.20;;;21.60;90.40;;;;;;6222648;23;20063;-90
2023/04/23 15:05:31;;;;;;;0.15;0.15;;;21.80;90.10;;;;;;6220868;23;20087;-91
2023/04/23 15:07:59;;;;;;;0.20;0.20;;;22.20;91.40;;;;;;6223387;23;20341;-93
2023/04/23 15:10:25;;;;;;;0.20;0.20;;;22.50;90.50;;;;;;6234605;23;20024;-92
2023/04/23 15:13:22;;;;;;;0.20;0.20;;;22.80;90.70;;;;;;6229009;23;20072;-90
2023/04/23 15:15:50;;;;;;;0.20;0.20;;;23.20;90.50;;;;;;6249883;23;20434;-90
2023/04/23 15:18:35;;;;;;;0.20;0.20;;;;;;;;;;6252883;23;20020;-91
2023/04/23 15:21:04;;;;;;;0.20;0.20;;;23.00;85.10;;;;;;6248565;23;20027;-88