Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:07:53;;;;;;;99.00;55.60;;;;;;;7.26;91.93;97969.86;434062;1258;99247;-40
2024/03/03 00:18:00;;;;;;;113.60;62.30;;;;;;;7.21;92.11;97966.33;433980;1269;107222;-39
2024/03/03 00:28:06;;;;;;;112.60;62.30;;;;;;;7.06;92.34;97963.20;434097;1270;99224;-39
2024/03/03 00:38:13;;;;;;;93.20;52.40;;;;;;;7.00;92.11;97966.14;433965;1260;111751;-40
2024/03/03 00:48:20;;;;;;;83.10;47.50;;;;;;;7.04;92.41;97970.04;433784;1263;107246;-40
2024/03/03 00:58:27;;;;;;;87.80;46.10;;;;;;;7.16;92.64;97959.95;434096;1263;99228;-40
2024/03/03 01:08:34;;;;;;;108.30;57.50;;;;;;;7.15;92.55;97950.86;434127;1261;109017;-38
2024/03/03 01:18:40;;;;;;;105.20;60.00;;;;;;;6.98;92.63;97950.27;434049;1262;98844;-39
2024/03/03 01:28:47;;;;;;;84.70;47.30;;;;;;;6.91;92.65;97936.36;433928;1268;112038;-41
2024/03/03 01:38:54;;;;;;;85.20;47.20;;;;;;;6.92;92.81;97935.45;433917;1258;108347;-41
2024/03/03 01:49:02;;;;;;;86.60;51.40;;;;;;;7.00;93.04;97922.87;434066;1260;99870;-40
2024/03/03 01:59:11;;;;;;;93.80;54.50;;;;;;;7.02;92.76;97922.15;434122;1256;106674;-40
2024/03/03 02:09:18;;;;;;;119.80;63.80;;;;;;;6.83;92.94;97927.64;434019;1260;99138;-39
2024/03/03 02:19:25;;;;;;;108.40;61.50;;;;;;;6.67;92.97;97924.55;434061;1263;111292;-40
2024/03/03 02:39:37;;;;;;;97.00;54.10;;;;;;;6.59;92.92;97910.85;433541;1261;99444;-39
2024/03/03 02:49:45;;;;;;;86.80;49.90;;;;;;;6.61;92.98;97908.63;433559;1262;107383;-38
2024/03/03 02:59:54;;;;;;;108.60;53.60;;;;;;;6.61;93.22;97910.17;433609;1261;99244;-40
2024/03/03 03:10:01;;;;;;;108.50;62.80;;;;;;;6.47;93.29;97910.91;433610;1259;111308;-40
2024/03/03 03:20:08;;;;;;;94.00;55.70;;;;;;;6.35;93.11;97918.32;433558;1262;107293;-40
2024/03/03 03:30:16;;;;;;;90.40;49.50;;;;;;;6.30;93.22;97920.44;433406;1261;99700;-45
2024/03/03 03:40:24;;;;;;;79.80;45.70;;;;;;;6.35;93.40;97915.90;433381;1261;107602;-41
2024/03/03 03:50:31;;;;;;;94.70;53.20;;;;;;;6.41;93.70;97907.11;433600;1259;99157;-40
2024/03/03 04:00:38;;;;;;;99.20;57.20;;;;;;;6.24;93.44;97914.26;433531;1261;111156;-41
2024/03/03 04:10:46;;;;;;;88.20;49.70;;;;;;;6.15;93.40;97916.20;432958;1261;696436;-39
2024/03/03 04:31:00;;;;;;;83.50;48.70;;;;;;;5.97;93.46;97911.84;433614;1262;108050;-41
2024/03/03 04:41:13;;;;;;;87.00;47.70;;;;;;;6.00;93.61;97907.61;433388;1257;98854;-40
2024/03/03 04:51:20;;;;;;;89.70;52.30;;;;;;;5.96;93.69;97907.40;433520;1261;111722;-40
2024/03/03 05:01:27;;;;;;;100.80;54.60;;;;;;;5.86;93.83;97907.23;433531;1261;109250;-40
2024/03/03 05:11:36;;;;;;;85.10;47.80;;;;;;;5.78;93.61;97904.67;433504;1261;99262;-40
2024/03/03 05:21:43;;;;;;;71.70;41.40;;;;;;;5.78;93.70;97904.20;433506;1261;108505;-40
2024/03/03 05:31:50;;;;;;;69.80;40.30;;;;;;;5.82;93.76;97903.42;433524;1259;98061;-40
2024/03/03 05:52:06;;;;;;;91.30;49.90;;;;;;;5.86;93.91;97903.91;433532;1261;106773;-39
2024/03/03 06:02:15;;;;;;;70.20;45.70;;;;;;;5.91;93.61;97909.86;433648;1261;98610;-39
2024/03/03 06:12:22;;;;;;;78.90;49.70;;;;;;;6.01;93.65;97911.52;433497;1262;108349;-39
2024/03/03 06:22:29;;;;;;;72.40;45.70;;;;;;;6.17;94.03;97921.39;433349;1261;99250;-40
2024/03/03 06:32:36;;;;;;;87.50;48.30;;;;;;;6.40;94.12;97919.69;433469;1262;112259;-39
2024/03/03 06:42:43;;;;;;;86.80;49.40;;;;;;;6.59;94.27;97923.58;433428;1257;107880;-40
2024/03/03 06:52:50;;;;;;;83.00;48.90;;;;;;;6.85;94.17;97919.60;433608;1261;99270;-39
2024/03/03 07:13:04;;;;;;;63.90;40.00;;;;;;;8.22;94.46;97927.32;433511;1259;98004;-38
2024/03/03 07:23:11;;;;;;;58.80;39.00;;;;;;;9.05;94.20;97922.73;433623;1259;111577;-40
2024/03/03 07:33:18;;;;;;;52.50;34.10;;;;;;;9.81;94.16;97918.28;433442;1261;108140;-40
2024/03/03 07:43:27;;;;;;;60.00;35.50;;;;;;;10.36;93.50;97916.25;433574;1261;98739;-39
2024/03/03 07:53:35;;;;;;;50.60;34.00;;;;;;;10.91;93.14;97921.28;433608;1261;107691;-40
2024/03/03 08:03:42;;;;;;;44.50;28.50;;;;;;;11.57;92.62;97926.02;433402;1263;98855;-41
2024/03/03 08:13:49;;;;;;;40.80;25.10;;;;;;;12.32;91.43;97928.55;433517;1262;111964;-40
2024/03/03 08:23:57;;;;;;;40.50;25.10;;;;;;;12.71;89.95;97924.05;433480;1261;107748;-40
2024/03/03 08:34:04;;;;;;;25.30;18.10;;;;;;;12.79;88.54;97930.07;433592;1261;99123;-40
2024/03/03 08:44:12;;;;;;;33.00;21.60;;;;;;;12.79;87.29;97923.77;433534;1261;110136;-40
2024/03/03 08:54:17;;;;;;;34.60;22.60;;;;;;;12.95;86.61;97921.05;433509;1262;99262;-40
2024/03/03 09:04:24;;;;;;;23.10;15.60;;;;;;;12.85;85.95;97915.67;433513;1260;113118;-40
2024/03/03 09:24:40;;;;;;;23.90;14.80;;;;;;;12.95;84.96;97913.19;433510;1257;99266;-40
2024/03/03 09:34:48;;;;;;;14.90;10.10;;;;;;;13.44;83.64;97914.02;433609;1264;107764;-39
2024/03/03 09:45:03;;;;;;;16.40;10.50;;;;;;;13.87;81.60;97908.42;433568;1262;99358;-40
2024/03/03 09:55:12;;;;;;;15.20;9.10;;;;;;;14.32;80.44;97905.19;433443;1261;110863;-40
2024/03/03 10:05:20;;;;;;;19.60;9.20;;;;;;;14.22;76.95;97903.14;433661;1271;108511;-39
2024/03/03 10:15:28;;;;;;;12.70;9.20;;;;;;;14.14;76.08;97892.20;433630;1262;98029;-39
2024/03/03 10:25:37;;;;;;;14.50;9.60;;;;;;;14.32;75.57;97881.73;433674;1271;108914;-40
2024/03/03 10:35:44;;;;;;;13.50;9.50;;;;;;;14.65;73.16;97869.80;433683;1258;99227;-40
2024/03/03 10:45:53;;;;;;;10.40;6.50;;;;;;;14.78;71.95;97854.09;433698;1258;111835;-40
2024/03/03 10:56:01;;;;;;;18.10;14.50;;;;;;;15.18;71.87;97837.77;433642;1258;108280;-41
2024/03/03 11:06:07;;;;;;;18.90;12.90;;;;;;;15.49;70.41;97837.15;433687;1257;97998;-41
2024/03/03 11:16:15;;;;;;;8.10;6.10;;;;;;;15.59;69.06;97825.73;433777;1257;107062;-41
2024/03/03 11:36:31;;;;;;;4.90;4.30;;;;;;;16.08;67.36;97801.16;433664;1257;112847;-40
2024/03/03 11:46:51;;;;;;;5.30;3.90;;;;;;;16.19;66.10;97785.61;433608;1264;107475;-41
2024/03/03 11:57:00;;;;;;;15.80;10.70;;;;;;;16.43;65.43;97778.84;433670;1258;98035;-41
2024/03/03 12:07:05;;;;;;;15.60;11.80;;;;;;;16.32;62.43;97772.89;433790;1263;107999;-40
2024/03/03 12:17:13;;;;;;;20.30;12.20;;;;;;;16.23;62.48;97768.50;433714;1258;98016;-40
2024/03/03 12:27:19;;;;;;;;;;;;;;;15.93;61.22;97759.05;433684;1263;111155;-40
2024/03/03 12:37:26;;;;;;;16.40;11.60;;;;;;;15.44;62.49;97747.95;433778;1257;107736;-40
2024/03/03 12:47:35;;;;;;;17.60;12.00;;;;;;;15.20;61.44;97739.98;433728;1261;99247;-40
2024/03/03 12:57:41;;;;;;;;;;;;;;;15.06;61.31;97741.34;433479;1261;108802;-41
2024/03/03 13:07:47;;;;;;;13.70;10.40;;;;;;;14.99;62.52;97728.36;433704;1257;97985;-41
2024/03/03 13:18:07;;;;;;;20.60;12.50;;;;;;;14.72;62.28;97720.80;433820;1261;111139;-41
2024/03/03 13:28:15;;;;;;;18.80;11.10;;;;;;;14.43;62.75;97716.48;433604;1261;108358;-40
2024/03/03 13:38:22;;;;;;;17.00;12.20;;;;;;;14.29;63.27;97706.61;433764;1257;99284;-41
2024/03/03 13:48:28;;;;;;;19.20;13.40;;;;;;;14.28;63.37;97708.00;433872;1257;107901;-42
2024/03/03 13:58:35;;;;;;;17.80;11.90;;;;;;;14.28;63.61;97701.77;433667;1258;99319;-41
2024/03/03 14:08:43;;;;;;;17.80;12.80;;;;;;;14.11;64.24;97696.71;433870;1259;111883;-41
2024/03/03 14:18:51;;;;;;;18.40;11.90;;;;;;;14.01;64.82;97702.85;433759;1257;107312;-41
2024/03/03 14:28:58;;;;;;;20.10;12.20;;;;;;;13.92;65.12;97699.25;433556;1262;99135;-40
2024/03/03 14:49:11;;;;;;;16.50;12.30;;;;;;;13.93;65.28;97700.16;433696;1261;98306;-40
2024/03/03 14:59:18;;;;;;;16.90;12.30;;;;;;;13.93;65.40;97705.48;433821;1261;111655;-41
2024/03/03 15:19:32;;;;;;;19.00;12.10;;;;;;;13.57;66.08;97711.64;433674;1257;99276;-39
2024/03/03 15:29:39;;;;;;;22.50;14.30;;;;;;;13.38;66.20;97715.24;433790;1261;109426;-41
2024/03/03 15:49:56;;;;;;;21.10;14.40;;;;;;;13.00;67.22;97705.25;433777;1257;111585;-40
2024/03/03 16:10:12;;;;;;;17.90;13.20;;;;;;;12.74;67.81;97697.80;433233;1257;794411;-40
2024/03/03 16:20:20;;;;;;;21.70;12.10;;;;;;;12.64;68.16;97699.17;433871;1261;107868;-40
2024/03/03 16:30:27;;;;;;;21.10;13.90;;;;;;;12.58;68.75;97703.53;433772;1257;98838;-40
2024/03/03 16:40:34;;;;;;;22.00;13.00;;;;;;;12.48;68.91;97701.28;433821;1257;112802;-41
2024/03/03 16:50:41;;;;;;;19.80;12.70;;;;;;;12.34;69.10;97702.34;433715;1259;107949;-40
2024/03/03 17:00:47;;;;;;;31.70;17.60;;;;;;;12.20;69.30;97712.65;433815;1257;99125;-40
2024/03/03 17:10:55;;;;;;;25.70;16.40;;;;;;;12.09;69.64;97717.88;433784;1261;107886;-41
2024/03/03 17:21:04;;;;;;;33.40;18.80;;;;;;;12.07;69.69;97715.48;433759;1261;98031;-41
2024/03/03 17:31:12;;;;;;;41.10;23.70;;;;;;;12.05;69.99;97721.58;433780;1261;112403;-40
2024/03/03 17:41:19;;;;;;;30.20;18.50;;;;;;;11.96;70.13;97722.87;433884;1260;108081;-40
2024/03/03 17:51:26;;;;;;;51.40;27.50;;;;;;;11.86;70.37;97727.71;433746;1257;98032;-40
2024/03/03 18:01:33;;;;;;;48.00;24.00;;;;;;;11.75;70.66;97726.48;433857;1258;108488;-41
2024/03/03 18:11:41;;;;;;;37.80;21.70;;;;;;;11.72;70.78;97722.64;433667;1261;99355;-39
2024/03/03 18:31:53;;;;;;;35.30;23.20;;;;;;;11.64;71.43;97729.19;433841;1257;107858;-40
2024/03/03 18:42:01;;;;;;;61.60;30.90;;;;;;;11.54;71.59;97731.23;433764;1260;98061;-40
2024/03/03 18:52:10;;;;;;;52.10;27.70;;;;;;;11.49;71.76;97736.73;433786;1261;108569;-40
2024/03/03 19:12:25;;;;;;;66.00;31.60;;;;;;;11.28;72.49;97745.55;433672;1261;111773;-41
2024/03/03 19:22:32;;;;;;;61.20;29.50;;;;;;;11.19;72.78;97742.27;433659;1258;107799;-41
2024/03/03 19:32:39;;;;;;;72.00;33.00;;;;;;;11.14;73.21;97746.64;433840;1260;99275;-40
2024/03/03 19:42:47;;;;;;;60.60;30.80;;;;;;;10.99;73.63;97751.55;433731;1258;108203;-39
2024/03/03 19:52:57;;;;;;;72.10;36.00;;;;;;;10.79;73.97;97758.68;433728;1258;99327;-39
2024/03/03 20:13:11;;;;;;;67.80;33.70;;;;;;;10.63;74.58;97745.91;433614;1277;107386;-39
2024/03/03 20:23:18;;;;;;;62.10;34.20;;;;;;;10.55;75.00;97743.19;433830;1257;98368;-42
2024/03/03 20:33:26;;;;;;;53.20;30.90;;;;;;;10.38;75.31;97745.10;433701;1261;107656;-41
2024/03/03 20:43:34;;;;;;;54.30;30.70;;;;;;;10.23;75.59;97741.88;433706;1261;99371;-40
2024/03/03 20:53:41;;;;;;;51.00;28.60;;;;;;;10.12;75.80;97731.12;433709;1261;111152;-40
2024/03/03 21:13:57;;;;;;;47.80;28.30;;;;;;;9.96;76.49;97722.23;433836;1257;99253;-40
2024/03/03 21:24:04;;;;;;;44.50;28.70;;;;;;;9.82;76.74;97729.10;433845;1261;106822;-40
2024/03/03 21:34:11;;;;;;;54.00;29.90;;;;;;;9.70;76.75;97737.08;433623;1260;98724;-39
2024/03/03 21:44:18;;;;;;;37.30;22.70;;;;;;;9.57;77.02;97735.55;433542;1261;111942;-40
2024/03/03 21:54:25;;;;;;;47.70;27.00;;;;;;;9.42;77.43;97734.09;433670;1260;107441;-40
2024/03/03 22:04:33;;;;;;;49.10;27.50;;;;;;;9.18;77.59;97736.02;433543;1258;99338;-41
2024/03/03 22:14:40;;;;;;;43.90;23.70;;;;;;;9.02;77.81;97739.77;433493;1261;108560;-40
2024/03/03 22:24:47;;;;;;;36.60;22.70;;;;;;;8.91;78.21;97739.94;433581;1262;98001;-41
2024/03/03 22:34:54;;;;;;;45.80;26.60;;;;;;;8.76;78.51;97739.88;433636;1261;112016;-40
2024/03/03 22:55:08;;;;;;;36.40;23.60;;;;;;;8.44;79.12;97731.07;433222;1257;99333;-39
2024/03/03 23:05:15;;;;;;;43.50;25.70;;;;;;;8.38;79.46;97726.64;433588;1257;106814;-41
2024/03/03 23:25:28;;;;;;;43.30;28.40;;;;;;;8.02;79.83;97724.08;433656;1257;112167;-40
2024/03/03 23:35:35;;;;;;;43.80;27.30;;;;;;;7.83;80.01;97720.34;433431;1262;107476;-41
2024/03/03 23:45:42;;;;;;;46.10;26.90;;;;;;;7.69;80.43;97721.02;433490;1261;99336;-41
2024/03/03 23:55:47;;;;;;;50.80;32.90;;;;;;;7.56;80.72;97715.70;433515;1259;107250;-40
