Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:13;;;;;;;21.42;15.45;;;11.60;99.90;;;;;;4996428;28;20060;-67
2022/05/07 00:04:38;;;;;;;20.15;16.58;;;11.50;99.90;;;;;;4980845;28;20050;-67
2022/05/07 00:07:05;;;;;;;23.58;16.58;;;11.70;99.90;;;;;;5014404;28;20046;-67
2022/05/07 00:09:32;;;;;;;23.23;16.17;;;11.70;99.90;;;;;;4996283;28;20483;-67
2022/05/07 00:11:58;;;;;;;23.05;18.08;;;11.70;99.90;;;;;;5013578;28;20042;-67
2022/05/07 00:14:23;;;;;;;23.60;17.02;;;11.70;99.90;;;;;;4996223;28;20467;-67
2022/05/07 00:19:34;;;;;;;23.50;18.08;;;11.70;99.90;;;;;;4997688;28;20049;-67
2022/05/07 00:22:03;;;;;;;24.23;18.25;;;11.60;99.90;;;;;;4997885;28;20490;-67
2022/05/07 00:24:28;;;;;;;28.42;20.85;;;11.60;99.90;;;;;;5015076;28;20041;-66
2022/05/07 00:26:54;;;;;;;24.02;17.85;;;11.90;99.90;;;;;;5014810;28;20042;-67
2022/05/07 00:29:20;;;;;;;23.10;18.30;;;11.80;99.90;;;;;;5013852;28;20139;-66
2022/05/07 00:31:46;;;;;;;22.88;18.15;;;11.90;99.90;;;;;;5015407;28;20061;-67
2022/05/07 00:34:11;;;;;;;24.52;18.55;;;12.10;99.90;;;;;;5013137;28;20073;-67
2022/05/07 00:36:37;;;;;;;26.65;20.35;;;11.70;99.90;;;;;;4996720;28;20030;-66
2022/05/07 00:39:03;;;;;;;27.08;19.58;;;11.90;99.90;;;;;;5013183;28;20081;-67
2022/05/07 00:41:29;;;;;;;31.58;19.60;;;11.70;99.90;;;;;;5013182;28;20037;-66
2022/05/07 00:43:54;;;;;;;31.80;21.67;;;12.00;99.90;;;;;;5014902;28;20037;-67
2022/05/07 00:46:25;;;;;;;28.40;19.38;;;11.90;99.90;;;;;;5013718;28;20081;-66
2022/05/07 00:49:00;;;;;;;23.40;18.63;;;11.90;99.90;;;;;;5017875;28;20542;-66
2022/05/07 00:51:34;;;;;;;;;;;11.80;99.90;;;;;;5019206;28;20048;-67
2022/05/07 00:54:05;;;;;;;29.50;20.42;;;11.80;99.90;;;;;;5001315;28;19921;-66
2022/05/07 00:56:32;;;;;;;24.20;19.60;;;11.90;99.90;;;;;;4984517;28;20037;-67
2022/05/07 00:58:58;;;;;;;25.58;19.15;;;;;;;;;;5017612;28;20427;-66
2022/05/07 01:01:25;;;;;;;26.42;18.58;;;11.90;99.90;;;;;;5000267;28;20420;-66
2022/05/07 01:03:52;;;;;;;28.70;20.90;;;11.80;99.90;;;;;;5017098;28;20049;-67
2022/05/07 01:06:18;;;;;;;30.25;21.42;;;11.80;99.90;;;;;;5000670;28;20045;-67
2022/05/07 01:08:46;;;;;;;26.90;22.05;;;12.00;99.90;;;;;;5017256;28;20052;-67
2022/05/07 01:11:13;;;;;;;26.60;22.48;;;11.90;99.90;;;;;;5017562;28;20116;-66
2022/05/07 01:13:39;;;;;;;31.20;23.63;;;12.20;99.90;;;;;;5000610;28;20048;-67
2022/05/07 01:16:05;;;;;;;28.10;20.25;;;12.00;99.90;;;;;;4984310;28;20085;-67
2022/05/07 01:22:12;;;;;;;26.52;20.63;;;12.00;99.90;;;;;;5020028;28;20542;-67
2022/05/07 01:24:38;;;;;;;28.20;20.52;;;;;;;;;;5018330;28;20041;-67
2022/05/07 01:27:04;;;;;;;31.13;21.92;;;12.10;99.90;;;;;;5000381;28;20038;-67
2022/05/07 01:29:30;;;;;;;29.98;23.30;;;;;;;;;;4983900;28;20077;-67
2022/05/07 01:31:55;;;;;;;29.88;21.05;;;11.90;99.90;;;;;;5000220;28;20069;-67
2022/05/07 01:34:21;;;;;;;32.17;22.00;;;12.00;99.90;;;;;;4999587;28;20041;-67
2022/05/07 01:36:47;;;;;;;29.23;21.42;;;12.10;99.90;;;;;;5018052;28;20174;-67
2022/05/07 01:39:12;;;;;;;28.92;21.67;;;;;;;;;;5000211;28;20042;-67
2022/05/07 01:41:38;;;;;;;28.85;20.27;;;12.30;99.90;;;;;;5017694;28;20041;-67
2022/05/07 01:44:04;;;;;;;31.45;21.13;;;11.90;99.90;;;;;;5016305;28;20139;-67
2022/05/07 01:49:14;;;;;;;32.78;23.40;;;;;;;;;;5037301;28;20132;-67
2022/05/07 01:51:39;;;;;;;28.25;20.67;;;12.10;99.90;;;;;;5020004;28;20118;-67
2022/05/07 01:54:05;;;;;;;28.35;21.83;;;12.00;99.90;;;;;;5035996;28;20048;-67
2022/05/07 01:56:30;;;;;;;26.40;21.75;;;12.20;99.90;;;;;;5002918;28;20502;-67
2022/05/07 01:58:56;;;;;;;27.45;21.30;;;12.10;99.90;;;;;;5036591;28;20549;-67
2022/05/07 02:01:22;;;;;;;26.77;22.17;;;12.10;99.90;;;;;;5020157;28;20037;-67
2022/05/07 02:03:48;;;;;;;31.42;20.95;;;12.00;99.90;;;;;;5018966;28;20125;-67
2022/05/07 02:06:13;;;;;;;27.67;20.65;;;12.10;99.90;;;;;;5036772;28;20052;-67
2022/05/07 02:08:39;;;;;;;27.58;20.45;;;12.20;99.90;;;;;;5037202;28;20042;-67
2022/05/07 02:11:05;;;;;;;27.50;20.08;;;12.20;99.90;;;;;;5035921;28;20400;-67
2022/05/07 02:13:30;;;;;;;25.83;19.85;;;12.00;99.90;;;;;;5019053;28;20045;-67
2022/05/07 02:15:56;;;;;;;29.52;21.70;;;12.20;99.90;;;;;;5037386;28;20049;-67
2022/05/07 02:18:21;;;;;;;26.65;21.75;;;12.10;99.90;;;;;;5036798;28;20046;-67
2022/05/07 02:20:47;;;;;;;31.05;21.55;;;12.00;99.90;;;;;;5036951;28;20095;-67
2022/05/07 02:23:12;;;;;;;30.95;22.25;;;12.30;99.90;;;;;;5019333;28;20044;-67
2022/05/07 02:25:38;;;;;;;30.48;22.75;;;12.10;99.90;;;;;;5035921;28;20038;-67
2022/05/07 02:28:04;;;;;;;27.02;22.05;;;12.00;99.90;;;;;;5018721;28;20508;-67
2022/05/07 02:30:29;;;;;;;29.48;23.02;;;11.90;99.90;;;;;;5017506;28;20033;-66
2022/05/07 02:32:55;;;;;;;23.75;19.92;;;;;;;;;;5017252;28;20400;-66
2022/05/07 02:35:22;;;;;;;25.67;19.77;;;12.10;99.90;;;;;;5035014;28;20038;-66
2022/05/07 02:37:48;;;;;;;23.75;19.13;;;;;;;;;;5001140;28;20111;-66
2022/05/07 02:40:13;;;;;;;25.38;19.95;;;12.00;99.90;;;;;;5034937;28;20045;-66
2022/05/07 02:42:42;;;;;;;29.42;21.33;;;12.00;99.90;;;;;;5034072;28;20455;-66
2022/05/07 02:45:09;;;;;;;30.17;21.27;;;11.80;99.90;;;;;;5014575;28;20049;-66
2022/05/07 02:47:40;;;;;;;25.00;18.95;;;11.90;99.90;;;;;;5014826;28;20089;-66
2022/05/07 02:50:07;;;;;;;23.27;19.30;;;11.90;99.90;;;;;;5013832;28;20089;-66
2022/05/07 02:52:34;;;;;;;28.88;20.92;;;;;;;;;;5015573;28;20399;-66
2022/05/07 02:55:01;;;;;;;27.52;20.83;;;11.80;99.90;;;;;;5015184;28;20046;-66
2022/05/07 02:57:27;;;;;;;28.55;21.98;;;;;;;;;;5013941;28;20078;-66
2022/05/07 02:59:52;;;;;;;30.80;22.23;;;11.90;99.90;;;;;;5014792;28;20057;-66
2022/05/07 03:02:18;;;;;;;32.25;23.77;;;12.10;99.90;;;;;;4980784;28;20045;-66
2022/05/07 03:04:44;;;;;;;29.20;22.92;;;;;;;;;;4981072;28;20387;-66
2022/05/07 03:07:10;;;;;;;33.00;22.38;;;;;;;;;;4996784;28;20049;-66
2022/05/07 03:09:35;;;;;;;32.05;23.45;;;12.00;99.90;;;;;;4997235;28;20038;-66
2022/05/07 03:12:01;;;;;;;30.63;23.23;;;11.90;99.90;;;;;;5014492;28;20034;-66
2022/05/07 03:14:27;;;;;;;29.27;21.17;;;11.90;99.90;;;;;;5014462;28;20050;-67
2022/05/07 03:16:52;;;;;;;30.60;22.52;;;12.00;99.90;;;;;;4980477;28;20050;-66
2022/05/07 03:19:18;;;;;;;29.45;21.40;;;12.00;99.90;;;;;;4980828;28;20504;-66
2022/05/07 03:21:43;;;;;;;30.85;22.00;;;11.90;99.90;;;;;;5014508;28;20034;-66
2022/05/07 03:24:10;;;;;;;30.25;22.35;;;11.90;99.90;;;;;;4980340;28;20124;-66
2022/05/07 03:26:36;;;;;;;30.40;21.48;;;11.80;99.90;;;;;;5014505;28;20131;-67
2022/05/07 03:29:01;;;;;;;27.13;20.75;;;11.90;99.90;;;;;;4996945;28;20069;-66
2022/05/07 03:31:53;;;;;;;28.50;21.02;;;12.00;99.90;;;;;;4996490;28;20038;-66
2022/05/07 03:34:18;;;;;;;27.00;20.90;;;11.80;99.90;;;;;;5013158;28;20088;-66
2022/05/07 03:36:44;;;;;;;24.92;20.80;;;11.90;99.90;;;;;;5013719;28;20570;-66
2022/05/07 03:39:10;;;;;;;29.30;21.63;;;11.90;99.90;;;;;;4980468;28;20049;-66
2022/05/07 03:41:36;;;;;;;27.63;20.40;;;11.80;99.90;;;;;;5013416;28;20117;-66
2022/05/07 03:44:02;;;;;;;27.85;21.77;;;;;;;;;;5013931;28;20136;-66
2022/05/07 03:46:27;;;;;;;30.55;21.25;;;11.80;99.90;;;;;;4996112;28;20042;-66
2022/05/07 03:48:53;;;;;;;26.92;21.65;;;11.70;99.90;;;;;;5013737;28;20056;-66
2022/05/07 03:51:18;;;;;;;27.35;20.80;;;11.70;99.90;;;;;;5013834;28;20049;-66
2022/05/07 03:53:45;;;;;;;24.42;19.38;;;;;;;;;;5014033;28;20039;-66
2022/05/07 03:56:11;;;;;;;27.35;20.52;;;11.60;99.90;;;;;;4996685;28;20042;-66
2022/05/07 03:58:37;;;;;;;29.00;20.50;;;11.60;99.90;;;;;;4979793;28;20044;-66
2022/05/07 04:01:03;;;;;;;27.98;21.20;;;11.70;99.90;;;;;;4964287;28;20037;-66
2022/05/07 04:03:30;;;;;;;26.90;20.65;;;11.60;99.90;;;;;;5012777;28;20049;-66
2022/05/07 04:05:56;;;;;;;33.15;22.23;;;11.80;99.90;;;;;;5012992;28;20084;-66
2022/05/07 04:08:23;;;;;;;28.70;21.45;;;11.80;99.90;;;;;;5013045;28;20041;-66
2022/05/07 04:10:49;;;;;;;27.33;21.30;;;11.90;99.90;;;;;;5012754;28;20519;-66
2022/05/07 04:13:18;;;;;;;27.38;22.45;;;11.90;99.90;;;;;;4979038;28;20531;-66
2022/05/07 04:15:44;;;;;;;19.65;16.73;;;11.90;99.90;;;;;;4976426;28;20086;-66
2022/05/07 04:18:10;;;;;;;23.80;18.40;;;12.10;99.90;;;;;;4976666;28;20046;-66
2022/05/07 04:20:37;;;;;;;25.27;19.27;;;12.00;99.90;;;;;;4979474;28;20479;-65
2022/05/07 04:23:04;;;;;;;29.02;20.88;;;11.90;99.90;;;;;;4993878;28;20062;-65
2022/05/07 04:25:30;;;;;;;30.52;22.55;;;;;;;;;;4994241;28;20051;-65
2022/05/07 04:27:55;;;;;;;30.48;22.10;;;12.00;99.90;;;;;;4994228;28;20048;-65
2022/05/07 04:30:22;;;;;;;27.17;21.48;;;12.00;99.90;;;;;;4983741;28;20045;-67
2022/05/07 04:32:48;;;;;;;34.38;22.42;;;12.10;99.90;;;;;;4996236;28;20041;-69
2022/05/07 04:35:14;;;;;;;28.85;21.63;;;;;;;;;;4996379;28;20072;-69
2022/05/07 04:37:40;;;;;;;28.48;22.95;;;12.10;99.90;;;;;;5013472;28;20038;-69
2022/05/07 04:40:06;;;;;;;29.08;22.48;;;12.10;99.90;;;;;;4981043;28;20068;-69
2022/05/07 04:42:32;;;;;;;32.55;23.42;;;;;;;;;;4994492;28;20500;-69
2022/05/07 04:44:57;;;;;;;30.45;22.65;;;12.10;99.90;;;;;;4998500;28;20045;-69
2022/05/07 04:47:23;;;;;;;30.55;23.48;;;12.20;99.90;;;;;;4992034;28;20042;-65
2022/05/07 04:49:48;;;;;;;31.00;22.67;;;12.10;99.90;;;;;;4976245;28;20039;-65
2022/05/07 04:52:15;;;;;;;28.35;22.65;;;;;;;;;;4975593;28;20034;-66
2022/05/07 04:54:41;;;;;;;30.42;23.35;;;12.20;99.90;;;;;;4992961;28;20038;-65
2022/05/07 04:57:07;;;;;;;29.70;23.30;;;12.10;99.90;;;;;;4999036;28;20037;-65
2022/05/07 04:59:32;;;;;;;31.50;24.10;;;;;;;;;;4995826;28;20041;-66
2022/05/07 05:01:58;;;;;;;35.00;24.55;;;12.10;99.90;;;;;;5011715;28;20533;-65
2022/05/07 05:04:24;;;;;;;29.60;23.80;;;12.30;99.90;;;;;;4995317;28;20396;-65
2022/05/07 05:06:49;;;;;;;32.83;22.55;;;12.10;99.90;;;;;;4995517;28;20061;-65
2022/05/07 05:09:15;;;;;;;34.65;23.75;;;12.10;99.90;;;;;;5012984;28;20042;-66
2022/05/07 05:11:41;;;;;;;30.20;23.10;;;12.30;99.90;;;;;;4978043;28;20396;-66
2022/05/07 05:16:51;;;;;;;32.50;22.67;;;12.40;99.90;;;;;;5011519;28;20046;-65
2022/05/07 05:19:17;;;;;;;33.72;23.50;;;12.30;99.90;;;;;;4995447;28;20092;-65
2022/05/07 05:21:43;;;;;;;28.55;22.58;;;;;;;;;;4992245;28;20337;-67
2022/05/07 05:24:09;;;;;;;34.42;22.50;;;12.50;99.90;;;;;;4963445;28;20050;-65
2022/05/07 05:26:35;;;;;;;29.08;24.05;;;12.50;99.90;;;;;;4978616;28;20041;-66
2022/05/07 05:29:01;;;;;;;31.42;24.58;;;;;;;;;;5004325;28;20539;-66
2022/05/07 05:31:28;;;;;;;29.55;23.42;;;;;;;;;;4990529;28;20085;-67
2022/05/07 05:33:54;;;;;;;33.42;23.73;;;12.50;99.90;;;;;;5012645;28;20044;-65
2022/05/07 05:36:20;;;;;;;32.53;24.33;;;12.60;99.90;;;;;;5031949;28;20042;-66
2022/05/07 05:38:46;;;;;;;32.63;24.58;;;12.60;99.90;;;;;;5030742;28;20096;-65
2022/05/07 05:41:11;;;;;;;32.15;24.20;;;12.60;99.90;;;;;;5031769;28;20072;-65
2022/05/07 05:43:38;;;;;;;32.13;24.73;;;;;;;;;;5029919;28;20376;-67
2022/05/07 05:46:03;;;;;;;35.70;25.38;;;12.70;99.90;;;;;;5007353;28;20087;-65
2022/05/07 05:48:29;;;;;;;31.77;24.40;;;;;;;;;;4997355;28;20041;-66
2022/05/07 05:50:56;;;;;;;31.75;24.33;;;;;;;;;;4997495;28;20045;-67
2022/05/07 05:53:21;;;;;;;36.17;23.92;;;12.60;99.90;;;;;;5013482;28;20081;-65
2022/05/07 05:55:47;;;;;;;37.50;25.38;;;12.60;99.90;;;;;;5029608;28;20440;-66
2022/05/07 05:58:13;;;;;;;33.63;24.63;;;12.70;99.90;;;;;;5031379;28;20415;-65
2022/05/07 06:00:39;;;;;;;31.13;24.02;;;12.70;99.90;;;;;;4997520;28;20404;-65
2022/05/07 06:03:05;;;;;;;32.55;23.52;;;;;;;;;;5031506;28;20483;-66
2022/05/07 06:05:30;;;;;;;30.33;24.13;;;12.80;99.90;;;;;;4994748;28;20100;-66
2022/05/07 06:07:56;;;;;;;31.13;23.92;;;;;;;;;;4993343;28;20042;-65
2022/05/07 06:10:22;;;;;;;32.10;22.83;;;;;;;;;;5010389;28;20512;-65
2022/05/07 06:12:49;;;;;;;31.08;23.20;;;13.00;99.90;;;;;;5011283;28;20084;-65
2022/05/07 06:15:14;;;;;;;28.58;22.35;;;13.20;99.90;;;;;;4993394;28;20052;-65
2022/05/07 06:17:40;;;;;;;36.42;23.60;;;13.10;99.90;;;;;;5011356;28;20415;-65
2022/05/07 06:20:06;;;;;;;30.77;23.05;;;13.10;99.90;;;;;;4993744;28;20052;-66
2022/05/07 06:22:32;;;;;;;32.05;24.20;;;13.00;99.90;;;;;;4993159;28;20050;-65
2022/05/07 06:27:42;;;;;;;33.58;24.20;;;;;;;;;;4993332;28;20057;-66
2022/05/07 06:30:08;;;;;;;32.42;23.45;;;;;;;;;;4993903;28;20142;-65
2022/05/07 06:32:35;;;;;;;31.17;24.20;;;13.00;99.90;;;;;;4976877;28;20042;-66
2022/05/07 06:35:05;;;;;;;32.25;22.83;;;13.30;99.90;;;;;;5010720;28;20076;-65
2022/05/07 06:37:32;;;;;;;31.92;25.10;;;13.50;99.90;;;;;;5009385;28;20464;-65
2022/05/07 06:39:58;;;;;;;32.38;23.88;;;;;;;;;;4993153;28;20052;-66
2022/05/07 06:42:24;;;;;;;30.00;22.23;;;13.40;99.90;;;;;;4992222;28;20531;-65
2022/05/07 06:44:50;;;;;;;30.52;23.95;;;;;;;;;;5010165;28;20053;-65
2022/05/07 06:47:16;;;;;;;28.33;22.73;;;;;;;;;;4992603;28;20046;-66
2022/05/07 06:49:43;;;;;;;31.92;22.08;;;;;;;;;;5009368;28;20099;-66
2022/05/07 06:52:09;;;;;;;29.45;23.33;;;;;;;;;;5010540;28;20050;-66
2022/05/07 06:54:34;;;;;;;29.30;24.27;;;14.40;99.90;;;;;;5008842;28;20100;-66
2022/05/07 06:57:01;;;;;;;31.42;22.77;;;;;;;;;;4976571;28;20041;-65
2022/05/07 06:59:26;;;;;;;30.98;23.02;;;14.80;99.90;;;;;;5009090;28;20589;-66
2022/05/07 07:01:54;;;;;;;29.08;22.98;;;14.90;99.90;;;;;;4981128;28;20045;-66
2022/05/07 07:04:20;;;;;;;32.22;23.23;;;14.90;99.90;;;;;;4990904;28;20049;-66
2022/05/07 07:06:46;;;;;;;33.65;24.10;;;14.90;99.90;;;;;;4990685;28;20061;-66
2022/05/07 07:09:11;;;;;;;31.48;23.27;;;15.00;99.90;;;;;;4973484;28;20448;-66
2022/05/07 07:11:37;;;;;;;34.15;23.90;;;14.90;99.90;;;;;;5000144;28;20140;-66
2022/05/07 07:14:02;;;;;;;32.75;21.00;;;15.00;99.90;;;;;;4991429;28;20463;-66
2022/05/07 07:16:31;;;;;;;32.72;25.17;;;14.90;99.90;;;;;;4992313;28;20121;-66
2022/05/07 07:18:57;;;;;;;32.35;23.95;;;;;;;;;;4991124;28;20523;-66
2022/05/07 07:21:23;;;;;;;33.05;23.35;;;15.10;99.90;;;;;;5009854;28;20382;-65
2022/05/07 07:23:49;;;;;;;31.40;23.85;;;15.10;99.90;;;;;;4974939;28;20448;-66
2022/05/07 07:26:15;;;;;;;34.15;23.52;;;15.20;99.90;;;;;;4971827;28;20508;-67
2022/05/07 07:28:41;;;;;;;37.30;26.58;;;15.20;99.90;;;;;;4983806;28;20096;-68
2022/05/07 07:31:08;;;;;;;33.50;24.73;;;15.10;99.90;;;;;;4957538;28;20093;-66
2022/05/07 07:33:34;;;;;;;36.90;25.38;;;15.30;99.90;;;;;;4974259;28;20391;-66
2022/05/07 07:36:00;;;;;;;36.38;25.60;;;15.50;99.90;;;;;;4968150;28;20104;-65
2022/05/07 07:38:26;;;;;;;37.25;25.52;;;15.30;99.90;;;;;;4989166;28;20053;-68
2022/05/07 07:40:53;;;;;;;32.47;24.60;;;15.30;99.90;;;;;;5006635;28;20037;-66
2022/05/07 07:43:20;;;;;;;36.13;26.88;;;15.40;99.90;;;;;;4990952;28;20046;-66
2022/05/07 07:48:31;;;;;;;35.27;26.33;;;15.30;99.90;;;;;;5008697;28;20495;-66
2022/05/07 07:50:56;;;;;;;37.67;27.92;;;15.50;99.90;;;;;;4992011;28;20042;-65
2022/05/07 07:53:24;;;;;;;36.05;26.13;;;15.50;99.90;;;;;;4991781;28;20477;-66
2022/05/07 07:55:50;;;;;;;39.45;28.10;;;15.50;99.90;;;;;;4991523;28;20411;-66
2022/05/07 07:58:16;;;;;;;37.17;28.15;;;16.70;99.90;;;;;;5007935;28;20255;-65
2022/05/07 08:00:44;;;;;;;40.28;29.13;;;;;;;;;;5008006;28;20096;-65
2022/05/07 08:03:20;;;;;;;36.35;27.77;;;15.80;99.90;;;;;;5008877;28;20109;-65
2022/05/07 08:05:48;;;;;;;37.92;27.50;;;15.70;99.90;;;;;;5009964;28;20373;-65
2022/05/07 08:13:45;;;;;;;40.17;28.30;;;15.80;99.90;;;;;;5010543;28;20050;-66
2022/05/07 08:16:12;;;;;;;34.38;26.15;;;15.70;99.90;;;;;;5010168;28;20046;-69
2022/05/07 08:18:39;;;;;;;36.20;28.25;;;15.60;99.90;;;;;;5005508;28;20046;-70
2022/05/07 08:21:07;;;;;;;36.05;27.67;;;15.70;99.90;;;;;;4998616;28;20046;-69
2022/05/07 08:23:33;;;;;;;36.38;28.80;;;;;;;;;;4972410;28;20042;-68
2022/05/07 08:25:58;;;;;;;38.55;28.90;;;15.70;99.90;;;;;;4970290;28;20054;-68
2022/05/07 08:28:24;;;;;;;36.58;27.00;;;15.70;99.90;;;;;;4970049;28;20100;-67
2022/05/07 08:30:51;;;;;;;39.85;28.88;;;15.80;99.90;;;;;;4971725;28;20069;-67
2022/05/07 08:33:17;;;;;;;38.13;27.90;;;15.70;99.90;;;;;;5006074;28;20395;-67
2022/05/07 08:35:43;;;;;;;38.38;28.73;;;15.70;99.90;;;;;;5005061;28;20034;-67
2022/05/07 08:38:09;;;;;;;36.90;28.38;;;15.70;99.90;;;;;;4972374;28;20053;-67
2022/05/07 08:40:35;;;;;;;39.53;29.13;;;;;;;;;;4992077;28;20043;-67
2022/05/07 08:43:03;;;;;;;39.22;28.90;;;15.90;99.90;;;;;;4963478;28;20049;-67
2022/05/07 08:45:28;;;;;;;39.20;28.50;;;15.90;99.90;;;;;;4997015;28;20442;-67
2022/05/07 08:47:54;;;;;;;37.78;28.92;;;;;;;;;;4979008;28;20134;-67
2022/05/07 08:50:21;;;;;;;37.08;27.52;;;16.00;99.90;;;;;;4989034;28;20166;-66
2022/05/07 08:52:49;;;;;;;41.03;28.02;;;16.20;99.90;;;;;;4988752;28;20363;-66
2022/05/07 08:55:17;;;;;;;35.53;27.52;;;16.10;99.90;;;;;;4936071;28;20038;-66
2022/05/07 08:57:45;;;;;;;35.30;27.77;;;16.10;99.90;;;;;;4988209;28;20137;-66
2022/05/07 09:00:11;;;;;;;36.05;26.77;;;16.00;99.90;;;;;;4952901;28;20050;-66
2022/05/07 09:02:43;;;;;;;37.75;27.05;;;16.40;99.90;;;;;;4983684;28;20120;-66
2022/05/07 09:05:10;;;;;;;35.03;27.40;;;16.20;99.90;;;;;;5000388;28;20221;-66
2022/05/07 09:07:36;;;;;;;36.65;26.75;;;16.30;99.90;;;;;;4982730;28;20057;-68
2022/05/07 09:10:10;;;;;;;33.92;25.98;;;16.40;99.90;;;;;;4990993;28;20491;-67
2022/05/07 09:12:35;;;;;;;36.30;27.73;;;16.70;99.90;;;;;;4960074;28;20130;-67
2022/05/07 09:15:03;;;;;;;36.65;27.15;;;16.50;99.90;;;;;;5009531;28;20050;-65
2022/05/07 09:17:29;;;;;;;38.90;28.77;;;16.50;99.90;;;;;;5003901;28;20176;-65
2022/05/07 09:19:54;;;;;;;39.67;27.45;;;16.80;99.90;;;;;;4979681;28;20128;-65
2022/05/07 09:22:20;;;;;;;38.70;27.10;;;16.60;99.90;;;;;;5013287;28;20058;-65
2022/05/07 09:24:54;;;;;;;40.53;27.90;;;16.70;99.90;;;;;;5016851;28;20270;-66
2022/05/07 09:27:20;;;;;;;35.95;28.85;;;16.60;99.90;;;;;;4978221;28;20047;-66
2022/05/07 09:29:46;;;;;;;35.97;27.67;;;17.00;99.90;;;;;;5010487;28;20508;-66
2022/05/07 09:32:16;;;;;;;36.95;28.00;;;16.80;99.90;;;;;;5015541;28;20061;-66
2022/05/07 09:37:38;;;;;;;33.67;27.05;;;17.00;99.90;;;;;;5015214;28;20054;-66
2022/05/07 09:40:09;;;;;;;36.05;27.58;;;17.10;99.90;;;;;;4999839;28;20464;-67
2022/05/07 09:42:35;;;;;;;35.95;27.25;;;17.10;99.90;;;;;;5011681;28;20064;-66
2022/05/07 09:45:02;;;;;;;35.17;27.45;;;17.00;99.90;;;;;;4997556;28;20508;-66
2022/05/07 09:47:28;;;;;;;38.80;27.90;;;17.20;99.90;;;;;;5005052;28;20053;-67
2022/05/07 09:58:09;;;;;;;36.30;28.70;;;17.10;99.90;;;;;;4990499;28;20058;-66
2022/05/07 10:00:37;;;;;;;36.08;27.17;;;17.40;99.90;;;;;;4992415;28;20057;-66
2022/05/07 10:03:16;;;;;;;39.72;27.88;;;17.50;99.90;;;;;;4974963;28;20042;-66
2022/05/07 10:05:54;;;;;;;35.50;28.25;;;17.60;99.90;;;;;;4976600;28;20136;-65
2022/05/07 10:08:27;;;;;;;34.20;27.17;;;17.70;99.90;;;;;;4996790;28;20049;-65
2022/05/07 10:10:54;;;;;;;40.38;26.63;;;17.50;99.90;;;;;;4998430;28;20120;-65
2022/05/07 10:13:20;;;;;;;39.35;26.35;;;17.80;99.90;;;;;;5014034;28;20046;-65
2022/05/07 10:15:57;;;;;;;37.10;27.10;;;17.80;99.90;;;;;;5014200;28;20496;-66
2022/05/07 10:18:38;;;;;;;35.60;27.63;;;18.00;99.90;;;;;;4982972;28;20038;-67
2022/05/07 10:21:15;;;;;;;38.35;26.85;;;18.00;99.90;;;;;;4998274;28;20274;-68
2022/05/07 10:23:52;;;;;;;39.28;27.77;;;18.10;99.90;;;;;;4977231;28;20064;-67
2022/05/07 10:26:19;;;;;;;35.13;25.40;;;18.00;99.90;;;;;;4992913;28;20053;-66
2022/05/07 10:28:46;;;;;;;37.20;25.33;;;18.20;99.90;;;;;;5013990;28;20116;-66
2022/05/07 10:31:20;;;;;;;38.22;25.20;;;18.40;99.90;;;;;;5012649;28;20112;-67
2022/05/07 10:33:46;;;;;;;37.63;24.42;;;18.40;99.90;;;;;;4979952;28;20038;-67
2022/05/07 10:36:13;;;;;;;38.50;27.25;;;18.30;99.90;;;;;;5012542;28;20469;-67
2022/05/07 10:38:42;;;;;;;35.50;26.50;;;18.40;99.90;;;;;;4979921;28;20050;-66
2022/05/07 10:41:14;;;;;;;42.45;27.15;;;18.50;99.90;;;;;;5013798;28;20042;-67
2022/05/07 10:43:42;;;;;;;39.72;29.15;;;18.40;99.90;;;;;;5013600;28;20504;-68
2022/05/07 10:46:14;;;;;;;43.88;30.80;;;18.40;99.90;;;;;;5011492;28;20377;-67
2022/05/07 10:48:45;;;;;;;43.90;29.73;;;18.20;99.90;;;;;;4960418;28;20042;-67
2022/05/07 10:51:21;;;;;;;49.72;30.95;;;18.50;99.90;;;;;;5005548;28;20045;-67
2022/05/07 10:53:48;;;;;;;44.75;29.08;;;18.00;99.90;;;;;;4994238;28;20578;-66
2022/05/07 10:56:19;;;;;;;45.25;30.23;;;18.10;99.90;;;;;;5012555;28;20077;-67
2022/05/07 10:58:49;;;;;;;42.25;27.95;;;18.30;99.90;;;;;;4995164;28;20527;-67
2022/05/07 11:01:16;;;;;;;46.78;31.80;;;18.20;99.90;;;;;;4994841;28;20033;-67
2022/05/07 11:03:42;;;;;;;44.00;30.27;;;18.10;99.90;;;;;;4993848;28;20630;-67
2022/05/07 11:06:08;;;;;;;44.85;29.77;;;18.50;99.90;;;;;;5012254;28;20121;-67
2022/05/07 11:08:45;;;;;;;47.08;29.27;;;18.30;99.90;;;;;;5013124;28;20073;-68
2022/05/07 11:11:10;;;;;;;42.10;28.23;;;18.10;99.90;;;;;;4995387;28;20084;-67
2022/05/07 11:13:50;;;;;;;42.80;28.55;;;18.10;99.90;;;;;;4995160;28;20066;-67
2022/05/07 11:16:17;;;;;;;38.45;25.50;;;18.50;99.90;;;;;;5012930;28;20046;-66
2022/05/07 11:18:50;;;;;;;38.63;23.90;;;18.70;99.90;;;;;;5013130;28;20415;-67
2022/05/07 11:21:21;;;;;;;38.17;24.63;;;18.30;99.90;;;;;;4995434;28;20053;-68
2022/05/07 11:23:58;;;;;;;34.80;22.98;;;18.50;99.90;;;;;;4994666;28;20046;-68
2022/05/07 11:26:24;;;;;;;32.97;21.48;;;18.60;99.90;;;;;;5011873;28;20143;-69
2022/05/07 11:28:51;;;;;;;32.97;22.13;;;18.30;99.90;;;;;;5012648;28;20550;-68
2022/05/07 11:31:29;;;;;;;35.47;22.67;;;18.60;99.90;;;;;;5012734;28;20101;-68
2022/05/07 11:34:10;;;;;;;38.25;25.75;;;18.40;99.90;;;;;;5011427;28;20415;-68
2022/05/07 11:36:36;;;;;;;36.95;23.27;;;18.30;99.90;;;;;;5011983;28;20463;-68
2022/05/07 11:39:05;;;;;;;35.42;22.73;;;18.30;99.90;;;;;;4994940;28;20559;-68
2022/05/07 11:41:32;;;;;;;35.38;22.92;;;18.10;99.90;;;;;;5011641;28;20404;-68
2022/05/07 11:46:56;;;;;;;35.58;22.80;;;18.30;99.90;;;;;;5012571;28;20066;-69
2022/05/07 11:49:27;;;;;;;33.97;23.38;;;18.00;99.90;;;;;;5008620;28;20077;-68
2022/05/07 11:52:10;;;;;;;39.97;26.75;;;18.20;99.90;;;;;;5007975;28;20053;-67
2022/05/07 11:54:36;;;;;;;45.85;31.10;;;18.30;99.90;;;;;;4992050;28;20049;-67
2022/05/07 11:57:03;;;;;;;44.33;29.05;;;18.30;99.90;;;;;;4976024;28;20463;-66
2022/05/07 11:59:29;;;;;;;49.85;31.48;;;18.40;99.90;;;;;;4992098;28;20056;-67
2022/05/07 12:01:55;;;;;;;50.72;30.83;;;18.40;99.90;;;;;;5009265;28;20463;-68
2022/05/07 12:04:30;;;;;;;47.25;30.85;;;18.40;99.90;;;;;;5009332;28;20056;-67
2022/05/07 12:06:56;;;;;;;45.50;30.35;;;18.40;99.90;;;;;;5008398;28;20042;-67
2022/05/07 12:09:22;;;;;;;48.25;30.15;;;18.80;99.90;;;;;;5003537;28;20041;-66
2022/05/07 12:11:49;;;;;;;45.60;28.30;;;18.90;99.90;;;;;;4991825;28;20535;-66
2022/05/07 12:14:15;;;;;;;43.40;29.70;;;18.60;99.90;;;;;;4975353;28;20069;-66
2022/05/07 12:19:34;;;;;;;46.05;32.13;;;18.80;99.90;;;;;;5008101;28;20428;-68
2022/05/07 12:30:14;;;;;;;51.47;31.98;;;18.80;99.90;;;;;;4991436;28;20046;-68
2022/05/07 12:32:42;;;;;;;47.70;30.23;;;19.00;99.90;;;;;;4988011;28;20093;-68
2022/05/07 12:35:08;;;;;;;44.65;28.42;;;18.70;99.90;;;;;;4994377;28;20084;-67
2022/05/07 12:37:33;;;;;;;44.05;29.20;;;18.50;99.90;;;;;;4974608;28;20070;-67
2022/05/07 12:39:59;;;;;;;38.05;27.25;;;18.70;99.90;;;;;;4982070;28;20116;-68
2022/05/07 12:42:25;;;;;;;40.85;28.05;;;18.80;99.90;;;;;;4973580;28;20555;-67
2022/05/07 12:44:51;;;;;;;41.35;28.73;;;18.70;99.90;;;;;;4985670;28;20078;-67
2022/05/07 12:47:19;;;;;;;42.10;26.45;;;18.60;99.90;;;;;;4982168;28;20054;-68
2022/05/07 12:49:45;;;;;;;35.60;22.25;;;18.40;99.90;;;;;;5011167;28;20107;-68
2022/05/07 12:52:10;;;;;;;30.48;20.58;;;18.80;99.90;;;;;;5012707;28;20496;-68
2022/05/07 12:54:37;;;;;;;28.70;18.67;;;18.50;99.90;;;;;;5012400;28;20052;-68
2022/05/07 12:57:04;;;;;;;31.20;21.25;;;18.30;99.90;;;;;;5012495;28;20034;-69
2022/05/07 12:59:30;;;;;;;29.67;19.05;;;18.50;99.90;;;;;;5012762;28;20107;-68
2022/05/07 13:01:57;;;;;;;30.88;19.77;;;18.50;99.90;;;;;;4994770;28;20073;-68
2022/05/07 13:04:24;;;;;;;24.42;17.95;;;18.60;99.90;;;;;;4995283;28;20051;-68
2022/05/07 13:06:51;;;;;;;26.38;16.58;;;19.90;99.90;;;;;;4995161;28;20100;-68
2022/05/07 13:09:17;;;;;;;28.98;17.15;;;18.90;99.90;;;;;;5011696;28;20479;-68
2022/05/07 13:11:43;;;;;;;22.50;15.02;;;18.80;99.90;;;;;;4994732;28;20125;-68
2022/05/07 13:14:09;;;;;;;19.77;13.63;;;19.30;99.90;;;;;;5012317;28;20424;-68
2022/05/07 13:16:35;;;;;;;17.25;12.32;;;19.10;99.90;;;;;;5012657;28;20041;-68
2022/05/07 13:19:01;;;;;;;18.70;12.02;;;19.00;99.90;;;;;;4994889;28;20054;-68
2022/05/07 13:21:26;;;;;;;23.20;13.93;;;18.60;99.90;;;;;;4978414;28;20048;-68
2022/05/07 13:23:52;;;;;;;21.60;14.05;;;18.70;99.90;;;;;;5025546;28;20427;-68
2022/05/07 13:26:17;;;;;;;21.35;14.18;;;19.00;99.90;;;;;;4998164;28;20561;-68
2022/05/07 13:28:43;;;;;;;19.60;14.30;;;18.80;99.90;;;;;;5026942;28;20048;-68