Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:03:41;;;;;;;3.47;2.40;;;;;;;24.00;43.32;94918.59;4359811;26;20276;-69
2021/05/31 00:06:06;;;;;;;2.67;2.15;;;;;;;23.86;43.04;94899.97;4969550;28;20089;-70
2021/05/31 00:08:32;;;;;;;2.65;1.98;;;;;;;23.98;42.82;94923.84;4970595;28;20433;-69
2021/05/31 00:10:58;;;;;;;3.40;2.55;;;;;;;23.98;43.27;94910.22;4935812;28;20026;-69
2021/05/31 00:13:23;;;;;;;2.83;2.17;;;;;;;23.95;43.16;94903.06;4969439;28;20030;-69
2021/05/31 00:15:48;;;;;;;3.08;2.53;;;;;;;23.95;42.77;94908.50;4951183;28;20425;-69
2021/05/31 00:18:14;;;;;;;3.22;2.50;;;;;;;23.95;43.13;94913.97;4969353;28;20511;-68
2021/05/31 00:20:40;;;;;;;2.70;2.15;;;;;;;23.96;43.14;94904.53;4936075;28;20030;-69
2021/05/31 00:23:05;;;;;;;2.72;2.17;;;;;;;23.86;43.30;94900.69;4968875;28;20026;-69
2021/05/31 00:25:31;;;;;;;3.00;2.28;;;;;;;23.93;43.06;94905.56;4951878;28;20022;-69
2021/05/31 00:27:56;;;;;;;2.95;2.40;;;;;;;23.93;43.11;94899.34;4969083;28;20131;-69
2021/05/31 00:30:23;;;;;;;3.88;2.38;;;;;;;23.95;43.12;94908.50;4969095;28;20031;-69
2021/05/31 00:32:50;;;;;;;3.08;2.30;;;;;;;23.93;43.56;94902.84;4951980;28;20052;-69
2021/05/31 00:35:15;;;;;;;3.42;2.53;;;;;;;23.92;43.53;94908.81;4969056;28;20034;-69
2021/05/31 00:37:41;;;;;;;3.08;2.25;;;;;;;23.92;43.27;94909.53;4969169;28;20116;-68
2021/05/31 00:40:07;;;;;;;3.22;2.08;;;;;;;23.94;43.25;94901.56;4952397;28;20033;-69
2021/05/31 00:42:33;;;;;;;3.60;2.40;;;;;;;23.94;43.47;94896.13;4969286;28;20066;-69
2021/05/31 00:44:59;;;;;;;2.78;2.22;;;;;;;23.82;43.14;94876.97;4951502;28;20118;-69
2021/05/31 00:47:24;;;;;;;3.22;2.13;;;;;;;23.92;43.94;94893.16;4968955;28;20109;-69
2021/05/31 00:49:49;;;;;;;2.45;2.22;;;;;;;23.78;43.38;94888.16;4951329;28;20042;-69
2021/05/31 00:52:15;;;;;;;3.17;2.30;;;;;;;23.66;43.45;94848.66;4935856;28;20081;-69
2021/05/31 00:54:40;;;;;;;3.10;2.22;;;;;;;23.89;43.67;94886.03;4951618;28;20038;-69
2021/05/31 00:57:06;;;;;;;2.90;2.20;;;;;;;23.80;43.32;94877.47;4968724;28;20023;-69
2021/05/31 00:59:31;;;;;;;3.38;2.60;;;;;;;23.86;43.38;94895.22;4951435;28;20035;-69
2021/05/31 01:01:57;;;;;;;2.92;2.35;;;;;;;23.88;43.37;94887.28;4935616;28;20035;-69
2021/05/31 01:04:22;;;;;;;2.72;2.22;;;;;;;23.88;43.20;94887.28;4968643;28;20050;-69
2021/05/31 01:06:55;;;;;;;2.53;2.03;;;;;;;23.88;43.63;94881.09;4951623;28;20611;-69
2021/05/31 01:09:32;;;;;;;2.65;2.10;;;;;;;23.88;43.46;94881.84;4951444;28;20509;-69
2021/05/31 01:12:05;;;;;;;2.40;2.20;;;;;;;23.88;43.88;94879.09;4952687;28;20027;-69
2021/05/31 01:14:35;;;;;;;3.30;2.08;;;;;;;23.87;43.74;94879.63;4951457;28;20038;-69
2021/05/31 01:17:03;;;;;;;3.38;2.30;;;;;;;23.86;43.37;94869.22;4951341;28;20045;-69
2021/05/31 01:19:50;;;;;;;2.83;2.15;;;;;;;23.86;43.16;94871.97;4951424;28;20121;-69
2021/05/31 01:22:17;;;;;;;2.75;2.30;;;;;;;23.69;43.32;94835.97;4953562;28;20031;-69
2021/05/31 01:24:55;;;;;;;3.03;2.35;;;;;;;23.86;43.86;94862.50;4951236;28;20034;-69
2021/05/31 01:27:20;;;;;;;2.75;2.15;;;;;;;23.85;43.77;94871.19;4952769;28;20418;-70
2021/05/31 01:29:56;;;;;;;2.75;2.30;;;;;;;23.81;43.48;94867.28;4972204;28;20031;-69
2021/05/31 01:32:23;;;;;;;2.83;2.40;;;;;;;23.85;43.52;94865.75;4956478;28;20129;-69
2021/05/31 01:34:49;;;;;;;2.33;2.13;;;;;;;23.84;43.29;94863.53;4954668;28;20031;-69
2021/05/31 01:37:19;;;;;;;3.22;2.08;;;;;;;23.82;43.21;94872.22;4972063;28;20037;-69
2021/05/31 01:39:46;;;;;;;2.92;2.20;;;;;;;23.83;43.53;94867.53;4954838;28;20043;-69
2021/05/31 01:42:12;;;;;;;2.60;2.15;;;;;;;23.61;43.59;94840.50;4954328;28;20524;-69
2021/05/31 01:44:38;;;;;;;2.50;2.25;;;;;;;23.70;43.29;94846.34;4954935;28;20057;-70
2021/05/31 01:47:04;;;;;;;2.33;2.08;;;;;;;23.72;43.71;94834.94;4954290;28;20049;-69
2021/05/31 01:49:29;;;;;;;2.85;2.28;;;;;;;23.76;43.60;94857.22;4934135;29;20303;-69
2021/05/31 01:51:55;;;;;;;2.67;2.05;;;;;;;23.76;43.04;94840.84;4948934;29;20459;-69
2021/05/31 01:54:20;;;;;;;2.25;1.90;;;;;;;23.80;43.42;94852.22;4952601;29;20408;-69
2021/05/31 01:56:47;;;;;;;2.92;2.15;;;;;;;23.81;43.29;94848.97;4935344;29;20885;-69
2021/05/31 01:59:12;;;;;;;3.33;2.15;;;;;;;23.82;43.71;94846.97;4934918;29;20490;-70
2021/05/31 02:01:38;;;;;;;2.30;1.90;;;;;;;23.83;43.30;94845.72;4935185;29;20066;-70
2021/05/31 02:04:03;;;;;;;3.90;2.20;;;;;;;23.83;43.23;94834.81;4950980;29;20074;-69
2021/05/31 02:06:29;;;;;;;2.75;2.13;;;;;;;23.72;43.54;94824.03;4952476;29;20027;-69
2021/05/31 02:08:54;;;;;;;3.35;2.40;;;;;;;23.82;43.18;94822.41;4934959;29;20015;-70
2021/05/31 02:11:25;;;;;;;3.33;2.28;;;;;;;23.73;43.63;94809.16;4952064;29;20031;-70
2021/05/31 02:13:51;;;;;;;2.83;2.00;;;;;;;23.84;43.38;94836.25;4934611;29;20490;-69
2021/05/31 02:16:22;;;;;;;3.05;2.10;;;;;;;23.83;43.42;94832.09;4952168;29;20644;-70
2021/05/31 02:18:50;;;;;;;2.45;1.95;;;;;;;23.81;43.66;94826.38;4950737;29;20379;-70
2021/05/31 02:21:16;;;;;;;2.25;1.88;;;;;;;23.81;43.26;94831.84;4934949;29;20086;-69
2021/05/31 02:23:42;;;;;;;2.45;2.03;;;;;;;23.82;43.82;94828.59;4951945;29;20193;-69
2021/05/31 02:26:09;;;;;;;2.65;2.13;;;;;;;23.81;43.38;94827.16;4951800;29;20483;-69
2021/05/31 02:28:35;;;;;;;2.25;1.80;;;;;;;23.82;43.80;94820.41;4934431;29;20035;-69
2021/05/31 02:31:04;;;;;;;2.20;2.00;;;;;;;23.80;43.50;94822.22;4951998;29;20423;-69
2021/05/31 02:33:29;;;;;;;2.42;2.00;;;;;;;23.81;43.41;94821.69;4951588;29;20031;-69
2021/05/31 02:35:55;;;;;;;3.05;2.20;;;;;;;23.83;43.53;94829.34;4951754;29;20454;-69
2021/05/31 02:38:20;;;;;;;2.03;1.70;;;;;;;23.64;43.39;94801.34;4950950;28;20031;-70
2021/05/31 02:40:46;;;;;;;2.00;1.80;;;;;;;23.82;43.86;94822.41;4934212;29;20035;-69
2021/05/31 02:43:11;;;;;;;2.90;2.10;;;;;;;23.78;43.67;94821.97;4951648;28;20027;-69
2021/05/31 02:45:37;;;;;;;2.45;1.88;;;;;;;23.79;43.52;94818.72;4934489;29;20034;-69
2021/05/31 02:48:04;;;;;;;3.95;2.00;;;;;;;23.80;43.53;94824.94;4934156;29;20032;-69
2021/05/31 02:50:30;;;;;;;2.80;1.90;;;;;;;23.79;43.64;94828.91;4951587;29;20335;-69
2021/05/31 02:52:56;;;;;;;2.22;1.98;;;;;;;23.78;43.72;94827.41;4951130;29;20403;-69
2021/05/31 02:55:23;;;;;;;2.75;1.98;;;;;;;23.78;43.52;94822.72;4951028;29;20034;-69
2021/05/31 02:57:48;;;;;;;2.20;2.00;;;;;;;23.74;43.68;94821.53;4951868;29;20455;-69
2021/05/31 03:00:15;;;;;;;2.70;1.77;;;;;;;23.77;43.96;94821.25;4951296;29;20353;-69
2021/05/31 03:02:40;;;;;;;2.85;1.88;;;;;;;23.78;43.86;94830.16;4951203;29;20058;-69
2021/05/31 03:05:07;;;;;;;2.40;1.85;;;;;;;23.80;43.64;94824.94;4933854;29;20035;-69
2021/05/31 03:07:32;;;;;;;2.10;1.90;;;;;;;23.78;43.81;94827.41;4951069;29;20065;-69
2021/05/31 03:09:58;;;;;;;2.83;2.33;;;;;;;23.77;43.61;94820.50;4951104;29;20447;-69
2021/05/31 03:12:23;;;;;;;3.03;1.90;;;;;;;23.73;43.68;94820.06;4950613;29;20513;-69
2021/05/31 03:14:49;;;;;;;2.50;1.85;;;;;;;23.77;43.91;94820.50;4950462;29;20023;-68
2021/05/31 03:17:15;;;;;;;2.40;1.92;;;;;;;23.77;43.79;94820.50;4950806;29;20031;-69
2021/05/31 03:19:40;;;;;;;2.15;1.83;;;;;;;23.72;43.75;94813.13;4933540;29;20031;-69
2021/05/31 03:22:06;;;;;;;2.13;1.70;;;;;;;23.77;43.72;94815.06;4950328;29;20081;-69
2021/05/31 03:24:31;;;;;;;2.60;2.10;;;;;;;23.78;43.92;94817.28;4950771;29;20031;-69
2021/05/31 03:26:57;;;;;;;2.67;1.90;;;;;;;23.76;43.46;94814.31;4967438;28;20031;-69
2021/05/31 03:29:22;;;;;;;2.78;2.50;;;;;;;23.75;42.64;94806.63;4970224;28;20088;-70
2021/05/31 03:31:48;;;;;;;2.55;1.98;;;;;;;23.63;43.38;94810.72;4966598;28;20439;-70
2021/05/31 03:34:13;;;;;;;2.90;1.75;;;;;;;23.65;43.83;94814.47;4968763;28;20019;-70
2021/05/31 03:36:39;;;;;;;2.38;2.00;;;;;;;23.56;43.94;94800.44;4968534;28;20414;-70
2021/05/31 03:39:05;;;;;;;2.70;1.80;;;;;;;23.67;43.88;94816.66;4934958;28;20564;-70
2021/05/31 03:41:31;;;;;;;2.60;1.75;;;;;;;23.72;44.28;94818.56;4968325;28;20052;-70
2021/05/31 03:43:56;;;;;;;2.30;1.75;;;;;;;23.75;44.18;94823.00;4969368;28;20568;-71
2021/05/31 03:46:22;;;;;;;2.38;1.83;;;;;;;23.81;44.42;94831.84;4967938;28;20030;-70
2021/05/31 03:48:47;;;;;;;2.08;1.70;;;;;;;23.86;44.09;94829.06;4968860;28;20053;-70
2021/05/31 03:51:15;;;;;;;2.45;1.98;;;;;;;23.90;43.61;94834.94;4968107;28;20516;-71
2021/05/31 03:53:40;;;;;;;2.35;1.98;;;;;;;23.96;44.19;94817.25;4969099;28;20031;-70
2021/05/31 03:56:06;;;;;;;2.80;2.20;;;;;;;24.05;43.81;94824.31;4968118;28;20532;-70
2021/05/31 03:58:32;;;;;;;2.60;1.90;;;;;;;24.16;43.74;94818.72;4968534;28;20026;-71
2021/05/31 04:00:59;;;;;;;2.42;1.80;;;;;;;24.25;43.23;94819.06;4968295;28;20040;-70
2021/05/31 04:03:25;;;;;;;1.92;1.60;;;;;;;24.34;43.23;94824.88;4968438;28;20047;-69
2021/05/31 04:06:19;;;;;;;2.85;2.25;;;;;;;24.43;42.91;94831.94;4968310;28;20057;-69
2021/05/31 04:11:39;;;;;;;2.03;1.70;;;;;;;24.64;42.10;94824.66;4967503;28;20044;-69
2021/05/31 04:14:09;;;;;;;1.95;1.73;;;;;;;24.76;42.46;94831.41;4970575;28;20130;-71
2021/05/31 04:16:35;;;;;;;;;;;;;;;24.85;42.52;94835.19;4967676;28;20494;-69
2021/05/31 04:19:00;;;;;;;2.95;1.85;;;;;;;24.95;42.47;94833.53;4967990;28;19925;-70
2021/05/31 04:21:26;;;;;;;2.05;1.65;;;;;;;24.89;41.74;94813.78;4967079;28;20035;-69
2021/05/31 04:23:51;;;;;;;2.08;1.88;;;;;;;25.05;41.75;94810.03;4936290;28;20042;-71
2021/05/31 04:26:17;;;;;;;2.35;1.70;;;;;;;25.25;41.16;94834.00;4951600;28;20038;-71
2021/05/31 04:28:42;;;;;;;2.53;1.92;;;;;;;25.30;41.15;94824.94;4949497;28;20113;-71
2021/05/31 04:31:08;;;;;;;2.55;2.08;;;;;;;25.39;41.23;94821.78;4964865;28;20422;-71
2021/05/31 04:33:33;;;;;;;2.40;1.80;;;;;;;25.47;41.09;94822.63;4947554;28;20034;-70
2021/05/31 04:35:59;;;;;;;2.17;1.90;;;;;;;25.48;40.95;94824.09;4964332;28;20027;-71
2021/05/31 04:38:25;;;;;;;1.80;1.60;;;;;;;25.63;40.93;94807.88;4968486;28;20085;-72
2021/05/31 04:40:51;;;;;;;2.28;1.75;;;;;;;25.69;40.95;94817.47;4968380;28;20184;-73
2021/05/31 04:43:16;;;;;;;2.95;1.73;;;;;;;25.78;40.57;94819.03;4960940;28;20522;-71
2021/05/31 04:45:41;;;;;;;2.10;1.65;;;;;;;25.84;40.37;94818.41;4968259;28;20027;-71
2021/05/31 04:48:07;;;;;;;2.30;1.90;;;;;;;25.89;40.79;94814.81;4968594;28;20034;-68
2021/05/31 04:50:33;;;;;;;1.95;1.50;;;;;;;25.91;40.74;94817.72;4968494;28;20089;-68
2021/05/31 04:52:58;;;;;;;2.47;2.00;;;;;;;25.90;40.28;94816.28;4950766;28;20023;-68
2021/05/31 04:55:24;;;;;;;3.90;1.80;;;;;;;25.94;40.13;94797.53;4966726;28;20445;-70
2021/05/31 04:57:49;;;;;;;2.25;1.75;;;;;;;26.10;39.93;94820.31;4934434;28;21064;-72
2021/05/31 05:00:15;;;;;;;2.40;1.70;;;;;;;26.17;39.80;94823.13;4950065;28;21561;-72
2021/05/31 05:02:40;;;;;;;2.00;1.80;;;;;;;26.20;40.38;94816.56;4969189;28;20049;-68
2021/05/31 05:05:07;;;;;;;2.53;1.70;;;;;;;26.21;40.08;94812.59;4971846;28;20062;-70
2021/05/31 05:07:32;;;;;;;2.13;1.90;;;;;;;26.22;39.92;94808.59;4972333;28;20035;-69
2021/05/31 05:09:58;;;;;;;2.17;1.67;;;;;;;26.21;39.67;94796.16;4973888;28;20036;-72
2021/05/31 05:12:23;;;;;;;1.88;1.52;;;;;;;26.33;40.03;94811.81;4955180;28;20030;-69
2021/05/31 05:14:50;;;;;;;2.55;1.70;;;;;;;26.44;39.99;94824.50;4957600;28;20035;-67
2021/05/31 05:17:15;;;;;;;1.63;1.50;;;;;;;26.57;39.68;94821.72;4975048;28;20027;-69
2021/05/31 05:19:41;;;;;;;3.00;1.90;;;;;;;26.47;39.46;94807.75;4972110;28;20041;-70
2021/05/31 05:22:06;;;;;;;2.20;1.90;;;;;;;26.53;39.13;94811.09;4970828;28;20042;-69
2021/05/31 05:24:32;;;;;;;2.55;1.88;;;;;;;26.56;38.92;94815.50;4937727;28;20038;-68
2021/05/31 05:26:59;;;;;;;3.33;1.80;;;;;;;26.64;38.54;94815.59;4972736;28;20430;-70
2021/05/31 05:29:25;;;;;;;2.03;1.70;;;;;;;26.57;38.87;94799.81;4971440;28;20486;-71
2021/05/31 05:31:50;;;;;;;3.53;1.90;;;;;;;26.68;40.15;94827.66;4951950;28;20036;-70
2021/05/31 05:34:16;;;;;;;3.33;1.70;;;;;;;26.73;39.85;94837.03;4972111;28;20019;-71
2021/05/31 05:37:01;;;;;;;2.42;1.90;;;;;;;26.71;39.42;94831.31;4970687;28;20038;-70
2021/05/31 05:50:10;;;;;;;2.60;1.95;;;;;;;26.86;39.53;94827.44;4955599;28;20038;-71
2021/05/31 05:52:36;;;;;;;2.92;2.42;;;;;;;26.86;39.06;94838.41;4970523;28;20027;-71
2021/05/31 05:55:05;;;;;;;2.78;1.80;;;;;;;26.81;38.87;94822.81;4970336;28;20033;-71
2021/05/31 05:57:30;;;;;;;2.95;2.00;;;;;;;26.81;39.04;94831.03;4970385;28;20031;-73
2021/05/31 05:59:55;;;;;;;2.70;1.85;;;;;;;26.90;38.61;94827.84;4953800;28;20022;-72
2021/05/31 06:02:21;;;;;;;3.40;2.13;;;;;;;26.90;38.52;94833.34;4970172;28;20106;-71
2021/05/31 06:04:46;;;;;;;2.33;1.90;;;;;;;26.93;38.51;94831.53;4971361;28;20046;-71
2021/05/31 06:07:12;;;;;;;2.47;1.80;;;;;;;27.05;38.65;94833.44;4970585;28;20046;-70
2021/05/31 06:09:37;;;;;;;6.05;3.30;;;;;;;26.72;34.77;94827.31;4970321;28;20022;-73
2021/05/31 06:12:03;;;;;;;3.28;2.20;;;;;;;26.62;37.64;94831.78;4967734;28;20031;-71
2021/05/31 06:14:28;;;;;;;2.75;2.13;;;;;;;26.70;38.55;94824.41;4968420;28;20086;-71
2021/05/31 06:16:54;;;;;;;2.78;2.20;;;;;;;26.68;38.24;94824.19;4945780;28;20035;-70
2021/05/31 06:19:19;;;;;;;2.85;2.10;;;;;;;26.76;38.07;94819.50;4968985;28;20034;-70
2021/05/31 06:21:45;;;;;;;2.63;2.40;;;;;;;26.70;38.05;94807.97;4969689;28;20031;-71
2021/05/31 06:24:12;;;;;;;3.70;2.33;;;;;;;26.59;38.19;94786.31;4969589;28;20086;-71
2021/05/31 06:26:37;;;;;;;2.85;2.15;;;;;;;26.65;38.16;94811.56;4950027;28;20054;-71
2021/05/31 06:29:02;;;;;;;3.67;2.30;;;;;;;26.67;38.49;94809.03;4950926;28;20494;-71
2021/05/31 06:31:28;;;;;;;3.00;2.13;;;;;;;26.58;38.33;94806.75;4947621;28;20043;-71
2021/05/31 06:33:53;;;;;;;2.50;2.00;;;;;;;26.50;38.67;94798.47;4968915;28;20035;-71
2021/05/31 06:36:19;;;;;;;2.83;2.30;;;;;;;26.47;38.29;94801.53;4969297;28;20039;-71
2021/05/31 06:38:44;;;;;;;2.83;2.13;;;;;;;26.34;38.46;94804.34;4968929;28;20030;-71
2021/05/31 06:41:10;;;;;;;3.58;2.08;;;;;;;26.26;38.84;94798.03;4953296;28;20041;-71
2021/05/31 06:43:36;;;;;;;2.60;2.20;;;;;;;26.25;38.85;94807.53;4953502;28;20042;-71
2021/05/31 06:46:02;;;;;;;3.67;2.20;;;;;;;26.12;39.28;94804.81;4950075;28;20122;-73
2021/05/31 06:48:27;;;;;;;2.20;2.00;;;;;;;26.11;39.68;94808.81;4937925;28;20717;-70
2021/05/31 06:50:53;;;;;;;2.75;2.10;;;;;;;26.03;39.41;94808.00;4968605;28;20486;-70
2021/05/31 06:53:22;;;;;;;2.60;2.05;;;;;;;26.00;39.97;94798.13;4969149;28;20035;-70
2021/05/31 06:55:47;;;;;;;2.97;2.00;;;;;;;25.97;39.44;94803.94;4944502;28;20030;-70
2021/05/31 06:58:13;;;;;;;3.92;2.25;;;;;;;25.79;39.65;94794.63;4968922;28;20790;-70
2021/05/31 07:00:38;;;;;;;3.95;2.30;;;;;;;25.87;39.86;94811.13;4968692;28;20121;-70
2021/05/31 07:03:04;;;;;;;3.42;2.35;;;;;;;25.80;39.87;94801.56;4951039;28;20086;-70
2021/05/31 07:05:30;;;;;;;2.88;1.98;;;;;;;25.76;40.25;94807.91;4967892;28;20725;-69
2021/05/31 07:07:55;;;;;;;3.40;2.22;;;;;;;25.77;40.55;94814.81;4950070;28;20081;-70
2021/05/31 07:10:27;;;;;;;2.63;2.10;;;;;;;25.70;40.01;94802.53;4950872;28;20426;-70
2021/05/31 07:12:53;;;;;;;2.80;2.30;;;;;;;25.68;40.01;94807.06;4967820;28;20030;-71
2021/05/31 07:15:19;;;;;;;3.25;2.30;;;;;;;25.64;40.72;94803.91;4971981;28;20141;-71
2021/05/31 07:17:45;;;;;;;3.20;2.20;;;;;;;25.62;40.02;94800.94;4967848;28;20041;-71
2021/05/31 07:20:13;;;;;;;3.05;2.13;;;;;;;25.55;40.78;94802.31;4966714;28;20494;-71
2021/05/31 07:22:38;;;;;;;2.80;2.00;;;;;;;25.54;40.83;94794.66;4968117;28;20037;-71
2021/05/31 07:25:07;;;;;;;2.78;2.10;;;;;;;25.52;40.45;94802.66;4949725;28;20633;-71
2021/05/31 07:27:33;;;;;;;2.85;2.08;;;;;;;25.35;40.57;94786.59;4967963;28;20030;-71
2021/05/31 07:29:58;;;;;;;3.35;2.55;;;;;;;25.44;40.56;94801.81;4951047;28;20445;-70
2021/05/31 07:32:24;;;;;;;3.42;2.45;;;;;;;25.42;40.71;94798.88;4967704;28;20023;-71
2021/05/31 07:34:49;;;;;;;3.58;2.25;;;;;;;25.40;40.66;94795.94;4967613;28;20038;-71
2021/05/31 07:37:15;;;;;;;4.20;2.22;;;;;;;25.37;40.36;94797.72;4969616;28;20498;-71
2021/05/31 07:39:40;;;;;;;2.83;2.00;;;;;;;25.35;40.40;94799.50;4921255;28;20565;-71
2021/05/31 07:42:07;;;;;;;2.50;1.98;;;;;;;25.34;40.75;94798.03;4955924;28;20038;-70
2021/05/31 07:44:32;;;;;;;3.95;2.60;;;;;;;25.30;41.11;94797.63;4988899;28;20615;-70
2021/05/31 07:46:57;;;;;;;4.40;2.28;;;;;;;25.31;40.83;94803.84;4989299;28;20032;-70
2021/05/31 07:49:23;;;;;;;4.40;2.13;;;;;;;25.29;40.61;94801.63;4987135;28;20030;-70
2021/05/31 07:51:51;;;;;;;3.90;2.05;;;;;;;25.28;41.22;94788.50;4969034;28;20030;-70
2021/05/31 07:54:16;;;;;;;3.88;2.25;;;;;;;25.27;41.16;94785.00;4969613;28;20107;-70
2021/05/31 07:56:42;;;;;;;3.63;2.45;;;;;;;25.27;40.39;94787.75;4986959;28;20129;-70
2021/05/31 07:59:07;;;;;;;5.72;2.35;;;;;;;25.25;40.48;94790.28;4968749;28;20028;-70
2021/05/31 08:01:36;;;;;;;3.40;2.30;;;;;;;25.27;40.85;94782.28;4986611;28;20104;-70
2021/05/31 08:04:05;;;;;;;3.03;2.38;;;;;;;25.21;40.47;94781.66;4985642;28;20047;-70
2021/05/31 08:06:31;;;;;;;2.90;1.90;;;;;;;25.23;40.60;94776.41;4987949;28;20484;-70
2021/05/31 08:08:56;;;;;;;3.20;2.17;;;;;;;25.20;40.52;94772.00;4971268;28;20026;-70
2021/05/31 08:11:22;;;;;;;2.53;1.80;;;;;;;25.13;40.69;94772.63;4968577;28;20030;-70
2021/05/31 08:13:47;;;;;;;3.90;2.00;;;;;;;25.19;40.96;94792.38;4953249;28;20082;-70
2021/05/31 08:16:16;;;;;;;3.08;2.13;;;;;;;25.13;40.87;94772.63;4989504;28;20045;-71
2021/05/31 08:18:42;;;;;;;3.47;2.40;;;;;;;25.19;41.37;94780.72;4969457;28;20041;-70
2021/05/31 08:21:07;;;;;;;4.07;2.13;;;;;;;25.19;40.84;94770.50;4986788;28;20034;-69
2021/05/31 08:23:32;;;;;;;3.30;1.85;;;;;;;25.22;41.50;94772.19;4987124;28;20030;-69
2021/05/31 08:25:58;;;;;;;3.83;2.10;;;;;;;25.24;41.48;94772.38;4987656;28;20081;-69
2021/05/31 08:28:24;;;;;;;2.85;2.00;;;;;;;25.23;41.04;94770.94;4970054;28;20033;-70
2021/05/31 08:30:50;;;;;;;2.90;2.00;;;;;;;25.23;40.90;94776.41;4970384;28;20030;-69
2021/05/31 08:33:15;;;;;;;3.33;1.90;;;;;;;25.25;41.28;94784.81;4987288;28;20584;-69
2021/05/31 08:35:42;;;;;;;3.35;1.88;;;;;;;25.24;41.24;94766.91;4987587;28;20563;-69
2021/05/31 08:38:08;;;;;;;2.70;2.20;;;;;;;25.27;41.63;94759.69;4969612;28;20030;-69
2021/05/31 08:40:33;;;;;;;3.72;2.08;;;;;;;25.25;41.19;94762.94;4965877;28;20027;-69
2021/05/31 08:42:59;;;;;;;2.70;1.80;;;;;;;25.26;41.17;94769.88;4974158;28;20402;-70
2021/05/31 08:45:26;;;;;;;2.58;1.98;;;;;;;25.28;41.45;94761.88;4985418;28;20044;-71
2021/05/31 08:47:53;;;;;;;2.17;1.77;;;;;;;25.25;41.46;94752.00;4988430;28;20032;-71
2021/05/31 08:50:20;;;;;;;3.78;1.95;;;;;;;25.26;41.66;94764.41;4986139;28;20041;-70
2021/05/31 08:52:46;;;;;;;2.15;1.85;;;;;;;25.22;41.10;94758.53;4985802;28;20038;-70
2021/05/31 08:55:13;;;;;;;2.78;1.90;;;;;;;25.20;41.73;94766.53;4968119;28;20521;-72
2021/05/31 08:57:39;;;;;;;2.42;1.98;;;;;;;25.23;41.81;94770.94;4956624;28;20121;-72
2021/05/31 09:00:05;;;;;;;3.17;1.73;;;;;;;25.21;41.83;94767.25;4990994;28;20542;-72
2021/05/31 09:02:33;;;;;;;2.25;1.60;;;;;;;25.20;41.18;94766.53;4989708;28;20030;-72
2021/05/31 09:04:59;;;;;;;3.33;2.40;;;;;;;25.24;41.67;94756.00;4968572;28;20026;-71
2021/05/31 09:07:24;;;;;;;3.08;1.67;;;;;;;25.23;41.36;94762.75;4961970;28;20630;-71
2021/05/31 09:09:54;;;;;;;2.28;1.80;;;;;;;25.25;41.12;94757.47;4959963;28;20067;-71
2021/05/31 09:12:27;;;;;;;3.03;1.58;;;;;;;25.25;41.39;94756.75;4948673;28;20026;-71
2021/05/31 09:14:57;;;;;;;5.55;2.05;;;;;;;25.23;41.46;94760.00;4967869;28;20049;-71
2021/05/31 09:17:26;;;;;;;3.55;2.00;;;;;;;25.26;40.92;94758.94;4952475;28;20543;-70
2021/05/31 09:19:52;;;;;;;2.58;1.90;;;;;;;25.26;41.33;94764.41;4963672;28;20073;-70
2021/05/31 09:22:18;;;;;;;4.30;2.13;;;;;;;25.15;40.84;94747.50;4984390;28;20289;-70
2021/05/31 09:25:04;;;;;;;2.10;1.58;;;;;;;25.23;40.34;94754.53;4986867;28;20026;-69
2021/05/31 09:27:29;;;;;;;2.95;1.80;;;;;;;25.25;40.78;94746.53;4988460;28;20054;-69
2021/05/31 09:29:59;;;;;;;2.65;1.60;;;;;;;25.28;40.71;94756.41;4987714;28;20041;-70
2021/05/31 09:32:26;;;;;;;3.40;2.10;;;;;;;25.12;37.82;94738.34;4969147;28;20061;-68
2021/05/31 09:35:04;;;;;;;4.32;1.67;;;;;;;25.15;39.66;94748.22;4984116;28;20038;-69
2021/05/31 09:37:30;;;;;;;3.45;1.80;;;;;;;25.16;40.21;94744.25;4976701;28;20093;-70
2021/05/31 09:40:04;;;;;;;2.88;1.60;;;;;;;25.17;40.39;94751.19;4967603;28;20142;-69
2021/05/31 09:42:30;;;;;;;5.00;2.03;;;;;;;25.23;40.23;94749.06;4975316;28;20033;-69
2021/05/31 09:45:09;;;;;;;2.20;1.80;;;;;;;25.25;39.80;94734.88;4985206;28;20452;-69
2021/05/31 09:47:35;;;;;;;3.25;1.80;;;;;;;25.33;40.11;94742.66;4976492;28;20492;-74
2021/05/31 09:50:05;;;;;;;3.97;1.70;;;;;;;25.38;39.43;94743.75;4973578;28;20033;-73
2021/05/31 09:52:31;;;;;;;3.22;1.80;;;;;;;25.43;39.34;94729.25;4989513;28;20607;-71
2021/05/31 09:54:56;;;;;;;2.80;1.80;;;;;;;25.42;39.34;94730.53;4989466;28;20038;-70
2021/05/31 09:57:36;;;;;;;2.33;1.77;;;;;;;25.62;39.53;94729.81;4989281;28;20038;-70
2021/05/31 10:00:21;;;;;;;2.63;1.80;;;;;;;25.72;39.81;94730.88;4986069;28;20045;-69
2021/05/31 10:10:26;;;;;;;5.28;1.65;;;;;;;26.07;38.03;94737.28;4972592;28;20045;-69
2021/05/31 10:12:52;;;;;;;3.85;1.90;;;;;;;26.09;37.70;94704.63;4988932;28;20741;-72
2021/05/31 10:15:21;;;;;;;2.30;1.60;;;;;;;26.27;37.70;94711.16;4989633;28;20034;-69
2021/05/31 10:17:47;;;;;;;5.03;2.23;;;;;;;26.26;36.95;94710.41;4991225;28;20034;-70
2021/05/31 10:20:13;;;;;;;3.10;1.58;;;;;;;26.35;35.67;94718.19;4971636;28;20520;-70
2021/05/31 10:22:39;;;;;;;2.25;1.60;;;;;;;26.43;36.16;94716.25;4988464;28;20068;-71
2021/05/31 10:25:05;;;;;;;3.40;1.70;;;;;;;26.53;36.48;94706.28;4955875;28;20531;-71
2021/05/31 10:27:31;;;;;;;3.67;1.88;;;;;;;26.58;36.10;94710.91;4982076;28;20138;-69
2021/05/31 10:29:58;;;;;;;2.53;1.73;;;;;;;26.63;36.35;94710.00;4970899;28;20084;-70
2021/05/31 10:32:23;;;;;;;3.80;1.65;;;;;;;26.69;36.22;94702.38;4987354;28;20034;-74
2021/05/31 10:34:52;;;;;;;2.25;1.55;;;;;;;26.85;35.88;94708.13;4967372;28;20034;-72
2021/05/31 10:37:27;;;;;;;3.53;1.40;;;;;;;26.87;36.17;94697.34;4987075;28;20035;-70
2021/05/31 10:40:06;;;;;;;2.55;1.70;;;;;;;26.93;35.56;94689.75;4987775;28;20438;-70
2021/05/31 10:42:44;;;;;;;2.30;1.42;;;;;;;26.99;34.93;94693.06;4988819;28;20084;-71
2021/05/31 10:45:22;;;;;;;1.75;1.42;;;;;;;27.04;34.54;94677.75;4987187;28;20109;-71
2021/05/31 10:48:16;;;;;;;2.60;1.73;;;;;;;27.12;34.96;94679.25;4984366;28;20038;-70
2021/05/31 10:51:01;;;;;;;2.50;1.50;;;;;;;27.21;34.93;94681.47;4988280;28;20049;-71
2021/05/31 10:53:31;;;;;;;2.65;1.90;;;;;;;27.22;35.03;94677.47;4986673;28;20026;-71
2021/05/31 10:56:07;;;;;;;2.65;1.67;;;;;;;27.26;35.06;94666.88;4970498;28;20085;-71
2021/05/31 10:58:40;;;;;;;3.30;1.67;;;;;;;27.33;35.35;94666.19;4988716;28;20502;-71
2021/05/31 11:01:07;;;;;;;2.40;1.90;;;;;;;27.43;35.09;94669.88;4987413;28;20037;-70
2021/05/31 11:04:02;;;;;;;4.00;2.20;;;;;;;27.47;35.02;94670.22;4967721;28;20581;-69
2021/05/31 11:06:34;;;;;;;4.32;1.92;;;;;;;27.42;35.21;94657.44;4986896;28;20057;-70
2021/05/31 11:09:10;;;;;;;3.28;1.55;;;;;;;27.56;35.02;94667.00;4968110;28;20053;-70
2021/05/31 11:11:41;;;;;;;3.35;1.60;;;;;;;27.57;34.97;94673.97;4983284;28;20045;-71
2021/05/31 11:14:07;;;;;;;4.30;1.90;;;;;;;27.56;35.08;94656.03;4987633;28;20075;-71
2021/05/31 11:16:34;;;;;;;4.88;1.88;;;;;;;27.60;35.24;94667.38;4971104;28;20553;-71
2021/05/31 11:19:00;;;;;;;3.15;2.03;;;;;;;27.59;34.85;94666.63;4970307;28;20481;-71
2021/05/31 11:21:37;;;;;;;3.97;1.88;;;;;;;27.67;35.16;94656.41;4948315;28;20029;-75
2021/05/31 11:24:09;;;;;;;3.63;2.00;;;;;;;27.72;35.39;94657.53;4984153;28;20031;-70
2021/05/31 11:26:42;;;;;;;5.82;2.10;;;;;;;27.65;35.57;94631.53;4970820;28;20413;-72
2021/05/31 11:29:08;;;;;;;6.80;2.00;;;;;;;27.80;35.32;94648.75;4970552;28;20030;-71
2021/05/31 11:31:34;;;;;;;4.13;1.95;;;;;;;27.85;35.40;94652.63;4954506;28;20018;-72
2021/05/31 11:34:00;;;;;;;4.43;2.10;;;;;;;27.83;35.55;94642.19;4980676;28;20034;-71
2021/05/31 11:36:36;;;;;;;3.40;2.08;;;;;;;27.93;35.43;94651.31;4970214;28;20034;-74
2021/05/31 11:39:13;;;;;;;4.80;2.42;;;;;;;28.04;35.26;94661.97;4987377;28;20034;-75
2021/05/31 11:41:42;;;;;;;3.03;2.03;;;;;;;27.94;35.06;94636.31;4951541;28;20109;-74
2021/05/31 11:44:20;;;;;;;4.40;1.90;;;;;;;27.92;35.23;94649.88;4969526;28;20021;-74
2021/05/31 11:46:49;;;;;;;3.35;1.90;;;;;;;27.99;35.21;94665.59;4974352;28;20034;-75
2021/05/31 11:49:16;;;;;;;3.10;2.20;;;;;;;27.96;35.01;94661.22;4970154;28;20108;-73
2021/05/31 11:51:41;;;;;;;2.60;1.88;;;;;;;27.95;35.21;94665.25;4955629;28;20434;-74
2021/05/31 11:54:07;;;;;;;2.85;1.88;;;;;;;27.98;34.97;94657.91;4969751;28;20029;-73
2021/05/31 11:56:33;;;;;;;3.22;2.10;;;;;;;27.95;35.18;94659.00;4989974;28;20030;-73
2021/05/31 11:58:59;;;;;;;2.60;2.10;;;;;;;27.94;34.88;94657.56;4986330;28;20042;-71