Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:52;;;;;;;14.93;4.93;;;;;;;5.95;100.00;100430.03;5253091;28;20025;-69
2022/11/21 00:03:24;;;;;;;15.87;4.47;;;;;;;5.94;100.00;100423.13;5267448;28;20032;-68
2022/11/21 00:05:55;;;;;;;18.17;4.43;;;;;;;5.87;100.00;100421.72;5251510;28;20050;-69
2022/11/21 00:08:26;;;;;;;12.53;4.10;;;;;;;5.85;100.00;100441.75;5251687;28;20557;-68
2022/11/21 00:10:58;;;;;;;9.13;4.30;;;;;;;5.72;100.00;100438.88;5252252;28;20077;-69
2022/11/21 00:13:29;;;;;;;10.73;3.90;;;;;;;5.71;100.00;100434.59;5251890;28;20040;-68
2022/11/21 00:16:10;;;;;;;14.33;4.87;;;;;;;5.71;100.00;100438.03;5251768;28;20548;-69
2022/11/21 00:18:42;;;;;;;13.83;4.73;;;;;;;5.81;100.00;100444.47;5250282;28;20036;-69
2022/11/21 00:21:16;;;;;;;15.13;5.37;;;;;;;5.76;100.00;100448.22;5251338;28;20032;-69
2022/11/21 00:23:47;;;;;;;13.27;4.90;;;;;;;5.72;100.00;100457.91;5252240;28;20037;-69
2022/11/21 00:26:19;;;;;;;16.27;5.20;;;;;;;5.75;100.00;100457.78;5252124;28;20283;-69
2022/11/21 00:28:50;;;;;;;14.17;4.93;;;;;;;5.86;100.00;100459.88;5252481;28;20029;-69
2022/11/21 00:31:22;;;;;;;27.67;7.10;;;;;;;5.79;100.00;100453.28;5251962;28;20057;-69
2022/11/21 00:33:54;;;;;;;14.77;4.57;;;;;;;5.76;100.00;100443.03;5252412;28;20431;-69
2022/11/21 00:36:25;;;;;;;16.83;4.63;;;;;;;5.77;100.00;100449.91;5251345;28;20025;-69
2022/11/21 00:38:56;;;;;;;14.77;4.10;;;;;;;5.70;100.00;100444.16;5252505;28;20044;-68
2022/11/21 00:41:27;;;;;;;13.13;4.20;;;;;;;5.85;100.00;100446.97;5251404;28;20029;-69
2022/11/21 00:43:59;;;;;;;20.60;4.73;;;;;;;5.78;100.00;100446.38;5234092;28;20407;-69
2022/11/21 00:46:30;;;;;;;18.83;5.30;;;;;;;5.69;100.00;100438.09;5257902;28;20407;-69
2022/11/21 00:49:01;;;;;;;15.87;4.83;;;;;;;5.68;100.00;100441.63;5234306;28;20028;-69
2022/11/21 00:51:33;;;;;;;14.10;4.57;;;;;;;5.64;100.00;100434.00;5251602;28;20021;-69
2022/11/21 00:54:04;;;;;;;21.37;5.40;;;;;;;5.73;100.00;100433.59;5252874;28;20034;-68
2022/11/21 00:56:35;;;;;;;17.83;5.57;;;;;;;5.74;100.00;100440.47;5252897;28;20080;-69
2022/11/21 00:59:07;;;;;;;17.07;4.30;;;;;;;5.74;100.00;100443.06;5252761;28;20342;-68
2022/11/21 01:01:38;;;;;;;19.17;4.77;;;;;;;5.54;100.00;100433.59;5252972;28;20415;-68
2022/11/21 01:04:09;;;;;;;18.60;5.10;;;;;;;5.65;100.00;100440.91;5252589;28;20086;-69
2022/11/21 01:06:41;;;;;;;20.50;5.10;;;;;;;5.51;100.00;100437.19;5252010;28;20040;-69
2022/11/21 01:09:12;;;;;;;18.90;5.10;;;;;;;5.56;100.00;100434.38;5252852;28;20071;-68
2022/11/21 01:11:43;;;;;;;19.23;4.50;;;;;;;5.51;100.00;100439.78;5252205;28;20128;-68
2022/11/21 01:14:14;;;;;;;18.33;4.77;;;;;;;5.51;100.00;100434.59;5252555;28;20028;-69
2022/11/21 01:16:46;;;;;;;19.07;5.30;;;;;;;5.45;100.00;100445.25;5252864;28;20067;-69
2022/11/21 01:19:17;;;;;;;15.27;4.70;;;;;;;5.27;100.00;100431.34;5251326;28;20075;-70
2022/11/21 01:21:48;;;;;;;16.57;5.00;;;;;;;5.25;100.00;100434.00;5253001;28;20025;-69
2022/11/21 01:24:20;;;;;;;16.30;5.40;;;;;;;5.21;100.00;100442.84;5234511;28;20025;-70
2022/11/21 01:26:53;;;;;;;17.33;5.23;;;;;;;5.27;100.00;100442.56;5252520;28;20075;-70
2022/11/21 01:29:24;;;;;;;13.90;4.73;;;;;;;5.22;100.00;100441.09;5254539;28;20055;-70
2022/11/21 01:31:55;;;;;;;19.07;5.70;;;;;;;5.35;100.00;100439.63;5256218;28;20120;-70
2022/11/21 01:34:26;;;;;;;14.97;4.00;;;;;;;5.17;100.00;100436.06;5255355;28;20033;-69
2022/11/21 01:36:58;;;;;;;20.93;4.77;;;;;;;5.20;100.00;100435.97;5256712;28;20025;-70
2022/11/21 01:39:29;;;;;;;13.87;3.90;;;;;;;5.24;100.00;100439.25;5255933;28;20142;-70
2022/11/21 01:42:00;;;;;;;22.30;5.40;;;;;;;5.18;100.00;100430.00;5256451;28;20032;-70
2022/11/21 01:44:50;;;;;;;18.70;6.43;;;;;;;5.31;100.00;100438.06;5254476;28;20127;-69
2022/11/21 01:47:21;;;;;;;20.03;4.33;;;;;;;5.22;100.00;100439.31;5256119;28;20458;-70
2022/11/21 01:49:53;;;;;;;16.20;5.17;;;;;;;5.19;100.00;100444.66;5255140;28;20090;-70
2022/11/21 01:52:30;;;;;;;15.67;4.80;;;;;;;5.23;100.00;100435.81;5255954;28;20040;-68
2022/11/21 01:55:08;;;;;;;17.30;4.90;;;;;;;5.09;100.00;100426.03;5255668;28;20025;-68
2022/11/21 01:57:43;;;;;;;15.93;4.87;;;;;;;5.25;100.00;100434.00;5255364;28;20494;-69
2022/11/21 02:00:21;;;;;;;13.57;4.83;;;;;;;5.14;100.00;100436.22;5255674;28;20499;-68
2022/11/21 02:02:57;;;;;;;16.63;5.07;;;;;;;5.10;100.00;100424.31;5291798;22;20461;-69
2022/11/21 02:05:34;;;;;;;16.83;4.47;;;;;;;5.13;100.00;100429.34;5232351;28;20038;-68
2022/11/21 02:08:12;;;;;;;18.67;4.00;;;;;;;4.93;100.00;100431.91;5246220;28;20035;-69
2022/11/21 02:10:52;;;;;;;12.97;4.97;;;;;;;5.07;100.00;100433.91;5253940;28;20112;-69
2022/11/21 02:13:24;;;;;;;18.33;5.37;;;;;;;5.05;100.00;100432.25;5242930;28;20033;-69
2022/11/21 02:15:55;;;;;;;18.73;3.83;;;;;;;4.93;100.00;100444.03;5241465;28;20048;-69
2022/11/21 02:18:27;;;;;;;18.93;5.20;;;;;;;4.76;100.00;100445.59;5235776;28;20527;-70
2022/11/21 02:21:37;;;;;;;22.17;4.87;;;;;;;4.93;100.00;100446.63;5241545;28;20032;-70
2022/11/21 02:24:44;;;;;;;12.00;5.07;;;;;;;4.86;100.00;100447.78;5246743;28;20048;-70
2022/11/21 02:27:16;;;;;;;17.50;4.57;;;;;;;4.66;100.00;100446.88;5249987;28;20040;-69
2022/11/21 02:29:47;;;;;;;15.87;6.03;;;;;;;4.74;100.00;100451.75;5239932;28;20029;-69
2022/11/21 02:32:23;;;;;;;16.90;6.43;;;;;;;4.74;100.00;100446.56;5254826;28;20037;-69
2022/11/21 02:34:54;;;;;;;21.20;5.80;;;;;;;4.68;100.00;100443.31;5244339;28;20522;-69
2022/11/21 02:37:26;;;;;;;12.57;5.37;;;;;;;4.68;100.00;100445.03;5254317;28;20183;-68
2022/11/21 02:40:01;;;;;;;18.63;7.37;;;;;;;4.67;100.00;100446.81;5249969;28;20017;-69
2022/11/21 02:42:45;;;;;;;31.10;9.87;;;;;;;4.70;100.00;100453.63;5237897;28;20029;-69
2022/11/21 02:45:22;;;;;;;98.63;12.50;;;;;;;4.62;100.00;100455.69;5249152;28;20437;-69
2022/11/21 02:47:54;;;;;;;118.77;13.20;;;;;;;4.52;100.00;100457.81;5252460;28;20064;-69
2022/11/21 02:50:28;;;;;;;151.80;16.40;;;;;;;4.50;100.00;100465.66;5233504;28;20803;-69
2022/11/21 02:53:00;;;;;;;133.07;17.40;;;;;;;4.50;100.00;100465.66;5233024;28;20029;-69
2022/11/21 02:55:32;;;;;;;61.10;16.20;;;;;;;4.56;100.00;100451.59;5236951;28;20361;-69
2022/11/21 02:58:04;;;;;;;74.03;16.80;;;;;;;4.51;100.00;100459.56;5235890;28;20024;-69
2022/11/21 03:00:37;;;;;;;46.13;17.23;;;;;;;4.54;100.00;100446.47;5239429;28;20033;-69
2022/11/21 03:03:08;;;;;;;60.13;17.60;;;;;;;4.51;100.00;100453.53;5254312;28;20048;-69
2022/11/21 03:05:40;;;;;;;64.40;17.80;;;;;;;4.47;100.00;100451.06;5254066;28;20537;-70
2022/11/21 03:08:11;;;;;;;50.23;18.60;;;;;;;4.44;100.00;100455.53;5254280;28;20029;-70
2022/11/21 03:10:43;;;;;;;60.83;18.13;;;;;;;4.57;100.00;100451.53;5255133;28;20033;-68
2022/11/21 03:13:14;;;;;;;39.43;19.87;;;;;;;4.59;100.00;100452.31;5249946;28;20067;-69
2022/11/21 03:15:45;;;;;;;87.90;20.47;;;;;;;4.42;100.00;100445.22;5234507;28;20361;-68
2022/11/21 03:18:16;;;;;;;95.03;21.80;;;;;;;4.51;100.00;100441.41;5247217;28;20021;-68
2022/11/21 03:20:48;;;;;;;81.70;21.87;;;;;;;4.42;100.00;100444.38;5249275;28;20029;-69
2022/11/21 03:23:19;;;;;;;73.43;23.37;;;;;;;4.62;100.00;100446.16;5252864;28;20051;-70
2022/11/21 03:25:50;;;;;;;65.77;22.47;;;;;;;4.67;100.00;100444.22;5254011;28;20526;-70
2022/11/21 03:28:21;;;;;;;63.80;23.27;;;;;;;4.59;100.00;100441.09;5250708;28;20017;-69
2022/11/21 03:30:53;;;;;;;70.03;22.33;;;;;;;4.58;100.00;100437.66;5233837;28;20025;-69
2022/11/21 03:33:24;;;;;;;74.30;22.53;;;;;;;4.49;100.00;100422.47;5236363;28;20037;-70
2022/11/21 03:35:55;;;;;;;97.40;22.57;;;;;;;4.42;100.00;100436.59;5235594;28;20038;-69
2022/11/21 03:38:26;;;;;;;50.07;23.53;;;;;;;4.63;100.00;100434.00;5233009;28;20053;-69
2022/11/21 03:41:02;;;;;;;60.63;20.77;;;;;;;4.51;100.00;100449.19;5233188;28;20025;-70
2022/11/21 03:43:34;;;;;;;66.83;21.70;;;;;;;4.48;100.00;100434.63;5232456;28;20482;-69
2022/11/21 03:46:05;;;;;;;78.27;22.90;;;;;;;4.40;100.00;100435.81;5232275;28;20033;-70
2022/11/21 03:48:38;;;;;;;152.33;23.17;;;;;;;4.19;100.00;100434.00;5231800;28;20026;-69
2022/11/21 03:51:09;;;;;;;113.13;22.93;;;;;;;4.10;100.00;100440.41;5229887;28;20479;-70
2022/11/21 03:53:40;;;;;;;58.17;22.63;;;;;;;4.29;100.00;100434.50;5236662;28;20033;-68
2022/11/21 03:56:12;;;;;;;82.10;21.70;;;;;;;4.08;100.00;100418.91;5252506;28;20491;-69
2022/11/21 03:58:44;;;;;;;50.03;23.73;;;;;;;4.43;100.00;100440.88;5253391;28;20032;-69
2022/11/21 04:01:16;;;;;;;57.90;22.93;;;;;;;4.49;100.00;100448.41;5253081;28;20474;-69
2022/11/21 04:03:48;;;;;;;56.13;23.90;;;;;;;4.59;100.00;100454.91;5252710;28;20106;-70
2022/11/21 04:06:21;;;;;;;41.47;22.83;;;;;;;4.66;100.00;100457.25;5251788;28;20024;-69
2022/11/21 04:08:52;;;;;;;48.00;23.63;;;;;;;4.61;100.00;100447.06;5251417;28;20127;-69
2022/11/21 04:11:24;;;;;;;58.43;21.27;;;;;;;4.49;100.00;100435.44;5236725;28;20471;-69
2022/11/21 04:13:55;;;;;;;91.87;23.20;;;;;;;4.40;100.00;100448.78;5253245;28;20105;-69
2022/11/21 04:16:26;;;;;;;40.77;21.23;;;;;;;4.51;100.00;100433.63;5252676;28;20036;-69
2022/11/21 04:18:58;;;;;;;81.77;23.33;;;;;;;4.47;100.00;100447.63;5248517;28;20032;-69
2022/11/21 04:21:29;;;;;;;78.23;24.50;;;;;;;4.58;100.00;100442.00;5253035;28;20041;-69
2022/11/21 04:24:00;;;;;;;46.07;23.23;;;;;;;4.59;100.00;100447.13;5253652;28;20458;-69
2022/11/21 04:26:31;;;;;;;59.80;24.87;;;;;;;4.55;100.00;100439.53;5253314;28;20036;-69
2022/11/21 04:29:03;;;;;;;75.43;24.03;;;;;;;4.52;100.00;100434.47;5253275;28;20057;-69
2022/11/21 04:31:34;;;;;;;103.30;24.10;;;;;;;4.42;100.00;100421.03;5243439;28;20034;-69
2022/11/21 04:34:05;;;;;;;79.07;23.93;;;;;;;4.63;100.00;100426.22;5231343;28;20033;-69
2022/11/21 04:36:36;;;;;;;94.50;24.70;;;;;;;4.34;100.00;100406.66;5231377;28;20025;-69
2022/11/21 04:39:08;;;;;;;49.20;22.33;;;;;;;4.42;100.00;100408.06;5232479;28;20031;-69
2022/11/21 04:41:39;;;;;;;51.67;22.40;;;;;;;4.29;100.00;100397.38;5232571;28;20449;-69
2022/11/21 04:44:10;;;;;;;48.23;21.80;;;;;;;4.32;100.00;100394.63;5251744;28;20865;-70
2022/11/21 04:46:44;;;;;;;59.83;21.57;;;;;;;4.40;100.00;100400.34;5251873;28;20503;-69
2022/11/21 04:49:15;;;;;;;36.60;21.23;;;;;;;4.44;100.00;100390.69;5251014;28;20029;-69
2022/11/21 04:51:46;;;;;;;42.87;20.63;;;;;;;4.40;100.00;100394.34;5252090;28;20047;-69
2022/11/21 04:54:18;;;;;;;33.73;20.73;;;;;;;4.40;100.00;100394.34;5250423;28;20610;-69
2022/11/21 04:56:49;;;;;;;29.93;20.27;;;;;;;4.43;100.00;100402.81;5246709;28;20033;-69
2022/11/21 04:59:20;;;;;;;25.80;18.87;;;;;;;4.34;100.00;100392.84;5252698;28;20382;-69
2022/11/21 05:01:52;;;;;;;29.17;18.03;;;;;;;4.23;100.00;100383.75;5251172;28;20434;-69
2022/11/21 05:04:23;;;;;;;28.33;18.47;;;;;;;4.26;100.00;100393.13;5255344;28;20430;-69
2022/11/21 05:06:54;;;;;;;28.17;18.93;;;;;;;4.49;100.00;100399.13;5255174;28;20333;-68
2022/11/21 05:09:25;;;;;;;32.40;19.87;;;;;;;4.47;100.00;100388.81;5256979;28;20037;-68
2022/11/21 05:14:46;;;;;;;39.63;18.63;;;;;;;4.49;100.00;100388.75;5236227;28;20041;-69
2022/11/21 05:17:18;;;;;;;46.67;19.27;;;;;;;4.46;100.00;100388.88;5236293;28;20469;-69
2022/11/21 05:19:49;;;;;;;40.57;19.60;;;;;;;4.47;100.00;100383.63;5251808;28;20391;-69
2022/11/21 05:22:21;;;;;;;105.77;21.17;;;;;;;4.38;100.00;100378.81;5253777;28;20033;-69
2022/11/21 05:24:52;;;;;;;54.33;20.33;;;;;;;4.42;100.00;100377.78;5246764;28;20025;-69
2022/11/21 05:27:23;;;;;;;167.77;18.73;;;;;;;4.31;100.00;100375.63;5256931;28;20533;-69
2022/11/21 05:29:54;;;;;;;56.47;18.43;;;;;;;4.49;100.00;100386.16;5238004;28;20040;-69
2022/11/21 05:32:26;;;;;;;189.50;22.73;;;;;;;4.28;100.00;100370.59;5233720;28;20545;-69
2022/11/21 05:34:57;;;;;;;163.13;21.40;;;;;;;4.25;100.00;100368.13;5234836;28;20495;-69
2022/11/21 05:37:28;;;;;;;111.60;19.60;;;;;;;4.25;100.00;100360.34;5236170;28;20670;-69
2022/11/21 05:39:59;;;;;;;85.27;19.03;;;;;;;4.32;100.00;100361.78;5237652;28;20041;-69
2022/11/21 05:45:21;;;;;;;54.37;17.30;;;;;;;4.33;100.00;100353.09;5256594;28;20648;-69
2022/11/21 05:47:52;;;;;;;29.53;17.67;;;;;;;4.40;100.00;100360.63;5256494;28;20036;-68
2022/11/21 05:50:23;;;;;;;22.43;15.93;;;;;;;4.39;100.00;100356.34;5255736;28;20025;-69
2022/11/21 05:52:54;;;;;;;20.87;15.97;;;;;;;4.33;100.00;100342.72;5250307;28;20042;-69
2022/11/21 05:55:26;;;;;;;20.43;15.63;;;;;;;4.38;100.00;100359.84;5244865;28;20029;-69
2022/11/21 05:57:58;;;;;;;21.57;14.80;;;;;;;4.35;100.00;100356.47;5254072;28;20029;-68
2022/11/21 06:00:30;;;;;;;19.70;12.67;;;;;;;4.42;100.00;100353.59;5245802;28;20036;-69
2022/11/21 06:05:56;;;;;;;22.07;12.80;;;;;;;4.35;100.00;100351.28;5235019;28;20128;-68
2022/11/21 06:08:31;;;;;;;20.40;13.37;;;;;;;4.43;100.00;100350.13;5235463;28;20456;-68
2022/11/21 06:11:04;;;;;;;22.90;14.77;;;;;;;4.47;100.00;100355.09;5250833;28;20032;-67
2022/11/21 06:13:36;;;;;;;20.40;15.13;;;;;;;4.46;100.00;100358.63;5253184;28;20079;-68
2022/11/21 06:16:12;;;;;;;21.40;14.90;;;;;;;4.55;100.00;100354.81;5254338;28;20025;-69
2022/11/21 06:18:47;;;;;;;25.03;14.07;;;;;;;4.63;100.00;100351.00;5248706;28;20048;-69
2022/11/21 06:21:21;;;;;;;20.83;14.30;;;;;;;4.66;100.00;100343.13;5234873;28;20120;-69
2022/11/21 06:23:56;;;;;;;20.25;13.90;;;;;;;4.71;100.00;100344.59;5237762;28;20061;-69
2022/11/21 06:26:27;;;;;;;;;;;;;;;4.86;100.00;100343.97;5236131;28;20037;-69
2022/11/21 06:28:58;;;;;;;29.13;16.63;;;;;;;4.74;100.00;100338.44;5235637;28;19924;-70
2022/11/21 06:31:30;;;;;;;25.97;17.07;;;;;;;4.77;100.00;100327.91;5235252;28;20036;-70
2022/11/21 06:34:02;;;;;;;23.87;17.33;;;;;;;4.74;100.00;100332.41;5236100;28;20087;-69
2022/11/21 06:36:33;;;;;;;25.30;18.43;;;;;;;4.75;100.00;100327.13;5235946;28;20063;-69
2022/11/21 06:39:05;;;;;;;27.80;19.70;;;;;;;4.73;100.00;100331.53;5234426;28;20585;-70
2022/11/21 06:41:36;;;;;;;30.53;20.87;;;;;;;4.71;100.00;100328.19;5251557;28;20033;-70
2022/11/21 06:44:08;;;;;;;29.43;19.00;;;;;;;4.68;100.00;100316.19;5248473;28;20104;-70
2022/11/21 06:46:39;;;;;;;24.13;18.70;;;;;;;4.66;100.00;100312.81;5232913;28;20025;-70
2022/11/21 06:49:10;;;;;;;33.53;20.33;;;;;;;4.69;100.00;100323.06;5237862;28;20033;-70
2022/11/21 06:51:42;;;;;;;29.33;20.13;;;;;;;4.70;100.00;100316.13;5247961;28;20041;-70
2022/11/21 06:54:13;;;;;;;26.43;18.73;;;;;;;4.67;100.00;100322.28;5254717;28;20048;-69
2022/11/21 06:56:44;;;;;;;29.40;19.17;;;;;;;4.61;100.00;100317.34;5253705;28;20041;-69
2022/11/21 06:59:16;;;;;;;28.10;18.30;;;;;;;4.74;100.00;100324.63;5252466;28;20045;-69
2022/11/21 07:01:47;;;;;;;27.63;19.03;;;;;;;4.67;100.00;100319.72;5251153;28;20041;-69
2022/11/21 07:04:18;;;;;;;25.73;18.00;;;;;;;4.72;100.00;100311.72;5252399;28;20060;-69
2022/11/21 07:06:49;;;;;;;26.73;19.47;;;;;;;4.72;100.00;100319.50;5253018;28;20064;-69
2022/11/21 07:09:21;;;;;;;25.60;19.23;;;;;;;4.61;100.00;100309.56;5254369;28;20071;-69
2022/11/21 07:11:52;;;;;;;23.73;17.23;;;;;;;4.54;100.00;100306.41;5246529;28;20037;-69
2022/11/21 07:14:23;;;;;;;30.00;18.73;;;;;;;4.59;100.00;100307.06;5233738;28;20040;-69
2022/11/21 07:16:54;;;;;;;24.53;17.03;;;;;;;4.56;100.00;100291.63;5253702;28;20024;-68
2022/11/21 07:19:26;;;;;;;24.97;16.33;;;;;;;4.68;100.00;100299.78;5250594;28;20048;-69
2022/11/21 07:21:57;;;;;;;19.83;16.33;;;;;;;4.67;100.00;100309.31;5254046;28;20040;-69
2022/11/21 07:24:28;;;;;;;27.30;17.00;;;;;;;4.67;100.00;100304.13;5253309;28;20108;-69
2022/11/21 07:27:00;;;;;;;26.93;16.40;;;;;;;4.67;100.00;100298.09;5251224;28;20053;-70
2022/11/21 07:29:32;;;;;;;24.77;16.97;;;;;;;4.68;100.00;100299.78;5249563;28;20539;-69
2022/11/21 07:32:03;;;;;;;26.67;16.67;;;;;;;4.67;100.00;100300.69;5244965;28;20047;-69
2022/11/21 07:34:34;;;;;;;24.10;15.33;;;;;;;4.68;100.00;100292.00;5252086;28;20059;-69
2022/11/21 07:37:05;;;;;;;25.90;14.80;;;;;;;4.70;100.00;100304.00;5241822;28;20064;-69
2022/11/21 07:39:37;;;;;;;18.77;13.40;;;;;;;4.73;100.00;100300.41;5251705;28;20113;-70
2022/11/21 07:42:08;;;;;;;26.30;14.70;;;;;;;4.77;100.00;100306.31;5247151;28;20040;-70
2022/11/21 07:44:39;;;;;;;21.47;13.10;;;;;;;4.77;100.00;100303.72;5244644;28;20064;-69
2022/11/21 07:47:10;;;;;;;24.00;13.73;;;;;;;4.75;100.00;100301.19;5245464;28;20016;-70
2022/11/21 07:49:42;;;;;;;20.00;11.83;;;;;;;4.78;100.00;100311.44;5248288;28;20511;-69
2022/11/21 07:52:13;;;;;;;21.90;12.13;;;;;;;4.79;100.00;100302.75;5253055;28;20044;-69
2022/11/21 07:54:44;;;;;;;19.53;11.13;;;;;;;4.80;100.00;100299.25;5244152;28;20029;-69
2022/11/21 07:57:16;;;;;;;17.13;11.70;;;;;;;4.78;100.00;100298.44;5244642;28;20029;-69
2022/11/21 07:59:47;;;;;;;18.70;10.33;;;;;;;4.77;100.00;100293.34;5237018;28;20106;-69
2022/11/21 08:02:26;;;;;;;18.73;9.63;;;;;;;4.89;100.00;100286.75;5242253;28;21342;-68
2022/11/21 08:04:58;;;;;;;23.50;9.97;;;;;;;4.86;100.00;100292.09;5247183;28;20029;-68
2022/11/21 08:07:29;;;;;;;13.00;10.00;;;;;;;4.87;100.00;100278.22;5252452;28;20040;-68
2022/11/21 08:10:00;;;;;;;20.30;9.20;;;;;;;4.91;100.00;100284.94;5237762;28;20031;-70
2022/11/21 08:12:32;;;;;;;15.73;9.33;;;;;;;4.93;100.00;100280.53;5249672;28;20063;-69
2022/11/21 08:15:05;;;;;;;13.63;8.03;;;;;;;4.92;100.00;100286.63;5241830;28;20056;-70
2022/11/21 08:17:37;;;;;;;18.27;8.47;;;;;;;4.92;100.00;100297.84;5247441;28;20033;-69
2022/11/21 08:20:09;;;;;;;18.07;8.67;;;;;;;4.86;100.00;100281.72;5237112;28;20029;-70
2022/11/21 08:22:40;;;;;;;16.17;8.80;;;;;;;4.91;100.00;100283.19;5244733;28;20036;-70
2022/11/21 08:25:12;;;;;;;15.10;7.97;;;;;;;4.90;100.00;100267.69;5248310;28;20113;-68
2022/11/21 08:27:43;;;;;;;18.77;8.33;;;;;;;4.97;100.00;100276.91;5245921;28;20125;-69
2022/11/21 08:30:14;;;;;;;11.13;7.40;;;;;;;4.96;100.00;100259.63;5236889;28;20025;-69
2022/11/21 08:32:46;;;;;;;16.77;6.97;;;;;;;4.94;100.00;100254.50;5252123;28;20040;-68
2022/11/21 08:35:17;;;;;;;13.23;7.23;;;;;;;4.99;100.00;100251.72;5247006;28;20472;-70
2022/11/21 08:38:00;;;;;;;18.00;7.07;;;;;;;4.90;100.00;100242.59;5255421;28;20475;-69
2022/11/21 08:40:33;;;;;;;12.80;6.37;;;;;;;4.99;100.00;100235.28;5256860;28;20112;-69
2022/11/21 08:43:07;;;;;;;13.27;6.03;;;;;;;5.04;100.00;100236.78;5252589;28;20033;-68
2022/11/21 08:45:39;;;;;;;14.40;7.60;;;;;;;5.01;100.00;100239.47;5254252;28;20021;-69
2022/11/21 08:48:11;;;;;;;14.27;6.27;;;;;;;5.00;100.00;100231.78;5253697;28;20025;-70
2022/11/21 08:50:42;;;;;;;12.40;6.63;;;;;;;5.05;100.00;100240.19;5259390;28;20082;-70
2022/11/21 08:53:13;;;;;;;14.77;6.57;;;;;;;5.02;100.00;100236.00;5256819;28;20044;-69
2022/11/21 08:55:45;;;;;;;10.97;6.27;;;;;;;5.09;100.00;100241.75;5257674;28;20095;-70
2022/11/21 08:58:16;;;;;;;16.87;6.30;;;;;;;5.08;100.00;100233.09;5251687;28;20025;-70
2022/11/21 09:00:47;;;;;;;12.30;5.83;;;;;;;5.07;100.00;100231.44;5254146;28;20049;-71
2022/11/21 09:03:19;;;;;;;12.50;6.20;;;;;;;5.10;100.00;100235.63;5251766;28;20043;-71
2022/11/21 09:05:50;;;;;;;15.47;5.97;;;;;;;5.14;100.00;100234.56;5255046;28;20467;-71
2022/11/21 09:08:21;;;;;;;15.23;5.80;;;;;;;5.15;100.00;100225.88;5254849;28;20025;-71
2022/11/21 09:10:52;;;;;;;16.57;6.30;;;;;;;5.12;100.00;100222.56;5254841;28;20021;-70
2022/11/21 09:13:24;;;;;;;19.23;6.90;;;;;;;5.19;100.00;100218.78;5244539;28;20041;-70
2022/11/21 09:18:54;;;;;;;19.23;5.90;;;;;;;5.22;100.00;100210.84;5226375;28;20053;-70
2022/11/21 09:21:26;;;;;;;14.43;6.00;;;;;;;5.22;100.00;100216.03;5251588;28;20113;-71
2022/11/21 09:23:57;;;;;;;14.33;5.87;;;;;;;5.24;100.00;100214.22;5245464;28;20037;-73
2022/11/21 09:26:28;;;;;;;10.23;5.20;;;;;;;5.33;100.00;100215.53;5249368;28;20037;-71
2022/11/21 09:28:59;;;;;;;17.33;6.00;;;;;;;5.90;100.00;100216.28;5244949;28;20064;-69
2022/11/21 09:31:31;;;;;;;14.30;5.77;;;;;;;7.07;100.00;100204.97;5270981;28;20043;-69
2022/11/21 09:34:02;;;;;;;15.90;5.13;;;;;;;7.70;100.00;100201.50;5250851;28;20455;-69
2022/11/21 09:36:34;;;;;;;11.70;4.60;;;;;;;8.09;100.00;100194.88;5253844;28;20534;-69
2022/11/21 09:39:05;;;;;;;8.30;3.83;;;;;;;8.42;100.00;100194.69;5251138;28;20029;-70
2022/11/21 09:41:50;;;;;;;12.03;4.53;;;;;;;8.29;100.00;100189.38;5246444;28;20073;-70
2022/11/21 09:44:30;;;;;;;10.87;4.37;;;;;;;8.00;100.00;100190.19;5245524;28;20027;-69
2022/11/21 09:47:19;;;;;;;13.87;4.53;;;;;;;7.89;100.00;100180.41;5251098;28;20036;-69
2022/11/21 09:50:05;;;;;;;14.93;4.57;;;;;;;7.75;100.00;100192.50;5251662;28;20025;-69
2022/11/21 09:52:40;;;;;;;11.40;3.83;;;;;;;7.50;100.00;100186.09;5249769;28;20033;-69
2022/11/21 09:55:39;;;;;;;11.47;3.53;;;;;;;7.44;100.00;100180.38;5238387;28;20033;-69
2022/11/21 09:58:40;;;;;;;9.43;4.03;;;;;;;7.45;100.00;100171.66;5238565;28;20032;-70
2022/11/21 10:01:12;;;;;;;12.20;3.90;;;;;;;7.13;100.00;100175.16;5252194;28;20028;-70
2022/11/21 10:03:51;;;;;;;12.20;4.57;;;;;;;7.25;100.00;100165.81;5241222;28;20067;-71
2022/11/21 10:06:22;;;;;;;10.73;3.90;;;;;;;7.14;100.00;100163.81;5241106;28;20032;-70
2022/11/21 10:09:30;;;;;;;12.43;3.50;;;;;;;7.29;100.00;100169.09;5248444;28;20025;-70
2022/11/21 10:12:41;;;;;;;14.43;4.43;;;;;;;7.11;100.00;100158.78;5240528;28;20040;-70
2022/11/21 10:15:39;;;;;;;9.60;4.00;;;;;;;7.19;100.00;100159.19;5243506;28;20698;-70
2022/11/21 10:18:30;;;;;;;9.93;3.63;;;;;;;7.02;100.00;100147.97;5240354;28;20044;-69
2022/11/21 10:21:23;;;;;;;10.40;3.83;;;;;;;7.04;100.00;100134.84;5253729;28;20111;-69
2022/11/21 10:24:25;;;;;;;11.83;4.50;;;;;;;7.06;100.00;100138.22;5251610;28;20071;-69
2022/11/21 10:27:06;;;;;;;11.43;4.83;;;;;;;7.01;100.00;100122.88;5242197;28;20553;-69
2022/11/21 10:29:52;;;;;;;12.53;3.80;;;;;;;7.04;100.00;100128.81;5246185;28;20043;-70
2022/11/21 10:32:28;;;;;;;14.03;3.63;;;;;;;7.03;100.00;100112.38;5256646;28;20032;-70
2022/11/21 10:35:24;;;;;;;14.47;3.37;;;;;;;7.13;100.00;100123.94;5251709;28;20112;-70
2022/11/21 10:37:59;;;;;;;15.73;4.23;;;;;;;7.10;100.00;100123.28;5240671;28;21704;-70
2022/11/21 10:40:38;;;;;;;13.03;3.83;;;;;;;7.13;100.00;100112.66;5247713;28;20116;-69
2022/11/21 10:46:11;;;;;;;11.23;3.60;;;;;;;7.15;100.00;100118.63;5238357;28;20029;-70
2022/11/21 10:49:01;;;;;;;13.10;3.43;;;;;;;7.21;100.00;100112.25;5250580;28;20033;-70
2022/11/21 10:52:24;;;;;;;17.37;5.30;;;;;;;7.25;100.00;100106.75;5252555;28;20029;-70
2022/11/21 10:55:01;;;;;;;11.43;3.70;;;;;;;7.31;100.00;100094.31;5224442;28;20057;-72
2022/11/21 10:57:37;;;;;;;15.07;4.30;;;;;;;7.38;100.00;100100.84;5247723;28;20029;-72
2022/11/21 11:00:12;;;;;;;13.73;3.83;;;;;;;7.44;100.00;100090.03;5249029;28;20021;-72
2022/11/21 11:02:55;;;;;;;19.27;4.50;;;;;;;7.55;100.00;100085.97;5252512;28;20156;-72
2022/11/21 11:05:28;;;;;;;13.70;3.93;;;;;;;7.59;100.00;100083.06;5246480;28;20048;-71
2022/11/21 11:08:13;;;;;;;14.63;4.77;;;;;;;7.72;100.00;100079.75;5254237;28;20452;-71
2022/11/21 11:11:11;;;;;;;15.57;4.50;;;;;;;7.73;100.00;100073.63;5244278;28;20090;-72
2022/11/21 11:13:55;;;;;;;11.83;4.53;;;;;;;7.84;100.00;100075.56;5244684;28;20578;-72
2022/11/21 11:16:28;;;;;;;10.53;4.20;;;;;;;8.02;100.00;100063.16;5250390;28;20675;-71
2022/11/21 11:19:08;;;;;;;12.10;4.43;;;;;;;8.07;100.00;100055.06;5249756;28;20043;-71
2022/11/21 11:21:45;;;;;;;13.47;4.70;;;;;;;8.26;100.00;100059.13;5247480;28;20029;-72
2022/11/21 11:24:16;;;;;;;11.43;4.47;;;;;;;8.20;100.00;100053.34;5250125;28;20513;-72
2022/11/21 11:26:47;;;;;;;9.37;3.97;;;;;;;8.31;100.00;100042.25;5250543;28;20082;-70
2022/11/21 11:29:30;;;;;;;13.27;4.27;;;;;;;8.28;100.00;100036.38;5245513;28;20025;-70
2022/11/21 11:32:15;;;;;;;13.63;3.77;;;;;;;8.23;100.00;100042.75;5250019;28;20021;-70
2022/11/21 11:34:49;;;;;;;10.77;3.90;;;;;;;8.25;100.00;100039.19;5250804;28;20755;-70
2022/11/21 11:37:40;;;;;;;8.80;3.72;;;;;;;8.15;100.00;100025.91;5245736;28;20029;-70
2022/11/21 11:40:17;;;;;;;8.40;3.50;;;;;;;8.06;100.00;100015.13;5245536;28;20025;-71
2022/11/21 11:52:56;;;;;;;7.90;3.30;;;;;;;7.81;100.00;99985.34;5250551;28;20053;-70
2022/11/21 11:55:36;;;;;;;11.95;3.67;;;;;;;7.81;100.00;99982.75;5220843;28;20466;-70
2022/11/21 11:58:32;;;;;;;11.77;3.57;;;;;;;7.79;100.00;99978.53;5234854;28;20110;-71
2022/11/21 12:01:33;;;;;;;7.57;3.43;;;;;;;7.73;100.00;99969.34;5247575;28;20112;-72
2022/11/21 12:04:11;;;;;;;8.40;3.07;;;;;;;7.70;100.00;99949.50;5220373;28;20053;-71
2022/11/21 12:07:32;;;;;;;8.03;2.90;;;;;;;7.65;100.00;99943.75;5228891;28;20017;-71
2022/11/21 12:10:12;;;;;;;8.23;3.00;;;;;;;7.63;100.00;99953.44;5228351;28;20121;-71
2022/11/21 12:13:08;;;;;;;8.63;3.60;;;;;;;7.55;100.00;99940.03;5225456;28;20041;-71