Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:37;;;;;;;15.63;7.82;;;7.90;99.90;;;;;;5012945;28;20111;-79
2021/10/18 00:03:03;;;;;;;16.33;8.15;;;7.80;99.90;;;;;;5014452;28;20036;-80
2021/10/18 00:05:28;;;;;;;13.55;8.00;;;7.90;99.90;;;;;;5013386;28;20030;-80
2021/10/18 00:07:54;;;;;;;17.60;8.70;;;7.90;99.90;;;;;;5012674;28;20038;-80
2021/10/18 00:10:20;;;;;;;15.52;7.78;;;7.80;99.90;;;;;;5014618;28;20444;-80
2021/10/18 00:12:45;;;;;;;18.23;8.25;;;7.80;99.90;;;;;;5016552;28;20036;-79
2021/10/18 00:15:15;;;;;;;14.38;7.50;;;7.80;99.90;;;;;;5016732;28;20049;-79
2021/10/18 00:17:41;;;;;;;14.75;7.60;;;7.70;99.90;;;;;;5016201;28;20033;-79
2021/10/18 00:20:10;;;;;;;14.02;7.85;;;7.70;99.90;;;;;;5016882;28;20034;-79
2021/10/18 00:22:35;;;;;;;15.68;7.45;;;7.60;99.90;;;;;;5016168;28;20434;-80
2021/10/18 00:25:01;;;;;;;14.73;7.30;;;7.60;99.90;;;;;;5016039;28;20030;-79
2021/10/18 00:27:27;;;;;;;14.38;7.38;;;7.60;99.90;;;;;;5016054;28;20034;-79
2021/10/18 00:29:52;;;;;;;14.95;7.22;;;7.50;99.90;;;;;;5015837;28;20028;-79
2021/10/18 00:32:18;;;;;;;12.13;7.38;;;7.40;99.90;;;;;;5016937;28;20109;-79
2021/10/18 00:34:43;;;;;;;11.85;6.80;;;7.40;99.90;;;;;;5015921;28;20037;-79
2021/10/18 00:37:09;;;;;;;14.10;7.35;;;7.40;99.90;;;;;;5016134;28;20364;-80
2021/10/18 00:39:35;;;;;;;16.48;7.57;;;7.30;99.90;;;;;;5015659;28;20029;-79
2021/10/18 00:42:00;;;;;;;11.98;7.07;;;7.30;99.90;;;;;;5017463;28;20041;-79
2021/10/18 00:44:26;;;;;;;15.23;8.02;;;7.20;99.90;;;;;;5016362;28;20113;-79
2021/10/18 00:46:52;;;;;;;14.40;7.32;;;7.20;99.90;;;;;;5015630;28;20284;-79
2021/10/18 00:49:17;;;;;;;15.10;7.88;;;7.10;99.90;;;;;;5015987;28;20064;-80
2021/10/18 00:51:43;;;;;;;13.25;7.22;;;7.00;99.90;;;;;;5015685;28;20026;-79
2021/10/18 00:54:09;;;;;;;15.98;7.25;;;6.90;99.90;;;;;;5016059;28;20026;-80
2021/10/18 00:56:35;;;;;;;14.40;7.32;;;7.00;99.90;;;;;;5015309;28;20137;-80
2021/10/18 00:59:02;;;;;;;12.52;7.57;;;7.00;99.90;;;;;;5015904;28;20030;-79
2021/10/18 01:01:28;;;;;;;13.30;6.43;;;7.10;99.90;;;;;;5015872;28;20073;-79
2021/10/18 01:03:57;;;;;;;14.52;7.35;;;7.20;99.90;;;;;;5031461;28;20501;-80
2021/10/18 01:06:22;;;;;;;13.60;6.65;;;7.20;99.90;;;;;;5032904;28;20120;-80
2021/10/18 01:08:48;;;;;;;12.38;6.90;;;7.20;99.90;;;;;;5031957;28;20056;-79
2021/10/18 01:11:14;;;;;;;12.07;6.88;;;7.20;99.90;;;;;;5032395;28;20164;-80
2021/10/18 01:13:40;;;;;;;12.68;6.28;;;7.20;99.90;;;;;;5031576;28;20026;-80
2021/10/18 01:16:07;;;;;;;14.63;6.07;;;7.10;99.90;;;;;;5032107;28;20504;-80
2021/10/18 01:18:33;;;;;;;10.52;6.10;;;7.10;99.90;;;;;;5031707;28;20030;-78
2021/10/18 01:20:59;;;;;;;10.38;6.22;;;7.10;99.90;;;;;;5031391;28;20033;-78
2021/10/18 01:23:25;;;;;;;10.48;5.63;;;7.10;99.90;;;;;;5031153;28;20030;-80
2021/10/18 01:25:50;;;;;;;10.55;6.00;;;7.20;99.90;;;;;;5031317;28;20034;-79
2021/10/18 01:28:16;;;;;;;10.38;6.32;;;7.20;99.90;;;;;;5032103;28;20034;-80
2021/10/18 01:30:42;;;;;;;10.68;5.93;;;7.10;99.90;;;;;;5031493;28;20030;-80
2021/10/18 01:33:08;;;;;;;10.67;6.47;;;7.10;99.90;;;;;;5031821;28;20045;-80
2021/10/18 01:35:34;;;;;;;9.23;5.60;;;7.10;99.90;;;;;;5016381;28;20372;-79
2021/10/18 01:38:00;;;;;;;9.63;5.60;;;7.10;99.90;;;;;;5031194;28;20040;-80
2021/10/18 01:40:26;;;;;;;9.90;5.90;;;7.10;99.90;;;;;;5031736;28;20026;-80
2021/10/18 01:42:52;;;;;;;10.93;6.10;;;7.00;99.90;;;;;;5031041;28;20477;-79
2021/10/18 01:45:19;;;;;;;11.30;5.75;;;7.00;99.90;;;;;;5016009;28;20026;-80
2021/10/18 01:47:45;;;;;;;14.13;6.15;;;7.10;99.90;;;;;;5030744;28;20026;-79
2021/10/18 01:50:14;;;;;;;9.43;5.70;;;7.10;99.90;;;;;;5032049;28;20486;-78
2021/10/18 01:52:43;;;;;;;9.50;5.70;;;7.00;99.90;;;;;;5031453;28;20394;-79
2021/10/18 01:55:09;;;;;;;9.77;6.23;;;6.90;99.90;;;;;;5031318;28;20058;-79
2021/10/18 01:57:35;;;;;;;9.70;5.50;;;6.80;99.90;;;;;;5015605;28;20044;-79
2021/10/18 02:00:02;;;;;;;11.07;5.43;;;6.80;99.90;;;;;;5030758;28;20395;-79
2021/10/18 02:02:28;;;;;;;10.07;5.90;;;6.70;99.90;;;;;;5015190;28;20105;-79
2021/10/18 02:04:53;;;;;;;9.38;5.40;;;6.70;99.90;;;;;;5014716;28;20064;-79
2021/10/18 02:07:19;;;;;;;9.43;5.50;;;6.70;99.90;;;;;;5031237;28;20364;-79
2021/10/18 02:09:45;;;;;;;11.60;6.00;;;6.70;99.90;;;;;;5030420;28;20034;-80
2021/10/18 02:12:10;;;;;;;9.93;5.90;;;6.70;99.90;;;;;;5031181;28;20030;-79
2021/10/18 02:14:36;;;;;;;9.57;6.10;;;6.70;99.90;;;;;;5031131;28;20057;-80
2021/10/18 02:17:01;;;;;;;12.83;6.37;;;6.70;99.90;;;;;;5030875;28;20080;-79
2021/10/18 02:19:27;;;;;;;8.57;5.47;;;6.70;99.90;;;;;;5015310;28;20041;-80
2021/10/18 02:21:53;;;;;;;10.65;5.85;;;6.70;99.90;;;;;;5030361;28;20396;-80
2021/10/18 02:24:18;;;;;;;9.88;5.85;;;6.70;99.90;;;;;;5015087;28;20522;-80
2021/10/18 02:26:44;;;;;;;9.35;5.85;;;6.70;99.90;;;;;;5030317;28;20084;-80
2021/10/18 02:29:10;;;;;;;10.87;5.53;;;6.70;99.90;;;;;;5030795;28;20026;-80
2021/10/18 02:31:37;;;;;;;8.80;5.25;;;6.70;99.90;;;;;;5030567;28;20026;-80
2021/10/18 02:34:03;;;;;;;7.90;5.05;;;6.60;99.90;;;;;;5014263;28;20030;-80
2021/10/18 02:36:29;;;;;;;10.68;5.97;;;6.60;99.90;;;;;;5015223;28;20030;-80
2021/10/18 02:38:55;;;;;;;8.33;5.13;;;6.60;99.90;;;;;;5030339;28;20030;-79
2021/10/18 02:41:21;;;;;;;10.10;6.17;;;6.50;99.90;;;;;;5030658;28;20030;-80
2021/10/18 02:43:47;;;;;;;10.10;5.63;;;6.40;99.90;;;;;;5030107;28;20061;-81
2021/10/18 02:46:13;;;;;;;9.23;5.13;;;6.50;99.90;;;;;;5015113;28;20482;-79
2021/10/18 02:48:38;;;;;;;9.67;5.67;;;6.40;99.90;;;;;;5030190;28;20034;-80
2021/10/18 02:51:04;;;;;;;10.50;6.03;;;6.40;99.90;;;;;;5029710;28;20033;-79
2021/10/18 02:53:30;;;;;;;11.30;5.57;;;6.40;99.90;;;;;;5014443;28;20487;-78
2021/10/18 02:55:55;;;;;;;9.83;5.50;;;6.40;99.90;;;;;;5014160;28;20070;-80
2021/10/18 02:58:21;;;;;;;9.20;5.43;;;6.40;99.90;;;;;;5030343;28;20037;-79
2021/10/18 03:00:47;;;;;;;9.00;5.70;;;6.30;99.90;;;;;;5029640;28;20040;-80
2021/10/18 03:03:12;;;;;;;11.63;5.20;;;6.20;99.90;;;;;;5029823;28;20418;-80
2021/10/18 03:05:38;;;;;;;7.23;4.90;;;6.20;99.90;;;;;;5014557;28;20057;-80
2021/10/18 03:08:04;;;;;;;9.03;4.93;;;6.20;99.90;;;;;;5029443;28;20120;-79
2021/10/18 03:10:29;;;;;;;9.10;4.97;;;6.40;99.90;;;;;;5014399;28;20069;-79
2021/10/18 03:12:55;;;;;;;8.87;4.90;;;6.40;99.90;;;;;;5029304;28;20033;-80
2021/10/18 03:15:21;;;;;;;8.03;4.87;;;6.40;99.90;;;;;;5014461;28;20371;-79
2021/10/18 03:17:46;;;;;;;9.20;4.80;;;6.40;99.90;;;;;;5029066;28;20029;-80
2021/10/18 03:20:12;;;;;;;10.10;4.77;;;6.40;99.90;;;;;;5030064;28;20030;-79
2021/10/18 03:22:39;;;;;;;14.73;5.67;;;6.40;99.90;;;;;;5030043;28;20026;-80
2021/10/18 03:25:06;;;;;;;7.47;4.97;;;6.30;99.90;;;;;;5029405;28;20038;-79
2021/10/18 03:27:32;;;;;;;12.77;5.23;;;6.30;99.90;;;;;;5029639;28;20117;-79
2021/10/18 03:29:57;;;;;;;7.63;4.83;;;6.20;99.90;;;;;;5029618;28;20540;-79
2021/10/18 03:32:23;;;;;;;8.30;4.80;;;6.20;99.90;;;;;;5029778;28;20065;-79
2021/10/18 03:34:48;;;;;;;8.47;5.20;;;6.20;99.90;;;;;;5029604;28;20022;-80
2021/10/18 03:37:14;;;;;;;9.93;5.00;;;6.20;99.90;;;;;;5029310;28;20030;-79
2021/10/18 03:39:40;;;;;;;7.43;5.27;;;6.20;99.90;;;;;;5029522;28;20061;-79
2021/10/18 03:42:06;;;;;;;7.83;5.03;;;6.20;99.90;;;;;;5029113;28;20030;-82
2021/10/18 03:44:31;;;;;;;9.47;4.90;;;6.20;99.90;;;;;;5030140;28;20487;-82
2021/10/18 03:46:57;;;;;;;8.23;4.63;;;6.30;99.90;;;;;;5032134;28;20494;-83
2021/10/18 03:49:23;;;;;;;10.97;5.47;;;6.30;99.90;;;;;;5033341;28;20052;-82
2021/10/18 03:51:48;;;;;;;11.80;6.30;;;6.30;99.90;;;;;;5033318;28;20030;-80
2021/10/18 03:54:14;;;;;;;12.13;6.27;;;6.30;99.90;;;;;;5017931;28;20084;-79
2021/10/18 03:56:40;;;;;;;14.63;7.13;;;6.30;99.90;;;;;;5017789;28;20056;-81
2021/10/18 03:59:05;;;;;;;13.40;7.20;;;6.30;99.90;;;;;;5032729;28;20030;-80
2021/10/18 04:01:31;;;;;;;17.00;7.53;;;6.30;99.90;;;;;;5033163;28;20021;-78
2021/10/18 04:03:57;;;;;;;11.40;6.27;;;6.40;99.90;;;;;;5032473;28;20026;-79
2021/10/18 04:06:23;;;;;;;10.00;6.10;;;6.40;99.90;;;;;;5033012;28;20033;-78
2021/10/18 04:08:50;;;;;;;13.17;6.60;;;6.50;99.90;;;;;;5032760;28;20455;-79
2021/10/18 04:11:16;;;;;;;11.70;6.07;;;6.40;99.90;;;;;;5032894;28;20084;-79
2021/10/18 04:13:42;;;;;;;8.50;5.57;;;6.50;99.90;;;;;;5033264;28;20026;-78
2021/10/18 04:16:07;;;;;;;12.23;6.17;;;6.40;99.90;;;;;;5032305;28;20022;-78
2021/10/18 04:18:33;;;;;;;8.93;5.77;;;6.40;99.90;;;;;;5032833;28;20041;-78
2021/10/18 04:21:02;;;;;;;10.10;6.10;;;6.40;99.90;;;;;;5017107;28;20060;-78
2021/10/18 04:23:28;;;;;;;10.43;5.63;;;6.30;99.90;;;;;;5017377;28;20026;-78
2021/10/18 04:25:54;;;;;;;8.10;5.03;;;6.30;99.90;;;;;;5016601;28;20049;-79
2021/10/18 04:28:20;;;;;;;9.10;5.53;;;6.40;99.90;;;;;;5032696;28;20041;-77
2021/10/18 04:30:46;;;;;;;8.47;5.33;;;6.40;99.90;;;;;;5017546;28;20026;-80
2021/10/18 04:33:12;;;;;;;10.13;5.37;;;6.20;99.90;;;;;;5033125;28;20026;-80
2021/10/18 04:35:38;;;;;;;7.67;4.43;;;6.20;99.90;;;;;;5032727;28;20033;-79
2021/10/18 04:38:04;;;;;;;8.70;5.07;;;6.20;99.90;;;;;;5016460;28;20033;-79
2021/10/18 04:40:30;;;;;;;12.40;5.27;;;6.10;99.80;;;;;;5017168;28;20037;-79
2021/10/18 04:42:56;;;;;;;8.53;5.03;;;5.90;99.90;;;;;;5032342;28;20026;-79
2021/10/18 04:45:22;;;;;;;8.50;5.07;;;5.90;99.90;;;;;;5032305;28;20414;-79
2021/10/18 04:47:50;;;;;;;7.63;4.40;;;5.90;99.90;;;;;;5031535;28;20030;-80
2021/10/18 04:50:20;;;;;;;6.93;4.53;;;5.90;99.90;;;;;;5032361;28;20084;-79
2021/10/18 04:52:46;;;;;;;7.33;4.40;;;5.90;99.90;;;;;;5015827;28;20030;-79
2021/10/18 04:55:12;;;;;;;6.93;4.60;;;6.00;99.90;;;;;;5031578;28;20542;-81
2021/10/18 04:57:54;;;;;;;7.67;4.93;;;6.00;99.90;;;;;;5030641;28;20037;-81
2021/10/18 05:00:21;;;;;;;8.37;4.87;;;6.00;99.90;;;;;;5031478;28;20034;-80
2021/10/18 05:02:47;;;;;;;6.33;4.37;;;5.90;99.90;;;;;;5031924;28;20026;-79
2021/10/18 05:05:13;;;;;;;8.83;4.63;;;6.00;99.90;;;;;;5031893;28;20036;-80
2021/10/18 05:07:38;;;;;;;7.53;5.20;;;6.00;99.90;;;;;;5032264;28;20065;-79
2021/10/18 05:10:08;;;;;;;8.60;4.87;;;6.00;99.90;;;;;;5031576;28;20117;-79
2021/10/18 05:12:33;;;;;;;7.87;4.87;;;6.00;99.90;;;;;;5031793;28;20033;-80
2021/10/18 05:14:59;;;;;;;10.00;5.33;;;6.00;99.90;;;;;;5031507;28;20065;-80
2021/10/18 05:17:24;;;;;;;8.33;5.23;;;6.10;99.90;;;;;;5031979;28;20083;-80
2021/10/18 05:19:50;;;;;;;8.53;4.67;;;6.10;99.90;;;;;;5031637;28;20036;-80
2021/10/18 05:22:15;;;;;;;9.60;5.30;;;6.10;99.90;;;;;;5031745;28;20072;-79
2021/10/18 05:24:41;;;;;;;9.10;4.70;;;6.10;99.90;;;;;;5031634;28;20026;-80
2021/10/18 05:27:08;;;;;;;7.47;5.00;;;6.00;99.90;;;;;;5016326;28;20447;-80
2021/10/18 05:29:33;;;;;;;8.00;4.90;;;6.10;99.90;;;;;;5031952;28;20073;-79
2021/10/18 05:32:00;;;;;;;7.33;4.23;;;6.10;99.90;;;;;;5031311;28;20486;-78
2021/10/18 05:34:25;;;;;;;8.90;4.57;;;6.00;99.90;;;;;;5031560;28;20099;-80
2021/10/18 05:36:51;;;;;;;8.83;4.67;;;6.10;99.90;;;;;;5031008;28;20475;-80
2021/10/18 05:39:17;;;;;;;6.20;4.30;;;6.20;99.90;;;;;;5031529;28;20033;-79
2021/10/18 05:41:42;;;;;;;6.63;4.47;;;6.30;99.90;;;;;;5031582;28;20418;-80
2021/10/18 05:44:08;;;;;;;7.60;4.50;;;6.30;99.90;;;;;;5030872;28;20030;-79
2021/10/18 05:46:33;;;;;;;7.43;4.30;;;6.20;99.90;;;;;;5031244;28;20391;-79
2021/10/18 05:48:59;;;;;;;9.17;4.30;;;6.20;99.90;;;;;;5030516;28;20022;-80
2021/10/18 05:51:26;;;;;;;8.57;4.33;;;6.30;99.90;;;;;;5015574;28;20026;-79
2021/10/18 05:53:51;;;;;;;8.83;5.20;;;6.20;99.90;;;;;;5030629;28;20033;-80
2021/10/18 05:56:17;;;;;;;7.93;5.03;;;6.10;99.90;;;;;;5015652;28;20484;-80
2021/10/18 05:58:43;;;;;;;7.80;4.40;;;6.10;99.90;;;;;;5030936;28;20030;-81
2021/10/18 06:01:08;;;;;;;7.93;4.30;;;6.10;99.90;;;;;;5030700;28;20457;-82
2021/10/18 06:03:34;;;;;;;8.27;4.70;;;6.10;99.90;;;;;;5030784;28;20032;-80
2021/10/18 06:06:01;;;;;;;9.97;5.00;;;6.10;99.90;;;;;;5030609;28;20026;-80
2021/10/18 06:08:27;;;;;;;6.87;4.30;;;6.20;99.90;;;;;;5015028;28;20348;-79
2021/10/18 06:10:52;;;;;;;6.70;4.27;;;6.20;99.90;;;;;;5030194;28;20083;-82
2021/10/18 06:13:18;;;;;;;7.63;4.03;;;6.20;99.90;;;;;;5015085;28;20026;-81
2021/10/18 06:15:43;;;;;;;6.47;4.40;;;6.20;99.90;;;;;;5015031;28;20030;-81
2021/10/18 06:18:14;;;;;;;7.70;4.30;;;6.20;99.90;;;;;;5014607;28;20455;-81
2021/10/18 06:20:45;;;;;;;6.40;4.37;;;6.20;99.90;;;;;;5015013;28;20037;-80
2021/10/18 06:23:12;;;;;;;6.53;4.00;;;6.20;99.90;;;;;;5029526;28;20041;-81
2021/10/18 06:25:39;;;;;;;10.47;4.03;;;6.30;99.90;;;;;;5030525;28;20030;-80
2021/10/18 06:28:05;;;;;;;6.27;4.37;;;6.30;99.90;;;;;;5030148;28;20033;-80
2021/10/18 06:30:31;;;;;;;7.17;4.40;;;6.40;99.90;;;;;;5030193;28;20025;-80
2021/10/18 06:32:57;;;;;;;7.57;4.23;;;6.40;99.90;;;;;;5014284;28;20083;-83
2021/10/18 06:35:23;;;;;;;7.17;4.50;;;6.40;99.90;;;;;;5030088;28;20022;-80
2021/10/18 06:37:49;;;;;;;10.10;4.37;;;6.40;99.90;;;;;;5030091;28;20352;-80
2021/10/18 06:40:15;;;;;;;11.20;5.20;;;6.40;99.90;;;;;;5029916;28;20056;-80
2021/10/18 06:42:41;;;;;;;8.13;4.13;;;6.40;99.90;;;;;;5014653;28;20018;-80
2021/10/18 06:45:07;;;;;;;11.13;5.17;;;6.50;99.90;;;;;;5014464;28;20029;-80
2021/10/18 06:47:33;;;;;;;12.30;5.27;;;6.50;99.90;;;;;;5030560;28;20030;-80
2021/10/18 06:49:59;;;;;;;9.50;5.00;;;6.50;99.90;;;;;;5013945;28;20409;-80
2021/10/18 06:52:29;;;;;;;11.03;5.10;;;6.50;99.90;;;;;;5029978;28;20022;-80
2021/10/18 06:54:55;;;;;;;12.88;6.03;;;6.60;99.90;;;;;;5029380;28;20112;-80
2021/10/18 06:57:21;;;;;;;12.60;6.13;;;6.60;99.90;;;;;;5013387;28;20481;-79
2021/10/18 06:59:46;;;;;;;7.03;4.83;;;6.60;99.90;;;;;;5030018;28;20473;-80
2021/10/18 07:02:12;;;;;;;9.87;5.27;;;6.70;99.90;;;;;;5029409;28;20427;-80
2021/10/18 07:04:39;;;;;;;13.07;5.27;;;6.70;99.90;;;;;;5029894;28;20524;-80
2021/10/18 07:07:05;;;;;;;7.73;4.43;;;6.80;99.90;;;;;;5029441;28;20026;-80
2021/10/18 07:09:31;;;;;;;7.53;4.50;;;6.80;99.90;;;;;;5029869;28;20374;-80
2021/10/18 07:11:56;;;;;;;8.43;4.43;;;6.80;99.90;;;;;;5014041;28;20105;-80
2021/10/18 07:14:22;;;;;;;6.40;4.28;;;6.80;99.90;;;;;;5014517;28;20021;-80
2021/10/18 07:16:48;;;;;;;7.03;4.20;;;6.80;99.90;;;;;;5029549;28;20025;-80
2021/10/18 07:19:14;;;;;;;10.77;4.80;;;6.90;99.90;;;;;;5029236;28;20030;-80
2021/10/18 07:21:41;;;;;;;8.07;4.27;;;6.90;99.90;;;;;;5013607;28;20030;-81
2021/10/18 07:24:08;;;;;;;7.17;4.50;;;6.90;99.90;;;;;;5029424;28;20022;-82
2021/10/18 07:26:34;;;;;;;8.55;4.55;;;7.00;99.90;;;;;;5029768;28;20231;-82
2021/10/18 07:28:59;;;;;;;7.95;4.38;;;7.00;99.90;;;;;;5029121;28;20108;-80
2021/10/18 07:31:25;;;;;;;7.90;4.75;;;7.10;99.90;;;;;;5029731;28;20030;-80
2021/10/18 07:33:54;;;;;;;9.37;4.57;;;7.10;99.90;;;;;;5029347;28;20057;-80
2021/10/18 07:36:24;;;;;;;10.98;5.40;;;7.10;99.90;;;;;;5028951;28;20022;-81
2021/10/18 07:38:51;;;;;;;12.32;6.25;;;7.20;99.90;;;;;;5030032;28;20026;-81
2021/10/18 07:41:19;;;;;;;14.25;6.15;;;7.20;99.90;;;;;;5029196;28;20217;-80
2021/10/18 07:43:44;;;;;;;12.98;5.28;;;7.20;99.90;;;;;;5029803;28;20026;-80
2021/10/18 07:46:10;;;;;;;10.98;5.25;;;7.20;99.90;;;;;;5013563;28;20014;-80
2021/10/18 07:48:36;;;;;;;10.00;5.03;;;7.20;99.90;;;;;;5029843;28;20118;-80
2021/10/18 07:51:02;;;;;;;10.88;4.97;;;7.30;99.90;;;;;;5029216;28;20075;-81
2021/10/18 07:53:27;;;;;;;12.80;5.15;;;7.40;99.90;;;;;;5014209;28;20021;-80
2021/10/18 07:55:53;;;;;;;10.95;5.05;;;7.40;99.90;;;;;;5029389;28;20046;-80
2021/10/18 07:58:20;;;;;;;10.60;5.25;;;7.40;99.90;;;;;;5029190;28;20025;-79
2021/10/18 08:00:46;;;;;;;10.35;5.22;;;7.40;99.90;;;;;;5029258;28;20026;-78
2021/10/18 08:03:11;;;;;;;12.02;5.32;;;7.40;99.90;;;;;;5029078;28;20022;-79
2021/10/18 08:05:37;;;;;;;11.73;5.82;;;7.40;99.90;;;;;;5014117;28;20026;-79
2021/10/18 08:08:04;;;;;;;13.43;6.10;;;7.50;99.90;;;;;;5028841;28;20022;-79
2021/10/18 08:10:30;;;;;;;13.07;6.15;;;7.60;99.90;;;;;;5013514;28;20025;-81
2021/10/18 08:12:58;;;;;;;14.15;6.65;;;7.60;99.90;;;;;;5029525;28;20029;-80
2021/10/18 08:15:25;;;;;;;14.77;6.75;;;7.70;99.90;;;;;;5028790;28;20030;-80
2021/10/18 08:17:51;;;;;;;13.65;6.72;;;7.70;99.90;;;;;;5029426;28;20030;-81
2021/10/18 08:20:17;;;;;;;14.85;6.53;;;7.80;99.90;;;;;;5013507;28;20104;-81
2021/10/18 08:22:43;;;;;;;13.95;6.70;;;7.80;99.90;;;;;;5029160;28;20471;-82
2021/10/18 08:25:09;;;;;;;12.93;6.57;;;7.90;99.90;;;;;;5027850;28;20052;-81
2021/10/18 08:27:36;;;;;;;15.68;7.35;;;7.90;99.90;;;;;;5012206;28;20026;-80
2021/10/18 08:30:03;;;;;;;18.15;7.70;;;8.00;99.90;;;;;;5012711;28;20014;-80
2021/10/18 08:32:29;;;;;;;17.00;7.55;;;8.00;99.90;;;;;;5013779;28;20022;-82
2021/10/18 08:34:54;;;;;;;18.30;8.07;;;8.20;99.90;;;;;;5031854;28;20434;-79
2021/10/18 08:37:20;;;;;;;18.27;7.85;;;8.20;99.90;;;;;;5030806;28;20538;-78
2021/10/18 08:42:40;;;;;;;18.25;8.18;;;8.40;99.90;;;;;;5015807;28;20026;-79
2021/10/18 08:45:06;;;;;;;17.10;8.50;;;8.50;99.90;;;;;;5014762;28;20083;-82
2021/10/18 08:47:32;;;;;;;17.55;8.73;;;8.50;99.90;;;;;;5031710;28;20067;-80
2021/10/18 08:49:58;;;;;;;16.73;7.97;;;8.70;99.90;;;;;;5015761;28;20101;-79
2021/10/18 08:52:23;;;;;;;21.17;9.10;;;8.70;99.90;;;;;;5031216;28;20030;-80
2021/10/18 08:54:49;;;;;;;22.77;9.15;;;8.80;99.90;;;;;;5015706;28;20050;-80
2021/10/18 08:57:15;;;;;;;21.73;9.60;;;8.80;99.90;;;;;;5031027;28;20030;-79
2021/10/18 08:59:40;;;;;;;22.65;10.40;;;8.80;99.90;;;;;;5016414;28;20030;-80
2021/10/18 09:02:06;;;;;;;23.30;9.38;;;8.80;99.90;;;;;;5015186;28;20025;-85
2021/10/18 09:04:38;;;;;;;20.52;9.45;;;8.80;99.90;;;;;;5017819;28;20030;-85
2021/10/18 09:07:15;;;;;;;20.35;9.32;;;9.00;99.90;;;;;;5016114;28;20088;-86
2021/10/18 09:09:50;;;;;;;21.95;10.48;;;9.00;99.90;;;;;;5017086;28;20029;-86
2021/10/18 09:12:35;;;;;;;22.38;9.80;;;9.00;99.90;;;;;;5012689;28;20030;-87
2021/10/18 09:15:23;;;;;;;21.58;9.85;;;9.00;99.90;;;;;;5015145;28;20022;-90
2021/10/18 09:17:57;;;;;;;22.02;9.45;;;9.10;99.90;;;;;;5013060;28;21293;-90
2021/10/18 09:20:32;;;;;;;21.42;10.05;;;9.10;99.90;;;;;;5021667;28;20026;-88
2021/10/18 09:23:25;;;;;;;23.13;10.40;;;9.30;99.90;;;;;;4999033;28;20022;-80
2021/10/18 09:26:01;;;;;;;22.17;10.43;;;9.40;99.90;;;;;;5023962;28;20092;-77
2021/10/18 09:28:28;;;;;;;23.75;10.48;;;9.30;99.90;;;;;;5014866;28;20160;-77
2021/10/18 09:30:55;;;;;;;23.05;10.77;;;9.30;99.90;;;;;;5013656;28;20076;-78
2021/10/18 09:33:29;;;;;;;24.27;10.30;;;9.40;99.90;;;;;;5029982;28;20483;-77
2021/10/18 09:35:56;;;;;;;25.85;10.80;;;9.40;99.90;;;;;;5014335;28;20153;-78
2021/10/18 09:38:22;;;;;;;21.83;10.20;;;9.40;99.90;;;;;;5013610;28;20038;-77
2021/10/18 09:40:53;;;;;;;25.65;11.38;;;9.50;99.90;;;;;;5011734;28;20026;-79
2021/10/18 09:43:33;;;;;;;26.10;10.80;;;9.50;99.90;;;;;;5014469;28;20076;-78
2021/10/18 09:46:20;;;;;;;21.65;9.55;;;9.60;99.90;;;;;;5019020;28;20033;-78
2021/10/18 10:51:09;;;;;;;19.75;9.43;;;11.00;98.40;;;;;;5005260;28;20121;-83
2021/10/18 10:56:20;;;;;;;18.20;9.18;;;10.90;98.40;;;;;;5012550;28;20431;-88
2021/10/18 10:58:53;;;;;;;18.08;9.13;;;11.10;98.90;;;;;;5014186;28;20057;-82
2021/10/18 11:01:43;;;;;;;18.42;9.32;;;11.10;98.50;;;;;;5012528;28;20026;-82
2021/10/18 11:04:34;;;;;;;21.20;9.63;;;11.10;98.00;;;;;;5026922;28;20028;-80
2021/10/18 11:07:05;;;;;;;17.47;7.70;;;11.10;98.10;;;;;;5012631;28;20022;-79
2021/10/18 11:09:43;;;;;;;20.55;8.63;;;11.10;98.20;;;;;;5012279;28;20612;-78
2021/10/18 11:12:10;;;;;;;19.50;8.98;;;11.30;98.30;;;;;;5012400;28;20034;-79
2021/10/18 11:14:36;;;;;;;16.52;8.23;;;11.30;98.00;;;;;;5012553;28;20124;-80
2021/10/18 11:17:03;;;;;;;17.35;8.50;;;11.40;97.40;;;;;;5012594;28;20064;-78
2021/10/18 11:19:29;;;;;;;15.13;7.70;;;11.50;97.00;;;;;;5012477;28;20124;-77
2021/10/18 11:22:00;;;;;;;16.17;7.75;;;11.50;96.80;;;;;;5014945;28;20072;-79
2021/10/18 11:24:39;;;;;;;15.25;7.43;;;11.60;97.10;;;;;;5011889;28;20060;-77
2021/10/18 11:27:05;;;;;;;13.70;6.95;;;11.60;97.10;;;;;;5023215;28;20037;-79
2021/10/18 11:29:33;;;;;;;13.23;7.32;;;11.70;96.80;;;;;;5021757;28;20026;-76
2021/10/18 11:32:07;;;;;;;15.73;7.75;;;11.70;97.00;;;;;;5022715;28;20026;-78
2021/10/18 11:34:33;;;;;;;15.82;7.45;;;11.70;97.20;;;;;;5020699;28;20029;-77
2021/10/18 11:36:59;;;;;;;16.17;7.85;;;11.70;97.10;;;;;;5022394;28;20113;-77
2021/10/18 11:39:28;;;;;;;17.50;9.30;;;11.80;97.10;;;;;;5024744;28;20022;-78
2021/10/18 11:42:10;;;;;;;19.67;9.45;;;11.80;96.90;;;;;;5013331;28;20085;-83
2021/10/18 11:44:54;;;;;;;20.95;8.63;;;11.80;97.00;;;;;;5012898;28;20029;-82
2021/10/18 11:47:32;;;;;;;17.10;8.77;;;12.00;96.70;;;;;;5013019;28;20034;-79
2021/10/18 11:50:15;;;;;;;16.40;8.80;;;12.00;96.40;;;;;;5013315;28;20033;-79
2021/10/18 11:52:43;;;;;;;;;;;12.00;96.40;;;;;;5013860;28;20109;-80
2021/10/18 11:55:15;;;;;;;16.77;8.55;;;12.10;96.00;;;;;;5011235;28;19922;-81
2021/10/18 11:57:44;;;;;;;15.55;8.10;;;12.10;96.00;;;;;;5012314;28;20030;-80
2021/10/18 12:00:12;;;;;;;14.68;7.93;;;12.30;95.80;;;;;;5028323;28;20057;-83
2021/10/18 12:02:43;;;;;;;16.95;8.50;;;12.50;95.50;;;;;;5045500;28;20030;-78
2021/10/18 12:05:09;;;;;;;16.13;7.53;;;12.70;95.50;;;;;;5011550;28;20133;-81
2021/10/18 12:07:42;;;;;;;16.67;8.25;;;13.00;94.30;;;;;;5026839;28;20112;-80
2021/10/18 12:10:19;;;;;;;16.77;7.65;;;13.30;94.20;;;;;;5023671;28;20076;-81
2021/10/18 12:13:04;;;;;;;12.95;7.22;;;13.40;93.50;;;;;;5017403;28;20070;-81
2021/10/18 12:15:32;;;;;;;14.48;8.18;;;13.60;92.90;;;;;;5015890;28;20080;-80
2021/10/18 12:17:58;;;;;;;14.02;7.38;;;13.70;92.80;;;;;;5015869;28;20088;-83
2021/10/18 12:20:24;;;;;;;15.60;8.18;;;13.90;92.90;;;;;;5013636;28;20041;-78
2021/10/18 12:23:05;;;;;;;18.92;8.50;;;14.00;92.80;;;;;;5013288;28;20385;-84
2021/10/18 12:25:32;;;;;;;17.88;8.82;;;14.00;92.40;;;;;;5017120;28;20112;-81
2021/10/18 12:28:00;;;;;;;16.20;8.25;;;14.00;92.40;;;;;;5013923;28;20124;-79
2021/10/18 12:30:41;;;;;;;18.75;9.32;;;14.10;92.50;;;;;;5014713;28;20282;-80
2021/10/18 12:33:13;;;;;;;17.60;8.52;;;14.30;92.30;;;;;;5039593;28;20030;-80
2021/10/18 12:35:38;;;;;;;16.08;8.52;;;14.60;91.50;;;;;;5007826;28;20030;-80
2021/10/18 12:38:13;;;;;;;14.23;7.93;;;14.90;91.10;;;;;;5004567;28;20031;-79
2021/10/18 12:40:40;;;;;;;15.90;7.68;;;15.40;90.20;;;;;;5013800;28;20446;-77
2021/10/18 12:43:26;;;;;;;14.68;8.35;;;15.80;89.30;;;;;;5024731;28;20028;-81
2021/10/18 12:45:51;;;;;;;14.90;7.93;;;16.20;87.60;;;;;;5020347;28;20049;-80
2021/10/18 12:48:24;;;;;;;15.68;7.72;;;16.80;85.90;;;;;;5024130;28;20101;-82
2021/10/18 12:50:50;;;;;;;15.00;7.53;;;17.00;84.30;;;;;;5026662;28;20030;-82
2021/10/18 12:53:30;;;;;;;13.07;7.28;;;17.10;83.10;;;;;;5015809;28;20034;-82
2021/10/18 12:55:58;;;;;;;14.65;7.22;;;17.40;81.30;;;;;;5012819;28;20046;-83
2021/10/18 12:58:25;;;;;;;13.10;7.43;;;17.70;81.80;;;;;;5011875;28;20053;-82
2021/10/18 13:00:51;;;;;;;12.88;7.22;;;18.00;79.50;;;;;;5014895;28;20455;-82
2021/10/18 13:03:19;;;;;;;15.52;8.45;;;18.50;78.10;;;;;;5015255;28;20026;-83
2021/10/18 13:05:55;;;;;;;14.95;8.02;;;18.90;76.00;;;;;;5014186;28;20486;-82
2021/10/18 13:08:26;;;;;;;15.02;7.60;;;19.20;73.10;;;;;;5018904;28;20040;-84
2021/10/18 13:10:53;;;;;;;11.52;7.25;;;19.40;72.00;;;;;;5024136;28;20018;-84
2021/10/18 13:13:24;;;;;;;13.88;7.75;;;19.50;71.00;;;;;;5022679;28;20025;-84
2021/10/18 13:15:51;;;;;;;12.88;7.60;;;19.50;69.20;;;;;;5023073;28;20022;-82
2021/10/18 13:18:18;;;;;;;12.50;7.22;;;19.60;70.40;;;;;;5020569;28;20030;-86
2021/10/18 13:20:45;;;;;;;13.60;7.43;;;19.90;69.80;;;;;;5014659;28;20037;-87
2021/10/18 13:23:13;;;;;;;13.65;7.13;;;20.50;66.40;;;;;;5014258;28;20113;-87
2021/10/18 13:25:42;;;;;;;13.85;7.50;;;20.90;65.60;;;;;;5015461;28;20056;-87
2021/10/18 13:28:09;;;;;;;12.25;7.05;;;21.10;64.40;;;;;;5015594;28;20037;-88
2021/10/18 13:30:36;;;;;;;13.95;7.28;;;20.50;65.00;;;;;;5014789;28;20378;-86
2021/10/18 13:33:03;;;;;;;11.18;7.20;;;19.90;67.00;;;;;;5014083;28;20425;-78
2021/10/18 13:35:30;;;;;;;14.25;7.95;;;19.40;68.70;;;;;;5014533;28;20097;-79
2021/10/18 13:37:56;;;;;;;16.13;7.70;;;19.00;70.30;;;;;;5014966;28;20042;-78
2021/10/18 13:40:27;;;;;;;15.95;9.35;;;18.70;71.20;;;;;;5013661;28;20379;-77
2021/10/18 13:42:53;;;;;;;11.77;6.93;;;18.50;72.50;;;;;;5014336;28;20041;-78
2021/10/18 13:45:20;;;;;;;13.45;7.53;;;18.40;72.60;;;;;;5013713;28;20036;-77
2021/10/18 13:47:47;;;;;;;13.77;7.20;;;18.20;73.10;;;;;;5013958;28;20425;-80
2021/10/18 13:50:13;;;;;;;13.75;7.55;;;18.20;74.20;;;;;;5014507;28;20097;-80
2021/10/18 13:52:39;;;;;;;16.35;7.57;;;18.40;73.80;;;;;;5014875;28;20061;-80
2021/10/18 13:55:05;;;;;;;18.30;8.38;;;18.50;73.20;;;;;;5013569;28;20060;-78
2021/10/18 13:57:33;;;;;;;12.77;7.25;;;18.50;73.50;;;;;;5012889;28;20030;-78