Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:44;;;;;;;33.22;13.50;;;;;;;22.86;30.05;99310.41;5039004;28;20463;-77
2021/08/19 00:04:10;;;;;;;36.03;16.58;;;;;;;22.75;30.32;99297.34;5073037;28;20098;-77
2021/08/19 00:06:36;;;;;;;32.80;13.77;;;;;;;22.71;30.11;99296.91;5055582;28;20063;-76
2021/08/19 00:09:02;;;;;;;30.52;12.18;;;;;;;22.67;30.17;99302.97;5038488;28;20510;-77
2021/08/19 00:11:28;;;;;;;33.28;11.93;;;;;;;22.68;29.94;99308.25;5070627;28;20501;-79
2021/08/19 00:13:54;;;;;;;46.60;22.48;;;;;;;22.68;30.13;99308.25;5041758;28;20120;-76
2021/08/19 00:16:19;;;;;;;30.48;12.70;;;;;;;22.62;30.04;99300.88;5092731;28;20147;-76
2021/08/19 00:18:45;;;;;;;33.08;12.95;;;;;;;22.62;29.97;99302.75;5074893;28;20087;-76
2021/08/19 00:21:11;;;;;;;41.60;12.18;;;;;;;22.60;29.76;99307.53;5075017;28;20131;-78
2021/08/19 00:23:37;;;;;;;31.48;12.38;;;;;;;22.48;29.76;99289.03;5074791;28;20121;-76
2021/08/19 00:26:04;;;;;;;34.70;11.93;;;;;;;22.52;29.54;99308.56;5058411;28;20043;-77
2021/08/19 00:28:30;;;;;;;28.83;14.95;;;;;;;22.42;29.74;99295.31;5058079;28;20039;-77
2021/08/19 00:30:56;;;;;;;44.33;20.00;;;;;;;22.43;29.75;99307.88;5091504;28;20380;-77
2021/08/19 00:33:23;;;;;;;35.20;11.63;;;;;;;22.44;29.49;99311.44;5073197;28;20047;-77
2021/08/19 00:35:49;;;;;;;27.92;11.65;;;;;;;22.42;29.71;99306.22;5054728;28;20094;-78
2021/08/19 00:38:15;;;;;;;33.72;12.02;;;;;;;22.41;29.70;99320.84;5054577;28;20044;-76
2021/08/19 00:40:41;;;;;;;25.10;11.95;;;;;;;22.39;29.51;99312.03;5054516;28;20049;-77
2021/08/19 00:43:07;;;;;;;27.52;12.05;;;;;;;22.39;29.71;99309.31;5021932;28;20131;-76
2021/08/19 00:45:36;;;;;;;24.85;11.07;;;;;;;22.37;29.85;99319.56;5058590;28;20115;-76
2021/08/19 00:48:03;;;;;;;24.73;11.75;;;;;;;22.36;29.51;99319.78;5042363;28;20087;-77
2021/08/19 00:50:29;;;;;;;27.10;12.00;;;;;;;22.35;29.66;99316.22;5058371;28;20495;-77
2021/08/19 00:52:56;;;;;;;28.20;12.10;;;;;;;22.36;30.07;99328.78;5026025;28;20040;-77
2021/08/19 00:55:22;;;;;;;25.10;11.45;;;;;;;22.28;30.03;99310.72;5041927;28;20541;-78
2021/08/19 00:57:48;;;;;;;32.35;12.27;;;;;;;22.25;30.13;99313.00;5076021;28;20033;-77
2021/08/19 01:00:15;;;;;;;35.38;12.82;;;;;;;22.28;30.30;99323.50;5058617;28;20090;-76
2021/08/19 01:02:42;;;;;;;21.88;10.45;;;;;;;22.19;30.11;99313.78;5041975;28;20044;-77
2021/08/19 01:05:11;;;;;;;27.98;12.90;;;;;;;22.23;30.29;99325.97;5042004;28;20040;-77
2021/08/19 01:07:37;;;;;;;37.83;14.60;;;;;;;22.24;30.53;99324.94;5041639;28;20041;-78
2021/08/19 01:10:04;;;;;;;34.13;16.52;;;;;;;22.26;30.72;99331.00;5041861;28;20119;-76
2021/08/19 01:12:29;;;;;;;26.90;13.95;;;;;;;22.25;30.75;99334.78;5042160;28;20149;-78
2021/08/19 01:14:56;;;;;;;30.80;13.35;;;;;;;22.21;30.89;99328.03;5033974;28;20052;-77
2021/08/19 01:17:22;;;;;;;31.40;14.57;;;;;;;22.19;31.13;99335.56;5078126;28;20177;-77
2021/08/19 01:19:51;;;;;;;34.67;14.00;;;;;;;22.08;31.42;99331.50;5061439;28;20444;-80
2021/08/19 01:22:20;;;;;;;33.08;15.82;;;;;;;22.14;31.29;99344.31;5061500;28;20040;-77
2021/08/19 01:24:47;;;;;;;29.80;13.70;;;;;;;22.13;31.46;99347.22;5077836;28;20039;-78
2021/08/19 01:27:14;;;;;;;32.83;14.00;;;;;;;22.01;31.61;99334.16;5075929;28;20040;-76
2021/08/19 01:29:44;;;;;;;33.70;16.25;;;;;;;22.09;31.82;99362.28;5074585;28;20086;-77
2021/08/19 01:32:10;;;;;;;36.55;17.70;;;;;;;22.03;31.83;99345.66;5058457;28;20045;-77
2021/08/19 01:34:37;;;;;;;35.60;15.77;;;;;;;22.12;31.64;99360.00;5074186;28;20527;-77
2021/08/19 01:37:03;;;;;;;36.65;15.80;;;;;;;22.12;32.19;99351.00;5040981;28;20128;-77
2021/08/19 01:39:29;;;;;;;38.20;15.55;;;;;;;22.16;32.04;99357.75;5040934;28;20048;-76
2021/08/19 01:41:55;;;;;;;42.92;16.63;;;;;;;22.15;32.24;99343.28;5058323;28;20454;-78
2021/08/19 01:44:21;;;;;;;44.70;15.27;;;;;;;22.20;32.03;99359.03;5057595;28;20074;-77
2021/08/19 01:47:01;;;;;;;37.10;14.93;;;;;;;22.22;32.43;99363.22;5024402;28;20446;-79
2021/08/19 01:49:35;;;;;;;34.63;15.90;;;;;;;22.26;32.38;99355.50;5026258;28;20044;-78
2021/08/19 01:52:02;;;;;;;32.45;13.70;;;;;;;22.27;32.15;99359.94;5057534;28;20048;-76
2021/08/19 01:54:28;;;;;;;31.95;14.57;;;;;;;22.26;32.03;99369.13;5039979;28;20044;-77
2021/08/19 01:56:54;;;;;;;39.58;16.92;;;;;;;22.29;31.67;99361.41;5073480;28;20415;-77
2021/08/19 01:59:20;;;;;;;36.83;15.43;;;;;;;22.34;31.53;99360.84;5057301;28;20082;-78
2021/08/19 02:01:46;;;;;;;27.63;12.52;;;;;;;22.35;31.13;99362.50;5040796;28;20102;-76
2021/08/19 02:04:12;;;;;;;26.73;12.65;;;;;;;22.38;30.88;99362.13;5024033;28;20076;-77
2021/08/19 02:06:38;;;;;;;29.05;13.30;;;;;;;22.36;30.69;99353.28;5057574;28;20049;-78
2021/08/19 02:09:04;;;;;;;32.38;13.63;;;;;;;22.37;30.51;99360.41;5023884;28;20044;-77
2021/08/19 02:11:30;;;;;;;44.78;16.02;;;;;;;22.40;30.39;99360.03;5040700;28;20495;-80
2021/08/19 02:13:56;;;;;;;38.75;13.63;;;;;;;22.40;30.39;99360.03;5073628;28;20102;-76
2021/08/19 02:16:23;;;;;;;43.05;14.57;;;;;;;22.40;30.16;99367.34;5040059;28;20056;-76
2021/08/19 02:18:49;;;;;;;35.55;12.95;;;;;;;22.38;30.41;99355.81;5040282;28;20056;-76
2021/08/19 02:21:15;;;;;;;40.08;12.98;;;;;;;22.38;30.26;99361.25;5056541;28;20146;-76
2021/08/19 02:23:41;;;;;;;30.08;11.88;;;;;;;22.35;30.27;99359.78;5073162;28;20445;-76
2021/08/19 02:26:07;;;;;;;31.35;12.35;;;;;;;22.31;30.14;99361.22;5056808;28;20040;-77
2021/08/19 02:28:33;;;;;;;34.13;11.52;;;;;;;22.32;30.28;99360.19;5039944;28;20110;-76
2021/08/19 02:30:59;;;;;;;43.78;16.60;;;;;;;22.31;30.37;99355.78;5056310;28;20036;-76
2021/08/19 02:33:25;;;;;;;37.97;14.55;;;;;;;22.26;30.51;99353.63;5039936;28;20074;-78
2021/08/19 02:35:51;;;;;;;40.90;13.70;;;;;;;22.27;30.53;99365.38;5056210;28;20511;-78
2021/08/19 02:38:17;;;;;;;37.78;12.73;;;;;;;22.24;30.30;99366.63;5073159;28;20048;-77
2021/08/19 02:40:43;;;;;;;31.60;13.43;;;;;;;22.25;30.53;99372.91;5040092;28;20098;-78
2021/08/19 02:43:09;;;;;;;32.08;14.27;;;;;;;22.28;30.47;99375.22;5037777;28;20040;-78
2021/08/19 02:45:35;;;;;;;32.50;14.52;;;;;;;22.27;30.36;99363.50;5054512;28;20043;-76
2021/08/19 02:48:01;;;;;;;34.42;13.55;;;;;;;22.32;30.43;99372.97;5076341;28;20094;-78
2021/08/19 02:50:28;;;;;;;27.98;10.40;;;;;;;22.27;30.29;99368.09;5043066;28;20040;-77
2021/08/19 02:52:55;;;;;;;43.38;12.18;;;;;;;22.28;30.28;99367.06;5093319;28;20069;-77
2021/08/19 02:55:21;;;;;;;41.65;13.30;;;;;;;22.29;30.30;99357.84;5059365;28;20040;-77
2021/08/19 02:57:47;;;;;;;31.95;12.27;;;;;;;22.40;30.19;99370.91;5076191;28;20487;-77
2021/08/19 03:00:13;;;;;;;32.42;13.30;;;;;;;22.45;30.17;99373.88;5059393;28;20047;-76
2021/08/19 03:02:39;;;;;;;35.03;14.18;;;;;;;22.45;30.11;99373.88;5056277;28;20033;-78
2021/08/19 03:05:06;;;;;;;35.20;12.43;;;;;;;22.44;30.12;99360.47;5047051;28;20048;-77
2021/08/19 03:07:32;;;;;;;49.22;12.82;;;;;;;22.45;30.40;99378.47;5092663;28;20047;-77
2021/08/19 03:09:58;;;;;;;37.40;10.70;;;;;;;22.45;30.18;99373.03;5059466;28;20120;-76
2021/08/19 03:12:24;;;;;;;52.35;13.00;;;;;;;22.41;30.26;99361.69;5076046;28;20075;-76
2021/08/19 03:14:50;;;;;;;44.08;12.80;;;;;;;22.58;30.34;99377.75;5075587;28;20133;-77
2021/08/19 03:17:17;;;;;;;42.75;15.68;;;;;;;22.65;30.31;99384.94;5059287;28;20387;-77
2021/08/19 03:19:43;;;;;;;38.25;12.57;;;;;;;22.63;30.37;99367.09;5042574;28;20048;-76
2021/08/19 03:22:09;;;;;;;43.30;12.90;;;;;;;22.72;30.14;99382.25;5075149;28;20071;-75
2021/08/19 03:24:37;;;;;;;40.83;15.15;;;;;;;22.80;30.21;99376.63;5092262;28;20433;-76
2021/08/19 03:27:04;;;;;;;39.38;14.30;;;;;;;22.90;30.15;99382.53;5076054;28;20047;-77
2021/08/19 03:29:32;;;;;;;44.85;13.32;;;;;;;22.98;30.02;99389.75;5092659;28;20063;-76
2021/08/19 03:31:58;;;;;;;41.45;12.82;;;;;;;23.07;29.85;99388.53;5085491;28;20131;-77
2021/08/19 03:34:25;;;;;;;47.75;13.48;;;;;;;23.17;29.92;99393.59;5039443;28;20041;-77
2021/08/19 03:36:51;;;;;;;37.22;13.00;;;;;;;23.16;29.71;99381.88;5038963;28;20407;-77
2021/08/19 03:39:17;;;;;;;35.13;13.52;;;;;;;23.27;29.62;99397.66;5057143;28;20035;-76
2021/08/19 03:41:43;;;;;;;46.25;14.95;;;;;;;23.30;29.73;99385.50;5075182;28;20050;-76
2021/08/19 03:44:10;;;;;;;32.78;13.68;;;;;;;23.38;29.51;99389.94;5058333;28;20043;-77
2021/08/19 03:46:38;;;;;;;35.05;13.88;;;;;;;23.60;29.48;99398.81;5059152;28;20043;-77
2021/08/19 03:49:05;;;;;;;34.10;14.95;;;;;;;23.68;29.46;99398.66;5075411;28;20047;-77
2021/08/19 03:51:30;;;;;;;39.78;14.52;;;;;;;23.80;29.30;99404.34;5058659;28;20506;-77
2021/08/19 03:53:58;;;;;;;42.03;15.60;;;;;;;23.89;29.16;99398.50;5093095;28;20059;-76
2021/08/19 03:56:28;;;;;;;34.33;14.70;;;;;;;24.04;29.01;99405.66;5075066;28;20119;-77
2021/08/19 03:58:55;;;;;;;37.70;14.82;;;;;;;24.18;29.08;99407.34;5075156;28;20110;-77
2021/08/19 04:01:21;;;;;;;38.80;15.68;;;;;;;24.30;28.68;99407.53;5074982;28;20044;-77
2021/08/19 04:03:47;;;;;;;51.97;17.15;;;;;;;24.40;28.46;99406.09;5057822;28;20100;-76
2021/08/19 04:06:13;;;;;;;40.47;16.70;;;;;;;24.55;28.42;99413.25;5074842;28;20036;-76
2021/08/19 04:08:39;;;;;;;48.17;18.17;;;;;;;24.66;28.30;99399.78;5074745;28;20130;-76
2021/08/19 04:11:05;;;;;;;48.00;17.67;;;;;;;24.82;28.33;99414.03;5092863;28;20055;-76
2021/08/19 04:13:31;;;;;;;50.03;17.13;;;;;;;24.93;28.05;99416.13;5092921;28;20067;-77
2021/08/19 04:15:57;;;;;;;58.13;16.00;;;;;;;25.00;27.86;99402.44;5058155;28;20057;-75
2021/08/19 04:18:23;;;;;;;50.92;15.63;;;;;;;25.21;27.80;99413.16;5057658;28;20499;-76
2021/08/19 04:20:51;;;;;;;48.20;16.23;;;;;;;25.36;27.76;99419.19;5075217;28;20139;-76
2021/08/19 04:23:17;;;;;;;42.33;16.33;;;;;;;25.48;27.45;99419.34;5074852;28;20547;-77
2021/08/19 04:25:43;;;;;;;47.45;15.35;;;;;;;25.54;27.54;99407.53;5065775;28;20035;-76
2021/08/19 04:28:09;;;;;;;46.42;15.82;;;;;;;25.67;27.38;99421.13;5038644;28;20043;-76
2021/08/19 04:30:35;;;;;;;39.63;15.18;;;;;;;25.78;27.26;99424.25;5054519;28;20049;-76
2021/08/19 04:33:01;;;;;;;38.03;15.30;;;;;;;25.84;27.04;99421.50;5070931;28;20097;-76
2021/08/19 04:35:30;;;;;;;35.70;14.75;;;;;;;26.03;27.14;99424.34;5037541;28;20139;-76
2021/08/19 04:37:56;;;;;;;39.78;16.42;;;;;;;26.16;27.12;99432.44;5038940;28;20051;-76
2021/08/19 04:40:22;;;;;;;39.92;14.25;;;;;;;26.25;26.83;99425.63;5055092;28;20041;-77
2021/08/19 04:42:48;;;;;;;32.67;13.45;;;;;;;26.33;26.87;99410.84;5038148;28;20076;-79
2021/08/19 04:45:14;;;;;;;48.95;14.10;;;;;;;26.47;26.84;99411.56;5037996;28;20045;-77
2021/08/19 04:47:40;;;;;;;37.95;13.18;;;;;;;26.65;26.31;99425.31;5054589;28;20567;-77
2021/08/19 04:50:07;;;;;;;33.25;12.25;;;;;;;26.72;26.34;99415.13;5037993;28;20149;-81
2021/08/19 04:52:33;;;;;;;38.90;13.90;;;;;;;26.93;26.23;99424.00;5021915;28;20052;-77
2021/08/19 04:54:59;;;;;;;40.90;12.57;;;;;;;27.00;26.07;99422.03;5072322;28;20415;-78
2021/08/19 04:57:25;;;;;;;32.53;11.98;;;;;;;27.09;26.11;99427.00;5054913;28;20036;-75
2021/08/19 04:59:51;;;;;;;31.67;12.13;;;;;;;27.20;25.92;99424.59;5038337;28;20457;-77
2021/08/19 05:02:17;;;;;;;27.20;11.77;;;;;;;27.23;25.68;99414.00;5071514;28;20054;-76
2021/08/19 05:04:43;;;;;;;41.78;12.20;;;;;;;27.41;25.90;99429.59;5054689;28;20085;-77
2021/08/19 05:07:09;;;;;;;46.92;12.85;;;;;;;27.51;25.86;99426.31;5038084;28;20047;-75
2021/08/19 05:09:34;;;;;;;31.48;11.82;;;;;;;27.44;25.82;99418.16;5072124;28;20060;-78
2021/08/19 05:12:01;;;;;;;31.20;12.90;;;;;;;27.56;25.98;99431.94;5037741;28;20046;-75
2021/08/19 05:14:27;;;;;;;36.83;12.63;;;;;;;27.48;26.24;99430.34;5054309;28;20140;-77
2021/08/19 05:16:53;;;;;;;38.33;12.45;;;;;;;27.55;26.53;99419.28;5070668;28;20053;-77
2021/08/19 05:19:19;;;;;;;39.28;12.70;;;;;;;27.75;26.63;99410.81;5021444;28;20455;-81
2021/08/19 05:21:45;;;;;;;28.55;12.05;;;;;;;27.99;26.55;99420.81;5037860;28;20045;-77
2021/08/19 05:24:11;;;;;;;47.20;11.93;;;;;;;28.22;26.37;99414.53;5072194;28;20083;-80
2021/08/19 05:26:37;;;;;;;45.72;12.77;;;;;;;28.49;26.03;99420.47;5054130;28;20395;-80
2021/08/19 05:29:03;;;;;;;36.85;11.75;;;;;;;28.70;25.97;99416.28;5038669;28;20130;-82
2021/08/19 05:31:29;;;;;;;32.47;11.98;;;;;;;28.93;25.85;99414.63;5058009;28;20040;-83
2021/08/19 05:33:55;;;;;;;32.08;11.13;;;;;;;29.15;25.38;99412.06;5074689;28;20043;-82
2021/08/19 05:36:21;;;;;;;32.92;13.00;;;;;;;29.27;25.25;99416.50;5075250;28;20135;-81
2021/08/19 05:38:47;;;;;;;32.92;12.85;;;;;;;29.42;25.08;99417.91;5058084;28;20101;-82
2021/08/19 05:41:13;;;;;;;39.80;11.90;;;;;;;29.49;24.97;99410.34;5040900;28;20410;-82
2021/08/19 05:43:39;;;;;;;31.88;12.15;;;;;;;29.63;24.48;99414.47;5057492;28;20135;-81
2021/08/19 05:46:08;;;;;;;35.60;12.85;;;;;;;29.62;24.83;99407.31;5074100;28;20139;-85
2021/08/19 05:48:34;;;;;;;43.05;12.65;;;;;;;29.81;24.85;99420.88;5040889;28;20146;-85
2021/08/19 05:51:00;;;;;;;45.95;13.63;;;;;;;29.89;24.84;99418.56;5024412;28;20052;-83
2021/08/19 05:53:26;;;;;;;36.65;13.98;;;;;;;29.98;25.10;99417.09;5075151;28;20125;-82
2021/08/19 05:55:53;;;;;;;40.08;12.88;;;;;;;30.14;24.49;99420.97;5024873;28;20537;-83
2021/08/19 05:58:19;;;;;;;33.03;12.70;;;;;;;30.27;24.43;99424.50;5057317;28;20040;-79
2021/08/19 06:00:46;;;;;;;31.52;12.52;;;;;;;30.45;23.86;99421.50;5074417;28;20538;-80
2021/08/19 06:03:14;;;;;;;31.70;11.95;;;;;;;30.56;24.05;99406.78;5024259;28;20076;-80
2021/08/19 06:05:40;;;;;;;31.60;12.02;;;;;;;30.81;23.90;99414.66;5023942;28;20044;-83
2021/08/19 06:08:06;;;;;;;51.03;13.18;;;;;;;30.98;23.66;99414.63;5056713;28;20143;-80
2021/08/19 06:10:32;;;;;;;43.72;12.05;;;;;;;31.19;23.23;99424.84;5057148;28;20048;-81
2021/08/19 06:12:58;;;;;;;36.47;11.85;;;;;;;31.37;23.13;99425.69;5039843;28;20099;-80
2021/08/19 06:15:24;;;;;;;38.30;11.93;;;;;;;31.48;22.97;99424.69;5061291;28;20503;-83
2021/08/19 06:17:50;;;;;;;40.17;11.88;;;;;;;31.64;22.73;99423.78;5056829;28;20036;-79
2021/08/19 06:20:17;;;;;;;28.25;10.40;;;;;;;31.65;22.49;99419.91;5073253;28;20090;-79
2021/08/19 06:22:43;;;;;;;24.60;10.90;;;;;;;31.81;22.15;99420.09;5040052;28;20075;-79
2021/08/19 06:25:09;;;;;;;33.47;11.60;;;;;;;32.00;22.59;99421.41;5056604;28;20052;-80
2021/08/19 06:27:35;;;;;;;34.58;10.68;;;;;;;32.20;21.98;99417.19;5039523;28;20045;-79
2021/08/19 06:30:02;;;;;;;26.95;10.07;;;;;;;32.28;21.65;99408.44;5073255;28;20513;-84
2021/08/19 06:32:27;;;;;;;25.67;10.25;;;;;;;32.51;21.31;99418.31;5056610;28;20117;-83
2021/08/19 06:34:53;;;;;;;34.90;10.55;;;;;;;32.66;21.11;99417.59;5072883;28;20094;-82
2021/08/19 06:37:19;;;;;;;39.47;10.85;;;;;;;32.74;21.17;99415.16;5039433;28;20036;-82
2021/08/19 06:39:45;;;;;;;28.27;10.52;;;;;;;32.87;21.02;99413.84;5073140;28;20048;-79
2021/08/19 06:42:11;;;;;;;20.73;9.60;;;;;;;33.07;20.93;99416.78;5056372;28;20514;-83
2021/08/19 06:44:37;;;;;;;27.75;10.40;;;;;;;33.32;20.68;99416.06;5040848;28;20041;-80
2021/08/19 06:47:03;;;;;;;41.47;11.20;;;;;;;33.52;20.64;99409.00;5054648;28;20067;-81
2021/08/19 06:49:30;;;;;;;39.65;11.05;;;;;;;33.59;20.49;99413.16;5065454;28;20044;-80
2021/08/19 06:51:56;;;;;;;30.20;10.27;;;;;;;33.64;20.54;99417.06;5033300;28;20060;-80
2021/08/19 06:54:22;;;;;;;28.92;10.40;;;;;;;33.73;20.76;99409.88;5044072;28;20056;-80
2021/08/19 06:56:48;;;;;;;26.85;10.25;;;;;;;33.80;20.32;99410.44;5044096;28;20036;-80
2021/08/19 06:59:16;;;;;;;25.67;10.18;;;;;;;33.83;20.27;99409.91;5026264;28;20032;-80
2021/08/19 07:01:43;;;;;;;31.33;10.30;;;;;;;34.05;20.50;99407.75;5060327;28;20051;-80
2021/08/19 07:04:09;;;;;;;33.78;10.68;;;;;;;34.19;20.27;99402.50;5042943;28;20044;-80
2021/08/19 07:06:35;;;;;;;32.38;16.25;;;;;;;34.36;20.22;99396.66;5042921;28;20410;-80
2021/08/19 07:09:01;;;;;;;20.33;10.77;;;;;;;34.45;20.28;99397.75;5042632;28;20036;-80
2021/08/19 07:11:28;;;;;;;24.17;11.05;;;;;;;34.42;20.08;99401.13;5058876;28;20487;-79
2021/08/19 07:13:54;;;;;;;34.67;10.63;;;;;;;34.43;19.79;99388.06;5059170;28;20044;-85
2021/08/19 07:16:20;;;;;;;30.08;11.15;;;;;;;34.61;19.98;99376.44;5035965;28;20060;-78
2021/08/19 07:18:46;;;;;;;32.47;11.50;;;;;;;35.06;19.71;99373.84;5072344;28;20044;-82
2021/08/19 07:21:13;;;;;;;22.15;11.10;;;;;;;35.35;19.59;99387.88;5039413;28;20040;-80
2021/08/19 07:23:38;;;;;;;34.95;11.05;;;;;;;35.61;19.38;99385.84;5039652;28;20177;-78
2021/08/19 07:26:04;;;;;;;26.38;12.15;;;;;;;35.81;19.33;99379.31;5055622;28;20139;-81
2021/08/19 07:28:31;;;;;;;25.77;11.10;;;;;;;36.02;19.02;99386.44;5038340;28;20056;-79
2021/08/19 07:30:57;;;;;;;21.13;11.18;;;;;;;35.99;18.82;99385.06;5055382;28;20436;-76
2021/08/19 07:33:23;;;;;;;30.77;11.68;;;;;;;36.08;18.90;99376.13;5027589;28;20139;-77
2021/08/19 07:35:50;;;;;;;31.45;10.77;;;;;;;36.29;18.58;99383.16;5050391;28;20044;-76
2021/08/19 07:38:18;;;;;;;26.75;11.40;;;;;;;36.47;18.30;99376.91;5059469;28;20044;-74
2021/08/19 07:40:45;;;;;;;38.35;11.75;;;;;;;36.43;18.25;99377.75;5043343;28;20455;-75
2021/08/19 07:43:11;;;;;;;26.30;11.48;;;;;;;36.30;18.27;99379.28;5058923;28;20055;-75
2021/08/19 07:45:37;;;;;;;25.60;10.35;;;;;;;36.35;18.41;99375.59;5075735;28;20137;-76
2021/08/19 07:48:13;;;;;;;18.33;10.55;;;;;;;36.58;18.53;99380.41;5075467;28;20114;-76
2021/08/19 07:50:39;;;;;;;22.55;10.65;;;;;;;36.90;18.05;99377.03;5077746;28;20075;-77
2021/08/19 07:53:05;;;;;;;25.38;10.40;;;;;;;37.03;18.12;99364.38;5042558;28;20048;-77
2021/08/19 07:55:31;;;;;;;21.98;9.20;;;;;;;36.87;17.82;99394.34;5043665;28;20058;-77
2021/08/19 07:57:57;;;;;;;17.60;9.55;;;;;;;36.52;18.28;99383.53;5042835;28;20095;-77
2021/08/19 08:00:28;;;;;;;21.98;9.80;;;;;;;36.47;18.33;99374.13;5044027;28;20036;-75
2021/08/19 08:02:54;;;;;;;18.05;9.18;;;;;;;36.56;18.43;99387.41;5060726;28;20048;-77
2021/08/19 08:05:21;;;;;;;17.50;9.00;;;;;;;36.18;18.50;99381.56;5058761;28;20118;-77
2021/08/19 08:07:47;;;;;;;15.57;9.55;;;;;;;36.39;18.48;99366.38;5026506;28;20123;-77
2021/08/19 08:10:13;;;;;;;22.92;9.65;;;;;;;36.49;18.79;99373.00;5059233;28;20085;-76
2021/08/19 08:12:39;;;;;;;19.45;9.15;;;;;;;36.22;18.71;99363.16;5059801;28;20041;-76
2021/08/19 08:15:06;;;;;;;16.75;9.00;;;;;;;36.46;18.71;99366.03;5075930;28;20110;-76
2021/08/19 08:17:35;;;;;;;16.58;9.50;;;;;;;36.35;18.64;99358.91;5076381;28;20056;-76
2021/08/19 08:20:05;;;;;;;18.27;9.50;;;;;;;36.53;18.71;99355.41;5076446;28;20067;-77
2021/08/19 08:22:31;;;;;;;18.77;9.57;;;;;;;36.73;18.54;99362.72;5042450;28;20051;-77
2021/08/19 08:24:57;;;;;;;19.80;9.25;;;;;;;36.68;18.67;99352.47;5042087;28;20143;-77
2021/08/19 08:27:23;;;;;;;17.48;8.98;;;;;;;37.03;18.42;99357.97;5062524;28;20131;-76
2021/08/19 08:29:49;;;;;;;19.55;8.75;;;;;;;36.92;18.33;99357.22;5076442;28;20068;-76
2021/08/19 08:32:15;;;;;;;18.90;9.70;;;;;;;37.26;18.04;99337.59;5065396;28;20506;-76
2021/08/19 08:34:41;;;;;;;14.70;8.80;;;;;;;37.73;17.67;99355.38;5074779;28;20473;-76
2021/08/19 08:37:08;;;;;;;14.48;8.60;;;;;;;37.66;17.61;99330.66;5041750;28;20383;-75
2021/08/19 08:39:36;;;;;;;23.27;9.60;;;;;;;37.42;17.70;99341.84;5092043;28;20128;-75
2021/08/19 08:42:06;;;;;;;16.60;8.77;;;;;;;37.61;18.09;99366.13;5073680;28;20047;-76
2021/08/19 08:44:36;;;;;;;19.00;9.70;;;;;;;37.77;17.46;99356.44;5054970;28;20032;-77
2021/08/19 08:47:02;;;;;;;19.27;9.90;;;;;;;37.91;17.23;99364.88;5065286;28;20043;-76
2021/08/19 08:49:29;;;;;;;17.65;9.85;;;;;;;37.25;17.48;99358.25;5036398;28;20407;-76
2021/08/19 08:51:57;;;;;;;17.60;9.38;;;;;;;37.38;17.43;99339.94;5054792;28;20058;-76
2021/08/19 08:54:28;;;;;;;15.82;8.82;;;;;;;38.00;17.42;99362.25;5056953;28;20477;-76
2021/08/19 08:56:57;;;;;;;16.35;9.63;;;;;;;37.97;15.49;99362.84;5029294;28;20384;-75
2021/08/19 08:59:23;;;;;;;22.88;10.35;;;;;;;37.52;15.44;99354.00;5048594;28;20574;-76
2021/08/19 09:01:49;;;;;;;26.85;9.85;;;;;;;37.66;15.45;99352.97;5062520;28;20379;-77
2021/08/19 09:04:15;;;;;;;13.23;9.82;;;;;;;37.42;15.57;99364.16;5064802;28;20052;-76
2021/08/19 09:06:43;;;;;;;16.92;9.93;;;;;;;37.75;15.75;99364.25;5076711;28;20052;-76
2021/08/19 09:09:25;;;;;;;14.93;10.07;;;;;;;38.27;14.78;99345.59;5041978;28;20125;-77
2021/08/19 09:11:53;;;;;;;13.00;9.70;;;;;;;38.60;14.97;99349.22;5043044;28;20052;-76
2021/08/19 09:14:24;;;;;;;14.80;10.23;;;;;;;38.95;14.95;99354.44;5025732;28;20487;-76
2021/08/19 09:16:51;;;;;;;23.75;10.00;;;;;;;39.12;13.99;99346.28;5042040;28;20132;-76
2021/08/19 09:19:18;;;;;;;24.33;10.20;;;;;;;38.72;13.68;99373.84;5041697;28;20051;-75
2021/08/19 09:21:48;;;;;;;25.88;11.70;;;;;;;38.41;14.22;99358.81;5063023;28;20036;-77
2021/08/19 09:24:16;;;;;;;17.35;10.75;;;;;;;38.69;14.18;99354.91;5073739;28;20492;-79
2021/08/19 09:26:42;;;;;;;14.90;10.07;;;;;;;39.07;13.57;99349.97;5043108;28;20055;-75
2021/08/19 09:29:20;;;;;;;18.05;10.20;;;;;;;39.34;13.51;99356.72;5077469;28;20428;-77
2021/08/19 09:31:47;;;;;;;17.50;9.35;;;;;;;39.24;12.82;99349.41;5079917;28;20379;-75
2021/08/19 09:34:13;;;;;;;14.43;9.18;;;;;;;39.17;13.08;99337.78;5078697;28;20080;-77
2021/08/19 09:36:40;;;;;;;14.15;9.23;;;;;;;38.89;13.13;99341.72;5061619;28;20082;-76
2021/08/19 09:39:06;;;;;;;17.55;10.02;;;;;;;38.99;13.08;99341.50;5062325;28;20044;-76
2021/08/19 09:41:32;;;;;;;16.92;9.13;;;;;;;38.80;13.28;99339.63;5063373;28;20078;-75
2021/08/19 09:43:59;;;;;;;17.75;10.43;;;;;;;38.82;13.10;99342.13;5061026;28;20045;-76
2021/08/19 09:46:31;;;;;;;18.23;9.80;;;;;;;38.69;13.73;99337.31;5068200;28;20062;-78
2021/08/19 09:49:00;;;;;;;13.57;9.52;;;;;;;39.02;13.54;99330.53;5068276;28;20051;-77
2021/08/19 09:51:26;;;;;;;15.70;9.50;;;;;;;39.04;13.10;99345.03;5113009;28;20040;-76
2021/08/19 09:53:54;;;;;;;17.65;9.75;;;;;;;39.48;12.78;99334.31;5074343;28;20410;-76
2021/08/19 09:56:27;;;;;;;18.27;9.63;;;;;;;39.69;12.68;99315.13;5054725;28;20062;-76
2021/08/19 09:58:54;;;;;;;22.70;10.43;;;;;;;40.21;12.49;99330.38;5078031;28;20039;-76
2021/08/19 10:01:20;;;;;;;18.40;10.70;;;;;;;39.68;12.88;99336.66;5077769;28;20040;-76
2021/08/19 10:03:46;;;;;;;25.02;10.50;;;;;;;39.69;12.96;99331.94;5060918;28;20521;-76
2021/08/19 10:06:13;;;;;;;17.38;10.68;;;;;;;39.80;12.76;99339.75;5027787;28;20459;-76
2021/08/19 10:08:39;;;;;;;23.05;10.77;;;;;;;40.19;12.78;99312.22;5061593;28;20044;-76
2021/08/19 10:11:06;;;;;;;14.60;10.13;;;;;;;40.36;12.39;99322.69;5044260;28;20086;-76
2021/08/19 10:13:32;;;;;;;16.95;10.50;;;;;;;40.35;12.48;99326.66;5077605;28;20085;-76
2021/08/19 10:15:59;;;;;;;24.23;10.65;;;;;;;40.61;12.31;99324.84;5059408;28;20094;-77
2021/08/19 10:18:27;;;;;;;21.92;9.98;;;;;;;40.48;12.37;99325.75;5044090;28;20051;-76
2021/08/19 10:21:08;;;;;;;21.02;10.52;;;;;;;40.15;12.48;99328.84;5076824;28;20081;-77
2021/08/19 10:23:34;;;;;;;15.75;9.65;;;;;;;39.65;12.56;99323.31;5076643;28;20048;-76
2021/08/19 10:26:05;;;;;;;16.95;9.32;;;;;;;40.09;12.50;99313.28;5059767;28;20040;-76
2021/08/19 10:28:54;;;;;;;19.45;9.75;;;;;;;40.82;11.98;99319.50;5060303;28;20429;-76
2021/08/19 10:31:43;;;;;;;18.20;9.20;;;;;;;40.94;11.74;99318.88;5059806;28;20097;-76
2021/08/19 10:34:51;;;;;;;16.55;9.75;;;;;;;40.91;11.35;99336.34;5075581;28;20044;-76
2021/08/19 10:37:17;;;;;;;21.35;9.65;;;;;;;40.90;11.53;99329.91;5059282;28;20036;-77
2021/08/19 10:39:44;;;;;;;14.07;9.05;;;;;;;41.39;11.39;99327.09;5059559;28;20044;-76
2021/08/19 10:42:10;;;;;;;20.48;9.80;;;;;;;40.98;11.45;99312.31;5093150;28;20096;-76
2021/08/19 10:44:39;;;;;;;17.60;9.52;;;;;;;41.87;11.44;99320.59;5059644;28;20145;-76
2021/08/19 10:47:06;;;;;;;24.30;9.68;;;;;;;42.03;10.80;99323.69;5076470;28;20509;-76
2021/08/19 10:49:35;;;;;;;16.85;9.65;;;;;;;40.84;11.78;99322.78;5082836;28;20048;-76
2021/08/19 10:52:07;;;;;;;24.20;9.63;;;;;;;40.91;11.51;99325.94;5045250;28;20063;-76
2021/08/19 10:54:41;;;;;;;21.67;9.95;;;;;;;40.88;11.67;99336.97;5075440;28;20067;-76
2021/08/19 10:57:30;;;;;;;20.00;9.30;;;;;;;41.50;11.63;99328.47;5060594;28;20047;-79
2021/08/19 11:00:00;;;;;;;19.55;9.40;;;;;;;42.24;10.84;99323.81;5093065;28;20050;-77
2021/08/19 11:02:54;;;;;;;17.17;9.07;;;;;;;42.14;11.23;99327.81;5078254;28;20115;-77
2021/08/19 11:05:20;;;;;;;14.38;9.38;;;;;;;41.76;11.18;99308.81;5066611;28;20091;-76
2021/08/19 11:07:51;;;;;;;16.50;9.63;;;;;;;42.63;10.89;99320.75;5073610;28;20086;-75
2021/08/19 11:10:28;;;;;;;29.77;9.93;;;;;;;43.57;10.46;99331.88;5071875;28;20455;-75
2021/08/19 11:13:03;;;;;;;12.40;8.68;;;;;;;44.34;10.01;99309.00;5039566;28;20048;-75
2021/08/19 11:15:30;;;;;;;19.63;9.90;;;;;;;44.16;9.88;99321.59;5071693;28;20412;-76
2021/08/19 11:17:58;;;;;;;15.38;10.60;;;;;;;44.10;10.08;99316.19;5072650;28;20565;-73
2021/08/19 11:20:31;;;;;;;20.10;9.05;;;;;;;43.68;10.40;99308.94;5039179;28;20363;-77