Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:21;;;;;;;11.18;3.60;;;;;;;5.11;67.56;98211.13;4486015;31;20416;-85
2021/12/20 00:02:50;;;;;;;11.23;3.47;;;;;;;5.20;67.35;98217.75;4496094;31;20115;-85
2021/12/20 00:05:18;;;;;;;10.65;3.75;;;;;;;5.40;66.92;98215.13;4501805;31;20160;-84
2021/12/20 00:07:44;;;;;;;;;;;;;;;5.19;68.26;98231.72;4488177;31;20084;-86
2021/12/20 00:10:09;;;;;;;9.98;3.30;;;;;;;5.22;68.50;98227.22;4501511;31;20360;-86
2021/12/20 00:12:35;;;;;;;11.82;3.75;;;;;;;5.25;68.08;98218.37;4501799;31;20096;-85
2021/12/20 00:15:00;;;;;;;11.10;3.47;;;;;;;5.50;66.92;98237.34;4501661;31;20096;-85
2021/12/20 00:17:26;;;;;;;9.13;3.53;;;;;;;5.17;67.60;98217.87;4487258;31;20092;-86
2021/12/20 00:19:51;;;;;;;9.25;3.50;;;;;;;5.15;68.21;98223.16;4501653;31;20080;-85
2021/12/20 00:22:17;;;;;;;9.18;3.37;;;;;;;5.53;67.28;98240.75;4501230;31;20122;-86
2021/12/20 00:24:43;;;;;;;9.50;3.65;;;;;;;5.28;69.49;98229.56;4501436;31;20348;-86
2021/12/20 00:27:10;;;;;;;10.85;3.85;;;;;;;5.23;70.80;98213.22;4487210;31;20374;-86
2021/12/20 00:29:36;;;;;;;10.43;3.72;;;;;;;5.26;70.03;98217.50;4501536;31;20450;-85
2021/12/20 00:32:02;;;;;;;9.43;3.37;;;;;;;5.36;69.60;98223.19;4503268;31;20156;-84
2021/12/20 00:34:27;;;;;;;9.18;3.45;;;;;;;4.92;71.55;98231.94;4503443;31;20104;-87
2021/12/20 00:37:01;;;;;;;10.57;4.32;;;;;;;5.20;70.42;98234.25;4503633;31;20100;-85
2021/12/20 00:42:11;;;;;;;9.80;3.42;;;;;;;4.93;70.23;98237.09;4491637;31;20126;-85
2021/12/20 00:44:37;;;;;;;10.30;3.78;;;;;;;5.11;70.13;98245.09;4503435;31;20096;-85
2021/12/20 00:47:02;;;;;;;9.40;3.40;;;;;;;5.36;68.87;98254.53;4503175;31;20096;-85
2021/12/20 00:49:28;;;;;;;9.63;3.00;;;;;;;5.43;67.86;98277.69;4503615;31;20084;-85
2021/12/20 00:51:53;;;;;;;9.85;3.53;;;;;;;5.17;68.32;98257.88;4492190;31;20088;-84
2021/12/20 00:54:19;;;;;;;9.15;3.20;;;;;;;5.46;67.69;98280.16;4473495;32;20127;-85
2021/12/20 00:56:44;;;;;;;9.30;3.28;;;;;;;5.13;69.03;98293.72;4487900;32;20160;-86
2021/12/20 00:59:10;;;;;;;9.13;2.97;;;;;;;5.27;68.34;98298.41;4499452;31;20146;-85
2021/12/20 01:01:35;;;;;;;8.68;3.03;;;;;;;5.24;67.81;98315.94;4503671;31;20431;-86
2021/12/20 01:04:01;;;;;;;8.07;2.87;;;;;;;5.29;68.51;98311.38;4489200;31;20104;-86
2021/12/20 01:06:26;;;;;;;9.85;3.25;;;;;;;5.74;66.90;98310.38;4489266;31;20079;-85
2021/12/20 01:08:52;;;;;;;10.02;3.40;;;;;;;5.64;67.54;98330.81;4489233;31;20084;-85
2021/12/20 01:11:22;;;;;;;9.02;3.05;;;;;;;5.68;67.23;98335.00;4489235;31;20146;-86
2021/12/20 01:13:48;;;;;;;9.80;3.28;;;;;;;5.61;67.39;98327.50;4489838;31;20096;-86
2021/12/20 01:16:14;;;;;;;9.85;3.30;;;;;;;5.54;67.93;98319.03;4503503;31;20145;-86
2021/12/20 01:18:40;;;;;;;9.07;3.20;;;;;;;5.42;68.65;98340.47;4503573;31;20131;-84
2021/12/20 01:21:06;;;;;;;9.50;2.90;;;;;;;5.27;68.71;98329.72;4503463;31;20462;-86
2021/12/20 01:23:31;;;;;;;8.82;2.80;;;;;;;5.23;69.03;98332.50;4503338;31;20096;-85
2021/12/20 01:25:57;;;;;;;9.40;3.05;;;;;;;5.21;69.43;98329.94;4503375;31;20080;-85
2021/12/20 01:28:22;;;;;;;8.18;2.53;;;;;;;5.24;69.28;98326.38;4503368;31;20107;-85
2021/12/20 01:30:48;;;;;;;9.23;2.50;;;;;;;5.27;69.26;98318.41;4503427;31;20114;-85
2021/12/20 01:33:13;;;;;;;6.20;2.10;;;;;;;5.41;67.66;98308.28;4503430;31;20096;-86
2021/12/20 01:35:40;;;;;;;5.15;1.60;;;;;;;5.20;66.31;98299.53;4503439;31;20084;-86
2021/12/20 01:38:06;;;;;;;5.68;1.27;;;;;;;5.46;63.21;98300.22;4503332;31;20075;-86
2021/12/20 01:40:31;;;;;;;4.87;1.40;;;;;;;5.10;62.54;98296.47;4503421;31;20121;-86
2021/12/20 01:42:58;;;;;;;5.10;1.45;;;;;;;5.19;62.20;98310.03;4488773;31;20148;-86
2021/12/20 01:45:26;;;;;;;5.30;1.42;;;;;;;5.49;61.91;98319.25;4488834;31;20079;-87
2021/12/20 01:48:02;;;;;;;6.40;1.20;;;;;;;5.47;61.23;98312.38;4488961;31;20114;-86
2021/12/20 01:53:24;;;;;;;5.03;1.40;;;;;;;5.47;61.93;98328.06;4453937;32;20152;-86
2021/12/20 01:55:50;;;;;;;5.12;1.60;;;;;;;5.10;62.93;98321.72;4453983;32;20107;-85
2021/12/20 01:58:16;;;;;;;5.65;1.65;;;;;;;5.31;63.16;98317.37;4453886;32;20088;-86
2021/12/20 02:03:26;;;;;;;5.00;1.45;;;;;;;5.53;63.01;98361.78;4453909;32;20127;-86
2021/12/20 02:05:56;;;;;;;7.68;1.87;;;;;;;5.32;63.47;98361.72;4454006;32;20117;-86
2021/12/20 02:08:24;;;;;;;6.30;1.70;;;;;;;5.18;64.14;98353.59;4441464;32;20081;-86
2021/12/20 02:10:53;;;;;;;8.68;2.08;;;;;;;5.22;64.30;98377.84;4453860;32;20174;-86
2021/12/20 02:13:19;;;;;;;5.37;2.00;;;;;;;5.16;65.17;98365.88;4453965;32;20127;-86
2021/12/20 02:15:45;;;;;;;7.85;2.50;;;;;;;5.41;64.57;98367.47;4440738;32;20488;-85
2021/12/20 02:18:11;;;;;;;6.80;2.37;;;;;;;5.45;64.79;98363.84;4453821;32;20132;-86
2021/12/20 02:20:38;;;;;;;7.82;2.83;;;;;;;5.83;63.92;98364.00;4453886;32;20199;-86
2021/12/20 02:23:04;;;;;;;8.40;2.70;;;;;;;5.49;65.57;98370.66;4453721;32;20217;-85
2021/12/20 02:25:30;;;;;;;9.00;2.70;;;;;;;5.35;66.95;98367.72;4453922;32;20134;-85
2021/12/20 02:27:57;;;;;;;7.62;2.50;;;;;;;5.50;66.48;98378.44;4453698;32;20424;-86
2021/12/20 02:38:26;;;;;;;8.27;2.50;;;;;;;5.58;65.92;98370.28;4490941;31;20141;-86
2021/12/20 02:41:01;;;;;;;6.97;2.12;;;;;;;5.43;66.48;98368.28;4502877;31;20104;-86
2021/12/20 02:43:28;;;;;;;5.90;1.83;;;;;;;5.42;65.45;98371.81;4488692;31;20096;-86
2021/12/20 02:45:58;;;;;;;6.28;1.87;;;;;;;5.40;64.98;98378.84;4502962;31;20147;-86
2021/12/20 02:48:24;;;;;;;6.47;1.75;;;;;;;4.88;66.02;98366.06;4476611;31;20080;-86
2021/12/20 02:50:53;;;;;;;7.93;1.73;;;;;;;4.86;66.20;98378.34;4502910;31;20171;-86
2021/12/20 02:53:18;;;;;;;5.93;1.83;;;;;;;4.94;65.77;98384.09;4502191;31;20159;-85
2021/12/20 02:55:44;;;;;;;5.65;1.60;;;;;;;4.87;65.95;98386.09;4502872;31;20458;-86
2021/12/20 02:58:09;;;;;;;5.57;1.70;;;;;;;4.97;65.49;98385.75;4502732;31;20130;-86
2021/12/20 03:00:35;;;;;;;5.15;1.60;;;;;;;4.40;66.89;98386.09;4502857;31;20140;-86
2021/12/20 03:03:00;;;;;;;5.93;1.55;;;;;;;4.59;66.73;98382.81;4502865;31;20164;-85
2021/12/20 03:05:26;;;;;;;6.72;1.80;;;;;;;4.33;67.13;98392.47;4502701;31;20076;-85
2021/12/20 03:07:53;;;;;;;7.20;1.98;;;;;;;4.11;67.87;98387.13;4502614;31;20389;-85
2021/12/20 03:10:19;;;;;;;6.07;1.80;;;;;;;4.46;66.70;98395.44;4488371;31;20132;-86
2021/12/20 03:12:48;;;;;;;5.57;1.67;;;;;;;4.31;66.97;98394.28;4502858;31;20103;-85
2021/12/20 03:15:19;;;;;;;5.22;1.65;;;;;;;4.26;67.30;98410.06;4502770;31;20478;-86
2021/12/20 03:17:45;;;;;;;5.87;1.85;;;;;;;3.91;68.53;98393.87;4502659;31;20574;-85
2021/12/20 03:20:11;;;;;;;5.80;1.70;;;;;;;3.92;68.39;98386.91;4488206;31;20132;-85
2021/12/20 03:22:36;;;;;;;4.93;1.55;;;;;;;4.02;67.92;98388.31;4503098;31;20088;-86
2021/12/20 03:25:03;;;;;;;4.03;1.58;;;;;;;4.18;66.97;98408.63;4488427;31;20118;-85
2021/12/20 03:27:28;;;;;;;4.10;1.60;;;;;;;3.89;67.05;98397.44;4502814;31;20088;-85
2021/12/20 03:29:54;;;;;;;5.18;1.55;;;;;;;4.27;65.72;98403.09;4502907;31;20088;-85
2021/12/20 03:32:19;;;;;;;5.97;1.67;;;;;;;4.09;65.51;98404.56;4502840;31;20137;-86
2021/12/20 03:34:44;;;;;;;4.68;1.67;;;;;;;4.29;64.00;98416.94;4488406;31;20175;-86
2021/12/20 03:37:10;;;;;;;4.00;1.50;;;;;;;4.44;62.90;98426.84;4502655;31;20131;-87
2021/12/20 03:39:35;;;;;;;6.07;1.50;;;;;;;4.38;62.86;98424.41;4488341;31;20100;-86
2021/12/20 03:42:01;;;;;;;4.85;1.70;;;;;;;4.54;62.01;98435.19;4502692;31;20096;-86
2021/12/20 03:44:31;;;;;;;6.12;1.30;;;;;;;4.11;62.68;98439.25;4502361;31;20098;-86
2021/12/20 03:46:57;;;;;;;4.97;1.20;;;;;;;4.48;62.00;98456.25;4502635;31;20128;-85
2021/12/20 03:49:22;;;;;;;3.92;1.27;;;;;;;4.63;61.49;98460.91;4502620;31;20119;-85
2021/12/20 03:51:48;;;;;;;4.53;1.42;;;;;;;4.26;62.83;98456.16;4502592;31;20428;-86
2021/12/20 03:54:14;;;;;;;5.55;1.65;;;;;;;4.36;62.09;98454.91;4502520;31;20352;-85
2021/12/20 03:56:39;;;;;;;5.62;1.60;;;;;;;4.61;61.79;98459.28;4488061;31;20412;-86
2021/12/20 03:59:05;;;;;;;5.97;1.77;;;;;;;4.55;62.02;98462.09;4502373;31;20148;-85
2021/12/20 04:01:30;;;;;;;12.32;1.90;;;;;;;4.39;62.35;98464.41;4502296;31;20155;-85
2021/12/20 04:03:57;;;;;;;5.50;1.50;;;;;;;4.12;62.68;98470.50;4502177;31;20084;-84
2021/12/20 04:06:23;;;;;;;7.60;1.65;;;;;;;4.12;62.44;98446.19;4489030;31;20102;-86
2021/12/20 04:08:49;;;;;;;5.53;1.92;;;;;;;3.59;64.46;98452.25;4504338;31;20424;-86
2021/12/20 04:11:14;;;;;;;6.18;1.70;;;;;;;3.68;64.48;98458.94;4490015;31;20096;-85
2021/12/20 04:13:39;;;;;;;7.15;1.70;;;;;;;3.68;64.58;98464.97;4504317;31;20149;-85
2021/12/20 04:16:05;;;;;;;5.68;1.65;;;;;;;3.45;65.49;98470.91;4504372;31;20080;-85
2021/12/20 04:18:31;;;;;;;6.25;1.75;;;;;;;3.56;65.05;98454.97;4504188;31;20451;-86
2021/12/20 04:20:56;;;;;;;3.62;1.50;;;;;;;3.60;64.77;98463.53;4504228;31;20093;-85
2021/12/20 04:23:22;;;;;;;5.72;1.83;;;;;;;3.09;65.25;98463.34;4489878;31;20067;-85
2021/12/20 04:25:48;;;;;;;6.25;1.95;;;;;;;3.30;65.38;98472.25;4503960;31;20449;-85
2021/12/20 04:28:13;;;;;;;6.93;1.83;;;;;;;3.48;65.09;98475.19;4489612;31;20100;-85
2021/12/20 04:30:39;;;;;;;6.03;1.77;;;;;;;3.78;64.32;98482.94;4504010;31;20364;-85
2021/12/20 04:33:04;;;;;;;5.90;1.92;;;;;;;3.69;64.10;98490.16;4489614;31;20355;-85
2021/12/20 04:35:30;;;;;;;5.70;1.87;;;;;;;3.71;63.85;98501.38;4503822;31;20128;-85
2021/12/20 04:37:58;;;;;;;4.90;1.58;;;;;;;4.01;63.12;98493.47;4503823;31;20119;-85
2021/12/20 04:40:23;;;;;;;;;;;;;;;3.85;63.49;98493.09;4490082;31;20087;-85
2021/12/20 04:42:54;;;;;;;7.10;2.00;;;;;;;3.77;63.64;98500.31;4503961;31;19985;-85
2021/12/20 04:45:20;;;;;;;8.35;2.50;;;;;;;3.73;63.51;98496.97;4503420;31;20072;-85
2021/12/20 04:47:45;;;;;;;6.65;2.25;;;;;;;3.96;62.61;98512.75;4503832;31;20119;-85
2021/12/20 04:50:12;;;;;;;6.15;1.83;;;;;;;4.21;61.64;98510.19;4503851;31;20108;-85
2021/12/20 04:52:37;;;;;;;5.57;1.90;;;;;;;3.73;62.85;98516.97;4503796;31;20110;-85
2021/12/20 04:55:04;;;;;;;8.43;2.10;;;;;;;4.00;61.86;98510.00;4503662;31;20084;-86
2021/12/20 04:57:30;;;;;;;8.52;1.92;;;;;;;4.17;61.39;98517.25;4489454;31;20127;-85
2021/12/20 04:59:55;;;;;;;6.03;2.00;;;;;;;4.02;61.49;98508.22;4503822;31;20092;-85
2021/12/20 05:02:21;;;;;;;7.32;2.17;;;;;;;4.27;60.73;98523.91;4503650;31;20088;-85
2021/12/20 05:04:46;;;;;;;6.10;2.10;;;;;;;3.55;62.37;98528.78;4503488;31;20424;-85
2021/12/20 05:07:12;;;;;;;6.28;2.17;;;;;;;3.25;62.93;98521.00;4489154;31;20125;-85
2021/12/20 05:09:39;;;;;;;7.37;2.15;;;;;;;3.27;63.24;98531.38;4503604;31;20144;-86
2021/12/20 05:12:14;;;;;;;6.85;1.98;;;;;;;3.31;62.36;98531.22;4503699;31;20084;-86
2021/12/20 05:14:42;;;;;;;5.72;1.90;;;;;;;2.94;63.58;98523.63;4503734;31;20496;-86
2021/12/20 05:17:08;;;;;;;;;;;;;;;2.76;64.36;98527.56;4489306;31;20154;-87
2021/12/20 05:19:34;;;;;;;7.53;2.30;;;;;;;3.01;63.12;98534.69;4503654;31;19980;-86
2021/12/20 05:21:59;;;;;;;9.00;2.50;;;;;;;3.03;62.91;98544.16;4503511;31;20416;-86
2021/12/20 05:24:25;;;;;;;9.23;2.17;;;;;;;2.93;62.64;98533.16;4489095;31;20110;-85
2021/12/20 05:26:50;;;;;;;5.95;2.05;;;;;;;3.24;61.71;98534.88;4489184;31;20131;-85
2021/12/20 05:29:16;;;;;;;8.65;2.20;;;;;;;3.20;61.55;98537.63;4503461;31;20464;-85
2021/12/20 05:31:41;;;;;;;8.82;2.67;;;;;;;3.13;61.73;98529.16;4503457;31;20110;-86
2021/12/20 05:34:07;;;;;;;7.12;2.28;;;;;;;2.97;61.50;98540.88;4489015;31;20076;-85
2021/12/20 05:36:32;;;;;;;7.47;2.08;;;;;;;3.18;60.89;98539.44;4503393;31;20088;-85
2021/12/20 05:38:57;;;;;;;7.37;2.03;;;;;;;3.13;60.79;98544.78;4489062;31;20100;-85
2021/12/20 05:41:23;;;;;;;6.03;1.92;;;;;;;3.14;60.69;98533.47;4503491;31;20106;-86
2021/12/20 05:43:49;;;;;;;6.30;1.90;;;;;;;2.89;60.66;98549.75;4503307;31;20103;-86
2021/12/20 05:46:15;;;;;;;7.45;2.20;;;;;;;2.70;61.28;98538.97;4503307;31;20470;-86
2021/12/20 05:48:40;;;;;;;8.15;2.15;;;;;;;2.92;60.56;98549.69;4503387;31;20091;-85
2021/12/20 05:51:06;;;;;;;7.72;2.17;;;;;;;2.63;60.78;98552.22;4503393;31;20381;-86
2021/12/20 05:53:31;;;;;;;5.95;1.58;;;;;;;2.40;61.37;98555.41;4503270;31;20128;-85
2021/12/20 05:55:57;;;;;;;7.47;1.70;;;;;;;2.54;61.00;98555.91;4489013;31;20157;-84
2021/12/20 05:58:22;;;;;;;7.40;2.00;;;;;;;2.32;61.07;98556.44;4489010;31;20088;-84
2021/12/20 06:00:48;;;;;;;7.18;1.83;;;;;;;2.43;60.40;98573.50;4488945;31;20083;-85
2021/12/20 06:03:13;;;;;;;7.18;1.83;;;;;;;2.66;59.88;98575.53;4503173;31;20080;-86
2021/12/20 06:05:41;;;;;;;5.72;2.00;;;;;;;2.54;59.63;98580.16;4503205;31;20192;-85
2021/12/20 06:08:07;;;;;;;6.70;1.90;;;;;;;2.60;59.48;98567.87;4489131;31;20514;-85
2021/12/20 06:10:33;;;;;;;7.35;1.90;;;;;;;2.34;59.89;98572.84;4489212;31;20091;-85
2021/12/20 06:12:58;;;;;;;5.95;1.60;;;;;;;2.40;60.06;98586.59;4503409;31;20136;-85
2021/12/20 06:15:24;;;;;;;10.35;2.20;;;;;;;2.76;58.72;98592.59;4503502;31;20096;-85
2021/12/20 06:17:49;;;;;;;8.00;1.92;;;;;;;3.00;57.99;98591.09;4489175;31;20123;-85
2021/12/20 06:20:15;;;;;;;5.80;1.87;;;;;;;3.15;57.10;98589.84;4503424;31;20084;-85
2021/12/20 06:22:41;;;;;;;5.72;1.65;;;;;;;2.78;58.27;98595.16;4503295;31;20091;-85
2021/12/20 06:25:07;;;;;;;5.10;1.70;;;;;;;2.91;57.71;98594.78;4503238;31;20096;-85
2021/12/20 06:27:32;;;;;;;7.22;1.80;;;;;;;3.13;57.33;98595.06;4503410;31;20084;-85
2021/12/20 06:29:58;;;;;;;5.75;1.77;;;;;;;2.94;57.63;98601.69;4502378;31;20457;-86
2021/12/20 06:32:23;;;;;;;5.45;1.80;;;;;;;2.80;57.94;98591.66;4503314;31;20084;-86
2021/12/20 06:34:48;;;;;;;5.68;1.73;;;;;;;2.25;59.22;98593.03;4503095;31;20080;-85
2021/12/20 06:37:14;;;;;;;7.35;1.80;;;;;;;2.29;59.18;98598.09;4503378;31;20140;-84
2021/12/20 06:39:40;;;;;;;5.80;1.70;;;;;;;2.34;58.58;98601.44;4503262;31;20152;-84
2021/12/20 06:42:06;;;;;;;6.15;2.08;;;;;;;2.23;59.23;98600.00;4503269;31;20079;-84
2021/12/20 06:44:31;;;;;;;6.50;1.60;;;;;;;2.17;59.10;98619.19;4502666;31;20160;-85
2021/12/20 06:46:57;;;;;;;6.57;1.83;;;;;;;2.39;58.84;98616.91;4488702;31;20142;-84
2021/12/20 06:49:23;;;;;;;5.60;1.73;;;;;;;2.38;58.79;98628.22;4503112;31;20343;-85
2021/12/20 06:51:48;;;;;;;7.62;1.80;;;;;;;2.40;58.79;98629.03;4502989;31;20076;-83
2021/12/20 06:54:16;;;;;;;5.00;1.77;;;;;;;2.28;59.06;98616.31;4502902;31;20088;-83
2021/12/20 06:56:43;;;;;;;5.87;1.75;;;;;;;2.24;59.00;98631.16;4502980;31;20096;-88
2021/12/20 06:59:08;;;;;;;6.80;1.65;;;;;;;2.03;59.76;98634.22;4502777;31;20084;-80
2021/12/20 07:01:34;;;;;;;8.80;1.80;;;;;;;2.45;59.03;98650.56;4502933;31;20076;-85
2021/12/20 07:04:01;;;;;;;7.03;1.80;;;;;;;2.20;59.23;98654.63;4502560;31;20088;-83
2021/12/20 07:06:28;;;;;;;4.50;1.53;;;;;;;1.99;59.54;98650.78;4502596;31;20092;-84
2021/12/20 07:08:54;;;;;;;6.87;1.92;;;;;;;2.19;58.96;98652.94;4488331;31;20088;-85
2021/12/20 07:11:19;;;;;;;5.00;1.42;;;;;;;2.43;58.44;98641.09;4502422;31;20146;-85
2021/12/20 07:13:54;;;;;;;7.05;1.95;;;;;;;2.54;57.81;98652.94;4502293;31;20093;-85
2021/12/20 07:16:19;;;;;;;5.35;1.75;;;;;;;2.40;57.87;98656.81;4502149;31;20568;-84
2021/12/20 07:18:45;;;;;;;7.10;1.85;;;;;;;2.65;57.02;98660.50;4487857;31;20080;-84
2021/12/20 07:21:10;;;;;;;6.32;1.80;;;;;;;2.54;57.30;98645.16;4502401;31;20131;-84
2021/12/20 07:23:36;;;;;;;6.22;1.80;;;;;;;2.56;57.17;98643.38;4487882;31;20128;-84
2021/12/20 07:26:03;;;;;;;5.97;1.65;;;;;;;2.84;56.57;98666.13;4502411;31;20088;-84
2021/12/20 07:28:29;;;;;;;6.15;1.58;;;;;;;2.73;56.30;98662.91;4502429;31;20084;-84
2021/12/20 07:30:54;;;;;;;6.82;1.80;;;;;;;3.20;55.50;98653.00;4502316;31;20110;-84
2021/12/20 07:33:20;;;;;;;6.35;1.77;;;;;;;3.25;55.25;98635.53;4502304;31;20397;-85
2021/12/20 07:35:46;;;;;;;7.20;1.90;;;;;;;3.32;55.13;98637.09;4502054;31;20107;-85
2021/12/20 07:38:14;;;;;;;5.95;1.90;;;;;;;3.61;54.39;98645.81;4502097;31;20088;-84
2021/12/20 07:40:44;;;;;;;5.72;1.60;;;;;;;3.84;53.78;98626.03;4501912;31;20080;-85
2021/12/20 07:43:10;;;;;;;6.40;1.60;;;;;;;3.86;53.87;98632.94;4502475;31;20102;-85
2021/12/20 07:45:35;;;;;;;5.47;1.60;;;;;;;3.73;53.71;98627.22;4502098;31;20088;-85
2021/12/20 07:48:01;;;;;;;6.40;1.70;;;;;;;3.42;53.97;98645.50;4502000;31;20439;-84
2021/12/20 07:50:26;;;;;;;4.22;1.40;;;;;;;3.64;53.84;98637.06;4501796;31;20132;-84
2021/12/20 07:52:52;;;;;;;7.85;1.80;;;;;;;3.76;52.84;98636.69;4501918;31;20149;-84
2021/12/20 07:55:17;;;;;;;6.93;1.40;;;;;;;3.77;53.25;98630.59;4501887;31;20093;-84
2021/12/20 07:57:43;;;;;;;7.43;1.73;;;;;;;3.85;53.10;98633.81;4501884;31;20118;-85
2021/12/20 08:00:11;;;;;;;6.40;1.50;;;;;;;3.43;53.22;98626.34;4501693;31;20106;-85
2021/12/20 08:02:36;;;;;;;7.22;1.90;;;;;;;3.58;53.08;98632.88;4501770;31;20160;-85
2021/12/20 08:05:02;;;;;;;6.82;1.45;;;;;;;3.82;52.44;98633.06;4501547;31;20095;-82
2021/12/20 08:07:27;;;;;;;5.40;1.50;;;;;;;3.63;52.85;98635.34;4501695;31;20100;-88
2021/12/20 08:09:53;;;;;;;8.32;1.92;;;;;;;3.95;52.51;98610.94;4499795;31;20498;-85
2021/12/20 08:12:18;;;;;;;6.53;1.85;;;;;;;3.47;53.12;98620.16;4501918;31;20092;-86
2021/12/20 08:14:44;;;;;;;8.70;1.70;;;;;;;3.51;53.25;98607.91;4500491;31;20114;-86
2021/12/20 08:17:10;;;;;;;6.22;1.67;;;;;;;3.17;54.53;98601.06;4501860;31;20088;-85
2021/12/20 08:19:35;;;;;;;4.95;1.65;;;;;;;3.33;54.21;98609.28;4501738;31;20136;-85
2021/12/20 08:22:01;;;;;;;5.68;1.58;;;;;;;3.18;54.48;98617.53;4501881;31;20129;-85
2021/12/20 08:24:27;;;;;;;4.82;1.52;;;;;;;3.59;53.74;98611.13;4501561;31;20100;-86
2021/12/20 08:26:52;;;;;;;6.03;1.80;;;;;;;3.30;53.74;98614.56;4501630;31;20140;-86
2021/12/20 08:29:18;;;;;;;6.90;1.70;;;;;;;3.15;54.57;98595.88;4501598;31;20088;-86
2021/12/20 08:31:43;;;;;;;5.97;1.60;;;;;;;3.44;53.85;98608.97;4501695;31;20093;-86
2021/12/20 08:34:08;;;;;;;6.35;1.87;;;;;;;3.32;53.59;98602.34;4487521;31;20100;-87
2021/12/20 08:36:34;;;;;;;4.87;1.35;;;;;;;3.13;54.40;98621.09;4501842;31;20108;-85
2021/12/20 08:38:59;;;;;;;4.70;1.37;;;;;;;3.13;53.82;98594.22;4501816;31;20344;-86
2021/12/20 08:41:25;;;;;;;7.30;1.70;;;;;;;2.95;54.73;98601.66;4501803;31;20115;-85
2021/12/20 08:43:50;;;;;;;7.53;1.60;;;;;;;3.08;54.23;98604.75;4501709;31;20143;-86
2021/12/20 08:46:16;;;;;;;4.00;1.10;;;;;;;3.25;53.86;98634.69;4501310;31;20111;-86
2021/12/20 08:48:45;;;;;;;5.20;1.35;;;;;;;3.26;53.43;98621.59;4501432;31;20072;-86
2021/12/20 08:51:12;;;;;;;6.37;1.60;;;;;;;3.32;53.25;98637.09;4501451;31;20127;-86
2021/12/20 08:53:39;;;;;;;5.18;1.23;;;;;;;3.34;52.83;98635.28;4503756;31;20100;-86
2021/12/20 08:56:06;;;;;;;5.10;1.37;;;;;;;3.21;52.45;98641.72;4489665;31;20126;-86
2021/12/20 08:58:31;;;;;;;4.72;1.37;;;;;;;3.70;51.71;98642.94;4489312;31;20096;-86
2021/12/20 09:00:57;;;;;;;4.75;1.30;;;;;;;3.85;51.00;98648.62;4489534;31;20136;-86
2021/12/20 09:03:23;;;;;;;6.15;1.50;;;;;;;3.42;51.89;98635.06;4503620;31;20153;-86
2021/12/20 09:05:48;;;;;;;7.25;1.48;;;;;;;3.74;51.04;98641.94;4503574;31;20092;-86
2021/12/20 09:08:17;;;;;;;5.20;1.20;;;;;;;4.10;50.38;98644.34;4504513;31;20092;-85
2021/12/20 09:10:43;;;;;;;3.62;1.20;;;;;;;4.13;50.01;98659.91;4503530;31;20104;-85
2021/12/20 09:13:08;;;;;;;4.72;1.30;;;;;;;4.61;49.22;98676.66;4476090;31;20132;-87
2021/12/20 09:15:35;;;;;;;6.25;1.30;;;;;;;4.37;49.16;98675.69;4503534;31;20141;-86
2021/12/20 09:18:01;;;;;;;3.80;1.10;;;;;;;4.33;49.46;98684.53;4489138;31;20136;-85
2021/12/20 09:20:27;;;;;;;5.60;1.50;;;;;;;4.62;48.81;98673.16;4503521;31;20443;-86
2021/12/20 09:22:57;;;;;;;4.80;1.37;;;;;;;4.70;49.28;98685.97;4503619;31;20100;-87
2021/12/20 09:25:25;;;;;;;5.25;1.45;;;;;;;4.56;49.49;98683.81;4503499;31;20092;-86
2021/12/20 09:27:53;;;;;;;5.18;1.30;;;;;;;3.83;51.47;98676.47;4503499;31;20101;-86
2021/12/20 09:30:20;;;;;;;5.75;1.42;;;;;;;4.33;50.55;98676.69;4489062;31;20478;-86
2021/12/20 09:32:46;;;;;;;6.53;1.60;;;;;;;4.05;51.40;98677.53;4503437;31;20118;-85
2021/12/20 09:35:12;;;;;;;4.12;1.30;;;;;;;4.26;51.41;98662.13;4489116;31;20412;-87
2021/12/20 09:37:38;;;;;;;4.30;1.20;;;;;;;3.92;51.88;98677.06;4503375;31;20171;-85
2021/12/20 09:40:06;;;;;;;4.45;1.20;;;;;;;3.66;52.62;98659.56;4476219;31;20115;-86
2021/12/20 09:42:32;;;;;;;;;;;;;;;3.73;52.60;98649.81;4503766;31;20091;-85
2021/12/20 09:44:59;;;;;;;4.18;1.33;;;;;;;3.68;52.07;98639.53;4503135;31;20279;-86
2021/12/20 09:47:24;;;;;;;5.10;1.40;;;;;;;3.68;52.26;98633.47;4489199;31;20136;-86
2021/12/20 09:49:51;;;;;;;6.93;1.52;;;;;;;3.61;52.86;98648.44;4503437;31;20192;-86
2021/12/20 09:52:17;;;;;;;6.35;1.60;;;;;;;3.68;53.05;98644.72;4503445;31;20174;-86
2021/12/20 09:54:42;;;;;;;5.72;1.50;;;;;;;3.81;52.85;98647.84;4488990;31;20121;-86
2021/12/20 09:57:11;;;;;;;4.80;1.37;;;;;;;4.14;52.10;98648.56;4488826;31;20132;-86
2021/12/20 09:59:38;;;;;;;7.30;1.70;;;;;;;3.91;52.50;98659.69;4503365;31;20093;-86
2021/12/20 10:02:07;;;;;;;2.85;1.10;;;;;;;3.79;52.86;98657.47;4489106;31;20172;-86
2021/12/20 10:04:32;;;;;;;7.53;1.73;;;;;;;3.80;53.31;98676.53;4503192;31;20345;-86
2021/12/20 10:07:01;;;;;;;7.93;1.42;;;;;;;3.84;53.24;98676.41;4475731;31;20106;-86
2021/12/20 10:09:32;;;;;;;4.87;1.40;;;;;;;3.52;54.11;98667.75;4503241;31;20104;-86
2021/12/20 10:12:18;;;;;;;7.20;1.58;;;;;;;3.65;53.61;98654.38;4503433;31;20236;-85
2021/12/20 10:15:09;;;;;;;5.25;1.40;;;;;;;3.75;53.92;98642.81;4503247;31;20088;-86
2021/12/20 10:17:56;;;;;;;4.18;1.30;;;;;;;3.68;53.65;98643.87;4488967;31;20093;-86
2021/12/20 10:20:29;;;;;;;6.05;1.55;;;;;;;4.00;53.61;98642.06;4503190;31;20528;-87
2021/12/20 10:23:08;;;;;;;5.35;1.48;;;;;;;3.92;53.77;98637.09;4488879;31;20104;-88
2021/12/20 10:25:34;;;;;;;8.73;1.52;;;;;;;3.89;53.47;98647.62;4488576;31;20110;-87
2021/12/20 10:28:09;;;;;;;5.55;1.50;;;;;;;3.92;53.80;98643.16;4489142;31;20084;-85
2021/12/20 10:30:49;;;;;;;3.83;1.20;;;;;;;3.97;53.42;98642.19;4503475;31;20092;-86
2021/12/20 10:33:18;;;;;;;3.40;1.05;;;;;;;3.99;53.00;98663.84;4503474;31;20145;-87
2021/12/20 10:35:54;;;;;;;4.12;1.15;;;;;;;4.01;52.61;98664.63;4503213;31;20119;-85
2021/12/20 10:38:22;;;;;;;6.32;1.40;;;;;;;4.07;52.65;98667.91;4503403;31;20175;-86
2021/12/20 10:40:51;;;;;;;5.65;1.45;;;;;;;4.16;52.83;98664.19;4488933;31;20099;-85
2021/12/20 10:43:27;;;;;;;4.72;1.40;;;;;;;4.05;53.40;98661.88;4503127;31;20075;-85
2021/12/20 10:45:54;;;;;;;5.47;1.42;;;;;;;4.38;52.56;98659.13;4502849;31;20084;-86
2021/12/20 10:48:20;;;;;;;8.98;2.42;;;;;;;4.10;53.18;98661.75;4503000;31;20088;-85
2021/12/20 10:50:45;;;;;;;5.12;1.37;;;;;;;3.98;53.78;98655.16;4475331;31;20491;-85
2021/12/20 10:53:20;;;;;;;6.65;1.70;;;;;;;3.80;54.86;98660.91;4502930;31;20104;-86
2021/12/20 10:56:06;;;;;;;4.87;1.33;;;;;;;3.87;54.32;98642.44;4503001;31;20447;-88
2021/12/20 10:58:35;;;;;;;5.15;1.30;;;;;;;3.67;54.64;98642.16;4489177;31;20107;-86
2021/12/20 11:01:00;;;;;;;4.45;1.30;;;;;;;3.75;54.52;98637.59;4488870;31;20130;-87
2021/12/20 11:03:28;;;;;;;6.53;1.83;;;;;;;3.84;54.60;98649.50;4502814;31;20100;-87
2021/12/20 11:06:25;;;;;;;5.87;1.62;;;;;;;3.92;53.79;98671.84;4502892;31;20122;-88
2021/12/20 11:11:29;;;;;;;5.03;1.37;;;;;;;4.22;53.24;98661.38;4502789;31;20131;-88
2021/12/20 11:13:55;;;;;;;5.60;1.87;;;;;;;3.79;54.68;98664.44;4502673;31;20092;-88
2021/12/20 11:16:26;;;;;;;4.45;1.50;;;;;;;3.92;54.46;98678.78;4502258;31;20120;-87
2021/12/20 11:19:06;;;;;;;7.00;1.90;;;;;;;3.78;55.21;98699.19;4502658;31;20135;-87
2021/12/20 11:21:36;;;;;;;7.43;2.53;;;;;;;3.83;55.62;98681.69;4502638;31;20501;-87
2021/12/20 11:24:02;;;;;;;7.70;2.15;;;;;;;3.78;55.59;98686.16;4502778;31;20088;-86
2021/12/20 11:26:28;;;;;;;5.47;1.52;;;;;;;4.34;54.40;98686.22;4502798;31;20151;-87
2021/12/20 11:28:57;;;;;;;6.65;1.55;;;;;;;4.20;54.75;98683.19;4502808;31;20381;-87
2021/12/20 11:31:23;;;;;;;8.45;1.75;;;;;;;4.32;53.68;98685.41;4488533;31;20179;-87
2021/12/20 11:33:49;;;;;;;6.35;2.00;;;;;;;4.85;52.91;98677.63;4502758;31;20108;-87
2021/12/20 11:36:14;;;;;;;7.87;1.87;;;;;;;4.78;52.76;98688.31;4502769;31;20114;-87
2021/12/20 11:38:40;;;;;;;5.95;1.60;;;;;;;5.21;51.40;98692.94;4502841;31;20117;-87
2021/12/20 11:41:06;;;;;;;6.93;1.70;;;;;;;5.09;50.25;98696.00;4488380;31;20161;-87
2021/12/20 11:43:32;;;;;;;4.97;1.73;;;;;;;4.58;52.21;98694.16;4502743;31;20108;-88
2021/12/20 11:45:58;;;;;;;5.00;1.37;;;;;;;4.74;51.18;98695.41;4502283;31;20468;-83
2021/12/20 11:48:26;;;;;;;4.90;1.35;;;;;;;4.79;51.50;98688.28;4502596;31;20080;-84
2021/12/20 11:50:57;;;;;;;6.25;1.52;;;;;;;4.57;52.11;98708.13;4478941;32;20120;-84
2021/12/20 11:53:22;;;;;;;4.93;1.87;;;;;;;4.95;50.90;98700.84;4484879;32;20591;-83
2021/12/20 11:55:50;;;;;;;5.45;1.40;;;;;;;4.93;50.56;98706.09;4484361;32;20081;-84
2021/12/20 11:58:16;;;;;;;4.12;1.48;;;;;;;5.22;50.30;98691.22;4485148;32;20497;-86