Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:22;;;;;;;15.68;3.75;;;8.10;99.90;;;;;;5015949;28;20571;-62
2023/01/12 00:03:49;;;;;;;13.02;2.67;;;8.00;99.90;;;;;;5004651;28;20133;-63
2023/01/12 00:06:15;;;;;;;11.95;3.20;;;8.40;99.90;;;;;;5004999;28;20116;-63
2023/01/12 00:08:40;;;;;;;8.57;2.42;;;8.30;99.90;;;;;;5007590;28;20092;-62
2023/01/12 00:11:06;;;;;;;12.00;2.75;;;8.30;99.90;;;;;;5007287;28;20630;-62
2023/01/12 00:13:33;;;;;;;12.15;2.40;;;7.90;99.90;;;;;;5006888;28;20046;-62
2023/01/12 00:18:45;;;;;;;18.08;3.35;;;8.10;99.90;;;;;;5004791;28;20060;-63
2023/01/12 00:21:11;;;;;;;12.10;2.33;;;8.00;99.90;;;;;;5006477;28;20624;-62
2023/01/12 00:23:38;;;;;;;13.02;2.67;;;8.00;99.90;;;;;;5006097;28;20056;-62
2023/01/12 00:26:07;;;;;;;11.30;2.10;;;8.10;99.90;;;;;;5005812;28;20485;-62
2023/01/12 00:28:40;;;;;;;14.02;2.70;;;8.00;99.90;;;;;;5007261;28;20057;-62
2023/01/12 00:31:07;;;;;;;15.27;2.42;;;7.90;99.90;;;;;;5007305;28;20038;-62
2023/01/12 00:33:37;;;;;;;12.15;2.67;;;7.80;99.90;;;;;;5005564;28;20289;-62
2023/01/12 00:36:21;;;;;;;14.48;3.20;;;7.80;99.90;;;;;;5006141;28;20042;-62
2023/01/12 00:38:47;;;;;;;11.23;2.67;;;8.10;99.90;;;;;;5006780;28;20041;-62
2023/01/12 00:45:20;;;;;;;16.13;3.00;;;7.80;99.90;;;;;;5005461;28;20078;-62
2023/01/12 00:46:51;;;;;;;14.20;3.50;;;7.90;99.90;;;;;;4995856;28;20117;-62
2023/01/12 00:49:17;;;;;;;14.13;2.78;;;8.20;99.90;;;;;;5006192;28;20905;-63
2023/01/12 00:51:43;;;;;;;20.45;4.07;;;8.00;99.90;;;;;;5005863;28;20120;-62
2023/01/12 00:54:08;;;;;;;15.77;3.08;;;8.10;99.90;;;;;;5005988;28;20042;-62
2023/01/12 00:56:35;;;;;;;17.63;3.33;;;8.30;99.90;;;;;;5005782;28;20149;-62
2023/01/12 00:59:01;;;;;;;11.90;2.58;;;8.30;99.90;;;;;;5008342;28;20042;-63
2023/01/12 01:01:27;;;;;;;15.40;3.83;;;8.00;99.90;;;;;;5014203;28;20042;-62
2023/01/12 01:03:53;;;;;;;18.85;3.85;;;8.20;99.90;;;;;;5004979;28;20053;-63
2023/01/12 01:06:20;;;;;;;18.60;3.55;;;8.00;99.90;;;;;;5005896;28;20048;-62
2023/01/12 01:08:46;;;;;;;15.93;2.78;;;7.90;99.90;;;;;;5005230;28;20404;-63
2023/01/12 01:11:13;;;;;;;16.80;3.33;;;7.90;99.90;;;;;;5005918;28;20038;-62
2023/01/12 01:13:42;;;;;;;15.20;2.92;;;8.20;99.90;;;;;;5004190;28;20050;-62
2023/01/12 01:16:09;;;;;;;12.18;2.88;;;8.20;99.90;;;;;;5004686;28;20112;-62
2023/01/12 01:18:35;;;;;;;20.73;3.85;;;7.80;99.90;;;;;;5004993;28;20049;-62
2023/01/12 01:21:01;;;;;;;10.10;2.88;;;7.80;99.90;;;;;;5004984;28;20041;-62
2023/01/12 01:23:28;;;;;;;19.52;3.10;;;8.10;99.90;;;;;;5004144;28;20050;-63
2023/01/12 01:25:54;;;;;;;17.73;2.78;;;7.90;99.90;;;;;;5006105;28;20038;-62
2023/01/12 01:28:21;;;;;;;11.98;2.42;;;7.70;99.90;;;;;;5005798;28;20366;-62
2023/01/12 01:30:47;;;;;;;13.27;2.88;;;7.60;99.90;;;;;;5005440;28;20065;-63
2023/01/12 01:33:13;;;;;;;9.77;2.05;;;7.60;99.90;;;;;;5004413;28;20663;-62
2023/01/12 01:35:39;;;;;;;15.45;2.78;;;7.80;99.90;;;;;;5004210;28;20057;-62
2023/01/12 01:38:05;;;;;;;10.43;2.45;;;7.70;99.90;;;;;;5005764;28;20438;-62
2023/01/12 01:40:31;;;;;;;15.32;3.20;;;7.80;99.90;;;;;;5005570;28;20481;-62
2023/01/12 01:42:58;;;;;;;14.30;2.60;;;7.30;99.90;;;;;;5007054;28;20048;-62
2023/01/12 01:45:24;;;;;;;17.63;3.63;;;7.50;99.90;;;;;;5025956;28;20049;-63
2023/01/12 01:47:52;;;;;;;19.00;3.80;;;7.40;99.90;;;;;;5023772;28;20124;-62
2023/01/12 01:50:34;;;;;;;17.38;3.45;;;7.90;99.90;;;;;;5024972;28;20049;-63
2023/01/12 01:53:11;;;;;;;16.83;3.38;;;8.00;99.90;;;;;;5025635;28;20049;-62
2023/01/12 01:55:50;;;;;;;13.65;3.08;;;7.80;99.90;;;;;;5025337;28;20145;-62
2023/01/12 01:58:21;;;;;;;19.60;3.33;;;7.90;99.90;;;;;;5024058;28;20049;-62
2023/01/12 02:00:47;;;;;;;13.50;2.72;;;8.10;99.90;;;;;;5015346;28;20117;-63
2023/01/12 02:03:15;;;;;;;12.00;2.65;;;8.10;99.90;;;;;;5005657;28;20172;-62
2023/01/12 02:05:44;;;;;;;13.60;2.30;;;8.20;99.90;;;;;;5005655;28;20061;-62
2023/01/12 02:08:34;;;;;;;13.75;2.95;;;7.90;99.90;;;;;;5005539;28;20045;-62
2023/01/12 02:11:01;;;;;;;17.85;3.83;;;8.20;99.90;;;;;;5017921;28;20539;-62
2023/01/12 02:16:24;;;;;;;18.95;3.22;;;8.20;99.90;;;;;;5025512;28;20052;-62
2023/01/12 02:19:27;;;;;;;15.35;3.08;;;7.80;99.90;;;;;;5024603;28;20045;-63
2023/01/12 02:22:11;;;;;;;18.40;3.10;;;8.00;99.90;;;;;;5025069;28;20195;-62
2023/01/12 02:25:02;;;;;;;12.77;2.92;;;8.10;99.90;;;;;;5025443;28;20136;-62
2023/01/12 02:28:03;;;;;;;18.05;3.15;;;7.70;99.90;;;;;;5023881;28;20099;-62
2023/01/12 02:30:59;;;;;;;21.10;4.25;;;7.50;99.90;;;;;;5024827;28;20334;-62
2023/01/12 02:33:47;;;;;;;19.42;4.00;;;7.80;99.90;;;;;;5024301;28;20419;-63
2023/01/12 02:36:32;;;;;;;15.93;3.20;;;7.90;99.90;;;;;;5025041;28;20047;-62
2023/01/12 02:39:16;;;;;;;16.35;3.10;;;7.50;99.90;;;;;;5025273;28;20377;-62
2023/01/12 02:44:47;;;;;;;14.15;3.15;;;8.30;99.90;;;;;;5024329;28;20085;-62
2023/01/12 02:47:22;;;;;;;22.50;3.90;;;8.00;99.90;;;;;;5023574;28;20033;-62
2023/01/12 02:49:52;;;;;;;21.90;3.90;;;7.70;99.90;;;;;;5024654;28;20076;-62
2023/01/12 02:52:22;;;;;;;20.63;3.70;;;8.30;99.90;;;;;;5024844;28;20060;-62
2023/01/12 02:54:49;;;;;;;17.92;3.90;;;8.30;99.90;;;;;;5025023;28;20116;-62
2023/01/12 02:57:18;;;;;;;18.05;3.50;;;8.30;99.90;;;;;;5023933;28;20045;-62
2023/01/12 02:59:45;;;;;;;18.95;3.63;;;7.80;99.90;;;;;;5016332;28;20053;-62
2023/01/12 03:02:20;;;;;;;19.60;3.75;;;8.20;99.90;;;;;;5007272;28;20405;-62
2023/01/12 03:04:45;;;;;;;;;;;8.20;99.90;;;;;;5005007;28;20469;-62
2023/01/12 03:07:27;;;;;;;17.92;3.70;;;7.70;99.90;;;;;;5005032;28;19996;-62
2023/01/12 03:10:16;;;;;;;15.63;2.65;;;7.80;99.90;;;;;;5004939;28;20460;-63
2023/01/12 03:12:43;;;;;;;14.52;3.33;;;8.30;99.90;;;;;;4984466;28;20090;-62
2023/01/12 03:15:12;;;;;;;12.38;3.03;;;8.00;99.90;;;;;;5004663;28;20042;-62
2023/01/12 03:17:58;;;;;;;15.25;3.85;;;8.30;99.90;;;;;;5002459;28;20049;-62
2023/01/12 03:20:27;;;;;;;17.30;4.30;;;8.10;99.90;;;;;;5004733;28;20076;-63
2023/01/12 03:23:00;;;;;;;18.58;3.60;;;7.60;99.90;;;;;;5004041;28;20038;-63
2023/01/12 03:25:27;;;;;;;16.77;3.42;;;7.90;99.90;;;;;;5003175;28;20046;-62
2023/01/12 03:27:57;;;;;;;12.63;3.17;;;8.30;99.90;;;;;;5004806;28;20053;-62
2023/01/12 03:30:33;;;;;;;21.90;4.00;;;7.70;99.90;;;;;;5005010;28;20049;-62
2023/01/12 03:32:59;;;;;;;14.07;3.70;;;8.10;99.90;;;;;;5003500;28;20046;-62
2023/01/12 03:35:27;;;;;;;22.45;5.13;;;8.00;99.90;;;;;;5003639;28;20050;-63
2023/01/12 03:38:23;;;;;;;14.18;2.75;;;7.60;99.90;;;;;;5004613;28;20440;-62
2023/01/12 03:40:58;;;;;;;13.57;3.70;;;8.00;99.90;;;;;;5007278;28;20068;-62
2023/01/12 03:43:35;;;;;;;15.43;4.40;;;8.40;99.90;;;;;;5008048;28;20409;-62
2023/01/12 03:46:34;;;;;;;7.45;2.65;;;8.30;99.90;;;;;;5007658;28;20328;-62
2023/01/12 03:49:07;;;;;;;11.15;3.47;;;7.70;99.90;;;;;;5007533;28;20117;-62
2023/01/12 03:51:38;;;;;;;14.25;3.70;;;8.40;99.90;;;;;;5007201;28;20411;-62
2023/01/12 03:54:06;;;;;;;12.52;3.53;;;8.00;99.90;;;;;;5007788;28;20050;-63
2023/01/12 03:56:35;;;;;;;14.50;3.50;;;8.40;99.90;;;;;;5007918;28;20042;-62
2023/01/12 03:59:02;;;;;;;11.52;3.20;;;8.30;99.90;;;;;;5019592;28;20065;-62
2023/01/12 04:01:27;;;;;;;8.07;2.42;;;8.20;99.90;;;;;;5017906;28;20041;-63
2023/01/12 04:03:53;;;;;;;15.65;3.70;;;8.00;99.90;;;;;;5027728;28;20053;-62
2023/01/12 04:06:19;;;;;;;8.60;2.60;;;8.30;99.90;;;;;;5026843;28;20076;-62
2023/01/12 04:08:45;;;;;;;15.98;3.55;;;8.40;99.90;;;;;;5027227;28;20045;-62
2023/01/12 04:13:54;;;;;;;16.58;4.28;;;7.70;99.90;;;;;;5027191;28;20052;-62
2023/01/12 04:16:20;;;;;;;10.10;3.00;;;8.00;99.90;;;;;;5027684;28;20041;-62
2023/01/12 04:18:46;;;;;;;13.40;3.88;;;7.90;99.90;;;;;;5026208;28;20040;-62
2023/01/12 04:22:41;;;;;;;13.05;3.33;;;8.40;99.90;;;;;;5026559;28;20152;-62
2023/01/12 04:23:57;;;;;;;11.48;2.72;;;8.10;99.90;;;;;;5027126;28;20045;-63
2023/01/12 04:26:23;;;;;;;12.43;2.70;;;8.20;99.90;;;;;;5027185;28;20049;-62
2023/01/12 04:28:48;;;;;;;8.70;2.13;;;7.90;99.90;;;;;;5025454;28;20038;-62
2023/01/12 04:31:14;;;;;;;8.00;2.10;;;7.80;99.90;;;;;;5027222;28;20075;-62
2023/01/12 04:33:41;;;;;;;15.48;3.42;;;8.10;99.90;;;;;;5026609;28;20041;-62
2023/01/12 04:36:10;;;;;;;5.75;2.08;;;7.90;99.90;;;;;;5025933;28;20033;-62
2023/01/12 04:38:36;;;;;;;8.85;2.95;;;8.00;99.90;;;;;;5027116;28;20049;-62
2023/01/12 04:41:02;;;;;;;10.57;3.10;;;8.40;99.90;;;;;;5026722;28;20041;-62
2023/01/12 04:43:27;;;;;;;10.93;3.33;;;8.50;99.90;;;;;;5027000;28;20045;-62
2023/01/12 04:45:53;;;;;;;8.18;2.47;;;8.60;99.90;;;;;;5026747;28;20049;-62
2023/01/12 04:48:19;;;;;;;9.30;3.20;;;7.80;99.90;;;;;;5025945;28;20049;-62
2023/01/12 04:50:44;;;;;;;10.57;3.10;;;8.50;99.90;;;;;;5024571;28;20042;-62
2023/01/12 04:53:11;;;;;;;9.82;3.15;;;8.00;99.90;;;;;;5026233;28;20488;-62
2023/01/12 04:55:40;;;;;;;8.18;3.10;;;8.20;99.90;;;;;;5024922;28;20129;-62
2023/01/12 04:58:06;;;;;;;6.03;2.00;;;8.30;99.90;;;;;;5024455;28;20053;-63
2023/01/12 05:00:32;;;;;;;6.95;2.53;;;8.50;99.90;;;;;;5016765;28;20128;-62
2023/01/12 05:03:01;;;;;;;6.93;2.53;;;8.30;99.90;;;;;;5005102;28;20129;-62
2023/01/12 05:05:27;;;;;;;7.35;2.10;;;8.30;99.90;;;;;;5006616;28;20212;-62
2023/01/12 05:10:38;;;;;;;7.17;2.13;;;8.10;99.90;;;;;;5006212;28;20065;-62
2023/01/12 05:13:04;;;;;;;4.47;1.70;;;8.00;99.90;;;;;;5005271;28;20054;-62
2023/01/12 05:15:29;;;;;;;6.35;1.85;;;8.60;99.90;;;;;;5006017;28;20064;-62
2023/01/12 05:17:58;;;;;;;4.22;1.58;;;8.30;99.90;;;;;;5004762;28;20069;-62
2023/01/12 05:20:23;;;;;;;5.97;1.58;;;7.80;99.90;;;;;;5006269;28;20121;-62
2023/01/12 05:22:51;;;;;;;5.40;2.28;;;8.40;99.90;;;;;;5004427;28;20184;-62
2023/01/12 05:25:17;;;;;;;6.20;2.20;;;8.00;99.90;;;;;;5006478;28;20053;-62
2023/01/12 05:27:42;;;;;;;6.40;2.67;;;7.80;99.90;;;;;;5006018;28;20045;-62
2023/01/12 05:30:09;;;;;;;5.15;1.90;;;8.50;99.90;;;;;;5006089;28;20042;-62
2023/01/12 05:32:40;;;;;;;6.70;2.30;;;8.10;99.90;;;;;;5003416;28;20421;-61
2023/01/12 05:35:06;;;;;;;5.93;1.92;;;8.30;99.90;;;;;;5004549;28;20110;-63
2023/01/12 05:37:32;;;;;;;6.85;2.13;;;8.50;99.90;;;;;;5005491;28;20596;-63
2023/01/12 05:39:58;;;;;;;5.65;1.70;;;8.30;99.90;;;;;;5005279;28;20052;-62
2023/01/12 05:45:09;;;;;;;4.72;1.42;;;7.70;99.90;;;;;;5005701;28;20061;-62
2023/01/12 05:47:35;;;;;;;5.25;1.10;;;7.90;99.90;;;;;;5004906;28;20046;-62
2023/01/12 05:50:00;;;;;;;2.80;1.20;;;8.30;99.90;;;;;;5005289;28;20045;-62
2023/01/12 05:52:26;;;;;;;4.13;1.30;;;7.70;99.90;;;;;;5019973;28;20042;-62
2023/01/12 05:54:52;;;;;;;3.53;1.10;;;8.40;99.90;;;;;;5003869;28;20230;-62
2023/01/12 05:57:17;;;;;;;2.38;0.93;;;7.80;99.90;;;;;;5005403;28;20038;-63
2023/01/12 05:59:43;;;;;;;4.10;1.27;;;7.60;99.90;;;;;;5013550;28;20045;-62
2023/01/12 06:02:12;;;;;;;3.72;1.30;;;8.30;99.90;;;;;;4989697;28;20053;-62
2023/01/12 06:04:38;;;;;;;5.05;1.40;;;8.30;99.90;;;;;;5004822;28;20046;-62
2023/01/12 06:07:04;;;;;;;5.75;1.20;;;8.30;99.90;;;;;;5005159;28;20064;-63
2023/01/12 06:09:30;;;;;;;3.55;1.15;;;8.20;99.90;;;;;;5005711;28;20152;-62
2023/01/12 06:14:40;;;;;;;4.78;1.15;;;7.60;99.90;;;;;;5005827;28;20100;-62
2023/01/12 06:17:06;;;;;;;4.65;1.25;;;8.30;99.90;;;;;;5004526;28;20046;-62
2023/01/12 06:19:31;;;;;;;4.95;1.30;;;7.60;99.90;;;;;;5004251;28;20064;-62
2023/01/12 06:21:58;;;;;;;5.20;1.50;;;8.10;99.90;;;;;;5005139;28;20054;-62
2023/01/12 06:24:26;;;;;;;4.40;1.23;;;7.60;99.90;;;;;;5005180;28;20048;-62
2023/01/12 06:26:53;;;;;;;3.55;1.17;;;7.60;99.90;;;;;;5004940;28;20166;-62
2023/01/12 06:29:19;;;;;;;4.22;0.80;;;7.80;99.90;;;;;;5005309;28;20124;-62
2023/01/12 06:31:45;;;;;;;2.00;0.73;;;7.70;99.90;;;;;;5004522;28;20595;-63
2023/01/12 06:34:11;;;;;;;4.28;1.40;;;8.30;99.90;;;;;;5004818;28;20491;-63
2023/01/12 06:36:37;;;;;;;5.72;1.33;;;7.70;99.90;;;;;;5005357;28;20564;-63
2023/01/12 06:39:03;;;;;;;3.38;1.20;;;7.70;99.90;;;;;;5005533;28;20034;-62
2023/01/12 06:44:13;;;;;;;2.65;0.90;;;8.00;99.90;;;;;;5004403;28;20045;-63
2023/01/12 06:46:38;;;;;;;4.07;0.90;;;8.50;99.90;;;;;;5003855;28;20239;-62
2023/01/12 06:49:04;;;;;;;4.25;0.73;;;8.50;99.90;;;;;;5004596;28;20033;-62
2023/01/12 06:51:30;;;;;;;4.45;1.15;;;7.70;99.90;;;;;;5004404;28;20045;-62
2023/01/12 06:53:55;;;;;;;2.25;0.98;;;8.10;99.90;;;;;;5003503;28;20046;-62
2023/01/12 06:56:21;;;;;;;2.60;0.90;;;8.40;99.90;;;;;;5004806;28;20654;-62
2023/01/12 06:58:47;;;;;;;6.22;1.00;;;7.80;99.90;;;;;;5005400;28;20046;-62
2023/01/12 07:01:12;;;;;;;1.92;0.82;;;8.60;99.90;;;;;;5011964;28;20046;-62
2023/01/12 07:03:38;;;;;;;3.15;0.75;;;7.90;99.90;;;;;;5003954;28;20046;-63
2023/01/12 07:06:04;;;;;;;2.13;0.60;;;8.60;99.90;;;;;;5003896;28;20045;-62
2023/01/12 07:08:31;;;;;;;3.47;0.60;;;8.10;99.90;;;;;;5004043;28;20615;-62
2023/01/12 07:11:04;;;;;;;3.35;0.95;;;7.90;99.90;;;;;;5004618;28;20053;-63
2023/01/12 07:13:30;;;;;;;1.95;0.70;;;8.20;99.90;;;;;;5004229;28;20049;-64
2023/01/12 07:16:00;;;;;;;2.25;0.60;;;8.00;99.90;;;;;;5007241;28;20045;-63
2023/01/12 07:18:26;;;;;;;0.98;0.47;;;8.20;99.90;;;;;;5019653;28;20060;-62
2023/01/12 07:20:53;;;;;;;2.95;0.70;;;8.90;99.90;;;;;;5026588;28;20690;-62
2023/01/12 07:23:18;;;;;;;1.08;0.50;;;8.30;99.90;;;;;;5025310;28;20085;-62
2023/01/12 07:25:44;;;;;;;1.70;0.50;;;8.20;99.90;;;;;;5026145;28;20069;-62
2023/01/12 07:28:10;;;;;;;1.25;0.60;;;8.80;99.90;;;;;;5026253;28;20111;-63
2023/01/12 07:30:35;;;;;;;1.33;0.50;;;8.30;99.90;;;;;;5025972;28;20146;-62
2023/01/12 07:33:09;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;5026775;28;20038;-62
2023/01/12 07:35:34;;;;;;;1.33;0.43;;;8.60;99.90;;;;;;5027910;28;20058;-62
2023/01/12 07:38:00;;;;;;;2.42;0.50;;;8.30;99.90;;;;;;5027210;28;20045;-62
2023/01/12 07:40:26;;;;;;;1.95;0.77;;;9.10;99.90;;;;;;5027606;28;20042;-62
2023/01/12 07:43:03;;;;;;;1.40;0.50;;;8.50;99.90;;;;;;5027714;28;20077;-62
2023/01/12 07:45:29;;;;;;;0.90;0.40;;;8.80;99.90;;;;;;5025604;28;20622;-63
2023/01/12 07:47:55;;;;;;;1.95;0.60;;;8.40;99.90;;;;;;5027359;28;20124;-63
2023/01/12 07:50:22;;;;;;;1.92;0.77;;;9.00;99.90;;;;;;5027545;28;20041;-62
2023/01/12 07:52:48;;;;;;;1.23;0.75;;;8.50;99.90;;;;;;5027672;28;20065;-63
2023/01/12 07:55:18;;;;;;;1.23;0.80;;;8.60;99.90;;;;;;5025374;28;20063;-63
2023/01/12 07:57:55;;;;;;;1.67;0.52;;;9.20;99.90;;;;;;5027372;28;20117;-63
2023/01/12 08:00:22;;;;;;;1.10;0.60;;;9.20;99.90;;;;;;5018174;28;20061;-63
2023/01/12 08:02:52;;;;;;;1.27;0.70;;;9.30;99.90;;;;;;5006665;28;20046;-62
2023/01/12 08:05:19;;;;;;;1.70;0.88;;;8.70;99.90;;;;;;5007242;28;20104;-62
2023/01/12 08:07:45;;;;;;;0.98;0.47;;;8.60;99.90;;;;;;5006932;28;20125;-63
2023/01/12 08:10:12;;;;;;;2.00;0.70;;;9.30;99.90;;;;;;5007457;28;20432;-63
2023/01/12 08:12:38;;;;;;;1.75;0.85;;;10.10;99.90;;;;;;5007874;28;20053;-63
2023/01/12 08:15:04;;;;;;;1.60;0.90;;;8.90;99.90;;;;;;5007620;28;20053;-62
2023/01/12 08:17:35;;;;;;;2.47;0.82;;;9.00;99.90;;;;;;5006058;28;20650;-62
2023/01/12 08:20:09;;;;;;;1.48;0.80;;;9.20;99.90;;;;;;5007303;28;20056;-63
2023/01/12 08:22:38;;;;;;;1.90;1.10;;;9.20;99.90;;;;;;5005501;28;20087;-63
2023/01/12 08:25:09;;;;;;;2.88;1.00;;;9.40;99.90;;;;;;5006246;28;20038;-63
2023/01/12 08:27:38;;;;;;;3.22;0.98;;;8.70;99.90;;;;;;5006977;28;20177;-62
2023/01/12 08:30:07;;;;;;;2.80;1.08;;;9.10;99.90;;;;;;5007181;28;20124;-63
2023/01/12 08:32:34;;;;;;;3.05;1.33;;;9.40;99.90;;;;;;5006063;28;20046;-63
2023/01/12 08:35:02;;;;;;;2.80;0.82;;;8.80;99.90;;;;;;5007205;28;20494;-63
2023/01/12 08:37:31;;;;;;;3.17;1.48;;;9.60;99.90;;;;;;5005643;28;20049;-63
2023/01/12 08:39:57;;;;;;;6.90;2.33;;;9.60;99.90;;;;;;5006762;28;20042;-64
2023/01/12 08:42:25;;;;;;;9.43;2.47;;;9.10;99.90;;;;;;5005377;28;20054;-63
2023/01/12 08:44:50;;;;;;;10.18;2.25;;;9.00;99.90;;;;;;5006349;28;20054;-64
2023/01/12 08:47:21;;;;;;;9.93;2.35;;;9.30;99.90;;;;;;5005574;28;20056;-64
2023/01/12 08:49:47;;;;;;;9.90;2.38;;;9.70;99.90;;;;;;5006656;28;20413;-63
2023/01/12 08:52:14;;;;;;;14.32;2.67;;;9.20;99.90;;;;;;5006657;28;20050;-65
2023/01/12 08:54:40;;;;;;;13.35;2.15;;;9.40;99.90;;;;;;5006719;28;20038;-63
2023/01/12 08:57:06;;;;;;;13.02;2.47;;;10.20;99.90;;;;;;5006777;28;20041;-63
2023/01/12 08:59:31;;;;;;;13.65;2.83;;;10.10;99.90;;;;;;5012535;28;20041;-63
2023/01/12 09:01:57;;;;;;;21.15;3.00;;;9.70;99.90;;;;;;5008686;28;20562;-63
2023/01/12 09:04:23;;;;;;;15.52;3.25;;;10.50;99.90;;;;;;5004278;28;20115;-64
2023/01/12 09:06:48;;;;;;;13.93;2.47;;;10.40;99.90;;;;;;5006589;28;20386;-63
2023/01/12 09:09:16;;;;;;;12.40;2.67;;;10.20;99.90;;;;;;5006524;28;20033;-64
2023/01/12 09:11:42;;;;;;;12.18;2.85;;;10.70;99.90;;;;;;5021253;28;20037;-63
2023/01/12 09:14:09;;;;;;;10.18;2.30;;;10.20;99.90;;;;;;5006166;28;20050;-63
2023/01/12 09:16:35;;;;;;;12.45;2.88;;;10.10;99.90;;;;;;5004553;28;20741;-63
2023/01/12 09:19:01;;;;;;;12.10;2.53;;;10.50;99.90;;;;;;5005156;28;20042;-63
2023/01/12 09:21:29;;;;;;;15.38;2.38;;;10.70;99.90;;;;;;5005706;28;20053;-63
2023/01/12 09:23:55;;;;;;;8.77;2.05;;;10.80;99.90;;;;;;5005619;28;20073;-63
2023/01/12 09:26:24;;;;;;;13.55;2.75;;;10.10;99.90;;;;;;5005631;28;20037;-64
2023/01/12 09:28:50;;;;;;;13.85;2.75;;;10.50;99.90;;;;;;5004982;28;20129;-64
2023/01/12 09:31:18;;;;;;;14.13;2.22;;;10.80;99.90;;;;;;5004647;28;20129;-64
2023/01/12 09:33:45;;;;;;;13.43;2.42;;;10.60;99.90;;;;;;5005931;28;20462;-64
2023/01/12 09:36:13;;;;;;;11.32;2.42;;;10.80;99.90;;;;;;5005203;28;20065;-64
2023/01/12 09:38:41;;;;;;;8.50;2.28;;;10.60;99.90;;;;;;5005240;28;20449;-64
2023/01/12 09:46:57;;;;;;;16.85;2.80;;;10.90;99.90;;;;;;5005472;28;20034;-64
2023/01/12 09:47:17;;;;;;;14.30;3.45;;;10.80;99.90;;;;;;5004239;28;20092;-64
2023/01/12 09:49:48;;;;;;;12.02;2.25;;;10.30;99.90;;;;;;5006667;28;20075;-64
2023/01/12 09:52:25;;;;;;;15.05;3.08;;;10.70;99.90;;;;;;5005494;28;20050;-63
2023/01/12 09:54:51;;;;;;;13.63;3.20;;;10.30;99.90;;;;;;5005986;28;20121;-64
2023/01/12 09:57:38;;;;;;;10.23;1.83;;;10.60;99.90;;;;;;5005626;28;20053;-64
2023/01/12 10:00:17;;;;;;;13.20;2.75;;;10.60;99.90;;;;;;5016417;28;20045;-64
2023/01/12 10:03:06;;;;;;;14.20;2.85;;;10.60;99.90;;;;;;5004877;28;20041;-63
2023/01/12 10:05:46;;;;;;;10.73;2.60;;;10.40;99.90;;;;;;4964156;28;20100;-64
2023/01/12 10:08:24;;;;;;;14.95;2.67;;;11.00;99.90;;;;;;4966449;28;20050;-64
2023/01/12 10:11:15;;;;;;;14.00;2.40;;;10.50;99.90;;;;;;4966824;28;20101;-65
2023/01/12 10:13:53;;;;;;;14.75;2.42;;;11.10;99.90;;;;;;4965667;28;20407;-64
2023/01/12 10:16:36;;;;;;;15.00;2.13;;;11.20;99.90;;;;;;4966134;28;20047;-65
2023/01/12 10:19:13;;;;;;;8.15;1.90;;;11.20;99.90;;;;;;4966426;28;20051;-64
2023/01/12 10:21:40;;;;;;;11.70;1.98;;;11.10;99.90;;;;;;4966241;28;20066;-64
2023/01/12 10:24:12;;;;;;;7.78;1.98;;;10.70;99.90;;;;;;4965158;28;20117;-64
2023/01/12 10:26:42;;;;;;;11.90;2.65;;;10.70;99.90;;;;;;4966001;28;20497;-64
2023/01/12 10:29:10;;;;;;;10.98;2.40;;;11.20;99.90;;;;;;4966270;28;20691;-64
2023/01/12 10:31:36;;;;;;;9.95;2.60;;;11.20;99.90;;;;;;4963528;28;20489;-68
2023/01/12 10:34:05;;;;;;;16.27;2.88;;;10.70;99.90;;;;;;4965731;28;20047;-63
2023/01/12 10:36:40;;;;;;;9.85;2.20;;;11.30;99.90;;;;;;4966180;28;20609;-63
2023/01/12 10:39:22;;;;;;;8.05;1.45;;;11.20;99.90;;;;;;4965788;28;20054;-63
2023/01/12 10:45:17;;;;;;;11.13;2.28;;;10.90;99.90;;;;;;4964598;28;20059;-63
2023/01/12 10:47:44;;;;;;;9.18;2.00;;;10.90;99.90;;;;;;4965300;28;20060;-63
2023/01/12 10:50:23;;;;;;;8.60;1.73;;;11.00;99.90;;;;;;4965267;28;20399;-63
2023/01/12 10:53:00;;;;;;;9.48;2.30;;;11.50;99.90;;;;;;4965476;28;20398;-62
2023/01/12 10:55:31;;;;;;;13.63;2.85;;;11.50;99.90;;;;;;4965734;28;20046;-63
2023/01/12 10:57:57;;;;;;;13.40;2.35;;;11.30;99.90;;;;;;4965545;28;20121;-63
2023/01/12 11:00:25;;;;;;;12.55;2.15;;;11.50;99.90;;;;;;4975008;28;20053;-63
2023/01/12 11:02:50;;;;;;;10.65;2.45;;;10.70;99.90;;;;;;4965872;28;20121;-63
2023/01/12 11:05:37;;;;;;;9.32;2.10;;;11.30;99.90;;;;;;4997798;28;20449;-63
2023/01/12 11:08:20;;;;;;;8.52;1.88;;;10.70;99.90;;;;;;5004353;28;20493;-63
2023/01/12 11:10:46;;;;;;;11.25;2.00;;;;;;;;;;5020951;28;20045;-63
2023/01/12 11:13:31;;;;;;;10.93;2.17;;;11.20;99.90;;;;;;5024260;28;20053;-63
2023/01/12 11:16:21;;;;;;;7.03;1.73;;;11.30;99.90;;;;;;5023716;28;20049;-63
2023/01/12 11:19:05;;;;;;;11.88;1.80;;;10.80;99.90;;;;;;5023443;28;20068;-63
2023/01/12 11:21:35;;;;;;;13.93;2.45;;;10.90;99.90;;;;;;5023450;28;20053;-63
2023/01/12 11:24:13;;;;;;;11.43;2.13;;;11.20;99.90;;;;;;5014118;28;20420;-63
2023/01/12 11:26:57;;;;;;;13.95;2.53;;;11.10;99.90;;;;;;5022889;28;20049;-63
2023/01/12 11:30:02;;;;;;;7.55;2.17;;;11.10;99.90;;;;;;5023337;28;20041;-63
2023/01/12 11:32:35;;;;;;;10.43;2.08;;;11.50;99.90;;;;;;5022167;28;20061;-63
2023/01/12 11:35:33;;;;;;;13.07;3.38;;;11.70;99.90;;;;;;5022265;28;20049;-63
2023/01/12 11:38:09;;;;;;;16.17;2.97;;;11.30;99.90;;;;;;5021930;28;20056;-63
2023/01/12 11:40:36;;;;;;;9.63;1.98;;;11.50;99.90;;;;;;5022965;28;20137;-64
2023/01/12 11:46:22;;;;;;;12.90;2.15;;;11.50;99.90;;;;;;5022245;28;20261;-64
2023/01/12 11:49:06;;;;;;;9.15;1.67;;;11.30;99.90;;;;;;5023796;28;20045;-63
2023/01/12 11:51:31;;;;;;;6.35;1.58;;;11.70;99.90;;;;;;5022862;28;20076;-63
2023/01/12 11:53:58;;;;;;;14.50;2.25;;;11.20;99.90;;;;;;5023361;28;20123;-62
2023/01/12 11:57:00;;;;;;;9.32;2.30;;;11.60;99.90;;;;;;5023323;28;20055;-63
2023/01/12 11:59:51;;;;;;;11.50;1.75;;;11.50;99.90;;;;;;5016976;28;20041;-63
2023/01/12 12:02:20;;;;;;;10.00;1.88;;;11.40;99.90;;;;;;5016328;28;20123;-63
2023/01/12 12:05:15;;;;;;;10.95;2.03;;;11.90;99.90;;;;;;5026545;28;20041;-63
2023/01/12 12:08:16;;;;;;;10.23;1.77;;;11.80;99.90;;;;;;5026702;28;20100;-63
2023/01/12 12:10:42;;;;;;;12.25;2.50;;;11.90;99.90;;;;;;5024952;28;20061;-63
2023/01/12 12:13:16;;;;;;;10.82;2.08;;;11.90;99.90;;;;;;5026762;28;20048;-63
2023/01/12 12:15:42;;;;;;;;;;;11.50;99.90;;;;;;5026165;28;20428;-63
2023/01/12 12:18:33;;;;;;;10.48;2.10;;;11.50;99.90;;;;;;5025939;28;19928;-63
2023/01/12 12:21:11;;;;;;;8.48;2.00;;;11.50;99.90;;;;;;5025747;28;20045;-63
2023/01/12 12:23:40;;;;;;;14.40;2.17;;;11.50;99.90;;;;;;5025677;28;20059;-63
2023/01/12 12:26:18;;;;;;;5.40;1.50;;;11.80;99.90;;;;;;5025848;28;20649;-63
2023/01/12 12:29:22;;;;;;;8.63;2.30;;;11.90;99.90;;;;;;5026295;28;20045;-63
2023/01/12 12:32:00;;;;;;;10.40;2.47;;;11.80;99.90;;;;;;5026157;28;20057;-63
2023/01/12 12:34:54;;;;;;;10.93;1.95;;;11.70;99.90;;;;;;5026703;28;20045;-63
2023/01/12 12:37:34;;;;;;;6.18;1.38;;;11.90;99.90;;;;;;5025427;28;20089;-63
2023/01/12 12:46:32;;;;;;;11.32;2.13;;;11.50;99.90;;;;;;5025678;28;20048;-61
2023/01/12 12:49:07;;;;;;;10.30;2.03;;;11.70;99.90;;;;;;5026354;28;20088;-61
2023/01/12 12:51:35;;;;;;;9.82;1.88;;;11.30;99.90;;;;;;5026160;28;20461;-60
2023/01/12 12:54:05;;;;;;;11.75;2.03;;;11.50;99.90;;;;;;5026679;28;20060;-61
2023/01/12 12:56:34;;;;;;;10.52;2.00;;;11.50;99.90;;;;;;5024455;28;20049;-61
2023/01/12 12:59:03;;;;;;;9.65;2.13;;;11.60;99.90;;;;;;5020187;28;20038;-61
2023/01/12 13:01:28;;;;;;;15.48;2.47;;;11.40;99.90;;;;;;5015770;28;20120;-61
2023/01/12 13:03:59;;;;;;;10.00;1.92;;;11.40;99.90;;;;;;5025121;28;20144;-61
2023/01/12 13:06:37;;;;;;;12.63;2.33;;;11.30;99.90;;;;;;5025967;28;20515;-61
2023/01/12 13:09:26;;;;;;;10.88;1.90;;;11.40;99.90;;;;;;5024345;28;20179;-60
2023/01/12 13:11:58;;;;;;;14.18;2.40;;;11.10;99.90;;;;;;5025139;28;20067;-61
2023/01/12 13:14:37;;;;;;;10.73;2.10;;;11.20;99.90;;;;;;5024261;28;20052;-61
2023/01/12 13:17:23;;;;;;;11.90;2.45;;;11.60;99.90;;;;;;5024852;28;20048;-61
2023/01/12 13:20:00;;;;;;;12.65;2.40;;;11.30;99.90;;;;;;5024163;28;20045;-60
2023/01/12 13:22:48;;;;;;;13.60;2.70;;;11.40;99.90;;;;;;5024978;28;20644;-60
2023/01/12 13:25:21;;;;;;;11.80;2.10;;;11.60;99.90;;;;;;5024441;28;20037;-61
2023/01/12 13:28:01;;;;;;;11.80;1.85;;;11.40;99.90;;;;;;5023813;28;20055;-62
2023/01/12 13:30:30;;;;;;;11.68;2.95;;;11.00;99.90;;;;;;5024003;28;20093;-61
2023/01/12 13:33:14;;;;;;;12.60;2.28;;;11.60;99.90;;;;;;5025025;28;20049;-61
2023/01/12 13:35:39;;;;;;;12.38;2.30;;;11.60;99.90;;;;;;5024511;28;20041;-61
2023/01/12 13:38:26;;;;;;;9.25;1.70;;;11.10;99.90;;;;;;5024656;28;20046;-61
2023/01/12 13:44:15;;;;;;;10.50;2.35;;;11.00;99.90;;;;;;4996247;28;20492;-63
2023/01/12 13:46:50;;;;;;;13.88;2.55;;;11.00;99.90;;;;;;5024635;28;20041;-63
2023/01/12 13:49:21;;;;;;;15.68;3.35;;;11.30;99.90;;;;;;5024252;28;20049;-60
2023/01/12 13:51:58;;;;;;;14.60;2.22;;;11.10;99.90;;;;;;5024729;28;20107;-60
2023/01/12 13:54:24;;;;;;;14.93;2.85;;;11.40;99.90;;;;;;5025444;28;20045;-60