Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:10;;;;;;;;;;;;;;;6.92;92.82;101610.47;5016579;28;20116;-73
2022/11/14 00:04:35;;;;;;;;;;;;;;;6.91;93.04;101613.97;5017061;28;19929;-74
2022/11/14 00:07:01;;;;;;;;;;;;;;;6.91;93.11;101615.69;5016754;28;19928;-74
2022/11/14 00:09:27;;;;;;;;;;;;;;;6.90;93.05;101619.19;5017273;28;19960;-74
2022/11/14 00:11:52;;;;;;;;;;;;;;;6.87;92.99;101617.47;5017189;28;19951;-74
2022/11/14 00:14:17;;;;;;;;;;;;;;;6.87;92.92;101616.59;5016434;28;19924;-74
2022/11/14 00:16:43;;;;;;;;;;;;;;;6.85;93.05;101618.38;5017208;28;19925;-74
2022/11/14 00:19:08;;;;;;;;;;;;;;;6.84;93.09;101627.94;5016933;28;19922;-73
2022/11/14 00:21:33;;;;;;;;;;;;;;;6.85;93.05;101623.59;5017127;28;19932;-74
2022/11/14 00:23:58;;;;;;;;;;;;;;;6.83;93.15;101614.94;5016706;28;19983;-73
2022/11/14 00:26:24;;;;;;;;;;;;;;;6.82;92.93;101615.81;5017343;28;19925;-74
2022/11/14 00:28:49;;;;;;;;;;;;;;;6.80;93.02;101613.22;5017745;28;19935;-74
2022/11/14 00:31:14;;;;;;;;;;;;;;;6.79;93.05;101602.84;5016986;28;19927;-73
2022/11/14 00:33:40;;;;;;;;;;;;;;;6.77;93.02;101608.06;5017279;28;19920;-72
2022/11/14 00:36:05;;;;;;;;;;;;;;;6.77;92.85;101601.97;5016726;28;19924;-73
2022/11/14 00:38:30;;;;;;;;;;;;;;;6.73;92.99;101596.84;5017183;28;19921;-73
2022/11/14 00:40:55;;;;;;;;;;;;;;;6.73;92.94;101604.63;5017633;28;19925;-74
2022/11/14 00:43:20;;;;;;;;;;;;;;;6.72;92.82;101608.09;5016763;28;19921;-73
2022/11/14 00:45:46;;;;;;;;;;;;;;;6.71;92.85;101602.91;5017275;28;19914;-73
2022/11/14 00:48:12;;;;;;;;;;;;;;;6.71;92.82;101598.59;5016842;28;19948;-73
2022/11/14 00:50:37;;;;;;;;;;;;;;;6.70;92.82;101591.66;5017131;28;20237;-73
2022/11/14 00:53:02;;;;;;;;;;;;;;;6.70;92.99;101596.00;5016705;28;19917;-73
2022/11/14 00:55:28;;;;;;;;;;;;;;;6.69;92.88;101578.66;5017188;28;19917;-73
2022/11/14 00:57:53;;;;;;;;;;;;;;;6.68;93.09;101585.59;5016828;28;19975;-73
2022/11/14 01:00:18;;;;;;;;;;;;;;;6.68;93.12;101585.59;5016441;28;19987;-73
2022/11/14 01:02:44;;;;;;;;;;;;;;;6.67;93.15;101583.88;5016902;28;19909;-73
2022/11/14 01:05:09;;;;;;;;;;;;;;;6.67;92.99;101576.06;5016387;28;19931;-73
2022/11/14 01:07:34;;;;;;;;;;;;;;;6.66;93.06;101579.56;5017784;28;19921;-73
2022/11/14 01:09:59;;;;;;;;;;;;;;;6.64;92.65;101570.91;5020147;28;19917;-73
2022/11/14 01:12:24;;;;;;;;;;;;;;;6.62;92.01;101564.00;5021206;28;19913;-73
2022/11/14 01:14:50;;;;;;;;;;;;;;;6.61;92.17;101570.09;5020570;28;19917;-73
2022/11/14 01:17:15;;;;;;;;;;;;;;;6.58;92.41;101565.78;5019873;28;20228;-73
2022/11/14 01:19:40;;;;;;;;;;;;;;;6.60;92.44;101568.34;5020045;28;20204;-73
2022/11/14 01:22:05;;;;;;;;;;;;;;;6.59;92.91;101564.91;5018081;28;20071;-73
2022/11/14 01:24:32;;;;;;;;;;;;;;;6.59;92.83;101562.31;5019216;28;19932;-73
2022/11/14 01:26:57;;;;;;;;;;;;;;;6.59;92.97;101559.69;5019350;28;20361;-73
2022/11/14 01:29:22;;;;;;;;;;;;;;;6.60;93.17;101552.75;5018118;28;19909;-73
2022/11/14 01:31:48;;;;;;;;;;;;;;;6.60;93.02;101550.13;5019077;28;19959;-73
2022/11/14 01:34:13;;;;;;;;;;;;;;;6.60;93.30;101547.53;5009444;28;19925;-73
2022/11/14 01:36:38;;;;;;;;;;;;;;;6.59;93.12;101538.03;5018850;28;19913;-73
2022/11/14 01:39:04;;;;;;;;;;;;;;;6.59;93.11;101532.81;5018831;28;19975;-73
2022/11/14 01:41:29;;;;;;;;;;;;;;;6.59;93.16;101538.88;5020006;28;20211;-73
2022/11/14 01:43:54;;;;;;;;;;;;;;;6.59;93.24;101535.41;5020124;28;19926;-73
2022/11/14 01:46:22;;;;;;;;;;;;;;;6.57;93.28;101525.03;5019242;28;19925;-73
2022/11/14 01:48:52;;;;;;;;;;;;;;;6.57;92.88;101525.03;5019668;28;19917;-73
2022/11/14 01:51:23;;;;;;;;;;;;;;;6.55;92.92;101526.78;5019202;28;19916;-73
2022/11/14 01:53:50;;;;;;;;;;;;;;;6.53;92.86;101519.00;5019741;28;20553;-73
2022/11/14 01:56:17;;;;;;;;;;;;;;;6.53;92.97;101515.50;5019975;28;19975;-73
2022/11/14 01:58:44;;;;;;;;;;;;;;;6.53;93.15;101515.50;5019802;28;19920;-73
2022/11/14 02:01:10;;;;;;;;;;;;;;;6.53;93.11;101518.13;5019591;28;19955;-73
2022/11/14 02:03:37;;;;;;;;;;;;;;;6.52;93.01;101506.00;5019813;28;19924;-73
2022/11/14 02:06:03;;;;;;;;;;;;;;;6.51;92.83;101501.66;5019064;28;20204;-73
2022/11/14 02:08:29;;;;;;;;;;;;;;;6.51;92.98;101493.84;5019493;28;20189;-73
2022/11/14 02:10:54;;;;;;;;;;;;;;;6.49;92.83;101493.91;5019647;28;19951;-73
2022/11/14 02:13:19;;;;;;;;;;;;;;;6.48;92.49;101488.72;5019374;28;20317;-73
2022/11/14 02:15:44;;;;;;;;;;;;;;;6.47;92.71;101486.97;5019234;28;19928;-73
2022/11/14 02:18:11;;;;;;;;;;;;;;;6.46;92.64;101485.28;5018835;28;19925;-73
2022/11/14 02:20:37;;;;;;;;;;;;;;;6.45;92.55;101489.59;5019309;28;20219;-73
2022/11/14 02:23:02;;;;;;;;;;;;;;;6.44;92.88;101482.69;5018634;28;19921;-73
2022/11/14 02:25:27;;;;;;;;;;;;;;;6.44;92.99;101477.50;5019171;28;20127;-73
2022/11/14 02:27:53;;;;;;;;;;;;;;;6.44;93.02;101471.41;5019322;28;19917;-73
2022/11/14 02:30:20;;;;;;;;;;;;;;;6.44;93.25;101467.09;5018692;28;20224;-73
2022/11/14 02:32:46;;;;;;;;;;;;;;;6.46;93.16;101469.66;5019123;28;19984;-73
2022/11/14 02:35:11;;;;;;;;;;;;;;;6.45;93.32;101460.97;5018643;28;19921;-73
2022/11/14 02:37:37;;;;;;;;;;;;;;;6.45;93.25;101463.56;5018884;28;19917;-73
2022/11/14 02:40:02;;;;;;;;;;;;;;;6.45;93.36;101460.97;5018535;28;20004;-73
2022/11/14 02:42:28;;;;;;;;;;;;;;;6.44;93.39;101464.47;5018223;28;19915;-73
2022/11/14 02:44:53;;;;;;;;;;;;;;;6.45;93.49;101454.91;5018618;28;19921;-73
2022/11/14 02:47:18;;;;;;;;;;;;;;;6.45;93.25;101454.91;5018507;28;20000;-73
2022/11/14 02:49:43;;;;;;;;;;;;;;;6.44;93.48;101450.59;5013688;28;19914;-73
2022/11/14 02:52:09;;;;;;;;;;;;;;;6.44;93.33;101445.38;5018396;28;19944;-73
2022/11/14 02:54:34;;;;;;;;;;;;;;;6.43;93.42;101446.28;5018156;28;19980;-73
2022/11/14 02:56:59;;;;;;;;;;;;;;;6.42;93.13;101437.63;5018361;28;19936;-73
2022/11/14 02:59:24;;;;;;;;;;;;;;;6.38;92.18;101437.66;5018124;28;19921;-73
2022/11/14 03:01:50;;;;;;;;;;;;;;;6.35;91.99;101441.19;5018810;28;20027;-73
2022/11/14 03:04:15;;;;;;;;;;;;;;;6.34;92.68;101436.84;5009275;28;19925;-73
2022/11/14 03:06:40;;;;;;;;;;;;;;;6.34;92.68;101436.84;5017996;28;19921;-73
2022/11/14 03:09:05;;;;;;;;;;;;;;;6.34;92.73;101434.25;5017940;28;19923;-73
2022/11/14 03:11:30;;;;;;;;;;;;;;;6.33;93.01;101437.72;5018352;28;19921;-73
2022/11/14 03:13:56;;;;;;;;;;;;;;;6.33;92.97;101429.91;5018501;28;19914;-73
2022/11/14 03:16:21;;;;;;;;;;;;;;;6.32;92.93;101425.63;5017581;28;19913;-73
2022/11/14 03:18:46;;;;;;;;;;;;;;;6.31;92.68;101432.56;5018378;28;19917;-73
2022/11/14 03:21:13;;;;;;;;;;;;;;;6.28;91.59;101432.59;5015472;28;19941;-73
2022/11/14 03:23:38;;;;;;;;;;;;;;;6.28;92.27;101432.59;5018179;28;19925;-73
2022/11/14 03:26:05;;;;;;;;;;;;;;;6.27;92.76;101433.47;5017880;28;19921;-73
2022/11/14 03:28:30;;;;;;;;;;;;;;;6.28;92.99;101436.94;5018029;28;19917;-73
2022/11/14 03:30:56;;;;;;;;;;;;;;;6.27;93.08;101430.00;5017741;28;19916;-73
2022/11/14 03:33:21;;;;;;;;;;;;;;;6.28;93.20;101435.19;5017653;28;19944;-73
2022/11/14 03:35:48;;;;;;;;;;;;;;;6.26;93.05;101431.75;5018542;28;19913;-73
2022/11/14 03:38:13;;;;;;;;;;;;;;;6.26;92.97;101442.16;5017409;28;20411;-73
2022/11/14 03:40:39;;;;;;;;;;;;;;;6.25;92.78;101429.19;5018485;28;20310;-73
2022/11/14 03:43:04;;;;;;;;;;;;;;;6.24;92.89;101436.13;5018060;28;20028;-73
2022/11/14 03:45:29;;;;;;;;;;;;;;;6.24;93.01;101424.84;5017837;28;20235;-73
2022/11/14 03:47:54;;;;;;;;;;;;;;;6.24;92.94;101424.84;5018063;28;19928;-72
2022/11/14 03:50:20;;;;;;;;;;;;;;;6.23;92.98;101423.13;5017281;28;20193;-72
2022/11/14 03:52:47;;;;;;;;;;;;;;;6.23;92.78;101425.75;5018003;28;19925;-72
2022/11/14 03:55:12;;;;;;;;;;;;;;;6.21;92.88;101420.56;5017822;28;19912;-73
2022/11/14 03:57:38;;;;;;;;;;;;;;;6.20;92.76;101417.97;5017690;28;19988;-73
2022/11/14 04:00:03;;;;;;;;;;;;;;;6.20;92.93;101415.38;5017593;28;19909;-73
2022/11/14 04:02:28;;;;;;;;;;;;;;;6.18;92.77;101411.94;5017540;28;19913;-73
2022/11/14 04:04:53;;;;;;;;;;;;;;;6.16;92.42;101411.94;5017643;28;19941;-73
2022/11/14 04:07:19;;;;;;;;;;;;;;;6.12;91.33;101403.31;5017543;28;19989;-73
2022/11/14 04:09:46;;;;;;;;;;;;;;;6.10;91.22;101401.63;5017622;28;19909;-73
2022/11/14 04:12:11;;;;;;;;;;;;;;;6.04;90.43;101399.09;5017780;28;20386;-73
2022/11/14 04:14:36;;;;;;;;;;;;;;;5.98;90.40;101400.03;5017466;28;19924;-73
2022/11/14 04:17:01;;;;;;;;;;;;;;;5.99;91.16;101406.97;5015990;28;19921;-73
2022/11/14 04:19:26;;;;;;;;;;;;;;;5.96;91.61;101394.84;5028047;28;20263;-73
2022/11/14 04:21:52;;;;;;;;;;;;;;;5.95;91.63;101390.53;5037116;28;19920;-73
2022/11/14 04:24:17;;;;;;;;;;;;;;;5.96;92.19;101394.00;5031006;28;20445;-73
2022/11/14 04:26:42;;;;;;;;;;;;;;;5.98;92.16;101393.97;5017615;28;20358;-73
2022/11/14 04:29:07;;;;;;;;;;;;;;;5.98;92.25;101391.38;5017278;28;19910;-73
2022/11/14 04:31:33;;;;;;;;;;;;;;;5.96;92.26;101386.19;5017269;28;19909;-73
2022/11/14 04:33:58;;;;;;;;;;;;;;;5.96;92.07;101384.44;5017407;28;20104;-73
2022/11/14 04:36:23;;;;;;;;;;;;;;;5.95;91.98;101377.56;5017096;28;19910;-73
2022/11/14 04:38:48;;;;;;;;;;;;;;;5.95;92.05;101380.16;5016457;28;19968;-73
2022/11/14 04:41:13;;;;;;;;;;;;;;;5.95;92.24;101380.16;5017377;28;19952;-73
2022/11/14 04:43:39;;;;;;;;;;;;;;;5.96;92.16;101375.81;5020886;28;19913;-73
2022/11/14 04:46:04;;;;;;;;;;;;;;;5.94;92.23;101378.38;5021983;28;20204;-73
2022/11/14 04:48:29;;;;;;;;;;;;;;;5.94;92.14;101378.38;5026609;28;19909;-73
2022/11/14 04:50:54;;;;;;;;;;;;;;;5.94;92.13;101372.34;5027951;28;20198;-73
2022/11/14 04:53:20;;;;;;;;;;;;;;;5.94;92.33;101369.72;5020395;28;19918;-73
2022/11/14 04:55:45;;;;;;;;;;;;;;;5.93;92.33;101368.88;5023829;28;19944;-73
2022/11/14 04:58:10;;;;;;;;;;;;;;;5.93;92.41;101366.28;5019724;28;19943;-73
2022/11/14 05:00:35;;;;;;;;;;;;;;;5.93;92.45;101360.19;5019810;28;19909;-73
2022/11/14 05:03:01;;;;;;;;;;;;;;;5.91;92.59;101347.25;5049003;28;19922;-73
2022/11/14 05:05:26;;;;;;;;;;;;;;;5.92;92.47;101353.28;5020241;28;20155;-73
2022/11/14 05:07:52;;;;;;;;;;;;;;;5.91;92.67;101342.03;5018500;28;19949;-73
2022/11/14 05:10:17;;;;;;;;;;;;;;;5.90;92.55;101339.47;5019604;28;20004;-73
2022/11/14 05:12:43;;;;;;;;;;;;;;;5.89;92.64;101335.13;5021061;28;20117;-73
2022/11/14 05:15:08;;;;;;;;;;;;;;;5.89;92.55;101327.31;5020051;28;20226;-73
2022/11/14 05:17:33;;;;;;;;;;;;;;;5.87;92.75;101335.16;5020656;28;19924;-73
2022/11/14 05:19:59;;;;;;;;;;;;;;;5.87;92.73;101327.34;5020346;28;19909;-73
2022/11/14 05:22:24;;;;;;;;;;;;;;;5.86;92.84;101336.03;5018513;28;19925;-73
2022/11/14 05:24:49;;;;;;;;;;;;;;;5.85;92.75;101331.72;5018229;28;20252;-73
2022/11/14 05:27:14;;;;;;;;;;;;;;;5.85;92.62;101330.84;5018137;28;19949;-73
2022/11/14 05:29:40;;;;;;;;;;;;;;;5.83;92.72;101328.28;5018280;28;19918;-73
2022/11/14 05:32:05;;;;;;;;;;;;;;;5.83;92.58;101325.69;5018364;28;19917;-73
2022/11/14 05:34:30;;;;;;;;;;;;;;;5.83;92.78;101333.47;5018087;28;20232;-73
2022/11/14 05:36:55;;;;;;;;;;;;;;;5.81;92.55;101330.03;5018940;28;19921;-73
2022/11/14 05:39:21;;;;;;;;;;;;;;;5.80;92.77;101330.06;5019917;28;19917;-73
2022/11/14 05:41:46;;;;;;;;;;;;;;;5.80;92.71;101332.66;5020730;28;19994;-73
2022/11/14 05:44:11;;;;;;;;;;;;;;;5.79;92.76;101330.94;5020269;28;19929;-73
2022/11/14 05:46:36;;;;;;;;;;;;;;;5.77;92.64;101330.97;5020189;28;19975;-73
2022/11/14 05:49:02;;;;;;;;;;;;;;;5.77;92.65;101323.16;5019829;28;20411;-73
2022/11/14 05:51:27;;;;;;;;;;;;;;;5.75;92.77;101320.59;5019967;28;19916;-73
2022/11/14 05:53:53;;;;;;;;;;;;;;;5.75;92.64;101318.00;5019339;28;19917;-73
2022/11/14 05:56:18;;;;;;;;;;;;;;;5.74;92.79;101318.84;5019844;28;19917;-73
2022/11/14 05:58:44;;;;;;;;;;;;;;;5.73;92.67;101311.06;5020013;28;20197;-73
2022/11/14 06:01:11;;;;;;;;;;;;;;;5.73;92.81;101318.88;5019713;28;19924;-73
2022/11/14 06:03:37;;;;;;;;;;;;;;;5.70;92.87;101314.59;5019770;28;20108;-73
2022/11/14 06:06:03;;;;;;;;;;;;;;;5.70;92.81;101318.94;5019684;28;19913;-73
2022/11/14 06:08:29;;;;;;;;;;;;;;;5.69;92.71;101314.59;5019462;28;19924;-73
2022/11/14 06:10:54;;;;;;;;;;;;;;;5.69;92.81;101319.78;5020009;28;19913;-73
2022/11/14 06:13:19;;;;;;;;;;;;;;;5.67;92.93;101316.34;5019167;28;19940;-73
2022/11/14 06:15:45;;;;;;;;;;;;;;;5.66;92.68;101325.06;5019805;28;19913;-73
2022/11/14 06:18:10;;;;;;;;;;;;;;;5.65;92.80;101320.72;5019252;28;19917;-73
2022/11/14 06:20:35;;;;;;;;;;;;;;;5.64;92.73;101319.88;5019671;28;19917;-73
2022/11/14 06:23:00;;;;;;;;;;;;;;;5.63;92.77;101331.13;5019208;28;19921;-73
2022/11/14 06:25:26;;;;;;;;;;;;;;;5.62;92.76;101325.94;5019138;28;19917;-73
2022/11/14 06:27:51;;;;;;;;;;;;;;;5.61;92.87;101324.25;5019559;28;19921;-73
2022/11/14 06:30:16;;;;;;;;;;;;;;;5.60;92.75;101325.97;5019337;28;19910;-73
2022/11/14 06:32:42;;;;;;;;;;;;;;;5.58;92.91;101326.00;5019244;28;19910;-73
2022/11/14 06:35:07;;;;;;;;;;;;;;;5.57;92.86;101321.66;5019126;28;19952;-73
2022/11/14 06:37:34;;;;;;;;;;;;;;;5.57;92.86;101326.03;5019312;28;19921;-73
2022/11/14 06:39:59;;;;;;;;;;;;;;;5.56;92.80;101321.69;5018969;28;20208;-73
2022/11/14 06:42:24;;;;;;;;;;;;;;;5.55;92.71;101323.44;5018941;28;19972;-73
2022/11/14 06:44:50;;;;;;;;;;;;;;;5.53;92.73;101308.72;5019040;28;20123;-73
2022/11/14 06:47:18;;;;;;;;;;;;;;;5.52;92.78;101315.66;5019064;28;20216;-73
2022/11/14 06:49:43;;;;;;;;;;;;;;;5.50;92.88;101320.03;5013636;28;19917;-73
2022/11/14 06:52:08;;;;;;;;;;;;;;;5.49;92.68;101315.69;5018894;28;19910;-73
2022/11/14 06:54:33;;;;;;;;;;;;;;;5.49;92.67;101312.25;5018671;28;20273;-73
2022/11/14 06:56:59;;;;;;;;;;;;;;;5.47;92.79;101314.84;5018485;28;20168;-73
2022/11/14 06:59:24;;;;;;;;;;;;;;;5.46;92.73;101320.94;5019153;28;20255;-73
2022/11/14 07:01:49;;;;;;;;;;;;;;;5.45;92.64;101319.22;5018806;28;19924;-73
2022/11/14 07:04:15;;;;;;;;;;;;;;;5.44;92.54;101320.09;5018498;28;19932;-73
2022/11/14 07:06:40;;;;;;;;;;;;;;;5.42;92.54;101321.00;5017846;28;20179;-73
2022/11/14 07:09:05;;;;;;;;;;;;;;;5.42;92.62;101326.19;5018282;28;19924;-73
2022/11/14 07:11:31;;;;;;;;;;;;;;;5.40;92.51;101326.19;5018694;28;19980;-73
2022/11/14 07:13:59;;;;;;;;;;;;;;;5.39;92.58;101327.94;5018883;28;19957;-73
2022/11/14 07:16:28;;;;;;;;;;;;;;;5.37;92.40;101319.31;5018185;28;20124;-73
2022/11/14 07:18:53;;;;;;;;;;;;;;;5.36;92.42;101316.72;5018516;28;19917;-73
2022/11/14 07:21:19;;;;;;;;;;;;;;;5.35;92.34;101317.63;5018195;28;20124;-73
2022/11/14 07:23:44;;;;;;;;;;;;;;;5.33;92.36;101317.63;5016356;28;19987;-73
2022/11/14 07:26:23;;;;;;;;;;;;;;;5.33;92.33;101309.84;5094624;28;19916;-84
2022/11/14 07:28:48;;;;;;;;;;;;;;;5.32;92.33;101304.66;5095013;28;20215;-84
2022/11/14 07:31:14;;;;;;;;;;;;;;;5.31;92.51;101300.31;5110264;28;19912;-84
2022/11/14 07:33:40;;;;;;;;;;;;;;;5.30;92.45;101304.66;5094788;28;20011;-85
2022/11/14 07:36:06;;;;;;;;;;;;;;;5.30;92.55;101307.28;5093529;28;19931;-85
2022/11/14 07:38:32;;;;;;;;;;;;;;;5.28;92.42;101309.03;5127711;28;19912;-85
2022/11/14 07:40:59;;;;;;;;;;;;;;;5.28;92.38;101303.84;5094743;28;20151;-85
2022/11/14 07:43:24;;;;;;;;;;;;;;;5.28;92.35;101303.84;5094692;28;19924;-85
2022/11/14 07:45:50;;;;;;;;;;;;;;;5.28;92.51;101297.78;5094627;28;19920;-85
2022/11/14 07:48:15;;;;;;;;;;;;;;;5.27;92.42;101294.31;5094268;28;19909;-85
2022/11/14 07:50:41;;;;;;;;;;;;;;;5.26;92.52;101291.75;5093153;28;19920;-85
2022/11/14 07:53:06;;;;;;;;;;;;;;;5.26;92.45;101300.41;5092908;28;19996;-85
2022/11/14 07:55:34;;;;;;;;;;;;;;;5.25;92.42;101292.63;5094298;28;19953;-85
2022/11/14 07:57:59;;;;;;;;;;;;;;;5.25;92.48;101292.63;5094181;28;19994;-85
2022/11/14 08:00:24;;;;;;;;;;;;;;;5.23;92.60;101279.66;5093230;28;19917;-85
2022/11/14 08:02:50;;;;;;;;;;;;;;;5.24;92.57;101283.09;5127202;28;19920;-85
2022/11/14 08:05:16;;;;;;;;;;;;;;;5.23;92.68;101290.03;5093608;28;19919;-85
2022/11/14 08:07:41;;;;;;;;;;;;;;;5.24;92.63;101290.88;5094188;28;19916;-85
2022/11/14 08:10:06;;;;;;;;;;;;;;;5.22;92.70;101287.44;5094431;28;19920;-85
2022/11/14 08:12:32;;;;;;;;;;;;;;;5.23;92.67;101290.03;5094009;28;19945;-85
2022/11/14 08:14:57;;;;;;;;;;;;;;;5.22;92.65;101280.53;5093078;28;19916;-85
2022/11/14 08:17:22;;;;;;;;;;;;;;;5.22;92.68;101290.03;5093551;28;19923;-85
2022/11/14 08:19:48;;;;;;;;;;;;;;;5.21;92.62;101283.16;5092780;28;20009;-85
2022/11/14 08:22:13;;;;;;;;;;;;;;;5.21;92.65;101280.56;5092515;28;19976;-85
2022/11/14 08:24:38;;;;;;;;;;;;;;;5.19;92.27;101281.41;5081427;28;19927;-85
2022/11/14 08:27:03;;;;;;;;;;;;;;;5.19;92.55;101284.00;5114182;28;19947;-85
2022/11/14 08:29:29;;;;;;;;;;;;;;;5.17;92.29;101280.56;5109175;28;19924;-84
2022/11/14 08:31:54;;;;;;;;;;;;;;;5.17;92.64;101282.31;5097146;28;20231;-85
2022/11/14 08:34:21;;;;;;;;;;;;;;;5.18;92.78;101278.84;5105535;28;19935;-85
2022/11/14 08:36:46;;;;;;;;;;;;;;;5.18;92.96;101274.53;5094605;28;19987;-85
2022/11/14 08:39:12;;;;;;;;;;;;;;;5.17;92.88;101265.00;5090523;28;19912;-85
2022/11/14 08:41:37;;;;;;;;;;;;;;;5.19;93.09;101271.03;5088801;28;19920;-85
2022/11/14 08:44:02;;;;;;;;;;;;;;;5.19;93.21;101262.41;5086573;28;19948;-85
2022/11/14 08:46:28;;;;;;;;;;;;;;;5.19;93.29;101265.00;5089676;28;20351;-85
2022/11/14 08:48:53;;;;;;;;;;;;;;;5.19;93.41;101263.25;5073669;28;19927;-85
2022/11/14 08:51:18;;;;;;;;;;;;;;;5.21;93.59;101260.63;5089880;28;19920;-85
2022/11/14 08:53:44;;;;;;;;;;;;;;;5.21;93.61;101255.44;5101016;28;20091;-85
2022/11/14 08:56:09;;;;;;;;;;;;;;;5.24;93.85;101270.09;5089865;28;19925;-85
2022/11/14 08:58:34;;;;;;;;;;;;;;;5.25;94.09;101253.66;5089232;28;19912;-85
2022/11/14 09:01:01;;;;;;;;;;;;;;;5.28;94.36;101253.63;5047034;28;20143;-84
2022/11/14 09:03:26;;;;;;;;;;;;;;;5.29;94.47;101251.00;5046797;28;19909;-85
2022/11/14 09:05:52;;;;;;;;;;;;;;;5.30;94.74;101247.53;5054576;28;19947;-85
2022/11/14 09:08:17;;;;;;;;;;;;;;;5.31;94.91;101246.66;5048870;28;19921;-85
2022/11/14 09:10:42;;;;;;;;;;;;;;;5.33;95.07;101250.09;5050325;28;19932;-85
2022/11/14 09:13:07;;;;;;;;;;;;;;;5.34;95.30;101248.34;5058564;28;20141;-85
2022/11/14 09:15:33;;;;;;;;;;;;;;;5.35;95.40;101245.75;5059283;28;19921;-85
2022/11/14 09:17:58;;;;;;;;;;;;;;;5.37;95.55;101250.94;5058453;28;20027;-85
2022/11/14 09:20:24;;;;;;;;;;;;;;;5.38;95.67;101247.44;5040833;28;19921;-85
2022/11/14 09:22:52;;;;;;;;;;;;;;;5.38;95.85;101240.53;5058219;28;19920;-85
2022/11/14 09:25:17;;;;;;;;;;;;;;;5.40;96.01;101243.06;5043373;28;19925;-85
2022/11/14 09:27:43;;;;;;;;;;;;;;;5.42;96.09;101236.16;5064947;28;19925;-85
2022/11/14 09:30:08;;;;;;;;;;;;;;;5.43;96.30;101234.41;5052753;28;20300;-85
2022/11/14 09:32:33;;;;;;;;;;;;;;;5.44;96.38;101231.78;5040550;28;20095;-85
2022/11/14 09:34:59;;;;;;;;;;;;;;;5.45;96.53;101233.50;5056145;28;20123;-85
2022/11/14 09:37:24;;;;;;;;;;;;;;;5.48;96.58;101232.59;5047942;28;20216;-85
2022/11/14 09:39:50;;;;;;;;;;;;;;;5.49;96.67;101234.31;5046773;28;19928;-85
2022/11/14 09:42:18;;;;;;;;;;;;;;;5.50;96.91;101230.84;5047581;28;20219;-85
2022/11/14 09:44:43;;;;;;;;;;;;;;;5.50;96.88;101223.91;5048856;28;20269;-85
2022/11/14 09:47:11;;;;;;;;;;;;;;;5.51;96.74;101228.22;5053175;28;19928;-85
2022/11/14 09:49:38;;;;;;;;;;;;;;;5.50;96.47;101220.44;5040233;28;19935;-85
2022/11/14 09:52:21;;;;;;;;;;;;;;;5.51;96.51;101223.03;5057690;28;19916;-85
2022/11/14 09:54:53;;;;;;;;;;;;;;;5.53;96.63;101215.19;5057894;28;19983;-85
2022/11/14 09:57:19;;;;;;;;;;;;;;;5.53;96.77;101210.88;5044156;28;19917;-85
2022/11/14 09:59:45;;;;;;;;;;;;;;;5.55;96.61;101219.50;5037883;28;19994;-85
2022/11/14 10:02:26;;;;;;;;;;;;;;;5.56;96.60;101204.75;5069923;28;20246;-85
2022/11/14 10:05:00;;;;;;;;;;;;;;;5.58;96.65;101210.78;5058034;28;20211;-85
2022/11/14 10:07:43;;;;;;;;;;;;;;;5.60;96.93;101202.97;5043361;28;19955;-85
2022/11/14 10:10:28;;;;;;;;;;;;;;;5.61;96.80;101202.13;5041753;28;20155;-85
2022/11/14 10:13:12;;;;;;;;;;;;;;;5.62;96.84;101199.50;5056454;28;19927;-85
2022/11/14 10:15:51;;;;;;;;;;;;;;;5.63;97.03;101198.59;5057725;28;19955;-85
2022/11/14 10:18:32;;;;;;;;;;;;;;;5.66;96.98;101197.72;5058004;28;20261;-85
2022/11/14 10:21:01;;;;;;;;;;;;;;;5.66;96.97;101188.19;5050425;28;19928;-85
2022/11/14 10:23:32;;;;;;;;;;;;;;;5.66;96.47;101188.19;5052457;28;20017;-85
2022/11/14 10:26:00;;;;;;;;;;;;;;;5.67;96.37;101187.28;5056199;28;19928;-85
2022/11/14 10:28:38;;;;;;;;;;;;;;;5.69;96.49;101182.06;5050902;28;19927;-85
2022/11/14 10:31:26;;;;;;;;;;;;;;;5.70;96.40;101181.19;5036099;28;19917;-85
2022/11/14 10:34:08;;;;;;;;;;;;;;;5.71;96.28;101185.50;5036987;28;19917;-85
2022/11/14 10:36:33;;;;;;;;;;;;;;;5.74;96.45;101193.25;5043042;28;20072;-85
2022/11/14 10:39:10;;;;;;;;;;;;;;;5.76;96.57;101196.69;5052845;28;19952;-85
2022/11/14 10:41:36;;;;;;;;;;;;;;;5.77;96.76;101195.81;5056985;28;19917;-85
2022/11/14 10:44:01;;;;;;;;;;;;;;;5.80;96.81;101194.91;5054845;28;19956;-85
2022/11/14 10:46:36;;;;;;;;;;;;;;;5.82;97.19;101186.22;5070252;28;20259;-85
2022/11/14 10:49:11;;;;;;;;;;;;;;;5.85;97.29;101182.69;5056163;28;20135;-85
2022/11/14 10:51:45;;;;;;;;;;;;;;;5.89;97.38;101189.56;5050514;28;19987;-85
2022/11/14 10:54:20;;;;;;;;;;;;;;;5.90;97.30;101189.53;5066034;28;19955;-85
2022/11/14 10:56:49;;;;;;;;;;;;;;;5.93;97.42;101184.31;5055938;28;20108;-85
2022/11/14 10:59:15;;;;;;;;;;;;;;;5.95;97.29;101177.34;5056380;28;19913;-85
2022/11/14 11:01:41;;;;;;;;;;;;;;;5.98;97.41;101178.19;5056882;28;20270;-85
2022/11/14 11:04:22;;;;;;;;;;;;;;;5.99;97.05;101177.31;5054884;28;20167;-85
2022/11/14 11:06:49;;;;;;;;;;;;;;;6.02;97.42;101178.13;5047322;28;19928;-85
2022/11/14 11:12:00;;;;;;;;;;;;;;;6.06;97.78;101159.00;5036241;28;19963;-85
2022/11/14 11:14:26;;;;;;;;;;;;;;;6.09;97.56;101158.06;5036674;28;19944;-85
2022/11/14 11:17:18;;;;;;;;;;;;;;;6.11;97.66;101159.78;5036469;28;20261;-85
2022/11/14 11:19:46;;;;;;;;;;;;;;;6.13;97.90;101150.19;5051886;28;19956;-85
2022/11/14 11:22:23;;;;;;;;;;;;;;;6.16;97.94;101151.88;5036469;28;20204;-85
2022/11/14 11:24:49;;;;;;;;;;;;;;;6.18;98.11;101144.06;5036221;28;19987;-85
2022/11/14 11:27:17;;;;;;;;;;;;;;;6.22;98.12;101141.38;5043062;28;19928;-85
2022/11/14 11:29:42;;;;;;;;;;;;;;;6.23;97.91;101148.28;5056221;28;20224;-85
2022/11/14 11:32:08;;;;;;;;;;;;;;;6.26;97.92;101148.25;5055874;28;19959;-85
2022/11/14 11:34:34;;;;;;;;;;;;;;;6.29;98.20;101144.72;5056460;28;19908;-85
2022/11/14 11:37:20;;;;;;;;;;;;;;;6.33;98.13;101141.16;5047529;28;19963;-85
2022/11/14 11:39:51;;;;;;;;;;;;;;;6.34;98.44;101135.94;5054964;28;19909;-85
2022/11/14 11:42:27;;;;;;;;;;;;;;;6.39;98.56;101140.22;5044162;28;19952;-85
2022/11/14 11:44:54;;;;;;;;;;;;;;;6.41;98.57;101135.84;5045227;28;19921;-85
2022/11/14 11:47:20;;;;;;;;;;;;;;;6.44;98.70;101138.38;5064491;28;19921;-85
2022/11/14 11:49:50;;;;;;;;;;;;;;;6.46;99.05;101145.28;5055935;28;20106;-85
2022/11/14 11:52:21;;;;;;;;;;;;;;;6.49;99.19;101140.03;5068745;28;19917;-85
2022/11/14 11:54:46;;;;;;;;;;;;;;;6.52;99.06;101133.88;5048097;28;19908;-85
2022/11/14 11:57:14;;;;;;;;;;;;;;;6.54;99.06;101137.31;5051547;28;20115;-85
2022/11/14 11:59:39;;;;;;;;;;;;;;;6.56;98.79;101132.94;5038363;28;19924;-85
2022/11/14 12:02:17;;;;;;;;;;;;;;;6.61;99.02;101138.06;5042566;28;20006;-85
2022/11/14 12:04:43;;;;;;;;;;;;;;;6.63;98.94;101138.88;5071321;28;20219;-85
2022/11/14 12:07:13;;;;;;;;;;;;;;;6.65;98.71;101140.56;5042226;28;19986;-85
2022/11/14 12:09:39;;;;;;;;;;;;;;;6.67;98.83;101138.78;5034592;28;19955;-85
2022/11/14 12:12:07;;;;;;;;;;;;;;;6.69;98.86;101139.63;5040868;28;20243;-85
2022/11/14 12:14:38;;;;;;;;;;;;;;;6.74;99.12;101142.13;5039911;28;19916;-85
2022/11/14 12:17:22;;;;;;;;;;;;;;;6.77;98.94;101138.59;5049773;28;19944;-85
2022/11/14 12:20:09;;;;;;;;;;;;;;;6.81;98.91;101127.25;5041946;28;19916;-85
2022/11/14 12:22:41;;;;;;;;;;;;;;;6.83;98.97;101115.91;5044909;28;19921;-85
2022/11/14 12:25:18;;;;;;;;;;;;;;;6.85;98.74;101105.47;5051475;28;19963;-85
2022/11/14 12:27:58;;;;;;;;;;;;;;;6.89;98.59;101104.50;5057241;28;20263;-85
2022/11/14 12:30:25;;;;;;;;;;;;;;;6.92;98.53;101094.03;5039352;28;19917;-85
2022/11/14 12:32:54;;;;;;;;;;;;;;;6.94;98.71;101092.25;5039386;28;19949;-85
2022/11/14 12:35:28;;;;;;;;;;;;;;;6.98;98.98;101093.03;5043682;28;19923;-85
2022/11/14 12:37:54;;;;;;;;;;;;;;;7.00;98.64;101086.91;5041164;28;19935;-85
2022/11/14 12:40:25;;;;;;;;;;;;;;;7.01;98.41;101083.41;5039325;28;19924;-85
2022/11/14 12:42:51;;;;;;;;;;;;;;;7.04;98.21;101091.19;5054600;28;20226;-85
2022/11/14 12:45:34;;;;;;;;;;;;;;;7.06;97.99;101084.19;5039106;28;19944;-85
2022/11/14 12:48:18;;;;;;;;;;;;;;;7.09;97.89;101084.13;5054092;28;19964;-85
2022/11/14 12:50:44;;;;;;;;;;;;;;;7.14;98.10;101076.19;5039147;28;19924;-85