Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:14;;;;;;;10.40;3.83;;;;;;;;;;6068216;23;20030;-90
2022/04/15 00:02:41;;;;;;;7.68;3.78;;;;;;;;;;6096398;22;20026;-91
2022/04/15 00:09:52;;;;;;;7.22;3.97;;;;;;;;;;6308927;22;20003;-94
2022/04/15 00:12:27;;;;;;;7.35;3.75;;;;;;;;;;6248342;22;20330;-90
2022/04/15 00:14:56;;;;;;;9.02;3.60;;;;;;;;;;6200966;22;20097;-90
2022/04/15 00:17:25;;;;;;;5.68;3.30;;;;;;;;;;6225764;22;20024;-90
2022/04/15 00:19:53;;;;;;;6.55;3.28;;;;;;;;;;6225313;22;20028;-91
2022/04/15 00:22:21;;;;;;;8.50;3.20;;;;;;;;;;6251078;22;20030;-91
2022/04/15 00:24:51;;;;;;;7.95;3.40;;;;;;;;;;6237744;22;20061;-91
2022/04/15 00:27:25;;;;;;;7.28;3.00;;;;;;;;;;6222598;22;20016;-91
2022/04/15 00:29:54;;;;;;;8.90;3.30;;;;;;;;;;6222268;22;20023;-91
2022/04/15 00:32:21;;;;;;;6.78;3.50;;;;;;;;;;6224660;22;20445;-91
2022/04/15 00:34:51;;;;;;;7.07;3.20;;;;;;;;;;6225308;22;20024;-91
2022/04/15 00:37:23;;;;;;;7.63;3.63;;;;;;;;;;6226124;22;20103;-91
2022/04/15 00:39:52;;;;;;;6.80;3.50;;;;;;;;;;6260489;22;20016;-91
2022/04/15 00:42:22;;;;;;;8.85;3.80;;;;;;;;;;6201989;22;20023;-91
2022/04/15 00:45:11;;;;;;;6.90;3.80;;;;;;;;;;6226851;22;20027;-91
2022/04/15 00:47:53;;;;;;;9.82;4.05;;;;;;;;;;6237135;22;20069;-91
2022/04/15 00:50:24;;;;;;;11.00;4.13;;;;;;;;;;6200709;22;20051;-91
2022/04/15 00:52:53;;;;;;;9.30;4.03;;;;;;;;;;6225573;22;20043;-91
2022/04/15 00:55:23;;;;;;;9.02;4.55;;;;;;;;;;6203358;22;20019;-91
2022/04/15 00:57:52;;;;;;;8.88;4.22;;;;;;;;;;6251294;22;20090;-90
2022/04/15 01:00:20;;;;;;;8.85;3.80;;;;;;;;;;6262197;22;20374;-91
2022/04/15 01:02:48;;;;;;;13.32;5.35;;;;;;;;;;6225103;22;20023;-91
2022/04/15 01:05:16;;;;;;;10.38;4.63;;;;;;;;;;6236906;22;20349;-91
2022/04/15 01:07:48;;;;;;;8.00;4.30;;;;;;;;;;6235474;22;20027;-90
2022/04/15 01:10:17;;;;;;;7.85;3.95;;;;;;;;;;6260351;22;20020;-90
2022/04/15 01:12:54;;;;;;;10.57;3.95;;;;;;;;;;6202761;22;20031;-91
2022/04/15 01:15:46;;;;;;;9.55;4.55;;;;;;;;;;6208049;22;20073;-91
2022/04/15 01:18:13;;;;;;;8.77;4.20;;;;;;;;;;6224521;22;20449;-91
2022/04/15 01:20:42;;;;;;;8.45;4.18;;;;;;;;;;6224234;22;20051;-91
2022/04/15 01:23:29;;;;;;;9.75;4.75;;;;;;;;;;6225104;22;20035;-91
2022/04/15 01:26:17;;;;;;;10.45;4.97;;;;;;;;;;6237803;22;20016;-91
2022/04/15 01:28:45;;;;;;;13.35;4.85;;;;;;;;;;6277647;22;20008;-91
2022/04/15 01:31:13;;;;;;;8.02;4.20;;;;;;;;;;6254332;22;20026;-91
2022/04/15 01:33:43;;;;;;;8.60;4.88;;;;;;;;;;6285422;22;20026;-91
2022/04/15 01:36:46;;;;;;;8.63;4.25;;;;;;;;;;6231211;22;20020;-91
2022/04/15 01:39:13;;;;;;;8.88;4.55;;;;;;;;;;6201052;22;20081;-91
2022/04/15 01:41:43;;;;;;;12.63;4.32;;;;;;;;;;6203180;22;20031;-91
2022/04/15 01:44:15;;;;;;;9.65;4.75;;;;;;;;;;6201768;22;20020;-91
2022/04/15 01:46:50;;;;;;;11.07;4.20;;;;;;;;;;6197007;23;20016;-91
2022/04/15 01:49:17;;;;;;;10.82;4.68;;;;;;;;;;6196063;23;20070;-91
2022/04/15 01:51:45;;;;;;;7.88;5.00;;;;;;;;;;6230658;23;20649;-91
2022/04/15 01:54:37;;;;;;;9.93;5.28;;;;;;;;;;6220913;23;20357;-91
2022/04/15 01:57:30;;;;;;;10.18;5.13;;;;;;;;;;6140184;23;20025;-91
2022/04/15 01:59:59;;;;;;;8.18;4.53;;;;;;;;;;6106438;23;20048;-91
2022/04/15 02:02:27;;;;;;;10.70;4.85;;;;;;;;;;6107516;23;20049;-91
2022/04/15 02:05:13;;;;;;;9.27;4.95;;;;;;;;;;6143030;23;20029;-90
2022/04/15 02:07:41;;;;;;;11.40;4.85;;;;;;;;;;6140530;23;20291;-91
2022/04/15 02:10:10;;;;;;;12.68;5.05;;;;;;;;;;6105648;23;20029;-90
2022/04/15 02:12:37;;;;;;;10.10;5.47;;;;;;;;;;6130433;23;20021;-91
2022/04/15 02:15:06;;;;;;;12.63;5.55;;;;;;;;;;6107767;23;20072;-90
2022/04/15 02:17:33;;;;;;;10.82;5.35;;;;;;;;;;6116859;23;20024;-91
2022/04/15 02:20:02;;;;;;;11.00;5.15;;;;;;;;;;6169878;23;20029;-91
2022/04/15 02:22:30;;;;;;;13.07;5.72;;;;;;;;;;6134839;23;20035;-91
2022/04/15 02:25:00;;;;;;;11.95;5.57;;;;;;;;;;6137172;23;20112;-91
2022/04/15 02:27:27;;;;;;;11.48;5.50;;;;;;;;;;6133311;23;20017;-91
2022/04/15 02:29:55;;;;;;;11.60;5.68;;;;;;;;;;6109474;23;20029;-90
2022/04/15 02:32:23;;;;;;;10.27;5.88;;;;;;;;;;6132347;23;20024;-91
2022/04/15 02:34:51;;;;;;;10.13;5.65;;;;;;;;;;6206527;22;20015;-90
2022/04/15 02:37:19;;;;;;;13.55;5.82;;;;;;;;;;6224281;22;20016;-90
2022/04/15 02:39:49;;;;;;;13.15;6.05;;;;;;;;;;6224374;22;20030;-91
2022/04/15 02:42:17;;;;;;;15.35;6.90;;;;;;;;;;6225241;22;20033;-91
2022/04/15 02:44:52;;;;;;;11.52;5.60;;;;;;;;;;6203609;22;20019;-89
2022/04/15 02:47:25;;;;;;;12.13;5.70;;;;;;;;;;6225346;22;20012;-90
2022/04/15 02:49:53;;;;;;;10.82;5.93;;;;;;;;;;6224471;22;20487;-90
2022/04/15 02:52:21;;;;;;;11.85;5.25;;;;;;;;;;6199953;22;20026;-90
2022/04/15 02:55:04;;;;;;;10.50;5.40;;;;;;;;;;6202587;22;20023;-91
2022/04/15 02:57:31;;;;;;;12.52;5.25;;;;;;;;;;6199880;22;20016;-91
2022/04/15 02:59:59;;;;;;;11.10;4.72;;;;;;;;;;6211474;22;20011;-91
2022/04/15 03:02:27;;;;;;;9.75;4.45;;;;;;;;;;6251584;22;20003;-91
2022/04/15 03:04:55;;;;;;;9.82;4.72;;;;;;;;;;6208903;22;20020;-91
2022/04/15 03:07:23;;;;;;;10.82;4.82;;;;;;;;;;6201627;22;20053;-91
2022/04/15 03:09:51;;;;;;;10.13;4.38;;;;;;;;;;6225882;22;20019;-91
2022/04/15 03:12:19;;;;;;;10.45;4.82;;;;;;;;;;6201929;22;20023;-91
2022/04/15 03:14:51;;;;;;;11.35;4.72;;;;;;;;;;6251265;22;20029;-91
2022/04/15 03:17:34;;;;;;;11.50;4.53;;;;;;;;;;6201079;22;20019;-91
2022/04/15 03:20:03;;;;;;;9.60;4.40;;;;;;;;;;6226019;22;20730;-91
2022/04/15 03:22:39;;;;;;;11.40;4.78;;;;;;;;;;6225858;22;20069;-91
2022/04/15 03:25:13;;;;;;;9.38;4.05;;;;;;;;;;6262178;22;20097;-91
2022/04/15 03:27:41;;;;;;;8.88;4.47;;;;;;;;;;6201580;22;20020;-91
2022/04/15 03:30:11;;;;;;;10.10;4.60;;;;;;;;;;6261331;22;20019;-91
2022/04/15 03:32:50;;;;;;;13.40;4.88;;;;;;;;;;6226658;22;20023;-91
2022/04/15 03:35:22;;;;;;;10.02;5.07;;;;;;;;;;6203395;22;20037;-90
2022/04/15 03:37:51;;;;;;;9.95;4.93;;;;;;;;;;6200404;22;20097;-90
2022/04/15 03:40:20;;;;;;;9.68;5.38;;;;;;;;;;6226126;22;20054;-91
2022/04/15 03:42:53;;;;;;;9.70;5.35;;;;;;;;;;6201313;22;20090;-90
2022/04/15 03:45:22;;;;;;;13.10;5.60;;;;;;;;;;6237313;22;20016;-90
2022/04/15 03:47:50;;;;;;;11.10;5.68;;;;;;;;;;6259279;22;20016;-91
2022/04/15 03:50:18;;;;;;;10.27;5.80;;;;;;;;;;6198636;22;20479;-91
2022/04/15 03:52:47;;;;;;;11.38;6.43;;;;;;;;;;6201092;22;20023;-91
2022/04/15 03:55:17;;;;;;;14.07;6.57;;;;;;;;;;6203983;22;20027;-91
2022/04/15 03:57:49;;;;;;;12.45;5.85;;;;;;;;;;6236539;22;20043;-90
2022/04/15 04:00:22;;;;;;;12.88;5.63;;;;;;;;;;6201191;22;20102;-91
2022/04/15 04:02:53;;;;;;;13.40;6.72;;;;;;;;;;6261667;22;20016;-90
2022/04/15 04:05:23;;;;;;;11.48;5.70;;;;;;;;;;6249775;22;20043;-90
2022/04/15 04:07:51;;;;;;;10.00;5.78;;;;;;;;;;6224487;22;20081;-91
2022/04/15 04:10:19;;;;;;;12.57;6.20;;;;;;;;;;6248562;22;20024;-90
2022/04/15 04:12:48;;;;;;;20.00;6.13;;;;;;;;;;6223278;22;20024;-90
2022/04/15 04:15:15;;;;;;;12.45;6.05;;;;;;;;;;6237242;22;20022;-91
2022/04/15 04:17:44;;;;;;;12.98;6.22;;;;;;;;;;6225510;22;20035;-90
2022/04/15 04:20:12;;;;;;;12.88;6.53;;;;;;;;;;6213442;22;20046;-90
2022/04/15 04:22:40;;;;;;;16.25;7.50;;;;;;;;;;6250985;22;20011;-90
2022/04/15 04:25:13;;;;;;;15.77;7.07;;;;;;;;;;6239857;22;20030;-90
2022/04/15 04:27:42;;;;;;;17.00;7.50;;;;;;;;;;6223152;22;20015;-91
2022/04/15 04:30:12;;;;;;;16.58;7.03;;;;;;;;;;6223265;22;20030;-90
2022/04/15 04:32:40;;;;;;;15.57;7.88;;;;;;;;;;6197852;22;20400;-90
2022/04/15 04:35:08;;;;;;;16.25;7.95;;;;;;;;;;6201325;22;20091;-90
2022/04/15 04:37:35;;;;;;;16.00;7.47;;;;;;;;;;6235577;22;20390;-91
2022/04/15 04:40:04;;;;;;;20.63;8.30;;;;;;;;;;6235176;22;20024;-90
2022/04/15 04:42:31;;;;;;;23.77;8.27;;;;;;;;;;6200495;22;20433;-91
2022/04/15 04:45:00;;;;;;;18.77;8.07;;;;;;;;;;6227874;22;20023;-90
2022/04/15 04:47:28;;;;;;;16.38;7.95;;;;;;;;;;6200156;22;20030;-90
2022/04/15 04:49:56;;;;;;;18.45;8.55;;;;;;;;;;6259753;22;20509;-90
2022/04/15 04:52:23;;;;;;;16.70;8.85;;;;;;;;;;6200849;22;20028;-91
2022/04/15 04:54:52;;;;;;;17.42;8.40;;;;;;;;;;6226777;22;20019;-90
2022/04/15 04:57:23;;;;;;;19.08;9.13;;;;;;;;;;6204069;22;20035;-90
2022/04/15 04:59:53;;;;;;;22.65;9.73;;;;;;;;;;6228691;22;20046;-90
2022/04/15 05:02:21;;;;;;;17.45;9.32;;;;;;;;;;6228250;22;20012;-90
2022/04/15 05:04:59;;;;;;;20.83;9.88;;;;;;;;;;6238477;22;20023;-91
2022/04/15 05:07:27;;;;;;;20.73;8.75;;;;;;;;;;6225414;22;20050;-91
2022/04/15 05:09:55;;;;;;;28.10;11.40;;;;;;;;;;6200598;22;20382;-90
2022/04/15 05:12:23;;;;;;;17.63;10.50;;;;;;;;;;6260763;22;20023;-91
2022/04/15 05:14:53;;;;;;;22.23;10.38;;;;;;;;;;6202940;22;20019;-91
2022/04/15 05:17:38;;;;;;;20.98;9.93;;;;;;;;;;6229755;22;20023;-91
2022/04/15 05:20:07;;;;;;;23.75;9.90;;;;;;;;;;6201710;22;20028;-91
2022/04/15 05:22:35;;;;;;;19.55;10.32;;;;;;;;;;6227561;22;20016;-91
2022/04/15 05:25:04;;;;;;;23.00;11.05;;;;;;;;;;6227448;22;20084;-90
2022/04/15 05:27:32;;;;;;;20.05;10.25;;;;;;;;;;6202324;22;20027;-90
2022/04/15 05:29:59;;;;;;;24.65;10.25;;;;;;;;;;6237523;22;20046;-91
2022/04/15 05:32:27;;;;;;;22.48;11.43;;;;;;;;;;6202137;22;20034;-91
2022/04/15 05:34:55;;;;;;;20.27;10.05;;;;;;;;;;6226974;22;20032;-91
2022/04/15 05:37:23;;;;;;;24.17;11.40;;;;;;;;;;6238542;22;20381;-90
2022/04/15 05:39:51;;;;;;;24.67;10.93;;;;;;;;;;6228444;22;20016;-90
2022/04/15 05:42:19;;;;;;;21.15;10.63;;;;;;;;;;6243583;22;20010;-90
2022/04/15 05:44:52;;;;;;;23.77;11.07;;;;;;;;;;6212121;22;20038;-90
2022/04/15 05:47:21;;;;;;;21.90;10.88;;;;;;;;;;6202902;22;20020;-91
2022/04/15 05:49:49;;;;;;;23.60;11.20;;;;;;;;;;6201835;22;20024;-91
2022/04/15 05:52:17;;;;;;;24.38;11.70;;;;;;;;;;6237173;22;20066;-91
2022/04/15 05:54:47;;;;;;;21.75;10.55;;;;;;;;;;6262829;22;20028;-90
2022/04/15 05:57:29;;;;;;;20.42;10.63;;;;;;;;;;6165509;23;20024;-90
2022/04/15 05:59:57;;;;;;;21.45;11.00;;;;;;;;;;6147412;23;20051;-91
2022/04/15 06:02:25;;;;;;;23.70;10.15;;;;;;;;;;6184394;23;20016;-91
2022/04/15 06:05:05;;;;;;;21.75;9.85;;;;;;;;;;6168080;23;20028;-90
2022/04/15 06:07:33;;;;;;;23.33;9.77;;;;;;;;;;6148293;22;20051;-90
2022/04/15 06:10:03;;;;;;;22.67;10.93;;;;;;;;;;6157982;23;20084;-91
2022/04/15 06:13:03;;;;;;;20.33;9.52;;;;;;;;;;6164211;23;20106;-91
2022/04/15 06:15:32;;;;;;;26.92;9.55;;;;;;;;;;6176446;23;20017;-91
2022/04/15 06:18:00;;;;;;;25.20;9.75;;;;;;;;;;6163045;23;20051;-91
2022/04/15 06:20:28;;;;;;;23.98;9.50;;;;;;;;;;6188163;23;20059;-90
2022/04/15 06:22:56;;;;;;;21.20;9.15;;;;;;;;;;6139586;23;20020;-91
2022/04/15 06:25:23;;;;;;;22.83;9.10;;;;;;;;;;6165316;23;20074;-91
2022/04/15 06:27:51;;;;;;;21.02;8.63;;;;;;;;;;6162878;23;20099;-91
2022/04/15 06:30:21;;;;;;;19.50;8.95;;;;;;;;;;6139072;23;20016;-91
2022/04/15 06:32:49;;;;;;;21.92;8.60;;;;;;;;;;6139039;23;20473;-91
2022/04/15 06:35:17;;;;;;;20.10;9.30;;;;;;;;;;6185947;22;20034;-90
2022/04/15 06:37:45;;;;;;;20.55;8.63;;;;;;;;;;6237210;22;20349;-91
2022/04/15 06:40:13;;;;;;;22.23;9.07;;;;;;;;;;6236537;22;20020;-90
2022/04/15 06:42:41;;;;;;;23.42;8.45;;;;;;;;;;6202273;22;20073;-91
2022/04/15 06:45:11;;;;;;;19.30;8.35;;;;;;;;;;6202101;22;20051;-91
2022/04/15 06:47:39;;;;;;;21.92;8.73;;;;;;;;;;6226311;22;20024;-91
2022/04/15 06:50:08;;;;;;;19.50;8.45;;;;;;;;;;6226119;22;20050;-90
2022/04/15 06:52:36;;;;;;;21.05;8.52;;;;;;;;;;6225983;22;20050;-90
2022/04/15 06:55:05;;;;;;;21.10;8.75;;;;;;;;;;6226465;22;20024;-90
2022/04/15 06:57:31;;;;;;;24.08;9.57;;;;;;;;;;6235658;22;20064;-91
2022/04/15 06:59:59;;;;;;;22.70;9.85;;;;;;;;;;6250749;22;20062;-91
2022/04/15 07:02:27;;;;;;;20.80;8.07;;;;;;;;;;6251125;22;20461;-91
2022/04/15 07:04:56;;;;;;;22.75;9.80;;;;;;;;;;6203648;22;20031;-91
2022/04/15 07:07:23;;;;;;;21.77;9.13;;;;;;;;;;6224036;22;20019;-91
2022/04/15 07:09:51;;;;;;;22.02;9.32;;;;;;;;;;6260021;22;20061;-91
2022/04/15 07:12:19;;;;;;;24.38;9.55;;;;;;;;;;6199807;22;20437;-91
2022/04/15 07:14:57;;;;;;;19.63;10.00;;;;;;;;;;6201385;22;20016;-91
2022/04/15 07:17:29;;;;;;;22.60;9.35;;;;;;;;;;6224081;22;20030;-91
2022/04/15 07:19:57;;;;;;;19.75;9.48;;;;;;;;;;6223804;22;20012;-91
2022/04/15 07:22:25;;;;;;;22.88;10.43;;;;;;;;;;6199157;22;20649;-91
2022/04/15 07:24:57;;;;;;;25.85;10.65;;;;;;;;;;6201807;22;20081;-91
2022/04/15 07:27:25;;;;;;;26.08;10.95;;;;;;;;;;6199002;22;20031;-91
2022/04/15 07:29:53;;;;;;;25.70;10.48;;;;;;;;;;6199266;22;20508;-91
2022/04/15 07:32:23;;;;;;;20.42;8.98;;;;;;;;;;6224235;22;20105;-91
2022/04/15 07:35:13;;;;;;;24.67;10.00;;;;;;;;;;6253927;22;20025;-90
2022/04/15 07:37:42;;;;;;;25.85;10.18;;;;;;;;;;6226209;22;20020;-91
2022/04/15 07:40:11;;;;;;;26.88;10.15;;;;;;;;;;6225325;22;20020;-91
2022/04/15 07:42:39;;;;;;;25.45;10.65;;;;;;;;;;6200741;22;20030;-90
2022/04/15 07:45:06;;;;;;;26.90;10.40;;;;;;;;;;6237994;22;20022;-91
2022/04/15 07:47:34;;;;;;;30.27;11.00;;;;;;;;;;6259840;22;20020;-91
2022/04/15 07:50:22;;;;;;;23.65;10.13;;;;;;;;;;6236751;22;20020;-91
2022/04/15 07:52:50;;;;;;;23.20;10.43;;;;;;;;;;6223768;22;20727;-91
2022/04/15 07:55:18;;;;;;;24.77;10.15;;;;;;;;;;6201365;22;20073;-91
2022/04/15 07:57:46;;;;;;;26.08;10.23;;;;;;;;;;6225322;22;20469;-91
2022/04/15 08:00:14;;;;;;;25.00;12.13;;;;;;;;;;6224909;22;20098;-91
2022/04/15 08:02:42;;;;;;;26.60;9.90;;;;;;;;;;6226382;22;20019;-91
2022/04/15 08:05:09;;;;;;;28.55;11.02;;;;;;;;;;6202329;22;20019;-91
2022/04/15 08:07:37;;;;;;;22.17;9.88;;;;;;;;;;6258216;22;20015;-91
2022/04/15 08:10:06;;;;;;;25.83;10.80;;;;;;;;;;6222957;22;20051;-91
2022/04/15 08:12:33;;;;;;;25.15;10.63;;;;;;;;;;6249358;22;20024;-91
2022/04/15 08:15:01;;;;;;;26.67;10.10;;;;;;;;;;6201154;22;20016;-91
2022/04/15 08:17:29;;;;;;;21.63;9.75;;;;;;;;;;6234867;22;20065;-91
2022/04/15 08:19:58;;;;;;;19.00;9.57;;;;;;;;;;6199130;22;20074;-91
2022/04/15 08:22:27;;;;;;;25.70;11.25;;;;;;;;;;6199760;22;20023;-91
2022/04/15 08:24:56;;;;;;;21.55;10.20;;;;;;;;;;6201715;22;20026;-90
2022/04/15 08:27:27;;;;;;;20.98;10.13;;;;;;;;;;6202168;22;20023;-90
2022/04/15 08:29:55;;;;;;;20.40;9.43;;;;;;;;;;6200240;22;20349;-91
2022/04/15 08:32:23;;;;;;;24.92;10.07;;;;;;;;;;6200474;22;20023;-92
2022/04/15 08:34:51;;;;;;;24.35;10.68;;;;;;;;;;6200448;22;20030;-90
2022/04/15 08:37:19;;;;;;;21.48;10.38;;;;;;;;;;6198852;22;20050;-90
2022/04/15 08:39:47;;;;;;;22.42;9.88;;;;;;;;;;6258523;22;20019;-90
2022/04/15 08:42:15;;;;;;;22.80;10.60;;;;;;;;;;6233757;22;20047;-91
2022/04/15 08:45:14;;;;;;;22.05;10.63;;;;;;;;;;6199381;22;20476;-91
2022/04/15 08:47:44;;;;;;;21.45;11.00;;;;;;;;;;6201641;22;20498;-90
2022/04/15 08:50:14;;;;;;;26.50;11.55;;;;;;;;;;6200393;22;20095;-90
2022/04/15 08:52:45;;;;;;;20.27;9.75;;;;;;;;;;6225431;22;20027;-91
2022/04/15 08:55:13;;;;;;;20.90;10.60;;;;;;;;;;6235922;22;20034;-90
2022/04/15 08:57:41;;;;;;;19.48;9.85;;;;;;;;;;6233992;22;20016;-90
2022/04/15 09:00:09;;;;;;;21.15;11.05;;;;;;;;;;6222705;22;20015;-91
2022/04/15 09:02:37;;;;;;;21.05;9.98;;;;;;;;;;6199096;22;20050;-91
2022/04/15 09:05:12;;;;;;;20.30;10.40;;;;;;;;;;6226999;22;20047;-91
2022/04/15 09:07:41;;;;;;;25.23;10.73;;;;;;;;;;6236471;22;20023;-91
2022/04/15 09:10:10;;;;;;;22.02;11.15;;;;;;;;;;6225569;22;20024;-91
2022/04/15 09:12:40;;;;;;;23.20;9.90;;;;;;;;;;6226992;22;20016;-91
2022/04/15 09:15:11;;;;;;;24.70;10.63;;;;;;;;;;6227424;22;20015;-92
2022/04/15 09:17:52;;;;;;;23.50;10.32;;;;;;;;;;6235637;22;20039;-91
2022/04/15 09:20:22;;;;;;;22.60;10.50;;;;;;;;;;6200354;22;20062;-91
2022/04/15 09:22:54;;;;;;;21.67;9.98;;;;;;;;;;6200158;22;20023;-92
2022/04/15 09:25:27;;;;;;;21.05;10.52;;;;;;;;;;6224983;22;20337;-92
2022/04/15 09:27:57;;;;;;;22.83;10.95;;;;;;;;;;6199851;22;20042;-91
2022/04/15 09:30:35;;;;;;;20.40;9.82;;;;;;;;;;6260528;22;20023;-92
2022/04/15 09:33:03;;;;;;;18.65;9.45;;;;;;;;;;6224843;22;20028;-91
2022/04/15 09:35:31;;;;;;;24.50;11.65;;;;;;;;;;6201156;22;20057;-91
2022/04/15 09:38:03;;;;;;;22.48;10.00;;;;;;;;;;6198842;22;20047;-91
2022/04/15 09:40:37;;;;;;;23.30;11.65;;;;;;;;;;6224196;22;20019;-91
2022/04/15 09:43:06;;;;;;;24.60;11.15;;;;;;;;;;6200307;22;20024;-91
2022/04/15 09:45:36;;;;;;;21.92;11.10;;;;;;;;;;6202869;22;20026;-91
2022/04/15 09:48:09;;;;;;;25.13;10.82;;;;;;;;;;6250675;22;20019;-91
2022/04/15 09:50:44;;;;;;;20.98;10.70;;;;;;;;;;6235045;22;20330;-91
2022/04/15 09:53:18;;;;;;;29.02;12.02;;;;;;;;;;6225610;22;20035;-91
2022/04/15 09:55:50;;;;;;;28.02;11.88;;;;;;;;;;6204168;22;20019;-91
2022/04/15 09:58:20;;;;;;;24.58;11.18;;;;;;;;;;6236448;22;20016;-91
2022/04/15 10:00:53;;;;;;;25.92;11.60;;;;;;;;;;6200692;22;20480;-91
2022/04/15 10:03:22;;;;;;;25.38;11.13;;;;;;;;;;6201664;22;20018;-91
2022/04/15 10:05:54;;;;;;;23.05;12.10;;;;;;;;;;6203645;22;20027;-92
2022/04/15 10:08:22;;;;;;;21.27;10.73;;;;;;;;;;6201003;22;20322;-92
2022/04/15 10:10:52;;;;;;;21.58;10.35;;;;;;;;;;6200842;22;20476;-91
2022/04/15 10:13:40;;;;;;;28.40;13.13;;;;;;;;;;6200419;22;20023;-92
2022/04/15 10:16:33;;;;;;;23.05;10.35;;;;;;;;;;6169639;22;20035;-92
2022/04/15 10:19:01;;;;;;;23.25;10.77;;;;;;;;;;6238366;22;20073;-91
2022/04/15 10:21:35;;;;;;;24.73;11.40;;;;;;;;;;6225332;22;20053;-91
2022/04/15 10:24:24;;;;;;;25.38;10.90;;;;;;;;;;6226716;22;20024;-92
2022/04/15 10:27:07;;;;;;;22.02;11.18;;;;;;;;;;6189645;22;20098;-91
2022/04/15 10:29:35;;;;;;;23.58;11.38;;;;;;;;;;6202017;22;20672;-92
2022/04/15 10:32:13;;;;;;;25.48;11.45;;;;;;;;;;6200857;22;20019;-92
2022/04/15 10:34:50;;;;;;;24.13;11.35;;;;;;;;;;6205276;22;20016;-92
2022/04/15 10:37:45;;;;;;;24.83;12.00;;;;;;;;;;6238906;22;20019;-92
2022/04/15 10:40:24;;;;;;;24.35;10.38;;;;;;;;;;6201935;22;20024;-91
2022/04/15 10:42:51;;;;;;;38.25;17.75;;;;;;;;;;6200419;22;20015;-91
2022/04/15 10:45:26;;;;;;;22.38;11.40;;;;;;;;;;6229641;22;20070;-91
2022/04/15 10:47:59;;;;;;;22.42;10.98;;;;;;;;;;6202146;22;20030;-92
2022/04/15 10:50:29;;;;;;;20.75;10.55;;;;;;;;;;6201331;22;20220;-92
2022/04/15 10:53:23;;;;;;;21.77;10.73;;;;;;;;;;6200501;22;20019;-91
2022/04/15 10:56:07;;;;;;;25.08;11.02;;;;;;;;;;6189570;23;20389;-91
2022/04/15 11:01:13;;;;;;;20.77;10.38;;;;;;;;;;6188590;23;20025;-92
2022/04/15 11:01:35;;;;;;;18.95;9.77;;;;;;;;;;6189247;23;20040;-92
2022/04/15 11:04:09;;;;;;;19.63;9.65;;;;;;;;;;6165872;23;20099;-92
2022/04/15 11:06:57;;;;;;;17.10;8.05;;;;;;;;;;6163590;23;20016;-92
2022/04/15 11:09:25;;;;;;;17.30;9.30;;;;;;;;;;6163402;23;20382;-92
2022/04/15 11:11:53;;;;;;;15.50;7.95;;;;;;;;;;6187001;23;20074;-92
2022/04/15 11:15:22;;;;;;;17.27;7.85;;;;;;;;;;6202254;23;20026;-92
2022/04/15 11:17:52;;;;;;;16.58;8.18;;;;;;;;;;6101181;23;20026;-92
2022/04/15 11:20:19;;;;;;;16.58;7.95;;;;;;;;;;6099684;23;20068;-92
2022/04/15 11:22:48;;;;;;;17.77;7.88;;;;;;;;;;6076556;23;20081;-92
2022/04/15 11:25:19;;;;;;;18.23;7.85;;;;;;;;;;6078768;23;20392;-92
2022/04/15 11:27:47;;;;;;;16.45;7.53;;;;;;;;;;6160869;23;20049;-92
2022/04/15 11:30:16;;;;;;;15.38;7.22;;;;;;;;;;6158552;23;20044;-92
2022/04/15 11:32:51;;;;;;;16.65;7.38;;;;;;;;;;6135190;23;20422;-92
2022/04/15 11:35:30;;;;;;;15.15;7.60;;;;;;;;;;6160481;23;20021;-92
2022/04/15 11:38:09;;;;;;;12.68;6.65;;;;;;;;;;6133500;23;20164;-92
2022/04/15 11:40:37;;;;;;;14.15;6.35;;;;;;;;;;6158739;23;20020;-93
2022/04/15 11:43:08;;;;;;;14.90;6.10;;;;;;;;;;6182674;23;20017;-92
2022/04/15 11:45:57;;;;;;;12.07;6.40;;;;;;;;;;6184423;23;20095;-93
2022/04/15 11:48:26;;;;;;;11.13;5.70;;;;;;;;;;6134228;23;20110;-92
2022/04/15 11:50:54;;;;;;;11.35;5.90;;;;;;;;;;6133903;23;20110;-92
2022/04/15 11:53:24;;;;;;;14.38;5.95;;;;;;;;;;6204037;22;20453;-92
2022/04/15 11:56:27;;;;;;;13.77;6.43;;;;;;;;;;6226191;22;20076;-92
2022/04/15 11:58:58;;;;;;;12.15;6.32;;;;;;;;;;6225955;22;20024;-92
2022/04/15 12:01:34;;;;;;;13.38;6.03;;;;;;;;;;6226172;22;20038;-92
2022/04/15 12:04:24;;;;;;;10.25;5.30;;;;;;;;;;6201984;22;20006;-92
2022/04/15 12:07:33;;;;;;;16.17;7.43;;;;;;;;;;6187156;23;20462;-92
2022/04/15 12:10:01;;;;;;;11.48;6.32;;;;;;;;;;6172816;23;20016;-92
2022/04/15 12:12:30;;;;;;;11.95;6.53;;;;;;;;;;6138829;23;20063;-92
2022/04/15 12:15:02;;;;;;;16.48;6.78;;;;;;;;;;6190793;23;20021;-92
2022/04/15 12:17:29;;;;;;;12.82;5.80;;;;;;;;;;6163836;23;20577;-93
2022/04/15 12:20:03;;;;;;;12.82;6.25;;;;;;;;;;6140023;23;20030;-92
2022/04/15 12:22:57;;;;;;;11.13;5.75;;;;;;;;;;6165241;23;20020;-92
2022/04/15 12:26:05;;;;;;;11.27;5.55;;;;;;;;;;6165707;23;20354;-92
2022/04/15 12:31:01;;;;;;;12.35;5.60;;;;;;;;;;6166201;23;20429;-92
2022/04/15 12:33:46;;;;;;;10.25;5.53;;;;;;;;;;6139396;23;20025;-92
2022/04/15 12:36:17;;;;;;;9.60;4.80;;;;;;;;;;6141041;23;20024;-92
2022/04/15 12:38:59;;;;;;;8.93;4.75;;;;;;;;;;6138239;23;20031;-92
2022/04/15 12:41:38;;;;;;;9.20;4.80;;;;;;;;;;6138961;23;20020;-92
2022/04/15 12:44:31;;;;;;;9.38;5.10;;;;;;;;;;6158736;22;20024;-93
2022/04/15 12:50:35;;;;;;;11.73;6.47;;;;;;;;;;6243095;23;20353;-86
2022/04/15 12:53:20;;;;;;;10.88;5.15;;;;;;;;;;6219407;23;20660;-86
2022/04/15 12:55:48;;;;;;;13.52;6.20;;;;;;;;;;6217275;23;20048;-87
2022/04/15 12:58:28;;;;;;;10.15;5.05;;;;;;;;;;6221388;23;20047;-86
2022/04/15 13:00:57;;;;;;;13.05;5.90;;;;;;;;;;6227799;23;20016;-87
2022/04/15 13:03:27;;;;;;;12.43;5.57;;;;;;;;;;6193268;23;20024;-87
2022/04/15 13:05:55;;;;;;;15.07;6.78;;;;;;;;;;6193138;23;20510;-87
2022/04/15 13:08:24;;;;;;;14.82;6.35;;;;;;;;;;6253439;23;20024;-87
2022/04/15 13:10:52;;;;;;;14.05;6.15;;;;;;;;;;6192661;23;20020;-87
2022/04/15 13:13:37;;;;;;;14.13;6.00;;;;;;;;;;6195430;23;20393;-87
2022/04/15 13:16:05;;;;;;;12.80;5.72;;;;;;;;;;6193627;23;20446;-86
2022/04/15 13:18:33;;;;;;;21.17;8.75;;;;;;;;;;6219421;23;20020;-87
2022/04/15 13:21:01;;;;;;;13.13;6.30;;;;;;;;;;6229437;23;20019;-87
2022/04/15 13:23:29;;;;;;;22.83;11.73;;;;;;;;;;6229626;23;20078;-87
2022/04/15 13:25:57;;;;;;;12.45;6.20;;;;;;;;;;6194473;23;20366;-87
2022/04/15 13:28:25;;;;;;;14.48;7.13;;;;;;;;;;6220986;23;20028;-87
2022/04/15 13:30:53;;;;;;;11.10;5.88;;;;;;;;;;6255407;23;20028;-87
2022/04/15 13:33:21;;;;;;;11.30;5.43;;;;;;;;;;6195476;23;20028;-87
2022/04/15 13:35:49;;;;;;;10.02;4.97;;;;;;;;;;6254954;23;20024;-87
2022/04/15 13:38:17;;;;;;;12.48;4.60;;;;;;;;;;6219678;23;20345;-86
2022/04/15 13:40:45;;;;;;;10.73;5.72;;;;;;;;;;6194683;23;20597;-87
2022/04/15 13:43:13;;;;;;;11.52;5.30;;;;;;;;;;6229466;23;20024;-86
2022/04/15 13:45:41;;;;;;;9.82;4.43;;;;;;;;;;6254533;23;20020;-86
2022/04/15 13:48:09;;;;;;;8.18;3.92;;;;;;;;;;6218975;23;20047;-86
2022/04/15 13:50:37;;;;;;;13.95;5.05;;;;;;;;;;6195193;23;20028;-86
2022/04/15 13:58:37;;;;;;;9.40;4.60;;;;;;;;;;6219842;23;19946;-87
2022/04/15 14:01:23;;;;;;;11.55;4.95;;;;;;;;;;6254921;23;20087;-86
2022/04/15 14:03:51;;;;;;;10.35;5.28;;;;;;;;;;6229783;23;20515;-86
2022/04/15 14:06:19;;;;;;;10.85;4.60;;;;;;;;;;6194699;23;20065;-86
2022/04/15 14:08:47;;;;;;;11.52;5.07;;;;;;;;;;6194532;23;20052;-86
2022/04/15 14:11:15;;;;;;;12.20;5.60;;;;;;;;;;6219375;23;20012;-86
2022/04/15 14:13:43;;;;;;;9.80;5.70;;;;;;;;;;6194883;23;20362;-86
2022/04/15 14:16:11;;;;;;;11.93;5.40;;;;;;;;;;6229962;23;20016;-86
2022/04/15 14:18:39;;;;;;;15.82;6.15;;;;;;;;;;6255207;23;20020;-86
2022/04/15 14:21:07;;;;;;;13.55;6.28;;;;;;;;;;6244728;23;20028;-86
2022/04/15 14:23:35;;;;;;;17.52;6.72;;;;;;;;;;6195553;23;20110;-86
2022/04/15 14:26:04;;;;;;;25.27;10.00;;;;;;;;;;6255156;23;20027;-86
2022/04/15 14:28:34;;;;;;;15.98;7.40;;;;;;;;;;6219069;23;20099;-86
2022/04/15 14:31:03;;;;;;;13.48;6.10;;;;;;;;;;6220167;23;20454;-86
2022/04/15 14:33:32;;;;;;;14.35;6.60;;;;;;;;;;6195790;23;20020;-86
2022/04/15 14:35:59;;;;;;;13.90;6.78;;;;;;;;;;6219421;23;20030;-86
2022/04/15 14:38:32;;;;;;;15.07;6.90;;;;;;;;;;6256352;22;20106;-86
2022/04/15 14:41:00;;;;;;;12.50;6.65;;;;;;;;;;6195067;23;20020;-86
2022/04/15 14:43:29;;;;;;;12.65;6.80;;;;;;;;;;6255084;23;20024;-86
2022/04/15 14:45:57;;;;;;;13.10;6.43;;;;;;;;;;6229461;23;20095;-86
2022/04/15 14:48:25;;;;;;;15.52;7.05;;;;;;;;;;6195401;23;20047;-86
2022/04/15 14:50:56;;;;;;;12.82;7.18;;;;;;;;;;6194742;23;20020;-86
2022/04/15 14:53:23;;;;;;;15.80;6.40;;;;;;;;;;6218515;23;20051;-86
2022/04/15 14:55:51;;;;;;;15.45;7.28;;;;;;;;;;6218508;23;20026;-86
2022/04/15 14:58:19;;;;;;;16.98;7.53;;;;;;;;;;6230074;23;20043;-86
2022/04/15 15:00:47;;;;;;;18.10;8.73;;;;;;;;;;6195166;23;20454;-86
2022/04/15 15:03:19;;;;;;;16.05;7.38;;;;;;;;;;6229650;23;20020;-86
2022/04/15 15:05:47;;;;;;;18.88;9.10;;;;;;;;;;6254881;23;20028;-86
2022/04/15 15:08:15;;;;;;;17.70;8.70;;;;;;;;;;6253495;23;20012;-86
2022/04/15 15:10:43;;;;;;;13.60;7.22;;;;;;;;;;6218906;23;20497;-87