Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:31;;;;;;;4.32;3.78;;;24.80;40.10;;;27.52;31.44;96663.50;5085753;28;20390;-44
2022/08/15 00:03:03;;;;;;;4.45;3.90;;;24.80;40.30;;;27.47;31.49;96657.00;5086996;28;20434;-43
2022/08/15 00:05:37;;;;;;;5.03;3.60;;;24.80;40.20;;;27.49;31.04;96652.03;5087814;28;20051;-47
2022/08/15 00:08:09;;;;;;;4.13;3.40;;;24.80;40.00;;;27.46;31.65;96652.63;5086659;28;20048;-45
2022/08/15 00:11:09;;;;;;;3.88;3.45;;;24.70;40.30;;;27.44;31.19;96649.38;5086945;28;20137;-47
2022/08/15 00:13:56;;;;;;;6.65;3.70;;;24.70;41.00;;;27.43;31.86;96644.19;5085888;28;20070;-46
2022/08/15 00:16:33;;;;;;;3.63;3.33;;;24.70;41.80;;;27.37;31.86;96628.97;5087017;28;20052;-44
2022/08/15 00:19:06;;;;;;;;;;;24.60;41.80;;;27.54;31.15;96629.28;5087127;28;20055;-47
2022/08/15 00:21:41;;;;;;;6.27;4.40;;;24.50;44.00;;;27.29;32.28;96625.78;5086611;28;20137;-46
2022/08/15 00:24:10;;;;;;;4.80;3.55;;;24.40;42.80;;;27.17;32.32;96617.19;5087453;28;20285;-43
2022/08/15 00:26:50;;;;;;;5.38;3.63;;;24.30;42.90;;;26.95;32.91;96619.63;5085238;28;20052;-48
2022/08/15 00:29:25;;;;;;;4.70;3.45;;;24.20;42.60;;;26.87;32.49;96638.31;5086982;28;20054;-47
2022/08/15 00:32:18;;;;;;;6.47;3.75;;;24.20;42.70;;;26.93;32.91;96644.53;5085817;28;20046;-43
2022/08/15 00:35:36;;;;;;;4.97;3.20;;;24.20;43.10;;;26.96;33.15;96656.78;5086926;28;20056;-45
2022/08/15 00:38:37;;;;;;;4.63;4.20;;;24.30;43.30;;;27.07;32.84;96648.19;5086893;28;20051;-42
2022/08/15 00:44:08;;;;;;;4.43;3.45;;;24.40;45.60;;;27.03;34.43;96673.63;5086582;28;20066;-46
2022/08/15 00:46:38;;;;;;;3.92;3.53;;;24.30;45.30;;;26.97;34.28;96666.59;5086440;28;20227;-47
2022/08/15 00:49:09;;;;;;;3.95;3.50;;;24.20;45.60;;;26.85;34.78;96661.53;5085916;28;20253;-47
2022/08/15 00:51:50;;;;;;;7.57;4.50;;;24.10;46.40;;;26.71;35.55;96648.59;5086161;28;20234;-46
2022/08/15 00:54:31;;;;;;;4.93;4.43;;;23.90;48.00;;;26.60;35.70;96670.81;5088414;28;20109;-42
2022/08/15 00:57:39;;;;;;;4.43;3.85;;;23.80;47.30;;;26.52;35.50;96673.03;5084472;28;20343;-43
2022/08/15 01:00:38;;;;;;;4.90;3.90;;;23.60;47.80;;;26.45;35.22;96669.03;5086191;28;20044;-44
2022/08/15 01:03:21;;;;;;;4.53;3.70;;;23.50;47.80;;;26.36;35.83;96666.09;5086124;28;20044;-45
2022/08/15 01:05:57;;;;;;;4.40;4.00;;;23.50;48.20;;;26.33;36.23;96678.41;5089483;28;20052;-46
2022/08/15 01:08:33;;;;;;;5.00;4.50;;;23.50;49.10;;;26.32;36.29;96667.75;5090085;28;20062;-42
2022/08/15 01:11:19;;;;;;;4.10;3.70;;;23.50;49.30;;;26.32;36.57;96659.56;5090473;28;20050;-43
2022/08/15 01:13:51;;;;;;;4.30;3.90;;;23.50;49.80;;;26.30;36.71;96661.78;5089076;28;20043;-43
2022/08/15 01:16:39;;;;;;;5.85;4.30;;;23.50;49.00;;;26.33;36.82;96659.28;5089079;28;20044;-43
2022/08/15 01:19:16;;;;;;;6.00;3.47;;;23.50;48.90;;;26.28;36.91;96667.53;5090445;28;20056;-44
2022/08/15 01:22:18;;;;;;;3.90;3.53;;;23.40;50.10;;;26.27;36.52;96668.63;5090058;28;20066;-44
2022/08/15 01:24:52;;;;;;;4.93;4.35;;;23.40;50.70;;;26.25;37.03;96672.72;5072453;28;20396;-44
2022/08/15 01:27:52;;;;;;;4.03;3.70;;;23.40;50.00;;;26.24;36.56;96663.75;5089852;28;20064;-44
2022/08/15 01:30:28;;;;;;;6.63;4.05;;;23.40;49.70;;;26.24;36.36;96652.03;5073582;28;20048;-46
2022/08/15 01:33:18;;;;;;;4.78;4.30;;;23.40;48.50;;;26.27;36.09;96665.09;5075052;28;20064;-46
2022/08/15 01:35:51;;;;;;;5.85;4.28;;;23.50;48.50;;;26.24;36.34;96655.56;5088461;28;20071;-45
2022/08/15 01:38:36;;;;;;;5.82;4.07;;;23.50;47.80;;;26.27;35.65;96663.19;5089608;28;20044;-43
2022/08/15 01:41:46;;;;;;;;;;;23.50;48.10;;;26.48;35.40;96660.25;5090876;28;20052;-44
2022/08/15 01:44:28;;;;;;;4.47;4.07;;;23.40;48.50;;;26.30;35.81;96653.59;5072962;28;19916;-45
2022/08/15 01:47:32;;;;;;;4.38;3.60;;;23.50;48.20;;;26.26;36.26;96655.28;5088917;28;20279;-44
2022/08/15 01:50:17;;;;;;;4.85;3.47;;;23.50;48.30;;;26.25;36.23;96659.09;5088152;28;20050;-43
2022/08/15 01:53:32;;;;;;;5.22;4.72;;;23.60;48.30;;;26.25;36.43;96656.34;5088936;28;20060;-43
2022/08/15 01:56:14;;;;;;;4.38;3.95;;;23.50;49.40;;;26.22;36.72;96656.94;5088141;28;20063;-44
2022/08/15 01:59:11;;;;;;;4.63;3.90;;;23.50;49.10;;;26.21;36.67;96656.16;5073346;28;20448;-45
2022/08/15 02:01:57;;;;;;;4.78;4.28;;;23.50;48.30;;;26.22;36.59;96655.03;5086862;28;20073;-50
2022/08/15 02:04:33;;;;;;;5.28;4.28;;;23.60;48.70;;;26.20;36.60;96651.78;5071043;28;20334;-44
2022/08/15 02:07:17;;;;;;;3.97;3.58;;;23.60;47.80;;;26.22;36.44;96655.03;5086125;28;20048;-47
2022/08/15 02:09:52;;;;;;;3.88;3.50;;;23.70;47.80;;;26.21;36.69;96658.88;5087348;28;20054;-46
2022/08/15 02:12:33;;;;;;;5.13;4.03;;;23.60;48.10;;;26.24;36.20;96657.47;5087368;28;20767;-43
2022/08/15 02:15:22;;;;;;;6.05;3.95;;;23.60;48.10;;;26.19;36.90;96652.88;5086826;28;20532;-43
2022/08/15 02:17:55;;;;;;;4.55;4.03;;;23.50;48.40;;;26.15;37.04;96653.72;5086915;28;20347;-46
2022/08/15 02:20:24;;;;;;;5.05;4.28;;;23.50;48.80;;;26.13;36.67;96656.72;5085086;28;20056;-46
2022/08/15 02:22:55;;;;;;;4.18;3.50;;;23.40;48.80;;;26.11;36.95;96667.94;5087086;28;20056;-45
2022/08/15 02:25:25;;;;;;;4.53;3.47;;;23.40;49.00;;;26.12;37.29;96668.75;5070869;28;20055;-46
2022/08/15 02:27:55;;;;;;;5.13;4.18;;;23.40;49.20;;;26.07;37.56;96669.59;5088171;28;20058;-44
2022/08/15 02:30:28;;;;;;;7.70;4.15;;;23.40;49.90;;;26.07;37.52;96666.06;5084960;28;20056;-45
2022/08/15 02:33:04;;;;;;;5.13;3.88;;;23.40;49.60;;;26.09;37.43;96663.88;5070590;28;20060;-46
2022/08/15 02:35:38;;;;;;;4.43;4.03;;;23.40;49.50;;;26.10;37.55;96662.78;5085548;28;20052;-44
2022/08/15 02:38:09;;;;;;;6.63;4.35;;;23.40;49.40;;;26.12;36.99;96655.13;5086785;28;20050;-45
2022/08/15 02:40:47;;;;;;;5.00;4.53;;;23.40;49.20;;;26.10;37.15;96654.59;5084508;28;20052;-43
2022/08/15 02:43:21;;;;;;;5.78;4.10;;;23.40;49.20;;;26.11;37.21;96667.94;5086427;28;20056;-43
2022/08/15 02:45:51;;;;;;;4.97;4.45;;;23.40;49.50;;;26.08;37.55;96656.78;5085903;28;20056;-46
2022/08/15 02:48:47;;;;;;;5.38;4.57;;;23.30;49.60;;;26.06;37.18;96661.72;5087112;28;20239;-44
2022/08/15 02:51:30;;;;;;;6.43;4.20;;;23.30;49.60;;;26.04;37.31;96663.91;5087115;28;20250;-46
2022/08/15 02:54:20;;;;;;;4.30;3.92;;;23.40;49.60;;;26.05;37.59;96665.53;5072079;28;20083;-43
2022/08/15 02:57:15;;;;;;;4.70;4.13;;;23.30;49.60;;;26.01;37.59;96659.03;5063682;28;20441;-48
2022/08/15 02:59:46;;;;;;;5.00;3.90;;;23.30;49.80;;;25.97;38.23;96653.31;5039703;28;20049;-44
2022/08/15 03:02:26;;;;;;;6.95;4.45;;;23.30;50.70;;;25.95;38.38;96660.16;5057905;28;20459;-48
2022/08/15 03:05:02;;;;;;;5.32;4.10;;;23.20;51.30;;;25.94;38.32;96670.28;5044932;28;20243;-44
2022/08/15 03:07:33;;;;;;;4.88;4.22;;;23.10;51.00;;;25.92;38.45;96675.19;5026826;28;20057;-47
2022/08/15 03:10:04;;;;;;;5.05;4.65;;;23.20;51.00;;;25.87;38.22;96673.25;5058258;28;20423;-47
2022/08/15 03:13:13;;;;;;;7.35;4.50;;;23.10;51.20;;;25.90;38.33;96675.44;5059935;28;20051;-43
2022/08/15 03:15:47;;;;;;;6.30;4.38;;;23.20;52.00;;;25.91;38.43;96674.34;5027668;28;20390;-44
2022/08/15 03:18:32;;;;;;;5.10;4.07;;;23.10;51.60;;;25.89;38.49;96678.44;5041351;28;20385;-45
2022/08/15 03:21:10;;;;;;;6.22;4.72;;;23.10;51.50;;;25.84;38.57;96687.47;5042424;28;20049;-44
2022/08/15 03:23:46;;;;;;;5.68;4.03;;;23.10;51.90;;;25.80;38.60;96689.13;5058886;28;20064;-45
2022/08/15 03:26:22;;;;;;;5.78;4.82;;;23.00;51.90;;;25.81;38.80;96690.75;5041839;28;20057;-44
2022/08/15 03:29:05;;;;;;;5.82;4.00;;;23.00;52.10;;;25.83;38.53;96674.13;5040071;28;20480;-44
2022/08/15 03:31:50;;;;;;;5.75;4.28;;;23.00;51.90;;;25.87;38.89;96684.16;5039202;28;20068;-43
2022/08/15 03:34:23;;;;;;;7.20;4.78;;;23.10;52.10;;;25.85;39.00;96691.00;5058609;28;20056;-43
2022/08/15 03:36:57;;;;;;;5.13;4.43;;;23.10;52.10;;;25.84;38.58;96689.38;5057877;28;20067;-43
2022/08/15 03:39:28;;;;;;;5.30;4.20;;;23.10;52.20;;;25.81;39.09;96690.75;5058842;28;20049;-45
2022/08/15 03:41:58;;;;;;;5.35;4.00;;;23.00;52.30;;;25.80;39.12;96691.03;5041025;28;20045;-48
2022/08/15 03:44:26;;;;;;;5.43;4.75;;;23.00;52.50;;;25.74;39.58;96680.19;5025719;28;20226;-44
2022/08/15 03:47:00;;;;;;;4.28;3.78;;;23.00;53.20;;;25.73;39.46;96672.28;5041020;28;20263;-45
2022/08/15 03:49:30;;;;;;;8.63;5.45;;;22.90;53.20;;;25.69;39.83;96671.22;5040208;28;20068;-45
2022/08/15 03:52:19;;;;;;;5.30;3.97;;;22.90;53.80;;;25.60;40.87;96670.97;5040933;28;20071;-50
2022/08/15 03:55:07;;;;;;;6.38;4.50;;;22.80;55.60;;;25.50;40.88;96674.59;5041827;28;20275;-44
2022/08/15 03:57:46;;;;;;;5.15;3.92;;;22.80;55.80;;;25.42;41.95;96683.34;5041003;28;20344;-43
2022/08/15 04:00:46;;;;;;;6.43;4.22;;;22.60;56.70;;;25.42;42.59;96675.19;5056008;28;20045;-44
2022/08/15 04:03:26;;;;;;;5.53;4.07;;;22.60;58.50;;;25.39;42.69;96678.44;5057947;28;20359;-43
2022/08/15 04:06:01;;;;;;;4.78;4.30;;;22.60;58.80;;;25.34;42.91;96679.31;5058631;28;20057;-47
2022/08/15 04:08:36;;;;;;;5.07;4.40;;;22.50;60.30;;;25.28;43.12;96687.75;5013243;28;20409;-46
2022/08/15 04:11:30;;;;;;;5.45;3.67;;;22.40;59.70;;;25.22;43.21;96684.28;5026878;28;20136;-44
2022/08/15 04:14:08;;;;;;;4.35;3.95;;;22.30;61.10;;;25.13;43.92;96683.19;5027723;28;20053;-43
2022/08/15 04:16:59;;;;;;;5.53;4.50;;;22.20;61.70;;;25.07;44.06;96679.66;5027859;28;20068;-48
2022/08/15 04:19:38;;;;;;;6.95;4.10;;;22.10;62.30;;;25.03;43.97;96677.75;5044656;28;20292;-44
2022/08/15 04:22:39;;;;;;;4.88;3.85;;;22.10;62.20;;;25.05;44.00;96683.75;5027418;28;20059;-44
2022/08/15 04:25:35;;;;;;;6.07;4.47;;;22.10;64.10;;;25.01;44.39;96694.38;5027781;28;20282;-47
2022/08/15 04:28:17;;;;;;;6.73;3.67;;;22.00;63.20;;;24.95;44.35;96693.59;5028167;28;20057;-46
2022/08/15 04:31:26;;;;;;;7.18;3.45;;;22.00;63.20;;;24.97;44.24;96701.47;5043406;28;20049;-44
2022/08/15 04:34:03;;;;;;;6.55;3.60;;;22.00;65.20;;;24.91;44.42;96700.69;5045989;28;20053;-50
2022/08/15 04:36:51;;;;;;;4.47;3.60;;;22.00;63.50;;;24.88;44.71;96706.66;5042334;28;20048;-46
2022/08/15 04:39:20;;;;;;;4.43;4.03;;;21.90;63.70;;;24.83;44.85;96700.41;5026124;28;20057;-45
2022/08/15 04:42:01;;;;;;;4.70;3.85;;;21.90;63.80;;;24.82;45.18;96705.03;5044259;28;20057;-45
2022/08/15 04:44:31;;;;;;;6.25;4.43;;;22.00;64.00;;;24.77;45.18;96707.75;5027105;28;20459;-44
2022/08/15 04:47:00;;;;;;;5.25;4.20;;;21.90;64.50;;;24.74;45.22;96713.78;5044599;28;20407;-48
2022/08/15 04:49:30;;;;;;;6.97;4.20;;;21.80;64.80;;;24.69;45.29;96716.50;5026844;28;20563;-44
2022/08/15 04:52:20;;;;;;;9.30;5.10;;;21.80;64.60;;;24.71;45.14;96723.28;5028350;28;20053;-44
2022/08/15 04:54:53;;;;;;;5.47;3.67;;;21.90;66.00;;;24.72;45.30;96727.66;5028556;28;20324;-47
2022/08/15 04:57:30;;;;;;;6.03;4.47;;;21.90;64.50;;;24.74;45.26;96720.03;5043431;28;20330;-45
2022/08/15 04:59:58;;;;;;;6.25;4.30;;;21.90;64.40;;;24.74;45.29;96730.09;5042797;28;20076;-43
2022/08/15 05:03:09;;;;;;;5.80;4.00;;;21.90;64.40;;;24.78;45.01;96731.19;5027457;28;20050;-46
2022/08/15 05:05:53;;;;;;;7.28;4.45;;;21.90;64.50;;;24.74;45.31;96724.66;5042839;28;20057;-43
2022/08/15 05:08:27;;;;;;;4.53;4.00;;;21.90;64.60;;;24.70;45.53;96729.84;5026348;28;20135;-45
2022/08/15 05:11:17;;;;;;;5.65;4.32;;;21.90;64.80;;;24.76;45.36;96727.94;5011322;28;20232;-45
2022/08/15 05:13:54;;;;;;;5.57;4.22;;;21.90;65.60;;;24.76;45.41;96717.84;5026194;28;20071;-46
2022/08/15 05:16:29;;;;;;;4.88;3.80;;;21.90;64.30;;;24.77;45.51;96715.94;5026723;28;20344;-46
2022/08/15 05:19:04;;;;;;;6.57;4.38;;;21.90;64.30;;;24.76;45.43;96714.31;5025562;28;20054;-49
2022/08/15 05:21:36;;;;;;;7.60;4.20;;;21.90;64.60;;;24.71;45.84;96719.75;5044365;28;20067;-46
2022/08/15 05:24:11;;;;;;;7.35;4.40;;;21.90;64.70;;;24.62;45.77;96718.66;5012967;28;20402;-45
2022/08/15 05:26:45;;;;;;;5.60;3.83;;;21.80;65.50;;;24.61;45.90;96701.53;5011238;28;20053;-46
2022/08/15 05:29:27;;;;;;;5.50;4.22;;;21.80;65.20;;;24.62;45.96;96697.75;5041617;28;20057;-46
2022/08/15 05:31:56;;;;;;;8.13;4.32;;;21.80;65.10;;;24.62;46.00;96705.91;5029092;28;20190;-46
2022/08/15 05:34:27;;;;;;;4.97;4.07;;;21.90;65.30;;;24.66;46.07;96695.25;5030036;28;20428;-44
2022/08/15 05:37:12;;;;;;;4.80;4.35;;;21.90;65.00;;;24.69;45.89;96690.09;5025563;28;20381;-44
2022/08/15 05:39:45;;;;;;;6.43;4.00;;;21.90;65.10;;;24.71;45.87;96697.97;5010545;28;20255;-48
2022/08/15 05:42:50;;;;;;;5.15;4.38;;;21.90;65.30;;;24.71;45.54;96703.44;5026844;28;20046;-47
2022/08/15 05:45:46;;;;;;;4.88;3.88;;;21.90;65.20;;;24.67;45.92;96707.78;5010247;28;20063;-44
2022/08/15 05:48:31;;;;;;;5.25;3.78;;;21.90;64.90;;;24.66;45.68;96706.97;5025462;28;20049;-45
2022/08/15 05:51:27;;;;;;;5.68;4.05;;;21.80;65.70;;;24.65;45.70;96696.38;5009561;28;20059;-45
2022/08/15 05:54:19;;;;;;;4.88;3.53;;;21.80;65.80;;;24.62;45.57;96694.19;5043341;28;20056;-47
2022/08/15 05:57:15;;;;;;;5.05;4.55;;;21.80;65.90;;;24.58;46.01;96699.34;5025979;28;20049;-47
2022/08/15 05:59:55;;;;;;;6.50;4.07;;;21.80;65.80;;;24.60;46.06;96708.06;5025823;28;20363;-48
2022/08/15 06:02:36;;;;;;;6.28;3.80;;;21.80;65.80;;;24.66;45.74;96695.25;5038598;28;20045;-50
2022/08/15 06:05:38;;;;;;;4.47;3.65;;;21.90;65.00;;;24.70;45.41;96685.50;5012534;28;20053;-48
2022/08/15 06:08:17;;;;;;;4.38;3.55;;;21.90;65.10;;;24.69;45.40;96679.22;5024194;28;20383;-47
2022/08/15 06:11:17;;;;;;;4.78;3.47;;;21.90;64.60;;;24.73;44.97;96674.84;5025789;28;20053;-46
2022/08/15 06:14:30;;;;;;;6.85;3.70;;;21.90;63.90;;;24.80;45.06;96679.22;5040710;28;20056;-49
2022/08/15 06:17:15;;;;;;;6.70;3.47;;;22.00;63.80;;;24.77;45.01;96684.09;5010594;28;20061;-44
2022/08/15 06:20:07;;;;;;;4.45;3.80;;;21.90;63.50;;;24.71;45.13;96696.06;5011077;28;20263;-46
2022/08/15 06:23:34;;;;;;;4.15;3.60;;;21.90;64.00;;;24.73;44.96;96693.88;5011725;28;20071;-47
2022/08/15 06:26:40;;;;;;;8.10;4.13;;;21.90;64.30;;;24.65;45.34;96702.63;5025315;28;20057;-44
2022/08/15 06:29:45;;;;;;;7.65;3.15;;;21.80;65.30;;;24.63;45.64;96717.59;5025130;28;20053;-47
2022/08/15 06:32:26;;;;;;;3.88;3.20;;;21.80;65.20;;;24.60;45.72;96731.75;5004628;28;20575;-46
2022/08/15 06:35:23;;;;;;;5.97;3.22;;;21.70;65.10;;;24.61;45.80;96719.78;5026191;28;20595;-48
2022/08/15 06:38:35;;;;;;;3.30;2.75;;;21.80;65.40;;;24.62;45.83;96724.13;5025449;28;20049;-44
2022/08/15 06:41:34;;;;;;;4.05;3.30;;;21.70;65.70;;;24.63;45.86;96728.47;5024684;28;20296;-45
2022/08/15 06:44:30;;;;;;;4.35;3.33;;;21.70;67.00;;;24.63;46.14;96732.00;5028815;28;20057;-45
2022/08/15 06:47:04;;;;;;;6.57;3.42;;;21.80;66.10;;;24.61;46.02;96736.09;5026120;28;20053;-50
2022/08/15 06:49:42;;;;;;;4.72;3.10;;;21.80;65.60;;;24.61;45.80;96736.09;5009097;28;20061;-45
2022/08/15 06:52:16;;;;;;;3.47;3.13;;;21.80;65.50;;;24.63;45.46;96739.38;5025077;28;20059;-44
2022/08/15 06:54:53;;;;;;;5.78;4.25;;;21.80;64.70;;;24.62;45.44;96735.84;5025790;28;20049;-46
2022/08/15 06:57:53;;;;;;;5.00;3.55;;;21.80;64.80;;;24.63;45.56;96744.81;5023834;28;20064;-44
2022/08/15 07:00:42;;;;;;;3.60;2.90;;;21.80;64.80;;;24.67;45.55;96737.72;5025394;28;20059;-44
2022/08/15 07:03:54;;;;;;;4.43;3.10;;;21.80;64.40;;;24.69;45.22;96733.63;5011151;28;20354;-44
2022/08/15 07:06:41;;;;;;;3.63;3.28;;;21.90;64.10;;;24.69;45.21;96732.81;5010564;28;20436;-44
2022/08/15 07:09:40;;;;;;;3.42;2.63;;;21.90;64.00;;;24.69;45.22;96746.44;5025763;28;20050;-44
2022/08/15 07:12:26;;;;;;;3.40;3.05;;;21.80;63.80;;;24.61;44.90;96731.47;5024918;28;20053;-44
2022/08/15 07:15:18;;;;;;;3.70;2.90;;;21.80;63.70;;;24.66;45.24;96734.19;5025021;28;20071;-46
2022/08/15 07:18:07;;;;;;;3.47;2.80;;;21.90;63.80;;;24.76;45.05;96738.81;5027085;28;20055;-48
2022/08/15 07:20:37;;;;;;;3.95;2.80;;;22.00;63.50;;;24.79;44.69;96740.97;5009817;28;20049;-46
2022/08/15 07:23:24;;;;;;;3.13;2.78;;;21.90;62.30;;;24.77;44.52;96743.16;5008017;28;20259;-45
2022/08/15 07:26:08;;;;;;;4.13;2.65;;;21.90;62.20;;;24.66;44.68;96741.53;5023897;28;20057;-46
2022/08/15 07:28:49;;;;;;;4.68;3.05;;;21.90;62.70;;;24.73;44.66;96742.06;5010254;28;20053;-49
2022/08/15 07:31:33;;;;;;;3.90;2.60;;;22.00;62.20;;;24.79;44.58;96742.88;5009812;28;20054;-45
2022/08/15 07:34:23;;;;;;;3.80;2.40;;;22.10;62.10;;;24.81;44.31;96738.78;5025965;28;20065;-46
2022/08/15 07:37:00;;;;;;;4.20;2.92;;;22.10;61.50;;;24.79;44.42;96742.88;5007174;28;20053;-48
2022/08/15 07:39:39;;;;;;;3.72;3.00;;;22.10;61.60;;;24.84;44.29;96730.09;5040055;28;20355;-46
2022/08/15 07:42:19;;;;;;;4.60;3.08;;;22.10;61.30;;;24.90;44.84;96737.13;5024702;28;20056;-45
2022/08/15 07:45:31;;;;;;;5.45;3.13;;;22.30;62.00;;;25.03;45.19;96737.66;5028380;28;20061;-44
2022/08/15 07:48:29;;;;;;;4.38;3.42;;;22.40;62.70;;;25.15;44.74;96736.25;5028531;28;20100;-45
2022/08/15 07:51:14;;;;;;;5.20;3.70;;;22.60;61.80;;;25.09;45.05;96745.53;5028727;28;20067;-44
2022/08/15 07:54:03;;;;;;;4.47;3.97;;;22.50;63.20;;;25.02;45.47;96747.72;5027111;28;20635;-47
2022/08/15 07:56:58;;;;;;;4.90;3.70;;;22.40;64.00;;;24.98;45.28;96751.28;5027971;28;20063;-46
2022/08/15 07:59:36;;;;;;;4.53;4.07;;;22.30;63.10;;;24.91;45.83;96746.13;5029456;28;20045;-47
2022/08/15 08:02:40;;;;;;;8.18;4.10;;;22.20;64.10;;;24.89;45.74;96757.31;5042396;28;20064;-46
2022/08/15 08:05:12;;;;;;;3.85;3.35;;;22.10;64.40;;;24.93;45.74;96763.81;5035312;28;20061;-45
2022/08/15 08:07:56;;;;;;;5.18;4.18;;;22.20;64.40;;;25.03;45.80;96763.00;5053105;28;20057;-47
2022/08/15 08:10:27;;;;;;;;;;;22.30;64.50;;;25.37;45.17;96773.25;5021792;28;20067;-44
2022/08/15 08:13:19;;;;;;;6.95;4.60;;;22.50;64.10;;;25.39;45.20;96776.53;5020131;28;20254;-44
2022/08/15 08:16:38;;;;;;;6.55;4.28;;;22.60;63.50;;;25.33;45.25;96772.19;5036672;28;20120;-49
2022/08/15 08:19:18;;;;;;;4.15;3.35;;;22.60;63.70;;;25.14;45.23;96763.75;5029553;28;20045;-45
2022/08/15 08:22:23;;;;;;;3.60;3.30;;;22.40;63.60;;;25.10;45.29;96762.69;5027910;28;20067;-46
2022/08/15 08:25:31;;;;;;;5.28;3.70;;;22.40;63.20;;;25.13;45.10;96764.88;5012539;28;20061;-48
2022/08/15 08:28:38;;;;;;;5.63;3.33;;;22.40;63.70;;;24.94;45.31;96762.72;5025530;28;20072;-44
2022/08/15 08:31:26;;;;;;;5.40;3.08;;;22.10;63.50;;;24.95;45.20;96760.81;5026787;28;20394;-47
2022/08/15 08:34:15;;;;;;;4.82;3.47;;;22.10;63.40;;;24.97;45.29;96766.81;5028696;28;20079;-45
2022/08/15 08:37:31;;;;;;;3.70;2.75;;;22.20;63.20;;;25.12;45.34;96763.22;5028505;28;20053;-45
2022/08/15 08:43:42;;;;;;;5.53;2.75;;;22.70;61.70;;;25.40;44.30;96756.38;5027924;28;20061;-47
2022/08/15 08:46:45;;;;;;;2.53;2.33;;;22.80;59.70;;;25.37;43.61;96753.38;5027671;28;20375;-48
2022/08/15 08:49:32;;;;;;;3.38;2.78;;;22.80;59.20;;;25.33;43.79;96769.47;5027446;28;20057;-43
2022/08/15 08:52:56;;;;;;;3.60;2.92;;;22.80;59.20;;;25.31;43.97;96766.19;5026915;28;20054;-45
2022/08/15 08:56:15;;;;;;;3.28;2.70;;;22.70;59.70;;;25.39;44.17;96773.00;5029331;28;20053;-45
2022/08/15 08:59:22;;;;;;;4.57;2.95;;;22.80;59.70;;;25.60;43.47;96780.00;5023090;28;20360;-48
2022/08/15 09:02:30;;;;;;;5.97;3.10;;;23.10;57.60;;;25.67;42.89;96768.81;5026510;28;20106;-45
2022/08/15 09:05:12;;;;;;;2.97;2.58;;;23.10;57.60;;;25.84;42.96;96765.69;5027132;28;20244;-47
2022/08/15 09:07:51;;;;;;;10.05;4.63;;;23.40;57.40;;;25.98;42.51;96765.91;5027061;28;20049;-47
2022/08/15 09:10:32;;;;;;;3.05;2.72;;;23.60;55.90;;;26.00;41.37;96761.84;5027033;28;20059;-46
2022/08/15 09:15:55;;;;;;;2.42;2.05;;;23.60;55.10;;;26.22;40.65;96764.13;5027965;28;20270;-45
2022/08/15 09:18:46;;;;;;;3.90;2.45;;;23.70;53.40;;;26.18;40.68;96770.44;5027819;28;20064;-46
2022/08/15 09:21:17;;;;;;;5.28;3.08;;;23.70;53.50;;;26.21;40.37;96765.25;5027040;28;20053;-44
2022/08/15 09:23:46;;;;;;;2.72;2.30;;;23.80;53.90;;;26.30;40.54;96770.91;5026171;28;20045;-47
2022/08/15 09:26:41;;;;;;;5.40;2.10;;;23.90;53.70;;;26.40;39.71;96770.00;5026988;28;20052;-46
2022/08/15 09:29:37;;;;;;;3.13;2.20;;;24.00;52.80;;;26.52;39.52;96771.28;5028081;28;20061;-44
2022/08/15 09:32:51;;;;;;;2.10;1.88;;;24.10;50.70;;;26.59;39.19;96760.06;5013675;28;20351;-46
2022/08/15 09:35:51;;;;;;;2.90;2.10;;;24.10;51.00;;;26.63;38.55;96763.84;5026874;28;20259;-48
2022/08/15 09:38:37;;;;;;;2.20;2.00;;;24.20;50.20;;;26.66;38.41;96757.81;5027447;28;20049;-45
2022/08/15 09:42:19;;;;;;;2.60;2.33;;;24.20;49.70;;;26.61;37.98;96755.13;5026799;28;20053;-46
2022/08/15 09:45:36;;;;;;;3.47;2.30;;;24.20;49.40;;;26.70;38.39;96750.69;5016690;28;20069;-47
2022/08/15 09:48:57;;;;;;;2.20;1.80;;;24.20;50.50;;;26.71;37.87;96748.75;5027655;28;20055;-46
2022/08/15 09:51:58;;;;;;;2.33;2.07;;;24.30;49.30;;;26.71;38.35;96752.34;5025958;28;20348;-46
2022/08/15 09:54:41;;;;;;;2.70;2.50;;;24.30;49.90;;;26.57;37.80;96743.13;5027122;28;20280;-44
2022/08/15 09:57:36;;;;;;;2.45;2.25;;;24.20;49.70;;;26.65;38.13;96745.25;5026474;28;20108;-45
2022/08/15 10:00:15;;;;;;;2.60;2.40;;;24.30;49.70;;;26.63;38.10;96746.66;5027167;28;20045;-49
2022/08/15 10:02:52;;;;;;;6.40;2.78;;;24.30;50.00;;;26.59;38.49;96749.16;5027184;28;20235;-47
2022/08/15 10:06:01;;;;;;;2.65;2.13;;;24.30;50.20;;;26.52;38.46;96746.72;5026074;28;20049;-44
2022/08/15 10:08:54;;;;;;;3.63;2.55;;;24.20;49.70;;;26.55;38.31;96725.41;5026158;28;20049;-47
2022/08/15 10:11:51;;;;;;;3.65;2.28;;;24.20;50.20;;;26.62;38.36;96729.47;5026956;28;20536;-45
2022/08/15 10:15:02;;;;;;;2.58;1.83;;;24.30;50.10;;;26.51;38.12;96731.44;5026279;28;20064;-44
2022/08/15 10:17:37;;;;;;;2.27;1.97;;;24.30;49.30;;;26.59;37.64;96718.31;5029034;28;20051;-44
2022/08/15 10:20:28;;;;;;;2.67;2.45;;;24.30;49.00;;;26.67;37.61;96715.75;5027304;28;20339;-47
2022/08/15 10:23:13;;;;;;;3.05;2.85;;;24.40;49.10;;;26.74;37.60;96726.38;5026997;28;20049;-45
2022/08/15 10:26:37;;;;;;;3.85;2.78;;;24.50;47.20;;;26.74;36.94;96722.81;5025720;28;20339;-45
2022/08/15 10:29:24;;;;;;;2.20;2.00;;;24.50;47.00;;;26.89;37.56;96730.88;5005187;28;20092;-44
2022/08/15 10:31:59;;;;;;;2.80;2.30;;;24.60;48.30;;;26.88;37.34;96712.84;5024989;28;20060;-46
2022/08/15 10:35:45;;;;;;;2.30;2.10;;;24.70;48.40;;;26.90;36.53;96716.09;5026584;28;20055;-47
2022/08/15 10:38:25;;;;;;;6.03;2.42;;;24.80;46.50;;;26.86;36.51;96715.06;5011374;28;20268;-46
2022/08/15 10:41:28;;;;;;;3.45;2.35;;;24.70;46.30;;;27.03;36.28;96712.69;5025027;28;20339;-44
2022/08/15 10:44:28;;;;;;;3.22;2.67;;;24.80;45.90;;;27.10;36.92;96695.94;5027475;28;20053;-45
2022/08/15 10:47:47;;;;;;;2.83;2.40;;;24.90;48.20;;;27.21;37.51;96708.38;5025842;28;20350;-47
2022/08/15 10:51:01;;;;;;;6.70;2.17;;;25.00;48.10;;;27.18;36.24;96706.25;5028286;28;20053;-44
2022/08/15 10:53:57;;;;;;;2.72;2.33;;;25.00;46.00;;;27.19;36.20;96707.84;5026423;28;20045;-45
2022/08/15 10:56:33;;;;;;;2.65;2.45;;;25.00;47.10;;;27.16;36.31;96713.06;5027082;28;20051;-44
2022/08/15 10:59:50;;;;;;;2.65;2.45;;;24.90;47.20;;;27.06;36.72;96697.63;5027305;28;20046;-45
2022/08/15 11:02:51;;;;;;;2.63;2.22;;;24.80;46.90;;;27.22;36.13;96693.63;5026102;28;20378;-44
2022/08/15 11:05:39;;;;;;;2.53;2.30;;;24.90;46.70;;;27.20;35.67;96692.28;5024876;28;20041;-46
2022/08/15 11:08:14;;;;;;;3.50;2.40;;;25.00;45.60;;;27.23;35.29;96702.63;5026349;28;20550;-44
2022/08/15 11:10:44;;;;;;;3.22;2.13;;;25.20;44.70;;;27.26;34.60;96680.22;5025983;28;20328;-44
2022/08/15 11:13:17;;;;;;;3.03;2.65;;;25.20;44.30;;;27.35;34.73;96688.56;5025033;28;20554;-48
2022/08/15 11:15:56;;;;;;;4.53;2.92;;;25.30;43.80;;;27.44;34.82;96681.34;5024979;28;20061;-44
2022/08/15 11:18:54;;;;;;;3.30;2.95;;;25.40;43.40;;;27.52;35.31;96688.09;5028881;28;20060;-45
2022/08/15 11:21:55;;;;;;;2.92;2.63;;;25.50;43.90;;;27.67;34.94;96685.16;5029644;28;20041;-45
2022/08/15 11:24:28;;;;;;;5.75;3.08;;;25.50;43.50;;;27.61;34.57;96689.06;5026832;28;20058;-45
2022/08/15 11:27:16;;;;;;;4.88;3.17;;;25.50;43.40;;;27.74;34.62;96688.31;5028771;28;20057;-46
2022/08/15 11:29:56;;;;;;;3.25;2.22;;;25.50;43.20;;;27.86;34.70;96680.50;5029706;28;20385;-43
2022/08/15 11:32:38;;;;;;;3.13;2.30;;;25.70;43.70;;;27.94;34.69;96678.25;5029037;28;20071;-48
2022/08/15 11:35:30;;;;;;;3.92;3.13;;;25.80;44.00;;;27.99;35.04;96681.69;5045012;28;20053;-44
2022/08/15 11:38:01;;;;;;;5.38;2.92;;;26.00;43.90;;;28.04;34.26;96678.88;5029967;28;20353;-46
2022/08/15 11:40:52;;;;;;;3.22;2.60;;;26.00;43.60;;;28.06;32.78;96673.13;5030998;28;20056;-44
2022/08/15 11:43:23;;;;;;;3.85;2.75;;;25.90;40.20;;;28.06;32.89;96670.38;5030269;28;20049;-44
2022/08/15 11:45:56;;;;;;;3.00;2.70;;;25.90;41.10;;;28.08;33.25;96663.50;5029143;28;20049;-45
2022/08/15 11:48:33;;;;;;;3.30;2.40;;;26.00;40.90;;;28.20;33.02;96654.81;5028110;28;20383;-44
2022/08/15 11:51:21;;;;;;;4.43;2.85;;;26.00;41.70;;;28.31;33.32;96666.41;5028320;28;20052;-46