Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:10;;;;;;;0.60;0.60;;;;;;;3.38;45.24;99321.06;4919076;29;20059;-83
2023/04/14 00:04:37;;;;;;;0.80;0.80;;;;;;;3.25;45.65;99305.75;4938294;29;20107;-84
2023/04/14 00:07:05;;;;;;;0.60;0.60;;;;;;;3.23;45.81;99323.78;4940327;29;20086;-83
2023/04/14 00:09:32;;;;;;;0.75;0.75;;;;;;;3.16;45.92;99314.06;4933377;29;20063;-84
2023/04/14 00:12:01;;;;;;;0.80;0.80;;;;;;;3.10;46.18;99317.50;4918168;29;20059;-85
2023/04/14 00:14:28;;;;;;;0.80;0.80;;;;;;;3.05;46.16;99323.38;4918181;29;20059;-84
2023/04/14 00:16:55;;;;;;;0.70;0.70;;;;;;;2.98;46.29;99311.81;4933984;29;20059;-84
2023/04/14 00:19:22;;;;;;;0.75;0.75;;;;;;;2.95;46.66;99331.69;4939054;29;20048;-83
2023/04/14 00:21:52;;;;;;;0.70;0.70;;;;;;;2.95;46.80;99326.34;4935434;29;20077;-84
2023/04/14 00:24:19;;;;;;;0.70;0.70;;;;;;;2.88;47.02;99328.09;4917831;29;20502;-84
2023/04/14 00:26:47;;;;;;;0.70;0.70;;;;;;;2.90;47.11;99327.94;4917754;29;20055;-84
2023/04/14 00:29:13;;;;;;;0.65;0.65;;;;;;;2.88;46.89;99322.78;4917762;29;20052;-83
2023/04/14 00:31:41;;;;;;;0.60;0.60;;;;;;;2.88;47.22;99338.75;4934708;29;20052;-83
2023/04/14 00:34:08;;;;;;;0.70;0.70;;;;;;;2.85;47.16;99336.47;4934838;29;20083;-84
2023/04/14 00:36:35;;;;;;;0.60;0.60;;;;;;;2.83;47.23;99333.16;4934799;29;20055;-84
2023/04/14 00:39:03;;;;;;;0.73;0.73;;;;;;;2.74;47.32;99336.97;4944119;29;20055;-85
2023/04/14 00:41:34;;;;;;;0.73;0.73;;;;;;;2.72;47.55;99341.66;4951100;29;20051;-84
2023/04/14 00:44:01;;;;;;;0.60;0.60;;;;;;;2.70;47.67;99352.47;4935749;29;20055;-84
2023/04/14 00:46:29;;;;;;;0.80;0.80;;;;;;;2.68;47.66;99353.69;4936411;29;20051;-83
2023/04/14 00:48:56;;;;;;;0.70;0.70;;;;;;;2.58;47.74;99346.81;4936270;29;20057;-84
2023/04/14 00:51:23;;;;;;;0.80;0.80;;;;;;;2.51;47.84;99340.56;4936195;29;20115;-84
2023/04/14 00:53:52;;;;;;;0.80;0.80;;;;;;;2.43;48.24;99351.31;4936419;29;20051;-84
2023/04/14 00:56:20;;;;;;;0.80;0.80;;;;;;;2.42;48.04;99352.31;4953342;29;20086;-83
2023/04/14 00:58:50;;;;;;;0.70;0.70;;;;;;;2.37;48.08;99357.34;4948702;29;20083;-83
2023/04/14 01:01:17;;;;;;;0.73;0.73;;;;;;;2.35;48.25;99346.88;4933976;29;20666;-83
2023/04/14 01:03:45;;;;;;;0.90;0.90;;;;;;;2.29;48.22;99357.44;4917428;29;20048;-84
2023/04/14 01:06:12;;;;;;;0.63;0.63;;;;;;;2.30;48.25;99359.09;4901569;29;20059;-84
2023/04/14 01:08:39;;;;;;;0.75;0.75;;;;;;;2.27;48.33;99362.94;4934587;29;20051;-83
2023/04/14 01:11:18;;;;;;;0.80;0.80;;;;;;;2.22;48.61;99364.50;4899761;29;20072;-84
2023/04/14 01:14:02;;;;;;;0.70;0.70;;;;;;;2.20;48.48;99371.84;4915427;29;20052;-83
2023/04/14 01:16:34;;;;;;;0.70;0.70;;;;;;;2.14;48.54;99371.56;4914030;29;20059;-83
2023/04/14 01:19:14;;;;;;;0.80;0.80;;;;;;;2.13;48.51;99374.44;4882739;29;20507;-83
2023/04/14 01:21:45;;;;;;;0.70;0.70;;;;;;;2.06;48.71;99374.31;4897794;29;20052;-83
2023/04/14 01:24:44;;;;;;;0.80;0.80;;;;;;;2.07;48.84;99375.94;4897927;29;20047;-82
2023/04/14 01:27:30;;;;;;;0.73;0.73;;;;;;;2.09;48.63;99378.44;4894319;29;20083;-84
2023/04/14 01:30:15;;;;;;;0.80;0.80;;;;;;;2.06;48.62;99382.31;4897793;29;20537;-83
2023/04/14 01:32:44;;;;;;;0.80;0.80;;;;;;;2.00;48.59;99385.69;4914900;29;20058;-83
2023/04/14 01:35:19;;;;;;;0.80;0.80;;;;;;;2.02;48.59;99394.31;4905365;29;20133;-83
2023/04/14 01:37:47;;;;;;;;;;;;;;;1.96;48.56;99389.72;4953178;29;20105;-83
2023/04/14 01:40:16;;;;;;;0.80;0.80;;;;;;;1.90;48.46;99385.09;4919121;29;19926;-82
2023/04/14 01:42:46;;;;;;;0.70;0.70;;;;;;;1.91;48.56;99389.41;4919615;29;20137;-83
2023/04/14 01:45:25;;;;;;;0.70;0.70;;;;;;;1.91;48.65;99394.75;4919776;29;20098;-83
2023/04/14 01:47:54;;;;;;;0.60;0.60;;;;;;;1.87;48.48;99390.78;4935825;29;20102;-84
2023/04/14 01:50:24;;;;;;;0.70;0.70;;;;;;;1.83;48.54;99400.97;4935871;29;20058;-83
2023/04/14 01:52:53;;;;;;;0.70;0.70;;;;;;;1.82;48.65;99411.78;4935567;29;20278;-83
2023/04/14 01:55:22;;;;;;;0.70;0.70;;;;;;;1.76;48.62;99397.34;4919527;29;20051;-84
2023/04/14 01:57:52;;;;;;;0.70;0.70;;;;;;;1.69;48.59;99397.22;4920046;29;20098;-84
2023/04/14 02:00:20;;;;;;;0.70;0.70;;;;;;;1.62;48.55;99409.59;4903829;29;20058;-83
2023/04/14 02:02:51;;;;;;;0.70;0.70;;;;;;;1.55;48.95;99418.47;4935995;29;20059;-83
2023/04/14 02:05:19;;;;;;;0.60;0.60;;;;;;;1.47;48.99;99422.84;4936632;29;20139;-84
2023/04/14 02:07:47;;;;;;;0.70;0.70;;;;;;;1.43;48.95;99424.19;4935775;29;20082;-84
2023/04/14 02:10:19;;;;;;;0.70;0.70;;;;;;;1.45;49.26;99438.13;4908730;29;20111;-83
2023/04/14 02:12:48;;;;;;;0.68;0.68;;;;;;;1.42;49.28;99434.97;4936185;29;20076;-84
2023/04/14 02:15:17;;;;;;;0.68;0.68;;;;;;;1.37;49.23;99446.16;4906931;29;20475;-84
2023/04/14 02:17:50;;;;;;;0.70;0.70;;;;;;;1.36;49.32;99441.81;4940618;29;20059;-82
2023/04/14 02:20:20;;;;;;;0.70;0.70;;;;;;;1.32;49.38;99437.03;4934866;29;20083;-84
2023/04/14 02:22:47;;;;;;;0.70;0.70;;;;;;;1.27;49.48;99441.06;4918069;29;20142;-83
2023/04/14 02:25:14;;;;;;;0.80;0.80;;;;;;;1.21;49.67;99451.53;4908278;29;20055;-84
2023/04/14 02:27:50;;;;;;;0.60;0.60;;;;;;;1.21;49.63;99457.69;4933101;29;20119;-84
2023/04/14 02:30:21;;;;;;;0.70;0.70;;;;;;;1.19;49.56;99451.75;4927035;29;20067;-83
2023/04/14 02:32:53;;;;;;;0.80;0.80;;;;;;;1.17;49.35;99461.72;4916187;29;20055;-85
2023/04/14 02:35:42;;;;;;;0.60;0.60;;;;;;;1.12;49.67;99466.72;4897159;29;20056;-83
2023/04/14 02:38:17;;;;;;;0.60;0.60;;;;;;;1.10;49.76;99466.06;4896912;29;20064;-83
2023/04/14 02:40:45;;;;;;;0.70;0.70;;;;;;;1.08;49.63;99460.91;4914362;29;20064;-83
2023/04/14 02:43:19;;;;;;;0.85;0.85;;;;;;;1.04;49.82;99458.78;4881610;29;20079;-83
2023/04/14 02:45:49;;;;;;;0.68;0.68;;;;;;;1.03;49.84;99460.59;4882066;29;20052;-84
2023/04/14 02:48:17;;;;;;;0.70;0.70;;;;;;;1.04;49.73;99466.75;4882164;29;20048;-83
2023/04/14 02:50:48;;;;;;;0.80;0.80;;;;;;;1.04;49.64;99458.78;4897610;29;20500;-82
2023/04/14 02:53:21;;;;;;;0.70;0.70;;;;;;;0.96;49.71;99451.66;4882537;29;20044;-84
2023/04/14 02:55:53;;;;;;;0.80;0.80;;;;;;;0.93;49.84;99475.91;4885045;29;20190;-82
2023/04/14 02:58:21;;;;;;;0.77;0.77;;;;;;;0.86;49.85;99477.56;4917138;29;20055;-84
2023/04/14 03:00:49;;;;;;;0.60;0.60;;;;;;;0.81;49.98;99480.78;4917729;29;20051;-83
2023/04/14 03:03:17;;;;;;;0.90;0.90;;;;;;;0.85;50.02;99499.84;4884762;29;20143;-82
2023/04/14 03:05:46;;;;;;;0.70;0.70;;;;;;;0.83;50.11;99493.88;4932762;29;20044;-84
2023/04/14 03:08:15;;;;;;;0.65;0.65;;;;;;;0.85;49.91;99498.00;4935188;29;20052;-83
2023/04/14 03:10:47;;;;;;;0.80;0.80;;;;;;;0.91;49.90;99498.34;4916314;29;20051;-83
2023/04/14 03:13:17;;;;;;;0.60;0.60;;;;;;;0.93;49.79;99501.66;4900146;29;20103;-83
2023/04/14 03:15:58;;;;;;;0.70;0.70;;;;;;;0.93;49.85;99509.63;4900223;29;20431;-83
2023/04/14 03:18:30;;;;;;;0.90;0.90;;;;;;;0.94;49.73;99508.63;4899970;29;20119;-83
2023/04/14 03:20:59;;;;;;;0.65;0.65;;;;;;;0.91;49.75;99506.31;4900257;29;20056;-84
2023/04/14 03:23:27;;;;;;;0.60;0.60;;;;;;;0.91;49.73;99508.97;4884862;29;20075;-84
2023/04/14 03:25:59;;;;;;;0.70;0.70;;;;;;;0.85;49.61;99506.00;4900039;29;20052;-84
2023/04/14 03:28:29;;;;;;;0.80;0.80;;;;;;;0.91;49.37;99514.28;4929515;29;20150;-85
2023/04/14 03:31:00;;;;;;;0.80;0.80;;;;;;;0.92;49.58;99518.63;4955459;29;20422;-84
2023/04/14 03:33:34;;;;;;;0.90;0.90;;;;;;;0.89;49.36;99518.94;4956540;29;20231;-84
2023/04/14 03:36:03;;;;;;;0.80;0.80;;;;;;;0.88;49.54;99523.41;4925700;29;20074;-85
2023/04/14 03:38:32;;;;;;;0.85;0.85;;;;;;;0.87;49.65;99519.13;4950120;29;20047;-84
2023/04/14 03:41:04;;;;;;;0.90;0.90;;;;;;;0.89;49.37;99510.97;4936752;29;20107;-84
2023/04/14 03:43:32;;;;;;;0.80;0.80;;;;;;;0.83;49.35;99518.59;4938766;29;20574;-84
2023/04/14 03:46:06;;;;;;;0.80;0.80;;;;;;;0.85;49.43;99516.63;4937694;29;20053;-84
2023/04/14 03:48:41;;;;;;;0.70;0.70;;;;;;;0.84;49.24;99514.97;4938245;29;20102;-83
2023/04/14 03:51:16;;;;;;;0.73;0.73;;;;;;;0.83;49.25;99520.44;4941576;29;20071;-85
2023/04/14 03:53:47;;;;;;;0.52;0.52;;;;;;;0.83;49.29;99523.94;4921540;29;20050;-84
2023/04/14 03:56:16;;;;;;;0.80;0.80;;;;;;;0.83;49.06;99529.25;4937921;29;20059;-83
2023/04/14 03:58:46;;;;;;;0.70;0.70;;;;;;;0.84;49.12;99520.28;4933204;29;20097;-84
2023/04/14 04:01:17;;;;;;;0.90;0.90;;;;;;;0.82;49.24;99519.63;4907208;29;20055;-85
2023/04/14 04:03:45;;;;;;;0.70;0.70;;;;;;;0.87;48.98;99527.09;4887950;29;20056;-83
2023/04/14 04:06:12;;;;;;;0.70;0.70;;;;;;;0.79;48.90;99533.25;4919701;29;20056;-83
2023/04/14 04:08:40;;;;;;;0.80;0.80;;;;;;;0.75;48.98;99537.22;4892785;29;20059;-83
2023/04/14 04:11:08;;;;;;;0.60;0.60;;;;;;;0.74;48.77;99534.75;4909795;29;20062;-84
2023/04/14 04:13:35;;;;;;;0.70;0.70;;;;;;;0.77;49.06;99532.59;4916389;29;20064;-85
2023/04/14 04:16:06;;;;;;;0.70;0.70;;;;;;;0.84;48.74;99538.06;4883144;29;20044;-84
2023/04/14 04:18:37;;;;;;;0.70;0.70;;;;;;;0.81;48.71;99536.56;4884314;29;20075;-85
2023/04/14 04:21:06;;;;;;;0.80;0.80;;;;;;;0.87;48.57;99532.41;4900352;29;20048;-84
2023/04/14 04:23:36;;;;;;;0.50;0.50;;;;;;;0.92;48.48;99532.72;4884428;29;20056;-84
2023/04/14 04:26:03;;;;;;;0.77;0.77;;;;;;;1.00;48.30;99545.16;4924542;29;20447;-86
2023/04/14 04:28:36;;;;;;;0.70;0.70;;;;;;;1.05;48.12;99550.81;4911391;29;20056;-86
2023/04/14 04:31:05;;;;;;;0.80;0.80;;;;;;;1.09;47.99;99557.47;4900730;29;20127;-87
2023/04/14 04:33:33;;;;;;;0.80;0.80;;;;;;;1.13;47.86;99556.09;4914678;29;20059;-85
2023/04/14 04:36:01;;;;;;;0.80;0.80;;;;;;;1.15;47.44;99546.13;4922211;29;20051;-86
2023/04/14 04:38:34;;;;;;;0.77;0.77;;;;;;;1.12;47.54;99550.97;4906338;29;20055;-83
2023/04/14 04:41:02;;;;;;;0.70;0.70;;;;;;;1.11;47.48;99546.63;4573599;29;10000886;-87
2023/04/14 04:43:33;;;;;;;0.52;0.52;;;;;;;1.08;47.39;99555.78;4905772;29;20052;-85
2023/04/14 04:46:03;;;;;;;0.90;0.90;;;;;;;1.08;47.35;99543.31;4918770;29;20063;-86
2023/04/14 04:48:30;;;;;;;0.70;0.70;;;;;;;1.16;47.10;99544.28;4933452;29;20107;-84
2023/04/14 04:50:57;;;;;;;0.60;0.60;;;;;;;1.23;47.11;99545.28;4913390;29;20072;-87
2023/04/14 04:53:24;;;;;;;0.80;0.80;;;;;;;1.18;47.21;99543.13;4915116;29;20052;-86
2023/04/14 04:55:52;;;;;;;0.80;0.80;;;;;;;1.29;46.67;99547.22;4904645;29;20052;-85
2023/04/14 04:58:21;;;;;;;0.70;0.70;;;;;;;1.42;46.33;99554.66;4921062;29;20054;-84
2023/04/14 05:00:49;;;;;;;0.68;0.68;;;;;;;1.36;46.07;99550.06;4931733;29;20582;-89
2023/04/14 05:03:50;;;;;;;0.90;0.90;;;;;;;1.42;45.84;99549.34;4961276;23;20057;-89
2023/04/14 05:06:17;;;;;;;0.85;0.85;;;;;;;1.36;45.87;99563.34;4910268;29;20100;-85
2023/04/14 05:09:03;;;;;;;0.75;0.75;;;;;;;1.48;45.71;99576.09;4911286;29;20068;-86
2023/04/14 05:11:31;;;;;;;0.80;0.80;;;;;;;1.54;45.31;99571.09;4927647;29;20170;-85
2023/04/14 05:13:58;;;;;;;0.73;0.73;;;;;;;1.56;45.45;99558.44;4932726;29;20043;-86
2023/04/14 05:16:27;;;;;;;0.80;0.80;;;;;;;1.61;45.20;99567.56;4912806;29;20052;-83
2023/04/14 05:18:54;;;;;;;0.90;0.90;;;;;;;1.70;44.85;99563.88;4900462;29;20075;-86
2023/04/14 05:21:21;;;;;;;0.90;0.90;;;;;;;1.72;44.45;99561.88;4899824;29;20542;-84
2023/04/14 05:23:48;;;;;;;1.00;1.00;;;;;;;1.66;44.45;99559.91;4915710;29;20044;-83
2023/04/14 05:26:15;;;;;;;0.88;0.88;;;;;;;1.76;44.45;99561.53;4913271;29;20058;-86
2023/04/14 05:28:45;;;;;;;0.70;0.70;;;;;;;1.76;44.45;99569.50;4913320;29;20051;-85
2023/04/14 05:31:15;;;;;;;0.80;0.80;;;;;;;1.84;44.12;99559.63;4914847;29;20082;-84
2023/04/14 05:33:45;;;;;;;0.60;0.60;;;;;;;2.01;43.98;99557.72;4915419;29;20418;-85
2023/04/14 05:36:15;;;;;;;0.88;0.88;;;;;;;2.22;43.63;99569.56;4914632;29;20064;-84
2023/04/14 05:38:42;;;;;;;0.90;0.90;;;;;;;2.31;43.19;99568.53;4913010;29;20075;-85
2023/04/14 05:41:15;;;;;;;0.88;0.88;;;;;;;2.38;43.01;99567.63;4899733;29;20115;-84
2023/04/14 05:43:42;;;;;;;0.82;0.82;;;;;;;2.43;42.76;99577.75;4919692;29;20084;-84
2023/04/14 05:46:09;;;;;;;0.60;0.60;;;;;;;2.36;42.81;99564.31;4898201;29;20104;-84
2023/04/14 05:48:37;;;;;;;0.80;0.80;;;;;;;2.53;42.26;99582.81;4914760;29;20048;-84
2023/04/14 05:51:13;;;;;;;0.70;0.70;;;;;;;2.52;41.92;99579.34;4897850;29;20048;-84
2023/04/14 05:53:42;;;;;;;0.80;0.80;;;;;;;2.59;41.79;99558.16;4898358;29;20052;-85
2023/04/14 05:56:19;;;;;;;0.80;0.80;;;;;;;2.73;41.43;99577.84;4899004;29;20055;-83
2023/04/14 05:58:47;;;;;;;0.80;0.80;;;;;;;2.87;40.96;99561.06;4914398;29;20075;-83
2023/04/14 06:01:14;;;;;;;0.95;0.95;;;;;;;3.01;40.78;99583.41;4914614;29;20464;-83
2023/04/14 06:03:41;;;;;;;0.85;0.85;;;;;;;3.02;40.84;99588.56;4926988;29;20055;-82
2023/04/14 06:06:08;;;;;;;0.90;0.90;;;;;;;3.13;40.44;99583.81;4933620;29;20063;-85
2023/04/14 06:08:35;;;;;;;0.80;0.80;;;;;;;3.14;40.50;99572.97;4915326;29;20502;-82
2023/04/14 06:11:05;;;;;;;0.90;0.90;;;;;;;3.25;40.20;99585.03;4930926;29;20566;-85
2023/04/14 06:13:32;;;;;;;1.00;1.00;;;;;;;3.43;39.85;99587.31;4914997;29;20056;-84
2023/04/14 06:16:02;;;;;;;0.85;0.85;;;;;;;3.55;39.26;99591.19;4933156;29;20095;-84
2023/04/14 06:18:29;;;;;;;0.90;0.90;;;;;;;3.46;39.29;99585.09;4933203;29;20431;-84
2023/04/14 06:20:56;;;;;;;0.80;0.80;;;;;;;3.48;39.16;99601.78;4932177;29;20055;-84
2023/04/14 06:23:25;;;;;;;0.80;0.80;;;;;;;3.53;39.02;99582.53;4932896;29;20587;-84
2023/04/14 06:25:53;;;;;;;0.82;0.82;;;;;;;3.66;38.67;99608.59;4931687;29;20141;-84
2023/04/14 06:28:22;;;;;;;0.90;0.90;;;;;;;3.70;38.79;99585.84;4929659;29;20055;-84
2023/04/14 06:30:50;;;;;;;0.90;0.90;;;;;;;3.82;38.53;99597.72;4932399;29;20503;-84
2023/04/14 06:33:17;;;;;;;0.80;0.80;;;;;;;3.90;38.00;99589.59;4895156;29;20048;-84
2023/04/14 06:35:44;;;;;;;0.90;0.90;;;;;;;4.05;37.62;99588.72;4914424;29;20464;-83
2023/04/14 06:38:11;;;;;;;0.90;0.90;;;;;;;4.15;37.43;99591.91;4915085;29;20059;-83
2023/04/14 06:40:40;;;;;;;0.82;0.82;;;;;;;4.05;37.63;99599.41;4880462;29;20047;-85
2023/04/14 06:43:09;;;;;;;0.80;0.80;;;;;;;3.99;37.47;99600.16;4933340;29;20056;-85
2023/04/14 06:45:36;;;;;;;0.80;0.80;;;;;;;3.92;37.24;99592.06;4936023;29;20051;-85
2023/04/14 06:48:04;;;;;;;0.80;0.80;;;;;;;3.80;37.48;99605.09;4948590;29;20096;-85
2023/04/14 06:50:31;;;;;;;0.80;0.80;;;;;;;3.80;37.53;99602.41;4929365;29;20151;-84
2023/04/14 06:52:59;;;;;;;0.80;0.80;;;;;;;3.65;37.69;99590.91;4931841;29;20056;-85
2023/04/14 06:55:26;;;;;;;0.80;0.80;;;;;;;3.79;37.72;99622.09;4917268;29;20464;-84
2023/04/14 06:57:53;;;;;;;0.70;0.70;;;;;;;3.85;37.54;99612.53;4916051;29;20570;-85
2023/04/14 07:00:20;;;;;;;0.80;0.80;;;;;;;3.81;37.62;99606.72;4933671;29;20546;-84
2023/04/14 07:02:47;;;;;;;0.80;0.80;;;;;;;3.89;37.40;99613.81;4931372;29;20048;-85
2023/04/14 07:05:16;;;;;;;0.70;0.70;;;;;;;4.12;37.38;99619.00;4936204;29;20438;-83
2023/04/14 07:07:43;;;;;;;0.70;0.70;;;;;;;4.08;36.73;99610.56;4936292;29;20514;-85
2023/04/14 07:10:11;;;;;;;0.80;0.80;;;;;;;4.41;36.27;99618.13;4931524;29;20507;-84
2023/04/14 07:15:25;;;;;;;0.90;0.90;;;;;;;4.83;35.30;99627.16;4935873;29;20435;-84
2023/04/14 07:17:51;;;;;;;0.85;0.85;;;;;;;4.90;35.34;99632.56;4903410;29;20404;-85
2023/04/14 07:20:19;;;;;;;0.77;0.77;;;;;;;5.02;34.63;99617.66;4935500;29;20107;-85
2023/04/14 07:22:46;;;;;;;0.80;0.80;;;;;;;4.92;34.58;99628.69;4935908;29;20113;-86
2023/04/14 07:25:13;;;;;;;0.80;0.80;;;;;;;4.98;34.51;99630.56;4935607;29;20569;-85
2023/04/14 07:27:40;;;;;;;0.90;0.90;;;;;;;5.07;33.91;99619.75;4935202;29;20157;-84
2023/04/14 07:30:29;;;;;;;1.00;1.00;;;;;;;5.07;33.58;99620.56;4921116;29;20047;-84
2023/04/14 07:32:56;;;;;;;0.90;0.90;;;;;;;5.00;33.53;99614.34;4919024;29;20048;-82
2023/04/14 07:35:24;;;;;;;0.77;0.77;;;;;;;5.17;33.51;99618.38;4935736;29;20056;-83
2023/04/14 07:37:51;;;;;;;0.90;0.90;;;;;;;5.21;33.07;99635.69;4935291;29;20110;-83
2023/04/14 07:40:19;;;;;;;0.80;0.80;;;;;;;5.37;33.25;99631.09;4903722;29;20448;-84
2023/04/14 07:42:46;;;;;;;0.90;0.90;;;;;;;5.48;33.03;99629.72;4935500;29;20067;-85
2023/04/14 07:45:17;;;;;;;1.00;1.00;;;;;;;5.65;33.17;99623.84;4920491;29;20052;-84
2023/04/14 07:47:45;;;;;;;0.90;0.90;;;;;;;5.79;32.67;99622.06;4937085;29;20043;-84
2023/04/14 07:50:12;;;;;;;0.90;0.90;;;;;;;5.78;32.47;99619.59;4939626;29;20086;-85
2023/04/14 07:52:39;;;;;;;0.90;0.90;;;;;;;5.71;32.24;99613.38;4935713;29;20052;-83
2023/04/14 07:55:06;;;;;;;1.00;1.00;;;;;;;5.80;32.13;99614.88;4919912;29;20083;-83
2023/04/14 07:57:34;;;;;;;0.90;0.90;;;;;;;6.10;31.97;99614.59;4919675;29;20056;-84
2023/04/14 08:00:01;;;;;;;0.80;0.80;;;;;;;6.27;31.47;99623.94;4918608;29;20051;-85
2023/04/14 08:02:39;;;;;;;0.90;0.90;;;;;;;6.41;31.09;99628.31;4919934;29;20040;-83
2023/04/14 08:05:08;;;;;;;0.90;0.90;;;;;;;6.55;31.21;99614.94;4936488;29;20063;-83
2023/04/14 08:07:35;;;;;;;0.80;0.80;;;;;;;6.94;30.64;99623.03;4921854;29;20055;-84
2023/04/14 08:10:02;;;;;;;0.80;0.80;;;;;;;6.88;30.33;99620.34;4935865;29;20086;-85
2023/04/14 08:12:30;;;;;;;0.82;0.82;;;;;;;6.87;30.29;99606.13;4913121;29;20107;-83
2023/04/14 08:14:58;;;;;;;0.90;0.90;;;;;;;7.05;29.64;99610.88;4926979;29;20559;-84
2023/04/14 08:17:26;;;;;;;0.90;0.90;;;;;;;7.04;29.75;99598.50;4916181;29;20044;-83
2023/04/14 08:19:53;;;;;;;1.00;1.00;;;;;;;7.33;29.26;99593.69;4916043;29;20112;-84
2023/04/14 08:22:20;;;;;;;0.98;0.98;;;;;;;7.69;28.95;99612.00;4915789;29;20081;-84
2023/04/14 08:24:50;;;;;;;0.80;0.80;;;;;;;7.97;28.55;99613.56;4947566;29;20065;-83
2023/04/14 08:27:18;;;;;;;0.90;0.90;;;;;;;8.08;28.59;99631.75;4953685;29;20573;-84
2023/04/14 08:29:45;;;;;;;0.95;0.95;;;;;;;8.37;27.92;99632.22;4920727;29;20493;-84
2023/04/14 08:32:17;;;;;;;1.08;1.08;;;;;;;8.43;27.82;99634.94;4937449;29;20067;-84
2023/04/14 08:34:44;;;;;;;0.82;0.82;;;;;;;8.57;27.72;99640.22;4954627;29;20075;-82
2023/04/14 08:37:31;;;;;;;1.00;1.00;;;;;;;8.86;26.65;99618.09;4954674;29;20051;-83
2023/04/14 08:39:59;;;;;;;1.00;1.00;;;;;;;8.79;27.10;99617.31;4953661;29;20063;-84
2023/04/14 08:42:26;;;;;;;1.00;1.00;;;;;;;8.98;26.79;99625.44;4951991;29;20051;-84
2023/04/14 08:45:13;;;;;;;0.90;0.90;;;;;;;9.16;26.72;99628.19;4944633;29;20412;-84
2023/04/14 08:47:44;;;;;;;0.88;0.88;;;;;;;9.38;26.63;99615.16;4933224;29;20431;-83
2023/04/14 08:50:17;;;;;;;0.90;0.90;;;;;;;9.75;26.14;99616.03;4916249;29;20051;-86
2023/04/14 08:52:45;;;;;;;1.00;1.00;;;;;;;9.95;25.76;99625.75;4918645;29;20054;-85
2023/04/14 08:55:13;;;;;;;1.00;1.00;;;;;;;10.11;25.41;99611.69;4913395;29;20051;-82
2023/04/14 08:57:41;;;;;;;0.90;0.90;;;;;;;10.18;25.41;99611.59;4909992;29;20096;-85
2023/04/14 09:00:09;;;;;;;0.90;0.90;;;;;;;10.39;24.99;99616.53;4917928;29;20143;-87
2023/04/14 09:02:39;;;;;;;0.93;0.93;;;;;;;10.46;24.96;99627.25;4934479;29;20136;-85
2023/04/14 09:05:07;;;;;;;0.90;0.90;;;;;;;10.40;24.86;99620.03;4931871;29;20052;-84
2023/04/14 09:07:35;;;;;;;0.85;0.85;;;;;;;10.80;25.10;99612.19;4917690;29;20052;-84
2023/04/14 09:10:03;;;;;;;0.90;0.90;;;;;;;11.26;24.47;99626.84;4933803;29;20072;-84
2023/04/14 09:12:31;;;;;;;0.90;0.90;;;;;;;11.43;23.86;99632.38;4916679;29;20071;-86
2023/04/14 09:14:58;;;;;;;0.90;0.90;;;;;;;11.52;23.51;99613.94;4930642;29;20070;-84
2023/04/14 09:17:26;;;;;;;1.00;1.00;;;;;;;11.71;23.64;99630.84;4894133;29;20178;-85
2023/04/14 09:19:54;;;;;;;0.90;0.90;;;;;;;11.85;23.82;99631.41;4921423;29;20061;-83
2023/04/14 09:22:42;;;;;;;0.90;0.90;;;;;;;11.83;23.44;99599.19;4929244;29;20048;-83
2023/04/14 09:25:09;;;;;;;0.88;0.88;;;;;;;11.45;22.97;99637.56;4912701;29;20058;-83
2023/04/14 09:27:41;;;;;;;1.00;1.00;;;;;;;11.76;23.35;99625.53;4921093;29;20512;-83
2023/04/14 09:30:27;;;;;;;1.00;1.00;;;;;;;12.11;22.89;99620.09;4928788;29;20058;-81
2023/04/14 09:32:55;;;;;;;0.90;0.90;;;;;;;12.25;22.69;99627.94;4920354;29;20055;-85
2023/04/14 09:35:42;;;;;;;0.90;0.90;;;;;;;12.42;22.55;99615.28;4929232;29;20055;-84
2023/04/14 09:38:09;;;;;;;0.90;0.90;;;;;;;12.39;22.57;99623.88;4928624;29;20151;-84
2023/04/14 09:40:37;;;;;;;0.90;0.90;;;;;;;12.57;22.19;99631.81;4604966;23;10001627;-83
2023/04/14 09:43:05;;;;;;;1.00;1.00;;;;;;;12.91;22.20;99648.16;4946133;28;20133;-83
2023/04/14 09:45:43;;;;;;;0.90;0.90;;;;;;;12.78;22.53;99648.44;4934951;28;20516;-83
2023/04/14 09:48:12;;;;;;;0.90;0.90;;;;;;;12.65;22.16;99636.00;4966987;28;20057;-83
2023/04/14 09:51:08;;;;;;;0.93;0.93;;;;;;;13.12;22.06;99637.66;4959959;28;20078;-83
2023/04/14 09:53:37;;;;;;;0.90;0.90;;;;;;;13.01;21.94;99637.47;4950729;28;20059;-82
2023/04/14 09:56:11;;;;;;;0.90;0.90;;;;;;;13.00;21.86;99643.94;4931935;29;20062;-83
2023/04/14 09:58:41;;;;;;;0.90;0.90;;;;;;;13.55;21.79;99661.41;4934959;28;20059;-84
2023/04/14 10:01:16;;;;;;;0.85;0.85;;;;;;;13.56;21.74;99664.94;4950596;28;20053;-83
2023/04/14 10:03:45;;;;;;;0.90;0.90;;;;;;;13.25;21.66;99652.78;4944807;28;20051;-82
2023/04/14 10:06:19;;;;;;;0.90;0.90;;;;;;;13.66;21.48;99659.66;4940522;28;20053;-83
2023/04/14 10:08:51;;;;;;;0.90;0.90;;;;;;;14.09;21.32;99666.22;4957947;28;20061;-83
2023/04/14 10:11:24;;;;;;;0.90;0.90;;;;;;;14.41;20.58;99668.28;4951543;29;20054;-83
2023/04/14 10:14:04;;;;;;;0.90;0.90;;;;;;;14.25;20.93;99662.63;4952186;29;20047;-83
2023/04/14 10:16:32;;;;;;;0.90;0.90;;;;;;;14.39;20.73;99673.94;4938936;28;20533;-83
2023/04/14 10:19:00;;;;;;;0.90;0.90;;;;;;;14.46;20.55;99674.59;4964645;28;20047;-82
2023/04/14 10:21:28;;;;;;;0.90;0.90;;;;;;;14.56;20.63;99663.06;4994215;28;20078;-83
2023/04/14 10:23:57;;;;;;;0.90;0.90;;;;;;;14.38;20.72;99682.34;4966979;28;20517;-83
2023/04/14 10:26:25;;;;;;;0.90;0.90;;;;;;;14.42;20.84;99659.03;4966297;28;20511;-83
2023/04/14 10:28:56;;;;;;;0.90;0.90;;;;;;;14.63;20.77;99662.84;4974850;28;20051;-83
2023/04/14 10:34:17;;;;;;;0.90;0.90;;;;;;;14.99;19.87;99655.88;4967451;28;20427;-83
2023/04/14 10:37:12;;;;;;;0.90;0.90;;;;;;;14.81;19.86;99675.25;4965922;28;20055;-82
2023/04/14 10:39:43;;;;;;;0.90;0.90;;;;;;;14.92;19.69;99671.56;4963363;28;20055;-80
2023/04/14 10:42:10;;;;;;;0.90;0.90;;;;;;;15.65;19.45;99671.06;4925513;28;20039;-82
2023/04/14 10:44:38;;;;;;;0.90;0.90;;;;;;;16.11;19.02;99671.41;4965863;28;20051;-82
2023/04/14 10:47:08;;;;;;;0.90;0.90;;;;;;;16.81;18.70;99667.31;4947283;28;20413;-84
2023/04/14 10:52:28;;;;;;;0.90;0.90;;;;;;;16.36;18.70;99663.34;4968081;28;20059;-82
2023/04/14 10:55:00;;;;;;;0.90;0.90;;;;;;;16.40;18.57;99675.31;4964263;28;20046;-82
2023/04/14 10:57:28;;;;;;;0.90;0.90;;;;;;;16.15;18.75;99665.13;4955025;28;20054;-81
2023/04/14 10:59:57;;;;;;;0.90;0.90;;;;;;;16.69;18.38;99661.25;4970356;28;20067;-83
2023/04/14 11:02:53;;;;;;;0.82;0.82;;;;;;;17.19;18.17;99672.53;4975118;28;20082;-82
2023/04/14 11:05:21;;;;;;;0.90;0.90;;;;;;;17.19;17.63;99670.66;4958015;28;20070;-84
2023/04/14 11:07:54;;;;;;;0.80;0.80;;;;;;;17.22;17.65;99674.75;4970730;28;20124;-83
2023/04/14 11:10:27;;;;;;;0.90;0.90;;;;;;;16.58;17.69;99665.84;4952702;28;20660;-81
2023/04/14 11:13:15;;;;;;;0.90;0.90;;;;;;;16.58;17.68;99663.13;4971775;28;20524;-83
2023/04/14 11:15:47;;;;;;;0.88;0.88;;;;;;;16.92;17.66;99675.53;4977658;28;20074;-82
2023/04/14 11:18:20;;;;;;;0.90;0.90;;;;;;;16.91;17.62;99677.41;4957705;28;20586;-83
2023/04/14 11:20:50;;;;;;;0.90;0.90;;;;;;;17.47;17.05;99677.47;4973247;28;20047;-82
2023/04/14 11:23:25;;;;;;;0.90;0.90;;;;;;;17.15;16.95;99674.19;4955752;28;20552;-82
2023/04/14 11:25:53;;;;;;;0.90;0.90;;;;;;;16.96;17.02;99682.06;4973546;28;20055;-83
2023/04/14 11:28:48;;;;;;;0.90;0.90;;;;;;;17.23;17.29;99665.44;4955863;28;20437;-82
2023/04/14 11:31:35;;;;;;;0.80;0.80;;;;;;;17.31;17.08;99667.63;4955249;28;20050;-83
2023/04/14 11:37:07;;;;;;;0.90;0.90;;;;;;;16.51;16.79;99669.91;4955455;28;20046;-81
2023/04/14 11:39:35;;;;;;;0.90;0.90;;;;;;;16.55;16.91;99687.38;4972779;28;20474;-82
2023/04/14 11:42:03;;;;;;;0.90;0.90;;;;;;;16.41;16.77;99682.44;4952372;28;20051;-81
2023/04/14 11:44:30;;;;;;;0.90;0.90;;;;;;;16.77;16.58;99673.53;4966942;28;20055;-82
2023/04/14 11:46:57;;;;;;;0.90;0.90;;;;;;;17.50;16.48;99678.81;4973987;28;20055;-83
2023/04/14 11:49:38;;;;;;;0.90;0.90;;;;;;;17.46;16.23;99666.81;4972905;28;20046;-83
2023/04/14 11:52:07;;;;;;;0.90;0.90;;;;;;;17.42;16.36;99666.56;4950704;28;20051;-84
2023/04/14 11:54:35;;;;;;;0.80;0.80;;;;;;;17.45;16.04;99667.91;4959120;28;20050;-83
2023/04/14 11:57:21;;;;;;;0.80;0.80;;;;;;;17.27;16.13;99683.72;4969767;28;20066;-82
2023/04/14 12:00:07;;;;;;;0.90;0.90;;;;;;;17.38;15.76;99675.56;4973603;28;20051;-82
2023/04/14 12:02:34;;;;;;;0.90;0.90;;;;;;;17.10;15.70;99670.34;4956602;28;20206;-83
2023/04/14 12:05:02;;;;;;;0.80;0.80;;;;;;;17.15;15.77;99666.81;4955152;28;20601;-82
2023/04/14 12:07:32;;;;;;;0.90;0.90;;;;;;;17.90;15.44;99675.25;4963789;28;20082;-83