Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:53;;;;;;;;;;;;;;;15.61;65.39;100299.00;2065400;28;19933;-70
2022/12/22 03:26:54;;;;;;;;;;;;;;;15.62;65.52;100300.56;2071613;28;19956;-71
2022/12/22 03:28:01;;;;;;;;;;;;;;;15.62;65.51;100297.84;2079755;28;20008;-70
2022/12/22 03:29:04;;;;;;;;;;;;;;;15.60;65.46;100298.22;2068109;28;19929;-70
2022/12/22 03:30:07;;;;;;;;;;;;;;;15.62;65.88;100290.44;2068981;28;19925;-71
2022/12/22 03:31:09;;;;;;;;;;;;;;;15.61;65.39;100288.91;2071179;28;20610;-70
2022/12/22 03:32:12;;;;;;;;;;;;;;;15.61;65.40;100293.56;2062298;28;20377;-71
2022/12/22 03:33:14;;;;;;;;;;;;;;;15.61;65.40;100299.78;2071518;28;19933;-70
2022/12/22 03:34:16;;;;;;;;;;;;;;;15.61;65.52;100293.56;2078336;28;19964;-71
2022/12/22 03:35:18;;;;;;;;;;;;;;;15.60;65.40;100298.22;2073135;28;20456;-71
2022/12/22 03:36:20;;;;;;;;;;;;;;;15.60;65.30;100295.50;2072713;28;19934;-71
2022/12/22 03:37:22;;;;;;;;;;;;;;;15.60;65.33;100303.66;2079189;28;19929;-71
2022/12/22 03:38:25;;;;;;;;;;;;;;;15.60;65.27;100298.22;2080245;28;20299;-71
2022/12/22 03:39:27;;;;;;;;;;;;;;;15.60;65.45;100298.22;2070573;28;19937;-71
2022/12/22 03:40:30;;;;;;;;;;;;;;;15.60;65.40;100303.66;2074141;28;20396;-70
2022/12/22 03:46:55;;;;;;;;;;;;;;;15.59;65.31;100296.66;2080458;28;19932;-71
2022/12/22 03:47:57;;;;;;;;;;;;;;;15.59;65.34;100291.22;2080979;28;19975;-70
2022/12/22 03:49:12;;;;;;;;;;;;;;;15.59;65.31;100296.66;2073130;28;19973;-71
2022/12/22 03:50:14;;;;;;;;;;;;;;;15.59;65.23;100293.94;2065062;28;19940;-71
2022/12/22 03:51:16;;;;;;;;;;;;;;;15.59;65.42;100293.16;2061226;28;19979;-71
2022/12/22 03:52:18;;;;;;;;;;;;;;;15.58;65.16;100289.69;2061145;28;19930;-70
2022/12/22 03:53:21;;;;;;;;;;;;;;;15.58;65.29;100289.69;2061621;28;19953;-71
2022/12/22 03:54:23;;;;;;;;;;;;;;;15.58;65.13;100286.94;2062183;28;20392;-71
2022/12/22 03:55:26;;;;;;;;;;;;;;;15.58;64.99;100286.94;2062035;28;20008;-71
2022/12/22 03:56:28;;;;;;;;;;;;;;;15.59;65.31;100296.66;2068941;28;19938;-70
2022/12/22 03:57:30;;;;;;;;;;;;;;;15.59;65.30;100295.88;2078955;28;20715;-70
2022/12/22 03:58:32;;;;;;;;;;;;;;;15.58;65.34;100295.13;2071038;28;19929;-70
2022/12/22 03:59:36;;;;;;;;;;;;;;;15.58;65.21;100297.06;2070194;28;20371;-70
2022/12/22 04:00:38;;;;;;;;;;;;;;;15.58;65.37;100300.56;2078316;28;20346;-70
2022/12/22 04:01:42;;;;;;;;;;;;;;;15.58;65.17;100289.69;2072217;28;19936;-70
2022/12/22 04:02:44;;;;;;;;;;;;;;;15.58;65.19;100297.06;2070187;28;19933;-70
2022/12/22 04:03:47;;;;;;;;;;;;;;;15.58;65.11;100295.13;2070620;28;19933;-70
2022/12/22 04:04:50;;;;;;;;;;;;;;;15.58;65.40;100299.78;2070595;28;20027;-70
2022/12/22 04:05:52;;;;;;;;;;;;;;;15.58;65.24;100306.00;2069744;28;19933;-70
2022/12/22 04:06:54;;;;;;;;;;;;;;;15.58;65.28;100294.34;2070027;28;20424;-71
2022/12/22 04:07:56;;;;;;;;;;;;;;;15.58;65.00;100294.34;2061771;28;19958;-71
2022/12/22 04:08:59;;;;;;;;;;;;;;;15.57;65.06;100293.53;2063266;28;19930;-69
2022/12/22 04:12:53;;;;;;;;;;;;;;;15.55;65.15;100295.91;2063846;28;20009;-70
2022/12/22 04:13:55;;;;;;;;;;;;;;;15.57;65.02;100298.22;2068392;28;20294;-69
2022/12/22 04:14:58;;;;;;;;;;;;;;;15.57;65.04;100295.50;2073737;28;19933;-70
2022/12/22 04:16:01;;;;;;;;;;;;;;;15.57;65.01;100296.25;2079497;28;19929;-70
2022/12/22 04:17:03;;;;;;;;;;;;;;;15.57;65.29;100301.69;2079232;28;20015;-70
2022/12/22 04:18:06;;;;;;;;;;;;;;;15.56;64.97;100294.72;2078059;28;19996;-69
2022/12/22 04:19:08;;;;;;;;;;;;;;;15.56;65.08;100297.44;2080007;28;19933;-70
2022/12/22 04:20:11;;;;;;;;;;;;;;;15.56;65.13;100289.28;2069715;28;20028;-69
2022/12/22 04:21:13;;;;;;;;;;;;;;;15.56;64.95;100297.44;2071818;28;20416;-70
2022/12/22 04:22:16;;;;;;;;;;;;;;;15.56;64.86;100286.56;2077224;28;19936;-70
2022/12/22 04:23:17;;;;;;;;;;;;;;;15.55;64.92;100290.44;2067644;28;20759;-70
2022/12/22 04:24:21;;;;;;;;;;;;;;;15.56;65.02;100289.28;2069847;28;20511;-69
2022/12/22 04:25:23;;;;;;;;;;;;;;;15.55;64.98;100290.44;2069221;28;20416;-70
2022/12/22 04:26:26;;;;;;;;;;;;;;;15.56;65.12;100293.94;2070883;28;20263;-70
2022/12/22 04:27:28;;;;;;;;;;;;;;;15.56;64.96;100291.22;2071771;28;20675;-71
2022/12/22 04:28:31;;;;;;;;;;;;;;;15.55;64.91;100285.00;2072787;28;20708;-70
2022/12/22 04:29:32;;;;;;;;;;;;;;;15.55;64.43;100281.50;2071625;28;19964;-71
2022/12/22 04:30:36;;;;;;;;;;;;;;;15.54;64.98;100278.00;2062336;28;19933;-71
2022/12/22 04:31:38;;;;;;;;;;;;;;;15.56;65.16;100277.59;2061788;28;20016;-70
2022/12/22 04:32:40;;;;;;;;;;;;;;;15.55;65.01;100281.50;2069944;28;19965;-71
2022/12/22 04:33:42;;;;;;;;;;;;;;;15.55;65.00;100278.78;2068657;28;20413;-70
2022/12/22 04:34:45;;;;;;;;;;;;;;;15.55;65.17;100276.06;2070662;28;19925;-70
2022/12/22 04:35:46;;;;;;;;;;;;;;;15.55;64.90;100285.00;2068600;28;19934;-70
2022/12/22 04:36:49;;;;;;;;;;;;;;;15.55;64.70;100282.28;2063835;28;19935;-71
2022/12/22 04:37:51;;;;;;;;;;;;;;;15.55;65.04;100276.84;2063013;28;19929;-71
2022/12/22 04:38:53;;;;;;;;;;;;;;;15.54;64.80;100280.72;2072395;28;19934;-71
2022/12/22 04:39:55;;;;;;;;;;;;;;;15.54;64.92;100278.00;2070216;28;21331;-71
2022/12/22 04:40:57;;;;;;;;;;;;;;;15.54;64.89;100278.00;2070459;28;20535;-70
2022/12/22 04:41:59;;;;;;;;;;;;;;;15.54;64.91;100274.50;2078718;28;20678;-70
2022/12/22 04:43:02;;;;;;;;;;;;;;;15.54;64.76;100278.00;2067763;28;19925;-70
2022/12/22 04:44:03;;;;;;;;;;;;;;;15.53;64.99;100279.16;2060091;28;19933;-70
2022/12/22 04:45:06;;;;;;;;;;;;;;;15.55;64.84;100276.06;2064743;28;19929;-70
2022/12/22 04:46:09;;;;;;;;;;;;;;;15.54;64.73;100277.22;2063490;28;19930;-70
2022/12/22 04:47:12;;;;;;;;;;;;;;;15.54;64.93;100272.56;2069708;28;19929;-70
2022/12/22 04:48:14;;;;;;;;;;;;;;;15.53;64.64;100271.00;2078227;28;20369;-70
2022/12/22 04:49:16;;;;;;;;;;;;;;;15.55;64.79;100284.22;2070799;28;19933;-71
2022/12/22 04:50:18;;;;;;;;;;;;;;;15.53;64.82;100278.38;2063044;28;20115;-70
2022/12/22 04:51:20;;;;;;;;;;;;;;;15.52;64.69;100277.63;2068599;28;19929;-70
2022/12/22 04:52:22;;;;;;;;;;;;;;;15.53;64.73;100279.16;2070472;28;19929;-71
2022/12/22 04:53:25;;;;;;;;;;;;;;;15.53;64.75;100281.88;2078740;28;19948;-71
2022/12/22 04:54:27;;;;;;;;;;;;;;;15.52;64.86;100279.56;2078033;28;19933;-71
2022/12/22 04:55:30;;;;;;;;;;;;;;;15.53;64.85;100286.53;2071499;28;19926;-71
2022/12/22 04:56:31;;;;;;;;;;;;;;;15.53;64.85;100283.81;2072286;28;19982;-71
2022/12/22 04:57:34;;;;;;;;;;;;;;;15.53;64.73;100286.53;2068119;28;19936;-72
2022/12/22 04:58:41;;;;;;;;;;;;;;;15.53;64.67;100284.59;2060067;28;20012;-71
2022/12/22 04:59:43;;;;;;;;;;;;;;;15.53;64.66;100283.81;2067739;28;19929;-72
2022/12/22 05:00:45;;;;;;;;;;;;;;;15.52;64.80;100291.22;2073280;28;20024;-69
2022/12/22 05:01:49;;;;;;;;;;;;;;;15.52;64.77;100279.56;2064830;28;20444;-69
2022/12/22 05:02:51;;;;;;;;;;;;;;;15.52;64.79;100280.34;2057224;28;19934;-70
2022/12/22 05:03:54;;;;;;;;;;;;;;;15.52;64.77;100274.91;2069364;28;19940;-70
2022/12/22 05:04:55;;;;;;;;;;;;;;;15.52;64.78;100272.19;2070304;28;19964;-70
2022/12/22 05:05:58;;;;;;;;;;;;;;;15.52;64.68;100274.91;2059199;28;19934;-70
2022/12/22 05:07:00;;;;;;;;;;;;;;;15.51;64.74;100267.88;2068357;28;19933;-70
2022/12/22 05:08:03;;;;;;;;;;;;;;;15.52;64.70;100265.94;2070618;28;20508;-70
2022/12/22 05:09:04;;;;;;;;;;;;;;;15.52;64.66;100269.47;2070578;28;19929;-71
2022/12/22 05:10:08;;;;;;;;;;;;;;;15.50;64.60;100271.78;2070690;28;19933;-71
2022/12/22 05:11:09;;;;;;;;;;;;;;;15.52;64.55;100274.13;2070312;28;20513;-70
2022/12/22 05:13:33;;;;;;;;;;;;;;;15.50;64.76;100266.34;2069865;28;20388;-70
2022/12/22 05:14:35;;;;;;;;;;;;;;;15.51;64.51;100272.53;2060889;28;20421;-70
2022/12/22 05:15:37;;;;;;;;;;;;;;;15.50;64.67;100271.78;2060536;28;19930;-71
2022/12/22 05:16:39;;;;;;;;;;;;;;;15.50;64.75;100279.16;2069564;28;19995;-71
2022/12/22 05:17:43;;;;;;;;;;;;;;;15.51;64.81;100267.88;2070245;28;19973;-71
2022/12/22 05:18:45;;;;;;;;;;;;;;;15.51;64.63;100270.59;2061285;28;19937;-70
2022/12/22 05:19:47;;;;;;;;;;;;;;;15.50;64.59;100271.78;2062655;28;19937;-71
2022/12/22 05:20:49;;;;;;;;;;;;;;;15.50;64.69;100266.34;2070083;28;19933;-71
2022/12/22 05:21:51;;;;;;;;;;;;;;;15.50;64.57;100277.22;2069402;28;19941;-70
2022/12/22 05:22:53;;;;;;;;;;;;;;;15.49;64.64;100264.75;2062192;28;19953;-71
2022/12/22 05:23:56;;;;;;;;;;;;;;;15.49;64.74;100262.03;2063543;28;19933;-70
2022/12/22 05:24:57;;;;;;;;;;;;;;;15.49;64.48;100270.22;2069784;28;20000;-70
2022/12/22 05:26:00;;;;;;;;;;;;;;;15.49;64.45;100269.44;2069802;28;20019;-71
2022/12/22 05:27:02;;;;;;;;;;;;;;;15.49;64.41;100269.44;2070338;28;20020;-70
2022/12/22 05:28:05;;;;;;;;;;;;;;;15.49;64.61;100264.75;2062413;28;19984;-71
2022/12/22 05:29:06;;;;;;;;;;;;;;;15.47;64.50;100272.56;2069997;28;19936;-71
2022/12/22 05:30:09;;;;;;;;;;;;;;;15.49;64.42;100275.66;2069803;28;19934;-71
2022/12/22 05:31:14;;;;;;;;;;;;;;;15.49;64.52;100274.88;2070450;28;20344;-72
2022/12/22 05:32:16;;;;;;;;;;;;;;;15.48;64.48;100276.81;2070198;28;19956;-71
2022/12/22 05:33:19;;;;;;;;;;;;;;;15.48;64.43;100278.75;2065700;28;20087;-71
2022/12/22 05:34:22;;;;;;;;;;;;;;;15.47;64.39;100278.00;2059032;28;19930;-71
2022/12/22 05:35:24;;;;;;;;;;;;;;;15.48;64.62;100268.66;2066100;28;19972;-71
2022/12/22 05:36:26;;;;;;;;;;;;;;;15.47;64.52;100275.28;2063502;28;19930;-71
2022/12/22 05:37:28;;;;;;;;;;;;;;;15.48;64.34;100278.75;2069924;28;20503;-71
2022/12/22 05:38:31;;;;;;;;;;;;;;;15.48;64.52;100279.53;2070094;28;19935;-70
2022/12/22 05:39:32;;;;;;;;;;;;;;;15.48;64.26;100267.88;2058929;28;20301;-71
2022/12/22 05:40:35;;;;;;;;;;;;;;;15.47;64.44;100279.94;2060690;28;19926;-70
2022/12/22 05:41:37;;;;;;;;;;;;;;;15.47;64.31;100271.78;2070946;28;19946;-70
2022/12/22 05:42:39;;;;;;;;;;;;;;;15.46;64.39;100273.69;2070677;28;19984;-71
2022/12/22 05:43:41;;;;;;;;;;;;;;;15.47;64.41;100272.56;2070016;28;20896;-71
2022/12/22 05:44:44;;;;;;;;;;;;;;;15.47;64.28;100280.72;2069255;28;19934;-71
2022/12/22 05:45:45;;;;;;;;;;;;;;;15.47;64.30;100277.22;2067305;28;20007;-70
2022/12/22 05:46:50;;;;;;;;;;;;;;;15.46;64.34;100279.16;2067644;28;20758;-70
2022/12/22 05:47:51;;;;;;;;;;;;;;;15.46;64.37;100284.59;2069777;28;20474;-71
2022/12/22 05:48:55;;;;;;;;;;;;;;;15.46;64.24;100290.03;2071578;28;19937;-72
2022/12/22 05:49:57;;;;;;;;;;;;;;;15.46;64.28;100283.81;2069923;28;19936;-71
2022/12/22 05:50:59;;;;;;;;;;;;;;;15.46;64.27;100284.59;2070863;28;19934;-71
2022/12/22 05:52:01;;;;;;;;;;;;;;;15.46;64.22;100287.31;2070588;28;19936;-71
2022/12/22 05:53:04;;;;;;;;;;;;;;;15.45;64.22;100277.59;2069781;28;19940;-70
2022/12/22 05:54:06;;;;;;;;;;;;;;;15.46;64.26;100278.38;2068937;28;20378;-70
2022/12/22 05:55:09;;;;;;;;;;;;;;;15.45;64.15;100277.59;2071106;28;20043;-70
2022/12/22 05:56:12;;;;;;;;;;;;;;;15.44;64.25;100281.50;2069693;28;19929;-71
2022/12/22 05:57:13;;;;;;;;;;;;;;;15.45;64.07;100274.09;2070331;28;20015;-71
2022/12/22 05:58:16;;;;;;;;;;;;;;;15.45;64.11;100283.03;2061585;28;19977;-71
2022/12/22 05:59:17;;;;;;;;;;;;;;;15.44;63.94;100278.00;2062307;28;19933;-71
2022/12/22 06:00:21;;;;;;;;;;;;;;;15.44;64.11;100281.50;2061985;28;19934;-71
2022/12/22 06:01:22;;;;;;;;;;;;;;;15.44;64.00;100276.06;2061439;28;19932;-71
2022/12/22 06:02:25;;;;;;;;;;;;;;;15.43;64.08;100271.75;2050250;28;20325;-71
2022/12/22 06:03:27;;;;;;;;;;;;;;;15.43;64.12;100285.34;2053667;28;19930;-70
2022/12/22 06:04:32;;;;;;;;;;;;;;;15.43;64.06;100287.31;2054181;28;19934;-71
2022/12/22 06:05:33;;;;;;;;;;;;;;;15.42;64.03;100286.53;2052822;28;20449;-71
2022/12/22 06:06:36;;;;;;;;;;;;;;;15.43;63.95;100277.19;2070296;28;19929;-71
2022/12/22 06:07:38;;;;;;;;;;;;;;;15.42;63.93;100278.38;2058843;28;19992;-70
2022/12/22 06:08:40;;;;;;;;;;;;;;;15.44;63.94;100283.44;2051928;28;19941;-71
2022/12/22 06:09:42;;;;;;;;;;;;;;;15.43;64.03;100292.75;2061871;28;20406;-71
2022/12/22 06:10:44;;;;;;;;;;;;;;;15.42;64.20;100283.03;2070019;28;19937;-71
2022/12/22 06:11:46;;;;;;;;;;;;;;;15.43;64.05;100288.09;2069140;28;19926;-71
2022/12/22 06:12:48;;;;;;;;;;;;;;;15.42;63.84;100291.97;2069557;28;19929;-71
2022/12/22 06:13:50;;;;;;;;;;;;;;;15.42;64.05;100291.19;2061615;28;19934;-71
2022/12/22 06:14:53;;;;;;;;;;;;;;;15.41;64.05;100295.88;2045534;28;19937;-71
2022/12/22 06:15:54;;;;;;;;;;;;;;;15.41;64.02;100295.88;2057674;28;19930;-71
2022/12/22 06:16:57;;;;;;;;;;;;;;;15.41;63.98;100303.25;2069108;28;19925;-70
2022/12/22 06:17:59;;;;;;;;;;;;;;;15.41;64.05;100306.75;2070037;28;20084;-70
2022/12/22 06:19:01;;;;;;;;;;;;;;;15.41;63.79;100301.31;2069963;28;19986;-71
2022/12/22 06:20:07;;;;;;;;;;;;;;;15.40;63.90;100299.75;2062333;28;19926;-73
2022/12/22 06:21:09;;;;;;;;;;;;;;;15.40;63.86;100294.28;2055352;28;19934;-69
2022/12/22 06:22:11;;;;;;;;;;;;;;;15.40;63.79;100296.22;2061464;28;19936;-70
2022/12/22 06:23:13;;;;;;;;;;;;;;;15.41;64.08;100300.53;2070652;28;19934;-70
2022/12/22 06:24:15;;;;;;;;;;;;;;;15.40;63.82;100299.75;2069763;28;20013;-71
2022/12/22 06:25:18;;;;;;;;;;;;;;;15.40;64.11;100298.94;2069332;28;19980;-70
2022/12/22 06:26:20;;;;;;;;;;;;;;;15.40;63.73;100298.94;2070722;28;19937;-70
2022/12/22 06:27:22;;;;;;;;;;;;;;;15.40;63.78;100296.22;2068105;28;19936;-69
2022/12/22 06:28:24;;;;;;;;;;;;;;;15.39;63.59;100303.63;2060657;28;20056;-68
2022/12/22 06:29:27;;;;;;;;;;;;;;;15.39;63.62;100303.63;2069758;28;19933;-67
2022/12/22 06:30:28;;;;;;;;;;;;;;;15.39;63.97;100314.50;2068203;28;19971;-71
2022/12/22 06:31:35;;;;;;;;;;;;;;;15.39;64.22;100314.50;2052585;28;19926;-70
2022/12/22 06:32:37;;;;;;;;;;;;;;;15.39;63.63;100322.66;2053366;28;20014;-70
2022/12/22 06:33:40;;;;;;;;;;;;;;;15.38;63.79;100321.09;2069141;28;20463;-70
2022/12/22 06:34:41;;;;;;;;;;;;;;;15.38;63.71;100317.59;2068785;28;20715;-70
2022/12/22 06:35:46;;;;;;;;;;;;;;;15.39;63.50;100324.59;2070232;28;20419;-70
2022/12/22 06:36:51;;;;;;;;;;;;;;;15.38;63.66;100323.81;2067470;28;19929;-70
2022/12/22 06:37:53;;;;;;;;;;;;;;;15.36;63.45;100315.25;2061720;28;19933;-70
2022/12/22 06:38:55;;;;;;;;;;;;;;;15.38;63.50;100317.59;2069505;28;19929;-70
2022/12/22 06:39:58;;;;;;;;;;;;;;;15.37;63.49;100319.53;2068879;28;19930;-70
2022/12/22 06:41:00;;;;;;;;;;;;;;;15.37;63.36;100316.81;2070665;28;20492;-70
2022/12/22 06:43:22;;;;;;;;;;;;;;;15.36;63.41;100309.81;2067639;28;20570;-69
2022/12/22 06:44:24;;;;;;;;;;;;;;;15.36;63.50;100315.25;2069707;28;20016;-69
2022/12/22 06:45:27;;;;;;;;;;;;;;;15.37;63.57;100316.81;2076679;28;19934;-71
2022/12/22 06:46:28;;;;;;;;;;;;;;;15.36;63.53;100317.97;2068807;28;19926;-68
2022/12/22 06:47:31;;;;;;;;;;;;;;;15.37;63.89;100313.28;2069316;28;19934;-68
2022/12/22 06:48:33;;;;;;;;;;;;;;;15.36;63.67;100320.69;2068674;28;19933;-67
2022/12/22 06:49:35;;;;;;;;;;;;;;;15.37;63.69;100324.16;2069483;28;19929;-69
2022/12/22 06:50:37;;;;;;;;;;;;;;;15.34;63.55;100320.28;2070814;28;19929;-69
2022/12/22 06:51:41;;;;;;;;;;;;;;;15.37;63.50;100326.91;2069577;28;20343;-68
2022/12/22 06:52:43;;;;;;;;;;;;;;;15.36;63.39;100323.41;2071007;28;20405;-67
2022/12/22 06:53:46;;;;;;;;;;;;;;;15.36;63.26;100326.13;2071176;28;19936;-69
2022/12/22 06:54:47;;;;;;;;;;;;;;;15.35;63.45;100330.00;2070648;28;19925;-69
2022/12/22 06:55:50;;;;;;;;;;;;;;;15.36;63.42;100337.00;2070218;28;20340;-69
2022/12/22 06:56:52;;;;;;;;;;;;;;;15.36;63.30;100337.00;2069472;28;20321;-69
2022/12/22 06:57:54;;;;;;;;;;;;;;;15.36;63.20;100334.28;2069866;28;20409;-69
2022/12/22 06:58:56;;;;;;;;;;;;;;;15.36;63.28;100341.66;2071444;28;19925;-69
2022/12/22 06:59:59;;;;;;;;;;;;;;;15.36;63.24;100336.22;2070561;28;19929;-68
2022/12/22 07:01:00;;;;;;;;;;;;;;;15.36;63.24;100345.19;2062325;28;19941;-68
2022/12/22 07:02:03;;;;;;;;;;;;;;;15.35;63.30;100340.88;2069868;28;19936;-69
2022/12/22 07:03:05;;;;;;;;;;;;;;;15.35;63.26;100340.88;2070814;28;19940;-70
2022/12/22 07:04:08;;;;;;;;;;;;;;;15.35;63.15;100340.88;2069366;28;20404;-69
2022/12/22 07:05:09;;;;;;;;;;;;;;;15.35;63.19;100345.56;2069579;28;19929;-69
2022/12/22 07:06:12;;;;;;;;;;;;;;;15.35;63.21;100346.31;2070991;28;20352;-69
2022/12/22 07:07:15;;;;;;;;;;;;;;;15.34;63.19;100342.06;2070591;28;19933;-69
2022/12/22 07:08:17;;;;;;;;;;;;;;;15.35;63.11;100351.75;2070539;28;20310;-69
2022/12/22 07:09:19;;;;;;;;;;;;;;;15.35;63.02;100348.28;2062283;28;19930;-69
2022/12/22 07:10:56;;;;;;;;;;;;;;;15.34;63.11;100350.22;2060761;28;20025;-68
2022/12/22 07:11:43;;;;;;;;;;;;;;;15.35;63.19;100353.72;2064271;28;19929;-68
2022/12/22 07:12:46;;;;;;;;;;;;;;;15.34;62.98;100349.44;2070544;28;19929;-68
2022/12/22 07:13:47;;;;;;;;;;;;;;;15.34;63.08;100339.34;2071440;28;20377;-69
2022/12/22 07:14:50;;;;;;;;;;;;;;;15.34;62.97;100344.78;2070557;28;20378;-69
2022/12/22 07:15:52;;;;;;;;;;;;;;;15.34;62.95;100344.78;2069385;28;19934;-69
2022/12/22 07:17:01;;;;;;;;;;;;;;;15.33;63.10;100343.22;2070512;28;19964;-69
2022/12/22 07:18:03;;;;;;;;;;;;;;;15.33;62.88;100354.09;2070937;28;19925;-70
2022/12/22 07:19:06;;;;;;;;;;;;;;;15.34;62.95;100354.88;2070487;28;19936;-69
2022/12/22 07:20:08;;;;;;;;;;;;;;;15.33;63.00;100356.81;2071176;28;19925;-69
2022/12/22 07:21:12;;;;;;;;;;;;;;;15.34;62.87;100352.94;2070249;28;19929;-70
2022/12/22 07:22:15;;;;;;;;;;;;;;;15.32;63.08;100352.53;2070142;28;19960;-69
2022/12/22 07:23:17;;;;;;;;;;;;;;;15.33;62.82;100361.47;2071123;28;19937;-69
2022/12/22 07:24:23;;;;;;;;;;;;;;;15.33;63.00;100359.53;2070359;28;19981;-69
2022/12/22 07:25:25;;;;;;;;;;;;;;;15.33;63.01;100362.25;2070108;28;19945;-69
2022/12/22 07:26:27;;;;;;;;;;;;;;;15.33;62.87;100358.75;2069601;28;19964;-70
2022/12/22 07:27:29;;;;;;;;;;;;;;;15.33;62.93;100356.03;2070631;28;19936;-69
2022/12/22 07:28:32;;;;;;;;;;;;;;;15.32;62.91;100360.69;2071159;28;19972;-68
2022/12/22 07:29:35;;;;;;;;;;;;;;;15.32;62.81;100359.94;2070355;28;19934;-69
2022/12/22 07:30:38;;;;;;;;;;;;;;;15.32;62.83;100357.97;2070940;28;19929;-68
2022/12/22 07:31:40;;;;;;;;;;;;;;;15.32;62.91;100357.97;2070591;28;19983;-68
2022/12/22 07:32:42;;;;;;;;;;;;;;;15.32;62.84;100360.69;2070663;28;19928;-69
2022/12/22 07:33:45;;;;;;;;;;;;;;;15.32;62.77;100357.22;2070813;28;20466;-68
2022/12/22 07:34:47;;;;;;;;;;;;;;;15.32;62.92;100355.25;2062344;28;20483;-69
2022/12/22 07:35:59;;;;;;;;;;;;;;;15.32;62.83;100357.97;2069993;28;19930;-68
2022/12/22 07:37:01;;;;;;;;;;;;;;;15.31;62.76;100350.97;2062434;28;19934;-69
2022/12/22 07:38:04;;;;;;;;;;;;;;;15.31;62.91;100361.88;2053323;28;20048;-68
2022/12/22 07:39:07;;;;;;;;;;;;;;;15.31;62.84;100359.13;2070617;28;20401;-69
2022/12/22 07:40:09;;;;;;;;;;;;;;;15.31;62.90;100359.13;2070897;28;20463;-70
2022/12/22 07:42:47;;;;;;;;;;;;;;;15.31;62.70;100364.59;2067102;28;20470;-69
2022/12/22 07:43:48;;;;;;;;;;;;;;;15.30;62.86;100365.72;2064125;28;20400;-70
2022/12/22 07:44:51;;;;;;;;;;;;;;;15.30;62.77;100360.28;2069898;28;20454;-69
2022/12/22 07:45:53;;;;;;;;;;;;;;;15.31;62.93;100366.50;2070661;28;19934;-69
2022/12/22 07:46:55;;;;;;;;;;;;;;;15.30;63.03;100365.72;2071258;28;19934;-70
2022/12/22 07:47:57;;;;;;;;;;;;;;;15.30;62.80;100364.97;2069955;28;20435;-71
2022/12/22 07:50:26;;;;;;;;;;;;;;;15.30;62.71;100370.41;2072009;28;19933;-69
2022/12/22 07:51:32;;;;;;;;;;;;;;;15.30;62.81;100371.16;2070795;28;19929;-70
2022/12/22 07:52:34;;;;;;;;;;;;;;;15.30;62.63;100373.13;2070853;28;20424;-70
2022/12/22 07:53:39;;;;;;;;;;;;;;;15.30;62.82;100365.72;2070816;28;19929;-71
2022/12/22 07:54:41;;;;;;;;;;;;;;;15.30;62.58;100375.84;2071848;28;19929;-71
2022/12/22 07:55:44;;;;;;;;;;;;;;;15.30;62.72;100373.13;2071306;28;19945;-71
2022/12/22 07:56:46;;;;;;;;;;;;;;;15.29;62.58;100369.63;2068963;28;20016;-70
2022/12/22 07:57:48;;;;;;;;;;;;;;;15.30;62.74;100371.16;2071068;28;20393;-70
2022/12/22 07:58:50;;;;;;;;;;;;;;;15.31;62.54;100366.50;2067809;28;20499;-70
2022/12/22 07:59:53;;;;;;;;;;;;;;;15.30;62.62;100370.41;2068194;28;19940;-69
2022/12/22 08:00:56;;;;;;;;;;;;;;;15.29;62.62;100369.63;2070535;28;20401;-70
2022/12/22 08:01:58;;;;;;;;;;;;;;;15.30;62.47;100376.59;2066325;28;19956;-69
2022/12/22 08:03:01;;;;;;;;;;;;;;;15.29;62.54;100369.63;2057950;28;19929;-70
2022/12/22 08:04:04;;;;;;;;;;;;;;;15.29;62.54;100374.28;2059481;28;19929;-71
2022/12/22 08:05:07;;;;;;;;;;;;;;;15.28;62.51;100384.38;2059888;28;20507;-70
2022/12/22 08:06:10;;;;;;;;;;;;;;;15.30;62.53;100392.16;2068359;28;19936;-70
2022/12/22 08:07:13;;;;;;;;;;;;;;;15.28;62.62;100381.66;2071533;28;19933;-71
2022/12/22 08:08:16;;;;;;;;;;;;;;;15.29;62.65;100375.06;2070279;28;20660;-70
2022/12/22 08:09:21;;;;;;;;;;;;;;;15.29;62.96;100385.94;2070565;28;20352;-70
2022/12/22 08:10:23;;;;;;;;;;;;;;;15.30;62.79;100384.00;2074436;28;20449;-70
2022/12/22 08:11:26;;;;;;;;;;;;;;;15.28;63.06;100384.38;2063834;28;20392;-70
2022/12/22 08:12:31;;;;;;;;;;;;;;;15.29;63.10;100385.94;2063819;28;19929;-70
2022/12/22 08:13:34;;;;;;;;;;;;;;;15.29;63.33;100383.22;2070849;28;19937;-70
2022/12/22 08:14:37;;;;;;;;;;;;;;;15.31;63.24;100378.19;2069351;28;19934;-70
2022/12/22 08:15:39;;;;;;;;;;;;;;;15.31;63.41;100389.06;2071936;28;19929;-70
2022/12/22 08:16:42;;;;;;;;;;;;;;;15.31;63.22;100378.19;2070060;28;19933;-71
2022/12/22 08:17:45;;;;;;;;;;;;;;;15.33;63.34;100380.50;2070687;28;19983;-70
2022/12/22 08:18:48;;;;;;;;;;;;;;;15.34;63.25;100382.06;2069907;28;20457;-69
2022/12/22 08:19:51;;;;;;;;;;;;;;;15.35;63.23;100378.97;2070134;28;19932;-70
2022/12/22 08:20:53;;;;;;;;;;;;;;;15.36;63.18;100387.91;2068985;28;19959;-70
2022/12/22 08:21:56;;;;;;;;;;;;;;;15.36;63.29;100380.53;2072097;28;19983;-69
2022/12/22 08:22:57;;;;;;;;;;;;;;;15.37;63.26;100382.09;2070333;28;20071;-70
2022/12/22 08:24:00;;;;;;;;;;;;;;;15.37;63.44;100376.66;2071139;28;20020;-70
2022/12/22 08:25:05;;;;;;;;;;;;;;;15.38;63.20;100383.66;2070903;28;20349;-70
2022/12/22 08:26:10;;;;;;;;;;;;;;;15.40;63.24;100380.56;2069412;28;19929;-70
2022/12/22 08:27:16;;;;;;;;;;;;;;;15.33;63.43;100369.63;2069075;28;19933;-71
2022/12/22 08:28:24;;;;;;;;;;;;;;;15.40;63.43;100384.06;2061998;28;19956;-71
2022/12/22 08:29:28;;;;;;;;;;;;;;;15.42;63.39;100391.84;2062343;28;19937;-71
2022/12/22 08:30:32;;;;;;;;;;;;;;;15.42;63.44;100387.19;2070965;28;20011;-71
2022/12/22 08:31:34;;;;;;;;;;;;;;;15.43;63.39;100388.75;2069454;28;20386;-70
2022/12/22 08:32:38;;;;;;;;;;;;;;;15.44;63.46;100387.59;2071334;28;19956;-70
2022/12/22 08:33:40;;;;;;;;;;;;;;;15.45;63.22;100396.50;2068466;28;20075;-71
2022/12/22 08:34:43;;;;;;;;;;;;;;;15.45;63.08;100391.88;2065438;28;20459;-71
2022/12/22 08:35:45;;;;;;;;;;;;;;;15.45;63.13;100400.03;2078714;28;20032;-71
2022/12/22 08:36:50;;;;;;;;;;;;;;;15.46;63.14;100396.13;2078428;28;20565;-71
2022/12/22 08:37:52;;;;;;;;;;;;;;;15.47;63.08;100403.16;2059477;28;20341;-70
2022/12/22 08:38:56;;;;;;;;;;;;;;;15.49;63.34;100395.34;2060363;28;19977;-70
2022/12/22 08:40:02;;;;;;;;;;;;;;;15.50;63.20;100407.03;2079023;28;20393;-71
2022/12/22 08:41:07;;;;;;;;;;;;;;;15.50;63.13;100405.09;2069340;28;19937;-71
2022/12/22 08:42:12;;;;;;;;;;;;;;;15.51;63.36;100405.84;2072170;28;19929;-69
2022/12/22 08:43:16;;;;;;;;;;;;;;;15.51;63.16;100409.38;2070427;28;19936;-70
2022/12/22 08:44:19;;;;;;;;;;;;;;;15.52;63.02;100419.09;2071263;28;19969;-71
2022/12/22 08:45:22;;;;;;;;;;;;;;;15.53;63.21;100414.41;2070989;28;20393;-71
2022/12/22 08:46:24;;;;;;;;;;;;;;;15.54;62.86;100414.03;2071743;28;19933;-71
2022/12/22 08:47:27;;;;;;;;;;;;;;;15.53;62.93;100412.50;2071745;28;19984;-71
2022/12/22 08:48:29;;;;;;;;;;;;;;;15.55;62.67;100409.38;2065835;28;20762;-72
2022/12/22 08:49:32;;;;;;;;;;;;;;;15.56;62.90;100419.09;2062045;28;19937;-71
2022/12/22 08:50:35;;;;;;;;;;;;;;;15.57;63.14;100421.44;2062244;28;19999;-70
2022/12/22 08:51:38;;;;;;;;;;;;;;;15.56;63.03;100414.44;2062928;28;19933;-70
2022/12/22 08:52:40;;;;;;;;;;;;;;;15.57;63.12;100418.72;2070534;28;19929;-71
2022/12/22 08:53:43;;;;;;;;;;;;;;;15.58;63.01;100422.22;2071509;28;19975;-71
2022/12/22 08:55:06;;;;;;;;;;;;;;;15.58;62.95;100420.28;2068035;28;20342;-70
2022/12/22 08:56:11;;;;;;;;;;;;;;;15.59;62.76;100421.03;2062901;28;19999;-71
2022/12/22 08:57:14;;;;;;;;;;;;;;;15.59;62.68;100410.94;2070119;28;19933;-71
2022/12/22 08:58:16;;;;;;;;;;;;;;;15.61;62.73;100418.72;2068257;28;19976;-71
2022/12/22 08:59:19;;;;;;;;;;;;;;;15.61;62.75;100414.06;2062213;28;19936;-71
2022/12/22 09:00:22;;;;;;;;;;;;;;;15.61;62.69;100422.25;2055814;28;19965;-71
2022/12/22 09:01:25;;;;;;;;;;;;;;;15.63;62.68;100421.84;2068544;28;20004;-71