Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:27;;;;;;;21.70;10.82;;;1.00;99.90;;;0.78;94.60;101893.06;4830059;28;24571;-65
2024/01/13 00:03:49;;;;;;;21.85;10.65;;;1.00;99.90;;;0.75;94.74;101896.50;4831613;28;24472;-65
2024/01/13 00:06:11;;;;;;;21.20;11.00;;;1.00;99.90;;;0.75;95.20;101890.50;4835641;28;24830;-65
2024/01/13 00:08:36;;;;;;;19.77;10.00;;;1.00;99.90;;;0.73;94.86;101894.81;4828277;28;24522;-65
2024/01/13 00:10:59;;;;;;;21.98;10.80;;;1.00;99.90;;;0.68;95.24;101892.31;4832651;28;24432;-65
2024/01/13 00:13:21;;;;;;;22.83;10.40;;;0.90;99.90;;;0.68;95.32;101891.47;4832908;28;25005;-65
2024/01/13 00:15:43;;;;;;;21.42;10.38;;;0.90;99.90;;;0.70;95.37;101882.84;4836106;28;24580;-65
2024/01/13 00:18:06;;;;;;;19.50;9.60;;;0.90;99.90;;;0.69;95.05;101882.88;4829423;28;25036;-64
2024/01/13 00:20:29;;;;;;;18.80;9.70;;;0.90;99.90;;;0.67;95.19;101870.06;4821235;28;24452;-65
2024/01/13 00:22:51;;;;;;;21.48;9.93;;;0.90;99.90;;;0.69;94.84;101872.59;4819816;28;24482;-64
2024/01/13 00:25:17;;;;;;;19.40;9.45;;;0.90;99.90;;;0.66;95.02;101865.78;4835068;28;24433;-65
2024/01/13 00:27:40;;;;;;;17.80;9.95;;;0.90;99.90;;;0.68;94.86;101871.75;4835069;28;24455;-64
2024/01/13 00:30:01;;;;;;;21.70;9.93;;;0.90;99.90;;;0.66;95.13;101867.53;4829108;28;24504;-65
2024/01/13 00:32:24;;;;;;;19.13;9.60;;;0.90;99.90;;;0.69;94.98;101862.34;4824416;28;25160;-66
2024/01/13 00:34:45;;;;;;;18.85;9.80;;;0.90;99.90;;;0.64;95.04;101861.53;4822470;28;24503;-64
2024/01/13 00:37:08;;;;;;;18.05;8.98;;;0.90;99.90;;;0.58;95.31;101854.75;4823972;28;24467;-65
2024/01/13 00:39:31;;;;;;;19.35;9.23;;;0.80;99.90;;;0.62;95.20;101855.56;4828006;28;24480;-65
2024/01/13 00:41:53;;;;;;;19.70;9.75;;;0.80;99.90;;;0.56;95.65;101850.50;4836659;28;24436;-64
2024/01/13 00:44:15;;;;;;;19.73;9.98;;;0.80;99.90;;;0.59;95.43;101845.34;4836892;28;24440;-65
2024/01/13 00:46:37;;;;;;;21.90;9.60;;;0.80;99.90;;;0.56;95.54;101841.09;4825508;28;24454;-65
2024/01/13 00:48:59;;;;;;;15.93;8.32;;;0.80;99.90;;;0.58;96.18;101841.91;4829876;28;24448;-63
2024/01/13 00:51:21;;;;;;;18.30;8.87;;;0.80;99.90;;;0.53;95.97;101838.53;4835311;28;24896;-63
2024/01/13 00:53:43;;;;;;;16.65;9.00;;;0.80;99.90;;;0.53;96.11;101824.88;4829851;28;24445;-63
2024/01/13 00:56:06;;;;;;;22.20;10.20;;;0.80;99.90;;;0.54;96.36;101827.41;4826612;28;24432;-65
2024/01/13 00:58:29;;;;;;;20.95;10.70;;;0.80;99.90;;;0.54;96.29;101826.56;4832549;28;24428;-65
2024/01/13 01:01:04;;;;;;;20.95;10.43;;;0.80;99.90;;;0.56;96.50;101833.38;4822873;28;24483;-65
2024/01/13 01:03:27;;;;;;;19.42;9.52;;;0.80;99.90;;;0.55;96.02;101828.28;4828888;28;25000;-64
2024/01/13 01:05:49;;;;;;;12.70;6.63;;;0.80;99.90;;;0.53;96.49;101824.88;4834687;28;24858;-64
2024/01/13 01:08:11;;;;;;;17.10;8.10;;;0.80;99.90;;;0.47;96.45;101827.50;4833436;28;24444;-63
2024/01/13 01:10:43;;;;;;;19.05;9.65;;;0.70;99.90;;;0.49;96.37;101818.06;4831217;28;24516;-64
2024/01/13 01:13:05;;;;;;;21.63;9.63;;;0.70;99.90;;;0.45;95.99;101811.25;4820794;28;24507;-62
2024/01/13 01:15:27;;;;;;;20.40;10.07;;;0.70;99.90;;;0.39;96.60;101801.91;4827018;28;24798;-64
2024/01/13 01:17:49;;;;;;;22.55;10.77;;;0.70;99.90;;;0.42;96.65;101809.59;4832867;28;24436;-62
2024/01/13 01:20:11;;;;;;;21.67;10.50;;;0.70;99.90;;;0.48;96.51;101817.22;4835340;28;24432;-64
2024/01/13 01:22:33;;;;;;;19.60;10.47;;;0.70;99.90;;;0.55;96.67;101816.28;4827363;28;24488;-63
2024/01/13 01:24:55;;;;;;;19.10;10.32;;;0.70;99.90;;;0.60;95.59;101816.19;4817921;28;24536;-64
2024/01/13 01:27:17;;;;;;;20.40;10.00;;;0.80;99.90;;;0.58;95.83;101820.50;4826344;28;24523;-64
2024/01/13 01:29:39;;;;;;;19.20;8.90;;;0.80;99.90;;;0.48;95.63;101806.09;4837061;28;24490;-64
2024/01/13 01:32:01;;;;;;;16.40;8.80;;;0.80;99.90;;;0.52;95.86;101810.31;4826205;28;25011;-65
2024/01/13 01:34:25;;;;;;;12.23;6.95;;;0.80;99.90;;;0.52;95.89;101803.47;4831522;28;24490;-65
2024/01/13 01:36:47;;;;;;;13.80;6.68;;;0.80;99.90;;;0.31;96.73;101802.88;4826688;28;24861;-64
2024/01/13 01:39:10;;;;;;;16.25;7.28;;;0.70;99.90;;;0.27;97.08;101796.94;4815599;28;24540;-65
2024/01/13 01:41:32;;;;;;;16.85;8.30;;;0.60;99.90;;;0.36;96.84;101803.69;4828117;28;24536;-63
2024/01/13 01:43:54;;;;;;;23.50;9.60;;;0.60;99.90;;;0.34;96.80;101802.84;4828009;28;24434;-64
2024/01/13 01:46:19;;;;;;;20.52;10.20;;;0.60;99.90;;;0.34;97.08;101797.72;4834669;28;24472;-65
2024/01/13 01:48:42;;;;;;;18.03;9.30;;;0.60;99.90;;;0.45;96.68;101801.84;4835018;28;24535;-64
2024/01/13 01:51:08;;;;;;;19.05;9.75;;;0.60;99.90;;;0.54;96.05;101800.88;4823562;28;25082;-64
2024/01/13 01:53:31;;;;;;;18.40;9.10;;;0.70;99.90;;;0.53;95.92;101806.91;4830987;28;25088;-64
2024/01/13 01:55:53;;;;;;;16.50;8.63;;;0.80;99.90;;;0.49;95.59;101800.94;4817026;28;24560;-64
2024/01/13 01:58:16;;;;;;;19.60;8.95;;;0.70;99.90;;;0.43;95.82;101793.31;4823124;28;24534;-64
2024/01/13 02:00:50;;;;;;;19.55;9.18;;;0.70;99.90;;;0.51;96.25;101795.78;4808127;28;24428;-62
2024/01/13 02:03:12;;;;;;;15.30;7.80;;;0.70;99.90;;;0.54;95.88;101791.47;4830253;28;24431;-64
2024/01/13 02:05:35;;;;;;;16.10;8.35;;;0.80;99.90;;;0.53;95.80;101789.75;4822404;28;24435;-64
2024/01/13 02:07:57;;;;;;;16.38;8.27;;;0.70;99.90;;;0.54;95.70;101781.19;4824241;28;24463;-63
2024/01/13 02:10:20;;;;;;;17.85;8.40;;;0.80;99.90;;;0.54;95.36;101780.31;4828064;28;24429;-64
2024/01/13 02:12:42;;;;;;;15.90;8.00;;;0.80;99.90;;;0.56;95.47;101778.59;4818284;28;24585;-62
2024/01/13 02:15:04;;;;;;;16.52;8.48;;;0.80;99.90;;;0.57;95.62;101781.16;4829864;28;24506;-63
2024/01/13 02:17:27;;;;;;;15.52;8.07;;;0.80;99.90;;;0.57;95.46;101776.03;4830237;28;24798;-64
2024/01/13 02:19:50;;;;;;;17.20;9.13;;;0.80;99.90;;;0.58;95.27;101776.84;4831640;28;24424;-63
2024/01/13 02:22:12;;;;;;;17.73;8.80;;;0.80;99.90;;;0.56;95.11;101770.88;4825604;28;24535;-63
2024/01/13 02:24:34;;;;;;;14.73;7.72;;;0.80;99.90;;;0.54;95.34;101775.19;4827915;28;24909;-64
2024/01/13 02:26:56;;;;;;;17.77;8.80;;;0.80;99.90;;;0.52;95.25;101767.50;4822893;28;24791;-64
2024/01/13 02:29:18;;;;;;;19.20;9.00;;;0.80;99.90;;;0.54;95.21;101768.34;4828778;28;24437;-64
2024/01/13 02:31:40;;;;;;;14.13;8.15;;;0.80;99.90;;;0.56;95.57;101765.75;4828313;28;25047;-63
2024/01/13 02:34:02;;;;;;;15.43;8.02;;;0.80;99.90;;;0.53;95.20;101755.53;4831239;28;24517;-64
2024/01/13 02:36:24;;;;;;;14.93;7.22;;;0.80;99.90;;;0.53;95.23;101760.66;4828815;28;25075;-64
2024/01/13 02:38:47;;;;;;;17.25;7.57;;;0.80;99.90;;;0.49;95.73;101761.59;4829268;28;25019;-64
2024/01/13 02:41:09;;;;;;;12.77;6.82;;;0.80;99.90;;;0.34;95.91;101756.63;4817452;28;24421;-64
2024/01/13 02:43:31;;;;;;;16.23;7.75;;;0.70;99.90;;;0.27;96.21;101745.59;4827904;28;25047;-64
2024/01/13 02:45:53;;;;;;;14.50;6.85;;;0.60;99.90;;;0.21;97.13;101753.38;4825083;28;24433;-64
2024/01/13 02:48:17;;;;;;;14.70;7.85;;;0.50;99.90;;;0.26;96.92;101750.72;4834022;28;24435;-64
2024/01/13 02:50:59;;;;;;;13.35;7.10;;;0.50;99.90;;;0.24;96.73;101744.75;4836256;28;24472;-63
2024/01/13 02:53:21;;;;;;;12.48;5.88;;;0.50;99.90;;;0.16;97.12;101746.56;4829167;28;24460;-64
2024/01/13 02:55:43;;;;;;;11.20;4.93;;;0.50;99.90;;;0.24;97.04;101742.19;4836450;28;24463;-63
2024/01/13 02:58:06;;;;;;;12.75;6.70;;;0.50;99.90;;;0.24;97.04;101745.63;4834145;28;25182;-62
2024/01/13 03:00:28;;;;;;;12.55;6.18;;;0.50;99.90;;;0.23;96.95;101740.50;4830447;28;24441;-63
2024/01/13 03:02:49;;;;;;;15.57;7.72;;;0.50;99.90;;;0.30;96.90;101747.28;4827778;28;24495;-63
2024/01/13 03:05:12;;;;;;;15.45;8.30;;;0.50;99.90;;;0.36;96.73;101745.44;4819099;28;24484;-64
2024/01/13 03:07:34;;;;;;;16.48;8.70;;;0.60;99.90;;;0.45;96.83;101731.66;4837041;28;24424;-65
2024/01/13 03:09:56;;;;;;;12.30;6.93;;;0.60;99.90;;;0.46;96.10;101735.94;4830266;28;20889;-64
2024/01/13 03:12:17;;;;;;;15.30;7.57;;;0.70;99.90;;;0.47;96.48;101732.50;4828909;28;24931;-65
2024/01/13 03:14:39;;;;;;;13.13;7.30;;;0.70;99.90;;;0.51;96.02;101734.16;4832253;28;24436;-64
2024/01/13 03:17:01;;;;;;;14.98;8.30;;;0.70;99.90;;;0.54;95.70;101718.69;4829403;28;24429;-63
2024/01/13 03:19:24;;;;;;;16.25;8.40;;;0.70;99.90;;;0.60;95.36;101729.72;4832727;28;24455;-64
2024/01/13 03:21:46;;;;;;;15.23;7.80;;;0.80;99.90;;;0.64;95.36;101727.97;4820919;28;24439;-63
2024/01/13 03:24:09;;;;;;;14.43;7.23;;;0.80;99.90;;;0.68;95.10;101715.06;4836593;28;25099;-64
2024/01/13 03:26:31;;;;;;;12.63;7.23;;;0.90;99.90;;;0.60;94.63;101714.31;4804713;28;25016;-63
2024/01/13 03:28:53;;;;;;;13.40;6.78;;;0.90;99.90;;;0.37;95.60;101710.38;4826647;28;24433;-65
2024/01/13 03:31:15;;;;;;;15.27;6.00;;;0.80;99.90;;;0.23;96.32;101713.13;4833040;28;24539;-64
2024/01/13 03:33:39;;;;;;;12.13;6.90;;;0.70;99.90;;;0.29;96.62;101714.75;4833333;28;24996;-64
2024/01/13 03:36:01;;;;;;;13.02;6.97;;;0.60;99.90;;;0.27;96.48;101719.06;4830007;28;25251;-64
2024/01/13 03:38:25;;;;;;;13.73;7.30;;;0.50;99.90;;;0.35;96.40;101714.66;4829691;28;24930;-65
2024/01/13 03:41:00;;;;;;;13.20;6.80;;;0.50;99.90;;;0.34;96.41;101713.81;4834777;28;24537;-64
2024/01/13 03:43:22;;;;;;;13.77;7.25;;;0.60;99.90;;;0.28;96.53;101703.63;4826397;28;24457;-64
2024/01/13 03:45:44;;;;;;;10.88;6.25;;;0.60;99.90;;;0.23;96.80;101707.16;4830919;28;24443;-62
2024/01/13 03:48:06;;;;;;;12.13;6.78;;;0.60;99.90;;;0.25;97.26;101705.41;4828951;28;24457;-64
2024/01/13 03:50:28;;;;;;;10.98;6.57;;;0.50;99.90;;;0.26;96.76;101701.94;4824094;28;24534;-64
2024/01/13 03:52:50;;;;;;;14.32;7.30;;;0.50;99.90;;;0.30;96.74;101707.03;4834940;28;24522;-66
2024/01/13 03:55:13;;;;;;;16.23;7.40;;;0.50;99.90;;;0.37;96.79;101702.66;4825903;28;24540;-65
2024/01/13 03:57:35;;;;;;;17.65;8.23;;;0.60;99.90;;;0.43;96.27;101711.13;4819380;28;24437;-64
2024/01/13 04:00:08;;;;;;;11.95;6.32;;;0.60;99.90;;;0.50;96.13;101702.50;4835584;28;24542;-64
2024/01/13 04:02:30;;;;;;;12.80;6.20;;;0.70;99.90;;;0.44;96.09;101696.59;4836141;28;24452;-65
2024/01/13 04:04:52;;;;;;;14.30;7.25;;;0.70;99.90;;;0.39;95.94;101698.34;4834214;28;24531;-65
2024/01/13 04:07:15;;;;;;;12.65;6.72;;;0.70;99.90;;;0.42;96.08;101704.31;4827995;28;24459;-64
2024/01/13 04:09:39;;;;;;;14.35;7.10;;;0.70;99.90;;;0.40;96.26;101697.50;4836489;28;24645;-64
2024/01/13 04:12:01;;;;;;;14.13;7.90;;;0.60;99.90;;;0.45;95.91;101694.00;4833235;28;24472;-64
2024/01/13 04:14:23;;;;;;;14.70;7.50;;;0.70;99.90;;;0.51;95.93;101687.94;4830120;28;24444;-65
2024/01/13 04:16:45;;;;;;;12.05;6.72;;;0.70;99.90;;;0.57;95.56;101700.69;4828452;28;24992;-64
2024/01/13 04:19:06;;;;;;;11.77;6.88;;;0.80;99.90;;;0.53;95.51;101687.03;4825459;28;24933;-64
2024/01/13 04:21:29;;;;;;;11.93;5.90;;;0.70;99.90;;;0.57;95.21;101685.28;4829326;28;24437;-64
2024/01/13 04:23:51;;;;;;;12.07;6.88;;;0.80;99.90;;;0.61;95.36;101687.78;4825549;28;24761;-64
2024/01/13 04:26:14;;;;;;;11.75;7.22;;;0.80;99.90;;;0.64;95.19;101684.28;4832049;28;24472;-64
2024/01/13 04:28:36;;;;;;;12.25;7.18;;;0.80;99.90;;;0.65;94.77;101680.88;4816075;28;25367;-64
2024/01/13 04:30:58;;;;;;;13.38;7.00;;;0.90;99.90;;;0.60;94.87;101678.38;4823125;28;24490;-63
2024/01/13 04:33:20;;;;;;;13.23;6.80;;;0.80;99.90;;;0.55;94.62;101674.19;4823796;28;20815;-64
2024/01/13 04:35:42;;;;;;;11.80;5.57;;;0.80;99.90;;;0.47;95.25;101673.44;4819215;28;24520;-64
2024/01/13 04:38:04;;;;;;;13.13;6.97;;;0.80;99.90;;;0.45;95.20;101672.59;4819037;28;24456;-64
2024/01/13 04:40:27;;;;;;;10.00;5.63;;;0.70;99.90;;;0.39;95.78;101670.13;4828418;28;24479;-64
2024/01/13 04:42:49;;;;;;;12.57;7.03;;;0.70;99.90;;;0.41;95.70;101674.38;4824201;28;24492;-63
2024/01/13 04:45:11;;;;;;;13.50;6.88;;;0.70;99.90;;;0.44;95.43;101668.34;4816844;28;24544;-65
2024/01/13 04:47:33;;;;;;;10.60;6.15;;;0.70;99.90;;;0.41;95.36;101660.66;4821127;28;24437;-64
2024/01/13 04:49:56;;;;;;;12.68;7.00;;;0.70;99.90;;;0.40;95.93;101659.84;4809782;28;24544;-64
2024/01/13 04:52:18;;;;;;;12.45;6.57;;;0.70;99.90;;;0.34;96.00;101657.34;4833816;28;25028;-64
2024/01/13 04:54:40;;;;;;;11.65;6.25;;;0.60;99.90;;;0.33;95.96;101653.09;4824777;28;24512;-64
2024/01/13 04:57:02;;;;;;;10.93;5.75;;;0.60;99.90;;;0.30;96.46;101647.16;4822830;28;25047;-62
2024/01/13 04:59:24;;;;;;;13.90;7.40;;;0.60;99.90;;;0.28;96.46;101657.44;4811044;28;24855;-63
2024/01/13 05:01:46;;;;;;;14.63;7.60;;;0.50;99.90;;;0.34;96.45;101653.94;4830533;28;24524;-63
2024/01/13 05:04:08;;;;;;;14.82;7.22;;;0.60;99.90;;;0.25;96.54;101660.06;4827927;28;24428;-62
2024/01/13 05:06:30;;;;;;;9.45;6.57;;;0.60;99.90;;;0.12;97.48;101653.38;4836373;28;24878;-64
2024/01/13 05:08:52;;;;;;;15.23;8.05;;;0.50;99.90;;;0.20;97.59;101658.41;4815528;28;24547;-63
2024/01/13 05:11:14;;;;;;;14.48;7.60;;;0.50;99.90;;;0.28;97.28;101659.16;4830138;28;24491;-62
2024/01/13 05:13:36;;;;;;;13.57;7.32;;;0.50;99.90;;;0.28;97.01;101665.13;4829478;28;24506;-62
2024/01/13 05:15:58;;;;;;;16.10;7.85;;;0.50;99.90;;;0.33;97.14;101659.94;4829601;28;24425;-63
2024/01/13 05:18:20;;;;;;;16.25;7.93;;;0.60;99.90;;;0.32;97.19;101664.22;4827071;28;24513;-63
2024/01/13 05:20:42;;;;;;;15.15;7.45;;;0.60;99.90;;;0.33;97.24;101663.38;4832806;28;24586;-63
2024/01/13 05:23:04;;;;;;;14.85;8.00;;;0.60;99.90;;;0.31;97.13;101659.13;4829661;28;24547;-64
2024/01/13 05:25:26;;;;;;;17.48;7.75;;;0.60;99.90;;;0.27;97.32;101660.03;4834042;28;24813;-62
2024/01/13 05:27:48;;;;;;;15.07;8.02;;;0.50;99.90;;;0.32;97.31;101655.69;4825566;28;24524;-63
2024/01/13 05:30:11;;;;;;;17.10;7.90;;;0.60;99.90;;;0.19;97.76;101659.28;4820715;28;24453;-63
2024/01/13 05:32:33;;;;;;;17.45;7.90;;;0.50;99.90;;;0.18;98.38;101657.56;4826043;28;24898;-60
2024/01/13 05:34:55;;;;;;;21.90;10.02;;;0.50;99.90;;;0.24;98.08;101667.75;4829297;28;24483;-63
2024/01/13 05:37:17;;;;;;;18.42;8.05;;;0.50;99.90;;;0.26;97.97;101658.31;4824883;28;24517;-63
2024/01/13 05:39:39;;;;;;;18.38;7.90;;;0.50;99.90;;;0.25;97.84;101647.22;4832790;28;24448;-63
2024/01/13 05:42:01;;;;;;;17.50;8.57;;;0.50;99.90;;;0.27;97.66;101640.34;4818416;28;24488;-64
2024/01/13 05:44:25;;;;;;;15.73;8.30;;;0.50;99.90;;;0.23;98.16;101636.13;4817548;28;24476;-64
2024/01/13 05:46:47;;;;;;;14.60;7.28;;;0.50;99.90;;;0.25;97.61;101636.09;4833595;28;24432;-63
2024/01/13 05:49:09;;;;;;;15.45;8.00;;;0.50;99.90;;;0.21;97.71;101629.31;4825084;28;24528;-62
2024/01/13 05:51:33;;;;;;;16.23;7.88;;;0.50;99.90;;;0.26;97.86;101627.50;4819320;28;24798;-63
2024/01/13 05:53:55;;;;;;;11.95;6.32;;;0.50;99.90;;;0.32;97.95;101624.88;4822935;28;24547;-63
2024/01/13 05:56:17;;;;;;;16.42;8.25;;;0.50;99.90;;;0.26;97.87;101624.94;4826735;28;24429;-63
2024/01/13 05:58:41;;;;;;;16.42;8.23;;;0.50;99.90;;;0.28;97.57;101628.38;4815201;28;25032;-63
2024/01/13 06:01:03;;;;;;;11.25;6.43;;;0.50;99.90;;;0.30;97.62;101627.44;4823866;28;24448;-63
2024/01/13 06:03:25;;;;;;;14.68;7.25;;;0.60;99.90;;;0.27;97.61;101627.50;4823069;28;24436;-64
2024/01/13 06:05:47;;;;;;;16.73;7.30;;;0.60;99.90;;;0.25;97.62;101628.41;4819787;28;25286;-62
2024/01/13 06:08:10;;;;;;;14.23;7.10;;;0.50;99.90;;;0.33;97.41;101621.44;4836431;28;25032;-64
2024/01/13 06:10:32;;;;;;;15.05;7.32;;;0.60;99.90;;;0.34;97.16;101618.84;4831181;28;24551;-64
2024/01/13 06:12:54;;;;;;;13.25;6.45;;;0.60;99.90;;;0.29;97.27;101612.06;4831908;28;24957;-63
2024/01/13 06:15:16;;;;;;;10.63;5.93;;;0.60;99.90;;;0.14;97.87;101610.59;4817811;28;24537;-63
2024/01/13 06:17:38;;;;;;;13.48;6.70;;;0.50;99.90;;;0.14;97.95;101610.59;4824054;28;24453;-63
2024/01/13 06:20:01;;;;;;;14.95;6.43;;;0.50;99.90;;;0.17;97.81;101607.13;4817876;28;24432;-63
2024/01/13 06:22:23;;;;;;;8.45;3.92;;;0.40;99.90;;;0.11;98.21;101597.78;4824720;28;24444;-63
2024/01/13 06:24:45;;;;;;;15.68;7.63;;;0.40;99.90;;;0.10;98.24;101597.81;4825521;28;24449;-63
2024/01/13 06:27:07;;;;;;;17.02;8.15;;;0.40;99.90;;;0.10;98.12;101595.25;4829997;28;24522;-63
2024/01/13 06:29:29;;;;;;;18.65;8.60;;;0.40;99.90;;;0.19;98.08;101592.56;4830590;28;24849;-63
2024/01/13 06:31:51;;;;;;;15.07;7.30;;;0.40;99.90;;;0.18;97.96;101578.88;4819243;28;24531;-64
2024/01/13 06:34:13;;;;;;;16.88;8.00;;;0.50;99.90;;;0.22;97.93;101579.66;4826029;28;24449;-64
2024/01/13 06:36:35;;;;;;;12.75;6.47;;;0.50;99.90;;;0.07;98.12;101569.63;4815863;28;24476;-64
2024/01/13 06:38:57;;;;;;;10.77;5.22;;;0.40;99.90;;;0.07;98.48;101583.28;4830574;28;24460;-64
2024/01/13 06:41:19;;;;;;;15.13;5.90;;;0.40;99.90;;;0.04;98.56;101574.81;4830539;28;24524;-64
2024/01/13 06:43:41;;;;;;;15.40;8.00;;;0.40;99.90;;;0.07;98.82;101590.13;4822264;28;25107;-64
2024/01/13 06:46:05;;;;;;;19.60;9.23;;;0.30;99.90;;;0.15;98.75;101588.34;4816926;28;24461;-63
2024/01/13 06:48:27;;;;;;;15.57;7.18;;;0.40;99.90;;;0.19;98.46;101585.72;4820078;28;24543;-64
2024/01/13 06:50:49;;;;;;;19.48;8.90;;;0.40;99.90;;;0.26;98.09;101579.59;4831890;28;24452;-63
2024/01/13 06:53:16;;;;;;;13.57;6.38;;;0.50;99.90;;;0.23;97.77;101578.81;4834469;28;24488;-63
2024/01/13 06:55:39;;;;;;;15.73;7.93;;;0.50;99.90;;;0.25;98.02;101579.63;4827959;28;25272;-64
2024/01/13 06:58:01;;;;;;;18.15;8.82;;;0.50;99.90;;;0.31;98.55;101576.97;4815195;28;24515;-63
2024/01/13 07:00:23;;;;;;;18.43;8.63;;;0.50;99.90;;;0.27;97.78;101580.44;4817086;28;24495;-62
2024/01/13 07:02:45;;;;;;;16.30;7.30;;;0.50;99.90;;;0.24;97.79;101580.47;4821666;28;24495;-64
2024/01/13 07:05:08;;;;;;;17.25;8.13;;;0.50;99.90;;;0.20;98.06;101578.84;4821254;28;24506;-63
2024/01/13 07:07:31;;;;;;;17.67;8.23;;;0.50;99.90;;;0.19;98.03;101572.88;4824313;28;24495;-64
2024/01/13 07:09:53;;;;;;;17.43;7.67;;;0.50;99.90;;;0.14;97.50;101571.22;4821353;28;24539;-64
2024/01/13 07:12:15;;;;;;;20.58;9.20;;;0.50;99.90;;;0.14;98.27;101581.50;4832463;28;25079;-64
2024/01/13 07:14:37;;;;;;;19.20;8.52;;;0.40;99.90;;;0.24;98.13;101580.47;4823447;28;24495;-64
2024/01/13 07:16:59;;;;;;;20.23;9.40;;;0.50;99.90;;;0.29;97.81;101579.56;4826183;28;24869;-64
2024/01/13 07:19:21;;;;;;;21.40;9.80;;;0.50;99.90;;;0.31;97.79;101576.97;4828537;28;24842;-64
2024/01/13 07:21:45;;;;;;;22.73;10.50;;;0.50;99.90;;;0.35;97.88;101574.34;4816447;28;24433;-64
2024/01/13 07:24:09;;;;;;;21.85;9.88;;;0.60;99.90;;;0.44;97.74;101574.19;4825301;28;24444;-63
2024/01/13 07:26:31;;;;;;;22.20;9.90;;;0.60;99.90;;;0.50;97.53;101575.81;4817717;28;24460;-64
2024/01/13 07:28:53;;;;;;;19.25;8.65;;;0.70;99.90;;;0.52;97.07;101576.63;4825313;28;24476;-65
2024/01/13 07:31:15;;;;;;;21.42;9.50;;;0.70;99.90;;;0.49;96.89;101574.13;4819223;28;24437;-64
2024/01/13 07:33:37;;;;;;;17.92;8.38;;;0.70;99.90;;;0.48;96.58;101569.84;4830262;28;25156;-63
2024/01/13 07:35:59;;;;;;;23.13;9.85;;;0.70;99.90;;;0.51;96.69;101560.38;4835238;28;24523;-65
2024/01/13 07:38:21;;;;;;;20.60;9.15;;;0.70;99.90;;;0.51;96.40;101567.25;4815172;28;24456;-64
2024/01/13 07:40:43;;;;;;;19.10;8.50;;;0.70;99.90;;;0.51;96.43;101565.50;4826812;28;24503;-64
2024/01/13 07:43:05;;;;;;;22.95;9.30;;;0.70;99.90;;;0.41;96.52;101556.25;4829929;28;24428;-64
2024/01/13 07:45:27;;;;;;;18.42;8.10;;;0.70;99.90;;;0.41;96.66;101568.25;4834346;28;21397;-64
2024/01/13 07:47:49;;;;;;;20.90;9.10;;;0.70;99.90;;;0.45;96.42;101564.75;4827699;28;24440;-64
2024/01/13 07:50:12;;;;;;;26.00;8.95;;;0.70;99.90;;;0.43;96.53;101576.78;4820710;28;20781;-65
2024/01/13 07:52:34;;;;;;;23.23;9.15;;;0.70;99.90;;;0.47;96.10;101579.25;4822679;28;24485;-64
2024/01/13 07:54:56;;;;;;;19.20;9.60;;;0.70;99.90;;;0.52;96.55;101577.50;4820746;28;24546;-64
2024/01/13 07:57:18;;;;;;;24.07;10.60;;;0.70;99.90;;;0.54;96.53;101573.19;4827826;28;24839;-64
2024/01/13 07:59:40;;;;;;;23.85;9.70;;;0.80;99.90;;;0.58;96.60;101571.41;4835893;28;24436;-65
2024/01/13 08:02:02;;;;;;;22.02;9.20;;;0.80;99.90;;;0.58;96.44;101573.97;4825616;28;24596;-65
2024/01/13 08:04:25;;;;;;;22.13;9.88;;;0.80;99.90;;;0.59;95.85;101575.66;4825089;28;25020;-64
2024/01/13 08:06:47;;;;;;;19.33;9.63;;;0.80;99.90;;;0.61;96.04;101584.19;4820996;28;25025;-64
2024/01/13 08:09:09;;;;;;;24.10;10.57;;;0.80;99.90;;;0.64;95.82;101581.56;4826991;28;24532;-64
2024/01/13 08:11:31;;;;;;;26.25;11.73;;;0.90;99.90;;;0.68;95.82;101596.06;4833821;28;24548;-63
2024/01/13 08:14:01;;;;;;;25.55;10.98;;;0.90;99.90;;;0.72;96.11;101600.28;4826275;28;24456;-64
2024/01/13 08:16:23;;;;;;;23.83;10.50;;;0.90;99.90;;;0.73;95.66;101591.69;4820152;28;24452;-64
2024/01/13 08:18:45;;;;;;;21.25;9.20;;;0.90;99.90;;;0.72;95.04;101593.41;4832989;28;24961;-64
2024/01/13 08:21:07;;;;;;;23.80;10.02;;;0.90;99.90;;;0.62;94.82;101594.44;4830964;28;24526;-64
2024/01/13 08:23:34;;;;;;;22.98;10.30;;;0.90;99.90;;;0.68;95.07;101590.94;4824465;28;24514;-64
2024/01/13 08:25:56;;;;;;;22.95;10.90;;;0.90;99.90;;;0.70;95.02;101587.44;4833493;28;24456;-65
2024/01/13 08:28:18;;;;;;;22.50;10.60;;;0.90;99.90;;;0.72;94.91;101595.97;4829379;28;24480;-65
2024/01/13 08:30:40;;;;;;;28.60;11.38;;;0.90;99.90;;;0.78;95.23;101597.63;4826449;28;24437;-66
2024/01/13 08:33:02;;;;;;;23.23;10.27;;;1.00;99.90;;;0.83;94.98;101600.13;4835560;28;24451;-64
2024/01/13 08:35:24;;;;;;;22.67;9.53;;;1.00;99.90;;;0.89;94.02;101597.44;4835824;28;25013;-64
2024/01/13 08:37:47;;;;;;;21.67;9.80;;;1.10;99.90;;;0.91;93.95;101599.09;4833715;28;24519;-65
2024/01/13 08:40:09;;;;;;;20.10;8.18;;;1.10;99.90;;;0.82;93.99;101596.69;4835066;28;24534;-64
2024/01/13 08:42:31;;;;;;;22.70;9.27;;;1.10;99.90;;;0.66;94.58;101597.81;4836728;28;24526;-63
2024/01/13 08:44:53;;;;;;;21.60;9.30;;;1.00;99.90;;;0.67;94.27;101589.22;4822380;28;24998;-64
2024/01/13 08:47:15;;;;;;;25.20;9.80;;;1.00;99.90;;;0.59;95.00;101589.38;4827801;28;24448;-64
2024/01/13 08:49:39;;;;;;;26.60;10.50;;;0.90;99.90;;;0.63;95.11;101579.88;4830826;28;24479;-64
2024/01/13 08:52:02;;;;;;;21.00;9.07;;;0.90;99.90;;;0.68;94.46;101588.38;4825045;28;24530;-64
2024/01/13 08:54:24;;;;;;;24.38;9.73;;;0.90;99.90;;;0.61;95.11;101582.47;4826399;28;25224;-63
2024/01/13 08:56:46;;;;;;;25.33;10.50;;;0.90;99.90;;;0.59;95.11;101579.09;4825464;28;24452;-64
2024/01/13 08:59:11;;;;;;;26.05;9.70;;;0.80;99.90;;;0.61;95.05;101572.22;4828053;28;25017;-63
2024/01/13 09:01:33;;;;;;;20.35;9.23;;;0.90;99.90;;;0.69;94.74;101566.94;4822631;28;24447;-62
2024/01/13 09:04:00;;;;;;;17.13;6.93;;;0.90;99.90;;;0.60;95.38;101567.06;4817267;28;24508;-63
2024/01/13 09:06:22;;;;;;;23.00;8.73;;;0.90;99.90;;;0.53;95.60;101565.50;4828857;28;24441;-63
2024/01/13 09:08:44;;;;;;;19.70;8.52;;;0.80;99.90;;;0.58;95.63;101566.25;4820268;28;24548;-64
2024/01/13 09:11:06;;;;;;;28.35;10.80;;;0.80;99.90;;;0.56;95.57;101573.13;4821175;28;24449;-65
2024/01/13 09:13:30;;;;;;;20.73;9.27;;;0.80;99.90;;;0.63;95.44;101585.03;4814775;28;25040;-65
2024/01/13 09:15:52;;;;;;;23.65;9.60;;;0.80;99.90;;;0.66;95.69;101579.84;4824098;28;24444;-64
2024/01/13 09:18:14;;;;;;;19.85;8.40;;;0.90;99.90;;;0.72;95.47;101580.56;4829159;28;24811;-65
2024/01/13 09:20:36;;;;;;;24.77;9.90;;;0.90;99.90;;;0.80;95.01;101577.88;4819556;28;24521;-64
2024/01/13 09:22:58;;;;;;;21.23;9.30;;;1.00;99.90;;;0.82;95.13;101572.72;4825777;28;24491;-63
2024/01/13 09:25:20;;;;;;;19.80;9.00;;;1.00;99.90;;;0.86;94.82;101564.94;4830075;28;24539;-64
2024/01/13 09:27:42;;;;;;;19.10;9.18;;;1.10;99.90;;;0.86;94.80;101572.63;4829085;28;24491;-64
2024/01/13 09:30:05;;;;;;;20.20;8.90;;;1.10;99.90;;;0.84;94.65;101576.94;4815614;28;24444;-64
2024/01/13 09:32:27;;;;;;;21.65;9.18;;;1.10;99.90;;;0.91;94.19;101581.13;4833315;28;24830;-64
2024/01/13 09:34:49;;;;;;;16.80;7.35;;;1.10;99.90;;;0.93;93.78;101579.38;4816413;28;24835;-63
2024/01/13 09:37:11;;;;;;;22.05;9.60;;;1.10;99.90;;;0.93;93.92;101581.94;4822884;28;24425;-65
2024/01/13 09:39:33;;;;;;;22.20;9.05;;;1.20;99.90;;;0.82;94.09;101562.44;4831162;28;25049;-65
2024/01/13 09:41:58;;;;;;;21.58;9.63;;;1.10;99.90;;;0.84;94.41;101566.69;4825657;28;24961;-64
2024/01/13 09:44:26;;;;;;;19.23;8.45;;;1.10;99.90;;;0.88;94.02;101554.63;4825774;28;24454;-64
2024/01/13 09:46:51;;;;;;;24.02;9.20;;;1.10;99.90;;;0.85;94.20;101559.81;4807223;28;24831;-63
2024/01/13 09:49:17;;;;;;;24.48;9.90;;;1.10;99.90;;;0.87;94.75;101542.66;4827415;28;24429;-64
2024/01/13 09:51:41;;;;;;;20.05;8.93;;;1.10;99.90;;;0.87;94.34;101532.38;4816236;28;25001;-64
2024/01/13 09:54:12;;;;;;;21.27;9.35;;;1.10;99.90;;;0.90;94.07;101529.75;4817558;28;24473;-63
2024/01/13 09:56:43;;;;;;;20.77;8.35;;;1.10;99.90;;;0.99;93.56;101530.44;4826582;28;25204;-64
2024/01/13 09:59:05;;;;;;;26.55;10.27;;;1.20;99.90;;;1.01;93.48;101520.97;4814689;28;24934;-64