Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:11;;;;;;;;;;;11.00;99.90;;;;;;5037635;28;19932;-73
2021/11/12 00:13:51;;;;;;;;;;;11.00;99.90;;;;;;5076939;28;19935;-74
2021/11/12 00:16:25;;;;;;;;;;;11.00;99.90;;;;;;5076636;28;19924;-74
2021/11/12 00:18:52;;;;;;;;;;;10.90;99.90;;;;;;5076626;28;19931;-74
2021/11/12 00:21:19;;;;;;;;;;;10.90;99.90;;;;;;5076533;28;19924;-74
2021/11/12 00:23:46;;;;;;;;;;;10.90;99.90;;;;;;5076565;28;19986;-74
2021/11/12 00:26:12;;;;;;;;;;;10.90;99.90;;;;;;5075581;28;20023;-74
2021/11/12 00:28:49;;;;;;;;;;;11.00;99.90;;;;;;5076458;28;19925;-73
2021/11/12 00:31:22;;;;;;;;;;;11.00;99.90;;;;;;5060682;28;19924;-74
2021/11/12 00:34:08;;;;;;;;;;;11.00;99.90;;;;;;5056560;28;19932;-74
2021/11/12 00:36:41;;;;;;;;;;;10.90;99.90;;;;;;5056435;28;19994;-75
2021/11/12 00:39:12;;;;;;;;;;;10.90;99.90;;;;;;5056307;28;20418;-75
2021/11/12 00:41:41;;;;;;;;;;;10.90;99.90;;;;;;5056545;28;19925;-74
2021/11/12 00:44:14;;;;;;;;;;;10.80;99.90;;;;;;5056479;28;19925;-75
2021/11/12 00:46:46;;;;;;;;;;;10.80;99.90;;;;;;5056506;28;19925;-74
2021/11/12 00:49:18;;;;;;;;;;;10.80;99.90;;;;;;5056098;28;19955;-74
2021/11/12 00:51:46;;;;;;;;;;;10.80;99.90;;;;;;5056412;28;19935;-74
2021/11/12 00:54:13;;;;;;;;;;;10.70;99.90;;;;;;5055821;28;19979;-74
2021/11/12 00:56:40;;;;;;;;;;;10.70;99.90;;;;;;5056271;28;19925;-74
2021/11/12 00:59:08;;;;;;;;;;;10.70;99.90;;;;;;5056039;28;19935;-78
2021/11/12 01:01:35;;;;;;;;;;;10.70;99.90;;;;;;5056212;28;19928;-76
2021/11/12 01:04:02;;;;;;;;;;;10.80;99.90;;;;;;5055993;28;20268;-72
2021/11/12 01:06:31;;;;;;;;;;;10.80;99.90;;;;;;5056017;28;19931;-73
2021/11/12 01:08:57;;;;;;;;;;;10.70;99.90;;;;;;5055724;28;19924;-74
2021/11/12 01:11:24;;;;;;;;;;;10.70;99.90;;;;;;5055762;28;19925;-74
2021/11/12 01:13:52;;;;;;;;;;;10.70;99.90;;;;;;5055722;28;19939;-74
2021/11/12 01:16:19;;;;;;;;;;;10.60;99.90;;;;;;5055534;28;19924;-73
2021/11/12 01:18:47;;;;;;;;;;;10.60;99.90;;;;;;5055476;28;19929;-73
2021/11/12 01:21:14;;;;;;;;;;;10.60;99.90;;;;;;5055357;28;19925;-73
2021/11/12 01:23:45;;;;;;;;;;;10.60;99.90;;;;;;5055659;28;20268;-73
2021/11/12 01:26:12;;;;;;;;;;;10.60;99.90;;;;;;5055831;28;20041;-74
2021/11/12 01:28:40;;;;;;;;;;;10.50;99.90;;;;;;5055319;28;19925;-74
2021/11/12 01:31:07;;;;;;;;;;;10.50;99.90;;;;;;5055194;28;20022;-74
2021/11/12 01:33:34;;;;;;;;;;;10.50;99.90;;;;;;5055517;28;20234;-73
2021/11/12 01:36:09;;;;;;;;;;;10.50;99.90;;;;;;5055278;28;19937;-73
2021/11/12 01:38:36;;;;;;;;;;;10.50;99.90;;;;;;5055001;28;20361;-73
2021/11/12 01:41:04;;;;;;;;;;;10.50;99.90;;;;;;5055141;28;19924;-73
2021/11/12 01:43:37;;;;;;;;;;;10.40;99.90;;;;;;5055188;28;19925;-73
2021/11/12 01:46:19;;;;;;;;;;;10.40;99.90;;;;;;5054172;28;20019;-73
2021/11/12 01:49:00;;;;;;;;;;;10.40;99.90;;;;;;5055211;28;19936;-74
2021/11/12 01:51:36;;;;;;;;;;;10.40;99.90;;;;;;5055167;28;19924;-73
2021/11/12 01:54:20;;;;;;;;;;;10.50;99.90;;;;;;5054919;28;19925;-73
2021/11/12 01:56:58;;;;;;;;;;;10.50;99.90;;;;;;5055092;28;19932;-74
2021/11/12 01:59:25;;;;;;;;;;;10.50;99.90;;;;;;5054919;28;19940;-73
2021/11/12 02:01:53;;;;;;;;;;;10.50;99.90;;;;;;5054903;28;19943;-73
2021/11/12 02:04:21;;;;;;;;;;;10.50;99.90;;;;;;5054927;28;19987;-73
2021/11/12 02:06:48;;;;;;;;;;;10.50;99.90;;;;;;5054656;28;20007;-73
2021/11/12 02:09:17;;;;;;;;;;;10.50;99.90;;;;;;5055070;28;19925;-73
2021/11/12 02:11:45;;;;;;;;;;;10.50;99.90;;;;;;5054822;28;19932;-74
2021/11/12 02:14:13;;;;;;;;;;;10.50;99.90;;;;;;5055002;28;19935;-73
2021/11/12 02:16:43;;;;;;;;;;;10.40;99.90;;;;;;5054778;28;19935;-73
2021/11/12 02:19:10;;;;;;;;;;;10.40;99.90;;;;;;5054704;28;20337;-74
2021/11/12 02:21:45;;;;;;;;;;;10.40;99.90;;;;;;5054804;28;20341;-74
2021/11/12 02:24:13;;;;;;;;;;;10.40;99.90;;;;;;5054973;28;19928;-73
2021/11/12 02:26:41;;;;;;;;;;;10.40;99.90;;;;;;5054841;28;20246;-73
2021/11/12 02:29:10;;;;;;;;;;;10.40;99.90;;;;;;5054682;28;19952;-73
2021/11/12 02:31:37;;;;;;;;;;;10.40;99.90;;;;;;5054548;28;20012;-73
2021/11/12 02:34:06;;;;;;;;;;;10.50;99.90;;;;;;5054655;28;20349;-73
2021/11/12 02:36:33;;;;;;;;;;;10.50;99.90;;;;;;5054599;28;19935;-73
2021/11/12 02:39:02;;;;;;;;;;;10.50;99.90;;;;;;5054867;28;19935;-73
2021/11/12 02:41:29;;;;;;;;;;;10.40;99.90;;;;;;5054633;28;19979;-73
2021/11/12 02:43:57;;;;;;;;;;;10.50;99.90;;;;;;5053627;28;20127;-73
2021/11/12 02:46:25;;;;;;;;;;;10.50;99.90;;;;;;5054332;28;20293;-73
2021/11/12 02:48:52;;;;;;;;;;;10.50;99.90;;;;;;5054690;28;20070;-73
2021/11/12 02:51:21;;;;;;;;;;;10.50;99.90;;;;;;5057642;28;19924;-73
2021/11/12 02:53:48;;;;;;;;;;;10.60;99.90;;;;;;5058251;28;19951;-73
2021/11/12 02:56:27;;;;;;;;;;;10.50;99.90;;;;;;5058263;28;19932;-73
2021/11/12 02:58:54;;;;;;;;;;;10.60;99.90;;;;;;5058162;28;19987;-73
2021/11/12 03:01:21;;;;;;;;;;;10.60;99.90;;;;;;5058236;28;19925;-73
2021/11/12 03:03:48;;;;;;;;;;;10.60;99.90;;;;;;5058334;28;19935;-73
2021/11/12 03:06:15;;;;;;;;;;;10.60;99.90;;;;;;5058280;28;20007;-73
2021/11/12 03:08:42;;;;;;;;;;;10.60;99.90;;;;;;5058005;28;20349;-73
2021/11/12 03:11:09;;;;;;;;;;;10.60;99.90;;;;;;5057906;28;19935;-73
2021/11/12 03:13:37;;;;;;;;;;;10.60;99.90;;;;;;5057844;28;20035;-73
2021/11/12 03:16:04;;;;;;;;;;;10.50;99.90;;;;;;5057973;28;20253;-73
2021/11/12 03:18:31;;;;;;;;;;;10.50;99.90;;;;;;5058157;28;19986;-73
2021/11/12 03:20:58;;;;;;;;;;;10.50;99.90;;;;;;5057802;28;20341;-73
2021/11/12 03:23:29;;;;;;;;;;;10.50;99.90;;;;;;5057716;28;19924;-73
2021/11/12 03:26:05;;;;;;;;;;;10.50;99.90;;;;;;5057848;28;19925;-73
2021/11/12 03:28:48;;;;;;;;;;;10.50;99.90;;;;;;5057723;28;19986;-73
2021/11/12 04:01:52;;;;;;;;;;;10.10;99.90;;;;;;5056926;28;19982;-73
2021/11/12 04:07:09;;;;;;;;;;;10.00;99.90;;;;;;5054260;28;19990;-73
2021/11/12 05:35:01;;;;;;;;;;;10.30;99.90;;;;;;5055573;28;20063;-73
2021/11/12 05:46:00;;;;;;;;;;;10.40;99.90;;;;;;5055339;28;19995;-73
2021/11/12 05:51:25;;;;;;;;;;;10.50;99.90;;;;;;5055064;28;20022;-73
2021/11/12 05:56:36;;;;;;;;;;;10.50;99.90;;;;;;5055098;28;19982;-73
2021/11/12 05:59:05;;;;;;;;;;;10.50;99.90;;;;;;5054950;28;19935;-73
2021/11/12 06:01:33;;;;;;;;;;;10.50;99.90;;;;;;5054943;28;19947;-73
2021/11/12 06:04:00;;;;;;;;;;;10.50;99.90;;;;;;5055158;28;19924;-73
2021/11/12 06:06:27;;;;;;;;;;;10.50;99.90;;;;;;5054857;28;19925;-73
2021/11/12 06:08:54;;;;;;;;;;;10.50;99.90;;;;;;5054805;28;20254;-73
2021/11/12 06:11:23;;;;;;;;;;;10.60;99.90;;;;;;5054724;28;19932;-73
2021/11/12 06:13:50;;;;;;;;;;;10.60;99.90;;;;;;5054724;28;19935;-73
2021/11/12 06:16:18;;;;;;;;;;;10.50;99.90;;;;;;5054758;28;20027;-73
2021/11/12 06:18:45;;;;;;;;;;;10.50;99.90;;;;;;5054550;28;19924;-73
2021/11/12 06:21:12;;;;;;;;;;;10.50;99.90;;;;;;5054767;28;19932;-73
2021/11/12 06:23:39;;;;;;;;;;;10.50;99.90;;;;;;5054872;28;19931;-73
2021/11/12 06:26:06;;;;;;;;;;;10.50;99.90;;;;;;5057949;28;20268;-74
2021/11/12 06:28:33;;;;;;;;;;;10.50;99.90;;;;;;5058786;28;20261;-74
2021/11/12 06:31:00;;;;;;;;;;;10.50;99.90;;;;;;5058780;28;19935;-75
2021/11/12 06:33:29;;;;;;;;;;;10.50;99.90;;;;;;5058917;28;19925;-75
2021/11/12 06:35:56;;;;;;;;;;;10.40;99.90;;;;;;5058812;28;19975;-75
2021/11/12 06:38:25;;;;;;;;;;;10.40;99.90;;;;;;5058559;28;20375;-76
2021/11/12 06:40:52;;;;;;;;;;;10.40;99.90;;;;;;5058807;28;19925;-76
2021/11/12 06:43:25;;;;;;;;;;;10.40;99.90;;;;;;5058718;28;19935;-76
2021/11/12 06:51:22;;;;;;;;;;;10.40;99.90;;;;;;5058435;28;19996;-76
2021/11/12 06:53:49;;;;;;;;;;;10.40;99.90;;;;;;5058196;28;19991;-76
2021/11/12 06:56:17;;;;;;;;;;;10.40;99.90;;;;;;5058329;28;19935;-75
2021/11/12 06:58:44;;;;;;;;;;;10.30;99.90;;;;;;5058281;28;19929;-76
2021/11/12 07:01:11;;;;;;;;;;;10.30;99.90;;;;;;5058206;28;19943;-75
2021/11/12 07:03:39;;;;;;;;;;;10.30;99.90;;;;;;5058204;28;20376;-75
2021/11/12 07:06:06;;;;;;;;;;;10.30;99.90;;;;;;5058378;28;19925;-76
2021/11/12 07:08:33;;;;;;;;;;;10.30;99.90;;;;;;5058304;28;19925;-75
2021/11/12 07:11:00;;;;;;;;;;;10.20;99.90;;;;;;5058130;28;19936;-75
2021/11/12 07:13:28;;;;;;;;;;;10.30;99.90;;;;;;5057936;28;19947;-76
2021/11/12 07:15:55;;;;;;;;;;;10.30;99.90;;;;;;5058042;28;19924;-75
2021/11/12 07:18:22;;;;;;;;;;;10.30;99.90;;;;;;5057981;28;20364;-76
2021/11/12 07:20:51;;;;;;;;;;;10.30;99.90;;;;;;5057812;28;19940;-75
2021/11/12 07:23:19;;;;;;;;;;;10.30;99.90;;;;;;5057806;28;19933;-75
2021/11/12 07:25:46;;;;;;;;;;;10.30;99.90;;;;;;5057770;28;19925;-75
2021/11/12 07:28:13;;;;;;;;;;;10.30;99.90;;;;;;5057863;28;19935;-75
2021/11/12 07:30:41;;;;;;;;;;;10.30;99.90;;;;;;5057413;28;20357;-75
2021/11/12 07:33:08;;;;;;;;;;;10.30;99.90;;;;;;5057532;28;19925;-75
2021/11/12 07:35:38;;;;;;;;;;;10.30;99.90;;;;;;5057394;28;19928;-75
2021/11/12 07:38:12;;;;;;;;;;;10.40;99.90;;;;;;5057475;28;19925;-75
2021/11/12 07:40:59;;;;;;;;;;;10.40;99.90;;;;;;5057566;28;19939;-75
2021/11/12 07:46:21;;;;;;;;;;;10.40;99.90;;;;;;5057559;28;19931;-75
2021/11/12 07:48:47;;;;;;;;;;;10.40;99.90;;;;;;5057331;28;19924;-75
2021/11/12 07:51:14;;;;;;;;;;;10.40;99.90;;;;;;5057212;28;19939;-75
2021/11/12 07:53:43;;;;;;;;;;;10.50;99.90;;;;;;5057011;28;20028;-75
2021/11/12 07:56:11;;;;;;;;;;;10.50;99.90;;;;;;5057175;28;19932;-75
2021/11/12 07:58:38;;;;;;;;;;;10.50;99.90;;;;;;5057347;28;19924;-75
2021/11/12 08:01:04;;;;;;;;;;;10.50;99.90;;;;;;5057083;28;19928;-75
2021/11/12 08:03:32;;;;;;;;;;;10.50;99.90;;;;;;5057021;28;20253;-75
2021/11/12 08:06:00;;;;;;;;;;;10.50;99.90;;;;;;5057015;28;20416;-75
2021/11/12 08:08:30;;;;;;;;;;;10.50;99.90;;;;;;5057051;28;19964;-75
2021/11/12 08:11:01;;;;;;;;;;;10.50;99.90;;;;;;5056831;28;20024;-75
2021/11/12 08:13:35;;;;;;;;;;;10.60;99.90;;;;;;5057055;28;19925;-75
2021/11/12 08:16:18;;;;;;;;;;;10.60;99.90;;;;;;5057040;28;19933;-75
2021/11/12 08:18:51;;;;;;;;;;;10.60;99.90;;;;;;5056841;28;19925;-75
2021/11/12 08:21:21;;;;;;;;;;;10.70;99.90;;;;;;5056702;28;20265;-75
2021/11/12 08:23:53;;;;;;;;;;;10.60;99.90;;;;;;5056609;28;19925;-75
2021/11/12 08:26:31;;;;;;;;;;;10.70;99.90;;;;;;5056821;28;19924;-75
2021/11/12 08:31:49;;;;;;;;;;;10.70;99.90;;;;;;5056462;28;20245;-75
2021/11/12 08:34:19;;;;;;;;;;;10.70;99.90;;;;;;5056415;28;20028;-75
2021/11/12 08:36:54;;;;;;;;;;;10.70;99.90;;;;;;5056531;28;19999;-75
2021/11/12 08:39:36;;;;;;;;;;;10.70;99.90;;;;;;5056488;28;20273;-74
2021/11/12 08:42:08;;;;;;;;;;;10.70;99.90;;;;;;5056281;28;19925;-75
2021/11/12 08:44:37;;;;;;;;;;;10.70;99.90;;;;;;5056456;28;19995;-75
2021/11/12 08:47:09;;;;;;;;;;;10.80;99.90;;;;;;5055799;28;19986;-75
2021/11/12 08:49:37;;;;;;;;;;;10.70;99.90;;;;;;5056092;28;19925;-75
2021/11/12 08:52:05;;;;;;;;;;;10.80;99.90;;;;;;5056152;28;19929;-75
2021/11/12 08:54:34;;;;;;;;;;;10.80;99.90;;;;;;5055957;28;19935;-75
2021/11/12 08:57:05;;;;;;;;;;;10.80;99.90;;;;;;5056429;28;20294;-75
2021/11/12 08:59:34;;;;;;;;;;;10.80;99.90;;;;;;5055953;28;20338;-75
2021/11/12 09:02:01;;;;;;;;;;;10.80;99.90;;;;;;5056023;28;19925;-75
2021/11/12 09:04:28;;;;;;;;;;;10.80;99.90;;;;;;5055874;28;19932;-75
2021/11/12 09:06:55;;;;;;;;;;;10.80;99.90;;;;;;5055781;28;19934;-75
2021/11/12 09:09:22;;;;;;;;;;;10.80;99.90;;;;;;5056033;28;19935;-75
2021/11/12 09:11:49;;;;;;;;;;;10.90;99.90;;;;;;5055854;28;19925;-75
2021/11/12 09:14:18;;;;;;;;;;;10.90;99.90;;;;;;5055945;28;19925;-75
2021/11/12 09:16:47;;;;;;;;;;;10.90;99.90;;;;;;5055627;28;20036;-75
2021/11/12 09:19:14;;;;;;;;;;;10.90;99.90;;;;;;5055608;28;19964;-74
2021/11/12 09:21:41;;;;;;;;;;;10.90;99.90;;;;;;5056099;28;19925;-75
2021/11/12 09:24:08;;;;;;;;;;;10.90;99.90;;;;;;5055570;28;19925;-75
2021/11/12 09:26:36;;;;;;;;;;;10.90;99.90;;;;;;5055456;28;20361;-75
2021/11/12 09:29:03;;;;;;;;;;;10.90;99.90;;;;;;5055582;28;19951;-75
2021/11/12 09:31:30;;;;;;;;;;;11.00;99.90;;;;;;5055340;28;19936;-75
2021/11/12 09:33:58;;;;;;;;;;;11.00;99.90;;;;;;5055367;28;19924;-75
2021/11/12 09:36:25;;;;;;;;;;;11.00;99.90;;;;;;5055219;28;19928;-75
2021/11/12 09:38:52;;;;;;;;;;;11.00;99.90;;;;;;5055499;28;19939;-74
2021/11/12 09:41:19;;;;;;;;;;;11.00;99.90;;;;;;5055407;28;19925;-75
2021/11/12 09:43:47;;;;;;;;;;;11.00;99.90;;;;;;5055186;28;20253;-74
2021/11/12 09:46:14;;;;;;;;;;;11.00;99.90;;;;;;5055192;28;19935;-74
2021/11/12 09:48:41;;;;;;;;;;;11.00;99.90;;;;;;5055051;28;20400;-74
2021/11/12 09:51:10;;;;;;;;;;;11.00;99.90;;;;;;5055050;28;19935;-74
2021/11/12 09:53:37;;;;;;;;;;;11.10;99.90;;;;;;5054907;28;19982;-74
2021/11/12 09:56:07;;;;;;;;;;;11.10;99.90;;;;;;5055115;28;19924;-74
2021/11/12 09:58:34;;;;;;;;;;;11.10;99.90;;;;;;5054812;28;19964;-74
2021/11/12 10:01:01;;;;;;;;;;;11.20;99.90;;;;;;5054838;28;19925;-74
2021/11/12 10:03:32;;;;;;;;;;;11.20;99.90;;;;;;5054912;28;20038;-74
2021/11/12 10:06:00;;;;;;;;;;;11.20;99.90;;;;;;5055295;28;20007;-74
2021/11/12 10:08:29;;;;;;;;;;;11.30;99.90;;;;;;5054892;28;19979;-74
2021/11/12 10:10:56;;;;;;;;;;;11.30;99.90;;;;;;5054930;28;19928;-74
2021/11/12 10:13:25;;;;;;;;;;;11.30;99.90;;;;;;5054800;28;19970;-73
2021/11/12 10:15:53;;;;;;;;;;;11.40;99.90;;;;;;5050202;28;19940;-73
2021/11/12 10:18:19;;;;;;;;;;;11.40;99.90;;;;;;5054065;28;19925;-74
2021/11/12 10:20:56;;;;;;;;;;;11.50;99.90;;;;;;5054732;28;20375;-74
2021/11/12 10:23:23;;;;;;;;;;;11.50;99.90;;;;;;5054818;28;19924;-74
2021/11/12 10:25:56;;;;;;;;;;;11.50;99.90;;;;;;5054547;28;19924;-74
2021/11/12 10:28:39;;;;;;;;;;;11.60;99.90;;;;;;5054651;28;19929;-74
2021/11/12 10:31:16;;;;;;;;;;;11.60;99.90;;;;;;5054665;28;19994;-74
2021/11/12 10:33:43;;;;;;;;;;;11.60;99.90;;;;;;5054636;28;20327;-74
2021/11/12 10:36:12;;;;;;;;;;;11.70;99.90;;;;;;5054640;28;19925;-74
2021/11/12 10:38:40;;;;;;;;;;;11.70;99.90;;;;;;5054535;28;20357;-74
2021/11/12 10:41:15;;;;;;;;;;;11.70;99.90;;;;;;5054510;28;19979;-74
2021/11/12 10:43:42;;;;;;;;;;;11.70;99.90;;;;;;5054514;28;19924;-74
2021/11/12 10:46:08;;;;;;;;;;;11.80;99.90;;;;;;5054656;28;19924;-74
2021/11/12 10:48:35;;;;;;;;;;;11.80;99.90;;;;;;5054698;28;19929;-74
2021/11/12 10:51:14;;;;;;;;;;;11.80;99.90;;;;;;5054452;28;20276;-74
2021/11/12 10:53:45;;;;;;;;;;;11.80;99.90;;;;;;5054301;28;20268;-74
2021/11/12 10:56:12;;;;;;;;;;;11.90;99.90;;;;;;5054520;28;20348;-74
2021/11/12 10:58:40;;;;;;;;;;;11.90;99.90;;;;;;5054271;28;19935;-74
2021/11/12 11:01:07;;;;;;;;;;;12.00;99.90;;;;;;5052580;28;19929;-74
2021/11/12 11:03:33;;;;;;;;;;;12.10;99.90;;;;;;5054444;28;19925;-74
2021/11/12 11:06:03;;;;;;;;;;;12.10;99.90;;;;;;5054364;28;19961;-74
2021/11/12 11:08:30;;;;;;;;;;;12.10;99.90;;;;;;5054340;28;19924;-74
2021/11/12 11:10:59;;;;;;;;;;;12.20;99.90;;;;;;5055582;28;19925;-74
2021/11/12 11:13:26;;;;;;;;;;;12.20;99.90;;;;;;5057885;28;20341;-74
2021/11/12 11:15:55;;;;;;;;;;;12.10;99.90;;;;;;5058154;28;20288;-74
2021/11/12 11:18:23;;;;;;;;;;;12.10;99.90;;;;;;5057863;28;20026;-74
2021/11/12 11:20:55;;;;;;;;;;;12.20;99.90;;;;;;5057644;28;20353;-74
2021/11/12 11:23:22;;;;;;;;;;;12.20;99.90;;;;;;5057518;28;19939;-74
2021/11/12 11:25:50;;;;;;;;;;;12.10;99.90;;;;;;5057835;28;19924;-74
2021/11/12 11:28:18;;;;;;;;;;;12.20;99.90;;;;;;5057856;28;19928;-74
2021/11/12 11:30:45;;;;;;;;;;;12.20;99.90;;;;;;5057554;28;20027;-74
2021/11/12 11:33:14;;;;;;;;;;;12.20;99.90;;;;;;5057543;28;19925;-74
2021/11/12 11:35:41;;;;;;;;;;;12.30;99.90;;;;;;5057931;28;19925;-74
2021/11/12 11:38:08;;;;;;;;;;;12.30;99.90;;;;;;5057672;28;19925;-74
2021/11/12 11:40:39;;;;;;;;;;;12.30;99.90;;;;;;5057679;28;19977;-74
2021/11/12 11:43:06;;;;;;;;;;;12.40;99.90;;;;;;5057632;28;19991;-74
2021/11/12 11:45:33;;;;;;;;;;;12.40;99.90;;;;;;5057225;28;19925;-74
2021/11/12 11:48:06;;;;;;;;;;;12.40;99.90;;;;;;5057473;28;19931;-74
2021/11/12 11:50:34;;;;;;;;;;;12.40;99.90;;;;;;5057287;28;19925;-74
2021/11/12 11:53:20;;;;;;;;;;;12.40;99.90;;;;;;5057026;28;19924;-74
2021/11/12 11:55:46;;;;;;;;;;;12.50;99.90;;;;;;5057582;28;19935;-74
2021/11/12 11:58:29;;;;;;;;;;;12.50;99.90;;;;;;5057189;28;19925;-74
2021/11/12 12:00:59;;;;;;;;;;;12.50;99.90;;;;;;5040718;28;19925;-74
2021/11/12 12:03:28;;;;;;;;;;;12.50;99.90;;;;;;5056938;28;19924;-74
2021/11/12 12:06:06;;;;;;;;;;;12.50;99.90;;;;;;5057047;28;19925;-74
2021/11/12 12:08:34;;;;;;;;;;;12.50;99.90;;;;;;5057171;28;19924;-73
2021/11/12 12:11:16;;;;;;;;;;;12.50;99.90;;;;;;5056957;28;19928;-74
2021/11/12 12:13:43;;;;;;;;;;;12.50;99.90;;;;;;5056697;28;20325;-74
2021/11/12 12:16:10;;;;;;;;;;;12.60;99.90;;;;;;5056912;28;19935;-74
2021/11/12 12:18:46;;;;;;;;;;;12.70;99.90;;;;;;5057255;28;19925;-78
2021/11/12 12:36:30;;;;;;;;;;;13.20;99.90;;;;;;5057358;28;19931;-75
2021/11/12 13:21:32;;;;;;;;;;;12.80;99.90;;;;;;5035205;28;19917;-76
2021/11/12 13:24:15;;;;;;;;;;;12.70;99.90;;;;;;5035626;28;19986;-75
2021/11/12 13:26:46;;;;;;;;;;;12.70;99.90;;;;;;5035795;28;19987;-77
2021/11/12 13:29:16;;;;;;;;;;;12.60;99.90;;;;;;5035398;28;19972;-75
2021/11/12 13:31:43;;;;;;;;;;;12.50;99.90;;;;;;5054822;28;19975;-75
2021/11/12 13:34:10;;;;;;;;;;;12.40;99.90;;;;;;5054943;28;19971;-76
2021/11/12 13:36:43;;;;;;;;;;;12.40;99.90;;;;;;5055234;28;19968;-75
2021/11/12 13:39:17;;;;;;;;;;;12.40;99.90;;;;;;5055356;28;19944;-76
2021/11/12 13:41:44;;;;;;;;;;;12.30;99.90;;;;;;5055287;28;19929;-76
2021/11/12 13:44:11;;;;;;;;;;;12.30;99.90;;;;;;5055328;28;20320;-75
2021/11/12 13:46:42;;;;;;;;;;;12.30;99.90;;;;;;5055064;28;19924;-75
2021/11/12 13:49:09;;;;;;;;;;;12.30;99.90;;;;;;5055221;28;19935;-76
2021/11/12 13:51:36;;;;;;;;;;;12.30;99.90;;;;;;5055307;28;19950;-75
2021/11/12 13:54:04;;;;;;;;;;;12.30;99.90;;;;;;5054882;28;19920;-75
2021/11/12 13:56:34;;;;;;;;;;;12.30;99.90;;;;;;5055213;28;20379;-77
2021/11/12 13:59:07;;;;;;;;;;;12.30;99.90;;;;;;5055026;28;19920;-75
2021/11/12 14:01:35;;;;;;;;;;;12.30;99.90;;;;;;5055488;28;19920;-75
2021/11/12 14:04:02;;;;;;;;;;;12.40;99.90;;;;;;5054949;28;19920;-75
2021/11/12 14:06:35;;;;;;;;;;;12.40;99.90;;;;;;5055150;28;20300;-75
2021/11/12 14:09:03;;;;;;;;;;;12.40;99.90;;;;;;5054751;28;19928;-75
2021/11/12 14:11:32;;;;;;;;;;;12.40;99.90;;;;;;5054915;28;19921;-75
2021/11/12 14:14:03;;;;;;;;;;;12.40;99.90;;;;;;5054903;28;19920;-75
2021/11/12 14:16:32;;;;;;;;;;;12.50;99.90;;;;;;5052493;28;19925;-75
2021/11/12 14:21:48;;;;;;;;;;;12.50;99.90;;;;;;5044129;28;19921;-75
2021/11/12 14:24:27;;;;;;;;;;;12.50;99.90;;;;;;5052950;28;20015;-75
2021/11/12 14:27:00;;;;;;;;;;;12.60;99.90;;;;;;5054736;28;19928;-75
2021/11/12 14:32:48;;;;;;;;;;;12.60;99.90;;;;;;5133777;27;19915;-76
2021/11/12 14:35:26;;;;;;;;;;;12.60;99.90;;;;;;5133462;27;20358;-77
2021/11/12 14:38:11;;;;;;;;;;;12.60;99.90;;;;;;5133491;27;19924;-76
2021/11/12 14:40:55;;;;;;;;;;;12.50;99.90;;;;;;5133382;27;19935;-78
2021/11/12 14:43:30;;;;;;;;;;;12.50;99.90;;;;;;5133368;27;19928;-75
2021/11/12 14:46:15;;;;;;;;;;;12.50;99.90;;;;;;5133389;27;19963;-76
2021/11/12 14:49:05;;;;;;;;;;;12.40;99.90;;;;;;5133357;27;19924;-75
2021/11/12 14:51:37;;;;;;;;;;;12.40;99.90;;;;;;5133161;27;19924;-75
2021/11/12 14:54:05;;;;;;;;;;;12.30;99.90;;;;;;5133073;27;19923;-76
2021/11/12 14:56:32;;;;;;;;;;;12.30;99.90;;;;;;5133142;27;20354;-76
2021/11/12 14:59:00;;;;;;;;;;;12.30;99.90;;;;;;5132929;27;19931;-76
2021/11/12 15:01:29;;;;;;;;;;;12.20;99.90;;;;;;5133090;27;19932;-76
2021/11/12 15:03:57;;;;;;;;;;;12.20;99.90;;;;;;5132923;27;20399;-76
2021/11/12 15:06:25;;;;;;;;;;;12.20;99.90;;;;;;5132743;27;19934;-75
2021/11/12 15:08:53;;;;;;;;;;;12.20;99.90;;;;;;5132728;27;19934;-75
2021/11/12 15:11:22;;;;;;;;;;;12.20;99.90;;;;;;5132639;27;19924;-77
2021/11/12 15:13:51;;;;;;;;;;;12.20;99.90;;;;;;5132845;27;19934;-76
2021/11/12 15:16:20;;;;;;;;;;;13.40;99.90;;;;;;5132602;27;19923;-75
2021/11/12 15:18:47;;;;;;;;;;;12.10;99.90;;;;;;5132663;27;19923;-75
2021/11/12 15:21:18;;;;;;;;;;;12.10;99.90;;;;;;5132515;27;19953;-72
2021/11/12 15:24:03;;;;;;;;;;;12.10;99.90;;;;;;5132588;27;20022;-72
2021/11/12 15:26:41;;;;;;;;;;;12.10;99.90;;;;;;5132557;27;20370;-73
2021/11/12 15:29:15;;;;;;;;;;;12.10;99.90;;;;;;5132408;27;19924;-73
2021/11/12 15:31:49;;;;;;;;;;;12.10;99.90;;;;;;5131906;27;19924;-74
2021/11/12 15:34:16;;;;;;;;;;;12.10;99.90;;;;;;5131709;27;19931;-77
2021/11/12 15:36:48;;;;;;;;;;;12.10;99.90;;;;;;5131995;28;19924;-78
2021/11/12 15:39:17;;;;;;;;;;;12.00;99.90;;;;;;5131997;27;20263;-77
2021/11/12 15:42:09;;;;;;;;;;;12.00;99.90;;;;;;5131149;27;19976;-77
2021/11/12 15:44:37;;;;;;;;;;;12.00;99.90;;;;;;5117591;28;20327;-76
2021/11/12 15:47:07;;;;;;;;;;;11.90;99.90;;;;;;5118599;28;19923;-75
2021/11/12 15:49:36;;;;;;;;;;;11.90;99.90;;;;;;5118452;27;19977;-75
2021/11/12 15:52:07;;;;;;;;;;;11.90;99.90;;;;;;5118281;28;19934;-76
2021/11/12 15:54:52;;;;;;;;;;;11.90;99.90;;;;;;5118298;28;20321;-76
2021/11/12 15:57:40;;;;;;;;;;;11.90;99.90;;;;;;5118207;27;19924;-77
2021/11/12 16:00:13;;;;;;;;;;;11.90;99.90;;;;;;5118329;28;20018;-84
2021/11/12 16:05:41;;;;;;;;;;;11.80;99.90;;;;;;5117750;28;19919;-77
2021/11/12 16:11:20;;;;;;;;;;;11.80;99.90;;;;;;5055657;28;19924;-77
2021/11/12 16:13:49;;;;;;;;;;;11.70;99.90;;;;;;5055627;28;19925;-73
2021/11/12 16:19:07;;;;;;;;;;;11.60;99.90;;;;;;5030397;28;19920;-73
2021/11/12 16:21:53;;;;;;;;;;;11.60;99.90;;;;;;5055434;28;20006;-74
2021/11/12 16:27:09;;;;;;;;;;;11.50;99.90;;;;;;5030280;28;19950;-73
2021/11/12 16:29:39;;;;;;;;;;;11.50;99.90;;;;;;5055097;28;19932;-73
2021/11/12 16:32:08;;;;;;;;;;;11.50;99.90;;;;;;5054871;28;20035;-73
2021/11/12 16:34:40;;;;;;;;;;;11.50;99.90;;;;;;5055092;28;19929;-73
2021/11/12 16:37:08;;;;;;;;;;;11.60;99.90;;;;;;5055208;28;19925;-73
2021/11/12 16:39:39;;;;;;;;;;;11.60;99.90;;;;;;5055116;28;19933;-72
2021/11/12 16:42:17;;;;;;;;;;;11.60;99.90;;;;;;5087137;28;19927;-72
2021/11/12 16:44:49;;;;;;;;;;;11.60;99.90;;;;;;5117238;28;19932;-72
2021/11/12 16:55:49;;;;;;;;;;;11.60;99.90;;;;;;5113370;28;19930;-72
2021/11/12 16:58:25;;;;;;;;;;;11.60;99.90;;;;;;5117340;28;20263;-72
2021/11/12 17:01:29;;;;;;;;;;;11.60;99.90;;;;;;5116934;28;19924;-72
2021/11/12 17:04:06;;;;;;;;;;;11.70;99.90;;;;;;5116714;28;19935;-73
2021/11/12 17:06:35;;;;;;;;;;;11.60;99.90;;;;;;5117063;28;19955;-72
2021/11/12 17:09:20;;;;;;;;;;;11.70;99.90;;;;;;5116890;28;19978;-72
2021/11/12 17:11:53;;;;;;;;;;;11.70;99.90;;;;;;5116657;28;19977;-72
2021/11/12 17:14:31;;;;;;;;;;;11.70;99.90;;;;;;5116710;28;19934;-72
2021/11/12 17:17:23;;;;;;;;;;;11.70;99.90;;;;;;5116675;28;19923;-71
2021/11/12 17:47:36;;;;;;;;;;;11.80;99.90;;;;;;4994533;28;20353;-74
2021/11/12 17:50:11;;;;;;;;;;;11.90;99.90;;;;;;4994051;28;19934;-73
2021/11/12 18:03:37;;;;;;;;;;;11.90;99.90;;;;;;5078375;28;19998;-86
2021/11/12 18:06:06;;;;;;;;;;;11.80;99.90;;;;;;5073477;28;19934;-89
2021/11/12 18:09:01;;;;;;;;;;;11.70;99.90;;;;;;5074045;28;20031;-85
2021/11/12 18:14:42;;;;;;;;;;;11.50;99.90;;;;;;5073855;28;19990;-91
2021/11/12 18:17:33;;;;;;;;;;;11.50;99.90;;;;;;5074113;28;19924;-93
2021/11/12 21:48:49;;;;;;;;;;;11.00;99.90;;;;;;5053558;28;19924;-76
2021/11/12 21:51:24;;;;;;;;;;;11.00;99.90;;;;;;5053909;28;20430;-76
2021/11/12 21:53:53;;;;;;;;;;;11.00;99.90;;;;;;5053806;28;19983;-75
2021/11/12 21:56:21;;;;;;;;;;;11.00;99.90;;;;;;5053785;28;19924;-76
2021/11/12 21:58:48;;;;;;;;;;;11.00;99.90;;;;;;5053716;28;19924;-76
2021/11/12 22:01:20;;;;;;;;;;;11.00;99.90;;;;;;5053552;28;19928;-76
2021/11/12 22:03:48;;;;;;;;;;;11.00;99.90;;;;;;5053740;28;19925;-78
2021/11/12 22:06:16;;;;;;;;;;;11.00;99.90;;;;;;5053390;28;19935;-78
2021/11/12 22:08:45;;;;;;;;;;;11.00;99.90;;;;;;5053445;28;19924;-76
2021/11/12 22:11:14;;;;;;;;;;;11.00;99.90;;;;;;5053473;28;19932;-77
2021/11/12 22:13:45;;;;;;;;;;;11.00;99.90;;;;;;5051063;28;19924;-76
2021/11/12 22:16:15;;;;;;;;;;;11.00;99.90;;;;;;5053442;28;19936;-82
2021/11/12 22:18:45;;;;;;;;;;;11.00;99.90;;;;;;5058989;28;19932;-83
2021/11/12 22:21:15;;;;;;;;;;;11.00;99.90;;;;;;5115712;28;19924;-85
2021/11/12 22:23:44;;;;;;;;;;;11.00;99.90;;;;;;5115709;28;19953;-83
2021/11/12 22:26:14;;;;;;;;;;;10.90;99.90;;;;;;5115577;28;19934;-86
2021/11/12 22:28:42;;;;;;;;;;;11.00;99.90;;;;;;5115249;28;19950;-85
2021/11/12 22:31:10;;;;;;;;;;;11.00;99.90;;;;;;5113305;28;19942;-84
2021/11/12 22:33:37;;;;;;;;;;;10.90;99.90;;;;;;5115000;28;20271;-79
2021/11/12 22:36:04;;;;;;;;;;;10.90;99.90;;;;;;5118908;28;19930;-85
2021/11/12 22:38:31;;;;;;;;;;;10.90;99.90;;;;;;5121910;28;20044;-78
2021/11/12 22:40:58;;;;;;;;;;;11.00;99.90;;;;;;5119534;28;19924;-85
2021/11/12 22:43:26;;;;;;;;;;;11.00;99.90;;;;;;5119895;28;19923;-87