Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:17;;;;;;;;;3.00;2.00;;;;;;;;4991550;28;8829;-72
2023/04/25 00:04:43;;;;;;;;;2.75;2.75;;;;;;;;4982938;28;9618;-72
2023/04/25 00:07:08;;;;;;;;;4.25;2.75;;;;;;;;4989294;28;8867;-72
2023/04/25 00:09:34;;;;;;;;;6.50;6.00;;;;;;;;4991193;28;8801;-73
2023/04/25 00:12:01;;;;;;;;;7.00;4.50;;;;;;;;4991270;28;8825;-73
2023/04/25 00:14:27;;;;;;;;;3.00;2.00;;;;;;;;4991078;28;9625;-73
2023/04/25 00:16:53;;;;;;;;;2.25;1.75;;;;;;;;4990857;28;11581;-72
2023/04/25 00:19:18;;;;;;;;;4.00;4.00;;;;;;;;4989209;28;12341;-72
2023/04/25 00:21:46;;;;;;;;;6.00;2.50;;;;;;;;4990616;28;11586;-72
2023/04/25 00:24:11;;;;;;;;;3.00;3.00;;;;;;;;4990790;28;8804;-73
2023/04/25 00:26:36;;;;;;;;;7.50;4.00;;;;;;;;4991063;28;11422;-73
2023/04/25 00:29:02;;;;;;;;;6.25;5.00;;;;;;;;4989012;28;8833;-72
2023/04/25 00:31:28;;;;;;;;;3.75;3.00;;;;;;;;4990551;28;8813;-72
2023/04/25 00:33:54;;;;;;;;;3.00;1.00;;;;;;;;4989488;28;8833;-72
2023/04/25 00:36:19;;;;;;;;;4.00;2.00;;;;;;;;4990440;28;12175;-72
2023/04/25 00:38:45;;;;;;;;;5.50;3.50;;;;;;;;4990511;28;8809;-73
2023/04/25 00:41:11;;;;;;;;;1.50;1.00;;;;;;;;4990359;28;8848;-70
2023/04/25 00:43:37;;;;;;;;;4.00;3.00;;;;;;;;4990022;28;8922;-70
2023/04/25 00:46:02;;;;;;;;;1.00;1.00;;;;;;;;4990312;28;11548;-71
2023/04/25 00:48:28;;;;;;;;;4.00;1.75;;;;;;;;4990460;28;8832;-73
2023/04/25 00:50:54;;;;;;;;;10.25;3.00;;;;;;;;4990006;28;8800;-73
2023/04/25 00:53:20;;;;;;;;;3.00;3.00;;;;;;;;4990270;28;8828;-72
2023/04/25 00:55:45;;;;;;;;;4.50;2.00;;;;;;;;4990268;28;11652;-73
2023/04/25 00:58:11;;;;;;;;;2.75;2.75;;;;;;;;4989850;28;12268;-72
2023/04/25 01:00:36;;;;;;;;;5.00;2.25;;;;;;;;4985869;28;8788;-73
2023/04/25 01:03:03;;;;;;;;;2.75;2.75;;;;;;;;4969295;28;9060;-72
2023/04/25 01:05:29;;;;;;;;;2.00;2.00;;;;;;;;4966944;28;8807;-72
2023/04/25 01:07:54;;;;;;;;;5.75;3.00;;;;;;;;4969388;28;11464;-72
2023/04/25 01:10:19;;;;;;;;;3.00;1.50;;;;;;;;4968923;28;8993;-72
2023/04/25 01:12:45;;;;;;;;;3.00;2.50;;;;;;;;4969033;28;8824;-72
2023/04/25 01:15:10;;;;;;;;;2.50;2.50;;;;;;;;4969154;28;8788;-72
2023/04/25 01:17:35;;;;;;;;;2.75;1.75;;;;;;;;4968904;28;8824;-73
2023/04/25 01:20:03;;;;;;;;;3.00;3.00;;;;;;;;4969154;28;8811;-71
2023/04/25 01:22:28;;;;;;;;;3.00;3.00;;;;;;;;4966660;28;8942;-73
2023/04/25 01:24:54;;;;;;;;;2.00;2.00;;;;;;;;4969048;28;11485;-71
2023/04/25 01:27:20;;;;;;;;;5.00;1.50;;;;;;;;4969115;28;9666;-73
2023/04/25 01:29:45;;;;;;;;;2.25;2.25;;;;;;;;4968819;28;8818;-72
2023/04/25 01:32:11;;;;;;;;;5.25;1.50;;;;;;;;4967396;28;11634;-73
2023/04/25 01:34:36;;;;;;;;;2.50;1.00;;;;;;;;4967527;28;8851;-71
2023/04/25 01:37:01;;;;;;;;;3.00;2.00;;;;;;;;4983758;28;8862;-73
2023/04/25 01:39:27;;;;;;;;;3.00;2.00;;;;;;;;4967544;28;8824;-73
2023/04/25 01:41:52;;;;;;;;;2.50;2.50;;;;;;;;4967182;28;8891;-73
2023/04/25 01:44:18;;;;;;;;;5.00;2.00;;;;;;;;4966390;28;8818;-73
2023/04/25 01:46:43;;;;;;;;;2.00;2.00;;;;;;;;4968941;28;8874;-72
2023/04/25 01:49:08;;;;;;;;;1.75;1.00;;;;;;;;4966239;28;8824;-72
2023/04/25 01:51:33;;;;;;;;;1.75;1.00;;;;;;;;4968943;28;8850;-72
2023/04/25 01:53:59;;;;;;;;;3.50;2.00;;;;;;;;4969033;28;8812;-72
2023/04/25 01:56:24;;;;;;;;;2.25;1.00;;;;;;;;4968772;28;8823;-72
2023/04/25 01:58:50;;;;;;;;;1.75;1.75;;;;;;;;4968873;28;8909;-72
2023/04/25 02:01:15;;;;;;;;;5.25;2.00;;;;;;;;4965882;28;8970;-72
2023/04/25 02:03:41;;;;;;;;;2.25;2.25;;;;;;;;4968661;28;9617;-73
2023/04/25 02:06:06;;;;;;;;;2.00;2.00;;;;;;;;4969212;28;8931;-72
2023/04/25 02:08:31;;;;;;;;;2.00;1.00;;;;;;;;4968891;28;8922;-72
2023/04/25 02:10:57;;;;;;;;;3.50;2.25;;;;;;;;4968663;28;8808;-73
2023/04/25 02:13:22;;;;;;;;;2.00;2.00;;;;;;;;4968606;28;8839;-73
2023/04/25 02:15:47;;;;;;;;;3.00;2.25;;;;;;;;4968661;28;8938;-73
2023/04/25 02:18:15;;;;;;;;;6.00;2.25;;;;;;;;4968650;28;9489;-72
2023/04/25 02:20:41;;;;;;;;;3.00;1.00;;;;;;;;4968696;28;8955;-73
2023/04/25 02:23:06;;;;;;;;;3.00;3.00;;;;;;;;4983315;28;11558;-73
2023/04/25 02:25:31;;;;;;;;;4.75;2.00;;;;;;;;4968712;28;9574;-73
2023/04/25 02:27:56;;;;;;;;;2.00;2.00;;;;;;;;4968897;28;8862;-73
2023/04/25 02:30:22;;;;;;;;;2.25;2.25;;;;;;;;4971435;28;8799;-73
2023/04/25 02:32:47;;;;;;;;;2.75;2.75;;;;;;;;4972288;28;8815;-73
2023/04/25 02:35:12;;;;;;;;;6.50;2.00;;;;;;;;4972201;28;9624;-73
2023/04/25 02:37:38;;;;;;;;;2.75;2.75;;;;;;;;4972329;28;8808;-73
2023/04/25 02:40:04;;;;;;;;;2.75;2.50;;;;;;;;4972058;28;8951;-73
2023/04/25 02:42:29;;;;;;;;;5.75;3.00;;;;;;;;4986333;28;11527;-73
2023/04/25 02:44:55;;;;;;;;;2.50;2.00;;;;;;;;4971776;28;8819;-72
2023/04/25 02:47:20;;;;;;;;;6.00;2.00;;;;;;;;4972081;28;8936;-72
2023/04/25 02:49:45;;;;;;;;;3.25;2.25;;;;;;;;4970296;28;8862;-73
2023/04/25 02:52:11;;;;;;;;;3.50;2.75;;;;;;;;4971995;28;8828;-73
2023/04/25 02:54:36;;;;;;;;;1.25;1.25;;;;;;;;4971854;28;8840;-73
2023/04/25 02:57:02;;;;;;;;;2.00;2.00;;;;;;;;4971801;28;8811;-73
2023/04/25 02:59:27;;;;;;;;;3.25;2.00;;;;;;;;4986486;28;8831;-73
2023/04/25 03:01:52;;;;;;;;;3.75;2.75;;;;;;;;4971462;28;8909;-73
2023/04/25 03:04:19;;;;;;;;;2.00;2.00;;;;;;;;4971943;28;8838;-73
2023/04/25 03:06:44;;;;;;;;;2.00;1.00;;;;;;;;4970314;28;8831;-74
2023/04/25 03:09:09;;;;;;;;;4.75;1.25;;;;;;;;4971594;28;11469;-74
2023/04/25 03:11:35;;;;;;;;;4.75;2.50;;;;;;;;4969988;28;9563;-74
2023/04/25 03:14:00;;;;;;;;;1.00;1.00;;;;;;;;4969846;28;8831;-73
2023/04/25 03:16:25;;;;;;;;;2.50;1.00;;;;;;;;4971316;28;8811;-73
2023/04/25 03:18:51;;;;;;;;;3.25;2.25;;;;;;;;4971345;28;8969;-74
2023/04/25 03:21:16;;;;;;;;;4.00;2.50;;;;;;;;4971296;28;8971;-74
2023/04/25 03:23:41;;;;;;;;;3.00;1.00;;;;;;;;4971313;28;8843;-74
2023/04/25 03:26:06;;;;;;;;;1.75;1.75;;;;;;;;4971066;28;8901;-72
2023/04/25 03:28:32;;;;;;;;;2.00;1.00;;;;;;;;4969697;28;8923;-73
2023/04/25 03:30:57;;;;;;;;;7.25;2.00;;;;;;;;4969854;28;8820;-71
2023/04/25 03:33:22;;;;;;;;;2.00;2.00;;;;;;;;4968960;28;8931;-76
2023/04/25 03:35:47;;;;;;;;;2.00;1.25;;;;;;;;4985825;28;8835;-73
2023/04/25 03:38:13;;;;;;;;;1.50;1.00;;;;;;;;4970995;28;8820;-77
2023/04/25 03:40:38;;;;;;;;;4.00;2.00;;;;;;;;4970799;28;8901;-75
2023/04/25 03:43:03;;;;;;;;;3.00;2.00;;;;;;;;4970491;28;8988;-75
2023/04/25 03:45:29;;;;;;;;;2.00;2.00;;;;;;;;4970473;28;8831;-75
2023/04/25 03:47:54;;;;;;;;;2.00;2.00;;;;;;;;4970538;28;8966;-74
2023/04/25 03:50:19;;;;;;;;;4.25;2.25;;;;;;;;4970566;28;8808;-76
2023/04/25 03:52:45;;;;;;;;;2.50;1.75;;;;;;;;4968481;28;9660;-77
2023/04/25 03:55:10;;;;;;;;;2.00;2.00;;;;;;;;4970578;28;8863;-76
2023/04/25 03:57:35;;;;;;;;;1.00;1.00;;;;;;;;4970516;28;8894;-76
2023/04/25 04:00:00;;;;;;;;;4.00;1.75;;;;;;;;4970428;28;8918;-75
2023/04/25 04:02:26;;;;;;;;;2.75;2.75;;;;;;;;4970359;28;9331;-76
2023/04/25 04:04:51;;;;;;;;;1.00;1.00;;;;;;;;4968766;28;8824;-75
2023/04/25 04:07:16;;;;;;;;;2.00;2.00;;;;;;;;4968966;28;8978;-76
2023/04/25 04:09:41;;;;;;;;;10.00;5.50;;;;;;;;4970212;28;8815;-76
2023/04/25 04:12:07;;;;;;;;;5.25;2.00;;;;;;;;4970534;28;8812;-74
2023/04/25 04:14:32;;;;;;;;;2.00;2.00;;;;;;;;4970297;28;8816;-75
2023/04/25 04:16:57;;;;;;;;;2.00;2.00;;;;;;;;4970034;28;8800;-76
2023/04/25 04:19:22;;;;;;;;;1.50;1.00;;;;;;;;4971240;28;8918;-77
2023/04/25 04:21:48;;;;;;;;;2.25;2.00;;;;;;;;4971533;28;9527;-76
2023/04/25 04:24:14;;;;;;;;;2.25;2.25;;;;;;;;4971444;28;8812;-75
2023/04/25 04:26:40;;;;;;;;;4.50;3.00;;;;;;;;4996758;23;8903;-79
2023/04/25 04:29:05;;;;;;;;;5.50;2.25;;;;;;;;4971804;28;11543;-80
2023/04/25 04:31:30;;;;;;;;;5.00;2.00;;;;;;;;4971366;28;8839;-75
2023/04/25 04:33:55;;;;;;;;;4.50;1.50;;;;;;;;4970822;28;8828;-73
2023/04/25 04:36:22;;;;;;;;;4.50;2.00;;;;;;;;4969398;28;8855;-72
2023/04/25 04:38:48;;;;;;;;;2.25;1.00;;;;;;;;4970719;28;8921;-70
2023/04/25 04:41:13;;;;;;;;;2.50;2.50;;;;;;;;4970747;28;11568;-70
2023/04/25 04:43:39;;;;;;;;;2.50;1.00;;;;;;;;4970673;28;8812;-72
2023/04/25 04:46:04;;;;;;;;;1.75;1.25;;;;;;;;4969339;28;8800;-71
2023/04/25 04:48:33;;;;;;;;;1.25;1.00;;;;;;;;4984146;28;11536;-71
2023/04/25 04:50:59;;;;;;;;;1.50;1.50;;;;;;;;4969300;28;8886;-71
2023/04/25 04:53:24;;;;;;;;;1.50;1.50;;;;;;;;4968758;28;11457;-71
2023/04/25 04:55:49;;;;;;;;;3.25;1.00;;;;;;;;4984841;28;8812;-74
2023/04/25 04:58:15;;;;;;;;;2.00;1.50;;;;;;;;4970818;28;8816;-74
2023/04/25 05:00:40;;;;;;;;;2.00;1.00;;;;;;;;4970437;28;9988;-74
2023/04/25 05:03:05;;;;;;;;;4.25;2.50;;;;;;;;4970440;28;8808;-77
2023/04/25 05:05:30;;;;;;;;;1.25;1.25;;;;;;;;4967804;28;8840;-74
2023/04/25 05:07:56;;;;;;;;;3.50;2.00;;;;;;;;4970580;28;8806;-71
2023/04/25 05:10:21;;;;;;;;;2.00;2.00;;;;;;;;4970151;28;8847;-72
2023/04/25 05:12:46;;;;;;;;;1.75;1.50;;;;;;;;4970692;28;8811;-70
2023/04/25 05:15:12;;;;;;;;;2.75;1.00;;;;;;;;4970357;28;8961;-67
2023/04/25 05:17:37;;;;;;;;;1.25;1.00;;;;;;;;4965653;28;9009;-69
2023/04/25 05:20:05;;;;;;;;;2.00;2.00;;;;;;;;4960041;28;8829;-68
2023/04/25 05:22:30;;;;;;;;;4.50;3.00;;;;;;;;4951418;28;11517;-69
2023/04/25 05:24:56;;;;;;;;;3.00;2.50;;;;;;;;4951117;28;12246;-69
2023/04/25 05:27:21;;;;;;;;;2.25;2.00;;;;;;;;4951571;28;8845;-69
2023/04/25 05:29:47;;;;;;;;;3.00;3.00;;;;;;;;4951433;28;8837;-69
2023/04/25 05:32:12;;;;;;;;;6.00;3.50;;;;;;;;4951467;28;8826;-68
2023/04/25 05:34:37;;;;;;;;;6.00;3.00;;;;;;;;4950054;28;8814;-68
2023/04/25 05:37:03;;;;;;;;;6.50;4.00;;;;;;;;4951249;28;8830;-69
2023/04/25 05:39:28;;;;;;;;;5.75;4.50;;;;;;;;4951413;28;8921;-69
2023/04/25 05:41:53;;;;;;;;;5.00;5.00;;;;;;;;4951240;28;8905;-69
2023/04/25 05:44:19;;;;;;;;;2.50;2.50;;;;;;;;4954971;28;8953;-68
2023/04/25 05:46:44;;;;;;;;;7.00;5.75;;;;;;;;4961967;28;9338;-69
2023/04/25 05:49:09;;;;;;;;;4.50;2.75;;;;;;;;4950002;28;8841;-69
2023/04/25 05:51:34;;;;;;;;;5.75;3.75;;;;;;;;4951209;28;8806;-69
2023/04/25 05:54:00;;;;;;;;;6.50;3.75;;;;;;;;4951060;28;8810;-69
2023/04/25 05:56:25;;;;;;;;;5.50;5.00;;;;;;;;4965928;28;8949;-69
2023/04/25 05:58:50;;;;;;;;;5.25;3.75;;;;;;;;4949271;29;8834;-72
2023/04/25 06:01:16;;;;;;;;;6.00;5.25;;;;;;;;4949718;28;8790;-70
2023/04/25 06:03:42;;;;;;;;;3.25;2.75;;;;;;;;4950940;28;9590;-69
2023/04/25 06:06:08;;;;;;;;;4.25;2.00;;;;;;;;4955294;28;8833;-70
2023/04/25 06:08:33;;;;;;;;;2.50;2.50;;;;;;;;4955039;28;11466;-70
2023/04/25 06:10:59;;;;;;;;;6.25;4.50;;;;;;;;4955115;28;8808;-73
2023/04/25 06:13:24;;;;;;;;;7.00;5.00;;;;;;;;4969919;28;8803;-72
2023/04/25 06:15:49;;;;;;;;;3.00;2.00;;;;;;;;4954919;28;8799;-73
2023/04/25 06:18:15;;;;;;;;;6.00;6.00;;;;;;;;4954999;28;8857;-74
2023/04/25 06:20:40;;;;;;;;;13.25;10.00;;;;;;;;4954731;28;8822;-74
2023/04/25 06:23:05;;;;;;;;;6.75;6.75;;;;;;;;4954842;28;8822;-77
2023/04/25 06:25:31;;;;;;;;;11.25;8.25;;;;;;;;4954003;28;8799;-73
2023/04/25 06:27:56;;;;;;;;;13.00;10.25;;;;;;;;4954334;28;9938;-71
2023/04/25 06:30:25;;;;;;;;;12.75;10.25;;;;;;;;4953611;28;8826;-76
2023/04/25 06:32:50;;;;;;;;;8.00;5.75;;;;;;;;4953960;28;8814;-73
2023/04/25 06:35:16;;;;;;;;;7.75;4.75;;;;;;;;4963891;28;11496;-73
2023/04/25 06:37:41;;;;;;;;;7.50;7.00;;;;;;;;4967303;28;9658;-75
2023/04/25 06:40:07;;;;;;;;;3.00;3.00;;;;;;;;4973038;28;8963;-74
2023/04/25 06:42:32;;;;;;;;;3.75;3.75;;;;;;;;4972689;28;8831;-68
2023/04/25 06:44:57;;;;;;;;;6.75;5.00;;;;;;;;4972653;28;8811;-69
2023/04/25 06:47:22;;;;;;;;;5.00;3.00;;;;;;;;4969522;28;8843;-69
2023/04/25 06:49:48;;;;;;;;;6.00;4.00;;;;;;;;4972758;28;8784;-69
2023/04/25 06:52:13;;;;;;;;;3.25;3.25;;;;;;;;4972757;28;8831;-70
2023/04/25 06:54:38;;;;;;;;;4.50;4.00;;;;;;;;4972639;28;8792;-69
2023/04/25 06:57:03;;;;;;;;;5.00;2.00;;;;;;;;4970732;28;8796;-68
2023/04/25 06:59:29;;;;;;;;;5.00;2.00;;;;;;;;4971994;28;8811;-69
2023/04/25 07:01:54;;;;;;;;;3.50;2.75;;;;;;;;4972206;28;8796;-69
2023/04/25 07:04:19;;;;;;;;;4.00;3.50;;;;;;;;4971789;28;8804;-69
2023/04/25 07:06:47;;;;;;;;;11.50;6.00;;;;;;;;4969740;28;8807;-68
2023/04/25 07:09:12;;;;;;;;;8.00;6.00;;;;;;;;4971238;28;8835;-68
2023/04/25 07:11:37;;;;;;;;;7.50;5.00;;;;;;;;4971291;28;11480;-69
2023/04/25 07:14:03;;;;;;;;;3.75;3.25;;;;;;;;4970042;28;9578;-69
2023/04/25 07:16:28;;;;;;;;;5.00;5.00;;;;;;;;4971337;28;8796;-68
2023/04/25 07:18:54;;;;;;;;;8.00;5.25;;;;;;;;4970692;28;8784;-72
2023/04/25 07:21:19;;;;;;;;;4.00;3.00;;;;;;;;4971852;28;8823;-70
2023/04/25 07:23:44;;;;;;;;;7.50;3.00;;;;;;;;4930183;28;11506;-68
2023/04/25 07:26:10;;;;;;;;;3.50;3.50;;;;;;;;4972067;28;8843;-68
2023/04/25 07:28:35;;;;;;;;;7.50;5.00;;;;;;;;4970518;28;8820;-70
2023/04/25 07:31:00;;;;;;;;;9.00;7.25;;;;;;;;4972303;28;8855;-70
2023/04/25 07:33:26;;;;;;;;;6.00;3.25;;;;;;;;4972145;28;8893;-70
2023/04/25 07:35:52;;;;;;;;;37.50;33.00;;;;;;;;4972106;28;8816;-68
2023/04/25 07:38:17;;;;;;;;;16.00;13.00;;;;;;;;4970021;28;8859;-76
2023/04/25 07:40:42;;;;;;;;;6.00;6.00;;;;;;;;4971817;28;9067;-70
2023/04/25 07:43:07;;;;;;;;;6.25;4.00;;;;;;;;4971765;28;8848;-71
2023/04/25 07:45:33;;;;;;;;;4.50;3.00;;;;;;;;4968979;28;8823;-72
2023/04/25 07:47:58;;;;;;;;;7.00;5.50;;;;;;;;4966721;28;8811;-72
2023/04/25 07:50:23;;;;;;;;;8.50;7.00;;;;;;;;4970525;28;8819;-74
2023/04/25 07:52:49;;;;;;;;;8.75;7.25;;;;;;;;4969368;28;8921;-72
2023/04/25 07:55:14;;;;;;;;;6.00;4.00;;;;;;;;4971514;28;9511;-75
2023/04/25 07:57:40;;;;;;;;;6.25;6.25;;;;;;;;4969668;28;8824;-74
2023/04/25 08:00:09;;;;;;;;;12.75;7.75;;;;;;;;4970290;28;8791;-74
2023/04/25 08:02:34;;;;;;;;;7.00;6.25;;;;;;;;4970508;28;8858;-70
2023/04/25 08:04:59;;;;;;;;;7.00;4.00;;;;;;;;4971645;28;11454;-69
2023/04/25 08:07:25;;;;;;;;;6.25;5.00;;;;;;;;4968359;28;8839;-71
2023/04/25 08:09:50;;;;;;;;;6.25;4.00;;;;;;;;4971838;28;8922;-71
2023/04/25 08:12:15;;;;;;;;;5.75;4.00;;;;;;;;4857041;28;11928;-71
2023/04/25 08:14:41;;;;;;;;;5.50;5.50;;;;;;;;4944378;28;11976;-70
2023/04/25 08:17:06;;;;;;;;;8.75;6.00;;;;;;;;4969639;28;8832;-71
2023/04/25 08:19:31;;;;;;;;;4.50;4.00;;;;;;;;4971254;28;8835;-72
2023/04/25 08:21:57;;;;;;;;;11.00;6.00;;;;;;;;4969892;28;8815;-71
2023/04/25 08:24:22;;;;;;;;;6.25;4.50;;;;;;;;4969579;28;8822;-71
2023/04/25 08:26:48;;;;;;;;;9.00;4.50;;;;;;;;4981712;23;8946;-72
2023/04/25 08:29:13;;;;;;;;;5.50;5.50;;;;;;;;4989681;28;8922;-72
2023/04/25 08:31:38;;;;;;;;;5.50;3.00;;;;;;;;4984245;28;8833;-71
2023/04/25 08:34:04;;;;;;;;;6.00;5.00;;;;;;;;4975706;28;8844;-72
2023/04/25 08:36:31;;;;;;;;;7.00;6.00;;;;;;;;4970423;28;8839;-73
2023/04/25 08:38:56;;;;;;;;;7.50;4.50;;;;;;;;4987652;28;8976;-73
2023/04/25 08:41:22;;;;;;;;;4.75;3.50;;;;;;;;4971830;28;11624;-72
2023/04/25 08:43:48;;;;;;;;;2.25;1.00;;;;;;;;4970794;28;8981;-73
2023/04/25 08:46:17;;;;;;;;;8.50;5.50;;;;;;;;4970636;28;8808;-72
2023/04/25 08:48:44;;;;;;;;;7.00;3.50;;;;;;;;4967691;28;9602;-73
2023/04/25 08:51:10;;;;;;;;;7.25;5.50;;;;;;;;4969018;28;11603;-70
2023/04/25 08:53:36;;;;;;;;;8.50;7.00;;;;;;;;4970590;28;11568;-81
2023/04/25 08:56:05;;;;;;;;;4.75;4.75;;;;;;;;4970856;28;8881;-75
2023/04/25 08:58:31;;;;;;;;;4.00;1.75;;;;;;;;4969051;28;8819;-73
2023/04/25 09:00:57;;;;;;;;;6.75;4.00;;;;;;;;4970352;28;10893;-73
2023/04/25 09:03:22;;;;;;;;;7.75;4.75;;;;;;;;4970398;28;10842;-73
2023/04/25 09:05:47;;;;;;;;;4.00;4.00;;;;;;;;4970399;28;8930;-74
2023/04/25 09:08:13;;;;;;;;;6.25;5.50;;;;;;;;4970394;28;8807;-73
2023/04/25 09:10:38;;;;;;;;;5.00;5.00;;;;;;;;4967158;28;8840;-74
2023/04/25 09:13:14;;;;;;;;;7.00;5.50;;;;;;;;4969433;28;8868;-74
2023/04/25 09:15:53;;;;;;;;;6.50;4.25;;;;;;;;4970451;28;8845;-73
2023/04/25 09:18:26;;;;;;;;;7.25;6.50;;;;;;;;4970235;28;10765;-73
2023/04/25 09:20:55;;;;;;;;;5.25;4.75;;;;;;;;4974045;28;10768;-71
2023/04/25 09:23:24;;;;;;;;;6.00;4.00;;;;;;;;4989303;28;11558;-73
2023/04/25 09:25:53;;;;;;;;;2.50;1.00;;;;;;;;4970660;28;10688;-70
2023/04/25 09:28:28;;;;;;;;;5.00;3.75;;;;;;;;4968359;28;10634;-72
2023/04/25 09:30:57;;;;;;;;;5.00;4.50;;;;;;;;4966678;28;10781;-72
2023/04/25 09:33:32;;;;;;;;;6.50;4.00;;;;;;;;4968416;28;10817;-73
2023/04/25 09:36:05;;;;;;;;;7.00;5.00;;;;;;;;4970111;28;10814;-73
2023/04/25 09:38:31;;;;;;;;;8.25;4.25;;;;;;;;4969698;28;10524;-72
2023/04/25 09:40:56;;;;;;;;;4.75;3.50;;;;;;;;4974117;28;10530;-71
2023/04/25 09:43:23;;;;;;;;;5.50;4.75;;;;;;;;4989061;28;10598;-71
2023/04/25 09:45:49;;;;;;;;;4.25;3.50;;;;;;;;4987925;28;8852;-70
2023/04/25 09:48:21;;;;;;;;;4.25;4.25;;;;;;;;4989303;28;10536;-71
2023/04/25 09:51:05;;;;;;;;;4.00;4.00;;;;;;;;4986878;28;10556;-70
2023/04/25 09:53:31;;;;;;;;;4.75;4.75;;;;;;;;4989082;28;10737;-70
2023/04/25 09:55:59;;;;;;;;;6.25;5.50;;;;;;;;4989474;28;10618;-71
2023/04/25 09:58:25;;;;;;;;;6.25;4.00;;;;;;;;4989196;28;10294;-70
2023/04/25 10:00:51;;;;;;;;;5.50;4.50;;;;;;;;4982126;28;10466;-71
2023/04/25 10:03:17;;;;;;;;;7.75;6.00;;;;;;;;4969522;28;10416;-71
2023/04/25 10:05:43;;;;;;;;;4.00;4.00;;;;;;;;4969632;28;8844;-73
2023/04/25 10:08:08;;;;;;;;;5.75;4.00;;;;;;;;4968127;28;10326;-72
2023/04/25 10:10:36;;;;;;;;;5.50;4.75;;;;;;;;4971482;28;8817;-70
2023/04/25 10:13:03;;;;;;;;;6.50;6.25;;;;;;;;4989173;28;8950;-69
2023/04/25 10:15:29;;;;;;;;;5.25;5.00;;;;;;;;4989003;28;10834;-70
2023/04/25 10:17:54;;;;;;;;;5.75;5.25;;;;;;;;4988933;28;10027;-70
2023/04/25 10:20:20;;;;;;;;;2.25;2.25;;;;;;;;4986308;28;8843;-73
2023/04/25 10:22:47;;;;;;;;;6.50;5.50;;;;;;;;4969176;28;8970;-71
2023/04/25 10:25:12;;;;;;;;;5.00;4.00;;;;;;;;4969536;28;8838;-70
2023/04/25 10:27:39;;;;;;;;;5.75;4.75;;;;;;;;4969643;28;10090;-70
2023/04/25 10:30:11;;;;;;;;;4.25;4.25;;;;;;;;4968281;28;8824;-69
2023/04/25 10:32:36;;;;;;;;;4.50;4.50;;;;;;;;4969490;28;10190;-70
2023/04/25 10:35:18;;;;;;;;;5.00;4.50;;;;;;;;4968945;28;10132;-70
2023/04/25 10:38:02;;;;;;;;;4.50;4.00;;;;;;;;4969438;28;8923;-71
2023/04/25 10:40:27;;;;;;;;;5.00;5.00;;;;;;;;4969266;28;9955;-71
2023/04/25 10:42:54;;;;;;;;;4.00;4.00;;;;;;;;4967480;28;10346;-74
2023/04/25 10:45:19;;;;;;;;;4.75;4.50;;;;;;;;4983102;28;8849;-76
2023/04/25 10:47:45;;;;;;;;;5.50;5.50;;;;;;;;4969202;28;10196;-72
2023/04/25 10:50:11;;;;;;;;;4.00;4.00;;;;;;;;4971152;28;8812;-76
2023/04/25 10:52:38;;;;;;;;;6.75;5.50;;;;;;;;4973421;28;8919;-71
2023/04/25 10:55:03;;;;;;;;;1.50;1.50;;;;;;;;4973313;28;8930;-71
2023/04/25 10:57:49;;;;;;;;;6.00;4.75;;;;;;;;4974999;28;10185;-71
2023/04/25 11:00:16;;;;;;;;;4.75;4.00;;;;;;;;4974360;28;9543;-72
2023/04/25 11:02:46;;;;;;;;;5.00;5.00;;;;;;;;4974145;28;10392;-71
2023/04/25 11:05:22;;;;;;;;;5.00;4.00;;;;;;;;4974098;28;10189;-71
2023/04/25 11:07:52;;;;;;;;;4.00;4.00;;;;;;;;4974063;28;10258;-71
2023/04/25 11:10:17;;;;;;;;;12.50;9.75;;;;;;;;4973963;28;10207;-70
2023/04/25 11:12:43;;;;;;;;;8.50;6.50;;;;;;;;4973974;28;11064;-71
2023/04/25 11:15:08;;;;;;;;;3.75;3.75;;;;;;;;4974079;28;8830;-71
2023/04/25 11:17:34;;;;;;;;;7.75;5.50;;;;;;;;4974184;28;8784;-71
2023/04/25 11:19:59;;;;;;;;;2.75;2.75;;;;;;;;4973803;28;8788;-71
2023/04/25 11:22:26;;;;;;;;;5.50;5.25;;;;;;;;4973913;28;8858;-71
2023/04/25 11:24:51;;;;;;;;;3.50;3.50;;;;;;;;4973955;28;8796;-72
2023/04/25 11:27:17;;;;;;;;;7.50;4.75;;;;;;;;4973926;28;10888;-71
2023/04/25 11:29:42;;;;;;;;;5.00;3.75;;;;;;;;4974018;28;8842;-72
2023/04/25 11:32:07;;;;;;;;;5.00;3.00;;;;;;;;4973617;28;8812;-71
2023/04/25 11:34:33;;;;;;;;;2.50;2.50;;;;;;;;4988776;28;8827;-71
2023/04/25 11:36:59;;;;;;;;;5.00;5.00;;;;;;;;4972352;28;8835;-71
2023/04/25 11:39:25;;;;;;;;;4.75;4.75;;;;;;;;4973580;28;8814;-72
2023/04/25 11:41:51;;;;;;;;;5.75;4.25;;;;;;;;4973476;28;10268;-72
2023/04/25 11:44:17;;;;;;;;;8.25;4.25;;;;;;;;4973494;28;11492;-72
2023/04/25 11:46:42;;;;;;;;;2.75;2.00;;;;;;;;4973521;28;8810;-72
2023/04/25 11:49:08;;;;;;;;;6.00;4.75;;;;;;;;4988258;28;8954;-72
2023/04/25 11:51:43;;;;;;;;;5.50;5.50;;;;;;;;4973435;28;8804;-72
2023/04/25 11:54:08;;;;;;;;;7.50;6.25;;;;;;;;4973374;28;8827;-72
2023/04/25 11:56:33;;;;;;;;;5.50;4.25;;;;;;;;4973284;28;10125;-72
2023/04/25 11:59:03;;;;;;;;;3.50;3.50;;;;;;;;4973145;28;9541;-71
2023/04/25 12:01:30;;;;;;;;;3.00;3.00;;;;;;;;4973130;28;9281;-70
2023/04/25 12:03:55;;;;;;;;;6.75;5.00;;;;;;;;4973138;28;10077;-70
2023/04/25 12:06:20;;;;;;;;;3.75;3.75;;;;;;;;4973081;28;10200;-70
2023/04/25 12:09:03;;;;;;;;;4.25;4.00;;;;;;;;4972966;28;8830;-71
2023/04/25 12:11:30;;;;;;;;;7.75;5.25;;;;;;;;4972922;28;8792;-71
2023/04/25 12:13:55;;;;;;;;;6.50;6.50;;;;;;;;4972809;28;10317;-71
2023/04/25 12:16:21;;;;;;;;;5.00;5.00;;;;;;;;4972850;28;10214;-70
2023/04/25 12:18:46;;;;;;;;;11.50;7.75;;;;;;;;4972748;28;8815;-71
2023/04/25 12:21:11;;;;;;;;;13.75;9.00;;;;;;;;4972866;28;8902;-70
2023/04/25 12:23:39;;;;;;;;;6.25;6.25;;;;;;;;4987554;28;8847;-69
2023/04/25 12:26:07;;;;;;;;;7.00;6.00;;;;;;;;4972878;28;8817;-70
2023/04/25 12:28:33;;;;;;;;;8.00;7.00;;;;;;;;4972529;28;10383;-70
2023/04/25 12:31:05;;;;;;;;;7.00;7.00;;;;;;;;4972656;28;10305;-69
2023/04/25 12:33:32;;;;;;;;;8.00;7.00;;;;;;;;4972655;28;8819;-69
2023/04/25 12:35:58;;;;;;;;;5.00;4.75;;;;;;;;4972640;28;10357;-70
2023/04/25 12:38:27;;;;;;;;;4.00;4.00;;;;;;;;4972244;28;10398;-72
2023/04/25 12:40:53;;;;;;;;;6.75;5.50;;;;;;;;4972463;28;11178;-71
2023/04/25 12:43:18;;;;;;;;;7.00;5.75;;;;;;;;4972170;28;10567;-70
2023/04/25 12:45:44;;;;;;;;;5.75;5.75;;;;;;;;4972291;28;8806;-71
2023/04/25 12:48:10;;;;;;;;;4.75;4.75;;;;;;;;4972131;28;8862;-71
2023/04/25 12:50:35;;;;;;;;;4.00;4.00;;;;;;;;4972194;28;10573;-74
2023/04/25 12:53:00;;;;;;;;;4.00;3.00;;;;;;;;4969899;28;8843;-74
2023/04/25 12:55:26;;;;;;;;;4.00;2.50;;;;;;;;4960846;28;8820;-73
2023/04/25 12:57:52;;;;;;;;;6.50;3.00;;;;;;;;4959452;28;8814;-74
2023/04/25 13:00:19;;;;;;;;;4.00;3.00;;;;;;;;4976375;28;8826;-73
2023/04/25 13:02:44;;;;;;;;;3.00;2.75;;;;;;;;4961363;28;11544;-73
2023/04/25 13:05:11;;;;;;;;;2.00;2.00;;;;;;;;4963013;28;10808;-73
2023/04/25 13:07:36;;;;;;;;;1.25;1.00;;;;;;;;4961305;28;8798;-73
2023/04/25 13:10:02;;;;;;;;;2.00;1.25;;;;;;;;4961961;28;10407;-73
2023/04/25 13:12:28;;;;;;;;;2.00;2.00;;;;;;;;4959844;28;9674;-72
2023/04/25 13:14:53;;;;;;;;;3.25;3.00;;;;;;;;4952470;28;10588;-75
2023/04/25 13:17:18;;;;;;;;;3.50;3.50;;;;;;;;4952631;28;8803;-73
2023/04/25 13:19:43;;;;;;;;;3.25;2.00;;;;;;;;4956250;28;8961;-72
2023/04/25 13:22:09;;;;;;;;;3.00;3.00;;;;;;;;4959559;28;8817;-72
2023/04/25 13:24:34;;;;;;;;;5.25;5.00;;;;;;;;4961718;28;8831;-72
2023/04/25 13:26:59;;;;;;;;;3.50;3.50;;;;;;;;4960569;28;8864;-73
2023/04/25 13:29:24;;;;;;;;;4.00;4.00;;;;;;;;4960079;28;8803;-73
2023/04/25 13:31:50;;;;;;;;;6.00;4.00;;;;;;;;4961570;28;8811;-73
2023/04/25 13:34:15;;;;;;;;;3.50;3.50;;;;;;;;4959890;28;8852;-72
2023/04/25 13:36:41;;;;;;;;;3.00;3.00;;;;;;;;4960159;28;8808;-72
2023/04/25 13:39:06;;;;;;;;;4.00;4.00;;;;;;;;4958764;28;8814;-73
2023/04/25 13:41:31;;;;;;;;;3.25;3.25;;;;;;;;4961491;28;8799;-73
2023/04/25 13:43:56;;;;;;;;;5.00;5.00;;;;;;;;4959895;28;8877;-73
2023/04/25 13:46:22;;;;;;;;;4.25;4.25;;;;;;;;4960139;28;8808;-74
2023/04/25 13:48:48;;;;;;;;;4.00;4.00;;;;;;;;4958777;28;8827;-74
2023/04/25 13:51:15;;;;;;;;;3.00;3.00;;;;;;;;4952074;28;8798;-71
2023/04/25 13:53:40;;;;;;;;;4.00;4.00;;;;;;;;4951598;28;10928;-68
2023/04/25 13:56:05;;;;;;;;;4.00;4.00;;;;;;;;4952124;29;11168;-68
2023/04/25 13:58:32;;;;;;;;;18.25;17.50;;;;;;;;4951423;28;8976;-69
2023/04/25 14:00:57;;;;;;;;;18.25;15.50;;;;;;;;4950701;28;8829;-69
2023/04/25 14:03:22;;;;;;;;;6.50;4.00;;;;;;;;4950465;29;11545;-68
2023/04/25 14:05:48;;;;;;;;;4.00;4.00;;;;;;;;4950430;28;8803;-69
2023/04/25 14:08:13;;;;;;;;;4.25;4.25;;;;;;;;4950678;28;8896;-70
2023/04/25 14:10:38;;;;;;;;;5.50;5.00;;;;;;;;4950673;28;8853;-69
2023/04/25 14:13:04;;;;;;;;;5.00;5.00;;;;;;;;4951019;29;9536;-69
2023/04/25 14:15:32;;;;;;;;;4.25;3.50;;;;;;;;4955305;28;8803;-68
2023/04/25 14:17:58;;;;;;;;;5.00;5.00;;;;;;;;4971153;28;8792;-69
2023/04/25 14:20:23;;;;;;;;;4.25;4.25;;;;;;;;4955717;28;11470;-68
2023/04/25 14:22:49;;;;;;;;;6.00;5.25;;;;;;;;4951837;28;8810;-70
2023/04/25 14:25:14;;;;;;;;;5.75;5.75;;;;;;;;4953261;28;8817;-72
2023/04/25 14:27:40;;;;;;;;;6.00;5.00;;;;;;;;4968610;28;8889;-69
2023/04/25 14:30:06;;;;;;;;;5.00;5.00;;;;;;;;4973333;28;8883;-74
2023/04/25 14:32:32;;;;;;;;;5.75;5.75;;;;;;;;4980504;28;8834;-75
2023/04/25 14:34:57;;;;;;;;;3.00;3.00;;;;;;;;4979629;28;11458;-76
2023/04/25 14:37:22;;;;;;;;;3.00;3.00;;;;;;;;4963462;28;8846;-76
2023/04/25 14:39:48;;;;;;;;;5.00;5.00;;;;;;;;4964724;28;8902;-74
2023/04/25 14:42:13;;;;;;;;;5.00;4.00;;;;;;;;4963217;28;8814;-75
2023/04/25 14:44:38;;;;;;;;;5.75;4.25;;;;;;;;4963989;28;8811;-75
2023/04/25 14:47:03;;;;;;;;;3.00;3.00;;;;;;;;4964693;28;8865;-75