Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:14;;;;;;;18.92;10.30;;;;;;;-4.72;66.60;101777.48;1767391;80;21502;-71
2022/12/20 00:03:41;;;;;;;19.10;8.68;;;;;;;-4.72;66.25;101768.41;1758760;80;21551;-73
2022/12/20 00:06:07;;;;;;;24.70;10.55;;;;;;;-4.69;65.79;101762.30;1757101;80;21825;-72
2022/12/20 00:08:35;;;;;;;24.92;10.70;;;;;;;-4.71;64.89;101764.95;1757106;80;20990;-73
2022/12/20 00:11:03;;;;;;;22.77;11.00;;;;;;;-4.67;64.52;101748.46;1740959;82;21046;-71
2022/12/20 00:13:31;;;;;;;23.40;11.18;;;;;;;-4.61;63.56;101765.23;1750632;81;21929;-71
2022/12/20 00:16:13;;;;;;;24.10;11.30;;;;;;;-4.57;63.40;101738.36;1752092;80;21086;-75
2022/12/20 00:18:40;;;;;;;23.45;10.25;;;;;;;-4.54;63.23;101729.66;1757674;81;21001;-72
2022/12/20 00:21:09;;;;;;;19.92;10.23;;;;;;;-4.51;63.23;101736.56;1752987;82;21013;-72
2022/12/20 00:23:36;;;;;;;22.15;10.98;;;;;;;-4.51;63.04;101736.11;1757012;81;21064;-73
2022/12/20 00:26:11;;;;;;;24.80;12.18;;;;;;;-4.51;63.80;101720.55;1758698;81;21345;-72
2022/12/20 00:28:38;;;;;;;21.90;11.53;;;;;;;-4.53;63.71;101718.87;1756455;81;21513;-73
2022/12/20 03:25:58;;;;;;;30.72;10.30;;;;;;;-4.16;56.84;101483.77;1807205;78;21090;-70
2022/12/20 03:53:20;;;;;;;;;;;;;;;-3.99;55.57;101404.69;1774127;77;21070;-70
2022/12/20 03:55:47;;;;;;;14.63;7.80;;;;;;;-3.98;55.56;101414.17;1795597;78;21777;-71
2022/12/20 03:58:14;;;;;;;19.98;8.58;;;;;;;-3.95;54.93;101397.23;1778908;78;21024;-71
2022/12/20 04:00:41;;;;;;;17.50;8.10;;;;;;;-3.87;54.80;101408.30;1764794;79;21039;-70
2022/12/20 04:03:12;;;;;;;21.60;8.70;;;;;;;-3.81;54.64;101426.78;1781569;79;21734;-71
2022/12/20 04:05:39;;;;;;;20.35;8.33;;;;;;;-3.73;54.04;101385.05;1771293;79;21079;-71
2022/12/20 04:08:05;;;;;;;15.23;8.15;;;;;;;-3.66;54.11;101376.22;1754719;79;21204;-70
2022/12/20 04:11:14;;;;;;;18.30;7.65;;;;;;;-3.64;53.97;101387.42;1791654;79;20978;-71
2022/12/20 04:13:02;;;;;;;21.75;8.33;;;;;;;-3.62;53.28;101367.01;1802900;78;21080;-69
2022/12/20 04:15:28;;;;;;;23.00;8.10;;;;;;;-3.48;53.67;101362.76;1810610;78;21072;-70
2022/12/20 04:17:55;;;;;;;16.93;7.58;;;;;;;-3.45;52.87;101367.05;1812454;77;21080;-69
2022/12/20 04:20:24;;;;;;;15.72;7.00;;;;;;;-3.39;52.98;101354.73;1809983;78;21052;-69
2022/12/20 04:22:52;;;;;;;16.67;8.88;;;;;;;-3.36;52.90;101355.97;1757056;80;21078;-70
2022/12/20 04:25:20;;;;;;;14.85;7.00;;;;;;;-3.32;52.75;101362.37;1762378;80;21067;-72
2022/12/20 04:27:47;;;;;;;17.07;6.78;;;;;;;-3.28;51.60;101363.56;1740164;80;21141;-72
2022/12/20 04:30:14;;;;;;;10.75;6.12;;;;;;;-3.26;51.72;101336.24;1743054;80;21080;-70
2022/12/20 04:32:40;;;;;;;14.00;7.65;;;;;;;-3.19;52.13;101344.27;1767238;80;21216;-70
2022/12/20 04:35:08;;;;;;;12.55;6.58;;;;;;;-3.19;52.04;101321.74;1745452;79;22349;-70
2022/12/20 04:37:37;;;;;;;14.55;6.10;;;;;;;-3.17;51.90;101343.77;1708307;81;21062;-70
2022/12/20 04:40:06;;;;;;;9.68;6.92;;;;;;;-3.18;51.82;101353.78;1719618;82;20999;-68
2022/12/20 04:42:37;;;;;;;9.20;4.95;;;;;;;-3.16;51.59;101346.79;1742441;81;20995;-69
2022/12/20 04:45:05;;;;;;;9.35;5.83;;;;;;;-3.12;52.20;101325.02;1740428;81;21170;-70
2022/12/20 04:47:31;;;;;;;9.13;5.87;;;;;;;-3.07;51.93;101329.65;1714191;82;21071;-70
2022/12/20 04:49:58;;;;;;;9.80;5.75;;;;;;;-3.06;51.86;101336.53;1797506;77;21037;-73
2022/12/20 04:55:10;;;;;;;10.32;6.00;;;;;;;-3.05;51.53;101318.76;1801137;78;21064;-71
2022/12/20 04:57:36;;;;;;;13.00;6.37;;;;;;;-3.03;51.49;101302.66;1809252;78;21223;-69
2022/12/20 05:00:06;;;;;;;12.00;5.60;;;;;;;-2.99;51.38;101325.08;1810262;78;21163;-68
2022/12/20 05:02:33;;;;;;;10.93;6.65;;;;;;;-2.92;51.20;101301.04;1803977;78;21088;-69
2022/12/20 05:05:06;;;;;;;10.23;6.45;;;;;;;-2.90;51.36;101304.45;1805228;77;21056;-70
2022/12/20 05:07:34;;;;;;;11.35;6.65;;;;;;;-2.89;51.17;101287.96;1810207;78;21196;-70
2022/12/20 20:52:44;;;;;;;17.23;11.30;;;;;;;1.63;64.68;100335.20;1846438;77;23640;-71
2022/12/20 20:55:11;;;;;;;17.20;11.60;;;;;;;1.42;64.78;100342.13;1825303;77;20965;-70
2022/12/20 21:02:32;;;;;;;17.87;11.63;;;;;;;0.85;66.58;100333.81;1889190;76;22458;-71
2022/12/20 21:04:59;;;;;;;18.37;11.05;;;;;;;0.69;67.02;100340.39;1848407;77;21091;-71
2022/12/20 21:07:25;;;;;;;19.42;12.23;;;;;;;0.58;67.43;100351.50;1842188;76;21128;-71
2022/12/20 21:09:52;;;;;;;19.65;11.10;;;;;;;0.58;67.69;100338.91;1859367;77;21527;-71
2022/12/20 21:12:19;;;;;;;19.10;11.03;;;;;;;0.47;67.85;100343.44;1860020;77;21025;-69
2022/12/20 21:14:46;;;;;;;19.50;12.20;;;;;;;0.49;68.15;100348.58;1859814;77;21011;-70
2022/12/20 21:17:12;;;;;;;16.80;11.20;;;;;;;0.49;68.23;100336.81;1863020;77;20910;-70
2022/12/20 21:19:39;;;;;;;16.73;10.72;;;;;;;0.45;68.19;100341.38;1840799;77;21196;-69
2022/12/20 21:22:05;;;;;;;19.82;12.18;;;;;;;0.44;68.22;100336.23;1835103;77;21482;-70
2022/12/20 21:24:32;;;;;;;19.20;12.25;;;;;;;0.45;68.42;100343.98;1830500;77;21072;-70
2022/12/20 21:26:59;;;;;;;16.23;10.45;;;;;;;0.45;68.23;100333.53;1838192;75;21058;-70
2022/12/20 21:29:25;;;;;;;17.90;12.10;;;;;;;0.39;68.22;100333.42;1842997;77;21021;-71
2022/12/20 21:31:52;;;;;;;19.80;11.00;;;;;;;0.45;68.64;100332.70;1838324;77;21115;-69
2022/12/20 21:34:19;;;;;;;18.17;12.15;;;;;;;0.41;68.59;100335.95;1836348;77;21026;-71
2022/12/20 21:36:45;;;;;;;18.00;11.08;;;;;;;0.44;68.64;100330.53;1842624;77;21005;-71
2022/12/20 21:39:12;;;;;;;17.80;10.50;;;;;;;0.44;68.88;100358.45;1841039;77;21035;-71
2022/12/20 21:41:38;;;;;;;17.65;12.18;;;;;;;0.42;68.80;100351.16;1840508;77;21071;-71
2022/12/20 21:44:05;;;;;;;20.43;12.40;;;;;;;0.47;68.83;100338.20;1834637;77;21126;-70
2022/12/20 21:46:32;;;;;;;18.42;12.18;;;;;;;0.44;69.00;100340.98;1833446;77;21024;-71
2022/12/20 21:48:58;;;;;;;23.02;13.43;;;;;;;0.44;68.95;100341.45;1836309;77;22051;-70
2022/12/20 21:51:26;;;;;;;17.07;10.50;;;;;;;0.44;69.00;100334.45;1855846;77;21021;-69
2022/12/20 21:53:55;;;;;;;19.55;11.35;;;;;;;0.43;68.99;100335.87;1848547;77;21088;-70
2022/12/20 21:56:44;;;;;;;19.52;12.55;;;;;;;0.45;68.75;100329.61;1834981;77;21131;-71
2022/12/20 21:59:11;;;;;;;19.75;12.10;;;;;;;0.47;69.10;100324.30;1645976;87;21036;-71
2022/12/20 22:01:37;;;;;;;19.05;11.20;;;;;;;0.45;69.23;100324.86;1645741;87;21012;-70
2022/12/20 22:26:55;;;;;;;21.47;11.87;;;;;;;-0.24;71.69;100306.92;1788876;78;22345;-70
2022/12/20 22:29:21;;;;;;;18.23;12.07;;;;;;;-0.21;71.91;100317.21;1768295;80;21050;-68
2022/12/20 22:31:48;;;;;;;18.87;12.80;;;;;;;-0.01;71.61;100310.86;1761928;79;21268;-70
2022/12/20 22:34:14;;;;;;;19.02;12.90;;;;;;;0.06;71.55;100319.66;1761240;80;21052;-71
2022/12/20 22:36:40;;;;;;;20.30;12.00;;;;;;;0.11;71.46;100309.32;1758750;80;21069;-70
2022/12/20 22:39:08;;;;;;;20.60;13.15;;;;;;;0.19;70.83;100320.64;1765119;80;20969;-69
2022/12/20 22:41:35;;;;;;;18.73;11.90;;;;;;;0.24;70.95;100314.70;1789503;80;21056;-71
2022/12/20 22:44:02;;;;;;;22.37;13.48;;;;;;;0.27;70.69;100321.52;1790336;80;21246;-70
2022/12/20 22:46:28;;;;;;;19.23;12.28;;;;;;;0.35;70.59;100307.09;1728573;81;21046;-69
2022/12/20 22:48:55;;;;;;;23.42;13.05;;;;;;;0.34;70.81;100311.92;1725104;81;21033;-70
2022/12/20 22:51:24;;;;;;;21.68;12.88;;;;;;;0.37;70.72;100301.78;1725510;81;21006;-69
2022/12/20 22:53:51;;;;;;;19.92;13.13;;;;;;;0.39;70.61;100293.38;1732457;81;21097;-70
2022/12/20 22:56:19;;;;;;;22.37;13.83;;;;;;;0.44;70.73;100299.63;1706891;83;21493;-69
2022/12/20 22:58:47;;;;;;;19.23;12.63;;;;;;;0.41;70.59;100295.44;1721751;81;21097;-73
2022/12/20 23:01:14;;;;;;;18.87;11.85;;;;;;;0.46;70.84;100299.91;1708675;83;21038;-74
2022/12/20 23:03:41;;;;;;;20.77;12.80;;;;;;;0.44;70.71;100297.02;1706267;83;21027;-74
2022/12/20 23:06:09;;;;;;;20.48;12.75;;;;;;;0.51;70.36;100295.27;1713666;83;21109;-73
2022/12/20 23:08:36;;;;;;;17.87;11.78;;;;;;;0.52;70.03;100300.02;1718006;83;21154;-74
2022/12/20 23:16:37;;;;;;;22.25;13.10;;;;;;;0.59;70.19;100276.51;1723102;82;21020;-71
2022/12/20 23:19:03;;;;;;;22.50;14.00;;;;;;;0.55;70.35;100272.39;1714064;83;20985;-72
2022/12/20 23:24:15;;;;;;;21.05;12.98;;;;;;;0.61;70.07;100274.64;1723569;83;21052;-73
2022/12/20 23:26:42;;;;;;;22.55;13.95;;;;;;;0.59;70.08;100266.88;1712447;83;21475;-73
2022/12/20 23:29:08;;;;;;;20.25;12.98;;;;;;;0.62;70.18;100265.02;1692607;83;21090;-70
2022/12/20 23:31:35;;;;;;;20.32;13.08;;;;;;;0.58;70.20;100261.30;1699997;83;21516;-74
2022/12/20 23:34:02;;;;;;;25.77;13.22;;;;;;;0.63;70.17;100269.33;1709588;83;22027;-73
2022/12/20 23:36:32;;;;;;;20.72;13.75;;;;;;;0.59;70.00;100267.36;1716158;83;21045;-69
2022/12/20 23:38:58;;;;;;;19.87;12.15;;;;;;;0.66;70.15;100257.39;1720833;83;21509;-72
2022/12/20 23:41:26;;;;;;;19.60;13.28;;;;;;;0.62;70.03;100264.57;1720496;83;21041;-72
2022/12/20 23:43:53;;;;;;;21.15;14.20;;;;;;;0.69;70.07;100250.64;1720307;83;21095;-74
2022/12/20 23:46:20;;;;;;;20.02;13.18;;;;;;;0.66;70.21;100251.68;1684202;83;21162;-73
2022/12/20 23:48:49;;;;;;;18.98;12.73;;;;;;;0.67;70.16;100244.67;1682855;84;21004;-73
2022/12/20 23:51:16;;;;;;;17.80;12.50;;;;;;;0.65;70.31;100249.98;1691784;84;21074;-73
2022/12/20 23:53:43;;;;;;;23.75;14.78;;;;;;;0.66;70.50;100260.84;1720653;83;21073;-72
2022/12/20 23:56:16;;;;;;;20.57;13.08;;;;;;;0.65;70.62;100260.92;1720835;83;21005;-72
2022/12/20 23:58:43;;;;;;;22.75;13.48;;;;;;;0.64;70.75;100261.39;1691487;84;21127;-73
