Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:05;;;;;;;9.52;5.25;;;;;;;23.81;68.54;96918.63;5075244;28;20571;-76
2023/08/02 00:03:49;;;;;;;8.02;4.28;;;;;;;23.63;68.66;96916.16;5071112;28;20104;-77
2023/08/02 00:06:33;;;;;;;6.60;4.80;;;;;;;23.43;69.25;96907.13;5073367;28;20064;-77
2023/08/02 00:09:17;;;;;;;7.10;4.82;;;;;;;23.38;69.16;96892.03;5077097;28;20517;-78
2023/08/02 00:12:01;;;;;;;10.75;5.25;;;;;;;23.44;69.39;96889.13;5080768;28;20431;-77
2023/08/02 00:14:45;;;;;;;9.13;4.65;;;;;;;23.31;69.41;96891.00;5084163;28;20058;-77
2023/08/02 00:17:29;;;;;;;8.18;4.60;;;;;;;23.34;69.29;96876.97;5077957;28;20063;-77
2023/08/02 00:20:13;;;;;;;6.97;5.05;;;;;;;23.34;69.51;96866.25;5076673;28;21481;-77
2023/08/02 00:22:57;;;;;;;8.35;4.57;;;;;;;23.30;69.51;96865.38;5078422;28;20077;-76
2023/08/02 00:25:41;;;;;;;6.95;4.35;;;;;;;23.32;69.62;96863.94;5081397;28;20082;-77
2023/08/02 00:28:25;;;;;;;8.50;4.65;;;;;;;23.27;69.93;96860.69;5079842;28;20129;-78
2023/08/02 00:31:09;;;;;;;7.65;4.63;;;;;;;23.09;70.49;96847.44;5076536;28;20090;-76
2023/08/02 00:33:53;;;;;;;9.15;4.65;;;;;;;23.13;70.65;96840.31;5082255;28;20137;-76
2023/08/02 00:36:37;;;;;;;8.05;4.80;;;;;;;23.30;70.06;96843.94;5077640;28;20092;-76
2023/08/02 00:39:22;;;;;;;7.35;4.57;;;;;;;23.28;69.94;96838.16;5076637;28;20062;-77
2023/08/02 00:42:06;;;;;;;12.52;4.82;;;;;;;23.22;70.40;96827.63;5076969;28;20093;-77
2023/08/02 00:44:50;;;;;;;11.32;5.00;;;;;;;23.02;70.67;96813.22;5078773;28;20063;-76
2023/08/02 00:47:34;;;;;;;5.90;4.70;;;;;;;23.27;70.20;96820.53;5077217;28;20036;-77
2023/08/02 00:50:20;;;;;;;7.38;4.65;;;;;;;23.52;69.56;96819.44;5076655;28;20094;-77
2023/08/02 00:53:05;;;;;;;6.75;4.78;;;;;;;23.72;69.10;96805.50;5077574;28;20040;-76
2023/08/02 00:55:50;;;;;;;10.65;5.10;;;;;;;23.65;69.26;96808.72;5081205;28;20039;-77
2023/08/02 00:58:34;;;;;;;7.32;4.68;;;;;;;23.75;68.96;96810.94;5076146;28;20079;-77
2023/08/02 01:01:18;;;;;;;7.60;4.65;;;;;;;23.78;69.00;96804.13;5077941;28;20031;-77
2023/08/02 01:04:02;;;;;;;6.78;4.25;;;;;;;23.75;68.87;96794.09;5077156;28;20042;-77
2023/08/02 01:07:08;;;;;;;7.80;4.22;;;;;;;23.74;69.00;96779.91;5075685;28;20394;-77
2023/08/02 01:10:07;;;;;;;8.15;4.65;;;;;;;23.68;69.12;96762.53;5079760;28;20051;-77
2023/08/02 01:12:54;;;;;;;7.35;4.70;;;;;;;23.94;68.57;96764.81;5080248;28;20071;-77
2023/08/02 01:15:38;;;;;;;11.35;4.85;;;;;;;23.81;69.09;96756.03;5077384;28;20387;-76
2023/08/02 01:18:22;;;;;;;11.02;5.00;;;;;;;23.89;69.00;96750.88;5068024;28;20040;-77
2023/08/02 01:21:06;;;;;;;7.78;4.43;;;;;;;23.70;69.19;96749.56;5079646;28;20048;-77
2023/08/02 01:23:50;;;;;;;11.82;4.97;;;;;;;23.78;69.50;96756.72;5080309;28;20394;-77
2023/08/02 01:26:38;;;;;;;8.18;4.57;;;;;;;23.69;69.31;96742.66;5078445;28;20113;-77
2023/08/02 01:29:24;;;;;;;8.20;4.90;;;;;;;23.70;69.60;96732.75;5078074;28;20074;-76
2023/08/02 01:32:09;;;;;;;9.15;4.60;;;;;;;23.80;69.45;96722.34;5075645;28;20039;-77
2023/08/02 01:34:54;;;;;;;7.60;4.43;;;;;;;23.75;70.01;96733.25;5079963;28;20169;-76
2023/08/02 01:37:40;;;;;;;10.40;4.63;;;;;;;23.74;69.83;96745.09;5070380;28;20055;-77
2023/08/02 01:40:25;;;;;;;7.13;4.60;;;;;;;23.62;70.28;96737.88;5073450;28;20055;-77
2023/08/02 01:43:09;;;;;;;9.30;4.97;;;;;;;23.66;70.34;96708.53;5083117;28;20383;-77
2023/08/02 01:45:53;;;;;;;9.02;4.60;;;;;;;23.63;70.63;96690.47;5074511;28;20124;-76
2023/08/02 01:48:37;;;;;;;10.07;5.47;;;;;;;23.76;70.39;96683.16;5080425;28;20403;-77
2023/08/02 01:51:20;;;;;;;9.20;5.07;;;;;;;23.78;70.63;96691.63;5083578;28;20126;-78
2023/08/02 01:54:04;;;;;;;7.95;4.75;;;;;;;23.69;71.42;96689.09;5085140;28;20089;-78
2023/08/02 01:56:48;;;;;;;10.35;5.20;;;;;;;23.70;71.58;96665.78;5080997;28;20039;-76
2023/08/02 01:59:32;;;;;;;10.00;4.85;;;;;;;23.61;71.69;96687.34;5081685;28;20047;-77
2023/08/02 02:02:16;;;;;;;6.10;4.80;;;;;;;23.81;71.33;96690.97;5077844;28;20093;-77
2023/08/02 02:05:00;;;;;;;7.60;4.53;;;;;;;23.82;71.31;96698.66;5080577;28;20095;-77
2023/08/02 02:07:44;;;;;;;6.05;4.45;;;;;;;23.75;71.67;96681.63;5085914;28;20150;-77
2023/08/02 02:10:29;;;;;;;9.50;5.22;;;;;;;23.60;72.47;96667.03;5079340;28;20186;-77
2023/08/02 02:13:13;;;;;;;7.97;5.00;;;;;;;23.62;72.52;96662.88;5080947;28;20535;-77
2023/08/02 02:15:57;;;;;;;13.45;5.50;;;;;;;23.63;72.61;96659.09;5076490;28;20146;-77
2023/08/02 02:18:41;;;;;;;9.15;4.93;;;;;;;23.22;73.59;96661.72;5080474;28;20570;-77
2023/08/02 02:21:25;;;;;;;8.73;4.63;;;;;;;23.50;73.28;96639.59;5079788;28;20070;-77
2023/08/02 02:24:09;;;;;;;8.77;4.30;;;;;;;23.34;74.08;96641.41;5079018;28;20044;-77
2023/08/02 02:26:53;;;;;;;7.78;4.43;;;;;;;23.44;73.58;96637.50;5080272;28;20047;-76
2023/08/02 02:29:37;;;;;;;11.20;4.57;;;;;;;23.45;73.88;96617.63;5078087;28;20071;-76
2023/08/02 02:32:21;;;;;;;8.02;4.35;;;;;;;23.32;75.21;96609.66;5075571;28;20055;-76
2023/08/02 02:35:06;;;;;;;9.75;4.38;;;;;;;23.46;74.23;96606.59;5079744;28;20098;-77
2023/08/02 02:37:51;;;;;;;9.18;4.47;;;;;;;23.05;75.01;96603.88;5078945;28;20494;-77
2023/08/02 02:40:35;;;;;;;9.13;4.43;;;;;;;23.11;75.80;96599.06;5080989;28;20468;-77
2023/08/02 02:43:19;;;;;;;9.38;4.60;;;;;;;23.09;75.78;96591.41;5078883;28;20437;-76
2023/08/02 02:46:03;;;;;;;7.95;4.57;;;;;;;23.10;75.82;96581.47;5076632;28;20046;-76
2023/08/02 02:48:47;;;;;;;11.13;4.68;;;;;;;23.22;75.71;96570.75;5078600;28;20129;-76
2023/08/02 02:51:31;;;;;;;6.38;4.70;;;;;;;23.05;76.21;96554.94;5077226;28;20094;-76
2023/08/02 02:54:15;;;;;;;7.95;4.55;;;;;;;22.98;76.39;96539.47;5079219;28;20070;-77
2023/08/02 02:56:59;;;;;;;8.52;4.95;;;;;;;22.86;77.58;96537.59;5079133;28;20114;-77
2023/08/02 02:59:44;;;;;;;10.35;5.43;;;;;;;22.67;78.16;96530.94;5083236;28;20039;-77
2023/08/02 03:02:28;;;;;;;12.05;5.40;;;;;;;22.69;78.12;96522.56;5078551;28;20040;-77
2023/08/02 03:05:12;;;;;;;7.90;5.22;;;;;;;23.02;77.43;96523.53;5082551;28;20100;-77
2023/08/02 03:07:55;;;;;;;10.07;5.35;;;;;;;23.00;77.40;96512.38;5079994;28;20071;-77
2023/08/02 03:10:40;;;;;;;8.73;5.70;;;;;;;22.91;77.81;96502.59;5078850;28;20041;-77
2023/08/02 03:13:24;;;;;;;11.05;5.47;;;;;;;22.77;78.63;96491.47;5078876;28;20492;-77
2023/08/02 03:16:07;;;;;;;6.72;4.95;;;;;;;22.77;79.07;96486.13;5076522;28;20500;-77
2023/08/02 03:18:54;;;;;;;10.82;5.93;;;;;;;22.89;78.93;96475.41;5081640;28;20062;-76
2023/08/02 03:21:38;;;;;;;6.75;4.97;;;;;;;22.81;78.94;96470.97;5082138;28;20040;-76
2023/08/02 03:24:23;;;;;;;9.30;5.80;;;;;;;22.89;79.03;96454.00;5081314;28;20504;-78
2023/08/02 03:27:07;;;;;;;10.20;5.65;;;;;;;22.63;79.51;96441.03;5075316;28;20128;-77
2023/08/02 03:29:51;;;;;;;8.60;5.38;;;;;;;22.66;79.98;96440.34;5075542;28;20044;-77
2023/08/02 03:32:35;;;;;;;6.32;5.18;;;;;;;22.84;80.26;96427.50;5072793;28;20543;-77
2023/08/02 03:35:18;;;;;;;11.57;6.00;;;;;;;23.12;79.07;96421.38;5075066;28;20035;-77
2023/08/02 03:38:02;;;;;;;9.73;5.63;;;;;;;23.16;79.01;96411.53;5081757;28;20557;-77
2023/08/02 03:40:46;;;;;;;10.35;5.95;;;;;;;23.00;79.19;96402.72;5084189;28;20444;-78
2023/08/02 03:43:30;;;;;;;6.85;5.43;;;;;;;23.00;79.45;96397.34;5079456;28;20114;-77
2023/08/02 03:46:14;;;;;;;11.20;6.07;;;;;;;22.92;79.70;96391.03;5075513;28;20182;-78
2023/08/02 03:48:58;;;;;;;11.98;7.03;;;;;;;22.76;79.74;96389.09;5075044;28;20056;-77
2023/08/02 03:51:42;;;;;;;8.98;6.43;;;;;;;23.05;79.55;96384.50;5075178;28;20047;-77
2023/08/02 03:54:26;;;;;;;35.85;7.95;;;;;;;22.75;80.31;96376.03;5079510;28;20043;-77
2023/08/02 03:57:10;;;;;;;10.40;7.20;;;;;;;22.66;80.91;96379.66;5079110;28;20177;-78
2023/08/02 03:59:54;;;;;;;19.60;6.47;;;;;;;22.60;80.86;96370.31;5083285;28;20402;-77
2023/08/02 04:02:38;;;;;;;9.18;5.93;;;;;;;22.57;81.53;96370.97;5075185;28;20439;-77
2023/08/02 04:05:22;;;;;;;9.18;5.57;;;;;;;22.80;81.07;96357.09;5080383;28;20089;-77
2023/08/02 04:08:05;;;;;;;9.27;5.30;;;;;;;22.56;81.67;96360.63;5079193;28;20105;-77
2023/08/02 04:10:50;;;;;;;8.32;5.40;;;;;;;22.68;81.14;96361.38;5079125;28;20059;-77
2023/08/02 04:13:33;;;;;;;7.82;5.82;;;;;;;22.62;81.02;96354.72;5072222;28;20047;-77
2023/08/02 04:16:17;;;;;;;24.25;5.90;;;;;;;22.47;81.97;96347.41;5083688;28;20122;-77
2023/08/02 04:19:01;;;;;;;20.80;6.38;;;;;;;22.27;82.50;96336.53;5076336;28;20110;-77
2023/08/02 04:21:47;;;;;;;7.43;5.13;;;;;;;22.51;81.90;96333.03;5077222;28;20178;-77
2023/08/02 04:24:33;;;;;;;8.05;5.50;;;;;;;22.25;82.58;96322.72;5073517;28;20059;-77
2023/08/02 04:27:16;;;;;;;9.77;5.45;;;;;;;22.28;83.54;96316.72;5076460;28;20137;-77
2023/08/02 04:30:00;;;;;;;7.03;5.65;;;;;;;22.46;83.21;96313.75;5076433;28;20110;-77
2023/08/02 04:32:45;;;;;;;10.82;5.55;;;;;;;22.32;83.04;96312.22;5079513;28;20071;-77
2023/08/02 04:35:29;;;;;;;6.75;5.32;;;;;;;22.59;83.04;96309.94;5078926;28;20067;-77
2023/08/02 04:38:13;;;;;;;7.22;5.35;;;;;;;22.62;82.69;96305.81;5077106;28;20133;-78
2023/08/02 04:40:57;;;;;;;5.10;4.60;;;;;;;22.69;82.84;96303.31;5079001;28;20451;-77
2023/08/02 04:43:41;;;;;;;8.40;4.60;;;;;;;22.71;82.63;96290.41;5080474;28;20059;-77
2023/08/02 04:46:29;;;;;;;3.67;3.38;;;;;;;22.62;82.50;96287.09;5076231;28;20050;-77
2023/08/02 04:49:13;;;;;;;5.00;4.50;;;;;;;22.66;82.92;96285.28;5072929;28;20047;-77
2023/08/02 04:51:57;;;;;;;4.20;3.80;;;;;;;22.66;83.30;96283.41;5079652;28;20161;-77
2023/08/02 04:54:41;;;;;;;6.20;4.15;;;;;;;22.54;83.00;96278.09;5079492;28;20047;-76
2023/08/02 04:57:25;;;;;;;4.32;3.42;;;;;;;22.77;82.99;96269.53;5078233;28;20097;-77
2023/08/02 05:00:10;;;;;;;4.03;3.40;;;;;;;22.62;82.99;96271.84;5079480;28;20089;-77
2023/08/02 05:02:54;;;;;;;6.05;3.47;;;;;;;22.68;83.10;96269.69;5078167;28;20039;-77
2023/08/02 05:05:38;;;;;;;3.28;2.97;;;;;;;22.76;82.86;96262.63;5073142;28;20051;-77
2023/08/02 05:08:22;;;;;;;5.97;3.00;;;;;;;22.64;84.07;96250.09;5075681;28;20097;-77
2023/08/02 05:11:07;;;;;;;3.13;2.83;;;;;;;22.82;83.36;96248.66;5081529;28;20035;-77
2023/08/02 05:13:51;;;;;;;3.15;2.83;;;;;;;22.88;83.19;96246.50;5080743;28;20174;-77
2023/08/02 05:16:36;;;;;;;4.50;2.75;;;;;;;23.02;82.62;96239.97;5075133;28;20052;-77
2023/08/02 05:19:20;;;;;;;2.63;2.42;;;;;;;22.87;82.94;96222.78;5082638;28;20504;-76
2023/08/02 05:22:05;;;;;;;4.72;2.40;;;;;;;22.99;83.04;96224.59;5101358;28;20517;-76
2023/08/02 05:24:50;;;;;;;3.97;2.47;;;;;;;22.82;84.10;96218.50;5076540;28;20410;-77
2023/08/02 05:27:34;;;;;;;2.50;2.30;;;;;;;22.92;83.97;96209.94;5074718;28;20048;-76
2023/08/02 05:30:18;;;;;;;2.60;2.40;;;;;;;22.93;83.90;96195.44;5080668;28;20047;-77
2023/08/02 05:33:02;;;;;;;4.53;2.95;;;;;;;22.94;84.34;96197.00;5083705;28;20097;-77
2023/08/02 05:35:46;;;;;;;4.38;2.67;;;;;;;23.09;83.44;96189.31;5084675;28;20058;-76
2023/08/02 05:38:33;;;;;;;14.00;3.13;;;;;;;22.96;83.71;96181.38;5074509;28;20043;-76
2023/08/02 05:41:17;;;;;;;30.75;4.63;;;;;;;22.76;83.69;96185.09;5083400;28;20089;-77
2023/08/02 05:44:00;;;;;;;2.97;2.45;;;;;;;22.93;84.24;96183.97;5079338;28;20046;-76
2023/08/02 05:46:45;;;;;;;7.88;3.60;;;;;;;22.84;83.91;96176.13;5077993;28;20047;-77
2023/08/02 05:49:29;;;;;;;4.82;3.42;;;;;;;22.72;84.75;96178.88;5084340;28;20116;-77
2023/08/02 05:52:13;;;;;;;3.30;3.00;;;;;;;22.86;84.15;96173.09;5082844;28;20039;-77
2023/08/02 05:54:57;;;;;;;13.23;4.03;;;;;;;22.83;83.96;96161.22;5078932;28;20442;-77
2023/08/02 05:57:41;;;;;;;3.10;2.80;;;;;;;22.39;85.03;96162.78;5086008;28;20038;-76
2023/08/02 06:00:25;;;;;;;2.53;2.33;;;;;;;22.33;85.27;96158.03;5079938;28;20217;-77
2023/08/02 06:03:09;;;;;;;3.40;2.70;;;;;;;22.37;86.04;96148.22;5083774;28;20113;-77
2023/08/02 06:05:53;;;;;;;2.80;2.60;;;;;;;22.56;86.23;96136.88;5080238;28;20528;-77
2023/08/02 06:08:37;;;;;;;2.97;2.78;;;;;;;22.71;85.89;96137.22;5080025;28;20102;-77
2023/08/02 06:11:21;;;;;;;2.70;2.50;;;;;;;22.93;85.42;96136.59;5084112;28;20633;-76
2023/08/02 06:14:05;;;;;;;2.60;2.40;;;;;;;22.81;85.21;96134.03;5084314;28;20126;-76
2023/08/02 06:16:49;;;;;;;4.47;2.83;;;;;;;22.92;84.99;96129.69;5079445;28;20257;-76
2023/08/02 06:19:33;;;;;;;3.10;2.22;;;;;;;22.82;85.46;96124.91;5076097;28;20093;-76
2023/08/02 06:22:17;;;;;;;6.00;2.45;;;;;;;23.05;85.19;96122.34;5076879;28;20103;-76
2023/08/02 06:25:01;;;;;;;2.42;2.20;;;;;;;22.95;85.34;96118.31;5081534;28;20074;-76
2023/08/02 06:27:45;;;;;;;5.25;1.90;;;;;;;23.09;85.25;96123.22;5078763;28;20129;-75
2023/08/02 06:30:30;;;;;;;3.90;1.60;;;;;;;23.01;85.65;96112.69;5075560;28;20044;-76
2023/08/02 06:33:15;;;;;;;3.72;1.92;;;;;;;23.06;85.23;96112.44;5078737;28;20062;-76
2023/08/02 06:35:59;;;;;;;1.70;1.60;;;;;;;22.57;86.76;96114.38;5074428;28;20090;-76
2023/08/02 06:38:45;;;;;;;2.75;1.92;;;;;;;22.66;87.38;96114.97;5078355;28;20047;-76
2023/08/02 06:41:29;;;;;;;1.90;1.73;;;;;;;22.83;87.03;96108.50;5069204;28;20067;-77
2023/08/02 06:44:13;;;;;;;2.80;1.70;;;;;;;23.04;87.35;96103.97;5078354;28;20098;-76
2023/08/02 06:46:57;;;;;;;3.00;1.85;;;;;;;23.52;86.56;96101.19;5078151;28;20089;-77
2023/08/02 06:49:41;;;;;;;2.10;1.80;;;;;;;23.25;86.59;96098.31;5077001;28;20078;-77
2023/08/02 06:52:25;;;;;;;1.70;1.60;;;;;;;23.36;86.43;96093.19;5077373;28;20054;-77
2023/08/02 06:55:09;;;;;;;19.48;2.65;;;;;;;23.33;86.30;96089.34;5073791;28;20043;-76
2023/08/02 06:57:53;;;;;;;29.95;3.85;;;;;;;23.27;86.56;96089.97;5081198;28;20406;-76
2023/08/02 07:00:37;;;;;;;2.83;2.03;;;;;;;23.29;86.75;96087.72;5075412;28;20039;-76
2023/08/02 07:03:21;;;;;;;5.93;1.95;;;;;;;23.43;86.40;96079.97;5079462;28;20094;-77
2023/08/02 07:06:10;;;;;;;2.97;2.25;;;;;;;23.35;86.58;96083.63;5073848;28;20634;-76
2023/08/02 07:08:55;;;;;;;5.60;2.30;;;;;;;23.29;86.21;96080.47;5077982;28;20044;-76
2023/08/02 07:11:39;;;;;;;2.05;1.88;;;;;;;23.30;86.47;96071.31;5080082;28;20050;-75
2023/08/02 07:14:23;;;;;;;7.38;2.30;;;;;;;23.53;86.82;96071.38;5076831;28;20390;-77
2023/08/02 07:17:07;;;;;;;7.93;2.20;;;;;;;23.62;86.86;96062.38;5074948;28;20116;-77
2023/08/02 07:19:52;;;;;;;8.85;2.47;;;;;;;23.60;87.06;96064.63;5073756;28;20051;-76
2023/08/02 07:22:35;;;;;;;2.10;1.83;;;;;;;24.04;86.34;96058.94;5081681;28;20051;-76
2023/08/02 07:25:19;;;;;;;11.48;2.65;;;;;;;23.76;86.12;96051.91;5076204;28;20043;-76
2023/08/02 07:28:03;;;;;;;2.22;1.95;;;;;;;24.00;86.57;96050.03;5073345;28;20116;-77
2023/08/02 07:30:47;;;;;;;47.30;4.15;;;;;;;24.20;86.02;96055.38;5074051;28;20035;-76
2023/08/02 07:33:31;;;;;;;11.75;2.70;;;;;;;24.32;84.18;96052.50;5071559;28;20051;-76
2023/08/02 07:36:18;;;;;;;18.10;2.80;;;;;;;24.45;85.12;96047.72;5076787;28;20043;-77
2023/08/02 07:39:02;;;;;;;3.03;2.33;;;;;;;24.63;84.93;96047.22;5076716;28;20200;-76
2023/08/02 07:41:46;;;;;;;18.23;3.08;;;;;;;24.26;84.75;96040.53;5074587;28;20101;-76
2023/08/02 07:44:30;;;;;;;25.65;3.58;;;;;;;24.12;85.12;96048.34;5083640;28;20054;-77
2023/08/02 07:47:14;;;;;;;2.35;2.13;;;;;;;24.51;85.40;96048.19;5074848;28;20406;-77
2023/08/02 07:49:58;;;;;;;2.72;2.40;;;;;;;24.89;84.67;96038.41;5075192;28;20071;-79
2023/08/02 07:52:42;;;;;;;6.13;2.70;;;;;;;24.73;85.07;96043.13;5080054;28;20073;-78
2023/08/02 07:55:26;;;;;;;6.50;3.17;;;;;;;24.61;84.74;96039.53;5078277;28;20170;-79
2023/08/02 07:58:10;;;;;;;4.95;3.05;;;;;;;24.36;84.89;96039.91;5069381;28;20039;-77
2023/08/02 08:00:54;;;;;;;3.13;2.83;;;;;;;24.73;84.36;96038.56;5076798;28;20053;-78
2023/08/02 08:03:38;;;;;;;5.38;2.70;;;;;;;24.78;84.26;96038.28;5080028;28;20039;-78
2023/08/02 08:06:23;;;;;;;5.20;3.50;;;;;;;23.91;84.14;96036.09;5076930;28;20039;-76
2023/08/02 08:09:07;;;;;;;2.97;2.67;;;;;;;24.34;84.17;96036.06;5083546;28;20163;-76
2023/08/02 08:11:51;;;;;;;3.38;2.67;;;;;;;24.38;83.92;96026.94;5081192;28;20568;-78
2023/08/02 08:14:36;;;;;;;2.70;2.50;;;;;;;24.29;84.56;96028.34;5077601;28;20094;-78
2023/08/02 08:17:20;;;;;;;2.63;2.42;;;;;;;24.00;84.08;96025.94;5073766;28;20456;-78
2023/08/02 08:20:05;;;;;;;2.42;2.05;;;;;;;24.57;84.50;96033.34;5074833;28;20382;-78
2023/08/02 08:22:49;;;;;;;2.20;1.98;;;;;;;24.25;82.54;96030.94;5078602;28;20612;-78
2023/08/02 08:25:33;;;;;;;2.50;1.73;;;;;;;24.71;83.28;96027.41;5082359;28;20100;-78
2023/08/02 08:28:17;;;;;;;1.73;1.42;;;;;;;24.91;82.93;96025.41;5079935;28;20038;-78
2023/08/02 08:31:03;;;;;;;1.40;1.30;;;;;;;25.07;82.03;96021.78;5075582;28;20047;-76
2023/08/02 08:33:47;;;;;;;1.70;1.35;;;;;;;24.86;82.78;96017.69;5075565;28;20043;-77
2023/08/02 08:36:31;;;;;;;1.50;1.40;;;;;;;25.29;82.53;96016.66;5073337;28;20063;-77
2023/08/02 08:39:15;;;;;;;2.78;1.48;;;;;;;25.19;81.59;96018.88;5080624;28;20047;-77
2023/08/02 08:41:59;;;;;;;1.60;1.40;;;;;;;25.58;82.37;96019.72;5075634;28;20059;-78
2023/08/02 08:44:43;;;;;;;1.73;1.63;;;;;;;25.97;80.16;96013.94;5080662;28;20397;-77
2023/08/02 08:47:28;;;;;;;1.50;1.40;;;;;;;26.01;80.15;96017.44;5079614;28;20055;-77
2023/08/02 08:50:12;;;;;;;2.30;1.45;;;;;;;26.37;80.54;96007.00;5074971;28;20101;-77
2023/08/02 08:53:04;;;;;;;1.60;1.50;;;;;;;26.50;79.18;96006.69;5079785;28;20051;-76
2023/08/02 08:55:49;;;;;;;1.52;1.42;;;;;;;26.59;79.01;96006.34;5074643;28;20121;-77
2023/08/02 08:58:35;;;;;;;2.22;1.02;;;;;;;26.71;79.73;96008.75;5075580;28;20055;-77
2023/08/02 09:01:20;;;;;;;1.85;1.60;;;;;;;27.18;77.69;96005.53;5081025;28;20275;-77
2023/08/02 09:04:04;;;;;;;1.30;1.20;;;;;;;27.05;76.25;95997.00;5079191;28;20097;-77
2023/08/02 09:06:49;;;;;;;1.58;1.42;;;;;;;27.56;76.03;96006.03;5080265;28;20042;-77
2023/08/02 09:09:34;;;;;;;1.10;1.00;;;;;;;27.22;76.29;95998.25;5075878;28;20063;-77
2023/08/02 09:12:18;;;;;;;0.95;0.95;;;;;;;28.20;75.91;95998.44;5076259;28;20052;-77
2023/08/02 09:15:04;;;;;;;1.83;1.10;;;;;;;27.89;74.71;96000.69;5085144;28;20516;-77
2023/08/02 09:17:53;;;;;;;1.63;1.20;;;;;;;28.27;73.97;95995.72;5083540;28;20079;-77
2023/08/02 09:20:37;;;;;;;1.17;1.08;;;;;;;27.84;75.13;95996.50;5080199;28;20051;-77
2023/08/02 09:23:21;;;;;;;1.23;1.08;;;;;;;28.29;72.96;95990.72;5076615;28;21607;-77
2023/08/02 09:26:16;;;;;;;1.85;1.25;;;;;;;28.46;74.26;95988.38;5080590;28;20093;-77
2023/08/02 09:29:06;;;;;;;1.23;1.13;;;;;;;28.44;73.38;95983.41;5081374;28;20036;-77
2023/08/02 09:31:52;;;;;;;1.20;1.20;;;;;;;28.46;74.40;95983.78;5086275;28;20042;-76
2023/08/02 09:34:47;;;;;;;1.67;1.10;;;;;;;28.99;71.93;95984.06;5083972;28;20087;-77
2023/08/02 09:37:35;;;;;;;1.38;1.27;;;;;;;29.08;70.84;95983.59;5081229;28;20036;-77
2023/08/02 09:40:33;;;;;;;1.60;1.00;;;;;;;28.59;71.35;95981.44;5079214;28;20075;-77
2023/08/02 09:43:18;;;;;;;1.10;1.10;;;;;;;28.41;70.88;95976.09;5083554;28;20042;-77
2023/08/02 09:46:22;;;;;;;2.08;1.27;;;;;;;28.37;71.52;95986.09;5080144;28;20123;-77
2023/08/02 09:49:20;;;;;;;1.05;1.00;;;;;;;27.54;71.61;95983.34;5080875;28;20059;-77
2023/08/02 09:52:07;;;;;;;3.30;1.08;;;;;;;28.21;70.77;95979.19;5080083;28;20401;-77
2023/08/02 09:54:51;;;;;;;1.45;1.10;;;;;;;28.25;70.71;95978.41;5077341;28;20094;-77
2023/08/02 09:57:35;;;;;;;0.82;0.82;;;;;;;28.27;70.21;95978.78;5078300;28;20093;-77
2023/08/02 10:00:20;;;;;;;0.90;0.90;;;;;;;27.96;70.27;95979.16;5081813;28;20039;-77
2023/08/02 10:03:06;;;;;;;1.38;1.30;;;;;;;27.76;71.47;95981.44;5084475;28;20527;-77
2023/08/02 10:05:50;;;;;;;1.15;1.00;;;;;;;27.67;70.79;95976.44;5084063;28;20505;-76
2023/08/02 10:08:36;;;;;;;1.00;1.00;;;;;;;27.76;72.00;95976.84;5075933;28;20066;-77
2023/08/02 10:11:21;;;;;;;0.90;0.90;;;;;;;27.84;72.92;95980.31;5079448;28;20521;-77
2023/08/02 10:14:06;;;;;;;0.75;0.75;;;;;;;27.63;73.60;95983.75;5080927;28;20402;-77
2023/08/02 10:16:51;;;;;;;1.15;0.80;;;;;;;28.11;73.13;95979.94;5080449;28;20051;-77
2023/08/02 10:19:36;;;;;;;0.90;0.90;;;;;;;28.13;72.14;95977.59;5080755;28;20075;-76
2023/08/02 10:22:21;;;;;;;0.93;0.90;;;;;;;28.19;72.33;95980.72;5079745;28;20067;-77
2023/08/02 10:25:05;;;;;;;0.80;0.80;;;;;;;28.21;70.44;95981.09;5079105;28;20042;-77
2023/08/02 10:27:50;;;;;;;1.55;1.00;;;;;;;28.60;70.27;95976.81;5076793;28;20036;-77
2023/08/02 10:30:35;;;;;;;0.80;0.80;;;;;;;28.70;70.24;95986.81;5078070;28;20547;-77
2023/08/02 10:33:20;;;;;;;1.77;0.90;;;;;;;29.17;70.29;95975.88;5083533;28;20046;-77
2023/08/02 10:36:06;;;;;;;1.67;0.90;;;;;;;29.02;69.52;95979.78;5083796;28;20109;-76
2023/08/02 10:38:53;;;;;;;0.90;0.90;;;;;;;29.17;68.81;95978.56;5082168;28;20035;-77
2023/08/02 10:41:57;;;;;;;1.75;1.00;;;;;;;28.46;69.51;95983.78;5084192;28;20050;-77
2023/08/02 10:44:56;;;;;;;0.95;0.95;;;;;;;28.97;68.44;95988.28;5076893;28;20044;-77
2023/08/02 10:47:40;;;;;;;0.80;0.80;;;;;;;29.11;68.22;95988.25;5074597;28;20119;-77
2023/08/02 10:50:44;;;;;;;0.90;0.90;;;;;;;28.81;68.30;95976.00;5077463;28;20035;-75
2023/08/02 10:53:28;;;;;;;1.20;1.10;;;;;;;29.30;68.60;95978.88;5076402;28;20478;-77
2023/08/02 10:56:16;;;;;;;0.90;0.90;;;;;;;29.45;67.57;95989.66;5080655;28;20046;-77
2023/08/02 10:59:00;;;;;;;0.85;0.85;;;;;;;29.38;67.37;95981.53;5077918;28;20051;-77
2023/08/02 11:01:57;;;;;;;0.90;0.90;;;;;;;29.28;68.24;95985.84;5074748;28;20087;-77
2023/08/02 11:04:47;;;;;;;1.15;1.00;;;;;;;29.24;68.42;95987.78;5081230;28;20489;-76
2023/08/02 11:07:31;;;;;;;1.33;0.90;;;;;;;28.98;67.39;95996.00;5079716;28;20139;-77
2023/08/02 11:10:15;;;;;;;1.08;0.90;;;;;;;28.51;69.47;95990.72;5073853;28;20102;-76
2023/08/02 11:12:59;;;;;;;2.50;1.00;;;;;;;28.68;69.14;95993.75;5081323;28;20481;-76
2023/08/02 11:15:43;;;;;;;0.80;0.80;;;;;;;28.46;69.39;95988.38;5081512;28;20089;-76
2023/08/02 11:18:29;;;;;;;1.20;1.10;;;;;;;28.45;70.51;95992.25;5084103;28;20543;-76
2023/08/02 11:21:14;;;;;;;1.00;1.00;;;;;;;28.46;70.22;95980.28;5079430;28;20051;-77
2023/08/02 11:23:59;;;;;;;0.95;0.95;;;;;;;28.78;70.30;95991.00;5084104;28;20064;-76
2023/08/02 11:26:55;;;;;;;1.33;0.90;;;;;;;29.36;68.58;95984.66;5077705;28;21895;-77
2023/08/02 11:29:39;;;;;;;1.00;0.90;;;;;;;28.67;66.95;95995.69;5074880;28;20077;-76
2023/08/02 11:32:23;;;;;;;3.40;1.13;;;;;;;28.62;68.52;95993.38;5077536;28;20089;-77
2023/08/02 11:35:08;;;;;;;0.82;0.82;;;;;;;29.33;66.58;95994.31;5078159;28;20059;-76
2023/08/02 11:37:52;;;;;;;0.80;0.80;;;;;;;29.56;66.16;95995.75;5078539;28;20093;-77
2023/08/02 11:40:37;;;;;;;1.17;1.08;;;;;;;28.61;67.74;96003.41;5074985;28;20035;-77
2023/08/02 11:43:36;;;;;;;1.02;1.02;;;;;;;28.93;68.04;95994.47;5076469;28;20158;-76
2023/08/02 11:46:25;;;;;;;0.90;0.90;;;;;;;28.57;68.46;96002.66;5076051;28;20058;-76
2023/08/02 11:49:10;;;;;;;0.98;0.98;;;;;;;28.17;69.38;96007.31;5079513;28;20081;-76
2023/08/02 11:52:02;;;;;;;1.00;1.00;;;;;;;27.59;71.24;96010.66;5080831;28;20124;-76
2023/08/02 11:54:46;;;;;;;2.88;0.90;;;;;;;27.20;72.20;96012.06;5074884;28;20044;-76
2023/08/02 11:57:30;;;;;;;0.80;0.80;;;;;;;27.26;73.04;96014.41;5079571;28;20038;-77
2023/08/02 12:00:15;;;;;;;0.95;0.90;;;;;;;26.94;73.46;96015.81;5074383;28;20559;-76
2023/08/02 12:03:10;;;;;;;1.80;0.85;;;;;;;26.75;74.66;96019.53;5083331;28;20097;-76
2023/08/02 12:05:59;;;;;;;0.90;0.90;;;;;;;26.74;75.07;96018.00;5075760;28;20161;-77
2023/08/02 12:08:50;;;;;;;1.10;0.90;;;;;;;26.57;75.84;96012.13;5082531;28;20117;-76
2023/08/02 12:11:34;;;;;;;1.10;1.00;;;;;;;26.52;76.47;96015.13;5079035;28;20048;-76
2023/08/02 12:14:28;;;;;;;3.75;1.52;;;;;;;26.00;77.49;96015.88;5080662;28;20117;-76
2023/08/02 12:17:30;;;;;;;1.30;1.20;;;;;;;25.96;77.38;96017.78;5078473;28;20064;-76
2023/08/02 12:20:34;;;;;;;1.75;1.60;;;;;;;25.64;nan;96010.94;5074757;28;20094;-77
2023/08/02 12:23:35;;;;;;;1.55;1.45;;;;;;;25.94;79.06;96012.75;5075578;28;20047;-77
2023/08/02 12:26:31;;;;;;;2.40;1.70;;;;;;;26.21;80.24;96017.25;5081518;28;20501;-77
2023/08/02 12:29:24;;;;;;;1.73;1.48;;;;;;;25.72;79.11;96019.84;5080297;28;20047;-76
2023/08/02 12:32:10;;;;;;;2.10;1.63;;;;;;;25.58;80.44;96008.97;5076059;28;20398;-77
2023/08/02 12:34:54;;;;;;;2.22;1.67;;;;;;;25.60;80.59;96012.06;5083982;28;20117;-76
2023/08/02 12:37:38;;;;;;;3.08;1.98;;;;;;;25.34;83.63;96013.66;5073696;28;20120;-77
2023/08/02 12:40:22;;;;;;;3.35;2.00;;;;;;;25.15;82.64;96015.34;5074298;28;20051;-77
2023/08/02 12:43:06;;;;;;;1.80;1.70;;;;;;;25.30;82.17;96016.31;5074207;28;20048;-77
2023/08/02 12:45:51;;;;;;;4.40;1.85;;;;;;;25.27;82.05;96024.31;5077753;28;20043;-77
2023/08/02 12:48:35;;;;;;;2.25;2.05;;;;;;;24.59;82.18;96016.91;5079469;28;20039;-78
2023/08/02 12:51:19;;;;;;;3.20;2.20;;;;;;;24.94;83.12;96024.69;5076238;28;20042;-78
2023/08/02 12:54:03;;;;;;;3.50;2.20;;;;;;;25.14;83.29;96024.53;5078843;28;20091;-78
2023/08/02 12:56:47;;;;;;;2.45;2.22;;;;;;;25.50;82.72;96019.63;5073238;28;20095;-78